Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:19;;;;;;;31.20;16.50;;;;;;;16.14;55.41;101485.50;6157459;23;20297;-35
2023/01/14 00:03:46;;;;;;;27.90;15.80;;;;;;;16.13;55.26;101490.00;6154106;23;20109;-35
2023/01/14 00:06:17;;;;;;;29.90;16.60;;;;;;;16.13;55.15;101487.31;6154216;23;20025;-34
2023/01/14 00:08:44;;;;;;;29.23;15.90;;;;;;;16.13;55.57;101486.47;6153102;23;20036;-35
2023/01/14 00:11:12;;;;;;;28.02;14.73;;;;;;;16.13;55.17;101483.81;6152981;23;20104;-34
2023/01/14 00:13:40;;;;;;;28.88;15.60;;;;;;;16.12;55.70;101487.44;6152731;23;20428;-35
2023/01/14 00:16:11;;;;;;;32.90;15.68;;;;;;;16.11;55.22;101491.94;6151016;23;20025;-35
2023/01/14 00:18:39;;;;;;;27.65;15.57;;;;;;;16.10;55.62;101497.41;6150648;23;20087;-34
2023/01/14 00:21:13;;;;;;;27.70;15.30;;;;;;;16.11;55.56;101493.75;6153222;23;20323;-34
2023/01/14 00:23:40;;;;;;;28.52;15.48;;;;;;;16.11;55.41;101491.94;6152963;23;20030;-34
2023/01/14 00:26:12;;;;;;;28.55;14.43;;;;;;;16.11;54.73;101488.41;6151069;23;20416;-35
2023/01/14 00:28:39;;;;;;;25.20;14.23;;;;;;;16.12;55.22;101485.63;6154294;23;20108;-35
2023/01/14 00:31:08;;;;;;;24.42;13.45;;;;;;;16.11;55.48;101483.91;6154233;23;20109;-35
2023/01/14 00:33:35;;;;;;;25.88;13.27;;;;;;;16.13;55.47;101484.66;6154070;23;20076;-35
2023/01/14 00:36:02;;;;;;;27.02;13.27;;;;;;;16.14;54.66;101483.66;6153732;23;20029;-34
2023/01/14 00:38:29;;;;;;;24.77;13.57;;;;;;;16.14;55.25;101488.16;6155813;23;20025;-34
2023/01/14 00:41:10;;;;;;;22.77;12.48;;;;;;;16.13;55.19;101484.66;6156640;23;20028;-34
2023/01/14 00:43:39;;;;;;;23.58;12.90;;;;;;;16.13;55.73;101484.66;6156567;23;20365;-34
2023/01/14 00:46:08;;;;;;;23.23;12.52;;;;;;;16.13;55.11;101484.66;6157185;23;20017;-34
2023/01/14 00:48:37;;;;;;;23.52;12.60;;;;;;;16.12;55.15;101485.63;6156906;23;20037;-34
2023/01/14 00:51:05;;;;;;;21.92;12.23;;;;;;;16.12;55.95;101485.63;6157144;23;20034;-34
2023/01/14 00:53:32;;;;;;;22.02;12.45;;;;;;;16.11;54.66;101483.91;6155766;23;20028;-34
2023/01/14 00:55:59;;;;;;;22.45;11.25;;;;;;;16.10;55.48;101490.25;6156021;23;20104;-34
2023/01/14 00:58:25;;;;;;;23.23;12.52;;;;;;;16.10;55.24;101489.41;6157040;23;20398;-35
2023/01/14 01:00:53;;;;;;;24.55;12.60;;;;;;;16.09;54.95;101491.22;6157129;23;20386;-35
2023/01/14 01:03:21;;;;;;;20.83;11.15;;;;;;;16.09;55.11;101491.22;6156964;23;20026;-34
2023/01/14 01:05:48;;;;;;;19.73;11.55;;;;;;;16.08;55.71;101494.00;6156784;23;20101;-34
2023/01/14 01:08:21;;;;;;;19.15;10.60;;;;;;;16.07;55.59;101486.97;6154844;23;20080;-35
2023/01/14 01:10:50;;;;;;;21.40;11.60;;;;;;;16.06;55.31;101491.47;6154079;23;20096;-34
2023/01/14 01:13:18;;;;;;;20.42;10.75;;;;;;;16.06;55.25;101487.94;6153454;23;20025;-34
2023/01/14 01:15:45;;;;;;;18.40;9.70;;;;;;;16.04;54.80;101483.59;6153104;23;20025;-35
2023/01/14 01:18:12;;;;;;;20.95;10.88;;;;;;;16.03;55.75;101489.03;6153274;23;20049;-35
2023/01/14 01:20:39;;;;;;;20.02;10.18;;;;;;;16.01;54.43;101472.28;6153551;23;20314;-35
2023/01/14 01:23:08;;;;;;;19.65;9.43;;;;;;;16.01;54.89;101482.97;6152149;23;20036;-35
2023/01/14 01:25:35;;;;;;;17.90;8.85;;;;;;;16.00;54.55;101481.25;6153276;23;20025;-34
2023/01/14 01:28:01;;;;;;;17.13;8.55;;;;;;;15.98;55.25;101475.19;6154325;23;20355;-36
2023/01/14 01:30:29;;;;;;;17.67;8.85;;;;;;;15.96;55.11;101470.00;6152574;23;20060;-34
2023/01/14 01:32:56;;;;;;;19.92;8.80;;;;;;;15.96;55.28;101475.34;6151416;23;20104;-35
2023/01/14 01:35:24;;;;;;;18.70;9.02;;;;;;;15.95;55.26;101462.91;6153085;23;20032;-34
2023/01/14 01:37:51;;;;;;;18.02;8.90;;;;;;;15.95;55.20;101476.28;6153027;23;20465;-34
2023/01/14 01:40:18;;;;;;;15.80;8.50;;;;;;;15.94;54.50;101471.91;6155471;23;20093;-34
2023/01/14 01:42:58;;;;;;;17.63;8.50;;;;;;;15.94;54.77;101476.41;6156203;23;20529;-34
2023/01/14 01:45:47;;;;;;;16.67;8.70;;;;;;;15.91;54.05;101482.84;6154409;23;20021;-34
2023/01/14 01:48:27;;;;;;;20.52;9.25;;;;;;;15.94;54.28;101492.47;6150834;23;20024;-33
2023/01/14 01:51:05;;;;;;;20.45;7.78;;;;;;;15.93;55.14;101493.44;6156427;23;20386;-35
2023/01/14 01:53:35;;;;;;;15.48;7.47;;;;;;;15.95;54.38;101484.31;6155320;23;20030;-34
2023/01/14 01:56:03;;;;;;;19.83;7.93;;;;;;;15.95;54.50;101489.66;6156230;23;20048;-34
2023/01/14 01:58:31;;;;;;;15.50;7.05;;;;;;;15.94;54.99;101476.41;6155913;23;20394;-34
2023/01/14 02:00:59;;;;;;;16.42;7.22;;;;;;;15.93;54.69;101469.38;6156383;23;20049;-34
2023/01/14 02:03:34;;;;;;;15.80;7.40;;;;;;;15.90;54.48;101465.13;6155011;23;20108;-34
2023/01/14 02:06:00;;;;;;;14.32;6.97;;;;;;;15.91;54.17;101463.28;6156355;23;20025;-34
2023/01/14 02:08:27;;;;;;;14.48;7.10;;;;;;;15.91;53.95;101463.28;6154732;23;20032;-34
2023/01/14 02:11:08;;;;;;;15.77;6.38;;;;;;;15.90;54.21;101459.78;6153830;23;20022;-34
2023/01/14 02:14:15;;;;;;;15.10;6.50;;;;;;;15.87;54.02;101449.31;6153363;23;20032;-34
2023/01/14 02:16:49;;;;;;;13.88;6.13;;;;;;;15.88;54.69;101443.03;6150998;23;20104;-35
2023/01/14 02:19:16;;;;;;;14.32;5.32;;;;;;;15.88;54.78;101434.13;6151461;23;20029;-34
2023/01/14 02:22:01;;;;;;;15.82;6.38;;;;;;;15.84;53.85;101420.19;6155841;23;20029;-35
2023/01/14 02:24:57;;;;;;;16.92;6.32;;;;;;;15.81;54.15;101409.75;6155490;23;20017;-34
2023/01/14 02:27:46;;;;;;;12.55;5.07;;;;;;;15.82;54.86;101402.56;6155836;23;20274;-37
2023/01/14 02:30:31;;;;;;;12.27;6.03;;;;;;;15.79;54.76;101409.84;6138040;23;20037;-34
2023/01/14 02:33:09;;;;;;;12.05;5.30;;;;;;;15.81;53.92;101404.41;6156069;23;20031;-35
2023/01/14 02:35:43;;;;;;;14.32;5.40;;;;;;;15.80;53.73;101394.69;6154966;23;20104;-34
2023/01/14 02:38:51;;;;;;;11.18;5.30;;;;;;;15.78;54.53;101408.16;6155326;23;20025;-34
2023/01/14 02:44:43;;;;;;;14.55;5.22;;;;;;;15.78;53.58;101396.63;6155851;23;20052;-34
2023/01/14 02:47:18;;;;;;;11.07;4.70;;;;;;;15.76;54.39;101403.94;6156426;23;20029;-34
2023/01/14 02:49:50;;;;;;;9.60;4.70;;;;;;;15.75;54.86;101392.38;6154149;23;20100;-34
2023/01/14 02:52:17;;;;;;;14.32;4.90;;;;;;;15.75;54.64;101394.19;6153320;23;20025;-34
2023/01/14 02:54:58;;;;;;;9.52;4.18;;;;;;;15.75;54.61;101402.22;6153298;23;20362;-34
2023/01/14 02:57:36;;;;;;;11.52;4.85;;;;;;;15.71;53.75;101393.59;6154891;23;20057;-35
2023/01/14 03:00:21;;;;;;;14.35;4.78;;;;;;;15.72;54.55;101398.00;6155409;23;20379;-35
2023/01/14 03:03:25;;;;;;;11.45;4.25;;;;;;;15.71;54.27;101395.41;6153761;23;20022;-35
2023/01/14 03:06:15;;;;;;;12.15;4.78;;;;;;;15.70;54.49;101391.91;6155786;23;20112;-34
2023/01/14 03:08:49;;;;;;;12.02;4.43;;;;;;;15.71;54.12;101385.56;6154799;23;20092;-34
2023/01/14 03:11:15;;;;;;;12.23;4.63;;;;;;;15.71;54.71;101380.22;6156178;23;20030;-35
2023/01/14 03:14:00;;;;;;;11.90;4.47;;;;;;;15.70;53.79;101377.69;6156836;23;20105;-35
2023/01/14 03:16:39;;;;;;;13.90;4.30;;;;;;;15.69;54.37;101374.19;6155388;23;20033;-34
2023/01/14 03:19:23;;;;;;;12.02;4.20;;;;;;;15.68;54.08;101366.31;6156819;23;20049;-34
2023/01/14 03:21:54;;;;;;;11.93;4.43;;;;;;;15.69;53.92;101357.31;6156362;23;20021;-35
2023/01/14 03:24:36;;;;;;;12.40;3.90;;;;;;;15.66;54.46;101358.38;6155677;23;20035;-35
2023/01/14 03:27:09;;;;;;;12.88;3.85;;;;;;;15.66;53.75;101360.22;6155492;23;20018;-35
2023/01/14 03:29:41;;;;;;;9.47;3.90;;;;;;;15.66;53.48;101357.53;6155097;23;20063;-35
2023/01/14 03:32:20;;;;;;;8.55;3.72;;;;;;;15.63;54.19;101344.41;6155253;23;20390;-34
2023/01/14 03:34:56;;;;;;;20.20;4.57;;;;;;;15.63;53.41;101326.53;6155982;23;20100;-34
2023/01/14 03:37:25;;;;;;;9.27;3.67;;;;;;;15.63;54.38;101321.19;6154875;23;20021;-34
2023/01/14 03:39:54;;;;;;;11.68;3.72;;;;;;;15.62;54.20;101324.00;6153397;23;20101;-35
2023/01/14 03:42:26;;;;;;;11.45;3.63;;;;;;;15.60;53.16;101320.59;6130092;23;20366;-36
2023/01/14 03:45:14;;;;;;;10.80;3.40;;;;;;;15.59;53.42;101321.56;6155374;23;20053;-34
2023/01/14 03:47:42;;;;;;;11.45;3.67;;;;;;;15.60;54.07;101323.25;6154009;23;20091;-34
2023/01/14 03:50:15;;;;;;;11.38;3.88;;;;;;;15.59;53.60;101322.41;6155184;23;20061;-34
2023/01/14 03:52:47;;;;;;;8.68;3.35;;;;;;;15.57;53.57;101319.03;6154353;23;20170;-35
2023/01/14 03:55:27;;;;;;;11.23;3.65;;;;;;;15.56;53.14;101312.00;6154075;23;20410;-34
2023/01/14 03:58:01;;;;;;;8.55;3.22;;;;;;;15.58;54.17;101304.69;6154794;23;20017;-34
2023/01/14 04:00:40;;;;;;;11.15;3.50;;;;;;;15.57;54.14;101303.00;6155853;23;20260;-34
2023/01/14 04:03:09;;;;;;;10.55;2.92;;;;;;;15.57;53.88;101286.97;6155691;23;20318;-34
2023/01/14 04:05:36;;;;;;;10.90;3.60;;;;;;;15.57;53.78;101281.63;6155464;23;20274;-34
2023/01/14 04:08:05;;;;;;;12.98;3.85;;;;;;;15.58;53.58;101277.13;6153407;23;20029;-35
2023/01/14 04:10:33;;;;;;;8.80;3.50;;;;;;;15.58;53.91;101272.63;6154808;23;20104;-35
2023/01/14 04:15:44;;;;;;;10.35;3.10;;;;;;;15.57;54.30;101254.91;6157027;23;20064;-34
2023/01/14 04:18:11;;;;;;;11.95;2.95;;;;;;;15.57;53.75;101238.03;6156671;23;20071;-34
2023/01/14 04:20:37;;;;;;;10.88;3.05;;;;;;;15.58;54.18;101234.38;6156149;23;20025;-34
2023/01/14 04:23:04;;;;;;;15.98;3.17;;;;;;;15.57;53.02;101233.53;6155397;23;20037;-35
2023/01/14 04:25:31;;;;;;;10.70;3.40;;;;;;;15.57;53.47;101233.53;6156886;23;20075;-34
2023/01/14 04:27:57;;;;;;;11.68;3.85;;;;;;;15.58;53.67;101232.56;6155216;23;20325;-35
2023/01/14 04:30:24;;;;;;;11.90;3.45;;;;;;;15.57;53.45;101228.19;6156436;23;20329;-34
2023/01/14 04:32:50;;;;;;;11.52;2.95;;;;;;;15.56;54.13;101226.50;6156762;23;20481;-34
2023/01/14 04:35:17;;;;;;;13.10;3.70;;;;;;;15.56;53.96;101234.53;6156105;23;20324;-35
2023/01/14 04:37:43;;;;;;;10.40;3.55;;;;;;;15.57;53.39;101227.34;6156347;23;20027;-34
2023/01/14 04:40:10;;;;;;;14.38;3.83;;;;;;;15.55;53.20;101214.09;6155633;23;20100;-35
2023/01/14 04:42:37;;;;;;;11.48;2.92;;;;;;;15.55;54.03;101204.25;6157306;23;20021;-35
2023/01/14 04:45:05;;;;;;;11.50;3.40;;;;;;;15.55;53.74;101204.25;6155619;23;20100;-34
2023/01/14 04:47:31;;;;;;;10.32;3.22;;;;;;;15.54;53.98;101199.06;6155342;23;20100;-37
2023/01/14 04:49:58;;;;;;;12.00;3.15;;;;;;;15.54;53.08;101204.41;6155179;23;20104;-37
2023/01/14 04:52:45;;;;;;;12.95;3.05;;;;;;;15.54;54.11;101209.75;6154101;23;20021;-33
2023/01/14 04:55:11;;;;;;;10.20;3.10;;;;;;;15.53;54.07;101194.69;6154528;23;20026;-33
2023/01/14 04:57:37;;;;;;;17.52;3.70;;;;;;;15.53;54.11;101189.38;6155497;23;20264;-33
2023/01/14 05:00:05;;;;;;;11.23;3.58;;;;;;;15.53;53.08;101186.69;6155371;23;20429;-34
2023/01/14 05:02:31;;;;;;;18.73;3.60;;;;;;;15.53;53.67;101176.00;6155205;23;20039;-33
2023/01/14 05:04:58;;;;;;;13.27;3.20;;;;;;;15.52;53.91;101166.31;6154832;23;20047;-34
2023/01/14 05:07:24;;;;;;;10.18;2.97;;;;;;;15.51;54.06;101168.09;6155038;23;20022;-34
2023/01/14 05:09:51;;;;;;;11.10;2.92;;;;;;;15.51;53.32;101169.94;6154167;23;20303;-34
2023/01/14 05:12:17;;;;;;;12.25;3.30;;;;;;;15.49;53.96;101151.38;6155862;23;20521;-34
2023/01/14 05:14:44;;;;;;;10.70;3.17;;;;;;;15.50;53.05;101146.88;6155658;23;20021;-34
2023/01/14 05:17:10;;;;;;;12.93;3.30;;;;;;;15.48;53.35;101141.66;6153764;23;20334;-34
2023/01/14 05:19:37;;;;;;;14.23;3.33;;;;;;;15.47;53.65;101147.13;6155274;23;20021;-34
2023/01/14 05:22:03;;;;;;;18.30;3.58;;;;;;;15.47;53.59;101142.63;6156157;23;20104;-36
2023/01/14 05:24:30;;;;;;;14.30;3.65;;;;;;;15.45;53.36;101128.56;6155911;23;20021;-34
2023/01/14 05:26:58;;;;;;;12.02;3.10;;;;;;;15.45;52.80;101138.41;6155246;23;20048;-34
2023/01/14 05:29:24;;;;;;;12.07;3.22;;;;;;;15.45;53.81;101117.88;6156298;23;20022;-34
2023/01/14 05:31:51;;;;;;;13.40;3.28;;;;;;;15.45;53.56;101130.38;6156596;23;20036;-34
2023/01/14 05:34:18;;;;;;;11.70;3.67;;;;;;;15.45;52.99;101122.38;6156374;23;20021;-34
2023/01/14 05:36:45;;;;;;;10.07;3.13;;;;;;;15.44;52.92;101115.34;6156473;23;20461;-34
2023/01/14 05:39:11;;;;;;;13.65;3.30;;;;;;;15.45;53.94;101120.53;6154957;23;20033;-34
2023/01/14 05:45:37;;;;;;;11.98;2.80;;;;;;;15.44;53.93;101105.50;6154107;23;20041;-34
2023/01/14 05:47:09;;;;;;;14.45;3.78;;;;;;;15.46;53.50;101094.69;6155009;23;20021;-34
2023/01/14 05:49:36;;;;;;;15.10;3.38;;;;;;;15.46;53.00;101084.00;6154580;23;20030;-35
2023/01/14 05:52:02;;;;;;;10.23;3.00;;;;;;;15.45;53.66;101079.63;6155320;23;20028;-34
2023/01/14 05:54:29;;;;;;;10.50;3.58;;;;;;;15.45;53.65;101079.63;6153758;23;20331;-34
2023/01/14 05:56:55;;;;;;;11.70;3.05;;;;;;;15.45;52.90;101063.63;6155257;23;20021;-34
2023/01/14 05:59:22;;;;;;;8.80;2.78;;;;;;;15.45;53.18;101051.09;6154962;23;20273;-34
2023/01/14 06:07:18;;;;;;;8.93;2.25;;;;;;;15.46;53.67;101025.22;6155063;23;20069;-34
2023/01/14 06:09:45;;;;;;;7.97;2.47;;;;;;;15.46;53.65;101022.56;6153389;23;20028;-34
2023/01/14 06:12:31;;;;;;;16.52;3.90;;;;;;;15.47;53.51;101013.56;6154916;23;20036;-34
2023/01/14 06:14:58;;;;;;;11.60;2.92;;;;;;;15.46;52.62;101003.88;6153380;23;20025;-36
2023/01/14 06:17:34;;;;;;;17.98;4.03;;;;;;;15.45;52.71;101003.03;6152879;23;20100;-34
2023/01/14 06:20:02;;;;;;;11.80;2.80;;;;;;;15.45;52.81;100991.50;6154093;23;20631;-34
2023/01/14 06:22:29;;;;;;;14.02;2.85;;;;;;;15.44;52.89;100984.47;6153986;23;20025;-33
2023/01/14 06:24:55;;;;;;;12.07;3.30;;;;;;;15.45;53.55;100980.81;6149090;23;20751;-34
2023/01/14 06:27:22;;;;;;;10.82;3.08;;;;;;;15.45;53.15;100975.47;6128439;23;20021;-33
2023/01/14 06:29:48;;;;;;;8.40;2.58;;;;;;;15.45;53.63;100978.13;6153482;23;20021;-34
2023/01/14 06:32:15;;;;;;;8.50;3.13;;;;;;;15.43;52.33;100964.91;6154798;23;20494;-34
2023/01/14 06:34:41;;;;;;;8.70;2.65;;;;;;;15.44;52.67;100957.75;6155508;23;20076;-34
2023/01/14 06:37:08;;;;;;;9.18;2.45;;;;;;;15.43;53.60;100956.88;6155597;23;20096;-34
2023/01/14 06:39:35;;;;;;;11.80;2.83;;;;;;;15.42;52.89;100949.88;6152876;23;20021;-35
2023/01/14 06:42:01;;;;;;;12.55;2.70;;;;;;;15.42;52.78;100938.34;6157510;23;20026;-34
2023/01/14 06:44:28;;;;;;;10.90;3.25;;;;;;;15.42;53.22;100941.00;6156905;23;20395;-34
2023/01/14 06:46:54;;;;;;;11.65;2.50;;;;;;;15.39;52.52;100934.09;6157519;23;20493;-34
2023/01/14 06:49:21;;;;;;;16.20;3.20;;;;;;;15.41;52.63;100931.31;6157277;23;20319;-34
2023/01/14 06:51:47;;;;;;;13.25;3.03;;;;;;;15.40;53.46;100921.63;6158088;23;20100;-35
2023/01/14 06:54:15;;;;;;;14.60;3.53;;;;;;;15.40;52.46;100910.94;6155670;23;20339;-34
2023/01/14 06:56:42;;;;;;;13.15;3.80;;;;;;;15.40;53.64;100902.91;6157471;23;20026;-34
2023/01/14 06:59:09;;;;;;;14.25;3.58;;;;;;;15.38;53.19;100896.84;6157620;23;20033;-35
2023/01/14 07:01:36;;;;;;;12.93;3.15;;;;;;;15.37;53.35;100890.66;6157428;23;20100;-35
2023/01/14 07:04:02;;;;;;;9.10;2.65;;;;;;;15.38;53.22;100871.00;6155717;23;20021;-35
2023/01/14 07:06:29;;;;;;;11.13;2.95;;;;;;;15.38;52.63;100864.81;6157689;23;20025;-35
2023/01/14 07:08:55;;;;;;;9.57;2.70;;;;;;;15.38;53.74;100851.44;6155825;23;20096;-37
2023/01/14 07:11:22;;;;;;;14.60;3.03;;;;;;;15.38;52.78;100848.78;6157200;23;20026;-37
2023/01/14 07:13:49;;;;;;;11.48;3.05;;;;;;;15.37;52.62;100836.41;6158055;23;20105;-35
2023/01/14 07:16:15;;;;;;;12.32;2.70;;;;;;;15.37;53.42;100841.75;6155120;23;20064;-35
2023/01/14 07:18:42;;;;;;;10.73;2.75;;;;;;;15.34;52.51;100826.84;6153270;23;20343;-35
2023/01/14 07:21:09;;;;;;;7.80;2.67;;;;;;;15.33;53.60;100824.31;6155088;23;20395;-35
2023/01/14 07:23:35;;;;;;;11.65;3.00;;;;;;;15.32;52.68;100812.78;6153157;23;20445;-35
2023/01/14 07:26:02;;;;;;;8.50;2.80;;;;;;;15.30;53.51;100807.56;6153575;23;20116;-35
2023/01/14 07:28:31;;;;;;;13.40;3.05;;;;;;;15.30;52.57;100807.56;6155969;23;20040;-33
2023/01/14 07:31:04;;;;;;;11.82;3.00;;;;;;;15.27;52.62;100789.16;6154997;23;20092;-36
2023/01/14 07:33:30;;;;;;;12.83;3.33;;;;;;;15.27;53.16;100772.28;6154907;23;20028;-34
2023/01/14 07:35:57;;;;;;;12.98;3.20;;;;;;;15.26;53.17;100775.94;6154482;23;20694;-35
2023/01/14 07:38:23;;;;;;;11.00;2.95;;;;;;;15.26;53.50;100759.94;6155014;23;20277;-33
2023/01/14 07:40:50;;;;;;;8.82;2.35;;;;;;;15.24;53.54;100756.56;6155985;23;20021;-33
2023/01/14 07:43:17;;;;;;;10.85;2.95;;;;;;;15.23;53.49;100728.16;6157310;23;20026;-34
2023/01/14 07:45:43;;;;;;;11.60;2.70;;;;;;;15.23;53.25;100722.81;6155435;23;20100;-34
2023/01/14 07:48:10;;;;;;;13.55;3.00;;;;;;;15.20;53.69;100712.44;6155118;23;20025;-34
2023/01/14 07:50:37;;;;;;;9.95;3.00;;;;;;;15.19;53.53;100703.56;6155273;23;20049;-34
2023/01/14 07:53:03;;;;;;;14.48;3.17;;;;;;;15.19;53.18;100703.56;6151018;23;20341;-34
2023/01/14 07:55:30;;;;;;;10.38;3.60;;;;;;;15.20;53.24;100693.75;6154740;23;20025;-34
2023/01/14 07:57:59;;;;;;;11.27;2.88;;;;;;;15.17;52.77;100686.84;6128204;23;20033;-34
2023/01/14 08:00:26;;;;;;;11.48;4.15;;;;;;;15.16;52.57;100663.81;6152546;23;20424;-34
2023/01/14 08:02:53;;;;;;;8.80;3.13;;;;;;;15.16;53.60;100653.13;6155626;23;20024;-34
2023/01/14 08:05:19;;;;;;;12.95;2.85;;;;;;;15.16;52.96;100649.63;6157322;23;20021;-35
2023/01/14 08:07:46;;;;;;;9.25;2.30;;;;;;;15.14;52.54;100643.56;6154957;23;20033;-33
2023/01/14 08:10:12;;;;;;;14.90;3.30;;;;;;;15.12;53.79;100635.72;6152416;23;20104;-33
2023/01/14 08:12:39;;;;;;;7.25;2.60;;;;;;;15.13;52.82;100636.56;6153851;23;20032;-33
2023/01/14 08:15:07;;;;;;;9.02;2.72;;;;;;;15.12;52.81;100616.19;6156499;23;20021;-35
2023/01/14 08:17:33;;;;;;;10.63;3.08;;;;;;;15.12;53.48;100613.50;6155778;23;20032;-35
2023/01/14 08:20:00;;;;;;;11.93;2.60;;;;;;;15.11;53.22;100607.31;6155151;23;20395;-34
2023/01/14 08:22:29;;;;;;;13.05;3.45;;;;;;;15.11;53.15;100591.28;6156049;23;20406;-34
2023/01/14 08:24:56;;;;;;;8.38;2.63;;;;;;;15.11;53.00;100579.78;6154517;23;20107;-34
2023/01/14 08:27:23;;;;;;;6.13;2.28;;;;;;;15.11;52.60;100585.94;6156253;23;20416;-34
2023/01/14 08:29:50;;;;;;;8.93;2.40;;;;;;;15.10;53.80;100586.09;6153285;23;20056;-35
2023/01/14 08:32:17;;;;;;;7.43;2.47;;;;;;;15.10;52.81;100573.59;6156700;23;20076;-34
2023/01/14 08:34:44;;;;;;;9.30;2.78;;;;;;;15.09;52.99;100555.06;6156337;23;20049;-35
2023/01/14 08:37:10;;;;;;;7.47;2.55;;;;;;;15.08;53.90;100550.72;6156130;23;20021;-35
2023/01/14 08:39:37;;;;;;;6.30;2.25;;;;;;;15.06;53.91;100551.69;6153010;23;20100;-35
2023/01/14 08:42:04;;;;;;;5.35;2.20;;;;;;;15.07;52.99;100539.19;6154390;23;20021;-35
2023/01/14 08:44:30;;;;;;;9.00;2.47;;;;;;;15.07;53.54;100528.50;6154744;23;20128;-35
2023/01/14 08:46:57;;;;;;;9.95;2.97;;;;;;;15.12;53.47;100520.09;6148246;23;20271;-36
2023/01/14 08:49:23;;;;;;;16.67;7.70;;;;;;;15.17;54.89;100515.16;6137158;23;20021;-36
2023/01/14 08:51:50;;;;;;;26.63;12.60;;;;;;;15.22;54.08;100516.41;6145076;23;20065;-35
2023/01/14 08:54:17;;;;;;;30.70;14.25;;;;;;;15.29;54.73;100506.00;6142925;23;20337;-35
2023/01/14 08:56:43;;;;;;;33.60;16.00;;;;;;;15.34;55.04;100495.72;6144050;23;20197;-34
2023/01/14 08:59:11;;;;;;;36.13;17.45;;;;;;;15.38;54.48;100497.13;6095178;23;20382;-34
2023/01/14 09:01:38;;;;;;;36.40;19.38;;;;;;;15.42;54.70;100490.50;6143537;23;20428;-35
2023/01/14 09:04:19;;;;;;;33.13;17.50;;;;;;;15.47;55.65;100492.72;6145045;23;20025;-35
2023/01/14 09:17:53;;;;;;;44.50;23.88;;;;;;;15.62;55.52;100469.91;6145359;23;20104;-34
2023/01/14 09:20:25;;;;;;;45.95;23.88;;;;;;;15.65;55.42;100456.28;6065503;23;20025;-33
2023/01/14 09:22:51;;;;;;;43.13;23.60;;;;;;;15.68;54.94;100433.78;6144423;23;20049;-34
2023/01/14 09:25:18;;;;;;;42.80;23.20;;;;;;;15.70;54.98;100427.28;6142740;23;20036;-34
2023/01/14 09:27:52;;;;;;;39.33;22.08;;;;;;;15.71;54.28;100420.94;6144094;23;20109;-34
2023/01/14 09:30:19;;;;;;;38.92;21.33;;;;;;;15.75;55.09;100413.47;6141970;23;20290;-34
2023/01/14 09:32:45;;;;;;;48.33;25.02;;;;;;;15.75;54.32;100408.97;6142867;23;20065;-36
2023/01/14 09:35:12;;;;;;;41.53;23.25;;;;;;;15.78;55.05;100392.66;6143603;23;20101;-34
2023/01/14 09:37:39;;;;;;;37.92;21.38;;;;;;;15.85;54.62;100381.38;6082939;23;20456;-33
2023/01/14 09:40:06;;;;;;;33.42;19.38;;;;;;;15.98;54.30;100380.00;6120750;23;20410;-43
2023/01/14 09:42:47;;;;;;;31.95;17.10;;;;;;;16.15;54.06;100378.31;6144501;23;20034;-44
2023/01/14 09:45:24;;;;;;;33.60;17.20;;;;;;;16.34;54.14;100381.84;6143005;23;20026;-40
2023/01/14 09:47:52;;;;;;;24.15;12.88;;;;;;;16.51;53.24;100367.59;6141597;23;20593;-42
2023/01/14 09:50:36;;;;;;;28.33;15.70;;;;;;;16.70;52.98;100356.72;6142526;23;20127;-41
2023/01/14 09:53:09;;;;;;;26.95;12.35;;;;;;;16.90;53.23;100333.28;6142232;23;20036;-43
2023/01/14 09:55:40;;;;;;;22.75;12.77;;;;;;;17.08;52.17;100329.69;6143177;23;20108;-42
2023/01/14 09:58:20;;;;;;;23.58;12.10;;;;;;;17.25;51.78;100310.88;6074655;23;20032;-44
2023/01/14 10:00:57;;;;;;;21.38;10.82;;;;;;;17.44;51.61;100306.22;6134974;23;20025;-44
2023/01/14 10:03:34;;;;;;;20.27;11.45;;;;;;;17.58;51.64;100292.22;6144476;23;20471;-40
2023/01/14 10:06:05;;;;;;;18.30;10.55;;;;;;;17.71;51.21;100281.84;6145367;23;20418;-41
2023/01/14 10:08:43;;;;;;;20.90;10.25;;;;;;;17.85;51.00;100283.09;6142645;23;20449;-40
2023/01/14 10:11:12;;;;;;;18.45;10.23;;;;;;;17.97;50.71;100264.81;6142524;23;20031;-41
2023/01/14 10:13:44;;;;;;;17.38;9.75;;;;;;;18.08;50.73;100251.06;6144164;23;20275;-41
2023/01/14 10:16:19;;;;;;;15.52;8.20;;;;;;;18.21;50.35;100227.25;6145887;23;20026;-41
2023/01/14 10:18:55;;;;;;;15.63;7.97;;;;;;;18.34;50.11;100207.13;6065858;23;20025;-40
2023/01/14 10:21:41;;;;;;;14.75;7.28;;;;;;;18.43;49.56;100201.53;6141951;23;20426;-39
2023/01/14 10:24:12;;;;;;;12.23;6.95;;;;;;;18.54;49.62;100197.66;6143432;23;20121;-41
2023/01/14 10:26:39;;;;;;;10.50;6.00;;;;;;;18.64;49.39;100198.28;6134309;23;20299;-37
2023/01/14 10:29:24;;;;;;;10.90;5.53;;;;;;;18.71;49.03;100175.16;6143408;23;20048;-38
2023/01/14 10:31:59;;;;;;;12.15;6.38;;;;;;;18.79;49.11;100168.91;6144018;23;20033;-38
2023/01/14 10:34:26;;;;;;;10.93;5.85;;;;;;;18.85;49.60;100152.09;6146037;23;20388;-39
2023/01/14 10:36:53;;;;;;;10.13;4.88;;;;;;;18.88;49.23;100153.59;6144074;23;20064;-40
2023/01/14 10:39:19;;;;;;;10.85;5.78;;;;;;;18.90;48.94;100127.41;6142066;23;20021;-40
2023/01/14 10:41:50;;;;;;;10.75;5.35;;;;;;;18.94;48.66;100132.25;6144476;23;20026;-36
2023/01/14 10:44:39;;;;;;;9.25;5.07;;;;;;;18.95;48.46;100114.28;6144073;23;20075;-39
2023/01/14 10:47:14;;;;;;;10.30;5.13;;;;;;;19.02;48.34;100103.69;6144382;23;20029;-40
2023/01/14 10:49:57;;;;;;;9.40;4.78;;;;;;;19.09;48.07;100108.13;6144131;23;20043;-37
2023/01/14 10:52:27;;;;;;;9.30;4.57;;;;;;;19.15;48.56;100093.16;6142457;23;20026;-41
2023/01/14 10:55:06;;;;;;;8.95;4.30;;;;;;;19.20;48.13;100080.84;6142873;23;20468;-44
2023/01/14 10:57:39;;;;;;;7.50;4.13;;;;;;;19.28;47.85;100066.53;6142702;23;20033;-45
2023/01/14 11:00:08;;;;;;;8.43;3.95;;;;;;;19.33;48.19;100068.66;6144448;23;20022;-42
2023/01/14 11:02:38;;;;;;;7.47;3.80;;;;;;;19.37;48.38;100054.69;6142450;23;20084;-41
2023/01/14 11:05:22;;;;;;;5.43;3.05;;;;;;;19.39;47.82;100036.53;6144466;23;20032;-39
2023/01/14 11:07:51;;;;;;;5.90;3.22;;;;;;;19.44;48.23;100035.97;6142488;23;20059;-38
2023/01/14 11:10:21;;;;;;;6.93;3.53;;;;;;;19.49;47.96;100020.13;6142766;23;20426;-40
2023/01/14 11:12:50;;;;;;;6.40;3.30;;;;;;;19.53;47.58;100036.75;6145371;23;20438;-40
2023/01/14 11:15:35;;;;;;;5.18;2.55;;;;;;;19.56;47.70;100013.00;6145164;23;20357;-37
2023/01/14 11:18:30;;;;;;;5.32;3.38;;;;;;;19.62;47.90;99998.06;6144856;23;20416;-40
2023/01/14 11:21:07;;;;;;;;;;;;;;;19.65;47.35;99994.97;6144710;23;20322;-37
2023/01/14 11:24:07;;;;;;;4.10;2.00;;;;;;;19.72;47.38;99993.22;6145031;23;19928;-40
2023/01/14 11:26:36;;;;;;;5.35;2.78;;;;;;;19.75;47.87;99992.84;6126735;23;20033;-40
2023/01/14 11:29:23;;;;;;;4.82;2.08;;;;;;;19.78;47.78;99983.56;6146961;23;20025;-39
2023/01/14 11:31:53;;;;;;;4.22;2.20;;;;;;;19.82;47.83;99985.72;6144005;23;20048;-40
2023/01/14 11:34:38;;;;;;;4.22;1.90;;;;;;;19.84;47.45;99978.28;6146287;23;20057;-39
2023/01/14 11:37:10;;;;;;;3.95;2.08;;;;;;;19.88;47.10;99958.06;6146638;23;20026;-40
2023/01/14 11:39:38;;;;;;;3.60;1.70;;;;;;;19.90;47.43;99963.25;6146074;23;20048;-40
2023/01/14 11:42:22;;;;;;;3.20;1.60;;;;;;;19.93;47.54;99952.13;6145028;23;20426;-39
2023/01/14 11:45:12;;;;;;;3.17;1.63;;;;;;;19.95;46.84;99953.63;6146064;23;20029;-40
2023/01/14 11:47:53;;;;;;;2.45;1.42;;;;;;;19.99;47.27;99939.78;6127855;23;20029;-43
2023/01/14 11:50:20;;;;;;;5.53;1.58;;;;;;;20.01;46.81;99935.88;6147529;23;20327;-40
2023/01/14 11:53:01;;;;;;;7.10;2.17;;;;;;;20.03;47.44;99922.25;6144079;23;20402;-41
2023/01/14 11:55:30;;;;;;;2.90;1.20;;;;;;;20.05;46.94;99912.94;6146115;23;20026;-38
2023/01/14 11:58:03;;;;;;;3.25;1.50;;;;;;;20.04;46.95;99913.97;6144448;23;20034;-36
2023/01/14 12:00:42;;;;;;;4.45;1.77;;;;;;;20.00;47.31;99893.03;6146133;23;20078;-35