Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:03:50;;;;;;;39.53;17.70;;;;;;;;;;13077906;22;19991;-75
2022/11/12 00:08:51;;;;;;;38.42;16.30;;;;;;;;;;13128812;22;20453;-74
2022/11/12 00:13:51;;;;;;;40.90;17.80;;;;;;;;;;13077858;22;20474;-75
2022/11/12 00:18:51;;;;;;;33.97;16.98;;;;;;;;;;13082927;22;20433;-76
2022/11/12 00:23:51;;;;;;;38.22;16.95;;;;;;;;;;13081743;22;19995;-74
2022/11/12 00:28:52;;;;;;;44.70;19.10;;;;;;;;;;13082359;22;19994;-74
2022/11/12 00:33:53;;;;;;;38.42;18.73;;;;;;;;;;13099000;22;19999;-80
2022/11/12 00:38:54;;;;;;;42.75;16.88;;;;;;;;;;13158612;22;19983;-75
2022/11/12 00:43:55;;;;;;;48.40;21.27;;;;;;;;;;13110493;22;19995;-74
2022/11/12 00:48:55;;;;;;;39.17;19.63;;;;;;;;;;13092115;22;20015;-80
2022/11/12 00:53:56;;;;;;;45.20;19.00;;;;;;;;;;13080880;22;20472;-75
2022/11/12 00:58:56;;;;;;;37.78;17.70;;;;;;;;;;13080755;22;19998;-81
2022/11/12 01:03:57;;;;;;;48.75;19.42;;;;;;;;;;13080956;22;20385;-75
2022/11/12 01:08:57;;;;;;;50.67;21.52;;;;;;;;;;13129841;22;19991;-74
2022/11/12 01:13:59;;;;;;;48.73;19.60;;;;;;;;;;13054048;22;20051;-78
2022/11/12 01:19:00;;;;;;;52.78;23.08;;;;;;;;;;13129892;22;20335;-73
2022/11/12 01:24:00;;;;;;;41.33;20.27;;;;;;;;;;13053655;22;19999;-74
2022/11/12 01:29:00;;;;;;;46.20;20.80;;;;;;;;;;13079799;22;20026;-74
2022/11/12 01:34:03;;;;;;;47.97;20.55;;;;;;;;;;13123590;22;20272;-75
2022/11/12 01:39:05;;;;;;;42.50;20.02;;;;;;;;;;13080132;22;19990;-75
2022/11/12 01:44:11;;;;;;;48.63;21.30;;;;;;;;;;13079948;22;20001;-78
2022/11/12 01:49:20;;;;;;;51.03;21.17;;;;;;;;;;13080367;22;20015;-75
2022/11/12 01:54:21;;;;;;;51.97;19.85;;;;;;;;;;13080073;22;20052;-74
2022/11/12 01:59:24;;;;;;;49.17;20.50;;;;;;;;;;13079932;22;20035;-74
2022/11/12 02:04:25;;;;;;;53.42;21.80;;;;;;;;;;13080230;22;20002;-73
2022/11/12 02:09:25;;;;;;;49.90;21.50;;;;;;;;;;13080388;22;20003;-77
2022/11/12 02:14:26;;;;;;;48.45;20.52;;;;;;;;;;13079339;22;19995;-76
2022/11/12 02:19:27;;;;;;;45.38;20.08;;;;;;;;;;13079994;22;20025;-74
2022/11/12 02:24:30;;;;;;;43.00;19.43;;;;;;;;;;13080089;22;20435;-74
2022/11/12 02:29:30;;;;;;;41.63;18.50;;;;;;;;;;13079443;22;20014;-74
2022/11/12 02:34:31;;;;;;;39.75;18.92;;;;;;;;;;13079660;22;20017;-76
2022/11/12 02:39:31;;;;;;;43.97;18.17;;;;;;;;;;13052972;22;20029;-74
2022/11/12 02:44:31;;;;;;;44.70;18.58;;;;;;;;;;13078878;22;20431;-80
2022/11/12 02:49:32;;;;;;;37.53;16.38;;;;;;;;;;13078797;22;20018;-75
2022/11/12 02:54:32;;;;;;;31.67;12.68;;;;;;;;;;13079532;22;20442;-73
2022/11/12 02:59:32;;;;;;;24.77;10.88;;;;;;;;;;13151248;22;19987;-72
2022/11/12 03:04:32;;;;;;;29.10;11.82;;;;;;;;;;13112961;22;19987;-75
2022/11/12 03:09:34;;;;;;;29.42;11.48;;;;;;;;;;13094734;22;20242;-72
2022/11/12 03:14:34;;;;;;;31.08;13.32;;;;;;;;;;13091966;22;19999;-74
2022/11/12 03:19:35;;;;;;;25.55;12.57;;;;;;;;;;13053628;22;19991;-77
2022/11/12 03:24:36;;;;;;;26.33;12.13;;;;;;;;;;13078744;22;20002;-77
2022/11/12 03:29:36;;;;;;;27.77;13.50;;;;;;;;;;13078169;22;20072;-74
2022/11/12 03:34:37;;;;;;;30.35;12.55;;;;;;;;;;13079667;22;19995;-73
2022/11/12 03:39:37;;;;;;;34.08;14.25;;;;;;;;;;13107375;22;20035;-76
2022/11/12 03:44:38;;;;;;;35.80;15.57;;;;;;;;;;13078757;22;20025;-74
2022/11/12 03:49:38;;;;;;;32.63;13.48;;;;;;;;;;13077274;22;20015;-74
2022/11/12 03:54:38;;;;;;;31.85;14.10;;;;;;;;;;13126806;22;20003;-75
2022/11/12 03:59:39;;;;;;;38.33;13.85;;;;;;;;;;13078214;22;20030;-80
2022/11/12 04:09:59;;;;;;;37.08;14.32;;;;;;;;;;13082503;22;20485;-73
2022/11/12 04:14:59;;;;;;;30.85;13.48;;;;;;;;;;13051705;22;19999;-74
2022/11/12 04:30:37;;;;;;;30.90;12.38;;;;;;;;;;13127200;22;19898;-76
2022/11/12 04:35:37;;;;;;;24.48;10.38;;;;;;;;;;13077055;22;20070;-74
2022/11/12 04:45:56;;;;;;;30.52;12.23;;;;;;;;;;13122660;22;20430;-78
2022/11/12 04:51:01;;;;;;;26.05;12.38;;;;;;;;;;13098467;22;20015;-72
2022/11/12 04:56:01;;;;;;;27.48;11.57;;;;;;;;;;13126624;22;20030;-75
2022/11/12 05:01:02;;;;;;;28.02;13.77;;;;;;;;;;13126025;22;19991;-76
2022/11/12 05:06:03;;;;;;;26.65;14.38;;;;;;;;;;13124810;22;20466;-75
2022/11/12 05:11:04;;;;;;;49.70;25.73;;;;;;;;;;13130068;22;20316;-73
2022/11/12 05:16:04;;;;;;;37.13;18.23;;;;;;;;;;13083830;22;20013;-74
2022/11/12 05:22:04;;;;;;;28.20;16.47;;;;;;;;;;13102270;22;20070;-81
2022/11/12 05:26:24;;;;;;;27.38;16.08;;;;;;;;;;13113436;22;19991;-76
2022/11/12 05:31:25;;;;;;;30.98;15.63;;;;;;;;;;13081124;22;20142;-74
2022/11/12 05:36:25;;;;;;;29.70;15.07;;;;;;;;;;13079606;22;20446;-74
2022/11/12 05:41:26;;;;;;;30.35;14.02;;;;;;;;;;13129091;22;20576;-79
2022/11/12 05:46:26;;;;;;;22.55;11.02;;;;;;;;;;13079471;22;20027;-74
2022/11/12 05:51:26;;;;;;;24.40;11.20;;;;;;;;;;13078974;22;19991;-75
2022/11/12 05:56:26;;;;;;;21.10;9.55;;;;;;;;;;13079706;22;20128;-75
2022/11/12 06:01:27;;;;;;;21.73;8.60;;;;;;;;;;13102151;22;20328;-72
2022/11/12 06:06:27;;;;;;;13.85;7.95;;;;;;;;;;13128953;22;20266;-77
2022/11/12 06:11:27;;;;;;;16.77;8.45;;;;;;;;;;13078956;22;19991;-77
2022/11/12 06:16:29;;;;;;;18.35;7.45;;;;;;;;;;13079983;22;20436;-73
2022/11/12 06:21:30;;;;;;;15.23;7.47;;;;;;;;;;13079935;22;19991;-75
2022/11/12 06:26:30;;;;;;;14.05;7.00;;;;;;;;;;13129148;22;19991;-73
2022/11/12 06:31:31;;;;;;;14.80;7.82;;;;;;;;;;13079991;22;19995;-78
2022/11/12 06:36:31;;;;;;;12.25;6.80;;;;;;;;;;13078775;22;20051;-75
2022/11/12 06:41:31;;;;;;;12.07;6.70;;;;;;;;;;13054155;22;19994;-77
2022/11/12 06:46:31;;;;;;;12.45;7.35;;;;;;;;;;13079192;22;20019;-73
2022/11/12 06:51:32;;;;;;;15.47;6.70;;;;;;;;;;13053432;22;19994;-72
2022/11/12 06:56:32;;;;;;;11.35;6.45;;;;;;;;;;13078529;22;20066;-74
2022/11/12 07:01:32;;;;;;;11.98;6.72;;;;;;;;;;13128097;22;19983;-73
2022/11/12 07:06:33;;;;;;;10.05;6.30;;;;;;;;;;13079439;22;19997;-73
2022/11/12 07:11:33;;;;;;;14.73;6.93;;;;;;;;;;13127229;22;19990;-73
2022/11/12 07:16:33;;;;;;;11.23;5.53;;;;;;;;;;13128600;22;20431;-75
2022/11/12 07:21:34;;;;;;;12.07;5.90;;;;;;;;;;13078206;22;20218;-75
2022/11/12 07:26:34;;;;;;;16.10;6.37;;;;;;;;;;13077575;22;20022;-73
2022/11/12 07:31:35;;;;;;;11.50;5.57;;;;;;;;;;13079236;22;20228;-75
2022/11/12 07:36:35;;;;;;;10.05;5.60;;;;;;;;;;13078840;22;20016;-73
2022/11/12 07:41:36;;;;;;;13.57;4.95;;;;;;;;;;13112845;22;19987;-74
2022/11/12 07:46:36;;;;;;;10.13;5.47;;;;;;;;;;13079099;22;20447;-75
2022/11/12 07:51:36;;;;;;;10.23;5.53;;;;;;;;;;13077475;22;20435;-74
2022/11/12 07:56:37;;;;;;;9.30;5.45;;;;;;;;;;13100941;22;20027;-79
2022/11/12 08:01:38;;;;;;;8.57;5.40;;;;;;;;;;13076638;22;20438;-75
2022/11/12 08:06:40;;;;;;;12.48;6.25;;;;;;;;;;13125719;22;19987;-81
2022/11/12 08:11:41;;;;;;;12.27;5.97;;;;;;;;;;13051011;22;20068;-79
2022/11/12 08:16:41;;;;;;;13.50;6.25;;;;;;;;;;13075651;22;19995;-75
2022/11/12 08:21:41;;;;;;;11.00;5.65;;;;;;;;;;13124792;22;20040;-75
2022/11/12 08:26:42;;;;;;;11.27;5.50;;;;;;;;;;13121507;22;19994;-77
2022/11/12 08:31:42;;;;;;;10.88;5.65;;;;;;;;;;13124954;22;19987;-75
2022/11/12 08:36:42;;;;;;;11.32;6.00;;;;;;;;;;13125115;22;19994;-77
2022/11/12 08:41:43;;;;;;;9.63;4.47;;;;;;;;;;13128863;22;20051;-76
2022/11/12 08:46:43;;;;;;;9.80;4.93;;;;;;;;;;13129069;22;20002;-73
2022/11/12 08:51:43;;;;;;;13.63;5.70;;;;;;;;;;13079409;22;20427;-74
2022/11/12 08:56:44;;;;;;;7.97;5.05;;;;;;;;;;13117861;22;20025;-75
2022/11/12 09:01:44;;;;;;;9.07;4.30;;;;;;;;;;13078998;22;19987;-75
2022/11/12 09:06:45;;;;;;;13.80;5.57;;;;;;;;;;13079221;22;19990;-75
2022/11/12 09:11:45;;;;;;;5.38;3.55;;;;;;;;;;13106252;22;20064;-78
2022/11/12 09:16:45;;;;;;;8.10;4.55;;;;;;;;;;13078480;22;20002;-74
2022/11/12 09:21:45;;;;;;;8.38;4.68;;;;;;;;;;13078133;22;20069;-76
2022/11/12 09:26:46;;;;;;;7.95;4.78;;;;;;;;;;13080648;22;19995;-73
2022/11/12 09:31:47;;;;;;;8.85;4.43;;;;;;;;;;13128975;22;20391;-77
2022/11/12 09:36:47;;;;;;;6.47;4.15;;;;;;;;;;13078260;22;20026;-79
2022/11/12 09:41:47;;;;;;;12.50;4.10;;;;;;;;;;13078206;22;19995;-75
2022/11/12 09:46:58;;;;;;;6.57;3.72;;;;;;;;;;13078534;22;20026;-79
2022/11/12 09:52:01;;;;;;;6.65;2.63;;;;;;;;;;13091079;22;20101;-73
2022/11/12 09:57:02;;;;;;;5.35;2.72;;;;;;;;;;13114162;22;20014;-74
2022/11/12 10:02:14;;;;;;;7.13;3.30;;;;;;;;;;13078283;22;20418;-79
2022/11/12 10:07:38;;;;;;;6.60;3.53;;;;;;;;;;13127553;22;20217;-74
2022/11/12 10:12:38;;;;;;;5.43;2.97;;;;;;;;;;13060769;22;20001;-76
2022/11/12 10:17:43;;;;;;;6.15;3.33;;;;;;;;;;13077801;22;20014;-76
2022/11/12 10:22:49;;;;;;;4.88;3.13;;;;;;;;;;13077629;22;20081;-78
2022/11/12 10:27:50;;;;;;;4.50;2.80;;;;;;;;;;13081027;22;20029;-79
2022/11/12 10:32:51;;;;;;;6.07;3.22;;;;;;;;;;13105798;22;19995;-76
2022/11/12 10:37:51;;;;;;;4.78;2.95;;;;;;;;;;13087980;22;19990;-75
2022/11/12 10:42:59;;;;;;;5.47;3.70;;;;;;;;;;13087035;22;20432;-75
2022/11/12 10:47:59;;;;;;;8.95;5.03;;;;;;;;;;13079536;22;20010;-75
2022/11/12 10:53:04;;;;;;;6.03;3.20;;;;;;;;;;13076560;22;20006;-73
2022/11/12 10:58:10;;;;;;;6.35;3.65;;;;;;;;;;13034929;22;20046;-74
2022/11/12 11:03:21;;;;;;;7.45;3.38;;;;;;;;;;13058769;22;19998;-78
2022/11/12 11:08:32;;;;;;;4.15;3.00;;;;;;;;;;13049128;22;19995;-76
2022/11/12 11:13:33;;;;;;;4.60;2.53;;;;;;;;;;13064209;22;19995;-80
2022/11/12 11:18:34;;;;;;;6.50;3.45;;;;;;;;;;13036355;22;20482;-75
2022/11/12 11:23:47;;;;;;;6.13;3.38;;;;;;;;;;13060438;22;19991;-74
2022/11/12 11:28:59;;;;;;;4.30;3.08;;;;;;;;;;13038027;22;20023;-76
2022/11/12 11:34:38;;;;;;;4.35;2.90;;;;;;;;;;13037710;22;20003;-74
2022/11/12 11:39:38;;;;;;;4.22;2.50;;;;;;;;;;12816227;23;20066;-74
2022/11/12 11:44:38;;;;;;;6.63;3.45;;;;;;;;;;12983085;22;20074;-80
2022/11/12 11:49:57;;;;;;;7.68;3.40;;;;;;;;;;13062260;22;19994;-79
2022/11/12 11:55:06;;;;;;;4.15;2.42;;;;;;;;;;13065084;22;20017;-78
2022/11/12 12:00:13;;;;;;;5.30;3.20;;;;;;;;;;13078570;22;20041;-78
2022/11/12 12:05:18;;;;;;;8.35;4.18;;;;;;;;;;13078427;22;19995;-76
2022/11/12 12:10:29;;;;;;;7.68;3.17;;;;;;;;;;13125942;22;19990;-74
2022/11/12 12:15:37;;;;;;;6.07;2.75;;;;;;;;;;13054942;22;20005;-79
2022/11/12 12:20:43;;;;;;;5.97;2.80;;;;;;;;;;13081212;22;19998;-74
2022/11/12 12:25:45;;;;;;;5.38;3.03;;;;;;;;;;13081215;22;19995;-75
2022/11/12 12:30:48;;;;;;;3.75;2.78;;;;;;;;;;13130201;22;20442;-74
2022/11/12 12:35:55;;;;;;;7.85;3.08;;;;;;;;;;13081336;22;19991;-75
2022/11/12 12:41:26;;;;;;;7.35;3.33;;;;;;;;;;13130516;22;19983;-79
2022/11/12 12:46:29;;;;;;;4.72;2.72;;;;;;;;;;13079563;22;20366;-74
2022/11/12 12:51:31;;;;;;;3.92;2.50;;;;;;;;;;13054953;22;19991;-75
2022/11/12 12:56:31;;;;;;;4.72;2.65;;;;;;;;;;13080398;22;20072;-76
2022/11/12 13:01:34;;;;;;;7.63;2.05;;;;;;;;;;13129729;22;20496;-79
2022/11/12 13:06:37;;;;;;;5.40;2.40;;;;;;;;;;13130234;22;19995;-75
2022/11/12 13:12:25;;;;;;;4.80;2.33;;;;;;;;;;13131392;22;20025;-74
2022/11/12 13:17:00;;;;;;;9.82;3.17;;;;;;;;;;13104872;22;19999;-74
2022/11/12 13:22:20;;;;;;;4.07;2.20;;;;;;;;;;13152966;22;19991;-73
2022/11/12 13:27:39;;;;;;;5.07;2.70;;;;;;;;;;13094241;22;20423;-75
2022/11/12 13:32:42;;;;;;;5.30;2.97;;;;;;;;;;13081973;22;20011;-74
2022/11/12 13:37:50;;;;;;;4.88;2.65;;;;;;;;;;13080002;22;19994;-74
2022/11/12 13:42:51;;;;;;;5.10;2.80;;;;;;;;;;13080320;22;20360;-73
2022/11/12 13:47:53;;;;;;;6.25;3.60;;;;;;;;;;13079866;22;20015;-77
2022/11/12 13:52:53;;;;;;;4.80;2.70;;;;;;;;;;13079623;22;20453;-75
2022/11/12 13:57:54;;;;;;;4.65;2.63;;;;;;;;;;13053798;22;20015;-76
2022/11/12 14:03:03;;;;;;;8.23;3.53;;;;;;;;;;13079953;22;20048;-75
2022/11/12 14:08:06;;;;;;;6.35;4.72;;;;;;;;;;13055084;22;19991;-75
2022/11/12 14:13:24;;;;;;;7.10;4.45;;;;;;;;;;13080136;22;20006;-73
2022/11/12 14:18:29;;;;;;;9.73;5.82;;;;;;;;;;13129052;22;20074;-80
2022/11/12 14:23:29;;;;;;;14.52;7.72;;;;;;;;;;13079527;22;20021;-79
2022/11/12 14:28:30;;;;;;;8.37;4.47;;;;;;;;;;13079597;22;20434;-79
2022/11/12 14:33:32;;;;;;;11.20;5.43;;;;;;;;;;13078857;22;20496;-80
2022/11/12 14:38:36;;;;;;;11.23;6.78;;;;;;;;;;13130561;22;19983;-74
2022/11/12 14:43:39;;;;;;;12.38;6.28;;;;;;;;;;13129039;22;19998;-79
2022/11/12 14:48:46;;;;;;;14.50;7.00;;;;;;;;;;13079694;22;19990;-74
2022/11/12 14:53:51;;;;;;;8.15;4.43;;;;;;;;;;13079351;22;19998;-75
2022/11/12 14:58:52;;;;;;;13.85;5.22;;;;;;;;;;13039985;22;20007;-76
2022/11/12 15:04:02;;;;;;;8.07;5.35;;;;;;;;;;13040509;22;19999;-77
2022/11/12 15:09:02;;;;;;;9.00;5.00;;;;;;;;;;13041622;22;19996;-79
2022/11/12 15:14:03;;;;;;;6.95;4.30;;;;;;;;;;13062649;22;20411;-74
2022/11/12 15:19:13;;;;;;;9.90;3.80;;;;;;;;;;13039848;22;20389;-75
2022/11/12 15:24:13;;;;;;;7.60;3.75;;;;;;;;;;13039665;22;20128;-75
2022/11/12 15:29:17;;;;;;;7.95;4.30;;;;;;;;;;13062175;22;20072;-75
2022/11/12 15:34:27;;;;;;;7.30;3.67;;;;;;;;;;13039424;22;20037;-76
2022/11/12 15:39:28;;;;;;;8.52;3.60;;;;;;;;;;13038917;22;19987;-74
2022/11/12 15:44:33;;;;;;;12.30;4.47;;;;;;;;;;13040870;22;20431;-74
2022/11/12 15:49:45;;;;;;;15.85;4.05;;;;;;;;;;13044463;22;19991;-81
2022/11/12 15:54:46;;;;;;;6.35;2.80;;;;;;;;;;13063330;22;20010;-72
2022/11/12 16:00:13;;;;;;;5.65;3.55;;;;;;;;;;13085429;22;20425;-75
2022/11/12 16:05:14;;;;;;;7.22;4.60;;;;;;;;;;13072998;22;20494;-77
2022/11/12 16:10:16;;;;;;;9.93;4.03;;;;;;;;;;13078222;22;19991;-79
2022/11/12 16:15:17;;;;;;;4.75;3.42;;;;;;;;;;13126571;22;19998;-80
2022/11/12 16:20:23;;;;;;;4.75;3.40;;;;;;;;;;13085447;22;20308;-76
2022/11/12 16:25:28;;;;;;;7.03;4.20;;;;;;;;;;13127205;22;20381;-75
2022/11/12 16:30:30;;;;;;;6.13;3.35;;;;;;;;;;13127163;22;20462;-73
2022/11/12 16:35:32;;;;;;;7.72;4.15;;;;;;;;;;13077652;22;20484;-76
2022/11/12 16:40:32;;;;;;;9.85;3.78;;;;;;;;;;13051154;22;19998;-74
2022/11/12 16:45:33;;;;;;;7.32;4.20;;;;;;;;;;13075829;22;20785;-75
2022/11/12 16:50:33;;;;;;;8.35;4.60;;;;;;;;;;13075643;22;19995;-76
2022/11/12 16:55:33;;;;;;;8.05;5.25;;;;;;;;;;13076381;22;20037;-78
2022/11/12 17:00:34;;;;;;;9.18;4.82;;;;;;;;;;13083218;22;19991;-81
2022/11/12 17:05:34;;;;;;;10.27;5.20;;;;;;;;;;13131619;22;19991;-76
2022/11/12 17:10:34;;;;;;;9.10;4.88;;;;;;;;;;13080184;22;20037;-72
2022/11/12 17:15:35;;;;;;;7.47;4.83;;;;;;;;;;13054146;22;20026;-74
2022/11/12 17:20:35;;;;;;;13.00;5.70;;;;;;;;;;13078705;22;19987;-77
2022/11/12 17:25:35;;;;;;;9.95;5.75;;;;;;;;;;13128760;22;20078;-75
2022/11/12 17:30:35;;;;;;;8.98;5.50;;;;;;;;;;13079411;22;19995;-75
2022/11/12 17:35:36;;;;;;;8.07;4.35;;;;;;;;;;13078368;22;20082;-75
2022/11/12 17:40:37;;;;;;;12.63;5.38;;;;;;;;;;13107409;22;20431;-74
2022/11/12 17:45:37;;;;;;;7.55;4.25;;;;;;;;;;13128816;22;19998;-75
2022/11/12 17:50:37;;;;;;;6.93;3.78;;;;;;;;;;13126792;22;20051;-78
2022/11/12 17:55:37;;;;;;;6.00;3.40;;;;;;;;;;13120849;22;20013;-82
2022/11/12 18:00:38;;;;;;;8.07;3.85;;;;;;;;;;13078333;22;20002;-72
2022/11/12 18:05:38;;;;;;;10.65;5.32;;;;;;;;;;13077792;22;19987;-81
2022/11/12 18:10:41;;;;;;;7.65;4.53;;;;;;;;;;13083480;22;20054;-71
2022/11/12 18:15:41;;;;;;;9.10;5.65;;;;;;;;;;13095452;22;20342;-73
2022/11/12 18:20:42;;;;;;;12.63;6.45;;;;;;;;;;13134739;22;19990;-75
2022/11/12 18:25:42;;;;;;;19.40;6.83;;;;;;;;;;13101225;22;19991;-73
2022/11/12 18:30:42;;;;;;;14.18;6.97;;;;;;;;;;13078676;22;19995;-73
2022/11/12 18:35:44;;;;;;;14.30;7.60;;;;;;;;;;13078095;22;20333;-73
2022/11/12 18:40:44;;;;;;;12.02;6.57;;;;;;;;;;13127487;22;19983;-75
2022/11/12 18:45:52;;;;;;;12.90;6.65;;;;;;;;;;13112279;22;20326;-77
2022/11/12 18:51:03;;;;;;;12.45;6.18;;;;;;;;;;13106027;22;20067;-75
2022/11/12 18:56:05;;;;;;;16.20;7.75;;;;;;;;;;13076531;22;20018;-77
2022/11/12 19:01:16;;;;;;;16.90;7.22;;;;;;;;;;13078209;22;20011;-78
2022/11/12 19:06:16;;;;;;;12.75;7.53;;;;;;;;;;13076236;22;19998;-74
2022/11/12 19:11:17;;;;;;;11.55;5.93;;;;;;;;;;13078224;22;20002;-81
2022/11/12 19:16:18;;;;;;;6.32;4.57;;;;;;;;;;13077920;22;20009;-75
2022/11/12 19:21:20;;;;;;;6.88;3.90;;;;;;;;;;13125317;22;20312;-74
2022/11/12 19:26:22;;;;;;;5.75;3.30;;;;;;;;;;13077868;22;19991;-75
2022/11/12 19:31:23;;;;;;;7.43;4.53;;;;;;;;;;13125914;22;19994;-76
2022/11/12 19:36:24;;;;;;;7.10;4.38;;;;;;;;;;13125437;22;20347;-75
2022/11/12 19:41:25;;;;;;;8.07;4.80;;;;;;;;;;13076071;22;19990;-74
2022/11/12 19:46:25;;;;;;;7.38;4.70;;;;;;;;;;13076566;22;19998;-75
2022/11/12 19:51:25;;;;;;;8.33;4.97;;;;;;;;;;13075829;22;20014;-76
2022/11/12 19:56:26;;;;;;;9.85;5.15;;;;;;;;;;13116496;22;20117;-73
2022/11/12 20:01:26;;;;;;;10.45;6.13;;;;;;;;;;13127672;22;20002;-78
2022/11/12 20:06:29;;;;;;;10.90;5.40;;;;;;;;;;13107439;22;19999;-78
2022/11/12 20:11:30;;;;;;;14.25;6.38;;;;;;;;;;13097706;22;20002;-81
2022/11/12 20:16:30;;;;;;;14.55;6.13;;;;;;;;;;13076580;22;20029;-75
2022/11/12 20:21:30;;;;;;;18.08;8.57;;;;;;;;;;13075737;22;20427;-74
2022/11/12 20:26:30;;;;;;;16.77;9.80;;;;;;;;;;13088867;22;20022;-79
2022/11/12 20:31:32;;;;;;;16.15;8.50;;;;;;;;;;13076359;22;19999;-74
2022/11/12 20:36:32;;;;;;;14.85;8.10;;;;;;;;;;13101309;22;19995;-74
2022/11/12 20:41:32;;;;;;;15.15;7.65;;;;;;;;;;13097888;22;19998;-75
2022/11/12 20:46:32;;;;;;;16.83;8.80;;;;;;;;;;13091656;22;20023;-74
2022/11/12 20:51:34;;;;;;;19.60;9.13;;;;;;;;;;13088750;22;20476;-73
2022/11/12 20:56:35;;;;;;;16.92;9.32;;;;;;;;;;13111530;22;20022;-74
2022/11/12 21:01:35;;;;;;;8.87;5.93;;;;;;;;;;13080992;22;20426;-81
2022/11/12 21:06:35;;;;;;;12.37;6.33;;;;;;;;;;13080842;22;20002;-73
2022/11/12 21:11:36;;;;;;;11.57;6.10;;;;;;;;;;13130771;22;19991;-75
2022/11/12 21:16:36;;;;;;;14.63;6.47;;;;;;;;;;13080698;22;20099;-79
2022/11/12 21:21:36;;;;;;;10.48;6.00;;;;;;;;;;13080374;22;20388;-74
2022/11/12 21:26:36;;;;;;;14.45;7.75;;;;;;;;;;13080504;22;20041;-73
2022/11/12 21:31:37;;;;;;;13.25;7.40;;;;;;;;;;13080160;22;20407;-75
2022/11/12 21:36:37;;;;;;;14.25;7.88;;;;;;;;;;13079860;22;20035;-75
2022/11/12 21:41:37;;;;;;;12.50;7.57;;;;;;;;;;13079572;22;20074;-76
2022/11/12 21:46:39;;;;;;;10.52;6.70;;;;;;;;;;13120745;22;19995;-76
2022/11/12 21:51:39;;;;;;;11.85;6.10;;;;;;;;;;13079471;22;20001;-75
2022/11/12 21:56:40;;;;;;;11.80;6.43;;;;;;;;;;13116674;22;20018;-81
2022/11/12 22:01:42;;;;;;;17.13;6.88;;;;;;;;;;13080110;22;19986;-74
2022/11/12 22:06:42;;;;;;;11.90;5.93;;;;;;;;;;13079155;22;20499;-73
2022/11/12 22:11:43;;;;;;;8.60;5.50;;;;;;;;;;13079432;22;20074;-75
2022/11/12 22:16:43;;;;;;;10.77;5.82;;;;;;;;;;13079543;22;20102;-75
2022/11/12 22:21:43;;;;;;;11.70;4.75;;;;;;;;;;13079468;22;19987;-73
2022/11/12 22:26:43;;;;;;;7.05;4.40;;;;;;;;;;13079473;22;19998;-80
2022/11/12 22:31:44;;;;;;;7.63;4.43;;;;;;;;;;13079500;22;19991;-73
2022/11/12 22:36:45;;;;;;;8.38;5.05;;;;;;;;;;13079686;22;20039;-75
2022/11/12 22:41:45;;;;;;;8.40;4.50;;;;;;;;;;13079383;22;20013;-76
2022/11/12 22:46:46;;;;;;;6.47;3.63;;;;;;;;;;13109262;22;20435;-76
2022/11/12 22:51:46;;;;;;;6.10;3.83;;;;;;;;;;13079045;22;20045;-74
2022/11/12 22:56:46;;;;;;;6.93;3.97;;;;;;;;;;13117417;22;20407;-81
2022/11/12 23:01:46;;;;;;;13.32;6.00;;;;;;;;;;13079275;22;20407;-73
2022/11/12 23:06:47;;;;;;;8.13;4.83;;;;;;;;;;13111096;22;19996;-73
2022/11/12 23:11:47;;;;;;;10.07;4.55;;;;;;;;;;13138748;22;20600;-74
2022/11/12 23:16:48;;;;;;;6.60;4.53;;;;;;;;;;13094021;22;20120;-74
2022/11/12 23:21:48;;;;;;;7.57;4.95;;;;;;;;;;13082043;22;20428;-75
2022/11/12 23:26:49;;;;;;;12.10;5.47;;;;;;;;;;13079234;22;19990;-74
2022/11/12 23:31:49;;;;;;;12.80;5.88;;;;;;;;;;13119301;22;20084;-77
2022/11/12 23:36:49;;;;;;;15.48;7.78;;;;;;;;;;13077993;22;19999;-77
2022/11/12 23:41:49;;;;;;;11.00;5.18;;;;;;;;;;13127543;22;20078;-77
2022/11/12 23:46:49;;;;;;;12.35;6.03;;;;;;;;;;13078523;22;19998;-75
2022/11/12 23:51:50;;;;;;;10.13;5.65;;;;;;;;;;13077275;22;20447;-75
2022/11/12 23:56:50;;;;;;;9.30;5.40;;;;;;;;;;13077707;22;20086;-78
