Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:30;;;;;;;11.77;7.78;;;;;;;22.11;60.00;100972.66;5013846;28;20127;-82
2022/06/30 00:03:55;;;;;;;10.48;7.32;;;;;;;22.22;59.84;100968.66;5013927;28;20033;-82
2022/06/30 00:06:21;;;;;;;10.75;8.35;;;;;;;22.21;60.07;100971.41;5012316;28;20034;-82
2022/06/30 00:08:46;;;;;;;13.43;8.70;;;;;;;22.29;59.76;100971.16;5013501;28;20041;-82
2022/06/30 00:11:11;;;;;;;11.45;8.35;;;;;;;22.30;59.25;100971.09;5013463;28;20037;-83
2022/06/30 00:13:39;;;;;;;12.10;8.48;;;;;;;22.33;59.11;100962.03;5012382;28;20054;-82
2022/06/30 00:16:05;;;;;;;13.48;8.77;;;;;;;22.37;59.07;100969.06;5012302;28;20025;-82
2022/06/30 00:18:31;;;;;;;13.02;8.43;;;;;;;22.32;59.23;100962.97;5013671;28;20033;-82
2022/06/30 00:20:57;;;;;;;12.20;8.43;;;;;;;22.32;59.60;100965.66;5012570;28;20125;-81
2022/06/30 00:23:23;;;;;;;12.15;8.07;;;;;;;22.28;59.96;100958.63;5028758;28;20117;-82
2022/06/30 00:25:48;;;;;;;10.77;8.70;;;;;;;22.23;59.82;100953.41;5013276;28;20547;-82
2022/06/30 00:28:13;;;;;;;10.32;8.40;;;;;;;22.26;59.81;100947.91;5013586;28;20053;-82
2022/06/30 00:30:39;;;;;;;16.27;9.05;;;;;;;22.13;60.10;100939.38;5012367;28;20033;-82
2022/06/30 00:33:04;;;;;;;10.93;8.27;;;;;;;22.16;59.71;100943.78;5028818;28;20498;-82
2022/06/30 00:35:30;;;;;;;10.77;9.00;;;;;;;22.14;59.96;100940.25;5012183;28;20034;-82
2022/06/30 00:37:55;;;;;;;12.93;8.50;;;;;;;22.15;60.21;100951.00;5028656;28;20500;-82
2022/06/30 00:40:21;;;;;;;10.27;8.32;;;;;;;22.07;60.15;100941.41;5011965;28;20042;-82
2022/06/30 00:42:46;;;;;;;10.40;8.00;;;;;;;21.98;60.63;100948.84;5013546;28;20090;-82
2022/06/30 00:45:12;;;;;;;12.95;8.95;;;;;;;21.97;60.27;100941.72;5013304;28;20145;-82
2022/06/30 00:47:37;;;;;;;12.70;9.15;;;;;;;21.94;60.55;100936.44;5013376;28;20386;-82
2022/06/30 00:50:03;;;;;;;13.52;9.35;;;;;;;21.98;60.89;100948.84;5014359;28;20041;-82
2022/06/30 00:52:30;;;;;;;12.13;8.45;;;;;;;21.94;60.51;100941.81;5017120;28;20038;-82
2022/06/30 00:54:57;;;;;;;16.15;9.13;;;;;;;21.91;60.53;100944.59;5017309;28;20048;-82
2022/06/30 00:57:23;;;;;;;14.63;9.32;;;;;;;21.92;60.18;100945.47;5016027;28;20115;-82
2022/06/30 00:59:52;;;;;;;10.65;9.20;;;;;;;21.93;60.43;100944.56;5017047;28;20450;-83
2022/06/30 01:02:19;;;;;;;17.13;9.57;;;;;;;21.84;60.77;100951.16;5015810;28;20449;-83
2022/06/30 01:04:47;;;;;;;11.25;8.35;;;;;;;21.80;60.52;100940.53;5015735;28;20057;-82
2022/06/30 01:07:15;;;;;;;13.48;8.82;;;;;;;21.78;60.86;100956.72;5015456;28;20030;-82
2022/06/30 01:12:43;;;;;;;13.15;9.10;;;;;;;21.68;61.19;100949.91;5005758;28;20057;-82
2022/06/30 01:15:10;;;;;;;13.60;9.40;;;;;;;21.68;61.11;100960.66;5016945;28;20084;-82
2022/06/30 01:17:35;;;;;;;11.70;9.25;;;;;;;21.58;61.26;100945.75;5016870;28;20041;-82
2022/06/30 01:20:01;;;;;;;12.27;9.20;;;;;;;21.48;61.72;100947.88;5016551;28;20096;-82
2022/06/30 01:22:27;;;;;;;11.48;9.10;;;;;;;21.47;61.87;100946.13;5015592;28;20038;-82
2022/06/30 01:24:52;;;;;;;11.98;8.50;;;;;;;21.36;62.05;100949.13;5015854;28;20033;-82
2022/06/30 01:27:18;;;;;;;12.65;8.52;;;;;;;21.36;62.74;100950.94;5016546;28;20120;-83
2022/06/30 01:29:44;;;;;;;10.88;8.68;;;;;;;21.39;62.55;100951.75;5016658;28;20084;-82
2022/06/30 01:32:10;;;;;;;14.32;8.68;;;;;;;21.41;62.35;100954.38;5016574;28;20415;-82
2022/06/30 01:34:36;;;;;;;13.43;8.75;;;;;;;21.36;62.54;100959.88;5016390;28;20026;-82
2022/06/30 01:37:01;;;;;;;11.60;8.68;;;;;;;21.23;62.76;100955.81;5015049;28;20026;-82
2022/06/30 01:39:27;;;;;;;11.52;8.27;;;;;;;21.19;62.77;100962.19;5016622;28;20034;-82
2022/06/30 01:41:52;;;;;;;13.55;9.23;;;;;;;21.14;62.95;100958.78;5016173;28;20030;-83
2022/06/30 01:44:17;;;;;;;11.27;9.27;;;;;;;21.05;63.43;100970.69;5031948;28;20065;-82
2022/06/30 01:46:47;;;;;;;11.63;8.70;;;;;;;20.93;63.86;100968.38;5031303;28;20033;-82
2022/06/30 01:49:12;;;;;;;16.05;10.50;;;;;;;20.77;64.11;100962.59;5014728;28;20037;-83
2022/06/30 01:51:37;;;;;;;12.15;9.75;;;;;;;20.68;64.60;100963.72;4998791;28;20034;-82
2022/06/30 01:54:03;;;;;;;14.00;9.35;;;;;;;20.51;64.75;100955.28;5014903;28;20033;-83
2022/06/30 01:56:29;;;;;;;12.52;8.68;;;;;;;20.53;65.38;100968.69;5031436;28;20418;-83
2022/06/30 01:58:54;;;;;;;14.07;9.20;;;;;;;20.39;65.49;100958.31;5031407;28;20030;-82
2022/06/30 02:01:19;;;;;;;12.50;9.68;;;;;;;20.42;65.95;100967.13;5031112;28;20116;-82
2022/06/30 02:03:45;;;;;;;13.23;9.52;;;;;;;20.39;65.91;100969.03;5016248;28;20060;-83
2022/06/30 02:06:10;;;;;;;11.80;9.52;;;;;;;20.39;65.58;100964.56;5014574;28;20073;-82
2022/06/30 02:08:36;;;;;;;12.45;9.57;;;;;;;20.35;65.73;100968.25;5030957;28;20045;-82
2022/06/30 02:11:01;;;;;;;15.77;10.40;;;;;;;20.50;65.60;100980.38;4998221;28;20026;-82
2022/06/30 02:13:26;;;;;;;16.05;9.90;;;;;;;20.57;64.87;100978.41;5015875;28;20060;-82
2022/06/30 02:15:52;;;;;;;13.65;9.63;;;;;;;20.55;64.57;100975.75;5014552;28;20038;-86
2022/06/30 02:18:17;;;;;;;11.73;9.52;;;;;;;20.44;65.16;100972.47;5015543;28;20026;-82
2022/06/30 02:20:43;;;;;;;14.55;9.45;;;;;;;20.46;64.51;100974.16;5014168;28;20394;-82
2022/06/30 02:23:09;;;;;;;9.93;8.85;;;;;;;20.45;65.14;100971.53;5014431;28;20441;-82
2022/06/30 02:25:34;;;;;;;10.55;8.95;;;;;;;20.19;65.23;100973.13;5015418;28;20038;-82
2022/06/30 02:28:02;;;;;;;13.85;9.50;;;;;;;20.00;65.81;100964.72;5015448;28;20397;-82
2022/06/30 02:30:28;;;;;;;10.70;9.48;;;;;;;19.85;66.98;100983.00;5015615;28;20034;-83
2022/06/30 02:32:53;;;;;;;12.13;8.68;;;;;;;19.91;66.44;100975.69;5014236;28;20492;-82
2022/06/30 02:35:19;;;;;;;12.07;10.20;;;;;;;19.83;66.88;100971.41;5015560;28;20041;-82
2022/06/30 02:37:45;;;;;;;12.85;9.98;;;;;;;19.98;66.33;100985.31;4997541;28;20033;-82
2022/06/30 02:40:11;;;;;;;13.52;9.93;;;;;;;20.06;65.77;100974.38;5015433;28;20036;-82
2022/06/30 02:42:37;;;;;;;17.67;10.38;;;;;;;20.07;65.68;100970.78;5015122;28;20030;-82
2022/06/30 02:45:03;;;;;;;12.57;10.38;;;;;;;20.02;65.31;100980.75;5015132;28;20176;-83
2022/06/30 02:47:36;;;;;;;14.52;9.50;;;;;;;19.93;65.39;100983.69;4997218;28;20488;-83
2022/06/30 02:50:04;;;;;;;13.73;10.70;;;;;;;19.90;65.76;100981.94;5014185;28;20038;-82
2022/06/30 02:52:33;;;;;;;12.40;10.23;;;;;;;19.96;65.96;100972.88;5013588;28;20128;-82
2022/06/30 02:55:00;;;;;;;12.45;10.93;;;;;;;19.85;66.10;100981.19;5014990;28;20030;-82
2022/06/30 02:57:26;;;;;;;17.45;10.30;;;;;;;19.80;66.90;100980.44;5013675;28;20493;-82
2022/06/30 02:59:51;;;;;;;12.80;10.25;;;;;;;19.88;66.62;100980.22;5013509;28;20113;-82
2022/06/30 03:02:17;;;;;;;15.70;10.35;;;;;;;19.84;66.57;100975.88;5013934;28;20041;-82
2022/06/30 03:04:42;;;;;;;13.00;10.15;;;;;;;19.77;66.25;100978.69;5013653;28;20034;-82
2022/06/30 03:07:08;;;;;;;14.77;10.60;;;;;;;19.84;66.62;100970.50;5014421;28;20084;-82
2022/06/30 03:09:34;;;;;;;15.25;10.80;;;;;;;19.81;66.28;100973.25;5013464;28;20034;-82
2022/06/30 03:12:00;;;;;;;14.70;11.15;;;;;;;19.71;66.71;100983.34;5013127;28;20458;-83
2022/06/30 03:14:25;;;;;;;14.85;10.93;;;;;;;19.74;66.14;100967.16;5013054;28;20153;-82
2022/06/30 03:16:51;;;;;;;19.52;11.35;;;;;;;19.84;66.28;100973.19;4996718;28;20034;-82
2022/06/30 03:19:16;;;;;;;12.80;10.60;;;;;;;19.83;65.65;100968.72;4997135;28;20038;-81
2022/06/30 03:21:41;;;;;;;13.93;10.77;;;;;;;19.82;65.89;100972.31;5014590;28;20471;-82
2022/06/30 03:24:07;;;;;;;14.07;10.68;;;;;;;19.73;66.14;100960.91;5013287;28;20038;-82
2022/06/30 03:26:33;;;;;;;15.55;10.45;;;;;;;19.73;65.68;100966.28;5014323;28;20109;-82
2022/06/30 03:28:58;;;;;;;16.13;10.30;;;;;;;19.66;66.02;100972.72;5013116;28;20030;-82
2022/06/30 03:31:23;;;;;;;11.98;10.70;;;;;;;19.44;66.32;100966.06;5013200;28;20026;-82
2022/06/30 03:33:49;;;;;;;14.65;10.50;;;;;;;19.24;67.46;100970.13;5014320;28;20057;-82
2022/06/30 03:36:14;;;;;;;12.52;10.30;;;;;;;19.01;68.46;100951.00;4996803;28;20087;-82
2022/06/30 03:38:40;;;;;;;12.05;10.75;;;;;;;19.02;68.64;100963.50;5014134;28;20052;-82
2022/06/30 03:41:05;;;;;;;14.95;10.85;;;;;;;19.04;68.83;100961.63;5012829;28;20406;-82
2022/06/30 03:43:30;;;;;;;14.88;11.00;;;;;;;19.00;68.60;100959.94;5014025;28;20066;-82
2022/06/30 03:45:56;;;;;;;13.57;11.27;;;;;;;18.96;69.05;100956.44;4996419;28;20398;-82
2022/06/30 03:48:21;;;;;;;14.38;10.90;;;;;;;18.87;68.95;100955.78;5012939;28;20029;-82
2022/06/30 03:50:46;;;;;;;16.20;10.80;;;;;;;19.01;68.82;100961.69;5012986;28;20496;-82
2022/06/30 03:53:12;;;;;;;13.23;11.10;;;;;;;18.98;68.83;100945.72;5013921;28;20533;-82
2022/06/30 03:55:39;;;;;;;26.92;18.08;;;;;;;19.09;68.14;100961.53;5012938;28;20092;-82
2022/06/30 03:58:06;;;;;;;14.55;11.75;;;;;;;19.07;68.50;100950.88;5012713;28;20030;-82
2022/06/30 04:00:32;;;;;;;16.20;11.55;;;;;;;19.11;68.37;100952.56;5013734;28;20045;-83
2022/06/30 04:02:57;;;;;;;14.25;11.75;;;;;;;19.12;68.36;100950.75;5013974;28;20029;-82
2022/06/30 04:05:22;;;;;;;14.52;11.82;;;;;;;19.15;68.26;100948.03;4996277;28;20038;-82
2022/06/30 04:07:48;;;;;;;16.60;11.93;;;;;;;19.11;68.21;100933.81;4996149;28;20042;-82
2022/06/30 04:10:14;;;;;;;14.70;11.52;;;;;;;19.05;68.44;100941.09;4996287;28;20485;-82
2022/06/30 04:12:40;;;;;;;15.27;12.18;;;;;;;18.83;69.55;100938.00;5013576;28;20068;-82
2022/06/30 04:15:07;;;;;;;15.07;11.70;;;;;;;18.81;69.81;100945.22;5012655;28;20037;-83
2022/06/30 04:17:36;;;;;;;14.85;11.75;;;;;;;18.88;69.40;100941.47;5012781;28;20042;-82
2022/06/30 04:20:03;;;;;;;17.08;12.30;;;;;;;18.93;69.16;100947.63;5012671;28;20184;-82
2022/06/30 04:22:28;;;;;;;15.00;12.05;;;;;;;19.13;68.68;100947.16;5012536;28;20041;-83
2022/06/30 04:24:53;;;;;;;24.45;18.00;;;;;;;19.25;68.52;100949.56;5012406;28;20034;-82
2022/06/30 04:27:19;;;;;;;16.15;13.48;;;;;;;19.36;68.57;100954.69;5012415;28;20034;-82
2022/06/30 04:29:45;;;;;;;16.23;13.23;;;;;;;19.45;68.03;100949.09;4995751;28;20483;-83
2022/06/30 04:34:54;;;;;;;15.85;13.30;;;;;;;19.43;68.66;100957.16;4998844;28;20099;-82
2022/06/30 04:37:19;;;;;;;15.07;13.48;;;;;;;19.41;68.80;100974.22;5012089;28;20459;-82
2022/06/30 04:39:45;;;;;;;18.10;13.18;;;;;;;19.41;69.08;100971.53;4996313;28;20033;-83
2022/06/30 04:42:10;;;;;;;17.33;13.95;;;;;;;19.27;69.70;100979.88;4995949;28;20464;-82
2022/06/30 04:44:36;;;;;;;17.38;13.38;;;;;;;19.34;69.35;100961.84;5013249;28;20041;-82
2022/06/30 04:47:01;;;;;;;18.25;13.55;;;;;;;19.33;69.81;100971.69;5012569;28;20030;-82
2022/06/30 04:49:27;;;;;;;16.80;13.48;;;;;;;19.33;70.28;101019.06;5013425;28;20536;-82
2022/06/30 04:51:52;;;;;;;16.48;12.52;;;;;;;19.25;71.02;100976.34;5013263;28;20034;-82
2022/06/30 04:54:18;;;;;;;20.02;12.23;;;;;;;19.17;71.28;100967.59;5013761;28;20454;-82
2022/06/30 04:56:43;;;;;;;20.65;12.48;;;;;;;19.19;71.43;101014.00;4995929;28;20485;-82
2022/06/30 04:59:08;;;;;;;17.65;11.30;;;;;;;19.15;71.74;100982.84;5013358;28;20521;-81
2022/06/30 05:01:34;;;;;;;15.25;10.88;;;;;;;19.12;71.97;100993.63;5012251;28;20033;-82
2022/06/30 05:03:59;;;;;;;14.82;10.68;;;;;;;19.19;72.22;101008.66;5012225;28;20030;-81
2022/06/30 05:06:24;;;;;;;17.17;11.50;;;;;;;19.19;72.38;100997.94;4995625;28;20040;-81
2022/06/30 05:08:50;;;;;;;17.83;11.27;;;;;;;19.25;72.23;101008.50;5011655;28;20105;-81
2022/06/30 05:11:15;;;;;;;17.13;11.85;;;;;;;19.32;72.45;101010.13;5012401;28;20398;-81
2022/06/30 05:13:41;;;;;;;17.63;12.68;;;;;;;19.43;71.99;100989.31;5011467;28;20054;-81
2022/06/30 05:16:07;;;;;;;18.02;13.80;;;;;;;19.46;72.56;101013.38;4995727;28;20112;-81
2022/06/30 05:18:33;;;;;;;18.13;14.02;;;;;;;19.44;72.64;101004.50;5011966;28;20042;-81
2022/06/30 05:20:58;;;;;;;20.90;14.32;;;;;;;19.47;72.48;100982.09;4995548;28;20618;-81
2022/06/30 05:23:23;;;;;;;19.25;14.25;;;;;;;19.61;72.33;101000.53;5011923;28;20041;-82
2022/06/30 05:28:33;;;;;;;17.92;14.77;;;;;;;19.73;72.13;100997.56;5012043;28;20116;-82
2022/06/30 05:30:58;;;;;;;18.77;14.93;;;;;;;19.84;72.07;101000.00;4995518;28;20466;-82
2022/06/30 05:33:24;;;;;;;20.48;14.75;;;;;;;19.95;71.76;101014.00;4995455;28;20030;-82
2022/06/30 05:35:51;;;;;;;19.77;15.23;;;;;;;20.00;71.52;101004.94;4996101;28;20033;-81
2022/06/30 05:38:17;;;;;;;17.67;15.40;;;;;;;20.08;71.60;101009.22;5016284;28;20029;-82
2022/06/30 05:40:45;;;;;;;22.88;15.65;;;;;;;20.24;70.88;101000.72;5016525;28;20048;-82
2022/06/30 05:43:15;;;;;;;19.35;15.35;;;;;;;20.33;70.96;100991.53;5016623;28;20026;-81
2022/06/30 05:45:41;;;;;;;18.23;15.85;;;;;;;20.59;69.54;101004.28;5015187;28;20394;-81
2022/06/30 05:48:07;;;;;;;23.67;16.77;;;;;;;20.60;68.89;101000.69;5014999;28;20182;-81
2022/06/30 05:50:32;;;;;;;23.45;16.52;;;;;;;20.68;68.86;100997.75;4998559;28;20041;-82
2022/06/30 05:52:58;;;;;;;19.50;15.88;;;;;;;20.83;68.12;100997.31;5015174;28;20084;-82
2022/06/30 05:55:23;;;;;;;22.33;15.98;;;;;;;20.83;67.35;101001.81;5014731;28;20505;-82
2022/06/30 05:57:57;;;;;;;22.10;15.65;;;;;;;20.86;68.01;101015.16;4998638;28;20081;-82
2022/06/30 06:00:26;;;;;;;19.65;16.50;;;;;;;20.78;68.08;101001.09;5016059;28;20062;-82
2022/06/30 06:02:51;;;;;;;21.58;15.13;;;;;;;20.85;67.25;101000.84;5016086;28;20107;-81
2022/06/30 06:05:17;;;;;;;23.60;15.77;;;;;;;20.92;67.41;101004.22;5015898;28;20541;-82
2022/06/30 06:07:43;;;;;;;23.60;15.38;;;;;;;20.96;67.54;101011.28;4998052;28;20096;-82
2022/06/30 06:10:09;;;;;;;20.85;14.25;;;;;;;21.11;66.77;101007.25;5014675;28;20458;-81
2022/06/30 06:12:35;;;;;;;19.42;14.63;;;;;;;21.11;65.62;100988.44;5015276;28;20048;-81
2022/06/30 06:15:01;;;;;;;19.20;13.45;;;;;;;21.20;65.48;101005.19;5015789;28;20494;-81
2022/06/30 06:17:26;;;;;;;19.95;13.85;;;;;;;21.32;65.35;101013.81;5014519;28;20041;-81
2022/06/30 06:19:51;;;;;;;18.75;13.90;;;;;;;21.44;65.14;101019.69;5014460;28;20061;-82
2022/06/30 06:22:17;;;;;;;17.90;13.02;;;;;;;21.61;64.71;101015.56;5014298;28;20033;-82
2022/06/30 06:24:42;;;;;;;17.52;12.07;;;;;;;21.90;63.32;101028.97;5014599;28;20474;-81
2022/06/30 06:27:07;;;;;;;18.10;12.00;;;;;;;21.90;62.93;101037.03;4997837;28;20068;-81
2022/06/30 06:29:33;;;;;;;16.52;12.55;;;;;;;21.98;62.88;101034.97;4981707;28;20467;-82
2022/06/30 06:31:58;;;;;;;19.00;11.30;;;;;;;22.02;62.94;101027.69;5015925;28;20033;-81
2022/06/30 06:34:24;;;;;;;15.68;11.15;;;;;;;22.23;62.08;101026.09;5014124;28;20033;-82
2022/06/30 06:36:49;;;;;;;16.58;11.02;;;;;;;22.43;61.82;101022.69;5015026;28;20092;-82
2022/06/30 06:39:15;;;;;;;14.57;10.48;;;;;;;22.57;60.41;101019.50;4997726;28;20096;-81
2022/06/30 06:41:40;;;;;;;14.05;10.00;;;;;;;22.67;60.76;101027.19;5014099;28;20038;-82
2022/06/30 06:44:06;;;;;;;16.60;9.85;;;;;;;22.80;60.30;101018.66;5013974;28;20121;-82
2022/06/30 06:46:32;;;;;;;15.50;10.05;;;;;;;22.90;60.56;101030.88;5013819;28;20033;-82
2022/06/30 06:49:04;;;;;;;12.85;9.73;;;;;;;22.98;59.48;101034.16;5015070;28;20520;-81
2022/06/30 06:51:29;;;;;;;14.07;9.60;;;;;;;23.02;59.14;101037.63;5014884;28;20493;-82
2022/06/30 06:53:55;;;;;;;21.80;9.77;;;;;;;22.96;58.97;101027.97;4997600;28;20030;-82
2022/06/30 06:56:21;;;;;;;17.50;10.02;;;;;;;23.05;59.10;101030.31;5013922;28;20403;-82
2022/06/30 06:58:46;;;;;;;17.98;9.77;;;;;;;23.09;59.52;101028.38;5013802;28;20026;-81
2022/06/30 07:01:12;;;;;;;16.33;9.80;;;;;;;23.36;58.59;101035.41;5015257;28;20453;-82
2022/06/30 07:03:38;;;;;;;14.75;9.70;;;;;;;23.58;58.29;101038.13;5013748;28;20030;-82
2022/06/30 07:06:04;;;;;;;14.02;8.50;;;;;;;23.78;57.38;101040.03;5029854;28;20038;-85
2022/06/30 07:08:29;;;;;;;11.90;8.18;;;;;;;23.89;56.76;101051.25;5014727;28;20034;-85
2022/06/30 07:10:56;;;;;;;15.90;8.38;;;;;;;23.94;57.24;101049.28;5013712;28;20038;-83
2022/06/30 07:13:22;;;;;;;13.95;8.68;;;;;;;23.98;56.80;101047.31;5013373;28;20057;-83
2022/06/30 07:15:48;;;;;;;15.05;8.70;;;;;;;24.20;57.09;101050.00;5030025;28;20421;-82
2022/06/30 07:18:13;;;;;;;14.77;8.18;;;;;;;24.33;56.23;101062.03;4996954;28;20050;-81
2022/06/30 07:20:39;;;;;;;14.20;7.78;;;;;;;24.33;55.97;101059.34;5013083;28;20037;-82
2022/06/30 07:23:04;;;;;;;18.17;8.07;;;;;;;24.37;55.84;101065.47;5013533;28;20045;-82
2022/06/30 07:25:30;;;;;;;13.52;7.30;;;;;;;24.50;55.74;101069.44;5013455;28;20109;-82
2022/06/30 07:27:55;;;;;;;16.30;7.85;;;;;;;24.70;54.87;101077.53;5013196;28;20096;-83
2022/06/30 07:30:21;;;;;;;13.77;7.53;;;;;;;24.77;55.10;101074.56;5029753;28;20478;-86
2022/06/30 07:32:46;;;;;;;14.25;7.18;;;;;;;24.84;54.86;101073.31;5014282;28;20034;-82
2022/06/30 07:35:11;;;;;;;12.30;6.90;;;;;;;24.97;54.97;101080.84;5029432;28;20469;-83
2022/06/30 07:37:38;;;;;;;12.93;6.50;;;;;;;25.11;53.98;101082.06;5012712;28;20033;-83
2022/06/30 07:40:05;;;;;;;14.73;6.70;;;;;;;25.07;54.61;101073.19;5014254;28;20038;-83
2022/06/30 07:42:30;;;;;;;13.80;6.90;;;;;;;25.14;53.92;101084.63;5014251;28;20470;-83
2022/06/30 07:44:55;;;;;;;13.73;6.50;;;;;;;25.35;51.98;101077.31;5012818;28;20036;-83
2022/06/30 07:47:22;;;;;;;15.18;6.75;;;;;;;25.54;52.31;101078.22;5014347;28;20034;-82
2022/06/30 07:49:48;;;;;;;14.05;7.05;;;;;;;25.65;52.73;101083.09;5013875;28;20037;-83
2022/06/30 07:52:13;;;;;;;13.95;6.47;;;;;;;26.01;50.98;101088.59;5013736;28;20034;-82
2022/06/30 07:54:38;;;;;;;16.35;6.05;;;;;;;26.20;50.71;101092.13;5012902;28;20073;-83
2022/06/30 07:57:04;;;;;;;14.90;5.85;;;;;;;26.32;50.39;101092.47;5030772;28;20033;-82
2022/06/30 07:59:30;;;;;;;14.10;6.57;;;;;;;26.42;50.55;101088.31;5013305;28;20470;-83
2022/06/30 08:01:55;;;;;;;13.75;6.15;;;;;;;26.61;49.01;101083.75;5013587;28;20042;-83
2022/06/30 08:04:21;;;;;;;14.13;5.75;;;;;;;26.66;47.98;101087.09;4996733;28;20084;-83
2022/06/30 08:06:46;;;;;;;16.42;5.60;;;;;;;26.87;48.51;101079.66;5014138;28;20038;-82
2022/06/30 08:09:11;;;;;;;12.32;4.85;;;;;;;26.87;47.87;101078.78;5012569;28;20069;-82
2022/06/30 08:11:38;;;;;;;13.20;5.38;;;;;;;27.02;47.38;101080.66;5029121;28;20057;-82
2022/06/30 08:14:04;;;;;;;8.85;5.03;;;;;;;27.04;47.21;101072.44;5028837;28;20085;-83
2022/06/30 08:16:29;;;;;;;11.80;5.13;;;;;;;26.97;47.08;101080.03;5013582;28;20061;-82
2022/06/30 08:18:54;;;;;;;10.65;5.22;;;;;;;27.10;47.36;101075.72;5012358;28;20389;-82
2022/06/30 08:21:20;;;;;;;13.68;5.50;;;;;;;27.43;47.89;101077.53;5028963;28;20096;-82
2022/06/30 08:23:45;;;;;;;13.02;5.15;;;;;;;27.68;46.90;101071.59;5028950;28;20128;-83
2022/06/30 08:26:11;;;;;;;11.73;4.90;;;;;;;27.94;46.70;101081.00;5012126;28;20113;-82
2022/06/30 08:28:36;;;;;;;13.63;5.15;;;;;;;28.13;44.57;101073.50;5028638;28;20038;-83
2022/06/30 08:31:02;;;;;;;52.78;9.50;;;;;;;28.19;45.42;101078.59;5012572;28;20030;-83
2022/06/30 08:33:28;;;;;;;13.75;5.53;;;;;;;28.16;44.66;101084.19;5013396;28;20042;-83
2022/06/30 08:35:53;;;;;;;11.05;5.00;;;;;;;28.33;45.40;101085.91;4995703;28;20120;-83
2022/06/30 08:38:19;;;;;;;13.00;5.40;;;;;;;28.39;43.88;101080.16;5011942;28;20474;-83
2022/06/30 08:43:32;;;;;;;12.23;5.28;;;;;;;28.32;43.70;101075.16;5013701;28;20049;-83
2022/06/30 08:45:58;;;;;;;9.27;5.00;;;;;;;28.50;44.16;101082.22;5011899;28;20034;-82
2022/06/30 08:48:24;;;;;;;13.60;5.18;;;;;;;28.39;43.60;101082.88;5011811;28;20030;-83
2022/06/30 08:51:03;;;;;;;11.82;4.55;;;;;;;28.36;45.18;101082.19;5013265;28;20045;-83
2022/06/30 08:53:37;;;;;;;12.85;4.40;;;;;;;28.63;44.38;101076.91;5013518;28;20026;-83
2022/06/30 08:56:05;;;;;;;11.60;3.90;;;;;;;28.81;44.47;101074.91;5013344;28;20038;-82
2022/06/30 08:58:31;;;;;;;8.68;3.80;;;;;;;29.05;43.31;101078.00;5013326;28;20466;-83
2022/06/30 09:00:57;;;;;;;9.75;3.80;;;;;;;29.13;43.39;101072.94;5013126;28;20025;-82
2022/06/30 09:03:22;;;;;;;10.13;4.10;;;;;;;29.23;40.85;101081.38;5011934;28;20030;-83
2022/06/30 09:05:48;;;;;;;9.60;4.28;;;;;;;29.03;41.58;101088.06;5028800;28;20533;-83
2022/06/30 09:08:14;;;;;;;11.13;4.50;;;;;;;29.17;41.81;101094.41;5028198;28;20367;-82
2022/06/30 09:10:51;;;;;;;11.85;4.28;;;;;;;29.09;41.98;101080.41;5012253;28;20188;-82
2022/06/30 09:13:17;;;;;;;8.68;4.07;;;;;;;29.48;40.21;101078.84;5016955;28;20093;-83
2022/06/30 09:15:42;;;;;;;12.45;4.10;;;;;;;29.74;39.91;101084.47;5015719;28;20069;-82
2022/06/30 09:18:21;;;;;;;8.15;4.03;;;;;;;29.86;41.14;101086.38;5015811;28;20120;-83
2022/06/30 09:20:46;;;;;;;11.48;4.20;;;;;;;29.83;40.67;101083.84;5015638;28;20339;-82
2022/06/30 09:23:45;;;;;;;9.70;3.85;;;;;;;30.30;39.68;101093.47;5016689;28;20045;-83
2022/06/30 09:26:20;;;;;;;10.13;4.35;;;;;;;30.12;38.85;101092.81;5008081;28;20096;-82
2022/06/30 09:28:51;;;;;;;7.57;3.88;;;;;;;30.16;38.55;101091.69;5016714;28;20036;-82
2022/06/30 09:31:38;;;;;;;9.80;4.47;;;;;;;29.93;40.09;101093.16;5016724;28;20069;-82
2022/06/30 09:34:21;;;;;;;9.02;4.15;;;;;;;29.68;40.30;101081.19;5016745;28;20030;-82
2022/06/30 09:36:47;;;;;;;9.70;4.20;;;;;;;29.81;39.74;101094.00;5016434;28;20045;-82
2022/06/30 09:39:15;;;;;;;12.13;4.60;;;;;;;30.08;40.22;101096.72;5016526;28;20044;-82
2022/06/30 09:41:42;;;;;;;10.32;4.00;;;;;;;30.42;39.49;101098.06;5015452;28;20034;-82
2022/06/30 09:44:18;;;;;;;9.82;4.25;;;;;;;30.50;39.00;101103.88;5016683;28;20081;-82
2022/06/30 09:47:07;;;;;;;14.30;4.07;;;;;;;30.76;38.45;101093.06;5014752;28;20037;-83
2022/06/30 09:49:40;;;;;;;12.15;4.30;;;;;;;30.86;37.17;101097.75;4998927;28;20034;-83
2022/06/30 09:52:25;;;;;;;10.52;4.30;;;;;;;30.76;38.02;101093.06;5016458;28;20025;-85
2022/06/30 09:54:52;;;;;;;11.57;4.60;;;;;;;30.63;36.34;101091.16;5031261;28;20041;-83
2022/06/30 09:57:18;;;;;;;9.07;4.22;;;;;;;30.84;37.47;101083.34;5014964;28;20042;-82
2022/06/30 09:59:43;;;;;;;13.35;4.20;;;;;;;31.25;37.22;101092.28;5016210;28;20091;-82
2022/06/30 10:02:10;;;;;;;11.70;4.22;;;;;;;31.16;36.50;101085.63;5016126;28;20033;-83
2022/06/30 10:04:56;;;;;;;8.82;3.90;;;;;;;31.30;37.64;101101.03;5016250;28;20030;-83
2022/06/30 10:07:23;;;;;;;10.68;4.20;;;;;;;31.17;36.58;101099.16;5015598;28;20030;-82
2022/06/30 10:09:49;;;;;;;9.15;4.25;;;;;;;30.81;37.29;101102.66;5015694;28;20061;-83
2022/06/30 10:12:20;;;;;;;9.70;4.20;;;;;;;30.38;38.13;101104.72;4998301;28;20033;-82
2022/06/30 10:14:48;;;;;;;8.68;4.18;;;;;;;30.56;37.25;101103.44;5031311;28;20486;-83
2022/06/30 10:17:36;;;;;;;9.38;3.80;;;;;;;30.86;38.41;101107.78;5015288;28;20041;-83
2022/06/30 10:20:03;;;;;;;12.25;4.00;;;;;;;31.18;36.25;101111.84;5021095;28;20037;-82
2022/06/30 10:22:29;;;;;;;10.20;3.58;;;;;;;31.53;36.59;101099.38;5014171;28;20064;-82
2022/06/30 10:24:55;;;;;;;7.63;3.70;;;;;;;31.88;34.51;101105.88;5014533;28;20394;-82
2022/06/30 10:27:24;;;;;;;9.57;3.90;;;;;;;31.46;34.64;101101.69;5014503;28;20052;-83
2022/06/30 10:29:55;;;;;;;8.18;3.53;;;;;;;31.97;34.92;101085.16;5014296;28;20026;-82
2022/06/30 10:32:48;;;;;;;11.80;3.75;;;;;;;32.09;35.21;101078.78;5014586;28;20032;-82
2022/06/30 10:35:40;;;;;;;12.98;4.07;;;;;;;32.08;34.43;101081.66;5014078;28;20079;-82
2022/06/30 10:38:25;;;;;;;9.80;3.30;;;;;;;32.42;34.11;101088.16;5015313;28;20034;-82
2022/06/30 10:40:53;;;;;;;11.93;3.42;;;;;;;32.29;33.91;101087.31;5015319;28;20468;-83
2022/06/30 10:43:19;;;;;;;8.35;3.50;;;;;;;31.80;33.05;101085.53;5015217;28;20160;-82
2022/06/30 10:45:53;;;;;;;6.75;3.70;;;;;;;31.60;34.22;101092.47;5014113;28;20124;-82
2022/06/30 10:48:19;;;;;;;8.43;3.13;;;;;;;31.47;35.63;101075.22;5015215;28;20067;-82
2022/06/30 10:50:45;;;;;;;7.53;3.10;;;;;;;31.45;35.70;101082.69;5014040;28;20378;-82
2022/06/30 10:53:17;;;;;;;8.13;3.00;;;;;;;31.48;36.87;101079.69;5015440;28;20041;-85
2022/06/30 10:55:54;;;;;;;9.23;3.40;;;;;;;31.68;34.85;101081.84;5014879;28;20137;-83
2022/06/30 10:58:21;;;;;;;9.77;3.22;;;;;;;31.85;33.16;101086.09;5015309;28;20052;-82
2022/06/30 11:00:56;;;;;;;8.88;3.15;;;;;;;32.02;34.15;101082.09;5014215;28;20446;-82
2022/06/30 11:03:31;;;;;;;8.25;2.70;;;;;;;32.29;33.91;101077.25;5015098;28;20029;-83
2022/06/30 11:05:58;;;;;;;6.53;2.80;;;;;;;32.67;31.75;101068.81;5013464;28;20390;-82
2022/06/30 11:08:39;;;;;;;9.82;2.80;;;;;;;33.17;32.43;101081.38;5029870;28;20058;-82
2022/06/30 11:11:28;;;;;;;8.50;3.40;;;;;;;33.07;32.86;101086.72;5014899;28;20030;-82
2022/06/30 11:14:03;;;;;;;8.65;3.20;;;;;;;32.84;32.16;101081.16;5007978;28;20462;-81
2022/06/30 11:16:33;;;;;;;7.47;2.88;;;;;;;32.19;32.39;101080.81;5013186;28;20038;-82
2022/06/30 11:18:59;;;;;;;8.00;3.00;;;;;;;31.84;32.39;101085.22;5013461;28;20492;-82
2022/06/30 11:21:28;;;;;;;6.57;2.90;;;;;;;31.48;34.22;101075.13;5014682;28;20030;-82
2022/06/30 11:23:58;;;;;;;7.38;3.00;;;;;;;31.84;33.86;101063.34;5014658;28;20109;-82
2022/06/30 11:29:14;;;;;;;7.50;2.80;;;;;;;31.41;34.23;101054.72;5013803;28;20422;-82