Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:48;;;;;;;2.73;2.53;;;;;;;;;;5010711;28;20231;-80
2022/08/25 00:04:15;;;;;;;2.53;2.33;;;;;;;;;;5008078;28;20183;-80
2022/08/25 00:06:41;;;;;;;2.83;2.63;;;;;;;;;;5008284;28;20234;-81
2022/08/25 00:09:07;;;;;;;2.63;2.43;;;;;;;;;;4992670;28;20485;-80
2022/08/25 00:11:34;;;;;;;2.90;2.70;;;;;;;;;;4992769;28;20176;-81
2022/08/25 00:14:00;;;;;;;3.70;3.17;;;;;;;;;;4992812;28;20179;-79
2022/08/25 00:16:27;;;;;;;2.80;2.60;;;;;;;;;;4991699;28;20210;-79
2022/08/25 00:18:54;;;;;;;5.07;2.97;;;;;;;;;;4993223;28;20266;-79
2022/08/25 00:21:20;;;;;;;3.00;2.80;;;;;;;;;;5016793;28;20179;-81
2022/08/25 00:23:45;;;;;;;3.33;3.03;;;;;;;;;;5032250;28;20241;-79
2022/08/25 00:26:11;;;;;;;2.57;2.37;;;;;;;;;;5021451;28;20183;-81
2022/08/25 00:28:36;;;;;;;2.93;2.60;;;;;;;;;;5011917;28;20231;-80
2022/08/25 00:31:02;;;;;;;2.63;2.43;;;;;;;;;;5011221;28;20183;-80
2022/08/25 00:33:30;;;;;;;2.93;2.73;;;;;;;;;;5001552;28;20244;-79
2022/08/25 00:35:55;;;;;;;2.67;2.47;;;;;;;;;;5005520;28;20168;-81
2022/08/25 00:38:21;;;;;;;5.03;2.73;;;;;;;;;;4992336;28;20326;-81
2022/08/25 00:41:04;;;;;;;2.87;2.67;;;;;;;;;;4998959;28;20180;-81
2022/08/25 00:43:32;;;;;;;2.80;2.60;;;;;;;;;;5010541;28;20186;-78
2022/08/25 00:45:57;;;;;;;2.97;2.77;;;;;;;;;;5010101;28;20263;-79
2022/08/25 00:48:23;;;;;;;2.87;2.67;;;;;;;;;;5010703;28;20259;-81
2022/08/25 00:50:48;;;;;;;3.00;2.80;;;;;;;;;;5010535;28;20229;-79
2022/08/25 00:53:13;;;;;;;2.93;2.73;;;;;;;;;;5010461;28;20206;-81
2022/08/25 00:55:39;;;;;;;4.27;3.47;;;;;;;;;;5010732;28;20211;-81
2022/08/25 00:58:06;;;;;;;3.63;2.80;;;;;;;;;;5010465;28;20179;-80
2022/08/25 01:00:33;;;;;;;2.97;2.73;;;;;;;;;;5009769;28;20226;-78
2022/08/25 01:02:59;;;;;;;3.53;2.60;;;;;;;;;;5010174;28;20171;-81
2022/08/25 01:05:25;;;;;;;2.90;2.70;;;;;;;;;;5011694;28;20502;-80
2022/08/25 01:07:51;;;;;;;4.20;2.77;;;;;;;;;;5011402;28;20186;-81
2022/08/25 01:10:17;;;;;;;2.60;2.40;;;;;;;;;;5007144;28;20179;-79
2022/08/25 01:12:42;;;;;;;3.00;2.80;;;;;;;;;;5006767;28;20211;-79
2022/08/25 01:15:09;;;;;;;3.07;2.77;;;;;;;;;;5006834;28;20239;-81
2022/08/25 01:17:43;;;;;;;3.10;2.90;;;;;;;;;;5006647;28;20201;-79
2022/08/25 01:20:08;;;;;;;3.10;2.80;;;;;;;;;;5016789;28;20171;-80
2022/08/25 01:22:34;;;;;;;3.03;2.73;;;;;;;;;;5016226;28;20201;-81
2022/08/25 01:25:00;;;;;;;3.57;2.80;;;;;;;;;;5009866;28;20181;-81
2022/08/25 01:27:26;;;;;;;2.60;2.40;;;;;;;;;;5007001;28;20190;-80
2022/08/25 01:29:51;;;;;;;2.80;2.60;;;;;;;;;;5009886;28;20265;-79
2022/08/25 01:32:16;;;;;;;3.43;2.93;;;;;;;;;;5010260;28;20188;-83
2022/08/25 01:34:43;;;;;;;3.23;2.93;;;;;;;;;;5010763;28;20193;-83
2022/08/25 01:37:09;;;;;;;3.80;3.40;;;;;;;;;;5009828;28;20181;-83
2022/08/25 01:39:37;;;;;;;3.17;2.97;;;;;;;;;;5010859;28;20170;-80
2022/08/25 01:42:03;;;;;;;3.10;2.80;;;;;;;;;;5009444;28;20260;-81
2022/08/25 01:44:29;;;;;;;3.33;3.07;;;;;;;;;;5004744;28;20443;-83
2022/08/25 01:46:54;;;;;;;3.03;2.83;;;;;;;;;;5006925;28;20183;-81
2022/08/25 01:49:20;;;;;;;3.10;2.80;;;;;;;;;;4991255;28;20176;-81
2022/08/25 01:51:54;;;;;;;3.27;2.93;;;;;;;;;;5006682;28;20226;-79
2022/08/25 01:54:19;;;;;;;4.47;2.60;;;;;;;;;;5006674;28;20187;-83
2022/08/25 01:56:45;;;;;;;3.40;2.90;;;;;;;;;;4990912;28;20170;-81
2022/08/25 01:59:10;;;;;;;3.37;3.07;;;;;;;;;;5007732;28;20260;-82
2022/08/25 02:01:36;;;;;;;3.10;2.90;;;;;;;;;;5009095;28;20269;-83
2022/08/25 02:04:01;;;;;;;3.27;3.07;;;;;;;;;;5025898;28;20273;-83
2022/08/25 02:06:28;;;;;;;2.87;2.67;;;;;;;;;;5011027;28;20192;-84
2022/08/25 02:08:54;;;;;;;3.40;3.10;;;;;;;;;;5010816;28;20225;-83
2022/08/25 02:11:20;;;;;;;4.03;3.00;;;;;;;;;;5009669;28;20240;-82
2022/08/25 02:13:46;;;;;;;4.07;3.63;;;;;;;;;;5026961;28;20283;-82
2022/08/25 02:16:15;;;;;;;6.20;3.77;;;;;;;;;;5013315;28;20274;-83
2022/08/25 02:18:41;;;;;;;3.37;3.07;;;;;;;;;;5012993;28;20264;-83
2022/08/25 02:21:06;;;;;;;4.20;3.87;;;;;;;;;;5031760;28;20185;-81
2022/08/25 02:23:31;;;;;;;4.17;3.37;;;;;;;;;;5014498;28;20227;-84
2022/08/25 02:25:56;;;;;;;3.63;3.33;;;;;;;;;;5012709;28;20178;-83
2022/08/25 02:28:22;;;;;;;3.47;3.17;;;;;;;;;;5013103;28;20225;-83
2022/08/25 02:30:47;;;;;;;3.17;2.87;;;;;;;;;;5013513;28;20196;-83
2022/08/25 02:33:12;;;;;;;3.80;3.50;;;;;;;;;;5008537;28;20243;-83
2022/08/25 02:35:37;;;;;;;2.60;2.37;;;;;;;;;;5011255;28;20196;-82
2022/08/25 02:38:03;;;;;;;3.43;3.10;;;;;;;;;;5014759;28;20177;-83
2022/08/25 02:40:29;;;;;;;3.53;3.23;;;;;;;;;;5013828;28;20249;-81
2022/08/25 02:42:54;;;;;;;3.63;3.30;;;;;;;;;;5013994;28;20176;-84
2022/08/25 02:45:19;;;;;;;4.83;3.10;;;;;;;;;;5013025;28;20327;-83
2022/08/25 02:47:45;;;;;;;3.30;3.00;;;;;;;;;;5014116;28;20280;-82
2022/08/25 02:50:10;;;;;;;3.73;3.33;;;;;;;;;;5013877;28;20181;-82
2022/08/25 02:52:35;;;;;;;3.77;3.37;;;;;;;;;;5012724;28;20287;-82
2022/08/25 02:55:03;;;;;;;3.40;3.10;;;;;;;;;;5028928;28;20177;-82
2022/08/25 02:57:28;;;;;;;3.20;3.00;;;;;;;;;;5012822;28;20226;-80
2022/08/25 02:59:54;;;;;;;3.20;2.90;;;;;;;;;;5012669;28;20173;-82
2022/08/25 03:02:19;;;;;;;3.93;3.27;;;;;;;;;;5012554;28;20188;-83
2022/08/25 03:04:44;;;;;;;3.47;3.17;;;;;;;;;;5013583;28;20175;-83
2022/08/25 03:07:10;;;;;;;3.80;3.50;;;;;;;;;;5012558;28;20204;-82
2022/08/25 03:09:36;;;;;;;3.43;3.13;;;;;;;;;;5011433;28;20186;-80
2022/08/25 03:12:02;;;;;;;3.73;3.30;;;;;;;;;;5013734;28;20288;-83
2022/08/25 03:14:27;;;;;;;3.80;3.40;;;;;;;;;;5013610;28;20201;-82
2022/08/25 03:16:52;;;;;;;5.70;3.43;;;;;;;;;;5012285;28;20181;-83
2022/08/25 03:19:17;;;;;;;3.63;3.33;;;;;;;;;;5017747;28;20176;-83
2022/08/25 03:21:44;;;;;;;3.97;3.50;;;;;;;;;;5024083;28;20187;-84
2022/08/25 03:24:10;;;;;;;3.87;3.57;;;;;;;;;;5012132;28;20329;-83
2022/08/25 03:26:54;;;;;;;3.40;3.10;;;;;;;;;;5011626;28;20187;-81
2022/08/25 03:29:21;;;;;;;3.83;3.37;;;;;;;;;;5013473;28;20168;-82
2022/08/25 03:31:46;;;;;;;3.60;3.30;;;;;;;;;;5011910;28;20280;-81
2022/08/25 03:34:12;;;;;;;3.70;3.40;;;;;;;;;;5003494;28;20347;-80
2022/08/25 03:36:38;;;;;;;5.67;4.03;;;;;;;;;;5012880;28;20178;-79
2022/08/25 03:39:04;;;;;;;4.13;3.73;;;;;;;;;;5011746;28;20189;-83
2022/08/25 03:41:31;;;;;;;5.83;4.00;;;;;;;;;;5012904;28;20207;-82
2022/08/25 03:43:56;;;;;;;5.33;4.13;;;;;;;;;;5012111;28;20192;-83
2022/08/25 03:46:23;;;;;;;3.60;3.30;;;;;;;;;;5012122;28;20175;-81
2022/08/25 03:48:49;;;;;;;4.40;4.00;;;;;;;;;;5011924;28;20198;-83
2022/08/25 03:51:20;;;;;;;4.57;4.17;;;;;;;;;;5011520;28;20202;-83
2022/08/25 03:53:45;;;;;;;4.47;3.93;;;;;;;;;;5012666;28;20217;-83
2022/08/25 03:56:10;;;;;;;4.17;3.77;;;;;;;;;;5011848;28;20233;-77
2022/08/25 03:58:36;;;;;;;4.57;3.80;;;;;;;;;;5009139;28;20204;-80
2022/08/25 04:01:01;;;;;;;4.57;4.00;;;;;;;;;;5002453;28;20231;-84
2022/08/25 04:03:27;;;;;;;4.50;4.10;;;;;;;;;;5008129;28;20194;-83
2022/08/25 04:05:52;;;;;;;4.40;4.00;;;;;;;;;;5008049;28;20300;-82
2022/08/25 04:08:18;;;;;;;6.73;4.73;;;;;;;;;;4991786;28;20558;-83
2022/08/25 04:10:43;;;;;;;5.73;4.97;;;;;;;;;;4993206;28;20163;-83
2022/08/25 04:13:08;;;;;;;5.57;4.23;;;;;;;;;;4992899;28;20201;-81
2022/08/25 04:15:34;;;;;;;4.20;3.80;;;;;;;;;;5008135;28;20176;-82
2022/08/25 04:17:59;;;;;;;4.27;3.97;;;;;;;;;;4993332;28;20451;-82
2022/08/25 04:20:24;;;;;;;4.63;4.23;;;;;;;;;;5037181;28;20197;-80
2022/08/25 04:22:49;;;;;;;5.33;4.37;;;;;;;;;;5014988;28;20186;-82
2022/08/25 04:25:15;;;;;;;5.57;4.50;;;;;;;;;;5009806;28;20272;-81
2022/08/25 04:27:40;;;;;;;4.33;3.40;;;;;;;;;;5005447;28;20188;-83
2022/08/25 04:30:06;;;;;;;5.03;4.43;;;;;;;;;;5012320;28;20171;-82
2022/08/25 04:32:31;;;;;;;4.83;4.43;;;;;;;;;;5011912;28;20197;-83
2022/08/25 04:34:56;;;;;;;5.70;4.23;;;;;;;;;;5010536;28;20214;-82
2022/08/25 04:37:22;;;;;;;5.37;4.50;;;;;;;;;;5009814;28;20172;-83
2022/08/25 04:39:48;;;;;;;6.97;4.40;;;;;;;;;;5011958;28;20224;-81
2022/08/25 04:42:13;;;;;;;4.90;4.50;;;;;;;;;;5009557;28;20204;-83
2022/08/25 04:44:39;;;;;;;5.03;4.53;;;;;;;;;;5010619;28;20291;-83
2022/08/25 04:47:04;;;;;;;4.83;4.07;;;;;;;;;;5010833;28;20203;-84
2022/08/25 04:49:30;;;;;;;4.37;3.97;;;;;;;;;;5012429;28;20193;-81
2022/08/25 04:51:56;;;;;;;6.10;4.97;;;;;;;;;;5010501;28;20228;-83
2022/08/25 04:54:22;;;;;;;6.20;4.30;;;;;;;;;;5011626;28;20209;-80
2022/08/25 04:56:48;;;;;;;5.47;4.80;;;;;;;;;;5010787;28;20181;-82
2022/08/25 04:59:14;;;;;;;5.57;5.00;;;;;;;;;;5011707;28;20183;-82
2022/08/25 05:01:41;;;;;;;5.83;5.30;;;;;;;;;;5009804;28;20233;-80
2022/08/25 05:04:07;;;;;;;5.27;4.77;;;;;;;;;;5010286;28;20175;-82
2022/08/25 05:06:32;;;;;;;5.20;4.70;;;;;;;;;;5010093;28;20289;-83
2022/08/25 05:08:58;;;;;;;5.93;4.77;;;;;;;;;;5026088;28;20211;-83
2022/08/25 05:11:24;;;;;;;5.27;4.77;;;;;;;;;;5011319;28;20220;-83
2022/08/25 05:13:50;;;;;;;7.63;6.93;;;;;;;;;;5010130;28;20468;-82
2022/08/25 05:16:16;;;;;;;5.27;4.77;;;;;;;;;;5010401;28;20189;-83
2022/08/25 05:18:41;;;;;;;5.60;5.10;;;;;;;;;;5010639;28;20181;-82
2022/08/25 05:21:12;;;;;;;9.43;5.20;;;;;;;;;;5027974;28;20182;-82
2022/08/25 05:23:37;;;;;;;6.83;4.97;;;;;;;;;;5010512;28;20187;-83
2022/08/25 05:26:04;;;;;;;5.20;4.53;;;;;;;;;;5009878;28;20187;-83
2022/08/25 05:28:29;;;;;;;6.20;5.60;;;;;;;;;;5011253;28;20244;-82
2022/08/25 05:30:57;;;;;;;5.20;4.70;;;;;;;;;;5011233;28;20202;-81
2022/08/25 05:33:22;;;;;;;5.70;5.20;;;;;;;;;;5009638;28;20207;-82
2022/08/25 05:35:47;;;;;;;6.27;5.43;;;;;;;;;;5009928;28;20175;-82
2022/08/25 05:38:12;;;;;;;4.77;4.37;;;;;;;;;;5009920;28;20185;-81
2022/08/25 05:40:38;;;;;;;6.67;6.07;;;;;;;;;;5010878;28;20169;-80
2022/08/25 05:43:03;;;;;;;7.67;6.27;;;;;;;;;;5009521;28;20276;-82
2022/08/25 05:45:28;;;;;;;6.77;5.30;;;;;;;;;;5010931;28;20171;-82
2022/08/25 05:47:53;;;;;;;6.60;5.10;;;;;;;;;;5010067;28;20162;-83
2022/08/25 05:50:19;;;;;;;9.07;6.07;;;;;;;;;;5010651;28;20217;-81
2022/08/25 05:52:44;;;;;;;5.03;4.23;;;;;;;;;;5009536;28;20217;-83
2022/08/25 05:55:09;;;;;;;5.60;5.10;;;;;;;;;;5010866;28;20194;-84
2022/08/25 05:57:35;;;;;;;5.37;4.87;;;;;;;;;;5010577;28;20207;-81
2022/08/25 06:00:00;;;;;;;7.20;4.93;;;;;;;;;;5007672;28;20182;-83
2022/08/25 06:02:42;;;;;;;5.50;5.00;;;;;;;;;;5010916;28;20201;-83
2022/08/25 06:05:09;;;;;;;6.80;5.30;;;;;;;;;;5009551;28;20271;-83
2022/08/25 06:07:35;;;;;;;6.23;5.37;;;;;;;;;;5009553;28;20181;-84
2022/08/25 06:10:00;;;;;;;5.50;5.00;;;;;;;;;;5010811;28;20406;-83
2022/08/25 06:12:25;;;;;;;5.83;5.27;;;;;;;;;;5009709;28;20206;-82
2022/08/25 06:14:50;;;;;;;5.97;5.43;;;;;;;;;;5009699;28;20179;-82
2022/08/25 06:17:16;;;;;;;5.63;4.93;;;;;;;;;;5005861;28;20190;-82
2022/08/25 06:19:41;;;;;;;5.63;4.50;;;;;;;;;;5008542;28;20167;-82
2022/08/25 06:22:06;;;;;;;4.70;4.23;;;;;;;;;;5018372;28;20173;-83
2022/08/25 06:24:32;;;;;;;5.17;4.70;;;;;;;;;;5009715;28;20195;-82
2022/08/25 06:26:57;;;;;;;5.33;4.83;;;;;;;;;;5010502;28;20238;-83
2022/08/25 06:29:23;;;;;;;5.40;4.90;;;;;;;;;;5010147;28;20192;-82
2022/08/25 06:31:48;;;;;;;6.23;4.90;;;;;;;;;;5009400;28;20266;-81
2022/08/25 06:34:14;;;;;;;4.97;4.53;;;;;;;;;;5006187;28;20218;-81
2022/08/25 06:36:39;;;;;;;5.07;4.57;;;;;;;;;;5010436;28;20176;-82
2022/08/25 06:39:04;;;;;;;6.03;4.87;;;;;;;;;;5009366;28;20186;-81
2022/08/25 06:41:32;;;;;;;4.60;4.20;;;;;;;;;;5009929;28;20670;-81
2022/08/25 06:43:57;;;;;;;4.83;4.43;;;;;;;;;;5009255;28;20187;-83
2022/08/25 06:46:25;;;;;;;5.83;4.77;;;;;;;;;;5010507;28;20175;-83
2022/08/25 06:48:51;;;;;;;6.20;5.57;;;;;;;;;;5010519;28;20181;-83
2022/08/25 06:51:17;;;;;;;8.47;4.87;;;;;;;;;;4998063;28;20202;-79
2022/08/25 06:53:43;;;;;;;5.43;4.93;;;;;;;;;;5005768;28;20325;-81
2022/08/25 06:56:09;;;;;;;6.87;6.27;;;;;;;;;;5005901;28;20170;-83
2022/08/25 06:58:35;;;;;;;4.97;4.47;;;;;;;;;;4990626;28;20262;-81
2022/08/25 07:01:11;;;;;;;5.17;4.67;;;;;;;;;;5008534;28;20230;-83
2022/08/25 07:03:37;;;;;;;5.30;4.80;;;;;;;;;;4994260;28;20201;-79
2022/08/25 07:06:02;;;;;;;5.60;5.00;;;;;;;;;;4993161;28;20186;-84
2022/08/25 07:08:27;;;;;;;5.63;4.77;;;;;;;;;;5019619;28;20181;-82
2022/08/25 07:10:53;;;;;;;5.93;5.30;;;;;;;;;;4994162;28;20285;-83
2022/08/25 07:13:18;;;;;;;5.70;5.20;;;;;;;;;;5025976;28;20296;-83
2022/08/25 07:15:43;;;;;;;5.47;4.63;;;;;;;;;;4994227;28;20236;-83
2022/08/25 07:18:10;;;;;;;5.73;5.23;;;;;;;;;;4992751;28;20178;-84
2022/08/25 07:20:35;;;;;;;4.97;4.57;;;;;;;;;;5025875;28;20173;-82
2022/08/25 07:23:01;;;;;;;5.63;5.07;;;;;;;;;;5013103;28;20188;-80
2022/08/25 07:25:26;;;;;;;7.33;5.50;;;;;;;;;;5005251;28;20179;-84
2022/08/25 07:27:52;;;;;;;6.23;5.63;;;;;;;;;;5012306;28;20182;-82
2022/08/25 07:30:19;;;;;;;5.13;4.73;;;;;;;;;;5014528;28;20187;-74
2022/08/25 07:32:46;;;;;;;6.00;5.27;;;;;;;;;;5015181;28;20208;-83
2022/08/25 07:35:14;;;;;;;5.80;5.20;;;;;;;;;;5011752;28;20262;-83
2022/08/25 07:37:39;;;;;;;5.90;5.10;;;;;;;;;;5012721;28;20167;-79
2022/08/25 07:40:05;;;;;;;6.33;5.63;;;;;;;;;;5011997;28;20275;-83
2022/08/25 07:42:30;;;;;;;6.93;6.27;;;;;;;;;;5011657;28;20186;-83
2022/08/25 07:44:55;;;;;;;5.93;5.43;;;;;;;;;;5011490;28;20172;-83
2022/08/25 07:47:21;;;;;;;6.47;5.27;;;;;;;;;;5013250;28;20168;-83
2022/08/25 07:49:46;;;;;;;6.13;4.90;;;;;;;;;;5012796;28;20194;-83
2022/08/25 07:52:11;;;;;;;5.87;5.37;;;;;;;;;;5011178;28;20202;-81
2022/08/25 07:54:37;;;;;;;6.57;5.97;;;;;;;;;;5011484;28;20170;-83
2022/08/25 07:57:03;;;;;;;5.57;5.07;;;;;;;;;;5011797;28;20300;-83
2022/08/25 07:59:28;;;;;;;6.90;5.37;;;;;;;;;;5010876;28;20471;-84
2022/08/25 08:01:53;;;;;;;6.10;5.50;;;;;;;;;;5012154;28;20308;-84
2022/08/25 08:04:19;;;;;;;5.57;4.67;;;;;;;;;;5011315;28;20176;-84
2022/08/25 08:06:44;;;;;;;5.67;5.10;;;;;;;;;;5012273;28;20200;-82
2022/08/25 08:09:10;;;;;;;5.80;5.20;;;;;;;;;;5011456;28;20176;-82
2022/08/25 08:11:39;;;;;;;6.20;5.43;;;;;;;;;;5011545;28;20200;-81
2022/08/25 08:14:05;;;;;;;4.83;4.43;;;;;;;;;;5012484;28;20195;-82
2022/08/25 08:16:30;;;;;;;6.23;4.93;;;;;;;;;;5007845;28;20248;-81
2022/08/25 08:18:56;;;;;;;5.13;4.63;;;;;;;;;;4996652;28;20189;-83
2022/08/25 08:21:23;;;;;;;5.07;4.60;;;;;;;;;;5027086;28;20239;-84
2022/08/25 08:23:49;;;;;;;4.90;4.50;;;;;;;;;;5011227;28;20187;-84
2022/08/25 08:26:14;;;;;;;6.33;5.13;;;;;;;;;;5012004;28;20190;-81
2022/08/25 08:28:39;;;;;;;7.13;4.90;;;;;;;;;;5012172;28;20188;-82
2022/08/25 08:31:05;;;;;;;5.30;4.80;;;;;;;;;;5012005;28;20173;-83
2022/08/25 08:33:30;;;;;;;6.70;5.10;;;;;;;;;;5004741;28;20217;-83
2022/08/25 08:36:01;;;;;;;5.00;4.50;;;;;;;;;;5022263;28;20179;-84
2022/08/25 08:38:26;;;;;;;5.83;5.03;;;;;;;;;;5011028;28;20210;-83
2022/08/25 08:43:47;;;;;;;5.53;5.10;;;;;;;;;;5005841;28;20228;-84
2022/08/25 08:46:13;;;;;;;4.63;4.30;;;;;;;;;;5010581;28;20190;-83
2022/08/25 08:48:55;;;;;;;5.03;4.43;;;;;;;;;;5010663;28;20182;-82
2022/08/25 08:51:44;;;;;;;6.20;4.80;;;;;;;;;;4991192;28;20238;-81
2022/08/25 08:54:13;;;;;;;4.57;4.07;;;;;;;;;;4990792;28;20202;-80
2022/08/25 08:56:43;;;;;;;5.07;4.57;;;;;;;;;;4991967;28;20203;-81
2022/08/25 08:59:13;;;;;;;4.97;4.57;;;;;;;;;;4990495;28;20229;-83
2022/08/25 09:01:45;;;;;;;6.17;5.27;;;;;;;;;;4991626;28;20256;-84
2022/08/25 09:04:15;;;;;;;4.83;4.40;;;;;;;;;;4991916;28;20194;-84
2022/08/25 09:06:42;;;;;;;7.90;4.90;;;;;;;;;;4998929;28;20183;-82
2022/08/25 09:09:08;;;;;;;5.47;4.93;;;;;;;;;;5010174;28;20179;-82
2022/08/25 09:11:48;;;;;;;5.88;5.28;;;;;;;;;;5011145;28;20185;-82
2022/08/25 09:14:22;;;;;;;5.70;4.50;;;;;;;;;;5011130;28;20167;-83
2022/08/25 09:16:54;;;;;;;6.28;5.63;;;;;;;;;;5026858;28;20175;-83
2022/08/25 09:19:38;;;;;;;6.70;4.95;;;;;;;;;;5032302;28;20170;-83
2022/08/25 09:22:09;;;;;;;5.25;4.75;;;;;;;;;;5024729;28;20303;-84
2022/08/25 09:24:52;;;;;;;5.05;4.55;;;;;;;;;;5019067;28;20187;-82
2022/08/25 09:27:40;;;;;;;5.20;4.72;;;;;;;;;;5024851;28;20179;-82
2022/08/25 09:30:13;;;;;;;5.32;4.82;;;;;;;;;;5010732;28;20175;-82
2022/08/25 09:32:41;;;;;;;5.10;4.53;;;;;;;;;;5009661;28;20210;-84
2022/08/25 09:35:08;;;;;;;4.97;4.57;;;;;;;;;;5009682;28;20290;-83
2022/08/25 09:37:34;;;;;;;4.93;4.53;;;;;;;;;;5011162;28;20199;-84
2022/08/25 09:39:59;;;;;;;5.32;4.53;;;;;;;;;;5009274;28;20226;-83
2022/08/25 09:42:44;;;;;;;5.38;4.88;;;;;;;;;;5009572;28;20187;-81
2022/08/25 09:45:12;;;;;;;6.05;4.30;;;;;;;;;;5010086;28;20178;-84
2022/08/25 09:47:41;;;;;;;5.80;5.22;;;;;;;;;;5009904;28;20210;-84
2022/08/25 09:50:13;;;;;;;4.80;4.40;;;;;;;;;;5009661;28;20176;-83
2022/08/25 09:52:39;;;;;;;4.57;4.00;;;;;;;;;;5010633;28;20271;-84
2022/08/25 09:55:04;;;;;;;4.47;4.07;;;;;;;;;;5009100;28;20172;-81
2022/08/25 09:57:34;;;;;;;5.32;4.43;;;;;;;;;;5008845;28;20187;-84
2022/08/25 10:00:18;;;;;;;5.07;4.57;;;;;;;;;;5010439;28;20258;-82
2022/08/25 10:03:03;;;;;;;4.45;4.05;;;;;;;;;;5010812;28;20176;-80
2022/08/25 10:05:33;;;;;;;4.90;4.50;;;;;;;;;;5009514;28;20180;-78
2022/08/25 10:08:00;;;;;;;4.40;3.97;;;;;;;;;;5009723;28;20171;-80
2022/08/25 10:10:30;;;;;;;4.13;3.83;;;;;;;;;;5009531;28;20198;-82
2022/08/25 10:12:59;;;;;;;4.63;3.75;;;;;;;;;;5010879;28;20241;-81
2022/08/25 10:15:24;;;;;;;5.00;4.50;;;;;;;;;;4997095;28;20172;-81
2022/08/25 10:17:51;;;;;;;4.70;4.30;;;;;;;;;;5014888;28;20179;-80
2022/08/25 10:20:21;;;;;;;4.60;4.10;;;;;;;;;;5023953;28;20207;-82
2022/08/25 10:22:47;;;;;;;4.78;4.20;;;;;;;;;;5012969;28;20176;-82
2022/08/25 10:25:14;;;;;;;4.75;4.35;;;;;;;;;;5010367;28;20184;-82
2022/08/25 10:27:49;;;;;;;4.35;3.95;;;;;;;;;;5009325;28;20266;-81
2022/08/25 10:30:22;;;;;;;5.05;4.15;;;;;;;;;;5010585;28;20173;-81
2022/08/25 10:32:56;;;;;;;4.72;3.85;;;;;;;;;;5008613;28;20199;-79
2022/08/25 10:35:27;;;;;;;6.55;4.03;;;;;;;;;;5010507;28;20219;-81
2022/08/25 10:38:01;;;;;;;10.00;3.78;;;;;;;;;;5014308;28;20258;-82
2022/08/25 10:40:29;;;;;;;6.00;4.15;;;;;;;;;;5012797;28;20183;-82
2022/08/25 10:43:01;;;;;;;4.22;3.85;;;;;;;;;;5012713;28;20180;-81
2022/08/25 10:45:42;;;;;;;3.90;3.53;;;;;;;;;;5014093;28;20172;-82
2022/08/25 10:48:26;;;;;;;4.38;3.65;;;;;;;;;;5012462;28;20183;-81
2022/08/25 10:51:06;;;;;;;4.10;3.70;;;;;;;;;;5014028;28;20179;-81
2022/08/25 10:53:55;;;;;;;4.70;4.15;;;;;;;;;;5013560;28;20195;-79
2022/08/25 10:56:30;;;;;;;4.47;4.07;;;;;;;;;;5012598;28;20178;-81
2022/08/25 10:58:55;;;;;;;5.80;4.25;;;;;;;;;;5012838;28;20221;-81
2022/08/25 11:01:40;;;;;;;5.13;3.92;;;;;;;;;;5012131;28;20219;-80
2022/08/25 11:04:11;;;;;;;4.75;4.35;;;;;;;;;;5012217;28;20178;-82
2022/08/25 11:06:36;;;;;;;3.88;3.40;;;;;;;;;;4998625;28;20176;-80
2022/08/25 11:09:04;;;;;;;4.10;3.65;;;;;;;;;;5009208;28;20191;-81
2022/08/25 11:11:44;;;;;;;3.70;3.40;;;;;;;;;;4994290;28;20226;-80
2022/08/25 11:14:28;;;;;;;3.92;3.63;;;;;;;;;;5009080;28;20184;-78
2022/08/25 11:17:00;;;;;;;4.65;4.25;;;;;;;;;;4994253;28;20355;-82
2022/08/25 11:19:34;;;;;;;4.80;4.40;;;;;;;;;;5022607;28;20174;-82
2022/08/25 11:21:59;;;;;;;4.28;3.90;;;;;;;;;;5027366;28;20170;-81
2022/08/25 11:24:34;;;;;;;4.90;3.50;;;;;;;;;;5013396;28;20218;-81
2022/08/25 11:26:59;;;;;;;5.00;4.40;;;;;;;;;;5028398;28;20672;-82
2022/08/25 11:29:27;;;;;;;5.20;3.85;;;;;;;;;;5013461;28;20182;-79
2022/08/25 11:31:52;;;;;;;3.88;3.55;;;;;;;;;;5012174;28;20179;-81
2022/08/25 11:34:18;;;;;;;4.15;3.85;;;;;;;;;;5012902;28;20187;-81
2022/08/25 11:36:59;;;;;;;4.82;3.75;;;;;;;;;;5012077;28;20179;-80
2022/08/25 11:39:28;;;;;;;4.55;3.72;;;;;;;;;;5011712;28;20180;-79
2022/08/25 11:42:13;;;;;;;6.65;3.47;;;;;;;;;;5012868;28;20175;-79
2022/08/25 11:44:45;;;;;;;4.32;3.92;;;;;;;;;;5011451;28;20183;-81
2022/08/25 11:47:26;;;;;;;4.20;3.80;;;;;;;;;;5011385;28;20172;-81
2022/08/25 11:49:55;;;;;;;4.18;3.88;;;;;;;;;;5011668;28;20172;-80
2022/08/25 11:52:33;;;;;;;4.30;3.90;;;;;;;;;;5011984;28;20207;-81
2022/08/25 11:55:16;;;;;;;3.92;3.58;;;;;;;;;;5012792;28;20167;-80
2022/08/25 11:57:42;;;;;;;4.10;3.78;;;;;;;;;;4995784;28;20243;-79
2022/08/25 12:00:26;;;;;;;4.00;3.60;;;;;;;;;;5007770;28;20176;-80
2022/08/25 12:02:51;;;;;;;3.75;3.45;;;;;;;;;;5008419;28;20299;-79
2022/08/25 12:05:20;;;;;;;4.28;3.58;;;;;;;;;;5008417;28;20253;-81
2022/08/25 12:07:45;;;;;;;3.75;3.10;;;;;;;;;;5008167;28;20193;-79
2022/08/25 12:10:13;;;;;;;3.90;3.60;;;;;;;;;;5008454;28;20179;-82
2022/08/25 12:12:42;;;;;;;4.13;3.50;;;;;;;;;;5010793;28;20195;-82
2022/08/25 12:15:20;;;;;;;3.40;3.10;;;;;;;;;;5027652;28;20179;-80
2022/08/25 12:18:05;;;;;;;4.32;3.78;;;;;;;;;;5027845;28;20192;-82
2022/08/25 12:20:49;;;;;;;5.40;3.53;;;;;;;;;;5012372;28;20168;-82
2022/08/25 12:23:15;;;;;;;4.40;3.42;;;;;;;;;;4992635;28;20226;-82
2022/08/25 12:25:44;;;;;;;4.90;3.80;;;;;;;;;;4999410;28;20180;-79
2022/08/25 12:28:32;;;;;;;3.63;3.33;;;;;;;;;;5012246;28;20171;-81
2022/08/25 12:31:00;;;;;;;5.07;3.67;;;;;;;;;;5007276;28;20194;-81
2022/08/25 12:33:40;;;;;;;3.63;3.33;;;;;;;;;;5002410;28;20218;-80
2022/08/25 12:36:07;;;;;;;3.28;3.00;;;;;;;;;;5011085;28;20168;-81
2022/08/25 12:38:36;;;;;;;3.95;3.55;;;;;;;;;;5010708;28;20251;-79
2022/08/25 12:41:17;;;;;;;3.72;3.42;;;;;;;;;;5011797;28;20229;-81
2022/08/25 12:43:44;;;;;;;3.13;2.83;;;;;;;;;;5011822;28;20229;-80
2022/08/25 12:46:18;;;;;;;4.00;3.70;;;;;;;;;;5010665;28;20183;-81
2022/08/25 12:48:54;;;;;;;3.75;3.22;;;;;;;;;;5010677;28;20183;-80
2022/08/25 12:51:20;;;;;;;4.18;3.78;;;;;;;;;;5010944;28;20233;-82
2022/08/25 12:53:52;;;;;;;3.55;3.25;;;;;;;;;;5010315;28;20207;-80
2022/08/25 12:56:17;;;;;;;3.95;3.65;;;;;;;;;;5010170;28;20202;-80
2022/08/25 12:58:49;;;;;;;3.70;3.40;;;;;;;;;;5011278;28;20203;-80
2022/08/25 13:01:33;;;;;;;5.70;3.45;;;;;;;;;;5010081;28;20469;-81
2022/08/25 13:04:07;;;;;;;4.38;3.75;;;;;;;;;;5011034;28;20175;-81
2022/08/25 13:06:51;;;;;;;4.03;3.72;;;;;;;;;;5011399;28;20258;-82
2022/08/25 13:09:19;;;;;;;10.40;9.55;;;;;;;;;;5011483;28;20174;-81
2022/08/25 13:11:50;;;;;;;7.60;4.05;;;;;;;;;;5011484;28;20187;-80
2022/08/25 13:14:21;;;;;;;5.43;3.65;;;;;;;;;;5011413;28;20175;-79
2022/08/25 13:16:58;;;;;;;4.80;3.58;;;;;;;;;;5010263;28;20496;-80
2022/08/25 13:19:24;;;;;;;3.60;3.30;;;;;;;;;;5016271;28;20175;-79
2022/08/25 13:21:50;;;;;;;4.22;3.83;;;;;;;;;;5029073;28;20175;-80
2022/08/25 13:24:21;;;;;;;3.88;3.58;;;;;;;;;;5029828;28;20178;-81
2022/08/25 13:26:47;;;;;;;6.70;3.97;;;;;;;;;;5004480;28;20186;-81
2022/08/25 13:29:14;;;;;;;4.03;3.70;;;;;;;;;;5010335;28;20185;-81
2022/08/25 13:31:54;;;;;;;4.00;3.70;;;;;;;;;;5011071;28;20167;-79
2022/08/25 13:34:21;;;;;;;6.38;3.45;;;;;;;;;;5009788;28;20290;-81
2022/08/25 13:39:34;;;;;;;4.32;4.03;;;;;;;;;;5010714;28;20186;-80
2022/08/25 13:42:01;;;;;;;3.53;3.22;;;;;;;;;;5010888;28;20202;-81
2022/08/25 13:44:28;;;;;;;3.70;3.40;;;;;;;;;;5010603;28;20221;-80
2022/08/25 13:47:05;;;;;;;4.38;3.97;;;;;;;;;;5010995;28;20164;-80
2022/08/25 13:49:31;;;;;;;3.78;3.47;;;;;;;;;;5010798;28;20178;-81
2022/08/25 13:51:56;;;;;;;4.20;3.90;;;;;;;;;;5009655;28;20186;-80
2022/08/25 13:54:30;;;;;;;3.42;3.13;;;;;;;;;;5009868;28;20167;-80
2022/08/25 13:57:17;;;;;;;4.63;3.83;;;;;;;;;;5005963;28;20182;-80
2022/08/25 13:59:44;;;;;;;4.53;3.35;;;;;;;;;;4990135;28;20175;-79
2022/08/25 14:02:09;;;;;;;4.25;3.17;;;;;;;;;;4990764;28;20228;-81
2022/08/25 14:04:40;;;;;;;4.20;3.60;;;;;;;;;;4991305;28;20241;-81
2022/08/25 14:07:06;;;;;;;3.25;2.95;;;;;;;;;;5006214;28;20207;-80
2022/08/25 14:09:39;;;;;;;3.20;3.00;;;;;;;;;;5006414;28;20204;-80
2022/08/25 14:12:05;;;;;;;5.10;3.28;;;;;;;;;;5007277;28;20175;-80
2022/08/25 14:14:31;;;;;;;3.72;3.42;;;;;;;;;;5030162;28;20283;-81
2022/08/25 14:17:01;;;;;;;3.80;3.35;;;;;;;;;;5013822;28;20233;-79
2022/08/25 14:19:27;;;;;;;3.58;3.20;;;;;;;;;;5021317;28;20198;-78
2022/08/25 14:21:53;;;;;;;3.90;3.60;;;;;;;;;;5024227;28;20199;-80
2022/08/25 14:24:20;;;;;;;4.25;3.53;;;;;;;;;;5030055;28;20421;-81
2022/08/25 14:26:45;;;;;;;3.75;3.30;;;;;;;;;;5014174;28;20179;-80
2022/08/25 14:29:11;;;;;;;4.53;3.33;;;;;;;;;;5009776;28;20267;-79
2022/08/25 14:31:39;;;;;;;4.15;3.75;;;;;;;;;;5010034;28;20176;-81
2022/08/25 14:34:05;;;;;;;4.85;3.42;;;;;;;;;;5010222;28;20210;-81
2022/08/25 14:36:32;;;;;;;3.60;3.30;;;;;;;;;;5004704;28;20178;-80
2022/08/25 14:38:58;;;;;;;3.42;3.13;;;;;;;;;;5013119;28;20198;-80
2022/08/25 14:41:25;;;;;;;3.92;3.33;;;;;;;;;;5012918;28;20251;-80
2022/08/25 14:43:50;;;;;;;5.13;3.13;;;;;;;;;;5013120;28;20180;-80
2022/08/25 14:46:20;;;;;;;5.22;3.20;;;;;;;;;;5026587;28;20189;-80
2022/08/25 14:48:48;;;;;;;5.25;3.50;;;;;;;;;;5013803;28;20197;-79
2022/08/25 14:51:14;;;;;;;3.80;3.50;;;;;;;;;;5012970;28;20206;-79
2022/08/25 14:53:40;;;;;;;3.40;2.97;;;;;;;;;;5013852;28;20226;-80
2022/08/25 14:56:05;;;;;;;3.90;3.17;;;;;;;;;;5012809;28;20168;-80