Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:14;;;;;;;9.57;2.30;;;;;;;7.54;67.28;102949.75;5081840;28;20067;-62
2022/01/28 00:03:43;;;;;;;12.23;2.35;;;;;;;7.53;67.53;102956.94;5076678;28;20103;-62
2022/01/28 00:06:12;;;;;;;8.10;2.22;;;;;;;7.53;67.43;102958.78;5074286;28;20114;-62
2022/01/28 00:08:40;;;;;;;11.80;3.13;;;;;;;7.53;68.02;102969.47;5081171;28;20131;-62
2022/01/28 00:11:08;;;;;;;14.55;3.63;;;;;;;7.51;67.95;102980.34;5082397;28;20048;-62
2022/01/28 00:13:38;;;;;;;16.40;2.45;;;;;;;7.52;67.31;102982.00;5078730;28;20041;-61
2022/01/28 00:19:26;;;;;;;9.63;2.40;;;;;;;7.50;67.78;102992.03;5082496;28;20071;-62
2022/01/28 00:38:30;;;;;;;12.13;2.83;;;;;;;7.48;67.18;103010.91;5075004;28;20052;-62
2022/01/28 00:40:58;;;;;;;12.60;3.10;;;;;;;7.47;67.15;103011.03;5074201;28;20044;-62
2022/01/28 00:43:25;;;;;;;12.82;2.95;;;;;;;7.45;67.25;103008.53;5082241;28;20048;-62
2022/01/28 00:45:55;;;;;;;7.95;2.03;;;;;;;7.45;67.00;103002.31;5082098;28;20112;-62
2022/01/28 00:48:23;;;;;;;15.07;3.05;;;;;;;7.42;67.13;102995.44;5071911;28;20049;-62
2022/01/28 00:50:52;;;;;;;11.18;2.72;;;;;;;7.38;67.03;102987.84;5081216;28;20040;-62
2022/01/28 00:53:20;;;;;;;14.88;2.78;;;;;;;7.40;66.98;102992.06;5078026;28;20326;-62
2022/01/28 00:55:49;;;;;;;17.08;3.88;;;;;;;7.37;67.15;102988.84;5074844;28;20056;-61
2022/01/28 00:58:16;;;;;;;11.20;3.42;;;;;;;7.38;67.28;102995.88;5081868;28;20051;-61
2022/01/28 01:00:44;;;;;;;9.35;1.80;;;;;;;7.38;66.57;102995.88;5078085;28;20317;-61
2022/01/28 01:03:12;;;;;;;11.27;3.05;;;;;;;7.37;66.65;102992.38;5081972;28;20044;-61
2022/01/28 01:05:40;;;;;;;9.57;2.38;;;;;;;7.36;67.51;102997.88;5081142;28;20045;-62
2022/01/28 01:08:09;;;;;;;10.95;2.78;;;;;;;7.34;67.20;102990.00;5066145;28;20397;-61
2022/01/28 01:10:38;;;;;;;10.27;2.50;;;;;;;7.35;67.35;102996.19;5081769;28;20198;-61
2022/01/28 01:13:06;;;;;;;8.90;2.33;;;;;;;7.34;67.11;103005.19;5081326;28;20492;-61
2022/01/28 01:15:38;;;;;;;7.75;2.53;;;;;;;7.31;67.02;103000.13;5081567;28;20049;-62
2022/01/28 01:18:13;;;;;;;7.90;3.03;;;;;;;7.32;67.48;103012.53;5081425;28;20120;-62
2022/01/28 01:20:59;;;;;;;6.18;1.88;;;;;;;7.30;67.09;103018.03;5079655;28;20044;-61
2022/01/28 01:23:31;;;;;;;9.98;2.40;;;;;;;7.31;67.15;103013.50;5080438;28;20066;-61
2022/01/28 01:26:07;;;;;;;8.75;2.83;;;;;;;7.30;67.25;103012.66;5080792;28;20056;-62
2022/01/28 01:28:38;;;;;;;14.35;2.83;;;;;;;7.30;67.14;103019.84;5078331;28;20044;-61
2022/01/28 01:31:08;;;;;;;14.40;2.92;;;;;;;7.28;67.30;103011.13;5074407;28;20048;-62
2022/01/28 01:33:40;;;;;;;11.00;2.70;;;;;;;7.27;67.09;103026.34;5070193;28;20059;-62
2022/01/28 01:36:08;;;;;;;8.30;1.88;;;;;;;7.27;66.96;103022.81;5077060;28;20080;-62
2022/01/28 01:38:39;;;;;;;12.27;2.40;;;;;;;7.27;67.20;103033.50;5080590;28;20131;-62
2022/01/28 01:41:12;;;;;;;8.75;2.20;;;;;;;7.26;67.35;103032.69;5071438;28;20108;-62
2022/01/28 01:43:54;;;;;;;15.68;2.30;;;;;;;7.23;66.81;103032.13;5070517;28;20102;-62
2022/01/28 01:46:32;;;;;;;9.38;2.90;;;;;;;7.24;67.36;103025.78;5067978;28;20045;-62
2022/01/28 01:52:02;;;;;;;13.38;2.63;;;;;;;7.22;66.99;103039.31;5078279;28;20049;-62
2022/01/28 01:54:36;;;;;;;9.35;2.67;;;;;;;7.21;66.93;103048.31;5080967;28;20040;-61
2022/01/28 01:57:06;;;;;;;15.65;3.25;;;;;;;7.22;67.23;103050.00;5068295;28;20071;-63
2022/01/28 01:59:33;;;;;;;10.63;2.00;;;;;;;7.22;66.52;103052.69;5077504;28;20048;-61
2022/01/28 02:02:01;;;;;;;10.38;2.42;;;;;;;7.24;67.14;103058.72;5076253;28;20330;-62
2022/01/28 02:04:29;;;;;;;8.98;2.20;;;;;;;7.23;66.44;103066.91;5080857;28;20070;-62
2022/01/28 02:06:58;;;;;;;22.00;3.03;;;;;;;7.21;66.95;103074.22;5079077;28;20140;-62
2022/01/28 02:09:26;;;;;;;16.05;2.60;;;;;;;7.18;67.14;103076.19;5079418;28;20082;-62
2022/01/28 02:11:55;;;;;;;12.48;2.72;;;;;;;7.15;66.61;103072.97;5080036;28;20048;-62
2022/01/28 02:14:23;;;;;;;14.40;2.50;;;;;;;7.18;66.93;103088.72;5073082;28;20389;-62
2022/01/28 02:16:50;;;;;;;11.63;2.22;;;;;;;7.17;67.08;103085.19;5079118;28;20052;-62
2022/01/28 02:19:18;;;;;;;12.27;2.20;;;;;;;7.15;66.73;103092.53;5077900;28;20044;-62
2022/01/28 02:21:50;;;;;;;15.10;3.00;;;;;;;7.16;66.49;103083.50;5084005;28;20470;-62
2022/01/28 02:24:23;;;;;;;12.75;2.90;;;;;;;7.16;66.56;103091.53;5088835;28;20165;-62
2022/01/28 02:26:51;;;;;;;14.98;3.65;;;;;;;7.17;66.43;103103.06;5086754;28;20052;-62
2022/01/28 02:29:27;;;;;;;12.80;2.33;;;;;;;7.17;66.55;103105.75;5076364;28;20040;-62
2022/01/28 02:31:56;;;;;;;10.00;1.85;;;;;;;7.16;66.64;103098.72;5085435;28;20044;-62
2022/01/28 02:34:24;;;;;;;11.35;2.17;;;;;;;7.15;66.89;103100.53;5085114;28;21398;-62
2022/01/28 02:36:54;;;;;;;13.25;2.78;;;;;;;7.15;66.89;103105.06;5079281;28;20501;-62
2022/01/28 02:39:22;;;;;;;12.27;2.30;;;;;;;7.17;66.63;103105.75;5077646;28;20056;-62
2022/01/28 02:41:58;;;;;;;11.25;3.72;;;;;;;7.15;66.85;103107.72;5076981;28;20091;-62
2022/01/28 02:44:42;;;;;;;9.52;2.65;;;;;;;7.14;66.54;103104.22;5081926;28;20048;-62
2022/01/28 02:47:13;;;;;;;11.48;2.45;;;;;;;7.13;67.01;103104.34;5084006;28;20055;-62
2022/01/28 02:49:43;;;;;;;12.38;2.30;;;;;;;7.13;66.55;103117.72;5073248;28;20049;-62
2022/01/28 02:52:19;;;;;;;12.15;2.20;;;;;;;7.12;66.74;103108.00;5093309;28;20052;-62
2022/01/28 02:54:49;;;;;;;12.55;1.98;;;;;;;7.13;66.94;103118.56;5079954;28;20305;-62
2022/01/28 02:57:23;;;;;;;10.25;1.92;;;;;;;7.12;67.03;103124.06;5086829;28;20501;-61
2022/01/28 02:59:51;;;;;;;8.75;2.17;;;;;;;7.10;67.07;103118.84;5079655;28;20041;-62
2022/01/28 03:02:19;;;;;;;11.60;3.05;;;;;;;7.11;66.75;103119.69;5077879;28;20060;-62
2022/01/28 03:07:32;;;;;;;7.07;1.67;;;;;;;7.08;66.79;103120.81;5070465;28;20049;-62
2022/01/28 03:10:26;;;;;;;13.00;3.10;;;;;;;7.09;67.11;103130.53;5080702;28;20048;-62
2022/01/28 03:13:14;;;;;;;6.18;1.60;;;;;;;7.08;67.22;103136.88;5088695;28;20079;-62
2022/01/28 03:15:45;;;;;;;7.70;1.70;;;;;;;7.09;66.76;103140.38;5077899;28;20044;-62
2022/01/28 03:18:17;;;;;;;8.95;2.08;;;;;;;7.07;66.88;103123.66;5092566;28;20048;-62
2022/01/28 03:20:57;;;;;;;7.40;2.15;;;;;;;7.07;66.90;103131.66;5089384;28;20044;-62
2022/01/28 03:23:27;;;;;;;14.70;2.67;;;;;;;7.07;66.51;103139.69;5077021;28;20080;-62
2022/01/28 03:25:55;;;;;;;13.23;2.47;;;;;;;7.05;66.89;103133.63;5076069;28;20095;-61
2022/01/28 03:28:23;;;;;;;12.43;2.85;;;;;;;7.07;66.89;103135.19;5073648;28;20056;-62
2022/01/28 03:30:51;;;;;;;7.88;2.67;;;;;;;7.07;66.79;103137.00;5081601;28;20049;-62
2022/01/28 03:33:18;;;;;;;10.50;2.63;;;;;;;7.05;67.02;103133.63;5084989;28;20055;-62
2022/01/28 03:35:46;;;;;;;10.48;2.53;;;;;;;7.05;66.87;103136.31;5086775;28;20072;-62
2022/01/28 03:38:14;;;;;;;10.85;2.10;;;;;;;7.05;67.17;103137.16;5091882;28;20044;-61
2022/01/28 03:40:43;;;;;;;10.60;2.58;;;;;;;7.06;67.12;103146.03;5082278;28;20079;-62
2022/01/28 03:43:11;;;;;;;13.00;2.67;;;;;;;6.94;66.90;103123.09;5085034;28;20130;-62
2022/01/28 03:45:38;;;;;;;12.68;1.95;;;;;;;7.04;66.85;103134.63;5097575;28;20051;-61
2022/01/28 03:48:06;;;;;;;9.75;2.00;;;;;;;7.03;66.89;103146.31;5085710;28;20198;-61
2022/01/28 03:50:34;;;;;;;11.15;2.70;;;;;;;7.04;67.42;103154.19;5086699;28;20139;-61
2022/01/28 03:53:04;;;;;;;8.95;2.95;;;;;;;7.02;67.14;103145.47;5069759;28;20059;-61
2022/01/28 03:55:31;;;;;;;17.23;2.70;;;;;;;7.04;67.20;103153.34;5089784;28;20044;-62
2022/01/28 03:58:01;;;;;;;11.90;2.45;;;;;;;7.03;66.87;103155.16;5081284;28;20055;-62
2022/01/28 04:00:31;;;;;;;16.80;4.07;;;;;;;7.02;67.05;103152.63;5081520;28;20078;-61
2022/01/28 04:03:04;;;;;;;10.73;2.00;;;;;;;6.96;67.33;103140.69;5084218;28;20441;-62
2022/01/28 04:13:49;;;;;;;13.00;2.53;;;;;;;6.99;67.08;103171.63;5068662;28;20049;-62
2022/01/28 04:16:30;;;;;;;15.40;2.35;;;;;;;6.98;67.72;103169.94;5089701;28;20394;-62
2022/01/28 04:19:01;;;;;;;9.48;1.88;;;;;;;6.95;67.67;103163.06;5096232;28;20108;-62
2022/01/28 04:21:29;;;;;;;8.65;2.83;;;;;;;6.98;67.21;103169.94;5079765;28;20183;-62
2022/01/28 04:23:57;;;;;;;8.60;2.25;;;;;;;6.97;67.68;103171.78;5070795;28;20045;-64
2022/01/28 04:26:25;;;;;;;10.38;1.90;;;;;;;6.95;67.22;103163.06;5084222;28;20059;-62
2022/01/28 04:28:54;;;;;;;10.40;1.90;;;;;;;6.95;67.76;103163.06;5085608;28;20068;-62
2022/01/28 04:31:21;;;;;;;9.75;1.77;;;;;;;6.95;67.44;103159.53;5087158;28;20301;-62
2022/01/28 04:33:52;;;;;;;6.80;2.17;;;;;;;6.95;67.42;103170.22;5087268;28;20043;-62
2022/01/28 04:36:22;;;;;;;16.27;4.35;;;;;;;6.95;67.41;103171.06;5088594;28;20161;-61
2022/01/28 04:38:56;;;;;;;10.70;3.08;;;;;;;6.95;67.43;103175.56;5080355;28;20068;-62
2022/01/28 04:41:32;;;;;;;7.07;2.30;;;;;;;6.91;67.69;103171.53;5086925;28;20044;-62
2022/01/28 04:44:08;;;;;;;6.90;1.88;;;;;;;6.83;67.80;103170.41;5063898;28;20092;-62
2022/01/28 04:46:42;;;;;;;14.13;3.03;;;;;;;6.94;67.46;103189.94;5069646;28;20044;-62
2022/01/28 04:49:19;;;;;;;8.73;1.70;;;;;;;6.93;67.57;103186.44;5079466;28;20108;-62
2022/01/28 04:51:59;;;;;;;6.95;1.67;;;;;;;6.93;67.52;103190.94;5078040;28;20068;-62
2022/01/28 04:54:49;;;;;;;12.27;2.08;;;;;;;6.92;67.89;103189.25;5081315;28;20045;-62
2022/01/28 04:57:27;;;;;;;13.57;3.10;;;;;;;6.93;67.55;103190.94;5076064;28;20040;-62
2022/01/28 05:00:07;;;;;;;13.63;2.45;;;;;;;6.90;67.89;103189.41;5077711;28;20075;-62
2022/01/28 05:02:54;;;;;;;11.07;2.15;;;;;;;6.87;67.72;103189.66;5080201;28;20045;-62
2022/01/28 05:08:40;;;;;;;10.13;2.22;;;;;;;6.90;68.13;103189.41;5069465;28;20485;-62
2022/01/28 05:27:48;;;;;;;12.70;2.97;;;;;;;6.85;68.26;103215.69;5080227;28;20055;-62
2022/01/28 05:30:16;;;;;;;19.35;4.00;;;;;;;6.84;67.86;103225.53;5067594;28;20060;-62
2022/01/28 05:32:45;;;;;;;8.63;2.47;;;;;;;6.86;67.84;103233.44;5079823;28;20048;-62
2022/01/28 05:35:12;;;;;;;9.70;2.65;;;;;;;6.85;67.72;103221.88;5076425;28;20072;-61
2022/01/28 05:37:40;;;;;;;10.25;2.40;;;;;;;6.83;67.98;103228.34;5067844;28;20045;-62
2022/01/28 05:40:09;;;;;;;12.20;2.50;;;;;;;6.86;67.97;103238.78;5076176;28;20048;-61
2022/01/28 05:42:36;;;;;;;13.13;2.88;;;;;;;6.85;68.28;103226.38;5073092;28;20486;-62
2022/01/28 05:45:09;;;;;;;14.27;4.00;;;;;;;6.85;68.02;103234.41;5076575;28;20037;-62
2022/01/28 05:47:36;;;;;;;12.48;2.72;;;;;;;6.85;68.00;103251.28;5077908;28;20048;-62
2022/01/28 05:50:06;;;;;;;11.32;2.30;;;;;;;6.84;67.70;103248.75;5071145;28;20554;-62
2022/01/28 05:52:34;;;;;;;10.40;2.00;;;;;;;6.84;68.21;103249.59;5073901;28;20425;-62
2022/01/28 05:55:02;;;;;;;10.93;2.15;;;;;;;6.84;67.98;103257.63;5069407;28;20083;-61
2022/01/28 05:57:30;;;;;;;15.23;2.72;;;;;;;6.84;67.73;103252.28;5080954;28;20083;-62
2022/01/28 05:59:58;;;;;;;8.68;2.22;;;;;;;6.84;67.84;103249.59;5079820;28;20048;-62
2022/01/28 06:02:26;;;;;;;14.63;3.20;;;;;;;6.84;68.13;103268.31;5075816;28;20071;-62
2022/01/28 06:04:53;;;;;;;7.63;2.58;;;;;;;6.93;67.43;103269.31;5080420;28;20040;-62
2022/01/28 06:07:22;;;;;;;11.90;3.20;;;;;;;7.10;66.88;103273.94;5074527;28;20245;-62
2022/01/28 06:09:50;;;;;;;14.02;3.83;;;;;;;7.24;66.30;103277.19;5075160;28;20117;-62
2022/01/28 06:12:20;;;;;;;9.77;2.58;;;;;;;7.39;66.44;103275.78;5078966;28;20152;-62
2022/01/28 06:14:47;;;;;;;7.78;2.80;;;;;;;7.51;65.01;103275.50;5080613;28;20041;-62
2022/01/28 06:17:15;;;;;;;14.77;2.60;;;;;;;7.65;64.60;103281.41;5080266;28;20045;-62
2022/01/28 06:19:43;;;;;;;7.18;1.92;;;;;;;7.80;63.83;103288.84;5067211;28;20053;-62
2022/01/28 06:22:11;;;;;;;12.93;3.05;;;;;;;7.96;63.97;103290.06;5073548;28;20069;-62
2022/01/28 06:24:40;;;;;;;13.02;2.45;;;;;;;8.07;62.86;103290.75;5077614;28;20082;-62
2022/01/28 06:27:09;;;;;;;9.93;3.30;;;;;;;8.17;62.70;103296.06;5074812;28;20131;-61
2022/01/28 06:29:36;;;;;;;12.98;2.30;;;;;;;8.22;62.71;103287.59;5068008;28;20067;-61
2022/01/28 06:32:05;;;;;;;11.48;2.10;;;;;;;8.06;63.15;103298.94;5075844;28;20072;-61
2022/01/28 06:34:33;;;;;;;11.75;2.72;;;;;;;7.92;63.67;103312.78;5080350;28;20044;-62
2022/01/28 06:37:01;;;;;;;11.57;2.95;;;;;;;7.79;64.10;103313.91;5080334;28;20037;-62
2022/01/28 06:39:32;;;;;;;11.65;2.65;;;;;;;7.64;64.78;103312.66;5080847;28;20154;-62
2022/01/28 06:42:01;;;;;;;9.40;2.53;;;;;;;7.50;65.16;103323.78;5077452;28;20074;-62
2022/01/28 06:44:30;;;;;;;13.90;2.75;;;;;;;7.42;65.36;103324.50;5080499;28;20135;-62
2022/01/28 06:46:58;;;;;;;7.93;2.10;;;;;;;7.32;65.68;103328.16;5073713;28;20040;-62
2022/01/28 06:49:29;;;;;;;10.52;2.72;;;;;;;7.27;65.87;103333.06;4367301;28;10000687;-62
2022/01/28 06:51:57;;;;;;;10.52;2.58;;;;;;;7.19;65.63;103336.44;5069341;28;20052;-62
2022/01/28 06:54:25;;;;;;;9.20;2.08;;;;;;;7.15;66.07;103345.72;5078218;28;20280;-62
2022/01/28 06:56:52;;;;;;;9.93;2.53;;;;;;;7.02;65.60;103334.44;5080441;28;20075;-62
2022/01/28 06:59:21;;;;;;;7.90;2.15;;;;;;;7.06;65.80;103351.91;5078502;28;20044;-63
2022/01/28 07:01:49;;;;;;;16.33;3.08;;;;;;;7.05;66.22;103355.56;5080040;28;20552;-63
2022/01/28 07:04:17;;;;;;;11.02;2.97;;;;;;;7.18;65.35;103356.16;5072411;28;20106;-62
2022/01/28 07:06:45;;;;;;;12.57;2.47;;;;;;;7.34;64.81;103359.13;5068728;28;20045;-65
2022/01/28 07:09:13;;;;;;;6.43;2.38;;;;;;;7.49;64.37;103365.75;5063723;28;20049;-61
2022/01/28 07:11:43;;;;;;;10.57;3.28;;;;;;;7.66;63.95;103374.94;5066956;28;20070;-64
2022/01/28 07:14:15;;;;;;;11.38;3.25;;;;;;;7.79;63.19;103382.66;5074893;28;20048;-68
2022/01/28 07:16:44;;;;;;;8.02;2.38;;;;;;;7.93;62.38;103378.72;4728555;28;10000582;-64
2022/01/28 07:19:12;;;;;;;13.82;2.70;;;;;;;8.08;62.08;103372.78;5081826;28;20044;-64
2022/01/28 07:21:40;;;;;;;9.13;2.75;;;;;;;8.16;61.68;103378.25;5075674;28;20411;-64
2022/01/28 07:24:07;;;;;;;10.05;2.83;;;;;;;8.25;61.44;103389.09;5069059;28;20115;-64
2022/01/28 07:26:35;;;;;;;11.70;2.83;;;;;;;8.32;61.17;103384.88;5082287;28;20052;-64
2022/01/28 07:29:03;;;;;;;11.02;2.65;;;;;;;8.37;60.57;103375.44;5069888;28;20056;-62
2022/01/28 07:31:33;;;;;;;9.48;2.17;;;;;;;8.29;61.19;103364.56;5081544;28;20075;-64
2022/01/28 07:34:02;;;;;;;12.98;4.35;;;;;;;8.22;61.36;103382.22;5083173;28;20071;-65
2022/01/28 07:36:40;;;;;;;7.85;2.52;;;;;;;8.06;62.17;103401.53;5053315;28;10001140;-64
2022/01/28 07:39:08;;;;;;;10.13;2.70;;;;;;;7.86;62.45;103407.91;5074755;28;20277;-64
2022/01/28 07:41:36;;;;;;;10.30;2.20;;;;;;;7.71;63.32;103401.28;5066648;28;20136;-64
2022/01/28 07:44:08;;;;;;;12.73;2.38;;;;;;;7.60;63.21;103402.25;5078639;28;20060;-64
2022/01/28 07:46:37;;;;;;;10.10;2.92;;;;;;;7.50;63.96;103412.94;5079594;28;20140;-65
2022/01/28 07:49:06;;;;;;;12.15;2.55;;;;;;;7.42;64.29;103404.75;5072957;28;20292;-65
2022/01/28 07:51:35;;;;;;;9.93;2.53;;;;;;;7.36;65.04;103416.00;5077454;28;20105;-65
2022/01/28 07:54:04;;;;;;;13.20;2.63;;;;;;;7.26;64.55;103409.78;5071881;28;20120;-64
2022/01/28 07:56:32;;;;;;;7.47;3.00;;;;;;;7.21;64.93;103414.72;5074646;28;20067;-63
2022/01/28 07:59:00;;;;;;;11.55;2.67;;;;;;;7.14;65.10;103414.41;5071343;28;20059;-63
2022/01/28 08:01:28;;;;;;;10.85;3.00;;;;;;;7.11;65.05;103416.50;5077968;28;20072;-64
2022/01/28 08:03:56;;;;;;;7.68;2.40;;;;;;;7.07;65.62;103418.59;5066185;28;20877;-64
2022/01/28 08:06:26;;;;;;;11.13;2.97;;;;;;;7.03;65.79;103422.53;5063283;28;20037;-67
2022/01/28 08:08:56;;;;;;;12.93;2.97;;;;;;;7.00;65.74;103433.50;5079819;28;20044;-63
2022/01/28 08:11:24;;;;;;;10.55;3.55;;;;;;;7.11;65.16;103432.56;5080615;28;20040;-65
2022/01/28 08:13:52;;;;;;;10.32;2.78;;;;;;;7.27;64.42;103437.38;5080520;28;20092;-63
2022/01/28 08:16:19;;;;;;;10.50;2.60;;;;;;;7.39;64.35;103450.53;5081009;28;20044;-62
2022/01/28 08:18:47;;;;;;;11.45;2.70;;;;;;;7.54;63.55;103448.28;5082282;28;20049;-63
2022/01/28 08:21:16;;;;;;;7.93;2.30;;;;;;;7.68;63.00;103449.72;5082522;28;20040;-63
2022/01/28 08:23:45;;;;;;;5.32;2.33;;;;;;;7.82;62.15;103455.53;5081853;28;20080;-63
2022/01/28 08:26:13;;;;;;;12.68;3.60;;;;;;;7.95;62.38;103451.72;5082580;28;20086;-63
2022/01/28 08:28:41;;;;;;;11.05;2.90;;;;;;;8.00;61.90;103458.34;5082414;28;20068;-63
2022/01/28 08:31:09;;;;;;;8.75;2.67;;;;;;;7.93;61.52;103459.91;5081930;28;20055;-63
2022/01/28 08:33:37;;;;;;;14.05;3.20;;;;;;;7.81;62.82;103464.53;5071471;28;20060;-63
2022/01/28 08:36:05;;;;;;;6.93;2.60;;;;;;;7.64;62.57;103470.56;5082407;28;20048;-63
2022/01/28 08:38:37;;;;;;;7.07;2.80;;;;;;;7.50;63.65;103470.97;5080088;28;20052;-62
2022/01/28 08:41:06;;;;;;;8.85;2.85;;;;;;;7.40;63.48;103475.44;5070906;28;20450;-62
2022/01/28 08:43:34;;;;;;;9.02;3.80;;;;;;;7.30;64.58;103474.56;5081617;28;20056;-62
2022/01/28 08:46:02;;;;;;;11.45;3.17;;;;;;;7.24;64.85;103483.97;5081907;28;20048;-62
2022/01/28 08:48:30;;;;;;;13.40;3.08;;;;;;;7.18;64.73;103482.69;5081573;28;20422;-62
2022/01/28 08:50:58;;;;;;;16.52;3.53;;;;;;;7.09;65.18;103483.50;5081960;28;20067;-63
2022/01/28 08:53:26;;;;;;;9.93;3.20;;;;;;;7.06;65.45;103474.91;5081096;28;20041;-62
2022/01/28 08:55:54;;;;;;;8.35;2.85;;;;;;;7.03;65.43;103470.66;5073874;28;20049;-63
2022/01/28 08:58:23;;;;;;;13.80;3.72;;;;;;;7.00;65.67;103470.09;5079264;28;20078;-63
2022/01/28 09:00:52;;;;;;;8.40;3.20;;;;;;;6.94;65.90;103476.81;5081473;28;20053;-62
2022/01/28 09:03:21;;;;;;;16.40;3.47;;;;;;;6.91;66.45;103479.78;5068720;28;20057;-63
2022/01/28 09:05:50;;;;;;;15.30;3.53;;;;;;;6.89;66.47;103478.22;5068874;28;20044;-62
2022/01/28 09:08:18;;;;;;;10.10;3.45;;;;;;;6.87;66.40;103477.50;5080592;28;20086;-62
2022/01/28 09:10:56;;;;;;;14.75;3.30;;;;;;;6.84;66.18;103483.97;5081663;28;20052;-62
2022/01/28 09:13:27;;;;;;;20.85;3.92;;;;;;;6.94;66.47;103473.28;5080672;28;20385;-62
2022/01/28 09:15:56;;;;;;;8.63;3.13;;;;;;;7.14;65.46;103485.78;5080460;28;20101;-62
2022/01/28 09:18:25;;;;;;;13.23;3.75;;;;;;;7.24;65.16;103483.13;5078530;28;20067;-62
2022/01/28 09:20:53;;;;;;;7.03;2.90;;;;;;;7.24;65.63;103472.44;5080321;28;20052;-62
2022/01/28 09:23:21;;;;;;;17.02;4.40;;;;;;;7.24;65.55;103477.78;5078577;28;20147;-63
2022/01/28 09:25:49;;;;;;;11.13;3.38;;;;;;;7.19;65.52;103478.19;5081654;28;20044;-62
2022/01/28 09:28:17;;;;;;;13.43;4.80;;;;;;;7.14;65.74;103483.09;5081177;28;20048;-64
2022/01/28 09:30:46;;;;;;;11.43;3.25;;;;;;;7.08;66.60;103480.97;5079034;28;20052;-64
2022/01/28 09:33:14;;;;;;;11.40;4.07;;;;;;;7.05;66.88;103491.91;5070380;28;20045;-64
2022/01/28 09:35:42;;;;;;;12.25;3.42;;;;;;;6.96;66.91;103488.22;5081228;28;20520;-63
2022/01/28 09:38:11;;;;;;;14.05;3.42;;;;;;;6.96;66.81;103496.25;5080264;28;20041;-64
2022/01/28 09:40:39;;;;;;;13.02;4.75;;;;;;;6.95;67.02;103497.22;5067568;28;20052;-64
2022/01/28 09:43:07;;;;;;;6.90;3.33;;;;;;;6.94;66.87;103495.53;5081126;28;20052;-62
2022/01/28 09:45:36;;;;;;;12.93;3.80;;;;;;;6.94;67.05;103495.53;5081081;28;20136;-64
2022/01/28 09:48:06;;;;;;;14.23;3.58;;;;;;;6.93;67.60;103488.53;5074911;28;20104;-63
2022/01/28 09:50:35;;;;;;;13.05;4.47;;;;;;;6.85;67.63;103483.84;5081194;28;20067;-63
2022/01/28 09:53:04;;;;;;;12.43;3.90;;;;;;;6.91;67.61;103503.00;5078607;28;20044;-64
2022/01/28 09:55:32;;;;;;;9.55;3.50;;;;;;;6.90;67.92;103501.31;5077419;28;20076;-63
2022/01/28 09:58:01;;;;;;;20.67;4.97;;;;;;;6.90;67.74;103503.97;5080558;28;20045;-62
2022/01/28 10:00:29;;;;;;;13.63;4.25;;;;;;;6.90;67.97;103517.34;5080661;28;20409;-62
2022/01/28 10:03:00;;;;;;;15.85;4.15;;;;;;;6.88;67.93;103517.47;5080739;28;20105;-63
2022/01/28 10:05:32;;;;;;;12.50;3.95;;;;;;;6.91;68.08;103516.38;5081127;28;20155;-62
2022/01/28 10:08:09;;;;;;;14.95;3.78;;;;;;;6.91;68.72;103514.53;5075546;28;20132;-63
2022/01/28 10:10:52;;;;;;;16.92;4.45;;;;;;;6.91;68.67;103508.34;5080629;28;20517;-62
2022/01/28 10:13:25;;;;;;;12.52;3.85;;;;;;;6.89;68.50;103508.47;5080769;28;20095;-63
2022/01/28 10:15:56;;;;;;;13.70;3.72;;;;;;;6.91;68.46;103517.22;5080581;28;20036;-63
2022/01/28 10:18:45;;;;;;;9.88;3.38;;;;;;;6.93;68.27;103509.06;5080602;28;20036;-63
2022/01/28 10:21:27;;;;;;;14.32;4.45;;;;;;;6.92;68.63;103513.56;5076557;28;20518;-62
2022/01/28 10:24:07;;;;;;;11.93;3.50;;;;;;;6.93;68.94;103515.25;5062640;28;20045;-62
2022/01/28 10:26:37;;;;;;;16.65;4.85;;;;;;;6.94;69.20;103510.72;5085114;28;20044;-63
2022/01/28 10:29:07;;;;;;;16.33;4.85;;;;;;;6.97;69.21;103515.81;5084608;28;20481;-62
2022/01/28 10:31:42;;;;;;;16.00;3.53;;;;;;;6.97;68.90;103511.31;5084438;28;20060;-63
2022/01/28 10:34:18;;;;;;;16.27;4.40;;;;;;;7.00;69.57;103521.72;5084757;28;20048;-63
2022/01/28 10:36:49;;;;;;;23.98;5.03;;;;;;;7.01;68.90;103514.56;5083253;28;20114;-63
2022/01/28 10:39:21;;;;;;;12.27;4.03;;;;;;;7.02;69.33;103518.94;5075546;28;20526;-63
2022/01/28 10:41:51;;;;;;;18.80;4.75;;;;;;;7.03;69.30;103510.78;5082714;28;20117;-63
2022/01/28 10:44:19;;;;;;;15.25;4.40;;;;;;;7.04;69.75;103522.31;5084493;28;20079;-63
2022/01/28 10:46:53;;;;;;;9.30;4.20;;;;;;;7.05;69.66;103524.00;5084222;28;20688;-62
2022/01/28 10:49:28;;;;;;;14.35;4.50;;;;;;;7.07;69.57;103528.25;5082946;28;20048;-63
2022/01/28 10:52:04;;;;;;;14.55;4.57;;;;;;;7.10;69.71;103517.28;5082255;28;20064;-66
2022/01/28 10:54:31;;;;;;;21.75;5.10;;;;;;;7.14;69.73;103509.84;5083395;28;20074;-59
2022/01/28 10:57:01;;;;;;;14.70;4.95;;;;;;;7.16;69.96;103513.22;5069168;28;20094;-61
2022/01/28 10:59:44;;;;;;;21.77;4.28;;;;;;;7.18;69.65;103511.25;4903585;28;10000628;-62
2022/01/28 11:02:11;;;;;;;12.63;4.22;;;;;;;7.20;69.72;103503.94;5071218;28;20277;-63
2022/01/28 11:04:41;;;;;;;10.27;3.00;;;;;;;7.23;70.18;103500.16;5079334;28;20064;-62
2022/01/28 11:07:11;;;;;;;10.15;4.18;;;;;;;7.26;69.78;103502.56;5073888;28;20057;-62
2022/01/28 11:09:41;;;;;;;17.25;4.25;;;;;;;7.26;70.40;103502.56;5080508;28;20178;-63
2022/01/28 11:12:09;;;;;;;18.65;5.00;;;;;;;7.28;69.75;103500.59;5078065;28;20072;-63
2022/01/28 11:14:38;;;;;;;13.13;4.60;;;;;;;7.30;69.62;103494.13;5078287;28;20045;-64
2022/01/28 11:17:07;;;;;;;17.60;4.63;;;;;;;7.31;69.87;103486.97;5069900;28;20045;-63
2022/01/28 11:19:39;;;;;;;11.32;2.80;;;;;;;7.35;69.61;103477.69;5076548;28;20110;-63
2022/01/28 11:22:20;;;;;;;17.92;4.65;;;;;;;7.37;70.14;103473.03;5072493;28;20344;-62
2022/01/28 11:25:09;;;;;;;10.02;3.72;;;;;;;7.33;69.95;103463.59;5078099;28;20571;-61
2022/01/28 11:27:40;;;;;;;19.95;5.65;;;;;;;7.43;70.43;103473.34;5077773;28;20046;-62
2022/01/28 11:30:16;;;;;;;14.32;4.75;;;;;;;7.44;69.49;103460.81;5079589;28;20650;-62
2022/01/28 11:32:59;;;;;;;19.10;5.40;;;;;;;7.45;69.49;103462.50;5076884;28;20154;-62
2022/01/28 11:35:29;;;;;;;15.30;3.30;;;;;;;7.47;69.44;103469.41;5078619;28;20584;-62
2022/01/28 11:38:04;;;;;;;12.50;3.13;;;;;;;7.60;69.33;103471.84;5076782;28;20044;-62
2022/01/28 11:40:51;;;;;;;19.65;4.13;;;;;;;7.76;67.92;103452.56;5072081;28;20056;-62
2022/01/28 11:43:22;;;;;;;8.43;3.25;;;;;;;7.94;67.91;103458.91;5073488;28;20091;-62
2022/01/28 11:46:05;;;;;;;14.35;3.75;;;;;;;8.14;67.48;103438.31;5068876;28;20057;-62
2022/01/28 11:49:10;;;;;;;17.70;4.72;;;;;;;8.28;66.22;103437.03;5072799;28;20041;-63
2022/01/28 11:51:41;;;;;;;17.48;3.78;;;;;;;8.28;67.25;103442.41;5072951;28;20063;-63
2022/01/28 11:54:12;;;;;;;13.23;4.57;;;;;;;8.25;67.33;103445.38;5070568;28;20045;-62
2022/01/28 11:57:17;;;;;;;12.63;3.00;;;;;;;8.18;67.37;103441.56;5075238;28;20044;-63
2022/01/28 11:59:46;;;;;;;15.98;4.03;;;;;;;8.12;66.50;103446.50;5068427;28;20044;-62
2022/01/28 12:02:21;;;;;;;11.82;2.97;;;;;;;8.04;67.53;103432.97;5076387;28;20091;-62
2022/01/28 12:04:50;;;;;;;18.20;4.20;;;;;;;7.99;67.98;103434.38;5074905;28;20138;-63
2022/01/28 12:07:22;;;;;;;13.73;3.75;;;;;;;7.95;67.77;103441.84;5075338;28;20628;-62
2022/01/28 12:09:53;;;;;;;17.55;4.57;;;;;;;7.94;67.84;103437.50;5076772;28;20052;-64
2022/01/28 12:12:44;;;;;;;15.00;3.55;;;;;;;7.93;68.30;103443.84;5078158;28;20045;-63
2022/01/28 12:15:15;;;;;;;14.50;5.07;;;;;;;7.93;68.28;103441.16;5066804;28;20110;-63
2022/01/28 12:17:45;;;;;;;16.50;3.60;;;;;;;7.92;68.29;103435.94;5078529;28;20045;-62
2022/01/28 12:20:47;;;;;;;14.85;3.75;;;;;;;7.90;68.47;103446.78;5078519;28;20044;-60
2022/01/28 12:23:29;;;;;;;18.50;4.07;;;;;;;7.89;67.76;103444.25;5071118;28;20080;-62
2022/01/28 12:26:00;;;;;;;18.88;3.05;;;;;;;7.87;67.40;103439.03;5074797;28;20040;-63
2022/01/28 12:28:45;;;;;;;15.30;3.88;;;;;;;7.87;68.08;103422.13;5078065;28;20041;-63
2022/01/28 12:31:18;;;;;;;12.27;2.65;;;;;;;7.88;67.20;103410.44;5077352;28;20064;-62
2022/01/28 12:33:48;;;;;;;19.55;3.10;;;;;;;7.84;67.39;103413.38;5079412;28;20052;-62
2022/01/28 12:36:17;;;;;;;10.82;3.22;;;;;;;7.87;67.42;103400.72;5076791;28;20044;-61
2022/01/28 12:38:58;;;;;;;11.85;3.00;;;;;;;7.98;67.27;103403.25;5078045;28;20098;-62