Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:38;;;;;;;8.77;5.43;;;;;;;;;;5017153;28;20128;-64
2021/11/12 00:14:52;;;;;;;6.43;4.65;;;;;;;;;;5016458;28;20034;-63
2021/11/12 00:17:20;;;;;;;6.95;4.72;;;;;;;;;;5013874;28;20045;-63
2021/11/12 00:19:47;;;;;;;10.40;4.40;;;;;;;;;;5018058;28;20062;-63
2021/11/12 00:22:13;;;;;;;8.98;6.43;;;;;;;;;;5012064;28;20060;-63
2021/11/12 00:24:39;;;;;;;5.38;3.92;;;;;;;;;;5014268;28;20124;-63
2021/11/12 00:27:06;;;;;;;11.63;5.82;;;;;;;;;;5014523;28;20120;-63
2021/11/12 00:29:39;;;;;;;4.78;3.28;;;;;;;;;;5013564;28;20045;-63
2021/11/12 00:32:16;;;;;;;6.88;4.68;;;;;;;;;;5012501;28;20022;-63
2021/11/12 00:39:58;;;;;;;5.13;4.60;;;;;;;;;;5016708;28;20068;-63
2021/11/12 00:42:37;;;;;;;5.57;4.60;;;;;;;;;;5017433;28;20052;-63
2021/11/12 00:45:04;;;;;;;5.55;4.00;;;;;;;;;;5017212;28;20033;-62
2021/11/12 00:55:24;;;;;;;5.25;4.50;;;;;;;;;;5006723;28;20049;-63
2021/11/12 00:57:51;;;;;;;8.02;5.20;;;;;;;;;;5014863;28;20041;-63
2021/11/12 01:00:17;;;;;;;4.80;4.22;;;;;;;;;;5017174;28;20053;-63
2021/11/12 01:02:43;;;;;;;5.55;3.97;;;;;;;;;;5017671;28;20045;-63
2021/11/12 01:05:08;;;;;;;4.70;3.97;;;;;;;;;;5017762;28;20129;-63
2021/11/12 01:07:34;;;;;;;4.43;4.03;;;;;;;;;;5019293;28;20460;-63
2021/11/12 01:10:00;;;;;;;4.97;3.83;;;;;;;;;;5017146;28;20421;-63
2021/11/12 01:12:26;;;;;;;5.95;4.25;;;;;;;;;;5003896;28;20051;-63
2021/11/12 01:14:52;;;;;;;8.10;5.95;;;;;;;;;;5018637;28;20478;-63
2021/11/12 01:17:19;;;;;;;5.32;4.47;;;;;;;;;;5020211;28;20064;-63
2021/11/12 01:19:44;;;;;;;4.40;3.80;;;;;;;;;;5016357;28;20121;-62
2021/11/12 01:22:11;;;;;;;4.82;4.03;;;;;;;;;;5015145;28;20117;-63
2021/11/12 01:24:38;;;;;;;8.05;6.90;;;;;;;;;;5019368;28;20032;-63
2021/11/12 01:27:05;;;;;;;7.32;3.42;;;;;;;;;;5016240;28;20117;-63
2021/11/12 01:29:31;;;;;;;6.65;4.85;;;;;;;;;;5017815;28;20041;-62
2021/11/12 01:31:58;;;;;;;6.35;4.93;;;;;;;;;;5018328;28;20022;-62
2021/11/12 01:34:24;;;;;;;6.15;4.78;;;;;;;;;;5014889;28;20029;-62
2021/11/12 01:36:49;;;;;;;5.55;3.92;;;;;;;;;;5015549;28;20133;-61
2021/11/12 01:39:18;;;;;;;7.05;4.93;;;;;;;;;;5019873;28;20030;-62
2021/11/12 01:41:48;;;;;;;5.13;4.13;;;;;;;;;;5020457;28;20032;-62
2021/11/12 01:44:14;;;;;;;7.97;5.50;;;;;;;;;;5014977;28;20026;-61
2021/11/12 01:49:18;;;;;;;6.03;4.57;;;;;;;;;;5013845;28;20045;-61
2021/11/12 01:51:49;;;;;;;7.10;5.28;;;;;;;;;;5015856;28;20104;-62
2021/11/12 01:59:20;;;;;;;5.68;4.78;;;;;;;;;;5018006;28;20041;-61
2021/11/12 02:01:57;;;;;;;7.53;4.22;;;;;;;;;;5014085;28;20100;-63
2021/11/12 02:04:29;;;;;;;4.90;3.80;;;;;;;;;;5016313;28;20038;-63
2021/11/12 02:06:56;;;;;;;4.85;4.25;;;;;;;;;;5013450;28;20040;-62
2021/11/12 02:09:22;;;;;;;5.18;4.15;;;;;;;;;;5013909;28;20934;-63
2021/11/12 02:11:59;;;;;;;4.30;3.88;;;;;;;;;;5017058;28;20111;-62
2021/11/12 02:14:25;;;;;;;4.40;3.95;;;;;;;;;;5014901;28;20356;-62
2021/11/12 02:17:10;;;;;;;4.35;3.63;;;;;;;;;;5016099;28;20073;-62
2021/11/12 02:19:36;;;;;;;5.43;3.90;;;;;;;;;;5015963;28;20029;-63
2021/11/12 02:22:11;;;;;;;5.85;4.53;;;;;;;;;;5015102;28;20104;-63
2021/11/12 02:24:41;;;;;;;5.68;4.57;;;;;;;;;;5016704;28;20158;-64
2021/11/12 02:27:11;;;;;;;6.20;4.13;;;;;;;;;;5017689;28;20026;-63
2021/11/12 02:29:41;;;;;;;6.07;4.85;;;;;;;;;;5016183;28;20026;-64
2021/11/12 02:32:18;;;;;;;9.90;5.00;;;;;;;;;;5015490;28;20078;-63
2021/11/12 02:34:46;;;;;;;4.43;3.95;;;;;;;;;;5019551;28;20273;-63
2021/11/12 02:37:11;;;;;;;7.60;5.18;;;;;;;;;;5015385;28;20041;-63
2021/11/12 02:39:37;;;;;;;5.85;4.35;;;;;;;;;;5015298;28;20037;-63
2021/11/12 02:42:03;;;;;;;4.15;3.55;;;;;;;;;;5016450;28;20471;-63
2021/11/12 02:44:33;;;;;;;7.68;4.93;;;;;;;;;;5016072;28;20056;-63
2021/11/12 02:46:59;;;;;;;4.75;3.95;;;;;;;;;;5015417;28;20033;-62
2021/11/12 02:49:24;;;;;;;10.40;5.43;;;;;;;;;;4976627;28;1091808;-63
2021/11/12 02:51:50;;;;;;;4.35;3.95;;;;;;;;;;5016313;28;20018;-63
2021/11/12 02:54:15;;;;;;;4.80;4.25;;;;;;;;;;5014996;28;20057;-64
2021/11/12 02:56:41;;;;;;;5.65;4.18;;;;;;;;;;5019159;28;20068;-64
2021/11/12 02:59:10;;;;;;;4.13;3.42;;;;;;;;;;5020014;28;20029;-63
2021/11/12 03:01:39;;;;;;;5.00;4.30;;;;;;;;;;5015813;28;20087;-64
2021/11/12 03:04:05;;;;;;;7.22;4.20;;;;;;;;;;5014021;28;20025;-64
2021/11/12 03:06:31;;;;;;;5.40;3.88;;;;;;;;;;5015343;28;20364;-62
2021/11/12 03:09:00;;;;;;;8.73;5.20;;;;;;;;;;5008933;28;20123;-61
2021/11/12 03:11:26;;;;;;;8.63;4.20;;;;;;;;;;5014397;28;20037;-62
2021/11/12 03:13:52;;;;;;;3.97;3.58;;;;;;;;;;5016179;28;20041;-62
2021/11/12 03:16:19;;;;;;;5.82;4.28;;;;;;;;;;5015729;28;20045;-63
2021/11/12 03:18:45;;;;;;;5.90;4.50;;;;;;;;;;5014028;28;20040;-62
2021/11/12 03:21:15;;;;;;;3.33;3.03;;;;;;;;;;5014594;28;20034;-62
2021/11/12 03:24:29;;;;;;;3.90;3.40;;;;;;;;;;5014800;28;20071;-62
2021/11/12 03:26:36;;;;;;;4.43;3.75;;;;;;;;;;5007024;28;20038;-62
2021/11/12 04:01:51;;;;;;;5.57;4.78;;;;;;;;;;5019453;28;20085;-63
2021/11/12 04:18:23;;;;;;;9.18;5.57;;;;;;;;;;5013951;28;20029;-63
2021/11/12 04:21:03;;;;;;;7.40;5.40;;;;;;;;;;5013570;28;20352;-63
2021/11/12 05:13:12;;;;;;;6.40;4.45;;;;;;;;;;5013445;28;20034;-62
2021/11/12 05:34:28;;;;;;;4.75;4.10;;;;;;;;;;5017356;28;20375;-60
2021/11/12 05:50:21;;;;;;;5.50;5.00;;;;;;;;;;5016519;28;20033;-61
2021/11/12 05:55:31;;;;;;;4.60;4.00;;;;;;;;;;5015689;28;20063;-62
2021/11/12 05:57:58;;;;;;;9.77;4.50;;;;;;;;;;5014614;28;20120;-61
2021/11/12 06:00:24;;;;;;;6.78;4.38;;;;;;;;;;5014045;28;20431;-61
2021/11/12 06:02:50;;;;;;;8.23;4.78;;;;;;;;;;5015419;28;20037;-61
2021/11/12 06:05:17;;;;;;;4.82;3.80;;;;;;;;;;5018012;28;20038;-61
2021/11/12 06:07:43;;;;;;;6.18;4.68;;;;;;;;;;5018813;28;20212;-60
2021/11/12 06:10:09;;;;;;;5.65;4.13;;;;;;;;;;5016162;28;20064;-60
2021/11/12 06:12:34;;;;;;;5.15;4.50;;;;;;;;;;5014702;28;20025;-60
2021/11/12 06:15:00;;;;;;;5.05;4.55;;;;;;;;;;5016055;28;20021;-60
2021/11/12 06:17:26;;;;;;;4.55;3.58;;;;;;;;;;5017119;28;20149;-61
2021/11/12 06:19:52;;;;;;;5.55;4.60;;;;;;;;;;5014613;28;20852;-62
2021/11/12 06:22:17;;;;;;;6.85;4.38;;;;;;;;;;5019522;28;20052;-61
2021/11/12 06:24:43;;;;;;;5.40;4.50;;;;;;;;;;5017151;28;20825;-61
2021/11/12 06:27:08;;;;;;;7.28;5.40;;;;;;;;;;5013114;28;20451;-61
2021/11/12 06:29:35;;;;;;;5.88;4.35;;;;;;;;;;5014636;28;20060;-60
2021/11/12 06:32:01;;;;;;;5.47;4.88;;;;;;;;;;5015770;28;20049;-60
2021/11/12 06:34:26;;;;;;;5.95;4.38;;;;;;;;;;5014689;28;20123;-61
2021/11/12 06:36:52;;;;;;;5.43;4.50;;;;;;;;;;5014608;28;20052;-61
2021/11/12 06:39:19;;;;;;;7.95;5.18;;;;;;;;;;5016404;28;20029;-61
2021/11/12 06:49:55;;;;;;;5.03;4.05;;;;;;;;;;5017287;28;20034;-61
2021/11/12 06:52:22;;;;;;;6.65;5.13;;;;;;;;;;5013820;28;20042;-60
2021/11/12 06:54:48;;;;;;;6.13;4.70;;;;;;;;;;5016668;28;20535;-60
2021/11/12 06:57:15;;;;;;;4.30;3.83;;;;;;;;;;5013289;28;20129;-60
2021/11/12 06:59:41;;;;;;;6.22;5.03;;;;;;;;;;5014517;28;20041;-60
2021/11/12 07:02:12;;;;;;;10.27;3.85;;;;;;;;;;5010714;28;20022;-61
2021/11/12 07:04:38;;;;;;;6.97;5.18;;;;;;;;;;5013348;28;20308;-60
2021/11/12 07:07:05;;;;;;;5.70;4.28;;;;;;;;;;5014037;28;20033;-60
2021/11/12 07:09:31;;;;;;;10.20;4.78;;;;;;;;;;5016566;28;20029;-60
2021/11/12 07:11:57;;;;;;;4.22;3.63;;;;;;;;;;5017136;28;20159;-61
2021/11/12 07:14:22;;;;;;;9.02;4.93;;;;;;;;;;5015820;28;20260;-60
2021/11/12 07:16:48;;;;;;;4.72;3.42;;;;;;;;;;5014163;28;20029;-60
2021/11/12 07:19:14;;;;;;;5.63;4.32;;;;;;;;;;5014548;28;20508;-60
2021/11/12 07:21:39;;;;;;;6.10;5.05;;;;;;;;;;5014214;28;20060;-60
2021/11/12 07:24:05;;;;;;;4.65;3.75;;;;;;;;;;5011701;28;20037;-60
2021/11/12 07:26:30;;;;;;;5.47;3.78;;;;;;;;;;5012164;28;20120;-60
2021/11/12 07:28:57;;;;;;;5.50;4.75;;;;;;;;;;5014357;28;20048;-60
2021/11/12 07:31:24;;;;;;;4.97;4.07;;;;;;;;;;5014513;28;20030;-60
2021/11/12 07:33:50;;;;;;;4.63;3.20;;;;;;;;;;5015549;28;20087;-60
2021/11/12 07:48:59;;;;;;;4.18;3.53;;;;;;;;;;5013261;28;20025;-60
2021/11/12 07:51:25;;;;;;;6.65;4.30;;;;;;;;;;5014426;28;20040;-60
2021/11/12 07:53:51;;;;;;;4.38;3.13;;;;;;;;;;5010786;28;20049;-60
2021/11/12 07:56:16;;;;;;;6.97;4.63;;;;;;;;;;5015253;28;20071;-60
2021/11/12 07:58:42;;;;;;;3.88;2.92;;;;;;;;;;5014985;28;20041;-60
2021/11/12 08:01:08;;;;;;;7.65;4.68;;;;;;;;;;5013205;28;20113;-60
2021/11/12 08:03:34;;;;;;;5.15;4.50;;;;;;;;;;5010075;28;20120;-59
2021/11/12 08:06:01;;;;;;;4.43;3.53;;;;;;;;;;5014121;28;20040;-61
2021/11/12 08:08:29;;;;;;;5.82;4.63;;;;;;;;;;5013623;28;20684;-60
2021/11/12 08:10:59;;;;;;;5.45;3.92;;;;;;;;;;5013608;28;20332;-60
2021/11/12 08:16:16;;;;;;;6.25;4.72;;;;;;;;;;5014655;28;20040;-60
2021/11/12 08:21:14;;;;;;;7.32;4.13;;;;;;;;;;5014940;28;20053;-59
2021/11/12 08:34:19;;;;;;;3.67;3.25;;;;;;;;;;5011789;28;20547;-60
2021/11/12 08:39:41;;;;;;;6.05;4.00;;;;;;;;;;5011983;28;20079;-59
2021/11/12 08:42:42;;;;;;;5.65;3.75;;;;;;;;;;5016706;28;20152;-60
2021/11/12 08:45:05;;;;;;;3.20;2.85;;;;;;;;;;5016599;28;20038;-61
2021/11/12 08:47:34;;;;;;;5.05;3.83;;;;;;;;;;5015804;28;20053;-60
2021/11/12 08:50:00;;;;;;;4.00;3.42;;;;;;;;;;5015530;28;20098;-59
2021/11/12 08:52:26;;;;;;;4.65;3.72;;;;;;;;;;5012317;28;20038;-60
2021/11/12 08:54:52;;;;;;;5.55;3.67;;;;;;;;;;5011778;28;20037;-61
2021/11/12 08:57:19;;;;;;;4.88;4.03;;;;;;;;;;5012210;28;20045;-60
2021/11/12 08:59:52;;;;;;;5.22;4.03;;;;;;;;;;5017372;28;20053;-60
2021/11/12 09:02:26;;;;;;;4.28;3.65;;;;;;;;;;5016827;28;20992;-60
2021/11/12 09:04:52;;;;;;;6.80;4.63;;;;;;;;;;5017256;28;20029;-60
2021/11/12 09:07:18;;;;;;;6.72;4.25;;;;;;;;;;5012337;28;20590;-60
2021/11/12 09:09:45;;;;;;;8.15;5.75;;;;;;;;;;5019410;28;20113;-60
2021/11/12 09:12:13;;;;;;;5.95;4.07;;;;;;;;;;5017925;28;20029;-60
2021/11/12 09:14:45;;;;;;;4.25;3.60;;;;;;;;;;5017064;28;20378;-60
2021/11/12 09:17:10;;;;;;;;;;;;;;;;;;5020074;28;20443;-61
2021/11/12 09:19:44;;;;;;;4.75;3.58;;;;;;;;;;5018431;28;19914;-60
2021/11/12 09:22:11;;;;;;;5.70;4.22;;;;;;;;;;5020857;28;20068;-59
2021/11/12 09:24:37;;;;;;;11.18;3.45;;;;;;;;;;5020027;28;20048;-59
2021/11/12 09:27:03;;;;;;;4.18;3.47;;;;;;;;;;5014962;28;20391;-59
2021/11/12 09:29:28;;;;;;;6.00;4.85;;;;;;;;;;5019730;28;20037;-59
2021/11/12 09:31:54;;;;;;;4.90;3.15;;;;;;;;;;5015994;28;20033;-59
2021/11/12 09:34:19;;;;;;;7.45;4.88;;;;;;;;;;5015261;28;20034;-60
2021/11/12 09:36:45;;;;;;;5.07;3.72;;;;;;;;;;5015509;28;20037;-61
2021/11/12 09:39:12;;;;;;;12.02;4.72;;;;;;;;;;5015053;28;20045;-61
2021/11/12 09:41:37;;;;;;;11.65;5.15;;;;;;;;;;5016172;28;20363;-61
2021/11/12 09:44:04;;;;;;;6.50;3.25;;;;;;;;;;5018247;28;20030;-61
2021/11/12 09:46:31;;;;;;;7.03;4.43;;;;;;;;;;5015969;28;20789;-59
2021/11/12 09:49:02;;;;;;;12.70;5.30;;;;;;;;;;5018091;28;20371;-59
2021/11/12 09:51:29;;;;;;;6.05;4.75;;;;;;;;;;5017856;28;20025;-59
2021/11/12 09:53:54;;;;;;;5.45;4.57;;;;;;;;;;5002389;28;20033;-61
2021/11/12 09:56:20;;;;;;;6.72;4.55;;;;;;;;;;5015920;28;20084;-61
2021/11/12 09:58:49;;;;;;;4.82;4.38;;;;;;;;;;5017998;28;20048;-60
2021/11/12 10:01:16;;;;;;;9.95;5.43;;;;;;;;;;5017544;28;20033;-61
2021/11/12 10:03:45;;;;;;;6.07;4.28;;;;;;;;;;5017217;28;20080;-61
2021/11/12 10:06:26;;;;;;;5.60;4.60;;;;;;;;;;5018210;28;20026;-61
2021/11/12 10:08:53;;;;;;;5.90;4.80;;;;;;;;;;5015197;28;20041;-61
2021/11/12 10:11:29;;;;;;;7.88;5.78;;;;;;;;;;5014253;28;20026;-61
2021/11/12 10:14:04;;;;;;;5.93;4.68;;;;;;;;;;5014367;28;20036;-61
2021/11/12 10:16:35;;;;;;;5.18;4.60;;;;;;;;;;5017286;28;20464;-58
2021/11/12 10:19:18;;;;;;;5.95;4.40;;;;;;;;;;5015857;28;20025;-58
2021/11/12 10:21:48;;;;;;;6.18;4.38;;;;;;;;;;5017286;28;20034;-58
2021/11/12 10:24:25;;;;;;;5.97;4.35;;;;;;;;;;5013076;28;20060;-58
2021/11/12 10:26:57;;;;;;;4.78;4.20;;;;;;;;;;5015366;28;20052;-58
2021/11/12 10:29:25;;;;;;;4.68;4.00;;;;;;;;;;5016920;28;20029;-58
2021/11/12 10:31:54;;;;;;;6.13;5.05;;;;;;;;;;5017180;28;20086;-60
2021/11/12 10:34:23;;;;;;;6.15;4.85;;;;;;;;;;5017060;28;20053;-60
2021/11/12 10:37:16;;;;;;;7.68;6.22;;;;;;;;;;5017379;28;20038;-60
2021/11/12 10:39:50;;;;;;;4.95;4.18;;;;;;;;;;5011605;28;20046;-60
2021/11/12 10:42:25;;;;;;;5.72;4.82;;;;;;;;;;5014265;28;20034;-60
2021/11/12 10:44:59;;;;;;;6.10;4.97;;;;;;;;;;5015938;28;20443;-60
2021/11/12 10:47:27;;;;;;;5.50;4.03;;;;;;;;;;5014629;28;20111;-60
2021/11/12 10:49:59;;;;;;;7.15;4.68;;;;;;;;;;5013037;28;20487;-60
2021/11/12 10:52:28;;;;;;;4.53;3.90;;;;;;;;;;5016851;28;20041;-60
2021/11/12 10:55:01;;;;;;;5.68;3.75;;;;;;;;;;5016102;28;20042;-60
2021/11/12 10:57:33;;;;;;;7.80;5.32;;;;;;;;;;5015636;28;20107;-60
2021/11/12 11:00:08;;;;;;;5.22;3.65;;;;;;;;;;5015050;28;20034;-62
2021/11/12 11:02:37;;;;;;;5.05;4.07;;;;;;;;;;5016914;28;20038;-64
2021/11/12 11:05:10;;;;;;;6.93;5.28;;;;;;;;;;5018839;28;20100;-62
2021/11/12 11:07:35;;;;;;;6.20;4.00;;;;;;;;;;5014300;28;20475;-61
2021/11/12 11:10:03;;;;;;;7.88;4.93;;;;;;;;;;5018542;28;20021;-63
2021/11/12 11:12:37;;;;;;;8.10;5.22;;;;;;;;;;5014460;28;20029;-60
2021/11/12 11:15:14;;;;;;;6.70;5.80;;;;;;;;;;5012794;28;20025;-61
2021/11/12 11:17:45;;;;;;;9.73;4.97;;;;;;;;;;5012162;28;20432;-62
2021/11/12 11:20:16;;;;;;;5.60;4.32;;;;;;;;;;5016108;28;20404;-62
2021/11/12 11:22:45;;;;;;;6.75;5.03;;;;;;;;;;5009837;28;20045;-64
2021/11/12 11:25:10;;;;;;;6.47;4.55;;;;;;;;;;5015310;28;20876;-63
2021/11/12 11:27:36;;;;;;;6.00;4.95;;;;;;;;;;5013746;28;20120;-63
2021/11/12 11:30:03;;;;;;;7.88;4.45;;;;;;;;;;5012227;28;20046;-63
2021/11/12 11:32:30;;;;;;;5.47;4.82;;;;;;;;;;5015059;28;20081;-61
2021/11/12 11:34:57;;;;;;;8.38;4.85;;;;;;;;;;5012335;28;20494;-63
2021/11/12 11:37:23;;;;;;;13.32;5.05;;;;;;;;;;5011424;28;20065;-63
2021/11/12 11:39:49;;;;;;;5.55;4.57;;;;;;;;;;5014490;28;20059;-64
2021/11/12 11:42:14;;;;;;;5.90;5.00;;;;;;;;;;5013667;28;20036;-64
2021/11/12 11:44:42;;;;;;;5.90;4.57;;;;;;;;;;5014342;28;20487;-63
2021/11/12 11:47:08;;;;;;;8.30;5.60;;;;;;;;;;5015628;28;20019;-63
2021/11/12 11:49:35;;;;;;;6.47;5.18;;;;;;;;;;5013259;28;20163;-63
2021/11/12 11:52:04;;;;;;;6.20;5.22;;;;;;;;;;5015646;28;20184;-64
2021/11/12 11:54:45;;;;;;;9.23;5.75;;;;;;;;;;5013236;28;20426;-64
2021/11/12 11:57:14;;;;;;;7.20;4.55;;;;;;;;;;5017980;28;20033;-65
2021/11/12 11:59:41;;;;;;;10.20;5.95;;;;;;;;;;5015781;28;20072;-63
2021/11/12 12:02:24;;;;;;;9.95;7.85;;;;;;;;;;5014273;28;20133;-63
2021/11/12 12:04:55;;;;;;;8.32;6.68;;;;;;;;;;5014308;28;20033;-63
2021/11/12 12:07:40;;;;;;;6.47;5.35;;;;;;;;;;5005761;28;20128;-64
2021/11/12 12:10:24;;;;;;;8.65;6.38;;;;;;;;;;5013010;28;20037;-62
2021/11/12 12:12:55;;;;;;;6.20;4.43;;;;;;;;;;5014472;28;20018;-62
2021/11/12 12:15:20;;;;;;;9.53;5.43;;;;;;;;;;5010370;28;20034;-62
2021/11/12 12:17:50;;;;;;;6.80;5.55;;;;;;;;;;5014181;28;20033;-62
2021/11/12 12:37:48;;;;;;;6.72;5.53;;;;;;;;;;5021352;28;20038;-61
2021/11/12 13:20:17;;;;;;;11.20;7.90;;;;;;;;;;5016145;28;20041;-58
2021/11/12 13:25:43;;;;;;;11.57;7.82;;;;;;;;;;5016615;28;20048;-58
2021/11/12 13:28:29;;;;;;;15.77;8.70;;;;;;;;;;5018594;28;20061;-58
2021/11/12 13:31:00;;;;;;;7.40;6.18;;;;;;;;;;5016558;28;20040;-59
2021/11/12 13:33:34;;;;;;;9.60;5.53;;;;;;;;;;5015173;28;20060;-59
2021/11/12 13:36:07;;;;;;;12.05;6.95;;;;;;;;;;5014071;28;20052;-58
2021/11/12 13:38:36;;;;;;;15.77;7.68;;;;;;;;;;5016611;28;20381;-58
2021/11/12 13:41:04;;;;;;;13.82;7.97;;;;;;;;;;5017178;28;20029;-57
2021/11/12 13:43:34;;;;;;;11.45;6.97;;;;;;;;;;5017363;28;20033;-58
2021/11/12 13:45:59;;;;;;;9.40;6.43;;;;;;;;;;5014990;28;20033;-58
2021/11/12 13:48:25;;;;;;;11.20;9.02;;;;;;;;;;5016110;28;20021;-58
2021/11/12 13:50:57;;;;;;;14.52;8.30;;;;;;;;;;5012150;28;20762;-58
2021/11/12 13:53:32;;;;;;;11.43;7.50;;;;;;;;;;5015816;28;20124;-59
2021/11/12 13:55:59;;;;;;;12.20;9.25;;;;;;;;;;5016673;28;20112;-58
2021/11/12 13:58:26;;;;;;;11.45;7.80;;;;;;;;;;5016864;28;20030;-58
2021/11/12 14:00:53;;;;;;;14.35;8.68;;;;;;;;;;5018821;28;20045;-58
2021/11/12 14:03:32;;;;;;;13.20;9.60;;;;;;;;;;5016938;28;21058;-59
2021/11/12 14:06:00;;;;;;;10.88;7.68;;;;;;;;;;5017449;28;20034;-59
2021/11/12 14:08:39;;;;;;;8.10;6.88;;;;;;;;;;5015190;28;20026;-59
2021/11/12 14:11:25;;;;;;;8.13;7.28;;;;;;;;;;5015520;28;20030;-60
2021/11/12 14:13:54;;;;;;;22.23;8.30;;;;;;;;;;5012349;28;20352;-59
2021/11/12 14:16:53;;;;;;;10.70;8.13;;;;;;;;;;5012766;28;20100;-59
2021/11/12 14:24:37;;;;;;;11.43;8.65;;;;;;;;;;5014318;28;20037;-58
2021/11/12 14:27:18;;;;;;;13.65;7.47;;;;;;;;;;5017867;28;20061;-60
2021/11/12 14:32:32;;;;;;;11.25;8.38;;;;;;;;;;5018457;28;20129;-59
2021/11/12 14:35:10;;;;;;;;;;;;;;;;;;5017185;28;20053;-59
2021/11/12 14:45:41;;;;;;;8.95;7.00;;;;;;;;;;5013302;28;20105;-58
2021/11/12 14:48:36;;;;;;;14.80;9.82;;;;;;;;;;5014859;28;20036;-59
2021/11/12 14:51:11;;;;;;;10.60;8.70;;;;;;;;;;5017245;28;20542;-58
2021/11/12 14:56:19;;;;;;;11.50;7.68;;;;;;;;;;5018286;28;20130;-59
2021/11/12 14:58:49;;;;;;;9.25;7.80;;;;;;;;;;5013156;28;20458;-59
2021/11/12 15:01:21;;;;;;;10.68;8.00;;;;;;;;;;5014286;28;20044;-59
2021/11/12 15:03:47;;;;;;;13.77;8.50;;;;;;;;;;5017179;28;20468;-59
2021/11/12 15:06:15;;;;;;;16.33;9.57;;;;;;;;;;5013797;28;20108;-58
2021/11/12 15:09:27;;;;;;;21.52;9.63;;;;;;;;;;5013117;28;20068;-58
2021/11/12 15:11:32;;;;;;;16.05;8.40;;;;;;;;;;5016019;28;20049;-59
2021/11/12 15:14:04;;;;;;;22.05;9.93;;;;;;;;;;5014760;28;20034;-59
2021/11/12 15:16:33;;;;;;;10.88;8.13;;;;;;;;;;5015626;28;20060;-58
2021/11/12 15:19:00;;;;;;;14.18;9.30;;;;;;;;;;5015753;28;20029;-58
2021/11/12 15:21:30;;;;;;;14.52;10.32;;;;;;;;;;5015139;28;20033;-58
2021/11/12 15:26:59;;;;;;;27.45;12.73;;;;;;;;;;5012920;28;20033;-58
2021/11/12 15:34:18;;;;;;;19.80;11.88;;;;;;;;;;5017627;28;20045;-59
2021/11/12 15:37:08;;;;;;;16.65;10.07;;;;;;;;;;5015294;28;20037;-58
2021/11/12 15:44:35;;;;;;;;;;;;;;;;;;5015147;28;20029;-59
2021/11/12 15:47:06;;;;;;;13.00;9.68;;;;;;;;;;5014888;28;20347;-58
2021/11/12 15:49:33;;;;;;;16.33;9.27;;;;;;;;;;5012155;28;20025;-58
2021/11/12 15:52:03;;;;;;;12.75;9.63;;;;;;;;;;5012653;28;20033;-58
2021/11/12 16:10:18;;;;;;;14.57;8.50;;;;;;;;;;5014511;28;20042;-58
2021/11/12 16:12:56;;;;;;;12.63;8.20;;;;;;;;;;5013012;28;20379;-58
2021/11/12 16:15:34;;;;;;;20.85;9.38;;;;;;;;;;5014181;28;20036;-58
2021/11/12 16:18:29;;;;;;;16.40;7.35;;;;;;;;;;5013518;28;20026;-58
2021/11/12 16:26:20;;;;;;;14.13;8.80;;;;;;;;;;5016092;28;20056;-61
2021/11/12 16:28:58;;;;;;;13.75;8.77;;;;;;;;;;5015479;28;20037;-62
2021/11/12 16:31:25;;;;;;;11.60;8.43;;;;;;;;;;5011429;28;20869;-61
2021/11/12 16:33:51;;;;;;;19.58;7.78;;;;;;;;;;5012747;28;20143;-61
2021/11/12 16:36:17;;;;;;;17.70;8.43;;;;;;;;;;5013378;28;20134;-61
2021/11/12 16:38:43;;;;;;;19.90;9.20;;;;;;;;;;5015319;28;20065;-61
2021/11/12 16:51:57;;;;;;;11.48;8.73;;;;;;;;;;4982827;28;20479;-61
2021/11/12 16:54:31;;;;;;;9.98;7.20;;;;;;;;;;5015442;28;20033;-62
2021/11/12 17:02:49;;;;;;;13.65;7.45;;;;;;;;;;4988415;28;20047;-59
2021/11/12 17:05:21;;;;;;;13.25;8.80;;;;;;;;;;5012584;28;20040;-59
2021/11/12 17:08:02;;;;;;;12.77;7.95;;;;;;;;;;5012624;28;20029;-57
2021/11/12 17:11:18;;;;;;;7.88;6.85;;;;;;;;;;5013540;28;20061;-60
2021/11/12 17:21:19;;;;;;;15.10;8.38;;;;;;;;;;5016963;28;20491;-63
2021/11/12 17:47:59;;;;;;;10.70;8.90;;;;;;;;;;5018342;28;20125;-60
2021/11/12 17:50:42;;;;;;;11.40;6.20;;;;;;;;;;5019698;28;20037;-60
2021/11/12 17:53:22;;;;;;;10.88;6.53;;;;;;;;;;5014242;28;20036;-60
2021/11/12 18:04:52;;;;;;;10.30;5.68;;;;;;;;;;5017970;28;20056;-64
2021/11/12 21:48:43;;;;;;;16.48;7.97;;;;;;;;;;5017054;28;20041;-60
2021/11/12 21:51:13;;;;;;;8.23;6.35;;;;;;;;;;5016987;28;20140;-63
2021/11/12 21:53:39;;;;;;;11.45;7.72;;;;;;;;;;5016551;28;20060;-63
2021/11/12 21:56:05;;;;;;;10.35;6.90;;;;;;;;;;5014864;28;20053;-63
2021/11/12 21:58:33;;;;;;;8.35;6.40;;;;;;;;;;5016109;28;20030;-63
2021/11/12 22:01:01;;;;;;;14.50;7.72;;;;;;;;;;5016149;28;20076;-59
2021/11/12 22:03:29;;;;;;;8.52;6.90;;;;;;;;;;5018876;28;20034;-62
2021/11/12 22:05:57;;;;;;;17.70;8.68;;;;;;;;;;5015218;28;20060;-63
2021/11/12 22:08:22;;;;;;;19.65;8.45;;;;;;;;;;5015612;28;20037;-63
2021/11/12 22:10:48;;;;;;;14.32;6.95;;;;;;;;;;5015017;28;20037;-63
2021/11/12 22:13:15;;;;;;;16.48;9.75;;;;;;;;;;5019523;28;20076;-63
2021/11/12 22:15:41;;;;;;;17.25;11.00;;;;;;;;;;5015296;28;20818;-62
2021/11/12 22:18:08;;;;;;;10.73;8.75;;;;;;;;;;5017325;28;20095;-62
2021/11/12 22:20:34;;;;;;;7.43;5.30;;;;;;;;;;5014731;28;20132;-62
2021/11/12 22:22:59;;;;;;;11.00;7.13;;;;;;;;;;5014648;28;20056;-62
2021/11/12 22:25:25;;;;;;;7.30;6.60;;;;;;;;;;5014421;28;20057;-62
2021/11/12 22:27:50;;;;;;;8.25;6.28;;;;;;;;;;5016814;28;20179;-61
2021/11/12 22:30:16;;;;;;;13.75;5.28;;;;;;;;;;5016717;28;20042;-62
2021/11/12 22:32:41;;;;;;;14.48;10.15;;;;;;;;;;5017700;28;20030;-62
2021/11/12 22:35:07;;;;;;;10.32;7.07;;;;;;;;;;5017764;28;20572;-59
2021/11/12 22:37:33;;;;;;;5.43;4.93;;;;;;;;;;5015532;28;20057;-58
2021/11/12 22:39:58;;;;;;;8.15;7.30;;;;;;;;;;5017203;28;20088;-59
2021/11/12 22:42:24;;;;;;;10.05;7.25;;;;;;;;;;5017963;28;20060;-58
2021/11/12 22:44:49;;;;;;;7.93;6.13;;;;;;;;;;5015715;28;20116;-58
2021/11/12 22:47:15;;;;;;;12.32;5.95;;;;;;;;;;5016504;28;20058;-59
2021/11/12 22:49:41;;;;;;;10.98;8.93;;;;;;;;;;5013678;28;20053;-59
2021/11/12 22:52:06;;;;;;;19.45;10.07;;;;;;;;;;5012052;28;20127;-59
2021/11/12 22:54:32;;;;;;;9.98;6.43;;;;;;;;;;5018717;28;20041;-58
2021/11/12 22:56:58;;;;;;;12.35;7.75;;;;;;;;;;5015475;28;20111;-58
2021/11/12 22:59:23;;;;;;;9.82;6.38;;;;;;;;;;5016250;28;20033;-59
2021/11/12 23:01:49;;;;;;;8.82;6.05;;;;;;;;;;5032537;28;20041;-58
2021/11/12 23:04:14;;;;;;;12.10;6.00;;;;;;;;;;5013840;28;20041;-59
2021/11/12 23:06:42;;;;;;;10.45;7.38;;;;;;;;;;5015810;28;20029;-60
2021/11/12 23:09:08;;;;;;;6.97;5.38;;;;;;;;;;5016955;28;20132;-59
2021/11/12 23:11:33;;;;;;;9.25;6.68;;;;;;;;;;5017260;28;20124;-58
2021/11/12 23:13:58;;;;;;;6.85;5.07;;;;;;;;;;5017204;28;20360;-59
2021/11/12 23:16:24;;;;;;;15.88;6.13;;;;;;;;;;5017426;28;20048;-61
2021/11/12 23:18:51;;;;;;;8.70;5.93;;;;;;;;;;5009678;28;20422;-59
2021/11/12 23:21:17;;;;;;;7.78;6.28;;;;;;;;;;5015091;28;20046;-58
2021/11/12 23:23:46;;;;;;;11.73;6.70;;;;;;;;;;5016102;28;20030;-59
2021/11/12 23:26:12;;;;;;;15.57;7.35;;;;;;;;;;5016251;28;20040;-59
2021/11/12 23:28:38;;;;;;;8.75;5.85;;;;;;;;;;5015276;28;20037;-59
2021/11/12 23:31:03;;;;;;;12.45;7.57;;;;;;;;;;5017288;28;20033;-60
2021/11/12 23:33:29;;;;;;;9.18;7.25;;;;;;;;;;5013175;28;20109;-59
2021/11/12 23:35:54;;;;;;;10.63;6.30;;;;;;;;;;5014614;28;20040;-59
2021/11/12 23:38:20;;;;;;;8.35;6.32;;;;;;;;;;5014149;28;20045;-59
2021/11/12 23:40:45;;;;;;;8.00;5.75;;;;;;;;;;5012370;28;20029;-58
2021/11/12 23:43:11;;;;;;;12.18;7.15;;;;;;;;;;5010510;28;20070;-60
2021/11/12 23:45:36;;;;;;;7.72;6.35;;;;;;;;;;5014743;28;20518;-59
2021/11/12 23:48:02;;;;;;;11.07;7.15;;;;;;;;;;5015046;28;20037;-59
2021/11/12 23:50:28;;;;;;;9.80;7.00;;;;;;;;;;5014759;28;20481;-59
2021/11/12 23:52:53;;;;;;;7.13;5.28;;;;;;;;;;5014522;28;20076;-59
2021/11/12 23:55:20;;;;;;;10.63;7.15;;;;;;;;;;5018749;28;20042;-59
2021/11/12 23:57:47;;;;;;;6.40;5.53;;;;;;;;;;5018765;28;20037;-58
