Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:18;;;;;;;3.95;3.55;;;;;;;14.28;81.72;100985.19;4998733;28;20041;-86
2023/07/26 00:04:44;;;;;;;5.68;4.00;;;;;;;14.26;82.74;100989.81;4999156;28;20061;-86
2023/07/26 00:07:10;;;;;;;4.63;3.88;;;;;;;14.27;82.60;100978.13;5000769;28;20030;-86
2023/07/26 00:09:35;;;;;;;4.95;3.63;;;;;;;14.24;81.90;100982.81;5001618;28;20047;-86
2023/07/26 00:12:01;;;;;;;4.32;3.35;;;;;;;14.24;82.81;100974.78;5001218;28;20124;-86
2023/07/26 00:14:26;;;;;;;4.63;3.50;;;;;;;14.18;82.63;100981.41;5000178;28;20364;-86
2023/07/26 00:16:51;;;;;;;4.30;3.90;;;;;;;14.12;83.04;100973.75;4997587;28;20452;-86
2023/07/26 00:19:19;;;;;;;6.07;3.95;;;;;;;14.10;81.66;100981.03;5001155;28;20115;-86
2023/07/26 00:21:45;;;;;;;4.07;3.72;;;;;;;14.06;83.53;100975.00;5001134;28;20058;-86
2023/07/26 00:24:10;;;;;;;5.65;4.03;;;;;;;14.09;82.88;100976.63;5000957;28;20478;-86
2023/07/26 00:26:36;;;;;;;5.95;3.80;;;;;;;14.10;83.11;100984.56;5001133;28;20116;-86
2023/07/26 00:29:01;;;;;;;4.63;3.75;;;;;;;14.06;82.76;100976.81;4999499;28;20060;-87
2023/07/26 00:31:27;;;;;;;3.95;3.55;;;;;;;14.05;81.76;100980.47;4999304;28;20037;-86
2023/07/26 00:33:52;;;;;;;3.80;3.40;;;;;;;14.00;82.80;100980.72;4994265;28;20566;-86
2023/07/26 00:36:17;;;;;;;3.85;3.10;;;;;;;14.01;83.78;100979.78;4999690;28;20105;-86
2023/07/26 00:38:43;;;;;;;5.25;3.70;;;;;;;14.01;83.62;100973.59;5000855;28;20034;-86
2023/07/26 00:41:08;;;;;;;4.03;3.63;;;;;;;13.92;84.74;100978.56;5000930;28;20998;-86
2023/07/26 00:43:34;;;;;;;6.18;4.07;;;;;;;13.89;84.16;100969.84;5001762;28;20034;-86
2023/07/26 00:46:00;;;;;;;3.75;3.42;;;;;;;13.90;84.06;100971.56;5001678;28;20030;-87
2023/07/26 00:48:26;;;;;;;4.78;3.47;;;;;;;13.88;83.69;100974.34;5001373;28;20092;-86
2023/07/26 00:50:52;;;;;;;3.92;3.33;;;;;;;13.86;84.08;100976.25;5000515;28;20091;-86
2023/07/26 00:53:18;;;;;;;3.75;3.17;;;;;;;13.86;84.36;100973.56;5005815;28;20479;-86
2023/07/26 00:55:44;;;;;;;4.18;3.58;;;;;;;13.78;84.18;100970.50;5004171;28;20048;-86
2023/07/26 00:58:11;;;;;;;4.47;3.60;;;;;;;13.80;83.90;100971.28;5004673;28;20109;-86
2023/07/26 01:00:40;;;;;;;5.13;3.72;;;;;;;13.81;85.16;100981.03;5006857;28;20030;-86
2023/07/26 01:03:06;;;;;;;4.22;3.60;;;;;;;13.80;86.54;100976.66;5003034;28;20045;-86
2023/07/26 01:05:39;;;;;;;4.00;3.33;;;;;;;13.77;85.83;100963.44;5001509;28;20029;-86
2023/07/26 01:08:26;;;;;;;3.70;3.40;;;;;;;13.79;84.69;100968.69;5003040;28;20030;-87
2023/07/26 01:11:05;;;;;;;4.90;3.90;;;;;;;13.78;85.61;100973.19;5003466;28;20033;-86
2023/07/26 01:13:56;;;;;;;5.45;3.47;;;;;;;13.74;85.16;100974.34;5005344;28;20038;-86
2023/07/26 01:16:22;;;;;;;3.92;3.25;;;;;;;13.70;85.39;100962.97;5006605;28;20030;-87
2023/07/26 01:18:47;;;;;;;4.28;3.58;;;;;;;13.69;85.60;100973.75;5005749;28;20079;-86
2023/07/26 01:21:12;;;;;;;5.07;3.55;;;;;;;13.68;85.86;100972.91;5004660;28;20026;-87
2023/07/26 01:23:39;;;;;;;5.07;4.13;;;;;;;13.64;87.50;100971.38;5004240;28;20038;-86
2023/07/26 01:26:05;;;;;;;4.22;3.83;;;;;;;13.68;87.56;100977.41;5000285;28;20050;-86
2023/07/26 01:28:31;;;;;;;5.65;3.78;;;;;;;13.63;86.80;100979.50;4999457;28;20031;-87
2023/07/26 01:30:59;;;;;;;5.18;3.88;;;;;;;13.63;87.31;100977.69;4999725;28;20029;-86
2023/07/26 01:33:27;;;;;;;5.35;3.78;;;;;;;13.60;86.99;100974.34;5003326;28;20461;-87
2023/07/26 01:35:53;;;;;;;4.07;3.60;;;;;;;13.61;87.43;100973.38;5003854;28;20025;-86
2023/07/26 01:38:20;;;;;;;5.20;3.60;;;;;;;13.59;86.64;100968.13;5003260;28;20036;-87
2023/07/26 01:40:46;;;;;;;4.45;3.40;;;;;;;13.60;86.88;100972.53;5005047;28;20044;-87
2023/07/26 01:43:12;;;;;;;5.88;3.90;;;;;;;13.56;87.13;100964.78;5002092;28;20526;-87
2023/07/26 01:45:37;;;;;;;5.65;3.83;;;;;;;13.60;87.77;100974.34;5004641;28;20054;-87
2023/07/26 01:48:03;;;;;;;4.00;3.63;;;;;;;13.49;87.52;100972.31;5005056;28;20026;-87
2023/07/26 01:50:28;;;;;;;6.78;4.00;;;;;;;13.44;88.93;100977.94;5004595;28;20032;-86
2023/07/26 01:52:54;;;;;;;5.65;3.67;;;;;;;13.40;89.10;100970.19;5004869;28;20121;-87
2023/07/26 01:55:19;;;;;;;5.57;4.20;;;;;;;13.42;88.87;100979.84;5003589;28;20069;-87
2023/07/26 01:57:44;;;;;;;5.70;4.10;;;;;;;13.35;87.70;100970.47;5001396;28;20030;-87
2023/07/26 02:00:10;;;;;;;4.05;3.60;;;;;;;13.42;87.66;100979.84;4997593;28;20030;-87
2023/07/26 02:02:36;;;;;;;5.40;3.60;;;;;;;13.49;86.61;100974.13;5001594;28;20045;-87
2023/07/26 02:05:01;;;;;;;5.57;3.80;;;;;;;13.55;87.05;100974.63;4999294;28;20022;-87
2023/07/26 02:07:27;;;;;;;4.47;3.60;;;;;;;13.60;86.18;100980.53;5008678;28;20509;-87
2023/07/26 02:09:52;;;;;;;3.85;3.45;;;;;;;13.55;86.12;100965.75;5003318;28;20029;-87
2023/07/26 02:12:17;;;;;;;3.60;2.95;;;;;;;13.56;85.20;100968.31;5003956;28;20092;-86
2023/07/26 02:14:43;;;;;;;3.47;3.17;;;;;;;13.55;84.21;100968.41;4999291;28;20184;-86
2023/07/26 02:17:08;;;;;;;3.03;2.70;;;;;;;13.56;84.63;100959.44;5001919;28;20537;-86
2023/07/26 02:19:33;;;;;;;3.08;2.78;;;;;;;13.54;83.17;100956.84;4998957;28;20525;-87
2023/07/26 02:21:59;;;;;;;4.97;2.60;;;;;;;13.51;83.52;100949.03;4989930;28;20112;-86
2023/07/26 02:24:24;;;;;;;3.10;2.50;;;;;;;13.49;83.73;100952.72;4998704;28;20911;-86
2023/07/26 02:26:49;;;;;;;2.30;2.10;;;;;;;13.43;82.21;100948.63;5017179;28;20053;-86
2023/07/26 02:29:15;;;;;;;2.78;2.25;;;;;;;13.38;84.01;100946.25;5004408;28;20108;-86
2023/07/26 02:31:40;;;;;;;2.38;2.17;;;;;;;13.39;84.17;100947.94;5007777;28;20022;-86
2023/07/26 02:34:06;;;;;;;2.83;2.25;;;;;;;13.32;83.53;100943.06;5041809;28;20033;-87
2023/07/26 02:36:31;;;;;;;3.65;2.47;;;;;;;13.33;83.58;100950.97;5017052;28;20034;-86
2023/07/26 02:38:56;;;;;;;2.63;2.25;;;;;;;13.24;83.80;100943.53;5011070;28;20105;-86
2023/07/26 02:41:22;;;;;;;3.03;2.20;;;;;;;13.15;84.51;100957.41;5002311;28;20057;-86
2023/07/26 02:43:47;;;;;;;4.90;2.58;;;;;;;13.08;86.15;100953.38;5004973;28;20030;-86
2023/07/26 02:46:12;;;;;;;2.85;2.40;;;;;;;13.01;85.65;100965.41;5007202;28;20026;-86
2023/07/26 02:48:38;;;;;;;5.15;3.83;;;;;;;12.93;85.87;100963.19;5003234;28;20022;-86
2023/07/26 02:51:03;;;;;;;4.75;3.50;;;;;;;12.82;86.59;100958.44;5003761;28;20656;-86
2023/07/26 02:53:29;;;;;;;2.65;2.42;;;;;;;12.76;87.30;100949.94;5001869;28;20037;-86
2023/07/26 02:55:54;;;;;;;2.70;2.20;;;;;;;12.77;88.06;100955.19;5001309;28;20646;-86
2023/07/26 02:58:19;;;;;;;2.60;2.13;;;;;;;12.71;89.39;100947.56;5002730;28;20049;-86
2023/07/26 03:00:45;;;;;;;3.15;2.70;;;;;;;12.68;90.95;100953.91;4999533;28;20048;-86
2023/07/26 03:03:10;;;;;;;2.70;2.45;;;;;;;12.70;91.52;100957.34;5015271;28;20112;-86
2023/07/26 03:05:37;;;;;;;3.03;2.80;;;;;;;12.67;92.42;100954.03;5033450;28;20029;-86
2023/07/26 03:08:02;;;;;;;2.85;2.60;;;;;;;12.66;92.95;100960.28;5004381;28;20018;-86
2023/07/26 03:10:27;;;;;;;3.25;2.95;;;;;;;12.66;94.11;100966.47;5001361;28;20034;-86
2023/07/26 03:12:54;;;;;;;3.88;3.33;;;;;;;12.73;94.50;100980.34;5002473;28;20021;-87
2023/07/26 03:15:20;;;;;;;3.90;3.45;;;;;;;12.74;94.60;100982.06;4997896;28;20041;-86
2023/07/26 03:17:45;;;;;;;4.28;3.60;;;;;;;12.84;94.86;101001.97;5001719;28;20417;-87
2023/07/26 03:20:11;;;;;;;5.10;4.60;;;;;;;12.79;97.23;100998.72;5001484;28;20178;-87
2023/07/26 03:22:36;;;;;;;5.97;5.10;;;;;;;12.71;100.00;101000.97;5001754;28;20024;-87
2023/07/26 03:25:01;;;;;;;6.45;5.75;;;;;;;12.53;100.00;100983.31;5005793;28;20026;-87
2023/07/26 03:27:27;;;;;;;6.18;5.20;;;;;;;12.46;100.00;100983.66;4999541;28;20130;-86
2023/07/26 03:29:52;;;;;;;6.95;5.93;;;;;;;12.41;100.00;100977.69;5002008;28;20141;-87
2023/07/26 03:32:17;;;;;;;6.50;5.47;;;;;;;12.36;100.00;100979.78;5000867;28;20034;-87
2023/07/26 03:34:43;;;;;;;6.47;5.93;;;;;;;12.38;100.00;100982.38;5015821;28;20113;-86
2023/07/26 03:37:09;;;;;;;6.00;5.47;;;;;;;12.34;100.00;100971.00;5000277;28;20518;-87
2023/07/26 03:39:35;;;;;;;6.57;5.97;;;;;;;12.38;100.00;100985.91;5011793;28;20124;-87
2023/07/26 03:42:00;;;;;;;7.50;6.90;;;;;;;12.42;100.00;100982.13;5008221;28;20120;-87
2023/07/26 03:44:26;;;;;;;7.97;7.30;;;;;;;12.42;100.00;100978.59;4995710;28;20087;-88
2023/07/26 03:46:51;;;;;;;8.23;7.43;;;;;;;12.32;100.00;100980.88;5035861;28;20025;-87
2023/07/26 03:49:17;;;;;;;8.00;7.30;;;;;;;12.27;100.00;100985.63;5003332;28;20518;-87
2023/07/26 03:51:42;;;;;;;7.47;6.88;;;;;;;12.22;100.00;100977.03;5003421;28;20029;-88
2023/07/26 03:54:07;;;;;;;7.90;7.10;;;;;;;12.18;100.00;100987.00;5009878;28;20137;-87
2023/07/26 03:56:33;;;;;;;6.85;6.32;;;;;;;12.14;100.00;100981.94;5001473;28;20030;-87
2023/07/26 03:58:58;;;;;;;6.82;6.32;;;;;;;12.08;100.00;100980.47;5002323;28;20081;-87
2023/07/26 04:01:25;;;;;;;6.70;6.20;;;;;;;11.98;100.00;100976.56;5031755;28;20560;-88
2023/07/26 04:03:51;;;;;;;7.63;6.50;;;;;;;11.99;100.00;100986.28;5003314;28;20053;-87
2023/07/26 04:06:16;;;;;;;7.10;6.40;;;;;;;11.94;100.00;100975.00;5002183;28;20485;-88
2023/07/26 04:08:42;;;;;;;7.43;6.78;;;;;;;11.87;100.00;100977.16;4991015;28;20022;-88
2023/07/26 04:11:07;;;;;;;8.15;7.20;;;;;;;11.93;100.00;100981.28;5011065;28;20121;-88
2023/07/26 04:13:34;;;;;;;7.68;7.03;;;;;;;11.90;100.00;100979.63;4996986;28;20033;-88
2023/07/26 04:16:00;;;;;;;7.80;7.10;;;;;;;11.85;100.00;100973.69;5002404;28;20439;-88
2023/07/26 04:18:26;;;;;;;8.27;7.40;;;;;;;11.81;100.00;100981.91;5001229;28;20052;-88
2023/07/26 04:20:51;;;;;;;7.78;7.07;;;;;;;11.82;100.00;100973.81;5000492;28;20041;-88
2023/07/26 04:23:17;;;;;;;9.07;8.18;;;;;;;11.87;100.00;100978.94;4998701;28;20036;-88
2023/07/26 04:25:42;;;;;;;8.55;7.75;;;;;;;11.81;100.00;100974.78;5001561;28;20034;-88
2023/07/26 04:28:07;;;;;;;8.30;7.50;;;;;;;11.89;100.00;100985.06;5001047;28;20080;-88
2023/07/26 04:30:36;;;;;;;8.80;7.90;;;;;;;11.85;100.00;100978.19;4999723;28;20061;-88
2023/07/26 04:33:01;;;;;;;8.77;7.88;;;;;;;11.90;100.00;100986.78;5010785;28;20382;-88
2023/07/26 04:35:26;;;;;;;9.02;7.78;;;;;;;11.89;100.00;100993.94;5000315;28;20042;-88
2023/07/26 04:37:52;;;;;;;9.10;7.97;;;;;;;11.86;100.00;100978.09;4998735;28;20117;-88
2023/07/26 04:40:17;;;;;;;8.63;7.70;;;;;;;11.93;100.00;100984.81;4996256;28;20022;-87
2023/07/26 04:42:42;;;;;;;9.05;8.13;;;;;;;11.90;100.00;100982.31;4999778;28;20038;-87
2023/07/26 04:45:08;;;;;;;8.50;7.13;;;;;;;11.98;100.00;100979.22;5034510;28;20474;-87
2023/07/26 04:47:33;;;;;;;9.10;7.95;;;;;;;11.94;100.00;100978.53;5001709;28;20040;-87
2023/07/26 04:49:59;;;;;;;8.20;7.50;;;;;;;11.94;100.00;100972.34;5001831;28;20025;-86
2023/07/26 04:52:25;;;;;;;8.07;7.25;;;;;;;12.04;100.00;100978.03;4998441;28;20172;-87
2023/07/26 04:54:50;;;;;;;8.10;7.35;;;;;;;12.08;100.00;100976.91;5001325;28;20483;-87
2023/07/26 04:57:15;;;;;;;8.38;7.53;;;;;;;12.15;100.00;100984.50;5003889;28;20026;-86
2023/07/26 04:59:42;;;;;;;10.32;7.20;;;;;;;12.18;100.00;100986.16;4996543;28;20104;-87
2023/07/26 05:02:07;;;;;;;7.75;7.00;;;;;;;12.22;100.00;100985.03;5000456;28;20148;-86
2023/07/26 05:04:32;;;;;;;7.25;6.55;;;;;;;12.30;100.00;100988.13;4995006;28;20498;-86
2023/07/26 05:06:58;;;;;;;8.45;6.57;;;;;;;12.37;100.00;100985.97;5001797;28;20029;-87
2023/07/26 05:09:23;;;;;;;9.52;7.22;;;;;;;12.44;100.00;100976.69;5012175;28;20080;-86
2023/07/26 05:11:49;;;;;;;7.15;6.45;;;;;;;12.59;100.00;100978.47;4998055;28;20368;-86
2023/07/26 05:14:14;;;;;;;9.07;6.13;;;;;;;12.68;100.00;100972.63;4999498;28;20053;-86
2023/07/26 05:16:39;;;;;;;7.35;6.65;;;;;;;12.75;100.00;100980.25;5012979;28;20624;-86
2023/07/26 05:19:05;;;;;;;9.48;6.45;;;;;;;12.84;100.00;100982.41;4997048;28;20034;-86
2023/07/26 05:21:31;;;;;;;7.63;6.53;;;;;;;12.88;100.00;100975.94;5003041;28;20044;-86
2023/07/26 05:23:56;;;;;;;7.30;6.47;;;;;;;12.97;100.00;100988.75;5011388;28;20044;-87
2023/07/26 05:26:22;;;;;;;7.30;6.15;;;;;;;12.96;100.00;100977.22;5011077;28;20029;-86
2023/07/26 05:28:47;;;;;;;7.38;6.28;;;;;;;13.09;100.00;100985.38;5013641;28;20127;-87
2023/07/26 05:31:12;;;;;;;8.77;6.28;;;;;;;13.18;100.00;100991.97;5012776;28;20036;-86
2023/07/26 05:33:38;;;;;;;10.18;7.22;;;;;;;13.22;100.00;100990.84;5004500;28;20038;-88
2023/07/26 05:36:05;;;;;;;12.32;7.07;;;;;;;13.29;100.00;100988.69;5008642;28;20037;-86
2023/07/26 05:38:31;;;;;;;9.45;6.80;;;;;;;13.40;100.00;100991.59;4997221;28;20036;-88
2023/07/26 05:41:05;;;;;;;11.60;7.65;;;;;;;13.52;100.00;100984.63;4999185;28;20038;-86
2023/07/26 05:43:30;;;;;;;7.75;6.88;;;;;;;13.56;100.00;100984.34;5019729;28;20486;-86
2023/07/26 05:45:56;;;;;;;8.88;6.45;;;;;;;13.67;100.00;100987.25;5009943;28;20032;-86
2023/07/26 05:48:21;;;;;;;10.52;6.75;;;;;;;13.85;100.00;100990.59;5016399;28;20127;-86
2023/07/26 05:50:48;;;;;;;7.43;6.53;;;;;;;14.00;100.00;100977.19;5002000;28;20034;-85
2023/07/26 05:53:13;;;;;;;9.20;7.32;;;;;;;14.14;100.00;100990.59;5004450;28;20567;-86
2023/07/26 05:55:39;;;;;;;9.13;6.50;;;;;;;14.29;100.00;100986.91;5007926;28;20033;-86
2023/07/26 05:58:05;;;;;;;8.63;6.57;;;;;;;14.39;100.00;100985.38;5011545;28;20121;-86
2023/07/26 06:00:31;;;;;;;7.70;6.28;;;;;;;14.49;100.00;100988.34;5002356;28;20131;-86
2023/07/26 06:02:56;;;;;;;9.88;7.00;;;;;;;14.52;100.00;100984.63;5004197;28;20030;-86
2023/07/26 06:05:22;;;;;;;9.23;6.70;;;;;;;14.64;99.85;100991.84;5003092;28;20025;-86
2023/07/26 06:07:49;;;;;;;7.93;6.60;;;;;;;14.74;99.12;100984.91;5002178;28;20026;-85
2023/07/26 06:10:15;;;;;;;10.43;7.47;;;;;;;14.76;98.71;100985.69;5005322;28;20037;-86
2023/07/26 06:12:40;;;;;;;9.57;7.10;;;;;;;14.83;99.15;100992.34;5002470;28;20017;-86
2023/07/26 06:15:06;;;;;;;7.90;7.05;;;;;;;14.90;98.90;100992.81;5004295;28;20028;-86
2023/07/26 06:17:31;;;;;;;9.35;7.30;;;;;;;14.92;98.82;100994.44;4999304;28;20076;-85
2023/07/26 06:19:57;;;;;;;11.15;7.57;;;;;;;15.01;99.65;101005.50;4999341;28;20474;-86
2023/07/26 06:22:22;;;;;;;10.05;7.65;;;;;;;15.16;99.23;101008.00;5008212;28;20033;-85
2023/07/26 06:24:47;;;;;;;11.73;7.40;;;;;;;15.51;99.10;101019.97;5000053;28;20387;-86
2023/07/26 06:27:13;;;;;;;10.30;7.30;;;;;;;15.64;97.67;101023.53;5001842;28;20022;-86
2023/07/26 06:29:38;;;;;;;9.27;7.28;;;;;;;15.72;96.19;101013.16;5003217;28;20369;-86
2023/07/26 06:32:04;;;;;;;8.30;6.50;;;;;;;15.86;95.70;101023.78;5002094;28;20471;-86
2023/07/26 06:34:29;;;;;;;9.77;7.50;;;;;;;15.89;95.47;101022.72;4998980;28;20045;-86
2023/07/26 06:36:55;;;;;;;11.00;7.82;;;;;;;15.98;95.22;101029.25;4995217;28;20708;-85
2023/07/26 06:39:20;;;;;;;8.82;6.38;;;;;;;16.04;95.21;101037.72;4995906;28;20038;-85
2023/07/26 06:41:46;;;;;;;10.07;7.57;;;;;;;16.13;94.00;101036.22;5002099;28;20037;-85
2023/07/26 06:44:11;;;;;;;8.15;7.10;;;;;;;16.17;93.44;101040.41;5002548;28;20487;-86
2023/07/26 06:46:38;;;;;;;11.60;7.65;;;;;;;16.13;93.64;101047.81;5002191;28;20168;-86
2023/07/26 06:49:05;;;;;;;10.32;7.22;;;;;;;16.17;94.18;101051.13;5003527;28;20022;-86
2023/07/26 06:51:30;;;;;;;12.70;8.23;;;;;;;16.12;93.17;101046.09;5004581;28;20426;-86
2023/07/26 06:53:56;;;;;;;12.95;8.73;;;;;;;16.08;94.24;101051.81;5004934;28;20030;-86
2023/07/26 06:56:21;;;;;;;13.23;8.50;;;;;;;15.81;97.50;101042.03;4995528;28;20167;-86
2023/07/26 06:58:46;;;;;;;11.50;8.63;;;;;;;15.75;100.00;101046.97;4996575;28;20018;-86
2023/07/26 07:01:17;;;;;;;12.70;8.45;;;;;;;15.48;100.00;101050.56;4991209;28;20036;-84
2023/07/26 07:03:42;;;;;;;11.30;9.07;;;;;;;15.19;100.00;101057.88;4997374;28;20064;-85
2023/07/26 07:06:08;;;;;;;13.23;8.45;;;;;;;14.99;100.00;101052.97;5001763;28;20042;-85
2023/07/26 07:08:33;;;;;;;11.77;9.43;;;;;;;14.74;100.00;101048.38;5002321;28;20101;-85
2023/07/26 07:10:58;;;;;;;14.50;10.32;;;;;;;14.65;100.00;101049.81;5005282;28;20029;-83
2023/07/26 07:13:24;;;;;;;12.73;10.43;;;;;;;14.48;100.00;101053.53;5002133;28;20036;-85
2023/07/26 07:15:50;;;;;;;13.18;10.50;;;;;;;14.51;100.00;101055.22;5004323;28;20101;-84
2023/07/26 07:18:16;;;;;;;15.43;11.73;;;;;;;14.52;100.00;101054.25;5005795;28;20052;-84
2023/07/26 07:20:41;;;;;;;15.60;11.50;;;;;;;14.48;100.00;101058.91;5001701;28;20034;-84
2023/07/26 07:23:08;;;;;;;16.58;11.95;;;;;;;14.49;100.00;101063.31;4999467;28;20056;-84
2023/07/26 07:25:38;;;;;;;15.35;11.38;;;;;;;14.47;100.00;101067.06;5000911;28;20103;-84
2023/07/26 07:28:05;;;;;;;16.20;10.55;;;;;;;14.44;100.00;101068.09;4994858;28;20025;-84
2023/07/26 07:30:32;;;;;;;15.50;11.35;;;;;;;14.41;100.00;101071.81;5001551;28;20033;-84
2023/07/26 07:32:57;;;;;;;15.48;11.10;;;;;;;14.36;100.00;101079.28;4997476;28;20040;-85
2023/07/26 07:35:22;;;;;;;16.95;11.30;;;;;;;14.33;100.00;101079.47;4999117;28;20034;-85
2023/07/26 07:37:48;;;;;;;12.90;10.60;;;;;;;14.41;100.00;101081.66;4991627;28;20024;-84
2023/07/26 07:40:13;;;;;;;16.88;11.32;;;;;;;14.52;100.00;101081.03;4998005;28;20034;-84
2023/07/26 07:42:38;;;;;;;12.60;10.55;;;;;;;14.72;100.00;101077.94;4993996;28;20033;-85
2023/07/26 07:45:05;;;;;;;13.70;11.13;;;;;;;15.10;100.00;101082.63;5000639;28;20030;-84
2023/07/26 07:47:31;;;;;;;12.25;9.48;;;;;;;15.40;100.00;101082.41;4996632;28;20509;-86
2023/07/26 07:49:56;;;;;;;12.43;10.15;;;;;;;16.00;100.00;101078.31;4997741;28;20025;-85
2023/07/26 07:52:21;;;;;;;10.75;9.13;;;;;;;16.74;100.00;101096.31;5003555;28;20036;-86
2023/07/26 07:54:47;;;;;;;11.38;9.15;;;;;;;16.91;98.43;101085.19;5001172;28;20026;-87
2023/07/26 07:57:13;;;;;;;13.57;9.98;;;;;;;16.99;98.44;101094.53;4999391;28;20136;-88
2023/07/26 07:59:38;;;;;;;12.25;8.63;;;;;;;16.85;96.46;101096.41;5030369;28;20038;-87
2023/07/26 08:02:03;;;;;;;12.95;8.98;;;;;;;17.30;93.05;101101.16;4993542;28;20792;-86
2023/07/26 08:04:29;;;;;;;12.00;8.88;;;;;;;18.20;88.61;101094.25;5000636;28;20047;-85
2023/07/26 08:06:54;;;;;;;10.85;8.57;;;;;;;18.79;83.06;101079.69;4999273;28;20041;-85
2023/07/26 08:09:20;;;;;;;9.55;7.75;;;;;;;19.25;83.23;101092.06;4992314;28;20117;-84
2023/07/26 08:11:45;;;;;;;12.13;8.07;;;;;;;20.10;77.59;101073.09;4993737;28;20038;-85
2023/07/26 08:14:10;;;;;;;12.35;8.13;;;;;;;21.03;72.25;101080.19;5008479;28;20068;-86
2023/07/26 08:16:36;;;;;;;8.68;7.47;;;;;;;21.96;70.55;101085.03;5006082;28;20057;-86
2023/07/26 08:19:03;;;;;;;10.10;6.45;;;;;;;22.53;67.08;101085.00;5018522;28;20026;-84
2023/07/26 08:21:29;;;;;;;9.65;6.97;;;;;;;22.68;65.74;101085.38;5013873;28;20049;-84
2023/07/26 08:23:54;;;;;;;8.93;6.57;;;;;;;23.35;62.96;101089.53;5002495;28;20053;-86
2023/07/26 08:26:20;;;;;;;8.60;6.68;;;;;;;23.94;59.37;101076.28;4995773;28;20084;-85
2023/07/26 08:28:45;;;;;;;9.98;6.25;;;;;;;24.53;57.93;101085.50;4995380;28;20097;-85
2023/07/26 08:31:11;;;;;;;9.05;5.82;;;;;;;24.83;55.03;101084.97;4996736;28;20057;-86
2023/07/26 08:33:36;;;;;;;9.57;5.95;;;;;;;25.16;53.83;101086.94;4993181;28;20026;-85
2023/07/26 08:36:02;;;;;;;10.07;6.65;;;;;;;25.58;52.74;101089.53;5011738;28;20057;-84
2023/07/26 08:38:27;;;;;;;8.65;5.70;;;;;;;26.10;50.85;101085.63;5001098;28;20078;-85
2023/07/26 08:40:53;;;;;;;6.60;5.55;;;;;;;26.04;51.24;101088.03;4989169;28;20129;-86
2023/07/26 08:43:22;;;;;;;6.85;6.10;;;;;;;26.47;49.51;101080.44;5003458;28;20594;-86
2023/07/26 08:45:50;;;;;;;7.38;5.70;;;;;;;26.64;48.39;101077.66;5000851;28;20025;-85
2023/07/26 08:48:16;;;;;;;7.85;5.93;;;;;;;26.07;47.04;101092.28;4998507;28;20062;-86
2023/07/26 08:50:42;;;;;;;7.38;5.68;;;;;;;25.90;46.26;101082.41;4996365;28;20038;-85
2023/07/26 08:53:08;;;;;;;6.00;5.40;;;;;;;25.77;46.21;101078.34;5003012;28;20018;-84
2023/07/26 08:55:36;;;;;;;7.53;5.97;;;;;;;24.85;48.55;101082.91;5008239;28;20139;-84
2023/07/26 08:58:02;;;;;;;6.45;5.70;;;;;;;24.08;52.84;101089.31;5001050;28;20517;-84
2023/07/26 09:00:28;;;;;;;6.55;5.30;;;;;;;23.13;54.34;101084.56;4997583;28;20622;-85
2023/07/26 09:03:06;;;;;;;7.07;6.18;;;;;;;23.02;57.38;101080.19;5001970;28;20036;-83
2023/07/26 09:05:32;;;;;;;6.90;5.40;;;;;;;22.14;57.53;101085.16;5002759;28;20070;-85
2023/07/26 09:07:58;;;;;;;6.20;5.20;;;;;;;22.43;56.64;101068.78;4997406;28;20044;-85
2023/07/26 09:10:28;;;;;;;6.55;5.82;;;;;;;22.15;59.08;101076.00;4998576;28;20584;-85
2023/07/26 09:13:10;;;;;;;6.30;5.68;;;;;;;22.57;58.69;101075.56;5003796;28;20084;-84
2023/07/26 09:15:37;;;;;;;10.00;6.07;;;;;;;22.29;56.76;101072.84;5001627;28;20026;-84
2023/07/26 09:18:06;;;;;;;7.68;5.18;;;;;;;23.40;57.52;101067.31;5004313;28;20048;-84
2023/07/26 09:20:32;;;;;;;4.72;4.28;;;;;;;25.72;49.36;101056.16;5000154;28;20048;-84
2023/07/26 09:23:17;;;;;;;6.68;4.20;;;;;;;27.67;47.03;101056.31;5000468;28;20116;-84
2023/07/26 09:25:44;;;;;;;5.38;4.00;;;;;;;27.85;44.77;101057.91;5002564;28;20073;-85
2023/07/26 09:28:12;;;;;;;5.72;4.10;;;;;;;27.61;40.78;101051.59;5004357;28;20056;-85
2023/07/26 09:30:39;;;;;;;5.75;4.38;;;;;;;26.96;43.06;101058.38;5001198;28;20032;-85
2023/07/26 09:33:10;;;;;;;6.00;4.47;;;;;;;25.88;45.29;101062.66;5002485;28;20414;-85
2023/07/26 09:35:43;;;;;;;4.93;3.70;;;;;;;24.66;45.70;101076.88;5002512;28;20138;-84
2023/07/26 09:38:24;;;;;;;5.60;3.95;;;;;;;24.06;46.59;101075.00;4996938;28;20028;-84
2023/07/26 09:40:50;;;;;;;5.50;3.55;;;;;;;24.26;45.93;101068.34;5014607;28;20033;-85
2023/07/26 09:43:29;;;;;;;5.10;4.05;;;;;;;23.60;48.48;101058.84;5000608;28;20029;-84
2023/07/26 09:46:05;;;;;;;5.38;4.05;;;;;;;24.58;47.33;101067.69;5000767;28;20905;-85
2023/07/26 09:48:31;;;;;;;6.20;3.65;;;;;;;24.13;47.52;101064.38;4999987;28;20037;-84
2023/07/26 09:51:01;;;;;;;4.65;3.70;;;;;;;23.95;47.55;101075.28;4997868;28;20030;-85
2023/07/26 09:53:28;;;;;;;6.50;4.47;;;;;;;22.83;47.96;101071.16;5003467;28;20072;-86
2023/07/26 09:55:53;;;;;;;4.20;3.80;;;;;;;21.49;52.45;101075.97;5003132;28;20030;-84
2023/07/26 09:58:21;;;;;;;5.53;3.97;;;;;;;20.76;57.04;101078.09;5001543;28;21758;-85
2023/07/26 10:00:48;;;;;;;14.43;4.47;;;;;;;21.06;56.43;101069.06;5002583;28;20040;-85
2023/07/26 10:03:18;;;;;;;4.35;3.80;;;;;;;23.74;50.09;101071.03;5002372;28;20022;-86
2023/07/26 10:05:48;;;;;;;5.22;3.90;;;;;;;26.11;43.73;101069.06;4998227;28;20034;-85
2023/07/26 10:08:13;;;;;;;4.72;3.85;;;;;;;27.71;40.05;101062.25;5000345;28;20060;-84
2023/07/26 10:10:41;;;;;;;5.13;3.58;;;;;;;28.98;38.03;101065.84;5000624;28;20034;-85
2023/07/26 10:13:09;;;;;;;3.70;2.70;;;;;;;28.26;34.24;101063.81;4997184;28;20049;-85
2023/07/26 10:15:38;;;;;;;3.50;3.13;;;;;;;28.81;35.00;101069.84;5001450;28;20050;-83
2023/07/26 10:18:04;;;;;;;4.85;2.80;;;;;;;29.13;33.09;101076.75;4998312;28;20052;-84
2023/07/26 10:20:30;;;;;;;3.65;2.83;;;;;;;28.35;35.01;101067.31;5000309;28;20034;-84
2023/07/26 10:23:00;;;;;;;4.30;3.00;;;;;;;28.10;35.09;101069.47;4997306;28;20511;-85
2023/07/26 10:25:27;;;;;;;2.80;2.35;;;;;;;27.12;34.49;101072.97;5002192;28;20042;-87
2023/07/26 10:27:53;;;;;;;4.05;2.65;;;;;;;25.94;37.68;101062.81;5004234;28;20037;-87
2023/07/26 10:30:18;;;;;;;4.32;2.80;;;;;;;26.63;37.59;101056.81;4999602;28;20215;-86
2023/07/26 10:32:50;;;;;;;3.25;2.70;;;;;;;27.23;37.98;101064.38;5007913;28;20060;-86
2023/07/26 10:35:35;;;;;;;3.70;2.42;;;;;;;28.73;35.83;101068.91;5003401;28;20030;-86
2023/07/26 10:38:04;;;;;;;3.38;2.30;;;;;;;29.45;32.48;101065.28;4999913;28;20100;-85
2023/07/26 10:40:38;;;;;;;4.05;2.50;;;;;;;30.35;31.60;101054.59;5002640;28;20497;-85
2023/07/26 10:43:19;;;;;;;2.75;2.33;;;;;;;31.33;30.42;101063.50;5005598;28;20530;-85
2023/07/26 10:45:45;;;;;;;2.53;2.22;;;;;;;31.22;28.50;101064.91;5001391;28;20030;-84
2023/07/26 10:48:20;;;;;;;3.60;2.58;;;;;;;30.81;30.38;101068.63;5003257;28;20072;-85
2023/07/26 10:50:45;;;;;;;5.35;2.72;;;;;;;31.36;29.74;101060.31;5018643;28;20037;-85
2023/07/26 10:53:37;;;;;;;3.53;2.53;;;;;;;32.64;30.21;101069.09;5002296;28;20029;-85
2023/07/26 10:56:10;;;;;;;4.50;2.17;;;;;;;32.87;27.96;101061.16;5000453;28;20376;-85
2023/07/26 10:58:35;;;;;;;2.97;2.40;;;;;;;32.58;26.01;101062.56;5003063;28;20092;-86
2023/07/26 11:01:05;;;;;;;4.30;2.55;;;;;;;31.56;27.98;101068.56;5004473;28;20566;-86
2023/07/26 11:03:30;;;;;;;3.03;2.50;;;;;;;31.17;28.06;101057.28;5005607;28;20088;-86
2023/07/26 11:05:56;;;;;;;4.03;3.03;;;;;;;31.66;28.62;101066.28;4998497;28;20045;-83
2023/07/26 11:08:42;;;;;;;3.92;2.25;;;;;;;32.45;30.08;101057.09;5004836;28;20041;-83
2023/07/26 11:11:08;;;;;;;4.07;3.28;;;;;;;30.56;29.82;101056.41;4998784;28;20054;-84
2023/07/26 11:13:33;;;;;;;6.03;3.47;;;;;;;27.74;33.34;101061.94;4999491;28;20050;-84
2023/07/26 11:16:01;;;;;;;5.93;3.50;;;;;;;25.46;38.57;101067.25;5017456;28;20818;-82
2023/07/26 11:18:27;;;;;;;4.72;3.30;;;;;;;24.02;41.36;101069.03;5006347;28;20669;-84
2023/07/26 11:20:54;;;;;;;3.92;3.05;;;;;;;24.17;40.82;101069.31;5009930;28;20040;-84