Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:02:10;;;;;;;5.22;0.93;;;;;;;;;;5080167;27;20052;-61
2023/11/04 00:04:38;;;;;;;1.70;0.95;;;;;;;;;;5073806;27;20060;-61
2023/11/04 00:07:05;;;;;;;1.98;0.70;;;;;;;;;;5054183;28;20045;-62
2023/11/04 00:09:31;;;;;;;2.13;0.63;;;;;;;;;;5077794;27;20052;-62
2023/11/04 00:11:59;;;;;;;0.73;0.60;;;;;;;;;;5078443;27;20140;-61
2023/11/04 00:14:26;;;;;;;1.55;0.80;;;;;;;;;;5060778;28;20052;-61
2023/11/04 00:16:53;;;;;;;1.98;0.80;;;;;;;;;;5063195;28;20115;-61
2023/11/04 00:19:20;;;;;;;0.85;0.55;;;;;;;;;;5059538;28;20111;-60
2023/11/04 00:21:46;;;;;;;3.17;0.82;;;;;;;;;;5065166;28;20061;-61
2023/11/04 00:24:13;;;;;;;1.42;0.65;;;;;;;;;;5059101;28;20152;-60
2023/11/04 00:26:39;;;;;;;2.67;0.80;;;;;;;;;;5063030;28;20049;-60
2023/11/04 00:29:08;;;;;;;3.45;0.80;;;;;;;;;;5060348;27;20091;-61
2023/11/04 00:31:35;;;;;;;1.23;0.68;;;;;;;;;;5077965;27;20137;-60
2023/11/04 00:34:02;;;;;;;1.52;0.45;;;;;;;;;;5057257;28;20060;-60
2023/11/04 00:36:28;;;;;;;1.42;0.77;;;;;;;;;;5062873;28;20053;-60
2023/11/04 00:38:55;;;;;;;1.33;0.70;;;;;;;;;;5064597;28;20056;-61
2023/11/04 00:41:22;;;;;;;1.45;0.80;;;;;;;;;;5056893;27;20273;-61
2023/11/04 00:43:48;;;;;;;0.85;0.77;;;;;;;;;;5064325;28;20177;-61
2023/11/04 00:46:16;;;;;;;1.35;0.80;;;;;;;;;;5064953;28;20060;-62
2023/11/04 00:48:43;;;;;;;1.35;0.90;;;;;;;;;;5067423;28;20029;-61
2023/11/04 00:51:09;;;;;;;3.10;1.27;;;;;;;;;;5055536;28;20075;-61
2023/11/04 00:53:36;;;;;;;1.10;0.68;;;;;;;;;;5058849;28;20056;-61
2023/11/04 00:56:03;;;;;;;1.40;0.60;;;;;;;;;;5064039;28;20076;-61
2023/11/04 00:58:29;;;;;;;2.72;0.70;;;;;;;;;;5062552;28;20320;-61
2023/11/04 01:00:56;;;;;;;4.20;0.80;;;;;;;;;;5062570;28;20151;-62
2023/11/04 01:03:24;;;;;;;3.05;0.65;;;;;;;;;;5050300;28;20056;-61
2023/11/04 01:05:50;;;;;;;1.23;0.70;;;;;;;;;;5063125;28;20056;-61
2023/11/04 01:08:17;;;;;;;1.65;0.80;;;;;;;;;;5061581;28;20118;-62
2023/11/04 01:10:44;;;;;;;2.03;0.80;;;;;;;;;;5062634;28;20060;-62
2023/11/04 01:13:10;;;;;;;4.13;0.90;;;;;;;;;;5055657;28;20068;-63
2023/11/04 01:15:37;;;;;;;1.38;0.73;;;;;;;;;;5061886;28;20056;-61
2023/11/04 01:18:04;;;;;;;1.55;0.70;;;;;;;;;;5061998;27;20072;-62
2023/11/04 01:20:32;;;;;;;2.35;1.10;;;;;;;;;;5064147;28;20052;-61
2023/11/04 01:22:59;;;;;;;3.70;1.17;;;;;;;;;;5061733;28;20075;-61
2023/11/04 01:25:25;;;;;;;4.45;0.90;;;;;;;;;;5052794;28;20056;-61
2023/11/04 01:27:52;;;;;;;1.58;0.90;;;;;;;;;;5063428;27;20152;-60
2023/11/04 01:30:18;;;;;;;2.92;1.08;;;;;;;;;;5064263;28;20075;-60
2023/11/04 01:32:45;;;;;;;2.90;1.20;;;;;;;;;;5061271;28;20114;-63
2023/11/04 01:35:12;;;;;;;3.55;1.10;;;;;;;;;;5050539;27;20131;-64
2023/11/04 01:37:39;;;;;;;2.80;0.70;;;;;;;;;;5063128;28;20134;-61
2023/11/04 01:40:11;;;;;;;2.72;1.10;;;;;;;;;;5066149;28;20068;-63
2023/11/04 01:42:42;;;;;;;2.88;0.82;;;;;;;;;;5061676;28;20137;-63
2023/11/04 01:45:10;;;;;;;2.42;0.98;;;;;;;;;;5052348;28;20055;-62
2023/11/04 01:47:37;;;;;;;2.00;0.88;;;;;;;;;;5062932;27;20083;-60
2023/11/04 01:50:04;;;;;;;4.63;1.13;;;;;;;;;;5063104;28;20106;-61
2023/11/04 01:52:32;;;;;;;1.63;0.77;;;;;;;;;;5065477;28;20123;-62
2023/11/04 01:55:01;;;;;;;4.47;1.08;;;;;;;;;;5060892;27;20096;-61
2023/11/04 01:57:28;;;;;;;2.78;0.90;;;;;;;;;;5064131;28;21355;-62
2023/11/04 01:59:54;;;;;;;5.30;0.90;;;;;;;;;;5061905;28;20080;-61
2023/11/04 02:02:22;;;;;;;2.08;1.00;;;;;;;;;;5062229;27;20072;-61
2023/11/04 02:04:49;;;;;;;3.03;1.50;;;;;;;;;;5057815;28;20140;-62
2023/11/04 02:07:16;;;;;;;1.95;0.85;;;;;;;;;;5054731;28;20052;-61
2023/11/04 02:09:42;;;;;;;2.35;1.15;;;;;;;;;;5061820;28;20087;-63
2023/11/04 02:12:12;;;;;;;3.63;1.23;;;;;;;;;;5063262;27;20062;-62
2023/11/04 02:14:49;;;;;;;3.40;1.55;;;;;;;;;;5059441;27;20210;-61
2023/11/04 02:17:16;;;;;;;5.25;1.83;;;;;;;;;;5055030;27;20047;-61
2023/11/04 02:19:43;;;;;;;5.43;1.60;;;;;;;;;;5063035;28;20487;-61
2023/11/04 02:22:11;;;;;;;2.65;1.45;;;;;;;;;;5062052;27;20143;-62
2023/11/04 02:24:37;;;;;;;3.75;1.65;;;;;;;;;;5056762;28;20072;-61
2023/11/04 02:27:04;;;;;;;6.43;1.80;;;;;;;;;;5057853;28;20098;-61
2023/11/04 02:29:31;;;;;;;2.40;1.38;;;;;;;;;;5059477;28;20197;-62
2023/11/04 02:31:58;;;;;;;2.97;1.50;;;;;;;;;;5061178;28;20067;-62
2023/11/04 02:34:24;;;;;;;2.85;1.13;;;;;;;;;;5057850;28;20048;-61
2023/11/04 02:36:51;;;;;;;6.03;1.10;;;;;;;;;;5060160;28;20055;-61
2023/11/04 02:39:19;;;;;;;4.78;1.05;;;;;;;;;;5053523;27;20168;-61
2023/11/04 02:41:46;;;;;;;5.07;1.40;;;;;;;;;;5061720;28;20206;-61
2023/11/04 02:44:13;;;;;;;2.63;1.15;;;;;;;;;;5053538;28;20137;-61
2023/11/04 02:46:39;;;;;;;3.42;1.40;;;;;;;;;;5040605;28;20053;-62
2023/11/04 02:49:08;;;;;;;4.40;1.35;;;;;;;;;;5037933;28;20160;-61
2023/11/04 02:51:35;;;;;;;3.25;1.55;;;;;;;;;;5039703;28;20053;-60
2023/11/04 02:54:01;;;;;;;5.95;1.60;;;;;;;;;;5043106;28;20056;-61
2023/11/04 02:56:29;;;;;;;8.85;1.95;;;;;;;;;;5061004;27;20083;-61
2023/11/04 02:58:56;;;;;;;2.95;1.38;;;;;;;;;;5062740;28;20041;-61
2023/11/04 03:01:23;;;;;;;5.80;1.75;;;;;;;;;;5055518;28;20056;-61
2023/11/04 03:03:50;;;;;;;3.47;1.38;;;;;;;;;;5061259;28;20161;-61
2023/11/04 03:06:21;;;;;;;2.35;1.17;;;;;;;;;;5045598;27;20078;-62
2023/11/04 03:08:48;;;;;;;3.15;1.38;;;;;;;;;;5043027;28;20048;-61
2023/11/04 03:11:15;;;;;;;3.50;1.30;;;;;;;;;;5040613;28;20118;-61
2023/11/04 03:13:43;;;;;;;5.32;1.40;;;;;;;;;;5037517;28;20060;-62
2023/11/04 03:16:10;;;;;;;2.85;1.40;;;;;;;;;;5040956;28;20053;-62
2023/11/04 03:18:38;;;;;;;3.17;1.25;;;;;;;;;;5056836;28;20133;-61
2023/11/04 03:21:07;;;;;;;;;;;;;;;;;;5060889;28;20139;-62
2023/11/04 03:23:34;;;;;;;2.47;0.82;;;;;;;;;;5060240;28;19985;-62
2023/11/04 03:26:00;;;;;;;1.88;1.05;;;;;;;;;;5055621;27;20049;-60
2023/11/04 03:28:27;;;;;;;3.30;1.50;;;;;;;;;;5057226;28;20056;-61
2023/11/04 03:30:55;;;;;;;3.00;1.58;;;;;;;;;;5056222;28;20057;-61
2023/11/04 03:33:22;;;;;;;3.60;1.33;;;;;;;;;;5020678;28;20190;-61
2023/11/04 03:35:49;;;;;;;5.15;1.40;;;;;;;;;;5032631;28;20125;-61
2023/11/04 03:38:16;;;;;;;5.32;1.38;;;;;;;;;;5038389;28;20140;-61
2023/11/04 03:40:42;;;;;;;2.92;1.27;;;;;;;;;;5042273;28;20140;-61
2023/11/04 03:43:12;;;;;;;6.95;1.42;;;;;;;;;;5040510;28;20436;-61
2023/11/04 03:45:38;;;;;;;6.95;1.40;;;;;;;;;;5040116;28;20140;-61
2023/11/04 03:48:06;;;;;;;3.03;1.48;;;;;;;;;;5049456;27;20044;-62
2023/11/04 03:50:33;;;;;;;4.60;1.60;;;;;;;;;;5047419;28;20122;-61
2023/11/04 03:53:00;;;;;;;3.88;1.48;;;;;;;;;;5044158;28;20061;-62
2023/11/04 03:55:26;;;;;;;3.15;1.33;;;;;;;;;;5059207;28;20071;-61
2023/11/04 03:57:53;;;;;;;4.10;1.50;;;;;;;;;;5054690;27;20053;-61
2023/11/04 04:00:20;;;;;;;6.00;1.40;;;;;;;;;;5054519;28;20072;-61
2023/11/04 04:02:47;;;;;;;5.32;1.60;;;;;;;;;;5052521;28;20099;-61
2023/11/04 04:05:15;;;;;;;4.13;1.40;;;;;;;;;;5053639;28;20045;-61
2023/11/04 04:07:43;;;;;;;1.95;1.23;;;;;;;;;;5049997;28;20079;-62
2023/11/04 04:10:11;;;;;;;3.33;1.48;;;;;;;;;;5065864;28;20144;-62
2023/11/04 04:12:37;;;;;;;2.90;1.15;;;;;;;;;;5065457;28;20044;-61
2023/11/04 04:15:05;;;;;;;4.35;1.27;;;;;;;;;;5064282;28;20107;-61
2023/11/04 04:17:32;;;;;;;3.05;1.70;;;;;;;;;;5060950;28;20040;-63
2023/11/04 04:20:00;;;;;;;5.32;1.63;;;;;;;;;;5057058;28;21239;-61
2023/11/04 04:22:28;;;;;;;3.65;1.58;;;;;;;;;;5062900;28;20189;-61
2023/11/04 04:24:55;;;;;;;4.93;1.67;;;;;;;;;;5063591;28;20049;-60
2023/11/04 04:27:21;;;;;;;6.00;1.83;;;;;;;;;;5059816;28;20168;-61
2023/11/04 04:29:48;;;;;;;3.22;1.55;;;;;;;;;;5059457;28;20071;-62
2023/11/04 04:32:15;;;;;;;5.47;1.60;;;;;;;;;;5063051;28;20045;-62
2023/11/04 04:34:41;;;;;;;4.43;1.48;;;;;;;;;;5064264;28;20044;-61
2023/11/04 04:37:08;;;;;;;4.57;1.48;;;;;;;;;;5059813;28;20056;-61
2023/11/04 04:39:37;;;;;;;3.80;1.40;;;;;;;;;;5063065;28;20045;-62
2023/11/04 04:42:04;;;;;;;5.45;1.20;;;;;;;;;;5059403;28;20048;-61
2023/11/04 04:44:31;;;;;;;2.72;1.20;;;;;;;;;;5064771;28;20180;-62
2023/11/04 04:46:58;;;;;;;6.85;1.67;;;;;;;;;;5060390;28;20067;-61
2023/11/04 04:49:24;;;;;;;2.92;1.02;;;;;;;;;;5063221;28;20127;-62
2023/11/04 04:51:51;;;;;;;5.18;1.58;;;;;;;;;;5057521;28;20139;-62
2023/11/04 04:54:17;;;;;;;2.75;1.27;;;;;;;;;;5063809;28;20041;-61
2023/11/04 04:56:46;;;;;;;4.40;1.90;;;;;;;;;;5055339;28;20053;-61
2023/11/04 04:59:13;;;;;;;3.45;1.58;;;;;;;;;;5043868;28;20115;-62
2023/11/04 05:01:40;;;;;;;3.08;1.50;;;;;;;;;;5050638;28;20053;-61
2023/11/04 05:04:07;;;;;;;3.97;1.67;;;;;;;;;;5060846;27;20053;-62
2023/11/04 05:06:34;;;;;;;4.07;1.77;;;;;;;;;;5022400;28;20099;-61
2023/11/04 05:09:01;;;;;;;6.32;2.03;;;;;;;;;;5045501;28;20052;-61
2023/11/04 05:11:27;;;;;;;3.20;1.52;;;;;;;;;;5061253;28;20072;-61
2023/11/04 05:13:55;;;;;;;3.83;1.85;;;;;;;;;;5094203;28;20056;-62
2023/11/04 05:16:22;;;;;;;4.13;1.98;;;;;;;;;;5091060;27;20120;-61
2023/11/04 05:18:49;;;;;;;4.95;1.92;;;;;;;;;;5096292;27;20083;-62
2023/11/04 05:21:16;;;;;;;5.20;2.08;;;;;;;;;;5096010;27;20074;-61
2023/11/04 05:23:43;;;;;;;4.97;1.90;;;;;;;;;;5055921;28;20075;-62
2023/11/04 05:26:09;;;;;;;4.38;2.22;;;;;;;;;;5063052;28;20121;-61
2023/11/04 05:28:36;;;;;;;5.07;2.15;;;;;;;;;;5059416;28;20083;-61
2023/11/04 05:31:05;;;;;;;6.47;2.28;;;;;;;;;;5061952;28;20071;-62
2023/11/04 05:33:31;;;;;;;;;;;;;;;;;;5063619;28;20087;-61
2023/11/04 05:35:58;;;;;;;4.38;2.15;;;;;;;;;;5056953;28;19927;-61
2023/11/04 05:38:27;;;;;;;5.00;2.33;;;;;;;;;;5057370;28;20055;-60
2023/11/04 05:40:54;;;;;;;3.78;1.88;;;;;;;;;;5065033;28;20091;-62
2023/11/04 05:43:20;;;;;;;14.52;2.25;;;;;;;;;;5062695;27;20080;-62
2023/11/04 05:45:47;;;;;;;6.45;2.53;;;;;;;;;;5059021;28;20054;-61
2023/11/04 05:48:15;;;;;;;7.68;2.75;;;;;;;;;;5059043;28;20052;-62
2023/11/04 05:50:42;;;;;;;6.45;2.50;;;;;;;;;;5062726;28;20144;-61
2023/11/04 05:53:09;;;;;;;6.00;2.47;;;;;;;;;;5061872;28;20048;-61
2023/11/04 05:55:36;;;;;;;5.57;2.70;;;;;;;;;;5064416;28;20110;-61
2023/11/04 05:58:02;;;;;;;7.93;2.90;;;;;;;;;;5052266;28;20396;-61
2023/11/04 06:00:29;;;;;;;4.53;2.13;;;;;;;;;;5061673;28;20114;-64
2023/11/04 06:02:56;;;;;;;4.57;2.50;;;;;;;;;;5061154;28;20080;-62
2023/11/04 06:05:24;;;;;;;3.97;2.17;;;;;;;;;;5050739;27;20088;-61
2023/11/04 06:07:51;;;;;;;6.97;2.33;;;;;;;;;;5030951;27;20052;-61
2023/11/04 06:10:18;;;;;;;6.22;2.05;;;;;;;;;;5042547;28;20068;-61
2023/11/04 06:12:45;;;;;;;7.88;2.20;;;;;;;;;;5041264;28;20174;-62
2023/11/04 06:15:11;;;;;;;3.72;1.77;;;;;;;;;;5040951;28;20084;-61
2023/11/04 06:17:38;;;;;;;5.88;2.05;;;;;;;;;;5047207;28;20045;-60
2023/11/04 06:20:06;;;;;;;6.03;2.22;;;;;;;;;;5062146;27;20054;-61
2023/11/04 06:22:34;;;;;;;6.03;2.03;;;;;;;;;;5062126;28;20087;-62
2023/11/04 06:25:01;;;;;;;5.85;2.05;;;;;;;;;;5061221;28;20053;-60
2023/11/04 06:27:27;;;;;;;5.13;2.45;;;;;;;;;;5057406;28;20140;-62
2023/11/04 06:29:54;;;;;;;10.15;3.05;;;;;;;;;;5056861;28;20118;-61
2023/11/04 06:32:21;;;;;;;7.32;2.25;;;;;;;;;;5065068;28;20044;-62
2023/11/04 06:34:47;;;;;;;7.50;2.03;;;;;;;;;;5078751;28;20052;-61
2023/11/04 06:37:14;;;;;;;7.38;1.35;;;;;;;;;;5075115;28;20152;-62
2023/11/04 06:39:42;;;;;;;8.65;1.63;;;;;;;;;;5073301;28;20130;-62
2023/11/04 06:42:10;;;;;;;10.02;1.95;;;;;;;;;;5074404;28;20129;-61
2023/11/04 06:44:37;;;;;;;3.55;1.50;;;;;;;;;;5078468;28;20076;-61
2023/11/04 06:47:04;;;;;;;4.78;1.58;;;;;;;;;;5060426;28;20046;-62
2023/11/04 06:49:30;;;;;;;2.28;1.42;;;;;;;;;;5070894;27;20076;-64
2023/11/04 06:51:57;;;;;;;1.95;1.25;;;;;;;;;;5052525;28;20062;-64
2023/11/04 06:54:24;;;;;;;5.20;1.30;;;;;;;;;;5061843;28;20106;-62
2023/11/04 06:56:54;;;;;;;2.70;1.20;;;;;;;;;;5053998;28;20151;-61
2023/11/04 06:59:22;;;;;;;2.17;1.17;;;;;;;;;;5063250;28;20086;-60
2023/11/04 07:01:49;;;;;;;5.00;1.55;;;;;;;;;;5052086;28;20040;-61
2023/11/04 07:04:16;;;;;;;2.63;1.15;;;;;;;;;;5061582;27;20063;-61
2023/11/04 07:06:44;;;;;;;4.90;1.25;;;;;;;;;;5055488;28;20055;-60
2023/11/04 07:09:13;;;;;;;9.73;1.17;;;;;;;;;;5055630;28;20089;-61
2023/11/04 07:11:43;;;;;;;2.60;1.05;;;;;;;;;;5046681;28;20138;-61
2023/11/04 07:14:11;;;;;;;2.38;1.02;;;;;;;;;;5053497;28;20072;-62
2023/11/04 07:16:38;;;;;;;5.53;1.30;;;;;;;;;;5072627;27;20077;-61
2023/11/04 07:19:04;;;;;;;6.25;1.20;;;;;;;;;;5061075;28;20056;-61
2023/11/04 07:21:31;;;;;;;7.72;1.42;;;;;;;;;;5058635;28;20080;-62
2023/11/04 07:23:58;;;;;;;2.78;1.02;;;;;;;;;;5069125;28;20156;-63
2023/11/04 07:26:24;;;;;;;7.18;1.30;;;;;;;;;;5053639;28;20044;-61
2023/11/04 07:28:51;;;;;;;4.32;1.20;;;;;;;;;;5084465;28;20060;-64
2023/11/04 07:31:19;;;;;;;6.78;1.40;;;;;;;;;;5083282;28;20133;-64
2023/11/04 07:33:45;;;;;;;5.18;1.42;;;;;;;;;;5080081;27;20052;-63
2023/11/04 07:36:13;;;;;;;8.32;1.25;;;;;;;;;;5083059;28;20059;-63
2023/11/04 07:38:40;;;;;;;4.43;1.33;;;;;;;;;;5055120;28;20064;-63
2023/11/04 07:41:07;;;;;;;3.13;1.20;;;;;;;;;;5050198;28;20054;-63
2023/11/04 07:43:34;;;;;;;6.97;1.48;;;;;;;;;;5059610;28;20038;-62
2023/11/04 07:46:01;;;;;;;3.95;1.05;;;;;;;;;;5052472;28;20119;-63
2023/11/04 07:48:29;;;;;;;3.13;1.20;;;;;;;;;;5058579;28;20040;-62
2023/11/04 07:50:56;;;;;;;4.78;1.30;;;;;;;;;;5062320;28;20057;-63
2023/11/04 07:53:22;;;;;;;11.57;3.08;;;;;;;;;;5063958;28;20097;-63
2023/11/04 07:55:49;;;;;;;4.72;1.27;;;;;;;;;;5048605;28;20052;-63
2023/11/04 07:58:16;;;;;;;1.98;1.30;;;;;;;;;;5048833;28;20079;-63
2023/11/04 08:00:43;;;;;;;7.60;1.77;;;;;;;;;;5048837;28;20140;-63
2023/11/04 08:03:10;;;;;;;7.75;1.95;;;;;;;;;;5046905;28;20087;-64
2023/11/04 08:05:40;;;;;;;2.15;0.95;;;;;;;;;;5043315;28;20041;-64
2023/11/04 08:08:09;;;;;;;2.67;1.27;;;;;;;;;;5036363;28;20152;-63
2023/11/04 08:10:37;;;;;;;3.67;1.08;;;;;;;;;;5043447;28;20139;-63
2023/11/04 08:13:03;;;;;;;3.45;1.13;;;;;;;;;;5043697;28;20132;-62
2023/11/04 08:15:30;;;;;;;2.83;1.42;;;;;;;;;;5040989;28;20166;-64
2023/11/04 08:17:59;;;;;;;4.30;1.30;;;;;;;;;;5050059;28;20048;-64
2023/11/04 08:20:26;;;;;;;;;;;;;;;;;;5062300;28;20135;-65
2023/11/04 08:22:54;;;;;;;4.60;1.80;;;;;;;;;;5069820;28;19920;-62
2023/11/04 08:25:21;;;;;;;8.05;2.20;;;;;;;;;;5045451;28;20049;-63
2023/11/04 08:27:48;;;;;;;7.93;1.33;;;;;;;;;;5052970;28;20690;-61
2023/11/04 08:30:21;;;;;;;1.50;0.88;;;;;;;;;;5064965;28;20056;-63
2023/11/04 08:32:47;;;;;;;3.13;0.82;;;;;;;;;;5063960;27;20397;-63
2023/11/04 08:35:14;;;;;;;3.42;1.50;;;;;;;;;;5043200;28;20156;-62
2023/11/04 08:37:42;;;;;;;5.32;1.02;;;;;;;;;;5053377;27;20056;-63
2023/11/04 08:40:14;;;;;;;6.85;1.10;;;;;;;;;;5077831;28;20067;-63
2023/11/04 08:42:41;;;;;;;2.10;0.82;;;;;;;;;;5064924;28;20144;-63
2023/11/04 08:45:12;;;;;;;2.97;1.20;;;;;;;;;;5045733;28;20142;-63
2023/11/04 08:47:39;;;;;;;3.08;1.25;;;;;;;;;;5049263;28;20053;-64
2023/11/04 08:50:06;;;;;;;3.72;1.20;;;;;;;;;;5059676;27;20051;-63
2023/11/04 08:52:33;;;;;;;4.37;1.10;;;;;;;;;;5061777;28;20056;-63
2023/11/04 08:55:01;;;;;;;3.15;1.02;;;;;;;;;;5062243;28;20102;-64
2023/11/04 08:57:29;;;;;;;5.45;1.17;;;;;;;;;;5056262;28;20044;-63
2023/11/04 08:59:55;;;;;;;5.15;1.20;;;;;;;;;;5053987;28;20090;-62
2023/11/04 09:02:22;;;;;;;4.00;1.10;;;;;;;;;;5065180;28;20113;-61
2023/11/04 09:04:49;;;;;;;2.65;0.90;;;;;;;;;;5059882;28;20052;-63
2023/11/04 09:07:15;;;;;;;6.53;1.80;;;;;;;;;;5049233;28;20139;-60
2023/11/04 09:09:42;;;;;;;4.90;2.22;;;;;;;;;;5056670;27;20075;-60
2023/11/04 09:12:09;;;;;;;4.18;1.65;;;;;;;;;;5048038;28;20136;-60
2023/11/04 09:14:37;;;;;;;8.52;1.85;;;;;;;;;;5040547;28;20088;-60
2023/11/04 09:17:04;;;;;;;5.35;1.17;;;;;;;;;;5041398;28;20076;-63
2023/11/04 09:19:31;;;;;;;2.50;1.10;;;;;;;;;;5059057;28;20063;-60
2023/11/04 09:21:58;;;;;;;4.18;1.30;;;;;;;;;;5061728;28;20313;-60
2023/11/04 09:24:24;;;;;;;2.53;1.00;;;;;;;;;;5058285;28;20055;-60
2023/11/04 09:26:51;;;;;;;4.72;0.95;;;;;;;;;;5043031;28;20056;-61
2023/11/04 09:29:18;;;;;;;2.85;1.33;;;;;;;;;;5058602;28;20064;-62
2023/11/04 09:31:46;;;;;;;5.00;1.50;;;;;;;;;;5053499;27;20087;-63
2023/11/04 09:34:12;;;;;;;4.88;1.13;;;;;;;;;;5059732;27;20052;-60
2023/11/04 09:36:40;;;;;;;6.03;1.30;;;;;;;;;;5047534;28;20095;-59
2023/11/04 09:39:07;;;;;;;0.88;0.70;;;;;;;;;;5070106;28;20053;-60
2023/11/04 09:41:34;;;;;;;2.40;1.02;;;;;;;;;;5085672;27;20064;-60
2023/11/04 09:44:00;;;;;;;3.70;1.00;;;;;;;;;;5082372;27;20041;-59
2023/11/04 09:46:28;;;;;;;2.08;0.80;;;;;;;;;;5041987;27;20071;-60
2023/11/04 09:48:56;;;;;;;5.53;1.00;;;;;;;;;;5038651;28;20059;-60
2023/11/04 09:51:24;;;;;;;2.25;1.05;;;;;;;;;;5038156;28;20059;-60
2023/11/04 09:53:54;;;;;;;3.38;1.00;;;;;;;;;;5033228;28;20057;-59
2023/11/04 09:56:22;;;;;;;4.95;1.05;;;;;;;;;;5031394;27;20052;-61
2023/11/04 09:58:49;;;;;;;4.70;1.00;;;;;;;;;;5038114;28;20056;-63
2023/11/04 10:01:18;;;;;;;10.68;4.72;;;;;;;;;;5038301;28;20183;-59
2023/11/04 10:03:46;;;;;;;6.40;1.98;;;;;;;;;;5043790;28;20078;-57
2023/11/04 10:06:15;;;;;;;4.13;1.20;;;;;;;;;;5033587;28;20045;-59
2023/11/04 10:08:42;;;;;;;1.63;0.80;;;;;;;;;;5055031;28;20057;-62
2023/11/04 10:11:09;;;;;;;2.67;1.25;;;;;;;;;;5049507;28;20137;-65
2023/11/04 10:13:36;;;;;;;6.28;1.25;;;;;;;;;;5035043;28;20056;-61
2023/11/04 10:16:04;;;;;;;2.15;1.02;;;;;;;;;;5035312;28;20079;-62
2023/11/04 10:18:31;;;;;;;6.90;1.00;;;;;;;;;;5050992;28;20060;-64
2023/11/04 10:20:58;;;;;;;3.70;0.85;;;;;;;;;;5061680;28;20037;-64
2023/11/04 10:23:26;;;;;;;2.95;0.98;;;;;;;;;;5058278;28;20348;-63
2023/11/04 10:25:53;;;;;;;6.97;0.98;;;;;;;;;;5051728;28;20130;-63
2023/11/04 10:28:23;;;;;;;2.47;1.05;;;;;;;;;;5051685;28;20141;-63
2023/11/04 10:30:51;;;;;;;4.93;1.40;;;;;;;;;;5058469;28;20057;-63
2023/11/04 10:33:20;;;;;;;4.95;1.20;;;;;;;;;;5056856;28;20117;-63
2023/11/04 10:35:49;;;;;;;4.78;1.30;;;;;;;;;;5057305;28;20143;-64
2023/11/04 10:38:19;;;;;;;2.40;0.80;;;;;;;;;;5054147;28;20072;-64
2023/11/04 10:40:49;;;;;;;2.45;0.90;;;;;;;;;;5059860;28;20064;-64
2023/11/04 10:43:19;;;;;;;5.82;1.40;;;;;;;;;;5056885;28;20079;-64
2023/11/04 10:45:55;;;;;;;3.17;0.90;;;;;;;;;;5051858;28;20048;-64
2023/11/04 10:48:29;;;;;;;7.35;1.20;;;;;;;;;;5043652;28;20151;-64
2023/11/04 10:51:17;;;;;;;2.53;1.00;;;;;;;;;;5056876;28;20118;-64
2023/11/04 10:53:52;;;;;;;4.05;1.08;;;;;;;;;;5069488;28;20052;-64
2023/11/04 10:56:25;;;;;;;1.30;0.57;;;;;;;;;;5056805;28;20067;-64
2023/11/04 10:59:03;;;;;;;5.07;1.35;;;;;;;;;;5054738;28;20049;-64
2023/11/04 11:01:35;;;;;;;9.00;2.27;;;;;;;;;;5055316;28;20048;-65
2023/11/04 11:04:03;;;;;;;3.92;0.85;;;;;;;;;;5051271;28;20382;-64
2023/11/04 11:06:31;;;;;;;6.07;0.90;;;;;;;;;;5054490;28;20138;-64
2023/11/04 11:09:00;;;;;;;3.23;0.83;;;;;;;;;;5058137;28;20063;-64
2023/11/04 11:11:41;;;;;;;1.25;0.73;;;;;;;;;;5048725;28;20052;-64
2023/11/04 11:14:09;;;;;;;2.97;0.75;;;;;;;;;;5030662;28;20057;-63
2023/11/04 11:16:36;;;;;;;3.75;0.80;;;;;;;;;;5035317;28;20120;-64
2023/11/04 11:19:09;;;;;;;1.55;0.77;;;;;;;;;;5058703;28;20049;-62
2023/11/04 11:21:49;;;;;;;1.63;0.63;;;;;;;;;;5056464;28;20151;-65
2023/11/04 11:24:16;;;;;;;1.98;0.80;;;;;;;;;;5037846;28;20055;-63
2023/11/04 11:26:51;;;;;;;3.30;0.60;;;;;;;;;;5063210;28;20076;-64
2023/11/04 11:29:22;;;;;;;2.47;0.90;;;;;;;;;;5071151;28;20143;-63
2023/11/04 11:31:50;;;;;;;0.70;0.52;;;;;;;;;;5051616;27;20045;-63
2023/11/04 11:34:16;;;;;;;6.72;2.63;;;;;;;;;;5057942;28;20056;-62
2023/11/04 11:36:44;;;;;;;4.13;1.65;;;;;;;;;;5053778;27;20131;-63
2023/11/04 11:39:12;;;;;;;4.57;1.30;;;;;;;;;;5054965;28;20062;-63
2023/11/04 11:41:43;;;;;;;3.67;0.82;;;;;;;;;;5056488;28;20072;-64
2023/11/04 11:44:12;;;;;;;1.02;0.60;;;;;;;;;;5057858;28;20056;-63
2023/11/04 11:46:41;;;;;;;3.90;0.80;;;;;;;;;;5029894;27;20143;-63
2023/11/04 11:49:08;;;;;;;2.25;0.75;;;;;;;;;;5042328;28;20233;-65
2023/11/04 11:51:36;;;;;;;3.75;0.80;;;;;;;;;;5055444;28;20049;-64
2023/11/04 11:54:03;;;;;;;2.78;0.50;;;;;;;;;;5049589;28;21697;-64
2023/11/04 11:56:30;;;;;;;2.60;0.75;;;;;;;;;;5060966;28;20048;-64
2023/11/04 11:58:57;;;;;;;2.88;0.68;;;;;;;;;;5059894;28;20043;-64
2023/11/04 12:01:26;;;;;;;0.68;0.50;;;;;;;;;;5057126;28;20137;-66
2023/11/04 12:03:54;;;;;;;1.15;0.50;;;;;;;;;;5069696;27;20268;-65
2023/11/04 12:06:23;;;;;;;1.90;0.70;;;;;;;;;;5046853;28;20349;-65
2023/11/04 12:08:50;;;;;;;2.92;0.70;;;;;;;;;;5034432;28;20126;-66
2023/11/04 12:11:18;;;;;;;1.17;0.70;;;;;;;;;;5058905;28;20086;-67
2023/11/04 12:14:01;;;;;;;1.97;0.97;;;;;;;;;;5052596;28;20118;-66
2023/11/04 12:16:30;;;;;;;2.30;1.00;;;;;;;;;;5028556;28;20075;-65
2023/11/04 12:19:04;;;;;;;3.35;0.70;;;;;;;;;;4995958;28;20106;-66
2023/11/04 12:21:34;;;;;;;2.67;0.88;;;;;;;;;;5076449;28;20103;-65
2023/11/04 12:24:01;;;;;;;1.75;0.60;;;;;;;;;;5057301;28;20052;-65
2023/11/04 12:26:32;;;;;;;2.17;0.90;;;;;;;;;;5048560;28;20160;-67
2023/11/04 12:28:59;;;;;;;0.40;0.40;;;;;;;;;;5057644;27;20056;-67
2023/11/04 12:31:46;;;;;;;1.92;0.60;;;;;;;;;;5060665;28;20041;-66
2023/11/04 12:34:15;;;;;;;0.47;0.47;;;;;;;;;;5061018;28;20072;-67
2023/11/04 12:36:43;;;;;;;1.17;0.47;;;;;;;;;;5020081;28;20168;-68
2023/11/04 12:39:15;;;;;;;1.63;0.73;;;;;;;;;;4986240;28;20204;-68
2023/11/04 12:41:49;;;;;;;4.43;0.73;;;;;;;;;;5032954;28;20048;-67
2023/11/04 12:44:16;;;;;;;3.08;1.08;;;;;;;;;;5061831;28;20060;-67
2023/11/04 12:46:44;;;;;;;2.13;0.80;;;;;;;;;;5050492;28;20052;-67
2023/11/04 12:49:15;;;;;;;1.75;0.73;;;;;;;;;;5050219;28;20045;-68
2023/11/04 12:51:49;;;;;;;1.55;0.85;;;;;;;;;;5037197;28;20060;-68
2023/11/04 12:54:16;;;;;;;2.33;0.70;;;;;;;;;;5023117;28;20058;-67
2023/11/04 12:56:44;;;;;;;4.15;0.73;;;;;;;;;;5019006;28;20560;-67
2023/11/04 12:59:14;;;;;;;2.67;0.52;;;;;;;;;;5052045;28;20156;-67
2023/11/04 13:01:44;;;;;;;1.55;0.60;;;;;;;;;;5035201;28;20162;-68
2023/11/04 13:04:11;;;;;;;1.38;0.47;;;;;;;;;;5040090;28;20056;-67
2023/11/04 13:06:46;;;;;;;5.55;1.58;;;;;;;;;;5034939;28;20045;-67
2023/11/04 13:09:22;;;;;;;3.42;0.57;;;;;;;;;;5045177;28;20155;-67
2023/11/04 13:11:57;;;;;;;3.40;0.63;;;;;;;;;;5033460;28;20052;-66
2023/11/04 13:14:26;;;;;;;3.38;0.70;;;;;;;;;;5042491;28;20048;-67
2023/11/04 13:17:03;;;;;;;1.95;0.60;;;;;;;;;;5030367;28;20055;-67
2023/11/04 13:19:32;;;;;;;0.52;0.50;;;;;;;;;;5051574;28;20061;-67
2023/11/04 13:22:03;;;;;;;4.13;0.75;;;;;;;;;;5031054;28;20067;-67
2023/11/04 13:24:29;;;;;;;1.80;0.60;;;;;;;;;;5037973;28;20084;-65
2023/11/04 13:27:07;;;;;;;4.55;0.57;;;;;;;;;;5027898;28;20061;-64
2023/11/04 13:29:40;;;;;;;2.92;0.70;;;;;;;;;;5030474;28;20071;-68
2023/11/04 13:32:27;;;;;;;0.63;0.43;;;;;;;;;;5036884;28;20053;-66
2023/11/04 13:34:58;;;;;;;3.13;0.60;;;;;;;;;;5042486;28;20060;-66
2023/11/04 13:40:25;;;;;;;;;;;;;;;;;;;;;
2023/11/04 13:43:22;;;;;;;2.38;0.65;;;;;;;;;;5040570;28;20041;-67
2023/11/04 13:45:49;;;;;;;1.00;0.60;;;;;;;;;;5031752;28;20146;-65
2023/11/04 13:48:24;;;;;;;2.80;0.73;;;;;;;;;;5013606;28;20053;-67
2023/11/04 13:51:03;;;;;;;5.35;0.63;;;;;;;;;;5035451;28;20052;-68
2023/11/04 13:53:35;;;;;;;3.67;1.27;;;;;;;;;;5034898;28;20083;-66
2023/11/04 13:56:45;;;;;;;3.15;0.65;;;;;;;;;;5019590;28;20044;-66
2023/11/04 13:59:14;;;;;;;4.05;0.88;;;;;;;;;;5045440;28;20139;-65
2023/11/04 14:01:46;;;;;;;4.47;0.85;;;;;;;;;;5056522;28;20075;-66
2023/11/04 14:04:14;;;;;;;5.43;1.98;;;;;;;;;;5063756;28;20059;-66
2023/11/04 14:06:41;;;;;;;9.82;2.75;;;;;;;;;;5060199;27;20211;-66
2023/11/04 14:09:15;;;;;;;2.20;0.90;;;;;;;;;;5031968;27;20053;-65
2023/11/04 14:11:42;;;;;;;3.17;0.98;;;;;;;;;;5033907;28;20064;-67
2023/11/04 14:14:12;;;;;;;3.15;0.88;;;;;;;;;;5039622;28;20114;-67
2023/11/04 14:16:45;;;;;;;1.60;0.75;;;;;;;;;;5038141;28;20052;-65
2023/11/04 14:19:15;;;;;;;1.08;0.60;;;;;;;;;;5028973;28;20056;-65
2023/11/04 14:21:43;;;;;;;1.50;0.90;;;;;;;;;;5052966;28;20155;-67
2023/11/04 14:24:12;;;;;;;1.20;0.65;;;;;;;;;;5037982;28;20088;-66
2023/11/04 14:26:39;;;;;;;0.98;0.40;;;;;;;;;;5036667;28;20060;-65
2023/11/04 14:29:06;;;;;;;2.03;0.60;;;;;;;;;;5057664;28;20072;-65
2023/11/04 14:31:34;;;;;;;1.85;1.08;;;;;;;;;;5035710;28;20053;-65
2023/11/04 14:34:01;;;;;;;1.40;0.73;;;;;;;;;;5036469;28;20045;-67
2023/11/04 14:36:36;;;;;;;2.17;0.90;;;;;;;;;;5070684;28;20049;-63
2023/11/04 14:39:05;;;;;;;3.67;0.70;;;;;;;;;;5058973;28;20067;-64
2023/11/04 14:41:34;;;;;;;1.67;0.90;;;;;;;;;;5055662;28;20064;-65
2023/11/04 14:44:01;;;;;;;1.88;0.80;;;;;;;;;;5055619;28;20060;-65
2023/11/04 14:46:28;;;;;;;1.17;0.70;;;;;;;;;;5060029;28;20056;-65
2023/11/04 14:48:57;;;;;;;2.03;0.77;;;;;;;;;;5040342;28;20060;-65
2023/11/04 14:51:24;;;;;;;1.20;0.70;;;;;;;;;;5039745;28;20160;-64
2023/11/04 14:53:53;;;;;;;1.55;0.75;;;;;;;;;;5034159;28;20061;-64
2023/11/04 14:56:27;;;;;;;1.90;0.52;;;;;;;;;;5037014;28;20060;-65