Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:43;;;;;;;0.73;0.50;;;;;;;9.46;85.66;95050.47;5033202;28;20053;-75
2022/02/17 00:03:11;;;;;;;0.20;0.20;;;;;;;9.49;85.13;95049.78;5031331;28;20057;-75
2022/02/17 00:05:40;;;;;;;0.15;0.15;;;;;;;9.50;85.39;95035.88;5033352;28;20136;-76
2022/02/17 00:08:06;;;;;;;0.40;0.20;;;;;;;9.59;84.76;95044.66;5031483;28;20041;-76
2022/02/17 00:10:34;;;;;;;0.40;0.22;;;;;;;9.62;84.57;95018.72;5032748;28;20691;-74
2022/02/17 00:13:01;;;;;;;0.30;0.20;;;;;;;9.58;85.04;95037.63;5030991;28;20049;-75
2022/02/17 00:15:29;;;;;;;0.57;0.13;;;;;;;9.58;85.62;95018.63;5032292;28;20045;-75
2022/02/17 00:17:56;;;;;;;1.42;0.40;;;;;;;9.59;85.22;95014.75;5032161;28;20049;-75
2022/02/17 00:20:24;;;;;;;0.65;0.30;;;;;;;9.61;85.15;95009.78;5032601;28;20053;-75
2022/02/17 00:22:51;;;;;;;0.15;0.10;;;;;;;9.65;85.26;95007.94;5032730;28;20615;-76
2022/02/17 00:25:17;;;;;;;2.40;0.20;;;;;;;9.73;85.22;95035.34;5031443;28;20420;-75
2022/02/17 00:27:45;;;;;;;0.52;0.10;;;;;;;9.79;84.43;95023.09;5032789;28;20053;-75
2022/02/17 00:30:12;;;;;;;0.45;0.20;;;;;;;9.88;84.18;95004.72;5031228;28;20056;-74
2022/02/17 00:32:40;;;;;;;0.20;0.10;;;;;;;9.91;84.03;95004.00;5032644;28;20049;-75
2022/02/17 00:35:08;;;;;;;0.52;0.22;;;;;;;10.02;83.49;95009.72;5031190;28;20053;-74
2022/02/17 00:37:35;;;;;;;0.80;0.10;;;;;;;10.11;83.11;95015.81;5032080;28;20611;-74
2022/02/17 00:40:03;;;;;;;1.77;0.10;;;;;;;10.22;82.57;94997.06;5031469;28;20381;-75
2022/02/17 00:42:30;;;;;;;0.43;0.10;;;;;;;10.26;82.08;95015.09;5031844;28;20061;-75
2022/02/17 00:44:57;;;;;;;0.10;0.10;;;;;;;10.33;81.23;94995.44;5031120;28;20083;-75
2022/02/17 00:47:24;;;;;;;0.47;0.15;;;;;;;10.40;80.96;94996.44;5030845;28;20041;-75
2022/02/17 00:49:50;;;;;;;1.27;0.10;;;;;;;10.47;80.46;95008.63;5032361;28;20076;-75
2022/02/17 00:52:17;;;;;;;0.20;0.10;;;;;;;10.54;79.95;94993.25;5030282;28;20045;-74
2022/02/17 00:54:45;;;;;;;1.45;0.30;;;;;;;10.55;80.06;95000.31;5032063;28;20052;-75
2022/02/17 00:57:11;;;;;;;0.10;0.10;;;;;;;10.60;79.69;95001.97;5030681;28;20049;-74
2022/02/17 00:59:38;;;;;;;0.10;0.10;;;;;;;10.69;78.68;95022.41;5031869;28;20050;-75
2022/02/17 01:02:05;;;;;;;0.85;0.10;;;;;;;10.78;77.81;95013.31;5030580;28;20056;-73
2022/02/17 01:04:31;;;;;;;0.20;0.10;;;;;;;10.78;77.96;95010.56;5031364;28;20584;-74
2022/02/17 01:06:58;;;;;;;0.22;0.10;;;;;;;10.81;77.41;95013.41;5031537;28;20046;-74
2022/02/17 01:09:24;;;;;;;1.30;0.10;;;;;;;10.86;77.23;94999.50;5030480;28;20045;-76
2022/02/17 01:11:52;;;;;;;0.22;0.10;;;;;;;10.97;76.27;95006.00;5031596;28;20049;-74
2022/02/17 01:14:19;;;;;;;0.00;0.00;;;;;;;11.01;75.65;95011.50;5029827;28;20038;-74
2022/02/17 01:16:45;;;;;;;0.10;0.10;;;;;;;11.10;75.43;95022.25;5031618;28;20056;-75
2022/02/17 01:19:13;;;;;;;0.10;0.10;;;;;;;11.10;74.97;95003.16;5030394;28;20049;-75
2022/02/17 01:21:39;;;;;;;0.10;0.10;;;;;;;11.18;73.95;94992.09;5031482;28;20057;-74
2022/02/17 01:24:06;;;;;;;0.10;0.10;;;;;;;11.19;73.83;95004.56;5030676;28;20471;-75
2022/02/17 01:26:33;;;;;;;0.30;0.10;;;;;;;11.18;73.70;94978.47;5031288;28;20056;-76
2022/02/17 01:29:00;;;;;;;0.43;0.13;;;;;;;11.23;73.43;94983.63;5031104;28;20042;-75
2022/02/17 01:31:27;;;;;;;0.17;0.10;;;;;;;11.20;73.66;95011.59;5030270;28;20075;-75
2022/02/17 01:33:54;;;;;;;0.20;0.20;;;;;;;11.27;72.33;95005.50;5031312;28;20045;-75
2022/02/17 01:36:20;;;;;;;0.60;0.20;;;;;;;11.33;72.33;95025.09;5029918;28;20054;-74
2022/02/17 01:38:47;;;;;;;0.10;0.10;;;;;;;11.30;72.88;95018.44;5031468;28;20060;-74
2022/02/17 01:41:15;;;;;;;0.60;0.15;;;;;;;11.30;72.46;95002.06;5029844;28;20042;-74
2022/02/17 01:43:42;;;;;;;0.10;0.10;;;;;;;11.28;72.82;94993.47;5030359;28;20056;-75
2022/02/17 01:46:10;;;;;;;0.60;0.10;;;;;;;11.29;72.87;95000.50;5029874;28;20096;-75
2022/02/17 01:48:37;;;;;;;0.10;0.10;;;;;;;11.23;73.20;95002.72;5030837;28;20496;-75
2022/02/17 01:51:04;;;;;;;0.20;0.20;;;;;;;11.23;73.37;95004.66;5030094;28;20046;-75
2022/02/17 01:53:31;;;;;;;0.30;0.20;;;;;;;11.22;72.69;94963.00;5030454;28;20056;-74
2022/02/17 01:55:58;;;;;;;0.13;0.13;;;;;;;11.27;72.13;94974.75;5030682;28;20045;-75
2022/02/17 01:58:24;;;;;;;0.10;0.10;;;;;;;11.27;71.57;94952.94;5029690;28;20045;-75
2022/02/17 02:00:51;;;;;;;0.20;0.10;;;;;;;11.28;71.03;94943.66;5031031;28;20605;-76
2022/02/17 02:03:19;;;;;;;0.10;0.10;;;;;;;11.31;71.52;94957.31;5028398;28;20048;-75
2022/02/17 02:05:45;;;;;;;0.32;0.10;;;;;;;11.29;71.29;94950.66;5030919;28;20080;-75
2022/02/17 02:08:12;;;;;;;0.25;0.13;;;;;;;11.30;71.14;94936.69;5029451;28;20048;-76
2022/02/17 02:10:39;;;;;;;0.08;0.08;;;;;;;11.35;71.02;94943.78;5030651;28;20049;-75
2022/02/17 02:13:05;;;;;;;1.83;0.17;;;;;;;11.37;70.66;94930.56;5028940;28;20045;-75
2022/02/17 02:15:47;;;;;;;0.20;0.17;;;;;;;11.34;70.83;94944.94;5030267;28;20054;-75
2022/02/17 02:18:13;;;;;;;0.00;0.00;;;;;;;11.38;70.52;94970.31;5029846;28;20046;-74
2022/02/17 02:20:46;;;;;;;0.17;0.10;;;;;;;11.43;70.61;94934.59;5029715;28;20147;-75
2022/02/17 02:23:13;;;;;;;1.27;0.10;;;;;;;11.41;70.36;94931.44;5030297;28;20464;-74
2022/02/17 02:25:43;;;;;;;0.20;0.20;;;;;;;11.43;69.82;94934.59;5029564;28;20053;-75
2022/02/17 02:28:10;;;;;;;0.00;0.00;;;;;;;11.38;70.09;94953.94;5029992;28;20046;-74
2022/02/17 02:30:37;;;;;;;0.10;0.10;;;;;;;11.52;68.75;94959.72;5029443;28;20045;-73
2022/02/17 02:33:03;;;;;;;0.10;0.10;;;;;;;11.59;68.46;94942.72;5029839;28;20045;-75
2022/02/17 02:35:29;;;;;;;0.38;0.00;;;;;;;11.60;68.11;94923.28;5029751;28;20049;-75
2022/02/17 02:37:57;;;;;;;0.25;0.10;;;;;;;11.62;67.85;94920.97;5029630;28;20049;-74
2022/02/17 02:40:24;;;;;;;0.10;0.10;;;;;;;11.63;67.87;94913.59;5029681;28;20045;-74
2022/02/17 02:42:51;;;;;;;0.30;0.15;;;;;;;11.69;67.77;94923.03;5029359;28;20089;-74
2022/02/17 02:45:17;;;;;;;0.32;0.00;;;;;;;11.66;67.28;94910.16;5029102;28;20514;-74
2022/02/17 02:47:44;;;;;;;0.65;0.10;;;;;;;11.74;66.90;94899.03;5029117;28;20060;-74
2022/02/17 02:50:10;;;;;;;0.13;0.10;;;;;;;11.74;67.09;94906.41;5029929;28;20050;-75
2022/02/17 02:52:37;;;;;;;0.20;0.10;;;;;;;11.74;66.77;94907.22;5029167;28;20096;-74
2022/02/17 02:55:05;;;;;;;0.17;0.10;;;;;;;11.76;66.60;94883.09;5029519;28;20103;-74
2022/02/17 02:57:32;;;;;;;0.05;0.03;;;;;;;11.84;65.86;94883.25;5029406;28;20045;-74
2022/02/17 02:59:58;;;;;;;0.57;0.20;;;;;;;11.82;66.23;94871.91;5029647;28;20053;-74
2022/02/17 03:02:25;;;;;;;0.10;0.10;;;;;;;11.83;65.50;94882.44;5028960;28;20052;-74
2022/02/17 03:04:52;;;;;;;0.00;0.00;;;;;;;11.92;65.24;94868.59;5029306;28;20049;-74
2022/02/17 03:07:18;;;;;;;0.00;0.00;;;;;;;11.86;65.65;94876.28;5029538;28;20050;-75
2022/02/17 03:09:45;;;;;;;0.47;0.30;;;;;;;11.72;66.19;94892.34;5028990;28;20423;-74
2022/02/17 03:12:13;;;;;;;1.27;0.10;;;;;;;11.71;66.21;94861.56;5029548;28;20053;-74
2022/02/17 03:14:40;;;;;;;0.25;0.10;;;;;;;11.61;66.76;94837.63;5029451;28;20498;-74
2022/02/17 03:17:07;;;;;;;0.10;0.10;;;;;;;11.60;66.51;94885.13;5035765;28;20500;-75
2022/02/17 03:19:33;;;;;;;0.00;0.00;;;;;;;11.74;64.82;94874.50;5035596;28;20059;-74
2022/02/17 03:22:00;;;;;;;0.10;0.10;;;;;;;11.75;65.04;94875.28;5036118;28;20041;-75
2022/02/17 03:24:26;;;;;;;0.08;0.08;;;;;;;11.80;64.77;94877.72;5035356;28;20033;-76
2022/02/17 03:26:53;;;;;;;0.05;0.05;;;;;;;11.73;65.17;94878.34;5035663;28;20750;-75
2022/02/17 03:29:21;;;;;;;0.10;0.10;;;;;;;11.76;64.64;94842.19;5035558;28;20435;-75
2022/02/17 03:31:47;;;;;;;0.55;0.10;;;;;;;11.74;64.79;94835.50;5035722;28;20053;-75
2022/02/17 03:34:14;;;;;;;1.15;0.13;;;;;;;11.77;64.42;94856.59;5035792;28;20072;-76
2022/02/17 03:36:40;;;;;;;0.13;0.10;;;;;;;11.82;64.05;94853.59;5035393;28;20049;-75
2022/02/17 03:39:07;;;;;;;0.10;0.00;;;;;;;11.84;63.82;94853.25;5035995;28;20057;-75
2022/02/17 03:41:33;;;;;;;0.00;0.00;;;;;;;11.86;63.71;94851.75;5035375;28;20050;-77
2022/02/17 03:44:00;;;;;;;0.22;0.00;;;;;;;11.84;63.80;94847.78;5031710;28;20049;-74
2022/02/17 03:46:28;;;;;;;0.00;0.00;;;;;;;11.81;64.30;94862.91;5035080;28;20052;-73
2022/02/17 03:48:54;;;;;;;0.00;0.00;;;;;;;11.10;68.45;94845.94;5035758;28;20418;-81
2022/02/17 03:51:21;;;;;;;0.43;0.10;;;;;;;10.79;69.88;94838.69;5035367;28;20057;-79
2022/02/17 03:53:47;;;;;;;0.10;0.00;;;;;;;10.70;70.03;94860.69;5035507;28;20521;-79
2022/02/17 03:56:14;;;;;;;0.35;0.10;;;;;;;10.61;70.60;94864.72;5035490;28;20049;-79
2022/02/17 04:01:24;;;;;;;0.00;0.00;;;;;;;10.67;70.24;94872.25;5035862;28;20051;-79
2022/02/17 04:03:52;;;;;;;0.10;0.10;;;;;;;10.63;70.01;94855.06;5035493;28;20042;-79
2022/02/17 04:06:18;;;;;;;0.00;0.00;;;;;;;10.61;70.50;94848.41;5035414;28;20053;-79
2022/02/17 04:08:45;;;;;;;0.20;0.10;;;;;;;10.54;71.17;94854.44;5035484;28;20483;-79
2022/02/17 04:11:11;;;;;;;0.10;0.10;;;;;;;10.44;71.17;94879.50;5035113;28;20056;-79
2022/02/17 04:13:38;;;;;;;0.20;0.10;;;;;;;10.45;71.03;94898.19;5035066;28;20045;-80
2022/02/17 04:16:05;;;;;;;0.60;0.03;;;;;;;10.57;71.04;94877.47;5035359;28;20056;-79
2022/02/17 04:18:32;;;;;;;0.10;0.10;;;;;;;10.46;71.63;94866.31;5036188;28;20041;-78
2022/02/17 04:21:00;;;;;;;0.10;0.10;;;;;;;10.55;71.21;94902.31;5035733;28;20052;-79
2022/02/17 04:23:26;;;;;;;0.10;0.10;;;;;;;10.51;71.19;94885.09;5035949;28;20045;-79
2022/02/17 04:25:53;;;;;;;0.17;0.03;;;;;;;10.49;70.91;94887.38;5034448;28;20049;-79
2022/02/17 04:28:20;;;;;;;1.17;0.10;;;;;;;10.51;70.78;94885.09;5032241;28;20045;-79
2022/02/17 04:30:46;;;;;;;0.10;0.05;;;;;;;10.53;70.89;94879.31;5032254;28;20654;-79
2022/02/17 04:33:12;;;;;;;0.10;0.10;;;;;;;10.52;70.59;94870.34;5031956;28;20054;-79
2022/02/17 04:35:39;;;;;;;0.00;0.00;;;;;;;10.54;70.76;94857.16;5032528;28;20061;-79
2022/02/17 04:38:07;;;;;;;0.00;0.00;;;;;;;10.69;70.16;94863.72;5032070;28;20060;-79
2022/02/17 04:43:17;;;;;;;0.10;0.10;;;;;;;10.54;70.98;94870.78;5030277;28;20123;-79
2022/02/17 04:45:45;;;;;;;0.00;0.00;;;;;;;10.71;70.24;94848.63;5032879;28;20523;-80
2022/02/17 04:48:12;;;;;;;0.10;0.10;;;;;;;10.60;70.78;94872.09;5031353;28;20061;-79
2022/02/17 04:50:38;;;;;;;0.20;0.10;;;;;;;10.65;70.57;94890.09;5032500;28;20060;-78
2022/02/17 04:53:07;;;;;;;0.10;0.10;;;;;;;10.59;71.07;94873.22;5031405;28;20045;-79
2022/02/17 04:55:34;;;;;;;0.00;0.00;;;;;;;10.60;70.98;94888.44;5032597;28;20554;-79
2022/02/17 04:58:00;;;;;;;1.58;0.10;;;;;;;10.56;71.41;94882.13;5032378;28;20045;-79
2022/02/17 05:00:27;;;;;;;0.03;0.03;;;;;;;10.54;71.44;94922.50;5031264;28;20699;-79
2022/02/17 05:02:53;;;;;;;0.10;0.03;;;;;;;10.51;71.16;94898.72;5031987;28;20049;-79
2022/02/17 05:05:20;;;;;;;0.10;0.10;;;;;;;10.47;71.75;94933.22;5030481;28;20045;-79
2022/02/17 05:07:46;;;;;;;0.00;0.00;;;;;;;10.65;71.32;94906.44;5032410;28;20054;-80
2022/02/17 05:10:14;;;;;;;0.10;0.10;;;;;;;10.62;71.73;94940.59;5030442;28;20045;-78
2022/02/17 05:12:40;;;;;;;0.65;0.10;;;;;;;10.76;70.94;94895.78;5027691;28;20046;-79
2022/02/17 05:15:07;;;;;;;0.10;0.10;;;;;;;10.66;71.87;94908.81;5010818;28;20041;-79
2022/02/17 05:17:34;;;;;;;0.00;0.00;;;;;;;10.73;71.52;94913.63;5012207;28;20125;-79
2022/02/17 05:20:00;;;;;;;0.00;0.00;;;;;;;10.73;71.70;94908.16;5012141;28;20046;-79
2022/02/17 05:22:28;;;;;;;0.10;0.00;;;;;;;10.62;72.27;94924.25;5011706;28;20046;-81
2022/02/17 05:24:55;;;;;;;0.00;0.00;;;;;;;10.57;71.98;94912.84;5012254;28;20064;-79
2022/02/17 05:27:23;;;;;;;0.00;0.00;;;;;;;10.64;71.85;94881.13;5011834;28;20072;-79
2022/02/17 05:29:49;;;;;;;0.00;0.00;;;;;;;10.61;72.17;94887.28;5012550;28;20053;-79
2022/02/17 05:32:16;;;;;;;0.10;0.00;;;;;;;10.61;72.35;94878.34;5011229;28;20496;-80
2022/02/17 05:34:42;;;;;;;0.00;0.00;;;;;;;10.51;72.92;94906.88;5012794;28;20054;-80
2022/02/17 05:37:09;;;;;;;0.00;0.00;;;;;;;10.50;73.13;94902.59;5010964;28;20049;-78
2022/02/17 05:39:36;;;;;;;0.00;0.00;;;;;;;10.62;72.08;94901.69;5011115;28;20407;-79
2022/02/17 05:42:03;;;;;;;0.10;0.10;;;;;;;10.46;73.41;94871.78;5010822;28;20054;-79
2022/02/17 05:44:31;;;;;;;0.00;0.00;;;;;;;10.48;72.86;94914.94;5030138;28;20463;-78
2022/02/17 05:46:57;;;;;;;0.55;0.15;;;;;;;10.40;73.45;94886.78;5030750;28;20466;-79
2022/02/17 05:49:24;;;;;;;0.00;0.00;;;;;;;10.41;73.54;94894.59;5030310;28;20045;-79
2022/02/17 05:51:50;;;;;;;0.10;0.03;;;;;;;10.41;73.67;94912.84;5031363;28;20404;-78
2022/02/17 05:54:17;;;;;;;0.30;0.20;;;;;;;10.36;74.06;94891.34;5029683;28;20045;-79
2022/02/17 05:56:43;;;;;;;0.10;0.10;;;;;;;10.35;73.93;94898.72;5031575;28;20046;-79
2022/02/17 05:59:10;;;;;;;0.20;0.10;;;;;;;10.27;74.77;94888.00;5029936;28;20053;-81
2022/02/17 06:01:37;;;;;;;1.05;0.10;;;;;;;10.31;74.38;94902.50;5031275;28;20053;-78
2022/02/17 06:04:04;;;;;;;0.10;0.10;;;;;;;10.33;74.08;94889.31;5030022;28;20654;-79
2022/02/17 06:06:35;;;;;;;0.45;0.20;;;;;;;10.28;74.66;94897.75;5031205;28;20061;-79
2022/02/17 06:09:01;;;;;;;0.17;0.10;;;;;;;10.24;75.33;94892.25;5031077;28;20054;-78
2022/02/17 06:11:28;;;;;;;0.10;0.10;;;;;;;10.22;75.19;94905.34;5029909;28;20041;-78
2022/02/17 06:13:54;;;;;;;0.00;0.00;;;;;;;10.32;74.89;94909.50;5030375;28;20052;-79
2022/02/17 06:16:21;;;;;;;0.00;0.00;;;;;;;10.33;75.39;94911.09;5029661;28;20041;-80
2022/02/17 06:18:49;;;;;;;0.00;0.00;;;;;;;10.32;75.24;94898.63;5031064;28;20041;-79
2022/02/17 06:21:15;;;;;;;0.10;0.10;;;;;;;10.33;74.92;94900.22;5029290;28;20049;-80
2022/02/17 06:23:42;;;;;;;1.40;0.20;;;;;;;10.37;74.81;94890.19;5031289;28;20056;-79
2022/02/17 06:26:09;;;;;;;1.98;0.20;;;;;;;10.41;74.87;94899.25;5030428;28;20041;-79
2022/02/17 06:28:36;;;;;;;0.20;0.10;;;;;;;10.33;75.16;94884.66;5031584;28;20041;-79
2022/02/17 06:31:02;;;;;;;0.08;0.00;;;;;;;10.30;75.43;94911.81;5035189;28;20057;-80
2022/02/17 06:33:30;;;;;;;0.10;0.10;;;;;;;10.26;75.27;94908.19;5031576;28;20408;-79
2022/02/17 06:35:58;;;;;;;1.00;0.10;;;;;;;10.34;75.06;94904.53;5034472;28;20414;-81
2022/02/17 06:38:26;;;;;;;0.10;0.10;;;;;;;10.35;74.99;94908.81;5047357;28;20045;-79
2022/02/17 06:40:53;;;;;;;0.10;0.10;;;;;;;10.28;75.43;94908.63;5031015;28;20052;-79
2022/02/17 06:43:20;;;;;;;0.05;0.00;;;;;;;10.26;75.59;94927.25;5029039;28;20056;-79
2022/02/17 06:45:47;;;;;;;0.10;0.10;;;;;;;10.35;74.51;94911.53;5031680;28;20053;-79
2022/02/17 06:48:14;;;;;;;0.43;0.10;;;;;;;10.40;74.78;94930.34;5030479;28;20053;-80
2022/02/17 06:50:41;;;;;;;0.50;0.10;;;;;;;10.37;75.24;94926.38;5031320;28;20056;-79
2022/02/17 06:53:09;;;;;;;0.45;0.15;;;;;;;10.36;75.14;94932.16;5030795;28;20053;-79
2022/02/17 06:55:35;;;;;;;0.03;0.03;;;;;;;10.41;74.89;94934.63;5031287;28;20599;-80
2022/02/17 06:58:03;;;;;;;0.47;0.10;;;;;;;10.45;74.98;94935.50;5030957;28;20041;-80
2022/02/17 07:00:30;;;;;;;0.10;0.10;;;;;;;10.58;74.30;94934.25;5031783;28;20041;-82
2022/02/17 07:02:57;;;;;;;1.20;0.00;;;;;;;10.53;74.64;94936.47;5031028;28;20046;-79
2022/02/17 07:05:27;;;;;;;0.00;0.00;;;;;;;10.63;74.48;94942.16;5030397;28;20045;-80
2022/02/17 07:07:53;;;;;;;0.40;0.10;;;;;;;10.64;74.17;94954.63;5032090;28;20042;-80
2022/02/17 07:13:02;;;;;;;0.28;0.10;;;;;;;10.65;74.37;94961.69;5030500;28;20403;-79
2022/02/17 07:15:30;;;;;;;0.00;0.00;;;;;;;10.73;74.19;94962.63;5031552;28;20112;-79
2022/02/17 07:17:56;;;;;;;0.00;0.00;;;;;;;10.77;73.44;94970.88;5031441;28;20077;-79
2022/02/17 07:20:23;;;;;;;0.10;0.10;;;;;;;10.69;74.43;94957.09;5031041;28;20053;-78
2022/02/17 07:22:50;;;;;;;0.00;0.00;;;;;;;10.93;72.95;94971.66;5032133;28;20133;-80
2022/02/17 07:25:17;;;;;;;0.10;0.10;;;;;;;11.05;71.80;94960.63;5031741;28;20056;-80
2022/02/17 07:27:45;;;;;;;0.10;0.10;;;;;;;11.05;72.23;94966.09;5031249;28;20053;-80
2022/02/17 07:30:15;;;;;;;0.10;0.10;;;;;;;10.98;72.47;94982.28;5033366;28;20388;-80
2022/02/17 07:32:42;;;;;;;0.15;0.08;;;;;;;10.86;73.64;94982.38;5031812;28;20045;-81
2022/02/17 07:35:10;;;;;;;0.00;0.00;;;;;;;10.91;73.30;94996.53;5034069;28;20522;-80
2022/02/17 07:37:37;;;;;;;0.40;0.20;;;;;;;10.96;75.07;94981.81;5032971;28;20496;-80
2022/02/17 07:40:06;;;;;;;3.40;0.20;;;;;;;10.71;80.61;95009.25;5031330;28;20053;-80
2022/02/17 07:42:32;;;;;;;0.40;0.28;;;;;;;10.31;84.41;95022.22;5031198;28;20049;-79
2022/02/17 07:45:02;;;;;;;1.65;0.30;;;;;;;9.97;88.10;95029.84;5032139;28;20087;-80
2022/02/17 07:47:29;;;;;;;0.30;0.10;;;;;;;9.80;89.39;95011.84;5030093;28;20045;-80
2022/02/17 07:49:56;;;;;;;0.45;0.20;;;;;;;9.73;89.06;95008.16;5031475;28;20083;-79
2022/02/17 07:52:23;;;;;;;0.10;0.10;;;;;;;9.72;88.61;95012.03;5022029;28;20061;-80
2022/02/17 07:54:51;;;;;;;1.17;0.30;;;;;;;9.72;88.98;95020.19;5044297;28;20045;-79
2022/02/17 07:57:18;;;;;;;0.10;0.10;;;;;;;9.66;89.85;95025.84;5031436;28;20545;-80
2022/02/17 07:59:44;;;;;;;0.45;0.13;;;;;;;9.61;92.05;95023.38;5032431;28;20052;-80
2022/02/17 08:02:12;;;;;;;5.85;0.40;;;;;;;9.44;94.75;95023.63;5037880;28;20154;-80
2022/02/17 08:04:39;;;;;;;3.38;0.40;;;;;;;9.38;97.00;95035.88;5034190;28;20045;-80
2022/02/17 08:07:07;;;;;;;0.73;0.30;;;;;;;9.30;98.09;95053.09;5035187;28;20049;-80
2022/02/17 08:09:36;;;;;;;0.47;0.20;;;;;;;9.26;97.56;95044.81;5030914;28;20442;-81
2022/02/17 08:12:04;;;;;;;0.32;0.20;;;;;;;9.29;96.26;95046.88;5026596;28;20045;-81
2022/02/17 08:14:30;;;;;;;0.88;0.20;;;;;;;9.29;96.79;95054.19;5022356;28;20052;-81
2022/02/17 08:16:57;;;;;;;2.00;0.45;;;;;;;9.26;97.77;95046.75;5014055;28;20048;-81
2022/02/17 08:19:25;;;;;;;1.23;0.30;;;;;;;9.22;99.08;95059.44;5014067;28;20069;-80
2022/02/17 08:21:52;;;;;;;0.85;0.25;;;;;;;9.23;98.63;95063.72;5019141;28;20056;-80
2022/02/17 08:24:21;;;;;;;1.83;0.30;;;;;;;9.23;99.80;95050.94;5031748;28;20049;-80
2022/02/17 08:26:49;;;;;;;0.32;0.20;;;;;;;9.23;99.03;95067.22;5016638;28;20053;-81
2022/02/17 08:29:16;;;;;;;2.35;0.32;;;;;;;9.23;98.93;95061.78;5014448;28;20530;-81
2022/02/17 08:31:43;;;;;;;0.73;0.30;;;;;;;9.23;98.80;95088.16;5014328;28;20547;-80
2022/02/17 08:34:10;;;;;;;0.20;0.20;;;;;;;9.23;99.46;95056.34;5035781;28;20111;-80
2022/02/17 08:36:37;;;;;;;0.90;0.20;;;;;;;9.26;98.18;95071.19;5006382;28;20045;-79
2022/02/17 08:39:06;;;;;;;0.43;0.30;;;;;;;9.25;99.63;95064.19;5013262;28;20053;-80
2022/02/17 08:41:33;;;;;;;0.90;0.30;;;;;;;9.30;98.86;95088.41;5014363;28;20060;-80
2022/02/17 08:44:00;;;;;;;0.30;0.20;;;;;;;9.33;98.55;95082.28;5014968;28;20417;-80
2022/02/17 08:46:27;;;;;;;0.93;0.45;;;;;;;9.34;99.52;95113.75;5012352;28;20048;-79
2022/02/17 08:48:53;;;;;;;2.10;0.70;;;;;;;9.35;100.00;95097.13;5013422;28;20049;-80
2022/02/17 08:51:22;;;;;;;0.98;0.40;;;;;;;9.34;100.00;95100.16;5013039;28;20049;-82
2022/02/17 08:53:50;;;;;;;3.10;0.60;;;;;;;9.31;100.00;95117.16;5014101;28;20050;-80
2022/02/17 08:56:17;;;;;;;3.28;0.63;;;;;;;9.30;100.00;95127.22;5011235;28;20050;-81
2022/02/17 08:58:43;;;;;;;3.03;0.82;;;;;;;9.27;100.00;95132.53;5013853;28;20053;-81
2022/02/17 09:01:11;;;;;;;9.77;1.20;;;;;;;9.18;100.00;95145.44;5011346;28;20042;-81
2022/02/17 09:03:37;;;;;;;18.55;1.80;;;;;;;9.20;100.00;95154.03;5012482;28;20042;-80
2022/02/17 09:06:04;;;;;;;6.00;0.80;;;;;;;9.19;100.00;95157.88;5011551;28;20054;-80
2022/02/17 09:08:30;;;;;;;6.18;0.85;;;;;;;9.19;100.00;95147.00;5012548;28;20389;-80
2022/02/17 09:10:58;;;;;;;4.43;0.88;;;;;;;9.20;100.00;95167.63;5011961;28;20054;-80
2022/02/17 09:13:25;;;;;;;3.95;0.60;;;;;;;9.15;100.00;95152.34;5021484;28;20041;-79
2022/02/17 09:15:52;;;;;;;3.60;0.52;;;;;;;9.11;100.00;95167.72;5032244;28;20465;-80
2022/02/17 09:18:19;;;;;;;3.53;0.70;;;;;;;8.97;100.00;95167.22;5031962;28;20073;-79
2022/02/17 09:20:45;;;;;;;4.28;0.98;;;;;;;8.91;100.00;95168.59;5032328;28;20041;-80
2022/02/17 09:23:12;;;;;;;3.03;0.70;;;;;;;8.88;100.00;95178.22;5031256;28;20041;-80
2022/02/17 09:25:38;;;;;;;4.35;0.70;;;;;;;8.93;100.00;95163.59;5032276;28;20053;-80
2022/02/17 09:28:08;;;;;;;2.15;0.68;;;;;;;8.89;100.00;95167.00;5030475;28;20045;-80
2022/02/17 09:30:35;;;;;;;3.35;0.70;;;;;;;8.91;100.00;95177.50;5032215;28;20041;-80
2022/02/17 09:33:01;;;;;;;7.70;0.80;;;;;;;8.88;100.00;95170.06;5032079;28;20699;-80
2022/02/17 09:35:29;;;;;;;6.50;0.77;;;;;;;8.87;100.00;95171.16;5031360;28;20052;-79
2022/02/17 09:37:56;;;;;;;2.83;0.80;;;;;;;8.82;100.00;95179.53;5030898;28;20046;-79
2022/02/17 09:40:23;;;;;;;7.25;0.98;;;;;;;8.76;100.00;95172.72;5031790;28;20456;-79
2022/02/17 09:42:50;;;;;;;6.30;1.10;;;;;;;8.78;100.00;95187.56;5030822;28;20045;-80
2022/02/17 09:45:20;;;;;;;7.97;1.10;;;;;;;8.83;100.00;95181.13;5031188;28;20052;-79
2022/02/17 09:47:47;;;;;;;3.50;1.13;;;;;;;8.85;100.00;95187.78;5032029;28;20691;-80
2022/02/17 09:50:15;;;;;;;3.90;1.00;;;;;;;8.84;100.00;95190.84;5030921;28;20053;-79
2022/02/17 09:52:43;;;;;;;5.38;1.00;;;;;;;8.75;100.00;95193.66;5031897;28;20403;-80
2022/02/17 09:55:13;;;;;;;2.53;0.80;;;;;;;8.70;100.00;95191.13;5030631;28;20046;-80
2022/02/17 09:57:40;;;;;;;3.45;0.80;;;;;;;8.62;100.00;95200.97;5031857;28;20060;-79
2022/02/17 10:00:08;;;;;;;1.77;0.43;;;;;;;8.60;100.00;95213.25;5038260;28;20078;-79
2022/02/17 10:02:37;;;;;;;3.83;0.88;;;;;;;8.62;100.00;95211.81;5044884;28;20049;-80
2022/02/17 10:05:06;;;;;;;5.22;0.90;;;;;;;8.62;100.00;95211.03;5030602;28;20147;-81
2022/02/17 10:07:35;;;;;;;5.03;0.90;;;;;;;8.56;100.00;95213.16;5032060;28;20054;-80
2022/02/17 10:10:04;;;;;;;4.22;1.05;;;;;;;8.57;100.00;95233.72;5032674;28;20068;-80
2022/02/17 10:12:51;;;;;;;4.93;1.08;;;;;;;8.54;100.00;95212.66;5041177;28;20104;-79
2022/02/17 10:15:32;;;;;;;8.60;1.20;;;;;;;8.44;100.00;95232.06;5014502;28;20104;-80
2022/02/17 10:18:07;;;;;;;7.05;1.50;;;;;;;8.45;100.00;95217.38;5010534;28;20056;-79
2022/02/17 10:20:53;;;;;;;5.78;1.50;;;;;;;8.47;100.00;95223.28;5010999;28;20052;-80
2022/02/17 10:23:21;;;;;;;4.38;1.33;;;;;;;8.53;100.00;95224.66;5011790;28;20500;-79
2022/02/17 10:26:03;;;;;;;5.57;1.10;;;;;;;8.49;100.00;95199.31;5011736;28;20069;-81
2022/02/17 10:28:30;;;;;;;5.53;1.40;;;;;;;8.52;100.00;95217.66;5012091;28;20052;-80
2022/02/17 10:30:58;;;;;;;14.13;2.10;;;;;;;8.59;100.00;95234.19;5010977;28;20046;-79
2022/02/17 10:33:37;;;;;;;11.30;1.73;;;;;;;8.53;98.76;95235.50;5011416;28;20046;-81
2022/02/17 10:36:04;;;;;;;8.35;1.38;;;;;;;8.54;94.04;95220.03;5010199;28;20057;-80
2022/02/17 10:38:30;;;;;;;6.65;1.77;;;;;;;8.47;93.92;95226.00;5011401;28;20053;-80
2022/02/17 10:40:57;;;;;;;8.00;1.45;;;;;;;8.47;94.54;95241.47;5011905;28;20061;-79
2022/02/17 10:43:28;;;;;;;7.03;1.42;;;;;;;8.48;92.83;95260.13;5009462;28;20042;-79
2022/02/17 10:45:55;;;;;;;6.25;1.58;;;;;;;8.45;95.64;95266.19;5011985;28;20054;-81
2022/02/17 10:48:23;;;;;;;8.55;1.65;;;;;;;8.42;94.76;95283.16;5010388;28;20535;-80
2022/02/17 10:51:05;;;;;;;9.68;1.77;;;;;;;8.47;92.79;95269.41;5011951;28;20504;-79
2022/02/17 10:53:35;;;;;;;10.38;2.10;;;;;;;8.49;96.20;95245.44;5011022;28;20483;-79
2022/02/17 10:56:04;;;;;;;9.93;2.00;;;;;;;8.39;92.41;95272.97;5010776;28;20200;-79
2022/02/17 10:58:34;;;;;;;11.40;1.55;;;;;;;8.46;90.58;95267.81;5011134;28;20480;-79
2022/02/17 11:01:03;;;;;;;7.20;1.90;;;;;;;8.44;87.29;95289.03;5011089;28;20468;-80
2022/02/17 11:03:32;;;;;;;9.25;2.17;;;;;;;8.40;86.56;95279.97;5011727;28;20508;-79
2022/02/17 11:06:00;;;;;;;12.73;2.28;;;;;;;8.44;90.59;95283.59;5010655;28;20050;-82
2022/02/17 11:08:27;;;;;;;8.40;1.67;;;;;;;8.36;88.97;95303.47;5011195;28;20045;-79
2022/02/17 11:10:53;;;;;;;9.65;1.52;;;;;;;8.47;85.68;95307.38;5011851;28;20045;-79
2022/02/17 11:13:22;;;;;;;14.27;1.98;;;;;;;8.54;88.29;95302.22;5019921;28;20052;-79
2022/02/17 11:15:50;;;;;;;10.20;1.73;;;;;;;8.65;86.54;95297.19;5030886;28;20073;-79
2022/02/17 11:18:18;;;;;;;10.75;1.50;;;;;;;8.70;86.26;95305.13;5030416;28;20045;-79
2022/02/17 11:20:47;;;;;;;6.82;1.50;;;;;;;8.85;83.69;95330.88;5029705;28;20052;-79
2022/02/17 11:23:18;;;;;;;7.47;1.25;;;;;;;8.97;80.90;95328.22;5029712;28;20050;-80
2022/02/17 11:25:46;;;;;;;9.77;1.98;;;;;;;9.02;82.77;95329.94;5030880;28;20058;-80
2022/02/17 11:28:14;;;;;;;10.32;2.60;;;;;;;9.20;84.67;95338.75;5029060;28;20053;-79
2022/02/17 11:30:43;;;;;;;8.93;1.90;;;;;;;9.40;81.45;95322.41;5033013;28;20053;-79
2022/02/17 11:33:24;;;;;;;7.90;2.65;;;;;;;9.52;82.11;95326.28;5030349;28;20072;-79
2022/02/17 11:35:52;;;;;;;9.23;1.85;;;;;;;9.61;89.02;95327.00;5032161;28;20132;-79
2022/02/17 11:38:31;;;;;;;10.68;2.05;;;;;;;9.68;85.94;95310.91;5034048;28;20046;-79
2022/02/17 11:41:10;;;;;;;10.85;1.42;;;;;;;9.84;79.11;95319.19;5034148;28;20096;-78
2022/02/17 11:43:39;;;;;;;5.25;1.35;;;;;;;10.10;85.23;95308.78;5033836;28;20045;-79