Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:27;;;;;;;3.03;1.30;;;;;;;;;;5020335;28;20563;-64
2022/12/01 00:02:54;;;;;;;0.60;0.43;;;;;;;;;;5020358;28;20050;-63
2022/12/01 00:05:20;;;;;;;0.65;0.55;;;;;;;;;;5014787;28;20037;-62
2022/12/01 00:07:50;;;;;;;3.88;1.00;;;;;;;;;;5016803;28;20021;-62
2022/12/01 00:10:26;;;;;;;1.65;0.80;;;;;;;;;;5015906;28;20039;-63
2022/12/01 00:12:56;;;;;;;4.13;1.55;;;;;;;;;;5024653;28;20502;-63
2022/12/01 00:15:26;;;;;;;0.45;0.35;;;;;;;;;;5014467;28;20064;-66
2022/12/01 00:17:52;;;;;;;1.48;0.57;;;;;;;;;;5014635;28;20132;-62
2022/12/01 00:20:19;;;;;;;0.90;0.52;;;;;;;;;;5015263;28;20089;-63
2022/12/01 00:22:46;;;;;;;1.15;0.47;;;;;;;;;;5013162;28;20125;-63
2022/12/01 00:25:13;;;;;;;0.38;0.38;;;;;;;;;;5013491;28;20113;-64
2022/12/01 00:27:40;;;;;;;1.55;0.73;;;;;;;;;;5012498;28;20387;-64
2022/12/01 00:30:08;;;;;;;9.05;1.40;;;;;;;;;;5014669;28;20885;-63
2022/12/01 00:32:35;;;;;;;1.50;0.77;;;;;;;;;;5012716;28;20076;-64
2022/12/01 00:35:02;;;;;;;1.77;0.75;;;;;;;;;;5013468;28;20049;-63
2022/12/01 00:37:32;;;;;;;1.90;0.98;;;;;;;;;;5013599;28;20042;-67
2022/12/01 00:39:59;;;;;;;1.75;0.95;;;;;;;;;;5016293;28;20043;-63
2022/12/01 00:42:26;;;;;;;2.30;0.68;;;;;;;;;;5011633;28;20038;-64
2022/12/01 00:44:52;;;;;;;1.58;0.73;;;;;;;;;;5012114;28;20506;-63
2022/12/01 00:47:19;;;;;;;1.10;0.75;;;;;;;;;;5013962;28;20042;-61
2022/12/01 00:49:46;;;;;;;0.40;0.40;;;;;;;;;;5029013;28;20049;-62
2022/12/01 00:52:13;;;;;;;2.00;1.85;;;;;;;;;;5015119;28;20050;-61
2022/12/01 00:54:40;;;;;;;1.48;1.30;;;;;;;;;;5013787;28;20060;-64
2022/12/01 00:57:06;;;;;;;1.98;0.85;;;;;;;;;;5016071;28;20049;-62
2022/12/01 00:59:35;;;;;;;2.40;0.85;;;;;;;;;;5012912;28;20128;-64
2022/12/01 01:02:02;;;;;;;1.98;1.15;;;;;;;;;;5015248;28;20129;-62
2022/12/01 01:04:30;;;;;;;0.20;0.20;;;;;;;;;;5014801;28;20061;-63
2022/12/01 01:06:56;;;;;;;1.52;0.70;;;;;;;;;;5016696;28;20049;-62
2022/12/01 01:09:24;;;;;;;0.52;0.35;;;;;;;;;;5011806;28;20391;-62
2022/12/01 01:11:51;;;;;;;1.92;0.93;;;;;;;;;;5015864;28;20037;-61
2022/12/01 01:14:18;;;;;;;0.47;0.40;;;;;;;;;;5013410;28;20063;-65
2022/12/01 01:16:45;;;;;;;5.47;0.82;;;;;;;;;;5025865;28;20043;-64
2022/12/01 01:19:11;;;;;;;3.35;0.82;;;;;;;;;;5009268;28;20037;-65
2022/12/01 01:21:38;;;;;;;0.75;0.40;;;;;;;;;;5009577;28;20057;-65
2022/12/01 01:24:06;;;;;;;1.80;0.90;;;;;;;;;;5039862;28;20067;-63
2022/12/01 01:26:34;;;;;;;1.63;1.00;;;;;;;;;;5031895;28;20187;-61
2022/12/01 01:29:01;;;;;;;0.55;0.45;;;;;;;;;;5033025;28;20392;-63
2022/12/01 01:31:29;;;;;;;2.28;1.23;;;;;;;;;;5032891;28;20045;-64
2022/12/01 01:33:56;;;;;;;0.25;0.25;;;;;;;;;;5033360;28;20530;-63
2022/12/01 01:36:23;;;;;;;0.75;0.38;;;;;;;;;;5033642;28;20049;-64
2022/12/01 01:38:51;;;;;;;2.00;0.60;;;;;;;;;;5032297;28;20179;-63
2022/12/01 01:41:37;;;;;;;0.40;0.40;;;;;;;;;;5048340;28;20051;-64
2022/12/01 01:44:23;;;;;;;5.50;1.40;;;;;;;;;;4989216;28;20045;-62
2022/12/01 01:46:50;;;;;;;1.20;0.77;;;;;;;;;;4990099;28;20054;-62
2022/12/01 01:49:17;;;;;;;0.32;0.30;;;;;;;;;;4990253;28;20388;-62
2022/12/01 01:51:48;;;;;;;1.75;0.88;;;;;;;;;;4991585;28;20041;-64
2022/12/01 01:54:21;;;;;;;0.68;0.47;;;;;;;;;;4977933;28;20041;-62
2022/12/01 01:56:48;;;;;;;1.48;1.38;;;;;;;;;;4989596;28;20054;-64
2022/12/01 01:59:18;;;;;;;1.15;0.63;;;;;;;;;;4988552;28;20056;-62
2022/12/01 02:01:48;;;;;;;0.20;0.20;;;;;;;;;;4991907;28;21889;-61
2022/12/01 02:04:15;;;;;;;0.68;0.40;;;;;;;;;;4991836;28;20049;-62
2022/12/01 02:06:42;;;;;;;1.58;0.70;;;;;;;;;;4988112;28;20160;-62
2022/12/01 02:09:11;;;;;;;0.20;0.20;;;;;;;;;;4990895;28;20050;-62
2022/12/01 02:11:50;;;;;;;0.98;0.40;;;;;;;;;;4990019;28;20079;-63
2022/12/01 02:14:26;;;;;;;0.80;0.40;;;;;;;;;;4993360;28;20572;-63
2022/12/01 02:16:58;;;;;;;1.25;0.80;;;;;;;;;;5011955;28;20133;-63
2022/12/01 02:19:43;;;;;;;4.73;0.67;;;;;;;;;;5012374;28;20498;-62
2022/12/01 02:22:30;;;;;;;1.30;0.73;;;;;;;;;;5012211;28;20056;-62
2022/12/01 02:24:59;;;;;;;0.30;0.22;;;;;;;;;;5010977;28;20064;-63
2022/12/01 02:27:26;;;;;;;0.20;0.20;;;;;;;;;;5009616;28;20048;-61
2022/12/01 02:29:52;;;;;;;3.08;0.77;;;;;;;;;;5013811;28;20490;-62
2022/12/01 02:32:19;;;;;;;0.32;0.32;;;;;;;;;;5013434;28;20448;-63
2022/12/01 02:34:45;;;;;;;0.22;0.22;;;;;;;;;;5011914;28;20143;-62
2022/12/01 02:37:35;;;;;;;0.40;0.40;;;;;;;;;;5014842;28;20061;-64
2022/12/01 02:40:18;;;;;;;1.42;0.68;;;;;;;;;;5004328;28;20042;-67
2022/12/01 02:42:58;;;;;;;0.32;0.32;;;;;;;;;;5008304;28;20042;-68
2022/12/01 02:45:43;;;;;;;0.50;0.50;;;;;;;;;;5010361;28;20056;-63
2022/12/01 02:48:19;;;;;;;0.20;0.20;;;;;;;;;;5010608;28;20856;-63
2022/12/01 02:50:46;;;;;;;1.20;0.50;;;;;;;;;;5019995;28;20451;-65
2022/12/01 02:53:14;;;;;;;3.40;0.65;;;;;;;;;;5010029;28;20046;-62
2022/12/01 02:55:54;;;;;;;3.72;1.05;;;;;;;;;;5014575;28;20409;-62
2022/12/01 02:58:21;;;;;;;0.98;0.93;;;;;;;;;;5013663;28;20259;-62
2022/12/01 03:01:03;;;;;;;0.55;0.55;;;;;;;;;;5020030;28;20061;-61
2022/12/01 03:03:44;;;;;;;0.55;0.38;;;;;;;;;;5017592;28;20060;-65
2022/12/01 03:06:35;;;;;;;0.90;0.55;;;;;;;;;;5031200;28;20041;-65
2022/12/01 03:09:26;;;;;;;1.88;0.75;;;;;;;;;;5018767;28;20132;-64
2022/12/01 03:11:59;;;;;;;0.73;0.43;;;;;;;;;;5024390;28;20849;-62
2022/12/01 03:14:25;;;;;;;;;;;;;;;;;;5035497;28;20049;-62
2022/12/01 03:16:53;;;;;;;0.38;0.38;;;;;;;;;;5043480;28;19974;-63
2022/12/01 03:19:35;;;;;;;0.28;0.28;;;;;;;;;;5036567;28;20048;-65
2022/12/01 03:22:04;;;;;;;0.30;0.30;;;;;;;;;;5048762;28;20045;-63
2022/12/01 03:24:34;;;;;;;0.65;0.40;;;;;;;;;;5033704;28;20091;-61
2022/12/01 03:27:03;;;;;;;0.30;0.30;;;;;;;;;;5036294;28;20029;-59
2022/12/01 03:29:38;;;;;;;0.88;0.73;;;;;;;;;;5015887;28;20072;-62
2022/12/01 03:32:08;;;;;;;0.35;0.35;;;;;;;;;;5046860;28;20044;-62
2022/12/01 03:34:39;;;;;;;0.57;0.35;;;;;;;;;;5035989;28;20041;-67
2022/12/01 03:37:11;;;;;;;1.75;0.95;;;;;;;;;;5034565;28;20175;-62
2022/12/01 03:39:38;;;;;;;0.73;0.40;;;;;;;;;;5050529;28;20775;-63
2022/12/01 03:42:17;;;;;;;0.55;0.50;;;;;;;;;;5034145;28;22431;-63
2022/12/01 03:44:46;;;;;;;0.90;0.90;;;;;;;;;;5032614;28;20044;-63
2022/12/01 03:47:15;;;;;;;0.85;0.57;;;;;;;;;;5033747;28;20443;-63
2022/12/01 03:49:42;;;;;;;1.05;0.60;;;;;;;;;;5033230;28;20156;-63
2022/12/01 03:52:17;;;;;;;1.90;0.40;;;;;;;;;;5035720;28;20045;-60
2022/12/01 03:55:03;;;;;;;2.22;0.77;;;;;;;;;;5031995;28;20049;-59
2022/12/01 03:57:33;;;;;;;0.20;0.20;;;;;;;;;;5033405;28;20052;-63
2022/12/01 04:00:00;;;;;;;2.33;0.95;;;;;;;;;;5032315;28;20032;-60
2022/12/01 04:02:27;;;;;;;2.55;0.93;;;;;;;;;;5033656;28;20412;-64
2022/12/01 04:04:54;;;;;;;2.92;0.88;;;;;;;;;;5032447;28;20127;-64
2022/12/01 04:07:22;;;;;;;1.00;0.68;;;;;;;;;;5030867;28;20056;-62
2022/12/01 04:09:48;;;;;;;1.85;0.38;;;;;;;;;;5034219;28;20040;-60
2022/12/01 04:12:33;;;;;;;0.38;0.30;;;;;;;;;;5035541;28;20124;-59
2022/12/01 04:15:01;;;;;;;0.20;0.20;;;;;;;;;;5011349;28;20053;-63
2022/12/01 04:17:28;;;;;;;0.57;0.57;;;;;;;;;;5012482;28;20041;-60
2022/12/01 04:19:55;;;;;;;0.93;0.40;;;;;;;;;;5015583;28;20033;-60
2022/12/01 04:22:22;;;;;;;2.65;1.23;;;;;;;;;;5030569;28;20038;-60
2022/12/01 04:24:49;;;;;;;1.25;0.60;;;;;;;;;;5009611;28;20057;-62
2022/12/01 04:27:15;;;;;;;12.35;1.60;;;;;;;;;;5015171;28;20069;-62
2022/12/01 04:29:42;;;;;;;0.20;0.20;;;;;;;;;;5013311;28;20079;-61
2022/12/01 04:32:09;;;;;;;0.60;0.60;;;;;;;;;;5011771;28;20037;-61
2022/12/01 04:34:35;;;;;;;2.78;0.88;;;;;;;;;;5012815;28;20057;-61
2022/12/01 04:37:02;;;;;;;1.55;0.73;;;;;;;;;;5013957;28;20044;-60
2022/12/01 04:39:28;;;;;;;0.85;0.57;;;;;;;;;;5012395;28;20054;-62
2022/12/01 04:41:55;;;;;;;0.50;0.35;;;;;;;;;;5014981;28;20042;-61
2022/12/01 04:44:22;;;;;;;3.95;1.23;;;;;;;;;;5012796;28;20115;-58
2022/12/01 04:46:50;;;;;;;0.93;0.55;;;;;;;;;;5015050;28;20095;-60
2022/12/01 04:49:17;;;;;;;2.15;1.10;;;;;;;;;;5013665;28;20087;-61
2022/12/01 04:51:44;;;;;;;1.55;1.10;;;;;;;;;;5014171;28;20120;-60
2022/12/01 04:54:10;;;;;;;0.30;0.30;;;;;;;;;;5014072;28;20136;-60
2022/12/01 04:56:37;;;;;;;2.50;1.15;;;;;;;;;;5011890;28;20054;-61
2022/12/01 04:59:03;;;;;;;1.52;0.50;;;;;;;;;;5012401;28;20093;-61
2022/12/01 05:01:30;;;;;;;0.47;0.40;;;;;;;;;;5011214;28;21763;-62
2022/12/01 05:03:57;;;;;;;0.50;0.40;;;;;;;;;;5012675;28;20062;-60
2022/12/01 05:06:24;;;;;;;1.85;0.55;;;;;;;;;;5012418;28;20034;-61
2022/12/01 05:08:53;;;;;;;0.85;0.52;;;;;;;;;;5013920;28;20037;-61
2022/12/01 05:11:20;;;;;;;0.20;0.20;;;;;;;;;;5013943;28;20044;-60
2022/12/01 05:13:48;;;;;;;0.73;0.52;;;;;;;;;;5010981;28;20041;-62
2022/12/01 05:16:16;;;;;;;2.35;1.20;;;;;;;;;;5014393;28;20053;-59
2022/12/01 05:18:43;;;;;;;3.65;0.80;;;;;;;;;;5015072;28;20395;-62
2022/12/01 05:21:10;;;;;;;0.40;0.30;;;;;;;;;;5013217;28;20040;-61
2022/12/01 05:23:38;;;;;;;1.02;0.47;;;;;;;;;;5014668;28;20047;-63
2022/12/01 05:26:05;;;;;;;1.05;0.50;;;;;;;;;;5015942;28;20041;-63
2022/12/01 05:28:32;;;;;;;1.00;0.60;;;;;;;;;;5015037;28;20246;-62
2022/12/01 05:30:59;;;;;;;0.80;0.40;;;;;;;;;;5010032;28;20045;-62
2022/12/01 05:33:26;;;;;;;0.68;0.50;;;;;;;;;;5010386;28;20391;-64
2022/12/01 05:35:53;;;;;;;0.20;0.20;;;;;;;;;;5013063;28;20052;-62
2022/12/01 05:38:20;;;;;;;1.55;0.63;;;;;;;;;;5011454;28;20049;-64
2022/12/01 05:40:52;;;;;;;0.80;0.50;;;;;;;;;;5010512;28;20049;-62
2022/12/01 05:43:20;;;;;;;0.63;0.40;;;;;;;;;;5010410;28;20669;-60
2022/12/01 05:45:48;;;;;;;4.15;2.38;;;;;;;;;;5012532;28;20156;-61
2022/12/01 05:48:16;;;;;;;2.30;1.13;;;;;;;;;;5014210;28;20140;-63
2022/12/01 05:50:42;;;;;;;1.45;0.63;;;;;;;;;;5012847;28;20096;-63
2022/12/01 05:53:11;;;;;;;1.05;0.80;;;;;;;;;;5011665;28;20136;-62
2022/12/01 05:55:37;;;;;;;1.27;0.85;;;;;;;;;;5009831;28;20080;-62
2022/12/01 05:58:04;;;;;;;0.57;0.40;;;;;;;;;;5013320;28;20068;-62
2022/12/01 06:00:30;;;;;;;1.08;0.90;;;;;;;;;;5010241;28;20105;-61
2022/12/01 06:02:57;;;;;;;0.80;0.50;;;;;;;;;;5011420;28;20049;-62
2022/12/01 06:05:23;;;;;;;1.02;0.95;;;;;;;;;;5011271;28;20038;-62
2022/12/01 06:07:50;;;;;;;0.52;0.40;;;;;;;;;;5013652;28;20038;-60
2022/12/01 06:10:17;;;;;;;1.00;0.50;;;;;;;;;;5011736;28;20046;-61
2022/12/01 06:12:43;;;;;;;0.45;0.40;;;;;;;;;;5012046;28;20073;-64
2022/12/01 06:15:11;;;;;;;0.98;0.60;;;;;;;;;;5010599;28;20052;-62
2022/12/01 06:17:38;;;;;;;2.03;0.93;;;;;;;;;;5013055;28;20033;-62
2022/12/01 06:20:06;;;;;;;1.13;0.60;;;;;;;;;;5013568;28;20037;-60
2022/12/01 06:22:32;;;;;;;0.25;0.25;;;;;;;;;;5011302;28;20048;-62
2022/12/01 06:24:59;;;;;;;2.78;1.25;;;;;;;;;;5011840;28;20240;-63
2022/12/01 06:27:25;;;;;;;0.50;0.50;;;;;;;;;;5010837;28;20682;-62
2022/12/01 06:29:52;;;;;;;1.20;0.60;;;;;;;;;;5013065;28;20393;-60
2022/12/01 06:32:19;;;;;;;1.95;0.75;;;;;;;;;;5013858;28;20103;-62
2022/12/01 06:34:45;;;;;;;0.52;0.40;;;;;;;;;;5011122;28;20068;-60
2022/12/01 06:37:14;;;;;;;2.53;0.88;;;;;;;;;;5013362;28;20057;-60
2022/12/01 06:39:41;;;;;;;1.02;0.63;;;;;;;;;;5012251;28;20033;-61
2022/12/01 06:42:07;;;;;;;1.20;0.60;;;;;;;;;;5014816;28;20125;-63
2022/12/01 06:44:34;;;;;;;0.50;0.35;;;;;;;;;;5015502;28;20042;-65
2022/12/01 06:47:01;;;;;;;3.60;1.10;;;;;;;;;;5017561;28;20045;-63
2022/12/01 06:49:27;;;;;;;3.53;0.88;;;;;;;;;;5017289;28;20049;-62
2022/12/01 06:51:54;;;;;;;2.22;0.80;;;;;;;;;;5015156;28;20041;-60
2022/12/01 06:54:21;;;;;;;0.30;0.30;;;;;;;;;;5016235;28;20161;-60
2022/12/01 06:56:47;;;;;;;0.68;0.40;;;;;;;;;;5018128;28;20045;-58
2022/12/01 06:59:14;;;;;;;1.75;0.85;;;;;;;;;;5015046;28;20192;-60
2022/12/01 07:01:40;;;;;;;0.32;0.32;;;;;;;;;;5013437;28;20068;-62
2022/12/01 07:04:07;;;;;;;2.60;0.80;;;;;;;;;;5016407;28;20107;-62
2022/12/01 07:06:34;;;;;;;1.27;0.90;;;;;;;;;;5015439;28;20052;-63
2022/12/01 07:09:00;;;;;;;1.60;0.70;;;;;;;;;;5018969;28;20063;-61
2022/12/01 07:11:28;;;;;;;0.75;0.43;;;;;;;;;;5013839;28;20038;-63
2022/12/01 07:13:55;;;;;;;4.03;1.63;;;;;;;;;;5010881;28;20042;-60
2022/12/01 07:16:22;;;;;;;2.60;0.88;;;;;;;;;;5014295;28;20053;-60
2022/12/01 07:18:49;;;;;;;1.63;0.60;;;;;;;;;;5015103;28;20056;-60
2022/12/01 07:21:16;;;;;;;0.40;0.40;;;;;;;;;;5014584;28;20036;-63
2022/12/01 07:23:43;;;;;;;2.92;1.40;;;;;;;;;;5013741;28;21358;-61
2022/12/01 07:26:11;;;;;;;0.65;0.38;;;;;;;;;;5012892;28;20029;-61
2022/12/01 07:28:38;;;;;;;0.52;0.40;;;;;;;;;;5030426;28;20285;-62
2022/12/01 07:31:06;;;;;;;3.10;1.08;;;;;;;;;;5014693;28;20052;-62
2022/12/01 07:33:33;;;;;;;0.30;0.30;;;;;;;;;;5013806;28;20423;-63
2022/12/01 07:35:59;;;;;;;0.45;0.40;;;;;;;;;;5013207;28;20585;-60
2022/12/01 07:38:30;;;;;;;0.35;0.30;;;;;;;;;;5014149;28;20045;-63
2022/12/01 07:41:01;;;;;;;0.75;0.75;;;;;;;;;;5015335;28;20947;-62
2022/12/01 07:43:29;;;;;;;2.53;1.13;;;;;;;;;;5011858;28;20060;-63
2022/12/01 07:45:56;;;;;;;0.40;0.40;;;;;;;;;;5015345;28;20041;-61
2022/12/01 07:48:22;;;;;;;0.40;0.40;;;;;;;;;;5014449;28;20034;-61
2022/12/01 07:50:49;;;;;;;0.40;0.40;;;;;;;;;;5015117;28;20045;-61
2022/12/01 07:53:15;;;;;;;0.93;0.63;;;;;;;;;;5014270;28;20073;-63
2022/12/01 07:55:48;;;;;;;0.55;0.47;;;;;;;;;;5013883;28;20053;-62
2022/12/01 07:58:14;;;;;;;11.60;1.20;;;;;;;;;;5015239;28;20118;-62
2022/12/01 08:00:41;;;;;;;2.90;0.88;;;;;;;;;;5014088;28;20545;-61
2022/12/01 08:03:08;;;;;;;5.32;1.40;;;;;;;;;;5018179;28;20092;-63
2022/12/01 08:05:34;;;;;;;1.33;0.50;;;;;;;;;;5014561;28;20052;-61
2022/12/01 08:08:01;;;;;;;0.47;0.40;;;;;;;;;;5014741;28;20048;-62
2022/12/01 08:10:28;;;;;;;1.02;0.70;;;;;;;;;;5012628;28;21774;-62
2022/12/01 08:12:54;;;;;;;1.13;0.55;;;;;;;;;;5014664;28;20029;-60
2022/12/01 08:15:21;;;;;;;0.20;0.20;;;;;;;;;;5028101;28;20057;-62
2022/12/01 08:17:48;;;;;;;2.63;0.82;;;;;;;;;;5012730;28;20033;-57
2022/12/01 08:20:14;;;;;;;0.28;0.28;;;;;;;;;;5014456;28;20034;-58
2022/12/01 08:22:41;;;;;;;1.30;0.63;;;;;;;;;;5012824;28;20078;-62
2022/12/01 08:25:08;;;;;;;2.05;1.00;;;;;;;;;;5010409;28;20806;-62
2022/12/01 08:27:35;;;;;;;1.75;0.75;;;;;;;;;;5015612;28;20041;-62
2022/12/01 08:30:01;;;;;;;2.15;0.80;;;;;;;;;;5013633;28;20838;-59
2022/12/01 08:32:28;;;;;;;1.40;0.65;;;;;;;;;;5013378;28;20498;-61
2022/12/01 08:34:55;;;;;;;0.22;0.22;;;;;;;;;;5014193;28;20329;-61
2022/12/01 08:37:22;;;;;;;0.90;0.40;;;;;;;;;;5014432;28;20048;-63
2022/12/01 08:39:48;;;;;;;1.48;0.60;;;;;;;;;;5014580;28;20036;-61
2022/12/01 08:42:15;;;;;;;0.38;0.35;;;;;;;;;;5013010;28;20056;-59
2022/12/01 08:44:41;;;;;;;2.25;1.02;;;;;;;;;;5011272;28;20037;-61
2022/12/01 08:47:08;;;;;;;1.10;0.55;;;;;;;;;;5013245;28;20045;-62
2022/12/01 08:49:35;;;;;;;1.75;0.70;;;;;;;;;;5012357;28;20053;-61
2022/12/01 08:52:01;;;;;;;1.33;0.45;;;;;;;;;;5017175;28;20041;-63
2022/12/01 08:54:29;;;;;;;0.73;0.45;;;;;;;;;;5013056;28;20137;-61
2022/12/01 08:56:56;;;;;;;1.83;0.80;;;;;;;;;;5012478;28;20085;-59
2022/12/01 08:59:22;;;;;;;0.70;0.47;;;;;;;;;;5014483;28;20037;-60
2022/12/01 09:01:52;;;;;;;0.20;0.20;;;;;;;;;;5013502;28;20042;-62
2022/12/01 09:04:19;;;;;;;3.20;1.33;;;;;;;;;;5012619;28;20050;-59
2022/12/01 09:06:47;;;;;;;1.33;0.40;;;;;;;;;;5018079;28;20037;-61
2022/12/01 09:09:18;;;;;;;2.08;0.85;;;;;;;;;;5033575;28;20038;-61
2022/12/01 09:11:46;;;;;;;0.20;0.20;;;;;;;;;;5013664;28;20124;-62
2022/12/01 09:14:13;;;;;;;1.30;0.88;;;;;;;;;;5012775;28;20052;-64
2022/12/01 09:16:41;;;;;;;1.70;0.65;;;;;;;;;;5013284;28;20073;-61
2022/12/01 09:19:07;;;;;;;2.35;1.10;;;;;;;;;;5014598;28;20655;-62
2022/12/01 09:21:36;;;;;;;1.23;0.63;;;;;;;;;;5009886;28;20035;-62
2022/12/01 09:24:05;;;;;;;2.97;1.33;;;;;;;;;;5012505;28;20065;-61
2022/12/01 09:26:31;;;;;;;2.28;0.95;;;;;;;;;;5011192;28;20059;-61
2022/12/01 09:29:00;;;;;;;2.22;0.98;;;;;;;;;;5013146;28;20072;-63
2022/12/01 09:31:26;;;;;;;1.67;0.63;;;;;;;;;;5010377;28;20568;-62
2022/12/01 09:34:04;;;;;;;0.30;0.30;;;;;;;;;;5011376;28;20124;-64
2022/12/01 09:36:31;;;;;;;0.28;0.28;;;;;;;;;;5011009;28;20052;-59
2022/12/01 09:38:58;;;;;;;3.40;1.90;;;;;;;;;;5027596;28;20506;-63
2022/12/01 09:41:31;;;;;;;0.35;0.30;;;;;;;;;;5010982;28;20493;-63
2022/12/01 09:44:12;;;;;;;1.75;0.93;;;;;;;;;;5021819;28;20389;-61
2022/12/01 09:46:49;;;;;;;0.30;0.30;;;;;;;;;;5011573;28;20643;-62
2022/12/01 09:49:22;;;;;;;0.90;0.50;;;;;;;;;;5011082;28;20049;-61
2022/12/01 09:51:49;;;;;;;1.20;0.60;;;;;;;;;;5011481;28;20048;-62
2022/12/01 09:54:16;;;;;;;4.00;0.82;;;;;;;;;;5010302;28;20356;-65
2022/12/01 09:56:45;;;;;;;0.90;0.68;;;;;;;;;;5011754;28;20506;-61
2022/12/01 09:59:32;;;;;;;2.00;0.65;;;;;;;;;;5011449;28;20044;-60
2022/12/01 10:02:03;;;;;;;1.50;0.82;;;;;;;;;;5026193;28;20171;-61
2022/12/01 10:04:35;;;;;;;0.20;0.20;;;;;;;;;;5031293;28;20056;-61
2022/12/01 10:07:04;;;;;;;0.47;0.40;;;;;;;;;;5029904;28;20087;-63
2022/12/01 10:09:39;;;;;;;0.60;0.50;;;;;;;;;;5037895;28;20045;-61
2022/12/01 10:12:11;;;;;;;0.32;0.30;;;;;;;;;;5047073;28;20136;-61
2022/12/01 10:14:37;;;;;;;0.50;0.35;;;;;;;;;;5030488;28;20110;-63
2022/12/01 10:17:15;;;;;;;0.30;0.30;;;;;;;;;;5032245;28;20517;-61
2022/12/01 10:19:59;;;;;;;1.15;0.50;;;;;;;;;;5036658;28;20489;-61
2022/12/01 10:22:45;;;;;;;0.35;0.30;;;;;;;;;;5049631;28;20131;-63
2022/12/01 10:25:11;;;;;;;0.80;0.47;;;;;;;;;;5036276;28;20055;-60
2022/12/01 10:27:55;;;;;;;0.68;0.45;;;;;;;;;;5033368;28;20145;-63
2022/12/01 10:30:22;;;;;;;1.40;0.63;;;;;;;;;;5033219;28;20762;-60
2022/12/01 10:32:57;;;;;;;1.25;0.50;;;;;;;;;;5048917;28;20114;-62
2022/12/01 10:35:27;;;;;;;0.73;0.50;;;;;;;;;;5035313;28;20540;-60
2022/12/01 10:37:58;;;;;;;0.40;0.30;;;;;;;;;;5034947;28;20458;-62
2022/12/01 10:40:26;;;;;;;0.35;0.30;;;;;;;;;;5034742;28;20045;-61
2022/12/01 10:42:52;;;;;;;4.07;1.25;;;;;;;;;;5035879;28;20565;-66
2022/12/01 10:45:24;;;;;;;0.25;0.25;;;;;;;;;;5033776;28;20073;-60
2022/12/01 10:48:09;;;;;;;1.67;0.60;;;;;;;;;;5037231;28;20767;-61
2022/12/01 10:50:36;;;;;;;0.85;0.45;;;;;;;;;;5050585;28;20047;-62
2022/12/01 10:53:03;;;;;;;1.38;0.98;;;;;;;;;;5051122;28;20087;-59
2022/12/01 10:55:32;;;;;;;1.02;0.45;;;;;;;;;;5048156;28;20059;-62
2022/12/01 10:58:00;;;;;;;0.30;0.30;;;;;;;;;;5051480;28;20518;-61
2022/12/01 11:00:28;;;;;;;0.52;0.30;;;;;;;;;;5051473;28;20619;-60
2022/12/01 11:02:55;;;;;;;1.38;0.50;;;;;;;;;;5036770;28;20087;-60
2022/12/01 11:05:25;;;;;;;0.75;0.65;;;;;;;;;;5033425;28;20037;-66
2022/12/01 11:07:52;;;;;;;1.05;0.50;;;;;;;;;;5035354;28;20421;-59
2022/12/01 11:10:20;;;;;;;0.80;0.40;;;;;;;;;;5035380;28;20053;-61
2022/12/01 11:12:55;;;;;;;1.92;1.13;;;;;;;;;;5033009;28;20057;-61
2022/12/01 11:15:26;;;;;;;0.90;0.85;;;;;;;;;;5032947;28;20182;-59
2022/12/01 11:18:03;;;;;;;0.20;0.20;;;;;;;;;;5034537;28;20063;-64
2022/12/01 11:20:31;;;;;;;0.55;0.43;;;;;;;;;;5034586;28;20052;-63
2022/12/01 11:23:10;;;;;;;0.57;0.55;;;;;;;;;;5034507;28;20043;-61
2022/12/01 11:25:36;;;;;;;0.57;0.45;;;;;;;;;;5034283;28;20080;-61
2022/12/01 11:28:03;;;;;;;3.83;1.55;;;;;;;;;;5034004;28;20148;-63
2022/12/01 11:30:31;;;;;;;1.00;0.55;;;;;;;;;;5042643;28;20046;-60
2022/12/01 11:33:02;;;;;;;0.43;0.43;;;;;;;;;;5032064;28;20038;-61
2022/12/01 11:35:36;;;;;;;1.70;0.50;;;;;;;;;;5033479;28;21597;-63
2022/12/01 11:38:04;;;;;;;2.45;1.08;;;;;;;;;;5033417;28;20069;-63
2022/12/01 11:40:33;;;;;;;0.88;0.65;;;;;;;;;;5033398;28;20045;-64
2022/12/01 11:43:01;;;;;;;0.22;0.20;;;;;;;;;;5034063;28;20598;-61
2022/12/01 11:45:31;;;;;;;0.30;0.30;;;;;;;;;;5046687;28;20096;-66
2022/12/01 11:48:26;;;;;;;0.32;0.30;;;;;;;;;;5033337;28;20552;-61
2022/12/01 11:51:02;;;;;;;0.30;0.30;;;;;;;;;;5017174;28;20057;-62
2022/12/01 11:53:33;;;;;;;0.60;0.57;;;;;;;;;;5031183;28;20064;-60
2022/12/01 11:56:18;;;;;;;1.30;0.45;;;;;;;;;;5048022;28;20094;-61
2022/12/01 11:58:46;;;;;;;4.03;0.50;;;;;;;;;;5014223;28;20079;-63
2022/12/01 12:01:21;;;;;;;1.15;0.90;;;;;;;;;;5016793;28;20037;-59
2022/12/01 12:03:58;;;;;;;1.35;0.50;;;;;;;;;;5013255;28;20693;-61
2022/12/01 12:06:33;;;;;;;0.47;0.47;;;;;;;;;;5014653;28;20049;-62
2022/12/01 12:09:15;;;;;;;0.40;0.40;;;;;;;;;;5015577;28;20052;-60
2022/12/01 12:12:04;;;;;;;0.45;0.30;;;;;;;;;;5042050;28;20235;-62
2022/12/01 12:14:36;;;;;;;0.35;0.35;;;;;;;;;;5024561;28;20045;-62
2022/12/01 12:17:13;;;;;;;0.63;0.50;;;;;;;;;;5042808;28;20088;-63
2022/12/01 12:19:39;;;;;;;0.20;0.20;;;;;;;;;;5042665;28;20036;-62
2022/12/01 12:22:09;;;;;;;0.30;0.30;;;;;;;;;;5042894;28;20073;-61
2022/12/01 12:24:45;;;;;;;0.40;0.40;;;;;;;;;;5041313;28;20064;-62
2022/12/01 12:27:21;;;;;;;0.60;0.40;;;;;;;;;;5026271;28;20046;-63
2022/12/01 12:30:06;;;;;;;0.40;0.30;;;;;;;;;;5025825;28;20037;-65
2022/12/01 12:32:39;;;;;;;0.40;0.40;;;;;;;;;;5040538;28;20501;-60
2022/12/01 12:35:19;;;;;;;0.85;0.50;;;;;;;;;;5042602;28;20250;-61
2022/12/01 12:38:07;;;;;;;0.22;0.22;;;;;;;;;;5042322;28;20094;-62
2022/12/01 12:40:39;;;;;;;0.38;0.30;;;;;;;;;;5039934;28;21032;-59
2022/12/01 12:43:23;;;;;;;8.43;0.73;;;;;;;;;;5028924;28;20049;-59
2022/12/01 12:45:53;;;;;;;0.25;0.25;;;;;;;;;;5012933;28;20141;-63
2022/12/01 12:48:37;;;;;;;0.90;0.40;;;;;;;;;;5014409;28;20049;-62
2022/12/01 12:51:23;;;;;;;0.55;0.32;;;;;;;;;;5015914;28;20040;-61
2022/12/01 12:53:52;;;;;;;0.70;0.60;;;;;;;;;;5025392;28;20485;-61
2022/12/01 12:56:23;;;;;;;1.48;0.50;;;;;;;;;;5047650;28;20056;-62
2022/12/01 12:59:08;;;;;;;0.20;0.20;;;;;;;;;;5032487;28;20199;-60
2022/12/01 13:01:47;;;;;;;3.38;1.05;;;;;;;;;;5040018;28;20037;-61
2022/12/01 13:04:21;;;;;;;0.65;0.40;;;;;;;;;;5033829;28;20049;-61
2022/12/01 13:06:48;;;;;;;0.55;0.30;;;;;;;;;;5033221;28;20041;-59
2022/12/01 13:09:20;;;;;;;0.57;0.47;;;;;;;;;;5033376;28;20452;-63
2022/12/01 13:11:57;;;;;;;0.50;0.50;;;;;;;;;;5029450;28;20094;-60
2022/12/01 13:14:23;;;;;;;0.65;0.30;;;;;;;;;;5038469;28;20290;-63
2022/12/01 13:16:51;;;;;;;1.30;0.55;;;;;;;;;;5045038;28;20490;-61
2022/12/01 13:19:24;;;;;;;1.15;1.05;;;;;;;;;;5047110;28;20355;-64
2022/12/01 13:21:51;;;;;;;0.75;0.47;;;;;;;;;;5032639;28;20041;-58
2022/12/01 13:24:22;;;;;;;1.08;0.70;;;;;;;;;;5032914;28;20049;-60
2022/12/01 13:26:53;;;;;;;0.35;0.35;;;;;;;;;;5032011;28;20145;-61
2022/12/01 13:29:22;;;;;;;2.67;0.60;;;;;;;;;;5030826;28;21798;-64
2022/12/01 13:31:50;;;;;;;1.13;0.73;;;;;;;;;;5031081;28;20025;-61
2022/12/01 13:34:20;;;;;;;1.45;1.25;;;;;;;;;;5040511;28;20040;-63
2022/12/01 13:36:51;;;;;;;0.55;0.40;;;;;;;;;;5025486;28;20076;-65
2022/12/01 13:39:21;;;;;;;0.20;0.20;;;;;;;;;;5046678;28;20779;-63
2022/12/01 13:41:57;;;;;;;0.20;0.20;;;;;;;;;;5048274;28;20603;-63
2022/12/01 13:44:31;;;;;;;0.65;0.47;;;;;;;;;;5039182;28;20041;-61
2022/12/01 13:47:01;;;;;;;0.52;0.38;;;;;;;;;;5029816;28;20036;-61
2022/12/01 13:49:38;;;;;;;0.47;0.30;;;;;;;;;;5031796;28;20563;-63
2022/12/01 13:52:17;;;;;;;0.45;0.20;;;;;;;;;;5031533;28;20041;-61
2022/12/01 13:55:09;;;;;;;1.33;1.23;;;;;;;;;;5026686;28;21495;-61
2022/12/01 13:57:40;;;;;;;0.30;0.30;;;;;;;;;;5027947;28;20114;-62
2022/12/01 14:00:28;;;;;;;0.35;0.30;;;;;;;;;;4977356;28;20076;-64
2022/12/01 14:03:13;;;;;;;0.30;0.30;;;;;;;;;;4981129;28;20073;-59
2022/12/01 14:05:39;;;;;;;0.20;0.20;;;;;;;;;;4968519;28;20056;-62
2022/12/01 14:08:28;;;;;;;0.32;0.28;;;;;;;;;;4981955;28;20976;-61
2022/12/01 14:10:59;;;;;;;0.43;0.43;;;;;;;;;;4981507;28;20042;-60
2022/12/01 14:13:26;;;;;;;1.58;0.43;;;;;;;;;;4966433;28;20042;-62
2022/12/01 14:15:55;;;;;;;0.30;0.30;;;;;;;;;;4962249;28;20054;-59
2022/12/01 14:18:24;;;;;;;0.30;0.30;;;;;;;;;;4962983;28;20530;-62
2022/12/01 14:20:51;;;;;;;0.65;0.50;;;;;;;;;;4964048;28;20674;-60
2022/12/01 14:23:27;;;;;;;0.30;0.30;;;;;;;;;;4968983;28;20035;-62
2022/12/01 14:26:17;;;;;;;0.25;0.25;;;;;;;;;;4988663;28;20100;-62
2022/12/01 14:28:56;;;;;;;0.40;0.40;;;;;;;;;;5000800;28;20042;-59
2022/12/01 14:31:23;;;;;;;0.25;0.25;;;;;;;;;;4988817;28;20173;-63
2022/12/01 14:33:53;;;;;;;0.30;0.30;;;;;;;;;;4988415;28;20034;-61
2022/12/01 14:36:38;;;;;;;1.33;0.63;;;;;;;;;;4988229;28;20152;-60
2022/12/01 14:39:22;;;;;;;0.30;0.30;;;;;;;;;;5012081;28;20060;-61
2022/12/01 14:41:55;;;;;;;0.20;0.20;;;;;;;;;;5010810;28;20042;-61
2022/12/01 14:44:46;;;;;;;0.30;0.30;;;;;;;;;;5009313;28;20608;-62
2022/12/01 14:47:17;;;;;;;0.30;0.30;;;;;;;;;;5001476;28;20045;-60
2022/12/01 14:49:44;;;;;;;1.05;0.43;;;;;;;;;;5006806;28;20105;-65
2022/12/01 14:52:34;;;;;;;1.02;0.82;;;;;;;;;;5010121;28;20041;-59
2022/12/01 14:55:24;;;;;;;0.22;0.22;;;;;;;;;;4998092;28;20537;-60
2022/12/01 14:57:52;;;;;;;2.17;1.08;;;;;;;;;;5001827;28;20046;-60
2022/12/01 15:00:21;;;;;;;0.28;0.28;;;;;;;;;;5004699;28;20116;-63
2022/12/01 15:03:09;;;;;;;0.82;0.82;;;;;;;;;;4975347;28;20053;-61