Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:46;;;;;;;;;;;;;;;;;;4940822;28;19968;-58
2023/06/12 00:03:12;;;;;;;;;;;;;;;;;;4942405;28;21830;-58
2023/06/12 00:05:37;;;;;;;;;;;;;;;;;;4956862;28;20488;-58
2023/06/12 00:08:05;;;;;;;;;;;;;;;;;;4958484;28;20016;-59
2023/06/12 00:10:36;;;;;;;;;;;;;;;;;;4957159;28;19928;-62
2023/06/12 00:13:01;;;;;;;;;;;;;;;;;;4957803;28;20443;-59
2023/06/12 00:15:26;;;;;;;;;;;;;;;;;;4955727;28;19922;-58
2023/06/12 00:17:54;;;;;;;;;;;;;;;;;;4944331;28;19922;-58
2023/06/12 00:20:20;;;;;;;;;;;;;;;;;;4961082;28;19958;-59
2023/06/12 00:22:45;;;;;;;;;;;;;;;;;;4976445;28;19922;-58
2023/06/12 00:25:10;;;;;;;;;;;;;;;;;;4960544;28;19922;-58
2023/06/12 00:27:35;;;;;;;;;;;;;;;;;;4952035;28;20144;-57
2023/06/12 00:30:01;;;;;;;;;;;;;;;;;;4958889;28;20385;-58
2023/06/12 00:32:29;;;;;;;;;;;;;;;;;;4958432;28;19933;-58
2023/06/12 00:34:57;;;;;;;;;;;;;;;;;;4943035;28;19949;-58
2023/06/12 00:37:27;;;;;;;;;;;;;;;;;;4937680;28;20067;-58
2023/06/12 00:39:55;;;;;;;;;;;;;;;;;;4962180;28;20637;-58
2023/06/12 00:42:20;;;;;;;;;;;;;;;;;;4976437;28;19922;-58
2023/06/12 00:44:48;;;;;;;;;;;;;;;;;;4943379;28;21780;-59
2023/06/12 00:47:20;;;;;;;;;;;;;;;;;;4957796;28;20001;-58
2023/06/12 00:49:47;;;;;;;;;;;;;;;;;;4959194;28;19944;-59
2023/06/12 00:52:13;;;;;;;;;;;;;;;;;;4961481;28;19918;-58
2023/06/12 00:54:38;;;;;;;;;;;;;;;;;;4957036;28;19922;-58
2023/06/12 00:57:07;;;;;;;;;;;;;;;;;;4961626;28;19922;-58
2023/06/12 00:59:34;;;;;;;;;;;;;;;;;;4960597;28;19930;-59
2023/06/12 01:01:59;;;;;;;;;;;;;;;;;;4975499;28;19922;-59
2023/06/12 01:04:25;;;;;;;;;;;;;;;;;;4945088;28;19918;-59
2023/06/12 01:06:53;;;;;;;;;;;;;;;;;;4975809;28;19925;-59
2023/06/12 01:09:21;;;;;;;;;;;;;;;;;;4949707;28;20432;-58
2023/06/12 01:11:49;;;;;;;;;;;;;;;;;;4975037;28;19969;-58
2023/06/12 01:14:15;;;;;;;;;;;;;;;;;;4960550;28;20690;-59
2023/06/12 01:16:40;;;;;;;;;;;;;;;;;;4960996;28;19917;-58
2023/06/12 01:19:06;;;;;;;;;;;;;;;;;;4975148;28;21582;-59
2023/06/12 01:21:32;;;;;;;;;;;;;;;;;;4944497;28;19917;-58
2023/06/12 01:23:58;;;;;;;;;;;;;;;;;;4958842;28;20641;-59
2023/06/12 01:26:26;;;;;;;;;;;;;;;;;;4975134;28;20021;-59
2023/06/12 01:28:51;;;;;;;;;;;;;;;;;;4940935;28;20297;-58
2023/06/12 01:31:18;;;;;;;;;;;;;;;;;;4941786;28;19930;-58
2023/06/12 01:33:47;;;;;;;;;;;;;;;;;;4959787;28;20357;-59
2023/06/12 01:36:15;;;;;;;;;;;;;;;;;;4958285;28;19961;-59
2023/06/12 01:38:41;;;;;;;;;;;;;;;;;;4961913;28;20068;-58
2023/06/12 01:41:06;;;;;;;;;;;;;;;;;;4945375;28;20633;-58
2023/06/12 01:43:34;;;;;;;;;;;;;;;;;;4959556;28;19921;-58
2023/06/12 01:45:59;;;;;;;;;;;;;;;;;;4944034;28;19949;-59
2023/06/12 01:48:27;;;;;;;;;;;;;;;;;;4975736;28;19980;-59
2023/06/12 01:50:53;;;;;;;;;;;;;;;;;;4942144;28;19973;-59
2023/06/12 01:53:18;;;;;;;;;;;;;;;;;;4944042;28;19918;-59
2023/06/12 01:55:44;;;;;;;;;;;;;;;;;;4943279;28;19978;-58
2023/06/12 01:58:11;;;;;;;;;;;;;;;;;;4959793;28;19922;-59
2023/06/12 02:00:40;;;;;;;;;;;;;;;;;;4950058;28;19953;-59
2023/06/12 02:03:10;;;;;;;;;;;;;;;;;;4974208;28;20017;-59
2023/06/12 02:05:38;;;;;;;;;;;;;;;;;;4959946;28;19921;-59
2023/06/12 02:08:08;;;;;;;;;;;;;;;;;;4941685;28;19964;-60
2023/06/12 02:10:39;;;;;;;;;;;;;;;;;;4960080;28;19952;-58
2023/06/12 02:13:07;;;;;;;;;;;;;;;;;;4957200;28;19922;-57
2023/06/12 02:15:36;;;;;;;;;;;;;;;;;;4958161;28;19926;-58
2023/06/12 02:18:01;;;;;;;;;;;;;;;;;;4945214;28;20449;-58
2023/06/12 02:20:26;;;;;;;;;;;;;;;;;;4958899;28;20523;-59
2023/06/12 02:22:54;;;;;;;;;;;;;;;;;;4972396;28;19929;-59
2023/06/12 02:25:20;;;;;;;;;;;;;;;;;;4974122;28;20658;-58
2023/06/12 02:27:48;;;;;;;;;;;;;;;;;;4959892;28;19918;-58
2023/06/12 02:30:15;;;;;;;;;;;;;;;;;;4959139;28;19957;-58
2023/06/12 02:32:43;;;;;;;;;;;;;;;;;;4974587;28;19928;-59
2023/06/12 02:35:09;;;;;;;;;;;;;;;;;;4955931;28;20381;-58
2023/06/12 02:37:34;;;;;;;;;;;;;;;;;;4940960;28;20016;-58
2023/06/12 02:39:59;;;;;;;;;;;;;;;;;;4958032;28;19922;-59
2023/06/12 02:42:25;;;;;;;;;;;;;;;;;;4956845;28;19940;-58
2023/06/12 02:44:53;;;;;;;;;;;;;;;;;;4959068;28;19917;-59
2023/06/12 02:47:18;;;;;;;;;;;;;;;;;;4959576;28;20220;-59
2023/06/12 02:49:47;;;;;;;;;;;;;;;;;;4958948;28;20002;-59
2023/06/12 02:52:12;;;;;;;;;;;;;;;;;;4973771;28;20719;-58
2023/06/12 02:54:40;;;;;;;;;;;;;;;;;;4940604;28;19922;-58
2023/06/12 02:57:05;;;;;;;;;;;;;;;;;;4944547;28;20434;-58
2023/06/12 02:59:33;;;;;;;;;;;;;;;;;;4956936;28;20150;-58
2023/06/12 03:01:58;;;;;;;;;;;;;;;;;;4943295;28;20501;-59
2023/06/12 03:04:27;;;;;;;;;;;;;;;;;;4958008;28;19922;-57
2023/06/12 03:06:53;;;;;;;;;;;;;;;;;;4972048;28;19932;-58
2023/06/12 03:09:18;;;;;;;;;;;;;;;;;;4941298;28;19953;-58
2023/06/12 03:11:46;;;;;;;;;;;;;;;;;;4957169;28;20497;-59
2023/06/12 03:14:16;;;;;;;;;;;;;;;;;;4942728;28;19922;-58
2023/06/12 03:16:41;;;;;;;;;;;;;;;;;;4958220;28;20081;-59
2023/06/12 03:19:12;;;;;;;;;;;;;;;;;;4941558;28;19927;-59
2023/06/12 03:21:37;;;;;;;;;;;;;;;;;;4958678;28;19922;-59
2023/06/12 03:24:02;;;;;;;;;;;;;;;;;;4956155;28;19925;-59
2023/06/12 03:26:31;;;;;;;;;;;;;;;;;;4944568;28;19917;-59
2023/06/12 03:28:57;;;;;;;;;;;;;;;;;;4955082;28;19949;-59
2023/06/12 03:31:26;;;;;;;;;;;;;;;;;;4958633;28;20021;-59
2023/06/12 03:33:54;;;;;;;;;;;;;;;;;;4972068;28;20357;-59
2023/06/12 03:36:19;;;;;;;;;;;;;;;;;;4973113;28;19964;-59
2023/06/12 03:38:44;;;;;;;;;;;;;;;;;;4943573;28;19933;-59
2023/06/12 03:41:10;;;;;;;;;;;;;;;;;;4955051;28;19925;-59
2023/06/12 03:43:35;;;;;;;;;;;;;;;;;;4957019;28;19933;-59
2023/06/12 03:46:03;;;;;;;;;;;;;;;;;;4972840;28;19933;-59
2023/06/12 03:48:31;;;;;;;;;;;;;;;;;;4957329;28;19973;-59
2023/06/12 03:50:59;;;;;;;;;;;;;;;;;;4958844;28;19918;-59
2023/06/12 03:53:24;;;;;;;;;;;;;;;;;;4947004;28;20397;-59
2023/06/12 03:55:50;;;;;;;;;;;;;;;;;;4945637;28;20468;-59
2023/06/12 03:58:16;;;;;;;;;;;;;;;;;;4978819;28;19925;-59
2023/06/12 04:00:50;;;;;;;;;;;;;;;;;;4974653;28;19928;-59
2023/06/12 04:03:21;;;;;;;;;;;;;;;;;;4961684;28;19925;-59
2023/06/12 04:05:47;;;;;;;;;;;;;;;;;;4960659;28;20592;-59
2023/06/12 04:08:12;;;;;;;;;;;;;;;;;;4943457;28;19957;-59
2023/06/12 04:10:38;;;;;;;;;;;;;;;;;;4947730;28;19921;-59
2023/06/12 04:13:03;;;;;;;;;;;;;;;;;;4945631;28;21420;-58
2023/06/12 04:15:34;;;;;;;;;;;;;;;;;;4961845;28;19992;-58
2023/06/12 04:17:59;;;;;;;;;;;;;;;;;;4978268;28;19930;-59
2023/06/12 04:20:24;;;;;;;;;;;;;;;;;;4960652;28;19921;-58
2023/06/12 04:22:56;;;;;;;;;;;;;;;;;;4960508;28;20094;-58
2023/06/12 04:25:22;;;;;;;;;;;;;;;;;;4940776;28;19922;-58
2023/06/12 04:27:48;;;;;;;;;;;;;;;;;;4943773;28;19929;-59
2023/06/12 04:30:16;;;;;;;;;;;;;;;;;;4958643;28;19918;-59
2023/06/12 04:32:47;;;;;;;;;;;;;;;;;;4957460;28;20010;-59
2023/06/12 04:35:19;;;;;;;;;;;;;;;;;;4975037;28;20380;-59
2023/06/12 04:37:44;;;;;;;;;;;;;;;;;;4960357;28;19985;-59
2023/06/12 04:40:11;;;;;;;;;;;;;;;;;;4961034;28;19925;-59
2023/06/12 04:42:39;;;;;;;;;;;;;;;;;;4961249;28;19957;-60
2023/06/12 04:45:04;;;;;;;;;;;;;;;;;;4972342;28;19968;-59
2023/06/12 04:47:32;;;;;;;;;;;;;;;;;;4959123;28;20606;-59
2023/06/12 04:49:59;;;;;;;;;;;;;;;;;;4943928;28;20340;-59
2023/06/12 04:52:32;;;;;;;;;;;;;;;;;;4961092;28;19933;-59
2023/06/12 04:55:00;;;;;;;;;;;;;;;;;;4959671;28;20036;-59
2023/06/12 04:57:27;;;;;;;;;;;;;;;;;;4946286;28;19918;-59
2023/06/12 04:59:52;;;;;;;;;;;;;;;;;;4973042;28;19921;-59
2023/06/12 05:02:17;;;;;;;;;;;;;;;;;;4947422;28;20540;-59
2023/06/12 05:04:43;;;;;;;;;;;;;;;;;;4956993;28;20398;-59
2023/06/12 05:07:14;;;;;;;;;;;;;;;;;;4974826;28;19929;-59
2023/06/12 05:09:39;;;;;;;;;;;;;;;;;;4959148;28;19964;-59
2023/06/12 05:12:07;;;;;;;;;;;;;;;;;;4947226;28;19980;-59
2023/06/12 05:14:35;;;;;;;;;;;;;;;;;;4961906;28;19932;-59
2023/06/12 05:17:00;;;;;;;;;;;;;;;;;;4943757;28;19922;-59
2023/06/12 05:19:26;;;;;;;;;;;;;;;;;;4959221;28;20265;-59
2023/06/12 05:21:54;;;;;;;;;;;;;;;;;;4976008;28;20009;-58
2023/06/12 05:24:22;;;;;;;;;;;;;;;;;;4942971;28;19923;-59
2023/06/12 05:26:47;;;;;;;;;;;;;;;;;;4975842;28;19922;-58
2023/06/12 05:29:15;;;;;;;;;;;;;;;;;;4960229;28;19933;-58
2023/06/12 05:31:41;;;;;;;;;;;;;;;;;;4956945;28;19918;-58
2023/06/12 05:34:08;;;;;;;;;;;;;;;;;;4975027;28;19964;-58
2023/06/12 05:36:36;;;;;;;;;;;;;;;;;;4944951;28;19944;-59
2023/06/12 05:39:05;;;;;;;;;;;;;;;;;;4941250;28;20021;-61
2023/06/12 05:41:32;;;;;;;;;;;;;;;;;;4955019;28;19921;-58
2023/06/12 05:44:01;;;;;;;;;;;;;;;;;;4971290;28;19941;-59
2023/06/12 05:46:26;;;;;;;;;;;;;;;;;;4942426;28;20463;-59
2023/06/12 05:48:57;;;;;;;;;;;;;;;;;;4953636;28;19934;-59
2023/06/12 05:51:22;;;;;;;;;;;;;;;;;;4940848;28;20356;-60
2023/06/12 05:53:47;;;;;;;;;;;;;;;;;;4941210;28;20515;-60
2023/06/12 05:56:15;;;;;;;;;;;;;;;;;;4940975;28;19925;-59
2023/06/12 05:58:42;;;;;;;;;;;;;;;;;;4940604;28;19923;-60
2023/06/12 06:01:10;;;;;;;;;;;;;;;;;;4942326;28;19926;-60
2023/06/12 06:03:42;;;;;;;;;;;;;;;;;;4937748;28;19929;-60
2023/06/12 06:06:07;;;;;;;;;;;;;;;;;;4971709;28;20058;-60
2023/06/12 06:08:35;;;;;;;;;;;;;;;;;;4940634;28;19998;-59
2023/06/12 06:11:01;;;;;;;;;;;;;;;;;;4940130;28;20286;-60
2023/06/12 06:13:26;;;;;;;;;;;;;;;;;;4937233;28;19923;-60
2023/06/12 06:15:54;;;;;;;;;;;;;;;;;;4953958;28;19929;-60
2023/06/12 06:18:20;;;;;;;;;;;;;;;;;;4951711;28;20471;-60
2023/06/12 06:20:45;;;;;;;;;;;;;;;;;;4971958;28;20414;-60
2023/06/12 06:23:10;;;;;;;;;;;;;;;;;;4934066;28;20347;-60
2023/06/12 06:25:36;;;;;;;;;;;;;;;;;;4955160;28;20041;-60
2023/06/12 06:28:03;;;;;;;;;;;;;;;;;;4935778;28;20299;-60
2023/06/12 06:30:31;;;;;;;;;;;;;;;;;;4943501;28;19992;-60
2023/06/12 06:33:02;;;;;;;;;;;;;;;;;;4940917;28;19929;-60
2023/06/12 06:35:27;;;;;;;;;;;;;;;;;;4941451;28;19922;-60
2023/06/12 06:37:52;;;;;;;;;;;;;;;;;;4950965;28;19948;-60
2023/06/12 06:40:18;;;;;;;;;;;;;;;;;;4958132;28;20581;-60
2023/06/12 06:42:43;;;;;;;;;;;;;;;;;;4948428;28;20350;-57
2023/06/12 06:45:08;;;;;;;;;;;;;;;;;;4939468;28;20282;-58
2023/06/12 06:47:36;;;;;;;;;;;;;;;;;;4938845;28;19925;-59
2023/06/12 06:50:02;;;;;;;;;;;;;;;;;;4955932;28;19973;-59
2023/06/12 06:52:30;;;;;;;;;;;;;;;;;;4961433;28;20349;-59
2023/06/12 06:54:58;;;;;;;;;;;;;;;;;;4941441;28;20045;-59
2023/06/12 06:57:23;;;;;;;;;;;;;;;;;;4958804;28;20284;-59
2023/06/12 06:59:49;;;;;;;;;;;;;;;;;;4970882;28;19929;-60
2023/06/12 07:02:15;;;;;;;;;;;;;;;;;;4954147;28;19972;-60
2023/06/12 07:04:40;;;;;;;;;;;;;;;;;;4953461;28;20028;-59
2023/06/12 07:07:06;;;;;;;;;;;;;;;;;;4971436;28;20029;-59
2023/06/12 07:09:34;;;;;;;;;;;;;;;;;;4970935;28;19926;-59
2023/06/12 07:12:02;;;;;;;;;;;;;;;;;;4974004;28;20076;-60
2023/06/12 07:14:27;;;;;;;;;;;;;;;;;;4948197;28;20464;-60
2023/06/12 07:16:52;;;;;;;;;;;;;;;;;;4955033;28;19922;-60
2023/06/12 07:19:20;;;;;;;;;;;;;;;;;;4955343;28;19929;-59
2023/06/12 07:21:50;;;;;;;;;;;;;;;;;;4955238;28;20793;-60
2023/06/12 07:24:20;;;;;;;;;;;;;;;;;;4940842;28;20017;-60
2023/06/12 07:26:48;;;;;;;;;;;;;;;;;;4969781;28;20549;-60
2023/06/12 07:29:16;;;;;;;;;;;;;;;;;;4953845;28;20044;-60
2023/06/12 07:31:45;;;;;;;;;;;;;;;;;;4969895;28;19944;-59
2023/06/12 07:34:11;;;;;;;;;;;;;;;;;;4954836;28;19918;-59
2023/06/12 07:36:38;;;;;;;;;;;;;;;;;;4941271;28;19929;-60
2023/06/12 07:39:09;;;;;;;;;;;;;;;;;;4957344;28;19977;-59
2023/06/12 07:41:42;;;;;;;;;;;;;;;;;;4959644;28;19922;-59
2023/06/12 07:44:07;;;;;;;;;;;;;;;;;;4947201;28;19925;-59
2023/06/12 07:46:32;;;;;;;;;;;;;;;;;;4942786;28;19922;-60
2023/06/12 07:49:00;;;;;;;;;;;;;;;;;;4957462;28;19922;-59
2023/06/12 07:51:26;;;;;;;;;;;;;;;;;;4957228;28;20669;-59
2023/06/12 07:53:53;;;;;;;;;;;;;;;;;;4940186;28;19922;-60
2023/06/12 07:56:19;;;;;;;;;;;;;;;;;;4956635;28;19928;-60
2023/06/12 07:58:45;;;;;;;;;;;;;;;;;;4956011;28;19918;-60
2023/06/12 08:01:10;;;;;;;;;;;;;;;;;;4949431;28;19922;-60
2023/06/12 08:03:42;;;;;;;;;;;;;;;;;;4950193;28;19922;-60
2023/06/12 08:06:08;;;;;;;;;;;;;;;;;;4974726;28;19921;-61
2023/06/12 08:08:33;;;;;;;;;;;;;;;;;;4957537;28;19926;-61
2023/06/12 08:10:58;;;;;;;;;;;;;;;;;;4949592;28;19933;-60
2023/06/12 08:13:26;;;;;;;;;;;;;;;;;;4958447;28;19918;-60
2023/06/12 08:15:53;;;;;;;;;;;;;;;;;;4958416;28;19925;-60
2023/06/12 08:18:21;;;;;;;;;;;;;;;;;;4954853;28;20020;-60
2023/06/12 08:20:50;;;;;;;;;;;;;;;;;;4957526;28;20069;-60
2023/06/12 08:23:18;;;;;;;;;;;;;;;;;;4940254;28;20041;-60
2023/06/12 08:25:46;;;;;;;;;;;;;;;;;;4972136;28;20028;-60
2023/06/12 08:28:11;;;;;;;;;;;;;;;;;;4957884;28;19922;-60
2023/06/12 08:30:39;;;;;;;;;;;;;;;;;;4958115;28;20638;-60
2023/06/12 08:33:07;;;;;;;;;;;;;;;;;;4949521;28;19914;-60
2023/06/12 08:35:35;;;;;;;;;;;;;;;;;;4972906;28;19932;-60
2023/06/12 08:38:03;;;;;;;;;;;;;;;;;;4943174;28;20384;-61
2023/06/12 08:40:32;;;;;;;;;;;;;;;;;;4961626;28;19930;-60
2023/06/12 08:43:02;;;;;;;;;;;;;;;;;;4962607;28;19929;-61
2023/06/12 08:45:28;;;;;;;;;;;;;;;;;;4962276;28;19925;-61
2023/06/12 08:47:56;;;;;;;;;;;;;;;;;;4961358;28;20452;-60
2023/06/12 08:50:21;;;;;;;;;;;;;;;;;;4962095;28;19926;-61
2023/06/12 08:52:49;;;;;;;;;;;;;;;;;;4962270;28;20000;-61
2023/06/12 08:55:15;;;;;;;;;;;;;;;;;;4959140;28;20342;-61
2023/06/12 08:57:51;;;;;;;;;;;;;;;;;;4962824;28;20021;-61
2023/06/12 09:00:16;;;;;;;;;;;;;;;;;;4962517;28;20412;-61
2023/06/12 09:02:45;;;;;;;;;;;;;;;;;;4976385;28;20067;-61
2023/06/12 09:05:13;;;;;;;;;;;;;;;;;;4976092;28;20447;-61
2023/06/12 09:07:40;;;;;;;;;;;;;;;;;;4961452;28;19925;-60
2023/06/12 09:10:08;;;;;;;;;;;;;;;;;;4975516;28;19918;-61
2023/06/12 09:12:33;;;;;;;;;;;;;;;;;;4944800;28;19929;-62
2023/06/12 09:15:01;;;;;;;;;;;;;;;;;;4960951;28;20181;-61
2023/06/12 09:17:29;;;;;;;;;;;;;;;;;;4946972;28;19917;-60
2023/06/12 09:20:00;;;;;;;;;;;;;;;;;;4975507;28;19924;-60
2023/06/12 09:22:28;;;;;;;;;;;;;;;;;;4977029;28;19951;-60
2023/06/12 09:24:57;;;;;;;;;;;;;;;;;;4945276;28;19918;-60
2023/06/12 09:27:22;;;;;;;;;;;;;;;;;;4960826;28;20005;-61
2023/06/12 09:29:47;;;;;;;;;;;;;;;;;;4961496;28;19929;-60
2023/06/12 09:32:13;;;;;;;;;;;;;;;;;;4961733;28;19925;-61
2023/06/12 09:34:41;;;;;;;;;;;;;;;;;;4944735;28;19962;-61
2023/06/12 09:37:09;;;;;;;;;;;;;;;;;;4945806;28;20052;-61
2023/06/12 09:39:37;;;;;;;;;;;;;;;;;;4960296;28;20629;-61
2023/06/12 09:42:06;;;;;;;;;;;;;;;;;;4961126;28;19966;-60
2023/06/12 09:44:31;;;;;;;;;;;;;;;;;;4957576;28;19921;-61
2023/06/12 09:47:00;;;;;;;;;;;;;;;;;;4962041;28;19977;-60
2023/06/12 09:49:26;;;;;;;;;;;;;;;;;;4975385;28;21535;-61
2023/06/12 09:51:51;;;;;;;;;;;;;;;;;;4962034;28;20290;-60
2023/06/12 09:54:16;;;;;;;;;;;;;;;;;;4961515;28;20361;-60
2023/06/12 09:56:42;;;;;;;;;;;;;;;;;;4959291;28;20542;-61
2023/06/12 09:59:15;;;;;;;;;;;;;;;;;;4960237;28;19949;-60
2023/06/12 10:01:42;;;;;;;;;;;;;;;;;;4960258;28;20403;-60
2023/06/12 10:04:10;;;;;;;;;;;;;;;;;;4956431;28;19956;-60
2023/06/12 10:06:38;;;;;;;;;;;;;;;;;;4958931;28;19921;-60
2023/06/12 10:09:03;;;;;;;;;;;;;;;;;;4960058;28;19932;-61
2023/06/12 10:11:28;;;;;;;;;;;;;;;;;;4960881;28;19953;-61
2023/06/12 10:13:54;;;;;;;;;;;;;;;;;;4943108;28;20396;-60
2023/06/12 10:16:19;;;;;;;;;;;;;;;;;;4976356;28;19918;-60
2023/06/12 10:18:45;;;;;;;;;;;;;;;;;;4959757;28;20077;-60
2023/06/12 10:21:10;;;;;;;;;;;;;;;;;;4944084;28;19925;-60
2023/06/12 10:23:35;;;;;;;;;;;;;;;;;;4974612;28;19929;-60
2023/06/12 10:26:03;;;;;;;;;;;;;;;;;;4941567;28;19929;-60
2023/06/12 10:28:28;;;;;;;;;;;;;;;;;;4958379;28;19922;-60
2023/06/12 10:30:54;;;;;;;;;;;;;;;;;;4960550;28;19934;-60
2023/06/12 10:33:22;;;;;;;;;;;;;;;;;;4958091;28;19933;-61
2023/06/12 10:35:47;;;;;;;;;;;;;;;;;;4962862;28;19921;-60
2023/06/12 10:38:12;;;;;;;;;;;;;;;;;;4956567;28;20394;-60
2023/06/12 10:40:42;;;;;;;;;;;;;;;;;;4962361;28;20273;-61
2023/06/12 10:43:10;;;;;;;;;;;;;;;;;;4957924;28;20037;-60
2023/06/12 10:45:36;;;;;;;;;;;;;;;;;;4944990;28;19921;-60
2023/06/12 10:48:01;;;;;;;;;;;;;;;;;;4973336;28;19925;-61
2023/06/12 10:50:29;;;;;;;;;;;;;;;;;;4959700;28;20000;-60
2023/06/12 10:52:55;;;;;;;;;;;;;;;;;;4947054;28;20048;-60
2023/06/12 10:55:20;;;;;;;;;;;;;;;;;;4959525;28;19918;-61
2023/06/12 10:57:50;;;;;;;;;;;;;;;;;;4960086;28;19918;-61
2023/06/12 11:00:16;;;;;;;;;;;;;;;;;;4943860;28;19928;-61
2023/06/12 11:02:41;;;;;;;;;;;;;;;;;;4960835;28;19914;-60
2023/06/12 11:05:07;;;;;;;;;;;;;;;;;;4958140;28;19997;-61
2023/06/12 11:07:32;;;;;;;;;;;;;;;;;;4942849;28;19965;-61
2023/06/12 11:09:58;;;;;;;;;;;;;;;;;;4958683;28;19921;-60
2023/06/12 11:12:23;;;;;;;;;;;;;;;;;;4958807;28;20263;-60
2023/06/12 11:14:51;;;;;;;;;;;;;;;;;;4956560;28;19918;-61
2023/06/12 11:17:16;;;;;;;;;;;;;;;;;;4960634;28;19928;-61
2023/06/12 11:19:42;;;;;;;;;;;;;;;;;;4958453;28;19918;-61
2023/06/12 11:22:07;;;;;;;;;;;;;;;;;;4958781;28;20037;-61
2023/06/12 11:24:32;;;;;;;;;;;;;;;;;;4959885;28;19922;-62
2023/06/12 11:27:03;;;;;;;;;;;;;;;;;;4942971;28;19922;-61
2023/06/12 11:29:31;;;;;;;;;;;;;;;;;;4959082;28;19945;-61
2023/06/12 11:31:59;;;;;;;;;;;;;;;;;;4958339;28;20390;-61
2023/06/12 11:34:27;;;;;;;;;;;;;;;;;;4944290;28;19930;-61
2023/06/12 11:36:53;;;;;;;;;;;;;;;;;;4940807;28;19922;-62
2023/06/12 11:39:21;;;;;;;;;;;;;;;;;;4958966;28;19955;-61
2023/06/12 11:41:47;;;;;;;;;;;;;;;;;;4958690;28;20346;-61
2023/06/12 11:44:12;;;;;;;;;;;;;;;;;;4960401;28;19996;-61
2023/06/12 11:46:42;;;;;;;;;;;;;;;;;;4958381;28;20135;-61
2023/06/12 11:49:10;;;;;;;;;;;;;;;;;;4945054;28;20623;-62
2023/06/12 11:51:36;;;;;;;;;;;;;;;;;;4958937;28;20039;-61
2023/06/12 11:54:01;;;;;;;;;;;;;;;;;;4958146;28;19924;-61
2023/06/12 11:56:27;;;;;;;;;;;;;;;;;;4973624;28;19922;-63
2023/06/12 11:58:54;;;;;;;;;;;;;;;;;;4955041;28;19926;-60
2023/06/12 12:01:23;;;;;;;;;;;;;;;;;;4956844;28;19945;-61
2023/06/12 12:03:51;;;;;;;;;;;;;;;;;;4943530;28;19922;-62
2023/06/12 12:06:22;;;;;;;;;;;;;;;;;;4975584;28;20389;-61
2023/06/12 12:08:48;;;;;;;;;;;;;;;;;;4973874;28;19928;-62
2023/06/12 12:11:13;;;;;;;;;;;;;;;;;;4948999;28;19926;-61
2023/06/12 12:13:38;;;;;;;;;;;;;;;;;;4945987;28;20381;-62
2023/06/12 12:16:03;;;;;;;;;;;;;;;;;;4963147;28;20573;-60
2023/06/12 12:18:29;;;;;;;;;;;;;;;;;;4963546;28;20533;-60
2023/06/12 12:20:54;;;;;;;;;;;;;;;;;;4947104;28;20669;-60
2023/06/12 12:23:20;;;;;;;;;;;;;;;;;;4961384;28;19922;-61
2023/06/12 12:25:45;;;;;;;;;;;;;;;;;;4943587;28;20305;-60
2023/06/12 12:28:13;;;;;;;;;;;;;;;;;;4943581;28;20463;-61
2023/06/12 12:30:39;;;;;;;;;;;;;;;;;;4944278;28;20027;-61
2023/06/12 12:33:07;;;;;;;;;;;;;;;;;;4973452;28;20182;-60
2023/06/12 12:35:35;;;;;;;;;;;;;;;;;;4945896;28;20040;-62
2023/06/12 12:38:00;;;;;;;;;;;;;;;;;;4952374;28;19942;-60
2023/06/12 12:40:28;;;;;;;;;;;;;;;;;;4976014;28;20408;-61
2023/06/12 12:42:56;;;;;;;;;;;;;;;;;;4963236;28;19922;-61
2023/06/12 12:45:21;;;;;;;;;;;;;;;;;;4944091;28;19918;-61
2023/06/12 12:47:52;;;;;;;;;;;;;;;;;;4947364;28;19918;-60
2023/06/12 12:50:21;;;;;;;;;;;;;;;;;;4961322;28;19922;-60
2023/06/12 12:52:49;;;;;;;;;;;;;;;;;;4961486;28;20331;-61
2023/06/12 12:55:17;;;;;;;;;;;;;;;;;;4975737;28;20023;-61
2023/06/12 12:57:42;;;;;;;;;;;;;;;;;;4960583;28;20001;-60
2023/06/12 13:00:10;;;;;;;;;;;;;;;;;;4960559;28;20092;-61
2023/06/12 13:02:39;;;;;;;;;;;;;;;;;;4962586;28;20012;-61
2023/06/12 13:05:07;;;;;;;;;;;;;;;;;;4977067;28;19929;-61
2023/06/12 13:07:36;;;;;;;;;;;;;;;;;;4976692;28;19922;-61
2023/06/12 13:10:02;;;;;;;;;;;;;;;;;;4976106;28;19922;-62
2023/06/12 13:12:27;;;;;;;;;;;;;;;;;;4962502;28;19922;-61
2023/06/12 13:14:53;;;;;;;;;;;;;;;;;;4960348;28;19918;-61
2023/06/12 13:17:21;;;;;;;;;;;;;;;;;;4976586;28;20118;-62
2023/06/12 13:19:46;;;;;;;;;;;;;;;;;;4943787;28;19932;-61
2023/06/12 13:22:14;;;;;;;;;;;;;;;;;;4961315;28;19929;-62
2023/06/12 13:24:41;;;;;;;;;;;;;;;;;;4974435;28;20290;-61
2023/06/12 13:27:10;;;;;;;;;;;;;;;;;;4958192;28;20558;-61
2023/06/12 13:29:37;;;;;;;;;;;;;;;;;;4970302;28;19922;-60
2023/06/12 13:32:03;;;;;;;;;;;;;;;;;;4966473;28;20009;-59
2023/06/12 13:34:30;;;;;;;;;;;;;;;;;;4974216;28;19932;-59
2023/06/12 13:36:56;;;;;;;;;;;;;;;;;;4945965;28;20028;-59
2023/06/12 13:39:21;;;;;;;;;;;;;;;;;;4957449;28;20558;-59
2023/06/12 13:41:52;;;;;;;;;;;;;;;;;;4973338;28;19922;-60
2023/06/12 13:44:22;;;;;;;;;;;;;;;;;;4964706;28;19953;-57
2023/06/12 13:46:51;;;;;;;;;;;;;;;;;;4954584;28;19956;-58
2023/06/12 13:49:26;;;;;;;;;;;;;;;;;;4967456;28;19972;-57
2023/06/12 13:52:06;;;;;;;;;;;;;;;;;;4964559;28;19928;-58
2023/06/12 13:54:42;;;;;;;;;;;;;;;;;;4993509;28;19927;-58
2023/06/12 13:57:07;;;;;;;;;;;;;;;;;;4971786;28;19918;-58
2023/06/12 13:59:35;;;;;;;;;;;;;;;;;;4943173;28;20319;-58
2023/06/12 14:02:03;;;;;;;;;;;;;;;;;;4958229;28;19918;-57
2023/06/12 14:04:28;;;;;;;;;;;;;;;;;;4972351;28;19949;-58
2023/06/12 14:06:58;;;;;;;;;;;;;;;;;;4944651;28;19929;-59
2023/06/12 14:09:26;;;;;;;;;;;;;;;;;;4958960;28;19918;-59
2023/06/12 14:11:57;;;;;;;;;;;;;;;;;;4958355;28;20298;-59
2023/06/12 14:14:24;;;;;;;;;;;;;;;;;;4956642;28;19923;-59
2023/06/12 14:16:50;;;;;;;;;;;;;;;;;;4957846;28;19972;-59
2023/06/12 14:19:21;;;;;;;;;;;;;;;;;;4974164;28;19981;-59
2023/06/12 14:21:49;;;;;;;;;;;;;;;;;;4973212;28;19930;-58
2023/06/12 14:24:14;;;;;;;;;;;;;;;;;;4959136;28;19921;-59
2023/06/12 14:26:41;;;;;;;;;;;;;;;;;;4957957;28;20079;-58
2023/06/12 14:29:06;;;;;;;;;;;;;;;;;;4940801;28;19918;-58
2023/06/12 14:31:31;;;;;;;;;;;;;;;;;;4959612;28;19969;-57
2023/06/12 14:33:59;;;;;;;;;;;;;;;;;;4973125;28;19926;-57
2023/06/12 14:36:24;;;;;;;;;;;;;;;;;;4958565;28;19922;-58
2023/06/12 14:38:50;;;;;;;;;;;;;;;;;;4956396;28;19925;-57
2023/06/12 14:41:15;;;;;;;;;;;;;;;;;;4959650;28;19926;-58
2023/06/12 14:43:40;;;;;;;;;;;;;;;;;;4940598;28;20358;-58
2023/06/12 14:46:05;;;;;;;;;;;;;;;;;;4955662;28;20055;-58
2023/06/12 14:48:33;;;;;;;;;;;;;;;;;;4942394;28;20337;-59
2023/06/12 14:51:01;;;;;;;;;;;;;;;;;;4945549;28;19929;-58
2023/06/12 14:53:26;;;;;;;;;;;;;;;;;;4940935;28;19953;-58
2023/06/12 14:55:57;;;;;;;;;;;;;;;;;;4957163;28;19980;-58
2023/06/12 14:58:23;;;;;;;;;;;;;;;;;;4970536;28;19994;-60
2023/06/12 15:00:48;;;;;;;;;;;;;;;;;;4936830;28;20041;-58
2023/06/12 15:03:14;;;;;;;;;;;;;;;;;;4940772;28;19922;-59
2023/06/12 15:05:41;;;;;;;;;;;;;;;;;;4940244;28;20278;-59
2023/06/12 15:08:07;;;;;;;;;;;;;;;;;;4957996;28;19918;-59
2023/06/12 15:10:35;;;;;;;;;;;;;;;;;;4956662;28;20040;-58
2023/06/12 15:13:00;;;;;;;;;;;;;;;;;;4942802;28;19918;-59
2023/06/12 15:15:26;;;;;;;;;;;;;;;;;;4959801;28;20321;-59
2023/06/12 15:17:51;;;;;;;;;;;;;;;;;;4973352;28;20330;-59
2023/06/12 15:20:22;;;;;;;;;;;;;;;;;;4958246;28;19922;-58
2023/06/12 15:22:50;;;;;;;;;;;;;;;;;;4958053;28;19922;-59
2023/06/12 15:25:15;;;;;;;;;;;;;;;;;;4957414;28;19992;-59
2023/06/12 15:27:40;;;;;;;;;;;;;;;;;;4960460;28;20350;-59
2023/06/12 15:30:06;;;;;;;;;;;;;;;;;;4971634;28;19969;-58
2023/06/12 15:32:31;;;;;;;;;;;;;;;;;;4958818;28;19918;-58
2023/06/12 15:34:56;;;;;;;;;;;;;;;;;;4972929;28;19976;-57
2023/06/12 15:37:24;;;;;;;;;;;;;;;;;;4947536;28;19921;-58
2023/06/12 15:39:54;;;;;;;;;;;;;;;;;;4951592;28;19926;-58
2023/06/12 15:42:22;;;;;;;;;;;;;;;;;;4970603;28;19929;-57
2023/06/12 15:44:50;;;;;;;;;;;;;;;;;;4957622;28;20298;-59
2023/06/12 15:47:15;;;;;;;;;;;;;;;;;;4946171;28;19964;-57
2023/06/12 15:49:43;;;;;;;;;;;;;;;;;;4946216;28;19922;-57
2023/06/12 15:52:08;;;;;;;;;;;;;;;;;;4961821;28;19933;-57
2023/06/12 15:54:34;;;;;;;;;;;;;;;;;;4942244;28;19922;-58
2023/06/12 15:57:06;;;;;;;;;;;;;;;;;;4944199;28;20438;-58
2023/06/12 15:59:34;;;;;;;;;;;;;;;;;;4976657;28;19926;-58
2023/06/12 16:01:59;;;;;;;;;;;;;;;;;;4960869;28;20295;-57
2023/06/12 16:04:27;;;;;;;;;;;;;;;;;;4962016;28;19917;-57
2023/06/12 16:06:52;;;;;;;;;;;;;;;;;;4960309;28;19922;-57
2023/06/12 16:09:17;;;;;;;;;;;;;;;;;;4962246;28;19917;-57
2023/06/12 16:11:43;;;;;;;;;;;;;;;;;;4960243;28;19922;-58
2023/06/12 16:14:10;;;;;;;;;;;;;;;;;;4957165;28;19926;-57
2023/06/12 16:16:35;;;;;;;;;;;;;;;;;;4960620;28;19926;-57
2023/06/12 16:19:01;;;;;;;;;;;;;;;;;;4961396;28;20232;-57
2023/06/12 16:21:31;;;;;;;;;;;;;;;;;;4945827;28;19922;-58
2023/06/12 16:23:58;;;;;;;;;;;;;;;;;;4960243;28;20432;-58
2023/06/12 16:26:23;;;;;;;;;;;;;;;;;;4960422;28;19922;-58
2023/06/12 16:28:51;;;;;;;;;;;;;;;;;;4958058;28;19921;-58
2023/06/12 16:31:20;;;;;;;;;;;;;;;;;;4945963;28;20377;-58
2023/06/12 16:33:45;;;;;;;;;;;;;;;;;;4961140;28;20377;-58
2023/06/12 16:36:10;;;;;;;;;;;;;;;;;;4977064;28;20004;-58
2023/06/12 16:38:36;;;;;;;;;;;;;;;;;;4971931;28;19926;-56
2023/06/12 16:41:02;;;;;;;;;;;;;;;;;;4945299;28;19961;-57
2023/06/12 16:43:28;;;;;;;;;;;;;;;;;;4961711;28;20012;-57