Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:58;;;;;;;11.83;7.40;;;-4.10;99.90;;;;;;5095376;28;20248;-71
2022/04/04 00:03:26;;;;;;;9.47;6.33;;;-4.20;99.90;;;;;;5094976;28;20197;-71
2022/04/04 00:05:53;;;;;;;10.60;7.33;;;-4.10;99.90;;;;;;5094984;28;20601;-71
2022/04/04 00:08:19;;;;;;;10.37;7.37;;;-4.20;99.90;;;;;;5094698;28;20650;-71
2022/04/04 00:10:46;;;;;;;9.53;7.37;;;-4.40;99.90;;;;;;5094787;28;20447;-71
2022/04/04 00:13:12;;;;;;;9.33;7.17;;;-4.40;99.90;;;;;;5094719;28;20204;-71
2022/04/04 00:15:40;;;;;;;10.90;7.53;;;-4.40;99.90;;;;;;5095055;28;20262;-71
2022/04/04 00:18:08;;;;;;;9.07;6.80;;;-4.50;99.90;;;;;;5094729;28;20196;-71
2022/04/04 00:20:36;;;;;;;9.93;6.63;;;-4.60;99.90;;;;;;5094692;28;20209;-71
2022/04/04 00:23:02;;;;;;;9.57;6.77;;;-4.60;99.90;;;;;;5094340;28;20285;-71
2022/04/04 00:25:29;;;;;;;11.23;7.30;;;-4.60;99.90;;;;;;5094737;28;20197;-71
2022/04/04 00:27:56;;;;;;;11.07;6.77;;;-4.40;99.90;;;;;;5094398;28;20230;-71
2022/04/04 00:30:22;;;;;;;8.67;6.23;;;-4.30;99.90;;;;;;5094478;28;20200;-71
2022/04/04 00:32:49;;;;;;;9.60;6.33;;;-4.40;99.90;;;;;;5094824;28;20201;-71
2022/04/04 00:35:16;;;;;;;11.07;7.20;;;-4.30;99.90;;;;;;5094322;28;20544;-70
2022/04/04 00:37:44;;;;;;;10.63;6.50;;;-4.20;99.90;;;;;;5094722;28;20204;-71
2022/04/04 00:40:11;;;;;;;8.87;6.17;;;-4.30;99.90;;;;;;5094117;28;20254;-71
2022/04/04 00:42:40;;;;;;;9.00;6.90;;;-4.30;99.90;;;;;;5095346;28;20204;-72
2022/04/04 00:45:07;;;;;;;9.20;6.60;;;-4.40;99.90;;;;;;5095385;28;20254;-72
2022/04/04 00:47:34;;;;;;;8.30;6.13;;;-4.50;99.90;;;;;;5094716;28;20200;-72
2022/04/04 00:50:01;;;;;;;8.43;6.20;;;-4.60;99.90;;;;;;5094328;28;20210;-72
2022/04/04 00:52:28;;;;;;;9.60;6.20;;;-4.50;99.90;;;;;;5093896;28;20228;-72
2022/04/04 00:54:56;;;;;;;8.47;5.97;;;-4.60;99.90;;;;;;5094622;28;20199;-72
2022/04/04 00:57:24;;;;;;;9.27;6.50;;;-4.50;99.90;;;;;;5094276;28;20199;-72
2022/04/04 00:59:51;;;;;;;8.20;6.43;;;-4.50;99.90;;;;;;5094210;28;20236;-71
2022/04/04 01:02:18;;;;;;;10.03;5.80;;;-4.60;99.90;;;;;;5093898;28;20269;-72
2022/04/04 01:04:44;;;;;;;9.53;6.77;;;-4.60;99.90;;;;;;5093953;28;20249;-71
2022/04/04 01:07:11;;;;;;;8.17;6.10;;;-4.70;99.90;;;;;;5096055;28;20200;-71
2022/04/04 01:09:38;;;;;;;7.47;6.23;;;-4.70;99.90;;;;;;5097674;28;20204;-72
2022/04/04 01:12:08;;;;;;;10.13;6.43;;;-4.60;99.90;;;;;;5097369;28;20277;-72
2022/04/04 01:14:35;;;;;;;9.50;6.10;;;-4.60;99.90;;;;;;5097730;28;20192;-72
2022/04/04 01:17:02;;;;;;;9.47;6.40;;;-4.40;99.90;;;;;;5096901;28;20659;-72
2022/04/04 01:19:29;;;;;;;9.90;6.60;;;-4.50;99.90;;;;;;5097922;28;20196;-72
2022/04/04 01:21:56;;;;;;;7.80;6.10;;;-4.50;99.90;;;;;;5100285;28;20226;-71
2022/04/04 01:24:25;;;;;;;10.60;6.73;;;-4.60;99.90;;;;;;5098845;28;20269;-72
2022/04/04 01:26:53;;;;;;;9.10;6.30;;;-4.60;99.90;;;;;;5101457;28;20261;-72
2022/04/04 01:29:21;;;;;;;9.43;6.40;;;-4.60;99.90;;;;;;5098329;28;20200;-72
2022/04/04 01:31:48;;;;;;;7.77;5.53;;;-4.70;99.90;;;;;;5099260;28;20253;-71
2022/04/04 01:34:15;;;;;;;8.90;6.80;;;-4.90;99.90;;;;;;5097172;28;20200;-71
2022/04/04 01:36:42;;;;;;;9.77;6.60;;;-4.80;99.90;;;;;;5094410;28;20196;-71
2022/04/04 01:39:09;;;;;;;9.73;6.40;;;-4.80;99.90;;;;;;5095618;28;20196;-71
2022/04/04 01:41:37;;;;;;;8.03;6.23;;;-4.70;99.90;;;;;;5095847;28;20200;-71
2022/04/04 01:44:04;;;;;;;9.00;6.80;;;-4.80;99.90;;;;;;5094016;28;20196;-71
2022/04/04 01:46:31;;;;;;;12.83;6.90;;;-4.70;99.90;;;;;;5093361;28;20252;-71
2022/04/04 01:49:01;;;;;;;11.80;8.27;;;-4.80;99.90;;;;;;5093549;28;20234;-71
2022/04/04 01:51:29;;;;;;;11.40;7.23;;;-4.80;99.90;;;;;;5096491;28;20765;-71
2022/04/04 01:53:56;;;;;;;10.77;7.60;;;-4.90;99.90;;;;;;5097694;28;20717;-71
2022/04/04 01:56:23;;;;;;;11.03;7.67;;;-4.80;99.90;;;;;;5097538;28;20196;-71
2022/04/04 01:58:51;;;;;;;11.17;7.80;;;-4.90;99.90;;;;;;5097558;28;20196;-71
2022/04/04 02:01:20;;;;;;;11.17;7.67;;;-4.80;99.90;;;;;;5097388;28;20677;-72
2022/04/04 02:03:48;;;;;;;12.33;7.40;;;-4.60;99.90;;;;;;5097465;28;20196;-72
2022/04/04 02:06:15;;;;;;;9.70;7.00;;;-4.60;99.90;;;;;;5097001;28;20708;-72
2022/04/04 02:08:43;;;;;;;10.83;7.40;;;-4.40;99.90;;;;;;5097105;28;20192;-72
2022/04/04 02:11:10;;;;;;;11.17;7.77;;;-4.40;99.90;;;;;;5097253;28;20294;-72
2022/04/04 02:13:37;;;;;;;9.73;7.70;;;-4.60;99.90;;;;;;5097223;28;20196;-72
2022/04/04 02:16:06;;;;;;;11.57;8.43;;;-4.70;99.90;;;;;;5097293;28;20329;-72
2022/04/04 02:18:34;;;;;;;12.13;7.90;;;-4.70;99.90;;;;;;5103192;28;20679;-72
2022/04/04 02:21:01;;;;;;;9.50;7.63;;;-4.90;99.90;;;;;;5103390;28;20218;-72
2022/04/04 02:23:28;;;;;;;11.70;7.57;;;-4.90;99.90;;;;;;5103227;28;20236;-73
2022/04/04 02:25:56;;;;;;;11.00;7.90;;;-5.00;99.90;;;;;;5103176;28;20647;-72
2022/04/04 02:28:24;;;;;;;11.70;7.80;;;-5.10;99.90;;;;;;5103934;28;20200;-71
2022/04/04 02:30:51;;;;;;;11.13;8.13;;;-5.20;99.90;;;;;;5103287;28;20241;-72
2022/04/04 02:33:20;;;;;;;15.67;9.70;;;-5.30;99.90;;;;;;5103880;28;20223;-72
2022/04/04 02:35:47;;;;;;;11.93;8.50;;;-5.40;99.90;;;;;;5098960;28;20231;-71
2022/04/04 02:38:15;;;;;;;11.87;8.70;;;-5.40;99.90;;;;;;5096570;28;20200;-71
2022/04/04 02:40:42;;;;;;;13.80;9.17;;;-5.40;99.90;;;;;;5096675;28;20203;-71
2022/04/04 02:43:09;;;;;;;16.20;10.00;;;-5.50;99.90;;;;;;5096599;28;20249;-71
2022/04/04 02:45:36;;;;;;;17.57;11.87;;;-5.50;99.90;;;;;;5096433;28;20192;-71
2022/04/04 02:48:03;;;;;;;20.27;13.50;;;-5.60;99.90;;;;;;5096313;28;20638;-71
2022/04/04 02:50:32;;;;;;;17.33;10.93;;;-5.60;99.90;;;;;;5096273;28;20197;-71
2022/04/04 02:52:59;;;;;;;22.43;12.37;;;-5.60;99.90;;;;;;5096342;28;20235;-71
2022/04/04 02:58:10;;;;;;;17.13;11.87;;;-5.60;99.90;;;;;;5096483;28;20601;-71
2022/04/04 03:00:36;;;;;;;15.57;10.33;;;-5.60;99.90;;;;;;5096080;28;20601;-72
2022/04/04 03:03:03;;;;;;;15.50;10.43;;;-5.60;99.90;;;;;;5095792;28;20209;-71
2022/04/04 03:05:31;;;;;;;17.10;11.27;;;-5.50;99.90;;;;;;5096365;28;20196;-71
2022/04/04 03:07:58;;;;;;;14.93;9.77;;;-5.50;99.90;;;;;;5098223;28;20208;-71
2022/04/04 03:10:25;;;;;;;16.43;11.33;;;-5.40;99.90;;;;;;5097442;28;20597;-71
2022/04/04 03:12:52;;;;;;;15.50;9.53;;;-5.30;99.90;;;;;;5096005;28;20270;-71
2022/04/04 03:15:21;;;;;;;15.10;10.77;;;-5.10;99.90;;;;;;5096129;28;20555;-71
2022/04/04 03:17:49;;;;;;;14.80;10.73;;;-5.20;99.90;;;;;;5095769;28;20602;-72
2022/04/04 03:20:18;;;;;;;17.00;11.20;;;-5.10;99.90;;;;;;5095843;28;20678;-72
2022/04/04 03:22:51;;;;;;;17.33;11.57;;;-5.00;99.90;;;;;;5095776;28;20281;-72
2022/04/04 03:25:18;;;;;;;17.00;11.60;;;-5.00;99.90;;;;;;5095676;28;20225;-72
2022/04/04 03:27:47;;;;;;;15.80;10.30;;;-5.00;99.90;;;;;;5095521;28;20200;-72
2022/04/04 03:30:17;;;;;;;16.20;10.97;;;-4.90;99.90;;;;;;5095574;28;20199;-72
2022/04/04 03:32:45;;;;;;;17.87;11.23;;;-5.00;99.90;;;;;;5095746;28;20312;-72
2022/04/04 03:35:14;;;;;;;15.13;10.83;;;-5.10;99.90;;;;;;5095998;28;20223;-72
2022/04/04 03:37:42;;;;;;;21.57;10.70;;;-5.20;99.90;;;;;;5095796;28;20196;-72
2022/04/04 03:40:13;;;;;;;19.13;11.60;;;-5.30;99.90;;;;;;5095404;28;20203;-72
2022/04/04 03:42:40;;;;;;;14.63;10.77;;;-5.30;99.90;;;;;;5095448;28;20196;-72
2022/04/04 03:45:08;;;;;;;20.03;11.83;;;-5.40;99.90;;;;;;5095048;28;20721;-72
2022/04/04 03:47:35;;;;;;;19.17;11.90;;;-5.40;99.90;;;;;;5095594;28;20196;-72
2022/04/04 03:50:02;;;;;;;16.47;11.27;;;-5.50;99.90;;;;;;5095255;28;20200;-71
2022/04/04 03:52:28;;;;;;;19.73;12.70;;;-5.50;99.90;;;;;;5095323;28;20224;-72
2022/04/04 03:54:55;;;;;;;23.10;14.33;;;-5.60;99.90;;;;;;5095409;28;20532;-72
2022/04/04 03:57:23;;;;;;;20.97;12.77;;;-5.60;99.90;;;;;;5095217;28;20222;-72
2022/04/04 03:59:51;;;;;;;20.07;13.53;;;-5.50;99.90;;;;;;5100724;28;20195;-72
2022/04/04 04:02:17;;;;;;;19.23;12.80;;;-5.40;99.90;;;;;;5102835;28;20259;-72
2022/04/04 04:04:44;;;;;;;17.93;12.93;;;-5.30;99.90;;;;;;5102788;28;20270;-72
2022/04/04 04:07:15;;;;;;;19.50;13.03;;;-5.30;99.90;;;;;;5102464;28;20192;-72
2022/04/04 04:09:42;;;;;;;21.20;13.43;;;-5.20;99.90;;;;;;5102878;28;20627;-73
2022/04/04 04:12:10;;;;;;;18.43;13.53;;;-5.20;99.90;;;;;;5102349;28;20223;-72
2022/04/04 04:14:38;;;;;;;18.70;13.20;;;-5.20;99.90;;;;;;5101324;28;20273;-72
2022/04/04 04:17:06;;;;;;;19.37;12.83;;;-5.30;99.90;;;;;;5097441;28;20226;-72
2022/04/04 04:22:17;;;;;;;20.53;13.70;;;-5.00;99.90;;;;;;5094754;28;20237;-72
2022/04/04 04:24:45;;;;;;;22.73;13.70;;;-4.90;99.90;;;;;;5094484;28;20196;-72
2022/04/04 04:27:12;;;;;;;19.43;13.17;;;-4.80;99.90;;;;;;5094989;28;20279;-72
2022/04/04 04:29:41;;;;;;;19.77;12.73;;;-4.80;99.90;;;;;;5095100;28;20287;-72
2022/04/04 04:32:08;;;;;;;19.87;13.33;;;-4.80;99.90;;;;;;5094362;28;20259;-72
2022/04/04 04:34:35;;;;;;;24.20;15.63;;;-4.70;99.90;;;;;;5096915;28;20222;-72
2022/04/04 04:37:02;;;;;;;21.40;14.17;;;-4.70;99.90;;;;;;5096313;28;20257;-72
2022/04/04 04:39:29;;;;;;;21.30;14.03;;;-4.70;99.90;;;;;;5096648;28;20270;-72
2022/04/04 04:41:56;;;;;;;20.10;13.60;;;-4.70;99.90;;;;;;5096461;28;20204;-72
2022/04/04 04:44:23;;;;;;;21.73;14.50;;;-4.70;99.90;;;;;;5094957;28;20200;-72
2022/04/04 04:46:52;;;;;;;21.90;14.37;;;-4.70;99.90;;;;;;5094854;28;20196;-72
2022/04/04 04:49:19;;;;;;;21.47;14.13;;;-4.70;99.90;;;;;;5094798;28;20659;-72
2022/04/04 04:51:46;;;;;;;20.20;13.83;;;-4.70;99.90;;;;;;5096314;28;20552;-72
2022/04/04 04:54:13;;;;;;;21.37;15.07;;;-4.70;99.90;;;;;;5098235;28;20197;-72
2022/04/04 04:56:39;;;;;;;19.33;14.37;;;-4.70;99.90;;;;;;5098400;28;20261;-72
2022/04/04 04:59:06;;;;;;;19.57;13.20;;;-4.70;99.90;;;;;;5099757;28;20713;-73
2022/04/04 05:01:32;;;;;;;20.13;14.53;;;-4.70;99.90;;;;;;5102334;28;20250;-72
2022/04/04 05:04:01;;;;;;;20.23;14.53;;;-4.70;99.90;;;;;;5101747;28;20257;-72
2022/04/04 05:06:29;;;;;;;22.23;15.60;;;-4.70;99.90;;;;;;5101497;28;20202;-72
2022/04/04 05:08:58;;;;;;;20.20;13.97;;;-4.70;99.90;;;;;;5100809;28;20199;-72
2022/04/04 05:11:24;;;;;;;22.87;15.90;;;-4.60;99.90;;;;;;5094979;28;20261;-74
2022/04/04 05:13:51;;;;;;;23.23;17.67;;;-4.60;99.90;;;;;;5094947;28;20235;-72
2022/04/04 05:16:18;;;;;;;23.23;15.37;;;-4.60;99.90;;;;;;5094794;28;20265;-72
2022/04/04 05:18:45;;;;;;;27.20;16.03;;;-4.50;99.90;;;;;;5093754;28;20196;-72
2022/04/04 05:21:13;;;;;;;22.57;14.80;;;-4.40;99.90;;;;;;5094471;28;20668;-72
2022/04/04 05:23:41;;;;;;;21.10;14.33;;;-4.40;99.90;;;;;;5093957;28;20230;-72
2022/04/04 05:26:07;;;;;;;23.67;15.20;;;-4.40;99.90;;;;;;5093828;28;20212;-72
2022/04/04 05:28:34;;;;;;;19.70;14.70;;;-4.30;99.90;;;;;;5095240;28;20192;-72
2022/04/04 05:31:04;;;;;;;20.57;15.00;;;-4.30;99.90;;;;;;5094275;28;20239;-72
2022/04/04 05:33:30;;;;;;;21.00;14.27;;;-4.30;99.90;;;;;;5093813;28;20572;-72
2022/04/04 05:35:57;;;;;;;19.27;13.87;;;-4.20;99.90;;;;;;5093887;28;20196;-72
2022/04/04 05:38:25;;;;;;;27.50;15.93;;;-4.20;99.90;;;;;;5093651;28;20245;-72
2022/04/04 05:40:52;;;;;;;20.67;14.83;;;-4.00;99.90;;;;;;5093829;28;20200;-72
2022/04/04 05:43:18;;;;;;;23.60;15.03;;;-3.90;99.90;;;;;;5093822;28;20201;-72
2022/04/04 05:45:45;;;;;;;21.23;15.37;;;-3.80;99.90;;;;;;5093711;28;20235;-72
2022/04/04 05:48:12;;;;;;;19.80;14.73;;;-3.80;99.90;;;;;;5094094;28;20254;-72
2022/04/04 05:50:38;;;;;;;22.93;15.03;;;-3.70;99.90;;;;;;5093595;28;20198;-72
2022/04/04 05:53:05;;;;;;;21.10;14.97;;;-3.60;99.90;;;;;;5093675;28;20575;-72
2022/04/04 05:55:33;;;;;;;19.90;14.63;;;-3.50;99.90;;;;;;5093543;28;20196;-72
2022/04/04 05:58:00;;;;;;;20.43;15.17;;;-3.50;99.90;;;;;;5093658;28;20595;-72
2022/04/04 06:00:28;;;;;;;21.57;14.67;;;-3.30;99.90;;;;;;5093553;28;20250;-72
2022/04/04 06:02:55;;;;;;;20.77;14.73;;;-3.30;99.90;;;;;;5093791;28;20234;-72
2022/04/04 06:05:22;;;;;;;19.67;15.07;;;-3.20;99.90;;;;;;5093613;28;20198;-72
2022/04/04 06:07:49;;;;;;;21.80;16.20;;;-3.00;99.90;;;;;;5093723;28;20208;-72
2022/04/04 06:10:16;;;;;;;19.80;14.93;;;-2.90;99.90;;;;;;5093800;28;20248;-72
2022/04/04 06:12:44;;;;;;;19.33;14.10;;;-2.80;99.90;;;;;;5093602;28;20225;-72
2022/04/04 06:15:11;;;;;;;23.17;15.50;;;-2.70;99.90;;;;;;5093145;28;20201;-72
2022/04/04 06:17:38;;;;;;;18.53;14.00;;;-2.60;99.90;;;;;;5093372;28;20198;-72
2022/04/04 06:20:08;;;;;;;21.07;14.90;;;-2.50;99.90;;;;;;5093201;28;20203;-72
2022/04/04 06:22:36;;;;;;;22.23;15.40;;;-2.40;99.90;;;;;;5093518;28;20735;-72
2022/04/04 06:25:03;;;;;;;20.07;14.53;;;-2.30;99.90;;;;;;5093209;28;20202;-72
2022/04/04 06:27:30;;;;;;;17.87;13.70;;;-2.30;99.90;;;;;;5093430;28;20240;-72
2022/04/04 06:29:59;;;;;;;22.50;15.40;;;-2.20;99.90;;;;;;5094042;28;20196;-73
2022/04/04 06:32:26;;;;;;;25.13;15.77;;;-2.10;99.90;;;;;;5094102;28;20205;-72
2022/04/04 06:34:53;;;;;;;19.33;15.27;;;-2.00;99.90;;;;;;5093840;28;20203;-72
2022/04/04 06:37:20;;;;;;;18.37;14.77;;;-1.90;99.90;;;;;;5094794;28;20260;-72
2022/04/04 06:39:46;;;;;;;17.93;14.80;;;-1.90;99.90;;;;;;5097908;28;20192;-74
2022/04/04 06:42:14;;;;;;;20.00;13.83;;;-1.80;99.90;;;;;;5098563;28;20211;-72
2022/04/04 06:44:42;;;;;;;21.40;15.90;;;-1.70;99.90;;;;;;5100315;28;20200;-72
2022/04/04 06:47:10;;;;;;;17.03;13.50;;;-1.50;99.90;;;;;;5101188;28;20196;-72
2022/04/04 06:49:37;;;;;;;20.50;14.70;;;-1.40;99.90;;;;;;5099098;28;20197;-72
2022/04/04 06:52:04;;;;;;;18.30;14.70;;;-1.20;99.90;;;;;;5097826;28;20201;-73
2022/04/04 06:54:31;;;;;;;20.93;15.13;;;-1.10;99.90;;;;;;5096424;28;20281;-73
2022/04/04 06:56:58;;;;;;;17.73;13.47;;;-0.90;99.90;;;;;;5097073;28;20197;-73
2022/04/04 06:59:25;;;;;;;19.37;13.97;;;-0.80;99.90;;;;;;5096545;28;20200;-73
2022/04/04 07:01:51;;;;;;;18.43;13.77;;;-0.70;99.90;;;;;;5096777;28;20200;-73
2022/04/04 07:04:19;;;;;;;17.57;14.23;;;-0.50;99.90;;;;;;5097058;28;20229;-73
2022/04/04 07:06:46;;;;;;;24.07;18.23;;;-0.50;99.90;;;;;;5097214;28;20313;-72
2022/04/04 07:09:12;;;;;;;42.47;26.97;;;-0.40;99.90;;;;;;5102173;28;20719;-72
2022/04/04 07:11:40;;;;;;;16.67;12.93;;;-0.30;99.90;;;;;;5102934;28;20200;-73
2022/04/04 07:14:07;;;;;;;16.43;12.77;;;-0.20;99.90;;;;;;5099253;28;20228;-73
2022/04/04 07:16:33;;;;;;;19.70;13.73;;;-0.10;99.90;;;;;;5097755;28;20200;-72
2022/04/04 07:19:00;;;;;;;17.73;13.10;;;0.00;99.90;;;;;;5098244;28;20208;-72
2022/04/04 07:21:28;;;;;;;13.90;11.23;;;0.00;99.90;;;;;;5098336;28;20196;-71
2022/04/04 07:23:55;;;;;;;34.27;28.27;;;0.10;99.90;;;;;;5097151;28;20630;-72
2022/04/04 07:26:23;;;;;;;17.13;12.23;;;0.20;99.90;;;;;;5097173;28;20200;-72
2022/04/04 07:28:50;;;;;;;16.00;12.13;;;0.30;99.90;;;;;;5096284;28;20621;-72
2022/04/04 07:31:17;;;;;;;22.17;16.97;;;0.20;99.90;;;;;;5096342;28;20277;-73
2022/04/04 07:33:44;;;;;;;16.03;11.90;;;0.30;99.90;;;;;;5096243;28;20252;-72
2022/04/04 07:36:11;;;;;;;15.03;11.90;;;0.50;99.90;;;;;;5096093;28;20196;-72
2022/04/04 07:38:39;;;;;;;16.57;12.17;;;0.60;99.90;;;;;;5096258;28;20196;-72
2022/04/04 07:41:06;;;;;;;14.17;11.17;;;0.70;99.90;;;;;;5097307;28;20250;-73
2022/04/04 07:43:32;;;;;;;15.43;11.13;;;0.70;99.90;;;;;;5100191;28;20218;-73
2022/04/04 07:45:59;;;;;;;14.27;11.37;;;0.70;99.90;;;;;;5101093;28;20204;-73
2022/04/04 07:48:26;;;;;;;14.93;11.10;;;0.80;99.90;;;;;;5102579;28;20204;-73
2022/04/04 07:50:52;;;;;;;13.50;10.50;;;0.80;99.90;;;;;;5100899;28;20196;-73
2022/04/04 07:53:19;;;;;;;13.17;10.07;;;0.80;99.90;;;;;;5098741;28;20256;-72
2022/04/04 07:55:47;;;;;;;10.83;9.30;;;0.80;99.90;;;;;;5096507;28;20242;-73
2022/04/04 07:58:16;;;;;;;12.83;9.87;;;1.00;99.90;;;;;;5095873;28;20196;-72
2022/04/04 08:00:43;;;;;;;13.63;9.60;;;1.10;99.90;;;;;;5095522;28;20224;-73
2022/04/04 08:03:09;;;;;;;11.37;8.73;;;1.10;99.90;;;;;;5095372;28;20205;-73
2022/04/04 08:05:36;;;;;;;9.33;8.33;;;1.20;99.90;;;;;;5095052;28;20196;-73
2022/04/04 08:08:03;;;;;;;12.13;9.13;;;1.20;99.90;;;;;;5095288;28;20250;-73
2022/04/04 08:10:30;;;;;;;10.27;8.03;;;1.40;99.90;;;;;;5095125;28;20200;-73
2022/04/04 08:12:58;;;;;;;11.97;9.73;;;1.50;99.90;;;;;;5094990;28;20200;-73
2022/04/04 08:15:24;;;;;;;11.90;9.10;;;1.60;99.90;;;;;;5095100;28;20196;-73
2022/04/04 08:17:51;;;;;;;12.17;8.37;;;1.70;99.90;;;;;;5094745;28;20196;-73
2022/04/04 08:20:18;;;;;;;11.70;8.50;;;1.60;99.90;;;;;;5095132;28;20599;-72
2022/04/04 08:22:46;;;;;;;9.53;8.03;;;1.80;99.90;;;;;;5094905;28;20250;-73
2022/04/04 08:25:14;;;;;;;9.43;7.83;;;2.00;99.90;;;;;;5094807;28;20533;-72
2022/04/04 08:27:43;;;;;;;10.53;7.90;;;2.00;99.90;;;;;;5094905;28;20245;-73
2022/04/04 08:30:13;;;;;;;11.30;7.27;;;1.90;99.90;;;;;;5094984;28;20566;-73
2022/04/04 08:32:41;;;;;;;9.63;8.00;;;2.10;99.90;;;;;;5094849;28;20257;-73
2022/04/04 08:35:10;;;;;;;9.77;7.60;;;2.10;99.90;;;;;;5094782;28;20768;-73
2022/04/04 08:37:38;;;;;;;8.73;7.00;;;2.10;99.90;;;;;;5095164;28;20245;-73
2022/04/04 08:40:07;;;;;;;7.73;6.93;;;2.10;99.90;;;;;;5094760;28;20254;-73
2022/04/04 08:42:34;;;;;;;8.83;6.27;;;2.10;99.90;;;;;;5094549;28;20253;-73
2022/04/04 08:45:03;;;;;;;9.60;7.13;;;2.10;99.90;;;;;;5094298;28;20287;-73
2022/04/04 08:47:33;;;;;;;8.73;6.80;;;2.10;99.90;;;;;;5094583;28;20207;-73
2022/04/04 08:50:01;;;;;;;8.27;6.60;;;2.30;99.90;;;;;;5094664;28;20196;-73
2022/04/04 08:52:28;;;;;;;8.83;7.57;;;2.40;99.90;;;;;;5094289;28;20243;-73
2022/04/04 08:54:55;;;;;;;9.13;7.33;;;2.60;99.30;;;;;;5093982;28;20752;-73
2022/04/04 08:57:21;;;;;;;9.23;6.40;;;2.70;98.00;;;;;;5094155;28;20231;-73
2022/04/04 08:59:48;;;;;;;8.97;7.60;;;2.60;93.30;;;;;;5094143;28;20537;-73
2022/04/04 09:02:15;;;;;;;9.20;6.80;;;2.70;94.70;;;;;;5094602;28;20194;-73
2022/04/04 09:04:43;;;;;;;11.37;7.27;;;2.70;91.10;;;;;;5094446;28;20219;-73
2022/04/04 09:07:12;;;;;;;7.77;6.77;;;2.60;92.50;;;;;;5094409;28;20250;-73
2022/04/04 09:09:41;;;;;;;8.80;6.43;;;2.90;95.80;;;;;;5094386;28;20196;-73
2022/04/04 09:12:10;;;;;;;11.33;6.93;;;2.90;90.40;;;;;;5093897;28;20200;-72
2022/04/04 09:14:38;;;;;;;10.37;6.40;;;3.30;87.10;;;;;;5094667;28;20227;-73
2022/04/04 09:17:08;;;;;;;9.17;6.50;;;3.30;79.40;;;;;;5094437;28;20207;-73
2022/04/04 09:19:35;;;;;;;7.73;6.73;;;3.20;85.20;;;;;;5094646;28;20555;-73
2022/04/04 09:22:11;;;;;;;9.13;7.10;;;3.20;84.70;;;;;;5096469;28;20218;-73
2022/04/04 09:24:52;;;;;;;9.13;7.10;;;3.40;81.60;;;;;;5099830;28;20249;-73
2022/04/04 09:27:24;;;;;;;10.00;7.20;;;3.70;76.50;;;;;;5094835;28;20644;-72
2022/04/04 09:29:53;;;;;;;12.07;6.90;;;3.30;77.60;;;;;;5094189;28;20200;-72
2022/04/04 09:32:21;;;;;;;12.83;7.13;;;3.30;77.80;;;;;;5094406;28;20214;-72
2022/04/04 09:34:53;;;;;;;8.90;6.53;;;3.70;73.70;;;;;;5094298;28;20746;-72
2022/04/04 09:37:22;;;;;;;8.43;6.73;;;3.40;68.60;;;;;;5094686;28;20196;-72
2022/04/04 09:39:50;;;;;;;12.50;11.27;;;3.50;72.80;;;;;;5095044;28;20196;-72
2022/04/04 09:42:17;;;;;;;7.57;6.30;;;4.00;63.60;;;;;;5095520;28;20203;-72
2022/04/04 09:44:57;;;;;;;9.80;6.90;;;3.70;65.00;;;;;;5095219;28;20197;-72
2022/04/04 09:47:24;;;;;;;7.87;6.70;;;3.70;69.20;;;;;;5095782;28;20202;-72
2022/04/04 09:49:50;;;;;;;8.33;7.27;;;4.10;68.20;;;;;;5095624;28;20198;-73
2022/04/04 09:52:17;;;;;;;10.13;6.93;;;4.00;66.30;;;;;;5094630;28;20198;-72
2022/04/04 09:54:46;;;;;;;7.67;5.83;;;3.90;60.70;;;;;;5094398;28;20293;-72
2022/04/04 09:57:14;;;;;;;7.73;6.77;;;3.70;59.10;;;;;;5094318;28;20249;-72
2022/04/04 09:59:42;;;;;;;9.17;7.60;;;4.00;64.20;;;;;;5094940;28;20299;-72
2022/04/04 10:02:09;;;;;;;8.73;6.43;;;4.10;64.60;;;;;;5095020;28;20191;-72
2022/04/04 10:04:37;;;;;;;9.63;7.20;;;4.40;61.10;;;;;;5095324;28;20204;-72
2022/04/04 10:07:09;;;;;;;12.80;7.47;;;4.40;57.60;;;;;;5094172;28;20193;-72
2022/04/04 10:09:37;;;;;;;9.30;7.13;;;4.50;55.10;;;;;;5094098;28;20196;-72
2022/04/04 10:12:07;;;;;;;7.73;6.57;;;4.40;54.50;;;;;;5096461;28;20202;-72
2022/04/04 10:14:35;;;;;;;8.03;7.23;;;5.00;52.40;;;;;;5097830;28;20228;-72
2022/04/04 10:17:03;;;;;;;8.07;7.13;;;5.50;49.60;;;;;;5098549;28;20636;-72
2022/04/04 10:19:32;;;;;;;9.37;7.33;;;5.50;49.20;;;;;;5097984;28;20264;-72
2022/04/04 10:21:59;;;;;;;8.53;7.63;;;5.20;48.10;;;;;;5098264;28;20198;-72
2022/04/04 10:24:26;;;;;;;12.20;7.00;;;5.10;48.20;;;;;;5097957;28;20227;-72
2022/04/04 10:26:54;;;;;;;8.33;7.50;;;4.50;46.40;;;;;;5097806;28;20601;-73
2022/04/04 10:29:22;;;;;;;9.23;7.20;;;4.60;48.40;;;;;;5097708;28;20196;-72
2022/04/04 10:31:50;;;;;;;8.70;7.47;;;5.00;47.30;;;;;;5098543;28;20679;-72
2022/04/04 10:34:18;;;;;;;9.47;8.27;;;5.10;46.20;;;;;;5098479;28;20228;-72
2022/04/04 10:36:57;;;;;;;8.47;7.57;;;5.10;45.80;;;;;;5097929;28;20196;-72
2022/04/04 10:39:44;;;;;;;8.43;7.63;;;5.10;44.90;;;;;;5100822;28;20192;-72
2022/04/04 10:42:28;;;;;;;8.80;7.90;;;5.80;44.90;;;;;;5104001;28;20200;-72
2022/04/04 10:45:03;;;;;;;8.97;8.10;;;6.30;41.80;;;;;;5103104;28;20196;-73
2022/04/04 10:47:30;;;;;;;9.97;8.03;;;6.60;41.50;;;;;;5103716;28;20677;-73
2022/04/04 10:49:58;;;;;;;9.50;8.27;;;6.00;41.40;;;;;;5105663;28;20290;-72
2022/04/04 10:52:42;;;;;;;8.20;7.40;;;5.50;41.30;;;;;;5105374;28;20207;-72
2022/04/04 10:55:53;;;;;;;9.90;8.33;;;6.00;39.10;;;;;;5105075;28;20228;-73
2022/04/04 10:58:29;;;;;;;8.90;8.00;;;5.30;40.50;;;;;;5100417;28;20196;-72
2022/04/04 11:01:07;;;;;;;9.43;8.53;;;5.90;39.90;;;;;;5097653;28;20253;-72
2022/04/04 11:03:36;;;;;;;10.07;8.40;;;6.50;40.50;;;;;;5096578;28;20249;-72
2022/04/04 11:09:05;;;;;;;9.33;8.43;;;7.20;36.90;;;;;;5096839;28;20650;-72
2022/04/04 11:12:09;;;;;;;8.83;8.00;;;7.20;35.30;;;;;;5096203;28;20196;-74
2022/04/04 11:14:44;;;;;;;8.57;7.70;;;6.90;33.80;;;;;;5090117;28;20251;-73
2022/04/04 11:17:21;;;;;;;8.97;8.07;;;6.60;35.10;;;;;;5096246;28;20236;-73
2022/04/04 11:19:49;;;;;;;8.67;7.80;;;7.20;35.20;;;;;;5096692;28;20196;-73
2022/04/04 11:22:17;;;;;;;9.93;9.03;;;7.10;34.10;;;;;;5095611;28;20250;-74
2022/04/04 11:24:50;;;;;;;9.67;8.67;;;8.10;33.60;;;;;;5095892;28;20628;-72
2022/04/04 11:27:17;;;;;;;9.37;8.47;;;6.90;35.00;;;;;;5095927;28;20283;-73
2022/04/04 11:29:43;;;;;;;9.37;8.43;;;6.90;34.20;;;;;;5095786;28;20606;-72
2022/04/04 11:32:16;;;;;;;9.23;8.33;;;6.00;35.40;;;;;;5096270;28;20193;-72
2022/04/04 11:34:45;;;;;;;10.17;8.93;;;6.40;35.90;;;;;;5095948;28;20220;-73
2022/04/04 11:37:19;;;;;;;11.80;9.43;;;6.50;35.30;;;;;;5095918;28;20204;-73
2022/04/04 11:39:47;;;;;;;10.40;9.40;;;6.80;33.10;;;;;;5095922;28;20195;-72
2022/04/04 11:42:14;;;;;;;11.37;8.90;;;5.90;34.60;;;;;;5095712;28;20197;-72
2022/04/04 11:44:47;;;;;;;10.43;9.33;;;6.70;35.70;;;;;;5095378;28;20583;-72
2022/04/04 11:47:14;;;;;;;10.40;9.47;;;8.40;35.10;;;;;;5095045;28;20192;-73
2022/04/04 11:49:44;;;;;;;9.40;8.50;;;8.50;33.20;;;;;;5094812;28;20196;-73
2022/04/04 11:52:15;;;;;;;10.63;9.53;;;8.40;31.40;;;;;;5094753;28;20196;-73
2022/04/04 11:54:42;;;;;;;10.17;9.23;;;8.70;30.60;;;;;;5094551;28;20232;-73
2022/04/04 11:57:10;;;;;;;11.07;10.07;;;8.40;31.40;;;;;;5094726;28;20196;-73
2022/04/04 11:59:38;;;;;;;10.80;9.70;;;8.20;32.20;;;;;;5094766;28;20242;-71
2022/04/04 12:02:08;;;;;;;10.83;9.60;;;8.00;32.90;;;;;;5095279;28;20196;-73
2022/04/04 12:04:35;;;;;;;10.23;9.27;;;7.50;33.10;;;;;;5095012;28;20604;-72
2022/04/04 12:07:04;;;;;;;10.27;9.23;;;7.30;33.00;;;;;;5094773;28;20606;-73
2022/04/04 12:09:31;;;;;;;9.83;8.70;;;8.70;32.40;;;;;;5094428;28;20226;-73
2022/04/04 12:12:05;;;;;;;9.90;8.90;;;8.40;30.50;;;;;;5094862;28;20617;-72
2022/04/04 12:14:33;;;;;;;9.10;8.20;;;7.70;31.40;;;;;;5094899;28;20241;-72
2022/04/04 12:17:00;;;;;;;9.57;8.57;;;8.40;31.00;;;;;;5094223;28;20201;-72
2022/04/04 12:19:28;;;;;;;9.90;9.00;;;8.20;30.00;;;;;;5094254;28;20578;-71
2022/04/04 12:21:56;;;;;;;9.53;8.50;;;8.60;30.60;;;;;;5094543;28;20197;-72
2022/04/04 12:27:12;;;;;;;10.40;9.40;;;10.50;28.40;;;;;;5094026;28;20697;-72
2022/04/04 12:29:46;;;;;;;11.90;10.77;;;8.40;28.80;;;;;;5094393;28;20196;-73
2022/04/04 12:32:17;;;;;;;11.60;9.70;;;8.10;30.00;;;;;;5095286;28;20196;-73
2022/04/04 12:34:58;;;;;;;9.80;8.73;;;8.10;29.50;;;;;;5094408;28;20216;-73
2022/04/04 12:37:36;;;;;;;14.47;12.50;;;8.40;29.40;;;;;;5094130;28;20241;-73
2022/04/04 12:40:18;;;;;;;39.67;28.83;;;8.50;29.40;;;;;;5095088;28;20222;-75
2022/04/04 12:42:47;;;;;;;10.00;9.00;;;8.60;30.00;;;;;;5093985;28;20204;-73
2022/04/04 12:45:15;;;;;;;10.50;8.70;;;10.50;28.20;;;;;;5093749;28;20254;-72
2022/04/04 12:47:55;;;;;;;9.33;8.53;;;8.50;28.30;;;;;;5093833;28;20207;-73
2022/04/04 12:50:24;;;;;;;12.83;9.37;;;9.10;29.10;;;;;;5095186;28;20196;-74
2022/04/04 12:52:59;;;;;;;9.47;8.53;;;8.60;29.90;;;;;;5094029;28;20294;-72
2022/04/04 12:55:28;;;;;;;9.47;8.47;;;8.80;29.10;;;;;;5094228;28;20261;-72
2022/04/04 12:57:55;;;;;;;10.33;7.90;;;8.80;28.60;;;;;;5093674;28;20249;-72