Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:39;;;;;;;5.95;2.63;;;;;;;26.02;62.50;100641.47;4991479;28;20503;-70
2021/07/21 00:04:07;;;;;;;7.88;3.13;;;;;;;26.07;62.32;100639.41;4992492;28;20049;-70
2021/07/21 00:06:34;;;;;;;12.43;3.58;;;;;;;26.11;62.54;100640.13;4991916;28;20046;-70
2021/07/21 00:09:02;;;;;;;11.98;3.20;;;;;;;26.15;62.51;100630.91;5006043;28;20053;-70
2021/07/21 00:14:19;;;;;;;;;;;;;;;25.96;62.92;100633.66;4991847;28;20046;-70
2021/07/21 00:16:51;;;;;;;9.55;3.38;;;;;;;25.90;63.30;100627.69;4990954;28;19925;-70
2021/07/21 00:22:12;;;;;;;5.75;2.83;;;;;;;25.95;62.89;100620.19;4992484;28;20125;-70
2021/07/21 00:24:41;;;;;;;8.65;3.08;;;;;;;25.91;63.49;100621.31;4975460;28;20039;-70
2021/07/21 00:27:08;;;;;;;10.45;3.45;;;;;;;25.99;63.37;100619.97;4991417;28;20514;-70
2021/07/21 00:29:38;;;;;;;10.50;3.65;;;;;;;25.96;63.20;100616.56;4992043;28;20039;-71
2021/07/21 00:32:06;;;;;;;8.65;3.30;;;;;;;26.01;63.31;100618.06;4991416;28;20117;-70
2021/07/21 00:34:34;;;;;;;11.77;3.90;;;;;;;25.90;63.27;100623.16;4992048;28;20043;-69
2021/07/21 00:37:01;;;;;;;9.40;3.67;;;;;;;25.82;64.02;100624.47;5009517;28;20057;-69
2021/07/21 00:39:28;;;;;;;11.15;3.30;;;;;;;25.87;64.00;100620.59;5010390;28;20050;-70
2021/07/21 00:41:56;;;;;;;9.90;3.58;;;;;;;25.94;63.80;100623.84;5010784;28;20048;-70
2021/07/21 00:44:23;;;;;;;9.40;3.47;;;;;;;26.08;63.59;100621.34;4997053;28;20046;-71
2021/07/21 00:46:52;;;;;;;6.82;3.30;;;;;;;26.10;63.61;100614.91;4990992;28;20042;-70
2021/07/21 00:49:24;;;;;;;5.60;3.15;;;;;;;26.09;63.74;100621.25;5010094;28;20061;-71
2021/07/21 00:51:52;;;;;;;5.00;3.65;;;;;;;26.17;63.55;100620.88;5009844;28;20038;-70
2021/07/21 00:54:19;;;;;;;4.95;2.75;;;;;;;26.05;63.55;100616.97;5010050;28;20037;-71
2021/07/21 00:56:48;;;;;;;12.52;3.88;;;;;;;25.97;64.26;100621.88;5010372;28;20053;-70
2021/07/21 00:59:16;;;;;;;10.25;3.30;;;;;;;25.90;64.21;100627.69;4990175;28;20034;-70
2021/07/21 01:01:44;;;;;;;10.38;3.50;;;;;;;25.74;65.17;100624.84;5009334;28;20042;-68
2021/07/21 01:04:13;;;;;;;6.22;3.50;;;;;;;25.74;64.89;100623.03;5010215;28;20042;-67
2021/07/21 01:06:40;;;;;;;8.18;4.03;;;;;;;25.69;64.89;100630.50;5009406;28;20034;-68
2021/07/21 01:09:08;;;;;;;8.60;3.60;;;;;;;25.84;64.81;100625.28;4996074;28;20377;-67
2021/07/21 01:11:42;;;;;;;8.45;3.58;;;;;;;25.74;64.86;100619.44;5010425;28;20039;-70
2021/07/21 01:14:13;;;;;;;;;;;;;;;25.65;64.74;100619.91;4992487;28;20084;-67
2021/07/21 01:16:46;;;;;;;7.75;3.30;;;;;;;25.72;64.61;100618.66;5009734;28;20059;-70
2021/07/21 01:19:22;;;;;;;8.80;3.22;;;;;;;25.67;64.79;100616.16;5009826;28;20038;-70
2021/07/21 01:22:12;;;;;;;10.23;4.05;;;;;;;25.71;64.73;100619.59;5009834;28;20050;-70
2021/07/21 01:25:00;;;;;;;7.35;3.58;;;;;;;25.75;64.71;100613.97;5009271;28;20037;-70
2021/07/21 01:27:35;;;;;;;6.68;3.40;;;;;;;25.75;64.64;100619.38;5009662;28;20420;-69
2021/07/21 01:30:07;;;;;;;11.38;4.00;;;;;;;25.76;64.77;100613.00;4984291;28;20045;-69
2021/07/21 01:32:36;;;;;;;8.38;3.58;;;;;;;25.71;64.87;100611.50;5013459;28;20049;-70
2021/07/21 01:35:12;;;;;;;6.05;3.15;;;;;;;25.65;64.83;100612.69;5013762;28;20038;-70
2021/07/21 01:37:42;;;;;;;12.52;3.60;;;;;;;25.74;64.66;100614.03;5013151;28;20459;-70
2021/07/21 01:40:18;;;;;;;7.47;3.25;;;;;;;25.79;64.77;100615.56;5013007;28;20056;-70
2021/07/21 01:42:51;;;;;;;8.65;3.65;;;;;;;25.74;64.78;100609.50;5012160;28;20056;-70
2021/07/21 01:45:19;;;;;;;7.78;3.80;;;;;;;25.71;64.93;100606.97;5013581;28;20045;-70
2021/07/21 01:47:49;;;;;;;8.10;3.60;;;;;;;25.72;65.37;100606.00;5011339;28;20041;-70
2021/07/21 01:50:17;;;;;;;7.05;3.17;;;;;;;25.61;65.67;100612.88;5013232;28;20530;-70
2021/07/21 01:52:48;;;;;;;7.55;3.17;;;;;;;25.44;66.10;100610.09;5013333;28;20499;-70
2021/07/21 01:55:17;;;;;;;8.32;3.25;;;;;;;25.54;65.91;100612.25;5005092;28;20407;-70
2021/07/21 01:57:46;;;;;;;6.25;3.30;;;;;;;25.29;66.50;100607.16;5012550;28;20092;-70
2021/07/21 02:00:17;;;;;;;11.63;3.70;;;;;;;25.43;66.22;100611.91;5013797;28;20038;-70
2021/07/21 02:02:47;;;;;;;10.07;3.60;;;;;;;25.26;66.64;100618.13;4995631;28;20038;-70
2021/07/21 02:05:15;;;;;;;7.35;3.42;;;;;;;25.15;66.86;100614.16;5013839;28;20088;-70
2021/07/21 02:07:45;;;;;;;12.82;3.58;;;;;;;25.19;66.96;100616.69;5003993;28;20049;-67
2021/07/21 02:10:14;;;;;;;10.27;4.00;;;;;;;25.23;66.70;100610.16;5012793;28;20098;-70
2021/07/21 02:12:42;;;;;;;9.10;3.67;;;;;;;25.22;66.78;100616.50;5013473;28;20057;-70
2021/07/21 02:15:11;;;;;;;11.18;3.67;;;;;;;25.21;66.63;100609.34;5012643;28;20053;-70
2021/07/21 02:17:42;;;;;;;10.20;3.60;;;;;;;25.24;66.58;100611.91;5012193;28;20038;-70
2021/07/21 02:20:12;;;;;;;6.68;3.72;;;;;;;25.26;66.87;100607.34;5012927;28;20041;-70
2021/07/21 02:22:41;;;;;;;8.13;4.53;;;;;;;25.28;66.75;100610.81;5012245;28;20034;-70
2021/07/21 02:25:11;;;;;;;9.50;3.80;;;;;;;25.25;66.82;100605.56;5012666;28;20062;-70
2021/07/21 02:27:40;;;;;;;10.25;4.20;;;;;;;25.20;66.95;100612.16;5012533;28;20081;-70
2021/07/21 02:30:10;;;;;;;11.23;4.40;;;;;;;25.15;67.17;100614.16;5011300;28;20037;-70
2021/07/21 02:32:47;;;;;;;8.43;3.40;;;;;;;25.12;67.30;100612.50;5012189;28;20054;-70
2021/07/21 02:35:20;;;;;;;10.23;3.97;;;;;;;25.09;67.38;100615.34;5011943;28;20499;-70
2021/07/21 02:37:49;;;;;;;7.93;3.92;;;;;;;24.91;67.72;100624.28;5011906;28;20038;-70
2021/07/21 02:40:17;;;;;;;8.13;3.95;;;;;;;24.90;67.88;100622.53;5012305;28;20041;-67
2021/07/21 02:42:45;;;;;;;7.00;3.88;;;;;;;24.92;67.80;100617.94;4983031;28;20057;-67
2021/07/21 02:45:13;;;;;;;10.70;3.85;;;;;;;24.90;67.76;100620.72;5003976;28;20034;-70
2021/07/21 02:47:43;;;;;;;10.50;3.90;;;;;;;24.80;68.08;100613.09;5011035;28;20057;-70
2021/07/21 02:50:12;;;;;;;7.97;3.80;;;;;;;24.78;68.23;100620.38;5011891;28;20041;-70
2021/07/21 02:52:43;;;;;;;8.00;3.97;;;;;;;24.84;67.97;100620.09;5012411;28;20065;-70
2021/07/21 02:55:16;;;;;;;8.48;3.80;;;;;;;24.88;67.64;100625.25;4995980;28;20038;-70
2021/07/21 02:57:49;;;;;;;7.57;3.88;;;;;;;24.88;67.53;100621.69;4998866;28;20038;-70
2021/07/21 03:00:18;;;;;;;9.38;4.15;;;;;;;24.87;67.39;100622.66;5012578;28;20030;-69
2021/07/21 03:02:50;;;;;;;9.23;4.40;;;;;;;24.86;67.60;100616.38;5010929;28;20038;-69
2021/07/21 03:05:20;;;;;;;8.27;3.78;;;;;;;24.78;67.84;100621.25;5012012;28;20117;-70
2021/07/21 03:07:52;;;;;;;9.77;4.00;;;;;;;24.59;68.35;100625.72;5011761;28;20045;-70
2021/07/21 03:10:20;;;;;;;10.32;4.50;;;;;;;24.50;68.50;100629.69;5011866;28;20038;-70
2021/07/21 03:12:51;;;;;;;10.23;3.80;;;;;;;24.53;68.45;100629.56;5011330;28;20038;-69
2021/07/21 03:15:19;;;;;;;10.13;3.60;;;;;;;24.55;68.14;100632.19;5012316;28;20049;-69
2021/07/21 03:17:50;;;;;;;9.98;4.20;;;;;;;24.65;67.82;100627.25;5011072;28;20049;-70
2021/07/21 03:20:19;;;;;;;10.48;3.88;;;;;;;24.64;68.08;100629.09;5011054;28;20062;-69
2021/07/21 03:22:47;;;;;;;9.73;4.15;;;;;;;24.58;68.12;100641.03;5011465;28;20048;-70
2021/07/21 03:25:15;;;;;;;6.72;3.70;;;;;;;24.45;68.43;100634.41;5011269;28;20038;-70
2021/07/21 03:27:44;;;;;;;8.55;4.25;;;;;;;24.49;68.36;100636.03;5011936;28;20037;-69
2021/07/21 03:30:13;;;;;;;7.40;3.65;;;;;;;24.57;68.25;100641.97;5011854;28;20680;-69
2021/07/21 03:32:43;;;;;;;10.70;4.40;;;;;;;24.60;68.16;100649.94;5011668;28;20508;-70
2021/07/21 03:35:14;;;;;;;9.02;3.88;;;;;;;24.61;68.35;100640.03;4993859;28;20049;-69
2021/07/21 03:37:44;;;;;;;9.70;3.72;;;;;;;24.70;68.38;100638.72;5009444;28;20034;-69
2021/07/21 03:40:13;;;;;;;6.35;3.60;;;;;;;24.82;68.07;100638.16;5010654;28;20046;-69
2021/07/21 03:42:41;;;;;;;6.65;3.58;;;;;;;24.88;68.01;100640.59;5011275;28;20044;-69
2021/07/21 03:45:11;;;;;;;10.25;3.90;;;;;;;24.91;68.35;100648.59;5011399;28;20034;-70
2021/07/21 03:47:41;;;;;;;11.38;3.53;;;;;;;25.00;68.25;100654.47;5010331;28;20041;-69
2021/07/21 03:50:12;;;;;;;6.85;3.10;;;;;;;25.11;67.88;100645.00;4998257;28;20491;-69
2021/07/21 03:52:41;;;;;;;8.90;3.20;;;;;;;25.28;67.71;100653.19;5009047;28;20042;-69
2021/07/21 03:55:11;;;;;;;8.73;3.20;;;;;;;25.40;67.68;100658.88;5009925;28;20104;-70
2021/07/21 03:57:40;;;;;;;8.27;3.38;;;;;;;25.56;67.52;100659.03;5010902;28;20165;-69
2021/07/21 04:00:11;;;;;;;8.15;2.97;;;;;;;25.71;67.15;100654.75;5011118;28;22103;-69
2021/07/21 04:02:40;;;;;;;7.50;2.97;;;;;;;25.83;66.65;100656.88;5010890;28;20057;-69
2021/07/21 04:05:10;;;;;;;14.77;4.00;;;;;;;25.97;66.52;100659.78;5011756;28;20045;-70
2021/07/21 04:07:39;;;;;;;6.78;3.10;;;;;;;26.11;66.48;100662.66;5010817;28;20038;-69
2021/07/21 04:10:08;;;;;;;6.63;3.15;;;;;;;26.29;65.74;100668.13;5010973;28;20049;-69
2021/07/21 04:12:38;;;;;;;6.35;2.58;;;;;;;26.46;65.71;100669.00;5011371;28;20495;-70
2021/07/21 04:15:06;;;;;;;6.55;2.75;;;;;;;26.66;64.87;100664.38;5011171;28;20041;-69
2021/07/21 04:17:35;;;;;;;9.38;2.58;;;;;;;26.82;64.97;100666.22;5010657;28;20053;-70
2021/07/21 04:20:04;;;;;;;7.78;2.97;;;;;;;26.99;64.55;100662.63;5010691;28;20038;-69
2021/07/21 04:22:33;;;;;;;7.38;2.50;;;;;;;27.16;64.50;100661.72;5010255;28;20045;-69
2021/07/21 04:25:05;;;;;;;7.95;2.53;;;;;;;27.35;63.46;100662.47;5010997;28;20038;-70
2021/07/21 04:27:34;;;;;;;6.85;2.30;;;;;;;27.51;63.43;100665.19;5009741;28;20408;-70
2021/07/21 04:30:02;;;;;;;7.30;2.40;;;;;;;27.68;63.38;100670.59;5009885;28;20048;-70
2021/07/21 04:32:30;;;;;;;6.28;2.20;;;;;;;27.90;62.72;100672.94;5010900;28;20052;-70
2021/07/21 04:34:58;;;;;;;7.07;2.13;;;;;;;28.08;62.02;100672.75;5010658;28;20053;-69
2021/07/21 04:37:26;;;;;;;7.35;2.20;;;;;;;28.30;61.42;100674.22;5010374;28;20045;-70
2021/07/21 04:39:55;;;;;;;4.95;2.30;;;;;;;28.48;60.47;100668.59;5010785;28;20034;-70
2021/07/21 04:42:28;;;;;;;6.60;2.38;;;;;;;28.71;60.52;100669.91;5009868;28;20442;-70
2021/07/21 04:44:56;;;;;;;5.35;2.10;;;;;;;28.92;59.66;100676.78;4991604;28;20046;-70
2021/07/21 04:47:24;;;;;;;5.93;2.33;;;;;;;29.17;59.12;100676.13;4987941;28;20058;-70
2021/07/21 04:49:53;;;;;;;7.55;2.40;;;;;;;29.44;58.55;100676.25;5010059;28;20042;-70
2021/07/21 04:52:24;;;;;;;5.78;2.53;;;;;;;29.70;57.73;100682.72;5010085;28;20042;-70
2021/07/21 04:54:51;;;;;;;4.97;2.20;;;;;;;29.89;57.43;100680.53;5010405;28;20030;-71
2021/07/21 04:57:22;;;;;;;8.00;2.92;;;;;;;30.16;57.08;100674.28;5008616;28;20054;-71
2021/07/21 04:59:51;;;;;;;7.15;2.35;;;;;;;30.47;55.97;100676.66;5010685;28;20431;-71
2021/07/21 05:02:18;;;;;;;8.73;2.72;;;;;;;30.71;55.56;100687.78;5005385;28;20047;-70
2021/07/21 05:04:46;;;;;;;6.15;2.50;;;;;;;31.05;54.99;100678.13;5007728;28;20059;-70
2021/07/21 05:07:16;;;;;;;6.20;2.10;;;;;;;31.31;53.65;100682.56;5011581;28;20041;-70
2021/07/21 05:09:43;;;;;;;7.65;2.38;;;;;;;31.31;52.96;100688.03;5007119;28;20116;-70
2021/07/21 05:12:11;;;;;;;4.82;2.15;;;;;;;31.44;52.67;100691.63;5011363;28;20046;-71
2021/07/21 05:14:39;;;;;;;5.38;2.60;;;;;;;31.72;51.67;100682.31;5014178;28;20045;-70
2021/07/21 05:17:08;;;;;;;7.28;2.53;;;;;;;31.92;51.51;100697.25;5013555;28;20038;-70
2021/07/21 05:19:35;;;;;;;7.47;2.30;;;;;;;31.90;51.00;100699.22;5013264;28;20042;-70
2021/07/21 05:22:03;;;;;;;6.47;2.17;;;;;;;31.77;51.33;100699.25;5008642;28;20038;-69
2021/07/21 05:24:30;;;;;;;4.18;2.28;;;;;;;31.43;51.50;100695.34;5008436;28;20052;-68
2021/07/21 05:26:57;;;;;;;5.05;2.50;;;;;;;31.01;52.64;100692.91;5004608;28;20427;-71
2021/07/21 05:29:25;;;;;;;7.15;2.45;;;;;;;31.51;51.76;100702.97;5013968;28;20030;-70
2021/07/21 05:31:52;;;;;;;7.00;2.28;;;;;;;31.15;52.39;100695.59;5000122;28;20046;-71
2021/07/21 05:34:21;;;;;;;6.57;2.22;;;;;;;31.26;52.04;100692.94;5009968;28;20042;-71
2021/07/21 05:36:48;;;;;;;4.68;1.77;;;;;;;31.84;50.95;100700.53;5003355;28;20053;-71
2021/07/21 05:39:17;;;;;;;5.93;2.30;;;;;;;32.54;49.26;100698.00;5008392;28;20049;-71
2021/07/21 05:41:45;;;;;;;4.05;2.22;;;;;;;33.09;48.04;100702.78;5010852;28;20054;-70
2021/07/21 05:44:12;;;;;;;3.17;2.20;;;;;;;33.53;47.27;100707.47;5010995;28;20038;-69
2021/07/21 05:46:40;;;;;;;3.45;1.70;;;;;;;33.71;46.90;100705.13;5000670;28;20030;-68
2021/07/21 05:49:07;;;;;;;4.60;2.22;;;;;;;33.99;45.83;100699.13;5013404;28;20052;-68
2021/07/21 05:51:36;;;;;;;5.03;2.13;;;;;;;34.34;45.00;100709.00;5013379;28;20046;-68
2021/07/21 05:54:04;;;;;;;5.60;1.98;;;;;;;34.67;44.21;100697.88;5013479;28;20037;-69
2021/07/21 05:56:31;;;;;;;6.35;2.63;;;;;;;35.00;43.61;100707.84;5012902;28;20042;-69
2021/07/21 05:58:59;;;;;;;3.42;1.90;;;;;;;35.26;43.06;100708.31;5013412;28;20034;-69
2021/07/21 06:01:26;;;;;;;4.43;2.08;;;;;;;35.54;42.20;100706.75;4994963;28;20046;-70
2021/07/21 06:03:53;;;;;;;5.15;2.38;;;;;;;35.68;41.99;100703.63;5004874;28;20057;-70
2021/07/21 06:06:20;;;;;;;4.75;2.17;;;;;;;35.80;41.33;100708.03;5013541;28;20411;-70
2021/07/21 06:08:49;;;;;;;6.13;2.15;;;;;;;35.78;41.27;100707.28;5012557;28;20411;-70
2021/07/21 06:11:19;;;;;;;3.58;1.88;;;;;;;35.94;41.06;100704.03;5011590;28;20045;-70
2021/07/21 06:13:46;;;;;;;10.00;2.20;;;;;;;35.99;41.17;100712.72;5013050;28;20054;-70
2021/07/21 06:16:15;;;;;;;5.63;2.30;;;;;;;35.84;41.19;100705.91;5011839;28;20030;-70
2021/07/21 06:18:44;;;;;;;5.35;2.25;;;;;;;35.47;41.60;100698.19;5013402;28;20045;-70
2021/07/21 06:21:12;;;;;;;4.50;2.47;;;;;;;35.48;41.65;100699.06;5012054;28;20129;-70
2021/07/21 06:23:39;;;;;;;8.55;2.55;;;;;;;35.76;41.08;100700.22;5013164;28;20038;-68
2021/07/21 06:26:09;;;;;;;6.28;2.13;;;;;;;35.92;41.04;100700.53;4996516;28;20410;-69
2021/07/21 06:28:36;;;;;;;4.82;2.08;;;;;;;35.91;40.89;100690.56;5010269;28;20050;-69
2021/07/21 06:31:03;;;;;;;5.90;2.35;;;;;;;36.04;40.55;100696.66;5012362;28;20042;-69
2021/07/21 06:33:31;;;;;;;4.30;1.95;;;;;;;35.99;40.43;100693.47;5011264;28;20039;-69
2021/07/21 06:35:58;;;;;;;5.93;2.30;;;;;;;35.97;40.31;100692.78;5011956;28;20391;-69
2021/07/21 06:38:26;;;;;;;4.32;1.92;;;;;;;35.95;40.59;100698.41;5012247;28;20046;-69
2021/07/21 06:40:53;;;;;;;3.78;2.17;;;;;;;35.84;40.23;100693.00;5012758;28;20436;-69
2021/07/21 06:43:22;;;;;;;4.53;2.25;;;;;;;35.81;40.20;100692.41;5007227;28;20525;-69
2021/07/21 06:45:50;;;;;;;3.72;2.10;;;;;;;35.89;39.96;100698.09;5008730;28;20081;-70
2021/07/21 06:48:17;;;;;;;4.20;2.05;;;;;;;35.84;40.07;100693.00;5009728;28;20048;-69
2021/07/21 06:50:45;;;;;;;6.72;2.30;;;;;;;35.88;39.88;100697.22;5009849;28;20050;-70
2021/07/21 06:53:12;;;;;;;9.13;2.22;;;;;;;35.80;40.07;100696.16;5012299;28;20048;-69
2021/07/21 06:55:40;;;;;;;6.07;2.53;;;;;;;35.76;40.08;100700.22;5012157;28;20044;-69
2021/07/21 06:58:08;;;;;;;5.85;2.13;;;;;;;35.94;39.65;100701.28;5012248;28;20041;-69
2021/07/21 07:00:37;;;;;;;5.05;1.92;;;;;;;35.86;39.39;100695.59;5012423;28;20042;-68
2021/07/21 07:03:04;;;;;;;3.90;1.85;;;;;;;35.50;39.93;100699.81;5011254;28;20045;-69
2021/07/21 07:05:31;;;;;;;5.10;2.00;;;;;;;35.27;40.55;100690.84;5012179;28;20038;-70
2021/07/21 07:07:59;;;;;;;4.95;2.63;;;;;;;35.30;40.21;100693.34;5008983;28;20054;-69
2021/07/21 07:10:26;;;;;;;4.47;2.28;;;;;;;35.41;40.12;100696.00;5011581;28;20380;-69
2021/07/21 07:12:54;;;;;;;7.63;2.45;;;;;;;35.50;39.83;100695.19;5011295;28;20042;-68
2021/07/21 07:15:22;;;;;;;4.40;2.10;;;;;;;35.32;40.05;100691.31;5011760;28;20042;-69
2021/07/21 07:17:50;;;;;;;6.00;2.40;;;;;;;35.14;40.27;100692.91;4993021;28;20038;-70
2021/07/21 07:20:18;;;;;;;4.47;2.30;;;;;;;35.05;40.57;100688.25;5008967;28;20046;-70
2021/07/21 07:22:46;;;;;;;4.25;2.00;;;;;;;35.07;40.77;100692.59;5010476;28;20034;-69
2021/07/21 07:25:13;;;;;;;7.60;2.45;;;;;;;34.96;41.02;100695.41;5011420;28;20042;-69
2021/07/21 07:27:41;;;;;;;7.45;3.00;;;;;;;34.81;41.59;100687.63;5009925;28;20041;-69
2021/07/21 07:30:10;;;;;;;6.68;2.90;;;;;;;35.05;41.76;100682.75;5011214;28;20046;-70
2021/07/21 07:32:38;;;;;;;7.05;2.80;;;;;;;35.16;41.27;100690.91;5009941;28;20038;-70
2021/07/21 07:35:07;;;;;;;5.45;2.72;;;;;;;34.98;41.26;100679.69;5010410;28;20457;-69
2021/07/21 07:37:35;;;;;;;8.45;3.20;;;;;;;35.14;41.51;100693.78;5011438;28;20045;-70
2021/07/21 07:40:02;;;;;;;5.28;3.33;;;;;;;35.30;41.32;100693.34;5010895;28;20390;-69
2021/07/21 07:42:29;;;;;;;6.00;3.08;;;;;;;35.64;40.53;100691.19;5011397;28;21413;-69
2021/07/21 07:44:57;;;;;;;5.72;3.00;;;;;;;35.90;40.41;100699.84;5011802;28;20042;-69
2021/07/21 07:47:25;;;;;;;6.18;3.25;;;;;;;36.20;39.61;100702.53;5011140;28;20038;-69
2021/07/21 07:49:52;;;;;;;6.95;3.13;;;;;;;36.09;39.78;100699.88;5011072;28;20042;-69
2021/07/21 07:52:21;;;;;;;5.13;2.85;;;;;;;36.38;39.47;100705.44;5010840;28;20070;-69
2021/07/21 07:54:49;;;;;;;7.20;3.22;;;;;;;36.43;39.21;100710.53;5011406;28;20041;-69
2021/07/21 07:57:16;;;;;;;4.93;2.75;;;;;;;36.52;39.02;100694.00;5011311;28;20045;-69
2021/07/21 07:59:43;;;;;;;4.93;2.85;;;;;;;36.71;38.85;100699.53;5011471;28;20042;-70
2021/07/21 08:02:11;;;;;;;4.20;2.75;;;;;;;36.77;38.46;100692.56;5011461;28;20045;-69
2021/07/21 08:04:38;;;;;;;8.30;3.05;;;;;;;36.40;38.74;100703.41;5011701;28;20052;-70
2021/07/21 08:07:05;;;;;;;5.97;3.15;;;;;;;36.23;39.28;100698.63;5010914;28;20048;-69
2021/07/21 08:09:34;;;;;;;6.30;3.10;;;;;;;36.53;38.66;100698.50;5011382;28;20042;-70
2021/07/21 08:12:01;;;;;;;8.48;2.80;;;;;;;36.69;38.54;100698.81;5011005;28;20059;-69
2021/07/21 08:14:29;;;;;;;5.15;2.50;;;;;;;36.86;38.27;100696.34;5010694;28;20038;-69
2021/07/21 08:16:56;;;;;;;5.70;2.40;;;;;;;37.13;38.02;100709.38;5011220;28;20042;-70
2021/07/21 08:19:24;;;;;;;4.82;2.50;;;;;;;37.31;37.40;100708.44;5011143;28;20034;-70
2021/07/21 08:21:54;;;;;;;7.10;2.78;;;;;;;37.49;37.56;100705.78;5010446;28;20041;-70
2021/07/21 08:24:21;;;;;;;5.82;2.30;;;;;;;37.35;37.64;100698.84;5011471;28;20038;-70
2021/07/21 08:26:50;;;;;;;4.82;2.88;;;;;;;37.24;37.84;100709.19;5010646;28;20042;-70
2021/07/21 08:29:18;;;;;;;6.63;2.72;;;;;;;37.23;38.06;100707.44;5010864;28;20041;-69
2021/07/21 08:31:45;;;;;;;5.75;2.35;;;;;;;37.05;37.92;100688.06;5010711;28;20049;-70
2021/07/21 08:34:13;;;;;;;5.15;2.28;;;;;;;36.82;38.31;100692.16;5010820;28;20038;-69
2021/07/21 08:36:41;;;;;;;4.43;2.00;;;;;;;36.77;38.58;100692.56;5010790;28;20439;-69
2021/07/21 08:39:12;;;;;;;5.28;2.30;;;;;;;37.02;38.22;100700.22;5011026;28;20109;-69
2021/07/21 08:41:40;;;;;;;4.50;2.00;;;;;;;37.14;38.11;100694.59;5009973;28;20041;-69
2021/07/21 08:44:13;;;;;;;3.97;1.60;;;;;;;37.00;38.27;100691.25;5010729;28;20042;-70
2021/07/21 08:46:41;;;;;;;4.75;1.98;;;;;;;36.85;38.53;100692.72;5010543;28;20052;-69
2021/07/21 08:49:08;;;;;;;4.80;1.90;;;;;;;36.80;38.77;100695.06;5011044;28;20048;-69
2021/07/21 08:51:37;;;;;;;5.68;2.00;;;;;;;36.94;38.92;100690.97;5010683;28;20121;-69
2021/07/21 08:54:04;;;;;;;5.97;2.20;;;;;;;36.75;39.28;100688.25;4993198;28;20038;-69
2021/07/21 08:56:32;;;;;;;7.88;3.17;;;;;;;36.70;38.93;100684.03;5010396;28;20042;-69
2021/07/21 08:59:00;;;;;;;5.75;1.83;;;;;;;36.88;39.03;100691.56;5009756;28;20054;-69
2021/07/21 09:01:29;;;;;;;6.60;2.42;;;;;;;37.33;38.55;100692.66;5010485;28;20034;-68
2021/07/21 09:03:56;;;;;;;4.85;1.90;;;;;;;37.42;37.90;100688.97;5010188;28;20404;-70
2021/07/21 09:06:24;;;;;;;6.18;2.33;;;;;;;37.26;38.25;100694.28;5010327;28;20058;-69
2021/07/21 09:08:52;;;;;;;4.35;1.80;;;;;;;37.18;38.07;100687.75;5010814;28;20042;-71
2021/07/21 09:11:19;;;;;;;6.78;2.10;;;;;;;36.86;39.04;100688.97;5010400;28;20050;-70
2021/07/21 09:13:47;;;;;;;6.43;2.50;;;;;;;36.59;39.74;100697.06;5010412;28;20049;-70
2021/07/21 09:16:15;;;;;;;4.05;2.08;;;;;;;36.61;39.77;100689.53;5009952;28;20042;-69
2021/07/21 09:18:59;;;;;;;8.63;2.25;;;;;;;36.71;39.77;100684.91;5010445;28;20045;-69
2021/07/21 09:21:27;;;;;;;7.60;2.33;;;;;;;36.90;39.50;100686.75;5010356;28;20038;-69
2021/07/21 09:23:57;;;;;;;4.60;2.17;;;;;;;36.88;39.69;100672.31;5010460;28;20549;-70
2021/07/21 09:26:39;;;;;;;4.95;1.90;;;;;;;36.84;39.92;100679.97;5010579;28;20034;-69
2021/07/21 09:29:07;;;;;;;4.90;2.03;;;;;;;36.80;39.63;100677.66;5010266;28;20552;-68
2021/07/21 09:31:37;;;;;;;6.32;2.20;;;;;;;36.75;39.00;100680.00;5010174;28;20514;-69
2021/07/21 09:34:18;;;;;;;6.78;2.78;;;;;;;36.74;38.71;100679.13;5010546;28;20510;-69
2021/07/21 09:36:45;;;;;;;4.93;1.77;;;;;;;36.94;38.68;100668.94;5010057;28;20038;-69
2021/07/21 09:39:13;;;;;;;10.02;2.80;;;;;;;37.30;37.90;100678.28;5009741;28;20510;-69
2021/07/21 09:41:49;;;;;;;6.00;1.85;;;;;;;37.35;37.69;100678.72;5010564;28;20030;-70
2021/07/21 09:44:17;;;;;;;6.82;2.80;;;;;;;37.01;38.44;100668.22;5009818;28;20384;-69
2021/07/21 09:46:44;;;;;;;6.35;2.38;;;;;;;37.16;38.14;100676.00;5009805;28;20042;-70
2021/07/21 09:49:21;;;;;;;5.97;2.60;;;;;;;37.16;37.87;100665.88;5010330;28;20042;-70
2021/07/21 09:51:49;;;;;;;5.38;2.28;;;;;;;37.00;38.39;100683.00;5012825;28;20049;-69
2021/07/21 09:54:18;;;;;;;6.95;2.65;;;;;;;37.25;38.06;100675.13;5014195;28;20401;-69
2021/07/21 09:56:48;;;;;;;7.13;2.70;;;;;;;37.33;37.88;100680.75;5013089;28;20049;-69
2021/07/21 09:59:29;;;;;;;5.82;2.38;;;;;;;37.55;37.32;100677.59;5013162;28;20042;-69
2021/07/21 10:01:56;;;;;;;5.95;2.45;;;;;;;37.25;38.12;100666.88;4996108;28;20133;-70
2021/07/21 10:04:34;;;;;;;4.90;2.22;;;;;;;37.07;38.56;100673.13;5013485;28;20046;-69
2021/07/21 10:07:11;;;;;;;5.65;2.15;;;;;;;37.04;38.85;100667.03;5012589;28;20120;-70
2021/07/21 10:09:39;;;;;;;5.53;2.33;;;;;;;37.07;38.59;100667.63;4994745;28;20519;-69
2021/07/21 10:12:16;;;;;;;8.00;2.75;;;;;;;36.94;39.06;100657.94;4993429;28;20045;-69
2021/07/21 10:14:55;;;;;;;6.90;2.17;;;;;;;36.65;39.53;100672.59;4993851;28;20504;-68
2021/07/21 10:17:22;;;;;;;8.45;2.60;;;;;;;36.49;39.80;100671.44;4993655;28;20038;-70
2021/07/21 10:19:51;;;;;;;8.50;2.60;;;;;;;36.51;39.66;100672.13;4993667;28;20051;-69
2021/07/21 10:22:19;;;;;;;7.57;2.60;;;;;;;36.56;39.54;100672.59;4996236;28;20130;-69
2021/07/21 10:24:46;;;;;;;5.30;2.10;;;;;;;36.71;39.08;100666.50;5013360;28;20495;-69
2021/07/21 10:27:16;;;;;;;4.95;1.95;;;;;;;36.69;38.18;100667.69;5012642;28;20042;-69
2021/07/21 10:29:44;;;;;;;6.63;2.30;;;;;;;36.74;37.92;100665.38;5012732;28;20042;-69
2021/07/21 10:32:14;;;;;;;6.80;2.40;;;;;;;36.59;38.28;100655.78;5011908;28;20049;-69
2021/07/21 10:34:42;;;;;;;4.20;2.10;;;;;;;36.55;38.18;100648.84;5012758;28;20093;-69
2021/07/21 10:37:11;;;;;;;5.20;2.03;;;;;;;36.47;37.31;100649.56;5012653;28;20066;-69
2021/07/21 10:39:39;;;;;;;5.57;2.38;;;;;;;36.26;37.59;100652.44;5013363;28;20475;-69
2021/07/21 10:42:09;;;;;;;5.40;2.40;;;;;;;36.19;37.16;100653.16;5012543;28;20065;-69
2021/07/21 10:44:37;;;;;;;7.05;1.90;;;;;;;36.10;37.36;100654.00;5012454;28;20511;-69
2021/07/21 10:47:23;;;;;;;7.10;2.63;;;;;;;36.18;37.46;100666.03;5012766;28;20514;-70
2021/07/21 10:49:53;;;;;;;6.60;2.13;;;;;;;36.25;37.02;100663.59;5012339;28;20093;-70
2021/07/21 10:52:47;;;;;;;8.35;2.40;;;;;;;36.37;36.35;100653.31;5012492;28;20042;-68
2021/07/21 10:55:21;;;;;;;8.82;1.92;;;;;;;36.29;35.83;100654.94;5011847;28;20042;-69
2021/07/21 11:00:38;;;;;;;8.77;3.10;;;;;;;36.36;36.45;100657.97;5012631;28;20488;-69
2021/07/21 11:03:24;;;;;;;10.77;3.80;;;;;;;36.43;36.74;100655.50;5012143;28;20553;-69
2021/07/21 11:06:00;;;;;;;6.15;2.65;;;;;;;36.53;36.96;100650.84;5012129;28;20403;-69
2021/07/21 11:08:30;;;;;;;8.00;2.42;;;;;;;36.29;37.62;100649.44;5012103;28;20034;-69
2021/07/21 11:11:10;;;;;;;7.05;2.40;;;;;;;36.40;37.69;100647.53;5011965;28;20065;-69
2021/07/21 11:13:40;;;;;;;6.85;3.13;;;;;;;36.51;37.46;100647.38;5012391;28;20045;-69
2021/07/21 11:16:28;;;;;;;6.32;2.28;;;;;;;36.65;37.37;100635.97;5011763;28;20046;-68
2021/07/21 11:18:56;;;;;;;8.10;2.42;;;;;;;36.88;37.07;100633.75;5011981;28;20050;-69
2021/07/21 11:21:24;;;;;;;11.18;3.65;;;;;;;36.91;37.33;100639.81;5012014;28;20109;-70
2021/07/21 11:24:02;;;;;;;6.88;2.80;;;;;;;36.96;37.33;100640.22;5010396;28;20403;-70
2021/07/21 11:26:43;;;;;;;6.88;2.63;;;;;;;37.02;37.40;100638.81;5009513;28;20056;-69
2021/07/21 11:29:48;;;;;;;6.40;2.85;;;;;;;37.32;37.28;100641.31;5011273;28;20050;-68
2021/07/21 11:32:29;;;;;;;8.18;2.50;;;;;;;37.53;36.81;100641.09;4987374;28;20038;-69
2021/07/21 11:34:58;;;;;;;6.55;2.83;;;;;;;37.45;37.01;100636.34;5011421;28;20068;-67
2021/07/21 11:37:33;;;;;;;9.23;2.72;;;;;;;37.60;36.79;100636.72;5010345;28;20422;-67
2021/07/21 11:40:15;;;;;;;9.85;2.72;;;;;;;37.88;36.24;100627.41;4998131;28;20089;-68
2021/07/21 11:42:42;;;;;;;8.90;2.83;;;;;;;38.04;36.00;100628.66;4992155;28;20042;-68
2021/07/21 11:45:15;;;;;;;11.38;2.45;;;;;;;38.11;35.53;100629.75;4992548;28;20050;-67