Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:02:20;;;;;;;16.15;12.20;;;1.80;99.90;;;;;;4842923;29;20397;-81
2021/03/25 00:08:15;;;;;;;14.90;11.13;;;1.80;99.90;;;;;;4103711;27;20449;-83
2021/03/25 00:10:41;;;;;;;13.30;10.40;;;2.00;99.90;;;;;;4867421;29;20456;-82
2021/03/25 00:13:07;;;;;;;15.55;9.95;;;1.70;99.90;;;;;;4871819;29;20984;-84
2021/03/25 00:15:33;;;;;;;15.10;11.35;;;1.70;99.90;;;;;;4888576;29;20394;-84
2021/03/25 00:17:59;;;;;;;13.95;11.10;;;1.60;99.90;;;;;;4863478;29;20411;-81
2021/03/25 00:20:28;;;;;;;12.63;10.52;;;1.60;99.90;;;;;;4856032;29;20453;-83
2021/03/25 00:22:54;;;;;;;12.52;10.40;;;1.60;99.90;;;;;;4887560;29;20479;-81
2021/03/25 00:25:26;;;;;;;16.95;11.10;;;1.60;99.90;;;;;;4862749;29;20432;-81
2021/03/25 00:27:52;;;;;;;15.18;11.02;;;1.50;99.90;;;;;;4868588;29;20430;-80
2021/03/25 00:30:21;;;;;;;14.50;11.05;;;1.70;99.90;;;;;;4859408;29;20416;-79
2021/03/25 00:32:47;;;;;;;14.88;10.68;;;1.50;99.90;;;;;;4881751;29;20399;-81
2021/03/25 00:35:12;;;;;;;13.27;10.73;;;1.40;99.90;;;;;;4864087;29;20448;-82
2021/03/25 00:37:38;;;;;;;15.25;11.13;;;1.40;99.90;;;;;;4879304;29;20428;-82
2021/03/25 00:40:05;;;;;;;13.65;10.75;;;1.40;99.90;;;;;;4871962;29;20424;-81
2021/03/25 00:42:31;;;;;;;15.07;9.75;;;1.30;99.90;;;;;;4872549;29;21541;-80
2021/03/25 00:44:56;;;;;;;11.80;10.05;;;1.40;99.90;;;;;;4870659;29;20415;-81
2021/03/25 00:47:22;;;;;;;14.90;9.93;;;1.30;99.90;;;;;;4886671;29;20416;-79
2021/03/25 00:49:48;;;;;;;10.45;8.45;;;1.30;99.90;;;;;;4871256;29;20408;-81
2021/03/25 00:52:14;;;;;;;10.47;8.97;;;1.30;99.90;;;;;;4864336;29;20433;-80
2021/03/25 00:54:40;;;;;;;13.40;8.90;;;1.40;99.90;;;;;;4867196;29;20431;-81
2021/03/25 00:57:06;;;;;;;13.40;9.60;;;1.20;99.90;;;;;;4851869;29;20471;-81
2021/03/25 00:59:32;;;;;;;12.95;9.85;;;1.20;99.90;;;;;;4852630;29;20415;-81
2021/03/25 01:01:59;;;;;;;13.65;9.75;;;1.20;99.90;;;;;;4869142;29;20406;-82
2021/03/25 01:04:25;;;;;;;12.75;9.48;;;1.20;99.90;;;;;;4842848;29;20409;-82
2021/03/25 01:06:51;;;;;;;12.27;8.82;;;1.20;99.90;;;;;;4854720;29;20427;-83
2021/03/25 01:09:21;;;;;;;11.55;8.98;;;1.10;99.90;;;;;;4859483;29;20418;-80
2021/03/25 01:11:49;;;;;;;9.50;8.52;;;1.20;99.90;;;;;;4851971;29;20409;-82
2021/03/25 01:14:15;;;;;;;11.25;8.88;;;1.00;99.90;;;;;;4869305;29;20417;-82
2021/03/25 01:16:43;;;;;;;11.02;8.63;;;1.00;99.90;;;;;;4869317;29;20437;-82
2021/03/25 01:19:17;;;;;;;11.55;8.93;;;1.20;99.90;;;;;;4854318;29;20409;-80
2021/03/25 01:21:46;;;;;;;8.20;7.30;;;1.00;99.90;;;;;;4878770;29;20424;-80
2021/03/25 01:24:12;;;;;;;8.40;6.80;;;1.00;99.90;;;;;;4848864;29;20775;-81
2021/03/25 01:26:38;;;;;;;9.70;7.93;;;1.00;99.90;;;;;;4873561;29;20405;-82
2021/03/25 01:29:07;;;;;;;10.82;8.35;;;0.90;99.90;;;;;;4857011;29;20401;-80
2021/03/25 01:31:34;;;;;;;11.77;9.07;;;0.90;99.90;;;;;;4872000;29;20412;-82
2021/03/25 01:34:04;;;;;;;12.07;8.75;;;0.90;99.90;;;;;;4874125;29;20417;-82
2021/03/25 01:36:30;;;;;;;10.52;8.63;;;0.90;99.90;;;;;;4858403;29;20405;-82
2021/03/25 01:38:56;;;;;;;12.10;9.07;;;0.80;99.90;;;;;;4855659;29;20417;-82
2021/03/25 01:41:29;;;;;;;10.43;8.65;;;0.80;99.90;;;;;;4877804;29;20403;-81
2021/03/25 01:43:56;;;;;;;10.75;8.88;;;0.80;99.90;;;;;;4877354;29;20409;-83
2021/03/25 01:46:35;;;;;;;9.18;8.18;;;0.80;99.90;;;;;;4854110;29;20407;-81
2021/03/25 01:49:06;;;;;;;11.45;8.40;;;0.80;99.90;;;;;;4865622;29;20410;-83
2021/03/25 01:51:45;;;;;;;11.52;8.68;;;0.80;99.90;;;;;;4873449;29;20412;-82
2021/03/25 01:54:48;;;;;;;13.00;8.93;;;0.70;99.90;;;;;;4869083;29;20813;-83
2021/03/25 01:57:34;;;;;;;10.30;7.65;;;0.70;99.90;;;;;;4868100;29;20437;-82
2021/03/25 02:00:22;;;;;;;8.75;7.78;;;0.70;99.90;;;;;;4870446;29;20422;-84
2021/03/25 02:03:30;;;;;;;9.10;7.20;;;0.70;99.90;;;;;;4868690;29;20425;-82
2021/03/25 02:06:20;;;;;;;8.13;6.85;;;0.70;99.90;;;;;;4865840;29;20425;-81
2021/03/25 02:08:57;;;;;;;7.93;7.13;;;0.70;99.90;;;;;;4865553;29;20430;-83
2021/03/25 02:11:32;;;;;;;10.60;7.90;;;0.70;99.90;;;;;;4850161;29;20462;-82
2021/03/25 02:14:01;;;;;;;8.18;6.97;;;0.60;99.90;;;;;;4869281;29;20902;-83
2021/03/25 02:16:41;;;;;;;8.57;7.18;;;0.60;99.90;;;;;;4869233;29;20419;-83
2021/03/25 02:19:45;;;;;;;7.80;7.00;;;0.60;99.90;;;;;;4875294;29;20451;-83
2021/03/25 02:22:11;;;;;;;7.78;6.70;;;0.50;99.90;;;;;;4871191;29;20418;-81
2021/03/25 02:25:02;;;;;;;9.75;7.45;;;0.50;99.90;;;;;;4883366;29;20409;-82
2021/03/25 02:28:01;;;;;;;11.23;7.90;;;0.50;99.90;;;;;;4882817;29;20481;-82
2021/03/25 02:30:46;;;;;;;8.85;7.82;;;0.50;99.90;;;;;;4873622;29;24990;-83
2021/03/25 02:33:18;;;;;;;11.47;9.53;;;0.50;99.90;;;;;;4842740;29;20425;-81
2021/03/25 02:35:49;;;;;;;9.57;8.52;;;0.50;99.90;;;;;;4851432;29;20416;-81
2021/03/25 02:38:24;;;;;;;9.10;8.10;;;0.50;99.90;;;;;;4877550;29;20411;-82
2021/03/25 02:41:34;;;;;;;10.55;8.68;;;0.60;99.90;;;;;;4870100;29;20414;-81
2021/03/25 02:44:15;;;;;;;9.20;8.27;;;0.50;99.90;;;;;;4873792;29;20760;-81
2021/03/25 02:46:45;;;;;;;12.98;8.65;;;0.50;99.90;;;;;;4851935;29;20819;-81
2021/03/25 02:49:14;;;;;;;11.05;8.82;;;0.50;99.90;;;;;;4852336;29;20902;-83
2021/03/25 02:51:53;;;;;;;12.70;8.88;;;0.50;99.90;;;;;;4846130;29;20422;-80
2021/03/25 02:54:20;;;;;;;13.05;9.57;;;0.50;99.90;;;;;;4846870;29;20438;-80
2021/03/25 02:56:52;;;;;;;11.48;9.50;;;0.50;99.90;;;;;;4848248;29;20421;-81
2021/03/25 02:59:30;;;;;;;10.65;9.52;;;0.50;99.90;;;;;;4847446;29;21354;-83
2021/03/25 03:01:58;;;;;;;13.23;9.37;;;0.50;99.90;;;;;;4859609;29;20429;-79
2021/03/25 03:04:26;;;;;;;11.07;9.15;;;0.60;99.90;;;;;;4866959;29;20510;-80
2021/03/25 03:07:02;;;;;;;12.27;9.23;;;0.50;99.90;;;;;;4858164;29;20446;-82
2021/03/25 03:09:36;;;;;;;12.27;9.20;;;0.50;99.90;;;;;;4869828;29;20428;-81
2021/03/25 03:12:03;;;;;;;9.63;8.32;;;0.50;99.90;;;;;;4860894;29;20406;-81
2021/03/25 03:14:36;;;;;;;10.32;9.02;;;0.50;99.90;;;;;;4862555;29;20403;-82
2021/03/25 03:17:10;;;;;;;13.13;8.98;;;0.40;99.90;;;;;;4868433;29;20404;-82
2021/03/25 03:19:56;;;;;;;9.82;8.30;;;0.40;99.90;;;;;;4863599;29;20441;-83
2021/03/25 03:22:23;;;;;;;10.17;8.50;;;0.40;99.90;;;;;;4886729;29;20410;-82
2021/03/25 03:25:14;;;;;;;9.00;8.10;;;0.40;99.90;;;;;;4883888;29;20434;-84
2021/03/25 03:27:43;;;;;;;9.50;8.45;;;0.40;99.90;;;;;;4887431;29;20480;-82
2021/03/25 03:30:16;;;;;;;11.05;8.68;;;0.40;99.90;;;;;;4867830;29;20440;-82
2021/03/25 03:32:58;;;;;;;10.43;7.78;;;0.40;99.90;;;;;;4873545;29;20439;-85
2021/03/25 03:35:51;;;;;;;9.70;8.70;;;0.40;99.90;;;;;;4854579;29;20421;-83
2021/03/25 03:38:37;;;;;;;10.52;9.32;;;0.30;99.90;;;;;;4835678;29;20507;-84
2021/03/25 03:41:14;;;;;;;11.93;9.53;;;0.30;99.90;;;;;;4848702;29;20422;-83
2021/03/25 03:43:40;;;;;;;10.77;8.65;;;0.30;99.90;;;;;;4869588;29;20401;-81
2021/03/25 03:46:15;;;;;;;11.60;8.87;;;0.20;99.90;;;;;;4855689;29;20414;-84
2021/03/25 03:48:47;;;;;;;9.60;8.50;;;0.30;99.90;;;;;;4855648;29;20398;-82
2021/03/25 03:51:30;;;;;;;10.13;8.40;;;0.20;99.90;;;;;;4855594;29;20905;-83
2021/03/25 03:53:58;;;;;;;11.07;9.00;;;0.20;99.90;;;;;;4864442;29;20406;-81
2021/03/25 03:56:30;;;;;;;10.30;8.13;;;0.20;99.90;;;;;;4858912;29;20803;-81
2021/03/25 03:59:02;;;;;;;10.25;9.18;;;0.10;99.90;;;;;;4871754;29;20468;-83
2021/03/25 04:01:52;;;;;;;13.25;9.70;;;0.30;99.90;;;;;;4877451;29;20401;-83
2021/03/25 04:04:24;;;;;;;12.63;10.50;;;0.10;99.90;;;;;;4870297;29;20474;-81
2021/03/25 04:07:27;;;;;;;12.40;10.27;;;0.10;99.90;;;;;;4862897;29;20426;-82
2021/03/25 04:10:16;;;;;;;10.88;9.38;;;0.30;99.90;;;;;;4885633;29;20444;-83
2021/03/25 04:12:51;;;;;;;11.73;9.30;;;0.30;99.90;;;;;;4884065;29;20403;-82
2021/03/25 04:15:20;;;;;;;11.37;9.63;;;0.20;99.90;;;;;;4861950;29;20507;-82
2021/03/25 04:18:17;;;;;;;11.50;9.40;;;0.00;99.90;;;;;;4885532;29;20409;-82
2021/03/25 04:21:22;;;;;;;13.82;9.57;;;0.10;99.90;;;;;;4870759;29;20429;-82
2021/03/25 04:23:48;;;;;;;11.50;9.93;;;0.10;99.90;;;;;;4834899;29;20402;-81
2021/03/25 04:26:25;;;;;;;11.10;9.45;;;0.20;99.90;;;;;;4838650;29;20411;-81
2021/03/25 04:29:05;;;;;;;10.30;9.03;;;0.00;99.90;;;;;;4865721;29;20410;-82
2021/03/25 04:31:32;;;;;;;11.52;9.63;;;0.00;99.90;;;;;;4845095;29;20433;-82
2021/03/25 04:33:58;;;;;;;11.93;9.57;;;0.10;99.90;;;;;;4838008;29;20401;-82
2021/03/25 04:36:28;;;;;;;9.70;8.70;;;0.00;99.90;;;;;;4838729;29;20409;-83
2021/03/25 04:38:54;;;;;;;9.75;8.68;;;0.00;99.90;;;;;;4854917;29;20424;-84
2021/03/25 04:41:20;;;;;;;11.25;9.38;;;0.00;99.90;;;;;;4836982;29;20445;-83
2021/03/25 04:43:46;;;;;;;14.80;10.50;;;-0.10;99.90;;;;;;4867392;29;20457;-81
2021/03/25 04:46:30;;;;;;;11.52;9.82;;;0.00;99.90;;;;;;4862149;29;20408;-83
2021/03/25 04:48:57;;;;;;;12.05;9.93;;;-0.10;99.90;;;;;;4884485;29;20498;-81
2021/03/25 04:51:23;;;;;;;12.07;9.75;;;-0.10;99.90;;;;;;4857695;29;20433;-81
2021/03/25 04:53:50;;;;;;;12.55;9.48;;;0.00;99.90;;;;;;4879261;29;20449;-80
2021/03/25 04:56:23;;;;;;;12.18;9.88;;;-0.10;99.90;;;;;;4866466;29;20904;-81
2021/03/25 04:58:55;;;;;;;10.48;8.60;;;0.10;99.90;;;;;;4867379;29;20467;-80
2021/03/25 05:01:22;;;;;;;9.75;8.70;;;-0.10;99.90;;;;;;4860567;29;20414;-79
2021/03/25 05:03:55;;;;;;;11.25;8.73;;;0.10;99.90;;;;;;4847422;29;20458;-81
2021/03/25 05:06:26;;;;;;;12.33;9.43;;;0.00;99.90;;;;;;4865138;29;20419;-80
2021/03/25 05:08:53;;;;;;;11.05;9.45;;;0.00;99.90;;;;;;4847771;29;20437;-80
2021/03/25 05:11:20;;;;;;;10.07;8.98;;;0.00;99.90;;;;;;4861885;29;20408;-80
2021/03/25 05:13:46;;;;;;;10.35;8.52;;;0.00;99.90;;;;;;4858046;29;20412;-80
2021/03/25 05:16:16;;;;;;;10.18;9.02;;;0.00;99.90;;;;;;4851327;29;20478;-82
2021/03/25 05:19:15;;;;;;;10.77;9.10;;;0.00;99.90;;;;;;4869845;29;20471;-80
2021/03/25 05:22:26;;;;;;;11.85;9.32;;;0.00;99.90;;;;;;4863072;29;20533;-79
2021/03/25 05:24:54;;;;;;;11.45;9.13;;;0.10;99.90;;;;;;4876109;29;20408;-83
2021/03/25 05:27:37;;;;;;;12.80;9.10;;;0.10;99.90;;;;;;4857937;29;20836;-82
2021/03/25 05:30:06;;;;;;;12.77;10.27;;;0.10;99.90;;;;;;4876183;29;20411;-81
2021/03/25 05:32:34;;;;;;;14.05;9.90;;;0.10;99.90;;;;;;4866671;29;20440;-80
2021/03/25 05:35:01;;;;;;;13.68;11.18;;;0.20;99.90;;;;;;4854039;29;20402;-80
2021/03/25 05:37:27;;;;;;;15.03;11.80;;;0.20;99.90;;;;;;4851324;29;20404;-81
2021/03/25 05:39:52;;;;;;;13.57;11.17;;;0.30;99.90;;;;;;4865827;29;20444;-82
2021/03/25 05:43:12;;;;;;;14.77;10.60;;;0.30;99.90;;;;;;4851733;29;20405;-82
2021/03/25 05:46:15;;;;;;;15.00;10.95;;;0.30;99.90;;;;;;4831257;29;20502;-80
2021/03/25 05:48:59;;;;;;;12.57;10.88;;;0.40;99.90;;;;;;4846342;29;20406;-82
2021/03/25 05:51:32;;;;;;;11.55;9.85;;;0.40;99.90;;;;;;4871104;29;20407;-81
2021/03/25 05:54:06;;;;;;;17.73;10.88;;;0.50;99.90;;;;;;4862598;29;21126;-83
2021/03/25 05:56:32;;;;;;;12.85;10.88;;;0.50;99.90;;;;;;4861013;29;20406;-81
2021/03/25 05:59:10;;;;;;;14.98;11.27;;;0.60;99.90;;;;;;4871349;29;20443;-81
2021/03/25 06:01:53;;;;;;;13.55;11.13;;;0.70;99.90;;;;;;4850165;29;20435;-80
2021/03/25 06:04:31;;;;;;;12.43;11.07;;;0.70;99.90;;;;;;4880124;29;20474;-80
2021/03/25 06:07:10;;;;;;;14.88;11.30;;;0.80;99.90;;;;;;4863244;29;20417;-80
2021/03/25 06:10:10;;;;;;;14.30;12.18;;;0.80;99.90;;;;;;4865148;29;20971;-80
2021/03/25 06:13:10;;;;;;;14.43;12.40;;;0.80;99.90;;;;;;4875638;29;20420;-80
2021/03/25 06:15:54;;;;;;;15.48;12.38;;;0.90;99.90;;;;;;4857052;29;20424;-82
2021/03/25 06:18:40;;;;;;;18.08;13.98;;;1.00;99.90;;;;;;4866862;29;20969;-81
2021/03/25 06:21:26;;;;;;;16.30;13.57;;;1.10;99.90;;;;;;4865719;29;20435;-80
2021/03/25 06:24:08;;;;;;;17.42;14.25;;;1.20;99.90;;;;;;4851616;29;20906;-80
2021/03/25 06:27:00;;;;;;;21.33;15.55;;;1.20;99.90;;;;;;4866784;29;20396;-81
2021/03/25 06:29:33;;;;;;;21.10;16.08;;;1.30;99.90;;;;;;4870135;29;20408;-85
2021/03/25 06:32:08;;;;;;;17.58;15.48;;;1.50;99.90;;;;;;4852158;29;20393;-82
2021/03/25 06:34:49;;;;;;;19.30;15.52;;;1.60;99.90;;;;;;4890262;29;20850;-85
2021/03/25 06:37:56;;;;;;;22.63;15.77;;;1.80;99.90;;;;;;4858941;29;20412;-82
2021/03/25 06:40:24;;;;;;;25.42;18.17;;;2.10;99.90;;;;;;4865316;29;20424;-81
2021/03/25 06:42:51;;;;;;;29.03;20.93;;;2.20;99.90;;;;;;4845290;29;20432;-79
2021/03/25 06:45:37;;;;;;;25.13;19.13;;;2.30;99.90;;;;;;4853255;29;20451;-81
2021/03/25 06:48:18;;;;;;;24.38;18.15;;;2.50;99.90;;;;;;4863900;29;20409;-80
2021/03/25 06:50:50;;;;;;;27.40;19.42;;;2.60;99.90;;;;;;4848837;29;20401;-81
2021/03/25 06:53:32;;;;;;;27.83;20.05;;;2.80;99.90;;;;;;4863918;29;20442;-82
2021/03/25 06:56:05;;;;;;;22.63;18.23;;;2.90;99.90;;;;;;4855543;29;20398;-81
2021/03/25 06:58:39;;;;;;;25.52;19.05;;;3.00;99.90;;;;;;4880449;29;20442;-82
2021/03/25 07:01:26;;;;;;;23.67;18.30;;;3.20;99.90;;;;;;4847491;29;20432;-82
2021/03/25 07:03:54;;;;;;;26.73;18.93;;;3.20;99.90;;;;;;4865334;29;20401;-80
2021/03/25 07:06:21;;;;;;;24.73;19.38;;;3.50;99.90;;;;;;4863820;29;20397;-81
2021/03/25 07:08:48;;;;;;;24.42;17.95;;;3.60;99.90;;;;;;4847839;29;20779;-81
2021/03/25 07:11:17;;;;;;;25.17;20.45;;;3.80;99.90;;;;;;4864050;29;20408;-84
2021/03/25 07:13:45;;;;;;;22.67;17.80;;;3.90;99.90;;;;;;4863950;29;20476;-79
2021/03/25 07:16:11;;;;;;;26.80;18.63;;;4.00;99.90;;;;;;4863262;29;20440;-83
2021/03/25 07:18:46;;;;;;;19.95;16.80;;;4.20;99.90;;;;;;4843296;29;20424;-84
2021/03/25 07:21:31;;;;;;;20.65;16.98;;;4.30;99.90;;;;;;4855225;29;20432;-83
2021/03/25 07:23:59;;;;;;;20.15;16.55;;;4.50;99.90;;;;;;4864190;29;20436;-82
2021/03/25 07:26:33;;;;;;;25.23;17.88;;;4.70;99.90;;;;;;4847540;29;20412;-82
2021/03/25 07:29:10;;;;;;;26.30;19.45;;;4.70;99.90;;;;;;4878115;29;20460;-81
2021/03/25 07:31:41;;;;;;;23.25;18.20;;;4.80;99.90;;;;;;4861960;29;20404;-83
2021/03/25 07:34:07;;;;;;;22.70;17.27;;;5.00;99.90;;;;;;4862838;29;21118;-81
2021/03/25 07:36:34;;;;;;;22.75;18.35;;;5.00;99.90;;;;;;4847106;29;20404;-81
2021/03/25 07:39:04;;;;;;;23.30;18.15;;;5.10;99.90;;;;;;4861444;29;20787;-83
2021/03/25 07:41:31;;;;;;;20.27;15.93;;;5.40;99.90;;;;;;4846897;29;20425;-83
2021/03/25 07:44:08;;;;;;;22.15;15.93;;;5.40;99.90;;;;;;4860818;29;20973;-82
2021/03/25 07:46:42;;;;;;;18.13;16.10;;;5.50;99.90;;;;;;4861032;29;20472;-83
2021/03/25 07:49:11;;;;;;;19.67;14.75;;;5.60;99.90;;;;;;4877566;29;20409;-81
2021/03/25 07:51:49;;;;;;;22.70;16.58;;;5.80;99.90;;;;;;4877332;29;20426;-83
2021/03/25 07:54:27;;;;;;;20.17;15.93;;;6.00;99.90;;;;;;4862850;29;20499;-85
2021/03/25 07:57:06;;;;;;;21.50;16.10;;;6.10;99.90;;;;;;4862550;29;20405;-84
2021/03/25 07:59:41;;;;;;;18.88;15.02;;;6.20;99.90;;;;;;4867133;29;20416;-86
2021/03/25 08:02:35;;;;;;;20.02;15.70;;;6.40;99.90;;;;;;4863684;29;20774;-82
2021/03/25 08:05:15;;;;;;;17.35;14.63;;;6.60;99.90;;;;;;4863429;29;20409;-81
2021/03/25 08:07:41;;;;;;;18.20;13.23;;;6.70;99.90;;;;;;4865946;29;20429;-82
2021/03/25 08:10:07;;;;;;;16.00;13.93;;;6.80;99.90;;;;;;4866040;29;20460;-81
2021/03/25 08:12:34;;;;;;;20.15;13.88;;;7.00;99.90;;;;;;4842790;29;20778;-82
2021/03/25 08:15:25;;;;;;;17.13;12.82;;;7.10;99.90;;;;;;4848562;29;20425;-81
2021/03/25 08:18:11;;;;;;;18.67;13.33;;;7.20;99.90;;;;;;4854317;29;20405;-81
2021/03/25 08:20:54;;;;;;;17.80;13.70;;;7.30;99.90;;;;;;4862877;29;20407;-83
2021/03/25 08:23:23;;;;;;;16.02;13.02;;;7.50;99.90;;;;;;4848439;29;20484;-87
2021/03/25 08:26:01;;;;;;;18.42;12.68;;;7.60;99.90;;;;;;4844713;29;22020;-82
2021/03/25 08:28:38;;;;;;;17.92;13.77;;;7.80;99.90;;;;;;4832965;29;20430;-82
2021/03/25 08:31:16;;;;;;;16.80;13.27;;;8.00;99.90;;;;;;4848007;29;20856;-82
2021/03/25 08:34:00;;;;;;;17.80;13.40;;;8.10;99.90;;;;;;4858191;29;20750;-82
2021/03/25 08:36:56;;;;;;;16.65;13.25;;;8.20;99.90;;;;;;4885315;29;20420;-80
2021/03/25 08:39:31;;;;;;;18.10;12.68;;;8.40;99.90;;;;;;4850882;29;20427;-81
2021/03/25 08:42:03;;;;;;;18.17;12.88;;;8.50;99.90;;;;;;4868094;29;20397;-81
2021/03/25 08:44:45;;;;;;;17.38;13.75;;;8.70;99.90;;;;;;4882462;29;20764;-83
2021/03/25 08:47:15;;;;;;;14.60;12.25;;;8.80;99.90;;;;;;4860628;29;20410;-83
2021/03/25 08:50:18;;;;;;;17.52;12.82;;;8.90;99.90;;;;;;4848438;29;20487;-78
2021/03/25 08:52:44;;;;;;;17.20;12.13;;;9.00;99.90;;;;;;4881818;29;20492;-81
2021/03/25 08:55:23;;;;;;;15.77;13.40;;;9.20;99.90;;;;;;4866680;29;20447;-84
2021/03/25 08:57:52;;;;;;;16.43;12.33;;;9.40;99.90;;;;;;4869704;29;20432;-83
2021/03/25 09:00:24;;;;;;;14.02;11.45;;;9.50;99.90;;;;;;4880795;29;20417;-88
2021/03/25 09:03:12;;;;;;;19.50;13.90;;;9.70;99.90;;;;;;4873742;29;20417;-85
2021/03/25 09:05:45;;;;;;;17.67;12.75;;;9.90;99.90;;;;;;4863788;29;20412;-84
2021/03/25 09:08:15;;;;;;;14.93;12.13;;;10.00;99.90;;;;;;4862457;29;20430;-83
2021/03/25 09:10:46;;;;;;;16.70;13.07;;;10.10;99.90;;;;;;4895375;29;20437;-87
2021/03/25 09:13:21;;;;;;;14.45;11.65;;;10.20;99.90;;;;;;4880209;29;20449;-84
2021/03/25 09:15:47;;;;;;;17.83;12.90;;;10.40;99.90;;;;;;4877190;29;20406;-87
2021/03/25 09:18:23;;;;;;;19.02;12.55;;;10.50;99.90;;;;;;4875701;29;20460;-83
2021/03/25 09:20:52;;;;;;;16.20;11.95;;;10.70;99.90;;;;;;4858409;29;20400;-86
2021/03/25 09:23:30;;;;;;;11.93;10.57;;;10.80;99.90;;;;;;4882196;29;20400;-91
2021/03/25 09:26:00;;;;;;;17.07;12.17;;;10.90;99.90;;;;;;4882234;29;20397;-90
2021/03/25 09:29:07;;;;;;;18.58;12.73;;;11.00;99.90;;;;;;4880543;29;20414;-89
2021/03/25 09:31:41;;;;;;;14.48;11.15;;;11.20;99.90;;;;;;4883384;29;20508;-84
2021/03/25 09:34:10;;;;;;;18.60;12.53;;;11.40;99.90;;;;;;4854557;29;20511;-86
2021/03/25 09:36:42;;;;;;;14.10;12.35;;;11.50;99.90;;;;;;4870878;29;20417;-82
2021/03/25 09:39:25;;;;;;;15.27;11.40;;;11.70;99.90;;;;;;4860237;29;20436;-85
2021/03/25 09:41:53;;;;;;;14.90;10.60;;;11.80;99.90;;;;;;4873630;29;20400;-84
2021/03/25 09:44:26;;;;;;;15.40;11.75;;;12.00;99.90;;;;;;4861262;29;20422;-84
2021/03/25 09:46:59;;;;;;;16.00;11.55;;;12.10;99.90;;;;;;4869530;29;20496;-83
2021/03/25 09:49:49;;;;;;;18.98;12.68;;;12.20;99.90;;;;;;4860473;29;20423;-83
2021/03/25 09:52:21;;;;;;;20.45;13.95;;;12.10;99.90;;;;;;4855381;29;20434;-81
2021/03/25 09:55:24;;;;;;;15.95;12.68;;;12.50;99.90;;;;;;4843319;29;20408;-83
2021/03/25 09:58:40;;;;;;;16.85;11.82;;;12.60;99.90;;;;;;4868141;29;20420;-83
2021/03/25 10:01:43;;;;;;;13.75;10.73;;;12.70;99.90;;;;;;4846896;29;20391;-85
2021/03/25 10:04:38;;;;;;;14.38;11.65;;;12.60;99.90;;;;;;4846899;29;20463;-82
2021/03/25 10:07:12;;;;;;;13.57;10.35;;;12.70;99.90;;;;;;4848246;29;20432;-83
2021/03/25 10:10:02;;;;;;;14.40;10.77;;;12.80;99.90;;;;;;4848489;29;20519;-83
2021/03/25 10:12:55;;;;;;;15.43;11.83;;;13.00;99.90;;;;;;4856601;29;20455;-79
2021/03/25 10:15:48;;;;;;;17.02;11.82;;;13.20;99.90;;;;;;4841501;29;20446;-81
2021/03/25 10:19:44;;;;;;;13.70;10.80;;;13.40;99.90;;;;;;4838373;29;20473;-81
2021/03/25 10:23:04;;;;;;;13.75;11.20;;;13.60;99.90;;;;;;4824975;29;20534;-80
2021/03/25 10:26:49;;;;;;;15.82;11.52;;;14.00;99.90;;;;;;4852400;29;20923;-81
2021/03/25 10:29:25;;;;;;;11.85;10.48;;;14.30;99.90;;;;;;4871248;29;20404;-80
2021/03/25 10:32:01;;;;;;;14.07;10.63;;;14.50;99.90;;;;;;4863573;29;20449;-80
2021/03/25 10:34:34;;;;;;;17.15;12.05;;;14.80;99.90;;;;;;4852862;29;20429;-81
2021/03/25 10:37:30;;;;;;;16.67;11.95;;;15.10;99.90;;;;;;4860630;29;20414;-79
2021/03/25 10:40:07;;;;;;;15.98;11.68;;;15.30;99.90;;;;;;4874024;29;20424;-80
2021/03/25 10:42:38;;;;;;;13.55;10.75;;;15.60;99.90;;;;;;4866361;29;20409;-81
2021/03/25 10:45:38;;;;;;;16.45;11.75;;;15.80;99.90;;;;;;4844294;29;20416;-80
2021/03/25 10:48:19;;;;;;;15.27;11.27;;;16.00;99.90;;;;;;4829368;29;20445;-80
2021/03/25 10:50:57;;;;;;;18.08;10.93;;;16.10;99.90;;;;;;4841613;29;20914;-77
2021/03/25 10:53:28;;;;;;;14.80;10.80;;;16.50;99.90;;;;;;4831735;29;20433;-78
2021/03/25 10:56:23;;;;;;;16.83;11.70;;;16.80;99.90;;;;;;4844478;29;20903;-78
2021/03/25 10:59:11;;;;;;;16.15;11.10;;;17.10;99.90;;;;;;4855703;29;20792;-78
2021/03/25 11:01:38;;;;;;;19.80;12.23;;;17.10;99.90;;;;;;4879889;29;20410;-78
2021/03/25 11:04:16;;;;;;;15.73;11.45;;;17.20;99.90;;;;;;4844096;29;20942;-80
2021/03/25 11:06:42;;;;;;;15.43;10.68;;;17.20;99.90;;;;;;4833860;29;20401;-80
2021/03/25 11:09:11;;;;;;;14.80;11.45;;;17.50;99.90;;;;;;4846074;29;20414;-80
2021/03/25 11:11:38;;;;;;;15.82;11.23;;;17.80;99.90;;;;;;4870196;29;20412;-80
2021/03/25 11:14:40;;;;;;;16.15;10.98;;;17.80;99.90;;;;;;4848707;29;20454;-82
2021/03/25 11:18:25;;;;;;;12.93;10.13;;;17.70;99.90;;;;;;4924766;23;20419;-90
2021/03/25 11:21:08;;;;;;;20.00;10.60;;;18.10;99.90;;;;;;4850621;29;20426;-86
2021/03/25 11:23:34;;;;;;;15.98;11.75;;;18.40;99.90;;;;;;4819774;29;20448;-81
2021/03/25 11:26:04;;;;;;;20.08;10.48;;;18.60;99.90;;;;;;4870610;29;20396;-86
2021/03/25 11:28:36;;;;;;;14.63;9.93;;;18.80;99.90;;;;;;4861537;29;20397;-85
2021/03/25 11:31:21;;;;;;;12.75;10.18;;;19.20;99.90;;;;;;4863999;29;20404;-89
2021/03/25 11:33:48;;;;;;;17.70;11.85;;;19.30;99.90;;;;;;4878429;29;20396;-84
2021/03/25 11:36:15;;;;;;;12.88;9.48;;;18.80;98.60;;;;;;4860146;29;20413;-90
2021/03/25 11:38:42;;;;;;;15.43;10.18;;;18.60;99.90;;;;;;4864812;29;20562;-88
2021/03/25 11:41:17;;;;;;;17.55;11.13;;;18.60;99.90;;;;;;4860887;29;20399;-86
2021/03/25 11:43:57;;;;;;;11.57;9.87;;;18.90;99.30;;;;;;4869585;29;20411;-81
2021/03/25 11:46:34;;;;;;;15.40;11.32;;;19.00;97.80;;;;;;4865809;29;20805;-80
2021/03/25 11:49:17;;;;;;;13.40;10.10;;;19.00;99.10;;;;;;4831367;29;20405;-82
2021/03/25 11:52:02;;;;;;;16.00;11.63;;;18.60;96.00;;;;;;4854232;29;20468;-84
2021/03/25 11:54:35;;;;;;;17.77;11.97;;;18.40;95.00;;;;;;4849387;29;20441;-80
2021/03/25 11:57:23;;;;;;;18.45;12.35;;;18.30;94.10;;;;;;4863776;29;20408;-80
2021/03/25 11:59:49;;;;;;;17.93;11.93;;;18.30;95.40;;;;;;4865667;29;20424;-80
2021/03/25 12:02:17;;;;;;;16.45;12.00;;;18.20;95.20;;;;;;4863217;29;21022;-80
2021/03/25 12:04:43;;;;;;;16.08;11.55;;;18.30;96.30;;;;;;4881336;29;20408;-82
2021/03/25 12:07:11;;;;;;;22.83;14.35;;;18.60;96.90;;;;;;4861606;29;20472;-80
2021/03/25 12:09:56;;;;;;;19.05;12.73;;;18.60;93.00;;;;;;4857459;29;20418;-84
2021/03/25 12:12:25;;;;;;;17.13;11.02;;;18.70;93.50;;;;;;4845909;29;20402;-80
2021/03/25 12:14:51;;;;;;;15.73;10.88;;;18.80;95.70;;;;;;4847880;29;20440;-81
2021/03/25 12:17:17;;;;;;;16.45;12.30;;;19.50;96.50;;;;;;4852957;29;20439;-81
2021/03/25 12:19:42;;;;;;;19.00;13.00;;;19.90;93.80;;;;;;4844667;29;20511;-79
2021/03/25 12:22:13;;;;;;;22.25;14.98;;;20.30;92.40;;;;;;4862518;29;20405;-81
2021/03/25 12:24:38;;;;;;;18.70;14.70;;;19.80;88.50;;;;;;4862617;29;20437;-80
2021/03/25 12:27:05;;;;;;;17.80;12.30;;;19.40;87.90;;;;;;4862591;29;20416;-80
2021/03/25 12:29:31;;;;;;;15.15;11.82;;;19.70;91.50;;;;;;4875892;29;20455;-80
2021/03/25 12:31:56;;;;;;;20.57;13.93;;;20.20;90.60;;;;;;4849069;29;20786;-80
2021/03/25 12:34:23;;;;;;;18.23;13.43;;;20.10;86.70;;;;;;4877487;29;20416;-80
2021/03/25 12:36:49;;;;;;;19.60;13.70;;;20.10;90.20;;;;;;4861853;29;20839;-80
2021/03/25 12:39:18;;;;;;;18.58;12.10;;;19.50;87.20;;;;;;4865121;29;20424;-80
2021/03/25 12:41:45;;;;;;;18.45;13.20;;;19.90;92.20;;;;;;4847773;29;20917;-79
2021/03/25 12:44:12;;;;;;;14.30;10.57;;;20.00;83.70;;;;;;4870668;29;20441;-82
2021/03/25 12:46:38;;;;;;;16.80;12.48;;;19.80;87.30;;;;;;4857987;29;20433;-80
2021/03/25 12:49:04;;;;;;;18.08;12.02;;;19.50;86.50;;;;;;4861144;29;20412;-80
2021/03/25 12:51:30;;;;;;;17.92;11.95;;;19.30;86.40;;;;;;4861233;29;20424;-81
2021/03/25 12:53:56;;;;;;;17.38;11.95;;;19.70;92.30;;;;;;4861192;29;20404;-79
2021/03/25 12:56:24;;;;;;;17.23;11.47;;;19.90;85.20;;;;;;4860398;29;20793;-78
2021/03/25 12:58:52;;;;;;;16.70;12.18;;;20.00;86.60;;;;;;4860106;29;20433;-81
2021/03/25 13:01:21;;;;;;;18.10;11.93;;;20.10;86.70;;;;;;4854483;29;20946;-81
2021/03/25 13:03:47;;;;;;;17.30;11.10;;;19.40;84.50;;;;;;4858619;29;21092;-81
2021/03/25 13:06:13;;;;;;;15.63;12.67;;;19.20;86.90;;;;;;4859713;29;20409;-83
2021/03/25 13:12:49;;;;;;;13.80;10.10;;;18.40;86.90;;;;;;4860044;29;20419;-81
2021/03/25 13:15:16;;;;;;;17.30;11.48;;;18.80;91.20;;;;;;4890403;29;20471;-80
2021/03/25 13:17:42;;;;;;;12.85;10.52;;;19.30;85.20;;;;;;4858394;29;20431;-83
2021/03/25 13:20:09;;;;;;;15.68;11.52;;;19.50;89.30;;;;;;4847424;29;20942;-79
2021/03/25 13:22:35;;;;;;;15.25;11.38;;;20.10;85.60;;;;;;4847223;29;20430;-79
2021/03/25 13:25:00;;;;;;;15.82;11.70;;;20.20;81.70;;;;;;4857538;29;20823;-79
2021/03/25 13:27:26;;;;;;;16.40;11.77;;;20.00;83.50;;;;;;4840179;29;20412;-79
2021/03/25 13:29:52;;;;;;;13.30;10.70;;;20.60;84.60;;;;;;4835582;29;20501;-78
2021/03/25 13:32:18;;;;;;;21.37;11.73;;;20.70;81.10;;;;;;4870814;29;20408;-84