Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 06:37:20;;;;;;;;;0.00;0.00;;;;;9.17;100.00;100530.22;5591660;22;15062643;-84
2023/12/08 06:39:46;;;;;;;;;0.00;0.00;;;;;9.16;100.00;100518.13;6216416;22;45677;-85
2023/12/08 06:42:19;;;;;;;;;0.00;0.00;;;;;9.18;100.00;100537.13;6215719;22;45440;-87
2023/12/08 06:45:16;;;;;;;;;;;;;;;;;;;;;
2023/12/08 06:51:25;;;;;;;;;0.00;0.00;;;;;9.21;100.00;100544.81;6217851;22;45356;-94
2023/12/08 07:07:37;;;;;;;;;0.75;0.75;;;;;9.16;100.00;100563.13;6012433;23;44993;-85
2023/12/08 07:13:18;;;;;;;;;0.00;0.00;;;;;9.16;100.00;100580.47;6037251;23;45265;-94
2023/12/08 07:19:53;;;;;;;;;;;;;;;;;;;;;
2023/12/08 07:33:02;;;;;;;;;;;;;;;;;;;;;
2023/12/08 07:35:48;;;;;;;;;0.00;0.00;;;;;9.18;100.00;100626.25;5920501;24;74494;-91
2023/12/08 07:46:04;;;;;;;;;;;;;;;;;;;;;
2023/12/08 08:05:53;;;;;;;;;;;;;;;;;;;;;
2023/12/08 08:15:34;;;;;;;;;;;;;;;;;;;;;
2023/12/08 08:18:34;;;;;;;;;;;;;;;;;;;;;
2023/12/08 08:21:23;;;;;;;;;;;;;;;;;;;;;
2023/12/08 08:27:46;;;;;;;;;;;;;;;;;;;;;
2023/12/08 08:41:31;;;;;;;;;;;;;;;;;;;;;
2023/12/08 08:48:04;;;;;;;;;;;;;;;;;;;;;
2023/12/08 08:51:03;;;;;;;;;;;;;;;;;;;;;
2023/12/08 08:54:02;;;;;;;;;;;;;;;;;;;;;
2023/12/08 08:57:21;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:17:08;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:19:58;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:26:23;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:29:09;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:32:17;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:35:23;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:37:59;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:43:58;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:46:54;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:49:49;;;;;;;;;0.00;0.00;;;;;10.65;100.00;100691.59;5922765;23;69195;-93
2023/12/08 09:52:24;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:55:13;;;;;;;;;0.00;0.00;;;;;10.70;100.00;100695.81;6068741;23;74717;-93
2023/12/08 10:01:19;;;;;;;;;;;;;;;;;;;;;
2023/12/08 10:04:18;;;;;;;;;;;;;;;;;;;;;
2023/12/08 10:10:24;;;;;;;;;0.00;0.00;;;;;10.79;100.00;100695.53;6057614;23;45369;-94
2023/12/08 10:13:43;;;;;;;;;;;;;;;;;;;;;
2023/12/08 10:16:57;;;;;;;;;;;;;;;;;;;;;
2023/12/08 10:23:15;;;;;;;;;;;;;;;;;;;;;
2023/12/08 10:26:14;;;;;;;;;;;;;;;;;;;;;
2023/12/08 10:32:15;;;;;;;;;;;;;;;;;;;;;
2023/12/08 10:35:23;;;;;;;;;;;;;;;;;;;;;
2023/12/08 10:41:36;;;;;;;;;;;;;;;;;;;;;
2023/12/08 10:45:02;;;;;;;;;;;;;;;;;;;;;
2023/12/08 10:54:36;;;;;;;;;;;;;;;;;;;;;
2023/12/08 10:58:03;;;;;;;;;0.00;0.00;;;;;15.85;100.00;100693.28;6068450;23;74442;-87
2023/12/08 11:01:04;;;;;;;;;;;;;;;;;;;;;
2023/12/08 11:03:47;;;;;;;;;;;;;;;;;;;;;
2023/12/08 11:10:09;;;;;;;;;0.00;0.00;;;;;19.12;100.00;100712.09;6081196;23;45236;-92
2023/12/08 11:12:49;;;;;;;;;;;;;;;;;;;;;
2023/12/08 11:15:26;;;;;;;;;0.00;0.00;;;;;20.78;100.00;100721.09;6273714;22;68940;-92
2023/12/08 11:18:35;;;;;;;;;;;;;;;;;;;;;
2023/12/08 11:21:11;;;;;;;;;0.00;0.00;;;;;21.93;100.00;100721.41;6232847;22;46558;-92
2023/12/08 11:23:58;;;;;;;;;;;;;;;;;;;;;
2023/12/08 11:27:13;;;;;;;;;;;;;;;;;;;;;
2023/12/08 11:30:03;;;;;;;;;0.00;0.00;;;;;21.46;100.00;100759.34;6284288;22;70184;-96
2023/12/08 11:33:39;;;;;;;;;;;;;;;;;;;;;
2023/12/08 11:36:18;;;;;;;;;0.00;0.00;;;;;21.90;100.00;100745.50;6073828;23;72103;-94
2023/12/08 11:45:46;;;;;;;;;0.00;0.00;;;;;23.91;100.00;100737.31;5953631;23;46047;-95
2023/12/08 11:48:33;;;;;;;;;;;;;;;;;;;;;
2023/12/08 11:54:05;;;;;;;;;0.25;0.00;;;;;24.91;100.00;100735.78;5906602;24;45557;-95
2023/12/08 11:57:02;;;;;;;;;0.00;0.00;;;;;25.11;100.00;100737.47;5901294;24;48007;-90
2023/12/08 12:00:14;;;;;;;;;;;;;;;;;;;;;
2023/12/08 12:03:16;;;;;;;;;;;;;;;;;;;;;
2023/12/08 12:09:27;;;;;;;;;;;;;;;;;;;;;
2023/12/08 12:11:58;;;;;;;;;0.00;0.00;;;;;24.45;94.85;100748.63;6021041;23;74271;-88
2023/12/08 12:46:38;;;;;;;;;;;;;;;;;;;;;
2023/12/08 12:48:54;;;;;;;;;0.00;0.00;;;;;23.47;90.20;100757.81;5849256;24;46844;-85
2023/12/08 12:54:44;;;;;;;;;0.00;0.00;;;;;23.95;93.79;100765.31;5844126;24;45367;-93
2023/12/08 12:58:01;;;;;;;;;;;;;;;;;;;;;
2023/12/08 13:01:12;;;;;;;;;;;;;;;;;;;;;
2023/12/08 13:08:07;;;;;;;;;;;;;;;;;;;;;
2023/12/08 13:11:23;;;;;;;;;0.00;0.00;;;;;27.22;89.55;100765.63;5922304;23;45600;-92
2023/12/08 13:18:02;;;;;;;;;;;;;;;;;;;;;
2023/12/08 13:24:16;;;;;;;;;;;;;;;;;;;;;
2023/12/08 13:27:15;;;;;;;;;;;;;;;;;;;;;
2023/12/08 13:30:30;;;;;;;;;;;;;;;;;;;;;
2023/12/08 13:33:11;;;;;;;;;;;;;;;;;;;;;
2023/12/08 13:36:36;;;;;;;;;0.00;0.00;;;;;18.21;97.89;100793.31;5918038;24;71077;-91
2023/12/08 13:40:00;;;;;;;;;;;;;;;;;;;;;
2023/12/08 13:45:23;;;;;;;;;;;;;;;;;;;;;
2023/12/08 13:48:21;;;;;;;;;;;;;;;;;;;;;
2023/12/08 13:51:17;;;;;;;;;;;;;;;;;;;;;
2023/12/08 13:54:16;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:00:29;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:03:19;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:06:20;;;;;;;;;0.00;0.00;;;;;14.47;100.00;100799.47;6032702;23;73087;-89
2023/12/08 14:08:57;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:12:02;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:14:43;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:17:21;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:20:46;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:24:05;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:33:04;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:35:39;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:38:17;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:40:53;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:43:30;;;;;;;;;0.00;0.00;;;;;13.86;100.00;100834.34;6126791;23;69165;-92
2023/12/08 14:46:21;;;;;;;;;0.00;0.00;;;;;13.78;100.00;100839.91;6151038;23;45407;-88
2023/12/08 14:49:18;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:51:54;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:54:37;;;;;;;;;0.00;0.00;;;;;13.51;100.00;100841.84;6227784;22;68145;-88
2023/12/08 14:57:13;;;;;;;;;;;;;;;;;;;;;
2023/12/08 14:59:39;;;;;;;;;0.00;0.00;;;;;13.26;100.00;100839.28;6275716;22;74028;-88
2023/12/08 15:02:09;;;;;;;;;0.00;0.00;;;;;13.22;100.00;100850.78;6224311;22;45168;-89
2023/12/08 15:04:47;;;;;;;;;;;;;;;;;;;;;
2023/12/08 15:07:17;;;;;;;;;0.00;0.00;;;;;13.16;100.00;100847.47;6254407;22;69277;-89
2023/12/08 15:10:02;;;;;;;;;0.00;0.00;;;;;13.05;100.00;100836.59;6254330;22;48087;-89
2023/12/08 15:12:36;;;;;;;;;0.00;0.00;;;;;13.08;100.00;100852.16;6256650;22;45319;-89
2023/12/08 15:15:16;;;;;;;;;;;;;;;;;;;;;
2023/12/08 15:18:02;;;;;;;;;0.00;0.00;;;;;13.04;100.00;100847.97;6282209;22;70286;-87
2023/12/08 15:21:25;;;;;;;;;;;;;;;;;;;;;
2023/12/08 15:24:13;;;;;;;;;0.00;0.00;;;;;12.93;100.00;100868.41;6279141;22;72907;-88
2023/12/08 15:34:01;;;;;;;;;;;;;;;;;;;;;
2023/12/08 15:36:53;;;;;;;;;0.00;0.00;;;;;12.68;100.00;100860.59;6056864;23;73355;-88
2023/12/08 15:42:35;;;;;;;;;0.00;0.00;;;;;12.61;100.00;100862.59;6058406;23;45584;-89
2023/12/08 15:45:02;;;;;;;;;0.00;0.00;;;;;12.62;100.00;100863.44;6063395;23;47127;-90
2023/12/08 15:47:38;;;;;;;;;;;;;;;;;;;;;
2023/12/08 15:50:06;;;;;;;;;0.00;0.00;;;;;12.58;100.00;100865.31;6034563;23;69123;-88
2023/12/08 15:52:32;;;;;;;;;0.00;0.00;;;;;12.56;100.00;100867.97;6062569;23;45329;-94
2023/12/08 15:54:57;;;;;;;;;37.00;37.00;;;;;12.56;100.00;100869.72;6015092;23;50672;-89
2023/12/08 15:57:32;;;;;;;;;0.00;0.00;;;;;12.55;100.00;100868.84;6065477;23;45312;-88
2023/12/08 16:00:02;;;;;;;;;0.00;0.00;;;;;12.44;100.00;100860.53;6013295;23;45371;-88
2023/12/08 16:02:28;;;;;;;;;0.00;0.00;;;;;12.37;100.00;100854.69;6015069;23;45224;-87
2023/12/08 16:05:44;;;;;;;;;;;;;;;;;;;;;
2023/12/08 16:08:35;;;;;;;;;0.00;0.00;;;;;12.17;100.00;100863.19;6128431;23;72842;-90
2023/12/08 16:11:03;;;;;;;;;0.00;0.00;;;;;12.03;100.00;100854.97;6117767;22;45187;-89
2023/12/08 16:13:40;;;;;;;;;0.00;0.00;;;;;12.00;100.00;100871.59;6223376;22;45232;-90
2023/12/08 16:16:20;;;;;;;;;;;;;;;;;;;;;
2023/12/08 16:18:50;;;;;;;;;0.00;0.00;;;;;11.85;100.00;100881.63;6240121;22;72696;-90
2023/12/08 16:21:22;;;;;;;;;0.00;0.00;;;;;11.74;100.00;100879.38;6248731;22;45762;-90
2023/12/08 16:24:31;;;;;;;;;0.00;0.00;;;;;11.68;100.00;100885.66;6223433;22;45347;-95
2023/12/08 16:26:58;;;;;;;;;0.00;0.00;;;;;11.62;100.00;100891.88;6275200;22;46263;-88
2023/12/08 16:30:05;;;;;;;;;0.00;0.00;;;;;11.62;100.00;100897.09;6222514;22;45263;-91
2023/12/08 16:32:44;;;;;;;;;;;;;;;;;;;;;
2023/12/08 16:35:20;;;;;;;;;0.00;0.00;;;;;11.41;100.00;100887.31;6274567;22;69277;-90
2023/12/08 16:37:53;;;;;;;;;0.00;0.00;;;;;11.31;100.00;100884.16;6217374;22;45572;-89
2023/12/08 16:40:48;;;;;;;;;0.00;0.00;;;;;11.39;100.00;100910.81;6238794;22;45307;-91
2023/12/08 16:43:13;;;;;;;;;0.00;0.00;;;;;11.27;100.00;100908.56;6192717;22;45299;-90
2023/12/08 16:45:41;;;;;;;;;0.00;0.00;;;;;11.22;100.00;100923.50;6191853;22;45887;-91
2023/12/08 16:48:07;;;;;;;;;0.00;0.00;;;;;11.16;100.00;100924.53;6245073;22;47176;-91
2023/12/08 16:50:34;;;;;;;;;0.00;0.00;;;;;11.07;100.00;100922.19;6218269;22;45263;-92
2023/12/08 16:56:24;;;;;;;;;0.75;0.75;;;;;11.03;100.00;100933.56;6206565;22;46145;-88
2023/12/08 16:59:58;;;;;;;;;;;;;;;;;;;;;
2023/12/08 17:02:41;;;;;;;;;0.00;0.00;;;;;10.98;100.00;100951.09;6146191;23;45622;-88
2023/12/08 17:06:06;;;;;;;;;;;;;;;;;;;;;
2023/12/08 17:12:21;;;;;;;;;;;;;;;;;;;;;
2023/12/08 17:15:13;;;;;;;;;;;;;;;;;;;;;
2023/12/08 17:17:54;;;;;;;;;;;;;;;;;;;;;
2023/12/08 17:20:19;;;;;;;;;0.00;0.00;;;;;10.80;100.00;100971.50;6133447;23;69018;-92
2023/12/08 17:23:00;;;;;;;;;;;;;;;;;;;;;
2023/12/08 17:25:38;;;;;;;;;;;;;;;;;;;;;
2023/12/08 17:28:22;;;;;;;;;;;;;;;;;;;;;
2023/12/08 17:31:00;;;;;;;;;;;;;;;;;;;;;
2023/12/08 17:33:59;;;;;;;;;0.00;0.00;;;;;10.47;100.00;100960.19;6163090;23;74889;-88
2023/12/08 17:36:37;;;;;;;;;;;;;;;;;;;;;
2023/12/08 17:39:18;;;;;;;;;;;;;;;;;;;;;
2023/12/08 17:42:18;;;;;;;;;;;;;;;;;;;;;
2023/12/08 17:45:32;;;;;;;;;;;;;;;;;;;;;
2023/12/08 17:54:16;;;;;;;;;0.00;0.00;;;;;10.13;100.00;100966.19;6159336;23;45783;-91
2023/12/08 17:57:02;;;;;;;;;;;;;;;;;;;;;
2023/12/08 17:59:47;;;;;;;;;0.00;0.00;;;;;10.18;100.00;100979.97;6181765;23;71532;-92
2023/12/08 18:02:55;;;;;;;;;;;;;;;;;;;;;
2023/12/08 18:05:23;;;;;;;;;0.00;0.00;;;;;10.15;100.00;100977.41;6036171;23;69988;-95
2023/12/08 18:07:48;;;;;;;;;0.00;0.00;;;;;10.06;100.00;100975.03;6009846;23;45349;-89
2023/12/08 18:10:58;;;;;;;;;;;;;;;;;;;;;
2023/12/08 18:13:59;;;;;;;;;;;;;;;;;;;;;
2023/12/08 18:17:20;;;;;;;;;;;;;;;;;;;;;
2023/12/08 18:20:08;;;;;;;;;0.00;0.00;;;;;9.98;100.00;100970.00;5977968;23;75501;-89
2023/12/08 18:22:35;;;;;;;;;0.00;0.00;;;;;10.00;100.00;100977.78;5867778;24;45355;-91
2023/12/08 18:25:01;;;;;;;;;0.00;0.00;;;;;10.01;100.00;100980.34;5843909;24;45393;-92
2023/12/08 18:27:27;;;;;;;;;0.00;0.00;;;;;9.96;100.00;100979.59;5842649;24;45265;-87
2023/12/08 18:29:53;;;;;;;;;0.00;0.00;;;;;9.89;100.00;100971.06;5866376;24;46281;-92
2023/12/08 18:33:02;;;;;;;;;0.00;0.00;;;;;9.87;100.00;100965.03;5827417;24;45639;-91
2023/12/08 18:35:36;;;;;;;;;0.00;0.00;;;;;9.88;100.00;100969.38;5763969;24;45327;-93
2023/12/08 18:38:01;;;;;;;;;0.00;0.00;;;;;9.77;100.00;100954.88;5788886;24;45328;-88
2023/12/08 18:40:30;;;;;;;;;0.00;0.00;;;;;9.79;100.00;100971.31;5765844;24;47123;-87
2023/12/08 18:42:55;;;;;;;;;0.00;0.00;;;;;9.78;100.00;100972.19;5811245;24;45315;-85
2023/12/08 18:45:20;;;;;;;;;0.00;0.00;;;;;9.72;100.00;100960.19;5789015;24;45372;-85
2023/12/08 18:47:46;;;;;;;;;0.00;0.00;;;;;9.72;100.00;100968.00;5811012;24;64672;-87
2023/12/08 18:50:11;;;;;;;;;6.00;6.00;;;;;9.71;100.00;100962.81;5811133;24;62848;-84
2023/12/08 18:52:36;;;;;;;;;0.00;0.00;;;;;9.74;100.00;100970.56;5870651;24;45352;-85
2023/12/08 18:55:04;;;;;;;;;0.00;0.00;;;;;9.68;100.00;100972.41;5920013;24;45328;-84
2023/12/08 18:57:35;;;;;;;;;0.00;0.00;;;;;9.65;100.00;100963.81;6016638;23;45349;-93
2023/12/08 19:00:00;;;;;;;;;0.00;0.00;;;;;9.60;100.00;100965.63;6130429;23;46158;-87
2023/12/08 19:02:38;;;;;;;;;0.00;0.00;;;;;9.57;100.00;100976.97;6129234;23;45596;-90
2023/12/08 19:05:13;;;;;;;;;0.00;0.00;;;;;9.52;100.00;100972.75;6127990;23;45307;-89
2023/12/08 19:07:45;;;;;;;;;0.00;0.00;;;;;9.46;100.00;100968.53;6130825;23;45505;-92
2023/12/08 19:10:12;;;;;;;;;0.00;0.00;;;;;9.46;100.00;100964.19;6127644;23;46206;-91
2023/12/08 19:12:45;;;;;;;;;0.00;0.00;;;;;9.42;100.00;100966.91;6205378;22;45356;-87
2023/12/08 19:15:12;;;;;;;;;0.00;0.00;;;;;9.27;100.00;100957.66;6248018;22;45192;-85
2023/12/08 19:17:37;;;;;;;;;0.00;0.00;;;;;9.24;100.00;100970.72;6274255;22;45356;-86
2023/12/08 19:20:03;;;;;;;;;0.00;0.00;;;;;9.20;100.00;100976.84;6246600;22;54234;-85
2023/12/08 19:22:29;;;;;;;;;0.00;0.00;;;;;9.11;100.00;100983.06;6274093;22;45293;-87
2023/12/08 19:24:54;;;;;;;;;0.00;0.00;;;;;9.07;100.00;100992.66;6248135;22;45332;-89
2023/12/08 19:27:19;;;;;;;;;0.00;0.00;;;;;9.00;100.00;100988.47;6246422;22;45264;-89
2023/12/08 19:29:45;;;;;;;;;0.00;0.00;;;;;8.93;100.00;100986.00;6274015;22;46705;-89
2023/12/08 19:32:10;;;;;;;;;0.00;0.00;;;;;8.87;100.00;100990.41;6272928;22;45306;-89
2023/12/08 19:34:36;;;;;;;;;0.00;0.00;;;;;8.83;100.00;100988.75;6247532;22;45264;-89
2023/12/08 19:37:01;;;;;;;;;0.00;0.00;;;;;8.82;100.00;100986.19;6273249;22;45473;-88
2023/12/08 19:39:26;;;;;;;;;91.00;75.00;;;;;8.77;100.00;100983.69;6271939;22;47039;-89
2023/12/08 19:41:52;;;;;;;;;0.00;0.00;;;;;8.75;100.00;100984.59;6273412;22;45345;-89
2023/12/08 19:44:20;;;;;;;;;0.00;0.00;;;;;8.68;100.00;100986.44;6248295;22;45364;-89
2023/12/08 19:46:45;;;;;;;;;0.00;0.00;;;;;8.68;100.00;101002.03;6273304;22;45230;-87
2023/12/08 19:49:11;;;;;;;;;0.00;0.00;;;;;8.61;100.00;100990.03;6247880;22;46820;-88
2023/12/08 19:51:36;;;;;;;;;0.00;0.00;;;;;8.64;100.00;100998.63;6273163;22;45342;-88
2023/12/08 19:54:04;;;;;;;;;0.00;0.00;;;;;8.60;100.00;101001.28;6299748;22;47035;-89
2023/12/08 19:56:30;;;;;;;;;0.00;0.00;;;;;8.58;100.00;100998.72;6248268;22;45402;-89
2023/12/08 19:58:55;;;;;;;;;0.00;0.00;;;;;8.64;100.00;101009.00;6247655;22;47095;-87
2023/12/08 20:01:21;;;;;;;;;0.00;0.00;;;;;8.62;100.00;100991.75;6274075;22;45328;-88
2023/12/08 20:03:46;;;;;;;;;5.00;5.00;;;;;8.66;100.00;101007.22;6249657;22;45284;-88
2023/12/08 20:06:11;;;;;;;;;0.00;0.00;;;;;8.71;100.00;101009.72;6275871;22;45297;-88
2023/12/08 20:08:37;;;;;;;;;0.00;0.00;;;;;8.69;100.00;101002.00;6276777;22;46121;-88
2023/12/08 20:11:04;;;;;;;;;0.00;0.00;;;;;8.72;100.00;101003.69;6279847;22;45260;-89
2023/12/08 20:13:29;;;;;;;;;0.00;0.00;;;;;8.79;100.00;101009.63;6279125;22;45337;-87
2023/12/08 20:15:55;;;;;;;;;0.00;0.00;;;;;8.75;100.00;101008.81;6276670;22;45366;-88
2023/12/08 20:18:22;;;;;;;;;0.00;0.00;;;;;8.85;100.00;101009.50;6273499;22;45414;-86
2023/12/08 20:20:48;;;;;;;;;0.00;0.00;;;;;8.84;100.00;101015.56;6275227;22;45207;-86
2023/12/08 20:23:14;;;;;;;;;0.00;0.00;;;;;8.87;100.00;101018.13;6248467;22;45565;-87
2023/12/08 20:25:40;;;;;;;;;0.00;0.00;;;;;8.87;100.00;101010.34;6247779;22;45547;-86
2023/12/08 20:28:05;;;;;;;;;0.00;0.00;;;;;8.91;100.00;101006.81;6247985;22;47894;-85
2023/12/08 20:30:30;;;;;;;;;0.00;0.00;;;;;8.94;100.00;101006.75;6274344;22;45302;-85
2023/12/08 20:32:56;;;;;;;;;0.00;0.00;;;;;8.94;100.00;101017.13;6247515;22;45302;-85
2023/12/08 20:35:21;;;;;;;;;0.00;0.00;;;;;8.94;100.00;101014.53;6273410;22;45583;-89
2023/12/08 20:37:47;;;;;;;;;0.00;0.00;;;;;8.96;100.00;101015.38;6247208;22;47958;-89
2023/12/08 20:40:13;;;;;;;;;0.00;0.00;;;;;8.96;100.00;101007.59;6248151;22;48684;-88
2023/12/08 20:42:41;;;;;;;;;0.00;0.00;;;;;8.93;100.00;101006.78;6273516;22;45672;-88
2023/12/08 20:45:07;;;;;;;;;0.00;0.00;;;;;8.96;100.00;101023.16;6273634;22;45353;-88
2023/12/08 20:47:32;;;;;;;;;0.00;0.00;;;;;8.99;100.00;101022.22;6247775;22;47304;-88
2023/12/08 20:49:58;;;;;;;;;0.00;0.00;;;;;9.03;100.00;101018.72;6273064;22;45259;-89
2023/12/08 20:52:23;;;;;;;;;0.00;0.00;;;;;9.04;100.00;101021.28;6272984;22;45250;-88
2023/12/08 20:54:48;;;;;;;;;0.00;0.00;;;;;9.02;100.00;101010.06;6247634;22;48915;-89
2023/12/08 20:57:14;;;;;;;;;0.00;0.00;;;;;9.07;100.00;101015.19;6247463;22;46916;-89
2023/12/08 20:59:42;;;;;;;;;0.00;0.00;;;;;9.04;100.00;101005.69;6272946;22;45104;-89
2023/12/08 21:02:08;;;;;;;;;0.00;0.00;;;;;9.03;100.00;101006.59;6273114;22;45302;-88
2023/12/08 21:04:33;;;;;;;;;0.00;0.00;;;;;8.99;100.00;100999.75;6247265;22;45263;-88
2023/12/08 21:06:58;;;;;;;;;0.00;0.00;;;;;9.03;100.00;101006.59;6247387;22;47506;-89
2023/12/08 21:09:24;;;;;;;;;0.00;0.00;;;;;8.96;100.00;101009.34;6273097;22;45663;-89
2023/12/08 21:11:50;;;;;;;;;0.00;0.00;;;;;8.98;100.00;101017.94;6273133;22;45253;-90
2023/12/08 21:14:15;;;;;;;;;0.00;0.00;;;;;8.94;100.00;101032.72;6273170;22;45216;-89
2023/12/08 21:16:40;;;;;;;;;0.00;0.00;;;;;8.99;100.00;101046.47;6273176;22;47886;-89
2023/12/08 21:19:06;;;;;;;;;0.00;0.00;;;;;9.00;100.00;101036.94;6273419;22;45294;-88
2023/12/08 21:21:31;;;;;;;;;0.00;0.00;;;;;9.00;100.00;101040.38;6247871;22;45309;-89
2023/12/08 21:23:57;;;;;;;;;0.00;0.00;;;;;8.94;100.00;101031.88;6247567;22;45229;-89
2023/12/08 21:26:22;;;;;;;;;0.00;0.00;;;;;8.89;100.00;101031.94;6273346;22;45553;-90
2023/12/08 21:28:47;;;;;;;;;0.00;0.00;;;;;8.92;100.00;101055.25;6273084;22;45322;-89
2023/12/08 21:31:13;;;;;;;;;0.00;0.00;;;;;8.91;100.00;101050.94;6248151;22;45379;-90
2023/12/08 21:33:38;;;;;;;;;0.00;0.00;;;;;8.98;100.00;101062.09;6273283;22;45320;-88
2023/12/08 21:36:04;;;;;;;;;0.00;0.00;;;;;8.97;100.00;101053.44;6274784;22;45228;-89
2023/12/08 21:38:30;;;;;;;;;0.00;0.00;;;;;8.99;100.00;101061.19;6247753;22;45387;-89
2023/12/08 21:40:55;;;;;;;;;0.00;0.00;;;;;8.97;100.00;101056.03;6275566;22;45322;-89
2023/12/08 21:43:21;;;;;;;;;0.00;0.00;;;;;8.99;100.00;101056.00;6247741;22;45611;-88
2023/12/08 21:45:46;;;;;;;;;0.00;0.00;;;;;8.96;100.00;101051.72;6247582;22;47867;-89
2023/12/08 21:48:11;;;;;;;;;0.75;0.75;;;;;8.99;100.00;101056.88;6273451;22;45394;-90
2023/12/08 21:50:37;;;;;;;;;0.00;0.00;;;;;8.99;100.00;101061.19;6247148;22;45285;-91
2023/12/08 21:53:02;;;;;;;;;1.00;1.00;;;;;8.99;100.00;101062.06;6272677;22;45403;-89
2023/12/08 21:55:28;;;;;;;;;0.00;0.00;;;;;8.94;100.00;101063.03;6247413;22;47219;-92
2023/12/08 21:57:53;;;;;;;;;0.00;0.00;;;;;9.00;100.00;101060.31;6272680;22;45355;-90
2023/12/08 22:00:19;;;;;;;;;0.00;0.00;;;;;9.02;100.00;101063.75;6275037;22;45265;-90
2023/12/08 22:02:46;;;;;;;;;0.00;0.00;;;;;8.99;100.00;101062.06;6274516;22;45482;-90
2023/12/08 22:05:12;;;;;;;;;0.00;0.00;;;;;8.97;100.00;101047.38;6247503;22;47049;-90
2023/12/08 22:07:37;;;;;;;;;0.00;0.00;;;;;9.00;100.00;101047.34;6247772;22;45291;-88
2023/12/08 22:10:03;;;;;;;;;0.00;0.00;;;;;8.95;100.00;101044.81;6273906;22;45176;-89
2023/12/08 22:12:29;;;;;;;;;1.50;1.50;;;;;9.01;100.00;101059.44;6274517;22;45108;-89
2023/12/08 22:14:54;;;;;;;;;0.00;0.00;;;;;9.05;100.00;101074.09;6274868;22;45181;-89
2023/12/08 22:17:19;;;;;;;;;0.00;0.00;;;;;9.01;100.00;101073.28;6273315;22;45405;-89
2023/12/08 22:19:45;;;;;;;;;0.00;0.00;;;;;9.03;100.00;101087.09;6273957;22;45309;-90
2023/12/08 22:22:10;;;;;;;;;0.00;0.00;;;;;9.03;100.00;101081.91;6247411;22;52486;-89
2023/12/08 22:24:36;;;;;;;;;0.00;0.00;;;;;9.00;100.00;101081.09;6274143;22;45949;-89
2023/12/08 22:27:09;;;;;;;;;0.00;0.00;;;;;9.00;100.00;101071.56;6272421;22;45444;-90
2023/12/08 22:29:34;;;;;;;;;0.00;0.00;;;;;8.98;100.00;101068.13;6273678;22;45277;-89
2023/12/08 22:32:00;;;;;;;;;0.00;0.00;;;;;9.04;100.00;101077.53;6250516;22;45438;-89
2023/12/08 22:34:26;;;;;;;;;0.00;0.00;;;;;9.04;100.00;101085.34;6278104;22;46140;-90
2023/12/08 22:36:51;;;;;;;;;0.00;0.00;;;;;9.06;100.00;101096.56;6251428;22;60710;-89
2023/12/08 22:39:16;;;;;;;;;0.00;0.00;;;;;9.10;100.00;101099.09;6278785;22;44791;-90
2023/12/08 22:41:42;;;;;;;;;0.00;0.00;;;;;9.06;100.00;101092.25;6278642;22;45298;-89
2023/12/08 22:44:07;;;;;;;;;0.00;0.00;;;;;9.03;100.00;101086.25;6254954;22;46773;-90
2023/12/08 22:46:35;;;;;;;;;0.00;0.00;;;;;9.04;100.00;101096.56;6250753;22;56255;-91
2023/12/08 22:49:00;;;;;;;;;1.00;1.00;;;;;9.09;100.00;101083.53;6250672;22;45254;-88
2023/12/08 22:51:28;;;;;;;;;0.00;0.00;;;;;9.08;100.00;101084.41;6251086;22;45198;-90
2023/12/08 22:53:53;;;;;;;;;0.00;0.00;;;;;9.13;100.00;101071.34;6274256;22;46161;-89
2023/12/08 22:56:18;;;;;;;;;0.00;0.00;;;;;9.19;100.00;101073.81;6274153;22;45292;-89
2023/12/08 22:58:44;;;;;;;;;0.00;0.00;;;;;9.17;100.00;101065.22;6247566;22;45508;-89
2023/12/08 23:01:09;;;;;;;;;0.00;0.00;;;;;9.17;100.00;101063.47;6273267;22;45549;-87
2023/12/08 23:03:35;;;;;;;;;0.00;0.00;;;;;9.18;100.00;101060.00;6274019;22;46407;-88
2023/12/08 23:06:00;;;;;;;;;0.00;0.00;;;;;9.12;100.00;101060.13;6272674;22;45326;-88
2023/12/08 23:08:28;;;;;;;;;1.00;1.00;;;;;9.17;100.00;101055.66;6247083;22;45322;-89
2023/12/08 23:10:53;;;;;;;;;0.00;0.00;;;;;9.10;100.00;101035.88;6251747;22;45483;-89
2023/12/08 23:13:19;;;;;;;;;0.00;0.00;;;;;9.10;100.00;101036.75;6278150;22;46390;-87
2023/12/08 23:15:44;;;;;;;;;0.00;0.00;;;;;9.13;100.00;101029.78;6277619;22;45355;-87
2023/12/08 23:18:09;;;;;;;;;0.00;0.00;;;;;9.08;100.00;101032.47;6250816;22;45338;-87
2023/12/08 23:20:35;;;;;;;;;0.00;0.00;;;;;9.08;100.00;101035.94;6248070;22;45473;-87
2023/12/08 23:23:00;;;;;;;;;0.00;0.00;;;;;8.98;100.00;101010.16;6247589;22;47245;-87
2023/12/08 23:25:25;;;;;;;;;0.00;0.00;;;;;9.03;100.00;101032.56;6247617;22;45580;-86
2023/12/08 23:27:51;;;;;;;;;0.00;0.00;;;;;9.00;100.00;101045.59;6274938;22;45187;-86
2023/12/08 23:30:16;;;;;;;;;0.00;0.00;;;;;9.02;100.00;101036.03;6247688;22;45387;-86
2023/12/08 23:32:43;;;;;;;;;0.00;0.00;;;;;9.01;100.00;101042.13;6246777;22;46954;-87
2023/12/08 23:35:08;;;;;;;;;0.00;0.00;;;;;9.00;100.00;101049.94;6247096;22;45398;-87
2023/12/08 23:37:34;;;;;;;;;0.00;0.00;;;;;9.03;100.00;101050.72;6274874;22;45515;-87
2023/12/08 23:39:59;;;;;;;;;0.00;0.00;;;;;8.99;100.00;101025.72;6246468;22;53878;-87
2023/12/08 23:42:27;;;;;;;;;0.00;0.00;;;;;8.97;100.00;101024.88;6247677;22;47847;-87
2023/12/08 23:44:52;;;;;;;;;0.00;0.00;;;;;8.98;100.00;101033.53;6247577;22;45657;-87
2023/12/08 23:47:17;;;;;;;;;0.00;0.00;;;;;8.97;100.00;101031.78;6273581;22;45310;-87
2023/12/08 23:49:43;;;;;;;;;0.00;0.00;;;;;8.98;100.00;101028.34;6247356;22;52083;-87
2023/12/08 23:52:08;;;;;;;;;0.00;0.00;;;;;8.97;100.00;101032.69;6273140;22;47119;-86
2023/12/08 23:54:33;;;;;;;;;0.00;0.00;;;;;8.94;100.00;101029.28;6272804;22;49094;-87
2023/12/08 23:56:59;;;;;;;;;0.00;0.00;;;;;8.89;100.00;101019.81;6273371;22;45263;-87
2023/12/08 23:59:24;;;;;;;;;0.00;0.00;;;;;8.96;100.00;101024.91;6273302;22;45446;-86
