Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:21;;;;;;;25.53;14.57;;;;;;;-3.52;86.94;103298.19;5100385;28;20239;-81
2023/02/08 00:02:47;;;;;;;29.67;14.43;;;;;;;-3.54;86.68;103298.13;5092510;28;20652;-83
2023/02/08 00:05:14;;;;;;;27.43;14.67;;;;;;;-3.55;86.85;103300.69;5101081;28;20567;-83
2023/02/08 00:07:40;;;;;;;29.27;15.13;;;;;;;-3.55;86.95;103295.47;5090828;28;20205;-83
2023/02/08 00:10:09;;;;;;;31.07;15.40;;;;;;;-3.56;86.90;103294.59;5096139;28;20833;-83
2023/02/08 00:12:36;;;;;;;33.70;15.53;;;;;;;-3.58;87.33;103293.66;5095712;28;20238;-82
2023/02/08 00:15:05;;;;;;;24.80;15.07;;;;;;;-3.59;86.79;103283.19;5094802;28;20204;-82
2023/02/08 00:17:31;;;;;;;33.60;14.53;;;;;;;-3.62;87.00;103283.97;5095571;28;20208;-84
2023/02/08 00:19:58;;;;;;;28.80;13.83;;;;;;;-3.63;86.73;103287.41;5093764;28;20200;-81
2023/02/08 00:22:25;;;;;;;26.73;14.07;;;;;;;-3.65;87.02;103277.75;5091811;28;20228;-82
2023/02/08 00:24:51;;;;;;;25.43;14.37;;;;;;;-3.68;87.12;103278.53;5098810;28;20203;-83
2023/02/08 00:27:18;;;;;;;26.60;14.13;;;;;;;-3.69;87.09;103287.16;5093242;28;20219;-82
2023/02/08 00:29:45;;;;;;;31.00;14.10;;;;;;;-3.70;87.13;103274.09;5089050;28;20208;-83
2023/02/08 00:32:12;;;;;;;28.90;14.43;;;;;;;-3.71;86.99;103274.91;5081814;28;20585;-83
2023/02/08 00:34:39;;;;;;;26.53;14.50;;;;;;;-3.72;87.26;103271.41;5089809;28;20200;-83
2023/02/08 00:37:05;;;;;;;29.50;14.57;;;;;;;-3.72;87.38;103276.63;5084450;28;20216;-81
2023/02/08 00:39:32;;;;;;;31.43;15.17;;;;;;;-3.73;87.25;103273.97;5084984;28;20597;-83
2023/02/08 00:41:59;;;;;;;24.90;14.30;;;;;;;-3.74;87.49;103278.28;5100092;28;20618;-83
2023/02/08 00:44:25;;;;;;;30.63;14.93;;;;;;;-3.74;87.65;103280.88;5102845;28;20568;-84
2023/02/08 00:46:52;;;;;;;25.33;14.23;;;;;;;-3.73;87.87;103279.16;5105718;28;20199;-83
2023/02/08 00:49:20;;;;;;;32.20;15.77;;;;;;;-3.72;87.48;103278.34;5099314;28;20200;-82
2023/02/08 00:51:47;;;;;;;29.23;14.50;;;;;;;-3.74;87.75;103273.06;5089663;28;20228;-83
2023/02/08 00:54:14;;;;;;;36.93;16.97;;;;;;;-3.74;87.96;103270.47;5096444;28;20211;-83
2023/02/08 00:56:40;;;;;;;33.80;15.57;;;;;;;-3.75;87.75;103267.81;5092893;28;20204;-83
2023/02/08 00:59:07;;;;;;;30.93;15.70;;;;;;;-3.75;87.75;103276.50;5100812;28;20227;-83
2023/02/08 01:01:33;;;;;;;29.13;15.50;;;;;;;-3.74;87.96;103274.78;5089921;28;20215;-82
2023/02/08 01:04:00;;;;;;;28.47;14.33;;;;;;;-3.74;88.13;103273.06;5093240;28;20223;-83
2023/02/08 01:06:28;;;;;;;31.40;15.33;;;;;;;-3.74;88.40;103278.28;5106452;28;20211;-84
2023/02/08 01:08:54;;;;;;;34.10;15.93;;;;;;;-3.74;88.62;103288.69;5104079;28;20295;-82
2023/02/08 01:11:23;;;;;;;25.60;13.87;;;;;;;-3.74;88.22;103283.50;5098902;28;20235;-83
2023/02/08 01:13:52;;;;;;;33.23;16.03;;;;;;;-3.74;88.68;103283.50;5097808;28;20203;-84
2023/02/08 01:16:20;;;;;;;28.37;15.73;;;;;;;-3.75;88.48;103281.72;5094187;28;20211;-84
2023/02/08 01:18:50;;;;;;;32.40;16.27;;;;;;;-3.75;88.64;103276.50;5089502;28;20220;-84
2023/02/08 01:21:18;;;;;;;31.30;14.90;;;;;;;-3.74;88.40;103288.69;5087377;28;20236;-84
2023/02/08 01:23:47;;;;;;;33.17;16.37;;;;;;;-3.74;88.53;103290.41;5095315;28;20849;-83
2023/02/08 01:26:14;;;;;;;33.03;16.03;;;;;;;-3.73;88.45;103280.06;5096323;28;20203;-81
2023/02/08 01:28:42;;;;;;;31.27;15.17;;;;;;;-3.74;88.47;103283.50;5086264;28;20215;-81
2023/02/08 01:31:10;;;;;;;30.27;15.20;;;;;;;-3.74;88.75;103278.28;5090466;28;20277;-83
2023/02/08 01:33:37;;;;;;;30.60;15.33;;;;;;;-3.75;88.62;103265.19;5090231;28;20204;-82
2023/02/08 01:36:05;;;;;;;30.77;14.10;;;;;;;-3.75;88.24;103263.50;5100522;28;20219;-83
2023/02/08 01:38:32;;;;;;;28.53;14.57;;;;;;;-3.76;88.78;103258.25;5090984;28;20227;-83
2023/02/08 01:41:00;;;;;;;35.20;16.53;;;;;;;-3.76;88.42;103255.66;5091126;28;20220;-82
2023/02/08 01:43:29;;;;;;;32.73;14.80;;;;;;;-3.77;88.57;103259.09;5087911;28;20212;-84
2023/02/08 01:45:55;;;;;;;27.97;15.57;;;;;;;-3.79;88.59;103263.34;5086105;28;20209;-83
2023/02/08 01:48:25;;;;;;;30.33;14.80;;;;;;;-3.80;88.41;103254.66;5097843;28;20199;-83
2023/02/08 01:50:55;;;;;;;31.67;14.33;;;;;;;-3.83;88.50;103257.13;5092250;28;20228;-82
2023/02/08 01:53:23;;;;;;;26.97;14.77;;;;;;;-3.83;88.32;103261.44;5093878;28;20200;-83
2023/02/08 01:55:54;;;;;;;25.10;14.83;;;;;;;-3.85;88.13;103271.81;5090537;28;20211;-83
2023/02/08 01:58:24;;;;;;;24.73;14.13;;;;;;;-3.86;88.13;103262.22;5094133;28;20196;-83
2023/02/08 02:00:51;;;;;;;27.97;13.73;;;;;;;-3.88;88.32;103263.88;5090075;28;20235;-83
2023/02/08 02:03:19;;;;;;;26.57;14.07;;;;;;;-3.91;88.23;103264.63;5089492;28;20200;-83
2023/02/08 02:05:49;;;;;;;26.93;14.37;;;;;;;-3.92;88.19;103259.38;5094259;28;20204;-83
2023/02/08 02:08:16;;;;;;;27.47;12.87;;;;;;;-3.95;88.14;103254.97;5089972;28;20200;-82
2023/02/08 02:10:43;;;;;;;30.97;15.57;;;;;;;-3.95;88.11;103256.69;5095295;28;20224;-84
2023/02/08 02:13:13;;;;;;;25.00;13.73;;;;;;;-3.97;87.92;103254.03;5083548;28;20196;-82
2023/02/08 02:15:42;;;;;;;27.73;14.63;;;;;;;-3.98;87.74;103256.56;5099370;28;20791;-83
2023/02/08 02:18:09;;;;;;;29.70;14.67;;;;;;;-4.01;87.87;103254.72;5092440;28;20200;-83
2023/02/08 02:20:50;;;;;;;31.73;15.00;;;;;;;-4.02;87.71;103252.06;5095776;28;20559;-82
2023/02/08 02:23:40;;;;;;;31.67;15.13;;;;;;;-4.04;87.78;103253.72;5099498;28;20686;-83
2023/02/08 02:26:33;;;;;;;30.97;15.03;;;;;;;-4.06;87.63;103263.19;5105936;28;20208;-82
2023/02/08 02:29:27;;;;;;;32.47;15.00;;;;;;;-4.08;87.51;103257.03;5051083;28;20666;-82
2023/02/08 02:32:08;;;;;;;29.90;13.23;;;;;;;-4.11;87.77;103263.00;5096237;28;20226;-84
2023/02/08 02:34:44;;;;;;;28.97;15.23;;;;;;;-4.13;87.47;103255.97;5094029;28;20712;-83
2023/02/08 02:37:23;;;;;;;31.40;14.90;;;;;;;-4.17;87.37;103254.09;5093119;28;20196;-82
2023/02/08 02:39:59;;;;;;;29.50;14.47;;;;;;;-4.21;87.46;103251.34;5095961;28;20579;-84
2023/02/08 02:45:26;;;;;;;30.90;14.77;;;;;;;-4.25;87.44;103243.38;5100841;28;20219;-81
2023/02/08 02:48:00;;;;;;;23.87;13.03;;;;;;;-4.27;87.57;103238.09;5092587;28;20208;-82
2023/02/08 02:50:32;;;;;;;23.50;13.03;;;;;;;-4.29;87.51;103233.66;5091990;28;20224;-82
2023/02/08 02:53:03;;;;;;;26.07;13.13;;;;;;;-4.34;87.12;103233.50;5092305;28;20286;-82
2023/02/08 02:55:36;;;;;;;25.17;13.27;;;;;;;-4.38;87.15;103228.13;5093182;28;20200;-81
2023/02/08 02:58:03;;;;;;;27.03;12.77;;;;;;;-4.42;87.07;103226.22;5086930;28;20204;-81
2023/02/08 03:00:32;;;;;;;29.23;13.90;;;;;;;-4.45;87.06;103234.78;5095302;28;20253;-82
2023/02/08 03:03:00;;;;;;;26.20;14.60;;;;;;;-4.48;87.17;103228.59;5098411;28;20200;-82
2023/02/08 03:05:29;;;;;;;27.23;13.40;;;;;;;-4.48;87.22;103241.59;5097209;28;20589;-81
2023/02/08 03:08:09;;;;;;;27.57;14.37;;;;;;;-4.50;87.40;103238.94;5092709;28;20235;-83
2023/02/08 03:10:56;;;;;;;27.53;13.60;;;;;;;-4.49;87.41;103245.91;5090547;28;20219;-84
2023/02/08 03:13:31;;;;;;;29.90;14.67;;;;;;;-4.52;87.50;103230.19;5095543;28;20207;-82
2023/02/08 03:16:12;;;;;;;31.27;15.10;;;;;;;-4.51;87.43;103231.97;5096135;28;20196;-81
2023/02/08 03:18:51;;;;;;;32.67;14.43;;;;;;;-4.52;87.54;103240.59;5083008;28;20600;-82
2023/02/08 03:21:24;;;;;;;30.43;15.30;;;;;;;-4.52;87.62;103242.31;5101504;28;20239;-83
2023/02/08 03:23:59;;;;;;;24.83;13.00;;;;;;;-4.53;87.73;103248.31;5098852;28;20204;-83
2023/02/08 03:26:35;;;;;;;31.40;13.97;;;;;;;-4.56;87.78;103239.56;5097890;28;20192;-83
2023/02/08 03:29:10;;;;;;;26.43;14.80;;;;;;;-4.57;87.74;103229.09;5092420;28;20196;-83
2023/02/08 03:31:43;;;;;;;29.93;14.03;;;;;;;-4.57;87.64;103236.91;5094503;28;20223;-83
2023/02/08 03:34:16;;;;;;;29.57;14.27;;;;;;;-4.59;87.72;103234.25;5094851;28;20231;-83
2023/02/08 03:36:47;;;;;;;31.57;15.00;;;;;;;-4.59;87.97;103234.25;5101248;28;20197;-83
2023/02/08 03:39:21;;;;;;;29.83;14.63;;;;;;;-4.59;87.75;103233.34;5095293;28;20216;-82
2023/02/08 03:41:52;;;;;;;27.43;13.93;;;;;;;-4.59;88.00;103231.66;5099914;28;20238;-83
2023/02/08 03:44:23;;;;;;;28.60;15.17;;;;;;;-4.60;88.21;103226.38;5102691;28;20216;-82
2023/02/08 03:46:55;;;;;;;27.27;14.20;;;;;;;-4.61;88.19;103219.41;5094369;28;20207;-82
2023/02/08 03:49:28;;;;;;;25.93;14.23;;;;;;;-4.61;88.43;103222.00;5103259;28;20207;-83
2023/02/08 03:51:58;;;;;;;25.03;12.73;;;;;;;-4.62;88.16;103217.63;5087290;28;20212;-82
2023/02/08 03:54:27;;;;;;;27.37;13.77;;;;;;;-4.62;88.09;103215.91;5095736;28;20250;-84
2023/02/08 03:56:59;;;;;;;24.77;13.23;;;;;;;-4.61;88.32;103211.59;5093680;28;20200;-83
2023/02/08 03:59:32;;;;;;;29.33;14.53;;;;;;;-4.62;88.53;103210.72;5085557;28;20228;-83
2023/02/08 04:02:01;;;;;;;22.30;13.37;;;;;;;-4.62;88.49;103207.22;5086770;28;20228;-83
2023/02/08 04:04:34;;;;;;;26.50;13.17;;;;;;;-4.63;88.36;103195.94;5100782;28;20223;-84
2023/02/08 04:07:01;;;;;;;26.53;13.53;;;;;;;-4.63;88.34;103205.44;5092747;28;20204;-83
2023/02/08 04:09:28;;;;;;;31.30;14.47;;;;;;;-4.64;88.38;103204.56;5102051;28;20223;-83
2023/02/08 04:11:54;;;;;;;29.00;14.67;;;;;;;-4.62;88.27;103209.81;5091849;28;20220;-82
2023/02/08 04:14:21;;;;;;;25.20;12.67;;;;;;;-4.63;88.48;103210.66;5097214;28;20668;-82
2023/02/08 04:16:47;;;;;;;24.67;13.50;;;;;;;-4.63;88.54;103210.66;5085663;28;20208;-82
2023/02/08 04:19:14;;;;;;;28.40;14.10;;;;;;;-4.63;88.43;103215.84;5095230;28;20765;-83
2023/02/08 04:21:42;;;;;;;26.60;13.90;;;;;;;-4.63;88.38;103218.47;5092291;28;20254;-81
2023/02/08 04:24:08;;;;;;;23.57;12.63;;;;;;;-4.64;88.30;103219.28;5094639;28;20211;-82
2023/02/08 04:26:35;;;;;;;24.87;12.53;;;;;;;-4.63;88.49;103221.94;5099945;28;20212;-82
2023/02/08 04:29:02;;;;;;;29.17;12.67;;;;;;;-4.63;88.37;103221.06;5097347;28;20204;-82
2023/02/08 04:31:28;;;;;;;30.80;13.43;;;;;;;-4.63;88.50;103221.06;5096393;28;20234;-81
2023/02/08 04:33:55;;;;;;;27.10;12.40;;;;;;;-4.61;88.35;103224.59;5093423;28;20200;-82
2023/02/08 04:36:21;;;;;;;24.00;12.93;;;;;;;-4.63;88.32;103223.66;5084279;28;20204;-80
2023/02/08 04:38:49;;;;;;;26.83;14.13;;;;;;;-4.63;88.36;103221.06;5093165;28;20215;-84
2023/02/08 04:41:15;;;;;;;22.43;12.53;;;;;;;-4.62;88.26;103225.44;5089613;28;20235;-81
2023/02/08 04:43:42;;;;;;;30.33;13.73;;;;;;;-4.62;88.21;103233.22;5091952;28;20690;-83
2023/02/08 04:46:08;;;;;;;25.43;12.77;;;;;;;-4.61;88.50;103232.41;5100274;28;20208;-84
2023/02/08 04:48:35;;;;;;;26.27;13.80;;;;;;;-4.59;88.43;103239.44;5092899;28;20215;-85
2023/02/08 04:51:01;;;;;;;25.03;12.47;;;;;;;-4.59;88.21;103238.56;5091956;28;20227;-84
2023/02/08 04:53:28;;;;;;;25.60;12.67;;;;;;;-4.60;88.36;103236.78;5090920;28;20842;-84
2023/02/08 04:55:55;;;;;;;27.10;13.67;;;;;;;-4.61;88.06;103240.22;5092938;28;20554;-82
2023/02/08 04:58:22;;;;;;;28.50;13.07;;;;;;;-4.62;88.17;103248.84;5097786;28;20204;-84
2023/02/08 05:00:49;;;;;;;22.47;11.37;;;;;;;-4.63;88.22;103239.25;5100472;28;20228;-83
2023/02/08 05:03:15;;;;;;;23.87;13.10;;;;;;;-4.64;88.12;103240.09;5091991;28;20211;-82
2023/02/08 05:05:42;;;;;;;24.53;11.60;;;;;;;-4.68;87.67;103235.59;5093722;28;20211;-82
2023/02/08 05:08:08;;;;;;;22.70;11.60;;;;;;;-4.73;87.61;103235.41;5092439;28;20214;-82
2023/02/08 05:10:35;;;;;;;21.67;11.60;;;;;;;-4.72;87.67;103241.50;5092071;28;20224;-81
2023/02/08 05:13:03;;;;;;;23.87;12.20;;;;;;;-4.72;87.58;103241.50;5100960;28;20205;-81
2023/02/08 05:15:30;;;;;;;28.53;13.40;;;;;;;-4.72;87.56;103236.31;5086022;28;20207;-82
2023/02/08 05:17:56;;;;;;;29.90;14.37;;;;;;;-4.69;87.60;103241.63;5088580;28;20200;-82
2023/02/08 05:20:23;;;;;;;32.33;15.17;;;;;;;-4.68;87.79;103236.50;5084408;28;20238;-84
2023/02/08 05:22:49;;;;;;;27.60;13.87;;;;;;;-4.65;87.90;103246.09;5092248;28;20196;-83
2023/02/08 05:25:16;;;;;;;22.60;12.73;;;;;;;-4.63;87.88;103241.84;5097564;28;20199;-83
2023/02/08 05:27:43;;;;;;;27.60;12.37;;;;;;;-4.63;87.88;103241.84;5089904;28;20203;-82
2023/02/08 05:30:11;;;;;;;24.13;12.13;;;;;;;-4.63;87.61;103245.34;5089720;28;20217;-83
2023/02/08 05:32:38;;;;;;;26.17;13.13;;;;;;;-4.64;87.54;103250.47;5090072;28;20215;-82
2023/02/08 05:35:05;;;;;;;26.10;12.10;;;;;;;-4.66;87.19;103259.97;5086842;28;20203;-84
2023/02/08 05:37:32;;;;;;;25.47;12.27;;;;;;;-4.68;87.17;103259.00;5090982;28;20216;-81
2023/02/08 05:39:58;;;;;;;27.90;12.23;;;;;;;-4.68;87.09;103254.69;5086135;28;20232;-81
2023/02/08 05:42:25;;;;;;;30.40;13.37;;;;;;;-4.69;86.84;103255.53;5091522;28;20211;-82
2023/02/08 05:44:52;;;;;;;21.33;12.20;;;;;;;-4.69;86.73;103249.44;5084151;28;20640;-83
2023/02/08 05:47:20;;;;;;;27.27;13.60;;;;;;;-4.71;86.49;103245.88;5085153;28;20265;-83
2023/02/08 05:49:47;;;;;;;25.67;12.73;;;;;;;-4.72;86.63;103247.59;5084807;28;20235;-82
2023/02/08 05:52:13;;;;;;;24.17;12.27;;;;;;;-4.73;86.90;103251.00;5087857;28;20212;-81
2023/02/08 05:54:40;;;;;;;23.37;11.77;;;;;;;-4.74;86.39;103248.34;5087578;28;20219;-82
2023/02/08 05:57:06;;;;;;;25.33;11.90;;;;;;;-4.78;86.36;103241.25;5088832;28;20200;-83
2023/02/08 05:59:33;;;;;;;25.50;12.97;;;;;;;-4.82;85.89;103257.53;5094990;28;20211;-83
2023/02/08 06:01:59;;;;;;;25.07;12.17;;;;;;;-4.86;86.00;103248.75;5097095;28;20227;-83
2023/02/08 06:04:27;;;;;;;28.17;13.37;;;;;;;-4.87;86.11;103256.47;5096261;28;20599;-83
2023/02/08 06:06:54;;;;;;;26.67;13.67;;;;;;;-4.90;85.89;103258.13;5099065;28;20290;-83
2023/02/08 06:09:20;;;;;;;27.03;13.33;;;;;;;-4.91;85.91;103260.66;5086293;28;20200;-83
2023/02/08 06:11:47;;;;;;;25.03;12.13;;;;;;;-4.95;85.85;103259.63;5096918;28;20234;-83
2023/02/08 06:14:13;;;;;;;28.27;12.97;;;;;;;-4.94;86.00;103266.63;5096466;28;20207;-83
2023/02/08 06:16:39;;;;;;;28.40;13.27;;;;;;;-4.95;86.00;103257.03;5095969;28;20200;-84
2023/02/08 06:19:06;;;;;;;27.83;13.67;;;;;;;-4.98;85.60;103262.09;5097008;28;20192;-83
2023/02/08 06:21:34;;;;;;;26.37;14.47;;;;;;;-4.98;85.94;103256.91;5116405;28;20648;-83
2023/02/08 06:24:02;;;;;;;31.57;14.40;;;;;;;-4.99;85.88;103268.13;5100606;28;20212;-83
2023/02/08 06:26:29;;;;;;;26.23;13.53;;;;;;;-5.01;85.78;103264.56;5082566;28;20204;-82
2023/02/08 06:28:55;;;;;;;33.63;14.47;;;;;;;-5.02;86.05;103260.22;5095341;28;20200;-83
2023/02/08 06:31:22;;;;;;;37.70;15.23;;;;;;;-5.01;85.68;103272.34;5073532;28;20550;-84
2023/02/08 06:33:48;;;;;;;29.93;14.17;;;;;;;-5.02;85.87;103269.72;5078170;28;20212;-86
2023/02/08 06:36:15;;;;;;;26.57;13.77;;;;;;;-5.01;86.15;103277.56;5094682;28;20212;-83
2023/02/08 06:38:42;;;;;;;27.93;14.67;;;;;;;-5.02;86.22;103268.03;5094585;28;20208;-86
2023/02/08 06:41:09;;;;;;;28.20;14.77;;;;;;;-5.01;86.32;103264.56;5095000;28;20699;-85
2023/02/08 06:43:35;;;;;;;29.67;14.03;;;;;;;-5.00;86.55;103261.16;5094588;28;20236;-84
2023/02/08 06:46:03;;;;;;;27.53;14.53;;;;;;;-4.99;86.43;103264.63;5095345;28;20212;-82
2023/02/08 06:48:30;;;;;;;29.23;14.97;;;;;;;-4.99;86.46;103260.31;5094042;28;20238;-84
2023/02/08 06:50:56;;;;;;;32.00;15.50;;;;;;;-4.99;86.57;103260.31;5094946;28;20299;-83
2023/02/08 06:53:23;;;;;;;32.83;15.30;;;;;;;-4.99;86.55;103267.22;5093366;28;20208;-84
2023/02/08 06:55:51;;;;;;;34.70;15.43;;;;;;;-5.00;86.65;103276.75;5101461;28;20679;-85
2023/02/08 06:58:18;;;;;;;31.47;14.43;;;;;;;-5.00;86.35;103276.75;5096268;28;20207;-82
2023/02/08 07:00:45;;;;;;;30.77;14.67;;;;;;;-4.99;86.71;103272.44;5079785;28;20232;-83
2023/02/08 07:03:12;;;;;;;28.03;13.50;;;;;;;-4.99;86.73;103272.44;5077794;28;20208;-83
2023/02/08 07:05:39;;;;;;;22.67;12.03;;;;;;;-5.00;86.80;103266.34;5093717;28;20570;-83
2023/02/08 07:08:07;;;;;;;25.47;12.53;;;;;;;-5.00;86.57;103275.84;5095103;28;20201;-83
2023/02/08 07:10:33;;;;;;;26.97;11.77;;;;;;;-5.00;86.94;103273.25;5114806;28;20262;-82
2023/02/08 07:13:02;;;;;;;27.13;13.03;;;;;;;-5.00;87.31;103274.13;5098357;28;20211;-83
2023/02/08 07:15:29;;;;;;;24.07;13.23;;;;;;;-5.00;87.06;103278.44;5094088;28;20760;-83
2023/02/08 07:17:56;;;;;;;26.03;12.90;;;;;;;-4.98;87.15;103271.59;5094048;28;20208;-84
2023/02/08 07:20:23;;;;;;;25.37;12.83;;;;;;;-4.96;87.17;103278.66;5093322;28;20236;-84
2023/02/08 07:22:49;;;;;;;27.60;12.43;;;;;;;-4.97;87.02;103270.78;5108863;28;20207;-82
2023/02/08 07:25:16;;;;;;;26.47;12.00;;;;;;;-4.98;87.23;103264.69;5104216;28;20222;-81
2023/02/08 07:27:42;;;;;;;23.70;12.67;;;;;;;-4.99;87.06;103264.63;5093743;28;20211;-83
2023/02/08 07:30:11;;;;;;;27.80;12.90;;;;;;;-5.01;87.12;103267.16;5094534;28;20228;-84
2023/02/08 07:32:38;;;;;;;25.03;14.03;;;;;;;-5.01;87.02;103272.34;5114056;28;20574;-84
2023/02/08 07:35:05;;;;;;;31.23;13.13;;;;;;;-5.01;87.05;103264.56;5114423;28;20202;-83
2023/02/08 07:37:32;;;;;;;30.20;14.27;;;;;;;-4.98;87.35;103272.50;5114162;28;20208;-83
2023/02/08 07:39:58;;;;;;;28.20;13.63;;;;;;;-4.96;87.41;103263.06;5113873;28;20231;-82
2023/02/08 07:42:25;;;;;;;31.53;13.43;;;;;;;-4.93;87.57;103265.78;5102801;28;20641;-83
2023/02/08 07:44:51;;;;;;;34.97;14.23;;;;;;;-4.91;87.50;103258.06;5094097;28;20219;-83
2023/02/08 07:47:19;;;;;;;33.43;14.43;;;;;;;-4.88;87.87;103259.91;5094351;28;20573;-84
2023/02/08 07:49:46;;;;;;;31.37;14.87;;;;;;;-4.85;87.97;103254.84;5094653;28;20212;-83
2023/02/08 07:52:12;;;;;;;30.20;13.37;;;;;;;-4.83;88.10;103254.03;5084107;28;20229;-84
2023/02/08 07:54:38;;;;;;;33.73;14.60;;;;;;;-4.80;87.93;103250.69;5107033;28;20203;-83
2023/02/08 07:57:05;;;;;;;29.53;14.90;;;;;;;-4.79;88.27;103248.16;5108655;28;20208;-82
2023/02/08 07:59:32;;;;;;;32.03;14.93;;;;;;;-4.75;88.30;103249.16;5092620;28;20585;-82
2023/02/08 08:01:59;;;;;;;34.37;14.37;;;;;;;-4.71;88.61;103248.47;5093301;28;20711;-82
2023/02/08 08:04:27;;;;;;;32.23;14.93;;;;;;;-4.68;88.64;103249.50;5093004;28;20849;-83
2023/02/08 08:06:53;;;;;;;30.93;14.07;;;;;;;-4.63;89.07;103247.94;5093511;28;20219;-82
2023/02/08 08:09:20;;;;;;;36.17;15.33;;;;;;;-4.60;88.94;103237.69;5092723;28;20256;-81
2023/02/08 08:11:46;;;;;;;32.50;14.80;;;;;;;-4.54;89.46;103244.84;5093647;28;20297;-83
2023/02/08 08:14:13;;;;;;;36.83;14.70;;;;;;;-4.48;89.94;103242.50;5101286;28;20196;-82
2023/02/08 08:16:40;;;;;;;32.27;14.67;;;;;;;-4.39;90.23;103242.84;5092854;28;20976;-83
2023/02/08 08:19:06;;;;;;;35.27;14.40;;;;;;;-4.30;90.85;103243.19;5092751;28;20254;-82
2023/02/08 08:21:34;;;;;;;35.20;16.07;;;;;;;-4.21;90.98;103242.66;5091404;28;20232;-82
2023/02/08 08:24:00;;;;;;;29.57;14.17;;;;;;;-4.07;91.42;103245.78;5093410;28;20204;-84
2023/02/08 08:26:28;;;;;;;28.70;13.67;;;;;;;-3.97;91.43;103238.41;5092327;28;20226;-84
2023/02/08 08:28:55;;;;;;;31.87;14.00;;;;;;;-3.85;91.60;103241.44;5107937;28;20199;-85
2023/02/08 08:31:22;;;;;;;28.47;14.77;;;;;;;-3.74;91.50;103247.03;5112590;28;20234;-83
2023/02/08 08:33:49;;;;;;;31.80;14.93;;;;;;;-3.61;91.86;103253.59;5113117;28;20200;-83
2023/02/08 08:36:15;;;;;;;25.83;13.10;;;;;;;-3.50;91.50;103244.44;5112666;28;20599;-83
2023/02/08 08:38:43;;;;;;;32.20;14.40;;;;;;;-3.38;91.19;103241.38;5113262;28;20203;-83
2023/02/08 08:41:13;;;;;;;28.43;14.73;;;;;;;-3.27;91.11;103233.13;5104090;28;20684;-82
2023/02/08 08:43:40;;;;;;;33.70;14.23;;;;;;;-3.13;90.73;103237.91;5092705;28;20588;-83
2023/02/08 08:46:07;;;;;;;26.77;14.37;;;;;;;-3.01;90.71;103243.53;5092554;28;20200;-84
2023/02/08 08:48:34;;;;;;;28.20;14.07;;;;;;;-2.91;90.83;103235.19;5092403;28;20231;-83
2023/02/08 08:51:00;;;;;;;28.07;14.07;;;;;;;-2.80;89.88;103237.31;5092397;28;20224;-83
2023/02/08 08:53:26;;;;;;;28.97;14.67;;;;;;;-2.69;89.96;103234.19;5092420;28;20211;-83
2023/02/08 08:55:54;;;;;;;31.00;14.63;;;;;;;-2.57;89.34;103227.63;5092733;28;20196;-83
2023/02/08 08:58:21;;;;;;;27.30;14.37;;;;;;;-2.46;89.67;103231.44;5092212;28;20219;-83
2023/02/08 09:00:47;;;;;;;31.33;15.70;;;;;;;-2.35;89.06;103228.28;5091922;28;20235;-83
2023/02/08 09:03:14;;;;;;;34.43;15.90;;;;;;;-2.24;88.88;103233.00;5092557;28;20204;-84
2023/02/08 09:05:40;;;;;;;31.40;14.43;;;;;;;-2.13;88.37;103228.97;5092162;28;20208;-83
2023/02/08 09:08:07;;;;;;;29.70;14.43;;;;;;;-2.03;87.50;103227.53;5092498;28;20215;-84
2023/02/08 09:10:33;;;;;;;28.57;14.27;;;;;;;-1.91;87.08;103229.59;5092018;28;20230;-82
2023/02/08 09:13:01;;;;;;;34.90;15.87;;;;;;;-1.82;86.43;103227.28;5092179;28;20631;-84
2023/02/08 09:15:28;;;;;;;31.73;16.60;;;;;;;-1.71;85.87;103224.94;5103038;28;20211;-84
2023/02/08 09:17:54;;;;;;;31.97;16.13;;;;;;;-1.60;85.84;103232.22;5105330;28;20207;-84
2023/02/08 09:20:21;;;;;;;33.97;15.70;;;;;;;-1.50;85.23;103231.66;5091230;28;20730;-84
2023/02/08 09:22:48;;;;;;;28.47;14.40;;;;;;;-1.41;85.32;103223.16;5091385;28;20266;-83
2023/02/08 09:25:14;;;;;;;30.20;14.97;;;;;;;-1.33;84.60;103232.13;5091450;28;20632;-83
2023/02/08 09:27:41;;;;;;;26.67;14.20;;;;;;;-1.22;84.34;103227.16;5091377;28;20208;-84
2023/02/08 09:30:10;;;;;;;25.50;13.47;;;;;;;-1.14;83.30;103228.25;5099843;28;20203;-83
2023/02/08 09:32:38;;;;;;;27.43;13.07;;;;;;;-1.06;83.22;103224.09;5103410;28;20207;-83
2023/02/08 09:35:05;;;;;;;24.03;12.73;;;;;;;-0.99;82.26;103226.03;5099314;28;20274;-84
2023/02/08 09:37:32;;;;;;;25.13;13.27;;;;;;;-0.92;81.81;103227.97;5091755;28;20294;-84
2023/02/08 09:39:59;;;;;;;24.27;13.40;;;;;;;-0.85;81.75;103223.75;5092758;28;20200;-84
2023/02/08 09:42:34;;;;;;;26.93;13.60;;;;;;;-0.77;80.79;103230.06;5090536;28;20230;-84
2023/02/08 09:45:22;;;;;;;26.40;14.10;;;;;;;-0.70;80.68;103230.22;5099381;28;20540;-83
2023/02/08 09:47:57;;;;;;;30.07;14.53;;;;;;;-0.58;80.65;103219.19;5097778;28;20210;-83
2023/02/08 09:50:30;;;;;;;22.13;12.43;;;;;;;-0.45;80.70;103221.25;5094613;28;20227;-85
2023/02/08 09:53:04;;;;;;;23.20;12.37;;;;;;;-0.33;80.36;103224.97;5095736;28;20598;-84
2023/02/08 09:55:37;;;;;;;21.90;12.43;;;;;;;-0.25;79.90;103223.41;5092834;28;20207;-85
2023/02/08 09:58:12;;;;;;;21.23;11.43;;;;;;;-0.17;79.17;103227.97;5096935;28;20679;-83
2023/02/08 10:00:43;;;;;;;24.00;12.23;;;;;;;-0.07;79.03;103224.72;5081338;28;20605;-86
2023/02/08 10:03:23;;;;;;;22.10;12.80;;;;;;;0.04;78.44;103234.53;5094441;28;20203;-84
2023/02/08 10:05:50;;;;;;;21.33;11.67;;;;;;;0.16;78.25;103226.94;5086090;28;20215;-82
2023/02/08 10:08:16;;;;;;;25.63;13.40;;;;;;;0.25;77.65;103225.38;5087873;28;20203;-83
2023/02/08 10:10:53;;;;;;;19.30;10.77;;;;;;;0.35;76.51;103226.47;5084459;28;20233;-85
2023/02/08 10:13:37;;;;;;;21.33;11.73;;;;;;;0.41;75.41;103223.94;5086480;28;20218;-84
2023/02/08 10:16:14;;;;;;;21.57;11.53;;;;;;;0.50;74.71;103225.88;5092897;28;20577;-84
2023/02/08 10:18:50;;;;;;;21.50;12.13;;;;;;;0.57;73.75;103222.50;5078205;28;20192;-84
2023/02/08 10:21:27;;;;;;;25.53;11.67;;;;;;;0.67;73.94;103222.72;5094146;28;20308;-84
2023/02/08 10:24:14;;;;;;;22.67;12.53;;;;;;;0.78;73.28;103219.38;5094989;28;20809;-85
2023/02/08 10:26:45;;;;;;;22.30;12.20;;;;;;;0.87;73.04;103227.44;5082198;28;20212;-85
2023/02/08 10:29:31;;;;;;;23.20;12.13;;;;;;;0.95;72.52;103225.81;5100168;28;20204;-86
2023/02/08 10:32:14;;;;;;;23.70;12.47;;;;;;;1.06;72.54;103226.91;5093067;28;20258;-84
2023/02/08 10:34:45;;;;;;;19.90;11.93;;;;;;;1.12;72.49;103232.22;5105708;28;20638;-85
2023/02/08 10:37:15;;;;;;;21.70;12.87;;;;;;;1.17;72.38;103217.44;5089535;28;20205;-86
2023/02/08 10:39:41;;;;;;;22.23;13.00;;;;;;;1.23;72.13;103214.94;5107728;28;20238;-84
2023/02/08 10:42:14;;;;;;;34.80;14.47;;;;;;;1.29;72.61;103214.13;5102945;28;20230;-85
2023/02/08 10:44:54;;;;;;;22.10;13.07;;;;;;;1.34;72.71;103213.34;5106911;28;20253;-84
2023/02/08 10:47:37;;;;;;;24.80;12.37;;;;;;;1.35;71.65;103207.25;5104202;28;20196;-83
2023/02/08 10:50:12;;;;;;;22.73;12.70;;;;;;;1.37;71.58;103209.88;5107791;28;20207;-81
2023/02/08 10:52:39;;;;;;;20.77;11.97;;;;;;;1.41;71.21;103214.34;5096080;28;20203;-85
2023/02/08 10:55:13;;;;;;;20.53;12.10;;;;;;;1.44;71.13;103218.72;5095650;28;20243;-83
2023/02/08 10:57:40;;;;;;;19.50;11.53;;;;;;;1.48;70.89;103203.03;5105177;28;20581;-83
2023/02/08 11:00:13;;;;;;;22.13;12.13;;;;;;;1.53;70.84;103203.13;5089754;28;20213;-83
2023/02/08 11:02:42;;;;;;;19.83;11.40;;;;;;;1.58;70.58;103202.34;5085451;28;20209;-83
2023/02/08 11:05:11;;;;;;;18.63;11.43;;;;;;;1.66;70.11;103194.53;5086126;28;20215;-85
2023/02/08 11:07:39;;;;;;;22.13;12.47;;;;;;;1.73;70.10;103196.41;5106496;28;20204;-83
2023/02/08 11:10:23;;;;;;;20.43;11.70;;;;;;;1.81;70.35;103193.88;5089939;28;20204;-84
2023/02/08 11:12:59;;;;;;;17.63;10.60;;;;;;;1.83;69.70;103189.53;5089680;28;20200;-84
2023/02/08 11:15:29;;;;;;;20.67;12.47;;;;;;;1.85;69.29;103186.06;5086286;28;20640;-83
2023/02/08 11:18:02;;;;;;;22.07;12.53;;;;;;;1.89;68.94;103182.59;5102807;28;20564;-82
2023/02/08 11:20:36;;;;;;;21.07;12.10;;;;;;;1.92;69.51;103177.41;5092325;28;20319;-83