Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:12;;;;;;;43.97;24.50;;;;;;;;;;5071408;28;20211;-69
2022/01/14 00:03:38;;;;;;;43.73;23.63;;;;;;;;;;5071207;28;20204;-66
2022/01/14 00:06:04;;;;;;;42.87;24.43;;;;;;;;;;5072630;28;20525;-66
2022/01/14 00:08:30;;;;;;;39.77;24.30;;;;;;;;;;5074800;28;20447;-68
2022/01/14 00:10:58;;;;;;;46.37;25.00;;;;;;;;;;5075084;28;20454;-68
2022/01/14 00:16:09;;;;;;;46.27;24.70;;;;;;;;;;5073310;28;20896;-65
2022/01/14 00:18:36;;;;;;;45.03;24.30;;;;;;;;;;5075079;28;20469;-68
2022/01/14 00:21:03;;;;;;;42.30;24.57;;;;;;;;;;5075102;28;20670;-67
2022/01/14 00:23:34;;;;;;;43.37;24.47;;;;;;;;;;5073117;28;20915;-67
2022/01/14 00:31:43;;;;;;;43.17;22.47;;;;;;;;;;5074762;28;20436;-68
2022/01/14 00:34:11;;;;;;;47.40;24.80;;;;;;;;;;5074752;28;20938;-68
2022/01/14 00:36:37;;;;;;;42.00;22.87;;;;;;;;;;5073504;28;20488;-68
2022/01/14 00:39:03;;;;;;;50.47;25.47;;;;;;;;;;5074598;28;20512;-67
2022/01/14 00:41:29;;;;;;;45.57;24.63;;;;;;;;;;5074610;28;20434;-69
2022/01/14 00:44:01;;;;;;;48.23;24.67;;;;;;;;;;5074687;28;20463;-69
2022/01/14 00:46:27;;;;;;;47.83;23.70;;;;;;;;;;5074586;28;20219;-69
2022/01/14 00:48:53;;;;;;;56.93;26.47;;;;;;;;;;5074596;28;20426;-68
2022/01/14 00:51:20;;;;;;;45.57;24.70;;;;;;;;;;5074605;28;20515;-63
2022/01/14 00:53:46;;;;;;;46.67;24.73;;;;;;;;;;5074331;28;20318;-65
2022/01/14 00:56:30;;;;;;;54.03;25.30;;;;;;;;;;5074512;28;20446;-64
2022/01/14 00:59:15;;;;;;;47.80;25.17;;;;;;;;;;5074506;28;20609;-66
2022/01/14 01:01:42;;;;;;;44.30;24.20;;;;;;;;;;5074112;28;20430;-66
2022/01/14 01:04:08;;;;;;;45.33;25.50;;;;;;;;;;5074180;28;20438;-66
2022/01/14 01:06:36;;;;;;;43.83;24.87;;;;;;;;;;5074210;28;20436;-65
2022/01/14 01:09:06;;;;;;;43.07;24.53;;;;;;;;;;5074412;28;20500;-65
2022/01/14 01:11:36;;;;;;;49.03;26.70;;;;;;;;;;5074020;28;20469;-65
2022/01/14 01:14:09;;;;;;;47.73;24.67;;;;;;;;;;5074157;28;20521;-64
2022/01/14 01:16:35;;;;;;;43.90;24.63;;;;;;;;;;5073566;28;20798;-64
2022/01/14 01:19:01;;;;;;;44.40;23.40;;;;;;;;;;5074160;28;20425;-64
2022/01/14 01:21:27;;;;;;;56.43;24.73;;;;;;;;;;5073978;28;20200;-66
2022/01/14 01:23:54;;;;;;;48.83;25.10;;;;;;;;;;5073719;28;20199;-66
2022/01/14 01:26:28;;;;;;;46.13;25.63;;;;;;;;;;5073784;28;20254;-65
2022/01/14 01:31:36;;;;;;;47.57;24.60;;;;;;;;;;5073648;28;20476;-65
2022/01/14 01:34:02;;;;;;;54.80;26.10;;;;;;;;;;5073913;28;20199;-64
2022/01/14 01:36:28;;;;;;;46.00;23.00;;;;;;;;;;5073256;28;20442;-65
2022/01/14 01:38:55;;;;;;;49.87;25.07;;;;;;;;;;5073650;28;20434;-64
2022/01/14 01:41:21;;;;;;;50.87;24.67;;;;;;;;;;5073485;28;20943;-65
2022/01/14 01:43:51;;;;;;;49.73;23.20;;;;;;;;;;5073478;28;20430;-65
2022/01/14 01:46:19;;;;;;;52.07;25.60;;;;;;;;;;5073703;28;20515;-64
2022/01/14 01:48:45;;;;;;;43.50;24.80;;;;;;;;;;5073253;28;20453;-65
2022/01/14 01:51:11;;;;;;;49.40;23.90;;;;;;;;;;5073377;28;20446;-65
2022/01/14 01:53:37;;;;;;;47.97;25.17;;;;;;;;;;5073183;28;20548;-65
2022/01/14 01:56:05;;;;;;;46.00;24.93;;;;;;;;;;5073351;28;20427;-65
2022/01/14 01:58:31;;;;;;;46.57;23.40;;;;;;;;;;5073137;28;20445;-64
2022/01/14 02:00:57;;;;;;;46.77;25.23;;;;;;;;;;5073065;28;20801;-65
2022/01/14 02:03:23;;;;;;;42.67;23.90;;;;;;;;;;5073103;28;20442;-64
2022/01/14 02:05:50;;;;;;;45.33;24.07;;;;;;;;;;5073075;28;20223;-65
2022/01/14 02:08:16;;;;;;;45.07;23.80;;;;;;;;;;5072977;28;20430;-65
2022/01/14 02:10:42;;;;;;;46.83;24.67;;;;;;;;;;5072905;28;20445;-65
2022/01/14 02:13:11;;;;;;;47.03;24.77;;;;;;;;;;5072791;28;20476;-65
2022/01/14 02:15:47;;;;;;;58.53;25.57;;;;;;;;;;5072806;28;20462;-64
2022/01/14 02:18:37;;;;;;;47.97;24.93;;;;;;;;;;5072884;28;21028;-64
2022/01/14 02:23:54;;;;;;;49.00;25.87;;;;;;;;;;5072762;28;20476;-65
2022/01/14 02:26:22;;;;;;;46.40;24.50;;;;;;;;;;5072608;28;20983;-65
2022/01/14 02:28:48;;;;;;;43.97;24.57;;;;;;;;;;5072075;28;20430;-64
2022/01/14 02:31:14;;;;;;;44.37;24.63;;;;;;;;;;5072702;28;20444;-65
2022/01/14 02:33:40;;;;;;;44.47;24.13;;;;;;;;;;5072403;28;20480;-65
2022/01/14 02:36:08;;;;;;;45.07;24.77;;;;;;;;;;5072621;28;20504;-65
2022/01/14 02:38:34;;;;;;;40.33;22.97;;;;;;;;;;5072465;28;20496;-64
2022/01/14 02:41:00;;;;;;;40.23;22.70;;;;;;;;;;5072627;28;20930;-65
2022/01/14 02:43:26;;;;;;;43.83;23.33;;;;;;;;;;5072450;28;20473;-65
2022/01/14 02:45:55;;;;;;;41.63;23.03;;;;;;;;;;5072155;28;20685;-65
2022/01/14 02:48:22;;;;;;;42.50;23.67;;;;;;;;;;5072335;28;20437;-65
2022/01/14 02:50:56;;;;;;;49.07;24.53;;;;;;;;;;5072332;28;20442;-65
2022/01/14 02:53:56;;;;;;;46.37;23.10;;;;;;;;;;5072251;28;20529;-64
2022/01/14 02:56:16;;;;;;;40.23;21.93;;;;;;;;;;5071804;28;20577;-64
2022/01/14 02:58:42;;;;;;;47.60;22.70;;;;;;;;;;5072240;28;20445;-64
2022/01/14 03:01:10;;;;;;;47.27;24.60;;;;;;;;;;5072240;28;20429;-64
2022/01/14 03:03:37;;;;;;;42.87;23.43;;;;;;;;;;5072091;28;20456;-65
2022/01/14 03:06:04;;;;;;;44.23;24.40;;;;;;;;;;5072188;28;20603;-65
2022/01/14 03:08:32;;;;;;;45.17;23.50;;;;;;;;;;5072201;28;20491;-65
2022/01/14 03:10:59;;;;;;;39.40;23.03;;;;;;;;;;5071873;28;20499;-64
2022/01/14 03:13:25;;;;;;;41.13;23.10;;;;;;;;;;5071990;28;20520;-64
2022/01/14 03:15:51;;;;;;;39.40;22.07;;;;;;;;;;5071939;28;20446;-64
2022/01/14 03:18:22;;;;;;;43.70;24.00;;;;;;;;;;5072137;28;20441;-64
2022/01/14 03:20:50;;;;;;;42.13;23.47;;;;;;;;;;5072086;28;20442;-66
2022/01/14 03:23:18;;;;;;;45.40;24.43;;;;;;;;;;5072029;28;20950;-65
2022/01/14 03:25:49;;;;;;;45.10;25.40;;;;;;;;;;5071715;28;20469;-65
2022/01/14 03:28:15;;;;;;;51.67;25.53;;;;;;;;;;5071927;28;20438;-66
2022/01/14 03:30:42;;;;;;;39.53;24.07;;;;;;;;;;5071848;28;20446;-65
2022/01/14 03:33:08;;;;;;;44.27;23.73;;;;;;;;;;5071867;28;20931;-65
2022/01/14 03:35:34;;;;;;;40.97;24.23;;;;;;;;;;5071949;28;20434;-65
2022/01/14 03:38:00;;;;;;;43.13;24.17;;;;;;;;;;5071803;28;20430;-65
2022/01/14 03:40:27;;;;;;;47.73;24.40;;;;;;;;;;5073743;28;20444;-65
2022/01/14 03:42:54;;;;;;;50.63;26.33;;;;;;;;;;5075738;28;20221;-65
2022/01/14 03:45:20;;;;;;;49.83;25.33;;;;;;;;;;5075610;28;20476;-65
2022/01/14 03:47:46;;;;;;;41.30;23.83;;;;;;;;;;5075679;28;20438;-64
2022/01/14 03:50:12;;;;;;;43.70;23.63;;;;;;;;;;5075827;28;20196;-65
2022/01/14 03:52:38;;;;;;;49.87;26.57;;;;;;;;;;5075560;28;20565;-65
2022/01/14 03:55:04;;;;;;;51.23;26.17;;;;;;;;;;5075552;28;20211;-65
2022/01/14 03:57:30;;;;;;;46.23;24.57;;;;;;;;;;5075534;28;20441;-65
2022/01/14 03:59:57;;;;;;;50.90;26.27;;;;;;;;;;5075555;28;20439;-65
2022/01/14 04:02:23;;;;;;;44.67;25.30;;;;;;;;;;5075361;28;20207;-65
2022/01/14 04:04:49;;;;;;;46.10;24.47;;;;;;;;;;5075286;28;20492;-65
2022/01/14 04:07:15;;;;;;;47.93;26.27;;;;;;;;;;5075397;28;20227;-66
2022/01/14 04:09:41;;;;;;;50.10;25.10;;;;;;;;;;5075171;28;20688;-66
2022/01/14 04:12:09;;;;;;;50.83;25.90;;;;;;;;;;5075164;28;20239;-65
2022/01/14 04:17:03;;;;;;;40.23;24.10;;;;;;;;;;5075373;28;20951;-65
2022/01/14 04:19:30;;;;;;;45.10;24.47;;;;;;;;;;5075048;28;20457;-65
2022/01/14 04:21:56;;;;;;;44.07;25.50;;;;;;;;;;5074999;28;20437;-65
2022/01/14 04:24:22;;;;;;;45.83;25.83;;;;;;;;;;5074826;28;20946;-65
2022/01/14 04:26:48;;;;;;;49.07;24.17;;;;;;;;;;5074895;28;20920;-65
2022/01/14 04:29:14;;;;;;;43.37;25.57;;;;;;;;;;5074762;28;20445;-65
2022/01/14 04:31:40;;;;;;;46.90;24.93;;;;;;;;;;5074508;28;20671;-64
2022/01/14 04:34:08;;;;;;;45.20;24.73;;;;;;;;;;5074863;28;20797;-64
2022/01/14 04:36:34;;;;;;;48.67;25.13;;;;;;;;;;5074272;28;20849;-64
2022/01/14 04:39:00;;;;;;;48.20;26.10;;;;;;;;;;5074766;28;20441;-65
2022/01/14 04:41:26;;;;;;;42.20;24.10;;;;;;;;;;5074678;28;20298;-64
2022/01/14 04:43:52;;;;;;;47.57;25.63;;;;;;;;;;5074632;28;20204;-65
2022/01/14 04:48:51;;;;;;;48.93;25.97;;;;;;;;;;5074670;28;20434;-65
2022/01/14 04:51:21;;;;;;;49.90;25.80;;;;;;;;;;5073877;28;20959;-66
2022/01/14 04:53:47;;;;;;;48.07;26.40;;;;;;;;;;5074272;28;20441;-65
2022/01/14 04:56:13;;;;;;;46.97;26.37;;;;;;;;;;5073904;28;20525;-65
2022/01/14 04:58:39;;;;;;;48.43;25.23;;;;;;;;;;5074567;28;20521;-65
2022/01/14 05:01:05;;;;;;;49.97;26.00;;;;;;;;;;5074288;28;20525;-64
2022/01/14 05:03:31;;;;;;;45.87;24.43;;;;;;;;;;5074323;28;20200;-64
2022/01/14 05:05:59;;;;;;;49.03;25.10;;;;;;;;;;5074012;28;20245;-64
2022/01/14 05:08:35;;;;;;;45.23;24.73;;;;;;;;;;5074093;28;20441;-65
2022/01/14 05:11:15;;;;;;;51.30;25.63;;;;;;;;;;5073903;28;20449;-65
2022/01/14 05:13:41;;;;;;;44.70;25.83;;;;;;;;;;5073944;28;20438;-64
2022/01/14 05:16:07;;;;;;;48.07;26.13;;;;;;;;;;5074007;28;20438;-64
2022/01/14 05:18:34;;;;;;;45.57;25.23;;;;;;;;;;5073988;28;20774;-64
2022/01/14 05:21:00;;;;;;;46.77;25.67;;;;;;;;;;5073810;28;20203;-65
2022/01/14 05:23:27;;;;;;;48.80;26.60;;;;;;;;;;5073873;28;20527;-65
2022/01/14 05:25:54;;;;;;;53.77;26.70;;;;;;;;;;5073448;28;20310;-65
2022/01/14 05:28:20;;;;;;;49.27;25.87;;;;;;;;;;5073864;28;20434;-65
2022/01/14 05:30:46;;;;;;;44.47;24.13;;;;;;;;;;5073632;28;20444;-65
2022/01/14 05:33:12;;;;;;;46.50;24.57;;;;;;;;;;5073688;28;20442;-66
2022/01/14 05:35:38;;;;;;;45.67;25.43;;;;;;;;;;5073262;28;20438;-65
2022/01/14 05:38:04;;;;;;;48.80;25.23;;;;;;;;;;5073520;28;20437;-65
2022/01/14 05:40:32;;;;;;;47.17;24.27;;;;;;;;;;5073506;28;20901;-64
2022/01/14 05:42:59;;;;;;;49.77;26.07;;;;;;;;;;5073283;28;20445;-65
2022/01/14 05:45:25;;;;;;;46.07;24.27;;;;;;;;;;5073257;28;20477;-64
2022/01/14 05:47:51;;;;;;;49.13;26.07;;;;;;;;;;5073174;28;20434;-64
2022/01/14 05:50:18;;;;;;;44.10;24.17;;;;;;;;;;5073361;28;20484;-63
2022/01/14 05:52:44;;;;;;;43.63;23.37;;;;;;;;;;5073007;28;20274;-63
2022/01/14 05:55:11;;;;;;;47.67;24.97;;;;;;;;;;5072937;28;20939;-64
2022/01/14 05:57:39;;;;;;;41.77;24.13;;;;;;;;;;5073035;28;20487;-66
2022/01/14 06:00:05;;;;;;;42.53;23.73;;;;;;;;;;5072900;28;21009;-65
2022/01/14 06:02:31;;;;;;;47.00;25.70;;;;;;;;;;5072496;28;20530;-65
2022/01/14 06:04:57;;;;;;;47.50;24.10;;;;;;;;;;5071438;28;20564;-64
2022/01/14 06:07:23;;;;;;;45.27;24.97;;;;;;;;;;5072673;28;20207;-65
2022/01/14 06:09:49;;;;;;;41.90;22.23;;;;;;;;;;5072552;28;20195;-65
2022/01/14 06:12:15;;;;;;;43.20;23.80;;;;;;;;;;5072032;28;20767;-64
2022/01/14 06:14:43;;;;;;;39.13;22.83;;;;;;;;;;5072685;28;20196;-64
2022/01/14 06:17:09;;;;;;;45.87;23.97;;;;;;;;;;5072158;28;20448;-65
2022/01/14 06:19:35;;;;;;;42.37;25.70;;;;;;;;;;5072322;28;20442;-65
2022/01/14 06:22:01;;;;;;;36.27;22.17;;;;;;;;;;5072423;28;20751;-64
2022/01/14 06:24:27;;;;;;;41.60;24.20;;;;;;;;;;5072611;28;20484;-65
2022/01/14 06:26:53;;;;;;;40.87;23.07;;;;;;;;;;5072321;28;20497;-65
2022/01/14 06:29:19;;;;;;;36.23;22.67;;;;;;;;;;5072458;28;20509;-65
2022/01/14 06:31:46;;;;;;;46.33;23.60;;;;;;;;;;5072257;28;20202;-64
2022/01/14 06:34:14;;;;;;;38.00;22.87;;;;;;;;;;5071324;28;20207;-64
2022/01/14 06:36:40;;;;;;;36.00;21.73;;;;;;;;;;5071802;28;20442;-65
2022/01/14 06:39:06;;;;;;;39.83;23.13;;;;;;;;;;5071777;28;20495;-64
2022/01/14 06:41:33;;;;;;;38.80;21.87;;;;;;;;;;5072140;28;20281;-65
2022/01/14 06:43:59;;;;;;;37.00;22.83;;;;;;;;;;5072061;28;20203;-64
2022/01/14 06:46:25;;;;;;;39.80;22.73;;;;;;;;;;5072397;28;20519;-64
2022/01/14 06:48:52;;;;;;;41.20;23.67;;;;;;;;;;5072759;28;20438;-64
2022/01/14 06:51:18;;;;;;;39.30;23.67;;;;;;;;;;5072376;28;20208;-65
2022/01/14 06:53:44;;;;;;;40.03;23.40;;;;;;;;;;5072016;28;20470;-64
2022/01/14 06:56:11;;;;;;;40.17;24.30;;;;;;;;;;5071825;28;20192;-66
2022/01/14 06:58:37;;;;;;;38.97;23.93;;;;;;;;;;5072032;28;20200;-65
2022/01/14 07:01:03;;;;;;;40.77;24.33;;;;;;;;;;5066199;28;20540;-65
2022/01/14 07:03:29;;;;;;;39.53;24.30;;;;;;;;;;5051964;28;20933;-65
2022/01/14 07:05:56;;;;;;;44.33;25.17;;;;;;;;;;5058692;28;20265;-65
2022/01/14 07:08:22;;;;;;;43.07;24.83;;;;;;;;;;5071972;28;20442;-64
2022/01/14 07:10:48;;;;;;;41.50;22.97;;;;;;;;;;5064932;28;20442;-63
2022/01/14 07:13:14;;;;;;;38.07;23.87;;;;;;;;;;5051181;28;20915;-65
2022/01/14 07:15:40;;;;;;;40.13;24.57;;;;;;;;;;5056158;28;20468;-65
2022/01/14 07:18:06;;;;;;;37.77;23.73;;;;;;;;;;5071070;28;20236;-65
2022/01/14 07:20:32;;;;;;;43.47;24.73;;;;;;;;;;5072042;28;20444;-64
2022/01/14 07:23:00;;;;;;;37.33;23.70;;;;;;;;;;5071547;28;20438;-64
2022/01/14 07:25:26;;;;;;;38.40;23.23;;;;;;;;;;5071452;28;20249;-64
2022/01/14 07:27:52;;;;;;;40.67;24.20;;;;;;;;;;5071569;28;20442;-64
2022/01/14 07:30:18;;;;;;;43.70;25.50;;;;;;;;;;5071761;28;20248;-65
2022/01/14 07:32:44;;;;;;;45.20;26.20;;;;;;;;;;5071835;28;20430;-64
2022/01/14 07:35:11;;;;;;;40.73;25.43;;;;;;;;;;5071550;28;20434;-64
2022/01/14 07:37:37;;;;;;;41.90;25.50;;;;;;;;;;5071721;28;20438;-65
2022/01/14 07:40:05;;;;;;;41.13;24.40;;;;;;;;;;5071686;28;20940;-66
2022/01/14 07:42:32;;;;;;;44.57;24.70;;;;;;;;;;5071688;28;20425;-66
2022/01/14 07:44:59;;;;;;;41.97;25.47;;;;;;;;;;5071215;28;20593;-65
2022/01/14 07:47:26;;;;;;;41.93;26.93;;;;;;;;;;5071490;28;20964;-64
2022/01/14 07:49:53;;;;;;;40.83;26.30;;;;;;;;;;5071555;28;20438;-66
2022/01/14 07:52:19;;;;;;;42.93;25.67;;;;;;;;;;5071607;28;20442;-65
2022/01/14 07:54:45;;;;;;;43.60;25.90;;;;;;;;;;5071434;28;20545;-65
2022/01/14 07:57:12;;;;;;;42.07;25.37;;;;;;;;;;5071401;28;20505;-64
2022/01/14 07:59:39;;;;;;;39.40;25.13;;;;;;;;;;5071654;28;20215;-66
2022/01/14 08:02:05;;;;;;;41.33;25.07;;;;;;;;;;5071360;28;20434;-65
2022/01/14 08:04:34;;;;;;;46.77;26.70;;;;;;;;;;5071359;28;20541;-65
2022/01/14 08:07:08;;;;;;;43.97;27.40;;;;;;;;;;5071266;28;20545;-64
2022/01/14 08:09:34;;;;;;;42.90;26.97;;;;;;;;;;5071529;28;20464;-65
2022/01/14 08:12:00;;;;;;;44.40;25.87;;;;;;;;;;5071093;28;20470;-64
2022/01/14 08:14:28;;;;;;;53.07;27.80;;;;;;;;;;5071448;28;20517;-65
2022/01/14 08:16:54;;;;;;;46.00;27.83;;;;;;;;;;5071343;28;20442;-64
2022/01/14 08:19:20;;;;;;;46.40;26.70;;;;;;;;;;5071328;28;20441;-64
2022/01/14 08:21:46;;;;;;;40.77;26.57;;;;;;;;;;5071390;28;20261;-65
2022/01/14 08:24:12;;;;;;;46.17;26.37;;;;;;;;;;5071080;28;20204;-65
2022/01/14 08:26:38;;;;;;;48.23;27.47;;;;;;;;;;5071574;28;20484;-65
2022/01/14 08:29:04;;;;;;;51.73;27.63;;;;;;;;;;5074839;28;20196;-65
2022/01/14 08:31:31;;;;;;;46.20;26.53;;;;;;;;;;5074775;28;20511;-64
2022/01/14 08:33:57;;;;;;;46.40;26.93;;;;;;;;;;5074727;28;20200;-64
2022/01/14 08:36:24;;;;;;;46.70;27.90;;;;;;;;;;5074642;28;20446;-65
2022/01/14 08:38:51;;;;;;;42.57;25.67;;;;;;;;;;5074782;28;20437;-65
2022/01/14 08:41:18;;;;;;;39.33;25.03;;;;;;;;;;5074889;28;20422;-64
2022/01/14 08:43:46;;;;;;;48.50;26.90;;;;;;;;;;5074536;28;20476;-65
2022/01/14 08:46:12;;;;;;;45.23;27.87;;;;;;;;;;5074416;28;20481;-65
2022/01/14 08:48:40;;;;;;;44.63;27.27;;;;;;;;;;5074499;28;20499;-65
2022/01/14 08:51:06;;;;;;;49.70;27.13;;;;;;;;;;5074410;28;20202;-65
2022/01/14 08:53:33;;;;;;;45.70;27.80;;;;;;;;;;5074449;28;20453;-65
2022/01/14 08:55:59;;;;;;;43.13;26.63;;;;;;;;;;5061843;28;20450;-65
2022/01/14 08:58:25;;;;;;;44.93;25.93;;;;;;;;;;5054192;28;20441;-65
2022/01/14 09:00:52;;;;;;;42.50;25.70;;;;;;;;;;5054103;28;20439;-65
2022/01/14 09:03:18;;;;;;;41.13;26.77;;;;;;;;;;5054080;28;20465;-64
2022/01/14 09:05:45;;;;;;;42.93;27.43;;;;;;;;;;5053836;28;20478;-65
2022/01/14 09:08:11;;;;;;;42.90;25.80;;;;;;;;;;5053909;28;20943;-64
2022/01/14 09:10:39;;;;;;;42.07;25.37;;;;;;;;;;5054051;28;20430;-65
2022/01/14 09:13:05;;;;;;;46.13;28.03;;;;;;;;;;5054091;28;20597;-65
2022/01/14 09:15:31;;;;;;;44.63;27.27;;;;;;;;;;5053902;28;20431;-64
2022/01/14 09:17:57;;;;;;;43.30;27.07;;;;;;;;;;5053905;28;20430;-64
2022/01/14 09:20:23;;;;;;;43.47;26.63;;;;;;;;;;5053840;28;20453;-64
2022/01/14 09:22:56;;;;;;;47.47;25.23;;;;;;;;;;5053905;28;20239;-64
2022/01/14 09:25:22;;;;;;;42.67;26.47;;;;;;;;;;5053590;28;20811;-64
2022/01/14 09:27:50;;;;;;;42.33;26.50;;;;;;;;;;5053806;28;20477;-64
2022/01/14 09:30:16;;;;;;;42.07;26.13;;;;;;;;;;5053451;28;20208;-64
2022/01/14 09:32:42;;;;;;;44.80;26.77;;;;;;;;;;5053587;28;20449;-65
2022/01/14 09:35:11;;;;;;;42.43;27.50;;;;;;;;;;5053123;28;20275;-65
2022/01/14 09:37:37;;;;;;;41.63;26.30;;;;;;;;;;5053256;28;20431;-65
2022/01/14 09:40:05;;;;;;;43.53;26.10;;;;;;;;;;5053581;28;20545;-65
2022/01/14 09:42:31;;;;;;;40.53;25.63;;;;;;;;;;5053969;28;20238;-65
2022/01/14 09:44:57;;;;;;;46.10;27.53;;;;;;;;;;5053269;28;20800;-64
2022/01/14 09:47:23;;;;;;;41.30;25.50;;;;;;;;;;5053174;28;20431;-65
2022/01/14 09:49:49;;;;;;;43.00;25.70;;;;;;;;;;5053357;28;20828;-65
2022/01/14 09:52:16;;;;;;;37.07;25.47;;;;;;;;;;5053093;28;20941;-66
2022/01/14 09:54:42;;;;;;;45.40;25.63;;;;;;;;;;5053333;28;20220;-62
2022/01/14 09:57:11;;;;;;;40.93;26.50;;;;;;;;;;5053157;28;20956;-62
2022/01/14 09:59:37;;;;;;;39.67;25.37;;;;;;;;;;5053126;28;20435;-65
2022/01/14 10:02:04;;;;;;;39.73;25.37;;;;;;;;;;5053039;28;20441;-61
2022/01/14 10:04:30;;;;;;;38.30;24.73;;;;;;;;;;5052966;28;20525;-65
2022/01/14 10:06:57;;;;;;;37.97;22.60;;;;;;;;;;5053050;28;20475;-64
2022/01/14 10:09:25;;;;;;;40.40;24.40;;;;;;;;;;5052891;28;20431;-64
2022/01/14 10:12:01;;;;;;;38.40;25.03;;;;;;;;;;5052949;28;20497;-64
2022/01/14 10:14:29;;;;;;;37.80;25.27;;;;;;;;;;5059669;28;20528;-64
2022/01/14 10:16:56;;;;;;;41.63;25.43;;;;;;;;;;5072969;28;20246;-62
2022/01/14 10:19:23;;;;;;;40.73;24.27;;;;;;;;;;5072859;28;20434;-64
2022/01/14 10:21:49;;;;;;;37.27;22.77;;;;;;;;;;5073003;28;20434;-63
2022/01/14 10:24:15;;;;;;;44.90;25.53;;;;;;;;;;5068305;28;20199;-63
2022/01/14 10:26:48;;;;;;;36.13;23.40;;;;;;;;;;5072531;28;20511;-63
2022/01/14 10:29:14;;;;;;;40.43;24.13;;;;;;;;;;5072357;28;20484;-64
2022/01/14 10:31:43;;;;;;;34.50;22.03;;;;;;;;;;5072573;28;20743;-63
2022/01/14 10:34:10;;;;;;;36.93;23.17;;;;;;;;;;5072376;28;20449;-62
2022/01/14 10:36:37;;;;;;;36.47;24.57;;;;;;;;;;5072533;28;20744;-62
2022/01/14 10:39:17;;;;;;;37.03;24.13;;;;;;;;;;5072205;28;20913;-63
2022/01/14 10:41:43;;;;;;;32.13;22.70;;;;;;;;;;5072251;28;20210;-63
2022/01/14 10:44:22;;;;;;;35.90;22.67;;;;;;;;;;5072379;28;20274;-64
2022/01/14 10:46:50;;;;;;;35.37;22.63;;;;;;;;;;5072732;28;20718;-64
2022/01/14 10:49:32;;;;;;;34.77;22.97;;;;;;;;;;5071791;28;20480;-63
2022/01/14 10:52:09;;;;;;;37.07;22.90;;;;;;;;;;5070584;28;20284;-65
2022/01/14 10:54:39;;;;;;;37.50;24.10;;;;;;;;;;5072085;28;20871;-66
2022/01/14 10:57:11;;;;;;;37.70;22.40;;;;;;;;;;5072087;28;20442;-66
2022/01/14 10:59:37;;;;;;;34.03;22.10;;;;;;;;;;5072343;28;20434;-66
2022/01/14 11:02:26;;;;;;;36.00;21.83;;;;;;;;;;5072553;28;20430;-64
2022/01/14 11:05:02;;;;;;;39.43;21.43;;;;;;;;;;5072084;28;20204;-65
2022/01/14 11:07:28;;;;;;;35.33;21.43;;;;;;;;;;5072064;28;21101;-64
2022/01/14 11:09:56;;;;;;;35.87;21.23;;;;;;;;;;5070371;28;20196;-64
2022/01/14 11:12:22;;;;;;;29.67;20.20;;;;;;;;;;5071664;28;20603;-64
2022/01/14 11:14:48;;;;;;;31.07;21.40;;;;;;;;;;5070304;28;20628;-64
2022/01/14 11:17:15;;;;;;;30.93;21.00;;;;;;;;;;5072042;28;20793;-67
2022/01/14 11:19:42;;;;;;;34.23;21.50;;;;;;;;;;5072210;28;20462;-66
2022/01/14 11:24:52;;;;;;;30.70;20.60;;;;;;;;;;5071797;28;20856;-66
2022/01/14 11:27:19;;;;;;;32.83;21.80;;;;;;;;;;5071683;28;20501;-66
2022/01/14 11:29:47;;;;;;;38.73;22.40;;;;;;;;;;5072238;28;20567;-66
2022/01/14 11:32:13;;;;;;;34.57;21.83;;;;;;;;;;5071723;28;20678;-65
2022/01/14 11:34:42;;;;;;;33.43;21.87;;;;;;;;;;5072017;28;20199;-66
2022/01/14 11:37:10;;;;;;;31.13;21.10;;;;;;;;;;5071919;28;20619;-66
2022/01/14 11:39:37;;;;;;;33.73;21.43;;;;;;;;;;5071824;28;20499;-66
2022/01/14 11:42:05;;;;;;;27.67;20.23;;;;;;;;;;5071630;28;20203;-65
2022/01/14 11:44:44;;;;;;;32.63;22.10;;;;;;;;;;5068636;28;20195;-66
2022/01/14 11:47:41;;;;;;;36.03;21.50;;;;;;;;;;5070624;28;20223;-65
2022/01/14 11:50:27;;;;;;;28.57;20.77;;;;;;;;;;5071289;28;20287;-65
2022/01/14 11:52:57;;;;;;;32.77;19.83;;;;;;;;;;5071366;28;20448;-65
2022/01/14 11:55:35;;;;;;;33.10;20.43;;;;;;;;;;5071200;28;20426;-66
2022/01/14 11:58:03;;;;;;;36.57;21.53;;;;;;;;;;5071566;28;20444;-66
2022/01/14 12:00:41;;;;;;;35.17;22.07;;;;;;;;;;5071242;28;20442;-67
2022/01/14 12:03:26;;;;;;;35.43;20.37;;;;;;;;;;5074299;28;20183;-66
2022/01/14 12:05:53;;;;;;;34.53;22.20;;;;;;;;;;5075062;28;20616;-66
2022/01/14 12:08:21;;;;;;;35.20;21.77;;;;;;;;;;5074989;28;20434;-64
2022/01/14 12:10:48;;;;;;;38.00;20.80;;;;;;;;;;5074852;28;20460;-66
2022/01/14 12:13:21;;;;;;;32.20;20.70;;;;;;;;;;5075224;28;20212;-65
2022/01/14 12:15:56;;;;;;;35.93;20.23;;;;;;;;;;5064002;28;20351;-65
2022/01/14 12:18:40;;;;;;;27.90;20.47;;;;;;;;;;5055177;28;20204;-66
2022/01/14 12:21:07;;;;;;;32.50;20.97;;;;;;;;;;5055131;28;20200;-65
2022/01/14 12:23:34;;;;;;;32.13;19.77;;;;;;;;;;5055095;28;20849;-66
2022/01/14 12:26:12;;;;;;;41.00;22.27;;;;;;;;;;5054547;28;20219;-66
2022/01/14 12:28:38;;;;;;;31.57;19.07;;;;;;;;;;5054981;28;20431;-66
2022/01/14 12:31:04;;;;;;;30.53;20.80;;;;;;;;;;5055175;28;20458;-65
2022/01/14 12:33:51;;;;;;;31.70;20.37;;;;;;;;;;5054711;28;20188;-65
2022/01/14 12:36:19;;;;;;;36.97;21.47;;;;;;;;;;5055041;28;20192;-66
2022/01/14 12:38:46;;;;;;;29.83;19.33;;;;;;;;;;5054920;28;20244;-66
2022/01/14 12:41:15;;;;;;;33.37;20.13;;;;;;;;;;5054712;28;20386;-66
2022/01/14 12:43:47;;;;;;;28.53;18.97;;;;;;;;;;5054841;28;20200;-66
2022/01/14 12:46:33;;;;;;;27.87;20.27;;;;;;;;;;5054688;28;20231;-66
2022/01/14 12:49:02;;;;;;;28.53;18.87;;;;;;;;;;5054748;28;20667;-65
2022/01/14 12:51:29;;;;;;;31.03;20.53;;;;;;;;;;5054366;28;20462;-66
2022/01/14 12:53:57;;;;;;;32.10;20.80;;;;;;;;;;5054570;28;20220;-66
2022/01/14 12:56:25;;;;;;;27.43;19.03;;;;;;;;;;5054317;28;20227;-65
2022/01/14 12:58:52;;;;;;;31.50;19.50;;;;;;;;;;5054666;28;20212;-65
2022/01/14 13:01:18;;;;;;;33.80;19.97;;;;;;;;;;5054458;28;20200;-67
2022/01/14 13:03:44;;;;;;;33.37;19.77;;;;;;;;;;5054358;28;20430;-67
2022/01/14 13:06:10;;;;;;;31.07;20.57;;;;;;;;;;5054101;28;20281;-65
2022/01/14 13:08:36;;;;;;;35.27;20.63;;;;;;;;;;5054097;28;20443;-65
2022/01/14 13:11:05;;;;;;;30.40;19.77;;;;;;;;;;5053992;28;20859;-67
2022/01/14 13:13:31;;;;;;;33.47;20.60;;;;;;;;;;5053500;28;20216;-66
2022/01/14 13:16:01;;;;;;;27.77;18.67;;;;;;;;;;5054193;28;20435;-67
2022/01/14 13:18:30;;;;;;;29.67;20.43;;;;;;;;;;5054126;28;20249;-66
2022/01/14 13:20:56;;;;;;;30.80;20.30;;;;;;;;;;5054058;28;20735;-66
2022/01/14 13:23:25;;;;;;;31.37;21.70;;;;;;;;;;5054105;28;20514;-66
2022/01/14 13:25:51;;;;;;;29.30;20.53;;;;;;;;;;5054160;28;20236;-66
2022/01/14 13:28:20;;;;;;;33.63;20.53;;;;;;;;;;5054141;28;20848;-67
2022/01/14 13:30:46;;;;;;;35.07;21.90;;;;;;;;;;5053980;28;20200;-66
2022/01/14 13:33:17;;;;;;;29.73;20.33;;;;;;;;;;5053876;28;20433;-66
2022/01/14 13:35:46;;;;;;;37.33;21.93;;;;;;;;;;5053692;28;20211;-66
2022/01/14 13:38:12;;;;;;;38.47;21.07;;;;;;;;;;5053618;28;20443;-65
2022/01/14 13:40:43;;;;;;;38.63;21.43;;;;;;;;;;5053271;28;20434;-66
2022/01/14 13:43:10;;;;;;;31.27;19.90;;;;;;;;;;5053657;28;20706;-67
2022/01/14 13:45:40;;;;;;;36.77;21.10;;;;;;;;;;5053480;28;20478;-68
2022/01/14 13:48:11;;;;;;;33.77;21.00;;;;;;;;;;5053454;28;20961;-65
2022/01/14 13:50:38;;;;;;;33.17;20.70;;;;;;;;;;5053349;28;20802;-65
2022/01/14 13:53:05;;;;;;;30.30;20.87;;;;;;;;;;5053814;28;20550;-67
2022/01/14 13:55:33;;;;;;;33.20;19.67;;;;;;;;;;5057739;28;20435;-66
2022/01/14 13:58:03;;;;;;;32.33;20.10;;;;;;;;;;5061687;28;20434;-66
2022/01/14 14:00:33;;;;;;;33.23;19.77;;;;;;;;;;5062479;28;20437;-68
2022/01/14 14:03:00;;;;;;;35.37;20.83;;;;;;;;;;5063565;28;20426;-66
2022/01/14 14:05:37;;;;;;;35.90;21.43;;;;;;;;;;5064012;28;20446;-67
2022/01/14 14:08:13;;;;;;;34.47;21.50;;;;;;;;;;5056109;28;20944;-66
2022/01/14 14:15:37;;;;;;;32.80;21.50;;;;;;;;;;5053016;28;20426;-66
2022/01/14 14:16:26;;;;;;;35.20;22.70;;;;;;;;;;5052938;28;20945;-68
2022/01/14 14:18:56;;;;;;;35.23;22.70;;;;;;;;;;5053478;28;20215;-65
2022/01/14 14:21:22;;;;;;;40.73;23.60;;;;;;;;;;5053301;28;20534;-67
2022/01/14 14:23:53;;;;;;;41.80;22.97;;;;;;;;;;5052675;28;20450;-65
2022/01/14 14:26:29;;;;;;;38.77;23.47;;;;;;;;;;5052410;28;20589;-65
2022/01/14 14:28:55;;;;;;;41.00;22.50;;;;;;;;;;5052893;28;20698;-66
2022/01/14 14:31:26;;;;;;;37.27;22.97;;;;;;;;;;5052682;28;20967;-66
2022/01/14 14:33:52;;;;;;;42.20;22.63;;;;;;;;;;5052871;28;20200;-66
2022/01/14 14:36:21;;;;;;;30.00;21.90;;;;;;;;;;5052771;28;20525;-63
2022/01/14 14:38:48;;;;;;;34.83;22.37;;;;;;;;;;5052524;28;20667;-62
2022/01/14 14:41:14;;;;;;;38.83;23.17;;;;;;;;;;5052351;28;20557;-61
2022/01/14 14:43:40;;;;;;;28.50;21.57;;;;;;;;;;5069425;28;20659;-73
2022/01/14 14:46:06;;;;;;;35.60;22.47;;;;;;;;;;5072345;28;20230;-73