Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:29;;;;;;;27.48;12.50;;;10.50;99.90;;;;;;4995699;28;20045;-87
2021/11/19 00:03:55;;;;;;;38.55;15.60;;;10.40;99.90;;;;;;4995715;28;20033;-88
2021/11/19 00:06:21;;;;;;;25.58;12.73;;;10.50;99.90;;;;;;4995604;28;20030;-88
2021/11/19 00:08:50;;;;;;;22.90;12.48;;;10.50;99.90;;;;;;5011879;28;20033;-87
2021/11/19 00:11:21;;;;;;;33.47;12.38;;;10.50;99.90;;;;;;5011528;28;20034;-88
2021/11/19 00:13:49;;;;;;;19.83;10.93;;;10.50;99.90;;;;;;5011897;28;20034;-89
2021/11/19 00:16:17;;;;;;;26.67;12.20;;;10.50;99.90;;;;;;4995471;28;20037;-88
2021/11/19 00:18:43;;;;;;;22.98;13.27;;;10.50;99.90;;;;;;4994974;28;20033;-87
2021/11/19 00:21:10;;;;;;;27.60;13.00;;;10.60;99.90;;;;;;4999410;28;20587;-88
2021/11/19 00:23:36;;;;;;;28.83;14.15;;;10.60;99.90;;;;;;4991936;28;20037;-88
2021/11/19 00:26:02;;;;;;;26.25;14.70;;;10.50;99.90;;;;;;4992008;28;20030;-88
2021/11/19 00:28:28;;;;;;;38.20;17.60;;;10.60;99.90;;;;;;4975614;28;20034;-88
2021/11/19 00:30:54;;;;;;;27.25;13.88;;;10.70;99.90;;;;;;4991627;28;20079;-87
2021/11/19 00:33:20;;;;;;;33.25;15.85;;;10.70;99.90;;;;;;4991475;28;20471;-88
2021/11/19 00:35:47;;;;;;;25.33;13.48;;;10.70;99.90;;;;;;4991372;28;20042;-88
2021/11/19 00:38:16;;;;;;;24.15;11.25;;;10.60;99.90;;;;;;4991470;28;20061;-86
2021/11/19 00:40:47;;;;;;;27.67;14.05;;;10.70;99.90;;;;;;4991482;28;20038;-87
2021/11/19 00:43:12;;;;;;;24.15;11.98;;;10.70;99.90;;;;;;4987733;28;20034;-88
2021/11/19 00:45:39;;;;;;;31.27;16.02;;;10.70;99.90;;;;;;4974239;28;20520;-88
2021/11/19 00:48:06;;;;;;;38.25;16.40;;;10.70;99.90;;;;;;4975059;28;20084;-88
2021/11/19 00:50:38;;;;;;;36.83;16.65;;;10.80;99.90;;;;;;4991008;28;20023;-88
2021/11/19 00:53:04;;;;;;;36.30;17.10;;;10.80;99.90;;;;;;4991476;28;20050;-88
2021/11/19 00:55:29;;;;;;;32.92;17.40;;;10.80;99.90;;;;;;4975052;28;20034;-88
2021/11/19 00:57:56;;;;;;;34.80;18.25;;;10.80;99.90;;;;;;4974958;28;20030;-88
2021/11/19 01:00:26;;;;;;;33.35;18.05;;;10.80;99.90;;;;;;4974877;28;20030;-88
2021/11/19 01:02:52;;;;;;;32.60;16.90;;;10.80;99.90;;;;;;4990790;28;20057;-88
2021/11/19 01:05:18;;;;;;;39.72;18.35;;;10.80;99.90;;;;;;4975165;28;20105;-88
2021/11/19 01:07:45;;;;;;;36.97;18.85;;;10.90;99.90;;;;;;4992579;28;20061;-88
2021/11/19 01:10:16;;;;;;;33.42;18.20;;;10.80;99.90;;;;;;4992313;28;20030;-88
2021/11/19 01:12:42;;;;;;;33.33;16.77;;;10.80;99.90;;;;;;4991667;28;20073;-88
2021/11/19 01:15:37;;;;;;;33.88;16.90;;;10.80;99.90;;;;;;4974634;28;20515;-87
2021/11/19 01:18:08;;;;;;;39.63;18.30;;;10.80;99.90;;;;;;4973600;28;20038;-88
2021/11/19 01:20:46;;;;;;;32.42;17.08;;;10.80;99.90;;;;;;4997274;28;20100;-88
2021/11/19 01:23:14;;;;;;;36.78;18.23;;;10.80;99.90;;;;;;5010051;28;20095;-88
2021/11/19 01:25:48;;;;;;;29.23;17.13;;;10.80;99.90;;;;;;5010131;28;20036;-88
2021/11/19 01:28:15;;;;;;;34.08;17.02;;;10.80;99.90;;;;;;4993620;28;20037;-87
2021/11/19 01:30:49;;;;;;;36.90;18.05;;;10.80;99.90;;;;;;5006699;28;20032;-88
2021/11/19 01:33:15;;;;;;;34.55;18.13;;;10.80;99.90;;;;;;5006882;28;20440;-88
2021/11/19 01:35:53;;;;;;;31.95;17.27;;;10.80;99.90;;;;;;5006645;28;20047;-88
2021/11/19 01:38:40;;;;;;;33.08;17.77;;;10.70;99.90;;;;;;4992818;28;20081;-87
2021/11/19 01:41:39;;;;;;;33.70;18.48;;;10.80;99.90;;;;;;4991435;28;20034;-87
2021/11/19 01:44:31;;;;;;;;;;;10.80;99.90;;;;;;5006813;28;20542;-88
2021/11/19 01:46:59;;;;;;;34.85;17.83;;;10.80;99.90;;;;;;5003577;28;20355;-87
2021/11/19 01:49:26;;;;;;;38.53;18.25;;;10.80;99.90;;;;;;4989805;28;20030;-88
2021/11/19 01:52:03;;;;;;;37.40;18.98;;;10.80;99.90;;;;;;4990100;28;20112;-88
2021/11/19 01:54:38;;;;;;;35.35;19.45;;;10.80;99.90;;;;;;4990068;28;20030;-88
2021/11/19 01:57:14;;;;;;;33.20;19.67;;;10.80;99.90;;;;;;4993528;28;20026;-88
2021/11/19 01:59:54;;;;;;;29.10;16.25;;;10.80;99.90;;;;;;5006761;28;20040;-88
2021/11/19 02:02:38;;;;;;;37.65;19.25;;;10.70;99.90;;;;;;4993207;28;20046;-87
2021/11/19 02:05:24;;;;;;;34.75;19.33;;;10.70;99.90;;;;;;5009024;28;20050;-88
2021/11/19 02:07:55;;;;;;;32.88;19.30;;;10.70;99.90;;;;;;5009260;28;20029;-88
2021/11/19 02:10:54;;;;;;;33.28;18.35;;;10.70;99.90;;;;;;5009355;28;20100;-88
2021/11/19 02:13:28;;;;;;;32.38;18.13;;;10.70;99.90;;;;;;4993052;28;20446;-88
2021/11/19 02:16:00;;;;;;;36.30;19.85;;;10.70;99.90;;;;;;4993234;28;20026;-88
2021/11/19 02:18:30;;;;;;;40.47;22.38;;;10.80;99.90;;;;;;4992737;28;20029;-88
2021/11/19 02:21:03;;;;;;;39.70;22.15;;;10.80;99.90;;;;;;5008625;28;20061;-88
2021/11/19 02:23:37;;;;;;;43.22;24.25;;;10.80;99.90;;;;;;5008934;28;20057;-88
2021/11/19 02:26:09;;;;;;;36.88;21.35;;;10.80;99.90;;;;;;4993241;28;20057;-87
2021/11/19 02:28:40;;;;;;;46.90;24.88;;;10.80;99.90;;;;;;4992737;28;20038;-88
2021/11/19 02:31:15;;;;;;;44.42;24.15;;;10.80;99.90;;;;;;4973208;28;20031;-87
2021/11/19 02:33:44;;;;;;;37.42;23.10;;;10.80;99.90;;;;;;4989371;28;20069;-89
2021/11/19 02:36:18;;;;;;;38.88;21.50;;;10.80;99.90;;;;;;4989210;28;20128;-88
2021/11/19 02:38:58;;;;;;;45.83;25.48;;;10.80;99.90;;;;;;4989326;28;20034;-88
2021/11/19 02:41:26;;;;;;;38.75;23.48;;;10.80;99.90;;;;;;4989344;28;20039;-88
2021/11/19 02:44:01;;;;;;;41.55;23.63;;;10.90;99.90;;;;;;4988920;28;20042;-88
2021/11/19 02:46:48;;;;;;;44.13;26.08;;;10.90;99.90;;;;;;4989555;28;20030;-87
2021/11/19 02:49:14;;;;;;;48.15;27.00;;;10.80;99.90;;;;;;4973098;28;20064;-88
2021/11/19 02:51:40;;;;;;;52.47;28.23;;;10.90;99.90;;;;;;4989072;28;20030;-87
2021/11/19 02:54:12;;;;;;;47.25;26.80;;;10.90;99.90;;;;;;4989107;28;20068;-87
2021/11/19 02:56:39;;;;;;;39.60;23.98;;;10.90;99.90;;;;;;4989387;28;20042;-88
2021/11/19 02:59:06;;;;;;;41.42;24.48;;;10.80;99.90;;;;;;4997876;28;20118;-87
2021/11/19 03:01:37;;;;;;;43.38;25.60;;;10.90;99.90;;;;;;4992492;28;20125;-88
2021/11/19 03:04:03;;;;;;;38.63;23.33;;;10.90;99.90;;;;;;4992566;28;20537;-87
2021/11/19 03:06:32;;;;;;;47.38;27.23;;;10.90;99.90;;;;;;4992359;28;20040;-88
2021/11/19 03:08:58;;;;;;;50.70;28.08;;;10.90;99.90;;;;;;4994230;28;20408;-87
2021/11/19 03:11:24;;;;;;;50.00;28.92;;;10.90;99.90;;;;;;4996533;28;20034;-87
2021/11/19 03:13:49;;;;;;;50.80;29.20;;;10.90;99.90;;;;;;4996100;28;20161;-88
2021/11/19 03:16:16;;;;;;;45.42;28.75;;;10.90;99.90;;;;;;4996355;28;20117;-87
2021/11/19 03:18:42;;;;;;;48.35;28.63;;;10.90;99.90;;;;;;5012322;28;20145;-88
2021/11/19 03:21:12;;;;;;;52.67;27.60;;;10.90;99.90;;;;;;5011991;28;20097;-88
2021/11/19 03:23:38;;;;;;;45.55;28.42;;;10.90;99.90;;;;;;4996228;28;20030;-88
2021/11/19 03:26:06;;;;;;;55.55;30.27;;;10.90;99.90;;;;;;4996201;28;20037;-88
2021/11/19 03:28:33;;;;;;;52.95;29.92;;;10.90;99.90;;;;;;4996532;28;20385;-88
2021/11/19 03:31:03;;;;;;;58.95;32.55;;;10.90;99.90;;;;;;4974039;28;20102;-88
2021/11/19 03:33:34;;;;;;;50.33;31.40;;;10.90;99.90;;;;;;4973049;28;20027;-88
2021/11/19 03:36:00;;;;;;;59.17;32.67;;;10.90;99.90;;;;;;4973031;28;20035;-87
2021/11/19 03:38:29;;;;;;;58.60;31.98;;;10.90;99.90;;;;;;4957137;28;20030;-88
2021/11/19 03:40:56;;;;;;;63.63;34.97;;;10.90;99.90;;;;;;4973001;28;20049;-88
2021/11/19 03:43:29;;;;;;;55.03;31.60;;;10.90;99.90;;;;;;4973046;28;20046;-88
2021/11/19 03:45:59;;;;;;;54.65;34.03;;;10.90;99.90;;;;;;4989027;28;20122;-87
2021/11/19 03:48:26;;;;;;;51.72;30.05;;;10.90;99.90;;;;;;4956997;28;20035;-88
2021/11/19 03:51:00;;;;;;;57.67;31.70;;;10.90;99.90;;;;;;4988739;28;20030;-88
2021/11/19 03:53:27;;;;;;;54.78;32.42;;;10.90;99.90;;;;;;4956893;28;20042;-88
2021/11/19 03:55:56;;;;;;;62.72;35.72;;;10.90;99.90;;;;;;4956815;28;20027;-88
2021/11/19 03:58:26;;;;;;;67.55;37.28;;;10.90;99.90;;;;;;4976868;28;20058;-88
2021/11/19 04:00:56;;;;;;;56.25;32.63;;;10.90;99.90;;;;;;4995163;28;20029;-88
2021/11/19 04:03:22;;;;;;;60.08;35.42;;;10.90;99.90;;;;;;4995479;28;20034;-88
2021/11/19 04:05:49;;;;;;;57.85;33.13;;;11.00;99.90;;;;;;4995305;28;20508;-88
2021/11/19 04:08:16;;;;;;;64.45;35.13;;;10.90;99.90;;;;;;4995114;28;20029;-87
2021/11/19 04:10:51;;;;;;;59.83;34.17;;;10.90;99.90;;;;;;4996139;28;20033;-87
2021/11/19 04:13:17;;;;;;;56.53;33.38;;;10.90;99.90;;;;;;4995214;28;20026;-88
2021/11/19 04:15:49;;;;;;;63.03;32.83;;;10.90;99.90;;;;;;4995304;28;20033;-88
2021/11/19 04:18:16;;;;;;;62.83;34.97;;;10.90;99.90;;;;;;4995288;28;20034;-88
2021/11/19 04:20:43;;;;;;;60.75;34.55;;;10.90;99.90;;;;;;4994439;28;20057;-88
2021/11/19 04:23:10;;;;;;;55.40;31.83;;;10.90;99.90;;;;;;5027257;28;20048;-88
2021/11/19 04:25:39;;;;;;;62.80;35.67;;;10.90;99.90;;;;;;4994909;28;20040;-89
2021/11/19 04:28:06;;;;;;;64.20;35.20;;;10.90;99.90;;;;;;4995078;28;20034;-88
2021/11/19 04:31:01;;;;;;;56.22;32.22;;;10.90;99.90;;;;;;4991550;28;20041;-88
2021/11/19 04:33:30;;;;;;;66.90;35.60;;;10.90;99.90;;;;;;4975748;28;20041;-88
2021/11/19 04:35:58;;;;;;;60.13;33.55;;;10.90;99.90;;;;;;5007484;28;20112;-88
2021/11/19 04:38:25;;;;;;;58.40;32.55;;;10.90;99.90;;;;;;4991498;28;20122;-88
2021/11/19 04:40:52;;;;;;;63.42;36.38;;;10.90;99.90;;;;;;5007412;28;20113;-88
2021/11/19 04:43:20;;;;;;;58.75;31.13;;;10.90;99.90;;;;;;4975312;28;20049;-87
2021/11/19 04:45:46;;;;;;;63.25;35.60;;;10.90;99.90;;;;;;4975204;28;20041;-88
2021/11/19 04:48:12;;;;;;;63.53;32.58;;;10.90;99.90;;;;;;4975003;28;20041;-88
2021/11/19 04:50:42;;;;;;;56.58;32.67;;;11.00;99.90;;;;;;5006654;28;20034;-87
2021/11/19 04:53:08;;;;;;;;;;;11.00;99.90;;;;;;4975472;28;20034;-88
2021/11/19 04:55:35;;;;;;;59.97;32.15;;;10.90;99.90;;;;;;4975014;28;19917;-88
2021/11/19 04:58:01;;;;;;;57.25;32.30;;;11.00;99.90;;;;;;4975143;28;20041;-88
2021/11/19 05:00:36;;;;;;;55.97;33.17;;;11.00;99.90;;;;;;5008909;28;20049;-88
2021/11/19 05:03:21;;;;;;;49.85;27.80;;;11.00;99.90;;;;;;5010705;28;20033;-87
2021/11/19 05:05:49;;;;;;;54.55;30.45;;;11.00;99.90;;;;;;5010446;28;20026;-87
2021/11/19 05:08:15;;;;;;;54.72;29.63;;;11.00;99.90;;;;;;5010410;28;20030;-88
2021/11/19 05:10:44;;;;;;;62.55;33.95;;;10.90;99.90;;;;;;5010229;28;20022;-88
2021/11/19 05:13:11;;;;;;;59.45;31.13;;;11.00;99.90;;;;;;4993976;28;20049;-88
2021/11/19 05:15:46;;;;;;;46.67;26.88;;;11.00;99.90;;;;;;5010342;28;20471;-88
2021/11/19 05:18:12;;;;;;;44.92;27.30;;;10.90;99.90;;;;;;4994234;28;20394;-88
2021/11/19 05:20:39;;;;;;;50.78;29.55;;;11.00;99.90;;;;;;5009468;28;20499;-88
2021/11/19 05:23:07;;;;;;;56.20;29.92;;;10.90;99.90;;;;;;5010012;28;20170;-88
2021/11/19 05:25:35;;;;;;;61.42;34.45;;;10.90;99.90;;;;;;5009818;28;20032;-88
2021/11/19 05:28:01;;;;;;;55.20;31.55;;;11.00;99.90;;;;;;4993791;28;20034;-88
2021/11/19 05:30:28;;;;;;;55.85;29.45;;;11.00;99.90;;;;;;5020958;28;20032;-88
2021/11/19 05:33:03;;;;;;;56.80;33.30;;;11.00;99.90;;;;;;5010976;28;20030;-88
2021/11/19 05:35:32;;;;;;;58.25;31.65;;;11.00;99.90;;;;;;5009922;28;20040;-88
2021/11/19 05:37:59;;;;;;;55.72;32.38;;;11.00;99.90;;;;;;5026061;28;20033;-88
2021/11/19 05:40:25;;;;;;;60.05;32.65;;;11.00;99.90;;;;;;5035138;28;20034;-88
2021/11/19 05:42:52;;;;;;;62.35;32.13;;;11.00;99.90;;;;;;5036151;28;20068;-86
2021/11/19 05:45:20;;;;;;;65.22;36.63;;;11.00;99.90;;;;;;5019338;28;20014;-88
2021/11/19 05:48:04;;;;;;;72.18;38.65;;;11.00;99.90;;;;;;5021201;28;20085;-87
2021/11/19 05:50:37;;;;;;;58.97;32.70;;;11.00;99.90;;;;;;5032209;28;20045;-87
2021/11/19 05:53:04;;;;;;;64.15;33.42;;;10.90;99.90;;;;;;5015790;28;20037;-88
2021/11/19 05:55:33;;;;;;;66.47;36.65;;;10.90;99.90;;;;;;5019157;28;20030;-87
2021/11/19 05:57:59;;;;;;;63.80;35.20;;;11.00;99.90;;;;;;5028115;28;20157;-88
2021/11/19 06:00:32;;;;;;;64.10;33.83;;;10.90;99.90;;;;;;5015870;28;20033;-89
2021/11/19 06:03:11;;;;;;;59.28;32.90;;;10.90;99.90;;;;;;4998174;28;20660;-88
2021/11/19 06:05:46;;;;;;;64.03;34.00;;;10.90;99.90;;;;;;5010971;28;20026;-87
2021/11/19 06:08:22;;;;;;;60.72;34.47;;;10.90;99.90;;;;;;5011684;28;20026;-88
2021/11/19 06:10:53;;;;;;;71.88;37.33;;;10.90;99.90;;;;;;5013297;28;20095;-88
2021/11/19 06:13:26;;;;;;;67.07;34.13;;;10.90;99.90;;;;;;5010787;28;20044;-87
2021/11/19 06:15:58;;;;;;;68.00;37.05;;;10.90;99.90;;;;;;4994388;28;20034;-88
2021/11/19 06:18:28;;;;;;;63.80;32.17;;;10.90;99.90;;;;;;5041390;28;20037;-87
2021/11/19 06:20:58;;;;;;;54.15;28.23;;;10.80;99.90;;;;;;5022797;23;20085;-87
2021/11/19 06:23:35;;;;;;;54.80;30.30;;;10.90;99.90;;;;;;5009874;28;20149;-87
2021/11/19 06:26:01;;;;;;;61.65;33.60;;;10.90;99.90;;;;;;5009120;28;20069;-87
2021/11/19 06:28:33;;;;;;;61.78;32.60;;;10.90;99.90;;;;;;5020346;28;20030;-87
2021/11/19 06:31:02;;;;;;;56.75;30.45;;;10.80;99.90;;;;;;5005800;28;20481;-88
2021/11/19 06:33:29;;;;;;;56.42;29.80;;;10.90;99.90;;;;;;5005628;28;20033;-87
2021/11/19 06:35:55;;;;;;;61.38;32.17;;;10.90;99.90;;;;;;4989613;28;20031;-86
2021/11/19 06:38:21;;;;;;;55.53;30.08;;;10.80;99.90;;;;;;5005790;28;20033;-87
2021/11/19 06:40:53;;;;;;;58.75;30.60;;;10.80;99.90;;;;;;5005788;28;20030;-87
2021/11/19 06:43:40;;;;;;;46.75;24.67;;;10.80;99.90;;;;;;5004950;28;20053;-87
2021/11/19 06:46:15;;;;;;;51.38;28.35;;;10.80;99.90;;;;;;5022033;23;20172;-88
2021/11/19 06:49:01;;;;;;;57.22;30.23;;;10.80;99.90;;;;;;5025630;28;20040;-87
2021/11/19 06:51:43;;;;;;;50.63;27.42;;;10.80;99.90;;;;;;5025407;28;20030;-87
2021/11/19 06:54:32;;;;;;;55.78;29.55;;;10.90;99.90;;;;;;5028648;28;20049;-87
2021/11/19 06:57:37;;;;;;;52.58;29.65;;;10.80;99.90;;;;;;5024035;28;20141;-87
2021/11/19 07:00:10;;;;;;;44.95;25.10;;;10.80;99.90;;;;;;5007474;28;20044;-88
2021/11/19 07:02:36;;;;;;;54.42;28.60;;;10.80;99.90;;;;;;5014934;28;20069;-87
2021/11/19 07:05:02;;;;;;;65.45;33.92;;;10.90;99.90;;;;;;5024886;28;20030;-87
2021/11/19 07:07:29;;;;;;;66.93;34.70;;;10.90;99.90;;;;;;5024740;28;20033;-87
2021/11/19 07:09:55;;;;;;;51.97;29.45;;;10.90;99.90;;;;;;5024908;28;20026;-88
2021/11/19 07:12:21;;;;;;;49.78;27.58;;;10.90;99.90;;;;;;5041232;28;20040;-87
2021/11/19 07:14:53;;;;;;;55.97;32.53;;;10.90;99.90;;;;;;5024542;28;20098;-88
2021/11/19 07:17:19;;;;;;;61.20;33.05;;;11.00;99.90;;;;;;5024770;28;20041;-87
2021/11/19 07:19:45;;;;;;;55.97;29.60;;;11.00;99.90;;;;;;5024505;28;20041;-88
2021/11/19 07:22:11;;;;;;;61.55;33.45;;;11.00;99.90;;;;;;5024613;28;20469;-88
2021/11/19 07:24:40;;;;;;;58.08;33.38;;;11.00;99.90;;;;;;5008178;28;20268;-87
2021/11/19 07:27:12;;;;;;;57.00;33.63;;;11.00;99.90;;;;;;5024564;28;20041;-88
2021/11/19 07:29:39;;;;;;;58.55;30.80;;;11.00;99.90;;;;;;5040819;28;20037;-88
2021/11/19 07:32:23;;;;;;;52.08;27.52;;;11.10;99.90;;;;;;5038949;28;20083;-88
2021/11/19 07:34:55;;;;;;;67.18;33.78;;;11.10;99.90;;;;;;5039846;28;20040;-87
2021/11/19 07:37:41;;;;;;;49.75;27.67;;;11.00;99.90;;;;;;5038790;28;20040;-88
2021/11/19 07:40:20;;;;;;;62.17;32.72;;;11.10;99.90;;;;;;5040044;28;20053;-87
2021/11/19 07:43:05;;;;;;;59.67;33.17;;;11.10;99.90;;;;;;5038573;28;20064;-87
2021/11/19 07:45:38;;;;;;;55.78;30.98;;;11.10;99.90;;;;;;5039869;28;20085;-88
2021/11/19 07:48:27;;;;;;;62.17;32.42;;;11.10;99.90;;;;;;5038416;28;20037;-88
2021/11/19 07:50:54;;;;;;;62.42;34.92;;;11.10;99.90;;;;;;5040680;28;20034;-88
2021/11/19 07:53:21;;;;;;;61.80;32.97;;;11.20;99.90;;;;;;5040601;28;20041;-87
2021/11/19 07:55:49;;;;;;;60.60;32.15;;;11.20;99.90;;;;;;5043917;28;20033;-88
2021/11/19 07:58:16;;;;;;;61.85;33.92;;;11.20;99.90;;;;;;5043885;28;20033;-87
2021/11/19 08:00:45;;;;;;;58.55;32.33;;;11.20;99.90;;;;;;5027313;28;20097;-88
2021/11/19 08:03:13;;;;;;;56.95;30.15;;;11.20;99.90;;;;;;5028206;28;20029;-86
2021/11/19 08:05:40;;;;;;;51.13;30.17;;;11.20;99.90;;;;;;5027199;28;20026;-89
2021/11/19 08:08:11;;;;;;;54.58;32.80;;;11.20;99.90;;;;;;5011308;28;20057;-88
2021/11/19 08:10:51;;;;;;;54.63;30.23;;;11.20;99.90;;;;;;5043729;28;20036;-88
2021/11/19 08:13:17;;;;;;;57.80;29.50;;;11.20;99.90;;;;;;5027036;28;20034;-87
2021/11/19 08:15:44;;;;;;;64.07;32.78;;;11.20;99.90;;;;;;5010501;28;20032;-89
2021/11/19 08:18:31;;;;;;;52.47;30.63;;;11.30;99.90;;;;;;5010653;28;20083;-89
2021/11/19 08:20:59;;;;;;;60.47;31.33;;;11.30;99.90;;;;;;5010197;28;20113;-87
2021/11/19 08:23:35;;;;;;;54.42;30.50;;;11.30;99.90;;;;;;5010319;28;20034;-87
2021/11/19 08:26:14;;;;;;;53.75;30.40;;;11.30;99.90;;;;;;5010466;28;20029;-88
2021/11/19 08:28:41;;;;;;;53.17;30.85;;;11.30;99.90;;;;;;5010402;28;20030;-88
2021/11/19 08:31:10;;;;;;;51.10;30.30;;;11.40;99.90;;;;;;5007379;28;20054;-88
2021/11/19 08:33:36;;;;;;;58.92;31.38;;;11.40;99.90;;;;;;5006901;28;20034;-87
2021/11/19 08:36:03;;;;;;;57.80;31.38;;;11.40;99.90;;;;;;5006942;28;20054;-88
2021/11/19 08:38:29;;;;;;;49.25;29.92;;;11.40;99.90;;;;;;5007010;28;20034;-88
2021/11/19 08:40:56;;;;;;;49.42;29.13;;;11.40;99.90;;;;;;5006708;28;20057;-88
2021/11/19 08:43:29;;;;;;;50.92;29.88;;;11.50;99.90;;;;;;5006820;28;20041;-88
2021/11/19 08:45:57;;;;;;;49.58;29.25;;;11.50;99.90;;;;;;5006695;28;20047;-88
2021/11/19 08:48:25;;;;;;;54.80;30.13;;;11.50;99.90;;;;;;4990400;28;20030;-88
2021/11/19 08:50:51;;;;;;;53.35;30.23;;;11.50;99.90;;;;;;5006731;28;20034;-87
2021/11/19 08:53:19;;;;;;;46.42;27.58;;;11.50;99.90;;;;;;5022805;28;20034;-88
2021/11/19 08:55:51;;;;;;;52.20;29.58;;;11.60;99.90;;;;;;5006805;28;20031;-87
2021/11/19 08:58:18;;;;;;;48.63;28.55;;;11.60;99.90;;;;;;4990439;28;20117;-87
2021/11/19 09:00:46;;;;;;;50.33;30.77;;;11.60;99.90;;;;;;5024624;28;20030;-86
2021/11/19 09:03:12;;;;;;;49.38;29.70;;;11.60;99.90;;;;;;5041202;28;20038;-87
2021/11/19 09:05:42;;;;;;;51.17;28.23;;;11.60;99.90;;;;;;5024054;28;20153;-87
2021/11/19 09:08:08;;;;;;;;;;;11.60;99.90;;;;;;5022586;28;20068;-87
2021/11/19 09:10:35;;;;;;;46.78;28.48;;;11.70;99.90;;;;;;5006266;28;19909;-86
2021/11/19 09:13:02;;;;;;;48.05;25.60;;;11.70;99.90;;;;;;5006385;28;20034;-87
2021/11/19 09:15:28;;;;;;;51.15;26.90;;;11.70;99.90;;;;;;5023006;28;20042;-88
2021/11/19 09:18:31;;;;;;;44.50;27.13;;;11.70;99.90;;;;;;5005855;28;20076;-88
2021/11/19 09:21:13;;;;;;;48.15;29.02;;;11.70;99.90;;;;;;4941233;28;20058;-88
2021/11/19 09:23:44;;;;;;;45.90;25.45;;;11.70;99.90;;;;;;5006935;28;20027;-88
2021/11/19 09:26:13;;;;;;;48.05;27.17;;;11.80;99.90;;;;;;5022465;28;20118;-87
2021/11/19 09:28:43;;;;;;;46.47;28.50;;;11.70;99.90;;;;;;4989778;28;20090;-88
2021/11/19 09:31:11;;;;;;;47.80;27.55;;;11.80;99.90;;;;;;5005610;28;20037;-88
2021/11/19 09:33:38;;;;;;;45.03;25.95;;;11.80;99.90;;;;;;5022209;28;20081;-87
2021/11/19 09:36:05;;;;;;;45.53;26.92;;;11.80;99.90;;;;;;5022209;28;20434;-87
2021/11/19 09:38:31;;;;;;;41.90;24.63;;;11.90;99.90;;;;;;5022338;28;20054;-88
2021/11/19 09:41:02;;;;;;;47.45;27.67;;;11.90;99.90;;;;;;5006758;28;20041;-89
2021/11/19 09:44:08;;;;;;;42.03;26.73;;;11.90;99.90;;;;;;4989382;28;20042;-88
2021/11/19 09:47:15;;;;;;;42.88;26.83;;;11.90;99.90;;;;;;4989343;28;20066;-87
2021/11/19 09:50:18;;;;;;;39.13;25.27;;;12.00;99.90;;;;;;5006226;28;20068;-87
2021/11/19 09:53:33;;;;;;;42.35;23.52;;;12.00;99.90;;;;;;5021855;28;20034;-87
2021/11/19 09:56:18;;;;;;;41.90;25.02;;;12.00;99.90;;;;;;5021899;28;20027;-87
2021/11/19 09:58:50;;;;;;;36.55;23.80;;;12.00;99.90;;;;;;5026530;28;20026;-87
2021/11/19 10:02:03;;;;;;;38.30;24.40;;;12.10;99.90;;;;;;5008187;28;20030;-87
2021/11/19 10:04:35;;;;;;;39.60;22.50;;;12.10;99.90;;;;;;5019409;28;20065;-88
2021/11/19 10:07:18;;;;;;;36.17;21.27;;;12.10;99.90;;;;;;5025011;28;20390;-87
2021/11/19 10:10:05;;;;;;;38.72;23.50;;;12.10;99.90;;;;;;5025088;28;20025;-88
2021/11/19 10:12:37;;;;;;;35.88;23.95;;;12.10;99.90;;;;;;5026087;28;20044;-88
2021/11/19 10:15:32;;;;;;;34.72;21.50;;;12.20;99.90;;;;;;5025999;28;20045;-88
2021/11/19 10:18:15;;;;;;;34.53;22.90;;;12.20;99.90;;;;;;5008490;28;20490;-87
2021/11/19 10:20:58;;;;;;;34.15;21.98;;;12.20;99.90;;;;;;5040858;28;20030;-88
2021/11/19 10:23:34;;;;;;;32.72;22.02;;;12.20;99.90;;;;;;5025067;28;20077;-88
2021/11/19 10:26:18;;;;;;;32.15;20.95;;;12.20;99.90;;;;;;5008514;28;20106;-88
2021/11/19 10:28:46;;;;;;;35.55;21.65;;;12.30;99.90;;;;;;5008240;28;20061;-88
2021/11/19 10:31:16;;;;;;;33.90;20.40;;;12.30;99.90;;;;;;5040904;28;20025;-88
2021/11/19 10:34:14;;;;;;;34.50;21.15;;;12.30;99.90;;;;;;5041030;28;20030;-88
2021/11/19 10:36:56;;;;;;;31.20;21.33;;;12.30;99.90;;;;;;5008375;28;20030;-88
2021/11/19 10:40:03;;;;;;;29.77;20.55;;;12.40;99.90;;;;;;5024721;28;20033;-89
2021/11/19 10:42:54;;;;;;;28.13;19.15;;;12.40;99.90;;;;;;5025591;28;20097;-89
2021/11/19 10:45:19;;;;;;;31.35;20.60;;;12.50;99.90;;;;;;5042541;28;20057;-88
2021/11/19 10:48:08;;;;;;;28.45;20.23;;;12.50;99.90;;;;;;5011583;28;20033;-88
2021/11/19 10:51:00;;;;;;;27.30;18.88;;;12.60;99.90;;;;;;5011299;28;20089;-88
2021/11/19 10:54:03;;;;;;;28.08;19.77;;;12.60;99.90;;;;;;5011113;28;20029;-88
2021/11/19 10:56:50;;;;;;;27.20;18.20;;;12.70;99.90;;;;;;5027728;28;20030;-88
2021/11/19 10:59:19;;;;;;;25.48;17.23;;;12.80;99.90;;;;;;5027763;28;20037;-88
2021/11/19 11:01:47;;;;;;;28.70;18.38;;;12.90;99.90;;;;;;5011204;28;20045;-89
2021/11/19 11:04:28;;;;;;;27.42;18.60;;;12.80;99.90;;;;;;5011469;28;20454;-89
2021/11/19 11:07:08;;;;;;;26.15;17.50;;;12.90;99.90;;;;;;5027787;28;20060;-87
2021/11/19 11:09:44;;;;;;;26.10;17.13;;;12.90;99.90;;;;;;5028000;28;20100;-90
2021/11/19 11:12:22;;;;;;;26.33;16.27;;;13.00;99.90;;;;;;5027683;28;20041;-88
2021/11/19 11:15:16;;;;;;;24.23;14.77;;;13.00;99.90;;;;;;5044751;28;20026;-89
2021/11/19 11:18:09;;;;;;;22.77;15.63;;;12.90;99.90;;;;;;5027536;28;20056;-89
2021/11/19 11:20:53;;;;;;;17.65;13.95;;;12.90;99.90;;;;;;5010856;28;20026;-88
2021/11/19 11:23:36;;;;;;;18.73;13.00;;;12.90;99.90;;;;;;5044870;28;20037;-88
2021/11/19 11:26:23;;;;;;;18.50;12.75;;;13.00;99.90;;;;;;5043701;28;20044;-88
2021/11/19 11:29:20;;;;;;;18.60;12.05;;;13.00;99.90;;;;;;5044248;28;20026;-88
2021/11/19 11:31:48;;;;;;;15.60;10.18;;;13.20;99.90;;;;;;5014583;28;20040;-89
2021/11/19 11:34:23;;;;;;;19.55;11.48;;;13.10;99.90;;;;;;5015078;28;20033;-88
2021/11/19 11:37:18;;;;;;;18.27;10.65;;;13.10;99.90;;;;;;5014861;28;20156;-88
2021/11/19 11:39:59;;;;;;;19.02;10.82;;;13.10;99.90;;;;;;5014838;28;20549;-87
2021/11/19 11:42:44;;;;;;;18.52;11.60;;;13.00;99.90;;;;;;5014361;28;20041;-88
2021/11/19 11:45:31;;;;;;;18.65;11.45;;;12.90;99.90;;;;;;5030914;28;20055;-89
2021/11/19 11:48:24;;;;;;;17.10;11.48;;;12.90;99.90;;;;;;5014373;28;20045;-88
2021/11/19 11:51:18;;;;;;;15.90;10.30;;;12.80;99.90;;;;;;5014418;28;20069;-88
2021/11/19 11:54:11;;;;;;;18.50;11.93;;;12.80;99.90;;;;;;5014434;28;20152;-87
2021/11/19 11:56:42;;;;;;;16.77;10.98;;;12.70;99.90;;;;;;5014424;28;20045;-88
2021/11/19 11:59:16;;;;;;;19.67;12.43;;;12.70;99.90;;;;;;5010879;28;20382;-88
2021/11/19 12:02:00;;;;;;;17.65;12.35;;;12.70;99.90;;;;;;5010884;28;20121;-89
2021/11/19 12:04:54;;;;;;;17.85;12.77;;;12.70;99.90;;;;;;5027092;28;20034;-87
2021/11/19 12:07:30;;;;;;;16.05;11.05;;;12.70;99.90;;;;;;4994519;28;20118;-88
2021/11/19 12:10:17;;;;;;;15.32;10.73;;;12.70;99.90;;;;;;5027082;28;20094;-87
2021/11/19 12:12:47;;;;;;;14.60;10.65;;;12.70;99.90;;;;;;5010570;28;20085;-88
2021/11/19 12:15:22;;;;;;;13.82;9.57;;;12.70;99.90;;;;;;5028229;28;20030;-87
2021/11/19 12:18:21;;;;;;;11.35;9.07;;;12.70;99.90;;;;;;4994154;28;20042;-88
2021/11/19 12:21:13;;;;;;;12.40;8.60;;;12.70;99.90;;;;;;4994264;28;20125;-87
2021/11/19 12:23:52;;;;;;;12.48;8.38;;;12.90;99.90;;;;;;5010839;28;20049;-88
2021/11/19 12:26:52;;;;;;;14.57;8.23;;;13.00;99.90;;;;;;4994509;28;20034;-88
2021/11/19 12:29:20;;;;;;;;;;;13.00;99.90;;;;;;4999188;28;20029;-87
2021/11/19 12:32:07;;;;;;;10.45;6.57;;;13.00;99.90;;;;;;5018251;28;19909;-87
2021/11/19 12:34:38;;;;;;;10.27;6.82;;;12.90;99.90;;;;;;5014463;28;20174;-89
2021/11/19 12:37:12;;;;;;;8.25;5.60;;;12.80;99.90;;;;;;5030007;28;20045;-88
2021/11/19 12:39:42;;;;;;;8.88;6.18;;;12.80;99.90;;;;;;5029889;28;20025;-88
2021/11/19 12:42:31;;;;;;;9.45;5.10;;;12.80;99.90;;;;;;5012512;28;20474;-88
2021/11/19 12:45:09;;;;;;;10.35;5.75;;;12.70;99.90;;;;;;5030004;28;20124;-88
2021/11/19 12:47:47;;;;;;;8.38;4.90;;;12.70;99.90;;;;;;5029863;28;20276;-87
2021/11/19 12:50:35;;;;;;;8.38;5.05;;;12.70;99.90;;;;;;5045023;28;20072;-89
2021/11/19 12:53:27;;;;;;;6.25;5.05;;;12.70;99.90;;;;;;5039171;28;20091;-90
2021/11/19 12:56:01;;;;;;;9.18;5.47;;;12.60;99.90;;;;;;5036432;28;20048;-88
2021/11/19 12:58:34;;;;;;;8.65;4.82;;;12.60;99.90;;;;;;5030123;28;20029;-87
2021/11/19 13:01:30;;;;;;;8.82;4.15;;;12.60;99.90;;;;;;5045975;28;20052;-90
2021/11/19 13:04:00;;;;;;;7.43;4.50;;;12.60;99.90;;;;;;5046450;28;20083;-90