Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 07:49:11;;;;;;;0.60;0.60;;;;;;;;;;10309427;28;1442823;-78
2021/12/28 07:54:12;;;;;;;0.75;0.75;;;;;;;;;;10547818;28;20461;-78
2021/12/28 07:59:14;;;;;;;0.60;0.60;;;;;;;;;;10573305;28;20028;-78
2021/12/28 08:04:15;;;;;;;0.60;0.60;;;;;;;;;;10531533;28;20032;-77
2021/12/28 08:09:16;;;;;;;0.70;0.70;;;;;;;;;;10529597;28;20040;-78
2021/12/28 08:14:18;;;;;;;0.70;0.70;;;;;;;;;;10550202;28;20035;-78
2021/12/28 08:19:19;;;;;;;0.70;0.70;;;;;;;;;;10554976;28;20479;-78
2021/12/28 08:24:20;;;;;;;1.50;0.80;;;;;;;;;;10571475;28;20387;-80
2021/12/28 08:29:22;;;;;;;0.68;0.68;;;;;;;;;;10556312;28;20030;-82
2021/12/28 08:34:24;;;;;;;2.90;1.10;;;;;;;;;;10554995;28;20050;-82
2021/12/28 08:39:25;;;;;;;3.88;1.42;;;;;;;;;;10573410;28;20036;-82
2021/12/28 08:44:29;;;;;;;20.67;9.55;;;;;;;;;;10562326;28;20032;-82
2021/12/28 09:43:09;;;;;;;10.95;3.70;;;;;;;;;;10295503;28;1389611;-78
2021/12/28 09:48:10;;;;;;;18.48;3.33;;;;;;;;;;10538210;28;21509;-78
2021/12/28 09:53:18;;;;;;;6.80;3.05;;;;;;;;;;10441676;28;20040;-80
2021/12/28 09:58:19;;;;;;;10.63;2.90;;;;;;;;;;10468660;28;20041;-81
2021/12/28 10:03:20;;;;;;;5.95;2.35;;;;;;;;;;10429951;28;20741;-80
2021/12/28 10:08:24;;;;;;;4.35;2.38;;;;;;;;;;10431650;28;20041;-82
2021/12/28 10:13:28;;;;;;;9.13;2.47;;;;;;;;;;10430501;28;20030;-82
2021/12/28 10:18:29;;;;;;;9.20;2.05;;;;;;;;;;10429337;28;20029;-82
2021/12/28 10:28:40;;;;;;;21.85;4.65;;;;;;;;;;11486648;22;20119;-71
2021/12/28 10:33:41;;;;;;;4.57;1.70;;;;;;;;;;10364179;28;20040;-66
2021/12/28 10:38:51;;;;;;;9.45;1.50;;;;;;;;;;10405184;28;20041;-70
2021/12/28 10:43:54;;;;;;;5.10;1.50;;;;;;;;;;10408557;28;20041;-71
2021/12/28 10:48:59;;;;;;;2.35;1.42;;;;;;;;;;10368495;28;20855;-71
2021/12/28 10:59:10;;;;;;;1.65;1.35;;;;;;;;;;10349697;28;20842;-70
2021/12/28 11:04:13;;;;;;;3.25;1.50;;;;;;;;;;10361311;28;20152;-71
2021/12/28 11:09:27;;;;;;;2.05;1.33;;;;;;;;;;10358525;28;20072;-72
2021/12/28 11:14:30;;;;;;;1.48;1.30;;;;;;;;;;10372804;28;20036;-71
2021/12/28 11:19:33;;;;;;;2.22;1.60;;;;;;;;;;10388281;28;20029;-72
2021/12/28 11:24:39;;;;;;;1.60;1.50;;;;;;;;;;10369783;28;20033;-71
2021/12/28 11:29:40;;;;;;;1.70;1.45;;;;;;;;;;10395674;28;20064;-72
2021/12/28 11:34:42;;;;;;;1.50;1.40;;;;;;;;;;10380050;28;20102;-72
2021/12/28 11:39:47;;;;;;;4.82;1.30;;;;;;;;;;10365035;28;20091;-72
2021/12/28 11:44:48;;;;;;;1.45;1.35;;;;;;;;;;10377978;28;20025;-70
2021/12/28 11:49:50;;;;;;;1.83;1.30;;;;;;;;;;10372720;28;20044;-71
2021/12/28 11:54:53;;;;;;;3.10;1.33;;;;;;;;;;10393099;28;20963;-72
2021/12/28 12:00:13;;;;;;;4.13;1.98;;;;;;;;;;10365061;28;20138;-72
2021/12/28 12:05:23;;;;;;;6.82;3.05;;;;;;;;;;10381641;28;20022;-71
2021/12/28 12:10:27;;;;;;;21.55;4.63;;;;;;;;;;10378625;28;20840;-72
2021/12/28 12:15:43;;;;;;;32.70;6.05;;;;;;;;;;10372776;28;20041;-73
2021/12/28 12:20:58;;;;;;;43.40;7.95;;;;;;;;;;10426076;28;20060;-71
2021/12/28 12:43:12;;;;;;;14.25;5.13;;;;;;;;;;10483772;28;21061;-72
2021/12/28 12:54:22;;;;;;;14.25;3.90;;;;;;;;;;10240956;29;20472;-74
2021/12/28 12:59:28;;;;;;;11.50;3.58;;;;;;;;;;10399549;28;20041;-73
2021/12/28 13:04:29;;;;;;;10.85;3.28;;;;;;;;;;10427324;28;20128;-72
2021/12/28 13:09:31;;;;;;;18.90;3.83;;;;;;;;;;10444169;28;20043;-72
2021/12/28 13:14:32;;;;;;;30.08;4.18;;;;;;;;;;10445066;28;20183;-72
2021/12/28 13:19:38;;;;;;;41.08;5.63;;;;;;;;;;10451634;28;20068;-72
2021/12/28 13:24:43;;;;;;;30.80;4.82;;;;;;;;;;10429201;28;20037;-71
2021/12/28 13:29:48;;;;;;;55.03;6.15;;;;;;;;;;10413120;28;20024;-75
2021/12/28 13:35:18;;;;;;;51.42;4.88;;;;;;;;;;10437757;28;20087;-73
2021/12/28 13:46:05;;;;;;;16.92;3.33;;;;;;;;;;10512465;27;21679;-71
2021/12/28 13:51:11;;;;;;;23.63;3.78;;;;;;;;;;10473294;28;20032;-73
2021/12/28 14:20:08;;;;;;;15.85;3.03;;;;;;;;;;10623534;27;1360404;-73
2021/12/28 14:25:08;;;;;;;27.70;2.95;;;;;;;;;;10465777;28;20048;-73
2021/12/28 14:30:10;;;;;;;25.13;2.88;;;;;;;;;;10453399;28;20116;-74
2021/12/28 14:35:13;;;;;;;11.13;2.45;;;;;;;;;;10443503;28;20051;-71
2021/12/28 14:40:26;;;;;;;13.43;2.55;;;;;;;;;;10450791;28;20041;-73
2021/12/28 14:45:27;;;;;;;4.72;2.28;;;;;;;;;;10460031;28;21007;-73
2021/12/28 14:50:31;;;;;;;8.65;2.30;;;;;;;;;;10447896;28;20028;-72
2021/12/28 14:55:36;;;;;;;5.45;1.70;;;;;;;;;;10452298;28;20135;-71
2021/12/28 15:00:42;;;;;;;9.65;2.42;;;;;;;;;;10450936;28;20771;-73
2021/12/28 15:10:56;;;;;;;3.10;2.10;;;;;;;;;;11973646;23;20091;-73
2021/12/28 15:15:59;;;;;;;7.75;2.20;;;;;;;;;;10383873;23;20069;-73
2021/12/28 15:21:01;;;;;;;9.35;2.65;;;;;;;;;;10324652;28;20422;-73
2021/12/28 15:26:02;;;;;;;7.22;2.22;;;;;;;;;;10346241;28;20376;-73
2021/12/28 15:31:02;;;;;;;8.57;2.90;;;;;;;;;;10324062;28;20034;-73
2021/12/28 15:36:03;;;;;;;10.18;3.40;;;;;;;;;;10306804;28;20034;-73
2021/12/28 15:41:04;;;;;;;12.05;3.38;;;;;;;;;;10309549;28;20065;-71
2021/12/28 15:46:08;;;;;;;17.95;3.17;;;;;;;;;;10304583;28;20031;-72
2021/12/28 15:51:09;;;;;;;13.02;3.60;;;;;;;;;;10298337;28;20030;-72
2021/12/28 15:56:09;;;;;;;14.68;3.17;;;;;;;;;;10308073;28;20042;-71
2021/12/28 16:01:10;;;;;;;9.48;2.95;;;;;;;;;;10359377;28;20497;-73
2021/12/28 16:06:12;;;;;;;10.65;3.00;;;;;;;;;;10374898;28;20041;-71
2021/12/28 16:11:13;;;;;;;15.68;2.53;;;;;;;;;;10359162;28;20117;-71
2021/12/28 16:16:17;;;;;;;6.38;2.65;;;;;;;;;;10370547;28;20054;-72
2021/12/28 16:21:20;;;;;;;7.22;2.50;;;;;;;;;;10342247;28;20046;-72
2021/12/28 16:26:21;;;;;;;10.48;2.70;;;;;;;;;;10359361;28;20037;-74
2021/12/28 16:31:23;;;;;;;5.72;2.45;;;;;;;;;;10391791;28;20038;-70
2021/12/28 16:36:26;;;;;;;13.98;3.67;;;;;;;;;;10373689;28;20128;-71
2021/12/28 16:41:27;;;;;;;11.63;3.10;;;;;;;;;;10340202;28;20037;-69
2021/12/28 16:46:27;;;;;;;12.48;3.38;;;;;;;;;;10351119;28;20038;-70
2021/12/28 16:51:28;;;;;;;11.02;2.55;;;;;;;;;;10332877;28;20088;-69
2021/12/28 16:56:31;;;;;;;10.60;2.65;;;;;;;;;;10346384;28;20540;-70
2021/12/28 17:01:32;;;;;;;5.07;2.40;;;;;;;;;;10372916;28;20453;-71
2021/12/28 17:06:33;;;;;;;8.18;2.55;;;;;;;;;;10345201;28;20030;-71
2021/12/28 17:11:34;;;;;;;4.70;1.85;;;;;;;;;;10372585;28;20050;-69
2021/12/28 17:16:35;;;;;;;7.65;2.92;;;;;;;;;;10322532;28;20045;-71
2021/12/28 17:21:35;;;;;;;4.10;1.70;;;;;;;;;;10280939;28;20835;-71
2021/12/28 17:26:36;;;;;;;10.18;2.13;;;;;;;;;;10294927;28;20109;-71
2021/12/28 17:31:36;;;;;;;5.95;2.17;;;;;;;;;;10312090;28;20045;-73
2021/12/28 17:36:38;;;;;;;2.55;1.60;;;;;;;;;;10292946;28;20061;-71
2021/12/28 17:41:40;;;;;;;54.70;10.65;;;;;;;;;;10289342;28;20042;-70
2021/12/28 17:46:41;;;;;;;61.97;12.65;;;;;;;;;;10308492;28;20026;-71
2021/12/28 17:51:42;;;;;;;52.22;11.02;;;;;;;;;;10369147;28;20037;-71
2021/12/28 17:56:43;;;;;;;61.55;9.88;;;;;;;;;;10348483;28;20022;-69
2021/12/28 18:01:44;;;;;;;57.50;13.32;;;;;;;;;;10356183;28;20029;-71
2021/12/28 18:06:44;;;;;;;45.92;12.30;;;;;;;;;;10353923;28;20473;-70
2021/12/28 18:11:45;;;;;;;42.38;11.80;;;;;;;;;;10359933;28;20037;-70
2021/12/28 18:16:46;;;;;;;50.42;11.50;;;;;;;;;;10354008;28;20057;-70
2021/12/28 18:27:49;;;;;;;33.05;9.52;;;;;;;;;;10235878;28;20088;-71
2021/12/28 18:32:57;;;;;;;26.45;8.13;;;;;;;;;;10308548;28;20033;-71
2021/12/28 18:38:09;;;;;;;25.02;7.38;;;;;;;;;;10347561;28;20037;-72
2021/12/28 18:43:13;;;;;;;29.75;7.53;;;;;;;;;;10328946;28;20033;-70
2021/12/28 18:48:15;;;;;;;19.00;6.35;;;;;;;;;;10315027;28;20880;-70
2021/12/28 18:53:16;;;;;;;17.67;6.80;;;;;;;;;;10296245;28;20038;-70
2021/12/28 18:58:19;;;;;;;20.38;6.35;;;;;;;;;;10297337;28;20037;-70
2021/12/28 19:03:23;;;;;;;20.08;4.97;;;;;;;;;;10297453;28;20922;-69
2021/12/28 19:08:24;;;;;;;11.15;5.00;;;;;;;;;;10336191;28;20068;-71
2021/12/28 19:13:26;;;;;;;12.60;5.13;;;;;;;;;;10359566;28;20534;-70
2021/12/28 19:18:26;;;;;;;9.38;3.88;;;;;;;;;;10360539;28;20055;-69
2021/12/28 19:23:29;;;;;;;13.75;4.32;;;;;;;;;;10351122;28;20861;-68
2021/12/28 19:28:30;;;;;;;12.38;4.25;;;;;;;;;;10315692;28;20184;-69
2021/12/28 19:33:31;;;;;;;14.63;3.83;;;;;;;;;;10315927;28;20148;-70
2021/12/28 19:38:31;;;;;;;6.65;3.17;;;;;;;;;;10299250;28;20112;-70
2021/12/28 19:43:32;;;;;;;8.68;3.30;;;;;;;;;;10298989;28;20847;-69
2021/12/28 19:48:33;;;;;;;8.13;2.90;;;;;;;;;;10312587;28;20056;-71
2021/12/28 19:53:33;;;;;;;8.48;2.72;;;;;;;;;;10352064;28;20034;-71
2021/12/28 19:58:34;;;;;;;9.52;2.97;;;;;;;;;;10350249;28;20445;-71
2021/12/28 20:03:34;;;;;;;8.20;2.85;;;;;;;;;;10373998;28;20547;-75
2021/12/28 20:08:35;;;;;;;9.00;2.35;;;;;;;;;;10351565;28;20125;-70
2021/12/28 20:13:54;;;;;;;4.63;2.28;;;;;;;;;;10350533;28;20050;-76
2021/12/28 20:18:56;;;;;;;8.77;2.40;;;;;;;;;;10359210;28;20106;-74
2021/12/28 20:23:57;;;;;;;2.65;1.80;;;;;;;;;;10367649;28;20026;-72
2021/12/28 20:47:01;;;;;;;15.20;2.20;;;;;;;;;;9740439;30;20066;-73
2021/12/28 20:52:02;;;;;;;6.70;2.10;;;;;;;;;;10171776;28;20504;-72
2021/12/28 20:57:06;;;;;;;8.73;2.00;;;;;;;;;;10357532;28;20038;-72
2021/12/28 21:02:07;;;;;;;6.05;1.67;;;;;;;;;;10373783;28;20037;-72
2021/12/28 21:07:07;;;;;;;16.15;2.22;;;;;;;;;;10367463;28;20030;-71
2021/12/28 21:12:09;;;;;;;6.03;1.60;;;;;;;;;;10361894;28;20042;-72
2021/12/28 21:17:09;;;;;;;4.50;2.05;;;;;;;;;;10389590;28;20123;-72
2021/12/28 21:22:09;;;;;;;5.72;2.00;;;;;;;;;;10367479;28;20188;-73
2021/12/28 21:27:10;;;;;;;5.03;2.03;;;;;;;;;;10355801;28;20030;-72
2021/12/28 21:32:11;;;;;;;4.25;2.75;;;;;;;;;;10354087;28;20496;-72
2021/12/28 21:37:13;;;;;;;5.53;2.70;;;;;;;;;;10371938;28;20033;-72
2021/12/28 21:42:13;;;;;;;7.15;2.78;;;;;;;;;;10361202;28;20128;-72
2021/12/28 21:47:15;;;;;;;6.88;2.90;;;;;;;;;;10354803;28;20038;-71
2021/12/28 21:52:15;;;;;;;9.02;2.70;;;;;;;;;;10339285;28;20048;-72
2021/12/28 21:57:16;;;;;;;5.85;2.65;;;;;;;;;;10363730;28;20505;-72
2021/12/28 22:02:18;;;;;;;19.67;2.97;;;;;;;;;;10341018;28;20374;-72
2021/12/28 22:07:19;;;;;;;5.43;2.30;;;;;;;;;;10351174;28;20037;-74
2021/12/28 22:12:21;;;;;;;6.20;2.33;;;;;;;;;;10338848;28;20084;-73
2021/12/28 22:17:25;;;;;;;4.68;1.92;;;;;;;;;;10357012;28;20549;-73
2021/12/28 22:22:26;;;;;;;3.88;2.08;;;;;;;;;;10348255;28;20320;-73
2021/12/28 22:27:27;;;;;;;3.65;2.25;;;;;;;;;;10330103;28;20039;-73
2021/12/28 22:32:27;;;;;;;10.20;1.88;;;;;;;;;;10346799;28;20027;-73
2021/12/28 22:37:28;;;;;;;4.90;1.80;;;;;;;;;;10331281;28;20121;-74
2021/12/28 22:42:29;;;;;;;5.57;1.85;;;;;;;;;;10331341;28;20038;-74
