Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:43;;;;;;;5.18;4.18;;;22.00;95.30;;;;;;6221197;28;81192;-72
2023/10/09 00:05:46;;;;;;;6.20;4.65;;;22.00;95.30;;;;;;6222824;28;80336;-72
2023/10/09 00:08:54;;;;;;;6.05;4.60;;;21.90;95.30;;;;;;6223188;28;82337;-72
2023/10/09 00:11:58;;;;;;;4.80;4.30;;;21.90;95.20;;;;;;6234703;28;82276;-72
2023/10/09 00:15:10;;;;;;;4.55;4.15;;;22.00;95.30;;;;;;6224032;28;82505;-72
2023/10/09 00:18:13;;;;;;;5.68;4.50;;;22.00;95.30;;;;;;6212143;28;82594;-72
2023/10/09 00:21:15;;;;;;;5.10;4.45;;;22.00;95.30;;;;;;6232501;28;82238;-72
2023/10/09 00:24:23;;;;;;;5.38;4.32;;;22.00;95.30;;;;;;6214960;28;82475;-72
2023/10/09 00:27:31;;;;;;;4.95;4.38;;;22.00;95.30;;;;;;6223100;28;82286;-72
2023/10/09 00:30:35;;;;;;;5.70;4.63;;;22.00;95.20;;;;;;6216553;28;81224;-71
2023/10/09 00:33:37;;;;;;;4.80;4.30;;;22.00;95.20;;;;;;6232356;28;82376;-73
2023/10/09 00:36:50;;;;;;;5.53;4.07;;;22.00;95.30;;;;;;6223919;28;82364;-72
2023/10/09 00:39:56;;;;;;;5.82;4.10;;;22.00;95.10;;;;;;6230256;28;82079;-72
2023/10/09 00:43:06;;;;;;;4.90;4.00;;;21.90;95.00;;;;;;6232644;28;82396;-72
2023/10/09 00:46:16;;;;;;;5.40;4.03;;;22.00;95.00;;;;;;6235027;28;83497;-72
2023/10/09 00:49:22;;;;;;;5.65;4.50;;;22.00;95.20;;;;;;6216628;28;82636;-72
2023/10/09 00:52:31;;;;;;;5.30;3.97;;;22.00;95.10;;;;;;6226543;28;82278;-71
2023/10/09 00:55:44;;;;;;;5.18;3.80;;;22.00;95.00;;;;;;6223013;28;82265;-72
2023/10/09 00:58:55;;;;;;;5.07;3.92;;;22.00;95.00;;;;;;6227014;28;82566;-72
2023/10/09 01:01:57;;;;;;;4.68;4.10;;;22.00;95.00;;;;;;6233347;28;82371;-72
2023/10/09 01:04:59;;;;;;;4.53;3.95;;;21.90;95.00;;;;;;6221278;28;82332;-72
2023/10/09 01:08:15;;;;;;;4.03;3.50;;;22.00;95.00;;;;;;6223771;28;82249;-72
2023/10/09 01:11:20;;;;;;;5.22;3.67;;;21.90;94.90;;;;;;6232234;28;82368;-72
2023/10/09 01:14:24;;;;;;;4.53;3.90;;;21.90;94.90;;;;;;6221814;28;81255;-71
2023/10/09 01:17:35;;;;;;;3.72;3.20;;;22.00;94.90;;;;;;6231571;28;81279;-72
2023/10/09 01:20:41;;;;;;;5.13;3.85;;;22.00;95.00;;;;;;6224894;28;82411;-72
2023/10/09 01:24:02;;;;;;;4.20;3.80;;;22.00;95.00;;;;;;6221551;28;82269;-72
2023/10/09 01:27:11;;;;;;;3.83;3.35;;;21.90;94.90;;;;;;6230367;28;82369;-72
2023/10/09 01:30:14;;;;;;;4.35;3.70;;;21.90;94.80;;;;;;6208587;28;82380;-72
2023/10/09 01:33:22;;;;;;;7.32;4.22;;;21.90;94.80;;;;;;6232553;28;82198;-72
2023/10/09 01:36:31;;;;;;;6.22;3.95;;;21.90;94.90;;;;;;6234383;28;82152;-72
2023/10/09 01:39:39;;;;;;;5.63;4.03;;;21.90;94.90;;;;;;6220841;28;82364;-72
2023/10/09 01:42:45;;;;;;;5.55;3.97;;;21.90;94.90;;;;;;6226671;28;82316;-72
2023/10/09 01:45:47;;;;;;;5.03;3.50;;;21.90;94.90;;;;;;6214475;28;81641;-72
2023/10/09 01:48:49;;;;;;;4.18;3.30;;;21.90;95.00;;;;;;6224733;28;81630;-72
2023/10/09 01:51:51;;;;;;;4.50;3.10;;;21.90;95.00;;;;;;6231775;28;82379;-72
2023/10/09 01:55:01;;;;;;;4.10;3.30;;;21.90;95.00;;;;;;6230525;28;82832;-72
2023/10/09 01:58:07;;;;;;;4.35;3.50;;;21.90;95.00;;;;;;6222193;28;82300;-72
2023/10/09 02:01:10;;;;;;;3.70;3.10;;;21.90;94.90;;;;;;6225846;28;82471;-71
2023/10/09 02:04:14;;;;;;;3.88;3.47;;;21.90;94.90;;;;;;6231318;28;82986;-72
2023/10/09 02:07:22;;;;;;;3.72;3.05;;;21.90;94.90;;;;;;6226743;28;82382;-72
2023/10/09 02:10:31;;;;;;;4.07;3.20;;;21.90;94.80;;;;;;6212378;28;82253;-73
2023/10/09 02:13:34;;;;;;;3.92;3.00;;;21.90;94.80;;;;;;6233030;28;82906;-72
2023/10/09 02:16:41;;;;;;;3.72;3.03;;;21.90;94.80;;;;;;6216848;28;82454;-72
2023/10/09 02:19:48;;;;;;;3.45;2.78;;;21.90;94.80;;;;;;6229484;28;82224;-72
2023/10/09 02:22:52;;;;;;;3.92;3.03;;;21.80;94.80;;;;;;6226726;28;81170;-72
2023/10/09 02:26:01;;;;;;;3.88;2.90;;;21.90;94.70;;;;;;6219604;28;82533;-72
2023/10/09 02:29:14;;;;;;;3.50;2.97;;;21.90;94.70;;;;;;6220026;28;81632;-71
2023/10/09 02:32:25;;;;;;;3.17;2.58;;;21.90;94.70;;;;;;6228069;28;82574;-72
2023/10/09 02:35:38;;;;;;;5.85;3.38;;;21.80;94.60;;;;;;6218705;28;82582;-72
2023/10/09 02:38:42;;;;;;;4.32;3.00;;;21.80;94.60;;;;;;6230710;28;82672;-72
2023/10/09 02:41:49;;;;;;;3.45;2.80;;;21.90;94.60;;;;;;6230079;28;82594;-72
2023/10/09 02:44:52;;;;;;;2.67;2.47;;;21.80;94.60;;;;;;6221208;28;82188;-72
2023/10/09 02:47:55;;;;;;;3.15;2.63;;;21.80;94.60;;;;;;6229186;28;81341;-72
2023/10/09 02:50:57;;;;;;;3.72;2.92;;;21.80;94.60;;;;;;6226688;28;82357;-72
2023/10/09 02:54:07;;;;;;;3.53;2.58;;;21.80;94.60;;;;;;6232873;28;81183;-72
2023/10/09 02:57:21;;;;;;;3.55;2.80;;;21.80;94.50;;;;;;6232597;28;82680;-72
2023/10/09 03:00:31;;;;;;;3.13;2.50;;;21.80;94.40;;;;;;6214578;28;81053;-72
2023/10/09 03:03:35;;;;;;;2.63;2.42;;;21.80;94.40;;;;;;6220040;28;82561;-72
2023/10/09 03:06:43;;;;;;;3.08;2.58;;;21.80;94.40;;;;;;6217209;28;81965;-72
2023/10/09 03:09:45;;;;;;;3.22;2.55;;;21.80;94.40;;;;;;6235997;28;82297;-72
2023/10/09 03:12:51;;;;;;;3.40;2.80;;;21.80;94.30;;;;;;6238891;28;82353;-72
2023/10/09 03:15:53;;;;;;;3.67;2.72;;;21.80;94.30;;;;;;6235574;28;82701;-72
2023/10/09 03:18:55;;;;;;;4.72;3.00;;;21.80;94.20;;;;;;6235922;28;82385;-72
2023/10/09 03:21:58;;;;;;;6.65;3.22;;;21.80;94.20;;;;;;6235398;28;82281;-72
2023/10/09 03:25:00;;;;;;;3.83;2.83;;;21.80;94.20;;;;;;6215787;28;82216;-71
2023/10/09 03:28:04;;;;;;;3.40;2.35;;;21.80;94.20;;;;;;6221606;28;81316;-72
2023/10/09 03:31:06;;;;;;;2.83;2.40;;;21.80;94.20;;;;;;6229172;28;84542;-71
2023/10/09 03:34:10;;;;;;;3.03;2.30;;;21.80;94.20;;;;;;6234880;28;84033;-72
2023/10/09 03:37:21;;;;;;;2.70;2.30;;;21.80;94.20;;;;;;6227596;28;83273;-72
2023/10/09 03:40:24;;;;;;;2.85;2.35;;;21.80;94.20;;;;;;6224591;28;84411;-71
2023/10/09 03:43:32;;;;;;;4.35;2.72;;;21.80;94.20;;;;;;6227938;28;83891;-71
2023/10/09 03:46:36;;;;;;;3.60;2.35;;;21.80;94.20;;;;;;6222441;28;84973;-72
2023/10/09 03:49:39;;;;;;;4.05;2.80;;;21.70;94.10;;;;;;6235875;28;84312;-71
2023/10/09 03:52:41;;;;;;;3.22;2.50;;;21.70;94.10;;;;;;6224772;28;82876;-72
2023/10/09 03:55:43;;;;;;;2.95;2.45;;;21.70;94.10;;;;;;6224177;28;84054;-72
2023/10/09 03:58:49;;;;;;;3.25;2.47;;;21.70;94.10;;;;;;6233842;28;84278;-72
2023/10/09 04:01:53;;;;;;;2.58;2.15;;;21.70;94.10;;;;;;6222944;28;84075;-71
2023/10/09 04:04:55;;;;;;;2.80;2.40;;;21.80;94.10;;;;;;6235288;28;84568;-72
2023/10/09 04:07:58;;;;;;;3.40;2.50;;;21.70;94.20;;;;;;6234634;28;83238;-72
2023/10/09 04:11:03;;;;;;;6.32;3.47;;;21.70;94.20;;;;;;6218393;28;84069;-72
2023/10/09 04:14:11;;;;;;;3.22;2.53;;;21.80;94.20;;;;;;6217181;28;83965;-71
2023/10/09 04:24:09;;;;;;;3.25;2.58;;;21.80;94.20;;;;;;6220633;28;82864;-72
2023/10/09 04:27:12;;;;;;;2.80;2.50;;;21.70;94.30;;;;;;6228404;28;84013;-72
2023/10/09 04:30:16;;;;;;;3.83;2.97;;;21.70;94.40;;;;;;6231378;28;84315;-72
2023/10/09 04:33:28;;;;;;;4.20;3.30;;;21.70;94.40;;;;;;6235551;28;83924;-72
2023/10/09 04:36:36;;;;;;;4.78;3.40;;;21.70;94.70;;;;;;6234770;28;83959;-72
2023/10/09 04:39:46;;;;;;;3.65;3.00;;;21.70;94.30;;;;;;6235719;28;83092;-72
2023/10/09 04:42:58;;;;;;;3.85;3.00;;;21.80;94.30;;;;;;6225809;28;84059;-72
2023/10/09 04:46:07;;;;;;;4.35;3.25;;;21.80;94.30;;;;;;6224521;28;83965;-72
2023/10/09 04:49:26;;;;;;;4.07;3.35;;;21.70;94.20;;;;;;6211524;28;85097;-72
2023/10/09 04:55:53;;;;;;;3.40;3.10;;;21.80;94.20;;;;;;6210259;28;83690;-72
2023/10/09 04:59:03;;;;;;;4.88;3.40;;;21.70;94.20;;;;;;6233541;28;84179;-71
2023/10/09 05:02:18;;;;;;;3.40;3.03;;;21.80;94.20;;;;;;6230153;28;84054;-71
2023/10/09 05:05:47;;;;;;;3.35;3.05;;;21.70;94.20;;;;;;6224041;28;84007;-72
2023/10/09 05:08:54;;;;;;;4.88;3.70;;;21.70;94.20;;;;;;6217812;28;84066;-72
2023/10/09 05:12:15;;;;;;;4.10;3.67;;;21.70;94.20;;;;;;6216458;28;83564;-71
2023/10/09 05:15:18;;;;;;;5.53;4.07;;;21.70;94.20;;;;;;6209471;28;84165;-71
2023/10/09 05:18:27;;;;;;;4.25;3.85;;;21.70;94.30;;;;;;6226300;28;84335;-72
2023/10/09 05:21:44;;;;;;;4.70;4.03;;;21.80;94.40;;;;;;6224674;28;84503;-72
2023/10/09 05:24:47;;;;;;;5.45;4.13;;;21.70;94.30;;;;;;6222483;28;84173;-71
2023/10/09 05:27:51;;;;;;;4.22;3.83;;;21.70;94.30;;;;;;6222876;28;83935;-72
2023/10/09 05:31:02;;;;;;;5.00;3.80;;;21.70;94.20;;;;;;6219708;28;84095;-71
2023/10/09 05:34:06;;;;;;;4.13;3.63;;;21.70;94.20;;;;;;6214172;28;83398;-71
2023/10/09 05:37:17;;;;;;;4.25;3.80;;;21.70;94.20;;;;;;6222244;28;84034;-72
2023/10/09 05:40:30;;;;;;;4.30;3.90;;;21.70;94.10;;;;;;6220771;28;84191;-71
2023/10/09 05:50:34;;;;;;;5.05;4.28;;;21.70;94.10;;;;;;6228485;28;81982;-72
2023/10/09 05:54:11;;;;;;;5.20;4.40;;;21.70;94.10;;;;;;6228774;28;85181;-72
2023/10/09 06:03:55;;;;;;;5.88;4.43;;;21.70;94.10;;;;;;6214668;28;82234;-72
2023/10/09 06:07:00;;;;;;;5.00;4.20;;;21.70;94.00;;;;;;6213000;28;83971;-72
2023/10/09 06:10:17;;;;;;;4.85;4.00;;;21.70;94.00;;;;;;6210463;28;83221;-72
2023/10/09 06:13:37;;;;;;;4.70;3.97;;;21.70;94.10;;;;;;6222620;28;84180;-71
2023/10/09 06:16:41;;;;;;;4.80;3.72;;;21.70;94.10;;;;;;6210389;28;83414;-72
2023/10/09 06:19:43;;;;;;;5.22;4.05;;;21.70;94.50;;;;;;6222187;28;83907;-72
2023/10/09 06:22:58;;;;;;;5.13;4.15;;;21.70;94.00;;;;;;6224173;28;82871;-71
2023/10/09 06:26:23;;;;;;;6.38;4.07;;;21.70;94.00;;;;;;6225292;28;84904;-72
2023/10/09 06:29:35;;;;;;;5.32;3.60;;;21.70;93.90;;;;;;6218936;28;84153;-71
2023/10/09 06:32:37;;;;;;;4.47;3.67;;;21.70;94.00;;;;;;6213686;28;84073;-72
2023/10/09 06:35:39;;;;;;;5.25;3.88;;;21.70;93.90;;;;;;6229561;28;84222;-72
2023/10/09 06:39:08;;;;;;;4.97;3.75;;;21.70;93.90;;;;;;6232697;28;82903;-71
2023/10/09 06:42:30;;;;;;;4.47;3.72;;;21.70;93.90;;;;;;6232048;28;84228;-72
2023/10/09 06:45:43;;;;;;;4.68;3.95;;;21.70;94.00;;;;;;6235150;28;83719;-71
2023/10/09 06:48:55;;;;;;;4.07;3.58;;;21.70;94.00;;;;;;6226918;28;84086;-72
2023/10/09 06:52:13;;;;;;;4.32;3.63;;;21.70;94.10;;;;;;6229204;28;82859;-72
2023/10/09 06:55:19;;;;;;;5.75;4.22;;;21.70;94.10;;;;;;6231758;28;84084;-72
2023/10/09 06:58:27;;;;;;;4.85;3.95;;;21.70;94.20;;;;;;6232094;28;84927;-72
2023/10/09 07:01:42;;;;;;;4.43;4.03;;;21.70;94.20;;;;;;6219400;28;83930;-72
2023/10/09 07:04:46;;;;;;;5.30;4.03;;;21.70;94.30;;;;;;6216493;28;83991;-72
2023/10/09 07:07:54;;;;;;;4.03;3.53;;;21.70;94.40;;;;;;6232405;28;82554;-72
2023/10/09 07:11:20;;;;;;;4.90;3.75;;;21.70;94.40;;;;;;6223819;28;83038;-71
2023/10/09 07:15:01;;;;;;;6.07;3.85;;;21.70;94.50;;;;;;6236662;28;84074;-71
2023/10/09 07:17:55;;;;;;;4.82;4.05;;;21.70;94.60;;;;;;6224085;28;82792;-71
2023/10/09 07:21:01;;;;;;;4.60;3.90;;;21.70;94.60;;;;;;6215094;28;82919;-72
2023/10/09 07:24:14;;;;;;;4.72;3.83;;;21.70;94.70;;;;;;6220471;28;82963;-73
2023/10/09 07:27:17;;;;;;;5.40;4.18;;;21.70;94.80;;;;;;6234127;28;82941;-72
2023/10/09 07:30:37;;;;;;;4.78;3.83;;;21.70;94.90;;;;;;6221164;28;85062;-72
2023/10/09 07:33:56;;;;;;;4.32;3.80;;;21.70;95.00;;;;;;6222185;28;84374;-72
2023/10/09 07:37:03;;;;;;;7.47;4.47;;;21.70;95.40;;;;;;6225229;28;84046;-72
2023/10/09 07:40:07;;;;;;;7.80;4.65;;;21.70;95.10;;;;;;6233768;28;83005;-72
2023/10/09 07:43:16;;;;;;;5.03;3.83;;;21.70;95.10;;;;;;6223861;28;83947;-71
2023/10/09 07:46:32;;;;;;;4.57;3.80;;;21.70;95.20;;;;;;6224323;28;82265;-72
2023/10/09 07:49:37;;;;;;;4.25;3.63;;;21.70;95.20;;;;;;6225885;28;83906;-72
2023/10/09 07:52:43;;;;;;;5.15;4.10;;;21.70;95.40;;;;;;6227126;28;83605;-71
2023/10/09 07:55:54;;;;;;;5.05;4.03;;;21.70;95.40;;;;;;6217209;28;84599;-72
2023/10/09 07:59:00;;;;;;;4.43;4.00;;;21.70;95.50;;;;;;6235448;28;84073;-72
2023/10/09 08:02:02;;;;;;;4.78;4.10;;;21.70;95.60;;;;;;6215973;28;85041;-72
2023/10/09 08:05:06;;;;;;;4.53;3.83;;;21.70;95.60;;;;;;6222529;28;83220;-72
2023/10/09 08:11:59;;;;;;;5.07;3.88;;;21.70;95.70;;;;;;6217018;28;83103;-72
2023/10/09 08:18:28;;;;;;;4.82;3.90;;;21.70;95.90;;;;;;6229711;28;83602;-72
2023/10/09 08:21:43;;;;;;;4.63;3.83;;;21.80;96.00;;;;;;6215973;28;83923;-72
2023/10/09 08:24:52;;;;;;;6.22;4.30;;;21.80;96.10;;;;;;6223644;28;83261;-72
2023/10/09 08:27:56;;;;;;;4.85;4.35;;;21.70;96.20;;;;;;6227369;28;82789;-72
2023/10/09 08:31:18;;;;;;;4.97;4.10;;;21.80;96.20;;;;;;6230866;28;83959;-71
2023/10/09 08:34:27;;;;;;;5.88;4.03;;;21.70;96.20;;;;;;6231209;28;85087;-72
2023/10/09 08:37:30;;;;;;;4.53;3.63;;;21.80;96.20;;;;;;6226452;28;84327;-71
2023/10/09 08:40:37;;;;;;;5.07;4.05;;;21.70;96.20;;;;;;6220876;28;82922;-71
2023/10/09 08:43:41;;;;;;;5.05;4.00;;;21.70;96.30;;;;;;6234504;28;82931;-72
2023/10/09 08:46:45;;;;;;;5.60;3.90;;;21.80;96.70;;;;;;6216612;28;83939;-72
2023/10/09 08:49:47;;;;;;;6.28;4.30;;;21.70;96.40;;;;;;6225623;28;84005;-72
2023/10/09 08:52:51;;;;;;;6.03;4.05;;;21.70;96.40;;;;;;6234346;28;84071;-72
2023/10/09 08:55:53;;;;;;;4.75;3.70;;;21.70;96.50;;;;;;6235870;28;83293;-72
2023/10/09 08:58:57;;;;;;;5.30;4.03;;;21.70;96.50;;;;;;6234694;28;84023;-72
2023/10/09 09:02:03;;;;;;;4.45;4.05;;;21.70;96.60;;;;;;6233958;28;84051;-72
2023/10/09 09:05:17;;;;;;;6.30;3.97;;;21.80;96.70;;;;;;6229908;28;83811;-72
2023/10/09 09:08:28;;;;;;;5.78;4.00;;;21.70;96.80;;;;;;6228058;28;83948;-72
2023/10/09 09:11:35;;;;;;;4.25;3.60;;;21.70;96.80;;;;;;6213656;28;84448;-72
2023/10/09 09:14:38;;;;;;;4.90;3.70;;;21.80;96.80;;;;;;6227899;28;84290;-72
2023/10/09 09:17:42;;;;;;;4.47;3.75;;;21.70;96.90;;;;;;6214944;28;84428;-72
2023/10/09 09:20:46;;;;;;;7.05;4.40;;;21.70;97.00;;;;;;6229903;28;84186;-72
2023/10/09 09:24:00;;;;;;;5.05;3.90;;;21.70;97.10;;;;;;6223335;28;83973;-72
2023/10/09 09:27:20;;;;;;;5.72;4.20;;;21.70;97.10;;;;;;6226930;28;83501;-72
2023/10/09 09:30:31;;;;;;;5.22;3.85;;;21.80;97.10;;;;;;6224410;28;84106;-72
2023/10/09 09:33:39;;;;;;;5.53;4.10;;;21.80;97.10;;;;;;6226158;28;83984;-72
2023/10/09 09:36:54;;;;;;;4.60;4.03;;;21.80;97.10;;;;;;6221245;28;83758;-72
2023/10/09 09:40:00;;;;;;;8.05;4.75;;;21.80;97.10;;;;;;6208330;28;84258;-73
2023/10/09 09:43:06;;;;;;;6.80;4.68;;;21.80;97.40;;;;;;6214595;28;85757;-75
2023/10/09 09:46:08;;;;;;;8.57;4.63;;;21.90;97.70;;;;;;6231274;28;85301;-73
2023/10/09 09:49:16;;;;;;;7.28;4.50;;;21.90;99.80;;;;;;6219014;28;84528;-74
2023/10/09 09:52:18;;;;;;;7.80;4.13;;;21.90;99.80;;;;;;6210580;28;84113;-74
2023/10/09 09:55:22;;;;;;;6.68;4.20;;;22.00;99.70;;;;;;6221965;28;83008;-74
2023/10/09 09:58:27;;;;;;;6.93;4.07;;;22.00;99.40;;;;;;6230209;28;83189;-74
2023/10/09 10:01:35;;;;;;;8.77;4.40;;;22.00;99.10;;;;;;6227518;28;84095;-74
2023/10/09 10:04:40;;;;;;;6.20;4.00;;;22.10;98.80;;;;;;6218333;28;84033;-72
2023/10/09 10:07:43;;;;;;;6.90;4.18;;;22.10;98.70;;;;;;6210122;28;85300;-73
2023/10/09 10:10:53;;;;;;;5.97;4.20;;;22.20;98.70;;;;;;6229076;28;83824;-72
2023/10/09 10:13:59;;;;;;;6.50;4.10;;;22.20;98.70;;;;;;6223681;28;83663;-71
2023/10/09 10:17:05;;;;;;;5.05;3.97;;;22.20;99.00;;;;;;6222765;28;84007;-73
2023/10/09 10:23:36;;;;;;;7.68;4.07;;;22.30;98.80;;;;;;6199826;28;83050;-74
2023/10/09 10:26:40;;;;;;;8.55;4.78;;;22.30;98.80;;;;;;6209224;28;84336;-73
2023/10/09 10:29:42;;;;;;;7.88;4.63;;;22.30;98.80;;;;;;6210307;28;83246;-73
2023/10/09 10:32:56;;;;;;;7.68;4.10;;;22.30;98.80;;;;;;6211029;28;84022;-73
2023/10/09 10:36:06;;;;;;;9.65;4.63;;;22.40;98.90;;;;;;6210657;28;83576;-73
2023/10/09 10:39:10;;;;;;;9.68;4.90;;;22.40;98.80;;;;;;6209335;28;83806;-74
2023/10/09 10:42:33;;;;;;;7.28;4.57;;;22.40;98.80;;;;;;6208814;28;83081;-73
2023/10/09 10:45:43;;;;;;;10.40;4.95;;;22.40;98.90;;;;;;6210488;28;84145;-71
2023/10/09 10:48:46;;;;;;;10.82;4.95;;;22.50;99.00;;;;;;6211698;28;84337;-73
2023/10/09 10:52:01;;;;;;;8.38;4.72;;;22.50;99.20;;;;;;6211245;28;84149;-73
2023/10/09 10:55:31;;;;;;;8.98;4.55;;;22.50;99.20;;;;;;6210405;28;84236;-73
2023/10/09 10:58:47;;;;;;;9.88;4.65;;;22.50;99.20;;;;;;6212582;28;84009;-73
2023/10/09 11:01:58;;;;;;;8.48;4.43;;;22.50;99.50;;;;;;6210947;28;83430;-71
2023/10/09 11:08:23;;;;;;;9.02;4.45;;;22.50;99.00;;;;;;6210512;28;83331;-72
2023/10/09 11:11:32;;;;;;;9.73;4.75;;;22.60;99.00;;;;;;6208516;28;86848;-74
2023/10/09 11:14:44;;;;;;;9.40;5.13;;;22.60;99.00;;;;;;6209852;28;83928;-73
2023/10/09 11:17:46;;;;;;;8.73;4.65;;;22.60;99.00;;;;;;6210923;28;84253;-72
2023/10/09 11:24:26;;;;;;;10.88;4.93;;;22.60;99.00;;;;;;6209613;28;83606;-73
2023/10/09 11:27:32;;;;;;;9.20;4.43;;;22.60;99.10;;;;;;6211674;28;83706;-73
2023/10/09 11:30:34;;;;;;;6.07;3.80;;;22.60;99.10;;;;;;6219079;28;82718;-74
2023/10/09 11:33:53;;;;;;;6.38;4.13;;;22.60;99.10;;;;;;6222881;28;82189;-75
2023/10/09 11:36:58;;;;;;;5.72;3.85;;;22.60;99.20;;;;;;6230747;28;84033;-73
2023/10/09 11:40:02;;;;;;;8.05;4.18;;;22.60;99.30;;;;;;6227055;28;84219;-74
2023/10/09 11:43:11;;;;;;;7.78;4.35;;;22.60;99.40;;;;;;6222707;28;84833;-76
2023/10/09 11:46:37;;;;;;;7.38;4.50;;;22.60;99.40;;;;;;6224409;28;82695;-75
2023/10/09 11:49:48;;;;;;;8.57;4.30;;;22.60;99.70;;;;;;6225621;28;82842;-78
2023/10/09 11:53:09;;;;;;;6.97;4.30;;;22.60;99.60;;;;;;6228949;28;83901;-76
2023/10/09 11:56:16;;;;;;;8.45;4.40;;;22.50;99.60;;;;;;6219319;28;83751;-76
2023/10/09 11:59:18;;;;;;;9.82;5.22;;;22.60;99.70;;;;;;6235533;28;83687;-75
2023/10/09 12:02:21;;;;;;;9.07;4.82;;;22.60;99.70;;;;;;6234715;28;84004;-76
2023/10/09 12:05:24;;;;;;;6.45;4.28;;;22.50;99.80;;;;;;6221521;28;83454;-74
2023/10/09 12:08:29;;;;;;;6.38;4.35;;;22.50;99.90;;;;;;6224590;28;83787;-76
2023/10/09 12:11:35;;;;;;;6.18;4.32;;;22.60;99.90;;;;;;6222048;28;82988;-73
2023/10/09 12:14:39;;;;;;;7.15;4.30;;;22.50;99.90;;;;;;6226086;28;85074;-74
2023/10/09 12:17:44;;;;;;;10.15;5.03;;;22.50;99.90;;;;;;6233431;28;83783;-71
2023/10/09 12:20:50;;;;;;;14.50;5.10;;;22.50;99.90;;;;;;6225592;28;83915;-72
2023/10/09 12:23:57;;;;;;;10.60;4.65;;;22.60;99.90;;;;;;6217090;28;84080;-72
2023/10/09 12:27:01;;;;;;;10.30;4.53;;;22.50;99.90;;;;;;6227705;28;84462;-72
2023/10/09 12:30:03;;;;;;;9.80;4.70;;;22.50;99.90;;;;;;6225544;28;84428;-70
2023/10/09 12:33:07;;;;;;;11.57;4.80;;;22.50;99.90;;;;;;6222092;28;83988;-72
2023/10/09 12:36:17;;;;;;;15.10;5.18;;;22.50;99.90;;;;;;6228098;28;83541;-72
2023/10/09 12:39:19;;;;;;;13.68;5.15;;;22.50;99.90;;;;;;6233285;28;84224;-73
2023/10/09 12:42:23;;;;;;;10.55;4.30;;;22.50;99.90;;;;;;6225993;28;83986;-73
2023/10/09 12:45:26;;;;;;;11.90;4.63;;;22.50;99.70;;;;;;6229209;28;84986;-72
2023/10/09 12:48:31;;;;;;;8.23;4.70;;;22.50;99.00;;;;;;6229233;28;83885;-73
2023/10/09 12:51:33;;;;;;;9.57;4.70;;;22.50;99.20;;;;;;6228229;28;84029;-71
2023/10/09 12:54:35;;;;;;;10.15;5.28;;;22.40;98.70;;;;;;6220056;28;83908;-71
2023/10/09 12:57:38;;;;;;;12.95;5.47;;;22.40;98.80;;;;;;6233331;28;84282;-74
2023/10/09 13:00:44;;;;;;;14.85;5.70;;;22.40;98.60;;;;;;6227142;28;84085;-71
2023/10/09 13:03:49;;;;;;;16.70;6.95;;;22.40;98.10;;;;;;6227522;28;84170;-72
2023/10/09 13:06:53;;;;;;;16.40;6.38;;;22.40;98.70;;;;;;6226430;28;83345;-73
2023/10/09 13:10:09;;;;;;;16.13;7.25;;;22.40;98.40;;;;;;6226305;28;82900;-73
2023/10/09 13:13:12;;;;;;;15.15;6.75;;;22.40;98.20;;;;;;6217839;28;84148;-73
2023/10/09 13:16:22;;;;;;;17.10;7.22;;;22.40;98.50;;;;;;6222487;28;85239;-72
2023/10/09 13:19:25;;;;;;;20.75;8.30;;;22.40;98.80;;;;;;6231243;28;84094;-72
2023/10/09 13:22:27;;;;;;;32.28;11.27;;;22.40;99.50;;;;;;6231021;28;83650;-73
2023/10/09 13:25:39;;;;;;;33.42;11.68;;;22.40;99.90;;;;;;6216213;28;83052;-73
2023/10/09 13:28:45;;;;;;;26.63;10.20;;;22.40;99.90;;;;;;6223308;28;84494;-74
2023/10/09 13:31:47;;;;;;;21.65;9.27;;;22.40;99.90;;;;;;6222128;28;84174;-74
2023/10/09 13:34:49;;;;;;;22.55;8.63;;;22.40;99.90;;;;;;6223895;28;84060;-74
2023/10/09 13:37:53;;;;;;;18.77;7.70;;;22.40;99.90;;;;;;6227205;28;82102;-73
2023/10/09 13:41:01;;;;;;;19.40;7.78;;;22.40;99.90;;;;;;6215832;28;82898;-73
2023/10/09 13:44:04;;;;;;;17.50;7.50;;;22.50;99.90;;;;;;6216186;28;83336;-74
2023/10/09 13:47:08;;;;;;;19.77;8.25;;;22.50;99.90;;;;;;6215464;28;85028;-72
2023/10/09 13:50:11;;;;;;;18.42;7.25;;;22.50;99.90;;;;;;6218508;28;84006;-73
2023/10/09 13:53:14;;;;;;;21.52;8.10;;;22.50;99.90;;;;;;6226448;28;84115;-72
2023/10/09 13:56:19;;;;;;;25.52;10.18;;;22.50;99.90;;;;;;6223961;28;82792;-73
2023/10/09 13:59:25;;;;;;;23.23;9.52;;;22.50;99.90;;;;;;6223986;28;83991;-73
2023/10/09 14:02:28;;;;;;;27.92;10.02;;;22.50;99.90;;;;;;6215764;28;84093;-72
2023/10/09 14:05:30;;;;;;;24.85;9.68;;;22.60;99.90;;;;;;6221457;28;85464;-73
2023/10/09 14:08:32;;;;;;;27.80;9.73;;;22.60;99.90;;;;;;6210438;28;82034;-74
2023/10/09 14:11:37;;;;;;;32.75;10.18;;;22.50;99.90;;;;;;6221862;28;84081;-74
2023/10/09 14:14:47;;;;;;;26.30;9.80;;;22.60;99.90;;;;;;6218631;28;82928;-72
2023/10/09 14:17:55;;;;;;;28.13;9.45;;;22.60;99.90;;;;;;6220330;28;85032;-72
2023/10/09 14:20:57;;;;;;;29.67;9.70;;;22.60;99.90;;;;;;6228896;28;83944;-72
2023/10/09 14:23:59;;;;;;;25.77;9.40;;;22.60;99.90;;;;;;6220767;28;84138;-71
2023/10/09 14:27:04;;;;;;;24.38;8.93;;;22.80;99.90;;;;;;6219181;28;84120;-72
2023/10/09 14:30:12;;;;;;;23.83;9.15;;;22.80;99.90;;;;;;6210730;28;84229;-72
2023/10/09 14:33:22;;;;;;;24.27;9.15;;;22.90;99.90;;;;;;6229641;28;84364;-72
2023/10/09 14:36:33;;;;;;;22.95;8.40;;;23.00;99.90;;;;;;6223622;28;84175;-72
2023/10/09 14:39:36;;;;;;;22.70;8.95;;;23.00;99.90;;;;;;6216484;28;83385;-71
2023/10/09 14:42:38;;;;;;;27.05;8.63;;;23.00;99.90;;;;;;6218095;28;83979;-74
2023/10/09 14:45:42;;;;;;;22.17;8.80;;;23.00;99.90;;;;;;6221783;28;84569;-73
2023/10/09 14:48:45;;;;;;;25.08;8.73;;;23.00;99.90;;;;;;6205353;28;82920;-72
2023/10/09 14:51:47;;;;;;;25.20;9.50;;;23.00;99.90;;;;;;6218278;28;84066;-72
2023/10/09 14:54:50;;;;;;;21.45;9.70;;;23.00;99.90;;;;;;6217617;28;84040;-72
2023/10/09 14:57:53;;;;;;;23.38;10.02;;;23.00;99.90;;;;;;6217652;28;84021;-70
2023/10/09 15:00:57;;;;;;;22.00;9.40;;;23.10;99.90;;;;;;6226188;28;85625;-74
2023/10/09 15:04:00;;;;;;;19.73;9.18;;;23.00;99.90;;;;;;6218958;28;83979;-74
2023/10/09 15:07:03;;;;;;;20.15;8.70;;;23.00;99.90;;;;;;6221591;28;82905;-74
2023/10/09 15:10:09;;;;;;;22.67;9.18;;;23.00;99.90;;;;;;6210885;28;83241;-74
2023/10/09 15:13:13;;;;;;;20.08;8.70;;;23.00;99.90;;;;;;6216214;28;85585;-70
2023/10/09 15:16:16;;;;;;;23.02;9.93;;;23.00;99.90;;;;;;6222550;28;84485;-75
2023/10/09 15:19:18;;;;;;;20.85;9.23;;;22.90;99.90;;;;;;6217937;28;83855;-76
2023/10/09 15:22:21;;;;;;;24.00;9.25;;;22.90;99.90;;;;;;6215983;28;82923;-76
2023/10/09 15:25:23;;;;;;;17.77;8.25;;;22.90;99.90;;;;;;6221039;28;84083;-74
2023/10/09 15:28:29;;;;;;;18.02;8.82;;;22.80;99.90;;;;;;6219220;28;85355;-74
2023/10/09 15:31:34;;;;;;;18.20;8.30;;;22.80;99.90;;;;;;6218503;28;83875;-73
2023/10/09 15:34:36;;;;;;;19.33;8.48;;;22.80;99.90;;;;;;6218768;28;85496;-75
2023/10/09 15:37:40;;;;;;;19.13;8.52;;;22.80;99.90;;;;;;6225527;28;82799;-75
2023/10/09 15:40:43;;;;;;;22.92;8.65;;;22.80;99.90;;;;;;6222663;28;83361;-74
2023/10/09 15:43:46;;;;;;;16.48;8.07;;;22.70;99.90;;;;;;6229460;28;84304;-73
2023/10/09 15:46:49;;;;;;;16.23;7.63;;;22.70;99.90;;;;;;6227352;28;84035;-74
2023/10/09 15:49:54;;;;;;;20.50;8.40;;;22.70;99.90;;;;;;6217230;28;84956;-73
2023/10/09 15:52:56;;;;;;;20.67;8.05;;;22.70;99.90;;;;;;6223932;28;83986;-71
2023/10/09 15:55:58;;;;;;;14.88;7.60;;;22.70;99.90;;;;;;6215640;28;84072;-72
2023/10/09 15:59:00;;;;;;;19.63;8.68;;;22.70;99.90;;;;;;6231555;28;84030;-70
2023/10/09 16:02:04;;;;;;;20.15;7.97;;;22.70;99.90;;;;;;6222124;28;84097;-74
2023/10/09 16:05:10;;;;;;;15.48;7.47;;;22.70;99.90;;;;;;6230905;28;84000;-73
2023/10/09 16:08:12;;;;;;;17.90;7.95;;;22.60;99.90;;;;;;6219570;28;84118;-72
2023/10/09 16:11:18;;;;;;;15.25;8.13;;;22.70;99.90;;;;;;6215610;28;83388;-73
2023/10/09 16:14:20;;;;;;;13.15;7.30;;;22.60;99.90;;;;;;6217048;28;84400;-71
2023/10/09 16:17:24;;;;;;;17.33;7.72;;;22.70;99.90;;;;;;6210226;28;84127;-71
2023/10/09 16:20:27;;;;;;;17.00;7.53;;;22.70;99.90;;;;;;6211795;28;84942;-72
2023/10/09 16:23:31;;;;;;;14.95;7.10;;;22.60;99.90;;;;;;6232099;28;83918;-71
2023/10/09 16:26:39;;;;;;;19.35;8.15;;;22.60;99.90;;;;;;6219002;28;83514;-72
2023/10/09 16:29:44;;;;;;;16.52;7.50;;;22.60;99.90;;;;;;6218742;28;83526;-71
2023/10/09 16:32:48;;;;;;;17.30;7.85;;;22.60;99.90;;;;;;6227586;28;84157;-70
2023/10/09 16:35:54;;;;;;;17.52;7.72;;;22.60;99.90;;;;;;6223845;28;83263;-71
2023/10/09 16:38:58;;;;;;;13.38;7.28;;;22.60;99.90;;;;;;6227898;28;82607;-71
2023/10/09 16:42:04;;;;;;;15.93;7.28;;;22.60;99.90;;;;;;6232276;28;82948;-71
2023/10/09 16:45:12;;;;;;;14.52;7.15;;;22.70;99.90;;;;;;6227062;28;82962;-71
2023/10/09 16:48:16;;;;;;;17.00;7.47;;;22.60;99.90;;;;;;6234338;28;83076;-71
2023/10/09 16:51:21;;;;;;;17.58;7.32;;;22.60;99.90;;;;;;6229473;28;85480;-71