Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:29;;;;;;;;;;;17.10;99.90;;;;;;4847398;29;20351;-94
2023/08/03 00:03:57;;;;;;;;;;;17.10;99.90;;;;;;4847640;29;20028;-94
2023/08/03 00:06:23;;;;;;;;;;;17.10;99.90;;;;;;4816801;29;20003;-91
2023/08/03 00:08:48;;;;;;;;;;;17.10;99.90;;;;;;4847761;29;20031;-92
2023/08/03 00:11:14;;;;;;;;;;;17.10;99.90;;;;;;4846404;29;19942;-92
2023/08/03 00:13:40;;;;;;;;;;;17.10;99.90;;;;;;4847357;29;20351;-91
2023/08/03 00:16:05;;;;;;;;;;;17.10;99.90;;;;;;4846921;29;20016;-92
2023/08/03 00:18:35;;;;;;;;;;;17.10;99.90;;;;;;4816715;29;20365;-93
2023/08/03 00:21:01;;;;;;;;;;;17.10;99.90;;;;;;4847259;29;19915;-93
2023/08/03 00:23:26;;;;;;;;;;;17.00;99.90;;;;;;4831712;29;19912;-92
2023/08/03 00:25:57;;;;;;;;;;;17.10;99.90;;;;;;4846849;29;20385;-92
2023/08/03 00:28:25;;;;;;;;;;;17.10;99.90;;;;;;4846438;29;19908;-92
2023/08/03 00:30:51;;;;;;;;;;;17.10;99.90;;;;;;4816688;29;19912;-90
2023/08/03 00:33:16;;;;;;;;;;;17.20;99.90;;;;;;4846899;29;19915;-91
2023/08/03 00:35:45;;;;;;;;;;;17.10;99.90;;;;;;4831521;29;20359;-91
2023/08/03 00:38:11;;;;;;;;;;;17.10;99.90;;;;;;4831621;29;19932;-93
2023/08/03 00:40:36;;;;;;;;;;;17.20;99.90;;;;;;4846765;29;19908;-91
2023/08/03 00:43:04;;;;;;;;;;;17.10;99.90;;;;;;4846621;29;19916;-92
2023/08/03 00:45:30;;;;;;;;;;;17.20;99.90;;;;;;4846567;29;19909;-91
2023/08/03 00:47:58;;;;;;;;;;;17.20;99.90;;;;;;4847159;29;19909;-92
2023/08/03 00:50:25;;;;;;;;;;;17.10;99.90;;;;;;4816087;29;19912;-93
2023/08/03 00:52:56;;;;;;;;;;;17.20;99.90;;;;;;4845870;29;19915;-95
2023/08/03 00:55:29;;;;;;;;;;;17.20;99.90;;;;;;4815936;29;19955;-95
2023/08/03 00:57:55;;;;;;;;;;;17.20;99.90;;;;;;4847242;29;19920;-94
2023/08/03 01:03:23;;;;;;;;;;;17.20;99.90;;;;;;4848279;29;19964;-93
2023/08/03 01:05:49;;;;;;;;;;;17.20;99.90;;;;;;4847716;29;20270;-94
2023/08/03 01:08:14;;;;;;;;;;;17.20;99.90;;;;;;4816357;29;19919;-93
2023/08/03 01:10:40;;;;;;;;;;;17.20;99.90;;;;;;4846524;29;19947;-94
2023/08/03 01:16:09;;;;;;;;;;;17.20;99.90;;;;;;4847160;29;20004;-94
2023/08/03 01:18:35;;;;;;;;;;;17.20;99.90;;;;;;4846318;29;20003;-94
2023/08/03 01:21:04;;;;;;;;;;;17.20;99.90;;;;;;4846283;29;20347;-94
2023/08/03 01:23:30;;;;;;;;;;;17.20;99.90;;;;;;4846677;29;19908;-94
2023/08/03 01:25:59;;;;;;;;;;;17.20;99.90;;;;;;4845392;29;19918;-94
2023/08/03 01:28:24;;;;;;;;;;;17.30;99.90;;;;;;4846892;29;19912;-95
2023/08/03 01:33:53;;;;;;;;;;;17.30;99.90;;;;;;4847370;29;20291;-94
2023/08/03 01:36:33;;;;;;;;;;;17.30;99.90;;;;;;4815700;29;20015;-93
2023/08/03 01:39:06;;;;;;;;;;;17.20;99.90;;;;;;4846190;29;20003;-94
2023/08/03 01:41:50;;;;;;;;;;;17.20;99.90;;;;;;4846037;29;19908;-95
2023/08/03 01:44:23;;;;;;;;;;;17.20;99.90;;;;;;4847451;29;19931;-96
2023/08/03 01:46:58;;;;;;;;;;;17.20;99.90;;;;;;4845996;29;19972;-95
2023/08/03 01:49:47;;;;;;;;;;;17.30;99.90;;;;;;4846337;29;20251;-94
2023/08/03 01:52:16;;;;;;;;;;;17.40;99.90;;;;;;4832999;29;19912;-94
2023/08/03 01:54:44;;;;;;;;;;;17.40;99.90;;;;;;4845674;29;19999;-95
2023/08/03 01:57:18;;;;;;;;;;;17.30;99.90;;;;;;4830517;29;20377;-94
2023/08/03 01:59:44;;;;;;;;;;;17.30;99.90;;;;;;4861509;29;19908;-94
2023/08/03 02:02:10;;;;;;;;;;;17.30;99.90;;;;;;4852816;29;19921;-95
2023/08/03 02:04:36;;;;;;;;;;;17.30;99.90;;;;;;4867906;29;19897;-94
2023/08/03 02:07:10;;;;;;;;;;;17.30;99.90;;;;;;4867918;29;19903;-95
2023/08/03 02:09:41;;;;;;;;;;;17.30;99.90;;;;;;4852601;29;19916;-94
2023/08/03 02:12:07;;;;;;;;;;;17.30;99.90;;;;;;4853061;29;19897;-93
2023/08/03 02:14:32;;;;;;;;;;;17.40;99.90;;;;;;4837313;29;19897;-93
2023/08/03 02:17:01;;;;;;;;;;;17.40;99.90;;;;;;4831484;29;20355;-94
2023/08/03 02:19:26;;;;;;;;;;;17.30;99.90;;;;;;4830952;29;19912;-94
2023/08/03 02:21:52;;;;;;;;;;;17.30;99.90;;;;;;4816401;29;19912;-95
2023/08/03 02:24:18;;;;;;;;;;;17.30;99.90;;;;;;4847800;29;19908;-95
2023/08/03 02:26:46;;;;;;;;;;;17.30;99.90;;;;;;4833244;29;19920;-95
2023/08/03 02:29:15;;;;;;;;;;;17.30;99.90;;;;;;4818224;29;19913;-95
2023/08/03 02:31:48;;;;;;;;;;;17.30;99.90;;;;;;4847927;29;19908;-92
2023/08/03 02:34:19;;;;;;;;;;;17.30;99.90;;;;;;4850969;29;19909;-93
2023/08/03 02:36:51;;;;;;;;;;;17.30;99.90;;;;;;4851024;29;19912;-92
2023/08/03 02:39:24;;;;;;;;;;;17.30;99.90;;;;;;4850484;29;20007;-94
2023/08/03 02:41:52;;;;;;;;;;;17.30;99.90;;;;;;4851570;29;20422;-93
2023/08/03 02:44:19;;;;;;;;;;;17.30;99.90;;;;;;4852802;29;19916;-94
2023/08/03 02:46:45;;;;;;;;;;;17.40;99.90;;;;;;4867398;29;19911;-95
2023/08/03 02:49:10;;;;;;;;;;;17.40;99.90;;;;;;4858515;29;19981;-90
2023/08/03 02:51:39;;;;;;;;;;;17.40;99.90;;;;;;4813560;29;19913;-93
2023/08/03 02:54:08;;;;;;;;;;;17.40;99.90;;;;;;4844134;29;19917;-92
2023/08/03 02:56:33;;;;;;;;;;;17.40;99.90;;;;;;4844281;29;19917;-93
2023/08/03 02:59:07;;;;;;;;;;;17.40;99.90;;;;;;4829274;29;19919;-95
2023/08/03 03:01:59;;;;;;;;;;;17.40;99.90;;;;;;4814055;29;19913;-95
2023/08/03 03:04:24;;;;;;;;;;;17.40;99.90;;;;;;4832594;29;20414;-95
2023/08/03 03:07:02;;;;;;;;;;;17.40;99.90;;;;;;4813932;29;19967;-95
2023/08/03 03:09:33;;;;;;;;;;;17.40;99.90;;;;;;4845117;29;19909;-95
2023/08/03 03:11:59;;;;;;;;;;;17.40;99.90;;;;;;4844662;29;19909;-95
2023/08/03 03:14:25;;;;;;;;;;;17.40;99.90;;;;;;4845408;29;19908;-95
2023/08/03 03:16:51;;;;;;;;;;;17.40;99.90;;;;;;4831416;29;20346;-93
2023/08/03 03:19:19;;;;;;;;;;;17.30;99.90;;;;;;4846817;29;19909;-95
2023/08/03 03:21:45;;;;;;;;;;;17.30;99.90;;;;;;4845578;29;19908;-94
2023/08/03 03:24:16;;;;;;;;;;;17.30;99.90;;;;;;4849620;29;19909;-95
2023/08/03 03:26:42;;;;;;;;;;;17.30;99.90;;;;;;4848182;29;19909;-95
2023/08/03 03:29:07;;;;;;;;;;;17.30;99.90;;;;;;4849096;29;19915;-95
2023/08/03 03:31:33;;;;;;;;;;;17.30;99.90;;;;;;4831324;29;19934;-96
2023/08/03 03:33:59;;;;;;;;;;;17.30;99.90;;;;;;4843271;29;19966;-93
2023/08/03 03:36:24;;;;;;;;;;;17.30;99.90;;;;;;4828988;29;20378;-93
2023/08/03 03:39:05;;;;;;;;;;;17.30;99.90;;;;;;4850927;29;19961;-93
2023/08/03 03:41:31;;;;;;;;;;;17.30;99.90;;;;;;4866279;29;19911;-94
2023/08/03 03:43:56;;;;;;;;;;;17.30;99.90;;;;;;4865780;29;19896;-93
2023/08/03 03:46:28;;;;;;;;;;;17.20;99.90;;;;;;4866132;29;19897;-93
2023/08/03 03:48:53;;;;;;;;;;;17.30;99.90;;;;;;4844796;29;20374;-92
2023/08/03 03:51:25;;;;;;;;;;;17.20;99.90;;;;;;4830376;29;19912;-95
2023/08/03 03:53:54;;;;;;;;;;;17.20;99.90;;;;;;4844507;29;19920;-93
2023/08/03 03:56:19;;;;;;;;;;;17.20;99.90;;;;;;4845602;29;19909;-95
2023/08/03 03:58:45;;;;;;;;;;;17.20;99.90;;;;;;4846296;29;19992;-95
2023/08/03 04:01:24;;;;;;;;;;;17.20;99.90;;;;;;4846117;29;19909;-95
2023/08/03 04:03:52;;;;;;;;;;;17.20;99.90;;;;;;4846146;29;20326;-95
2023/08/03 04:06:18;;;;;;;;;;;17.10;99.90;;;;;;4844922;29;20377;-94
2023/08/03 04:08:46;;;;;;;;;;;17.10;99.90;;;;;;4829294;29;20020;-95
2023/08/03 04:11:12;;;;;;;;;;;17.10;99.90;;;;;;4843928;29;19964;-95
2023/08/03 04:13:51;;;;;;;;;;;17.10;99.90;;;;;;4847762;29;19924;-95
2023/08/03 04:16:25;;;;;;;;;;;17.00;99.90;;;;;;4864418;29;19896;-95
2023/08/03 04:19:13;;;;;;;;;;;17.10;99.90;;;;;;4853685;29;19917;-92
2023/08/03 04:21:41;;;;;;;;;;;17.00;99.90;;;;;;4843703;29;20007;-92
2023/08/03 04:24:16;;;;;;;;;;;17.00;99.90;;;;;;4843009;29;19916;-94
2023/08/03 04:26:42;;;;;;;;;;;17.00;99.90;;;;;;4845057;29;19912;-93
2023/08/03 04:29:19;;;;;;;;;;;17.00;99.90;;;;;;4845920;29;20414;-94
2023/08/03 04:31:54;;;;;;;;;;;17.00;99.90;;;;;;4846704;29;19985;-93
2023/08/03 04:34:20;;;;;;;;;;;16.90;99.90;;;;;;4833574;29;19913;-93
2023/08/03 04:36:49;;;;;;;;;;;16.90;99.90;;;;;;4845715;29;20278;-93
2023/08/03 04:42:03;;;;;;;;;;;17.00;99.90;;;;;;4845597;29;19915;-93
2023/08/03 04:44:33;;;;;;;;;;;17.00;99.90;;;;;;4830589;29;19912;-94
2023/08/03 04:47:02;;;;;;;;;;;17.00;99.90;;;;;;4831765;29;20351;-93
2023/08/03 04:49:28;;;;;;;;;;;17.00;99.90;;;;;;4847462;29;20323;-92
2023/08/03 04:51:56;;;;;;;;;;;17.00;99.90;;;;;;4838084;29;19950;-92
2023/08/03 04:57:51;;;;;;;;;;;17.00;99.90;;;;;;4868888;29;19911;-94
2023/08/03 05:00:17;;;;;;;;;;;17.00;99.90;;;;;;4857780;29;19920;-93
2023/08/03 05:02:51;;;;;;;;;;;17.00;99.90;;;;;;4831726;29;19912;-95
2023/08/03 05:05:22;;;;;;;;;;;17.00;99.90;;;;;;4817329;29;19974;-94
2023/08/03 05:07:50;;;;;;;;;;;17.00;99.90;;;;;;4847184;29;19916;-94
2023/08/03 05:10:16;;;;;;;;;;;17.00;99.90;;;;;;4831387;29;19912;-95
2023/08/03 05:12:43;;;;;;;;;;;17.00;99.90;;;;;;4832360;29;19913;-95
2023/08/03 05:15:18;;;;;;;;;;;17.10;99.90;;;;;;4817964;29;20000;-95
2023/08/03 05:17:44;;;;;;;;;;;17.10;99.90;;;;;;4833460;29;19916;-94
2023/08/03 05:20:10;;;;;;;;;;;17.10;99.90;;;;;;4846225;29;19964;-92
2023/08/03 05:22:35;;;;;;;;;;;17.10;99.90;;;;;;4845869;29;19924;-95
2023/08/03 05:25:03;;;;;;;;;;;17.10;99.90;;;;;;4846621;29;19908;-94
2023/08/03 05:27:29;;;;;;;;;;;17.10;99.90;;;;;;4830953;29;20259;-94
2023/08/03 05:29:55;;;;;;;;;;;17.10;99.90;;;;;;4845999;29;19934;-94
2023/08/03 05:32:27;;;;;;;;;;;17.10;99.90;;;;;;4846641;29;19908;-95
2023/08/03 05:34:53;;;;;;;;;;;17.10;99.90;;;;;;4846685;29;19947;-96
2023/08/03 05:37:21;;;;;;;;;;;17.10;99.90;;;;;;4846366;29;19963;-95
2023/08/03 05:39:49;;;;;;;;;;;17.10;99.90;;;;;;4845833;29;19908;-95
2023/08/03 05:42:17;;;;;;;;;;;17.10;99.90;;;;;;4816108;29;20382;-95
2023/08/03 05:44:42;;;;;;;;;;;17.10;99.90;;;;;;4847322;29;19915;-95
2023/08/03 05:47:14;;;;;;;;;;;17.10;99.90;;;;;;4847340;29;19908;-94
2023/08/03 05:49:40;;;;;;;;;;;17.10;99.90;;;;;;4847926;29;19957;-95
2023/08/03 05:52:27;;;;;;;;;;;17.00;99.90;;;;;;4832758;29;19913;-95
2023/08/03 05:54:53;;;;;;;;;;;17.10;99.90;;;;;;4849214;29;19920;-95
2023/08/03 05:57:19;;;;;;;;;;;17.10;99.90;;;;;;4848580;29;20019;-95
2023/08/03 05:59:45;;;;;;;;;;;17.10;99.90;;;;;;4848798;29;19912;-94
2023/08/03 06:02:24;;;;;;;;;;;17.10;99.90;;;;;;4832422;29;19913;-94
2023/08/03 06:04:49;;;;;;;;;;;17.00;99.90;;;;;;4848406;29;19908;-94
2023/08/03 06:07:17;;;;;;;;;;;17.00;99.90;;;;;;4848735;29;20370;-94
2023/08/03 06:09:48;;;;;;;;;;;17.00;99.90;;;;;;4847143;29;19908;-93
2023/08/03 06:12:29;;;;;;;;;;;17.00;99.90;;;;;;4845443;29;19908;-91
2023/08/03 06:14:54;;;;;;;;;;;17.00;99.90;;;;;;4844970;29;19962;-92
2023/08/03 06:17:22;;;;;;;;;;;16.90;99.90;;;;;;4832768;29;19916;-92
2023/08/03 06:19:54;;;;;;;;;;;17.00;99.90;;;;;;4847623;29;20372;-92
2023/08/03 06:22:20;;;;;;;;;;;17.00;99.90;;;;;;4815909;29;20004;-94
2023/08/03 06:24:46;;;;;;;;;;;17.00;99.90;;;;;;4830345;29;19912;-92
2023/08/03 06:27:12;;;;;;;;;;;17.00;99.90;;;;;;4846342;29;19909;-96
2023/08/03 06:29:38;;;;;;;;;;;17.00;99.90;;;;;;4814984;29;19912;-95
2023/08/03 06:32:05;;;;;;;;;;;16.90;99.90;;;;;;4846352;29;19960;-95
2023/08/03 06:34:32;;;;;;;;;;;17.00;99.90;;;;;;4846041;29;19995;-95
2023/08/03 06:36:59;;;;;;;;;;;16.90;99.90;;;;;;4846086;29;19918;-95
2023/08/03 06:39:31;;;;;;;;;;;16.90;99.90;;;;;;4846694;29;20011;-96
2023/08/03 06:41:58;;;;;;;;;;;16.90;99.90;;;;;;4847227;29;19952;-95
2023/08/03 06:44:24;;;;;;;;;;;17.00;99.90;;;;;;4845618;29;19908;-95
2023/08/03 06:46:51;;;;;;;;;;;16.90;99.90;;;;;;4830471;29;20385;-93
2023/08/03 06:49:17;;;;;;;;;;;16.90;99.90;;;;;;4844856;29;19958;-94
2023/08/03 06:51:43;;;;;;;;;;;16.90;99.90;;;;;;4829862;29;19913;-94
2023/08/03 06:54:09;;;;;;;;;;;16.90;99.90;;;;;;4844276;29;19950;-94
2023/08/03 06:56:37;;;;;;;;;;;16.90;99.90;;;;;;4846008;29;19912;-95
2023/08/03 06:59:06;;;;;;;;;;;16.90;99.90;;;;;;4845714;29;19996;-94
2023/08/03 07:01:31;;;;;;;;;;;16.90;99.90;;;;;;4844879;29;19914;-95
2023/08/03 07:04:00;;;;;;;;;;;16.90;99.90;;;;;;4845583;29;19909;-94
2023/08/03 07:06:25;;;;;;;;;;;16.90;99.90;;;;;;4817162;29;19969;-96
2023/08/03 07:08:56;;;;;;;;;;;16.90;99.90;;;;;;4846074;29;19908;-94
2023/08/03 07:11:25;;;;;;;;;;;16.90;99.90;;;;;;4831857;29;20007;-95
2023/08/03 07:13:53;;;;;;;;;;;16.90;99.90;;;;;;4845269;29;19909;-94
2023/08/03 07:16:21;;;;;;;;;;;16.80;99.90;;;;;;4828692;29;19912;-92
2023/08/03 07:18:46;;;;;;;;;;;16.90;99.90;;;;;;4843988;29;19908;-92
2023/08/03 07:21:19;;;;;;;;;;;16.90;99.90;;;;;;4845172;29;19908;-93
2023/08/03 07:23:45;;;;;;;;;;;16.90;99.90;;;;;;4844872;29;20286;-92
2023/08/03 07:26:20;;;;;;;;;;;16.90;99.90;;;;;;4843762;29;19918;-94
2023/08/03 07:28:49;;;;;;;;;;;16.90;99.90;;;;;;4844333;29;19908;-92
2023/08/03 07:31:21;;;;;;;;;;;16.90;99.90;;;;;;4843817;29;20434;-93
2023/08/03 07:33:46;;;;;;;;;;;16.90;99.90;;;;;;4843674;29;19908;-94
2023/08/03 07:36:18;;;;;;;;;;;16.90;99.90;;;;;;4813355;29;19950;-93
2023/08/03 07:38:43;;;;;;;;;;;16.90;99.90;;;;;;4843772;29;19916;-94
2023/08/03 07:41:29;;;;;;;;;;;16.90;99.90;;;;;;4843872;29;20423;-95
2023/08/03 07:44:02;;;;;;;;;;;16.90;99.90;;;;;;4828456;29;19937;-95
2023/08/03 07:47:00;;;;;;;;;;;16.90;99.90;;;;;;4828837;29;19912;-94
2023/08/03 07:49:28;;;;;;;;;;;16.90;99.90;;;;;;4827920;29;19916;-95
2023/08/03 07:52:06;;;;;;;;;;;16.90;99.90;;;;;;4843765;29;20343;-95
2023/08/03 07:54:40;;;;;;;;;;;17.00;99.90;;;;;;4843809;29;20049;-95
2023/08/03 07:57:06;;;;;;;;;;;17.00;99.90;;;;;;4829804;29;19920;-96
2023/08/03 07:59:31;;;;;;;;;;;17.00;99.90;;;;;;4845115;29;19912;-95
2023/08/03 08:01:58;;;;;;;;;;;17.00;99.90;;;;;;4845445;29;20299;-95
2023/08/03 08:04:24;;;;;;;;;;;17.00;99.90;;;;;;4844934;29;19937;-96
2023/08/03 08:06:50;;;;;;;;;;;17.00;99.90;;;;;;4847583;29;19963;-91
2023/08/03 08:09:16;;;;;;;;;;;17.00;99.90;;;;;;4847606;29;19972;-91
2023/08/03 08:11:44;;;;;;;;;;;17.00;99.90;;;;;;4834464;29;20003;-96
2023/08/03 08:14:10;;;;;;;;;;;17.00;99.90;;;;;;4851712;29;19957;-95
2023/08/03 08:16:41;;;;;;;;;;;17.10;99.90;;;;;;4854056;29;19908;-95
2023/08/03 08:19:11;;;;;;;;;;;17.10;99.90;;;;;;4822574;29;20002;-96
2023/08/03 08:21:37;;;;;;;;;;;17.10;99.90;;;;;;4853246;29;19909;-96
2023/08/03 08:24:03;;;;;;;;;;;17.10;99.90;;;;;;4851864;29;19915;-96
2023/08/03 08:26:36;;;;;;;;;;;17.00;99.90;;;;;;4851934;29;19909;-96
2023/08/03 08:29:05;;;;;;;;;;;17.10;99.90;;;;;;4849635;29;19908;-96
2023/08/03 08:32:00;;;;;;;;;;;17.10;99.90;;;;;;4849716;29;19909;-96
2023/08/03 08:34:25;;;;;;;;;;;17.10;99.90;;;;;;4837368;29;19908;-95
2023/08/03 08:37:09;;;;;;;;;;;;;;;;;;;;;
2023/08/03 08:39:35;;;;;;;;;;;17.10;99.90;;;;;;4836919;29;20027;-94
2023/08/03 08:42:13;;;;;;;;;;;17.20;99.90;;;;;;4831539;29;19960;-95
2023/08/03 08:44:39;;;;;;;;;;;17.20;99.90;;;;;;4854543;29;19946;-95
2023/08/03 08:47:17;;;;;;;;;;;17.20;99.90;;;;;;4864239;29;19913;-94
2023/08/03 08:49:43;;;;;;;;;;;17.30;99.90;;;;;;4853718;29;19917;-94
2023/08/03 08:52:11;;;;;;;;;;;17.30;99.90;;;;;;4868844;29;19903;-96
2023/08/03 08:54:47;;;;;;;;;;;17.40;99.90;;;;;;4851640;29;19908;-95
2023/08/03 08:57:22;;;;;;;;;;;17.40;99.90;;;;;;4831395;29;20011;-92
2023/08/03 09:00:05;;;;;;;;;;;17.40;99.90;;;;;;4845891;29;19908;-92
2023/08/03 09:02:31;;;;;;;;;;;17.50;99.90;;;;;;4845999;29;20007;-92
2023/08/03 09:04:57;;;;;;;;;;;17.60;99.90;;;;;;4845776;29;19912;-92
2023/08/03 09:07:46;;;;;;;;;;;17.70;99.90;;;;;;4826794;29;19953;-92
2023/08/03 09:10:12;;;;;;;;;;;17.80;99.90;;;;;;4811753;29;19909;-92
2023/08/03 09:12:42;;;;;;;;;;;17.90;99.90;;;;;;4812724;29;19909;-94
2023/08/03 09:18:05;;;;;;;;;;;18.00;99.90;;;;;;4817078;29;19977;-94
2023/08/03 09:20:31;;;;;;;;;;;18.00;99.90;;;;;;4812117;29;19909;-94
2023/08/03 09:22:57;;;;;;;;;;;18.10;99.90;;;;;;4811727;29;19977;-93
2023/08/03 09:25:23;;;;;;;;;;;18.10;99.90;;;;;;4811487;29;20272;-94
2023/08/03 09:27:49;;;;;;;;;;;18.10;99.90;;;;;;4811949;29;19916;-93
2023/08/03 09:30:15;;;;;;;;;;;18.20;99.90;;;;;;4827432;29;19916;-95
2023/08/03 09:32:41;;;;;;;;;;;18.30;99.90;;;;;;4813070;29;19915;-94
2023/08/03 09:35:17;;;;;;;;;;;18.40;99.90;;;;;;4813659;29;20022;-94
2023/08/03 09:37:43;;;;;;;;;;;18.40;99.90;;;;;;4824382;29;19913;-94
2023/08/03 09:40:12;;;;;;;;;;;18.50;99.90;;;;;;4866783;29;20045;-94
2023/08/03 09:42:39;;;;;;;;;;;18.60;99.90;;;;;;4867825;29;19897;-93
2023/08/03 09:45:06;;;;;;;;;;;18.60;99.90;;;;;;4865623;29;19908;-95
2023/08/03 09:47:34;;;;;;;;;;;18.70;99.90;;;;;;4831658;29;20274;-94
2023/08/03 09:56:17;;;;;;;;;;;18.80;99.90;;;;;;4879672;24;19924;-95
2023/08/03 10:05:02;;;;;;;;;;;18.90;99.90;;;;;;4857595;29;19908;-95
2023/08/03 10:07:54;;;;;;;;;;;;;;;;;;;;;
2023/08/03 10:11:10;;;;;;;;;;;;;;;;;;;;;
2023/08/03 10:17:00;;;;;;;;;;;;;;;;;;;;;
2023/08/03 10:29:26;;;;;;;;;;;19.30;99.90;;;;;;4829705;29;19950;-95
2023/08/03 10:32:07;;;;;;;;;;;;;;;;;;;;;
2023/08/03 10:35:03;;;;;;;;;;;;;;;;;;;;;
2023/08/03 10:45:31;;;;;;;;;;;19.60;99.90;;;;;;4844552;29;19924;-92
2023/08/03 10:48:03;;;;;;;;;;;19.70;99.90;;;;;;4844370;29;20270;-91
2023/08/03 10:50:49;;;;;;;;;;;19.70;99.90;;;;;;4844093;29;19909;-92
2023/08/03 10:53:14;;;;;;;;;;;19.70;99.90;;;;;;4843299;29;20084;-95
2023/08/03 10:55:40;;;;;;;;;;;19.60;99.90;;;;;;4844483;29;19981;-94
2023/08/03 10:58:05;;;;;;;;;;;19.60;99.90;;;;;;4830361;29;19917;-93
2023/08/03 11:00:31;;;;;;;;;;;19.50;99.90;;;;;;4813862;29;19913;-93
2023/08/03 11:02:57;;;;;;;;;;;19.50;99.90;;;;;;4829417;29;20362;-94
2023/08/03 11:05:22;;;;;;;;;;;19.40;99.90;;;;;;4844635;29;20350;-95
2023/08/03 11:07:48;;;;;;;;;;;19.40;99.90;;;;;;4844374;29;19946;-94
2023/08/03 11:10:15;;;;;;;;;;;19.30;99.90;;;;;;4843729;29;19908;-94
2023/08/03 11:12:41;;;;;;;;;;;19.30;99.90;;;;;;4844424;29;20007;-94
2023/08/03 11:15:07;;;;;;;;;;;19.30;99.90;;;;;;4844182;29;19915;-94
2023/08/03 11:17:36;;;;;;;;;;;19.20;99.90;;;;;;4844276;29;19919;-93
2023/08/03 11:20:07;;;;;;;;;;;19.30;99.90;;;;;;4844463;29;19975;-93
2023/08/03 11:22:33;;;;;;;;;;;19.30;99.90;;;;;;4844314;29;20007;-96
2023/08/03 11:25:07;;;;;;;;;;;19.30;99.90;;;;;;4844861;29;19992;-95
2023/08/03 11:27:33;;;;;;;;;;;19.40;99.90;;;;;;4844330;29;19912;-95
2023/08/03 11:29:59;;;;;;;;;;;19.40;99.90;;;;;;4844957;29;19995;-94
2023/08/03 11:32:28;;;;;;;;;;;19.40;99.90;;;;;;4845054;29;19908;-94
2023/08/03 11:35:01;;;;;;;;;;;19.40;99.90;;;;;;4844080;29;19960;-92
2023/08/03 11:37:30;;;;;;;;;;;19.40;99.90;;;;;;4844238;29;19956;-92
2023/08/03 11:39:56;;;;;;;;;;;19.40;99.90;;;;;;4845374;29;19908;-92
2023/08/03 11:42:22;;;;;;;;;;;19.40;99.90;;;;;;4825148;29;19916;-94
2023/08/03 11:44:48;;;;;;;;;;;19.30;99.90;;;;;;4854736;29;19996;-95
2023/08/03 11:47:19;;;;;;;;;;;19.30;99.90;;;;;;4869981;29;20428;-95
2023/08/03 11:49:49;;;;;;;;;;;19.30;99.90;;;;;;4870331;29;19992;-95
2023/08/03 11:52:32;;;;;;;;;;;19.30;99.90;;;;;;4870690;29;19900;-94
2023/08/03 11:54:58;;;;;;;;;;;19.30;99.90;;;;;;4854624;29;19896;-94
2023/08/03 12:00:09;;;;;;;;;;;19.30;99.90;;;;;;4856417;29;19915;-95
2023/08/03 12:02:43;;;;;;;;;;;19.30;99.90;;;;;;4854672;29;19908;-95
2023/08/03 12:05:09;;;;;;;;;;;19.30;99.90;;;;;;4853866;29;20012;-95
2023/08/03 12:07:35;;;;;;;;;;;19.30;99.90;;;;;;4853161;29;19915;-96
2023/08/03 12:10:16;;;;;;;;;;;19.30;99.90;;;;;;4853270;29;19928;-96
2023/08/03 12:12:50;;;;;;;;;;;19.30;99.90;;;;;;4853216;29;20274;-95
2023/08/03 12:15:16;;;;;;;;;;;19.40;99.90;;;;;;4835668;29;19913;-93
2023/08/03 12:17:54;;;;;;;;;;;19.30;99.90;;;;;;4847987;29;19912;-94
2023/08/03 12:20:19;;;;;;;;;;;19.20;99.90;;;;;;4847922;29;19912;-94
2023/08/03 12:22:48;;;;;;;;;;;19.20;99.90;;;;;;4848223;29;20277;-93
2023/08/03 12:25:51;;;;;;;;;;;19.10;99.90;;;;;;4819700;29;20419;-94
2023/08/03 12:28:27;;;;;;;;;;;19.10;99.90;;;;;;4850468;29;19908;-95
2023/08/03 12:31:06;;;;;;;;;;;;;;;;;;;;;
2023/08/03 12:33:49;;;;;;;;;;;19.30;99.90;;;;;;4806731;29;19970;-91
2023/08/03 12:36:17;;;;;;;;;;;19.30;99.90;;;;;;4832342;29;20048;-91
2023/08/03 12:38:43;;;;;;;;;;;19.40;99.90;;;;;;4866050;29;19913;-92
2023/08/03 12:41:09;;;;;;;;;;;19.40;99.90;;;;;;4864180;29;19951;-93
2023/08/03 12:43:34;;;;;;;;;;;19.50;99.90;;;;;;4847625;29;19913;-92
2023/08/03 12:46:00;;;;;;;;;;;19.50;99.90;;;;;;4861702;29;19908;-92
2023/08/03 12:48:29;;;;;;;;;;;19.50;99.90;;;;;;4877589;29;19919;-96
2023/08/03 12:50:55;;;;;;;;;;;19.50;99.90;;;;;;4870407;29;19960;-96
2023/08/03 12:56:30;;;;;;;;;;;19.50;99.90;;;;;;4856626;29;19914;-96
2023/08/03 12:58:55;;;;;;;;;;;19.50;99.90;;;;;;4827773;29;19927;-96
2023/08/03 13:01:30;;;;;;;;;;;19.50;99.90;;;;;;4858266;29;20374;-96
2023/08/03 13:06:44;;;;;;;;;;;19.60;99.90;;;;;;4865653;29;19911;-91
2023/08/03 13:09:10;;;;;;;;;;;19.60;99.90;;;;;;4869095;29;19916;-91
2023/08/03 13:11:36;;;;;;;;;;;19.70;99.90;;;;;;4884422;29;19903;-91
2023/08/03 13:14:04;;;;;;;;;;;19.60;99.90;;;;;;4884516;29;19922;-92
2023/08/03 13:16:30;;;;;;;;;;;19.60;99.90;;;;;;4838879;29;19903;-91
2023/08/03 13:18:56;;;;;;;;;;;19.60;99.90;;;;;;4884432;29;19972;-92
2023/08/03 13:21:24;;;;;;;;;;;19.70;99.90;;;;;;4838568;29;19897;-92
2023/08/03 13:23:50;;;;;;;;;;;19.70;99.90;;;;;;4863281;29;19916;-95
2023/08/03 13:26:32;;;;;;;;;;;19.60;99.90;;;;;;4861961;29;19908;-94
2023/08/03 13:29:07;;;;;;;;;;;19.60;99.90;;;;;;4817835;29;20057;-93
2023/08/03 13:31:32;;;;;;;;;;;19.60;99.90;;;;;;4861983;29;19908;-93
2023/08/03 13:33:58;;;;;;;;;;;19.60;99.90;;;;;;4861360;29;19964;-93
2023/08/03 13:36:33;;;;;;;;;;;19.50;99.90;;;;;;4846628;29;19934;-94
2023/08/03 13:38:59;;;;;;;;;;;19.50;99.90;;;;;;4861678;29;19917;-95
2023/08/03 13:41:24;;;;;;;;;;;19.50;99.90;;;;;;4864138;29;19909;-95
2023/08/03 13:43:53;;;;;;;;;;;19.40;99.90;;;;;;4865062;29;19995;-95
2023/08/03 13:46:21;;;;;;;;;;;19.40;99.90;;;;;;4847636;29;19943;-95
2023/08/03 13:48:53;;;;;;;;;;;19.40;99.90;;;;;;4847314;29;19926;-95
2023/08/03 13:51:19;;;;;;;;;;;19.50;99.90;;;;;;4833636;29;20291;-95
2023/08/03 13:53:54;;;;;;;;;;;19.50;99.90;;;;;;4849074;29;19994;-96
2023/08/03 13:56:21;;;;;;;;;;;19.40;99.90;;;;;;4860252;29;19905;-95
2023/08/03 13:58:47;;;;;;;;;;;19.40;99.90;;;;;;4868049;29;19911;-95
2023/08/03 14:01:16;;;;;;;;;;;19.40;99.90;;;;;;4867960;29;19897;-95
2023/08/03 14:04:30;;;;;;;;;;;19.40;99.90;;;;;;4913723;24;20014;-93
2023/08/03 14:10:03;;;;;;;;;;;;;;;;;;;;;
2023/08/03 14:13:02;;;;;;;;;;;;;;;;;;;;;
2023/08/03 14:18:46;;;;;;;;;;;19.40;99.90;;;;;;4817147;29;20018;-96
2023/08/03 14:28:21;;;;;;;;;;;;;;;;;;;;;
2023/08/03 14:31:26;;;;;;;;;;;;;;;;;;;;;
2023/08/03 14:40:48;;;;;;;;;;;19.30;99.90;;;;;;4776160;29;19917;-95
2023/08/03 14:43:26;;;;;;;;;;;19.40;99.90;;;;;;4793880;29;19909;-96
2023/08/03 14:46:45;;;;;;;;;;;;;;;;;;;;;
2023/08/03 15:24:32;;;;;;;;;;;;;;;;;;;;;
2023/08/03 15:30:13;;;;;;;;;;;;;;;;;;;;;
2023/08/03 15:52:12;;;;;;;;;;;;;;;;;;;;;
2023/08/03 16:03:40;;;;;;;;;;;19.10;99.90;;;;;;4878619;24;19956;-95
2023/08/03 16:06:13;;;;;;;;;;;19.10;99.90;;;;;;4849384;29;19916;-94
2023/08/03 16:08:50;;;;;;;;;;;19.10;99.90;;;;;;4845360;29;19915;-94
2023/08/03 16:11:17;;;;;;;;;;;19.10;99.90;;;;;;4849763;29;19912;-96
2023/08/03 16:13:43;;;;;;;;;;;19.00;99.90;;;;;;4852208;29;19908;-95
2023/08/03 16:16:08;;;;;;;;;;;19.00;99.90;;;;;;4850963;29;19931;-96
2023/08/03 16:18:43;;;;;;;;;;;19.00;99.90;;;;;;4848693;29;19991;-95
2023/08/03 16:21:12;;;;;;;;;;;19.00;99.90;;;;;;4849172;29;19951;-95
2023/08/03 16:23:38;;;;;;;;;;;19.00;99.90;;;;;;4848717;29;19941;-95
2023/08/03 16:26:10;;;;;;;;;;;19.00;99.90;;;;;;4847684;29;19909;-94
2023/08/03 16:28:36;;;;;;;;;;;18.90;99.90;;;;;;4855585;29;19968;-92
2023/08/03 16:31:20;;;;;;;;;;;19.00;99.90;;;;;;4854273;29;19912;-93
2023/08/03 16:33:46;;;;;;;;;;;18.90;99.90;;;;;;4869557;29;19924;-93
2023/08/03 16:36:16;;;;;;;;;;;18.80;99.90;;;;;;4869409;29;19896;-93
2023/08/03 16:38:48;;;;;;;;;;;18.80;99.90;;;;;;4868986;29;19936;-92
2023/08/03 16:41:39;;;;;;;;;;;18.80;99.90;;;;;;4838566;29;19917;-94
2023/08/03 16:44:11;;;;;;;;;;;18.70;99.90;;;;;;4850815;29;19920;-94
2023/08/03 16:49:27;;;;;;;;;;;18.70;99.90;;;;;;4864282;29;19916;-92
2023/08/03 16:51:53;;;;;;;;;;;18.60;99.90;;;;;;4864972;29;19892;-93
2023/08/03 16:54:19;;;;;;;;;;;18.60;99.90;;;;;;4867205;29;19922;-92
2023/08/03 16:56:45;;;;;;;;;;;18.60;99.90;;;;;;4869306;29;19928;-93
2023/08/03 16:59:11;;;;;;;;;;;18.70;99.90;;;;;;4865397;29;19916;-94
2023/08/03 17:01:36;;;;;;;;;;;18.70;99.90;;;;;;4858871;29;19933;-94
2023/08/03 17:04:02;;;;;;;;;;;18.60;99.90;;;;;;4843199;29;19912;-94
2023/08/03 17:06:28;;;;;;;;;;;18.60;99.90;;;;;;4859733;29;20262;-94
2023/08/03 17:08:53;;;;;;;;;;;18.60;99.90;;;;;;4860476;29;20020;-95
2023/08/03 17:11:19;;;;;;;;;;;18.60;99.90;;;;;;4823259;29;19919;-94
2023/08/03 17:14:00;;;;;;;;;;;18.60;99.90;;;;;;4861980;29;19917;-95
2023/08/03 17:16:26;;;;;;;;;;;18.60;99.90;;;;;;4850476;29;19909;-95
2023/08/03 17:19:13;;;;;;;;;;;18.60;99.90;;;;;;4850040;29;19937;-95