Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:20;;;;;;;4.20;3.80;;;;;;;19.20;42.07;99125.94;4968846;28;20208;-92
2023/02/07 00:03:47;;;;;;;3.90;3.50;;;;;;;20.37;42.14;99329.06;4962556;28;20189;-92
2023/02/07 00:06:16;;;;;;;4.03;3.63;;;;;;;20.16;42.19;99286.88;4977697;28;20212;-93
2023/02/07 00:08:42;;;;;;;4.53;4.03;;;;;;;19.31;41.87;99147.03;4942199;28;20200;-92
2023/02/07 00:11:18;;;;;;;4.30;3.90;;;;;;;19.93;41.99;99254.78;4955798;28;20236;-92
2023/02/07 00:13:47;;;;;;;4.53;4.13;;;;;;;20.21;41.83;99308.47;4961971;28;20192;-92
2023/02/07 00:16:14;;;;;;;4.03;3.73;;;;;;;19.27;42.05;99133.22;4942945;28;20264;-91
2023/02/07 00:18:40;;;;;;;4.37;3.97;;;;;;;19.27;41.64;99142.53;4945210;28;20185;-92
2023/02/07 00:21:15;;;;;;;4.47;4.07;;;;;;;19.78;42.00;99237.66;4978273;28;20208;-90
2023/02/07 00:23:41;;;;;;;4.53;4.13;;;;;;;19.25;42.03;99154.25;4930353;28;20188;-93
2023/02/07 00:26:09;;;;;;;4.57;4.17;;;;;;;19.59;41.76;99201.53;4961932;28;20220;-90
2023/02/07 00:28:35;;;;;;;4.40;4.00;;;;;;;19.38;41.75;99157.72;4946258;28;20212;-91
2023/02/07 00:31:04;;;;;;;4.93;4.00;;;;;;;20.47;41.81;99343.28;4962009;28;20200;-92
2023/02/07 00:33:31;;;;;;;4.70;4.23;;;;;;;19.13;41.56;99117.81;4946047;28;20211;-92
2023/02/07 00:35:58;;;;;;;4.03;3.70;;;;;;;19.44;42.01;99178.50;4970561;28;20215;-93
2023/02/07 00:38:26;;;;;;;4.80;4.33;;;;;;;20.01;41.69;99288.44;4954195;28;20188;-93
2023/02/07 00:40:52;;;;;;;4.97;4.43;;;;;;;19.01;42.04;99091.53;4961688;28;20194;-93
2023/02/07 00:43:19;;;;;;;4.63;4.23;;;;;;;19.80;41.78;99231.84;4963812;28;20215;-92
2023/02/07 00:45:59;;;;;;;4.60;4.20;;;;;;;20.19;41.71;99327.91;4963387;28;20208;-92
2023/02/07 00:48:26;;;;;;;4.93;4.43;;;;;;;20.11;41.83;99297.56;4960216;28;20272;-92
2023/02/07 00:50:53;;;;;;;4.90;4.40;;;;;;;18.93;41.75;99106.34;4961185;28;20188;-92
2023/02/07 00:53:19;;;;;;;4.57;4.17;;;;;;;20.08;41.82;99313.59;4951992;28;20213;-92
2023/02/07 00:55:46;;;;;;;4.67;4.23;;;;;;;19.53;41.99;99229.19;4953889;28;20208;-92
2023/02/07 00:58:13;;;;;;;4.77;4.30;;;;;;;20.39;42.24;99370.00;4961514;28;20192;-92
2023/02/07 01:00:39;;;;;;;5.00;4.50;;;;;;;20.00;42.00;99296.88;4958426;28;20189;-92
2023/02/07 01:03:06;;;;;;;5.40;4.90;;;;;;;20.24;41.72;99329.09;4957964;28;20189;-93
2023/02/07 01:05:32;;;;;;;4.97;4.50;;;;;;;20.29;42.14;99345.59;4935770;28;20209;-92
2023/02/07 01:07:59;;;;;;;4.53;4.13;;;;;;;19.44;42.19;99183.59;4966644;28;20208;-93
2023/02/07 01:10:26;;;;;;;4.87;4.37;;;;;;;20.40;42.28;99354.78;4961552;28;20185;-92
2023/02/07 01:12:52;;;;;;;4.97;4.47;;;;;;;20.58;42.09;99385.72;4960526;28;20227;-93
2023/02/07 01:15:19;;;;;;;4.37;3.97;;;;;;;19.74;42.20;99233.13;4960734;28;20180;-92
2023/02/07 01:17:45;;;;;;;6.03;4.90;;;;;;;20.13;42.11;99304.56;4959909;28;20205;-93
2023/02/07 01:20:13;;;;;;;4.80;4.37;;;;;;;20.15;42.03;99308.09;4969216;28;20272;-91
2023/02/07 01:22:39;;;;;;;4.50;4.10;;;;;;;20.15;42.06;99319.97;4955469;28;20224;-92
2023/02/07 01:25:06;;;;;;;5.03;4.30;;;;;;;19.97;42.15;99299.25;4967767;28;20212;-92
2023/02/07 01:27:33;;;;;;;4.70;4.30;;;;;;;19.88;42.21;99294.44;4954412;28;20251;-92
2023/02/07 01:30:00;;;;;;;5.33;4.83;;;;;;;20.48;41.93;99388.47;4957117;28;20184;-93
2023/02/07 01:32:26;;;;;;;4.80;4.30;;;;;;;19.42;42.05;99205.56;4970540;28;20251;-92
2023/02/07 01:34:53;;;;;;;4.93;4.43;;;;;;;20.53;42.11;99407.53;4958183;28;20192;-92
2023/02/07 01:37:19;;;;;;;4.50;4.10;;;;;;;19.89;42.14;99283.44;4974986;28;20276;-93
2023/02/07 01:39:46;;;;;;;5.00;4.47;;;;;;;19.68;42.02;99256.56;4967795;28;20253;-93
2023/02/07 01:42:13;;;;;;;4.43;4.00;;;;;;;20.14;42.29;99316.56;4975244;28;20188;-91
2023/02/07 01:44:40;;;;;;;5.20;4.70;;;;;;;20.63;42.04;99397.13;4969330;28;20204;-91
2023/02/07 01:47:16;;;;;;;4.77;4.27;;;;;;;19.42;41.99;99176.66;4974927;28;20232;-91
2023/02/07 01:49:43;;;;;;;4.87;4.47;;;;;;;20.17;42.12;99316.75;4954393;28;20260;-94
2023/02/07 01:52:11;;;;;;;4.80;4.17;;;;;;;19.30;41.97;99152.94;4970359;28;20243;-92
2023/02/07 01:54:38;;;;;;;5.23;4.73;;;;;;;20.17;42.05;99313.28;4965019;28;20200;-92
2023/02/07 01:57:08;;;;;;;4.50;4.10;;;;;;;19.80;41.96;99261.56;4962995;28;20208;-93
2023/02/07 01:59:34;;;;;;;4.60;4.20;;;;;;;20.01;42.04;99313.97;4958770;28;20208;-93
2023/02/07 02:02:01;;;;;;;4.83;4.20;;;;;;;19.27;42.09;99168.91;4933454;28;20188;-91
2023/02/07 02:04:28;;;;;;;4.53;4.13;;;;;;;20.53;42.10;99385.44;4946660;28;20231;-92
2023/02/07 02:06:55;;;;;;;4.43;4.03;;;;;;;19.60;42.04;99245.00;4963622;28;20220;-92
2023/02/07 02:09:21;;;;;;;4.80;4.13;;;;;;;19.53;41.91;99212.25;4977747;28;20208;-92
2023/02/07 02:12:12;;;;;;;4.70;4.30;;;;;;;20.62;41.96;99396.22;4977393;28;20220;-92
2023/02/07 02:15:00;;;;;;;4.50;4.10;;;;;;;20.63;41.98;99384.34;4961961;28;20240;-91
2023/02/07 02:17:37;;;;;;;4.40;4.00;;;;;;;20.64;41.97;99401.44;4960906;28;20243;-92
2023/02/07 02:20:16;;;;;;;4.50;4.10;;;;;;;20.64;42.15;99389.56;4929826;28;20218;-92
2023/02/07 02:22:53;;;;;;;4.80;4.40;;;;;;;20.01;42.22;99279.91;4970405;28;20223;-92
2023/02/07 02:25:51;;;;;;;4.33;3.93;;;;;;;20.64;42.23;99389.56;4948834;28;20195;-92
2023/02/07 02:28:39;;;;;;;4.10;3.70;;;;;;;20.65;42.04;99392.97;4972229;28;20327;-92
2023/02/07 02:31:37;;;;;;;4.70;4.30;;;;;;;20.65;42.21;99398.06;4969173;28;20189;-93
2023/02/07 02:34:32;;;;;;;5.23;4.73;;;;;;;20.65;42.12;99403.19;4971691;28;20196;-93
2023/02/07 02:37:30;;;;;;;4.83;4.33;;;;;;;20.65;42.25;99419.41;4949017;28;20231;-92
2023/02/07 02:40:25;;;;;;;4.40;4.00;;;;;;;20.31;42.18;99371.22;4972598;28;20255;-92
2023/02/07 02:42:54;;;;;;;4.80;4.40;;;;;;;19.39;42.36;99195.16;4975478;28;20203;-93
2023/02/07 02:45:26;;;;;;;4.30;3.90;;;;;;;20.19;42.40;99334.72;4944244;28;20180;-92
2023/02/07 02:47:52;;;;;;;4.33;4.00;;;;;;;20.17;42.62;99357.59;4960914;28;20204;-93
2023/02/07 02:50:43;;;;;;;4.43;4.03;;;;;;;20.65;42.32;99427.06;4979391;28;20260;-91
2023/02/07 02:53:10;;;;;;;5.17;4.70;;;;;;;20.48;42.31;99385.91;4960256;28;20196;-93
2023/02/07 02:56:09;;;;;;;4.70;4.30;;;;;;;20.64;42.15;99422.78;4962391;28;20208;-92
2023/02/07 02:59:18;;;;;;;4.90;4.40;;;;;;;19.75;42.29;99250.22;4961234;28;20220;-93
2023/02/07 03:01:54;;;;;;;4.90;4.50;;;;;;;20.19;42.35;99330.47;4953135;28;20203;-92
2023/02/07 03:04:33;;;;;;;4.67;4.27;;;;;;;20.64;42.39;99404.88;4978913;28;20257;-92
2023/02/07 03:07:25;;;;;;;4.90;4.50;;;;;;;20.66;42.48;99412.66;4974582;28;20228;-92
2023/02/07 03:09:51;;;;;;;4.43;4.03;;;;;;;20.65;42.49;99398.97;4979941;28;20236;-93
2023/02/07 03:12:31;;;;;;;4.53;4.13;;;;;;;20.64;42.36;99392.09;4971175;28;20185;-92
2023/02/07 03:15:11;;;;;;;4.63;4.23;;;;;;;20.65;42.32;99393.88;4956420;28;20203;-93
2023/02/07 03:17:44;;;;;;;4.83;4.33;;;;;;;20.64;42.33;99384.44;4951334;28;20244;-92
2023/02/07 03:20:18;;;;;;;4.30;4.00;;;;;;;20.29;42.40;99326.81;4958197;28;20213;-92
2023/02/07 03:22:45;;;;;;;4.77;4.27;;;;;;;20.44;42.50;99348.22;4965559;28;20219;-92
2023/02/07 03:25:12;;;;;;;4.70;4.30;;;;;;;19.33;42.36;99165.88;4942498;28;20367;-93
2023/02/07 03:27:39;;;;;;;4.67;4.27;;;;;;;19.17;42.66;99148.69;4943301;28;20209;-93
2023/02/07 03:30:08;;;;;;;4.63;4.20;;;;;;;19.37;42.52;99185.66;4979168;28;20188;-92
2023/02/07 03:32:40;;;;;;;4.70;4.17;;;;;;;18.37;42.52;98999.94;4952177;28;20196;-91
2023/02/07 03:35:14;;;;;;;4.60;4.20;;;;;;;19.52;42.34;99219.78;4967261;28;20228;-92
2023/02/07 03:37:43;;;;;;;4.77;4.10;;;;;;;20.08;42.37;99297.38;4973769;28;20217;-92
2023/02/07 03:40:10;;;;;;;4.33;3.90;;;;;;;19.72;42.37;99257.66;4943199;28;20185;-93
2023/02/07 03:42:47;;;;;;;4.43;3.97;;;;;;;19.56;42.28;99225.19;4958881;28;20226;-92
2023/02/07 03:45:18;;;;;;;4.83;4.37;;;;;;;20.55;42.41;99394.09;4947458;28;20200;-93
2023/02/07 03:47:45;;;;;;;4.50;4.10;;;;;;;20.30;42.36;99349.00;4976095;28;20221;-92
2023/02/07 03:50:12;;;;;;;5.23;4.57;;;;;;;20.00;42.07;99296.88;4962581;28;20212;-92
2023/02/07 03:52:38;;;;;;;4.87;4.37;;;;;;;19.05;42.46;99126.59;4943659;28;20347;-93
2023/02/07 03:55:05;;;;;;;4.57;4.17;;;;;;;19.34;42.33;99167.63;4977497;28;20184;-93
2023/02/07 03:57:32;;;;;;;4.80;4.40;;;;;;;20.14;42.42;99321.66;4938326;28;20220;-93
2023/02/07 03:59:59;;;;;;;4.70;4.20;;;;;;;20.03;42.43;99312.41;4966431;28;20216;-91
2023/02/07 04:02:25;;;;;;;5.67;4.40;;;;;;;19.27;42.42;99166.34;4974980;28;20180;-92
2023/02/07 04:04:52;;;;;;;4.60;4.20;;;;;;;19.13;42.38;99150.94;4976396;28;20223;-92
2023/02/07 04:07:18;;;;;;;4.60;4.20;;;;;;;19.85;42.30;99280.59;4971027;28;20224;-92
2023/02/07 04:09:45;;;;;;;4.50;4.10;;;;;;;20.60;42.51;99402.91;4960074;28;20259;-93
2023/02/07 04:12:12;;;;;;;4.43;4.03;;;;;;;19.24;42.39;99163.56;4974517;28;20184;-92
2023/02/07 04:14:38;;;;;;;5.57;4.60;;;;;;;20.03;42.63;99304.72;4961632;28;20204;-92
2023/02/07 04:17:05;;;;;;;5.40;4.90;;;;;;;20.61;42.34;99397.03;4975853;28;20272;-93
2023/02/07 04:19:31;;;;;;;4.97;4.50;;;;;;;19.38;42.46;99195.97;4972171;28;20228;-90
2023/02/07 04:21:58;;;;;;;4.97;4.47;;;;;;;19.70;42.46;99232.06;4957490;28;20225;-90
2023/02/07 04:24:25;;;;;;;4.70;4.30;;;;;;;20.23;42.42;99351.97;4958767;28;20185;-90
2023/02/07 04:26:52;;;;;;;4.43;4.03;;;;;;;20.38;42.34;99337.63;4942684;28;20209;-93
2023/02/07 04:29:18;;;;;;;5.13;4.60;;;;;;;19.91;42.60;99287.00;4959255;28;20243;-92
2023/02/07 04:31:45;;;;;;;4.57;4.17;;;;;;;19.38;42.26;99173.03;4958519;28;20188;-92
2023/02/07 04:34:12;;;;;;;5.20;4.70;;;;;;;19.98;42.54;99285.69;4974230;28;20189;-92
2023/02/07 04:36:39;;;;;;;4.67;4.20;;;;;;;20.47;42.28;99361.16;4972094;28;20224;-91
2023/02/07 04:39:05;;;;;;;4.30;3.90;;;;;;;20.28;42.22;99331.03;4973941;28;20188;-93
2023/02/07 04:41:32;;;;;;;4.23;3.90;;;;;;;19.39;42.28;99179.88;4960339;28;20231;-92
2023/02/07 04:43:58;;;;;;;4.83;4.33;;;;;;;19.25;42.35;99159.34;4977406;28;20291;-91
2023/02/07 04:46:26;;;;;;;5.13;4.40;;;;;;;19.45;42.39;99194.69;4957830;28;20225;-91
2023/02/07 04:48:53;;;;;;;4.50;4.10;;;;;;;20.14;42.06;99341.19;4960606;28;20218;-94
2023/02/07 04:51:20;;;;;;;5.67;4.20;;;;;;;19.24;42.35;99149.94;4936835;29;20208;-93
2023/02/07 04:53:46;;;;;;;4.63;4.20;;;;;;;20.19;42.39;99332.16;4937151;28;20241;-92
2023/02/07 04:56:13;;;;;;;4.30;3.90;;;;;;;19.74;42.38;99250.97;4935744;29;20248;-93
2023/02/07 04:58:40;;;;;;;4.87;4.37;;;;;;;19.25;42.34;99167.91;4971318;28;20235;-92
2023/02/07 05:01:06;;;;;;;6.57;4.10;;;;;;;20.51;42.21;99384.44;4938095;29;20273;-93
2023/02/07 05:03:33;;;;;;;4.27;3.87;;;;;;;20.24;42.88;99331.66;4955380;28;20215;-92
2023/02/07 05:05:59;;;;;;;4.80;4.30;;;;;;;19.90;42.87;99276.69;4952039;29;20223;-92
2023/02/07 05:08:26;;;;;;;4.43;4.03;;;;;;;20.01;42.75;99295.22;4958531;28;20235;-91
2023/02/07 05:10:53;;;;;;;3.80;3.40;;;;;;;20.22;42.87;99319.59;4941003;29;20230;-92
2023/02/07 05:13:20;;;;;;;4.60;4.00;;;;;;;20.25;42.78;99328.28;4943756;29;20209;-93
2023/02/07 05:15:47;;;;;;;4.83;4.20;;;;;;;19.96;42.97;99287.28;4964505;28;20295;-92
2023/02/07 05:18:13;;;;;;;4.27;3.80;;;;;;;19.95;42.44;99270.19;4971456;28;20235;-91
2023/02/07 05:20:40;;;;;;;4.73;4.00;;;;;;;20.41;42.72;99353.13;4965088;28;20696;-91
2023/02/07 05:23:07;;;;;;;4.77;3.83;;;;;;;20.36;42.15;99341.72;4923071;28;20192;-91
2023/02/07 05:25:33;;;;;;;6.03;4.37;;;;;;;19.91;42.60;99273.34;4921815;28;20575;-93
2023/02/07 05:28:00;;;;;;;4.90;3.77;;;;;;;20.43;42.51;99354.97;4946670;29;20224;-92
2023/02/07 05:30:26;;;;;;;5.07;4.20;;;;;;;20.37;42.30;99352.03;4964901;28;20211;-92
2023/02/07 05:33:05;;;;;;;4.20;3.80;;;;;;;20.56;42.15;99380.53;4945979;29;20268;-91
2023/02/07 05:35:36;;;;;;;4.43;4.03;;;;;;;19.77;42.30;99258.81;4971343;28;20243;-92
2023/02/07 05:38:06;;;;;;;4.40;4.00;;;;;;;20.55;42.18;99391.53;4960181;28;20185;-93
2023/02/07 05:40:33;;;;;;;4.40;4.00;;;;;;;19.89;42.01;99282.56;4962988;28;20192;-95
2023/02/07 05:43:00;;;;;;;5.40;4.43;;;;;;;20.51;42.33;99386.09;4932005;28;20204;-92
2023/02/07 05:45:27;;;;;;;4.30;3.90;;;;;;;20.18;42.03;99315.06;4962949;28;20200;-91
2023/02/07 05:47:54;;;;;;;4.40;3.97;;;;;;;20.06;41.67;99296.38;4942489;29;20251;-92
2023/02/07 05:50:20;;;;;;;4.30;3.90;;;;;;;20.19;42.09;99327.91;4928382;29;20202;-93
2023/02/07 05:52:47;;;;;;;4.67;4.27;;;;;;;20.00;41.74;99296.88;4959840;28;20200;-92
2023/02/07 05:55:14;;;;;;;4.73;4.23;;;;;;;20.10;41.45;99342.63;4940555;29;20636;-92
2023/02/07 05:57:41;;;;;;;4.83;4.33;;;;;;;20.58;41.51;99408.72;4956297;28;20212;-90
2023/02/07 06:00:11;;;;;;;4.73;4.33;;;;;;;20.26;41.59;99350.50;4940224;29;20291;-91
2023/02/07 06:02:41;;;;;;;5.23;4.33;;;;;;;19.98;41.85;99306.09;4941008;28;20227;-90
2023/02/07 06:05:08;;;;;;;7.33;4.43;;;;;;;20.18;41.39;99356.78;4910424;29;20211;-91
2023/02/07 06:07:35;;;;;;;7.43;4.50;;;;;;;20.33;41.30;99384.94;4943993;28;20674;-92
2023/02/07 06:10:04;;;;;;;5.07;4.47;;;;;;;20.40;41.49;99403.31;4947604;29;20225;-92
2023/02/07 06:12:31;;;;;;;4.47;4.00;;;;;;;19.96;41.50;99320.47;4959040;28;20207;-91
2023/02/07 06:14:57;;;;;;;5.30;4.40;;;;;;;20.42;41.57;99404.31;4968572;28;20229;-91
2023/02/07 06:17:24;;;;;;;5.13;4.50;;;;;;;20.40;41.40;99398.19;4959351;28;20214;-94
2023/02/07 06:19:51;;;;;;;4.77;4.27;;;;;;;20.07;41.46;99344.09;4962074;28;20188;-94
2023/02/07 06:22:19;;;;;;;4.53;4.03;;;;;;;19.31;41.43;99206.56;4962458;28;20200;-94
2023/02/07 06:24:45;;;;;;;5.87;4.50;;;;;;;19.68;41.67;99287.19;4958884;28;20224;-92
2023/02/07 06:27:12;;;;;;;5.43;3.97;;;;;;;20.52;41.23;99433.88;4955952;28;20234;-91
2023/02/07 06:29:38;;;;;;;13.90;4.40;;;;;;;20.53;41.31;99436.53;4917392;29;20232;-91
2023/02/07 06:32:05;;;;;;;7.80;4.40;;;;;;;20.02;41.50;99339.56;4940001;29;20205;-91
2023/02/07 06:34:31;;;;;;;5.10;4.20;;;;;;;20.18;41.63;99361.00;4914848;29;20236;-91
2023/02/07 06:36:58;;;;;;;7.07;4.50;;;;;;;20.32;41.82;99388.31;4953712;28;20240;-91
2023/02/07 06:39:25;;;;;;;4.30;3.90;;;;;;;19.88;41.27;99306.31;4915796;29;20201;-91
2023/02/07 06:41:51;;;;;;;4.87;4.23;;;;;;;19.42;41.82;99220.88;4915994;29;20215;-91
2023/02/07 06:44:18;;;;;;;4.70;4.30;;;;;;;20.62;41.92;99439.66;4915570;29;20232;-91
2023/02/07 06:46:44;;;;;;;4.37;3.97;;;;;;;19.93;41.48;99313.47;4932071;28;20299;-93
2023/02/07 06:49:11;;;;;;;4.33;3.80;;;;;;;20.62;41.41;99436.22;4937231;29;20232;-91
2023/02/07 06:51:37;;;;;;;4.57;3.60;;;;;;;20.04;41.53;99328.59;4946607;28;20734;-91
2023/02/07 06:54:08;;;;;;;4.60;4.10;;;;;;;19.86;41.68;99305.31;4925878;29;20219;-91
2023/02/07 06:56:36;;;;;;;7.03;6.13;;;;;;;20.02;40.12;99342.13;4942850;28;20228;-90
2023/02/07 06:59:02;;;;;;;8.47;7.30;;;;;;;20.27;35.45;99377.78;4943927;29;20227;-91
2023/02/07 07:01:29;;;;;;;9.67;7.80;;;;;;;20.26;35.08;99377.69;4914937;29;20212;-93
2023/02/07 07:03:56;;;;;;;9.13;7.20;;;;;;;20.34;35.39;99405.47;4931364;29;20280;-92
2023/02/07 07:06:22;;;;;;;8.57;7.13;;;;;;;20.42;36.74;99418.72;4916177;29;20669;-91
2023/02/07 07:08:50;;;;;;;7.20;6.20;;;;;;;20.18;36.74;99378.88;4916145;28;20239;-91
2023/02/07 07:11:17;;;;;;;9.57;6.30;;;;;;;19.80;37.09;99322.78;4931823;29;20215;-91
2023/02/07 07:13:44;;;;;;;6.70;5.63;;;;;;;20.20;37.72;99401.19;4928121;28;20233;-91
2023/02/07 07:16:11;;;;;;;7.30;6.00;;;;;;;19.97;37.92;99363.03;4947565;29;20225;-91
2023/02/07 07:18:38;;;;;;;7.53;6.10;;;;;;;20.08;38.73;99377.38;4930844;28;20453;-91
2023/02/07 07:21:04;;;;;;;6.53;5.80;;;;;;;20.35;38.38;99430.25;4947565;29;20693;-91
2023/02/07 07:23:31;;;;;;;6.43;5.17;;;;;;;19.83;38.46;99333.19;4914598;28;20220;-90
2023/02/07 07:25:58;;;;;;;8.23;6.13;;;;;;;20.07;39.12;99365.41;4945527;29;20292;-92
2023/02/07 07:28:24;;;;;;;6.53;5.60;;;;;;;20.19;39.16;99393.44;4907956;29;20307;-91
2023/02/07 07:30:51;;;;;;;6.63;5.90;;;;;;;19.98;39.23;99338.41;4928218;28;20366;-91
2023/02/07 07:33:17;;;;;;;6.00;5.40;;;;;;;20.35;38.97;99429.34;4903511;29;20227;-91
2023/02/07 07:35:44;;;;;;;6.47;5.43;;;;;;;20.44;38.97;99451.28;4913132;28;20229;-91
2023/02/07 07:38:11;;;;;;;6.93;5.00;;;;;;;20.37;38.97;99430.34;4946042;29;20694;-92
2023/02/07 07:40:38;;;;;;;6.30;5.10;;;;;;;20.07;38.80;99392.59;4924215;29;20219;-91
2023/02/07 07:43:05;;;;;;;7.80;6.57;;;;;;;20.19;37.80;99403.63;4918360;29;20672;-92
2023/02/07 07:45:31;;;;;;;8.73;7.13;;;;;;;19.88;36.48;99355.69;4912092;29;20219;-93
2023/02/07 07:47:58;;;;;;;9.90;7.40;;;;;;;19.98;36.00;99387.78;4929065;29;20205;-90
2023/02/07 07:50:25;;;;;;;7.80;6.47;;;;;;;20.27;36.36;99438.19;4908289;29;20339;-90
2023/02/07 07:52:51;;;;;;;8.53;6.70;;;;;;;20.19;37.02;99431.72;4940179;28;20219;-90
2023/02/07 07:55:18;;;;;;;7.07;6.23;;;;;;;20.08;37.93;99417.34;4942783;29;20208;-91
2023/02/07 07:57:45;;;;;;;6.37;5.67;;;;;;;20.42;37.99;99472.38;4908415;28;20583;-91
2023/02/07 08:00:12;;;;;;;6.70;6.00;;;;;;;19.96;38.06;99404.69;4940870;29;20227;-91
2023/02/07 08:02:39;;;;;;;6.50;5.80;;;;;;;20.11;38.28;99420.09;4920826;28;20209;-91
2023/02/07 08:05:06;;;;;;;6.53;5.73;;;;;;;20.20;38.53;99446.25;4939643;29;20237;-91
2023/02/07 08:07:32;;;;;;;7.57;5.70;;;;;;;19.75;38.50;99363.31;4909892;29;20232;-91
2023/02/07 08:09:59;;;;;;;5.67;5.10;;;;;;;19.99;38.44;99398.06;4954031;28;20228;-88
2023/02/07 08:12:25;;;;;;;6.17;5.57;;;;;;;20.22;38.64;99437.88;4941967;29;20224;-91
2023/02/07 08:14:52;;;;;;;6.77;5.47;;;;;;;20.34;38.56;99455.69;4923806;28;20208;-91
2023/02/07 08:17:18;;;;;;;6.17;5.40;;;;;;;20.28;38.15;99445.09;4939374;29;20313;-91
2023/02/07 08:19:45;;;;;;;6.63;5.60;;;;;;;19.85;38.13;99362.25;4921942;28;20239;-91
2023/02/07 08:22:13;;;;;;;6.60;5.57;;;;;;;20.27;38.21;99441.63;4942047;29;20208;-91
2023/02/07 08:24:40;;;;;;;5.70;5.03;;;;;;;19.84;38.62;99375.81;4941018;28;20216;-90
2023/02/07 08:27:07;;;;;;;5.80;5.27;;;;;;;20.29;38.75;99446.84;4931812;29;20710;-90
2023/02/07 08:29:33;;;;;;;6.00;5.10;;;;;;;20.15;39.01;99415.31;4930863;29;20220;-91
2023/02/07 08:32:00;;;;;;;6.30;5.40;;;;;;;20.31;38.28;99446.13;4930247;29;20262;-90
2023/02/07 08:34:27;;;;;;;5.20;4.70;;;;;;;20.38;38.78;99442.31;4913098;29;20268;-91
2023/02/07 08:36:54;;;;;;;5.33;4.83;;;;;;;20.15;38.66;99410.22;4932840;29;20672;-90
2023/02/07 08:39:21;;;;;;;5.37;4.83;;;;;;;19.85;39.14;99352.06;4940323;29;20204;-91
2023/02/07 08:41:47;;;;;;;6.30;5.70;;;;;;;20.25;38.74;99447.44;4945428;28;20271;-91
2023/02/07 08:44:14;;;;;;;7.93;6.37;;;;;;;20.08;37.75;99408.03;4939196;29;20219;-90
2023/02/07 08:46:41;;;;;;;7.40;6.60;;;;;;;20.29;37.18;99445.19;4961109;28;20244;-91
2023/02/07 08:49:08;;;;;;;6.63;5.83;;;;;;;19.73;37.10;99347.06;4961428;28;20311;-91
2023/02/07 08:51:34;;;;;;;8.90;6.40;;;;;;;20.24;37.81;99431.22;4913870;29;20713;-91
2023/02/07 08:54:01;;;;;;;8.40;6.10;;;;;;;20.03;38.31;99399.16;4909313;29;20213;-91
2023/02/07 08:56:27;;;;;;;8.63;5.93;;;;;;;20.35;37.69;99455.78;4943484;29;20240;-91
2023/02/07 08:58:54;;;;;;;7.40;6.10;;;;;;;19.91;38.03;99360.09;4913877;28;20212;-92
2023/02/07 09:01:20;;;;;;;6.93;6.13;;;;;;;20.15;37.95;99404.22;4914430;29;20204;-91
2023/02/07 09:03:47;;;;;;;6.23;5.63;;;;;;;20.09;37.92;99399.56;4944363;28;20283;-91
2023/02/07 09:06:13;;;;;;;6.00;5.40;;;;;;;20.35;38.55;99447.22;4942616;29;20227;-92
2023/02/07 09:08:40;;;;;;;6.63;5.63;;;;;;;20.35;38.52;99460.91;4928460;28;20670;-91
2023/02/07 09:11:07;;;;;;;5.80;5.13;;;;;;;19.91;38.47;99393.28;4958394;28;20244;-91
2023/02/07 09:13:35;;;;;;;6.23;5.37;;;;;;;19.76;38.78;99344.69;4939114;29;20638;-91
2023/02/07 09:16:01;;;;;;;6.20;5.57;;;;;;;19.83;38.72;99354.50;4911048;28;20221;-90
2023/02/07 09:18:29;;;;;;;6.53;5.43;;;;;;;20.17;38.89;99412.84;4942182;29;20269;-91
2023/02/07 09:20:55;;;;;;;6.77;5.57;;;;;;;20.47;38.65;99461.69;4942011;28;20208;-90
2023/02/07 09:23:22;;;;;;;6.03;5.43;;;;;;;20.23;39.12;99431.13;4926085;29;20272;-91
2023/02/07 09:25:51;;;;;;;7.13;5.47;;;;;;;20.29;38.98;99434.97;4941983;28;20256;-91
2023/02/07 09:28:18;;;;;;;5.90;5.30;;;;;;;20.13;38.90;99401.56;4911554;29;20212;-91
2023/02/07 09:30:45;;;;;;;5.43;4.93;;;;;;;19.92;38.75;99355.09;4941458;28;20750;-90
2023/02/07 09:33:12;;;;;;;6.00;5.27;;;;;;;20.02;38.98;99378.66;4941288;29;20765;-91
2023/02/07 09:35:40;;;;;;;5.90;5.17;;;;;;;20.22;38.90;99412.34;4939110;28;20232;-90
2023/02/07 09:38:10;;;;;;;5.67;4.93;;;;;;;20.05;38.97;99384.84;4942793;29;20582;-91
2023/02/07 09:40:37;;;;;;;5.70;4.87;;;;;;;20.15;38.95;99405.09;4962704;28;20210;-92
2023/02/07 09:43:13;;;;;;;6.23;4.67;;;;;;;20.53;38.76;99462.06;4946846;28;20247;-92
2023/02/07 09:45:42;;;;;;;5.37;4.60;;;;;;;20.28;38.83;99420.41;4943214;28;20268;-89
2023/02/07 09:48:30;;;;;;;6.47;4.93;;;;;;;20.53;38.76;99464.63;4938765;29;20212;-91
2023/02/07 09:50:59;;;;;;;5.53;4.87;;;;;;;20.20;38.52;99415.59;4913195;28;20244;-90
2023/02/07 09:53:30;;;;;;;5.10;4.60;;;;;;;20.11;38.71;99398.00;4946483;29;20216;-92
2023/02/07 09:56:00;;;;;;;5.77;4.70;;;;;;;20.21;39.00;99408.06;4916680;28;20232;-91
2023/02/07 09:58:40;;;;;;;5.53;4.87;;;;;;;20.29;39.00;99416.19;4918888;29;20302;-92
2023/02/07 10:01:11;;;;;;;6.27;5.60;;;;;;;20.34;39.02;99420.81;4920143;29;20204;-91
2023/02/07 10:04:04;;;;;;;4.87;4.40;;;;;;;19.93;39.41;99340.69;4920805;29;20204;-91
2023/02/07 10:06:31;;;;;;;5.60;4.63;;;;;;;20.14;38.90;99375.25;4943906;29;20232;-91
2023/02/07 10:08:58;;;;;;;5.27;4.77;;;;;;;20.24;39.17;99395.47;4947682;28;20236;-89
2023/02/07 10:11:39;;;;;;;5.20;4.60;;;;;;;20.26;39.20;99390.47;4919726;29;20228;-91
2023/02/07 10:14:24;;;;;;;5.40;4.90;;;;;;;20.17;39.36;99382.22;4966824;28;20208;-91
2023/02/07 10:17:14;;;;;;;5.13;4.53;;;;;;;20.56;39.41;99446.03;4921730;28;20235;-91
2023/02/07 10:20:24;;;;;;;6.00;5.13;;;;;;;20.13;39.56;99373.47;4941175;28;20299;-91
2023/02/07 10:23:16;;;;;;;5.47;4.97;;;;;;;20.55;39.37;99450.28;4934021;28;20205;-90
2023/02/07 10:26:02;;;;;;;4.90;4.50;;;;;;;20.56;39.53;99449.50;4959871;28;20229;-90
2023/02/07 10:28:52;;;;;;;4.67;4.27;;;;;;;20.06;39.37;99373.84;4919230;29;20288;-91
2023/02/07 10:31:19;;;;;;;4.90;4.40;;;;;;;20.46;39.39;99436.03;4936161;29;20212;-91
2023/02/07 10:33:48;;;;;;;5.10;4.47;;;;;;;20.57;39.31;99473.38;4935102;28;20704;-92
2023/02/07 10:36:15;;;;;;;4.77;4.30;;;;;;;20.20;39.49;99390.97;4915722;29;20231;-91
2023/02/07 10:38:53;;;;;;;4.97;4.47;;;;;;;20.20;39.32;99397.75;4904384;29;20342;-92
2023/02/07 10:41:37;;;;;;;7.30;6.33;;;;;;;20.15;37.53;99394.00;4927288;28;20185;-92
2023/02/07 10:44:05;;;;;;;7.30;6.17;;;;;;;19.86;37.11;99341.03;4950064;28;20213;-92
2023/02/07 10:46:33;;;;;;;7.03;6.07;;;;;;;19.63;37.71;99295.34;4913302;29;20239;-91
2023/02/07 10:49:00;;;;;;;6.20;5.60;;;;;;;20.13;38.24;99378.56;4930134;28;20219;-91
2023/02/07 10:51:30;;;;;;;6.40;5.77;;;;;;;20.54;38.25;99445.94;4944786;29;20303;-91
2023/02/07 10:54:08;;;;;;;6.83;5.87;;;;;;;20.55;38.63;99451.94;4936972;28;20225;-91
2023/02/07 10:56:39;;;;;;;6.23;5.63;;;;;;;20.44;38.59;99438.50;4958663;28;20644;-91
2023/02/07 10:59:44;;;;;;;6.00;5.20;;;;;;;20.14;38.76;99376.91;4929632;28;20211;-91
2023/02/07 11:02:32;;;;;;;6.07;5.47;;;;;;;20.54;38.86;99445.94;4934185;28;20208;-92
2023/02/07 11:05:20;;;;;;;5.37;4.87;;;;;;;20.28;38.76;99396.56;4961337;28;20733;-91
2023/02/07 11:08:00;;;;;;;6.57;5.33;;;;;;;20.10;38.83;99375.78;4936366;28;20251;-91
2023/02/07 11:10:40;;;;;;;5.30;4.80;;;;;;;20.27;38.96;99393.13;4959396;28;20247;-90
2023/02/07 11:13:18;;;;;;;6.67;5.70;;;;;;;20.02;38.99;99350.59;4945831;28;20648;-91
2023/02/07 11:16:11;;;;;;;5.17;4.67;;;;;;;20.17;39.16;99380.56;4914152;28;20237;-90
2023/02/07 11:18:43;;;;;;;5.60;5.00;;;;;;;20.27;39.25;99394.78;4928537;29;20235;-91
2023/02/07 11:21:24;;;;;;;5.23;4.73;;;;;;;20.55;39.34;99437.53;4911210;28;20260;-90
2023/02/07 11:23:51;;;;;;;5.10;4.53;;;;;;;20.30;39.18;99384.75;4926833;28;20240;-91
2023/02/07 11:26:18;;;;;;;5.47;4.97;;;;;;;19.87;39.69;99310.53;4932207;29;20306;-91
2023/02/07 11:28:45;;;;;;;5.00;4.50;;;;;;;19.64;39.50;99267.38;4911310;28;20299;-90
2023/02/07 11:31:13;;;;;;;5.17;4.63;;;;;;;20.02;39.23;99338.72;4937118;29;20224;-91
2023/02/07 11:33:40;;;;;;;5.00;4.47;;;;;;;19.63;39.38;99254.53;4942981;29;20213;-90
2023/02/07 11:36:11;;;;;;;4.67;4.17;;;;;;;20.55;39.19;99424.75;4943047;28;20242;-90
2023/02/07 11:38:46;;;;;;;5.13;4.20;;;;;;;20.17;39.42;99367.81;4925939;29;20210;-91
2023/02/07 11:41:17;;;;;;;5.23;4.70;;;;;;;20.29;39.35;99383.00;4910872;29;20278;-91
2023/02/07 11:43:51;;;;;;;5.40;4.73;;;;;;;20.25;39.29;99375.94;4926220;29;20643;-91
2023/02/07 11:46:18;;;;;;;5.23;4.50;;;;;;;19.96;39.42;99312.81;4931242;29;20228;-91
2023/02/07 11:48:46;;;;;;;6.33;4.93;;;;;;;20.58;39.34;99422.38;4950973;28;20228;-90