Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:51;;;;;;;10.32;5.68;;;5.30;99.90;;;;;;4937392;29;20055;-74
2022/01/24 00:03:17;;;;;;;13.45;6.97;;;5.30;99.90;;;;;;4954735;29;20047;-72
2022/01/24 00:05:43;;;;;;;11.93;6.25;;;5.30;99.90;;;;;;4937363;29;20130;-75
2022/01/24 00:08:09;;;;;;;12.25;6.38;;;5.80;99.90;;;;;;4955053;29;20043;-73
2022/01/24 00:10:38;;;;;;;12.52;6.78;;;5.20;99.90;;;;;;4953860;28;20094;-74
2022/01/24 00:16:15;;;;;;;13.65;7.38;;;5.20;99.90;;;;;;4937302;29;20055;-74
2022/01/24 00:26:57;;;;;;;18.13;9.25;;;5.10;99.90;;;;;;4937307;29;20051;-73
2022/01/24 00:29:24;;;;;;;17.92;10.00;;;5.10;99.90;;;;;;4937182;29;20046;-74
2022/01/24 00:31:51;;;;;;;15.73;8.77;;;5.20;99.90;;;;;;4937381;29;20488;-77
2022/01/24 00:34:18;;;;;;;17.98;9.93;;;5.10;99.90;;;;;;4954484;29;20043;-80
2022/01/24 00:36:47;;;;;;;17.10;9.35;;;5.10;99.90;;;;;;4954534;29;20047;-80
2022/01/24 00:39:13;;;;;;;18.58;9.23;;;5.10;99.90;;;;;;4954505;29;20084;-79
2022/01/24 00:41:51;;;;;;;16.38;9.05;;;5.10;99.90;;;;;;4954775;29;20047;-79
2022/01/24 00:44:41;;;;;;;18.85;9.57;;;5.10;99.90;;;;;;4954289;29;20122;-79
2022/01/24 00:47:20;;;;;;;18.55;9.60;;;5.10;99.90;;;;;;4937225;29;20047;-80
2022/01/24 00:55:14;;;;;;;19.58;10.73;;;5.10;99.90;;;;;;4954379;29;20489;-78
2022/01/24 00:57:40;;;;;;;20.52;11.07;;;5.10;99.90;;;;;;4936984;29;20085;-80
2022/01/24 01:00:06;;;;;;;21.90;11.43;;;5.10;99.90;;;;;;4937339;29;20098;-80
2022/01/24 01:02:32;;;;;;;23.02;12.98;;;5.10;99.90;;;;;;4954162;29;20054;-79
2022/01/24 01:05:19;;;;;;;22.20;13.25;;;5.10;99.90;;;;;;4953794;29;20113;-80
2022/01/24 01:07:55;;;;;;;22.70;11.65;;;5.10;99.90;;;;;;4954205;29;20055;-75
2022/01/24 01:18:35;;;;;;;23.45;11.88;;;5.10;99.90;;;;;;4953885;29;20047;-73
2022/01/24 01:23:32;;;;;;;27.60;14.20;;;6.20;99.90;;;;;;4957426;29;20043;-72
2022/01/24 01:26:01;;;;;;;26.15;13.77;;;5.00;99.90;;;;;;4957552;29;20051;-71
2022/01/24 01:28:29;;;;;;;23.23;12.75;;;5.00;99.90;;;;;;4957604;29;20097;-72
2022/01/24 01:30:59;;;;;;;26.48;13.93;;;5.60;99.90;;;;;;4957449;29;20059;-72
2022/01/24 01:36:10;;;;;;;25.85;13.27;;;5.10;99.90;;;;;;4956723;29;20055;-72
2022/01/24 01:54:57;;;;;;;24.83;13.45;;;5.00;99.90;;;;;;4956904;29;20047;-72
2022/01/24 01:57:23;;;;;;;23.60;13.73;;;5.00;99.90;;;;;;4957244;29;20517;-72
2022/01/24 01:59:49;;;;;;;29.10;15.27;;;5.00;99.90;;;;;;4957065;29;20099;-71
2022/01/24 02:02:15;;;;;;;27.30;15.07;;;5.00;99.90;;;;;;4957070;29;20047;-71
2022/01/24 02:04:41;;;;;;;29.10;15.50;;;5.50;99.90;;;;;;4956742;29;20557;-72
2022/01/24 02:07:15;;;;;;;29.13;15.27;;;5.00;99.90;;;;;;4939177;29;20114;-72
2022/01/24 02:09:43;;;;;;;26.05;15.32;;;5.00;99.90;;;;;;4956540;29;20518;-72
2022/01/24 02:12:10;;;;;;;28.52;16.08;;;5.00;99.90;;;;;;4956653;29;20571;-72
2022/01/24 02:14:40;;;;;;;28.05;15.82;;;4.90;99.90;;;;;;4956793;29;20105;-73
2022/01/24 02:17:12;;;;;;;27.27;15.73;;;4.90;99.90;;;;;;4956827;29;20099;-71
2022/01/24 02:20:09;;;;;;;28.60;16.25;;;4.90;99.90;;;;;;4939276;29;20110;-72
2022/01/24 02:22:46;;;;;;;30.42;16.50;;;4.90;99.90;;;;;;4956032;29;20047;-71
2022/01/24 02:25:25;;;;;;;28.08;16.08;;;4.90;99.90;;;;;;4956503;29;20058;-72
2022/01/24 02:27:58;;;;;;;28.15;16.77;;;5.30;99.90;;;;;;4956470;29;20102;-72
2022/01/24 02:33:06;;;;;;;30.60;16.35;;;4.90;99.90;;;;;;4955954;28;20059;-72
2022/01/24 02:35:32;;;;;;;29.05;15.95;;;4.90;99.90;;;;;;4956452;29;20043;-72
2022/01/24 02:38:02;;;;;;;26.02;15.43;;;4.90;99.90;;;;;;4956291;29;20411;-70
2022/01/24 02:40:27;;;;;;;27.00;15.75;;;5.00;99.90;;;;;;4956000;29;20049;-70
2022/01/24 02:48:24;;;;;;;24.58;14.13;;;4.90;99.90;;;;;;4956124;29;20050;-71
2022/01/24 02:51:11;;;;;;;26.30;14.65;;;5.80;99.90;;;;;;4956109;29;20055;-72
2022/01/24 02:53:37;;;;;;;27.65;15.45;;;5.00;99.90;;;;;;4955686;29;20051;-73
2022/01/24 02:56:04;;;;;;;26.80;14.52;;;4.90;99.90;;;;;;4938289;29;20554;-72
2022/01/24 02:58:30;;;;;;;24.08;14.13;;;4.90;99.90;;;;;;4956003;29;20055;-73
2022/01/24 03:00:57;;;;;;;28.13;14.55;;;4.90;99.90;;;;;;4955810;29;20079;-71
2022/01/24 03:03:23;;;;;;;27.38;14.73;;;4.90;99.90;;;;;;4938450;29;20094;-72
2022/01/24 03:05:49;;;;;;;24.75;13.30;;;4.90;99.90;;;;;;4938360;29;20054;-71
2022/01/24 03:08:15;;;;;;;25.52;14.02;;;4.90;99.90;;;;;;4938706;29;20123;-72
2022/01/24 03:10:47;;;;;;;25.20;13.93;;;4.90;99.90;;;;;;4955141;29;20415;-71
2022/01/24 03:15:41;;;;;;;24.38;14.20;;;4.90;99.90;;;;;;4938510;29;20059;-72
2022/01/24 03:18:08;;;;;;;25.70;13.57;;;4.90;99.90;;;;;;4955760;29;20109;-73
2022/01/24 03:20:33;;;;;;;24.88;13.40;;;4.90;99.90;;;;;;4938717;29;20518;-72
2022/01/24 03:23:00;;;;;;;24.58;12.88;;;4.90;99.90;;;;;;4940367;29;20077;-71
2022/01/24 03:25:26;;;;;;;22.88;13.23;;;4.90;99.90;;;;;;4955436;29;20039;-71
2022/01/24 03:27:52;;;;;;;24.08;13.13;;;4.80;99.90;;;;;;4937924;29;20051;-74
2022/01/24 03:30:18;;;;;;;20.75;11.20;;;4.90;99.90;;;;;;4962113;29;20037;-71
2022/01/24 03:32:43;;;;;;;20.77;12.55;;;4.90;99.90;;;;;;4952566;29;20043;-72
2022/01/24 03:35:10;;;;;;;20.40;11.07;;;4.90;99.90;;;;;;4947676;29;20082;-80
2022/01/24 03:37:36;;;;;;;20.80;11.73;;;4.80;99.90;;;;;;4940177;29;20134;-80
2022/01/24 03:40:04;;;;;;;20.27;10.60;;;4.80;99.90;;;;;;4955478;29;20047;-75
2022/01/24 03:42:30;;;;;;;21.88;11.70;;;4.80;99.90;;;;;;4955302;29;20049;-76
2022/01/24 03:45:03;;;;;;;20.25;11.05;;;4.80;99.90;;;;;;4955138;28;20105;-76
2022/01/24 03:50:05;;;;;;;18.15;10.38;;;4.80;99.90;;;;;;4955413;29;20073;-72
2022/01/24 03:52:31;;;;;;;17.75;10.10;;;4.80;99.90;;;;;;4954859;29;20113;-72
2022/01/24 03:54:58;;;;;;;19.38;10.25;;;4.80;99.90;;;;;;4955020;29;20448;-72
2022/01/24 03:57:24;;;;;;;19.45;11.07;;;4.80;99.90;;;;;;4954707;29;20054;-73
2022/01/24 03:59:50;;;;;;;21.35;11.02;;;4.80;99.90;;;;;;4954688;29;20125;-73
2022/01/24 04:02:19;;;;;;;18.85;10.45;;;4.80;99.90;;;;;;4954967;29;20039;-73
2022/01/24 04:04:45;;;;;;;17.92;10.60;;;4.80;99.90;;;;;;4937586;29;20190;-71
2022/01/24 04:07:11;;;;;;;18.20;9.48;;;4.80;99.90;;;;;;4954393;29;20515;-72
2022/01/24 04:09:39;;;;;;;17.90;10.73;;;4.80;99.90;;;;;;4937725;29;20047;-72
2022/01/24 04:12:06;;;;;;;20.60;11.57;;;5.00;99.90;;;;;;4937605;29;20144;-72
2022/01/24 04:22:15;;;;;;;20.48;11.63;;;4.70;99.90;;;;;;4954826;29;20423;-73
2022/01/24 04:24:41;;;;;;;21.03;11.60;;;4.70;99.90;;;;;;4954774;29;20042;-74
2022/01/24 04:27:08;;;;;;;19.33;10.63;;;4.70;99.90;;;;;;4954736;29;20366;-74
2022/01/24 04:29:34;;;;;;;19.25;10.55;;;4.70;99.90;;;;;;4954082;29;20047;-71
2022/01/24 04:32:01;;;;;;;21.40;12.30;;;4.70;99.90;;;;;;4954685;29;20043;-78
2022/01/24 04:34:27;;;;;;;22.40;11.90;;;4.70;99.90;;;;;;4954250;29;20050;-78
2022/01/24 04:36:53;;;;;;;20.05;11.52;;;4.80;99.90;;;;;;4954570;29;20051;-80
2022/01/24 04:39:18;;;;;;;20.58;11.80;;;4.70;99.90;;;;;;4954629;29;20050;-79
2022/01/24 04:41:47;;;;;;;22.70;12.55;;;4.70;99.90;;;;;;4954444;29;20035;-79
2022/01/24 04:44:41;;;;;;;20.92;12.35;;;4.70;99.90;;;;;;4954539;29;20118;-78
2022/01/24 04:54:53;;;;;;;21.40;12.20;;;4.70;99.90;;;;;;4954226;29;20063;-79
2022/01/24 04:57:21;;;;;;;21.80;12.90;;;4.70;99.90;;;;;;4956502;28;20102;-78
2022/01/24 04:59:50;;;;;;;22.58;12.63;;;4.70;99.90;;;;;;4957895;29;20078;-78
2022/01/24 05:02:18;;;;;;;23.92;13.38;;;4.70;99.90;;;;;;4957715;29;20044;-80
2022/01/24 05:04:44;;;;;;;24.15;13.32;;;4.70;99.90;;;;;;4940709;29;20083;-80
2022/01/24 05:07:10;;;;;;;21.08;11.95;;;4.70;99.90;;;;;;4940946;29;20066;-80
2022/01/24 05:09:49;;;;;;;22.85;12.82;;;4.70;99.90;;;;;;4957692;29;20039;-77
2022/01/24 05:12:29;;;;;;;22.20;12.45;;;4.70;99.90;;;;;;4957705;29;20054;-80
2022/01/24 05:25:50;;;;;;;22.20;12.82;;;4.70;99.90;;;;;;4957459;29;20047;-79
2022/01/24 05:28:15;;;;;;;24.33;13.30;;;4.70;99.90;;;;;;4957578;29;20122;-74
2022/01/24 05:30:42;;;;;;;22.98;12.63;;;4.70;99.90;;;;;;4957364;29;20058;-74
2022/01/24 05:33:07;;;;;;;24.00;13.57;;;4.70;99.90;;;;;;4956994;29;20039;-73
2022/01/24 05:35:33;;;;;;;23.13;12.95;;;4.80;99.90;;;;;;4940104;29;20110;-74
2022/01/24 05:37:59;;;;;;;25.10;12.75;;;4.70;99.90;;;;;;4957366;29;20417;-73
2022/01/24 05:40:24;;;;;;;24.13;12.90;;;4.80;99.90;;;;;;4957323;29;20098;-75
2022/01/24 05:42:50;;;;;;;20.98;12.15;;;4.80;99.90;;;;;;4940334;29;20122;-73
2022/01/24 05:45:16;;;;;;;24.63;13.20;;;4.80;99.90;;;;;;4957346;29;20054;-71
2022/01/24 05:47:41;;;;;;;22.20;12.73;;;4.80;99.90;;;;;;4957026;29;20086;-72
2022/01/24 05:50:08;;;;;;;22.52;12.23;;;4.70;99.90;;;;;;4939821;29;20055;-73
2022/01/24 05:52:35;;;;;;;24.67;12.57;;;4.70;99.90;;;;;;4939628;29;20051;-73
2022/01/24 05:55:01;;;;;;;25.05;12.95;;;4.70;99.90;;;;;;4957133;29;20074;-72
2022/01/24 05:57:28;;;;;;;24.13;13.30;;;4.80;99.90;;;;;;4957264;29;20122;-71
2022/01/24 05:59:53;;;;;;;24.35;13.73;;;4.70;99.90;;;;;;4957048;29;20050;-72
2022/01/24 06:02:19;;;;;;;24.30;13.18;;;4.70;99.90;;;;;;4957002;29;20043;-73
2022/01/24 06:04:45;;;;;;;22.83;13.25;;;4.70;99.90;;;;;;4956474;29;20466;-73
2022/01/24 06:07:10;;;;;;;24.10;13.07;;;5.20;99.90;;;;;;4956309;28;20039;-73
2022/01/24 06:09:36;;;;;;;26.25;13.75;;;4.70;99.90;;;;;;4955752;29;20051;-73
2022/01/24 06:12:02;;;;;;;24.10;13.02;;;5.00;99.90;;;;;;4956706;29;20415;-73
2022/01/24 06:14:29;;;;;;;23.73;13.20;;;4.70;99.90;;;;;;4956664;29;20043;-71
2022/01/24 06:16:54;;;;;;;24.00;13.18;;;4.60;99.90;;;;;;4956776;29;20051;-73
2022/01/24 06:19:20;;;;;;;23.27;12.90;;;4.60;99.90;;;;;;4956180;29;20044;-76
2022/01/24 06:21:46;;;;;;;24.83;12.65;;;4.70;99.90;;;;;;4956342;29;20090;-69
2022/01/24 06:24:12;;;;;;;20.83;11.88;;;5.00;99.90;;;;;;4939148;29;20090;-73
2022/01/24 06:26:39;;;;;;;21.70;11.20;;;4.70;99.90;;;;;;4956686;29;20043;-73
2022/01/24 06:29:04;;;;;;;22.60;11.82;;;4.60;99.90;;;;;;4956564;29;20061;-70
2022/01/24 06:31:30;;;;;;;23.02;11.07;;;4.60;99.90;;;;;;4956360;29;20452;-72
2022/01/24 06:33:56;;;;;;;22.25;11.10;;;4.60;99.90;;;;;;4956270;29;20492;-74
2022/01/24 06:36:21;;;;;;;24.38;11.77;;;4.60;99.90;;;;;;4955868;29;20130;-72
2022/01/24 06:38:47;;;;;;;20.88;11.23;;;4.60;99.90;;;;;;4956193;29;20070;-73
2022/01/24 06:41:21;;;;;;;20.85;11.45;;;4.60;99.90;;;;;;4956202;29;20094;-71
2022/01/24 06:43:47;;;;;;;21.05;11.00;;;4.60;99.90;;;;;;4956195;29;20055;-75
2022/01/24 06:46:13;;;;;;;21.25;11.48;;;4.60;99.90;;;;;;4956092;29;20484;-73
2022/01/24 06:48:39;;;;;;;19.98;10.93;;;4.60;99.90;;;;;;4956068;29;20067;-75
2022/01/24 06:51:10;;;;;;;22.15;11.32;;;4.60;99.90;;;;;;4955528;29;20082;-73
2022/01/24 06:53:39;;;;;;;19.55;10.05;;;4.60;99.90;;;;;;4955948;29;20412;-73
2022/01/24 06:56:08;;;;;;;20.48;10.65;;;4.60;99.90;;;;;;4956160;29;20126;-73
2022/01/24 06:58:35;;;;;;;21.02;9.80;;;4.60;99.90;;;;;;4955889;29;20043;-77
2022/01/24 07:01:02;;;;;;;19.63;10.13;;;4.60;99.90;;;;;;4955750;29;20082;-74
2022/01/24 07:03:28;;;;;;;19.00;10.60;;;4.60;99.90;;;;;;4955858;29;20059;-73
2022/01/24 07:05:54;;;;;;;22.38;10.70;;;4.60;99.90;;;;;;4955625;29;20110;-73
2022/01/24 07:08:20;;;;;;;22.63;11.20;;;4.60;99.90;;;;;;4955303;29;20169;-71
2022/01/24 07:10:46;;;;;;;18.48;8.82;;;4.80;99.90;;;;;;4955830;29;20106;-71
2022/01/24 07:13:12;;;;;;;17.58;7.95;;;4.60;99.90;;;;;;4955822;29;20388;-72
2022/01/24 07:15:48;;;;;;;17.88;7.70;;;4.70;99.90;;;;;;4955656;29;20075;-74
2022/01/24 07:18:57;;;;;;;17.08;7.28;;;4.60;99.90;;;;;;4955604;29;20047;-72
2022/01/24 07:21:02;;;;;;;19.02;7.85;;;4.80;99.90;;;;;;4954873;28;20106;-73
2022/01/24 07:23:28;;;;;;;20.50;7.90;;;4.60;99.90;;;;;;4955161;29;20051;-70
2022/01/24 07:25:54;;;;;;;16.70;7.40;;;4.60;99.90;;;;;;4962487;29;20033;-69
2022/01/24 07:28:20;;;;;;;17.00;7.80;;;4.60;99.90;;;;;;4970960;29;20047;-71
2022/01/24 07:30:46;;;;;;;17.38;7.60;;;4.60;99.90;;;;;;4948709;29;20089;-73
2022/01/24 07:33:14;;;;;;;17.83;6.97;;;4.60;99.90;;;;;;4955915;29;20036;-72
2022/01/24 07:35:41;;;;;;;13.43;4.47;;;4.60;99.90;;;;;;4939678;29;20047;-72
2022/01/24 07:38:07;;;;;;;15.02;4.35;;;4.70;99.90;;;;;;4938716;29;20067;-72
2022/01/24 07:40:40;;;;;;;12.95;5.18;;;4.70;99.90;;;;;;4955736;29;20450;-73
2022/01/24 07:43:11;;;;;;;12.93;4.20;;;4.60;99.90;;;;;;4938281;29;20039;-71
2022/01/24 07:45:38;;;;;;;12.98;4.45;;;4.60;99.90;;;;;;4951113;29;20110;-72
2022/01/24 07:48:04;;;;;;;15.38;4.93;;;4.60;99.90;;;;;;4954951;29;20058;-68
2022/01/24 07:50:30;;;;;;;10.30;3.63;;;4.60;99.90;;;;;;4954271;29;20047;-71
2022/01/24 07:52:56;;;;;;;14.10;4.70;;;4.60;99.90;;;;;;4936453;29;20446;-72
2022/01/24 07:55:22;;;;;;;12.10;3.83;;;5.10;99.90;;;;;;4936288;29;20067;-73
2022/01/24 07:57:48;;;;;;;12.88;4.97;;;4.60;99.90;;;;;;4953945;29;20038;-71
2022/01/24 08:00:14;;;;;;;13.18;5.07;;;4.60;99.90;;;;;;4954271;29;20054;-72
2022/01/24 08:02:41;;;;;;;11.50;4.72;;;4.60;99.90;;;;;;4953980;29;20047;-70
2022/01/24 08:05:08;;;;;;;17.13;4.93;;;4.60;99.90;;;;;;4953936;29;20040;-71
2022/01/24 08:07:34;;;;;;;12.60;4.53;;;4.60;99.90;;;;;;4953836;29;20047;-71
2022/01/24 08:10:00;;;;;;;12.98;4.95;;;5.50;99.90;;;;;;4935965;29;20057;-74
2022/01/24 08:12:26;;;;;;;16.50;4.95;;;4.60;99.90;;;;;;4920621;29;20404;-76
2022/01/24 08:14:51;;;;;;;15.90;5.90;;;4.60;99.90;;;;;;4936633;29;20051;-72
2022/01/24 08:17:18;;;;;;;16.13;5.50;;;4.60;99.90;;;;;;4954011;29;20411;-78
2022/01/24 08:19:44;;;;;;;14.13;5.32;;;4.70;99.90;;;;;;4954117;29;20043;-74
2022/01/24 08:22:12;;;;;;;13.63;5.10;;;4.70;99.90;;;;;;4937025;29;20056;-76
2022/01/24 08:24:38;;;;;;;15.70;5.68;;;4.70;99.90;;;;;;4919453;29;20086;-80
2022/01/24 08:27:03;;;;;;;19.10;6.80;;;5.00;99.90;;;;;;4952068;29;20085;-77
2022/01/24 08:29:29;;;;;;;16.00;6.00;;;4.70;99.90;;;;;;4920022;29;20067;-78
2022/01/24 08:31:55;;;;;;;20.63;7.22;;;4.70;99.90;;;;;;4941974;28;20044;-78
2022/01/24 08:34:21;;;;;;;20.70;6.47;;;4.70;99.90;;;;;;4897310;29;20062;-75
2022/01/24 08:36:47;;;;;;;14.25;5.45;;;4.70;99.90;;;;;;4918155;29;20040;-77
2022/01/24 08:39:13;;;;;;;17.48;5.60;;;4.70;99.90;;;;;;4917881;29;20040;-79
2022/01/24 08:41:47;;;;;;;20.92;8.02;;;4.70;99.90;;;;;;4913255;29;20691;-80
2022/01/24 08:46:47;;;;;;;19.25;6.75;;;4.80;99.90;;;;;;4919136;29;20059;-78
2022/01/24 08:49:13;;;;;;;19.17;7.72;;;4.80;99.90;;;;;;4936591;29;20051;-75
2022/01/24 08:51:39;;;;;;;18.10;7.10;;;4.80;99.90;;;;;;4936145;29;20048;-74
2022/01/24 08:54:06;;;;;;;21.40;6.95;;;5.00;99.90;;;;;;4933237;29;20106;-79
2022/01/24 08:56:32;;;;;;;18.50;7.65;;;4.80;99.90;;;;;;4935544;29;20055;-80
2022/01/24 08:58:58;;;;;;;23.58;9.23;;;5.20;99.90;;;;;;4919105;29;20046;-79
2022/01/24 09:01:24;;;;;;;21.85;8.70;;;4.90;99.90;;;;;;4936006;29;20039;-77
2022/01/24 09:03:50;;;;;;;24.58;9.57;;;4.90;99.90;;;;;;4917075;29;20055;-71
2022/01/24 09:06:18;;;;;;;22.20;7.60;;;4.90;99.90;;;;;;4936078;29;20444;-68
2022/01/24 09:08:44;;;;;;;21.13;7.95;;;4.90;99.90;;;;;;4919033;29;20063;-68
2022/01/24 09:11:10;;;;;;;22.75;9.10;;;4.80;99.90;;;;;;4936679;29;20558;-68
2022/01/24 09:13:37;;;;;;;24.13;9.25;;;4.90;99.90;;;;;;4916636;29;20048;-69
2022/01/24 09:16:03;;;;;;;24.73;9.55;;;4.90;99.90;;;;;;4918513;29;20064;-70
2022/01/24 09:18:29;;;;;;;28.58;10.50;;;4.90;99.90;;;;;;4919011;29;20048;-68
2022/01/24 09:20:56;;;;;;;25.77;8.90;;;4.90;99.90;;;;;;4903407;29;20052;-68
2022/01/24 09:23:22;;;;;;;30.45;9.50;;;4.90;99.90;;;;;;4933580;29;20136;-68
2022/01/24 09:25:50;;;;;;;27.25;10.82;;;4.90;99.90;;;;;;4918534;29;20143;-68
2022/01/24 09:28:16;;;;;;;32.45;11.80;;;4.90;99.90;;;;;;4935783;29;20508;-67
2022/01/24 09:30:42;;;;;;;29.27;11.00;;;5.00;99.90;;;;;;4935152;29;20411;-69
2022/01/24 09:33:11;;;;;;;22.30;9.82;;;5.00;99.90;;;;;;4933472;29;20059;-68
2022/01/24 09:35:38;;;;;;;30.42;10.82;;;5.20;99.90;;;;;;4934842;29;20052;-68
2022/01/24 09:38:05;;;;;;;25.30;9.70;;;5.00;99.90;;;;;;4917857;29;20083;-69
2022/01/24 09:40:33;;;;;;;28.60;9.15;;;5.00;99.90;;;;;;4935239;29;20187;-69
2022/01/24 09:42:58;;;;;;;32.20;11.90;;;5.00;99.90;;;;;;4915697;29;20560;-69
2022/01/24 09:45:24;;;;;;;31.52;12.77;;;5.00;99.90;;;;;;4901133;29;20135;-69
2022/01/24 09:47:52;;;;;;;32.80;12.07;;;5.00;99.90;;;;;;4917535;29;20130;-69
2022/01/24 09:50:20;;;;;;;34.85;12.55;;;5.10;99.90;;;;;;4918502;29;20419;-68
2022/01/24 09:52:47;;;;;;;24.77;11.02;;;5.00;99.90;;;;;;4933145;29;20068;-68
2022/01/24 09:55:15;;;;;;;31.70;10.70;;;5.10;99.90;;;;;;4902096;29;20412;-69
2022/01/24 09:57:42;;;;;;;30.98;12.05;;;5.10;99.90;;;;;;4917621;29;20048;-68
2022/01/24 10:00:11;;;;;;;32.90;12.68;;;5.10;99.90;;;;;;4934899;29;20052;-68
2022/01/24 10:02:38;;;;;;;29.88;12.20;;;5.10;99.90;;;;;;4933204;29;20055;-68
2022/01/24 10:05:23;;;;;;;25.23;9.80;;;5.10;99.90;;;;;;4934650;29;20098;-69
2022/01/24 10:07:55;;;;;;;25.23;10.90;;;5.20;99.90;;;;;;4902108;29;20063;-68
2022/01/24 10:10:45;;;;;;;27.83;12.13;;;5.20;99.90;;;;;;4934760;29;20522;-73
2022/01/24 10:16:31;;;;;;;37.28;12.75;;;5.20;99.90;;;;;;4934539;29;20107;-68
2022/01/24 10:19:15;;;;;;;25.08;10.77;;;5.20;99.90;;;;;;4933543;29;20077;-69
2022/01/24 10:21:46;;;;;;;33.42;10.48;;;5.20;99.90;;;;;;4934380;29;20047;-69
2022/01/24 10:24:35;;;;;;;28.38;10.32;;;5.20;99.90;;;;;;4914382;29;20063;-68
2022/01/24 10:27:10;;;;;;;33.78;12.15;;;5.20;99.90;;;;;;4917916;29;20070;-70
2022/01/24 10:29:55;;;;;;;36.47;14.23;;;5.30;99.90;;;;;;4933598;29;20044;-70
2022/01/24 10:32:47;;;;;;;30.15;12.88;;;5.30;99.90;;;;;;4932517;29;20131;-71
2022/01/24 10:35:25;;;;;;;31.70;14.45;;;5.30;99.90;;;;;;4914251;29;20107;-70
2022/01/24 10:37:54;;;;;;;33.35;12.73;;;5.30;99.90;;;;;;4934437;29;20043;-70
2022/01/24 10:40:46;;;;;;;29.60;12.43;;;5.40;99.90;;;;;;4917111;29;20127;-70
2022/01/24 10:43:19;;;;;;;32.28;12.15;;;5.30;99.90;;;;;;4932482;29;20051;-69
2022/01/24 10:45:46;;;;;;;34.15;13.52;;;5.30;99.90;;;;;;4916686;29;20501;-72
2022/01/24 10:48:12;;;;;;;36.45;15.95;;;5.40;99.90;;;;;;4916916;29;20052;-69
2022/01/24 10:50:38;;;;;;;36.50;14.50;;;5.40;99.90;;;;;;4933146;29;20047;-72
2022/01/24 10:53:13;;;;;;;36.17;14.63;;;5.40;99.90;;;;;;4914316;29;20062;-72
2022/01/24 10:55:41;;;;;;;34.47;14.10;;;5.40;99.90;;;;;;4933370;29;20130;-70
2022/01/24 10:58:08;;;;;;;36.03;12.80;;;5.40;99.90;;;;;;4916763;29;20118;-70
2022/01/24 11:00:35;;;;;;;29.60;12.60;;;5.40;99.90;;;;;;4916400;29;20134;-73
2022/01/24 11:03:03;;;;;;;35.20;14.45;;;5.40;99.90;;;;;;4913048;29;20079;-72
2022/01/24 11:05:36;;;;;;;35.05;13.98;;;5.70;99.90;;;;;;4933690;29;20411;-69
2022/01/24 11:08:09;;;;;;;43.10;15.00;;;5.50;99.90;;;;;;4930017;29;20047;-72
2022/01/24 11:10:50;;;;;;;33.55;13.60;;;5.50;99.90;;;;;;4929024;29;20530;-72
2022/01/24 11:13:19;;;;;;;39.53;14.77;;;5.50;99.90;;;;;;4925354;29;20019;-74
2022/01/24 11:15:55;;;;;;;37.67;14.80;;;5.80;99.90;;;;;;4940114;29;20067;-70
2022/01/24 11:18:25;;;;;;;41.90;14.65;;;5.60;99.90;;;;;;4932990;29;20055;-73
2022/01/24 11:21:01;;;;;;;35.05;14.77;;;5.60;99.90;;;;;;4926784;29;20044;-72
2022/01/24 11:23:28;;;;;;;36.20;14.70;;;5.60;99.90;;;;;;4931364;29;20055;-71
2022/01/24 11:25:57;;;;;;;33.28;15.10;;;5.60;99.90;;;;;;4926202;29;20047;-73
2022/01/24 11:28:25;;;;;;;31.23;13.98;;;5.70;99.90;;;;;;4934146;29;20043;-73
2022/01/24 11:31:11;;;;;;;28.67;11.20;;;5.60;99.90;;;;;;4934312;29;20126;-73
2022/01/24 11:33:41;;;;;;;31.13;12.32;;;5.60;99.90;;;;;;4913517;29;20056;-73
2022/01/24 11:36:08;;;;;;;26.58;12.10;;;5.60;99.90;;;;;;4933573;29;20063;-73
2022/01/24 11:38:37;;;;;;;33.58;12.52;;;5.60;99.90;;;;;;4933215;29;20047;-72
2022/01/24 11:41:12;;;;;;;34.20;13.57;;;5.60;99.90;;;;;;4916410;29;20044;-72
2022/01/24 11:43:45;;;;;;;31.95;12.45;;;5.60;99.90;;;;;;4929177;29;20448;-73
2022/01/24 11:46:35;;;;;;;30.35;11.63;;;5.60;99.90;;;;;;4912794;29;20103;-69
2022/01/24 11:49:06;;;;;;;40.67;13.63;;;5.60;99.90;;;;;;4929684;29;20047;-71
2022/01/24 11:51:33;;;;;;;24.60;10.77;;;5.50;99.90;;;;;;4929262;29;20048;-70
2022/01/24 11:54:00;;;;;;;33.25;13.02;;;5.80;99.90;;;;;;4921123;29;20094;-72
2022/01/24 11:56:31;;;;;;;33.45;13.13;;;5.60;99.90;;;;;;4907729;29;20452;-71
2022/01/24 11:59:22;;;;;;;41.95;14.18;;;5.60;99.90;;;;;;4912448;29;20513;-81
2022/01/24 12:02:04;;;;;;;40.25;14.55;;;5.60;99.90;;;;;;4912915;29;20406;-74
2022/01/24 12:04:48;;;;;;;36.97;14.23;;;5.60;99.90;;;;;;4929567;29;20251;-70
2022/01/24 12:07:27;;;;;;;32.78;13.73;;;5.60;99.90;;;;;;4932731;29;20102;-71
2022/01/24 12:09:55;;;;;;;40.25;14.18;;;5.60;99.90;;;;;;4928934;29;20126;-75
2022/01/24 12:12:48;;;;;;;38.00;15.25;;;5.60;99.90;;;;;;4913559;29;20154;-67
2022/01/24 12:15:43;;;;;;;34.17;13.07;;;5.60;99.90;;;;;;4932204;29;21206;-69
2022/01/24 12:18:22;;;;;;;48.05;13.95;;;5.60;99.90;;;;;;4912591;29;20071;-69
2022/01/24 12:20:51;;;;;;;38.65;14.48;;;5.60;99.90;;;;;;4915611;29;20056;-72
2022/01/24 12:23:16;;;;;;;43.70;15.75;;;5.60;99.90;;;;;;4929299;29;20055;-72
2022/01/24 12:26:02;;;;;;;38.47;14.48;;;5.60;99.90;;;;;;4932054;29;20416;-68
2022/01/24 12:28:45;;;;;;;38.88;14.18;;;5.50;99.90;;;;;;4932782;29;20052;-72
2022/01/24 12:31:35;;;;;;;31.38;14.35;;;5.50;99.90;;;;;;4932527;29;20048;-72
2022/01/24 12:34:31;;;;;;;46.97;16.27;;;5.50;99.90;;;;;;4929104;29;20118;-74
2022/01/24 12:37:02;;;;;;;39.13;15.45;;;5.50;99.90;;;;;;4926822;29;20064;-77
2022/01/24 12:39:38;;;;;;;30.00;10.68;;;5.50;99.90;;;;;;4925823;29;20477;-79
2022/01/24 12:42:19;;;;;;;40.28;16.13;;;5.50;99.90;;;;;;4921708;29;20403;-77
2022/01/24 12:47:26;;;;;;;43.25;15.48;;;5.70;99.90;;;;;;4931515;29;20066;-75
2022/01/24 12:49:52;;;;;;;37.15;13.15;;;5.50;99.90;;;;;;4916116;29;20052;-74
2022/01/24 12:52:21;;;;;;;35.78;12.32;;;5.40;99.90;;;;;;4930215;29;20058;-74
2022/01/24 12:54:51;;;;;;;39.75;15.55;;;5.40;99.90;;;;;;4931307;29;20516;-73
2022/01/24 12:57:22;;;;;;;37.10;14.10;;;6.20;99.90;;;;;;4911158;29;20086;-76
2022/01/24 13:00:09;;;;;;;52.00;17.27;;;5.40;99.90;;;;;;4915808;29;20448;-75
2022/01/24 13:02:40;;;;;;;40.03;15.25;;;5.40;99.90;;;;;;4926791;29;20097;-71
2022/01/24 13:05:10;;;;;;;41.95;15.85;;;5.50;99.90;;;;;;4915282;29;20039;-74
2022/01/24 13:07:38;;;;;;;43.72;15.45;;;5.40;99.90;;;;;;4931921;29;20642;-73
2022/01/24 13:10:15;;;;;;;40.50;17.10;;;6.10;99.90;;;;;;4914977;29;20104;-76
2022/01/24 13:12:43;;;;;;;44.08;14.75;;;5.40;99.90;;;;;;4928737;29;20070;-73
2022/01/24 13:15:28;;;;;;;47.20;18.35;;;5.40;99.90;;;;;;4929338;29;20039;-76
2022/01/24 13:23:24;;;;;;;41.50;16.40;;;5.40;99.90;;;;;;4932643;29;20048;-71
2022/01/24 13:25:49;;;;;;;39.83;15.00;;;5.40;99.90;;;;;;4918348;29;20086;-71
2022/01/24 13:28:19;;;;;;;34.80;12.68;;;5.40;99.90;;;;;;4918040;29;20488;-72
2022/01/24 13:30:48;;;;;;;44.90;14.75;;;5.40;99.90;;;;;;4932085;29;20488;-76
2022/01/24 13:33:19;;;;;;;55.80;19.05;;;5.40;99.90;;;;;;4932621;29;20103;-72
2022/01/24 13:35:52;;;;;;;42.80;16.77;;;5.30;99.90;;;;;;4935239;29;20105;-70
2022/01/24 13:38:22;;;;;;;42.85;16.40;;;5.30;99.90;;;;;;4935391;29;20051;-80
2022/01/24 13:41:02;;;;;;;41.63;17.10;;;5.30;99.90;;;;;;4935001;29;20059;-72
2022/01/24 13:43:34;;;;;;;44.58;17.15;;;5.40;99.90;;;;;;4911791;29;20052;-75
2022/01/24 13:46:03;;;;;;;44.35;18.05;;;5.30;99.90;;;;;;4935552;29;20047;-69
2022/01/24 13:48:36;;;;;;;48.00;16.90;;;5.20;99.90;;;;;;4934641;29;20103;-72
2022/01/24 13:51:02;;;;;;;50.65;18.23;;;5.30;99.90;;;;;;4935290;29;20463;-76
2022/01/24 13:53:40;;;;;;;49.00;15.80;;;5.90;99.90;;;;;;4931863;29;20107;-74
2022/01/24 13:56:27;;;;;;;58.95;17.15;;;5.40;99.90;;;;;;4931156;29;20476;-70
2022/01/24 13:59:10;;;;;;;38.33;14.10;;;5.30;99.90;;;;;;4917432;29;20536;-70
2022/01/24 14:01:38;;;;;;;45.08;15.50;;;5.30;99.90;;;;;;4918433;29;20059;-81
2022/01/24 14:04:07;;;;;;;50.47;18.35;;;5.80;99.90;;;;;;4914217;29;20051;-74
2022/01/24 14:06:37;;;;;;;37.20;14.32;;;5.20;99.90;;;;;;4934637;29;20047;-71
2022/01/24 14:09:12;;;;;;;49.17;17.35;;;5.20;99.90;;;;;;4912177;29;20036;-77
2022/01/24 14:11:47;;;;;;;43.80;15.00;;;5.20;99.90;;;;;;4927979;29;20146;-76
2022/01/24 14:14:18;;;;;;;43.78;17.17;;;5.20;99.90;;;;;;4928553;29;20103;-74
2022/01/24 14:16:57;;;;;;;43.70;16.98;;;5.20;99.90;;;;;;4901078;29;20106;-71
2022/01/24 14:19:32;;;;;;;43.50;16.10;;;5.20;99.90;;;;;;4929690;29;20516;-74
2022/01/24 14:22:14;;;;;;;44.85;15.73;;;5.10;99.90;;;;;;4925081;29;20040;-77
2022/01/24 14:24:54;;;;;;;40.13;15.82;;;5.10;99.90;;;;;;4912351;29;20035;-72
2022/01/24 14:27:41;;;;;;;40.60;13.95;;;5.10;99.90;;;;;;4927875;29;20119;-77
2022/01/24 14:30:15;;;;;;;43.13;16.25;;;5.00;99.90;;;;;;4935977;29;20043;-72
2022/01/24 14:33:02;;;;;;;47.95;17.50;;;5.00;99.90;;;;;;4927325;29;20138;-82