Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:00;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5063046;28;20189;-81
2023/01/16 00:02:25;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5063817;28;20247;-81
2023/01/16 00:04:51;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5061602;28;20269;-81
2023/01/16 00:07:16;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5064897;28;20615;-81
2023/01/16 00:09:42;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5060087;28;20189;-81
2023/01/16 00:12:08;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5061039;28;20201;-82
2023/01/16 00:14:34;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5061318;28;20642;-81
2023/01/16 00:16:59;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5060023;28;20279;-83
2023/01/16 00:19:25;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5060762;28;20192;-82
2023/01/16 00:21:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5061252;28;20189;-81
2023/01/16 00:24:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5059956;28;20251;-82
2023/01/16 00:26:41;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5063617;28;20622;-80
2023/01/16 00:29:07;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5061543;28;20565;-80
2023/01/16 00:31:32;;;;;;;0.07;0.07;;;6.30;99.90;;;;;;5060111;28;20200;-82
2023/01/16 00:33:58;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5060548;28;20179;-81
2023/01/16 00:36:23;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5061176;28;20205;-82
2023/01/16 00:38:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062634;28;20272;-82
2023/01/16 00:41:14;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5064461;28;20177;-81
2023/01/16 00:43:40;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5062736;28;20976;-81
2023/01/16 00:46:05;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5061321;28;20208;-82
2023/01/16 00:48:31;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5063633;28;20216;-81
2023/01/16 00:50:56;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5061897;28;20177;-81
2023/01/16 00:53:22;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5062486;28;20189;-82
2023/01/16 00:55:50;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5060738;28;20241;-82
2023/01/16 00:58:16;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5061920;28;20197;-82
2023/01/16 01:00:41;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5063002;28;20241;-81
2023/01/16 01:03:07;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5063480;28;20216;-82
2023/01/16 01:05:37;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5062199;28;20212;-80
2023/01/16 01:08:02;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5062465;28;20192;-82
2023/01/16 01:10:28;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5061999;28;20765;-82
2023/01/16 01:12:54;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5061516;28;20934;-82
2023/01/16 01:15:21;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5062260;28;20199;-81
2023/01/16 01:17:46;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5061295;28;20232;-81
2023/01/16 01:20:12;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5061643;28;20189;-82
2023/01/16 01:22:37;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5061087;28;20237;-82
2023/01/16 01:25:03;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5064786;28;20188;-81
2023/01/16 01:27:29;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5066823;28;20291;-81
2023/01/16 01:29:55;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5066919;28;20208;-81
2023/01/16 01:32:20;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5064181;28;20183;-82
2023/01/16 01:34:46;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5065503;28;20275;-81
2023/01/16 01:37:12;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5065388;28;20573;-81
2023/01/16 01:39:37;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5064764;28;20259;-81
2023/01/16 01:45:08;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5064399;28;20189;-81
2023/01/16 01:47:37;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5067225;28;20217;-81
2023/01/16 01:50:10;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5065335;28;20207;-81
2023/01/16 01:52:36;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5065257;28;20204;-82
2023/01/16 01:55:07;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5065855;28;20185;-82
2023/01/16 01:57:47;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5065510;28;20209;-82
2023/01/16 02:00:18;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5064379;28;20742;-82
2023/01/16 02:02:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5065118;28;20963;-81
2023/01/16 02:05:21;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5064551;28;20214;-82
2023/01/16 02:07:47;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5065611;28;20263;-82
2023/01/16 02:10:31;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5066303;28;20570;-82
2023/01/16 02:12:58;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5064118;28;20177;-82
2023/01/16 02:15:24;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065127;28;20280;-82
2023/01/16 02:21:00;;;;;;;0.07;0.07;;;6.30;99.90;;;;;;5063543;28;20344;-82
2023/01/16 02:23:48;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5064157;28;20189;-82
2023/01/16 02:26:30;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5063115;28;20406;-81
2023/01/16 02:29:12;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5064306;28;20173;-81
2023/01/16 02:32:03;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5064938;28;20185;-82
2023/01/16 02:34:45;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5062504;28;20184;-81
2023/01/16 02:37:22;;;;;;;0.07;0.07;;;6.30;99.90;;;;;;5064559;28;20737;-81
2023/01/16 02:39:54;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5064084;28;20183;-81
2023/01/16 02:42:38;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5064197;28;20197;-81
2023/01/16 02:45:48;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5063250;28;20254;-82
2023/01/16 02:48:41;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5000697;28;20211;-81
2023/01/16 02:51:21;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4998881;28;20295;-81
2023/01/16 02:54:02;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5043738;28;20272;-81
2023/01/16 02:56:41;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062371;28;20346;-81
2023/01/16 02:59:10;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5061255;28;20212;-82
2023/01/16 03:01:38;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5063156;28;20200;-81
2023/01/16 03:04:26;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062561;28;20196;-81
2023/01/16 03:07:20;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5052427;28;20229;-81
2023/01/16 03:10:11;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5062316;28;20685;-81
2023/01/16 03:13:09;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062312;28;20667;-81
2023/01/16 03:15:44;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5060476;28;20255;-81
2023/01/16 03:18:22;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5061311;28;20800;-81
2023/01/16 03:21:02;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5061632;28;20206;-81
2023/01/16 03:23:39;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062432;28;20211;-82
2023/01/16 03:26:18;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5061926;28;20327;-81
2023/01/16 03:28:52;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5061775;28;20279;-81
2023/01/16 03:31:34;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062111;28;20184;-82
2023/01/16 03:34:14;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5061811;28;20196;-82
2023/01/16 03:36:45;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5060480;28;21692;-81
2023/01/16 03:39:14;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5061435;28;20193;-81
2023/01/16 03:41:44;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5060679;28;20257;-81
2023/01/16 03:44:34;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062201;28;20185;-81
2023/01/16 03:47:02;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062174;28;20213;-80
2023/01/16 03:49:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062074;28;20185;-81
2023/01/16 03:52:18;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062150;28;20195;-81
2023/01/16 03:55:13;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5060186;28;20221;-81
2023/01/16 03:57:49;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5061353;28;20250;-81
2023/01/16 04:00:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5060651;28;20201;-81
2023/01/16 04:02:53;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5062047;28;20188;-81
2023/01/16 04:05:34;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5060767;28;20669;-81
2023/01/16 04:08:10;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5061365;28;20944;-81
2023/01/16 04:10:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5061927;28;21273;-81
2023/01/16 04:13:09;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5061611;28;20272;-81
2023/01/16 04:15:39;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5061798;28;20192;-85
2023/01/16 04:18:05;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5061519;28;20200;-81
2023/01/16 04:20:32;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5060107;28;20187;-81
2023/01/16 04:22:57;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5061281;28;20844;-81
2023/01/16 04:25:23;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5063109;28;20206;-81
2023/01/16 04:27:49;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5059835;28;20265;-82
2023/01/16 04:30:15;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5063004;28;20176;-81
2023/01/16 04:32:41;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5062605;28;20615;-81
2023/01/16 04:35:07;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5071273;28;20177;-81
2023/01/16 04:37:33;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5060146;28;20274;-81
2023/01/16 04:39:59;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5062821;28;20180;-81
2023/01/16 04:42:24;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5062608;28;20192;-82
2023/01/16 04:44:50;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5062115;28;20635;-81
2023/01/16 04:47:15;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5062587;28;20221;-82
2023/01/16 04:49:41;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5061307;28;20243;-81
2023/01/16 04:52:06;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5070554;28;20181;-81
2023/01/16 04:54:32;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5062520;28;20182;-81
2023/01/16 04:56:57;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5062303;28;20200;-81
2023/01/16 04:59:23;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5060796;28;20196;-80
2023/01/16 05:01:48;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5062147;28;20803;-81
2023/01/16 05:04:15;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5061330;28;20310;-81
2023/01/16 05:06:41;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5061857;28;20209;-80
2023/01/16 05:09:06;;;;;;;0.03;0.03;;;5.10;99.90;;;;;;5061792;28;20183;-81
2023/01/16 05:11:34;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5061041;28;20234;-82
2023/01/16 05:14:00;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5063740;28;20190;-81
2023/01/16 05:16:26;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5060903;28;20330;-81
2023/01/16 05:18:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5061259;28;20240;-81
2023/01/16 05:21:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5061497;28;20192;-81
2023/01/16 05:23:43;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5059112;28;20252;-81
2023/01/16 05:26:08;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5062894;28;20218;-80
2023/01/16 05:28:35;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5058797;28;20191;-81
2023/01/16 05:31:00;;;;;;;0.07;0.07;;;5.00;99.90;;;;;;5062574;28;20187;-81
2023/01/16 05:33:27;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5059836;28;20199;-83
2023/01/16 05:35:53;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5060807;28;20223;-81
2023/01/16 05:38:19;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5059381;28;20196;-81
2023/01/16 05:40:45;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5060680;28;20189;-80
2023/01/16 05:43:11;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5062308;28;20216;-82
2023/01/16 05:45:36;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5061680;28;20626;-81
2023/01/16 05:48:02;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5062367;28;20192;-82
2023/01/16 05:50:28;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5058763;28;20195;-82
2023/01/16 05:52:54;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5060741;28;20262;-81
2023/01/16 05:55:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5060947;28;20281;-81
2023/01/16 05:57:45;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5059655;28;21032;-81
2023/01/16 06:00:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5063411;28;20207;-80
2023/01/16 06:02:37;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5061709;28;20185;-81
2023/01/16 06:05:03;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5060889;28;20744;-81
2023/01/16 06:07:29;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5071251;28;20236;-80
2023/01/16 06:09:54;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5058994;28;20717;-81
2023/01/16 06:12:20;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5062041;28;20673;-83
2023/01/16 06:14:46;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5063573;28;20664;-82
2023/01/16 06:17:14;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5064145;28;20204;-82
2023/01/16 06:19:40;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5061015;28;20202;-82
2023/01/16 06:22:06;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5069890;28;20292;-85
2023/01/16 06:24:32;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5063167;28;20256;-81
2023/01/16 06:26:57;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5061872;28;20224;-82
2023/01/16 06:29:23;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5056859;28;20559;-83
2023/01/16 06:31:48;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5062898;28;20177;-81
2023/01/16 06:34:14;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5059047;28;20177;-83
2023/01/16 06:36:41;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5063399;28;20571;-83
2023/01/16 06:39:07;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5064285;28;20177;-82
2023/01/16 06:41:33;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5067854;28;20185;-82
2023/01/16 06:43:58;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5064553;28;20187;-82
2023/01/16 06:46:24;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5063434;28;20709;-81
2023/01/16 06:48:49;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5065480;28;20183;-83
2023/01/16 06:51:15;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5066241;28;20696;-80
2023/01/16 06:53:42;;;;;;;0.03;0.03;;;5.10;99.90;;;;;;5065598;28;20264;-83
2023/01/16 06:56:08;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5065710;28;20628;-82
2023/01/16 06:58:33;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5065265;28;20195;-83
2023/01/16 07:00:59;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5062850;28;21336;-83
2023/01/16 07:03:25;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5063350;28;20217;-81
2023/01/16 07:05:50;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5061179;28;20208;-83
2023/01/16 07:08:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5063866;28;20177;-82
2023/01/16 07:10:42;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5060119;28;20180;-84
2023/01/16 07:13:16;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5052968;28;20302;-86
2023/01/16 07:24:10;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5066073;28;20664;-82
2023/01/16 07:26:40;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5062975;28;20641;-84
2023/01/16 07:29:06;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5061117;28;20201;-83
2023/01/16 07:31:33;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5061845;28;20223;-85
2023/01/16 07:33:59;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5059034;28;20266;-83
2023/01/16 07:36:24;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5060363;28;20272;-82
2023/01/16 07:38:50;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5062262;28;20189;-83
2023/01/16 07:41:15;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5062225;28;20263;-83
2023/01/16 07:43:41;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5062010;28;20189;-83
2023/01/16 07:46:07;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5063064;28;20228;-81
2023/01/16 07:48:32;;;;;;;0.03;0.03;;;5.60;99.90;;;;;;5062727;28;20189;-83
2023/01/16 07:50:58;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5061543;28;20181;-81
2023/01/16 07:53:26;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5058158;28;20226;-83
2023/01/16 07:55:55;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5059768;28;20212;-82
2023/01/16 07:58:22;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5062616;28;20196;-82
2023/01/16 08:00:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5061487;28;20276;-82
2023/01/16 08:03:14;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5058667;28;20186;-83
2023/01/16 08:05:40;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5056683;28;20231;-82
2023/01/16 08:08:06;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5057223;28;20232;-81
2023/01/16 08:10:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5061459;28;21002;-82
2023/01/16 08:12:57;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5062458;28;20647;-81
2023/01/16 08:15:22;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5063061;28;20725;-82
2023/01/16 08:17:48;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5063521;28;20678;-82
2023/01/16 08:20:14;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5062106;28;20182;-81
2023/01/16 08:22:47;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5059873;28;20200;-83
2023/01/16 08:25:14;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5059808;28;20304;-82
2023/01/16 08:27:40;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5062834;28;20414;-81
2023/01/16 08:30:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5061203;28;20178;-82
2023/01/16 08:32:32;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5060597;28;20185;-82
2023/01/16 08:34:57;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5057972;28;20190;-81
2023/01/16 08:37:23;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5060150;28;20232;-81
2023/01/16 08:39:56;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5061162;28;20597;-84
2023/01/16 08:53:19;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5058570;28;20192;-83
2023/01/16 08:55:45;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5057943;28;20269;-83
2023/01/16 08:58:10;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5058919;28;20209;-83
2023/01/16 09:00:36;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5059386;28;20193;-83
2023/01/16 09:03:01;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5059449;28;20295;-83
2023/01/16 09:05:27;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5057868;28;20181;-83
2023/01/16 09:07:54;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5060595;28;20249;-83
2023/01/16 09:10:20;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5060654;28;20238;-83
2023/01/16 09:15:32;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5058908;28;20571;-82
2023/01/16 09:17:58;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5059343;28;20192;-83
2023/01/16 09:20:23;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5058247;28;20191;-83
2023/01/16 09:22:56;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5061162;28;20748;-83
2023/01/16 09:25:22;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5062876;28;20195;-83
2023/01/16 09:27:47;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5061186;28;20201;-83
2023/01/16 09:30:13;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5059203;28;20187;-82
2023/01/16 09:32:39;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5057326;28;20200;-83
2023/01/16 09:35:05;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5056996;28;20220;-82
2023/01/16 09:37:30;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5055039;28;20309;-82
2023/01/16 09:39:56;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5052200;28;20441;-82
2023/01/16 09:45:18;;;;;;;0.07;0.07;;;5.60;99.90;;;;;;5056842;28;21333;-82
2023/01/16 09:47:50;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5061991;28;20215;-82
2023/01/16 09:50:38;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5062303;28;20180;-82
2023/01/16 09:58:46;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5061881;28;20207;-81
2023/01/16 10:01:28;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5061078;28;20198;-82
2023/01/16 10:04:13;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5060724;28;20181;-81
2023/01/16 10:06:53;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5060736;28;20221;-82
2023/01/16 10:09:48;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5058823;28;20182;-81
2023/01/16 10:12:14;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5059887;28;20234;-80
2023/01/16 10:14:53;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5061884;28;20189;-81
2023/01/16 10:17:43;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5065235;28;20201;-81
2023/01/16 10:20:50;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5061145;28;20223;-82
2023/01/16 10:23:44;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5061458;28;20253;-82
2023/01/16 10:26:30;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5063030;28;20215;-82
2023/01/16 10:29:09;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5063823;28;20182;-84
2023/01/16 10:31:48;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5057956;28;20212;-83
2023/01/16 10:34:29;;;;;;;0.03;0.03;;;5.60;99.90;;;;;;5057908;28;20181;-83
2023/01/16 10:36:58;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5063257;28;20679;-83
2023/01/16 10:39:29;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5065214;28;20194;-82
2023/01/16 10:50:29;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5062610;28;20214;-82
2023/01/16 10:52:56;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5059796;28;20190;-84
2023/01/16 10:55:22;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5063123;28;20201;-83
2023/01/16 10:57:52;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5059324;28;20202;-83
2023/01/16 11:00:33;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5059024;28;20204;-83
2023/01/16 11:03:08;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5063127;28;20287;-82
2023/01/16 11:05:36;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5061788;28;20211;-83
2023/01/16 11:08:05;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5062730;28;20209;-83
2023/01/16 11:10:30;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5061072;28;20189;-83
2023/01/16 11:19:17;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5041459;28;21162;-82
2023/01/16 11:21:43;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5021066;28;20177;-83
2023/01/16 11:24:19;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5054699;28;20195;-82
2023/01/16 11:26:51;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5060569;28;21103;-82
2023/01/16 11:29:20;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5060062;28;20177;-83
2023/01/16 11:32:02;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5061578;28;20247;-81
2023/01/16 11:34:29;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5053934;28;20185;-82
2023/01/16 11:36:58;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5056198;28;20209;-82
2023/01/16 11:39:28;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5061333;28;20285;-82
2023/01/16 11:41:56;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5060938;28;20564;-81
2023/01/16 11:47:26;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5061593;28;20794;-81
2023/01/16 11:49:53;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5056232;28;20203;-82
2023/01/16 11:52:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5058683;28;20189;-82
2023/01/16 11:55:04;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5059135;28;20181;-81
2023/01/16 11:57:57;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5057213;28;20212;-81
2023/01/16 12:00:50;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5061925;28;20300;-82
2023/01/16 12:03:37;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5064525;28;20185;-82
2023/01/16 12:06:32;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5059811;28;20221;-80
2023/01/16 12:09:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5047969;28;22497;-81
2023/01/16 12:15:46;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5039572;28;20205;-81
2023/01/16 12:18:29;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5040528;28;20190;-82
2023/01/16 12:21:23;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5049058;28;20195;-82
2023/01/16 12:24:28;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5060482;28;20612;-83
2023/01/16 12:27:15;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5060890;28;20281;-85
2023/01/16 12:30:13;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5059935;28;20189;-84
2023/01/16 12:33:12;;;;;;;0.07;0.07;;;6.30;99.90;;;;;;5053203;28;20189;-84
2023/01/16 12:36:06;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5058924;28;20185;-82
2023/01/16 12:38:52;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5043671;28;20255;-82
2023/01/16 12:44:47;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5063222;28;20180;-82
2023/01/16 12:47:39;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5060507;28;20220;-81
2023/01/16 12:50:22;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5061463;28;20170;-81
2023/01/16 12:53:10;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5058801;28;20177;-83
2023/01/16 12:55:56;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5060483;28;20182;-82
2023/01/16 12:58:30;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5059746;28;20615;-81
2023/01/16 13:01:16;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5061811;28;20179;-81
2023/01/16 13:03:52;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5061831;28;20177;-83
2023/01/16 13:06:54;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5060593;28;20216;-82
2023/01/16 13:09:44;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5023132;28;20451;-81
2023/01/16 13:15:29;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5063574;28;20180;-82
2023/01/16 13:18:23;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5062779;28;20701;-81
2023/01/16 13:20:53;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;5062223;28;20673;-81
2023/01/16 13:23:21;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5061121;28;20181;-82
2023/01/16 13:25:56;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5061717;28;20212;-82
2023/01/16 13:29:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5061781;28;20269;-82
2023/01/16 13:31:45;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5062363;28;20260;-81
2023/01/16 13:34:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5061911;28;20302;-81
2023/01/16 13:36:49;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060682;28;20213;-82
2023/01/16 13:39:46;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5061212;28;20179;-82
2023/01/16 13:42:14;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5061308;28;20655;-82
2023/01/16 13:47:39;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5063367;28;20706;-82
2023/01/16 13:50:27;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5063470;28;20270;-80
2023/01/16 13:53:13;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5062616;28;20185;-81
2023/01/16 13:55:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5060810;28;20270;-80
2023/01/16 13:58:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5060883;28;20694;-82
2023/01/16 14:00:41;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5059416;28;20190;-81
2023/01/16 14:03:31;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055945;28;20256;-82
2023/01/16 14:06:09;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5053790;28;20228;-81
2023/01/16 14:09:06;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5059097;28;20271;-83
2023/01/16 14:12:01;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5058568;28;20188;-81
2023/01/16 14:17:17;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5061806;28;20224;-83
2023/01/16 14:19:54;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5059088;28;20193;-82
2023/01/16 14:24:55;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5058246;28;20300;-83
2023/01/16 14:27:34;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5059869;28;20653;-81
2023/01/16 14:30:02;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5058932;28;20174;-81
2023/01/16 14:32:31;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5059500;28;20195;-82
2023/01/16 14:35:03;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5062993;28;20181;-82