Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:17;;;;;;;21.27;12.13;;;;;;;;;;4983471;28;20065;-70
2024/01/17 00:02:43;;;;;;;28.08;12.45;;;;;;;;;;4992898;28;20062;-71
2024/01/17 00:05:12;;;;;;;28.17;13.68;;;;;;;;;;4985488;28;20047;-71
2024/01/17 00:07:38;;;;;;;36.75;19.88;;;;;;;;;;4985776;28;20392;-70
2024/01/17 00:10:04;;;;;;;30.67;16.23;;;;;;;;;;4985656;28;20034;-71
2024/01/17 00:12:30;;;;;;;27.98;15.68;;;;;;;;;;5002104;28;20440;-71
2024/01/17 00:14:56;;;;;;;23.27;13.38;;;;;;;;;;4987108;28;20042;-72
2024/01/17 00:17:21;;;;;;;25.50;14.23;;;;;;;;;;5003058;28;20063;-72
2024/01/17 00:19:47;;;;;;;30.77;13.98;;;;;;;;;;4971477;28;20365;-72
2024/01/17 00:22:16;;;;;;;29.85;13.82;;;;;;;;;;4987408;28;20073;-72
2024/01/17 00:24:43;;;;;;;28.02;14.43;;;;;;;;;;4985875;28;20038;-72
2024/01/17 00:27:13;;;;;;;25.58;14.50;;;;;;;;;;4991302;28;20034;-72
2024/01/17 00:29:39;;;;;;;24.98;15.05;;;;;;;;;;4991282;28;20042;-72
2024/01/17 00:32:05;;;;;;;32.58;17.25;;;;;;;;;;5005109;28;20057;-71
2024/01/17 00:34:31;;;;;;;33.55;15.57;;;;;;;;;;4992689;28;20201;-72
2024/01/17 00:36:56;;;;;;;37.92;16.05;;;;;;;;;;4995858;28;20042;-72
2024/01/17 00:39:25;;;;;;;33.50;16.48;;;;;;;;;;4972213;28;20073;-72
2024/01/17 00:41:50;;;;;;;28.35;14.98;;;;;;;;;;4990878;28;20030;-72
2024/01/17 00:44:18;;;;;;;32.47;14.48;;;;;;;;;;4990211;28;20038;-72
2024/01/17 00:46:45;;;;;;;29.25;15.68;;;;;;;;;;4997843;28;20037;-72
2024/01/17 00:49:11;;;;;;;33.55;15.65;;;;;;;;;;4990903;28;20035;-71
2024/01/17 00:51:37;;;;;;;31.05;16.33;;;;;;;;;;4990784;28;20393;-72
2024/01/17 00:54:03;;;;;;;25.77;15.05;;;;;;;;;;4990356;28;20030;-72
2024/01/17 00:56:32;;;;;;;30.13;19.25;;;;;;;;;;4980800;28;20057;-71
2024/01/17 00:58:58;;;;;;;31.55;19.08;;;;;;;;;;4978057;28;20121;-72
2024/01/17 01:01:24;;;;;;;31.00;18.23;;;;;;;;;;4995709;28;20030;-72
2024/01/17 01:03:50;;;;;;;31.67;17.15;;;;;;;;;;4995931;28;20402;-72
2024/01/17 01:06:15;;;;;;;26.08;16.67;;;;;;;;;;4995661;28;20451;-72
2024/01/17 01:08:41;;;;;;;29.23;16.27;;;;;;;;;;4995617;28;20437;-71
2024/01/17 01:11:08;;;;;;;30.27;17.75;;;;;;;;;;4994856;28;20037;-71
2024/01/17 01:13:34;;;;;;;37.33;19.38;;;;;;;;;;4995087;28;20521;-71
2024/01/17 01:15:59;;;;;;;39.63;20.23;;;;;;;;;;4995644;28;20026;-71
2024/01/17 01:18:25;;;;;;;37.88;19.42;;;;;;;;;;5010204;28;20038;-71
2024/01/17 01:20:51;;;;;;;35.13;17.73;;;;;;;;;;4977791;28;20045;-71
2024/01/17 01:23:17;;;;;;;41.88;18.80;;;;;;;;;;4995472;28;20022;-71
2024/01/17 01:25:42;;;;;;;32.10;18.17;;;;;;;;;;4995262;28;20121;-73
2024/01/17 01:28:08;;;;;;;31.58;16.95;;;;;;;;;;4995618;28;20125;-72
2024/01/17 01:30:35;;;;;;;33.80;17.85;;;;;;;;;;4995561;28;20037;-72
2024/01/17 01:33:00;;;;;;;31.00;16.38;;;;;;;;;;4995187;28;20042;-71
2024/01/17 01:35:26;;;;;;;30.50;16.33;;;;;;;;;;4995099;28;20061;-72
2024/01/17 01:37:52;;;;;;;28.23;15.25;;;;;;;;;;4995144;28;20065;-71
2024/01/17 01:40:17;;;;;;;25.65;14.38;;;;;;;;;;4995731;28;20099;-71
2024/01/17 01:42:43;;;;;;;25.50;13.30;;;;;;;;;;4995052;28;20109;-71
2024/01/17 01:45:09;;;;;;;24.38;12.05;;;;;;;;;;4994699;28;20026;-71
2024/01/17 01:47:35;;;;;;;21.70;11.07;;;;;;;;;;4994959;28;20507;-72
2024/01/17 01:50:01;;;;;;;23.27;11.50;;;;;;;;;;4995394;28;20353;-71
2024/01/17 01:52:28;;;;;;;20.00;12.48;;;;;;;;;;4994897;28;20495;-71
2024/01/17 01:54:54;;;;;;;19.52;11.02;;;;;;;;;;4994930;28;20073;-71
2024/01/17 01:57:22;;;;;;;19.77;11.20;;;;;;;;;;4994680;28;20165;-72
2024/01/17 01:59:50;;;;;;;18.67;11.48;;;;;;;;;;4969247;28;20030;-71
2024/01/17 02:02:16;;;;;;;25.38;12.27;;;;;;;;;;4994693;28;20041;-72
2024/01/17 02:04:43;;;;;;;25.35;12.43;;;;;;;;;;4994569;28;20032;-71
2024/01/17 02:07:11;;;;;;;22.90;12.57;;;;;;;;;;4994672;28;20034;-72
2024/01/17 02:09:37;;;;;;;19.52;11.20;;;;;;;;;;4977046;28;20030;-72
2024/01/17 02:12:03;;;;;;;19.35;11.25;;;;;;;;;;4994468;28;20379;-71
2024/01/17 02:14:30;;;;;;;21.27;11.70;;;;;;;;;;4994489;28;20042;-71
2024/01/17 02:16:56;;;;;;;21.35;11.88;;;;;;;;;;4994712;28;20403;-71
2024/01/17 02:19:22;;;;;;;18.88;10.88;;;;;;;;;;4977080;28;20105;-71
2024/01/17 02:21:48;;;;;;;17.70;11.23;;;;;;;;;;4994507;28;20073;-72
2024/01/17 02:24:15;;;;;;;23.30;11.88;;;;;;;;;;4993800;28;20150;-71
2024/01/17 02:26:40;;;;;;;24.58;12.52;;;;;;;;;;4994016;28;20022;-71
2024/01/17 02:29:06;;;;;;;21.45;12.25;;;;;;;;;;4994207;28;20388;-72
2024/01/17 02:31:32;;;;;;;22.85;14.60;;;;;;;;;;4994011;28;20042;-72
2024/01/17 02:33:58;;;;;;;20.02;12.38;;;;;;;;;;4993525;28;20069;-72
2024/01/17 02:36:23;;;;;;;20.63;11.82;;;;;;;;;;4994102;28;20042;-71
2024/01/17 02:38:49;;;;;;;26.27;12.65;;;;;;;;;;4994759;28;20380;-71
2024/01/17 02:41:15;;;;;;;23.25;13.25;;;;;;;;;;4981777;28;20499;-72
2024/01/17 02:43:41;;;;;;;23.25;13.32;;;;;;;;;;4993544;28;20026;-71
2024/01/17 02:46:07;;;;;;;21.58;12.30;;;;;;;;;;4976573;28;20045;-72
2024/01/17 02:48:32;;;;;;;33.17;14.75;;;;;;;;;;4993049;28;20042;-72
2024/01/17 02:50:58;;;;;;;23.13;12.18;;;;;;;;;;4993619;28;20042;-72
2024/01/17 02:53:24;;;;;;;21.83;12.52;;;;;;;;;;4993211;28;20395;-71
2024/01/17 02:55:49;;;;;;;21.08;12.52;;;;;;;;;;4993294;28;20046;-71
2024/01/17 02:58:16;;;;;;;21.42;12.25;;;;;;;;;;4980440;28;20023;-71
2024/01/17 03:00:43;;;;;;;20.38;11.65;;;;;;;;;;4993211;28;20044;-71
2024/01/17 03:03:12;;;;;;;20.73;11.85;;;;;;;;;;4993167;28;20035;-71
2024/01/17 03:05:37;;;;;;;22.35;11.65;;;;;;;;;;4993054;28;20523;-72
2024/01/17 03:08:05;;;;;;;26.15;11.73;;;;;;;;;;4993059;28;20133;-72
2024/01/17 03:10:31;;;;;;;17.67;10.43;;;;;;;;;;4993341;28;20121;-72
2024/01/17 03:12:57;;;;;;;20.42;10.90;;;;;;;;;;4993598;28;20117;-72
2024/01/17 03:15:23;;;;;;;20.73;10.65;;;;;;;;;;4993245;28;20385;-71
2024/01/17 03:17:49;;;;;;;18.92;10.30;;;;;;;;;;4993247;28;20121;-71
2024/01/17 03:20:15;;;;;;;18.52;11.85;;;;;;;;;;4993156;28;20038;-72
2024/01/17 03:22:41;;;;;;;21.95;10.50;;;;;;;;;;4992846;28;20024;-72
2024/01/17 03:25:08;;;;;;;18.85;11.15;;;;;;;;;;4992862;28;20439;-72
2024/01/17 03:27:34;;;;;;;21.50;10.93;;;;;;;;;;4992773;28;20022;-72
2024/01/17 03:30:00;;;;;;;16.70;10.48;;;;;;;;;;4992944;28;20030;-72
2024/01/17 03:32:25;;;;;;;23.80;10.77;;;;;;;;;;4974721;28;20711;-71
2024/01/17 03:34:51;;;;;;;31.88;12.70;;;;;;;;;;4992476;28;20042;-71
2024/01/17 03:37:18;;;;;;;46.80;15.90;;;;;;;;;;4992694;28;20034;-72
2024/01/17 03:39:44;;;;;;;42.20;14.38;;;;;;;;;;4992868;28;20096;-72
2024/01/17 03:42:16;;;;;;;19.40;11.05;;;;;;;;;;4993044;28;20380;-72
2024/01/17 03:44:43;;;;;;;18.98;10.32;;;;;;;;;;4992945;28;20038;-72
2024/01/17 03:47:10;;;;;;;23.83;11.60;;;;;;;;;;4992929;28;20033;-71
2024/01/17 03:49:36;;;;;;;17.60;11.25;;;;;;;;;;4975143;28;20488;-71
2024/01/17 03:52:02;;;;;;;20.20;12.15;;;;;;;;;;4975115;28;20112;-72
2024/01/17 03:54:27;;;;;;;29.88;13.77;;;;;;;;;;4992085;28;20073;-72
2024/01/17 03:56:53;;;;;;;32.42;15.18;;;;;;;;;;4992016;28;20491;-72
2024/01/17 03:59:18;;;;;;;29.25;14.93;;;;;;;;;;4992726;28;20080;-72
2024/01/17 04:01:45;;;;;;;29.27;16.00;;;;;;;;;;4992875;28;20380;-71
2024/01/17 04:04:13;;;;;;;31.48;15.18;;;;;;;;;;4992268;28;20109;-71
2024/01/17 04:06:40;;;;;;;33.75;18.77;;;;;;;;;;4992092;28;20043;-71
2024/01/17 04:09:05;;;;;;;38.85;19.88;;;;;;;;;;4992332;28;20432;-71
2024/01/17 04:11:31;;;;;;;39.83;19.45;;;;;;;;;;4992202;28;20141;-72
2024/01/17 04:13:57;;;;;;;35.55;18.33;;;;;;;;;;4991789;28;20045;-71
2024/01/17 04:16:22;;;;;;;41.05;18.83;;;;;;;;;;4991693;28;20029;-71
2024/01/17 04:18:48;;;;;;;54.42;19.20;;;;;;;;;;4992105;28;20137;-71
2024/01/17 04:21:18;;;;;;;49.35;19.88;;;;;;;;;;4974661;28;20026;-71
2024/01/17 04:23:44;;;;;;;54.28;20.25;;;;;;;;;;4992209;28;20100;-71
2024/01/17 04:26:24;;;;;;;69.55;22.70;;;;;;;;;;4992311;28;20022;-71
2024/01/17 04:28:50;;;;;;;47.92;18.40;;;;;;;;;;4992101;28;20049;-71
2024/01/17 04:31:30;;;;;;;50.42;17.95;;;;;;;;;;4992010;28;20038;-71
2024/01/17 04:33:57;;;;;;;39.47;16.88;;;;;;;;;;5006967;28;20036;-70
2024/01/17 04:36:26;;;;;;;36.05;16.33;;;;;;;;;;4992187;28;20496;-71
2024/01/17 04:38:52;;;;;;;34.15;18.55;;;;;;;;;;4992738;28;20311;-71
2024/01/17 04:41:18;;;;;;;37.97;19.00;;;;;;;;;;4993462;28;20041;-71
2024/01/17 04:43:44;;;;;;;36.20;20.60;;;;;;;;;;4991953;28;20120;-71
2024/01/17 04:46:14;;;;;;;47.63;20.00;;;;;;;;;;4991825;28;20026;-72
2024/01/17 04:48:41;;;;;;;51.40;21.27;;;;;;;;;;4991780;28;20039;-71
2024/01/17 04:51:09;;;;;;;85.45;21.25;;;;;;;;;;4991690;28;20038;-72
2024/01/17 04:53:41;;;;;;;81.03;20.80;;;;;;;;;;4991535;28;20034;-72
2024/01/17 04:56:13;;;;;;;60.47;20.00;;;;;;;;;;4991318;28;20045;-72
2024/01/17 04:58:39;;;;;;;61.90;19.85;;;;;;;;;;5006619;28;20057;-72
2024/01/17 05:01:05;;;;;;;76.18;21.05;;;;;;;;;;4983884;28;20479;-71
2024/01/17 05:03:32;;;;;;;49.28;18.30;;;;;;;;;;4991718;28;20053;-71
2024/01/17 05:05:59;;;;;;;52.90;17.83;;;;;;;;;;4991302;28;20488;-71
2024/01/17 05:08:25;;;;;;;78.10;20.98;;;;;;;;;;4991419;28;20157;-71
2024/01/17 05:10:50;;;;;;;52.92;17.20;;;;;;;;;;4991623;28;20487;-72
2024/01/17 05:13:16;;;;;;;41.13;17.45;;;;;;;;;;4995185;28;20562;-72
2024/01/17 05:15:42;;;;;;;39.47;16.55;;;;;;;;;;5009550;28;20053;-72
2024/01/17 05:18:11;;;;;;;33.85;15.75;;;;;;;;;;4975087;28;20073;-71
2024/01/17 05:20:38;;;;;;;29.60;12.93;;;;;;;;;;4994398;28;20436;-72
2024/01/17 05:23:04;;;;;;;21.88;12.00;;;;;;;;;;4994855;28;20042;-72
2024/01/17 05:25:30;;;;;;;31.65;14.07;;;;;;;;;;4994294;28;20044;-72
2024/01/17 05:27:56;;;;;;;35.30;15.77;;;;;;;;;;4994184;28;20062;-72
2024/01/17 05:30:26;;;;;;;30.80;16.88;;;;;;;;;;4994254;28;20084;-72
2024/01/17 05:32:52;;;;;;;38.40;17.45;;;;;;;;;;4994046;28;20034;-72
2024/01/17 05:35:19;;;;;;;41.35;18.38;;;;;;;;;;4977007;28;20030;-72
2024/01/17 05:37:45;;;;;;;42.05;17.95;;;;;;;;;;4994541;28;20046;-71
2024/01/17 05:40:12;;;;;;;36.28;18.77;;;;;;;;;;4993698;28;20038;-71
2024/01/17 05:42:39;;;;;;;61.63;22.45;;;;;;;;;;4994457;28;20023;-72
2024/01/17 05:45:05;;;;;;;67.88;21.67;;;;;;;;;;4993249;28;20506;-72
2024/01/17 05:47:33;;;;;;;79.57;21.80;;;;;;;;;;4973349;28;20077;-74
2024/01/17 05:49:58;;;;;;;76.75;23.02;;;;;;;;;;4992476;28;20028;-76
2024/01/17 05:52:25;;;;;;;68.25;23.35;;;;;;;;;;4993468;28;20034;-75
2024/01/17 05:54:51;;;;;;;123.32;25.48;;;;;;;;;;4993025;28;20038;-73
2024/01/17 05:57:16;;;;;;;96.15;23.77;;;;;;;;;;4991995;28;20523;-74
2024/01/17 05:59:42;;;;;;;45.45;19.83;;;;;;;;;;4992787;28;20432;-74
2024/01/17 06:02:08;;;;;;;43.40;19.15;;;;;;;;;;4975074;28;20092;-75
2024/01/17 06:04:34;;;;;;;42.58;20.30;;;;;;;;;;4975578;28;20094;-75
2024/01/17 06:07:00;;;;;;;91.47;26.02;;;;;;;;;;4975641;28;20056;-73
2024/01/17 06:09:25;;;;;;;84.60;24.70;;;;;;;;;;4992776;28;20096;-74
2024/01/17 06:11:51;;;;;;;90.07;24.33;;;;;;;;;;4975640;28;20027;-74
2024/01/17 06:14:17;;;;;;;84.28;26.67;;;;;;;;;;4992595;28;20034;-73
2024/01/17 06:16:44;;;;;;;82.47;23.92;;;;;;;;;;4992862;28;20129;-75
2024/01/17 06:19:10;;;;;;;43.28;19.92;;;;;;;;;;4992174;28;20105;-75
2024/01/17 06:21:36;;;;;;;41.22;18.77;;;;;;;;;;4975568;28;20254;-74
2024/01/17 06:24:02;;;;;;;36.63;18.23;;;;;;;;;;4959704;28;20171;-74
2024/01/17 06:26:29;;;;;;;42.00;19.80;;;;;;;;;;4991662;28;20046;-74
2024/01/17 06:28:54;;;;;;;40.28;19.55;;;;;;;;;;4975987;28;20488;-74
2024/01/17 06:31:24;;;;;;;37.25;17.90;;;;;;;;;;4976096;28;20030;-75
2024/01/17 06:33:51;;;;;;;45.70;18.85;;;;;;;;;;4993191;28;20038;-74
2024/01/17 06:36:19;;;;;;;38.95;17.70;;;;;;;;;;4992052;28;20379;-74
2024/01/17 06:38:45;;;;;;;65.55;19.38;;;;;;;;;;4992619;28;20045;-74
2024/01/17 06:41:11;;;;;;;80.03;21.55;;;;;;;;;;4975277;28;20511;-74
2024/01/17 06:43:37;;;;;;;47.55;17.85;;;;;;;;;;4992584;28;20037;-73
2024/01/17 06:46:03;;;;;;;36.55;17.63;;;;;;;;;;4992649;28;20054;-73
2024/01/17 06:48:30;;;;;;;48.05;18.17;;;;;;;;;;5007109;28;20038;-73
2024/01/17 06:50:55;;;;;;;57.80;18.45;;;;;;;;;;4992235;28;20084;-72
2024/01/17 06:53:22;;;;;;;39.22;17.27;;;;;;;;;;4992059;28;20034;-73
2024/01/17 06:55:50;;;;;;;49.25;17.63;;;;;;;;;;4974409;28;20183;-75
2024/01/17 06:58:16;;;;;;;54.13;18.77;;;;;;;;;;4992385;28;20145;-74
2024/01/17 07:00:43;;;;;;;75.63;18.77;;;;;;;;;;4992689;28;20102;-75
2024/01/17 07:03:09;;;;;;;41.25;15.68;;;;;;;;;;4992550;28;20045;-74
2024/01/17 07:05:34;;;;;;;51.00;17.63;;;;;;;;;;4990456;28;20030;-74
2024/01/17 07:08:00;;;;;;;31.92;13.60;;;;;;;;;;4973929;28;20030;-74
2024/01/17 07:10:27;;;;;;;26.63;12.82;;;;;;;;;;4992057;28;20519;-75
2024/01/17 07:12:55;;;;;;;22.00;11.48;;;;;;;;;;4989537;28;20695;-74
2024/01/17 07:15:21;;;;;;;17.85;8.65;;;;;;;;;;4991480;28;20018;-73
2024/01/17 07:17:48;;;;;;;26.83;12.07;;;;;;;;;;5006865;28;20125;-74
2024/01/17 07:20:14;;;;;;;16.05;9.18;;;;;;;;;;4991777;28;20035;-74
2024/01/17 07:22:44;;;;;;;25.92;10.52;;;;;;;;;;4990476;28;20022;-74
2024/01/17 07:25:12;;;;;;;27.45;12.27;;;;;;;;;;4991072;28;20112;-74
2024/01/17 07:27:44;;;;;;;34.20;13.30;;;;;;;;;;4974158;28;20483;-75
2024/01/17 07:30:11;;;;;;;26.85;9.52;;;;;;;;;;4991751;28;20064;-75
2024/01/17 07:32:38;;;;;;;25.80;11.45;;;;;;;;;;4991389;28;20022;-75
2024/01/17 07:35:09;;;;;;;16.60;9.85;;;;;;;;;;4990870;28;20092;-75
2024/01/17 07:37:35;;;;;;;40.22;12.68;;;;;;;;;;4992049;28;20361;-75
2024/01/17 07:40:01;;;;;;;28.42;11.80;;;;;;;;;;4992344;28;20139;-76
2024/01/17 07:42:27;;;;;;;33.47;12.68;;;;;;;;;;4990938;28;20034;-73
2024/01/17 07:44:52;;;;;;;56.47;12.75;;;;;;;;;;4973573;28;20173;-73
2024/01/17 07:47:18;;;;;;;53.72;15.10;;;;;;;;;;4990831;28;20101;-74
2024/01/17 07:49:45;;;;;;;43.88;16.15;;;;;;;;;;4991413;28;20038;-75
2024/01/17 07:52:11;;;;;;;33.67;13.57;;;;;;;;;;4990440;28;20113;-75
2024/01/17 07:54:37;;;;;;;51.63;15.52;;;;;;;;;;4973271;28;20113;-74
2024/01/17 07:57:04;;;;;;;33.13;13.02;;;;;;;;;;4991014;28;20030;-74
2024/01/17 07:59:32;;;;;;;19.08;10.65;;;;;;;;;;4991043;28;20030;-73
2024/01/17 08:01:58;;;;;;;30.52;11.18;;;;;;;;;;4991460;28;20438;-74
2024/01/17 08:04:25;;;;;;;18.60;10.77;;;;;;;;;;4958559;28;20118;-74
2024/01/17 08:06:51;;;;;;;18.73;10.80;;;;;;;;;;4991513;28;20031;-75
2024/01/17 08:09:26;;;;;;;30.38;12.57;;;;;;;;;;4990174;28;20030;-77
2024/01/17 08:11:56;;;;;;;38.85;13.68;;;;;;;;;;4973738;28;20443;-76
2024/01/17 08:14:24;;;;;;;41.67;12.70;;;;;;;;;;4991414;28;20456;-74
2024/01/17 08:16:51;;;;;;;44.13;10.70;;;;;;;;;;4973499;28;20026;-76
2024/01/17 08:19:17;;;;;;;31.35;12.30;;;;;;;;;;4991043;28;20052;-73
2024/01/17 08:21:46;;;;;;;19.55;9.55;;;;;;;;;;4973806;28;20035;-73
2024/01/17 08:24:12;;;;;;;27.42;11.32;;;;;;;;;;4991142;28;20026;-74
2024/01/17 08:26:39;;;;;;;18.20;9.02;;;;;;;;;;4990829;28;20464;-73
2024/01/17 08:29:05;;;;;;;31.75;10.43;;;;;;;;;;4973690;28;20057;-73
2024/01/17 08:31:31;;;;;;;27.83;10.60;;;;;;;;;;4991011;28;20403;-72
2024/01/17 08:33:57;;;;;;;15.82;8.23;;;;;;;;;;4990499;28;20030;-73
2024/01/17 08:36:27;;;;;;;15.27;7.45;;;;;;;;;;4991010;28;20034;-73
2024/01/17 08:38:53;;;;;;;11.98;6.68;;;;;;;;;;4990902;28;20034;-72
2024/01/17 08:41:19;;;;;;;18.17;7.93;;;;;;;;;;4972760;28;20022;-73
2024/01/17 08:43:45;;;;;;;17.45;8.63;;;;;;;;;;4973600;28;20218;-73
2024/01/17 08:46:11;;;;;;;29.80;10.18;;;;;;;;;;4991052;28;20518;-75
2024/01/17 08:48:38;;;;;;;23.05;9.38;;;;;;;;;;4994582;28;20386;-75
2024/01/17 08:51:03;;;;;;;20.48;10.35;;;;;;;;;;4976851;28;20899;-73
2024/01/17 08:53:31;;;;;;;23.95;9.93;;;;;;;;;;4993980;28;20026;-73
2024/01/17 08:55:58;;;;;;;27.23;9.82;;;;;;;;;;4994248;28;20042;-74
2024/01/17 08:58:25;;;;;;;14.65;8.60;;;;;;;;;;4994377;28;20451;-73
2024/01/17 09:00:51;;;;;;;14.57;8.88;;;;;;;;;;4976421;28;20046;-73
2024/01/17 09:03:17;;;;;;;16.15;9.43;;;;;;;;;;4994505;28;20037;-73
2024/01/17 09:05:44;;;;;;;19.08;9.90;;;;;;;;;;4993957;28;20096;-74
2024/01/17 09:08:09;;;;;;;23.15;10.13;;;;;;;;;;4994718;28;20344;-74
2024/01/17 09:10:35;;;;;;;21.35;10.00;;;;;;;;;;4994285;28;20302;-74
2024/01/17 09:13:01;;;;;;;31.88;10.20;;;;;;;;;;4976078;28;20439;-73
2024/01/17 09:15:27;;;;;;;25.63;12.00;;;;;;;;;;4994428;28;20038;-73
2024/01/17 09:17:52;;;;;;;19.90;9.25;;;;;;;;;;4994579;28;20026;-73
2024/01/17 09:20:21;;;;;;;15.00;8.32;;;;;;;;;;4994232;28;20030;-75
2024/01/17 09:22:47;;;;;;;22.98;10.20;;;;;;;;;;4994386;28;20038;-76
2024/01/17 09:25:12;;;;;;;32.85;12.02;;;;;;;;;;4993539;28;20113;-77
2024/01/17 09:27:38;;;;;;;16.10;9.70;;;;;;;;;;4994245;28;20120;-76
2024/01/17 09:30:05;;;;;;;25.38;10.18;;;;;;;;;;4994270;28;20160;-76
2024/01/17 09:32:31;;;;;;;22.20;9.90;;;;;;;;;;4976148;28;20127;-75
2024/01/17 09:34:58;;;;;;;20.65;10.07;;;;;;;;;;4993669;28;20050;-77
2024/01/17 09:37:23;;;;;;;17.42;10.23;;;;;;;;;;4993651;28;20117;-74
2024/01/17 09:39:49;;;;;;;16.67;10.43;;;;;;;;;;4993698;28;20069;-75
2024/01/17 09:42:16;;;;;;;16.65;9.88;;;;;;;;;;4994039;28;20034;-74
2024/01/17 09:44:43;;;;;;;18.23;10.05;;;;;;;;;;4993155;28;20498;-72
2024/01/17 09:47:12;;;;;;;17.77;9.75;;;;;;;;;;4993049;28;20084;-76
2024/01/17 09:49:39;;;;;;;21.58;10.07;;;;;;;;;;4993134;28;20041;-78
2024/01/17 09:52:06;;;;;;;19.48;10.20;;;;;;;;;;4992953;28;20034;-77
2024/01/17 09:54:41;;;;;;;20.70;8.77;;;;;;;;;;4993057;28;20034;-74
2024/01/17 09:57:17;;;;;;;14.93;8.10;;;;;;;;;;4992826;28;20435;-76
2024/01/17 09:59:50;;;;;;;16.10;8.75;;;;;;;;;;4992938;28;20384;-77
2024/01/17 10:02:17;;;;;;;21.30;9.68;;;;;;;;;;4993296;28;20030;-76
2024/01/17 10:04:44;;;;;;;17.00;9.75;;;;;;;;;;4992180;28;20033;-74
2024/01/17 10:07:10;;;;;;;18.35;9.30;;;;;;;;;;4993021;28;20034;-77
2024/01/17 10:09:37;;;;;;;20.30;10.52;;;;;;;;;;4975313;28;20494;-77
2024/01/17 10:12:03;;;;;;;14.75;9.32;;;;;;;;;;4975049;28;20176;-72
2024/01/17 10:14:29;;;;;;;16.77;9.48;;;;;;;;;;4992646;28;20050;-77
2024/01/17 10:16:55;;;;;;;15.93;10.02;;;;;;;;;;4992510;28;20109;-76
2024/01/17 10:19:24;;;;;;;16.17;10.32;;;;;;;;;;4992863;28;20039;-76
2024/01/17 10:21:50;;;;;;;18.65;11.00;;;;;;;;;;4992686;28;20018;-77
2024/01/17 10:24:16;;;;;;;15.13;10.60;;;;;;;;;;4993147;28;20041;-76
2024/01/17 10:26:44;;;;;;;17.02;10.63;;;;;;;;;;4992562;28;20113;-76
2024/01/17 10:29:11;;;;;;;18.23;10.95;;;;;;;;;;4975223;28;20506;-77
2024/01/17 10:31:40;;;;;;;21.13;11.35;;;;;;;;;;4992544;28;20046;-76
2024/01/17 10:34:07;;;;;;;18.50;10.57;;;;;;;;;;4992985;28;20511;-76
2024/01/17 10:36:34;;;;;;;15.40;9.70;;;;;;;;;;4984482;28;20076;-76
2024/01/17 10:39:05;;;;;;;17.40;10.55;;;;;;;;;;4975674;28;20027;-74
2024/01/17 10:41:32;;;;;;;18.20;9.98;;;;;;;;;;4974228;28;20042;-77
2024/01/17 10:44:04;;;;;;;21.40;9.68;;;;;;;;;;4992477;28;20027;-74
2024/01/17 10:46:30;;;;;;;15.27;8.95;;;;;;;;;;4974989;28;20026;-75
2024/01/17 10:48:58;;;;;;;16.67;9.10;;;;;;;;;;4992038;28;20034;-74
2024/01/17 10:51:24;;;;;;;11.38;8.20;;;;;;;;;;4974921;28;20483;-75
2024/01/17 10:53:53;;;;;;;15.32;8.13;;;;;;;;;;4992575;28;20041;-76
2024/01/17 10:56:20;;;;;;;14.60;8.20;;;;;;;;;;5007930;28;20042;-75
2024/01/17 10:58:51;;;;;;;17.65;8.85;;;;;;;;;;4974832;28;20106;-75
2024/01/17 11:01:24;;;;;;;21.10;9.05;;;;;;;;;;4990847;28;20034;-75
2024/01/17 11:03:53;;;;;;;23.05;6.60;;;;;;;;;;4973373;28;20031;-75
2024/01/17 11:06:19;;;;;;;11.52;5.57;;;;;;;;;;4974353;28;20030;-75
2024/01/17 11:08:46;;;;;;;14.02;5.88;;;;;;;;;;4989387;28;20458;-74
2024/01/17 11:11:13;;;;;;;36.70;7.63;;;;;;;;;;4974209;28;20038;-75
2024/01/17 11:13:42;;;;;;;13.38;6.07;;;;;;;;;;4991416;28;20023;-75
2024/01/17 11:16:10;;;;;;;12.57;5.90;;;;;;;;;;4991287;28;20034;-75
2024/01/17 11:18:37;;;;;;;9.40;5.57;;;;;;;;;;4992258;28;20038;-74
2024/01/17 11:21:05;;;;;;;8.18;4.90;;;;;;;;;;4992580;28;20040;-75
2024/01/17 11:23:40;;;;;;;10.95;5.45;;;;;;;;;;4991685;28;20386;-75
2024/01/17 11:26:21;;;;;;;10.63;5.50;;;;;;;;;;4975792;28;20678;-75
2024/01/17 11:29:14;;;;;;;13.80;7.28;;;;;;;;;;4991784;28;20045;-75
2024/01/17 11:32:16;;;;;;;9.77;5.50;;;;;;;;;;4991724;28;20127;-75
2024/01/17 11:34:41;;;;;;;15.43;7.20;;;;;;;;;;4991874;28;20034;-76
2024/01/17 11:37:07;;;;;;;10.95;4.68;;;;;;;;;;4991916;28;20522;-76
2024/01/17 11:39:33;;;;;;;14.52;6.05;;;;;;;;;;4991727;28;20084;-74
2024/01/17 11:41:59;;;;;;;19.00;6.28;;;;;;;;;;4991614;28;20038;-74
2024/01/17 11:44:26;;;;;;;7.47;4.93;;;;;;;;;;4974234;28;20039;-75
2024/01/17 11:46:54;;;;;;;9.25;4.70;;;;;;;;;;4991917;28;20045;-75
2024/01/17 11:49:41;;;;;;;8.98;5.03;;;;;;;;;;4991919;28;20480;-75
2024/01/17 11:52:23;;;;;;;14.55;5.90;;;;;;;;;;4991601;28;20034;-75
2024/01/17 11:54:49;;;;;;;22.83;7.10;;;;;;;;;;5006239;28;20038;-75
2024/01/17 11:57:21;;;;;;;23.23;6.75;;;;;;;;;;4991807;28;20102;-75
2024/01/17 12:00:12;;;;;;;16.50;6.18;;;;;;;;;;4974206;28;20030;-75
2024/01/17 12:02:42;;;;;;;15.55;6.18;;;;;;;;;;4991586;28;20030;-74
2024/01/17 12:05:09;;;;;;;13.75;5.18;;;;;;;;;;4991107;28;20042;-76
2024/01/17 12:07:49;;;;;;;10.77;5.35;;;;;;;;;;4991677;28;20045;-76
2024/01/17 12:10:15;;;;;;;25.42;7.22;;;;;;;;;;4991392;28;20049;-75
2024/01/17 12:12:44;;;;;;;13.20;5.68;;;;;;;;;;4992351;28;20104;-75
2024/01/17 12:15:11;;;;;;;11.57;5.60;;;;;;;;;;4991209;28;20026;-76
2024/01/17 12:17:38;;;;;;;12.90;5.18;;;;;;;;;;4991150;28;20038;-76
2024/01/17 12:20:11;;;;;;;13.93;5.35;;;;;;;;;;4992988;28;20036;-75
2024/01/17 12:22:37;;;;;;;;;;;;;;;;;;4995646;28;20488;-73
2024/01/17 12:25:03;;;;;;;10.82;5.43;;;;;;;;;;4995262;28;19925;-75
2024/01/17 12:27:32;;;;;;;18.95;6.03;;;;;;;;;;4977869;28;20321;-74
2024/01/17 12:30:05;;;;;;;16.02;6.63;;;;;;;;;;4977875;28;20472;-75
2024/01/17 12:32:31;;;;;;;14.80;5.85;;;;;;;;;;4994647;28;20375;-73
2024/01/17 12:34:57;;;;;;;14.77;6.10;;;;;;;;;;4994695;28;20447;-75
2024/01/17 12:37:23;;;;;;;9.15;4.05;;;;;;;;;;4994938;28;20038;-75
2024/01/17 12:39:48;;;;;;;21.40;4.90;;;;;;;;;;5010006;28;20040;-76
2024/01/17 12:42:16;;;;;;;6.82;3.70;;;;;;;;;;5009508;28;20559;-77
2024/01/17 12:44:44;;;;;;;8.18;3.85;;;;;;;;;;4995226;28;20030;-74
2024/01/17 12:47:10;;;;;;;8.05;4.35;;;;;;;;;;4977555;28;20408;-76
2024/01/17 12:49:37;;;;;;;8.38;3.75;;;;;;;;;;4994472;28;20065;-74
2024/01/17 12:52:04;;;;;;;19.40;5.57;;;;;;;;;;4994408;28;20117;-76
2024/01/17 12:54:30;;;;;;;11.52;5.00;;;;;;;;;;4976787;28;20034;-73
2024/01/17 12:56:57;;;;;;;13.93;6.05;;;;;;;;;;4977102;28;20034;-75
2024/01/17 12:59:23;;;;;;;12.32;5.80;;;;;;;;;;4994368;28;20096;-75
2024/01/17 13:01:49;;;;;;;18.77;6.40;;;;;;;;;;4994737;28;20176;-77
2024/01/17 13:04:15;;;;;;;19.77;7.30;;;;;;;;;;4980288;28;20563;-75
2024/01/17 13:06:45;;;;;;;12.20;6.07;;;;;;;;;;4991984;28;20030;-75
2024/01/17 13:09:16;;;;;;;19.58;6.28;;;;;;;;;;4985487;28;20494;-76
2024/01/17 13:11:53;;;;;;;11.88;6.47;;;;;;;;;;4962755;28;20469;-75
2024/01/17 13:14:20;;;;;;;15.68;6.10;;;;;;;;;;4982703;28;20510;-76
2024/01/17 13:16:47;;;;;;;11.60;6.72;;;;;;;;;;5007462;28;20502;-75
2024/01/17 13:19:14;;;;;;;15.88;6.97;;;;;;;;;;5013883;28;20116;-75
2024/01/17 13:21:47;;;;;;;10.38;5.32;;;;;;;;;;4996696;28;20042;-74
2024/01/17 13:24:13;;;;;;;14.57;5.03;;;;;;;;;;4996595;28;20034;-73
2024/01/17 13:26:39;;;;;;;11.98;5.25;;;;;;;;;;5014440;28;20121;-76
2024/01/17 13:29:06;;;;;;;7.88;4.88;;;;;;;;;;4995976;28;20053;-73
2024/01/17 13:31:34;;;;;;;11.73;5.63;;;;;;;;;;4992904;28;20042;-72
2024/01/17 13:34:00;;;;;;;9.38;4.57;;;;;;;;;;4993713;28;20026;-72
2024/01/17 13:36:27;;;;;;;10.60;5.05;;;;;;;;;;4992541;28;20038;-74
2024/01/17 13:38:53;;;;;;;13.70;6.25;;;;;;;;;;4993464;28;20116;-71
2024/01/17 13:41:22;;;;;;;11.00;6.38;;;;;;;;;;4993213;28;20022;-74
2024/01/17 13:43:48;;;;;;;11.82;5.95;;;;;;;;;;4992461;28;20044;-76
2024/01/17 13:46:15;;;;;;;13.65;6.50;;;;;;;;;;4992388;28;20497;-75
2024/01/17 13:48:41;;;;;;;9.95;6.07;;;;;;;;;;4975897;28;20085;-75
2024/01/17 13:51:09;;;;;;;11.95;5.88;;;;;;;;;;4993664;28;20034;-74
2024/01/17 13:53:41;;;;;;;10.93;6.07;;;;;;;;;;4990214;28;20108;-73
2024/01/17 13:56:10;;;;;;;10.25;6.60;;;;;;;;;;4974878;28;20083;-74
2024/01/17 13:58:38;;;;;;;14.57;6.63;;;;;;;;;;4993732;28;20472;-74
2024/01/17 14:01:08;;;;;;;15.75;6.78;;;;;;;;;;4993303;28;20537;-75
2024/01/17 14:03:39;;;;;;;16.23;7.30;;;;;;;;;;4993409;28;20034;-74
2024/01/17 14:06:05;;;;;;;19.25;7.53;;;;;;;;;;4992918;28;20034;-75
2024/01/17 14:08:31;;;;;;;19.50;6.95;;;;;;;;;;4993274;28;20026;-76
2024/01/17 14:10:56;;;;;;;15.57;6.68;;;;;;;;;;4992818;28;20095;-76
2024/01/17 14:13:23;;;;;;;24.75;8.73;;;;;;;;;;4975582;28;20085;-77
2024/01/17 14:15:49;;;;;;;21.17;6.97;;;;;;;;;;4957534;28;20359;-75
2024/01/17 14:18:15;;;;;;;12.18;6.20;;;;;;;;;;4973921;28;20045;-75
2024/01/17 14:20:42;;;;;;;17.60;7.20;;;;;;;;;;4992197;28;20424;-75