Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:04;;;;;;;10.80;3.35;;;10.80;99.90;;;;;;5072920;28;20040;-86
2023/05/31 00:03:30;;;;;;;8.10;3.40;;;10.70;99.90;;;;;;5056834;28;20507;-85
2023/05/31 00:05:57;;;;;;;6.80;3.38;;;10.70;99.90;;;;;;5069929;28;20075;-86
2023/05/31 00:08:24;;;;;;;6.32;3.05;;;10.60;99.90;;;;;;5036896;28;20079;-85
2023/05/31 00:10:50;;;;;;;7.38;3.17;;;10.60;99.90;;;;;;5036895;28;20044;-85
2023/05/31 00:13:17;;;;;;;9.27;3.38;;;10.60;99.90;;;;;;5036762;28;20061;-85
2023/05/31 00:15:44;;;;;;;10.02;3.53;;;10.60;99.90;;;;;;5079956;28;20048;-85
2023/05/31 00:18:11;;;;;;;8.88;3.30;;;10.50;99.90;;;;;;5067470;28;20133;-85
2023/05/31 00:20:37;;;;;;;8.18;2.92;;;10.50;99.90;;;;;;5053038;28;20037;-85
2023/05/31 00:23:04;;;;;;;6.50;2.95;;;10.50;99.90;;;;;;5052678;28;20051;-86
2023/05/31 00:25:31;;;;;;;7.63;2.58;;;10.50;99.90;;;;;;5037067;28;20033;-85
2023/05/31 00:27:57;;;;;;;10.32;3.10;;;10.50;99.90;;;;;;5048668;28;20036;-85
2023/05/31 00:30:25;;;;;;;8.27;3.13;;;10.40;99.90;;;;;;5072891;28;20086;-85
2023/05/31 00:32:51;;;;;;;10.13;3.25;;;10.50;99.90;;;;;;5089040;28;20044;-85
2023/05/31 00:35:18;;;;;;;7.00;2.75;;;10.40;99.90;;;;;;5085539;28;20044;-85
2023/05/31 00:37:45;;;;;;;6.88;2.78;;;10.30;99.90;;;;;;5069177;28;20090;-86
2023/05/31 00:40:11;;;;;;;8.65;3.47;;;10.30;99.90;;;;;;5053020;28;20047;-86
2023/05/31 00:42:38;;;;;;;7.25;2.97;;;10.30;99.90;;;;;;5069468;28;20037;-86
2023/05/31 00:45:08;;;;;;;7.05;3.08;;;10.30;99.90;;;;;;5060727;28;20040;-86
2023/05/31 00:47:35;;;;;;;6.65;2.92;;;10.30;99.90;;;;;;5044099;28;20475;-85
2023/05/31 00:50:02;;;;;;;7.47;2.97;;;10.20;99.90;;;;;;5088526;28;20110;-85
2023/05/31 00:52:31;;;;;;;7.10;2.97;;;10.20;99.90;;;;;;5072873;28;20579;-84
2023/05/31 00:55:01;;;;;;;6.10;3.10;;;10.20;99.90;;;;;;5055745;28;20037;-85
2023/05/31 00:57:28;;;;;;;7.63;2.60;;;10.10;99.90;;;;;;5063771;28;20116;-86
2023/05/31 00:59:55;;;;;;;9.30;3.13;;;10.10;99.90;;;;;;5037974;28;20033;-85
2023/05/31 01:02:22;;;;;;;7.95;2.75;;;10.20;99.90;;;;;;5057905;28;20392;-85
2023/05/31 01:04:49;;;;;;;9.15;2.85;;;10.10;99.90;;;;;;5058313;28;20091;-85
2023/05/31 01:07:16;;;;;;;6.97;2.80;;;10.00;99.90;;;;;;5072365;28;20059;-85
2023/05/31 01:09:43;;;;;;;8.02;2.78;;;10.00;99.90;;;;;;5088880;28;20040;-85
2023/05/31 01:12:30;;;;;;;8.93;3.83;;;10.00;99.90;;;;;;5055446;28;20055;-85
2023/05/31 01:15:29;;;;;;;8.00;2.92;;;9.90;99.90;;;;;;5104283;28;20070;-84
2023/05/31 01:18:25;;;;;;;10.27;3.00;;;9.90;99.90;;;;;;5078021;28;20047;-86
2023/05/31 01:20:54;;;;;;;7.93;2.80;;;9.90;99.90;;;;;;5088409;28;20489;-85
2023/05/31 01:24:00;;;;;;;6.55;3.17;;;9.80;99.90;;;;;;5072399;28;20049;-85
2023/05/31 01:26:32;;;;;;;8.23;3.20;;;9.80;99.90;;;;;;5088692;28;20416;-85
2023/05/31 01:29:13;;;;;;;7.68;3.17;;;9.80;99.90;;;;;;5088540;28;20072;-85
2023/05/31 01:31:41;;;;;;;8.02;2.95;;;9.70;99.90;;;;;;5088899;28;20095;-85
2023/05/31 01:34:08;;;;;;;7.72;3.45;;;9.70;99.90;;;;;;5088297;28;20120;-85
2023/05/31 01:36:35;;;;;;;7.75;3.58;;;9.70;99.90;;;;;;5072373;28;20067;-85
2023/05/31 01:39:03;;;;;;;8.70;3.33;;;9.70;99.90;;;;;;5041903;28;20040;-86
2023/05/31 01:41:33;;;;;;;9.38;3.13;;;9.70;99.90;;;;;;5068771;28;20049;-85
2023/05/31 01:44:00;;;;;;;7.35;3.35;;;9.60;99.90;;;;;;5085204;28;20045;-85
2023/05/31 01:46:27;;;;;;;9.35;3.50;;;9.60;99.90;;;;;;5053770;28;20095;-85
2023/05/31 01:48:55;;;;;;;8.68;3.28;;;9.50;99.90;;;;;;5055833;28;20032;-85
2023/05/31 01:51:23;;;;;;;7.65;3.00;;;9.50;99.90;;;;;;5056067;28;20497;-85
2023/05/31 01:53:50;;;;;;;8.85;3.38;;;9.50;99.90;;;;;;5072505;28;20052;-84
2023/05/31 01:56:18;;;;;;;7.97;3.05;;;9.50;99.90;;;;;;5039239;28;20098;-85
2023/05/31 01:58:48;;;;;;;6.35;3.25;;;9.50;99.90;;;;;;5072619;28;20056;-85
2023/05/31 02:01:17;;;;;;;8.90;3.20;;;9.40;99.90;;;;;;5055845;28;20516;-84
2023/05/31 02:03:44;;;;;;;7.47;3.40;;;9.40;99.90;;;;;;5055896;28;20044;-85
2023/05/31 02:06:14;;;;;;;8.70;3.35;;;9.40;99.90;;;;;;5055382;28;20485;-85
2023/05/31 02:08:40;;;;;;;11.52;4.00;;;9.40;99.90;;;;;;5073127;28;20044;-85
2023/05/31 02:11:07;;;;;;;7.15;3.42;;;9.40;99.90;;;;;;5090154;28;20036;-85
2023/05/31 02:13:35;;;;;;;9.98;3.90;;;9.40;99.90;;;;;;5091910;28;20550;-85
2023/05/31 02:16:05;;;;;;;8.07;3.92;;;9.40;99.90;;;;;;5075507;28;20045;-85
2023/05/31 02:18:32;;;;;;;9.85;4.07;;;9.40;99.90;;;;;;5075640;28;20036;-85
2023/05/31 02:20:59;;;;;;;10.77;3.75;;;9.40;99.90;;;;;;5074634;28;20101;-85
2023/05/31 02:23:25;;;;;;;11.93;4.63;;;9.40;99.90;;;;;;5058722;28;20097;-85
2023/05/31 02:25:53;;;;;;;10.35;4.05;;;9.40;99.90;;;;;;5059169;28;20395;-85
2023/05/31 02:28:20;;;;;;;11.07;4.20;;;9.40;99.90;;;;;;5074834;28;20090;-85
2023/05/31 02:30:57;;;;;;;9.52;4.82;;;9.40;99.90;;;;;;5058554;28;20052;-85
2023/05/31 02:33:24;;;;;;;12.32;5.22;;;9.40;99.90;;;;;;5091471;28;20036;-85
2023/05/31 02:35:51;;;;;;;14.98;5.60;;;9.40;99.90;;;;;;5091514;28;20051;-85
2023/05/31 02:38:19;;;;;;;13.75;5.53;;;9.40;99.90;;;;;;5068018;28;20052;-85
2023/05/31 02:40:47;;;;;;;17.33;6.47;;;9.40;99.90;;;;;;5055034;28;20695;-85
2023/05/31 02:43:14;;;;;;;21.73;6.68;;;9.40;99.90;;;;;;5071386;28;20037;-85
2023/05/31 02:45:41;;;;;;;10.00;5.00;;;9.50;99.90;;;;;;5054786;28;20405;-85
2023/05/31 02:48:08;;;;;;;13.30;5.57;;;9.50;99.90;;;;;;5072586;28;20091;-85
2023/05/31 02:50:34;;;;;;;15.98;6.25;;;9.40;99.90;;;;;;5091274;28;20047;-85
2023/05/31 02:53:03;;;;;;;14.80;5.68;;;9.40;99.90;;;;;;5057736;28;20094;-85
2023/05/31 02:55:31;;;;;;;17.65;5.95;;;9.40;99.90;;;;;;5074928;28;20048;-85
2023/05/31 02:57:59;;;;;;;17.40;6.72;;;9.40;99.90;;;;;;5090882;28;20515;-85
2023/05/31 03:00:25;;;;;;;12.20;6.07;;;9.40;99.90;;;;;;5072401;28;20049;-85
2023/05/31 03:02:52;;;;;;;14.27;6.03;;;9.40;99.90;;;;;;5090682;28;20044;-84
2023/05/31 03:05:20;;;;;;;18.00;6.40;;;9.40;99.90;;;;;;5106982;28;20033;-85
2023/05/31 03:07:47;;;;;;;15.48;6.53;;;9.40;99.90;;;;;;5057656;28;20086;-85
2023/05/31 03:10:14;;;;;;;13.35;6.30;;;9.40;99.90;;;;;;5073825;28;20047;-85
2023/05/31 03:12:41;;;;;;;15.82;6.70;;;9.40;99.90;;;;;;5090640;28;20060;-85
2023/05/31 03:15:08;;;;;;;14.13;6.07;;;9.40;99.90;;;;;;5073923;28;20511;-85
2023/05/31 03:17:37;;;;;;;16.45;6.50;;;9.40;99.90;;;;;;5057701;28;20045;-84
2023/05/31 03:20:10;;;;;;;17.48;6.32;;;9.40;99.90;;;;;;5088084;28;20040;-85
2023/05/31 03:22:37;;;;;;;13.88;5.85;;;9.40;99.90;;;;;;5074260;28;20033;-85
2023/05/31 03:25:04;;;;;;;13.82;5.65;;;9.40;99.90;;;;;;5090650;28;20037;-85
2023/05/31 03:27:31;;;;;;;15.15;6.30;;;9.40;99.90;;;;;;5090009;28;20562;-85
2023/05/31 03:29:58;;;;;;;14.15;5.45;;;9.50;99.90;;;;;;5090067;28;20033;-84
2023/05/31 03:32:25;;;;;;;16.00;6.03;;;9.50;99.90;;;;;;5072756;28;20032;-85
2023/05/31 03:34:51;;;;;;;14.25;5.90;;;9.50;99.90;;;;;;5074159;28;20090;-85
2023/05/31 03:37:18;;;;;;;14.23;5.32;;;9.50;99.90;;;;;;5073762;28;20051;-84
2023/05/31 03:39:45;;;;;;;13.07;5.80;;;9.50;99.90;;;;;;5090185;28;20087;-85
2023/05/31 03:42:12;;;;;;;12.75;5.97;;;9.50;99.90;;;;;;5056711;28;20049;-85
2023/05/31 03:44:39;;;;;;;13.40;5.60;;;9.50;99.90;;;;;;5090535;28;20032;-85
2023/05/31 03:47:06;;;;;;;12.30;5.63;;;9.50;99.90;;;;;;5090549;28;20071;-85
2023/05/31 03:49:32;;;;;;;16.77;6.50;;;9.50;99.90;;;;;;5073086;28;20102;-85
2023/05/31 03:51:59;;;;;;;13.60;5.65;;;9.50;99.90;;;;;;5058637;28;20489;-85
2023/05/31 03:54:26;;;;;;;16.90;6.25;;;9.50;99.90;;;;;;5070994;28;20504;-85
2023/05/31 03:56:53;;;;;;;15.15;6.25;;;9.60;99.90;;;;;;5089834;28;20073;-85
2023/05/31 03:59:19;;;;;;;15.23;7.03;;;9.60;99.90;;;;;;5089484;28;20059;-85
2023/05/31 04:01:46;;;;;;;13.10;5.72;;;9.60;99.90;;;;;;5056519;28;20051;-85
2023/05/31 04:04:13;;;;;;;15.50;5.47;;;9.70;99.90;;;;;;5070867;28;20033;-85
2023/05/31 04:06:39;;;;;;;13.40;5.53;;;9.70;99.90;;;;;;5057002;28;20043;-84
2023/05/31 04:09:06;;;;;;;15.70;5.40;;;9.70;99.90;;;;;;5056250;28;20102;-85
2023/05/31 04:11:33;;;;;;;9.00;5.00;;;9.70;99.90;;;;;;5072543;28;20044;-85
2023/05/31 04:13:59;;;;;;;11.25;5.60;;;9.80;99.90;;;;;;5056317;28;20056;-84
2023/05/31 04:16:26;;;;;;;12.73;5.13;;;9.70;99.90;;;;;;5056235;28;20045;-85
2023/05/31 04:18:53;;;;;;;14.07;5.30;;;9.80;99.90;;;;;;5056764;28;20119;-84
2023/05/31 04:21:20;;;;;;;9.98;4.90;;;9.80;99.90;;;;;;5104594;28;20106;-85
2023/05/31 04:23:47;;;;;;;12.50;4.97;;;9.90;99.90;;;;;;5053185;28;20131;-85
2023/05/31 04:26:16;;;;;;;13.45;5.40;;;9.80;99.90;;;;;;5052862;28;20127;-85
2023/05/31 04:28:44;;;;;;;16.08;6.15;;;9.90;99.90;;;;;;5037470;28;20072;-85
2023/05/31 04:31:13;;;;;;;12.60;5.05;;;10.00;99.90;;;;;;5053082;28;20055;-84
2023/05/31 04:33:42;;;;;;;11.35;4.68;;;10.00;99.90;;;;;;5055746;28;20051;-85
2023/05/31 04:36:08;;;;;;;12.32;4.60;;;10.10;99.90;;;;;;5052914;28;20053;-84
2023/05/31 04:38:35;;;;;;;14.82;5.30;;;10.10;99.90;;;;;;5052709;28;20676;-85
2023/05/31 04:41:03;;;;;;;20.85;5.43;;;10.20;99.90;;;;;;5068873;28;20076;-85
2023/05/31 04:43:29;;;;;;;13.98;5.00;;;10.20;99.90;;;;;;5048814;28;20036;-85
2023/05/31 04:46:00;;;;;;;17.20;4.97;;;10.30;99.90;;;;;;5089465;28;20419;-85
2023/05/31 04:48:27;;;;;;;13.05;5.10;;;10.40;99.90;;;;;;5089378;28;20045;-84
2023/05/31 04:50:55;;;;;;;14.50;5.18;;;10.50;99.90;;;;;;5072437;28;20060;-85
2023/05/31 04:53:23;;;;;;;17.73;5.07;;;10.50;99.90;;;;;;5065311;28;20124;-85
2023/05/31 04:55:51;;;;;;;17.10;5.53;;;10.60;99.90;;;;;;5036473;28;20057;-85
2023/05/31 04:58:19;;;;;;;12.98;4.40;;;10.60;99.90;;;;;;5053157;28;20124;-85
2023/05/31 05:00:46;;;;;;;15.38;5.40;;;10.70;99.90;;;;;;5036366;28;20048;-85
2023/05/31 05:03:13;;;;;;;14.30;4.80;;;10.80;99.90;;;;;;5053855;28;20080;-85
2023/05/31 05:05:40;;;;;;;14.93;5.22;;;10.80;99.90;;;;;;5072389;28;20045;-85
2023/05/31 05:08:07;;;;;;;14.38;4.78;;;10.90;99.90;;;;;;5065067;28;20397;-85
2023/05/31 05:10:34;;;;;;;13.40;5.43;;;11.00;99.90;;;;;;5052555;28;20044;-85
2023/05/31 05:13:00;;;;;;;13.45;5.32;;;11.00;99.90;;;;;;5055570;28;20528;-84
2023/05/31 05:15:27;;;;;;;16.67;5.28;;;11.10;99.90;;;;;;5052553;28;20109;-85
2023/05/31 05:17:54;;;;;;;13.65;6.05;;;11.10;99.90;;;;;;5069118;28;20127;-84
2023/05/31 05:20:20;;;;;;;14.45;5.57;;;11.20;99.90;;;;;;5036407;28;20056;-84
2023/05/31 05:22:51;;;;;;;11.73;5.20;;;11.20;99.90;;;;;;5066718;28;20036;-85
2023/05/31 05:25:20;;;;;;;18.23;5.70;;;11.30;99.90;;;;;;5092858;28;20043;-85
2023/05/31 05:27:47;;;;;;;10.43;5.32;;;11.30;99.90;;;;;;5076853;28;20040;-87
2023/05/31 05:30:15;;;;;;;15.20;5.88;;;11.40;99.90;;;;;;5093162;28;20049;-87
2023/05/31 05:32:42;;;;;;;15.88;6.22;;;11.40;99.90;;;;;;5084540;28;20559;-87
2023/05/31 05:35:09;;;;;;;13.43;5.65;;;11.40;99.90;;;;;;5083886;28;20040;-87
2023/05/31 05:37:36;;;;;;;12.02;5.25;;;11.50;99.90;;;;;;5076440;28;20489;-87
2023/05/31 05:40:04;;;;;;;20.38;5.72;;;11.60;99.90;;;;;;5093136;28;20509;-87
2023/05/31 05:42:32;;;;;;;12.68;5.47;;;11.60;99.90;;;;;;5093110;28;20044;-86
2023/05/31 05:44:58;;;;;;;10.50;5.30;;;11.70;99.90;;;;;;5092990;28;20036;-86
2023/05/31 05:47:25;;;;;;;14.68;5.90;;;11.80;99.90;;;;;;5059870;28;20039;-87
2023/05/31 05:49:53;;;;;;;11.93;4.75;;;11.90;99.90;;;;;;5059828;28;20047;-87
2023/05/31 05:52:19;;;;;;;14.00;5.78;;;11.90;99.90;;;;;;5060442;28;20045;-87
2023/05/31 05:54:46;;;;;;;12.20;5.10;;;12.00;99.90;;;;;;5063876;28;20056;-86
2023/05/31 05:57:13;;;;;;;10.70;4.90;;;12.10;99.90;;;;;;5078427;28;20127;-87
2023/05/31 05:59:42;;;;;;;12.75;5.20;;;12.10;99.90;;;;;;5059548;28;20052;-87
2023/05/31 06:02:08;;;;;;;16.15;5.20;;;12.20;99.90;;;;;;5076365;28;20127;-84
2023/05/31 06:04:35;;;;;;;12.05;4.72;;;12.30;99.90;;;;;;5049915;28;20159;-90
2023/05/31 06:07:02;;;;;;;15.82;4.50;;;12.40;99.90;;;;;;5039954;28;20036;-89
2023/05/31 06:09:29;;;;;;;17.00;4.57;;;12.40;99.90;;;;;;5055841;28;20044;-86
2023/05/31 06:11:55;;;;;;;8.50;4.60;;;12.50;99.90;;;;;;5056535;28;20486;-90
2023/05/31 06:14:22;;;;;;;14.43;4.88;;;12.70;99.90;;;;;;5045775;28;20052;-90
2023/05/31 06:16:49;;;;;;;9.55;4.70;;;12.70;99.90;;;;;;5060082;28;20044;-89
2023/05/31 06:19:15;;;;;;;8.57;3.80;;;12.70;99.90;;;;;;5092574;28;20044;-89
2023/05/31 06:21:42;;;;;;;13.93;4.13;;;12.90;99.90;;;;;;5092459;28;20040;-89
2023/05/31 06:24:09;;;;;;;7.93;3.47;;;12.90;99.90;;;;;;5058647;28;20075;-89
2023/05/31 06:26:36;;;;;;;10.90;4.30;;;13.00;99.90;;;;;;5055822;28;20033;-90
2023/05/31 06:29:02;;;;;;;10.05;3.17;;;13.10;99.90;;;;;;5056239;28;20124;-90
2023/05/31 06:31:31;;;;;;;10.75;3.28;;;13.20;99.90;;;;;;5072439;28;20045;-90
2023/05/31 06:33:57;;;;;;;9.15;3.05;;;13.30;99.90;;;;;;5072109;28;20087;-90
2023/05/31 06:36:24;;;;;;;13.88;3.55;;;13.40;99.90;;;;;;5055686;28;20076;-90
2023/05/31 06:38:51;;;;;;;11.18;3.42;;;13.50;99.90;;;;;;5055648;28;20044;-89
2023/05/31 06:41:18;;;;;;;10.55;3.38;;;13.50;99.90;;;;;;5055811;28;20059;-90
2023/05/31 06:43:44;;;;;;;10.93;3.60;;;13.60;99.90;;;;;;5055411;28;20079;-89
2023/05/31 06:46:12;;;;;;;10.05;3.05;;;13.70;99.90;;;;;;5072275;28;20098;-90
2023/05/31 06:48:39;;;;;;;10.35;3.50;;;13.80;99.90;;;;;;5068967;28;20036;-89
2023/05/31 06:51:06;;;;;;;7.80;2.90;;;14.00;99.90;;;;;;5075553;28;20488;-90
2023/05/31 06:53:32;;;;;;;6.90;3.10;;;14.10;99.90;;;;;;5059189;28;20045;-89
2023/05/31 06:55:59;;;;;;;6.63;2.58;;;14.20;99.90;;;;;;5091764;28;20036;-89
2023/05/31 06:58:30;;;;;;;9.05;3.17;;;14.30;99.90;;;;;;5059106;28;20048;-90
2023/05/31 07:00:57;;;;;;;11.57;3.78;;;14.40;99.90;;;;;;5077421;28;20072;-89
2023/05/31 07:03:24;;;;;;;10.23;3.15;;;14.50;99.90;;;;;;5071597;28;20037;-89
2023/05/31 07:05:51;;;;;;;9.15;3.15;;;14.50;99.90;;;;;;5071431;28;20037;-89
2023/05/31 07:08:18;;;;;;;6.40;2.67;;;14.60;99.90;;;;;;5039140;28;20067;-89
2023/05/31 07:10:45;;;;;;;10.52;3.85;;;14.70;99.90;;;;;;5055320;28;20409;-89
2023/05/31 07:13:11;;;;;;;7.45;2.58;;;14.80;99.90;;;;;;5055062;28;20139;-89
2023/05/31 07:15:38;;;;;;;8.55;2.80;;;14.90;99.90;;;;;;5055232;28;20087;-90
2023/05/31 07:18:05;;;;;;;6.88;2.20;;;15.00;99.90;;;;;;5040136;28;20087;-90
2023/05/31 07:20:32;;;;;;;8.32;2.58;;;15.10;99.90;;;;;;5038982;28;20132;-89
2023/05/31 07:22:58;;;;;;;9.05;2.42;;;15.20;99.90;;;;;;5054594;28;20045;-90
2023/05/31 07:25:25;;;;;;;8.73;3.00;;;15.30;99.90;;;;;;5038474;28;20409;-89
2023/05/31 07:27:52;;;;;;;8.75;3.05;;;15.40;99.90;;;;;;5059185;28;20032;-90
2023/05/31 07:30:20;;;;;;;8.18;2.47;;;15.40;99.90;;;;;;5075160;28;20044;-90
2023/05/31 07:32:46;;;;;;;10.30;3.13;;;15.50;99.90;;;;;;5090317;28;20044;-90
2023/05/31 07:35:13;;;;;;;11.98;3.70;;;15.60;99.90;;;;;;5038463;28;20480;-90
2023/05/31 07:37:40;;;;;;;6.95;2.70;;;15.70;99.90;;;;;;5038451;28;20456;-89
2023/05/31 07:40:07;;;;;;;7.03;2.60;;;15.80;99.90;;;;;;5057594;28;20404;-89
2023/05/31 07:42:34;;;;;;;6.93;2.50;;;15.90;99.90;;;;;;5107463;28;20044;-90
2023/05/31 07:45:01;;;;;;;8.02;3.05;;;15.90;99.90;;;;;;5073613;28;20046;-91
2023/05/31 07:47:29;;;;;;;10.55;2.80;;;16.00;99.90;;;;;;5074699;28;20028;-90
2023/05/31 07:49:56;;;;;;;7.57;2.88;;;16.10;99.90;;;;;;5107639;28;20051;-91
2023/05/31 07:52:23;;;;;;;8.82;2.85;;;16.20;99.90;;;;;;5074602;28;20049;-91
2023/05/31 07:54:50;;;;;;;8.02;2.60;;;16.40;99.90;;;;;;5074794;28;20067;-90
2023/05/31 07:57:17;;;;;;;5.72;2.38;;;16.50;99.90;;;;;;5074998;28;20044;-88
2023/05/31 07:59:44;;;;;;;9.18;2.47;;;16.50;99.90;;;;;;5074320;28;20048;-89
2023/05/31 08:02:11;;;;;;;7.40;2.70;;;16.60;99.90;;;;;;5079424;28;20048;-88
2023/05/31 08:04:37;;;;;;;8.13;2.90;;;16.60;99.90;;;;;;5070815;28;20044;-90
2023/05/31 08:07:05;;;;;;;7.28;2.72;;;16.80;99.90;;;;;;5070776;28;20040;-90
2023/05/31 08:09:32;;;;;;;5.97;2.38;;;16.80;99.90;;;;;;5054654;28;20047;-87
2023/05/31 08:11:58;;;;;;;8.48;3.15;;;17.00;99.90;;;;;;5054323;28;20127;-94
2023/05/31 08:14:25;;;;;;;8.32;2.92;;;17.10;99.90;;;;;;5054108;28;20110;-94
2023/05/31 08:16:52;;;;;;;8.48;2.83;;;17.30;99.90;;;;;;5066842;28;20040;-92
2023/05/31 08:19:18;;;;;;;6.68;2.60;;;17.30;99.90;;;;;;5054568;28;20069;-91
2023/05/31 08:21:46;;;;;;;7.32;2.83;;;17.40;99.90;;;;;;5054074;28;20079;-91
2023/05/31 08:24:13;;;;;;;7.18;2.70;;;17.60;99.90;;;;;;5054628;28;20121;-92
2023/05/31 08:26:39;;;;;;;6.70;2.78;;;17.70;99.90;;;;;;5054021;28;20567;-90
2023/05/31 08:29:07;;;;;;;5.07;2.38;;;17.70;99.90;;;;;;5053485;28;20077;-92
2023/05/31 08:31:34;;;;;;;8.15;2.78;;;17.80;99.90;;;;;;5053763;28;20539;-92
2023/05/31 08:34:01;;;;;;;6.57;2.42;;;17.90;99.90;;;;;;5079479;28;20036;-91
2023/05/31 08:36:28;;;;;;;6.25;2.40;;;17.90;99.90;;;;;;5049111;28;20037;-91
2023/05/31 08:38:55;;;;;;;7.55;2.97;;;18.00;99.90;;;;;;5037157;28;20067;-89
2023/05/31 08:41:22;;;;;;;8.60;2.60;;;18.10;99.90;;;;;;5037333;28;20045;-88
2023/05/31 08:43:49;;;;;;;8.60;3.05;;;18.20;99.90;;;;;;5037276;28;20048;-85
2023/05/31 08:46:16;;;;;;;7.05;2.55;;;18.30;99.90;;;;;;5054986;28;20507;-88
2023/05/31 08:49:05;;;;;;;10.10;3.47;;;18.40;99.90;;;;;;5070392;28;20115;-88
2023/05/31 08:51:35;;;;;;;7.35;2.55;;;18.50;99.90;;;;;;5069844;28;20483;-88
2023/05/31 08:54:02;;;;;;;9.65;3.13;;;18.60;99.90;;;;;;5059685;28;20040;-92
2023/05/31 08:56:30;;;;;;;12.60;2.83;;;18.60;99.90;;;;;;5076803;28;20047;-93
2023/05/31 08:58:57;;;;;;;7.95;2.67;;;18.60;99.90;;;;;;5094596;28;20052;-92
2023/05/31 09:01:27;;;;;;;8.82;2.88;;;18.70;99.90;;;;;;5061113;28;20041;-92
2023/05/31 09:03:56;;;;;;;6.55;2.50;;;18.90;99.90;;;;;;5093649;28;20393;-93
2023/05/31 09:06:23;;;;;;;8.65;2.47;;;19.00;99.90;;;;;;5095041;28;20039;-89
2023/05/31 09:08:50;;;;;;;10.90;2.70;;;19.10;99.90;;;;;;5070055;28;20041;-93
2023/05/31 09:11:17;;;;;;;10.07;2.92;;;19.20;99.90;;;;;;5041103;28;20497;-93
2023/05/31 09:13:43;;;;;;;12.10;5.43;;;19.20;99.90;;;;;;5042416;28;20048;-94
2023/05/31 09:16:10;;;;;;;9.13;2.92;;;19.30;99.90;;;;;;5057801;28;20423;-93
2023/05/31 09:18:38;;;;;;;14.43;2.85;;;19.40;99.90;;;;;;5094713;28;20047;-92
2023/05/31 09:21:10;;;;;;;6.88;2.65;;;19.40;99.90;;;;;;5101095;28;20037;-91
2023/05/31 09:23:37;;;;;;;6.88;2.80;;;19.40;99.90;;;;;;5058202;28;20516;-91
2023/05/31 09:26:10;;;;;;;16.10;3.30;;;19.40;99.90;;;;;;5065023;28;20037;-93
2023/05/31 09:28:37;;;;;;;12.20;3.45;;;19.40;99.90;;;;;;5093766;28;20041;-91
2023/05/31 09:31:05;;;;;;;14.52;3.50;;;19.40;99.90;;;;;;5071202;28;20438;-90
2023/05/31 09:33:43;;;;;;;11.45;3.53;;;19.50;99.90;;;;;;5090290;28;20041;-90
2023/05/31 09:36:11;;;;;;;10.50;3.95;;;19.70;99.90;;;;;;5109477;28;20127;-89
2023/05/31 09:38:38;;;;;;;12.02;3.42;;;19.60;99.90;;;;;;5080630;28;20107;-89
2023/05/31 09:41:21;;;;;;;11.40;3.30;;;19.60;99.90;;;;;;5085435;28;20056;-89
2023/05/31 09:43:49;;;;;;;14.55;4.00;;;19.50;99.90;;;;;;5079172;28;20036;-89
2023/05/31 09:46:18;;;;;;;10.52;3.83;;;19.40;99.90;;;;;;5092352;28;20103;-90
2023/05/31 09:48:56;;;;;;;14.68;4.40;;;19.40;99.90;;;;;;5091612;28;20033;-89
2023/05/31 09:51:32;;;;;;;10.35;3.83;;;19.30;99.90;;;;;;5074732;28;20044;-90
2023/05/31 09:54:09;;;;;;;12.82;3.78;;;19.40;99.90;;;;;;5073595;28;20080;-90
2023/05/31 09:56:37;;;;;;;8.05;3.85;;;19.40;99.90;;;;;;5089868;28;20041;-86
2023/05/31 09:59:05;;;;;;;12.55;4.03;;;19.30;99.90;;;;;;5073071;28;20044;-92
2023/05/31 10:01:33;;;;;;;8.73;3.78;;;19.30;99.90;;;;;;5056570;28;20052;-88
2023/05/31 10:04:03;;;;;;;14.05;4.47;;;19.40;99.90;;;;;;5040592;28;20135;-91
2023/05/31 10:06:35;;;;;;;10.18;4.30;;;19.60;99.90;;;;;;5089162;28;20493;-89
2023/05/31 10:09:06;;;;;;;11.65;4.18;;;19.70;99.90;;;;;;5057739;28;20051;-89
2023/05/31 10:11:35;;;;;;;11.98;4.47;;;19.80;99.90;;;;;;5058274;28;20045;-88
2023/05/31 10:14:06;;;;;;;8.65;3.97;;;20.00;99.90;;;;;;5072668;28;20449;-88
2023/05/31 10:16:49;;;;;;;8.63;3.47;;;20.10;99.90;;;;;;5089464;28;20493;-91
2023/05/31 10:19:40;;;;;;;8.77;3.75;;;20.20;99.90;;;;;;5088835;28;20043;-89
2023/05/31 10:22:12;;;;;;;8.25;4.30;;;20.30;99.90;;;;;;5091155;28;20041;-91
2023/05/31 10:25:10;;;;;;;8.70;3.60;;;20.40;99.90;;;;;;5081998;28;20028;-90
2023/05/31 10:27:44;;;;;;;11.05;3.25;;;20.40;99.90;;;;;;5065859;28;20707;-90
2023/05/31 10:30:13;;;;;;;12.32;3.92;;;20.50;99.90;;;;;;5072245;28;20493;-90
2023/05/31 10:32:46;;;;;;;9.80;3.95;;;20.60;99.90;;;;;;5075175;28;20064;-89
2023/05/31 10:35:13;;;;;;;9.43;3.88;;;20.70;99.90;;;;;;5072030;28;20405;-89
2023/05/31 10:37:41;;;;;;;9.50;3.63;;;20.80;99.90;;;;;;5046967;28;20040;-90
2023/05/31 10:40:18;;;;;;;12.93;4.05;;;20.70;99.90;;;;;;5092405;28;20485;-91
2023/05/31 10:43:24;;;;;;;9.00;3.90;;;20.70;99.90;;;;;;5091297;28;20029;-90
2023/05/31 10:45:59;;;;;;;9.02;3.90;;;20.80;99.90;;;;;;5084932;28;20805;-91
2023/05/31 10:48:26;;;;;;;;;;;20.80;99.90;;;;;;5088847;28;20059;-90
2023/05/31 10:51:00;;;;;;;8.60;3.22;;;20.70;99.90;;;;;;5086437;28;19924;-91
2023/05/31 10:53:35;;;;;;;9.20;3.40;;;20.80;99.90;;;;;;5088630;28;20460;-90
2023/05/31 10:56:18;;;;;;;11.85;4.05;;;20.80;99.90;;;;;;5093148;28;20045;-90
2023/05/31 10:58:51;;;;;;;7.70;3.63;;;20.80;99.90;;;;;;5085421;28;20032;-89
2023/05/31 11:01:20;;;;;;;9.32;4.03;;;20.90;99.90;;;;;;5104843;28;20069;-89
2023/05/31 11:03:53;;;;;;;8.55;3.92;;;20.90;99.90;;;;;;5066374;28;20074;-90
2023/05/31 11:06:25;;;;;;;11.65;4.40;;;20.90;99.90;;;;;;5068313;28;20406;-90
2023/05/31 11:09:11;;;;;;;11.20;4.00;;;20.80;99.90;;;;;;5071970;28;20118;-91
2023/05/31 11:11:41;;;;;;;;;;;20.90;99.90;;;;;;5055812;28;20401;-90
2023/05/31 11:14:28;;;;;;;11.23;3.60;;;20.80;99.90;;;;;;5071551;28;19925;-91
2023/05/31 11:17:00;;;;;;;9.02;4.10;;;20.90;99.90;;;;;;5086901;28;20412;-92
2023/05/31 11:19:31;;;;;;;6.22;3.38;;;20.90;99.90;;;;;;5071424;28;20040;-89
2023/05/31 11:22:07;;;;;;;8.40;3.50;;;21.00;99.90;;;;;;5088328;28;20037;-91
2023/05/31 11:24:37;;;;;;;10.20;3.83;;;21.00;99.90;;;;;;5088262;28;20044;-88
2023/05/31 11:27:05;;;;;;;7.97;3.47;;;21.10;99.90;;;;;;5087802;28;20041;-87
2023/05/31 11:29:44;;;;;;;8.40;3.60;;;21.30;99.90;;;;;;5068193;28;20090;-88
2023/05/31 11:32:11;;;;;;;12.68;3.97;;;21.30;99.90;;;;;;5088464;28;20047;-89
2023/05/31 11:34:53;;;;;;;13.18;3.53;;;21.30;99.90;;;;;;5055068;28;20131;-89
2023/05/31 11:37:21;;;;;;;6.78;2.90;;;21.40;99.90;;;;;;5083434;28;20045;-88
2023/05/31 11:39:49;;;;;;;9.80;3.50;;;21.40;99.90;;;;;;5087193;28;20044;-84
2023/05/31 11:42:16;;;;;;;10.38;3.50;;;21.50;99.90;;;;;;5073827;28;20037;-88
2023/05/31 11:44:45;;;;;;;10.25;3.80;;;21.40;99.90;;;;;;5073947;28;20036;-87
2023/05/31 11:47:20;;;;;;;10.68;3.17;;;21.40;99.90;;;;;;5091762;28;20051;-91
2023/05/31 11:49:47;;;;;;;10.23;3.13;;;21.40;99.90;;;;;;5093545;28;20064;-93
2023/05/31 11:52:20;;;;;;;10.48;2.78;;;21.40;99.90;;;;;;5074187;28;20043;-91
2023/05/31 11:54:48;;;;;;;11.93;3.25;;;21.40;99.90;;;;;;5090858;28;20048;-89
2023/05/31 11:57:17;;;;;;;11.35;2.97;;;21.30;99.90;;;;;;5079339;28;20041;-87
2023/05/31 11:59:43;;;;;;;8.50;3.03;;;21.40;99.90;;;;;;5086206;28;20044;-90
2023/05/31 12:02:12;;;;;;;8.40;3.08;;;21.40;99.90;;;;;;5103890;28;20045;-88
2023/05/31 12:04:41;;;;;;;11.73;2.75;;;21.40;99.90;;;;;;5103997;28;20045;-90
2023/05/31 12:07:11;;;;;;;8.88;3.08;;;21.40;99.90;;;;;;5059536;28;20040;-91
2023/05/31 12:09:38;;;;;;;8.00;2.72;;;21.30;99.90;;;;;;5092551;28;20037;-92
2023/05/31 12:12:06;;;;;;;8.60;2.72;;;21.40;99.90;;;;;;5055795;28;20052;-88
2023/05/31 12:14:33;;;;;;;12.10;2.72;;;21.40;99.90;;;;;;5037657;28;20053;-91
2023/05/31 12:17:04;;;;;;;12.32;2.70;;;21.50;99.90;;;;;;5076319;28;20044;-87
2023/05/31 12:19:32;;;;;;;8.35;3.40;;;21.50;99.90;;;;;;5056939;28;20047;-93
2023/05/31 12:22:01;;;;;;;8.73;3.00;;;21.50;99.90;;;;;;5057701;28;20037;-92
2023/05/31 12:24:28;;;;;;;10.32;2.85;;;21.50;99.90;;;;;;5108224;28;20041;-91
2023/05/31 12:26:55;;;;;;;7.95;3.03;;;21.10;99.90;;;;;;5070361;28;20529;-90
2023/05/31 12:29:27;;;;;;;8.85;3.25;;;21.40;99.90;;;;;;5067182;28;20102;-91
2023/05/31 12:32:02;;;;;;;8.70;3.40;;;21.30;99.90;;;;;;5094535;28;20058;-92
2023/05/31 12:34:32;;;;;;;8.15;3.00;;;21.10;99.90;;;;;;5110492;28;20143;-93
2023/05/31 12:37:07;;;;;;;10.60;2.88;;;21.20;99.90;;;;;;5094791;28;20040;-93
2023/05/31 12:39:34;;;;;;;13.43;3.67;;;21.10;99.90;;;;;;5078356;28;20094;-93
2023/05/31 12:42:02;;;;;;;5.82;3.08;;;21.10;99.90;;;;;;5073620;28;20616;-91
2023/05/31 12:44:31;;;;;;;9.50;2.90;;;21.10;99.90;;;;;;5074641;28;20397;-93
2023/05/31 12:47:03;;;;;;;7.93;2.78;;;21.10;99.90;;;;;;5073987;28;20044;-96
2023/05/31 12:49:31;;;;;;;7.32;3.15;;;21.20;99.90;;;;;;5085201;28;20125;-91
2023/05/31 12:52:02;;;;;;;9.25;2.72;;;21.10;99.90;;;;;;5092621;28;20534;-93
2023/05/31 12:54:32;;;;;;;6.97;2.58;;;21.00;99.90;;;;;;5092132;28;20052;-94