Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:45;;;;;;;14.40;9.23;;;;;;;;;;5094214;28;20200;-61
2021/03/31 00:04:12;;;;;;;15.13;9.60;;;;;;;;;;5093457;28;20769;-61
2021/03/31 00:06:39;;;;;;;11.70;9.13;;;;;;;;;;5093486;28;20227;-61
2021/03/31 00:09:06;;;;;;;15.95;9.00;;;;;;;;;;5093436;28;20227;-61
2021/03/31 00:11:33;;;;;;;14.60;9.52;;;;;;;;;;5093304;28;20566;-61
2021/03/31 00:14:00;;;;;;;16.90;9.00;;;;;;;;;;5093383;28;20263;-62
2021/03/31 00:16:27;;;;;;;18.42;10.90;;;;;;;;;;5093108;28;20725;-62
2021/03/31 00:18:54;;;;;;;11.68;9.27;;;;;;;;;;5093433;28;20207;-62
2021/03/31 00:21:21;;;;;;;11.15;9.18;;;;;;;;;;5093064;28;20207;-62
2021/03/31 00:23:47;;;;;;;12.38;8.40;;;;;;;;;;5095877;28;20200;-62
2021/03/31 00:26:14;;;;;;;11.60;8.57;;;;;;;;;;5097271;28;20200;-62
2021/03/31 00:28:42;;;;;;;10.38;7.75;;;;;;;;;;5097497;28;20268;-61
2021/03/31 00:31:09;;;;;;;11.23;8.60;;;;;;;;;;5097728;28;20200;-61
2021/03/31 00:33:36;;;;;;;15.77;8.75;;;;;;;;;;5097140;28;20686;-62
2021/03/31 00:36:03;;;;;;;13.30;8.05;;;;;;;;;;5097301;28;20224;-61
2021/03/31 00:38:30;;;;;;;13.93;7.90;;;;;;;;;;5097447;28;20324;-62
2021/03/31 00:40:56;;;;;;;10.18;8.57;;;;;;;;;;5097177;28;20203;-62
2021/03/31 00:43:24;;;;;;;13.68;8.27;;;;;;;;;;5097508;28;20261;-61
2021/03/31 00:45:51;;;;;;;11.20;8.70;;;;;;;;;;5099305;28;20216;-61
2021/03/31 00:48:19;;;;;;;11.25;8.20;;;;;;;;;;5099330;28;20770;-61
2021/03/31 00:50:46;;;;;;;13.15;8.52;;;;;;;;;;5100126;28;20200;-61
2021/03/31 00:53:15;;;;;;;11.55;8.60;;;;;;;;;;5100221;28;20211;-61
2021/03/31 00:55:42;;;;;;;12.10;8.07;;;;;;;;;;5102435;28;20220;-60
2021/03/31 00:58:09;;;;;;;11.85;8.27;;;;;;;;;;5104518;28;20283;-61
2021/03/31 01:00:35;;;;;;;14.98;8.30;;;;;;;;;;5103266;28;20204;-61
2021/03/31 01:03:02;;;;;;;12.00;8.60;;;;;;;;;;5103440;28;20202;-61
2021/03/31 01:05:31;;;;;;;13.88;8.48;;;;;;;;;;5103505;28;20224;-61
2021/03/31 01:07:58;;;;;;;10.93;8.90;;;;;;;;;;5104371;28;20668;-61
2021/03/31 01:10:27;;;;;;;11.07;7.90;;;;;;;;;;5104093;28;20200;-61
2021/03/31 01:13:17;;;;;;;12.82;8.25;;;;;;;;;;5102482;28;20201;-61
2021/03/31 01:15:47;;;;;;;11.82;8.63;;;;;;;;;;5104126;28;20715;-61
2021/03/31 01:18:19;;;;;;;15.45;7.78;;;;;;;;;;5104336;28;20603;-60
2021/03/31 01:20:57;;;;;;;10.98;7.78;;;;;;;;;;5103654;28;20188;-62
2021/03/31 01:23:42;;;;;;;8.55;7.70;;;;;;;;;;5103356;28;20197;-61
2021/03/31 01:26:13;;;;;;;12.60;7.78;;;;;;;;;;5102572;28;20200;-61
2021/03/31 01:28:51;;;;;;;12.43;8.60;;;;;;;;;;5102196;28;20219;-61
2021/03/31 01:31:29;;;;;;;13.13;8.20;;;;;;;;;;5103800;28;20186;-61
2021/03/31 01:34:10;;;;;;;13.35;7.38;;;;;;;;;;5101777;28;20248;-61
2021/03/31 01:36:38;;;;;;;13.13;7.88;;;;;;;;;;5102266;28;20564;-61
2021/03/31 01:39:06;;;;;;;9.88;7.47;;;;;;;;;;5102090;28;20192;-61
2021/03/31 01:41:34;;;;;;;11.07;7.88;;;;;;;;;;5100612;28;20283;-60
2021/03/31 01:44:02;;;;;;;10.23;8.00;;;;;;;;;;5097562;28;20203;-61
2021/03/31 01:46:29;;;;;;;10.65;7.75;;;;;;;;;;5096634;28;20196;-61
2021/03/31 01:48:57;;;;;;;12.52;8.10;;;;;;;;;;5097042;28;20247;-61
2021/03/31 01:51:24;;;;;;;11.30;8.15;;;;;;;;;;5097276;28;20269;-61
2021/03/31 01:53:52;;;;;;;10.32;8.00;;;;;;;;;;5097386;28;20223;-61
2021/03/31 01:56:19;;;;;;;17.85;7.70;;;;;;;;;;5096820;28;20196;-61
2021/03/31 01:58:46;;;;;;;10.52;7.47;;;;;;;;;;5096622;28;20197;-61
2021/03/31 02:01:15;;;;;;;9.65;7.10;;;;;;;;;;5096506;28;20200;-62
2021/03/31 02:03:43;;;;;;;11.55;7.75;;;;;;;;;;5095874;28;20203;-61
2021/03/31 02:06:10;;;;;;;11.85;7.78;;;;;;;;;;5095906;28;20210;-61
2021/03/31 02:08:37;;;;;;;13.82;7.68;;;;;;;;;;5095764;28;20230;-61
2021/03/31 02:11:05;;;;;;;9.85;6.95;;;;;;;;;;5095622;28;20205;-61
2021/03/31 02:13:33;;;;;;;9.88;7.65;;;;;;;;;;5095949;28;20200;-61
2021/03/31 02:16:01;;;;;;;8.52;6.47;;;;;;;;;;5095406;28;20727;-63
2021/03/31 02:18:29;;;;;;;9.68;7.00;;;;;;;;;;5095538;28;20196;-61
2021/03/31 02:20:56;;;;;;;11.80;7.00;;;;;;;;;;5095490;28;20573;-60
2021/03/31 02:23:23;;;;;;;12.10;8.10;;;;;;;;;;5095135;28;20672;-61
2021/03/31 02:25:50;;;;;;;9.18;6.88;;;;;;;;;;5095081;28;20231;-61
2021/03/31 02:28:18;;;;;;;9.48;7.85;;;;;;;;;;5095131;28;20219;-60
2021/03/31 02:30:45;;;;;;;11.45;7.32;;;;;;;;;;5094964;28;20204;-60
2021/03/31 02:33:12;;;;;;;9.35;6.90;;;;;;;;;;5095064;28;20612;-60
2021/03/31 02:35:40;;;;;;;10.65;7.43;;;;;;;;;;5095395;28;20216;-61
2021/03/31 02:38:08;;;;;;;10.27;7.18;;;;;;;;;;5095232;28;20203;-62
2021/03/31 02:40:36;;;;;;;9.75;6.20;;;;;;;;;;5094898;28;20204;-62
2021/03/31 02:43:04;;;;;;;9.77;7.15;;;;;;;;;;5095325;28;20216;-62
2021/03/31 02:45:31;;;;;;;13.10;7.38;;;;;;;;;;5094908;28;20220;-61
2021/03/31 02:48:00;;;;;;;9.70;6.90;;;;;;;;;;5094133;28;20731;-61
2021/03/31 02:50:27;;;;;;;8.73;6.60;;;;;;;;;;5095119;28;20211;-60
2021/03/31 02:52:54;;;;;;;12.00;7.22;;;;;;;;;;5095248;28;20200;-61
2021/03/31 02:55:23;;;;;;;11.55;7.07;;;;;;;;;;5094956;28;20223;-63
2021/03/31 02:57:50;;;;;;;8.95;6.50;;;;;;;;;;5094713;28;20674;-61
2021/03/31 03:00:17;;;;;;;12.00;7.05;;;;;;;;;;5094276;28;20594;-61
2021/03/31 03:02:46;;;;;;;9.40;6.55;;;;;;;;;;5094575;28;20210;-62
2021/03/31 03:05:13;;;;;;;12.27;8.15;;;;;;;;;;5094505;28;20223;-61
2021/03/31 03:07:40;;;;;;;11.98;7.68;;;;;;;;;;5094363;28;20219;-61
2021/03/31 03:10:08;;;;;;;11.02;6.93;;;;;;;;;;5094922;28;20200;-62
2021/03/31 03:12:38;;;;;;;12.52;7.35;;;;;;;;;;5094426;28;20641;-61
2021/03/31 03:15:06;;;;;;;9.50;7.70;;;;;;;;;;5094370;28;20219;-60
2021/03/31 03:17:32;;;;;;;8.55;6.72;;;;;;;;;;5094362;28;20694;-61
2021/03/31 03:20:00;;;;;;;8.63;7.63;;;;;;;;;;5094804;28;20203;-61
2021/03/31 03:22:28;;;;;;;11.73;7.20;;;;;;;;;;5094603;28;20690;-62
2021/03/31 03:24:55;;;;;;;10.93;6.90;;;;;;;;;;5095135;28;20216;-61
2021/03/31 03:27:22;;;;;;;9.25;7.57;;;;;;;;;;5095194;28;20203;-62
2021/03/31 03:29:51;;;;;;;14.68;8.48;;;;;;;;;;5094540;28;20591;-61
2021/03/31 03:32:18;;;;;;;10.05;7.18;;;;;;;;;;5094224;28;20208;-61
2021/03/31 03:34:46;;;;;;;11.88;8.13;;;;;;;;;;5094043;28;20271;-60
2021/03/31 03:37:14;;;;;;;9.73;7.25;;;;;;;;;;5094297;28;20206;-62
2021/03/31 03:39:41;;;;;;;10.55;6.97;;;;;;;;;;5094289;28;20208;-61
2021/03/31 03:42:08;;;;;;;15.05;8.80;;;;;;;;;;5093519;28;20200;-60
2021/03/31 03:44:35;;;;;;;9.75;7.00;;;;;;;;;;5093469;28;20707;-61
2021/03/31 03:47:03;;;;;;;12.68;8.90;;;;;;;;;;5093957;28;20210;-62
2021/03/31 03:49:30;;;;;;;10.32;7.60;;;;;;;;;;5093786;28;20281;-61
2021/03/31 03:51:57;;;;;;;11.40;7.88;;;;;;;;;;5093752;28;20196;-62
2021/03/31 03:54:25;;;;;;;13.05;7.55;;;;;;;;;;5093749;28;20220;-61
2021/03/31 03:56:51;;;;;;;16.25;7.55;;;;;;;;;;5093545;28;20233;-62
2021/03/31 03:59:19;;;;;;;10.15;7.55;;;;;;;;;;5093246;28;20200;-61
2021/03/31 04:01:46;;;;;;;10.85;7.40;;;;;;;;;;5093312;28;20260;-61
2021/03/31 04:04:12;;;;;;;13.77;7.70;;;;;;;;;;5093388;28;20218;-62
2021/03/31 04:07:55;;;;;;;11.07;7.45;;;;;;;;;;5112162;27;20552;-61
2021/03/31 04:10:23;;;;;;;13.82;8.10;;;;;;;;;;5111229;28;20204;-62
2021/03/31 04:12:50;;;;;;;13.55;8.30;;;;;;;;;;5111204;28;20283;-60
2021/03/31 04:15:18;;;;;;;13.68;7.47;;;;;;;;;;5111698;28;20305;-62
2021/03/31 04:17:45;;;;;;;12.57;7.68;;;;;;;;;;5111823;28;20197;-61
2021/03/31 04:20:13;;;;;;;13.10;7.85;;;;;;;;;;5110647;28;20210;-61
2021/03/31 04:22:41;;;;;;;10.52;8.27;;;;;;;;;;5111415;28;20260;-61
2021/03/31 04:25:10;;;;;;;17.05;7.68;;;;;;;;;;5113461;28;20300;-61
2021/03/31 04:27:37;;;;;;;15.27;8.48;;;;;;;;;;5113655;28;20280;-61
2021/03/31 04:30:05;;;;;;;11.73;8.05;;;;;;;;;;5112992;28;20254;-62
2021/03/31 04:32:32;;;;;;;11.48;7.75;;;;;;;;;;5113199;28;20260;-60
2021/03/31 04:35:00;;;;;;;12.43;8.13;;;;;;;;;;5112546;28;20227;-59
2021/03/31 04:37:27;;;;;;;8.57;7.22;;;;;;;;;;5111514;28;20784;-62
2021/03/31 04:39:54;;;;;;;10.93;7.50;;;;;;;;;;5110754;28;20734;-61
2021/03/31 04:42:22;;;;;;;12.60;7.90;;;;;;;;;;5110564;28;20199;-61
2021/03/31 04:44:49;;;;;;;11.65;7.47;;;;;;;;;;5110766;28;20216;-61
2021/03/31 04:47:15;;;;;;;9.88;7.90;;;;;;;;;;5110586;28;20549;-62
2021/03/31 04:49:42;;;;;;;13.88;7.97;;;;;;;;;;5110273;28;20687;-61
2021/03/31 04:52:09;;;;;;;12.27;8.55;;;;;;;;;;5110352;28;20692;-62
2021/03/31 04:54:36;;;;;;;17.83;8.70;;;;;;;;;;5110786;28;20224;-62
2021/03/31 04:57:03;;;;;;;14.68;8.77;;;;;;;;;;5111092;28;20275;-61
2021/03/31 04:59:30;;;;;;;10.93;7.85;;;;;;;;;;5111496;28;20253;-61
2021/03/31 05:01:57;;;;;;;10.43;7.82;;;;;;;;;;5110059;28;20207;-61
2021/03/31 05:04:24;;;;;;;16.15;9.43;;;;;;;;;;5109910;28;20231;-61
2021/03/31 05:06:50;;;;;;;16.15;8.52;;;;;;;;;;5109743;28;20225;-62
2021/03/31 05:09:17;;;;;;;12.30;7.50;;;;;;;;;;5109834;28;20553;-62
2021/03/31 05:11:44;;;;;;;14.27;8.88;;;;;;;;;;5110723;28;20200;-62
2021/03/31 05:14:11;;;;;;;10.13;7.10;;;;;;;;;;5110294;28;20224;-62
2021/03/31 05:16:38;;;;;;;12.80;8.52;;;;;;;;;;5112352;28;20694;-62
2021/03/31 05:19:05;;;;;;;13.00;8.27;;;;;;;;;;5107012;28;20205;-61
2021/03/31 05:21:32;;;;;;;18.58;8.57;;;;;;;;;;5107553;28;20214;-62
2021/03/31 05:23:58;;;;;;;13.60;8.43;;;;;;;;;;5105531;28;20229;-61
2021/03/31 05:26:25;;;;;;;13.18;7.97;;;;;;;;;;5103956;28;20218;-61
2021/03/31 05:28:52;;;;;;;13.32;8.38;;;;;;;;;;5102195;28;20206;-62
2021/03/31 05:31:19;;;;;;;13.52;8.40;;;;;;;;;;5096803;28;20208;-61
2021/03/31 05:33:46;;;;;;;12.98;8.18;;;;;;;;;;5096370;28;20208;-61
2021/03/31 05:36:13;;;;;;;9.27;6.93;;;;;;;;;;5098302;28;20199;-61
2021/03/31 05:38:40;;;;;;;12.00;9.00;;;;;;;;;;5095934;28;20697;-63
2021/03/31 05:41:06;;;;;;;14.80;7.93;;;;;;;;;;5096096;28;20207;-63
2021/03/31 05:43:33;;;;;;;13.55;7.93;;;;;;;;;;5099461;28;20674;-62
2021/03/31 05:46:01;;;;;;;13.70;9.20;;;;;;;;;;5101634;28;20226;-62
2021/03/31 05:48:27;;;;;;;11.80;8.02;;;;;;;;;;5100849;28;20212;-62
2021/03/31 05:50:55;;;;;;;10.40;7.95;;;;;;;;;;5097644;28;20571;-62
2021/03/31 05:53:22;;;;;;;13.13;8.43;;;;;;;;;;5096922;28;20204;-63
2021/03/31 05:55:48;;;;;;;11.18;8.00;;;;;;;;;;5096809;28;20217;-62
2021/03/31 05:58:15;;;;;;;14.77;9.20;;;;;;;;;;5096513;28;20202;-62
2021/03/31 06:00:42;;;;;;;14.00;8.63;;;;;;;;;;5096451;28;20207;-62
2021/03/31 06:03:09;;;;;;;14.02;8.82;;;;;;;;;;5095893;28;20200;-61
2021/03/31 06:05:36;;;;;;;11.95;7.60;;;;;;;;;;5095608;28;20657;-61
2021/03/31 06:08:04;;;;;;;12.25;8.82;;;;;;;;;;5095226;28;20185;-62
2021/03/31 06:10:31;;;;;;;14.63;8.95;;;;;;;;;;5095962;28;20210;-62
2021/03/31 06:13:00;;;;;;;11.52;9.00;;;;;;;;;;5096072;28;20216;-62
2021/03/31 06:15:31;;;;;;;13.68;8.73;;;;;;;;;;5095808;28;20310;-61
2021/03/31 06:17:59;;;;;;;11.65;8.15;;;;;;;;;;5095398;28;20187;-62
2021/03/31 06:20:45;;;;;;;18.10;8.45;;;;;;;;;;5094936;28;20329;-62
2021/03/31 06:25:59;;;;;;;10.77;8.43;;;;;;;;;;5087057;28;20449;-63
2021/03/31 06:28:29;;;;;;;11.48;8.25;;;;;;;;;;5096012;28;20471;-63
2021/03/31 06:31:05;;;;;;;14.10;8.67;;;;;;;;;;5094015;28;20208;-61
2021/03/31 06:33:32;;;;;;;12.30;9.23;;;;;;;;;;5094633;28;20449;-64
2021/03/31 06:35:59;;;;;;;12.20;9.20;;;;;;;;;;5094853;28;20469;-61
2021/03/31 06:38:30;;;;;;;13.03;8.90;;;;;;;;;;5094894;28;20868;-61
2021/03/31 06:40:59;;;;;;;11.53;8.13;;;;;;;;;;5094307;28;20426;-63
2021/03/31 06:43:27;;;;;;;16.00;8.50;;;;;;;;;;5094525;28;20499;-63
2021/03/31 06:45:57;;;;;;;10.87;7.73;;;;;;;;;;5094280;28;20498;-62
2021/03/31 06:48:26;;;;;;;16.00;8.73;;;;;;;;;;5095267;28;20469;-62
2021/03/31 06:50:53;;;;;;;15.47;6.83;;;;;;;;;;5094879;28;20527;-61
2021/03/31 06:53:26;;;;;;;16.73;9.10;;;;;;;;;;5094767;28;20442;-62
2021/03/31 06:55:59;;;;;;;21.00;8.93;;;;;;;;;;5095142;28;20527;-61
2021/03/31 06:58:26;;;;;;;14.13;8.83;;;;;;;;;;5095007;28;20848;-65
2021/03/31 07:00:53;;;;;;;13.40;8.63;;;;;;;;;;5095460;28;20442;-64
2021/03/31 07:03:19;;;;;;;12.80;7.83;;;;;;;;;;5095117;28;20438;-64
2021/03/31 07:05:46;;;;;;;16.20;8.63;;;;;;;;;;5095264;28;20481;-63
2021/03/31 07:08:15;;;;;;;19.77;8.10;;;;;;;;;;5095607;28;20426;-64
2021/03/31 07:10:43;;;;;;;11.33;7.70;;;;;;;;;;5094774;28;20503;-64
2021/03/31 07:13:11;;;;;;;11.50;8.10;;;;;;;;;;5094208;28;20450;-61
2021/03/31 07:15:38;;;;;;;14.17;8.00;;;;;;;;;;5095739;28;20470;-62
2021/03/31 07:18:06;;;;;;;14.67;8.50;;;;;;;;;;5097069;28;20434;-63
2021/03/31 07:20:33;;;;;;;12.27;7.93;;;;;;;;;;5096794;28;20446;-62
2021/03/31 07:23:01;;;;;;;11.57;7.87;;;;;;;;;;5094430;28;20445;-62
2021/03/31 07:25:27;;;;;;;11.60;8.23;;;;;;;;;;5094520;28;20489;-65
2021/03/31 07:27:56;;;;;;;11.77;8.37;;;;;;;;;;5094771;28;20473;-62
2021/03/31 07:30:26;;;;;;;12.47;9.00;;;;;;;;;;5093581;28;20449;-63
2021/03/31 07:32:54;;;;;;;12.27;8.87;;;;;;;;;;5094172;28;20445;-63
2021/03/31 07:35:22;;;;;;;12.90;8.00;;;;;;;;;;5093189;28;20466;-62
2021/03/31 07:37:49;;;;;;;14.00;8.13;;;;;;;;;;5093481;28;20905;-65
2021/03/31 07:40:17;;;;;;;11.00;8.00;;;;;;;;;;5094002;28;20480;-64
2021/03/31 07:42:45;;;;;;;11.20;7.87;;;;;;;;;;5093540;28;20450;-62
2021/03/31 07:45:13;;;;;;;16.00;8.90;;;;;;;;;;5093373;28;20470;-63
2021/03/31 07:47:41;;;;;;;13.30;7.60;;;;;;;;;;5094543;28;20562;-63
2021/03/31 07:50:10;;;;;;;14.93;8.50;;;;;;;;;;5093565;28;20457;-63
2021/03/31 07:52:50;;;;;;;12.30;7.80;;;;;;;;;;5093959;28;20483;-65
2021/03/31 07:55:32;;;;;;;13.43;8.00;;;;;;;;;;5093327;28;21038;-64
2021/03/31 07:58:20;;;;;;;13.20;8.60;;;;;;;;;;5091476;28;20848;-62
2021/03/31 08:00:58;;;;;;;14.93;8.03;;;;;;;;;;5092119;28;20450;-60
2021/03/31 08:03:27;;;;;;;12.20;8.30;;;;;;;;;;5096085;28;20800;-61
2021/03/31 08:06:18;;;;;;;13.87;8.90;;;;;;;;;;5094814;28;20470;-62
2021/03/31 08:08:55;;;;;;;15.70;9.00;;;;;;;;;;5080436;28;20599;-62
2021/03/31 08:11:40;;;;;;;12.43;8.20;;;;;;;;;;5095043;28;20525;-61
2021/03/31 08:14:08;;;;;;;11.30;7.60;;;;;;;;;;5095968;28;20473;-63
2021/03/31 08:16:38;;;;;;;12.97;8.30;;;;;;;;;;5097209;28;20487;-63
2021/03/31 08:19:06;;;;;;;13.70;9.13;;;;;;;;;;5095639;28;20446;-63
2021/03/31 08:21:33;;;;;;;12.27;8.20;;;;;;;;;;5094613;28;20852;-61
2021/03/31 08:24:01;;;;;;;12.70;7.50;;;;;;;;;;5094252;28;20438;-60
2021/03/31 08:26:31;;;;;;;15.50;8.37;;;;;;;;;;5093705;28;20478;-60
2021/03/31 08:28:58;;;;;;;11.40;7.67;;;;;;;;;;5092504;28;20536;-60
2021/03/31 08:31:26;;;;;;;11.73;7.23;;;;;;;;;;5095708;28;20790;-60
2021/03/31 08:33:53;;;;;;;10.90;8.03;;;;;;;;;;5095367;28;20793;-61
2021/03/31 08:36:21;;;;;;;15.50;9.43;;;;;;;;;;5095035;28;20792;-61
2021/03/31 08:38:51;;;;;;;13.30;8.40;;;;;;;;;;5094479;28;20545;-60
2021/03/31 08:41:19;;;;;;;11.17;7.70;;;;;;;;;;5093443;28;20438;-61
2021/03/31 08:43:47;;;;;;;16.23;9.03;;;;;;;;;;5092986;28;20809;-62
2021/03/31 08:46:13;;;;;;;14.33;9.30;;;;;;;;;;5093135;28;20484;-62
2021/03/31 08:48:41;;;;;;;12.00;8.77;;;;;;;;;;5092904;28;20823;-60
2021/03/31 08:51:09;;;;;;;11.57;8.93;;;;;;;;;;5092835;28;20865;-62
2021/03/31 08:53:37;;;;;;;14.80;9.70;;;;;;;;;;5094606;28;20445;-64
2021/03/31 08:56:04;;;;;;;13.40;9.80;;;;;;;;;;5096836;28;20469;-63
2021/03/31 08:58:30;;;;;;;12.70;9.07;;;;;;;;;;5096729;28;20934;-63
2021/03/31 09:00:59;;;;;;;14.00;9.23;;;;;;;;;;5096900;28;20453;-60
2021/03/31 09:03:30;;;;;;;10.47;8.60;;;;;;;;;;5097073;28;20449;-60
2021/03/31 09:05:57;;;;;;;12.60;9.00;;;;;;;;;;5096789;28;20474;-60
2021/03/31 09:08:25;;;;;;;14.60;9.43;;;;;;;;;;5096771;28;20465;-59
2021/03/31 09:10:54;;;;;;;14.00;8.63;;;;;;;;;;5097013;28;20441;-61
2021/03/31 09:13:24;;;;;;;10.73;7.90;;;;;;;;;;5096568;28;20476;-61
2021/03/31 09:15:55;;;;;;;13.20;9.67;;;;;;;;;;5096415;28;20461;-60
2021/03/31 09:18:22;;;;;;;13.57;9.23;;;;;;;;;;5096886;28;20454;-60
2021/03/31 09:20:49;;;;;;;12.70;9.27;;;;;;;;;;5096307;28;20442;-60
2021/03/31 09:23:22;;;;;;;13.43;9.10;;;;;;;;;;5096865;28;20442;-60
2021/03/31 09:26:00;;;;;;;12.60;8.73;;;;;;;;;;5096063;28;20969;-60
2021/03/31 09:28:27;;;;;;;10.73;8.67;;;;;;;;;;5096229;28;20922;-61
2021/03/31 09:30:56;;;;;;;15.73;8.67;;;;;;;;;;5096443;28;20469;-61
2021/03/31 09:33:27;;;;;;;13.07;9.10;;;;;;;;;;5097816;28;20446;-61
2021/03/31 09:35:54;;;;;;;14.40;9.03;;;;;;;;;;5098832;28;20458;-60
2021/03/31 09:38:28;;;;;;;13.83;9.47;;;;;;;;;;5098535;28;20430;-61
2021/03/31 09:41:02;;;;;;;12.20;8.93;;;;;;;;;;5097974;28;20487;-61
2021/03/31 09:43:30;;;;;;;11.43;8.83;;;;;;;;;;5096151;28;20435;-61
2021/03/31 09:45:57;;;;;;;13.23;8.70;;;;;;;;;;5095767;28;20513;-61
2021/03/31 09:48:24;;;;;;;16.90;11.33;;;;;;;;;;5095879;28;20442;-62
2021/03/31 09:50:52;;;;;;;13.70;9.13;;;;;;;;;;5096151;28;20446;-61
2021/03/31 09:53:22;;;;;;;12.20;9.40;;;;;;;;;;5095705;28;20853;-63
2021/03/31 09:55:49;;;;;;;21.90;12.13;;;;;;;;;;5095437;28;20447;-60
2021/03/31 09:58:16;;;;;;;17.23;10.20;;;;;;;;;;5095276;28;20473;-62
2021/03/31 10:00:44;;;;;;;16.17;10.03;;;;;;;;;;5094802;28;20442;-62
2021/03/31 10:03:11;;;;;;;14.00;9.23;;;;;;;;;;5095337;28;20445;-63
2021/03/31 10:05:37;;;;;;;13.13;9.87;;;;;;;;;;5094954;28;20451;-61
2021/03/31 10:08:06;;;;;;;13.00;9.50;;;;;;;;;;5095223;28;20482;-61
2021/03/31 10:10:39;;;;;;;11.50;8.90;;;;;;;;;;5095109;28;20930;-60
2021/03/31 10:13:06;;;;;;;18.57;10.10;;;;;;;;;;5095796;28;20449;-61
2021/03/31 10:15:33;;;;;;;11.63;9.40;;;;;;;;;;5095417;28;20462;-62
2021/03/31 10:18:00;;;;;;;16.10;10.20;;;;;;;;;;5097227;28;20533;-62
2021/03/31 10:20:30;;;;;;;11.90;8.70;;;;;;;;;;5096479;28;20454;-63
2021/03/31 10:22:57;;;;;;;13.20;9.40;;;;;;;;;;5096001;28;20538;-61
2021/03/31 10:25:25;;;;;;;12.63;9.70;;;;;;;;;;5095490;28;20778;-60
2021/03/31 10:27:52;;;;;;;13.27;10.90;;;;;;;;;;5096391;28;20470;-60
2021/03/31 10:30:26;;;;;;;14.67;10.37;;;;;;;;;;5096663;28;20454;-62
2021/03/31 10:32:53;;;;;;;13.80;10.10;;;;;;;;;;5096674;28;20496;-61
2021/03/31 10:35:34;;;;;;;12.77;9.50;;;;;;;;;;5095079;28;20462;-61
2021/03/31 10:38:04;;;;;;;12.80;9.53;;;;;;;;;;5094874;28;20435;-61
2021/03/31 10:40:53;;;;;;;14.97;10.70;;;;;;;;;;5095262;28;20529;-61
2021/03/31 10:49:12;;;;;;;13.37;10.63;;;;;;;;;;5094470;28;20425;-61
2021/03/31 10:51:55;;;;;;;10.43;9.03;;;;;;;;;;5094349;28;20430;-60
2021/03/31 10:54:25;;;;;;;14.60;10.07;;;;;;;;;;5094360;28;20497;-61
2021/03/31 10:56:53;;;;;;;12.37;10.47;;;;;;;;;;5095374;28;20518;-62
2021/03/31 10:59:20;;;;;;;14.57;10.27;;;;;;;;;;5096252;28;20450;-61
2021/03/31 11:01:47;;;;;;;14.10;11.60;;;;;;;;;;5098590;28;20647;-60
2021/03/31 11:04:14;;;;;;;16.47;9.50;;;;;;;;;;5094512;28;20497;-62
2021/03/31 11:06:41;;;;;;;15.23;10.13;;;;;;;;;;5095791;28;20511;-62
2021/03/31 11:09:08;;;;;;;15.50;10.00;;;;;;;;;;5095500;28;20473;-63
2021/03/31 11:11:35;;;;;;;13.70;9.13;;;;;;;;;;5094875;28;20447;-63
2021/03/31 11:14:02;;;;;;;16.80;9.53;;;;;;;;;;5094031;28;21796;-61
2021/03/31 11:16:29;;;;;;;12.70;9.80;;;;;;;;;;5096607;28;20450;-62
2021/03/31 11:19:03;;;;;;;11.90;9.60;;;;;;;;;;5094144;28;20449;-61
2021/03/31 11:27:11;;;;;;;11.13;8.00;;;;;;;;;;5088420;28;20503;-63
2021/03/31 11:29:38;;;;;;;10.17;7.47;;;;;;;;;;5093269;28;21003;-62
2021/03/31 11:32:06;;;;;;;11.87;8.07;;;;;;;;;;5093599;28;20495;-62
2021/03/31 11:34:33;;;;;;;11.63;8.83;;;;;;;;;;5094065;28;20540;-63
2021/03/31 11:36:59;;;;;;;11.60;8.57;;;;;;;;;;5094082;28;20443;-63
2021/03/31 11:39:26;;;;;;;13.30;8.50;;;;;;;;;;5093684;28;20437;-63
2021/03/31 11:41:53;;;;;;;17.40;10.10;;;;;;;;;;5093284;28;20438;-62
2021/03/31 11:44:20;;;;;;;13.13;9.23;;;;;;;;;;5093525;28;20458;-62
2021/03/31 11:46:47;;;;;;;10.33;8.90;;;;;;;;;;5093434;28;20793;-62
2021/03/31 11:49:14;;;;;;;11.33;9.63;;;;;;;;;;5095389;28;20442;-63
2021/03/31 11:51:42;;;;;;;10.33;8.23;;;;;;;;;;5094338;28;20830;-63
2021/03/31 11:54:09;;;;;;;13.30;11.02;;;;;;;;;;5092638;28;20888;-61
2021/03/31 11:56:36;;;;;;;13.13;9.80;;;;;;;;;;5093575;28;20271;-62
2021/03/31 11:59:03;;;;;;;11.33;8.47;;;;;;;;;;5093075;28;20437;-61
2021/03/31 12:01:31;;;;;;;11.27;9.40;;;;;;;;;;5093132;28;20453;-62
2021/03/31 12:03:57;;;;;;;11.77;10.10;;;;;;;;;;5093339;28;20446;-62
2021/03/31 12:06:24;;;;;;;12.70;9.80;;;;;;;;;;5092591;28;21015;-61
2021/03/31 12:08:52;;;;;;;12.70;9.43;;;;;;;;;;5093040;28;20447;-61
2021/03/31 12:11:19;;;;;;;13.33;9.57;;;;;;;;;;5093144;28;20541;-63
2021/03/31 12:13:46;;;;;;;13.60;9.13;;;;;;;;;;5092945;28;20991;-61
2021/03/31 12:16:12;;;;;;;13.33;8.17;;;;;;;;;;5093428;28;20937;-61
2021/03/31 12:18:40;;;;;;;11.03;9.43;;;;;;;;;;5093229;28;20446;-61
2021/03/31 12:21:07;;;;;;;13.17;9.50;;;;;;;;;;5094128;28;20450;-61
2021/03/31 12:23:34;;;;;;;13.60;9.80;;;;;;;;;;5096210;28;20442;-59
2021/03/31 12:26:01;;;;;;;12.30;9.43;;;;;;;;;;5096402;28;20851;-59
2021/03/31 12:28:28;;;;;;;11.90;8.70;;;;;;;;;;5098198;28;20481;-61
2021/03/31 12:30:55;;;;;;;15.73;10.00;;;;;;;;;;5100756;28;20468;-60
2021/03/31 12:33:22;;;;;;;11.60;8.50;;;;;;;;;;5100820;28;20452;-60
2021/03/31 12:35:49;;;;;;;10.67;9.43;;;;;;;;;;5101312;28;20470;-60
2021/03/31 12:38:20;;;;;;;13.00;9.30;;;;;;;;;;5102024;28;20450;-61
2021/03/31 12:40:46;;;;;;;13.57;9.77;;;;;;;;;;5101757;28;20487;-61
2021/03/31 12:43:13;;;;;;;10.80;9.07;;;;;;;;;;5098840;28;20462;-60
2021/03/31 12:45:40;;;;;;;12.23;8.87;;;;;;;;;;5097560;28;20469;-61
2021/03/31 12:48:07;;;;;;;12.40;8.90;;;;;;;;;;5097301;28;20582;-61
2021/03/31 12:50:35;;;;;;;11.87;8.93;;;;;;;;;;5099662;28;20450;-61
2021/03/31 12:53:05;;;;;;;13.70;9.20;;;;;;;;;;5102107;28;20537;-62
2021/03/31 12:55:34;;;;;;;12.10;9.17;;;;;;;;;;5104139;28;20469;-63
2021/03/31 12:58:03;;;;;;;12.97;9.03;;;;;;;;;;5104155;28;20840;-63
2021/03/31 13:00:30;;;;;;;12.60;9.87;;;;;;;;;;5098577;28;20461;-62
2021/03/31 13:02:57;;;;;;;13.17;8.93;;;;;;;;;;5098516;28;21002;-62
2021/03/31 13:05:24;;;;;;;13.80;9.77;;;;;;;;;;5099264;28;20466;-62
2021/03/31 13:07:50;;;;;;;11.43;9.13;;;;;;;;;;5098359;28;20484;-63
2021/03/31 13:10:18;;;;;;;13.13;9.87;;;;;;;;;;5097683;28;20471;-63
2021/03/31 13:12:51;;;;;;;9.20;7.87;;;;;;;;;;5097720;28;20938;-65
2021/03/31 13:15:32;;;;;;;10.23;9.23;;;;;;;;;;5097025;28;20458;-62
2021/03/31 13:18:08;;;;;;;10.97;8.03;;;;;;;;;;5097427;28;20500;-61
2021/03/31 13:23:44;;;;;;;13.50;9.20;;;;;;;;;;5096422;28;20445;-62
2021/03/31 13:26:13;;;;;;;11.83;8.13;;;;;;;;;;5097648;28;20438;-62
2021/03/31 13:31:23;;;;;;;8.93;7.97;;;;;;;;;;5087474;28;20480;-61
2021/03/31 13:33:51;;;;;;;11.70;8.67;;;;;;;;;;5096935;28;20449;-62
2021/03/31 13:36:20;;;;;;;10.00;8.00;;;;;;;;;;5096352;28;20442;-63
2021/03/31 13:38:54;;;;;;;8.57;7.33;;;;;;;;;;5095479;28;20457;-61
2021/03/31 13:41:22;;;;;;;13.40;9.83;;;;;;;;;;5095956;28;20422;-63
2021/03/31 13:43:48;;;;;;;12.60;8.87;;;;;;;;;;5095529;28;20443;-63
2021/03/31 13:46:16;;;;;;;11.63;9.43;;;;;;;;;;5096077;28;20442;-63
2021/03/31 13:48:54;;;;;;;13.47;9.43;;;;;;;;;;5095757;28;20990;-63
2021/03/31 13:51:26;;;;;;;16.13;10.43;;;;;;;;;;5095874;28;20513;-62
2021/03/31 13:53:53;;;;;;;11.87;9.67;;;;;;;;;;5095864;28;20449;-62
2021/03/31 13:56:26;;;;;;;10.70;9.00;;;;;;;;;;5095455;28;20450;-63
2021/03/31 13:58:54;;;;;;;11.17;8.60;;;;;;;;;;5095402;28;20434;-61
2021/03/31 14:01:21;;;;;;;12.10;9.50;;;;;;;;;;5094897;28;20851;-62
2021/03/31 14:03:48;;;;;;;10.43;8.70;;;;;;;;;;5094750;28;20446;-62
2021/03/31 14:06:15;;;;;;;14.73;10.90;;;;;;;;;;5095064;28;20458;-62
2021/03/31 14:08:41;;;;;;;15.20;10.23;;;;;;;;;;5095678;28;20517;-62
2021/03/31 14:11:08;;;;;;;14.33;10.07;;;;;;;;;;5095195;28;20458;-62
2021/03/31 14:13:36;;;;;;;12.70;10.43;;;;;;;;;;5095107;28;20561;-63
2021/03/31 14:16:04;;;;;;;11.13;9.20;;;;;;;;;;5094897;28;20477;-62
2021/03/31 14:18:33;;;;;;;13.23;9.10;;;;;;;;;;5094983;28;20427;-63
2021/03/31 14:21:00;;;;;;;10.57;8.80;;;;;;;;;;5095497;28;20450;-62
2021/03/31 14:23:26;;;;;;;11.57;9.53;;;;;;;;;;5094991;28;20457;-63
2021/03/31 14:25:55;;;;;;;14.50;10.00;;;;;;;;;;5095087;28;20462;-64
2021/03/31 14:28:21;;;;;;;12.43;10.00;;;;;;;;;;5095602;28;20466;-63
2021/03/31 14:30:48;;;;;;;12.97;10.47;;;;;;;;;;5094923;28;20815;-61
2021/03/31 14:33:16;;;;;;;10.50;9.40;;;;;;;;;;5094509;28;20458;-63
2021/03/31 14:35:43;;;;;;;14.03;10.83;;;;;;;;;;5094824;28;20462;-63
2021/03/31 14:38:10;;;;;;;13.20;9.90;;;;;;;;;;5095743;28;20449;-62
2021/03/31 14:40:36;;;;;;;15.17;11.23;;;;;;;;;;5095696;28;20480;-62
2021/03/31 14:43:03;;;;;;;16.83;13.10;;;;;;;;;;5094498;28;20503;-62
2021/03/31 14:45:30;;;;;;;13.80;11.30;;;;;;;;;;5094736;28;20462;-63
2021/03/31 14:47:59;;;;;;;13.23;11.27;;;;;;;;;;5095443;28;20803;-62
2021/03/31 14:50:29;;;;;;;19.00;12.40;;;;;;;;;;5094623;28;20453;-62
2021/03/31 15:01:09;;;;;;;15.03;10.10;;;;;;;;;;5095462;28;20444;-62
2021/03/31 15:03:36;;;;;;;14.40;11.23;;;;;;;;;;5095864;28;20772;-63
2021/03/31 15:06:04;;;;;;;11.07;9.87;;;;;;;;;;5095328;28;20481;-61