Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:00;;;;;;;4.00;2.97;;;11.90;99.90;;;;;;165213;29;1324;-71
2022/05/10 00:00:08;;;;;;;4.10;2.95;;;11.90;99.90;;;;;;165797;29;1643;-72
2022/05/10 00:00:18;;;;;;;4.00;2.90;;;11.90;99.90;;;;;;165632;29;1192;-72
2022/05/10 00:00:23;;;;;;;4.04;2.94;;;11.90;99.90;;;;;;166932;29;1346;-72
2022/05/10 00:00:29;;;;;;;4.10;2.75;;;11.90;99.90;;;;;;166682;29;996;-72
2022/05/10 00:00:36;;;;;;;3.65;2.70;;;11.90;99.90;;;;;;167128;29;1581;-72
2022/05/10 00:00:42;;;;;;;3.53;2.80;;;11.90;99.90;;;;;;166664;29;953;-72
2022/05/10 00:00:50;;;;;;;3.66;2.76;;;11.90;99.90;;;;;;166540;29;948;-72
2022/05/10 00:00:58;;;;;;;3.80;2.80;;;11.90;99.90;;;;;;164773;30;941;-72
2022/05/10 00:01:07;;;;;;;4.22;2.98;;;11.90;99.90;;;;;;165012;29;1320;-72
2022/05/10 00:01:33;;;;;;;5.30;3.00;;;11.90;99.90;;;;;;166376;29;1525;-72
2022/05/10 00:01:39;;;;;;;6.57;3.06;;;11.90;99.90;;;;;;166456;29;1631;-71
2022/05/10 00:01:46;;;;;;;5.10;3.32;;;11.90;99.90;;;;;;165928;29;1226;-72
2022/05/10 00:01:52;;;;;;;4.67;3.30;;;11.90;99.90;;;;;;166587;29;1297;-72
2022/05/10 00:01:58;;;;;;;4.60;3.22;;;11.90;99.90;;;;;;166277;29;1458;-72
2022/05/10 00:02:04;;;;;;;4.65;3.00;;;11.90;99.90;;;;;;165134;29;1218;-72
2022/05/10 00:02:13;;;;;;;4.80;2.93;;;11.90;99.90;;;;;;164565;29;1645;-72
2022/05/10 00:02:18;;;;;;;4.79;2.94;;;11.90;99.90;;;;;;165958;29;1057;-73
2022/05/10 00:02:24;;;;;;;4.65;2.97;;;11.90;99.90;;;;;;165694;29;1227;-72
2022/05/10 00:02:33;;;;;;;4.23;2.90;;;11.90;99.90;;;;;;166048;29;940;-72
2022/05/10 00:02:39;;;;;;;3.70;2.90;;;11.90;99.90;;;;;;167218;29;1134;-72
2022/05/10 00:02:55;;;;;;;3.90;2.90;;;11.90;99.90;;;;;;166604;29;965;-72
2022/05/10 00:03:05;;;;;;;3.84;2.81;;;11.90;99.90;;;;;;165307;29;1821;-72
2022/05/10 00:03:10;;;;;;;3.61;2.76;;;11.90;99.90;;;;;;165341;29;1033;-72
2022/05/10 00:03:18;;;;;;;3.25;2.65;;;11.90;99.90;;;;;;166269;29;1147;-73
2022/05/10 00:03:36;;;;;;;3.14;2.66;;;11.90;99.90;;;;;;165852;29;1640;-72
2022/05/10 00:03:42;;;;;;;3.63;2.59;;;11.90;99.90;;;;;;166944;29;1218;-72
2022/05/10 00:03:48;;;;;;;4.13;2.72;;;11.90;99.90;;;;;;166643;29;972;-72
2022/05/10 00:03:56;;;;;;;4.20;2.85;;;11.90;99.90;;;;;;166501;29;1453;-72
2022/05/10 00:04:04;;;;;;;4.57;3.03;;;11.90;99.90;;;;;;164755;30;1048;-73
2022/05/10 00:04:12;;;;;;;4.67;3.10;;;11.90;99.90;;;;;;166263;29;1327;-72
2022/05/10 00:04:19;;;;;;;4.66;3.04;;;11.90;99.90;;;;;;165995;29;939;-72
2022/05/10 00:04:25;;;;;;;5.07;3.00;;;11.90;99.90;;;;;;165023;29;1247;-72
2022/05/10 00:04:30;;;;;;;4.32;2.92;;;11.90;99.90;;;;;;166086;29;932;-72
2022/05/10 00:04:37;;;;;;;3.85;2.78;;;11.90;99.90;;;;;;166189;29;1072;-72
2022/05/10 00:04:50;;;;;;;3.57;2.70;;;11.90;99.90;;;;;;166676;29;920;-72
2022/05/10 00:04:56;;;;;;;3.92;2.71;;;11.90;99.90;;;;;;166447;29;1397;-73
2022/05/10 00:05:03;;;;;;;4.38;2.75;;;12.00;99.90;;;;;;166620;29;1181;-73
2022/05/10 00:05:10;;;;;;;5.32;2.86;;;12.00;99.90;;;;;;166590;29;1138;-72
2022/05/10 00:05:28;;;;;;;5.40;2.90;;;12.00;99.90;;;;;;166198;29;929;-73
2022/05/10 00:05:41;;;;;;;4.57;2.96;;;12.00;99.90;;;;;;165878;29;1386;-73
2022/05/10 00:05:48;;;;;;;4.00;3.03;;;12.00;99.90;;;;;;165363;29;1248;-72
2022/05/10 00:05:53;;;;;;;3.97;3.00;;;12.00;99.90;;;;;;165454;29;1275;-72
2022/05/10 00:05:59;;;;;;;4.20;3.07;;;12.00;99.90;;;;;;166602;29;1167;-72
2022/05/10 00:06:07;;;;;;;4.43;3.20;;;12.00;99.90;;;;;;166044;29;904;-72
2022/05/10 00:06:13;;;;;;;6.27;3.33;;;12.00;99.90;;;;;;165959;29;1067;-72
2022/05/10 00:06:19;;;;;;;6.18;3.30;;;12.00;99.90;;;;;;166565;29;888;-73
2022/05/10 00:06:27;;;;;;;6.33;3.20;;;11.90;99.90;;;;;;166356;29;1138;-72
2022/05/10 00:06:41;;;;;;;6.60;3.20;;;12.00;99.90;;;;;;165894;29;1072;-73
2022/05/10 00:06:49;;;;;;;6.26;3.06;;;12.00;99.90;;;;;;165899;29;1221;-72
2022/05/10 00:06:56;;;;;;;6.10;3.17;;;12.00;99.90;;;;;;166667;29;924;-72
2022/05/10 00:07:02;;;;;;;6.03;3.20;;;11.90;99.90;;;;;;166313;29;1163;-73
2022/05/10 00:07:08;;;;;;;5.55;3.08;;;12.00;99.90;;;;;;167187;29;1204;-72
2022/05/10 00:07:14;;;;;;;5.20;3.20;;;12.00;99.90;;;;;;166514;29;996;-72
2022/05/10 00:07:21;;;;;;;5.82;3.22;;;12.00;99.90;;;;;;165877;29;910;-72
2022/05/10 00:07:30;;;;;;;5.67;3.10;;;12.00;99.90;;;;;;165230;29;1359;-73
2022/05/10 00:07:37;;;;;;;5.19;2.96;;;12.00;99.90;;;;;;165433;29;1061;-72
2022/05/10 00:07:43;;;;;;;5.13;3.00;;;12.00;99.90;;;;;;166464;29;1261;-73
2022/05/10 00:07:49;;;;;;;4.63;2.97;;;12.00;99.90;;;;;;166668;29;1155;-72
2022/05/10 00:07:55;;;;;;;4.55;3.05;;;12.00;99.90;;;;;;165825;29;921;-72
2022/05/10 00:08:06;;;;;;;4.80;3.30;;;12.00;99.90;;;;;;166037;29;1047;-73
2022/05/10 00:08:15;;;;;;;4.80;3.34;;;12.00;99.90;;;;;;165931;29;1321;-72
2022/05/10 00:08:21;;;;;;;5.21;3.26;;;12.00;99.90;;;;;;164473;29;1395;-72
2022/05/10 00:08:27;;;;;;;7.57;3.37;;;12.00;99.90;;;;;;164178;30;1924;-73
2022/05/10 00:08:35;;;;;;;7.45;3.28;;;12.10;99.90;;;;;;165913;29;1063;-72
2022/05/10 00:08:42;;;;;;;7.80;3.47;;;12.10;99.90;;;;;;165401;29;1040;-72
2022/05/10 00:08:48;;;;;;;7.77;3.60;;;12.10;99.90;;;;;;165676;29;1297;-72
2022/05/10 00:08:54;;;;;;;5.00;3.45;;;12.10;99.90;;;;;;165415;29;957;-72
2022/05/10 00:09:00;;;;;;;4.85;3.28;;;12.10;99.90;;;;;;165794;29;1394;-72
2022/05/10 00:09:08;;;;;;;4.43;3.13;;;12.10;99.90;;;;;;164731;30;1122;-73
2022/05/10 00:09:18;;;;;;;4.18;2.84;;;12.10;99.90;;;;;;165854;29;875;-72
2022/05/10 00:09:29;;;;;;;5.08;2.86;;;12.10;99.90;;;;;;165898;29;1439;-72
2022/05/10 00:09:35;;;;;;;5.12;2.72;;;12.10;99.90;;;;;;165924;29;2815;-72
2022/05/10 00:09:40;;;;;;;4.97;2.70;;;12.20;99.90;;;;;;165828;29;989;-73
2022/05/10 00:09:46;;;;;;;4.45;2.65;;;12.10;99.90;;;;;;165908;29;1389;-72
2022/05/10 00:09:52;;;;;;;4.40;2.60;;;12.10;99.90;;;;;;165333;29;818;-73
2022/05/10 00:09:58;;;;;;;4.13;2.63;;;12.10;99.90;;;;;;165320;29;907;-72
2022/05/10 00:10:08;;;;;;;4.73;2.87;;;12.20;99.90;;;;;;165436;29;977;-72
2022/05/10 00:10:14;;;;;;;5.00;2.96;;;12.20;99.90;;;;;;165381;29;1230;-72
2022/05/10 00:10:20;;;;;;;5.45;3.08;;;12.20;99.90;;;;;;165208;29;1355;-72
2022/05/10 00:10:26;;;;;;;5.50;2.90;;;12.20;99.90;;;;;;164800;30;957;-73
2022/05/10 00:10:35;;;;;;;4.75;2.75;;;12.20;99.90;;;;;;164674;30;1336;-72
2022/05/10 00:10:42;;;;;;;4.60;2.77;;;12.10;99.90;;;;;;165974;29;1498;-72
2022/05/10 00:10:48;;;;;;;3.97;2.63;;;12.20;99.90;;;;;;165874;29;1372;-73
2022/05/10 00:10:57;;;;;;;3.22;2.65;;;12.10;99.90;;;;;;167276;29;888;-72
2022/05/10 00:11:03;;;;;;;3.61;2.83;;;12.10;99.90;;;;;;166708;29;1735;-72
2022/05/10 00:11:09;;;;;;;3.72;2.83;;;12.20;99.90;;;;;;164936;29;2178;-72
2022/05/10 00:11:15;;;;;;;4.07;2.88;;;12.10;99.90;;;;;;166183;29;2032;-72
2022/05/10 00:11:21;;;;;;;4.43;2.95;;;12.20;99.90;;;;;;166022;29;996;-73
2022/05/10 00:11:27;;;;;;;4.32;3.03;;;12.20;99.90;;;;;;165858;29;1236;-72
2022/05/10 00:11:33;;;;;;;4.38;3.10;;;12.20;99.90;;;;;;165470;29;818;-72
2022/05/10 00:11:40;;;;;;;4.20;3.10;;;12.20;99.90;;;;;;163969;30;1508;-72
2022/05/10 00:11:47;;;;;;;4.38;3.14;;;12.20;99.90;;;;;;165889;29;1372;-73
2022/05/10 00:11:53;;;;;;;5.00;3.10;;;12.20;99.90;;;;;;165879;29;1065;-72
2022/05/10 00:11:59;;;;;;;5.58;3.18;;;12.20;99.90;;;;;;166620;29;1133;-72
2022/05/10 00:12:06;;;;;;;5.43;3.03;;;12.30;99.90;;;;;;166924;29;1394;-72
2022/05/10 00:12:12;;;;;;;5.38;3.08;;;12.20;99.90;;;;;;167155;29;1183;-72
2022/05/10 00:12:17;;;;;;;5.25;3.05;;;12.30;99.90;;;;;;167274;29;829;-72
2022/05/10 00:12:23;;;;;;;4.70;3.00;;;12.30;99.90;;;;;;165814;29;1132;-72
2022/05/10 00:12:29;;;;;;;4.28;2.95;;;12.20;99.90;;;;;;164714;30;919;-72
2022/05/10 00:12:35;;;;;;;4.50;3.00;;;12.30;99.90;;;;;;164234;29;1834;-72
2022/05/10 00:12:41;;;;;;;4.34;2.88;;;12.30;99.90;;;;;;164142;30;1538;-72
2022/05/10 00:12:47;;;;;;;3.97;2.90;;;12.30;99.90;;;;;;164062;30;2003;-72
2022/05/10 00:12:54;;;;;;;3.88;2.90;;;12.30;99.90;;;;;;164752;30;1047;-72
2022/05/10 00:13:00;;;;;;;3.87;2.90;;;12.30;99.90;;;;;;166207;29;1107;-72
2022/05/10 00:13:06;;;;;;;3.83;2.95;;;12.30;99.90;;;;;;166732;29;851;-72
2022/05/10 00:13:14;;;;;;;3.93;2.97;;;12.30;99.90;;;;;;166482;29;1229;-73
2022/05/10 00:13:20;;;;;;;3.93;3.00;;;12.30;99.90;;;;;;166540;29;1402;-72
2022/05/10 00:13:27;;;;;;;3.97;3.00;;;12.30;99.90;;;;;;165256;29;1363;-72
2022/05/10 00:13:33;;;;;;;3.72;2.90;;;12.40;99.90;;;;;;166514;29;1083;-72
2022/05/10 00:13:39;;;;;;;4.05;3.00;;;12.40;99.90;;;;;;166445;29;992;-72
2022/05/10 00:13:45;;;;;;;4.60;3.20;;;12.30;99.90;;;;;;166365;29;1356;-71
2022/05/10 00:13:51;;;;;;;4.67;3.17;;;12.40;99.90;;;;;;166595;29;1129;-72
2022/05/10 00:13:57;;;;;;;6.70;3.08;;;12.40;99.90;;;;;;165630;29;1209;-73
2022/05/10 00:14:03;;;;;;;6.72;3.10;;;12.30;99.90;;;;;;165942;29;1491;-72
2022/05/10 00:14:09;;;;;;;6.53;2.97;;;12.40;99.90;;;;;;165056;29;1336;-72
2022/05/10 00:14:15;;;;;;;6.78;2.95;;;12.30;99.90;;;;;;165931;29;1263;-72
2022/05/10 00:14:22;;;;;;;6.55;2.95;;;12.40;99.90;;;;;;165222;29;1060;-72
2022/05/10 00:14:28;;;;;;;4.33;2.97;;;12.30;99.90;;;;;;166052;29;917;-72
2022/05/10 00:14:34;;;;;;;5.48;3.08;;;12.30;99.90;;;;;;165634;29;1052;-72
2022/05/10 00:14:40;;;;;;;5.07;2.97;;;12.30;99.90;;;;;;165014;29;1658;-73
2022/05/10 00:14:46;;;;;;;4.57;2.90;;;12.30;99.90;;;;;;165180;29;1041;-72
2022/05/10 00:14:52;;;;;;;5.63;2.95;;;12.30;99.90;;;;;;165308;29;1187;-73
2022/05/10 00:14:57;;;;;;;7.03;3.25;;;12.30;99.90;;;;;;164457;30;1358;-72
2022/05/10 00:15:04;;;;;;;7.13;3.17;;;12.30;99.90;;;;;;165199;29;1244;-72
2022/05/10 00:15:10;;;;;;;6.88;3.25;;;12.30;99.90;;;;;;165326;29;1474;-72
2022/05/10 00:15:16;;;;;;;7.55;3.38;;;12.30;99.90;;;;;;164929;29;1197;-72
2022/05/10 00:15:22;;;;;;;6.33;3.33;;;12.30;99.90;;;;;;166501;29;1526;-72
2022/05/10 00:15:28;;;;;;;5.15;3.00;;;12.30;99.90;;;;;;166416;29;1077;-73
2022/05/10 00:15:34;;;;;;;4.80;2.95;;;12.30;99.90;;;;;;166918;29;1316;-73
2022/05/10 00:15:41;;;;;;;4.35;2.75;;;12.30;99.90;;;;;;167027;29;1465;-72
2022/05/10 00:15:47;;;;;;;4.37;2.63;;;12.30;99.90;;;;;;165813;29;1415;-72
2022/05/10 00:15:53;;;;;;;4.07;2.55;;;12.40;99.90;;;;;;165041;29;1028;-72
2022/05/10 00:15:59;;;;;;;4.43;2.63;;;12.40;99.90;;;;;;165801;29;1483;-72
2022/05/10 00:16:08;;;;;;;3.92;2.70;;;12.40;99.90;;;;;;165868;29;1100;-72
2022/05/10 00:16:16;;;;;;;4.03;2.74;;;12.30;99.90;;;;;;165447;29;2949;-72
2022/05/10 00:16:22;;;;;;;3.73;2.80;;;12.30;99.90;;;;;;164460;30;1344;-72
2022/05/10 00:16:28;;;;;;;4.90;2.75;;;12.30;99.90;;;;;;165319;29;1273;-72
2022/05/10 00:16:39;;;;;;;4.80;2.70;;;12.30;99.90;;;;;;165229;29;1341;-72
2022/05/10 00:16:45;;;;;;;8.86;2.83;;;12.30;99.90;;;;;;165427;29;1380;-72
2022/05/10 00:16:51;;;;;;;11.60;2.97;;;12.30;99.90;;;;;;166529;29;1016;-73
2022/05/10 00:16:57;;;;;;;10.48;3.08;;;12.30;99.90;;;;;;166552;29;1288;-72
2022/05/10 00:17:03;;;;;;;10.48;3.13;;;12.30;99.90;;;;;;165790;29;1794;-73
2022/05/10 00:17:22;;;;;;;9.97;3.20;;;12.30;99.90;;;;;;165072;29;1326;-72
2022/05/10 00:17:39;;;;;;;3.64;3.11;;;12.30;99.90;;;;;;165205;29;1232;-73
2022/05/10 00:17:47;;;;;;;5.53;3.19;;;12.40;99.90;;;;;;165850;29;1376;-72
2022/05/10 00:17:53;;;;;;;7.22;3.23;;;12.40;99.90;;;;;;165543;29;1383;-72
2022/05/10 00:17:59;;;;;;;7.40;3.35;;;12.30;99.90;;;;;;165131;29;1359;-72
2022/05/10 00:18:06;;;;;;;6.35;3.15;;;12.30;99.90;;;;;;165200;29;1371;-72
2022/05/10 00:18:15;;;;;;;3.53;2.90;;;12.30;99.90;;;;;;165209;29;1609;-72
2022/05/10 00:18:25;;;;;;;3.69;2.93;;;12.30;99.90;;;;;;165177;29;1068;-72
2022/05/10 00:18:30;;;;;;;3.59;2.90;;;12.30;99.90;;;;;;163704;30;1178;-73
2022/05/10 00:18:37;;;;;;;3.63;2.90;;;12.30;99.90;;;;;;165189;29;1261;-72
2022/05/10 00:18:44;;;;;;;3.70;2.84;;;12.30;99.90;;;;;;165415;29;1136;-72
2022/05/10 00:18:50;;;;;;;3.77;2.70;;;12.30;99.90;;;;;;165217;29;1926;-72
2022/05/10 00:18:55;;;;;;;3.55;2.55;;;12.30;99.90;;;;;;166940;29;1768;-73
2022/05/10 00:19:01;;;;;;;3.60;2.50;;;12.40;99.90;;;;;;166345;29;1052;-72
2022/05/10 00:19:12;;;;;;;5.05;2.60;;;12.30;99.90;;;;;;166651;29;851;-72
2022/05/10 00:19:20;;;;;;;5.24;2.71;;;12.40;99.90;;;;;;165962;29;1282;-72
2022/05/10 00:19:30;;;;;;;5.13;2.80;;;12.40;99.90;;;;;;165988;29;1357;-72
2022/05/10 00:19:36;;;;;;;5.74;2.86;;;12.30;99.90;;;;;;166492;29;1275;-72
2022/05/10 00:19:42;;;;;;;4.80;2.80;;;12.40;99.90;;;;;;166502;29;1308;-72
2022/05/10 00:19:47;;;;;;;4.70;2.83;;;12.30;99.90;;;;;;165919;29;1316;-72
2022/05/10 00:19:54;;;;;;;4.75;2.95;;;12.40;99.90;;;;;;166060;29;1167;-72
2022/05/10 00:19:59;;;;;;;4.40;2.97;;;12.40;99.90;;;;;;166630;29;936;-72
2022/05/10 00:20:11;;;;;;;4.07;3.00;;;12.40;99.90;;;;;;166577;29;1141;-72
2022/05/10 00:20:23;;;;;;;4.51;3.09;;;12.40;99.90;;;;;;166385;29;1468;-73
2022/05/10 00:20:29;;;;;;;4.99;3.09;;;12.30;99.90;;;;;;166014;29;1224;-73
2022/05/10 00:20:35;;;;;;;4.80;3.00;;;12.30;99.90;;;;;;166964;29;1235;-72
2022/05/10 00:20:43;;;;;;;4.95;3.13;;;12.30;99.90;;;;;;167296;29;984;-72
2022/05/10 00:20:49;;;;;;;4.87;3.13;;;12.30;99.90;;;;;;166862;29;1812;-73
2022/05/10 00:20:55;;;;;;;5.38;3.22;;;12.30;99.90;;;;;;166669;29;844;-72
2022/05/10 00:21:01;;;;;;;4.90;3.27;;;12.30;99.90;;;;;;166300;29;1418;-72
2022/05/10 00:21:09;;;;;;;5.07;3.33;;;12.30;99.90;;;;;;166660;29;1167;-72
2022/05/10 00:21:22;;;;;;;4.97;3.30;;;12.30;99.90;;;;;;165609;29;1543;-72
2022/05/10 00:21:28;;;;;;;4.90;3.26;;;12.20;99.90;;;;;;167495;29;1437;-72
2022/05/10 00:21:33;;;;;;;4.72;3.20;;;12.30;99.90;;;;;;166704;29;1906;-72
2022/05/10 00:21:40;;;;;;;4.50;3.10;;;12.20;99.90;;;;;;166179;29;980;-72
2022/05/10 00:21:47;;;;;;;4.30;2.90;;;12.30;99.90;;;;;;166608;29;1287;-72
2022/05/10 00:21:53;;;;;;;3.73;2.80;;;12.20;99.90;;;;;;165776;29;1079;-71
2022/05/10 00:21:59;;;;;;;4.10;2.80;;;12.20;99.90;;;;;;165422;29;858;-72
2022/05/10 00:22:05;;;;;;;4.45;2.80;;;12.20;99.90;;;;;;165917;29;1163;-72
2022/05/10 00:22:11;;;;;;;4.87;3.00;;;12.20;99.90;;;;;;165950;29;2681;-73
2022/05/10 00:22:16;;;;;;;5.15;3.00;;;12.20;99.90;;;;;;166671;29;944;-72
2022/05/10 00:22:22;;;;;;;5.38;2.97;;;12.20;99.90;;;;;;165151;29;1460;-72
2022/05/10 00:22:28;;;;;;;5.38;3.08;;;12.20;99.90;;;;;;165316;29;1248;-72
2022/05/10 00:22:34;;;;;;;4.93;3.10;;;12.20;99.90;;;;;;165278;29;1293;-72
2022/05/10 00:22:40;;;;;;;4.70;3.00;;;12.20;99.90;;;;;;165361;29;957;-72
2022/05/10 00:22:46;;;;;;;4.43;3.00;;;12.20;99.90;;;;;;165132;29;1477;-72
2022/05/10 00:22:53;;;;;;;4.33;3.03;;;12.20;99.90;;;;;;164807;30;861;-72
2022/05/10 00:22:58;;;;;;;4.10;3.07;;;12.20;99.90;;;;;;165605;29;1284;-72
2022/05/10 00:23:04;;;;;;;4.03;3.03;;;12.20;99.90;;;;;;165987;29;1267;-72
2022/05/10 00:23:10;;;;;;;4.10;3.10;;;12.20;99.90;;;;;;165235;29;1546;-72
2022/05/10 00:23:16;;;;;;;4.85;3.35;;;12.20;99.90;;;;;;166442;29;1217;-72
2022/05/10 00:23:22;;;;;;;5.18;3.45;;;12.20;99.90;;;;;;166041;29;874;-72
2022/05/10 00:23:27;;;;;;;5.55;3.40;;;12.30;99.90;;;;;;166419;29;1051;-72
2022/05/10 00:23:33;;;;;;;5.63;3.38;;;12.30;99.90;;;;;;166622;29;1094;-72
2022/05/10 00:23:39;;;;;;;5.25;3.20;;;12.20;99.90;;;;;;167727;29;1092;-72
2022/05/10 00:23:45;;;;;;;4.67;3.03;;;12.20;99.90;;;;;;166873;29;1749;-72
2022/05/10 00:23:52;;;;;;;4.27;2.93;;;12.20;99.90;;;;;;165851;29;1676;-72
2022/05/10 00:23:58;;;;;;;4.70;3.00;;;12.20;99.90;;;;;;166514;29;1535;-72
2022/05/10 00:24:04;;;;;;;5.13;3.13;;;12.30;99.90;;;;;;166566;29;1021;-72
2022/05/10 00:24:10;;;;;;;5.43;3.30;;;12.20;99.90;;;;;;166644;29;1004;-72
2022/05/10 00:24:16;;;;;;;5.37;3.30;;;12.20;99.90;;;;;;165252;29;1095;-73
2022/05/10 00:24:23;;;;;;;5.34;3.20;;;12.30;99.90;;;;;;165757;29;1388;-73
2022/05/10 00:24:29;;;;;;;4.43;3.03;;;12.30;99.90;;;;;;167226;29;1000;-72
2022/05/10 00:24:34;;;;;;;3.85;2.78;;;12.20;99.90;;;;;;166919;29;1067;-72
2022/05/10 00:24:40;;;;;;;3.70;2.45;;;12.30;99.90;;;;;;166635;29;1138;-72
2022/05/10 00:24:46;;;;;;;3.93;2.60;;;12.20;99.90;;;;;;167208;29;1140;-73
2022/05/10 00:24:52;;;;;;;3.92;2.55;;;12.20;99.90;;;;;;167215;29;1494;-73
2022/05/10 00:24:59;;;;;;;3.90;2.65;;;12.20;99.90;;;;;;166282;29;1165;-72
2022/05/10 00:25:08;;;;;;;4.20;2.73;;;12.30;99.90;;;;;;165409;29;909;-72
2022/05/10 00:25:20;;;;;;;4.93;2.92;;;12.30;99.90;;;;;;164598;30;1536;-72
2022/05/10 00:25:29;;;;;;;5.26;3.10;;;12.20;99.90;;;;;;165077;29;1661;-73
2022/05/10 00:25:35;;;;;;;6.20;3.13;;;12.20;99.90;;;;;;165196;29;1028;-72
2022/05/10 00:25:41;;;;;;;5.82;3.20;;;12.30;99.90;;;;;;165198;29;1432;-72
2022/05/10 00:25:47;;;;;;;5.40;3.13;;;12.20;99.90;;;;;;165197;29;1405;-72
2022/05/10 00:25:53;;;;;;;5.27;3.00;;;12.30;99.90;;;;;;165620;29;1332;-72
2022/05/10 00:25:59;;;;;;;4.97;2.95;;;12.20;99.90;;;;;;165928;29;889;-73
2022/05/10 00:26:04;;;;;;;4.32;2.92;;;12.20;99.90;;;;;;165132;29;1261;-73
2022/05/10 00:26:10;;;;;;;3.85;2.83;;;12.20;99.90;;;;;;164734;30;858;-72
2022/05/10 00:26:17;;;;;;;3.80;2.78;;;12.20;99.90;;;;;;164725;29;990;-73
2022/05/10 00:26:23;;;;;;;3.92;2.83;;;12.20;99.90;;;;;;165918;29;932;-72
2022/05/10 00:26:29;;;;;;;4.43;3.00;;;12.30;99.90;;;;;;165987;29;894;-73
2022/05/10 00:26:34;;;;;;;4.22;3.00;;;12.30;99.90;;;;;;165562;29;1349;-73
2022/05/10 00:26:41;;;;;;;4.32;3.08;;;12.20;99.90;;;;;;165312;29;1309;-72
2022/05/10 00:26:48;;;;;;;4.82;3.28;;;12.20;99.90;;;;;;165568;29;1353;-72
2022/05/10 00:26:55;;;;;;;4.57;3.10;;;12.20;99.90;;;;;;165336;29;1558;-73
2022/05/10 00:27:01;;;;;;;4.56;3.08;;;12.20;99.90;;;;;;165166;29;1227;-72
2022/05/10 00:27:07;;;;;;;4.63;3.05;;;12.20;99.90;;;;;;166046;29;897;-72
2022/05/10 00:27:13;;;;;;;4.47;2.92;;;12.20;99.90;;;;;;164461;30;1063;-73
2022/05/10 00:27:18;;;;;;;4.40;2.95;;;12.20;99.90;;;;;;165294;29;1923;-72
2022/05/10 00:27:24;;;;;;;4.40;2.90;;;12.10;99.90;;;;;;165869;29;1172;-72
2022/05/10 00:27:30;;;;;;;3.95;2.83;;;12.10;99.90;;;;;;165942;29;1233;-72
2022/05/10 00:27:36;;;;;;;3.95;2.88;;;12.10;99.90;;;;;;165946;29;1285;-73
2022/05/10 00:27:42;;;;;;;3.70;2.80;;;12.10;99.90;;;;;;166515;29;1337;-72
2022/05/10 00:27:47;;;;;;;3.53;2.70;;;12.10;99.90;;;;;;165889;29;1446;-72
2022/05/10 00:27:53;;;;;;;3.70;2.70;;;12.10;99.90;;;;;;166288;29;1296;-72
2022/05/10 00:28:00;;;;;;;3.95;2.80;;;12.10;99.90;;;;;;165325;29;1224;-72
2022/05/10 00:28:06;;;;;;;4.20;2.78;;;12.10;99.90;;;;;;164523;30;1226;-72
2022/05/10 00:28:12;;;;;;;4.63;3.00;;;12.10;99.90;;;;;;165957;29;1226;-72
2022/05/10 00:28:17;;;;;;;4.53;2.97;;;12.10;99.90;;;;;;165828;29;1192;-73
2022/05/10 00:28:23;;;;;;;4.32;2.88;;;12.00;99.90;;;;;;165477;29;2446;-72
2022/05/10 00:28:29;;;;;;;4.10;2.80;;;12.00;99.90;;;;;;164658;29;1327;-72
2022/05/10 00:28:34;;;;;;;4.57;2.97;;;12.00;99.90;;;;;;165322;29;1054;-72
2022/05/10 00:28:40;;;;;;;4.33;2.93;;;12.00;99.90;;;;;;165960;29;1219;-73
2022/05/10 00:28:46;;;;;;;4.32;2.90;;;12.00;99.90;;;;;;166296;29;1018;-73
2022/05/10 00:28:51;;;;;;;4.68;3.00;;;12.00;99.90;;;;;;165931;29;1249;-71
2022/05/10 00:28:57;;;;;;;5.33;3.17;;;12.00;99.90;;;;;;166128;29;1327;-72
2022/05/10 00:29:03;;;;;;;4.60;2.90;;;12.00;99.90;;;;;;165344;29;949;-72
2022/05/10 00:29:10;;;;;;;4.35;2.80;;;11.90;99.90;;;;;;165948;29;1320;-72
2022/05/10 00:29:16;;;;;;;4.57;3.03;;;12.00;99.90;;;;;;165960;29;1248;-72
2022/05/10 00:29:22;;;;;;;5.03;3.27;;;11.90;99.90;;;;;;165395;29;1019;-72
2022/05/10 00:29:28;;;;;;;4.20;3.15;;;11.90;99.90;;;;;;165849;29;1331;-73
2022/05/10 00:29:33;;;;;;;4.70;3.28;;;11.90;99.90;;;;;;166671;29;865;-72
2022/05/10 00:29:39;;;;;;;5.20;3.40;;;11.90;99.90;;;;;;166468;29;1048;-72
2022/05/10 00:29:45;;;;;;;4.85;3.22;;;11.90;99.90;;;;;;167227;29;1350;-73
2022/05/10 00:29:51;;;;;;;4.47;3.08;;;11.90;99.90;;;;;;166984;29;1209;-72
2022/05/10 00:29:56;;;;;;;4.65;3.13;;;11.90;99.90;;;;;;166607;29;889;-72
2022/05/10 00:30:05;;;;;;;4.53;3.23;;;11.90;99.90;;;;;;165508;29;984;-72
2022/05/10 00:30:11;;;;;;;4.17;3.30;;;11.90;99.90;;;;;;165944;29;1269;-72
2022/05/10 00:30:17;;;;;;;6.88;3.22;;;12.00;99.90;;;;;;166062;29;1254;-73
2022/05/10 00:30:24;;;;;;;7.50;3.20;;;12.00;99.90;;;;;;166625;29;1032;-72
2022/05/10 00:30:30;;;;;;;7.63;3.17;;;12.00;99.90;;;;;;167061;29;1109;-72
2022/05/10 00:30:36;;;;;;;7.38;2.97;;;12.00;99.90;;;;;;165363;29;1309;-72
2022/05/10 00:30:41;;;;;;;7.35;2.90;;;12.00;99.90;;;;;;165840;29;1690;-73
2022/05/10 00:30:47;;;;;;;4.63;3.15;;;12.00;99.90;;;;;;165967;29;997;-72
2022/05/10 00:30:53;;;;;;;4.55;3.15;;;12.00;99.90;;;;;;164795;30;913;-72
2022/05/10 00:30:59;;;;;;;4.63;3.20;;;12.00;99.90;;;;;;165132;29;1414;-72
2022/05/10 00:31:08;;;;;;;4.82;3.20;;;12.00;99.90;;;;;;165845;29;1900;-72
2022/05/10 00:31:16;;;;;;;4.36;3.04;;;12.00;99.90;;;;;;165617;29;1431;-72
2022/05/10 00:31:22;;;;;;;4.07;2.91;;;12.00;99.90;;;;;;165927;29;1470;-72
2022/05/10 00:31:29;;;;;;;4.32;3.00;;;12.00;99.90;;;;;;165256;29;1144;-72
2022/05/10 00:31:35;;;;;;;3.97;2.95;;;12.00;99.90;;;;;;164541;30;1350;-72
2022/05/10 00:31:42;;;;;;;4.33;3.20;;;12.00;99.90;;;;;;164738;29;1381;-73
2022/05/10 00:31:48;;;;;;;3.95;3.00;;;12.00;99.90;;;;;;164772;30;1208;-72
2022/05/10 00:31:54;;;;;;;3.55;2.90;;;12.00;99.90;;;;;;165143;29;1290;-72
2022/05/10 00:31:59;;;;;;;3.50;2.80;;;11.90;99.90;;;;;;165378;29;958;-72
2022/05/10 00:32:05;;;;;;;3.80;2.73;;;12.00;99.90;;;;;;164790;29;1070;-72
2022/05/10 00:32:11;;;;;;;4.53;2.70;;;12.00;99.90;;;;;;166569;29;1399;-72
2022/05/10 00:32:17;;;;;;;4.80;2.80;;;11.90;99.90;;;;;;166487;29;1379;-73
2022/05/10 00:32:27;;;;;;;4.88;2.83;;;11.90;99.90;;;;;;166516;29;1378;-72
2022/05/10 00:32:36;;;;;;;5.03;2.96;;;11.90;99.90;;;;;;165979;29;1331;-72
2022/05/10 00:32:42;;;;;;;5.50;3.13;;;12.00;99.90;;;;;;164764;29;922;-72
2022/05/10 00:32:48;;;;;;;7.20;3.20;;;11.90;99.90;;;;;;166351;29;1023;-72
2022/05/10 00:32:55;;;;;;;7.07;3.27;;;12.00;99.90;;;;;;165988;29;1018;-73
2022/05/10 00:33:01;;;;;;;6.82;3.22;;;11.90;99.90;;;;;;165822;29;1412;-72
2022/05/10 00:33:20;;;;;;;6.90;3.10;;;11.90;99.90;;;;;;165557;29;2029;-73
2022/05/10 00:33:30;;;;;;;5.31;3.05;;;12.00;99.90;;;;;;164604;30;1409;-72
2022/05/10 00:33:37;;;;;;;3.99;2.94;;;12.00;99.90;;;;;;164517;30;1472;-73
2022/05/10 00:33:43;;;;;;;3.47;2.90;;;12.00;99.90;;;;;;164787;30;881;-72
2022/05/10 00:33:49;;;;;;;3.60;2.92;;;12.00;99.90;;;;;;165867;29;1206;-72
2022/05/10 00:33:55;;;;;;;4.03;3.00;;;12.00;99.90;;;;;;165839;29;1320;-73
2022/05/10 00:34:03;;;;;;;4.13;3.10;;;12.00;99.90;;;;;;165384;29;960;-73
2022/05/10 00:34:09;;;;;;;4.27;3.10;;;12.00;99.90;;;;;;165970;29;1027;-73
2022/05/10 00:34:17;;;;;;;4.40;3.06;;;12.00;99.90;;;;;;165033;29;1523;-72
2022/05/10 00:34:25;;;;;;;4.48;3.14;;;12.00;99.90;;;;;;163868;30;1868;-72
2022/05/10 00:34:31;;;;;;;4.59;3.14;;;12.00;99.90;;;;;;164305;30;1630;-72
2022/05/10 00:34:37;;;;;;;4.87;3.23;;;12.00;99.90;;;;;;164795;30;997;-72
2022/05/10 00:34:43;;;;;;;4.40;3.10;;;12.00;99.90;;;;;;164554;30;1028;-72
2022/05/10 00:34:49;;;;;;;4.50;2.97;;;11.90;99.90;;;;;;164137;30;918;-72
2022/05/10 00:34:55;;;;;;;4.43;2.90;;;11.90;99.90;;;;;;165286;29;1288;-72
2022/05/10 00:35:02;;;;;;;4.28;2.92;;;11.90;99.90;;;;;;165776;29;1332;-72
2022/05/10 00:35:24;;;;;;;4.43;2.95;;;11.90;99.90;;;;;;165874;29;1248;-73
2022/05/10 00:35:34;;;;;;;6.35;3.29;;;11.90;99.90;;;;;;164706;30;1523;-72
2022/05/10 00:35:40;;;;;;;6.14;3.29;;;11.80;99.90;;;;;;165668;29;1750;-72
2022/05/10 00:35:46;;;;;;;4.70;3.10;;;11.80;99.90;;;;;;166072;29;802;-72
2022/05/10 00:35:52;;;;;;;4.45;3.13;;;11.80;99.90;;;;;;165129;29;1784;-73
2022/05/10 00:35:59;;;;;;;4.30;3.10;;;11.80;99.90;;;;;;165883;29;1312;-72
2022/05/10 00:36:06;;;;;;;3.93;3.10;;;11.80;99.90;;;;;;166020;29;1155;-72
2022/05/10 00:36:15;;;;;;;4.14;3.20;;;11.80;99.90;;;;;;165355;29;1049;-72
2022/05/10 00:36:23;;;;;;;3.50;2.97;;;11.80;99.90;;;;;;165716;29;1406;-73
2022/05/10 00:36:30;;;;;;;3.48;2.95;;;11.80;99.90;;;;;;166585;29;1441;-73
2022/05/10 00:36:36;;;;;;;3.50;2.93;;;11.80;99.90;;;;;;165982;29;1126;-72
2022/05/10 00:36:42;;;;;;;3.45;2.90;;;11.80;99.90;;;;;;165883;29;1327;-73
2022/05/10 00:36:47;;;;;;;3.97;2.92;;;11.70;99.90;;;;;;165374;29;1061;-72
2022/05/10 00:36:53;;;;;;;4.63;3.27;;;11.80;99.90;;;;;;165984;29;1249;-72
2022/05/10 00:36:59;;;;;;;4.78;3.30;;;11.80;99.90;;;;;;166625;29;1336;-72
2022/05/10 00:37:05;;;;;;;6.00;3.20;;;11.80;99.90;;;;;;165388;29;1270;-72
2022/05/10 00:37:12;;;;;;;6.43;3.25;;;11.70;99.90;;;;;;164205;29;1445;-73
2022/05/10 00:37:21;;;;;;;6.33;3.37;;;11.80;99.90;;;;;;164607;29;1273;-72
2022/05/10 00:37:28;;;;;;;5.97;3.10;;;11.80;99.90;;;;;;164670;30;1582;-72