Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:02;;;;;;;64.05;36.65;;;;;;;11.40;81.92;98574.66;5029761;28;20022;-43
2022/11/17 00:02:27;;;;;;;63.80;36.47;;;;;;;11.37;83.22;98581.28;5029655;28;20086;-43
2022/11/17 00:04:52;;;;;;;65.63;35.88;;;;;;;11.50;82.97;98580.19;5029766;28;20021;-43
2022/11/17 00:07:18;;;;;;;69.50;37.30;;;;;;;11.29;84.14;98569.13;5029787;28;20047;-42
2022/11/17 00:09:43;;;;;;;66.78;38.13;;;;;;;11.67;82.14;98572.22;5030003;28;20110;-43
2022/11/17 00:14:53;;;;;;;65.75;36.50;;;;;;;11.54;81.09;98570.66;5030488;28;20083;-42
2022/11/17 00:17:18;;;;;;;67.07;36.40;;;;;;;11.67;80.76;98569.53;5030139;28;20025;-42
2022/11/17 00:22:30;;;;;;;63.45;36.63;;;;;;;11.63;81.64;98571.06;5030075;28;20064;-42
2022/11/17 00:24:56;;;;;;;62.55;35.83;;;;;;;11.49;81.16;98563.38;5030098;28;20075;-42
2022/11/17 00:27:22;;;;;;;63.67;35.60;;;;;;;11.45;81.97;98567.56;5029610;28;20017;-43
2022/11/17 00:29:48;;;;;;;66.88;36.38;;;;;;;11.09;83.67;98552.75;5030359;28;20079;-43
2022/11/17 00:35:00;;;;;;;65.85;36.80;;;;;;;11.46;82.14;98571.03;5030193;28;20064;-42
2022/11/17 00:37:28;;;;;;;63.95;35.58;;;;;;;11.47;81.84;98570.00;5030058;28;20025;-42
2022/11/17 00:39:54;;;;;;;63.35;34.83;;;;;;;11.48;81.25;98575.09;5030039;28;20072;-42
2022/11/17 00:42:19;;;;;;;59.13;35.30;;;;;;;11.42;81.63;98570.69;5029867;28;20441;-44
2022/11/17 00:44:45;;;;;;;63.30;35.60;;;;;;;11.64;80.28;98575.38;5033355;28;20430;-42
2022/11/17 00:47:10;;;;;;;68.30;35.45;;;;;;;11.46;82.30;98579.84;5033792;28;20497;-43
2022/11/17 00:49:35;;;;;;;66.07;37.60;;;;;;;11.36;83.66;98579.63;5033711;28;20422;-42
2022/11/17 00:52:01;;;;;;;68.43;36.53;;;;;;;11.33;83.50;98572.94;5033882;28;20117;-43
2022/11/17 00:54:27;;;;;;;63.20;35.38;;;;;;;11.46;83.19;98571.03;5033720;28;20555;-43
2022/11/17 00:56:53;;;;;;;62.35;35.78;;;;;;;11.71;80.19;98570.72;5033534;28;20040;-43
2022/11/17 00:59:18;;;;;;;59.55;34.08;;;;;;;11.78;80.12;98567.88;5033865;28;20037;-43
2022/11/17 01:01:43;;;;;;;60.15;34.75;;;;;;;11.86;79.38;98570.16;5033641;28;20113;-42
2022/11/17 01:04:12;;;;;;;59.70;34.20;;;;;;;11.81;79.00;98568.22;5033622;28;20028;-43
2022/11/17 01:06:40;;;;;;;60.78;35.40;;;;;;;11.82;79.56;98561.03;5033472;28;20371;-43
2022/11/17 01:09:10;;;;;;;59.13;34.00;;;;;;;11.79;79.77;98566.84;5033426;28;20032;-42
2022/11/17 01:11:35;;;;;;;;;;;;;;;11.68;80.23;98565.84;5033751;28;20027;-43
2022/11/17 01:14:01;;;;;;;61.85;33.42;;;;;;;11.68;79.99;98563.97;5033200;28;19916;-43
2022/11/17 01:16:27;;;;;;;60.90;33.85;;;;;;;11.76;80.31;98561.97;5033214;28;20032;-42
2022/11/17 01:18:53;;;;;;;64.57;35.17;;;;;;;11.84;79.90;98542.94;5033106;28;20104;-42
2022/11/17 01:21:22;;;;;;;65.00;35.47;;;;;;;11.73;81.37;98555.28;5033106;28;20025;-42
2022/11/17 01:23:51;;;;;;;58.53;34.30;;;;;;;11.62;81.38;98542.84;5033082;28;20505;-42
2022/11/17 01:26:20;;;;;;;57.47;33.15;;;;;;;11.62;81.08;98548.97;5032877;28;20022;-43
2022/11/17 01:28:46;;;;;;;58.03;33.25;;;;;;;11.64;80.99;98540.72;5033178;28;20115;-43
2022/11/17 01:31:15;;;;;;;61.60;33.10;;;;;;;11.51;81.05;98534.63;5033194;28;20079;-44
2022/11/17 01:33:41;;;;;;;60.22;33.75;;;;;;;11.65;81.58;98535.16;5032956;28;20025;-43
2022/11/17 01:36:11;;;;;;;61.17;34.00;;;;;;;11.76;80.16;98536.13;5032831;28;20028;-43
2022/11/17 01:38:36;;;;;;;60.67;33.25;;;;;;;11.67;80.21;98527.75;5032884;28;20053;-43
2022/11/17 01:41:04;;;;;;;64.05;33.95;;;;;;;11.68;81.17;98536.53;5032999;28;20098;-42
2022/11/17 01:43:48;;;;;;;60.88;34.72;;;;;;;11.77;80.34;98537.75;5032765;28;20044;-42
2022/11/17 01:46:33;;;;;;;61.20;33.95;;;;;;;11.51;81.39;98529.31;5032541;28;20033;-42
2022/11/17 01:49:23;;;;;;;60.45;35.78;;;;;;;11.28;82.83;98535.53;5032640;28;20033;-43
2022/11/17 01:51:58;;;;;;;61.40;33.47;;;;;;;11.37;83.23;98533.31;5012154;28;20049;-43
2022/11/17 01:54:26;;;;;;;63.53;35.95;;;;;;;11.46;82.41;98531.91;5012852;28;20030;-43
2022/11/17 01:56:57;;;;;;;61.83;35.85;;;;;;;11.49;81.75;98535.94;5012564;28;20029;-43
2022/11/17 01:59:38;;;;;;;58.28;35.60;;;;;;;11.50;82.60;98534.91;5013118;28;20057;-43
2022/11/17 02:02:04;;;;;;;58.63;35.13;;;;;;;11.45;81.88;98542.78;5012661;28;20081;-42
2022/11/17 02:04:37;;;;;;;62.78;36.25;;;;;;;11.41;81.89;98537.13;5012653;28;20049;-43
2022/11/17 02:07:14;;;;;;;65.97;35.88;;;;;;;11.36;82.90;98523.69;5012664;28;20088;-43
2022/11/17 02:09:39;;;;;;;67.47;37.05;;;;;;;11.18;84.50;98508.72;5012651;28;20049;-42
2022/11/17 02:12:08;;;;;;;70.43;38.75;;;;;;;11.39;83.39;98509.91;5012154;28;20474;-42
2022/11/17 02:14:35;;;;;;;63.00;36.92;;;;;;;11.41;82.04;98520.34;5012589;28;20092;-43
2022/11/17 02:17:02;;;;;;;64.28;37.25;;;;;;;11.33;83.86;98527.66;5012346;28;20022;-43
2022/11/17 02:19:39;;;;;;;65.32;36.22;;;;;;;11.20;84.58;98519.16;5012342;28;20018;-42
2022/11/17 02:22:39;;;;;;;64.32;34.92;;;;;;;11.03;85.77;98511.91;5012099;28;20025;-43
2022/11/17 02:25:23;;;;;;;65.57;35.22;;;;;;;11.35;84.66;98509.59;5008441;28;20417;-43
2022/11/17 02:27:54;;;;;;;63.38;35.60;;;;;;;11.19;84.57;98505.00;5031483;28;20044;-43
2022/11/17 02:30:21;;;;;;;63.55;34.75;;;;;;;11.11;85.45;98503.53;5031825;28;20079;-42
2022/11/17 02:33:02;;;;;;;60.80;34.63;;;;;;;11.17;84.75;98501.78;5031428;28;20051;-42
2022/11/17 02:35:39;;;;;;;;;;;;;;;11.02;85.66;98501.47;5031877;28;20025;-43
2022/11/17 02:38:13;;;;;;;57.63;34.13;;;;;;;11.33;83.48;98495.69;5031922;28;19959;-43
2022/11/17 02:40:55;;;;;;;65.03;34.88;;;;;;;11.34;82.64;98501.81;5031700;28;20037;-42
2022/11/17 02:46:16;;;;;;;66.90;33.73;;;;;;;11.05;83.59;98507.16;5030739;28;20106;-42
2022/11/17 02:48:56;;;;;;;64.25;34.85;;;;;;;11.21;82.88;98502.13;5031543;28;20025;-43
2022/11/17 02:51:23;;;;;;;63.07;34.97;;;;;;;11.04;84.12;98491.41;5031390;28;20508;-42
2022/11/17 02:53:53;;;;;;;67.93;36.35;;;;;;;11.01;85.01;98471.41;5031590;28;20085;-43
2022/11/17 02:56:18;;;;;;;;;;;;;;;11.06;84.12;98479.50;5032151;28;20033;-43
2022/11/17 02:58:46;;;;;;;57.90;34.10;;;;;;;11.03;83.01;98481.81;5031449;28;19909;-43
2022/11/17 03:01:22;;;;;;;63.60;35.45;;;;;;;11.11;82.75;98481.44;5031252;28;20062;-43
2022/11/17 03:04:15;;;;;;;59.70;35.28;;;;;;;11.10;83.65;98480.63;5031204;28;20030;-42
2022/11/17 03:06:56;;;;;;;65.40;33.85;;;;;;;10.89;83.35;98470.63;5030521;28;20042;-42
2022/11/17 03:09:37;;;;;;;60.78;33.45;;;;;;;10.89;83.11;98468.78;5031018;28;20063;-43
2022/11/17 03:12:21;;;;;;;61.78;34.08;;;;;;;10.92;83.45;98480.81;5031462;28;20025;-43
2022/11/17 03:14:46;;;;;;;58.83;33.28;;;;;;;10.64;84.47;98468.25;5030808;28;20037;-43
2022/11/17 03:17:19;;;;;;;64.10;34.95;;;;;;;10.76;84.12;98461.06;5030902;28;20025;-43
2022/11/17 03:19:53;;;;;;;61.60;34.50;;;;;;;10.68;84.47;98459.59;5030859;28;20036;-42
2022/11/17 03:22:31;;;;;;;54.75;33.42;;;;;;;10.63;85.13;98477.28;5030739;28;20506;-42
2022/11/17 03:25:03;;;;;;;67.68;34.47;;;;;;;10.53;85.37;98486.69;5030805;28;20055;-43
2022/11/17 03:27:36;;;;;;;60.08;33.10;;;;;;;10.50;85.51;98479.16;5030739;28;20552;-43
2022/11/17 03:30:05;;;;;;;62.10;34.92;;;;;;;10.44;85.92;98480.09;5030742;28;20028;-43
2022/11/17 03:32:35;;;;;;;61.13;34.72;;;;;;;10.51;85.87;98478.13;5030863;28;20029;-43
2022/11/17 03:35:09;;;;;;;61.28;34.42;;;;;;;10.51;86.04;98482.66;5030388;28;20146;-43
2022/11/17 03:37:38;;;;;;;62.60;34.35;;;;;;;10.47;85.64;98487.63;5030248;28;20018;-43
2022/11/17 03:40:09;;;;;;;62.72;34.67;;;;;;;10.75;84.88;98494.03;5030371;28;20025;-42
2022/11/17 03:42:39;;;;;;;57.55;33.97;;;;;;;10.37;85.96;98485.50;5030698;28;20060;-43
2022/11/17 03:45:17;;;;;;;63.90;35.42;;;;;;;10.59;85.53;98484.13;5030570;28;20037;-43
2022/11/17 03:47:43;;;;;;;66.97;37.03;;;;;;;10.47;86.37;98484.13;5030482;28;20037;-43
2022/11/17 03:50:13;;;;;;;69.80;37.63;;;;;;;10.37;87.28;98477.53;5034334;28;20033;-42
2022/11/17 03:52:39;;;;;;;71.90;38.33;;;;;;;10.50;87.28;98475.69;5030515;28;20029;-42
2022/11/17 03:55:06;;;;;;;63.70;36.70;;;;;;;10.56;85.92;98483.53;5030918;28;20033;-43
2022/11/17 03:57:49;;;;;;;64.45;37.05;;;;;;;10.44;86.63;98490.72;5030588;28;20025;-43
2022/11/17 04:00:17;;;;;;;62.80;35.83;;;;;;;10.48;85.90;98499.84;5032528;28;20029;-43
2022/11/17 04:02:45;;;;;;;67.57;37.08;;;;;;;10.33;87.46;98478.25;5035609;28;20185;-43
2022/11/17 04:05:13;;;;;;;72.35;37.80;;;;;;;10.52;87.51;98481.59;5030460;28;20029;-43
2022/11/17 04:07:41;;;;;;;97.82;53.50;;;;;;;10.54;87.20;98488.28;5029988;28;20051;-42
2022/11/17 04:10:09;;;;;;;115.88;63.55;;;;;;;10.39;87.90;98487.94;5030156;28;20087;-43
2022/11/17 04:18:03;;;;;;;73.15;38.75;;;;;;;10.36;88.37;98464.50;5030958;28;20098;-43
2022/11/17 04:20:34;;;;;;;69.07;37.83;;;;;;;10.18;88.97;98458.25;5034215;28;20412;-43
2022/11/17 04:23:13;;;;;;;68.50;38.03;;;;;;;10.20;88.01;98460.66;5033974;28;20060;-43
2022/11/17 04:28:36;;;;;;;67.15;35.53;;;;;;;10.01;89.00;98451.97;5034071;28;20040;-46
2022/11/17 04:31:20;;;;;;;71.20;39.45;;;;;;;10.10;89.30;98455.91;5034195;28;20036;-46
2022/11/17 04:33:47;;;;;;;74.57;39.03;;;;;;;10.13;89.13;98458.13;5033551;28;20056;-44
2022/11/17 04:36:16;;;;;;;74.05;39.67;;;;;;;10.15;88.99;98458.69;5033189;28;20461;-43
2022/11/17 04:38:43;;;;;;;107.53;56.42;;;;;;;10.22;88.11;98447.94;5033941;28;20108;-44
2022/11/17 04:43:55;;;;;;;73.55;39.95;;;;;;;10.00;89.13;98421.16;5033904;28;20075;-44
2022/11/17 04:46:22;;;;;;;79.30;40.00;;;;;;;9.93;90.76;98429.22;5033520;28;20458;-45
2022/11/17 04:48:48;;;;;;;68.50;37.63;;;;;;;10.07;90.14;98428.97;5033358;28;20033;-46
2022/11/17 04:51:15;;;;;;;73.80;38.45;;;;;;;9.91;91.14;98419.88;5033380;28;20035;-44
2022/11/17 04:53:41;;;;;;;68.85;37.63;;;;;;;10.12;89.59;98419.28;5033308;28;20025;-44
2022/11/17 04:56:07;;;;;;;70.85;38.42;;;;;;;10.13;89.77;98404.16;5033464;28;20627;-44
2022/11/17 04:58:34;;;;;;;72.85;38.13;;;;;;;10.21;88.81;98403.78;5033419;28;20462;-47
2022/11/17 05:01:11;;;;;;;69.70;36.67;;;;;;;10.01;89.22;98406.81;5032937;28;20750;-44
2022/11/17 05:03:49;;;;;;;68.53;38.05;;;;;;;10.03;90.05;98398.59;5033238;28;20053;-43
2022/11/17 05:06:18;;;;;;;71.93;37.60;;;;;;;10.09;89.50;98406.47;5032366;28;20468;-45
2022/11/17 05:08:44;;;;;;;89.40;48.60;;;;;;;9.81;91.53;98412.47;5032767;28;20124;-45
2022/11/17 05:13:55;;;;;;;74.40;41.90;;;;;;;9.90;91.68;98415.59;5032951;28;20044;-45
2022/11/17 05:19:17;;;;;;;77.38;41.88;;;;;;;9.94;91.71;98406.13;5032361;28;20079;-46
2022/11/17 05:21:43;;;;;;;70.70;38.92;;;;;;;10.08;90.85;98417.31;5031906;28;20029;-46
2022/11/17 05:24:08;;;;;;;71.40;39.50;;;;;;;9.93;90.83;98410.63;5031256;28;20114;-44
2022/11/17 05:26:36;;;;;;;75.60;39.40;;;;;;;9.71;93.01;98407.75;5031718;28;20033;-44
2022/11/17 05:29:04;;;;;;;71.78;39.10;;;;;;;10.16;95.06;98407.13;5030809;28;20056;-45
2022/11/17 05:31:29;;;;;;;65.72;36.63;;;;;;;11.20;95.57;98410.78;5030916;28;20033;-45
2022/11/17 05:33:56;;;;;;;62.03;35.80;;;;;;;10.89;87.53;98426.19;5032102;28;20033;-47
2022/11/17 05:36:22;;;;;;;67.00;37.08;;;;;;;10.70;88.21;98430.06;5031341;28;20041;-44
2022/11/17 05:38:49;;;;;;;66.57;36.97;;;;;;;10.53;87.84;98436.13;5031778;28;20029;-46
2022/11/17 05:41:16;;;;;;;73.82;39.30;;;;;;;10.22;88.81;98431.19;5032286;28;20112;-44
2022/11/17 05:43:41;;;;;;;102.72;53.28;;;;;;;10.08;90.66;98438.59;5032358;28;20029;-44
2022/11/17 05:46:07;;;;;;;78.30;44.05;;;;;;;10.07;90.61;98440.44;5032799;28;20029;-43
2022/11/17 05:48:32;;;;;;;74.38;41.58;;;;;;;10.26;90.06;98427.00;5031680;28;20118;-44
2022/11/17 05:50:59;;;;;;;76.03;41.60;;;;;;;10.23;88.88;98435.47;5031584;28;20025;-45
2022/11/17 05:53:25;;;;;;;81.97;43.45;;;;;;;10.05;90.11;98444.34;5031453;28;20071;-45
2022/11/17 05:56:21;;;;;;;85.25;43.53;;;;;;;10.17;89.87;98437.22;5031480;28;20057;-45
2022/11/17 05:58:52;;;;;;;89.50;47.85;;;;;;;10.17;90.06;98429.22;5030628;28;20136;-45
2022/11/17 06:01:19;;;;;;;216.90;115.22;;;;;;;10.14;90.82;98441.13;5011903;28;20418;-44
2022/11/17 06:03:52;;;;;;;91.40;48.47;;;;;;;10.05;92.39;98444.34;5017790;28;20132;-45
2022/11/17 06:06:17;;;;;;;89.78;47.17;;;;;;;10.10;92.32;98444.47;5031680;28;20025;-44
2022/11/17 06:08:42;;;;;;;83.90;45.17;;;;;;;10.14;92.03;98446.44;5031295;28;20032;-44
2022/11/17 06:11:08;;;;;;;83.00;44.03;;;;;;;10.24;91.75;98459.13;5031621;28;20112;-44
2022/11/17 06:13:33;;;;;;;88.75;45.13;;;;;;;10.10;92.31;98447.94;5031306;28;20029;-45
2022/11/17 06:16:02;;;;;;;84.45;45.85;;;;;;;10.20;93.20;98452.66;5031322;28;20037;-44
2022/11/17 06:18:34;;;;;;;87.35;43.35;;;;;;;10.27;93.63;98450.72;5031314;28;20058;-45
2022/11/17 06:21:00;;;;;;;85.68;45.28;;;;;;;10.44;93.25;98450.84;5031558;28;20033;-44
2022/11/17 06:23:30;;;;;;;80.30;43.55;;;;;;;10.60;92.02;98453.81;5031028;28;20494;-45
2022/11/17 06:25:59;;;;;;;80.10;43.08;;;;;;;10.63;91.37;98440.06;5031114;28;20132;-44
2022/11/17 06:28:28;;;;;;;79.38;44.38;;;;;;;10.53;92.49;98448.63;5028352;28;20044;-46
2022/11/17 06:30:54;;;;;;;69.27;40.87;;;;;;;10.57;91.47;98450.56;5031083;28;20033;-46
2022/11/17 06:33:19;;;;;;;69.97;39.55;;;;;;;11.29;97.18;98456.44;5031176;28;20298;-45
2022/11/17 06:35:46;;;;;;;71.30;38.50;;;;;;;11.50;95.31;98450.44;5030697;28;20064;-44
2022/11/17 06:38:11;;;;;;;75.88;40.30;;;;;;;11.17;88.26;98448.53;5030950;28;20022;-45
2022/11/17 06:40:36;;;;;;;69.50;38.70;;;;;;;10.91;89.83;98456.03;5030458;28;20040;-44
2022/11/17 06:43:02;;;;;;;70.75;38.85;;;;;;;11.74;88.36;98453.75;5030802;28;20029;-45
2022/11/17 06:45:38;;;;;;;71.22;39.45;;;;;;;11.45;87.14;98453.00;5031910;28;20749;-46
2022/11/17 06:48:04;;;;;;;71.13;38.83;;;;;;;12.31;82.53;98459.97;5030840;28;20049;-45
2022/11/17 06:50:30;;;;;;;74.10;39.47;;;;;;;11.53;84.52;98447.28;5030756;28;20100;-46
2022/11/17 06:52:57;;;;;;;71.03;38.47;;;;;;;11.08;86.97;98434.81;5031119;28;20432;-47
2022/11/17 06:55:22;;;;;;;73.40;38.83;;;;;;;10.78;87.14;98423.59;5030586;28;20033;-45
2022/11/17 06:57:47;;;;;;;78.05;40.58;;;;;;;10.72;89.28;98420.03;5031014;28;20013;-48
2022/11/17 07:00:13;;;;;;;71.03;37.60;;;;;;;10.48;88.69;98404.09;5031268;28;20026;-46
2022/11/17 07:02:39;;;;;;;65.47;36.42;;;;;;;10.18;88.59;98391.78;5030827;28;20116;-47
2022/11/17 07:05:04;;;;;;;76.53;41.55;;;;;;;10.30;91.19;98380.28;5030875;28;20051;-48
2022/11/17 07:07:30;;;;;;;76.80;41.20;;;;;;;10.44;91.48;98384.34;5030295;28;20117;-47
2022/11/17 07:09:55;;;;;;;78.43;40.28;;;;;;;10.39;91.02;98381.56;5030450;28;20045;-46
2022/11/17 07:12:21;;;;;;;75.25;40.50;;;;;;;10.80;91.01;98382.38;5030466;28;20022;-45
2022/11/17 07:14:46;;;;;;;76.28;40.65;;;;;;;11.27;89.81;98389.31;5030276;28;20017;-45
2022/11/17 07:17:11;;;;;;;76.95;40.45;;;;;;;10.81;90.07;98383.19;5028666;28;20025;-45
2022/11/17 07:19:37;;;;;;;72.32;39.63;;;;;;;10.63;90.86;98392.16;5029859;28;20494;-45
2022/11/17 07:22:03;;;;;;;78.97;39.58;;;;;;;10.45;90.88;98390.47;5029715;28;20052;-45
2022/11/17 07:24:28;;;;;;;78.10;40.90;;;;;;;10.63;91.06;98400.16;5030009;28;20112;-44
2022/11/17 07:26:53;;;;;;;80.70;40.75;;;;;;;10.35;89.91;98383.91;5029685;28;20485;-46
2022/11/17 07:29:20;;;;;;;79.72;41.67;;;;;;;10.36;90.64;98401.47;5029373;28;20450;-45
2022/11/17 07:31:45;;;;;;;77.25;41.38;;;;;;;10.27;91.98;98392.22;5028268;28;20033;-45
2022/11/17 07:34:11;;;;;;;77.63;43.83;;;;;;;10.09;91.82;98395.84;5029118;28;20189;-45
2022/11/17 07:36:36;;;;;;;91.38;49.28;;;;;;;10.75;91.73;98403.56;5028280;28;20317;-48
2022/11/17 07:39:04;;;;;;;94.13;48.35;;;;;;;11.18;90.98;98407.56;5027629;28;20029;-45
2022/11/17 07:41:29;;;;;;;87.38;46.30;;;;;;;10.92;91.84;98423.03;5028328;28;20416;-45
2022/11/17 07:43:54;;;;;;;81.93;43.92;;;;;;;10.69;91.96;98431.91;5028324;28;20086;-45
2022/11/17 07:46:20;;;;;;;80.50;41.70;;;;;;;10.67;94.20;98427.88;5028457;28;20032;-45
2022/11/17 07:48:45;;;;;;;87.00;43.17;;;;;;;10.76;94.16;98421.16;5028912;28;20406;-45
2022/11/17 07:51:12;;;;;;;87.13;42.70;;;;;;;10.75;94.25;98425.66;5029006;28;20025;-45
2022/11/17 07:53:38;;;;;;;76.00;40.92;;;;;;;10.82;93.68;98430.03;5029085;28;20033;-45
2022/11/17 07:56:10;;;;;;;76.93;41.05;;;;;;;10.74;92.55;98434.69;5027826;28;20495;-47
2022/11/17 07:58:36;;;;;;;78.90;40.40;;;;;;;10.82;93.47;98422.06;5029021;28;20025;-46
2022/11/17 08:01:06;;;;;;;77.28;41.40;;;;;;;10.83;94.56;98416.47;5029150;28;20040;-45
2022/11/17 08:03:31;;;;;;;85.35;44.97;;;;;;;11.02;92.17;98426.94;5029354;28;20029;-48
2022/11/17 08:06:03;;;;;;;76.78;42.53;;;;;;;11.12;92.85;98422.63;5029461;28;20094;-45
2022/11/17 08:08:29;;;;;;;75.32;41.47;;;;;;;10.93;93.15;98418.56;5029411;28;20048;-46
2022/11/17 08:10:54;;;;;;;78.80;42.03;;;;;;;10.88;94.01;98434.41;5029214;28;20124;-47
2022/11/17 08:13:19;;;;;;;81.35;43.15;;;;;;;10.99;92.95;98430.09;5029200;28;20406;-48
2022/11/17 08:15:45;;;;;;;81.15;42.35;;;;;;;10.94;93.06;98436.91;5029206;28;20477;-44
2022/11/17 08:18:10;;;;;;;83.97;44.47;;;;;;;11.00;93.03;98440.50;5028822;28;20447;-44
2022/11/17 08:20:36;;;;;;;77.55;43.05;;;;;;;10.96;93.52;98453.47;5028907;28;20321;-48
2022/11/17 08:23:01;;;;;;;83.28;43.53;;;;;;;10.91;93.73;98444.59;5028955;28;20056;-45
2022/11/17 08:25:27;;;;;;;85.88;44.83;;;;;;;10.91;93.78;98460.56;5029202;28;20132;-45
2022/11/17 08:27:57;;;;;;;81.93;44.67;;;;;;;10.89;94.04;98457.31;5029274;28;20069;-48
2022/11/17 08:30:24;;;;;;;87.88;46.08;;;;;;;10.92;94.55;98459.50;5029003;28;20642;-47
2022/11/17 08:32:51;;;;;;;85.53;44.47;;;;;;;10.91;94.72;98461.38;5029088;28;20033;-45
2022/11/17 08:35:20;;;;;;;79.15;44.15;;;;;;;10.94;93.76;98476.84;5029315;28;20067;-46
2022/11/17 08:37:45;;;;;;;78.85;43.25;;;;;;;10.87;94.07;98478.84;5028693;28;20034;-45
2022/11/17 08:40:11;;;;;;;78.85;41.80;;;;;;;10.89;93.29;98476.78;5029366;28;20170;-47
2022/11/17 08:42:37;;;;;;;80.20;42.60;;;;;;;11.06;93.98;98474.16;5029144;28;20036;-46
2022/11/17 08:45:04;;;;;;;73.80;40.38;;;;;;;10.95;94.59;98497.13;5028891;28;20033;-46
2022/11/17 08:47:29;;;;;;;66.75;36.50;;;;;;;10.81;94.99;98514.38;5029055;28;20264;-47
2022/11/17 08:49:55;;;;;;;69.50;37.75;;;;;;;10.89;93.50;98537.97;5028819;28;20034;-47
2022/11/17 08:52:21;;;;;;;77.57;39.63;;;;;;;10.76;94.93;98552.34;5028471;28;20104;-46
2022/11/17 08:54:46;;;;;;;75.40;39.80;;;;;;;10.55;94.17;98558.28;5029138;28;20398;-46
2022/11/17 08:57:12;;;;;;;73.95;41.28;;;;;;;10.50;95.07;98577.56;5028667;28;20466;-45
2022/11/17 08:59:37;;;;;;;71.15;40.47;;;;;;;10.34;97.23;98591.56;5028598;28;20036;-45
2022/11/17 09:02:04;;;;;;;73.80;39.72;;;;;;;10.37;95.96;98596.41;5028643;28;20516;-45
2022/11/17 09:04:29;;;;;;;74.82;39.67;;;;;;;10.36;95.94;98600.94;5030278;28;20051;-45
2022/11/17 09:06:55;;;;;;;75.30;41.28;;;;;;;10.52;95.48;98612.72;5032609;28;20474;-45
2022/11/17 09:09:20;;;;;;;69.07;39.75;;;;;;;10.58;94.93;98608.34;5032457;28;20516;-45
2022/11/17 09:11:46;;;;;;;66.72;37.45;;;;;;;10.48;97.43;98603.59;5032495;28;20072;-45
2022/11/17 09:14:11;;;;;;;62.10;35.60;;;;;;;10.60;95.92;98611.56;5032121;28;20473;-45
2022/11/17 09:16:37;;;;;;;63.90;35.95;;;;;;;10.87;95.15;98601.28;5032158;28;20037;-46
2022/11/17 09:19:02;;;;;;;63.85;33.72;;;;;;;10.88;93.52;98584.25;5031867;28;20470;-46
2022/11/17 09:21:30;;;;;;;57.08;33.72;;;;;;;11.04;93.13;98593.41;5031831;28;20449;-46
2022/11/17 09:23:55;;;;;;;55.17;32.08;;;;;;;10.93;93.77;98595.03;5031841;28;20080;-46
2022/11/17 09:26:21;;;;;;;61.15;33.45;;;;;;;11.13;94.16;98588.50;5032166;28;20413;-49
2022/11/17 09:28:47;;;;;;;57.22;32.70;;;;;;;11.12;93.28;98587.69;5032172;28;20048;-45
2022/11/17 09:31:19;;;;;;;59.65;35.90;;;;;;;11.12;94.88;98584.25;5032101;28;20401;-44
2022/11/17 09:33:45;;;;;;;60.00;34.85;;;;;;;11.08;93.97;98559.94;5031811;28;20473;-47
2022/11/17 09:36:12;;;;;;;64.28;37.08;;;;;;;11.09;95.44;98547.41;5031749;28;20175;-46
2022/11/17 09:38:38;;;;;;;69.00;37.90;;;;;;;11.10;95.65;98522.41;5031850;28;20026;-48
2022/11/17 09:41:25;;;;;;;62.13;36.33;;;;;;;11.13;94.98;98505.97;5031673;28;20461;-46
2022/11/17 09:44:09;;;;;;;65.72;37.45;;;;;;;11.12;96.17;98488.38;5031852;28;20030;-44
2022/11/17 09:46:47;;;;;;;61.15;35.03;;;;;;;11.23;95.09;98479.53;5032088;28;20495;-46
2022/11/17 09:49:33;;;;;;;59.90;33.35;;;;;;;11.20;95.51;98456.03;5031838;28;20030;-46
2022/11/17 09:52:05;;;;;;;57.50;32.80;;;;;;;11.18;94.92;98423.53;5031651;28;20458;-45
2022/11/17 09:54:54;;;;;;;53.17;31.60;;;;;;;11.31;92.92;98425.88;5031566;28;20472;-45
2022/11/17 09:57:29;;;;;;;57.85;32.95;;;;;;;11.44;92.90;98431.94;5031554;28;20060;-46
2022/11/17 10:00:13;;;;;;;56.05;32.08;;;;;;;11.45;94.07;98433.56;5031209;28;20179;-44
2022/11/17 10:02:40;;;;;;;55.78;32.17;;;;;;;11.57;92.89;98425.50;5031146;28;20109;-47
2022/11/17 10:05:10;;;;;;;51.63;29.50;;;;;;;11.62;94.37;98433.59;5031233;28;20486;-44
2022/11/17 10:07:36;;;;;;;52.35;29.60;;;;;;;11.62;94.06;98426.38;5031296;28;20061;-45
2022/11/17 10:10:03;;;;;;;52.25;30.13;;;;;;;11.82;92.72;98425.09;5030742;28;20049;-45
2022/11/17 10:12:45;;;;;;;50.70;28.63;;;;;;;11.86;92.97;98418.22;5031170;28;20033;-46
2022/11/17 10:15:26;;;;;;;46.28;28.88;;;;;;;12.04;92.05;98414.53;5030483;28;20413;-45
2022/11/17 10:17:52;;;;;;;55.28;31.75;;;;;;;12.20;91.14;98410.19;5029380;28;20130;-45
2022/11/17 10:20:18;;;;;;;57.75;32.72;;;;;;;12.52;91.01;98415.69;5032166;28;20024;-46
2022/11/17 10:22:45;;;;;;;48.30;28.55;;;;;;;12.60;90.80;98412.56;5030208;28;20545;-45
2022/11/17 10:25:37;;;;;;;54.88;28.80;;;;;;;12.51;90.70;98412.22;5031559;28;20033;-44
2022/11/17 10:28:05;;;;;;;50.03;29.08;;;;;;;12.58;91.26;98405.88;5030588;28;20022;-44
2022/11/17 10:30:30;;;;;;;52.00;29.52;;;;;;;12.71;90.98;98400.16;5030793;28;20029;-45
2022/11/17 10:32:58;;;;;;;48.40;29.38;;;;;;;12.77;89.88;98393.81;5030773;28;20074;-47
2022/11/17 10:35:29;;;;;;;49.42;28.02;;;;;;;12.91;89.83;98386.22;5030436;28;20045;-45
2022/11/17 10:38:01;;;;;;;54.50;30.60;;;;;;;13.02;88.75;98363.91;5029241;28;20013;-46
2022/11/17 10:40:31;;;;;;;46.08;28.17;;;;;;;13.10;88.21;98381.34;5030589;28;20401;-45
2022/11/17 10:43:03;;;;;;;45.75;28.67;;;;;;;13.13;87.62;98388.84;5029271;28;20096;-45
2022/11/17 10:45:29;;;;;;;43.78;26.85;;;;;;;13.49;85.89;98389.97;5030404;28;20064;-45
2022/11/17 10:48:17;;;;;;;43.05;26.30;;;;;;;13.73;84.08;98388.81;5029650;28;20105;-45
2022/11/17 10:51:23;;;;;;;43.75;27.23;;;;;;;13.63;83.70;98379.66;5029404;28;20029;-46
2022/11/17 10:54:15;;;;;;;43.55;27.70;;;;;;;13.68;84.51;98390.38;5029313;28;20744;-45
2022/11/17 10:56:46;;;;;;;40.95;26.63;;;;;;;13.73;83.88;98380.78;5022237;28;20022;-46
2022/11/17 10:59:14;;;;;;;45.63;25.65;;;;;;;13.67;83.40;98380.78;5030334;28;20075;-45
2022/11/17 11:01:42;;;;;;;40.80;25.90;;;;;;;13.59;82.95;98380.44;5030319;28;20069;-38
2022/11/17 11:04:34;;;;;;;42.40;27.35;;;;;;;13.58;82.60;98386.84;5029391;28;20036;-38
2022/11/17 11:07:19;;;;;;;46.25;28.80;;;;;;;13.55;83.16;98390.81;5027397;28;20021;-38
2022/11/17 11:09:59;;;;;;;48.20;28.92;;;;;;;13.63;83.76;98395.72;5028037;28;20055;-38
2022/11/17 11:12:38;;;;;;;46.53;29.60;;;;;;;13.84;82.25;98398.50;5028371;28;20025;-37
2022/11/17 11:15:08;;;;;;;49.17;29.77;;;;;;;14.10;82.52;98401.34;5028268;28;20052;-38
2022/11/17 11:17:33;;;;;;;48.22;30.08;;;;;;;14.16;81.31;98402.97;5030539;28;20031;-38
2022/11/17 11:19:59;;;;;;;48.47;31.08;;;;;;;14.40;80.29;98404.19;5030269;28;20025;-37
2022/11/17 11:22:36;;;;;;;51.97;32.63;;;;;;;14.62;80.61;98403.22;5030312;28;20484;-38
2022/11/17 11:25:35;;;;;;;47.78;31.80;;;;;;;14.74;79.67;98406.47;5027937;28;20083;-39
2022/11/17 11:28:37;;;;;;;48.95;28.83;;;;;;;14.86;78.93;98404.38;5029883;28;20087;-37
2022/11/17 11:31:24;;;;;;;44.00;28.40;;;;;;;14.83;78.97;98399.56;5028061;28;20393;-38
2022/11/17 11:33:59;;;;;;;44.45;27.48;;;;;;;14.77;79.61;98394.44;5028566;28;20029;-37
2022/11/17 11:36:39;;;;;;;39.50;25.85;;;;;;;15.14;78.17;98396.13;5028066;28;20672;-39
2022/11/17 11:39:05;;;;;;;41.20;26.33;;;;;;;15.33;76.37;98397.22;5027783;28;20493;-39
2022/11/17 11:41:42;;;;;;;40.05;25.25;;;;;;;15.26;77.24;98402.03;5030518;28;20036;-37
2022/11/17 11:44:29;;;;;;;39.55;25.95;;;;;;;15.32;77.14;98402.84;5028706;28;20033;-38
2022/11/17 11:46:54;;;;;;;36.53;24.23;;;;;;;15.40;77.31;98397.78;5030879;28;20104;-40
2022/11/17 11:49:38;;;;;;;40.35;25.50;;;;;;;15.38;74.88;98389.19;5030197;28;20108;-41
2022/11/17 11:52:09;;;;;;;38.15;25.60;;;;;;;15.43;75.62;98383.03;5029288;28;20025;-38
2022/11/17 11:55:02;;;;;;;37.97;24.75;;;;;;;15.71;76.31;98399.66;5029832;28;20701;-37
2022/11/17 11:57:35;;;;;;;39.13;24.42;;;;;;;15.80;73.91;98411.44;5028997;28;20064;-37
2022/11/17 12:00:02;;;;;;;41.08;25.00;;;;;;;15.67;75.51;98414.63;5028792;28;20581;-39