Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:48;;;;;;;19.45;16.45;;;;;;;-146.27;100.00;82691.53;5049994;28;20025;-68
2023/05/13 00:03:14;;;;;;;22.65;15.45;;;;;;;-146.27;100.00;82647.34;5032423;28;20463;-68
2023/05/13 00:05:39;;;;;;;17.10;14.07;;;;;;;-146.27;100.00;82657.41;5046666;28;20560;-68
2023/05/13 00:08:07;;;;;;;16.75;13.57;;;;;;;-146.27;100.00;82709.63;5048709;28;20021;-68
2023/05/13 00:10:33;;;;;;;20.42;13.75;;;;;;;-146.27;100.00;82679.50;5047525;28;20041;-68
2023/05/13 00:12:59;;;;;;;18.40;13.13;;;;;;;-146.27;100.00;82653.38;5051994;28;20021;-68
2023/05/13 00:15:25;;;;;;;13.73;11.65;;;;;;;-146.27;100.00;82673.47;5051614;28;20037;-68
2023/05/13 00:17:50;;;;;;;14.75;10.90;;;;;;;-146.27;98.85;82675.47;5048840;28;20025;-68
2023/05/13 00:20:15;;;;;;;16.17;11.35;;;;;;;-146.27;99.27;82649.34;5055732;28;20040;-67
2023/05/13 00:22:41;;;;;;;12.95;10.50;;;;;;;-146.27;98.96;82651.38;5032369;28;20029;-67
2023/05/13 00:25:07;;;;;;;18.55;12.38;;;;;;;-146.27;98.48;82677.47;5038178;28;20027;-68
2023/05/13 00:27:32;;;;;;;15.63;10.80;;;;;;;-146.27;99.29;82641.31;5045355;28;20037;-68
2023/05/13 00:29:58;;;;;;;14.95;10.95;;;;;;;-146.27;98.47;82673.47;5053001;28;20267;-67
2023/05/13 00:32:24;;;;;;;12.32;10.27;;;;;;;-146.27;98.84;82649.34;5049646;28;20029;-68
2023/05/13 00:34:49;;;;;;;12.15;10.82;;;;;;;-146.27;99.88;82713.66;5039691;28;20473;-67
2023/05/13 00:37:15;;;;;;;16.40;10.85;;;;;;;-146.27;99.56;82681.50;5032989;28;20022;-68
2023/05/13 00:39:40;;;;;;;18.00;12.13;;;;;;;-146.27;99.76;82681.50;5048294;28;20028;-68
2023/05/13 00:42:06;;;;;;;14.68;11.38;;;;;;;-146.27;100.00;82733.72;5048898;28;20083;-68
2023/05/13 00:44:32;;;;;;;15.48;11.40;;;;;;;-146.27;99.51;82665.44;5071366;28;20017;-68
2023/05/13 00:46:58;;;;;;;16.23;11.43;;;;;;;-146.27;98.67;82675.47;5055551;28;20514;-67
2023/05/13 00:49:23;;;;;;;17.58;11.02;;;;;;;-146.27;98.03;82699.59;5040000;28;20472;-67
2023/05/13 00:51:51;;;;;;;14.82;10.70;;;;;;;-146.27;99.20;82703.59;5040379;28;20091;-68
2023/05/13 00:54:16;;;;;;;15.40;11.93;;;;;;;-146.27;99.63;82717.66;5041482;28;20032;-68
2023/05/13 00:56:41;;;;;;;23.15;12.07;;;;;;;-146.27;100.00;82741.78;5051058;28;20025;-70
2023/05/13 00:59:07;;;;;;;16.67;11.40;;;;;;;-146.27;100.00;82719.66;5051665;28;20073;-68
2023/05/13 01:02:07;;;;;;;14.20;11.38;;;;;;;-146.27;99.60;82729.72;5042748;28;20025;-67
2023/05/13 01:04:43;;;;;;;14.00;12.05;;;;;;;-146.27;100.00;82701.59;5036669;28;20485;-68
2023/05/13 01:07:43;;;;;;;18.27;11.95;;;;;;;-146.27;100.00;82773.91;5050158;28;20047;-68
2023/05/13 01:10:27;;;;;;;16.08;11.70;;;;;;;-146.27;99.11;82745.78;5050135;28;20451;-68
2023/05/13 01:12:57;;;;;;;15.05;10.70;;;;;;;-146.27;99.41;82792.00;5034877;28;20030;-67
2023/05/13 01:15:25;;;;;;;14.32;10.25;;;;;;;-146.27;99.06;82810.06;5040938;28;20393;-67
2023/05/13 01:18:08;;;;;;;16.23;11.32;;;;;;;-146.27;98.87;82814.09;5043322;28;20029;-67
2023/05/13 01:20:34;;;;;;;12.90;11.10;;;;;;;-146.27;100.00;82796.00;5051063;28;20401;-67
2023/05/13 01:22:59;;;;;;;15.80;11.25;;;;;;;-146.27;100.00;82818.13;5047858;28;20435;-67
2023/05/13 01:25:25;;;;;;;18.77;10.82;;;;;;;-146.27;99.69;82886.41;5050131;28;20017;-67
2023/05/13 01:27:52;;;;;;;11.88;10.55;;;;;;;-146.27;99.28;82906.50;5044809;28;20056;-67
2023/05/13 01:30:18;;;;;;;19.08;10.55;;;;;;;-146.27;98.31;82888.44;5043608;28;20040;-66
2023/05/13 01:32:43;;;;;;;15.73;10.25;;;;;;;-146.27;98.80;82898.47;5030276;28;20032;-67
2023/05/13 01:35:10;;;;;;;18.88;11.57;;;;;;;-146.27;97.62;82860.31;5040785;28;20033;-68
2023/05/13 01:37:37;;;;;;;13.82;10.95;;;;;;;-146.27;99.39;82888.44;5045889;28;20075;-68
2023/05/13 01:40:04;;;;;;;13.60;10.05;;;;;;;-146.27;97.83;82944.69;5050589;28;20029;-67
2023/05/13 01:42:30;;;;;;;13.93;10.70;;;;;;;-146.27;100.00;82990.88;5037580;28;20056;-67
2023/05/13 01:44:56;;;;;;;16.00;10.68;;;;;;;-146.27;98.31;83004.94;5030570;28;20056;-67
2023/05/13 01:47:21;;;;;;;19.55;10.80;;;;;;;-146.27;98.67;83006.97;5049411;28;20032;-67
2023/05/13 01:49:47;;;;;;;11.45;9.98;;;;;;;-146.27;99.40;82978.84;5053707;28;20033;-67
2023/05/13 01:52:12;;;;;;;14.05;10.70;;;;;;;-146.27;98.25;82972.81;5036539;28;20048;-67
2023/05/13 01:54:37;;;;;;;15.32;10.75;;;;;;;-146.27;98.17;83037.09;5032041;28;20166;-67
2023/05/13 01:57:03;;;;;;;13.13;10.18;;;;;;;-146.27;97.83;83006.97;5049142;28;20145;-67
2023/05/13 01:59:28;;;;;;;11.77;10.18;;;;;;;-146.27;97.75;83067.25;5052574;28;20113;-67
2023/05/13 02:01:54;;;;;;;14.73;10.60;;;;;;;-146.27;97.95;83033.09;5039641;28;20112;-67
2023/05/13 02:04:20;;;;;;;19.40;9.52;;;;;;;-146.27;97.98;83073.25;5049841;28;20086;-68
2023/05/13 02:06:45;;;;;;;14.50;10.68;;;;;;;-146.27;97.63;83043.13;5045096;28;20040;-67
2023/05/13 02:09:10;;;;;;;11.43;10.23;;;;;;;-146.27;97.03;83075.28;5035370;28;20049;-67
2023/05/13 02:11:36;;;;;;;13.25;10.18;;;;;;;-146.27;98.11;83065.22;5030228;28;20100;-67
2023/05/13 02:14:01;;;;;;;14.02;10.57;;;;;;;-146.27;97.13;83067.25;5035944;28;20060;-67
2023/05/13 02:16:26;;;;;;;13.52;10.60;;;;;;;-146.27;97.94;83107.41;5033909;28;20028;-67
2023/05/13 02:18:52;;;;;;;15.35;10.60;;;;;;;-146.27;98.60;83031.06;5058170;28;20021;-67
2023/05/13 02:21:17;;;;;;;21.10;11.45;;;;;;;-146.27;97.21;83015.00;5038340;28;20087;-67
2023/05/13 02:23:42;;;;;;;13.63;10.50;;;;;;;-146.27;96.36;83109.44;5036483;28;20544;-67
2023/05/13 02:26:08;;;;;;;17.08;10.30;;;;;;;-146.27;97.11;83099.38;5038476;28;20487;-67
2023/05/13 02:28:33;;;;;;;13.70;10.57;;;;;;;-146.27;96.42;83115.47;5048019;28;20082;-67
2023/05/13 02:30:59;;;;;;;18.10;9.70;;;;;;;-146.27;97.94;83123.50;5040787;28;20582;-67
2023/05/13 02:33:25;;;;;;;13.00;9.65;;;;;;;-146.27;96.61;83135.53;5045530;28;20029;-67
2023/05/13 02:35:51;;;;;;;17.98;10.02;;;;;;;-146.27;97.48;83157.66;5046730;28;20087;-67
2023/05/13 02:38:16;;;;;;;14.60;9.88;;;;;;;-146.27;99.45;83165.69;5036163;28;20039;-67
2023/05/13 02:40:41;;;;;;;11.43;10.20;;;;;;;-146.27;99.54;83163.69;5048540;28;20543;-67
2023/05/13 02:43:07;;;;;;;16.48;9.13;;;;;;;-146.27;97.40;83213.91;5049269;28;20451;-67
2023/05/13 02:45:32;;;;;;;13.77;10.27;;;;;;;-146.27;97.47;83219.94;5045404;28;20481;-67
2023/05/13 02:47:58;;;;;;;12.75;9.63;;;;;;;-146.27;97.42;83207.88;5054358;28;20028;-67
2023/05/13 02:50:23;;;;;;;15.02;9.70;;;;;;;-146.27;97.88;83193.81;5035436;28;20028;-68
2023/05/13 02:52:48;;;;;;;12.48;9.70;;;;;;;-146.27;97.99;83181.75;5036550;28;20108;-67
2023/05/13 02:55:14;;;;;;;19.70;10.40;;;;;;;-146.27;99.51;83207.88;5044856;28;20099;-67
2023/05/13 02:57:39;;;;;;;12.48;9.43;;;;;;;-146.27;98.36;83232.00;5050009;28;20575;-68
2023/05/13 03:00:05;;;;;;;19.08;10.25;;;;;;;-146.27;99.75;83236.00;5048595;28;20433;-67
2023/05/13 03:02:32;;;;;;;14.30;10.15;;;;;;;-146.27;99.35;83215.91;5042910;28;20029;-67
2023/05/13 03:04:57;;;;;;;17.38;9.80;;;;;;;-146.27;98.58;83215.91;5042197;28;20033;-67
2023/05/13 03:07:23;;;;;;;12.35;9.55;;;;;;;-146.27;98.90;83264.13;5033022;28;20491;-68
2023/05/13 03:09:48;;;;;;;17.70;9.73;;;;;;;-146.27;98.09;83223.94;5035789;28;20045;-67
2023/05/13 03:12:14;;;;;;;14.27;9.77;;;;;;;-146.27;98.12;83280.22;5048772;28;20108;-67
2023/05/13 03:14:39;;;;;;;11.90;8.93;;;;;;;-146.27;97.19;83248.06;5044632;28;20033;-67
2023/05/13 03:17:05;;;;;;;10.77;8.65;;;;;;;-146.27;96.57;83262.13;5038210;28;20648;-67
2023/05/13 03:19:32;;;;;;;17.77;9.27;;;;;;;-146.27;96.45;83244.03;5049213;28;20033;-67
2023/05/13 03:21:58;;;;;;;13.18;8.98;;;;;;;-146.27;96.56;83229.97;5053205;28;20365;-67
2023/05/13 03:24:23;;;;;;;15.57;8.90;;;;;;;-146.27;98.09;83244.03;5046224;28;20029;-67
2023/05/13 03:26:49;;;;;;;11.75;9.50;;;;;;;-146.27;97.67;83268.16;5032749;28;20026;-67
2023/05/13 03:29:14;;;;;;;13.88;9.68;;;;;;;-146.27;97.45;83282.22;5033360;28;20021;-67
2023/05/13 03:31:40;;;;;;;11.77;8.90;;;;;;;-146.27;97.12;83280.22;5037178;28;20024;-67
2023/05/13 03:34:05;;;;;;;15.18;7.80;;;;;;;-146.27;96.74;83264.13;5044560;28;20107;-67
2023/05/13 03:36:31;;;;;;;10.93;8.23;;;;;;;-146.27;96.64;83260.13;5041524;28;20124;-67
2023/05/13 03:38:57;;;;;;;13.13;8.18;;;;;;;-146.27;97.40;83252.09;5052408;28;20476;-67
2023/05/13 03:41:22;;;;;;;9.77;7.82;;;;;;;-146.27;96.52;83278.19;5039117;28;20035;-67
2023/05/13 03:43:47;;;;;;;15.50;8.65;;;;;;;-146.27;96.16;83256.09;5050625;28;20033;-67
2023/05/13 03:46:13;;;;;;;20.60;8.93;;;;;;;-146.27;96.16;83242.03;5049300;28;20489;-67
2023/05/13 03:48:38;;;;;;;12.68;8.55;;;;;;;-146.27;94.80;83252.09;5051229;28;20111;-67
2023/05/13 03:51:03;;;;;;;11.93;9.77;;;;;;;-146.27;98.18;83270.16;5045970;28;20029;-68
2023/05/13 03:53:29;;;;;;;15.00;9.10;;;;;;;-146.27;96.52;83274.19;5069171;28;20373;-67
2023/05/13 03:55:54;;;;;;;17.88;10.52;;;;;;;-146.27;97.09;83282.22;5056028;28;20032;-67
2023/05/13 03:58:21;;;;;;;15.07;8.00;;;;;;;-146.27;96.83;83286.25;5050199;28;20108;-67
2023/05/13 04:00:47;;;;;;;12.65;8.52;;;;;;;-146.27;97.83;83306.34;5032521;28;20108;-68
2023/05/13 04:03:16;;;;;;;15.27;9.05;;;;;;;-146.27;97.90;83296.28;5048116;28;20113;-67
2023/05/13 04:05:42;;;;;;;13.05;8.18;;;;;;;-146.27;97.93;83288.25;5045772;28;20425;-67
2023/05/13 04:08:10;;;;;;;15.02;8.82;;;;;;;-146.27;97.84;83292.28;5052405;28;20023;-67
2023/05/13 04:10:35;;;;;;;10.30;8.25;;;;;;;-146.27;97.80;83304.31;5047986;28;20053;-67
2023/05/13 04:13:00;;;;;;;10.02;8.32;;;;;;;-146.27;97.72;83300.31;5036313;28;20048;-67
2023/05/13 04:15:26;;;;;;;15.57;9.25;;;;;;;-146.27;98.50;83300.31;5031430;28;20037;-68
2023/05/13 04:17:51;;;;;;;11.55;9.60;;;;;;;-146.27;100.00;83316.38;5050436;28;20481;-67
2023/05/13 04:20:16;;;;;;;12.10;9.63;;;;;;;-146.27;98.95;83360.59;5047655;28;20028;-67
2023/05/13 04:22:42;;;;;;;14.15;10.00;;;;;;;-146.27;99.33;83326.44;5040434;28;20047;-67
2023/05/13 04:25:08;;;;;;;14.75;10.38;;;;;;;-146.27;99.99;83300.31;5048915;28;20013;-67
2023/05/13 04:27:33;;;;;;;17.88;10.80;;;;;;;-146.27;100.00;83328.44;5040415;28;20121;-67
2023/05/13 04:29:58;;;;;;;16.80;11.40;;;;;;;-146.27;100.00;83308.34;5051203;28;20029;-67
2023/05/13 04:32:24;;;;;;;17.73;11.02;;;;;;;-146.27;100.00;83322.41;5046635;28;20037;-67
2023/05/13 04:34:50;;;;;;;16.45;10.52;;;;;;;-146.27;100.00;83308.34;5051095;28;20017;-67
2023/05/13 04:37:16;;;;;;;18.90;11.80;;;;;;;-146.27;100.00;83348.53;5055562;28;20036;-67
2023/05/13 04:39:43;;;;;;;19.23;11.82;;;;;;;-146.27;100.00;83316.38;5051677;28;20040;-68
2023/05/13 04:42:09;;;;;;;23.33;12.00;;;;;;;-146.27;100.00;83332.44;5044319;28;20056;-67
2023/05/13 04:44:34;;;;;;;17.95;11.88;;;;;;;-146.27;100.00;83322.41;5051960;28;20052;-67
2023/05/13 04:47:00;;;;;;;17.95;12.90;;;;;;;-146.27;100.00;83304.31;5036377;28;20052;-68
2023/05/13 04:49:25;;;;;;;16.83;12.95;;;;;;;-146.27;100.00;83332.44;5036454;28;20048;-67
2023/05/13 04:51:50;;;;;;;22.13;13.48;;;;;;;-146.27;100.00;83316.38;5039973;28;20018;-67
2023/05/13 04:54:15;;;;;;;24.02;14.43;;;;;;;-146.27;100.00;83272.19;5046954;28;20052;-68
2023/05/13 04:56:41;;;;;;;24.95;14.18;;;;;;;-146.27;100.00;83276.19;5048290;28;20060;-68
2023/05/13 04:59:08;;;;;;;24.40;13.77;;;;;;;-146.27;100.00;83240.03;5051623;28;20029;-67
2023/05/13 05:01:33;;;;;;;22.33;14.32;;;;;;;-146.27;100.00;83248.06;5041386;28;20103;-68
2023/05/13 05:03:59;;;;;;;25.00;14.90;;;;;;;-146.27;100.00;83234.00;5033958;28;20105;-67
2023/05/13 05:06:24;;;;;;;23.73;15.13;;;;;;;-146.27;100.00;83244.03;5043508;28;20396;-68
2023/05/13 05:08:49;;;;;;;18.20;14.15;;;;;;;-146.27;100.00;83236.00;5048421;28;20028;-67
2023/05/13 05:11:15;;;;;;;24.13;15.18;;;;;;;-146.27;100.00;83236.00;5037167;28;20021;-67
2023/05/13 05:13:40;;;;;;;24.70;14.65;;;;;;;-146.27;100.00;83236.00;5048264;28;20425;-68
2023/05/13 05:16:06;;;;;;;28.63;15.38;;;;;;;-146.27;100.00;83240.03;5041650;28;20052;-68
2023/05/13 05:18:31;;;;;;;25.63;16.40;;;;;;;-146.27;100.00;83232.00;5035530;28;20029;-67
2023/05/13 05:20:56;;;;;;;24.58;16.25;;;;;;;-146.27;100.00;83244.03;5039375;28;20043;-68
2023/05/13 05:23:22;;;;;;;24.17;15.63;;;;;;;-146.27;100.00;83252.09;5042843;28;20029;-68
2023/05/13 05:25:47;;;;;;;26.55;17.08;;;;;;;-146.27;100.00;83227.97;5044354;28;20013;-68
2023/05/13 05:28:13;;;;;;;24.60;16.40;;;;;;;-146.27;100.00;83223.94;5040893;28;20017;-67
2023/05/13 05:30:38;;;;;;;25.67;16.38;;;;;;;-146.27;100.00;83201.84;5045422;28;20017;-68
2023/05/13 05:33:05;;;;;;;27.80;17.65;;;;;;;-146.27;100.00;83189.78;5046879;28;20077;-67
2023/05/13 05:35:32;;;;;;;21.00;16.13;;;;;;;-146.27;100.00;83211.91;5039745;28;20029;-68
2023/05/13 05:37:57;;;;;;;23.00;17.38;;;;;;;-146.27;100.00;83189.78;5039975;28;20218;-67
2023/05/13 05:40:22;;;;;;;21.60;15.60;;;;;;;-146.27;100.00;83147.59;5044450;28;20124;-69
2023/05/13 05:42:48;;;;;;;19.65;16.63;;;;;;;-146.27;100.00;83147.59;5034762;28;20025;-69
2023/05/13 05:45:13;;;;;;;22.45;15.70;;;;;;;-146.27;100.00;83113.44;5042228;28;20090;-70
2023/05/13 05:47:38;;;;;;;25.85;16.60;;;;;;;-146.27;100.00;83179.75;5037578;28;20044;-70
2023/05/13 05:50:04;;;;;;;24.00;17.23;;;;;;;-146.27;100.00;83099.38;5029163;28;20045;-69
2023/05/13 05:52:30;;;;;;;27.48;16.85;;;;;;;-146.27;100.00;83099.38;5042828;28;20024;-69
2023/05/13 05:54:55;;;;;;;26.58;17.05;;;;;;;-146.27;100.00;83103.41;5045740;28;20489;-71
2023/05/13 05:57:20;;;;;;;31.00;17.23;;;;;;;-146.27;100.00;83071.25;5039057;28;20025;-69
2023/05/13 05:59:46;;;;;;;27.73;18.33;;;;;;;-146.27;100.00;83073.25;5043505;28;20112;-69
2023/05/13 06:02:11;;;;;;;22.45;15.38;;;;;;;-146.27;100.00;83037.09;5036326;28;20025;-69
2023/05/13 06:04:36;;;;;;;21.75;15.27;;;;;;;-146.27;100.00;83039.09;5052669;28;20128;-70
2023/05/13 06:07:02;;;;;;;24.70;16.08;;;;;;;-146.27;100.00;82998.94;5056373;28;20553;-71
2023/05/13 06:09:27;;;;;;;27.02;15.10;;;;;;;-146.27;100.00;83027.06;5047054;28;20049;-70
2023/05/13 06:11:52;;;;;;;22.83;15.05;;;;;;;-146.27;100.00;83023.03;5044619;28;20021;-70
2023/05/13 06:14:18;;;;;;;21.25;14.30;;;;;;;-146.27;100.00;82986.88;5037360;28;20821;-69
2023/05/13 06:16:44;;;;;;;24.75;14.57;;;;;;;-146.27;100.00;82970.81;5050048;28;20034;-69
2023/05/13 06:19:09;;;;;;;21.83;15.10;;;;;;;-146.27;100.00;82968.78;5049479;28;20074;-69
2023/05/13 06:21:35;;;;;;;22.38;14.65;;;;;;;-146.27;100.00;82990.88;5045306;28;20021;-68
2023/05/13 06:24:01;;;;;;;24.95;15.07;;;;;;;-146.27;100.00;82970.81;5045565;28;20691;-68
2023/05/13 06:26:30;;;;;;;24.00;14.30;;;;;;;-146.27;100.00;82958.75;5050771;28;20025;-68
2023/05/13 06:28:55;;;;;;;20.13;14.52;;;;;;;-146.27;100.00;82942.66;5045574;28;20033;-67
2023/05/13 06:31:21;;;;;;;20.85;13.27;;;;;;;-146.27;100.00;82914.53;5038325;28;20828;-68
2023/05/13 06:33:46;;;;;;;18.00;12.20;;;;;;;-146.27;100.00;82906.50;5049986;28;20037;-67
2023/05/13 06:36:13;;;;;;;19.83;13.95;;;;;;;-146.27;99.50;82932.63;5044596;28;20029;-68
2023/05/13 06:38:38;;;;;;;18.17;13.43;;;;;;;-146.27;99.03;82886.41;5047079;28;20041;-68
2023/05/13 06:41:03;;;;;;;24.17;14.18;;;;;;;-146.27;98.87;82856.28;5048594;28;20037;-70
2023/05/13 06:43:29;;;;;;;21.73;13.07;;;;;;;-146.27;98.51;82850.25;5047592;28;20017;-72
2023/05/13 06:45:54;;;;;;;20.67;13.13;;;;;;;-146.27;98.28;82848.25;5053954;28;20082;-71
2023/05/13 06:48:20;;;;;;;20.83;13.38;;;;;;;-146.27;97.75;82846.25;5040979;28;20085;-72
2023/05/13 06:50:45;;;;;;;18.20;12.70;;;;;;;-146.27;98.12;82812.09;5055068;28;20017;-72
2023/05/13 06:53:11;;;;;;;18.25;13.15;;;;;;;-146.27;98.62;82816.09;5036709;28;20032;-70
2023/05/13 06:55:40;;;;;;;18.88;11.75;;;;;;;-146.27;97.61;82771.91;5049517;28;20025;-69
2023/05/13 06:58:07;;;;;;;15.05;10.90;;;;;;;-146.27;96.92;82769.91;5058024;28;20025;-69
2023/05/13 07:00:36;;;;;;;15.00;11.07;;;;;;;-146.27;96.14;82719.66;5064787;28;20029;-67
2023/05/13 07:03:02;;;;;;;17.58;11.15;;;;;;;-146.27;94.67;82697.56;5046763;28;20168;-67
2023/05/13 07:05:28;;;;;;;17.58;11.23;;;;;;;-146.27;95.50;82771.91;5050811;28;20108;-68
2023/05/13 07:07:53;;;;;;;17.27;9.77;;;;;;;-146.27;95.00;82717.66;5051709;28;20428;-68
2023/05/13 07:10:18;;;;;;;12.60;9.40;;;;;;;-146.27;93.63;82689.53;5055961;28;20047;-68
2023/05/13 07:12:44;;;;;;;16.33;10.10;;;;;;;-146.27;94.03;82661.41;5051877;28;20082;-69
2023/05/13 07:15:10;;;;;;;13.95;9.65;;;;;;;-146.27;93.44;82675.47;5040624;28;20030;-69
2023/05/13 07:17:35;;;;;;;14.88;10.20;;;;;;;-146.27;93.25;82669.44;5048387;28;20070;-68
2023/05/13 07:20:00;;;;;;;12.60;9.10;;;;;;;-146.27;91.66;82625.25;5051143;28;20032;-67
2023/05/13 07:22:27;;;;;;;12.88;8.10;;;;;;;-146.27;90.64;82609.19;5043875;28;20029;-66
2023/05/13 07:24:53;;;;;;;12.63;8.60;;;;;;;-146.27;90.06;82564.97;5038865;28;20108;-67
2023/05/13 07:27:19;;;;;;;10.77;7.32;;;;;;;-146.27;89.55;82581.06;5049875;28;20530;-68
2023/05/13 07:29:45;;;;;;;12.82;8.93;;;;;;;-146.27;90.13;82554.94;5057310;28;20374;-68
2023/05/13 07:32:10;;;;;;;8.98;7.15;;;;;;;-146.27;89.24;82528.81;5042541;28;20420;-68
2023/05/13 07:34:36;;;;;;;12.52;7.00;;;;;;;-146.27;88.48;82585.06;5033873;28;20063;-67
2023/05/13 07:37:03;;;;;;;11.90;7.80;;;;;;;-146.27;86.98;82512.75;5033255;28;20029;-68
2023/05/13 07:39:30;;;;;;;11.90;7.03;;;;;;;-146.27;86.78;82514.75;5054540;28;20029;-67
2023/05/13 07:41:56;;;;;;;11.98;7.88;;;;;;;-146.27;86.56;82476.59;5052819;28;20028;-68
2023/05/13 07:44:21;;;;;;;10.27;7.03;;;;;;;-146.27;85.68;82480.59;5053062;28;20036;-68
2023/05/13 07:46:48;;;;;;;12.98;7.13;;;;;;;-146.27;85.41;82428.38;5058411;28;20464;-68
2023/05/13 07:49:13;;;;;;;10.57;6.80;;;;;;;-146.27;84.72;82430.38;5057013;28;20103;-68
2023/05/13 07:51:38;;;;;;;10.48;6.63;;;;;;;-146.27;85.23;82386.19;5059294;28;20107;-70
2023/05/13 07:54:08;;;;;;;10.20;7.53;;;;;;;-146.27;83.36;82340.00;5052253;28;20029;-70
2023/05/13 07:56:33;;;;;;;8.80;7.15;;;;;;;-146.27;83.46;82346.03;5052823;28;20021;-70
2023/05/13 07:58:59;;;;;;;10.80;6.97;;;;;;;-146.27;83.09;82380.16;5059061;28;20107;-70
2023/05/13 08:01:24;;;;;;;12.18;6.63;;;;;;;-146.27;82.66;82323.91;5042299;28;20112;-68
2023/05/13 08:03:50;;;;;;;11.93;6.53;;;;;;;-146.27;81.97;82323.91;5042200;28;20116;-67
2023/05/13 08:06:15;;;;;;;9.55;6.72;;;;;;;-146.27;81.13;82291.78;5047421;28;20017;-68
2023/05/13 08:08:40;;;;;;;11.77;5.80;;;;;;;-146.27;81.33;82275.72;5058254;28;20520;-68
2023/05/13 08:11:06;;;;;;;13.05;7.63;;;;;;;-146.27;80.52;82231.53;5071590;28;20567;-67
2023/05/13 08:13:31;;;;;;;8.80;6.20;;;;;;;-146.27;80.62;82223.47;5064460;28;20060;-67
2023/05/13 08:16:00;;;;;;;8.27;6.80;;;;;;;-146.27;77.94;82187.31;5065636;28;20654;-67
2023/05/13 08:18:26;;;;;;;24.30;7.93;;;;;;;-146.27;78.05;82161.22;5068785;28;20165;-68
2023/05/13 08:20:51;;;;;;;27.33;10.98;;;;;;;-146.27;80.52;82115.00;5051732;28;20033;-68
2023/05/13 08:23:17;;;;;;;23.10;10.00;;;;;;;-146.27;79.66;82133.09;5043999;28;20599;-66
2023/05/13 08:25:42;;;;;;;9.73;6.60;;;;;;;-146.27;75.92;82066.81;5046277;28;20026;-68
2023/05/13 08:28:07;;;;;;;8.23;5.95;;;;;;;-146.27;74.40;82068.81;5050711;28;20033;-67
2023/05/13 08:30:33;;;;;;;10.85;5.50;;;;;;;-146.27;74.00;82060.78;5065008;28;20104;-67
2023/05/13 08:32:58;;;;;;;7.47;6.00;;;;;;;-146.27;73.43;82026.63;5045016;28;20123;-67
2023/05/13 08:35:23;;;;;;;10.63;5.70;;;;;;;-146.27;73.58;82006.53;5051248;28;20024;-68
2023/05/13 08:37:49;;;;;;;11.98;5.50;;;;;;;-146.27;72.35;82020.59;5052505;28;20021;-68
2023/05/13 08:40:14;;;;;;;11.75;5.13;;;;;;;-146.27;72.66;81932.22;5052543;28;20033;-68
2023/05/13 08:42:41;;;;;;;12.35;5.15;;;;;;;-146.27;70.32;81958.34;5060085;28;20488;-68
2023/05/13 08:45:09;;;;;;;8.65;5.20;;;;;;;-146.27;71.19;81922.19;5050119;28;20032;-68
2023/05/13 08:48:10;;;;;;;12.35;4.85;;;;;;;-146.27;69.05;81904.13;5049825;28;20043;-71
2023/05/13 08:50:37;;;;;;;9.45;4.82;;;;;;;-146.27;69.94;81861.94;5017740;28;20033;-70
2023/05/13 08:53:03;;;;;;;8.85;4.70;;;;;;;-146.27;69.06;81827.78;5040682;28;20049;-70
2023/05/13 08:55:29;;;;;;;7.90;4.68;;;;;;;-146.27;67.40;81817.75;5050809;28;20389;-71
2023/05/13 08:57:54;;;;;;;6.35;4.13;;;;;;;-146.27;64.03;81791.63;5056696;28;20047;-71
2023/05/13 09:00:20;;;;;;;12.07;5.05;;;;;;;-146.27;65.53;81755.47;5069531;28;20024;-70
2023/05/13 09:02:45;;;;;;;10.50;4.63;;;;;;;-146.27;65.54;81729.38;5050919;28;20028;-70
2023/05/13 09:05:11;;;;;;;5.10;4.00;;;;;;;-146.27;64.95;81649.03;5050047;28;20497;-70
2023/05/13 09:07:38;;;;;;;7.30;4.05;;;;;;;-146.27;64.06;81697.22;5035301;28;20025;-70
2023/05/13 09:10:05;;;;;;;4.35;3.50;;;;;;;-146.27;63.59;81679.16;5069344;28;20247;-70
2023/05/13 09:12:54;;;;;;;9.45;4.97;;;;;;;-146.27;63.69;81663.09;5070963;28;20492;-70
2023/05/13 09:15:24;;;;;;;5.70;3.53;;;;;;;-146.27;62.16;81592.78;5055757;28;20144;-70
2023/05/13 09:17:53;;;;;;;8.18;4.10;;;;;;;-146.27;61.40;81504.44;5051283;28;20405;-70
2023/05/13 09:20:24;;;;;;;4.45;3.80;;;;;;;-146.27;61.90;81548.59;5048202;28;20050;-70
2023/05/13 09:22:51;;;;;;;6.45;3.88;;;;;;;-146.27;60.09;81478.31;5030387;28;20099;-70
2023/05/13 09:25:19;;;;;;;4.07;3.67;;;;;;;-146.27;58.52;81522.50;5040067;28;20035;-70
2023/05/13 09:27:51;;;;;;;6.82;3.30;;;;;;;-146.27;56.98;81462.25;5051039;28;20021;-70
2023/05/13 09:30:19;;;;;;;5.22;4.00;;;;;;;-146.27;57.75;81472.28;5058074;28;20024;-71
2023/05/13 09:33:04;;;;;;;6.25;4.15;;;;;;;-146.27;58.52;81456.22;5050282;28;20791;-71
2023/05/13 09:35:31;;;;;;;9.15;4.22;;;;;;;-146.27;59.01;81422.09;5048623;28;20028;-71
2023/05/13 09:37:57;;;;;;;4.57;3.42;;;;;;;-146.27;58.36;81408.03;5062582;28;20456;-71
2023/05/13 09:40:22;;;;;;;7.53;3.78;;;;;;;-146.27;56.83;81369.88;5053186;28;20032;-70
2023/05/13 09:42:48;;;;;;;7.38;3.90;;;;;;;-146.27;58.45;81383.94;5065101;28;20039;-71
2023/05/13 09:45:16;;;;;;;5.00;3.58;;;;;;;-146.27;55.48;81291.53;5053217;28;20492;-69
2023/05/13 09:47:42;;;;;;;6.43;3.33;;;;;;;-146.27;54.91;81257.41;5064509;28;20025;-71
2023/05/13 09:50:09;;;;;;;7.88;3.63;;;;;;;-146.27;50.67;81259.41;5056572;28;20029;-71
2023/05/13 09:52:36;;;;;;;6.40;3.75;;;;;;;-146.27;52.84;81227.28;5063561;28;20420;-71
2023/05/13 09:55:05;;;;;;;4.65;3.08;;;;;;;-146.27;54.92;81235.31;5052904;28;20116;-70
2023/05/13 09:57:31;;;;;;;10.98;3.88;;;;;;;-146.27;54.14;81177.06;5060054;28;20043;-71
2023/05/13 10:00:03;;;;;;;7.75;3.75;;;;;;;-146.27;52.11;81173.06;5061170;28;20020;-71
2023/05/13 10:02:29;;;;;;;4.05;3.05;;;;;;;-146.27;53.15;81138.91;5036282;28;20044;-71
2023/05/13 10:04:55;;;;;;;9.82;4.05;;;;;;;-146.27;52.94;81110.81;5046894;28;20083;-70
2023/05/13 10:07:23;;;;;;;11.93;4.10;;;;;;;-146.27;55.82;81066.63;5060468;28;20279;-71
2023/05/13 10:09:53;;;;;;;5.78;3.40;;;;;;;-146.27;53.66;81042.53;5050699;28;20037;-71
2023/05/13 10:12:24;;;;;;;9.77;3.70;;;;;;;-146.27;52.72;81014.41;5057657;28;20032;-71
2023/05/13 10:14:53;;;;;;;7.28;3.85;;;;;;;-146.27;53.04;80986.31;5061377;28;20040;-71
2023/05/13 10:17:20;;;;;;;8.48;3.92;;;;;;;-146.27;52.72;80946.13;5069341;28;20056;-71
2023/05/13 10:19:52;;;;;;;9.15;3.38;;;;;;;-146.27;50.66;80946.13;5052665;28;20025;-71
2023/05/13 10:22:29;;;;;;;7.78;3.85;;;;;;;-146.27;51.67;80926.06;5030193;28;20385;-72
2023/05/13 10:24:59;;;;;;;6.93;4.38;;;;;;;-146.27;48.41;80877.88;5032337;28;20026;-69
2023/05/13 10:27:27;;;;;;;10.10;4.03;;;;;;;-146.27;49.98;80833.69;5050110;28;20052;-70
2023/05/13 10:29:54;;;;;;;12.88;4.32;;;;;;;-146.27;49.43;80813.59;5050028;28;20512;-69
2023/05/13 10:32:22;;;;;;;4.65;3.72;;;;;;;-146.27;48.33;80819.63;5050041;28;20606;-70
2023/05/13 10:34:49;;;;;;;12.93;4.25;;;;;;;-146.27;50.15;80831.69;5060210;28;20099;-70
2023/05/13 10:37:24;;;;;;;6.38;3.83;;;;;;;-146.27;49.70;80805.56;5052590;28;20052;-69
2023/05/13 10:40:15;;;;;;;8.18;4.13;;;;;;;-146.27;51.31;80741.31;5052483;28;20058;-71
2023/05/13 10:42:49;;;;;;;4.53;3.40;;;;;;;-146.27;50.72;80685.09;5045463;28;20404;-71
2023/05/13 10:45:15;;;;;;;6.43;3.70;;;;;;;-146.27;50.62;80638.91;5042299;28;20021;-71
2023/05/13 10:47:41;;;;;;;8.18;3.92;;;;;;;-146.27;51.79;80584.69;5051359;28;20056;-71
2023/05/13 10:50:21;;;;;;;4.90;3.45;;;;;;;-146.27;49.67;80524.47;5052812;28;20131;-71
2023/05/13 10:52:47;;;;;;;10.30;4.28;;;;;;;-146.27;48.37;80624.88;5041687;28;20033;-71
2023/05/13 10:55:18;;;;;;;9.18;5.03;;;;;;;-146.27;50.13;80444.16;5049407;28;20034;-71
2023/05/13 10:58:03;;;;;;;8.77;4.05;;;;;;;-146.27;47.70;80460.22;5063992;28;20019;-71
2023/05/13 11:00:33;;;;;;;6.60;4.13;;;;;;;-146.27;50.22;80367.84;5044407;28;20073;-71
2023/05/13 11:03:08;;;;;;;8.25;4.57;;;;;;;-146.27;48.25;80355.81;5037094;28;20025;-71