Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/11 00:01:06;;;;;;;71.8;50.4;;;;;;;;;;;;;
2019/04/11 00:03:23;;;;;;;70.8;49.7;;;;;;;;;;;;;
2019/04/11 00:05:48;;;;;;;69.6;47.5;;;;;;;;;;;;;
2019/04/11 00:08:13;;;;;;;71.5;49.9;;;;;;;;;;;;;
2019/04/11 00:10:38;;;;;;;64.1;44.6;;;;;;;;;;;;;
2019/04/11 00:13:03;;;;;;;60.7;42.9;;;;;;;;;;;;;
2019/04/11 00:15:29;;;;;;;59.7;44.2;;;;;;;;;;;;;
2019/04/11 00:17:54;;;;;;;60.6;42.9;;;;;;;;;;;;;
2019/04/11 00:20:19;;;;;;;56.1;40.7;;;;;;;;;;;;;
2019/04/11 00:22:44;;;;;;;58.3;40.2;;;;;;;;;;;;;
2019/04/11 00:25:09;;;;;;;58.3;40.9;;;;;;;;;;;;;
2019/04/11 00:27:34;;;;;;;55.6;40.6;;;;;;;;;;;;;
2019/04/11 00:29:59;;;;;;;59;41.8;;;;;;;;;;;;;
2019/04/11 00:32:25;;;;;;;58.6;42.4;;;;;;;;;;;;;
2019/04/11 00:34:50;;;;;;;58.3;41.7;;;;;;;;;;;;;
2019/04/11 00:37:15;;;;;;;58.3;40.3;;;;;;;;;;;;;
2019/04/11 00:39:40;;;;;;;58.3;40.1;;;;;;;;;;;;;
2019/04/11 00:42:05;;;;;;;56.1;40.3;;;;;;;;;;;;;
2019/04/11 00:44:30;;;;;;;58.6;41.4;;;;;;;;;;;;;
2019/04/11 00:46:56;;;;;;;60.9;41.3;;;;;;;;;;;;;
2019/04/11 00:49:21;;;;;;;58.6;41.8;;;;;;;;;;;;;
2019/04/11 00:51:46;;;;;;;62.3;43;;;;;;;;;;;;;
2019/04/11 00:54:11;;;;;;;56.3;41.6;;;;;;;;;;;;;
2019/04/11 00:56:36;;;;;;;58.1;41;;;;;;;;;;;;;
2019/04/11 00:59:01;;;;;;;57.6;40.9;;;;;;;;;;;;;
2019/04/11 01:01:27;;;;;;;56.5;39.3;;;;;;;;;;;;;
2019/04/11 01:03:52;;;;;;;49.9;36;;;;;;;;;;;;;
2019/04/11 01:06:17;;;;;;;48.5;34.1;;;;;;;;;;;;;
2019/04/11 01:08:42;;;;;;;46.2;32.9;;;;;;;;;;;;;
2019/04/11 01:11:08;;;;;;;44.5;31.1;;;;;;;;;;;;;
2019/04/11 01:13:33;;;;;;;40.5;27.9;;;;;;;;;;;;;
2019/04/11 01:16:01;;;;;;;42.2;28.4;;;;;;;;;;;;;
2019/04/11 01:18:23;;;;;;;40.9;26.7;;;;;;;;;;;;;
2019/04/11 01:20:48;;;;;;;38;25;;;;;;;;;;;;;
2019/04/11 01:23:13;;;;;;;34.1;22.9;;;;;;;;;;;;;
2019/04/11 01:25:39;;;;;;;37.9;22.8;;;;;;;;;;;;;
2019/04/11 01:28:04;;;;;;;31.3;21.3;;;;;;;;;;;;;
2019/04/11 01:30:34;;;;;;;32.1;21.7;;;;;;;;;;;;;
2019/04/11 01:32:54;;;;;;;31.5;21;;;;;;;;;;;;;
2019/04/11 01:35:19;;;;;;;32.5;20.2;;;;;;;;;;;;;
2019/04/11 01:37:44;;;;;;;26.7;19.5;;;;;;;;;;;;;
2019/04/11 01:40:09;;;;;;;27.4;20.2;;;;;;;;;;;;;
2019/04/11 01:42:35;;;;;;;27.8;19;;;;;;;;;;;;;
2019/04/11 01:45:00;;;;;;;24.1;17.3;;;;;;;;;;;;;
2019/04/11 01:47:46;;;;;;;28.5;18.4;;;;;;;;;;;;;
2019/04/11 01:49:50;;;;;;;27.8;17.1;;;;;;;;;;;;;
2019/04/11 01:52:15;;;;;;;27;17.4;;;;;;;;;;;;;
2019/04/11 01:54:42;;;;;;;27.1;17.4;;;;;;;;;;;;;
2019/04/11 01:57:07;;;;;;;27;17.7;;;;;;;;;;;;;
2019/04/11 01:59:32;;;;;;;25.5;16.7;;;;;;;;;;;;;
2019/04/11 02:02:09;;;;;;;25.4;16.3;;;;;;;;;;;;;
2019/04/11 02:06:48;;;;;;;26.4;16.9;;;;;;;;;;;;;
2019/04/11 02:09:14;;;;;;;26.4;16.5;;;;;;;;;;;;;
2019/04/11 02:11:39;;;;;;;26;16.7;;;;;;;;;;;;;
2019/04/11 02:14:04;;;;;;;26.6;17.2;;;;;;;;;;;;;
2019/04/11 02:16:29;;;;;;;26.5;16.9;;;;;;;;;;;;;
2019/04/11 02:18:54;;;;;;;26.9;16.8;;;;;;;;;;;;;
2019/04/11 02:21:19;;;;;;;27.4;16.6;;;;;;;;;;;;;
2019/04/11 02:24:15;;;;;;;24.9;16.7;;;;;;;;;;;;;
2019/04/11 02:26:18;;;;;;;27.5;16.6;;;;;;;;;;;;;
2019/04/11 02:28:36;;;;;;;25.6;16.3;;;;;;;;;;;;;
2019/04/11 02:31:02;;;;;;;26.8;17.6;;;;;;;;;;;;;
2019/04/11 02:33:27;;;;;;;26.7;16.9;;;;;;;;;;;;;
2019/04/11 02:35:53;;;;;;;27.6;16.9;;;;;;;;;;;;;
2019/04/11 02:38:18;;;;;;;26.4;16.9;;;;;;;;;;;;;
2019/04/11 02:40:43;;;;;;;28;17.5;;;;;;;;;;;;;
2019/04/11 02:43:09;;;;;;;26.4;17.7;;;;;;;;;;;;;
2019/04/11 02:45:34;;;;;;;27.6;16.8;;;;;;;;;;;;;
2019/04/11 02:47:59;;;;;;;26;17.7;;;;;;;;;;;;;
2019/04/11 02:50:24;;;;;;;26.9;17.5;;;;;;;;;;;;;
2019/04/11 02:52:49;;;;;;;27.9;17.9;;;;;;;;;;;;;
2019/04/11 02:55:14;;;;;;;30.7;18.5;;;;;;;;;;;;;
2019/04/11 02:57:39;;;;;;;27.5;16.8;;;;;;;;;;;;;
2019/04/11 03:00:05;;;;;;;28.3;18.2;;;;;;;;;;;;;
2019/04/11 03:02:30;;;;;;;26.6;18.2;;;;;;;;;;;;;
2019/04/11 03:04:55;;;;;;;29.8;18.9;;;;;;;;;;;;;
2019/04/11 03:07:20;;;;;;;30.3;18.7;;;;;;;;;;;;;
2019/04/11 03:09:45;;;;;;;29.3;19.1;;;;;;;;;;;;;
2019/04/11 03:12:10;;;;;;;28.5;18.8;;;;;;;;;;;;;
2019/04/11 03:14:35;;;;;;;29.1;19.2;;;;;;;;;;;;;
2019/04/11 03:17:01;;;;;;;30.2;19.9;;;;;;;;;;;;;
2019/04/11 03:19:26;;;;;;;30.5;19.7;;;;;;;;;;;;;
2019/04/11 03:21:51;;;;;;;29.9;20;;;;;;;;;;;;;
2019/04/11 03:24:16;;;;;;;31.2;20.6;;;;;;;;;;;;;
2019/04/11 03:26:41;;;;;;;33.8;21.7;;;;;;;;;;;;;
2019/04/11 03:29:06;;;;;;;32.2;20.6;;;;;;;;;;;;;
2019/04/11 03:31:32;;;;;;;31.5;19.6;;;;;;;;;;;;;
2019/04/11 03:33:57;;;;;;;33.4;21.3;;;;;;;;;;;;;
2019/04/11 03:36:22;;;;;;;30.7;19.7;;;;;;;;;;;;;
2019/04/11 03:38:47;;;;;;;33.1;20.9;;;;;;;;;;;;;
2019/04/11 03:41:12;;;;;;;31.6;19.7;;;;;;;;;;;;;
2019/04/11 03:43:37;;;;;;;29.2;19.4;;;;;;;;;;;;;
2019/04/11 03:46:03;;;;;;;31.3;19.4;;;;;;;;;;;;;
2019/04/11 03:48:28;;;;;;;30.5;19.2;;;;;;;;;;;;;
2019/04/11 03:50:53;;;;;;;30.6;19.3;;;;;;;;;;;;;
2019/04/11 03:53:18;;;;;;;28.6;18.9;;;;;;;;;;;;;
2019/04/11 03:55:44;;;;;;;27.9;18.7;;;;;;;;;;;;;
2019/04/11 03:58:09;;;;;;;29.8;19.9;;;;;;;;;;;;;
2019/04/11 04:02:27;;;;;;;30.7;19.9;;;;;;;5.96;62.97363;958.9048;;;;
2019/04/11 04:04:52;;;;;;;30.5;19.7;;;;;;;5.95;63.1709;958.9741;;;;
2019/04/11 04:07:17;;;;;;;30.2;19.8;;;;;;;6.05;63.57031;958.8906;;;;
2019/04/11 04:09:42;;;;;;;31.8;21;;;;;;;6.09;62.76074;959.0793;;;;
2019/04/11 04:12:07;;;;;;;32.4;20.5;;;;;;;5.94;63.48828;959.0103;;;;
2019/04/11 04:14:40;;;;;;;31.5;20.5;;;;;;;5.96;63.55664;959.0542;;;;
2019/04/11 04:21:56;;;;;;;30.7;20.5;;;;;;;5.82;63.84375;959.0009;;;;
2019/04/11 04:24:29;;;;;;;29.5;20.4;;;;;;;6.08;63.00293;959.0377;;;;
2019/04/11 04:26:38;;;;;;;33.7;20.7;;;;;;;6.01;63.54199;959.0533;;;;
2019/04/11 04:29:04;;;;;;;30.7;20.9;;;;;;;6.38;63.13574;959.0292;;;;
2019/04/11 04:31:29;;;;;;;31.2;21.3;;;;;;;6.35;64.79297;959.0712;;;;
2019/04/11 04:33:54;;;;;;;34.2;21.3;;;;;;;6.09;65.3252;959.117;;;;
2019/04/11 04:36:20;;;;;;;33.4;20.5;;;;;;;5.96;65.55859;959.1917;;;;
2019/04/11 04:38:45;;;;;;;34.6;21.3;;;;;;;5.94;65.75391;959.1379;;;;
2019/04/11 04:41:11;;;;;;;31.6;21.3;;;;;;;6.11;65.09766;959.145;;;;
2019/04/11 04:43:36;;;;;;;34.6;21.5;;;;;;;6.14;64.98145;959.2447;;;;
2019/04/11 04:46:01;;;;;;;32.8;21.7;;;;;;;5.91;66.65137;959.158;;;;
2019/04/11 04:48:27;;;;;;;31.5;21.1;;;;;;;6.21;65.32227;959.1984;;;;
2019/04/11 04:50:52;;;;;;;32.8;20.4;;;;;;;6.21;65.21191;959.1381;;;;
2019/04/11 04:53:17;;;;;;;34.3;21.6;;;;;;;6.25;65.4043;959.1643;;;;
2019/04/11 04:55:42;;;;;;;33.4;21.5;;;;;;;6.26;65.03223;959.1842;;;;
2019/04/11 04:58:07;;;;;;;30.5;20.8;;;;;;;6.48;63.5127;959.2712;;;;
2019/04/11 05:00:33;;;;;;;34.1;21.2;;;;;;;6.37;64.15723;959.2061;;;;
2019/04/11 05:03:00;;;;;;;32.6;20.7;;;;;;;6.25;64.10645;959.2921;;;;
2019/04/11 05:05:25;;;;;;;33.7;21.7;;;;;;;6.32;64.31348;959.2892;;;;
2019/04/11 05:07:51;;;;;;;33.6;21.5;;;;;;;6.35;63.50488;959.3158;;;;
2019/04/11 05:10:16;;;;;;;32.8;21.8;;;;;;;6.07;64.80566;959.3857;;;;
2019/04/11 05:12:41;;;;;;;32.9;21.9;;;;;;;6.18;64.96582;959.4242;;;;
2019/04/11 05:15:08;;;;;;;35.1;22.8;;;;;;;6.07;64.78223;959.4203;;;;
2019/04/11 05:17:34;;;;;;;31.5;21.5;;;;;;;6.16;64.63086;959.4269;;;;
2019/04/11 05:19:59;;;;;;;35.6;22.5;;;;;;;6.04;65.31836;959.4869;;;;
2019/04/11 05:22:24;;;;;;;33;21.9;;;;;;;6.04;65.19629;959.47;;;;
2019/04/11 05:24:49;;;;;;;32.6;22;;;;;;;6.01;64.88379;959.4904;;;;
2019/04/11 05:27:15;;;;;;;33.9;21.8;;;;;;;6.03;65.03125;959.4581;;;;
2019/04/11 05:29:40;;;;;;;32.5;21.6;;;;;;;5.92;65.15527;959.5262;;;;
2019/04/11 05:32:05;;;;;;;31.7;20.9;;;;;;;5.99;64.32031;959.4584;;;;
2019/04/11 05:34:30;;;;;;;32.9;21.5;;;;;;;6.1;64.55664;959.5019;;;;
2019/04/11 05:36:55;;;;;;;34.3;21.2;;;;;;;5.87;64.14941;959.5566;;;;
2019/04/11 05:39:20;;;;;;;34.8;22.2;;;;;;;5.99;65.13379;959.4799;;;;
2019/04/11 05:41:45;;;;;;;35.3;21.9;;;;;;;5.98;64.39551;959.5756;;;;
2019/04/11 05:44:10;;;;;;;37.4;22.6;;;;;;;6.01;64.31348;959.5458;;;;
2019/04/11 05:46:35;;;;;;;35.1;22.1;;;;;;;6.11;64.9209;959.5773;;;;
2019/04/11 05:49:12;;;;;;;32.1;21.6;;;;;;;6.09;64.42383;959.6016;;;;
2019/04/11 05:51:26;;;;;;;32.2;21.4;;;;;;;6.24;64.45703;959.5856;;;;
2019/04/11 05:53:52;;;;;;;32.2;20.4;;;;;;;5.87;64.52148;959.6555;;;;
2019/04/11 05:56:18;;;;;;;32.1;21.6;;;;;;;6.13;63.77051;959.5927;;;;
2019/04/11 05:58:42;;;;;;;30.6;20.8;;;;;;;5.9;63.88867;959.5539;;;;
2019/04/11 06:01:12;;;;;;;34.6;22.4;;;;;;;6.07;64.21191;959.5569;;;;
2019/04/11 06:03:32;;;;;;;31.4;20.3;;;;;;;5.99;64.87012;959.6127;;;;
2019/04/11 06:06:09;;;;;;;32.9;21.1;;;;;;;6.01;63.70703;959.5804;;;;
2019/04/11 06:08:23;;;;;;;29.3;20.6;;;;;;;6.14;64.0127;959.5453;;;;
2019/04/11 06:11:14;;;;;;;32.2;20.2;;;;;;;6.16;63.35449;959.603;;;;
2019/04/11 06:13:28;;;;;;;31.5;21.5;;;;;;;6.18;63.89844;959.5658;;;;
2019/04/11 06:15:42;;;;;;;32.7;20.8;;;;;;;6.11;64.04102;959.5862;;;;
2019/04/11 06:20:51;;;;;;;33;20.9;;;;;;;6.28;62.97754;959.5846;;;;
2019/04/11 06:26:43;;;;;;;34;20.2;;;;;;;6.23;63.47559;959.6418;;;;
2019/04/11 06:28:41;;;;;;;31.1;19.8;;;;;;;6.14;63.52832;959.6521;;;;
2019/04/11 06:33:48;;;;;;;32.9;20.7;;;;;;;6.37;63.19922;959.6909;;;;
2019/04/11 06:40:17;;;;;;;32.9;20.6;;;;;;;6.3;63.04688;959.7155;;;;
2019/04/11 06:50:35;;;;;;;32.5;21.4;;;;;;;6.53;62.95801;959.7888;;;;
2019/04/11 06:52:16;;;;;;;36.2;20.2;;;;;;;6.39;63.44531;959.8209;;;;
2019/04/11 06:54:48;;;;;;;32.4;21.7;;;;;;;6.66;63.40723;959.8901;;;;
2019/04/11 06:57:09;;;;;;;33.4;21.2;;;;;;;6.89;61.44629;959.8514;;;;
2019/04/11 06:59:35;;;;;;;34.5;21.3;;;;;;;6.88;61.85254;959.8524;;;;
2019/04/11 07:01:59;;;;;;;31.4;20.8;;;;;;;6.66;61.59082;959.8466;;;;
2019/04/11 07:04:25;;;;;;;32.3;21.4;;;;;;;6.91;62.35254;959.9045;;;;
2019/04/11 07:06:48;;;;;;;33.5;20.8;;;;;;;6.89;61.40234;959.9495;;;;
2019/04/11 07:11:44;;;;;;;33.8;21.3;;;;;;;6.88;60.83984;959.9118;;;;
2019/04/11 07:14:24;;;;;;;32;20.7;;;;;;;6.73;61.78711;959.8904;;;;
2019/04/11 07:16:27;;;;;;;32.3;21.3;;;;;;;6.94;62.51074;959.9019;;;;
2019/04/11 07:21:17;;;;;;;33.3;21.4;;;;;;;7.08;61.95801;959.916;;;;
2019/04/11 07:26:20;;;;;;;32.4;21.1;;;;;;;6.75;62.05469;959.9272;;;;
2019/04/11 07:29:03;;;;;;;34;22;;;;;;;6.97;61.47949;959.9369;;;;
2019/04/11 07:33:52;;;;;;;31.9;20.9;;;;;;;6.97;61.28223;959.9537;;;;
2019/04/11 07:38:37;;;;;;;32.6;20.9;;;;;;;7.14;61.00977;960.0588;;;;
2019/04/11 07:41:04;;;;;;;31.6;21.4;;;;;;;7.34;61.78711;960.0361;;;;
2019/04/11 07:43:22;;;;;;;31.4;21.9;;;;;;;7.34;61.84082;960.0153;;;;
2019/04/11 07:45:55;;;;;;;33.3;21.2;;;;;;;7.76;59.75977;960.0352;;;;
2019/04/11 07:48:16;;;;;;;30.6;20.7;;;;;;;7.96;59.74414;960.1273;;;;
2019/04/11 07:50:35;;;;;;;33.6;22.6;;;;;;;8.08;59.18457;960.0105;;;;
2019/04/11 07:53:02;;;;;;;31.5;20.8;;;;;;;7.75;59.36035;960.1181;;;;
2019/04/11 07:55:26;;;;;;;32.8;21.5;;;;;;;8.08;58.94336;960.1216;;;;
2019/04/11 07:57:56;;;;;;;30.3;20.6;;;;;;;8.29;58.11914;960.1281;;;;
2019/04/11 08:04:03;;;;;;;30.4;21.1;;;;;;;8.25;58.69043;960.1705;;;;
2019/04/11 08:06:13;;;;;;;32.7;21.4;;;;;;;8.36;57.54199;960.2662;;;;
2019/04/11 08:10:05;;;;;;;32;21;;;;;;;7.87;58.96875;960.2974;;;;
2019/04/11 08:12:26;;;;;;;33.1;22.4;;;;;;;8.06;58.90723;960.2534;;;;
2019/04/11 08:18:17;;;;;;;32.4;21.4;;;;;;;8.2;58.45117;960.28;;;;
2019/04/11 08:23:15;;;;;;;32.2;21.8;;;;;;;7.96;59.87695;960.3466;;;;
2019/04/11 08:28:09;;;;;;;32.5;21.6;;;;;;;8.02;58.80176;960.3361;;;;
2019/04/11 08:30:40;;;;;;;31.2;22.1;;;;;;;8.29;58.30762;960.3942;;;;
2019/04/11 08:32:58;;;;;;;35.8;21.5;;;;;;;8.08;59.31738;960.4064;;;;
2019/04/11 08:37:56;;;;;;;34.3;22.3;;;;;;;8.34;58.73535;960.4227;;;;
2019/04/11 08:40:12;;;;;;;33.7;22.8;;;;;;;8.35;58.51563;960.4647;;;;
2019/04/11 08:49:34;;;;;;;34.7;22.5;;;;;;;8.51;58.41504;960.5151;;;;
2019/04/11 08:51:56;;;;;;;33.3;22.9;;;;;;;8.26;57.69531;960.5736;;;;
2019/04/11 08:56:46;;;;;;;35;22.9;;;;;;;7.78;59.64258;960.6038;;;;
2019/04/11 09:01:37;;;;;;;34.1;23.9;;;;;;;8.37;57.2793;960.5661;;;;
2019/04/11 09:04:22;;;;;;;37.7;23.9;;;;;;;8.57;57.15039;960.5556;;;;
2019/04/11 09:06:30;;;;;;;34.2;23.8;;;;;;;8.93;57.06543;960.5376;;;;
2019/04/11 09:22:34;;;;;;;32.7;23.1;;;;;;;9.14;57.00488;960.65;;;;
2019/04/11 09:29:50;;;;;;;35.1;23.4;;;;;;;9.03;56.34668;960.6987;;;;
2019/04/11 09:34:59;;;;;;;34.9;23.9;;;;;;;9.36;56.02539;960.7006;;;;
2019/04/11 09:37:11;;;;;;;33.5;23;;;;;;;9.7;55.4375;960.6983;;;;
2019/04/11 09:44:22;;;;;;;36.9;23.9;;;;;;;9.96;54.18262;960.6882;;;;
2019/04/11 09:47:09;;;;;;;33;23.4;;;;;;;9.44;56.24707;960.7171;;;;
2019/04/11 09:49:30;;;;;;;38.3;25.5;;;;;;;9.83;56.38574;960.7649;;;;
2019/04/11 09:51:55;;;;;;;34.4;24.5;;;;;;;9.95;54.52441;960.72;;;;
2019/04/11 10:03:23;;;;;;;34.5;23.9;;;;;;;9.04;56.83691;960.7395;;;;
2019/04/11 10:06:04;;;;;;;34;24.3;;;;;;;8.9;57.79297;960.8038;;;;
2019/04/11 10:08:23;;;;;;;37.3;24.7;;;;;;;9.11;56.63574;960.8049;;;;
2019/04/11 10:13:30;;;;;;;35.4;24.8;;;;;;;8.81;57.71387;960.785;;;;
2019/04/11 10:15:39;;;;;;;37.5;25.6;;;;;;;9.02;56.92285;960.8239;;;;
2019/04/11 10:20:19;;;;;;;38.1;25.9;;;;;;;8.8;58.45508;960.8154;;;;
2019/04/11 10:23:15;;;;;;;38;25.1;;;;;;;8.77;57.41992;960.7943;;;;
2019/04/11 10:25:17;;;;;;;37.2;25.3;;;;;;;8.79;57.99902;960.873;;;;
2019/04/11 10:27:42;;;;;;;39.1;25;;;;;;;8.52;58.36133;960.8489;;;;
2019/04/11 10:32:27;;;;;;;39.4;25.6;;;;;;;8.35;58.52637;960.9333;;;;
2019/04/11 10:34:58;;;;;;;40.4;26.2;;;;;;;8.52;59.57813;960.9869;;;;
2019/04/11 10:37:17;;;;;;;40.7;26.1;;;;;;;8.79;58.54199;960.9335;;;;
2019/04/11 10:42:08;;;;;;;39;26.7;;;;;;;8.74;58.63379;960.9398;;;;
2019/04/11 10:45:01;;;;;;;38.8;26.7;;;;;;;8.88;57.86719;960.9139;;;;
2019/04/11 10:47:10;;;;;;;41.5;26.4;;;;;;;8.62;58.50781;960.9447;;;;
2019/04/11 10:49:41;;;;;;;38.3;26.8;;;;;;;8.65;58.37891;960.9756;;;;
2019/04/11 10:52:06;;;;;;;41.6;27.6;;;;;;;9;58.34863;960.9984;;;;
2019/04/11 10:54:32;;;;;;;40.4;26.1;;;;;;;9.33;57.03125;960.9888;;;;
2019/04/11 10:57:15;;;;;;;41.9;26.3;;;;;;;9.38;57.31445;960.9963;;;;
2019/04/11 10:59:20;;;;;;;42.3;26.5;;;;;;;9.45;56.25977;961.0089;;;;
2019/04/11 11:04:15;;;;;;;37.2;26.1;;;;;;;10.05;55.5498;961.0212;;;;
2019/04/11 11:06:35;;;;;;;40;27.2;;;;;;;9.86;56.39063;961.0317;;;;
2019/04/11 11:11:32;;;;;;;37;25.5;;;;;;;10.78;52.81641;961.1337;;;;
2019/04/11 11:16:22;;;;;;;37.6;27;;;;;;;10.21;55.44629;961.1356;;;;
2019/04/11 11:27:11;;;;;;;41;27;;;;;;;9.9;55.21875;961.1178;;;;
2019/04/11 11:32:46;;;;;;;40.2;28.1;;;;;;;10.67;53.85938;961.0746;;;;
2019/04/11 11:34:30;;;;;;;45;28.4;;;;;;;11.19;52.71094;961.0602;;;;
2019/04/11 11:39:27;;;;;;;39.3;27.8;;;;;;;10.99;52.53223;961.2015;;;;
2019/04/11 11:44:10;;;;;;;39.7;28;;;;;;;10.65;53.51367;961.1802;;;;
2019/04/11 11:54:46;;;;;;;40.2;29.9;;;;;;;10.25;54.45313;961.1702;;;;
2019/04/11 11:55:50;;;;;;;45.1;30.9;;;;;;;10.11;54.88965;961.1181;;;;
2019/04/11 11:58:27;;;;;;;44;30.5;;;;;;;10.66;54.28223;961.1962;;;;
2019/04/11 12:00:42;;;;;;;45.6;31.4;;;;;;;10.78;53.69531;961.1725;;;;
2019/04/11 12:05:47;;;;;;;44.2;32.3;;;;;;;10.85;53.23828;961.1761;;;;
2019/04/11 12:08:05;;;;;;;49.9;32.8;;;;;;;11.23;53.0166;961.197;;;;
2019/04/11 12:10:40;;;;;;;49.3;32.2;;;;;;;11.08;53.39941;961.2465;;;;
2019/04/11 12:20:10;;;;;;;46.3;32;;;;;;;10.84;53.65918;961.1778;;;;
2019/04/11 12:22:31;;;;;;;46.9;32;;;;;;;10.66;53.33594;961.2141;;;;
2019/04/11 12:25:11;;;;;;;45;32.1;;;;;;;11.1;52.74512;961.1667;;;;
2019/04/11 12:27:49;;;;;;;48.1;32.4;;;;;;;11.04;53.2832;961.1864;;;;
2019/04/11 12:32:14;;;;;;;45.9;32.5;;;;;;;11.3;52.78027;961.0894;;;;
2019/04/11 12:35:38;;;;;;;48.3;32.6;;;;;;;11.56;52.7666;961.1117;;;;
2019/04/11 12:37:07;;;;;;;69.2;46.1;;;;;;;11.96;51.4668;961.1287;;;;
2019/04/11 12:42:03;;;;;;;46.6;33;;;;;;;11.61;52.5498;961.0058;;;;
2019/04/11 12:45:04;;;;;;;43.9;30.7;;;;;;;11.43;51.68164;961.0986;;;;
2019/04/11 12:47:12;;;;;;;46.6;34.4;;;;;;;11.5;51.95801;961.0588;;;;
2019/04/11 12:52:22;;;;;;;48.4;32.9;;;;;;;11.22;53.43848;961.0942;;;;
2019/04/11 12:53:46;;;;;;;52.5;33.5;;;;;;;11.43;52.98535;961.0597;;;;
2019/04/11 12:56:37;;;;;;;48.8;33.3;;;;;;;11.25;53.35352;960.9875;;;;
2019/04/11 12:59:11;;;;;;;43.3;32.4;;;;;;;12.22;50.89551;961.0505;;;;
2019/04/11 13:05:53;;;;;;;43.2;31.9;;;;;;;13.28;50.8418;960.9205;;;;
2019/04/11 13:10:41;;;;;;;46.4;33.1;;;;;;;13.09;48.26953;960.9902;;;;
2019/04/11 13:13:19;;;;;;;45.8;31.5;;;;;;;12.18;50.19824;961.0345;;;;
2019/04/11 13:15:40;;;;;;;50.3;33.4;;;;;;;12.34;50.66406;961.0044;;;;
2019/04/11 13:18:04;;;;;;;44.4;32.9;;;;;;;12.54;50.0957;960.9776;;;;
2019/04/11 13:20:42;;;;;;;44.9;32.4;;;;;;;12.49;49.64258;961.0099;;;;
2019/04/11 13:22:47;;;;;;;45.1;33.1;;;;;;;12.45;50.83203;960.908;;;;
2019/04/11 13:27:41;;;;;;;47.9;34.3;;;;;;;13.43;48.23926;960.9355;;;;
2019/04/11 13:34:54;;;;;;;44.8;32.6;;;;;;;12.42;49.69141;960.8942;;;;
2019/04/11 13:39:45;;;;;;;47.6;33.3;;;;;;;13.03;49.24707;960.8544;;;;
2019/04/11 13:44:36;;;;;;;45.6;33;;;;;;;13.48;47.72949;960.8681;;;;
2019/04/11 13:49:35;;;;;;;49.5;35;;;;;;;12.01;51.69531;960.9659;;;;
2019/04/11 13:52:41;;;;;;;47.5;34.6;;;;;;;12.56;51.0127;960.9238;;;;
2019/04/11 13:56:57;;;;;;;49.3;36;;;;;;;12.36;50.71094;960.9633;;;;
2019/04/11 14:01:33;;;;;;;47.7;35;;;;;;;12.33;51.01855;960.9802;;;;
2019/04/11 14:04:03;;;;;;;52.6;36.4;;;;;;;12.27;51.33594;960.9927;;;;
2019/04/11 14:06:23;;;;;;;52.7;36.4;;;;;;;11.79;51.89258;960.952;;;;
2019/04/11 14:15:38;;;;;;;50;35.1;;;;;;;11.94;51.57617;960.8842;;;;
2019/04/11 14:18:13;;;;;;;49.5;35.6;;;;;;;12.56;50.60059;960.8667;;;;
2019/04/11 14:20:33;;;;;;;54.2;36.4;;;;;;;12.33;51.19824;960.9102;;;;
2019/04/11 14:25:37;;;;;;;51.4;35.2;;;;;;;12.17;51.08008;960.8448;;;;
2019/04/11 14:27:43;;;;;;;52.5;37.3;;;;;;;12.27;51.20215;960.9316;;;;
2019/04/11 14:30:30;;;;;;;51.6;36.9;;;;;;;12.26;50.62109;960.9244;;;;
2019/04/11 14:32:36;;;;;;;51.7;34.4;;;;;;;12.04;51.11914;960.8889;;;;
2019/04/11 14:38:25;;;;;;;51.2;36.3;;;;;;;12.16;51.3457;960.8819;;;;
2019/04/11 14:39:52;;;;;;;53.9;36.4;;;;;;;11.73;52.25293;960.89;;;;
2019/04/11 14:44:41;;;;;;;52.3;36.1;;;;;;;11.68;52.74902;960.9219;;;;
2019/04/11 14:49:32;;;;;;;51.2;36.1;;;;;;;12.17;51.02246;960.9108;;;;
2019/04/11 14:54:32;;;;;;;50.8;36.6;;;;;;;12.33;50.18164;960.9283;;;;
2019/04/11 14:57:05;;;;;;;50;37.6;;;;;;;12.3;50.49121;960.9455;;;;
2019/04/11 14:59:33;;;;;;;52.9;36.3;;;;;;;12.29;51.02539;960.9335;;;;
2019/04/11 15:01:39;;;;;;;51.7;35.7;;;;;;;12.03;51.53027;960.894;;;;
2019/04/11 15:04:23;;;;;;;53.6;38.2;;;;;;;12.14;51.09766;960.9448;;;;
2019/04/11 15:06:36;;;;;;;52.4;36.9;;;;;;;12.19;51.94141;960.9548;;;;
2019/04/11 15:09:11;;;;;;;53.7;37.7;;;;;;;12.73;50.31738;960.8791;;;;
2019/04/11 15:12:05;;;;;;;55.2;37.7;;;;;;;12.47;50.58887;960.9528;;;;
2019/04/11 15:13:45;;;;;;;54.7;36.8;;;;;;;12.24;50.23926;960.9835;;;;
2019/04/11 15:16:36;;;;;;;55.2;38.3;;;;;;;12.31;50.92871;960.9084;;;;
2019/04/11 15:18:39;;;;;;;57.6;39.5;;;;;;;12.55;49.4043;960.9509;;;;
2019/04/11 15:23:31;;;;;;;61.3;40.1;;;;;;;12.09;49.80957;961.0118;;;;
2019/04/11 15:29:47;;;;;;;57;40.1;;;;;;;11.74;51.4082;960.9749;;;;
2019/04/11 15:41:55;;;;;;;58.2;39;;;;;;;11.68;50.2959;961.0137;;;;
2019/04/11 15:46:46;;;;;;;56;37.5;;;;;;;11.77;50.04102;960.9969;;;;
2019/04/11 15:51:37;;;;;;;57.1;37.3;;;;;;;12.09;49.19531;961.0378;;;;
2019/04/11 16:00:45;;;;;;;53.6;36.8;;;;;;;11.93;48.97754;961.0161;;;;
2019/04/11 16:04:39;;;;;;;54.7;37.4;;;;;;;11.36;51.27441;961.0377;;;;
2019/04/11 16:07:14;;;;;;;56.9;36;;;;;;;11.24;50.91406;961.0234;;;;
2019/04/11 16:09:14;;;;;;;56;38.4;;;;;;;11.04;52.26953;961.0967;;;;
2019/04/11 16:12:03;;;;;;;55.4;36.9;;;;;;;11.14;51.84863;961.0442;;;;
2019/04/11 16:14:11;;;;;;;56.2;37.6;;;;;;;11.23;51.99121;960.9556;;;;
2019/04/11 16:16:34;;;;;;;53.6;36.5;;;;;;;11.09;51.79785;961.0251;;;;
2019/04/11 16:19:40;;;;;;;57.1;37.3;;;;;;;10.99;51.82031;961.0719;;;;
2019/04/11 16:21:20;;;;;;;52.6;36.7;;;;;;;10.93;52.49121;961.1753;;;;
2019/04/11 16:23:56;;;;;;;55.2;37.2;;;;;;;11.01;52.88965;961.1088;;;;
2019/04/11 16:26:07;;;;;;;51.1;36.4;;;;;;;10.89;52.79785;961.1281;;;;
2019/04/11 16:31:02;;;;;;;50.9;35.3;;;;;;;11.07;51.13867;961.062;;;;
2019/04/11 16:35:58;;;;;;;50.6;34.2;;;;;;;10.87;51.74902;961.1392;;;;
2019/04/11 16:38:19;;;;;;;51.4;35.4;;;;;;;10.9;51.88672;961.2;;;;
2019/04/11 16:43:08;;;;;;;47.9;33.6;;;;;;;10.99;51.37402;961.1672;;;;
2019/04/11 16:48:04;;;;;;;47.4;33.4;;;;;;;10.99;51.56348;961.2231;;;;
2019/04/11 16:50:23;;;;;;;45.7;33;;;;;;;10.94;50.68945;961.1953;;;;
2019/04/11 16:52:49;;;;;;;49.6;33.7;;;;;;;11.11;51.16699;961.1687;;;;
2019/04/11 16:55:14;;;;;;;51;35.8;;;;;;;11.07;50.70605;961.2475;;;;
2019/04/11 16:57:39;;;;;;;48.3;35.5;;;;;;;10.91;50.6416;961.195;;;;
2019/04/11 17:00:04;;;;;;;49.8;34.9;;;;;;;10.92;51.02148;961.202;;;;
2019/04/11 17:02:29;;;;;;;50.8;37.3;;;;;;;10.89;50.99609;961.2838;;;;
2019/04/11 17:04:54;;;;;;;48.9;35.2;;;;;;;10.78;51.5498;961.2845;;;;
2019/04/11 17:09:46;;;;;;;49.1;34.9;;;;;;;10.54;52.28809;961.3231;;;;
2019/04/11 17:12:10;;;;;;;50.3;35.5;;;;;;;10.47;52.2793;961.2809;;;;
2019/04/11 17:14:36;;;;;;;52.1;35.4;;;;;;;10.39;53.55957;961.3123;;;;
2019/04/11 17:17:01;;;;;;;47.6;33.6;;;;;;;10.61;52.84082;961.3323;;;;
2019/04/11 17:19:27;;;;;;;50.4;35.7;;;;;;;10.67;52.34766;961.3596;;;;
2019/04/11 17:21:52;;;;;;;51.8;34.5;;;;;;;10.57;52.4043;961.3583;;;;
2019/04/11 17:24:18;;;;;;;50.4;35.4;;;;;;;10.51;52.80762;961.336;;;;
2019/04/11 17:26:43;;;;;;;46.8;34.8;;;;;;;10.55;52.86621;961.4565;;;;
2019/04/11 17:29:08;;;;;;;47.5;35.5;;;;;;;10.45;53.14453;961.4422;;;;
2019/04/11 17:31:35;;;;;;;51.6;34.6;;;;;;;10.27;53.92188;961.4431;;;;
2019/04/11 17:34:00;;;;;;;52.3;34.8;;;;;;;10.33;53.60645;961.4573;;;;
2019/04/11 17:36:25;;;;;;;50.1;34.4;;;;;;;10.13;53.58301;961.5036;;;;
2019/04/11 17:38:50;;;;;;;49.2;35.1;;;;;;;10.05;53.84961;961.5179;;;;
2019/04/11 17:41:16;;;;;;;50.8;34.5;;;;;;;9.97;54.72754;961.5323;;;;
2019/04/11 17:43:41;;;;;;;49.1;33.5;;;;;;;9.86;53.86035;961.5065;;;;
2019/04/11 17:46:06;;;;;;;48.7;33.9;;;;;;;9.77;54.07031;961.5994;;;;
2019/04/11 17:48:31;;;;;;;50.6;34.5;;;;;;;9.73;54.43066;961.6131;;;;
2019/04/11 17:50:57;;;;;;;51.3;35.3;;;;;;;9.82;54.66406;961.6417;;;;
2019/04/11 17:53:23;;;;;;;54.8;36.5;;;;;;;9.72;54.6748;961.6397;;;;
2019/04/11 17:55:48;;;;;;;53.7;35.6;;;;;;;9.46;55.5293;961.6286;;;;
2019/04/11 17:58:13;;;;;;;49;34.9;;;;;;;9.59;55.63477;961.6945;;;;
2019/04/11 18:00:40;;;;;;;49.7;34.8;;;;;;;9.38;56.34863;961.6864;;;;
2019/04/11 18:03:04;;;;;;;51.6;35.2;;;;;;;9.41;56.42969;961.6309;;;;
2019/04/11 18:05:29;;;;;;;53.2;35.6;;;;;;;9.41;56.6084;961.6866;;;;
2019/04/11 18:07:54;;;;;;;48.9;35.2;;;;;;;9.32;56.73047;961.7963;;;;
2019/04/11 18:10:19;;;;;;;53;35.4;;;;;;;9.16;57.16309;961.8201;;;;
2019/04/11 18:12:45;;;;;;;54;36.3;;;;;;;9.05;57.51465;961.9185;;;;
2019/04/11 18:15:10;;;;;;;57.4;36.5;;;;;;;9.1;57.46387;961.9091;;;;
2019/04/11 18:17:37;;;;;;;56.3;37.3;;;;;;;8.95;57.65527;961.9568;;;;
2019/04/11 18:20:02;;;;;;;56.8;37.4;;;;;;;8.86;57.94141;961.9458;;;;
2019/04/11 18:22:27;;;;;;;57.7;37.2;;;;;;;8.88;58.20996;961.9867;;;;
2019/04/11 18:24:52;;;;;;;56.7;37.6;;;;;;;8.57;58.64453;962.0613;;;;
2019/04/11 18:27:17;;;;;;;57.7;37.4;;;;;;;8.44;58.87012;962.0594;;;;
2019/04/11 18:29:42;;;;;;;55.6;37.6;;;;;;;8.41;58.43457;962.1316;;;;
2019/04/11 18:32:08;;;;;;;54.5;37.6;;;;;;;8.31;58.97363;962.2159;;;;
2019/04/11 18:34:33;;;;;;;55.1;37;;;;;;;8.11;59.0459;962.235;;;;
2019/04/11 18:36:59;;;;;;;62.2;38.3;;;;;;;8.1;58.84473;962.2573;;;;
2019/04/11 18:39:25;;;;;;;55.1;35.8;;;;;;;8.04;58.87012;962.3201;;;;
2019/04/11 18:41:51;;;;;;;57.8;38.3;;;;;;;8.15;58.50977;962.2861;;;;
2019/04/11 18:44:16;;;;;;;55.4;37.9;;;;;;;8.07;58.80957;962.3424;;;;
2019/04/11 18:46:41;;;;;;;54.8;36.5;;;;;;;8.15;58.58594;962.3078;;;;
2019/04/11 18:49:10;;;;;;;53.7;36.3;;;;;;;7.87;58.99121;962.3946;;;;
2019/04/11 18:51:35;;;;;;;60.9;37.3;;;;;;;7.9;58.87305;962.4438;;;;
2019/04/11 18:54:00;;;;;;;56;37.3;;;;;;;7.89;58.76172;962.3928;;;;
2019/04/11 18:56:25;;;;;;;53.8;37;;;;;;;7.81;59.36914;962.4749;;;;
2019/04/11 18:58:50;;;;;;;53.5;36.1;;;;;;;7.78;59.27637;962.5131;;;;
2019/04/11 19:01:17;;;;;;;58.6;40.3;;;;;;;7.68;59.7373;962.541;;;;
2019/04/11 19:03:41;;;;;;;65.5;42.9;;;;;;;7.69;59.62988;962.5396;;;;
2019/04/11 19:06:09;;;;;;;57.4;39.2;;;;;;;7.7;59.24414;962.5773;;;;
2019/04/11 19:08:34;;;;;;;61.7;40.2;;;;;;;7.77;59.01074;962.5438;;;;
2019/04/11 19:11:00;;;;;;;55;38.3;;;;;;;7.49;59.08105;962.5971;;;;