Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:51;;;;;;;26.38;24.33;;;;;;;22.27;71.04;100507.75;4967863;28;98612;-80
2023/08/18 00:03:17;;;;;;;25.90;23.60;;;;;;;22.37;71.04;100505.19;4985472;28;98799;-79
2023/08/18 00:05:42;;;;;;;25.77;23.63;;;;;;;22.44;70.87;100510.91;4977713;28;96832;-80
2023/08/18 00:08:08;;;;;;;25.90;23.77;;;;;;;22.47;70.87;100510.66;4982047;28;96991;-80
2023/08/18 00:10:33;;;;;;;26.60;24.63;;;;;;;22.52;70.73;100498.59;4974759;28;99261;-80
2023/08/18 00:12:59;;;;;;;27.15;24.27;;;;;;;22.55;70.84;100486.81;4984695;28;98315;-80
2023/08/18 00:15:25;;;;;;;25.27;23.08;;;;;;;22.63;70.57;100494.19;4984846;28;96815;-80
2023/08/18 00:17:50;;;;;;;25.83;23.67;;;;;;;22.59;70.58;100481.06;4986400;28;96940;-80
2023/08/18 00:20:16;;;;;;;27.85;25.35;;;;;;;22.64;70.66;100485.19;4987455;28;98704;-80
2023/08/18 00:22:41;;;;;;;25.73;23.75;;;;;;;22.66;70.66;100478.75;4989069;28;97321;-80
2023/08/18 00:25:07;;;;;;;26.05;23.95;;;;;;;22.69;70.48;100475.81;4982293;28;96886;-80
2023/08/18 00:27:34;;;;;;;25.85;23.77;;;;;;;22.68;70.51;100475.94;4993915;28;97099;-79
2023/08/18 00:29:59;;;;;;;25.80;23.90;;;;;;;22.69;70.39;100467.81;4959645;28;98774;-80
2023/08/18 00:32:25;;;;;;;25.52;23.58;;;;;;;22.66;70.32;100473.41;4987470;28;98515;-80
2023/08/18 00:34:51;;;;;;;26.08;23.98;;;;;;;22.65;70.35;100469.00;4980916;28;96816;-80
2023/08/18 00:37:17;;;;;;;25.33;23.33;;;;;;;22.62;70.29;100466.59;4983088;28;97075;-80
2023/08/18 00:39:42;;;;;;;24.75;23.10;;;;;;;22.60;70.28;100465.84;4979500;28;99286;-80
2023/08/18 00:42:08;;;;;;;26.23;23.92;;;;;;;22.56;70.62;100470.63;4971583;28;100010;-80
2023/08/18 00:44:35;;;;;;;26.23;24.08;;;;;;;22.52;70.94;100474.53;4976341;28;97365;-80
2023/08/18 00:47:01;;;;;;;26.35;24.10;;;;;;;22.27;71.71;100469.47;4994430;28;96897;-80
2023/08/18 00:49:27;;;;;;;26.23;24.17;;;;;;;22.17;72.06;100465.81;4980616;28;97545;-80
2023/08/18 00:51:53;;;;;;;25.73;23.73;;;;;;;22.29;71.78;100475.53;4993702;28;98356;-80
2023/08/18 00:54:18;;;;;;;26.27;24.38;;;;;;;22.34;71.46;100462.63;4954648;28;96864;-80
2023/08/18 00:56:45;;;;;;;25.70;23.75;;;;;;;22.44;71.09;100470.78;4992735;28;96793;-80
2023/08/18 00:59:11;;;;;;;26.65;24.67;;;;;;;22.40;70.91;100464.84;4975178;28;98855;-80
2023/08/18 01:01:37;;;;;;;26.67;24.67;;;;;;;22.36;71.19;100456.19;4970519;28;98653;-80
2023/08/18 01:04:03;;;;;;;27.88;25.25;;;;;;;22.37;71.00;100457.06;4988513;28;96885;-80
2023/08/18 01:06:31;;;;;;;26.67;24.58;;;;;;;22.40;71.23;100461.28;4975825;28;96935;-80
2023/08/18 01:08:57;;;;;;;27.38;24.92;;;;;;;22.37;71.37;100452.56;4979937;28;99047;-80
2023/08/18 01:11:38;;;;;;;26.02;24.13;;;;;;;22.39;71.09;100449.75;4961300;28;98636;-80
2023/08/18 01:14:17;;;;;;;26.38;24.48;;;;;;;22.32;71.28;100449.41;4954896;28;96722;-80
2023/08/18 01:16:48;;;;;;;26.33;24.23;;;;;;;22.35;71.10;100442.97;4959582;28;97127;-80
2023/08/18 01:19:14;;;;;;;26.17;23.85;;;;;;;22.33;70.97;100444.91;4961799;28;99031;-80
2023/08/18 01:21:41;;;;;;;27.95;25.40;;;;;;;22.33;71.01;100447.56;4952078;28;98479;-80
2023/08/18 01:24:06;;;;;;;26.92;24.80;;;;;;;22.27;71.06;100437.38;4942141;28;96730;-80
2023/08/18 01:26:32;;;;;;;26.85;24.67;;;;;;;22.26;71.24;100436.53;4963543;28;97433;-80
2023/08/18 01:28:57;;;;;;;26.35;24.08;;;;;;;22.23;71.18;100423.41;4957069;28;100208;-81
2023/08/18 01:31:28;;;;;;;27.23;24.80;;;;;;;22.20;71.25;100422.81;4963650;28;98701;-81
2023/08/18 01:33:58;;;;;;;26.42;24.27;;;;;;;22.16;71.34;100435.53;4957778;28;96915;-80
2023/08/18 01:36:28;;;;;;;26.27;24.27;;;;;;;22.10;71.33;100439.56;4955971;28;96785;-81
2023/08/18 01:38:55;;;;;;;26.50;24.17;;;;;;;22.08;71.66;100432.66;4951782;28;98904;-81
2023/08/18 01:41:22;;;;;;;26.45;24.25;;;;;;;22.07;71.61;100430.94;4953441;28;97342;-80
2023/08/18 01:43:48;;;;;;;26.08;24.08;;;;;;;22.03;71.64;100433.00;4951887;28;97281;-80
2023/08/18 01:46:15;;;;;;;26.60;24.13;;;;;;;22.08;71.57;100424.63;4936761;28;97039;-80
2023/08/18 01:48:40;;;;;;;26.40;24.02;;;;;;;22.12;71.22;100431.41;4953157;28;97984;-81
2023/08/18 01:51:06;;;;;;;26.00;23.95;;;;;;;22.10;71.21;100428.00;4954074;28;98489;-81
2023/08/18 01:53:32;;;;;;;26.52;24.50;;;;;;;22.04;71.28;100424.00;4952509;28;96816;-81
2023/08/18 01:56:01;;;;;;;26.30;24.30;;;;;;;22.07;71.19;100415.75;4954154;28;97333;-80
2023/08/18 01:58:27;;;;;;;27.55;25.25;;;;;;;22.05;70.92;100409.69;4945813;28;100748;-81
2023/08/18 02:00:57;;;;;;;25.83;23.73;;;;;;;22.05;71.09;100427.53;4954026;28;98243;-80
2023/08/18 02:03:26;;;;;;;25.67;23.58;;;;;;;22.07;70.94;100420.25;4953413;28;96846;-81
2023/08/18 02:05:56;;;;;;;25.88;23.88;;;;;;;22.07;71.07;100413.06;4942467;28;97103;-81
2023/08/18 02:08:21;;;;;;;26.75;24.48;;;;;;;22.07;70.92;100420.25;4952967;28;99303;-80
2023/08/18 02:10:47;;;;;;;28.45;26.02;;;;;;;22.05;71.01;100407.03;4970438;28;99009;-80
2023/08/18 02:13:14;;;;;;;26.23;24.20;;;;;;;22.02;71.06;100417.97;4991043;28;96760;-81
2023/08/18 02:15:40;;;;;;;27.33;25.17;;;;;;;22.02;70.79;100417.09;4984225;28;96823;-81
2023/08/18 02:18:05;;;;;;;25.55;23.75;;;;;;;22.06;70.85;100410.53;4984115;28;98652;-81
2023/08/18 02:20:31;;;;;;;25.98;24.08;;;;;;;22.05;70.78;100408.81;4979884;28;98944;-80
2023/08/18 02:22:57;;;;;;;26.05;24.05;;;;;;;22.02;70.89;100420.63;4990584;28;98306;-80
2023/08/18 02:25:23;;;;;;;26.95;24.92;;;;;;;21.96;70.90;100414.91;4974221;28;97020;-81
2023/08/18 02:27:48;;;;;;;26.75;24.55;;;;;;;21.96;70.93;100405.06;4972806;28;101147;-81
2023/08/18 02:30:14;;;;;;;26.02;24.05;;;;;;;21.96;70.94;100410.41;4992638;28;98355;-81
2023/08/18 02:32:40;;;;;;;26.02;23.73;;;;;;;21.97;70.90;100406.78;4974635;28;96957;-81
2023/08/18 02:35:05;;;;;;;25.65;23.67;;;;;;;21.95;70.74;100405.19;4985324;28;96812;-80
2023/08/18 02:37:31;;;;;;;26.70;24.67;;;;;;;21.96;71.00;100410.41;4972368;28;97437;-81
2023/08/18 02:39:57;;;;;;;26.08;24.15;;;;;;;21.96;70.78;100406.88;4991345;28;98305;-81
2023/08/18 02:42:23;;;;;;;26.58;24.38;;;;;;;21.95;70.71;100402.53;5001158;28;96884;-80
2023/08/18 02:44:48;;;;;;;26.05;23.85;;;;;;;21.92;70.92;100392.94;4970573;28;97690;-80
2023/08/18 02:47:16;;;;;;;27.50;24.85;;;;;;;21.92;70.90;100399.13;4968428;28;98883;-81
2023/08/18 02:49:42;;;;;;;26.23;24.13;;;;;;;21.93;70.79;100395.50;4980920;28;98813;-81
2023/08/18 02:52:09;;;;;;;27.52;25.08;;;;;;;21.93;70.78;100411.53;4985171;28;96719;-81
2023/08/18 02:54:35;;;;;;;27.80;25.33;;;;;;;21.92;70.82;100403.63;4978946;28;96899;-81
2023/08/18 02:57:00;;;;;;;26.67;24.30;;;;;;;21.88;70.94;100410.19;4983099;28;98872;-81
2023/08/18 02:59:26;;;;;;;27.02;24.65;;;;;;;21.83;71.22;100407.03;4975683;28;98960;-81
2023/08/18 03:01:52;;;;;;;26.40;24.30;;;;;;;21.81;71.15;100407.13;4989224;28;96794;-81
2023/08/18 03:04:18;;;;;;;27.20;25.02;;;;;;;21.82;71.19;100416.03;4964256;28;97078;-80
2023/08/18 03:06:43;;;;;;;26.67;24.55;;;;;;;21.78;71.16;100412.72;4990572;28;99221;-81
2023/08/18 03:09:09;;;;;;;27.08;24.77;;;;;;;21.77;71.24;100415.53;4979080;28;98599;-81
2023/08/18 03:11:35;;;;;;;26.70;24.30;;;;;;;21.73;71.38;100411.41;4989835;28;96748;-81
2023/08/18 03:14:01;;;;;;;26.73;24.73;;;;;;;21.68;71.36;100414.44;4989874;28;96933;-81
2023/08/18 03:16:26;;;;;;;27.33;25.00;;;;;;;21.66;71.40;100422.56;4987899;28;98698;-81
2023/08/18 03:18:52;;;;;;;26.92;24.70;;;;;;;21.69;71.57;100418.81;4967223;28;98655;-81
2023/08/18 03:21:17;;;;;;;27.85;25.45;;;;;;;21.70;71.39;100421.38;4986587;28;96674;-81
2023/08/18 03:23:43;;;;;;;27.40;25.10;;;;;;;21.64;71.56;100424.53;4986100;28;97447;-80
2023/08/18 03:26:08;;;;;;;27.67;25.30;;;;;;;21.65;71.51;100434.22;4948327;28;100826;-80
2023/08/18 03:28:36;;;;;;;27.92;25.45;;;;;;;21.62;71.51;100422.94;4965786;28;100346;-81
2023/08/18 03:31:03;;;;;;;27.27;24.88;;;;;;;21.64;71.59;100426.31;4965587;28;97207;-81
2023/08/18 03:33:31;;;;;;;27.77;25.60;;;;;;;21.60;71.43;100427.56;4965975;28;96936;-81
2023/08/18 03:35:56;;;;;;;27.42;25.27;;;;;;;21.58;71.46;100429.47;4978299;28;99014;-80
2023/08/18 03:38:22;;;;;;;27.27;24.83;;;;;;;21.58;71.33;100424.13;4981609;28;98695;-80
2023/08/18 03:40:57;;;;;;;27.20;24.88;;;;;;;21.54;71.47;100418.19;4961024;28;96761;-81
2023/08/18 03:43:22;;;;;;;27.08;24.88;;;;;;;21.53;71.48;100421.84;4973002;28;96693;-81
2023/08/18 03:45:48;;;;;;;27.20;24.58;;;;;;;21.48;71.63;100414.19;4984546;28;99085;-81
2023/08/18 03:48:13;;;;;;;26.10;23.63;;;;;;;21.50;71.50;100418.53;4965038;28;99773;-81
2023/08/18 03:50:39;;;;;;;26.45;24.33;;;;;;;21.50;71.68;100411.41;4965135;28;96747;-80
2023/08/18 03:53:05;;;;;;;26.88;24.77;;;;;;;21.42;71.68;100413.81;4961832;28;96863;-81
2023/08/18 03:55:30;;;;;;;26.92;24.77;;;;;;;21.42;71.72;100414.66;4963580;28;100415;-80
2023/08/18 03:57:56;;;;;;;26.83;24.75;;;;;;;21.46;71.62;100415.28;4966302;28;99982;-80
2023/08/18 04:00:22;;;;;;;26.35;24.17;;;;;;;21.48;71.51;100408.84;4981698;28;96783;-81
2023/08/18 04:02:47;;;;;;;25.98;23.67;;;;;;;21.52;71.42;100417.47;4983024;28;96989;-81
2023/08/18 04:05:14;;;;;;;26.33;24.13;;;;;;;21.56;71.45;100408.25;4957263;28;100348;-81
2023/08/18 04:07:40;;;;;;;27.50;25.30;;;;;;;21.52;71.43;100416.63;4962987;28;100323;-81
2023/08/18 04:10:09;;;;;;;25.90;23.80;;;;;;;21.54;71.40;100412.84;4977003;28;96876;-81
2023/08/18 04:12:34;;;;;;;27.02;24.65;;;;;;;21.60;71.32;100416.88;4991403;28;97146;-81
2023/08/18 04:15:00;;;;;;;26.75;24.08;;;;;;;21.62;71.09;100412.25;4969295;28;97727;-81
2023/08/18 04:17:25;;;;;;;27.42;25.08;;;;;;;21.62;71.05;100417.59;4972874;28;100183;-81
2023/08/18 04:19:51;;;;;;;26.48;23.88;;;;;;;21.70;70.61;100417.84;4967676;28;96735;-81
2023/08/18 04:22:17;;;;;;;25.90;23.98;;;;;;;21.71;70.49;100411.53;4971581;28;96913;-81
2023/08/18 04:24:43;;;;;;;27.90;25.52;;;;;;;21.73;70.26;100406.06;4964797;28;99924;-81
2023/08/18 04:27:10;;;;;;;27.27;24.85;;;;;;;21.76;70.39;100409.34;4969080;28;100269;-81
2023/08/18 04:29:35;;;;;;;25.38;23.20;;;;;;;21.82;70.25;100410.69;4983671;28;96809;-81
2023/08/18 04:32:01;;;;;;;26.92;24.77;;;;;;;21.96;70.06;100396.19;4983332;28;96902;-81
2023/08/18 04:34:28;;;;;;;28.67;26.10;;;;;;;21.77;70.59;100402.19;4956566;28;100515;-81
2023/08/18 04:36:54;;;;;;;27.58;25.15;;;;;;;22.02;70.14;100401.94;4956024;28;100174;-81
2023/08/18 04:39:21;;;;;;;26.05;24.15;;;;;;;22.08;69.65;100398.75;4975250;28;96825;-81
2023/08/18 04:41:47;;;;;;;26.30;24.20;;;;;;;22.08;69.06;100392.56;4972782;28;97190;-81
2023/08/18 04:44:12;;;;;;;27.80;25.25;;;;;;;22.31;68.66;100404.06;4968658;28;100595;-81
2023/08/18 04:46:38;;;;;;;27.92;25.02;;;;;;;22.43;68.30;100413.78;4968151;28;100532;-81
2023/08/18 04:49:10;;;;;;;27.38;24.77;;;;;;;22.27;68.51;100413.31;4969222;28;96800;-80
2023/08/18 04:51:36;;;;;;;26.00;23.80;;;;;;;22.33;68.53;100418.16;4963782;28;97037;-81
2023/08/18 04:54:02;;;;;;;27.88;25.20;;;;;;;22.44;68.21;100433.34;4961751;28;101182;-81
2023/08/18 04:56:27;;;;;;;27.23;24.70;;;;;;;22.65;67.60;100436.06;4959702;28;100271;-81
2023/08/18 04:58:53;;;;;;;26.98;24.30;;;;;;;22.72;67.37;100437.25;4986803;28;96872;-81
2023/08/18 05:01:18;;;;;;;27.92;25.30;;;;;;;22.97;67.14;100428.06;4974134;28;97583;-81
2023/08/18 05:03:45;;;;;;;27.67;25.33;;;;;;;22.89;67.09;100430.47;4971210;28;100941;-80
2023/08/18 05:06:12;;;;;;;28.05;25.80;;;;;;;22.83;67.53;100431.84;4945999;28;100398;-80
2023/08/18 05:08:40;;;;;;;28.10;25.92;;;;;;;23.31;66.27;100438.59;4956278;28;97382;-80
2023/08/18 05:11:07;;;;;;;27.35;24.95;;;;;;;23.11;66.00;100441.13;4971803;28;97020;-81
2023/08/18 05:13:33;;;;;;;27.50;25.38;;;;;;;23.17;66.10;100437.06;4987838;28;99054;-80
2023/08/18 05:16:03;;;;;;;28.60;26.10;;;;;;;23.39;65.56;100452.16;4990542;28;98668;-81
2023/08/18 05:18:29;;;;;;;29.48;26.70;;;;;;;23.43;65.27;100448.25;4993022;28;97332;-81
2023/08/18 05:21:02;;;;;;;28.90;26.55;;;;;;;23.24;65.21;100463.22;4989111;28;96866;-80
2023/08/18 05:23:29;;;;;;;27.23;25.30;;;;;;;23.32;65.47;100465.22;4987682;28;98996;-80
2023/08/18 05:25:54;;;;;;;27.15;24.90;;;;;;;23.74;63.59;100465.22;4986772;28;97309;-81
2023/08/18 05:28:24;;;;;;;27.42;25.25;;;;;;;25.20;60.25;100466.41;4980019;28;96858;-80
2023/08/18 05:30:52;;;;;;;27.13;24.63;;;;;;;26.96;55.45;100469.16;4984224;28;96932;-81
2023/08/18 05:33:18;;;;;;;27.75;25.20;;;;;;;28.77;50.81;100464.66;4978511;28;99067;-81
2023/08/18 05:35:43;;;;;;;28.05;25.65;;;;;;;30.11;48.07;100466.03;4989641;28;98334;-81
2023/08/18 05:38:12;;;;;;;27.98;25.83;;;;;;;29.59;47.79;100475.47;4976461;28;96890;-81
2023/08/18 05:40:41;;;;;;;27.55;25.05;;;;;;;30.31;46.81;100461.03;4976994;28;96865;-81
2023/08/18 05:43:07;;;;;;;25.70;23.50;;;;;;;31.91;43.87;100461.97;4986313;28;99319;-81
2023/08/18 05:45:34;;;;;;;25.75;23.88;;;;;;;33.08;41.78;100468.16;4982196;28;98610;-81
2023/08/18 05:48:00;;;;;;;26.65;24.42;;;;;;;34.20;39.59;100459.09;4992719;28;96709;-81
2023/08/18 05:50:27;;;;;;;25.67;23.77;;;;;;;34.83;37.72;100464.31;4988055;28;96872;-82
2023/08/18 05:52:52;;;;;;;25.30;23.20;;;;;;;35.11;37.37;100466.91;4979699;28;99126;-81
2023/08/18 05:55:18;;;;;;;25.33;23.15;;;;;;;35.73;36.28;100470.22;4985686;28;98760;-80
2023/08/18 05:57:44;;;;;;;24.92;22.77;;;;;;;35.98;35.97;100481.25;4978333;28;97275;-81
2023/08/18 06:00:13;;;;;;;24.77;22.88;;;;;;;35.74;35.45;100485.53;4991078;28;96898;-81
2023/08/18 06:02:38;;;;;;;25.13;23.23;;;;;;;36.04;35.88;100482.31;4971648;28;97253;-81
2023/08/18 06:05:04;;;;;;;24.52;22.73;;;;;;;36.48;35.00;100486.97;4992424;28;98685;-81
2023/08/18 06:07:30;;;;;;;25.33;23.05;;;;;;;37.56;33.32;100483.31;4992313;28;96836;-82
2023/08/18 06:09:55;;;;;;;25.48;23.33;;;;;;;37.19;33.88;100496.03;4992429;28;96897;-82
2023/08/18 06:12:22;;;;;;;25.70;23.58;;;;;;;38.43;32.27;100485.91;4993008;28;98613;-81
2023/08/18 06:14:48;;;;;;;24.15;22.48;;;;;;;38.61;32.13;100489.69;4989878;28;98327;-81
2023/08/18 06:17:13;;;;;;;24.27;22.40;;;;;;;38.27;32.21;100494.75;4987312;28;97107;-81
2023/08/18 06:19:39;;;;;;;23.55;21.80;;;;;;;38.58;31.00;100488.25;4988460;28;96954;-81
2023/08/18 06:22:04;;;;;;;24.30;22.33;;;;;;;38.90;31.72;100488.03;4988390;28;98690;-81
2023/08/18 06:24:30;;;;;;;22.75;20.90;;;;;;;39.48;30.59;100476.28;4987406;28;98277;-81
2023/08/18 06:26:55;;;;;;;24.08;21.85;;;;;;;39.96;30.11;100482.56;4992316;28;97416;-83
2023/08/18 06:29:21;;;;;;;24.05;22.05;;;;;;;40.37;29.88;100480.69;4992250;28;96852;-81
2023/08/18 06:31:46;;;;;;;23.63;21.83;;;;;;;40.71;29.09;100478.88;4981314;28;99174;-81
2023/08/18 06:34:12;;;;;;;23.63;21.80;;;;;;;41.35;28.10;100478.59;4974334;28;98237;-81
2023/08/18 06:36:37;;;;;;;24.33;22.30;;;;;;;41.15;28.19;100476.34;4973561;28;97378;-81
2023/08/18 06:39:03;;;;;;;24.17;22.10;;;;;;;42.27;27.27;100477.13;4957529;28;97338;-80
2023/08/18 06:41:28;;;;;;;23.38;21.67;;;;;;;41.69;27.66;100475.78;4980043;28;98770;-81
2023/08/18 06:43:54;;;;;;;23.10;21.30;;;;;;;42.42;26.63;100482.00;4986972;28;98799;-81
2023/08/18 06:46:20;;;;;;;24.05;22.25;;;;;;;42.70;25.75;100481.72;4988020;28;97077;-81
2023/08/18 06:48:45;;;;;;;23.45;21.65;;;;;;;42.10;26.98;100479.13;4984218;28;96905;-81
2023/08/18 06:51:11;;;;;;;24.50;22.52;;;;;;;39.97;28.62;100465.88;4972866;28;99175;-81
2023/08/18 06:53:36;;;;;;;24.02;22.33;;;;;;;40.61;28.41;100468.50;4990360;28;98526;-81
2023/08/18 06:56:03;;;;;;;24.92;22.88;;;;;;;44.18;24.75;100465.38;4975283;28;97317;-80
2023/08/18 06:58:30;;;;;;;23.17;21.10;;;;;;;38.56;30.32;100460.22;4989174;28;96988;-80
2023/08/18 07:00:55;;;;;;;22.92;21.23;;;;;;;34.12;36.20;100466.59;4986392;28;98765;-80
2023/08/18 07:03:21;;;;;;;24.30;22.33;;;;;;;33.13;38.55;100470.28;4985289;28;98601;-80
2023/08/18 07:05:46;;;;;;;23.65;21.67;;;;;;;32.71;39.71;100471.13;4973365;28;96868;-80
2023/08/18 07:08:12;;;;;;;23.50;21.80;;;;;;;32.09;40.57;100478.72;4972871;28;97837;-82
2023/08/18 07:10:38;;;;;;;23.38;21.05;;;;;;;31.60;42.16;100478.41;4945557;28;100345;-81
2023/08/18 07:13:03;;;;;;;24.00;22.20;;;;;;;31.09;42.77;100487.13;4944750;28;98865;-81
2023/08/18 07:15:29;;;;;;;24.23;22.35;;;;;;;30.32;44.44;100484.41;4948180;28;97031;-81
2023/08/18 07:17:54;;;;;;;24.52;22.38;;;;;;;29.94;45.58;100474.22;4951921;28;97549;-81
2023/08/18 07:20:20;;;;;;;23.95;22.15;;;;;;;29.58;46.20;100464.81;4949108;28;98949;-81
2023/08/18 07:22:46;;;;;;;25.13;22.83;;;;;;;29.36;46.53;100477.19;4952191;28;98520;-72
2023/08/18 07:25:11;;;;;;;26.65;24.33;;;;;;;28.47;51.88;100467.94;4946765;28;97216;-88
2023/08/18 07:27:37;;;;;;;25.83;23.73;;;;;;;27.96;51.33;100468.75;4951944;28;96935;-77
2023/08/18 07:30:04;;;;;;;26.58;24.52;;;;;;;27.57;52.12;100465.63;4941860;28;98809;-79
2023/08/18 07:32:30;;;;;;;26.15;24.15;;;;;;;27.31;53.30;100465.63;4946926;28;98577;-75
2023/08/18 07:34:55;;;;;;;25.77;23.58;;;;;;;27.24;53.34;100467.25;4949549;28;96877;-77
2023/08/18 07:37:21;;;;;;;25.02;23.08;;;;;;;27.14;53.28;100469.16;4951724;28;96962;-77
2023/08/18 07:39:46;;;;;;;25.98;23.60;;;;;;;27.04;53.41;100475.47;4947609;28;98872;-80
2023/08/18 07:42:12;;;;;;;28.65;23.42;;;;;;;27.01;53.46;100474.94;4943950;28;98582;-80
2023/08/18 07:44:38;;;;;;;24.67;22.65;;;;;;;26.93;53.62;100473.00;4948173;28;98545;-79
2023/08/18 07:47:03;;;;;;;26.15;23.83;;;;;;;26.93;53.95;100478.41;4950448;28;97188;-80
2023/08/18 07:49:29;;;;;;;25.65;23.48;;;;;;;26.79;54.51;100474.41;4939079;28;99147;-78
2023/08/18 07:51:54;;;;;;;25.38;23.17;;;;;;;26.82;54.29;100482.19;4944185;28;98477;-78
2023/08/18 07:54:20;;;;;;;25.10;22.98;;;;;;;26.66;54.88;100482.03;4947078;28;96847;-80
2023/08/18 07:56:45;;;;;;;25.13;23.23;;;;;;;26.45;54.72;100478.75;4950221;28;96930;-80
2023/08/18 07:59:11;;;;;;;25.45;23.58;;;;;;;26.18;55.41;100478.59;4948582;28;98729;-77
2023/08/18 08:01:36;;;;;;;25.88;23.88;;;;;;;26.09;56.04;100473.25;4951644;28;97689;-78
2023/08/18 08:04:03;;;;;;;25.17;23.27;;;;;;;26.13;56.00;100477.34;4951183;28;96789;-77
2023/08/18 08:06:29;;;;;;;24.85;22.83;;;;;;;26.06;56.23;100479.75;4950589;28;96921;-77
2023/08/18 08:08:54;;;;;;;26.05;23.80;;;;;;;25.77;56.82;100487.91;4945515;28;98810;-77
2023/08/18 08:11:20;;;;;;;25.77;23.77;;;;;;;25.59;57.67;100489.66;4959738;28;98407;-78
2023/08/18 08:13:45;;;;;;;26.80;24.40;;;;;;;25.58;57.38;100487.97;4986768;28;96708;-87
2023/08/18 08:16:11;;;;;;;29.42;24.23;;;;;;;25.60;57.29;100504.78;4987574;28;96984;-86
2023/08/18 08:18:36;;;;;;;25.58;23.63;;;;;;;25.52;57.50;100502.84;4988156;28;99134;-85
2023/08/18 08:21:02;;;;;;;25.77;23.77;;;;;;;25.64;57.45;100506.22;4989285;28;98316;-86
2023/08/18 08:23:28;;;;;;;26.58;24.58;;;;;;;25.67;57.61;100487.94;4989048;28;97120;-85
2023/08/18 08:25:53;;;;;;;26.35;23.92;;;;;;;25.83;57.35;100497.25;4983200;28;97239;-85
2023/08/18 08:28:19;;;;;;;26.67;24.15;;;;;;;25.93;57.94;100501.63;4981491;28;99593;-74
2023/08/18 08:30:44;;;;;;;26.42;24.17;;;;;;;25.92;58.03;100499.09;4977567;28;98287;-73
2023/08/18 08:33:11;;;;;;;26.35;24.08;;;;;;;25.97;57.14;100499.47;4985710;28;96770;-74
2023/08/18 08:35:37;;;;;;;25.58;23.70;;;;;;;26.07;57.62;100491.41;4985138;28;96832;-74
2023/08/18 08:38:03;;;;;;;26.58;24.45;;;;;;;26.17;56.58;100490.34;4990256;28;98987;-74
2023/08/18 08:40:29;;;;;;;24.77;22.90;;;;;;;26.54;55.85;100491.31;4990627;28;98937;-74
2023/08/18 08:42:56;;;;;;;25.52;23.17;;;;;;;27.22;53.79;100496.19;4968142;28;96885;-73
2023/08/18 08:45:23;;;;;;;25.20;23.13;;;;;;;27.57;53.99;100486.34;4989567;28;97148;-74
2023/08/18 08:47:48;;;;;;;24.23;22.42;;;;;;;27.81;53.73;100489.25;4971243;28;99361;-73
2023/08/18 08:50:16;;;;;;;24.88;22.60;;;;;;;28.56;51.48;100484.00;4960445;28;98542;-83
2023/08/18 08:52:42;;;;;;;25.67;23.40;;;;;;;29.10;50.32;100480.91;4979734;28;96662;-83
2023/08/18 08:55:07;;;;;;;24.13;22.42;;;;;;;28.98;51.70;100476.81;4973050;28;96884;-82
2023/08/18 08:57:33;;;;;;;24.50;22.70;;;;;;;29.24;50.45;100477.53;4990499;28;98898;-80
2023/08/18 09:00:00;;;;;;;25.00;22.80;;;;;;;29.88;47.78;100474.06;4984244;28;98396;-82
2023/08/18 09:02:25;;;;;;;25.17;22.92;;;;;;;30.00;47.30;100478.09;4978308;28;96768;-81
2023/08/18 09:04:51;;;;;;;24.58;22.60;;;;;;;30.09;47.47;100481.59;4976648;28;96917;-81
2023/08/18 09:07:17;;;;;;;24.75;22.83;;;;;;;29.78;49.09;100475.09;4974110;28;98059;-82
2023/08/18 09:09:43;;;;;;;24.67;22.95;;;;;;;29.45;48.38;100473.44;4973970;28;99254;-82
2023/08/18 09:12:10;;;;;;;24.60;22.60;;;;;;;29.05;49.06;100473.28;4993109;28;97420;-82
2023/08/18 09:14:39;;;;;;;24.30;22.52;;;;;;;28.93;49.04;100471.91;4992094;28;97236;-77
2023/08/18 09:17:06;;;;;;;25.37;23.37;;;;;;;28.69;50.22;100464.63;4990153;28;98702;-77
2023/08/18 09:19:31;;;;;;;24.80;22.58;;;;;;;28.79;49.77;100467.16;4992828;28;98416;-77
2023/08/18 09:21:58;;;;;;;24.50;22.55;;;;;;;28.68;50.74;100462.91;4986479;28;97984;-77
2023/08/18 09:24:25;;;;;;;24.15;22.38;;;;;;;28.70;49.84;100457.38;4980816;28;97858;-76
2023/08/18 09:26:50;;;;;;;24.15;22.33;;;;;;;28.52;50.30;100460.22;4989698;28;98791;-77
2023/08/18 09:29:16;;;;;;;24.20;22.35;;;;;;;28.37;50.51;100449.19;4992845;28;98412;-76
2023/08/18 09:31:45;;;;;;;24.52;22.75;;;;;;;28.32;51.29;100446.13;4986914;28;97198;-80
2023/08/18 09:34:18;;;;;;;24.55;22.52;;;;;;;28.35;50.56;100457.41;4983002;28;96819;-81
2023/08/18 09:36:51;;;;;;;24.50;22.63;;;;;;;28.27;50.62;100440.34;4987765;28;98759;-80
2023/08/18 09:39:16;;;;;;;23.80;21.90;;;;;;;28.34;51.20;100441.41;4984126;28;98392;-81
2023/08/18 09:41:53;;;;;;;23.42;21.63;;;;;;;28.43;50.88;100432.34;4986325;28;98361;-81
2023/08/18 09:44:19;;;;;;;24.17;22.05;;;;;;;28.50;51.16;100441.47;4989054;28;97711;-81
2023/08/18 09:46:50;;;;;;;23.27;21.58;;;;;;;28.46;50.72;100437.41;4989624;28;98735;-81
2023/08/18 09:49:19;;;;;;;23.52;21.88;;;;;;;28.33;51.38;100432.47;4971628;28;98560;-81
2023/08/18 09:51:46;;;;;;;24.90;23.10;;;;;;;28.41;50.98;100426.22;4977464;28;96896;-83
2023/08/18 09:54:12;;;;;;;24.10;22.20;;;;;;;28.29;51.85;100425.69;4989083;28;97154;-80
2023/08/18 09:56:39;;;;;;;24.83;22.80;;;;;;;28.36;51.99;100420.47;4982919;28;99205;-81
2023/08/18 09:59:21;;;;;;;24.13;22.23;;;;;;;28.44;51.90;100415.97;4974731;28;98877;-83
2023/08/18 10:01:49;;;;;;;24.23;22.42;;;;;;;28.50;51.32;100417.16;4986055;28;96867;-84
2023/08/18 10:04:17;;;;;;;23.48;21.77;;;;;;;28.42;51.01;100403.66;4982664;28;96914;-74
2023/08/18 10:06:44;;;;;;;24.27;22.40;;;;;;;28.41;51.22;100402.81;4985139;28;98652;-80
2023/08/18 10:09:10;;;;;;;24.05;22.00;;;;;;;28.49;51.59;100403.84;4996491;28;98701;-82
2023/08/18 10:11:35;;;;;;;24.20;22.40;;;;;;;28.52;51.36;100408.91;4973158;28;97074;-92
2023/08/18 10:14:02;;;;;;;24.58;22.77;;;;;;;28.46;51.28;100406.88;4991110;28;97009;-84
2023/08/18 10:16:29;;;;;;;23.42;21.63;;;;;;;28.46;51.25;100407.72;4966265;28;98894;-83
2023/08/18 10:18:55;;;;;;;24.17;22.05;;;;;;;28.45;50.78;100406.03;4967104;28;98916;-82
2023/08/18 10:21:22;;;;;;;24.40;22.27;;;;;;;28.44;51.60;100407.03;4990321;28;97288;-83
2023/08/18 10:23:48;;;;;;;23.90;21.98;;;;;;;28.42;51.36;100417.16;4990748;28;97372;-83
2023/08/18 10:26:16;;;;;;;24.00;22.13;;;;;;;28.45;51.56;100408.75;4979267;28;98945;-81
2023/08/18 10:28:41;;;;;;;24.63;22.63;;;;;;;28.45;51.22;100406.03;4990595;28;98620;-81
2023/08/18 10:31:09;;;;;;;25.40;23.15;;;;;;;28.31;51.75;100399.41;4990253;28;97812;-82
2023/08/18 10:33:39;;;;;;;24.60;22.65;;;;;;;28.35;52.61;100402.59;4984248;28;97134;-82
2023/08/18 10:36:06;;;;;;;25.25;23.05;;;;;;;28.40;50.99;100405.66;4982430;28;98740;-83
2023/08/18 10:38:36;;;;;;;24.40;22.52;;;;;;;28.32;52.04;100397.53;4987037;28;98415;-83
2023/08/18 10:41:02;;;;;;;25.97;23.90;;;;;;;28.35;51.74;100405.31;4984261;28;97177;-83
2023/08/18 10:43:29;;;;;;;23.67;21.88;;;;;;;28.47;52.53;100404.00;4988972;28;96998;-83
2023/08/18 10:45:59;;;;;;;25.45;23.25;;;;;;;28.50;52.64;100405.53;4987908;28;99064;-84
2023/08/18 10:48:35;;;;;;;24.17;22.48;;;;;;;28.44;52.34;100397.06;4991964;28;98461;-83
2023/08/18 10:51:01;;;;;;;24.17;22.17;;;;;;;28.44;52.56;100401.63;4987282;28;96756;-84
2023/08/18 10:53:33;;;;;;;24.45;22.55;;;;;;;28.40;52.51;100403.78;4983485;28;97039;-83
2023/08/18 10:55:59;;;;;;;24.70;22.80;;;;;;;28.38;53.04;100400.41;4976584;28;98717;-84
2023/08/18 10:58:25;;;;;;;25.00;23.27;;;;;;;28.34;51.30;100400.94;4979488;28;98416;-84
2023/08/18 11:00:51;;;;;;;25.83;23.67;;;;;;;28.22;51.90;100408.50;4975578;28;96651;-84
2023/08/18 11:03:16;;;;;;;25.75;23.40;;;;;;;28.17;52.17;100389.25;4958957;28;96746;-84
2023/08/18 11:05:42;;;;;;;25.63;23.63;;;;;;;28.27;52.96;100392.63;4955318;28;98956;-86