Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:31;;;;;;;4.85;1.80;;;;;;;;;;5126631;27;20023;-48
2023/03/19 00:03:58;;;;;;;3.55;1.73;;;;;;;;;;5125627;27;20509;-49
2023/03/19 00:06:25;;;;;;;6.32;1.88;;;;;;;;;;5127194;27;20023;-47
2023/03/19 00:08:51;;;;;;;3.10;1.50;;;;;;;;;;5106485;27;20024;-48
2023/03/19 00:11:17;;;;;;;4.85;1.88;;;;;;;;;;5105804;28;20072;-48
2023/03/19 00:13:43;;;;;;;5.95;1.67;;;;;;;;;;5117595;27;20039;-50
2023/03/19 00:16:09;;;;;;;5.38;1.95;;;;;;;;;;5126869;27;20099;-48
2023/03/19 00:18:35;;;;;;;4.97;1.80;;;;;;;;;;5126638;27;20410;-50
2023/03/19 00:21:01;;;;;;;4.13;1.50;;;;;;;;;;5126812;27;20015;-50
2023/03/19 00:23:27;;;;;;;5.20;1.80;;;;;;;;;;5126604;27;20029;-50
2023/03/19 00:25:53;;;;;;;6.05;2.03;;;;;;;;;;5126277;27;20106;-49
2023/03/19 00:28:20;;;;;;;4.05;1.63;;;;;;;;;;5126871;27;20023;-48
2023/03/19 00:30:46;;;;;;;4.18;1.35;;;;;;;;;;5126610;27;20035;-48
2023/03/19 00:33:12;;;;;;;6.05;1.98;;;;;;;;;;5127219;27;20197;-49
2023/03/19 00:35:39;;;;;;;6.15;2.28;;;;;;;;;;5127244;27;20471;-47
2023/03/19 00:38:05;;;;;;;5.25;1.80;;;;;;;;;;5126583;27;20341;-51
2023/03/19 00:40:32;;;;;;;6.57;2.13;;;;;;;;;;5126468;27;20046;-48
2023/03/19 00:42:58;;;;;;;5.43;1.65;;;;;;;;;;5126492;27;20065;-51
2023/03/19 00:45:24;;;;;;;3.85;1.75;;;;;;;;;;5126568;27;20023;-50
2023/03/19 00:47:50;;;;;;;4.82;1.52;;;;;;;;;;5126278;27;20035;-50
2023/03/19 00:50:16;;;;;;;3.40;1.52;;;;;;;;;;5126450;27;20498;-47
2023/03/19 00:52:42;;;;;;;3.17;1.67;;;;;;;;;;5127168;27;20079;-50
2023/03/19 00:55:08;;;;;;;4.50;1.95;;;;;;;;;;5126636;27;20331;-48
2023/03/19 00:57:34;;;;;;;4.07;1.48;;;;;;;;;;5126186;27;20035;-49
2023/03/19 01:00:00;;;;;;;6.53;1.83;;;;;;;;;;5125911;27;20042;-48
2023/03/19 01:02:26;;;;;;;5.55;2.03;;;;;;;;;;5126189;27;20034;-49
2023/03/19 01:04:52;;;;;;;8.70;2.08;;;;;;;;;;5124711;28;20102;-48
2023/03/19 06:12:02;;;;;;;7.35;2.63;;;;;;;;;;5128975;27;20033;-49
2023/03/19 06:14:28;;;;;;;3.95;1.83;;;;;;;;;;5130912;27;20031;-46
2023/03/19 06:16:55;;;;;;;4.43;2.10;;;;;;;;;;5131277;27;20408;-46
2023/03/19 06:19:21;;;;;;;3.72;1.80;;;;;;;;;;5131144;27;20106;-50
2023/03/19 06:21:47;;;;;;;5.55;2.33;;;;;;;;;;5130625;27;20060;-50
2023/03/19 06:24:13;;;;;;;6.10;1.88;;;;;;;;;;5130866;27;20513;-49
2023/03/19 06:26:39;;;;;;;5.53;2.22;;;;;;;;;;5131025;27;20386;-49
2023/03/19 06:29:06;;;;;;;5.18;2.30;;;;;;;;;;5131680;27;20023;-50
2023/03/19 06:31:32;;;;;;;3.83;1.95;;;;;;;;;;5130747;27;20211;-50
2023/03/19 06:33:58;;;;;;;6.85;2.55;;;;;;;;;;5130643;27;20030;-49
2023/03/19 06:36:25;;;;;;;9.52;3.25;;;;;;;;;;5111925;27;20464;-47
2023/03/19 06:38:52;;;;;;;6.15;2.60;;;;;;;;;;5130495;27;20402;-48
2023/03/19 06:41:18;;;;;;;8.65;3.13;;;;;;;;;;5130371;27;20019;-50
2023/03/19 06:43:44;;;;;;;3.65;1.80;;;;;;;;;;5130764;27;20035;-50
2023/03/19 06:46:10;;;;;;;7.93;2.67;;;;;;;;;;5130745;27;20023;-50
2023/03/19 06:48:36;;;;;;;6.35;2.25;;;;;;;;;;5124713;27;20508;-50
2023/03/19 06:51:02;;;;;;;4.43;1.75;;;;;;;;;;5113673;28;20107;-51
2023/03/19 06:53:29;;;;;;;3.20;1.95;;;;;;;;;;5113205;28;20028;-49
2023/03/19 06:55:55;;;;;;;5.03;2.30;;;;;;;;;;5111402;27;20030;-47
2023/03/19 06:58:21;;;;;;;5.63;2.13;;;;;;;;;;5128301;27;20023;-48
2023/03/19 07:00:47;;;;;;;7.05;2.30;;;;;;;;;;5129845;27;20558;-47
2023/03/19 07:03:13;;;;;;;4.93;1.92;;;;;;;;;;5130624;27;20031;-46
2023/03/19 07:05:39;;;;;;;5.30;2.15;;;;;;;;;;5130666;27;20022;-46
2023/03/19 07:08:10;;;;;;;5.78;2.28;;;;;;;;;;5112217;27;20050;-46
2023/03/19 07:10:37;;;;;;;6.38;2.30;;;;;;;;;;5130474;27;20106;-46
2023/03/19 07:13:03;;;;;;;4.50;1.80;;;;;;;;;;5130548;27;20030;-50
2023/03/19 07:15:30;;;;;;;4.75;2.63;;;;;;;;;;5130184;27;20027;-49
2023/03/19 07:17:56;;;;;;;7.72;2.55;;;;;;;;;;5130263;27;20449;-49
2023/03/19 07:20:22;;;;;;;8.02;2.80;;;;;;;;;;5130156;27;20023;-48
2023/03/19 07:22:52;;;;;;;6.03;2.63;;;;;;;;;;5130046;27;20508;-46
2023/03/19 07:25:19;;;;;;;5.72;2.90;;;;;;;;;;5130095;27;20026;-48
2023/03/19 07:27:46;;;;;;;7.00;2.70;;;;;;;;;;5129877;27;20027;-50
2023/03/19 07:30:13;;;;;;;5.68;2.70;;;;;;;;;;5129770;27;20020;-48
2023/03/19 07:32:39;;;;;;;7.25;2.83;;;;;;;;;;5129813;27;20067;-48
2023/03/19 07:35:06;;;;;;;8.25;2.30;;;;;;;;;;5130136;27;20030;-47
2023/03/19 07:37:33;;;;;;;3.40;1.88;;;;;;;;;;5130170;27;20023;-47
2023/03/19 07:39:58;;;;;;;8.18;3.13;;;;;;;;;;5129393;27;20113;-52
2023/03/19 07:42:25;;;;;;;8.98;3.55;;;;;;;;;;5129364;27;20094;-47
2023/03/19 07:44:51;;;;;;;5.20;2.47;;;;;;;;;;5129298;27;20019;-48
2023/03/19 07:47:17;;;;;;;5.20;2.53;;;;;;;;;;5129526;27;20057;-51
2023/03/19 07:49:44;;;;;;;5.93;2.60;;;;;;;;;;5128674;27;20023;-50
2023/03/19 07:52:10;;;;;;;6.70;2.45;;;;;;;;;;5129321;27;20077;-51
2023/03/19 07:54:36;;;;;;;4.72;2.30;;;;;;;;;;5129693;27;20053;-48
2023/03/19 07:57:02;;;;;;;4.32;2.30;;;;;;;;;;5129459;27;20031;-48
2023/03/19 07:59:29;;;;;;;4.93;2.13;;;;;;;;;;5129064;27;20037;-48
2023/03/19 08:01:55;;;;;;;3.90;2.03;;;;;;;;;;5129322;27;20106;-46
2023/03/19 08:04:21;;;;;;;5.32;2.38;;;;;;;;;;5129444;27;20094;-47
2023/03/19 08:06:47;;;;;;;6.15;2.95;;;;;;;;;;5128992;27;20062;-46
2023/03/19 08:09:13;;;;;;;6.90;2.90;;;;;;;;;;5129071;27;20526;-47
2023/03/19 08:11:40;;;;;;;6.50;2.55;;;;;;;;;;5124922;27;20031;-49
2023/03/19 08:14:06;;;;;;;7.07;2.75;;;;;;;;;;5116795;27;20248;-50
2023/03/19 08:16:32;;;;;;;3.95;2.13;;;;;;;;;;5124704;27;20027;-49
2023/03/19 08:18:58;;;;;;;7.63;2.40;;;;;;;;;;5106673;28;20375;-49
2023/03/19 08:21:24;;;;;;;7.68;2.28;;;;;;;;;;5106689;28;20035;-46
2023/03/19 08:23:50;;;;;;;4.18;2.17;;;;;;;;;;5106381;28;20072;-50
2023/03/19 08:26:16;;;;;;;2.70;1.83;;;;;;;;;;5107477;28;20517;-48
2023/03/19 08:28:43;;;;;;;3.58;1.60;;;;;;;;;;5106375;28;20020;-48
2023/03/19 08:31:13;;;;;;;3.33;1.63;;;;;;;;;;5113468;27;20130;-51
2023/03/19 08:33:40;;;;;;;4.30;1.60;;;;;;;;;;5126438;27;21073;-47
2023/03/19 08:36:10;;;;;;;4.93;1.70;;;;;;;;;;5128260;27;20027;-48
2023/03/19 08:38:36;;;;;;;7.53;2.17;;;;;;;;;;5127709;27;20148;-50
2023/03/19 08:41:03;;;;;;;4.03;2.10;;;;;;;;;;5128217;27;20386;-48
2023/03/19 08:43:33;;;;;;;4.60;2.00;;;;;;;;;;5127924;27;20023;-51
2023/03/19 08:46:00;;;;;;;7.10;2.28;;;;;;;;;;5127982;27;20026;-47
2023/03/19 08:48:26;;;;;;;4.57;2.25;;;;;;;;;;5127381;27;20062;-49
2023/03/19 08:50:53;;;;;;;6.13;2.58;;;;;;;;;;5127714;27;20030;-49
2023/03/19 08:53:20;;;;;;;3.30;1.75;;;;;;;;;;5127999;27;20059;-47
2023/03/19 08:55:50;;;;;;;2.60;1.60;;;;;;;;;;5127428;27;20035;-46
2023/03/19 08:58:16;;;;;;;5.55;1.90;;;;;;;;;;5128076;27;20031;-51
2023/03/19 09:00:43;;;;;;;3.35;1.50;;;;;;;;;;5127542;27;20011;-50
2023/03/19 09:03:09;;;;;;;3.50;1.70;;;;;;;;;;5127812;27;20416;-49
2023/03/19 09:05:35;;;;;;;3.85;2.05;;;;;;;;;;5127928;27;20022;-46
2023/03/19 09:08:01;;;;;;;4.45;1.50;;;;;;;;;;5127662;28;20106;-50
2023/03/19 09:10:27;;;;;;;4.60;1.50;;;;;;;;;;5127684;28;20557;-48
2023/03/19 09:12:53;;;;;;;4.07;1.80;;;;;;;;;;5127397;28;20047;-47
2023/03/19 09:15:19;;;;;;;4.88;1.73;;;;;;;;;;5127968;28;20088;-48
2023/03/19 09:17:45;;;;;;;3.75;1.48;;;;;;;;;;5128391;28;20418;-48
2023/03/19 09:20:11;;;;;;;3.80;1.58;;;;;;;;;;5127747;28;20024;-48
2023/03/19 09:22:37;;;;;;;3.67;1.65;;;;;;;;;;5127443;28;20042;-47
2023/03/19 09:25:03;;;;;;;4.18;1.92;;;;;;;;;;5127438;27;20028;-47
2023/03/19 09:27:29;;;;;;;5.15;2.10;;;;;;;;;;5126712;27;20611;-50
2023/03/19 09:29:55;;;;;;;5.70;1.90;;;;;;;;;;5126216;28;20062;-48
2023/03/19 09:32:21;;;;;;;6.32;2.20;;;;;;;;;;5126202;27;20027;-51
2023/03/19 09:34:47;;;;;;;12.48;3.72;;;;;;;;;;5126813;27;20035;-48
2023/03/19 09:37:13;;;;;;;6.70;2.40;;;;;;;;;;5126110;28;20062;-47
2023/03/19 09:39:40;;;;;;;6.10;2.13;;;;;;;;;;5125744;28;20029;-47
2023/03/19 09:42:28;;;;;;;5.13;2.42;;;;;;;;;;5126172;28;20080;-48
2023/03/19 09:44:54;;;;;;;6.60;2.00;;;;;;;;;;5121284;28;20035;-49
2023/03/19 09:47:22;;;;;;;4.63;1.67;;;;;;;;;;5122683;27;20451;-49
2023/03/19 09:49:50;;;;;;;4.40;1.88;;;;;;;;;;5125230;27;20023;-48
2023/03/19 09:52:19;;;;;;;2.55;1.48;;;;;;;;;;5123915;28;20034;-50
2023/03/19 09:54:51;;;;;;;2.75;1.52;;;;;;;;;;5126193;28;20060;-49
2023/03/19 09:57:17;;;;;;;4.00;1.85;;;;;;;;;;5124931;28;20023;-50
2023/03/19 09:59:43;;;;;;;3.50;1.50;;;;;;;;;;5124709;28;20042;-49
2023/03/19 10:02:21;;;;;;;3.53;1.58;;;;;;;;;;5123775;27;20023;-49
2023/03/19 10:04:48;;;;;;;3.13;1.58;;;;;;;;;;5125345;28;20024;-49
2023/03/19 10:07:14;;;;;;;2.78;1.30;;;;;;;;;;5124583;28;20034;-50
2023/03/19 10:09:53;;;;;;;2.75;1.50;;;;;;;;;;5122412;28;20406;-47
2023/03/19 10:12:22;;;;;;;3.97;1.88;;;;;;;;;;5125957;27;20043;-47
2023/03/19 10:15:03;;;;;;;4.13;1.88;;;;;;;;;;5126260;27;20039;-46
2023/03/19 10:17:34;;;;;;;3.40;1.88;;;;;;;;;;5125240;27;20061;-47
2023/03/19 10:20:03;;;;;;;3.08;1.40;;;;;;;;;;5128119;27;20025;-50
2023/03/19 10:22:35;;;;;;;2.00;1.23;;;;;;;;;;5125652;27;20019;-47
2023/03/19 10:25:02;;;;;;;4.20;1.55;;;;;;;;;;5128441;27;20035;-46
2023/03/19 10:27:28;;;;;;;3.05;1.20;;;;;;;;;;5128273;27;20033;-48
2023/03/19 10:29:56;;;;;;;1.83;1.08;;;;;;;;;;5108633;27;20450;-48
2023/03/19 10:32:40;;;;;;;5.88;1.42;;;;;;;;;;5127749;27;20459;-47
2023/03/19 10:35:17;;;;;;;3.00;1.40;;;;;;;;;;5127096;27;20064;-49
2023/03/19 10:37:43;;;;;;;2.60;1.13;;;;;;;;;;5129367;27;20034;-48
2023/03/19 10:40:33;;;;;;;3.65;1.20;;;;;;;;;;5128899;27;21262;-50
2023/03/19 10:43:25;;;;;;;2.30;1.30;;;;;;;;;;5085738;27;20035;-50
2023/03/19 10:45:53;;;;;;;2.67;1.35;;;;;;;;;;5125616;27;20042;-48
2023/03/19 10:48:19;;;;;;;1.70;1.30;;;;;;;;;;5126505;27;20076;-48
2023/03/19 10:50:59;;;;;;;2.33;1.35;;;;;;;;;;5126780;27;20035;-47
2023/03/19 10:53:35;;;;;;;2.80;1.15;;;;;;;;;;5125141;27;20024;-49
2023/03/19 10:56:06;;;;;;;2.03;1.08;;;;;;;;;;5123478;27;20106;-50
2023/03/19 10:58:35;;;;;;;2.85;1.30;;;;;;;;;;5126981;27;20037;-50
2023/03/19 11:01:05;;;;;;;3.17;1.38;;;;;;;;;;5106468;27;20112;-47
2023/03/19 11:03:38;;;;;;;2.35;1.30;;;;;;;;;;5127251;27;20027;-50
2023/03/19 11:06:05;;;;;;;2.63;1.00;;;;;;;;;;5124863;27;20034;-50
2023/03/19 11:08:33;;;;;;;2.22;1.02;;;;;;;;;;5127504;27;20027;-51
2023/03/19 11:11:00;;;;;;;1.70;0.98;;;;;;;;;;5126002;27;20054;-49
2023/03/19 11:13:26;;;;;;;1.73;0.90;;;;;;;;;;5124869;27;20482;-48
2023/03/19 11:15:57;;;;;;;1.60;0.90;;;;;;;;;;5124987;27;20079;-50
2023/03/19 11:18:26;;;;;;;1.75;0.88;;;;;;;;;;5125431;27;20030;-51
2023/03/19 11:20:58;;;;;;;2.58;1.08;;;;;;;;;;5121065;27;20034;-47
2023/03/19 11:23:28;;;;;;;1.42;0.80;;;;;;;;;;5106344;28;20053;-47
2023/03/19 11:25:58;;;;;;;1.23;0.85;;;;;;;;;;5124653;27;20521;-50
2023/03/19 11:28:28;;;;;;;4.68;1.15;;;;;;;;;;5126505;27;20425;-49
2023/03/19 11:31:06;;;;;;;1.52;0.80;;;;;;;;;;5124688;27;20019;-50
2023/03/19 11:33:40;;;;;;;1.13;0.75;;;;;;;;;;5126677;27;20589;-47
2023/03/19 11:36:09;;;;;;;1.50;0.73;;;;;;;;;;5123670;27;20026;-48
2023/03/19 11:38:47;;;;;;;1.17;0.88;;;;;;;;;;5125765;27;20505;-47
2023/03/19 11:41:23;;;;;;;1.92;0.77;;;;;;;;;;5124773;27;20035;-47
2023/03/19 11:43:49;;;;;;;1.98;1.20;;;;;;;;;;5125213;27;20486;-49
2023/03/19 11:46:17;;;;;;;2.17;0.90;;;;;;;;;;5123701;27;20035;-48
2023/03/19 11:48:49;;;;;;;1.33;0.82;;;;;;;;;;5126514;27;20213;-47
2023/03/19 11:51:19;;;;;;;2.08;0.90;;;;;;;;;;5124174;27;20035;-47
2023/03/19 11:53:51;;;;;;;1.55;0.80;;;;;;;;;;5125466;27;20031;-48
2023/03/19 11:56:46;;;;;;;0.95;0.73;;;;;;;;;;5123406;27;20038;-51
2023/03/19 11:59:30;;;;;;;1.05;0.68;;;;;;;;;;5103633;27;20047;-51
2023/03/19 12:02:15;;;;;;;0.50;0.50;;;;;;;;;;5124055;27;20106;-47
2023/03/19 12:04:50;;;;;;;1.88;1.10;;;;;;;;;;5125172;27;20607;-49
2023/03/19 12:07:22;;;;;;;0.90;0.65;;;;;;;;;;5117714;27;20032;-51
2023/03/19 12:10:00;;;;;;;2.22;1.00;;;;;;;;;;5122800;27;20433;-48
2023/03/19 12:12:27;;;;;;;3.42;1.20;;;;;;;;;;5125278;27;20088;-49
2023/03/19 12:14:53;;;;;;;3.17;1.42;;;;;;;;;;5127273;27;20118;-48
2023/03/19 12:17:19;;;;;;;3.05;1.10;;;;;;;;;;5126128;27;20474;-47
2023/03/19 12:19:45;;;;;;;2.97;1.48;;;;;;;;;;5127846;27;20084;-52
2023/03/19 12:22:12;;;;;;;2.58;1.20;;;;;;;;;;5128154;27;20555;-51
2023/03/19 12:24:49;;;;;;;2.10;1.20;;;;;;;;;;5127518;27;20027;-50
2023/03/19 12:27:15;;;;;;;3.00;1.65;;;;;;;;;;5127879;27;20034;-48
2023/03/19 12:29:50;;;;;;;3.05;1.48;;;;;;;;;;5128236;27;20031;-47
2023/03/19 12:32:25;;;;;;;3.13;1.38;;;;;;;;;;5127011;27;20031;-54
2023/03/19 12:35:01;;;;;;;3.88;1.77;;;;;;;;;;5127217;27;20512;-49
2023/03/19 12:37:34;;;;;;;4.43;1.15;;;;;;;;;;5125424;27;20102;-49
2023/03/19 12:40:19;;;;;;;1.83;1.27;;;;;;;;;;5124771;27;20019;-51
2023/03/19 12:42:45;;;;;;;1.85;1.02;;;;;;;;;;5126075;27;20081;-50
2023/03/19 12:45:30;;;;;;;1.35;0.98;;;;;;;;;;5126031;27;20080;-47
2023/03/19 12:48:11;;;;;;;2.15;1.00;;;;;;;;;;5114528;27;20265;-49
2023/03/19 12:50:38;;;;;;;1.90;1.10;;;;;;;;;;5125286;27;20023;-48
2023/03/19 12:53:07;;;;;;;1.50;0.90;;;;;;;;;;5124078;27;20533;-50
2023/03/19 12:55:39;;;;;;;3.38;1.58;;;;;;;;;;5124504;27;20031;-51
2023/03/19 12:58:20;;;;;;;1.48;1.00;;;;;;;;;;5124443;27;20423;-48
2023/03/19 13:00:46;;;;;;;3.85;1.67;;;;;;;;;;5124438;27;20514;-49
2023/03/19 13:03:24;;;;;;;2.72;1.13;;;;;;;;;;5125663;27;20024;-50
2023/03/19 13:06:07;;;;;;;1.92;1.10;;;;;;;;;;5118107;27;20027;-51
2023/03/19 13:08:48;;;;;;;3.15;1.10;;;;;;;;;;5123432;27;20073;-51
2023/03/19 13:11:23;;;;;;;1.13;0.80;;;;;;;;;;5122600;27;20035;-47
2023/03/19 13:13:54;;;;;;;2.30;1.05;;;;;;;;;;5138418;27;20066;-47
2023/03/19 13:16:39;;;;;;;2.78;0.80;;;;;;;;;;5123961;28;20027;-48
2023/03/19 13:19:13;;;;;;;1.08;0.60;;;;;;;;;;5124514;28;20537;-47
2023/03/19 13:21:40;;;;;;;1.33;0.80;;;;;;;;;;5124549;27;20489;-48
2023/03/19 13:24:08;;;;;;;1.50;0.80;;;;;;;;;;5124733;27;20039;-47
2023/03/19 13:26:36;;;;;;;0.82;0.50;;;;;;;;;;5124974;28;20023;-47
2023/03/19 13:29:03;;;;;;;2.53;1.10;;;;;;;;;;5124478;28;20031;-51
2023/03/19 13:31:33;;;;;;;1.77;1.10;;;;;;;;;;5124946;28;20402;-47
2023/03/19 13:34:01;;;;;;;2.35;0.93;;;;;;;;;;5121609;28;20019;-47
2023/03/19 13:36:29;;;;;;;1.30;1.00;;;;;;;;;;5123400;28;20075;-47
2023/03/19 13:38:56;;;;;;;2.00;0.80;;;;;;;;;;5122800;28;20027;-48
2023/03/19 13:41:35;;;;;;;1.52;0.90;;;;;;;;;;5124256;27;20091;-49
2023/03/19 13:44:20;;;;;;;0.70;0.60;;;;;;;;;;5123574;28;20040;-48
2023/03/19 13:46:47;;;;;;;1.13;0.75;;;;;;;;;;5124854;27;20063;-51
2023/03/19 13:49:14;;;;;;;2.28;1.00;;;;;;;;;;5129498;27;20572;-52
2023/03/19 13:51:40;;;;;;;2.00;0.90;;;;;;;;;;5129269;27;20106;-50
2023/03/19 13:54:15;;;;;;;4.53;1.45;;;;;;;;;;5128436;27;20059;-50
2023/03/19 13:56:40;;;;;;;;;;;;;;;;;;5128735;27;20024;-49
2023/03/19 13:59:22;;;;;;;2.33;1.05;;;;;;;;;;5128928;27;19959;-48
2023/03/19 14:01:48;;;;;;;2.55;1.30;;;;;;;;;;5127576;27;20054;-51
2023/03/19 14:04:19;;;;;;;2.20;1.20;;;;;;;;;;5129130;27;20478;-53
2023/03/19 14:06:47;;;;;;;2.22;1.13;;;;;;;;;;5125593;27;20097;-52
2023/03/19 14:09:34;;;;;;;3.83;1.20;;;;;;;;;;5129588;27;20028;-48
2023/03/19 14:12:10;;;;;;;0.77;0.77;;;;;;;;;;5123064;27;20064;-50
2023/03/19 14:14:45;;;;;;;0.77;0.77;;;;;;;;;;5126758;27;20137;-49
2023/03/19 14:17:14;;;;;;;1.90;0.90;;;;;;;;;;5123328;27;20031;-47
2023/03/19 14:19:40;;;;;;;0.70;0.60;;;;;;;;;;5127726;27;20130;-47
2023/03/19 14:22:18;;;;;;;0.93;0.70;;;;;;;;;;5126225;27;20027;-47
2023/03/19 14:25:02;;;;;;;0.60;0.60;;;;;;;;;;5128340;27;20482;-49
2023/03/19 14:27:31;;;;;;;1.77;0.90;;;;;;;;;;5123481;27;20062;-48
2023/03/19 14:29:58;;;;;;;0.93;0.60;;;;;;;;;;5126927;27;20019;-47
2023/03/19 14:32:27;;;;;;;0.55;0.55;;;;;;;;;;5127303;27;20053;-51
2023/03/19 14:34:54;;;;;;;0.90;0.60;;;;;;;;;;5127564;27;20541;-51
2023/03/19 14:37:29;;;;;;;1.55;0.75;;;;;;;;;;5127762;27;20108;-49
2023/03/19 14:39:58;;;;;;;0.80;0.70;;;;;;;;;;5108878;27;20023;-52
2023/03/19 14:42:27;;;;;;;0.60;0.60;;;;;;;;;;5126759;27;20019;-50
2023/03/19 14:45:12;;;;;;;0.95;0.63;;;;;;;;;;5126665;27;20027;-49
2023/03/19 14:47:41;;;;;;;0.95;0.88;;;;;;;;;;5125268;27;20574;-51
2023/03/19 14:50:18;;;;;;;1.83;1.10;;;;;;;;;;5127490;27;20109;-51
2023/03/19 14:52:46;;;;;;;1.45;1.00;;;;;;;;;;5125889;27;20035;-48
2023/03/19 14:55:16;;;;;;;0.82;0.70;;;;;;;;;;5126886;27;20080;-49
2023/03/19 14:57:42;;;;;;;0.98;0.80;;;;;;;;;;5121443;27;20045;-49
2023/03/19 15:00:17;;;;;;;1.73;0.80;;;;;;;;;;5126038;27;20037;-51
2023/03/19 15:02:44;;;;;;;0.90;0.50;;;;;;;;;;5127630;27;20488;-51
2023/03/19 15:05:23;;;;;;;1.17;0.80;;;;;;;;;;5127459;27;20025;-50
2023/03/19 15:07:50;;;;;;;6.63;3.45;;;;;;;;;;5128589;27;20031;-49
2023/03/19 15:10:20;;;;;;;16.13;6.82;;;;;;;;;;5128557;27;20043;-51
2023/03/19 15:12:55;;;;;;;10.82;4.53;;;;;;;;;;5128530;27;20039;-50
2023/03/19 15:15:24;;;;;;;4.88;2.55;;;;;;;;;;5128126;27;20039;-49
2023/03/19 15:17:56;;;;;;;2.72;1.67;;;;;;;;;;5128433;27;20030;-49
2023/03/19 15:20:23;;;;;;;2.55;1.27;;;;;;;;;;5128246;27;20038;-52
2023/03/19 15:22:56;;;;;;;3.28;1.73;;;;;;;;;;5128053;27;20024;-48
2023/03/19 15:25:22;;;;;;;2.38;1.83;;;;;;;;;;5128002;27;20034;-49
2023/03/19 15:28:03;;;;;;;3.28;1.80;;;;;;;;;;5122648;27;20654;-51
2023/03/19 15:30:30;;;;;;;2.22;1.67;;;;;;;;;;5107168;27;20444;-50
2023/03/19 15:32:56;;;;;;;3.00;1.60;;;;;;;;;;5126353;27;20023;-52
2023/03/19 15:35:25;;;;;;;3.22;1.50;;;;;;;;;;5126050;27;20039;-47
2023/03/19 15:37:53;;;;;;;3.20;1.75;;;;;;;;;;5126532;27;20023;-50
2023/03/19 15:40:20;;;;;;;2.95;1.48;;;;;;;;;;5126394;27;20477;-47
2023/03/19 15:42:47;;;;;;;2.15;1.40;;;;;;;;;;5127237;27;20023;-49
2023/03/19 15:45:15;;;;;;;2.78;1.40;;;;;;;;;;5126318;27;20096;-52
2023/03/19 15:48:01;;;;;;;3.03;1.13;;;;;;;;;;5125255;27;20031;-50
2023/03/19 15:50:30;;;;;;;2.60;1.30;;;;;;;;;;5083951;27;20043;-50
2023/03/19 15:52:58;;;;;;;2.20;1.10;;;;;;;;;;5125202;27;20114;-50
2023/03/19 15:55:25;;;;;;;2.17;1.15;;;;;;;;;;5124695;27;20046;-50
2023/03/19 15:57:52;;;;;;;2.45;1.45;;;;;;;;;;5126343;27;20118;-52
2023/03/19 16:00:18;;;;;;;1.77;1.17;;;;;;;;;;5126122;27;20023;-50
2023/03/19 16:02:46;;;;;;;2.25;0.98;;;;;;;;;;5126983;27;20137;-49
2023/03/19 16:05:38;;;;;;;2.03;1.20;;;;;;;;;;5123967;27;20069;-50
2023/03/19 16:08:17;;;;;;;3.08;1.48;;;;;;;;;;5113596;27;20054;-50
2023/03/19 16:10:47;;;;;;;2.30;1.25;;;;;;;;;;5125328;27;20034;-52
2023/03/19 16:13:36;;;;;;;3.50;1.80;;;;;;;;;;5126607;27;20635;-48
2023/03/19 16:16:07;;;;;;;3.58;1.90;;;;;;;;;;5125809;27;20046;-48
2023/03/19 16:18:49;;;;;;;2.50;1.25;;;;;;;;;;5125062;27;20027;-50
2023/03/19 16:21:35;;;;;;;1.92;1.10;;;;;;;;;;5108315;27;20038;-50
2023/03/19 16:24:02;;;;;;;2.67;1.13;;;;;;;;;;5117020;27;20045;-49
2023/03/19 16:26:31;;;;;;;1.25;0.90;;;;;;;;;;5125286;27;20027;-53
2023/03/19 16:29:02;;;;;;;2.33;1.10;;;;;;;;;;5105069;27;20023;-49
2023/03/19 16:31:32;;;;;;;2.67;1.25;;;;;;;;;;5124869;27;20405;-47
2023/03/19 16:33:58;;;;;;;1.40;1.08;;;;;;;;;;5118010;27;20026;-49
2023/03/19 16:36:27;;;;;;;2.53;1.10;;;;;;;;;;5124848;27;20061;-48
2023/03/19 16:38:56;;;;;;;2.15;1.15;;;;;;;;;;5122930;27;20064;-49
2023/03/19 16:41:25;;;;;;;1.98;1.20;;;;;;;;;;5124415;27;20034;-50
2023/03/19 16:43:53;;;;;;;2.08;1.30;;;;;;;;;;5122722;27;20015;-50
2023/03/19 16:46:19;;;;;;;0.75;0.75;;;;;;;;;;5124011;27;20418;-47
2023/03/19 16:48:45;;;;;;;2.78;1.10;;;;;;;;;;5123940;27;20028;-48
2023/03/19 16:51:13;;;;;;;2.33;1.13;;;;;;;;;;5124307;27;20050;-52
2023/03/19 16:53:39;;;;;;;3.10;1.67;;;;;;;;;;5123546;27;20023;-51
2023/03/19 16:56:06;;;;;;;2.88;1.77;;;;;;;;;;5123972;27;20231;-50
2023/03/19 16:58:33;;;;;;;2.83;2.30;;;;;;;;;;5124207;27;20106;-49
2023/03/19 17:00:59;;;;;;;6.63;3.30;;;;;;;;;;5124703;27;20027;-49
2023/03/19 17:03:28;;;;;;;6.28;2.90;;;;;;;;;;5124271;27;20028;-48
2023/03/19 17:05:54;;;;;;;6.40;3.50;;;;;;;;;;5123977;27;20035;-49
2023/03/19 17:08:22;;;;;;;4.20;3.10;;;;;;;;;;5123958;27;20037;-48
2023/03/19 17:10:50;;;;;;;6.28;4.00;;;;;;;;;;5121923;27;20492;-51
2023/03/19 17:13:21;;;;;;;9.27;5.45;;;;;;;;;;5125771;27;20770;-51
2023/03/19 17:15:49;;;;;;;8.90;5.90;;;;;;;;;;5126095;28;20589;-53
2023/03/19 17:18:19;;;;;;;7.82;4.82;;;;;;;;;;5125068;28;20037;-50
2023/03/19 17:20:51;;;;;;;7.07;4.38;;;;;;;;;;5125254;28;20579;-49
2023/03/19 17:23:17;;;;;;;4.93;3.03;;;;;;;;;;5129737;27;20112;-48
2023/03/19 17:25:44;;;;;;;2.80;2.30;;;;;;;;;;5131211;27;20100;-46
2023/03/19 17:28:11;;;;;;;3.00;2.03;;;;;;;;;;5128201;27;20030;-47
2023/03/19 17:30:38;;;;;;;2.03;1.40;;;;;;;;;;5125587;27;20027;-49
2023/03/19 17:33:04;;;;;;;2.22;1.40;;;;;;;;;;5115393;27;20034;-48
2023/03/19 17:35:30;;;;;;;1.90;1.08;;;;;;;;;;5128358;27;20043;-50
2023/03/19 17:37:56;;;;;;;1.67;1.08;;;;;;;;;;5127357;27;20023;-52
2023/03/19 17:40:25;;;;;;;1.42;0.90;;;;;;;;;;5128044;27;20084;-49
2023/03/19 17:42:52;;;;;;;1.50;1.02;;;;;;;;;;5128653;27;20417;-49
2023/03/19 17:45:20;;;;;;;0.98;0.90;;;;;;;;;;5128294;27;20088;-50
2023/03/19 17:47:48;;;;;;;0.70;0.70;;;;;;;;;;5129346;27;20328;-50
2023/03/19 17:50:18;;;;;;;1.92;1.17;;;;;;;;;;5128424;27;20114;-50
2023/03/19 17:52:48;;;;;;;2.05;1.20;;;;;;;;;;5128234;27;20035;-51
2023/03/19 17:55:15;;;;;;;4.20;2.13;;;;;;;;;;5125996;27;20453;-51
2023/03/19 17:57:41;;;;;;;3.92;1.83;;;;;;;;;;5128578;27;20375;-52
2023/03/19 18:00:08;;;;;;;14.95;9.73;;;;;;;;;;5128369;27;20030;-50
2023/03/19 18:02:35;;;;;;;11.32;7.28;;;;;;;;;;5127989;27;20456;-50
2023/03/19 18:05:02;;;;;;;7.93;5.63;;;;;;;;;;5127847;27;20482;-49
2023/03/19 18:07:29;;;;;;;6.45;4.78;;;;;;;;;;5126988;27;20038;-50
2023/03/19 18:09:55;;;;;;;5.72;3.78;;;;;;;;;;5128775;27;20434;-49
2023/03/19 18:12:21;;;;;;;3.47;2.75;;;;;;;;;;5124312;27;20039;-49
2023/03/19 18:14:47;;;;;;;2.85;2.03;;;;;;;;;;5128593;27;20035;-50
2023/03/19 18:17:17;;;;;;;2.05;1.50;;;;;;;;;;5128553;27;20494;-47
2023/03/19 18:19:45;;;;;;;1.75;1.20;;;;;;;;;;5128234;27;20055;-50
2023/03/19 18:22:17;;;;;;;2.50;1.40;;;;;;;;;;5126909;27;20031;-50
2023/03/19 18:24:43;;;;;;;2.42;1.67;;;;;;;;;;5125465;27;20026;-52
2023/03/19 18:27:09;;;;;;;3.55;1.88;;;;;;;;;;5127754;27;20075;-52
2023/03/19 18:29:35;;;;;;;3.47;2.00;;;;;;;;;;5126334;27;20039;-50
2023/03/19 18:32:06;;;;;;;2.17;1.40;;;;;;;;;;5126943;27;20505;-51
2023/03/19 18:34:32;;;;;;;2.83;1.70;;;;;;;;;;5124906;27;20035;-50
2023/03/19 18:37:00;;;;;;;2.80;1.45;;;;;;;;;;5119299;27;20071;-50
2023/03/19 18:39:26;;;;;;;3.35;1.60;;;;;;;;;;5126776;27;20502;-50
2023/03/19 18:41:53;;;;;;;2.05;1.30;;;;;;;;;;5124815;27;20097;-50
2023/03/19 18:44:20;;;;;;;1.92;1.20;;;;;;;;;;5127554;27;20444;-52
2023/03/19 18:46:46;;;;;;;1.25;1.05;;;;;;;;;;5127192;27;20061;-48
2023/03/19 18:49:12;;;;;;;1.55;0.90;;;;;;;;;;5126746;27;20130;-51
2023/03/19 18:51:38;;;;;;;1.08;0.70;;;;;;;;;;5127136;27;20422;-49
2023/03/19 18:54:05;;;;;;;1.15;0.80;;;;;;;;;;5127500;27;20031;-49
2023/03/19 18:56:33;;;;;;;1.40;0.90;;;;;;;;;;5126219;27;20051;-53
2023/03/19 18:59:00;;;;;;;2.20;0.82;;;;;;;;;;5124925;27;20031;-49
2023/03/19 19:01:27;;;;;;;0.90;0.77;;;;;;;;;;5125911;27;20501;-49
2023/03/19 19:03:53;;;;;;;0.60;0.60;;;;;;;;;;5125968;27;20126;-52
2023/03/19 19:06:33;;;;;;;0.68;0.63;;;;;;;;;;5126637;27;20030;-49
2023/03/19 19:09:00;;;;;;;0.55;0.43;;;;;;;;;;5125552;27;20110;-49
2023/03/19 19:11:26;;;;;;;0.60;0.60;;;;;;;;;;5125094;27;20077;-53
2023/03/19 19:13:55;;;;;;;0.88;0.70;;;;;;;;;;5125199;27;20182;-50
2023/03/19 19:16:25;;;;;;;1.55;1.00;;;;;;;;;;5125829;27;20632;-49
2023/03/19 19:18:52;;;;;;;1.85;1.00;;;;;;;;;;5125396;27;20031;-51
2023/03/19 19:21:18;;;;;;;2.00;1.10;;;;;;;;;;5125416;27;20023;-48
2023/03/19 19:23:44;;;;;;;1.70;0.90;;;;;;;;;;5121539;27;20042;-48
2023/03/19 19:26:24;;;;;;;1.05;0.73;;;;;;;;;;5124281;27;20514;-52
2023/03/19 19:28:52;;;;;;;0.70;0.70;;;;;;;;;;5125295;27;20035;-52
2023/03/19 19:31:22;;;;;;;2.28;1.00;;;;;;;;;;5124753;27;20069;-50
2023/03/19 19:33:48;;;;;;;1.20;0.70;;;;;;;;;;5126392;27;20486;-48
2023/03/19 19:36:14;;;;;;;1.30;0.90;;;;;;;;;;5124015;27;20039;-49
2023/03/19 19:38:40;;;;;;;1.55;1.00;;;;;;;;;;5125654;27;20085;-50
2023/03/19 19:41:09;;;;;;;1.80;1.30;;;;;;;;;;5125694;27;20357;-51
2023/03/19 19:43:35;;;;;;;1.65;1.42;;;;;;;;;;5126476;27;20393;-48
2023/03/19 19:46:02;;;;;;;2.67;1.20;;;;;;;;;;5124787;27;20256;-48
2023/03/19 19:48:30;;;;;;;1.23;1.00;;;;;;;;;;5124315;27;20042;-49
2023/03/19 19:50:56;;;;;;;1.20;0.93;;;;;;;;;;5125564;27;20034;-50
2023/03/19 19:53:24;;;;;;;1.27;1.02;;;;;;;;;;5125854;27;20031;-49
2023/03/19 19:55:50;;;;;;;1.00;0.90;;;;;;;;;;5123773;27;20099;-49
2023/03/19 19:58:35;;;;;;;1.00;0.88;;;;;;;;;;5125528;27;20027;-51
2023/03/19 20:01:01;;;;;;;0.60;0.60;;;;;;;;;;5120567;27;20027;-52