Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:21;;;;;;;;;;;21.40;86.90;;;;;;5097155;28;19914;-48
2022/10/05 00:04:47;;;;;;;;;;;21.40;87.00;;;;;;5097138;28;19927;-48
2022/10/05 00:07:15;;;;;;;;;;;21.40;87.10;;;;;;5096976;28;19908;-50
2022/10/05 00:09:41;;;;;;;;;;;21.40;86.90;;;;;;5091581;28;19920;-50
2022/10/05 00:12:12;;;;;;;;;;;21.40;87.00;;;;;;5095183;28;19914;-49
2022/10/05 00:14:38;;;;;;;;;;;21.30;86.90;;;;;;5095660;28;19969;-48
2022/10/05 00:17:04;;;;;;;;;;;21.30;87.10;;;;;;5095526;28;19908;-50
2022/10/05 00:19:37;;;;;;;;;;;21.30;87.10;;;;;;5094793;28;19918;-52
2022/10/05 00:22:05;;;;;;;;;;;21.30;87.20;;;;;;5089820;28;19912;-48
2022/10/05 00:24:31;;;;;;;;;;;21.30;87.10;;;;;;5095020;28;19956;-47
2022/10/05 00:26:59;;;;;;;;;;;21.30;87.30;;;;;;5094974;28;19954;-49
2022/10/05 00:29:24;;;;;;;;;;;21.30;87.40;;;;;;5094991;28;19969;-48
2022/10/05 00:31:50;;;;;;;;;;;21.30;87.40;;;;;;5095201;28;19912;-49
2022/10/05 00:34:16;;;;;;;;;;;21.30;87.20;;;;;;5092620;28;21100;-48
2022/10/05 00:36:42;;;;;;;;;;;21.40;87.10;;;;;;5092090;28;19916;-49
2022/10/05 00:39:08;;;;;;;;;;;21.40;86.90;;;;;;5095169;28;19954;-49
2022/10/05 00:41:52;;;;;;;;;;;21.50;86.90;;;;;;5090666;28;20337;-50
2022/10/05 00:44:29;;;;;;;;;;;21.50;86.80;;;;;;5095152;28;19915;-52
2022/10/05 00:47:19;;;;;;;;;;;21.50;86.90;;;;;;5094457;28;20351;-48
2022/10/05 00:49:45;;;;;;;;;;;21.50;86.90;;;;;;5094917;28;19912;-48
2022/10/05 00:52:19;;;;;;;;;;;21.50;87.00;;;;;;5093155;28;19915;-49
2022/10/05 00:55:04;;;;;;;;;;;21.40;86.80;;;;;;5093498;28;19916;-47
2022/10/05 00:57:42;;;;;;;;;;;21.40;87.00;;;;;;5062245;28;19908;-48
2022/10/05 01:00:08;;;;;;;;;;;21.40;87.00;;;;;;5080060;28;19915;-47
2022/10/05 01:02:45;;;;;;;;;;;21.40;87.00;;;;;;5098767;28;19995;-48
2022/10/05 01:05:25;;;;;;;;;;;21.40;87.00;;;;;;5094981;28;19951;-49
2022/10/05 01:08:00;;;;;;;;;;;21.30;87.10;;;;;;5096096;28;20579;-50
2022/10/05 01:10:42;;;;;;;;;;;21.40;87.10;;;;;;5094258;28;19923;-47
2022/10/05 01:13:31;;;;;;;;;;;21.30;87.30;;;;;;5092379;28;19908;-48
2022/10/05 01:16:03;;;;;;;;;;;21.30;87.20;;;;;;5091249;28;19904;-48
2022/10/05 01:18:29;;;;;;;;;;;21.30;87.30;;;;;;5094437;28;19904;-46
2022/10/05 01:21:17;;;;;;;;;;;21.30;87.20;;;;;;5094141;28;19923;-50
2022/10/05 01:23:57;;;;;;;;;;;21.30;87.30;;;;;;5104230;28;19953;-49
2022/10/05 01:26:26;;;;;;;;;;;21.30;87.30;;;;;;5114138;28;19930;-51
2022/10/05 01:28:56;;;;;;;;;;;21.30;87.30;;;;;;5113749;28;19931;-49
2022/10/05 01:31:27;;;;;;;;;;;21.30;87.40;;;;;;5113069;28;20360;-47
2022/10/05 01:34:25;;;;;;;;;;;21.30;87.20;;;;;;5113399;28;19912;-51
2022/10/05 01:36:50;;;;;;;;;;;21.30;87.30;;;;;;5067728;28;19982;-47
2022/10/05 01:39:22;;;;;;;;;;;21.30;87.10;;;;;;5113723;28;20461;-50
2022/10/05 01:41:57;;;;;;;;;;;21.40;87.20;;;;;;5115515;28;19918;-47
2022/10/05 01:44:42;;;;;;;;;;;21.40;87.00;;;;;;5115680;28;19904;-48
2022/10/05 01:47:16;;;;;;;;;;;21.40;86.90;;;;;;5101002;28;20357;-49
2022/10/05 01:49:46;;;;;;;;;;;21.40;87.10;;;;;;5115433;28;19916;-47
2022/10/05 01:52:35;;;;;;;;;;;21.40;87.10;;;;;;5115456;28;20030;-48
2022/10/05 01:55:00;;;;;;;;;;;21.40;87.00;;;;;;5115558;28;20338;-48
2022/10/05 01:57:44;;;;;;;;;;;21.40;87.10;;;;;;5115030;28;19918;-48
2022/10/05 02:00:12;;;;;;;;;;;21.40;87.20;;;;;;5107726;28;19951;-51
2022/10/05 02:02:40;;;;;;;;;;;21.30;87.10;;;;;;5094911;28;19911;-47
2022/10/05 02:05:12;;;;;;;;;;;21.30;87.20;;;;;;5070957;28;19916;-48
2022/10/05 02:07:41;;;;;;;;;;;21.30;87.20;;;;;;5088664;28;19920;-48
2022/10/05 02:10:13;;;;;;;;;;;21.30;87.10;;;;;;5094246;28;19965;-52
2022/10/05 02:12:39;;;;;;;;;;;21.30;87.10;;;;;;5094481;28;20375;-50
2022/10/05 02:15:13;;;;;;;;;;;21.30;87.20;;;;;;5094290;28;19933;-53
2022/10/05 02:17:42;;;;;;;;;;;21.30;87.20;;;;;;5094693;28;19912;-48
2022/10/05 02:20:10;;;;;;;;;;;21.30;87.20;;;;;;5099975;28;19919;-47
2022/10/05 02:22:41;;;;;;;;;;;21.30;87.20;;;;;;5094880;28;20040;-48
2022/10/05 02:25:08;;;;;;;;;;;21.30;87.30;;;;;;5094311;28;19912;-52
2022/10/05 02:27:37;;;;;;;;;;;21.30;87.50;;;;;;5094059;28;20355;-48
2022/10/05 02:30:05;;;;;;;;;;;21.30;87.50;;;;;;5094496;28;19912;-48
2022/10/05 02:32:38;;;;;;;;;;;21.20;87.40;;;;;;5112666;28;20265;-48
2022/10/05 02:35:11;;;;;;;;;;;21.20;86.90;;;;;;5112767;28;19910;-48
2022/10/05 02:37:45;;;;;;;;;;;21.30;87.10;;;;;;5112648;28;19904;-51
2022/10/05 02:40:15;;;;;;;;;;;21.30;87.30;;;;;;5112775;28;19904;-47
2022/10/05 02:42:51;;;;;;;;;;;21.30;87.20;;;;;;5112624;28;19946;-47
2022/10/05 02:45:25;;;;;;;;;;;21.30;87.20;;;;;;5112328;28;19904;-50
2022/10/05 02:47:50;;;;;;;;;;;21.30;87.10;;;;;;5112865;28;20010;-51
2022/10/05 02:50:25;;;;;;;;;;;21.30;87.10;;;;;;5114350;28;19954;-50
2022/10/05 02:52:58;;;;;;;;;;;21.30;87.10;;;;;;5114655;28;19952;-50
2022/10/05 02:55:23;;;;;;;;;;;21.30;87.00;;;;;;5114587;28;19904;-48
2022/10/05 02:58:07;;;;;;;;;;;21.30;87.10;;;;;;5114238;28;19911;-47
2022/10/05 03:00:37;;;;;;;;;;;21.30;87.10;;;;;;5103699;28;19911;-50
2022/10/05 03:03:09;;;;;;;;;;;21.30;87.10;;;;;;5093865;28;20273;-49
2022/10/05 03:05:39;;;;;;;;;;;21.30;87.10;;;;;;5094057;28;19916;-49
2022/10/05 03:08:14;;;;;;;;;;;21.30;87.10;;;;;;5094268;28;19908;-47
2022/10/05 03:10:44;;;;;;;;;;;21.30;87.10;;;;;;5094084;28;19943;-50
2022/10/05 03:13:28;;;;;;;;;;;21.20;87.00;;;;;;5094146;28;19904;-50
2022/10/05 03:16:14;;;;;;;;;;;21.20;87.00;;;;;;5093613;28;19953;-49
2022/10/05 03:18:51;;;;;;;;;;;21.30;87.10;;;;;;5093402;28;19905;-47
2022/10/05 03:21:27;;;;;;;;;;;21.20;87.20;;;;;;5093769;28;19911;-48
2022/10/05 03:24:09;;;;;;;;;;;21.20;87.30;;;;;;5093673;28;19949;-47
2022/10/05 03:26:55;;;;;;;;;;;21.20;87.30;;;;;;5094118;28;19987;-49
2022/10/05 03:29:30;;;;;;;;;;;21.20;87.20;;;;;;5093855;28;19908;-47
2022/10/05 03:32:07;;;;;;;;;;;21.20;87.20;;;;;;5093788;28;19908;-48
2022/10/05 03:34:42;;;;;;;;;;;21.20;87.20;;;;;;5093722;28;19911;-48
2022/10/05 03:37:13;;;;;;;;;;;21.30;87.10;;;;;;5093855;28;19911;-46
2022/10/05 03:39:53;;;;;;;;;;;21.30;86.90;;;;;;5093751;28;19954;-47
2022/10/05 03:42:39;;;;;;;;;;;21.30;86.80;;;;;;5093755;28;20289;-48
2022/10/05 03:45:08;;;;;;;;;;;21.40;86.80;;;;;;5093124;28;19904;-48
2022/10/05 03:47:38;;;;;;;;;;;21.40;86.70;;;;;;5093527;28;20323;-47
2022/10/05 03:50:03;;;;;;;;;;;21.40;86.70;;;;;;5093656;28;19909;-47
2022/10/05 03:52:38;;;;;;;;;;;21.40;86.70;;;;;;5093674;28;19904;-49
2022/10/05 03:55:19;;;;;;;;;;;21.40;86.70;;;;;;5094846;28;19949;-49
2022/10/05 03:57:46;;;;;;;;;;;21.40;86.80;;;;;;5097358;28;20362;-48
2022/10/05 04:00:18;;;;;;;;;;;21.40;86.90;;;;;;5104907;28;19960;-47
2022/10/05 04:02:49;;;;;;;;;;;21.30;86.90;;;;;;5117252;28;20372;-48
2022/10/05 04:05:18;;;;;;;;;;;21.30;86.90;;;;;;5117093;28;19915;-47
2022/10/05 04:07:47;;;;;;;;;;;21.30;86.90;;;;;;5117124;28;19960;-47
2022/10/05 04:10:16;;;;;;;;;;;21.30;87.50;;;;;;5117245;28;19908;-50
2022/10/05 04:12:44;;;;;;;;;;;21.30;87.10;;;;;;5116998;28;19908;-50
2022/10/05 04:15:16;;;;;;;;;;;21.30;87.00;;;;;;5116895;28;20345;-48
2022/10/05 04:17:44;;;;;;;;;;;21.30;87.00;;;;;;5116999;28;19908;-48
2022/10/05 04:20:28;;;;;;;;;;;21.30;87.10;;;;;;5116925;28;19939;-47
2022/10/05 04:23:08;;;;;;;;;;;21.30;87.00;;;;;;5117420;28;19903;-49
2022/10/05 04:25:38;;;;;;;;;;;21.30;87.10;;;;;;5117132;28;19910;-50
2022/10/05 04:28:15;;;;;;;;;;;21.30;87.20;;;;;;5117277;28;19951;-48
2022/10/05 04:30:43;;;;;;;;;;;21.30;87.20;;;;;;5116886;28;20027;-48
2022/10/05 04:33:14;;;;;;;;;;;21.30;87.20;;;;;;5116625;28;20006;-50
2022/10/05 04:35:54;;;;;;;;;;;21.20;87.20;;;;;;5116967;28;19995;-50
2022/10/05 04:38:33;;;;;;;;;;;21.20;87.20;;;;;;5117247;28;20429;-47
2022/10/05 04:41:07;;;;;;;;;;;21.20;87.20;;;;;;5116647;28;19966;-46
2022/10/05 04:43:51;;;;;;;;;;;21.20;87.10;;;;;;5116398;28;20048;-50
2022/10/05 04:46:32;;;;;;;;;;;21.30;86.90;;;;;;5116298;28;20003;-48
2022/10/05 04:49:18;;;;;;;;;;;21.40;86.70;;;;;;5116682;28;20338;-47
2022/10/05 04:51:46;;;;;;;;;;;21.40;86.60;;;;;;5116540;28;19915;-48
2022/10/05 04:54:21;;;;;;;;;;;21.40;86.70;;;;;;5116522;28;19930;-49
2022/10/05 04:56:58;;;;;;;;;;;21.40;86.60;;;;;;5116431;28;19927;-48
2022/10/05 04:59:32;;;;;;;;;;;21.40;86.70;;;;;;5114809;28;19904;-49
2022/10/05 05:02:04;;;;;;;;;;;21.40;86.70;;;;;;5095837;28;19908;-49
2022/10/05 05:04:45;;;;;;;;;;;21.30;86.70;;;;;;5095806;28;19916;-50
2022/10/05 05:07:11;;;;;;;;;;;21.30;86.70;;;;;;5094903;28;19904;-53
2022/10/05 05:09:47;;;;;;;;;;;21.30;86.90;;;;;;5095376;28;19908;-48
2022/10/05 05:12:12;;;;;;;;;;;21.30;86.80;;;;;;5095334;28;20363;-49
2022/10/05 05:14:37;;;;;;;;;;;21.30;86.90;;;;;;5095234;28;19915;-47
2022/10/05 05:17:12;;;;;;;;;;;21.30;87.00;;;;;;5095257;28;20339;-49
2022/10/05 05:19:44;;;;;;;;;;;21.30;87.20;;;;;;5095708;28;19965;-48
2022/10/05 05:22:15;;;;;;;;;;;21.30;87.00;;;;;;5095239;28;19949;-49
2022/10/05 05:25:01;;;;;;;;;;;21.20;87.10;;;;;;5095225;28;20342;-50
2022/10/05 05:27:26;;;;;;;;;;;21.20;87.30;;;;;;5095076;28;19913;-49
2022/10/05 05:29:59;;;;;;;;;;;21.30;87.30;;;;;;5095180;28;19908;-48
2022/10/05 05:32:39;;;;;;;;;;;21.30;87.30;;;;;;5095309;28;19911;-47
2022/10/05 05:35:14;;;;;;;;;;;21.20;87.30;;;;;;5095461;28;19958;-48
2022/10/05 05:37:45;;;;;;;;;;;21.20;87.20;;;;;;5094800;28;19910;-48
2022/10/05 05:40:20;;;;;;;;;;;21.20;87.20;;;;;;5094786;28;20375;-48
2022/10/05 05:42:49;;;;;;;;;;;21.20;87.30;;;;;;5095449;28;19943;-48
2022/10/05 05:45:16;;;;;;;;;;;21.20;87.30;;;;;;5094638;28;19904;-51
2022/10/05 05:47:50;;;;;;;;;;;21.20;87.30;;;;;;5095193;28;19908;-48
2022/10/05 05:50:19;;;;;;;;;;;21.20;87.40;;;;;;5094515;28;19908;-48
2022/10/05 05:52:45;;;;;;;;;;;21.20;87.30;;;;;;5094988;28;20258;-48
2022/10/05 05:55:26;;;;;;;;;;;21.20;87.10;;;;;;5094857;28;19904;-48
2022/10/05 05:57:54;;;;;;;;;;;21.30;86.90;;;;;;5094773;28;20278;-48
2022/10/05 06:00:21;;;;;;;;;;;21.40;86.70;;;;;;5103103;28;19903;-52
2022/10/05 06:03:07;;;;;;;;;;;21.50;86.50;;;;;;5084612;28;19912;-47
2022/10/05 06:05:38;;;;;;;;;;;21.50;86.40;;;;;;5094009;28;19920;-52
2022/10/05 06:08:14;;;;;;;;;;;21.60;86.30;;;;;;5094053;28;19919;-51
2022/10/05 06:10:51;;;;;;;;;;;21.60;86.40;;;;;;5094308;28;19912;-48
2022/10/05 06:13:23;;;;;;;;;;;21.60;86.20;;;;;;5092557;28;20343;-47
2022/10/05 06:15:52;;;;;;;;;;;21.50;86.30;;;;;;5092766;28;19970;-49
2022/10/05 06:18:19;;;;;;;;;;;21.50;86.40;;;;;;5071306;28;19909;-51
2022/10/05 06:20:49;;;;;;;;;;;21.50;85.80;;;;;;5097106;28;20358;-51
2022/10/05 06:23:24;;;;;;;;;;;21.50;85.70;;;;;;5109213;28;19915;-45
2022/10/05 06:26:08;;;;;;;;;;;21.60;87.20;;;;;;5103491;28;21278;-49
2022/10/05 06:28:33;;;;;;;;;;;21.50;85.10;;;;;;5096018;28;19916;-47
2022/10/05 06:31:15;;;;;;;;;;;21.20;85.10;;;;;;5093330;28;19972;-47
2022/10/05 06:33:44;;;;;;;;;;;21.20;85.40;;;;;;5096569;28;19911;-46
2022/10/05 06:36:12;;;;;;;;;;;21.20;85.40;;;;;;5089313;28;19963;-50
2022/10/05 06:38:46;;;;;;;;;;;21.20;85.50;;;;;;5092277;28;19912;-46
2022/10/05 06:41:18;;;;;;;;;;;21.20;85.50;;;;;;5091408;28;20374;-45
2022/10/05 06:43:57;;;;;;;;;;;21.20;85.30;;;;;;5089311;28;19908;-47
2022/10/05 06:46:42;;;;;;;;;;;21.10;86.10;;;;;;5074514;28;19956;-47
2022/10/05 06:49:19;;;;;;;;;;;21.20;86.60;;;;;;5093611;28;19919;-44
2022/10/05 06:51:54;;;;;;;;;;;21.20;86.60;;;;;;5091758;28;19998;-46
2022/10/05 06:54:22;;;;;;;;;;;21.20;86.70;;;;;;5073821;28;19909;-45
2022/10/05 06:56:53;;;;;;;;;;;21.20;86.70;;;;;;5099516;28;19904;-47
2022/10/05 06:59:24;;;;;;;;;;;21.20;86.70;;;;;;5114335;28;20347;-48
2022/10/05 07:01:50;;;;;;;;;;;21.20;86.80;;;;;;5111608;28;19936;-47
2022/10/05 07:04:34;;;;;;;;;;;21.20;86.70;;;;;;5114121;28;19954;-46
2022/10/05 07:07:07;;;;;;;;;;;21.30;86.60;;;;;;5111326;28;19915;-46
2022/10/05 07:09:35;;;;;;;;;;;21.40;86.40;;;;;;5111026;28;20350;-47
2022/10/05 07:12:24;;;;;;;;;;;21.40;86.20;;;;;;5114034;28;19908;-47
2022/10/05 07:14:58;;;;;;;;;;;21.50;86.20;;;;;;5107179;28;19907;-48
2022/10/05 07:17:28;;;;;;;;;;;21.50;86.20;;;;;;5114148;28;19907;-44
2022/10/05 07:20:03;;;;;;;;;;;21.50;86.20;;;;;;5111795;28;19908;-46
2022/10/05 07:22:37;;;;;;;;;;;21.50;86.30;;;;;;5113558;28;20308;-44
2022/10/05 07:25:11;;;;;;;;;;;21.50;86.40;;;;;;5110940;28;19908;-44
2022/10/05 07:27:41;;;;;;;;;;;21.50;86.50;;;;;;5110790;28;19908;-47
2022/10/05 07:30:09;;;;;;;;;;;21.50;86.50;;;;;;5115740;28;19907;-48
2022/10/05 07:32:43;;;;;;;;;;;21.40;86.60;;;;;;5108503;28;19946;-47
2022/10/05 07:37:53;;;;;;;;;;;21.40;86.70;;;;;;5118064;28;19904;-47
2022/10/05 07:37:58;;;;;;;;;;;21.40;86.80;;;;;;5117787;28;19977;-47
2022/10/05 07:40:42;;;;;;;;;;;21.40;86.80;;;;;;5111406;28;19916;-46
2022/10/05 07:43:12;;;;;;;;;;;21.40;86.80;;;;;;5086150;28;19904;-44
2022/10/05 07:45:46;;;;;;;;;;;21.40;86.90;;;;;;5097190;28;19908;-49
2022/10/05 07:48:14;;;;;;;;;;;21.40;87.00;;;;;;5113219;28;19919;-47
2022/10/05 07:50:58;;;;;;;;;;;21.40;86.80;;;;;;5114973;28;19919;-49
2022/10/05 07:53:35;;;;;;;;;;;21.40;86.90;;;;;;5117354;28;19914;-49
2022/10/05 07:56:08;;;;;;;;;;;21.40;87.00;;;;;;5107520;28;19920;-45
2022/10/05 07:58:45;;;;;;;;;;;21.30;86.60;;;;;;5112131;28;19912;-44
2022/10/05 08:01:23;;;;;;;;;;;21.20;86.50;;;;;;5112622;28;19919;-47
2022/10/05 08:03:57;;;;;;;;;;;21.20;86.40;;;;;;5104926;28;20252;-46
2022/10/05 08:06:26;;;;;;;;;;;21.20;86.40;;;;;;5095662;28;20374;-45
2022/10/05 08:08:53;;;;;;;;;;;21.20;87.00;;;;;;5099208;28;19911;-48
2022/10/05 08:11:23;;;;;;;;;;;21.30;87.00;;;;;;5117202;28;19915;-46
2022/10/05 08:13:54;;;;;;;;;;;21.30;87.00;;;;;;5091098;28;19916;-48
2022/10/05 08:16:20;;;;;;;;;;;21.30;86.90;;;;;;5117055;28;20037;-51
2022/10/05 08:18:50;;;;;;;;;;;21.40;86.80;;;;;;5114738;28;19912;-48
2022/10/05 08:21:18;;;;;;;;;;;21.40;86.70;;;;;;5116728;28;19912;-49
2022/10/05 08:23:49;;;;;;;;;;;21.50;86.70;;;;;;5113491;28;20512;-47
2022/10/05 08:26:21;;;;;;;;;;;21.50;86.70;;;;;;5114112;28;20002;-46
2022/10/05 08:28:59;;;;;;;;;;;21.50;86.60;;;;;;5096101;28;19923;-45
2022/10/05 08:31:31;;;;;;;;;;;21.50;86.60;;;;;;5100183;28;19912;-45
2022/10/05 08:34:02;;;;;;;;;;;21.50;86.60;;;;;;5113128;28;20385;-46
2022/10/05 08:36:34;;;;;;;;;;;21.50;86.60;;;;;;5114009;28;19912;-48
2022/10/05 08:39:02;;;;;;;;;;;21.50;86.60;;;;;;5116309;28;19908;-48
2022/10/05 08:41:47;;;;;;;;;;;21.50;86.60;;;;;;5105199;28;20423;-45
2022/10/05 08:44:24;;;;;;;;;;;21.50;86.70;;;;;;5116146;28;19930;-46
2022/10/05 08:47:01;;;;;;;;;;;21.40;86.70;;;;;;5113939;28;20045;-48
2022/10/05 08:49:32;;;;;;;;;;;21.40;86.80;;;;;;5105133;28;19923;-46
2022/10/05 08:52:19;;;;;;;;;;;21.40;86.80;;;;;;5116115;28;20057;-44
2022/10/05 08:54:51;;;;;;;;;;;21.40;86.90;;;;;;5113496;28;20323;-48
2022/10/05 08:57:38;;;;;;;;;;;21.40;86.60;;;;;;5115960;28;19914;-45
2022/10/05 09:00:10;;;;;;;;;;;21.40;87.00;;;;;;5113617;28;19911;-43
2022/10/05 09:02:53;;;;;;;;;;;21.40;87.10;;;;;;5113091;28;19977;-44
2022/10/05 09:05:21;;;;;;;;;;;21.30;87.10;;;;;;5115728;28;20235;-42
2022/10/05 09:07:49;;;;;;;;;;;21.30;87.20;;;;;;5107685;28;19912;-44
2022/10/05 09:10:17;;;;;;;;;;;21.30;87.30;;;;;;5115796;28;19919;-42
2022/10/05 09:12:43;;;;;;;;;;;21.30;87.40;;;;;;5113640;28;20300;-45
2022/10/05 09:15:27;;;;;;;;;;;21.20;87.40;;;;;;5115542;28;19908;-44
2022/10/05 09:18:11;;;;;;;;;;;21.20;87.50;;;;;;5113880;28;19918;-46
2022/10/05 09:20:49;;;;;;;;;;;21.20;87.70;;;;;;5113550;28;19982;-49
2022/10/05 09:23:26;;;;;;;;;;;21.10;87.70;;;;;;5115840;28;19907;-43
2022/10/05 09:26:11;;;;;;;;;;;21.10;87.50;;;;;;5109181;28;20362;-44
2022/10/05 09:28:56;;;;;;;;;;;21.00;87.70;;;;;;5063464;28;20262;-47
2022/10/05 09:31:37;;;;;;;;;;;21.00;87.80;;;;;;5115356;28;19927;-45
2022/10/05 09:34:02;;;;;;;;;;;21.10;87.90;;;;;;5113178;28;19945;-44
2022/10/05 09:36:31;;;;;;;;;;;21.00;87.90;;;;;;5115293;28;19908;-46
2022/10/05 09:39:15;;;;;;;;;;;21.00;88.10;;;;;;5115285;28;19908;-44
2022/10/05 09:41:49;;;;;;;;;;;20.90;88.20;;;;;;5114073;28;19999;-43
2022/10/05 09:44:15;;;;;;;;;;;20.90;88.30;;;;;;5104175;28;19953;-45
2022/10/05 09:47:00;;;;;;;;;;;20.90;88.30;;;;;;5087453;28;20278;-44
2022/10/05 09:49:43;;;;;;;;;;;21.00;88.40;;;;;;5112831;28;19951;-43
2022/10/05 09:52:15;;;;;;;;;;;20.90;88.40;;;;;;5114870;28;19912;-48
2022/10/05 09:55:00;;;;;;;;;;;20.90;88.50;;;;;;5112555;28;20385;-48
2022/10/05 09:57:44;;;;;;;;;;;20.80;88.60;;;;;;5114930;28;19931;-46
2022/10/05 10:00:22;;;;;;;;;;;20.80;88.60;;;;;;5112564;28;19911;-48
2022/10/05 10:03:11;;;;;;;;;;;20.80;88.70;;;;;;5111203;28;19911;-46
2022/10/05 10:06:04;;;;;;;;;;;20.80;88.80;;;;;;5115064;28;19924;-43
2022/10/05 10:08:51;;;;;;;;;;;20.80;88.90;;;;;;5072941;28;19954;-49
2022/10/05 10:11:24;;;;;;;;;;;20.80;89.00;;;;;;5112441;28;20363;-43
2022/10/05 10:13:58;;;;;;;;;;;20.80;89.00;;;;;;5112149;28;19920;-43
2022/10/05 10:16:42;;;;;;;;;;;20.80;89.00;;;;;;5114417;28;19908;-46
2022/10/05 10:19:14;;;;;;;;;;;20.70;89.00;;;;;;5109516;28;19911;-43
2022/10/05 10:21:44;;;;;;;;;;;20.70;89.20;;;;;;5105954;28;19918;-48
2022/10/05 10:24:09;;;;;;;;;;;20.70;88.80;;;;;;5106886;28;19912;-44
2022/10/05 10:26:54;;;;;;;;;;;20.70;88.60;;;;;;5114011;28;20262;-46
2022/10/05 10:29:29;;;;;;;;;;;20.70;89.00;;;;;;5114189;28;20389;-46
2022/10/05 10:32:09;;;;;;;;;;;20.70;89.00;;;;;;5114461;28;19919;-45
2022/10/05 10:34:47;;;;;;;;;;;20.70;88.90;;;;;;5096191;28;19908;-46
2022/10/05 10:37:24;;;;;;;;;;;20.70;88.90;;;;;;5110134;28;20260;-52
2022/10/05 10:40:07;;;;;;;;;;;20.60;88.90;;;;;;5086761;28;20069;-46
2022/10/05 10:42:53;;;;;;;;;;;20.70;88.70;;;;;;5073954;28;20319;-45
2022/10/05 10:45:25;;;;;;;;;;;20.60;88.80;;;;;;5069347;28;19912;-45
2022/10/05 10:47:59;;;;;;;;;;;20.60;88.80;;;;;;5092150;28;19908;-46
2022/10/05 10:50:32;;;;;;;;;;;20.60;88.90;;;;;;5093688;28;19919;-44
2022/10/05 10:53:16;;;;;;;;;;;20.50;88.80;;;;;;5090627;28;20374;-47
2022/10/05 10:56:00;;;;;;;;;;;20.50;88.60;;;;;;5093973;28;19942;-46
2022/10/05 10:58:26;;;;;;;;;;;20.50;88.80;;;;;;5093281;28;19934;-46
2022/10/05 11:00:59;;;;;;;;;;;20.50;88.90;;;;;;5106746;28;20069;-47
2022/10/05 11:03:33;;;;;;;;;;;20.50;88.80;;;;;;5114003;28;19908;-45
2022/10/05 11:06:06;;;;;;;;;;;20.50;88.80;;;;;;5117404;28;20028;-46
2022/10/05 11:08:48;;;;;;;;;;;20.50;88.80;;;;;;5115293;28;20006;-45
2022/10/05 11:11:17;;;;;;;;;;;20.50;88.80;;;;;;5098027;28;19934;-47
2022/10/05 11:14:01;;;;;;;;;;;20.50;88.90;;;;;;5097963;28;19966;-45
2022/10/05 11:16:29;;;;;;;;;;;20.40;88.90;;;;;;5098179;28;19943;-48
2022/10/05 11:19:20;;;;;;;;;;;20.40;88.90;;;;;;5106060;28;19916;-45
2022/10/05 11:22:04;;;;;;;;;;;20.40;88.90;;;;;;5113860;28;19912;-48
2022/10/05 11:24:29;;;;;;;;;;;20.40;88.90;;;;;;5113152;28;19908;-46
2022/10/05 11:27:10;;;;;;;;;;;20.40;88.90;;;;;;5097212;28;20258;-43
2022/10/05 11:29:55;;;;;;;;;;;20.40;88.90;;;;;;5118137;28;19908;-45
2022/10/05 11:32:38;;;;;;;;;;;20.40;89.00;;;;;;5115262;28;19912;-46
2022/10/05 11:35:17;;;;;;;;;;;20.40;89.10;;;;;;5099742;28;20290;-43
2022/10/05 11:37:58;;;;;;;;;;;20.40;89.10;;;;;;5111764;28;19949;-43
2022/10/05 11:40:42;;;;;;;;;;;20.40;89.20;;;;;;5117877;28;20366;-43
2022/10/05 11:43:08;;;;;;;;;;;20.40;89.30;;;;;;5096411;28;19908;-44
2022/10/05 11:45:55;;;;;;;;;;;20.30;89.40;;;;;;5096881;28;20235;-42
2022/10/05 11:48:32;;;;;;;;;;;20.30;89.40;;;;;;5101813;28;19911;-43
2022/10/05 11:51:17;;;;;;;;;;;20.30;89.50;;;;;;5117450;28;19911;-43
2022/10/05 11:53:42;;;;;;;;;;;20.30;89.60;;;;;;5115753;28;19911;-45
2022/10/05 11:56:20;;;;;;;;;;;20.30;89.60;;;;;;5117358;28;19903;-46
2022/10/05 11:58:52;;;;;;;;;;;20.30;89.70;;;;;;5109715;28;19908;-48
2022/10/05 12:01:27;;;;;;;;;;;20.30;89.70;;;;;;5117906;28;19939;-45
2022/10/05 12:04:02;;;;;;;;;;;20.30;89.80;;;;;;5111903;28;19921;-48
2022/10/05 12:06:45;;;;;;;;;;;20.30;89.70;;;;;;5114855;28;20301;-44
2022/10/05 12:09:17;;;;;;;;;;;20.30;89.50;;;;;;5109914;28;19912;-45
2022/10/05 12:11:53;;;;;;;;;;;20.30;89.90;;;;;;5117174;28;19908;-43
2022/10/05 12:14:23;;;;;;;;;;;20.30;90.00;;;;;;5108131;28;19983;-47
2022/10/05 12:16:51;;;;;;;;;;;20.30;89.90;;;;;;5116526;28;19904;-44
2022/10/05 12:19:24;;;;;;;;;;;20.20;90.00;;;;;;5115344;28;19907;-44
2022/10/05 12:21:55;;;;;;;;;;;20.20;89.70;;;;;;5116691;28;20339;-44
2022/10/05 12:24:25;;;;;;;;;;;20.20;90.00;;;;;;5114052;28;19914;-47
2022/10/05 12:26:54;;;;;;;;;;;20.20;90.00;;;;;;5114672;28;19904;-45
2022/10/05 12:29:25;;;;;;;;;;;20.20;90.00;;;;;;5116760;28;19935;-43
2022/10/05 12:31:55;;;;;;;;;;;20.20;89.90;;;;;;5108199;28;19915;-44
2022/10/05 12:34:34;;;;;;;;;;;20.20;90.10;;;;;;5112709;28;19960;-43
2022/10/05 12:37:18;;;;;;;;;;;20.20;89.90;;;;;;5112141;28;19904;-44
2022/10/05 12:39:44;;;;;;;;;;;20.20;90.00;;;;;;5113993;28;19908;-47
2022/10/05 12:42:09;;;;;;;;;;;20.20;90.10;;;;;;5111496;28;19923;-44
2022/10/05 12:44:35;;;;;;;;;;;20.20;89.90;;;;;;5110378;28;19912;-46
2022/10/05 12:47:08;;;;;;;;;;;20.20;90.10;;;;;;5109640;28;19908;-43
2022/10/05 12:49:34;;;;;;;;;;;20.10;90.00;;;;;;5112720;28;19912;-43
2022/10/05 12:52:00;;;;;;;;;;;20.20;89.90;;;;;;5116356;28;20258;-46
2022/10/05 12:54:29;;;;;;;;;;;20.10;90.00;;;;;;5116088;28;19903;-42
2022/10/05 12:57:00;;;;;;;;;;;20.10;89.80;;;;;;5111785;28;19964;-46
2022/10/05 12:59:34;;;;;;;;;;;20.10;90.10;;;;;;5116152;28;20246;-45
2022/10/05 13:02:18;;;;;;;;;;;20.10;89.80;;;;;;5100804;28;19907;-49
2022/10/05 13:04:56;;;;;;;;;;;20.10;90.10;;;;;;5115007;28;20007;-48
2022/10/05 13:07:21;;;;;;;;;;;20.10;90.10;;;;;;5112566;28;19908;-49
2022/10/05 13:10:06;;;;;;;;;;;20.10;90.10;;;;;;5110872;28;19911;-45
2022/10/05 13:12:35;;;;;;;;;;;20.10;90.10;;;;;;5113839;28;19952;-45
2022/10/05 13:15:04;;;;;;;;;;;20.10;90.20;;;;;;5115838;28;20338;-46
2022/10/05 13:17:38;;;;;;;;;;;20.10;90.20;;;;;;5101570;28;19908;-46
2022/10/05 13:20:23;;;;;;;;;;;20.10;90.10;;;;;;5095532;28;19911;-45
2022/10/05 13:22:55;;;;;;;;;;;20.10;90.10;;;;;;5100108;28;19998;-43
2022/10/05 13:25:33;;;;;;;;;;;20.10;90.20;;;;;;5101777;28;19954;-43
2022/10/05 13:28:01;;;;;;;;;;;20.10;90.20;;;;;;5106418;28;21312;-46
2022/10/05 13:30:27;;;;;;;;;;;20.10;90.20;;;;;;5104854;28;20371;-44
2022/10/05 13:32:56;;;;;;;;;;;20.10;90.30;;;;;;5102769;28;19957;-43
2022/10/05 13:35:24;;;;;;;;;;;20.10;90.30;;;;;;5105323;28;19909;-41
2022/10/05 13:37:55;;;;;;;;;;;20.00;90.20;;;;;;5101349;28;20351;-41
2022/10/05 13:40:37;;;;;;;;;;;20.00;90.40;;;;;;5089132;28;20277;-42
2022/10/05 13:43:08;;;;;;;;;;;20.00;90.30;;;;;;5090069;28;19916;-40
2022/10/05 13:45:53;;;;;;;;;;;20.00;90.30;;;;;;5076508;28;19983;-42
2022/10/05 13:48:37;;;;;;;;;;;20.00;90.30;;;;;;5094953;28;19915;-41
2022/10/05 13:51:07;;;;;;;;;;;20.00;90.30;;;;;;5094426;28;20358;-41
2022/10/05 13:53:55;;;;;;;;;;;20.00;90.50;;;;;;5094705;28;19908;-41
2022/10/05 13:56:27;;;;;;;;;;;20.00;90.40;;;;;;5045660;28;19904;-41
2022/10/05 13:59:11;;;;;;;;;;;20.00;90.40;;;;;;5079963;28;19911;-41
2022/10/05 14:01:47;;;;;;;;;;;20.00;90.30;;;;;;5114410;28;19904;-41
2022/10/05 14:04:16;;;;;;;;;;;20.00;90.40;;;;;;5114840;28;19904;-42
2022/10/05 14:06:41;;;;;;;;;;;20.00;90.50;;;;;;5097879;28;20307;-40
2022/10/05 14:09:26;;;;;;;;;;;20.00;90.40;;;;;;5094679;28;19908;-40
2022/10/05 14:12:04;;;;;;;;;;;20.00;90.50;;;;;;5094679;28;19969;-41
2022/10/05 14:14:31;;;;;;;;;;;20.00;90.40;;;;;;5094512;28;20262;-41
2022/10/05 14:16:57;;;;;;;;;;;20.00;90.40;;;;;;5103553;28;20307;-45
2022/10/05 14:19:23;;;;;;;;;;;20.00;90.50;;;;;;5110612;28;20002;-41
2022/10/05 14:21:57;;;;;;;;;;;20.00;90.50;;;;;;5104943;28;20033;-46
2022/10/05 14:24:30;;;;;;;;;;;20.00;90.50;;;;;;5101438;28;20268;-43
2022/10/05 14:26:56;;;;;;;;;;;20.00;90.40;;;;;;5107705;28;19953;-41
2022/10/05 14:29:34;;;;;;;;;;;20.00;90.40;;;;;;5106059;28;19942;-42
2022/10/05 14:32:12;;;;;;;;;;;20.00;90.40;;;;;;5079293;28;20266;-41
2022/10/05 14:34:56;;;;;;;;;;;20.00;90.50;;;;;;5112937;28;19907;-41
2022/10/05 14:37:24;;;;;;;;;;;20.00;90.60;;;;;;5075834;28;20258;-42
2022/10/05 14:39:50;;;;;;;;;;;20.00;90.50;;;;;;5092103;28;19904;-43
2022/10/05 14:42:21;;;;;;;;;;;20.00;90.30;;;;;;5110081;28;19904;-41
2022/10/05 14:44:59;;;;;;;;;;;20.00;90.40;;;;;;5111961;28;19911;-45
2022/10/05 14:47:29;;;;;;;;;;;20.00;90.60;;;;;;5108892;28;19907;-46
2022/10/05 14:50:14;;;;;;;;;;;20.00;90.60;;;;;;5111920;28;20311;-43
2022/10/05 14:52:42;;;;;;;;;;;20.00;90.50;;;;;;5114325;28;20235;-43
2022/10/05 14:55:16;;;;;;;;;;;20.00;90.60;;;;;;5098410;28;19904;-42
2022/10/05 14:57:51;;;;;;;;;;;20.00;90.60;;;;;;5105119;28;19943;-45