Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:38;;;;;;;11.85;7.88;;;;;;;22.09;66.80;101119.88;4991468;28;20058;-62
2021/06/03 00:03:07;;;;;;;13.88;8.93;;;;;;;22.20;66.25;101127.28;4989927;28;20057;-60
2021/06/03 00:05:43;;;;;;;15.35;8.23;;;;;;;22.13;66.69;101118.75;4991121;28;20069;-65
2021/06/03 00:08:12;;;;;;;14.35;8.57;;;;;;;22.40;65.12;101119.50;4973821;28;20050;-62
2021/06/03 00:10:43;;;;;;;14.23;8.00;;;;;;;22.23;65.06;101117.25;4985826;28;20051;-61
2021/06/03 00:13:12;;;;;;;14.13;8.07;;;;;;;22.19;65.25;101117.22;4974326;28;20046;-61
2021/06/03 00:15:40;;;;;;;12.77;7.97;;;;;;;22.17;65.92;101122.44;4990731;28;20632;-68
2021/06/03 00:18:07;;;;;;;12.50;7.65;;;;;;;22.13;65.18;101118.75;4957705;28;20741;-65
2021/06/03 00:20:35;;;;;;;16.00;7.97;;;;;;;21.91;66.08;101121.66;4991864;28;20050;-66
2021/06/03 00:23:03;;;;;;;13.93;8.55;;;;;;;21.68;67.17;101113.31;4991315;28;20050;-70
2021/06/03 00:25:32;;;;;;;13.45;8.45;;;;;;;21.77;66.79;101115.81;4991159;28;20391;-62
2021/06/03 00:28:00;;;;;;;12.43;8.38;;;;;;;22.02;66.58;101128.25;4992084;28;20503;-62
2021/06/03 00:30:28;;;;;;;13.77;8.48;;;;;;;22.04;65.60;101121.03;4972475;28;20046;-61
2021/06/03 00:32:55;;;;;;;12.48;8.25;;;;;;;22.03;66.16;101125.06;4987634;28;20050;-66
2021/06/03 00:35:23;;;;;;;13.65;8.40;;;;;;;22.00;66.33;101127.81;4991325;28;20046;-64
2021/06/03 00:37:51;;;;;;;12.80;8.00;;;;;;;21.83;66.93;101126.38;4991935;28;20054;-67
2021/06/03 00:40:21;;;;;;;15.98;8.48;;;;;;;21.82;66.03;101130.38;4990379;28;20108;-61
2021/06/03 00:42:49;;;;;;;11.77;8.57;;;;;;;21.66;67.64;101135.31;4991320;28;20054;-61
2021/06/03 00:45:19;;;;;;;15.85;9.45;;;;;;;21.66;67.83;101138.09;4957198;28;20393;-62
2021/06/03 00:47:46;;;;;;;14.88;8.95;;;;;;;21.38;68.68;101142.44;4975656;28;20043;-61
2021/06/03 00:50:21;;;;;;;14.18;8.65;;;;;;;21.60;68.47;101152.84;4999792;28;20057;-68
2021/06/03 00:52:51;;;;;;;13.00;8.70;;;;;;;21.71;68.58;101149.00;4993913;28;21502;-67
2021/06/03 00:55:21;;;;;;;17.67;8.77;;;;;;;21.72;68.05;101145.03;4974591;28;20058;-67
2021/06/03 00:57:49;;;;;;;14.07;8.40;;;;;;;21.71;67.94;101148.16;4957719;28;20046;-65
2021/06/03 01:00:19;;;;;;;13.60;8.25;;;;;;;21.73;67.30;101143.81;4980478;28;20042;-62
2021/06/03 01:02:46;;;;;;;12.13;8.65;;;;;;;21.79;66.90;101150.72;4971786;28;20058;-62
2021/06/03 01:05:27;;;;;;;13.15;8.30;;;;;;;21.58;66.99;101153.22;4991234;28;20433;-68
2021/06/03 01:07:57;;;;;;;13.20;8.60;;;;;;;21.51;68.23;101153.09;4989101;28;20379;-67
2021/06/03 01:10:30;;;;;;;14.23;8.15;;;;;;;21.51;67.99;101153.09;4974113;28;20137;-69
2021/06/03 01:13:14;;;;;;;14.68;9.05;;;;;;;21.70;68.02;101155.81;5004341;28;20050;-70
2021/06/03 01:15:45;;;;;;;14.05;8.63;;;;;;;21.78;67.42;101153.91;4989170;28;20046;-62
2021/06/03 01:18:14;;;;;;;14.82;8.55;;;;;;;21.80;67.13;101155.16;4991368;28;20047;-63
2021/06/03 01:20:44;;;;;;;12.98;8.77;;;;;;;21.77;66.88;101155.91;4990381;28;20046;-68
2021/06/03 01:23:13;;;;;;;13.30;8.60;;;;;;;21.54;68.43;101163.56;4973630;28;20065;-65
2021/06/03 01:25:41;;;;;;;14.63;8.35;;;;;;;21.59;68.11;101163.22;4991697;28;20042;-68
2021/06/03 01:28:11;;;;;;;14.13;8.60;;;;;;;21.53;68.30;101163.94;4989247;28;20077;-68
2021/06/03 01:30:42;;;;;;;14.73;9.25;;;;;;;21.74;67.04;101167.84;4990971;28;20045;-68
2021/06/03 01:33:12;;;;;;;13.77;9.23;;;;;;;;;;4989513;28;20383;-67
2021/06/03 01:35:42;;;;;;;14.18;8.85;;;;;;;21.70;67.51;101167.00;4990831;28;20049;-71
2021/06/03 01:38:16;;;;;;;15.07;8.93;;;;;;;21.61;67.87;101172.06;4990233;28;20552;-67
2021/06/03 01:40:46;;;;;;;14.73;8.60;;;;;;;21.53;68.03;101175.94;4989246;28;20058;-69
2021/06/03 01:43:16;;;;;;;13.02;8.85;;;;;;;21.65;67.92;101175.75;4991078;28;20057;-68
2021/06/03 01:45:44;;;;;;;13.10;8.07;;;;;;;21.64;67.66;101174.13;5005934;28;20066;-67
2021/06/03 01:48:14;;;;;;;13.32;7.95;;;;;;;21.68;68.04;101175.00;4989576;28;20478;-70
2021/06/03 01:50:42;;;;;;;12.18;8.18;;;;;;;21.61;67.55;101176.88;5005387;28;20482;-69
2021/06/03 01:53:10;;;;;;;18.40;9.25;;;;;;;21.66;68.02;101182.97;4989215;28;20065;-70
2021/06/03 01:55:40;;;;;;;14.63;8.73;;;;;;;21.65;67.68;101186.97;4990189;28;20054;-70
2021/06/03 01:58:08;;;;;;;13.43;8.98;;;;;;;21.52;68.01;101190.34;4972938;28;20047;-72
2021/06/03 02:00:42;;;;;;;16.50;9.20;;;;;;;21.61;67.67;101197.31;4989597;28;20057;-68
2021/06/03 02:03:10;;;;;;;14.88;9.30;;;;;;;21.63;67.56;101200.56;4986643;28;20050;-72
2021/06/03 02:05:39;;;;;;;14.63;8.85;;;;;;;21.92;66.92;101202.63;4990539;28;20057;-63
2021/06/03 02:08:06;;;;;;;14.32;8.70;;;;;;;21.77;67.26;101202.75;4988736;28;20054;-67
2021/06/03 02:10:47;;;;;;;17.45;9.52;;;;;;;21.78;67.02;101198.78;4989122;28;20058;-69
2021/06/03 02:13:18;;;;;;;14.90;8.70;;;;;;;21.73;67.16;101207.50;4970029;28;20054;-64
2021/06/03 02:15:57;;;;;;;13.10;8.55;;;;;;;21.69;67.36;101199.03;4996167;28;20451;-68
2021/06/03 02:18:36;;;;;;;15.13;8.27;;;;;;;21.68;67.52;101199.41;4989018;28;20058;-65
2021/06/03 02:21:05;;;;;;;;;;;;;;;21.54;67.63;101200.00;4990366;28;20065;-65
2021/06/03 02:23:34;;;;;;;15.52;8.57;;;;;;;21.61;68.18;101210.50;4990039;28;19921;-62
2021/06/03 02:26:03;;;;;;;;;;;;;;;21.45;68.04;101201.44;4991001;28;20050;-62
2021/06/03 02:28:36;;;;;;;16.90;8.60;;;;;;;21.55;67.96;101204.41;4992060;28;19921;-63
2021/06/03 02:31:04;;;;;;;13.13;8.40;;;;;;;21.57;67.92;101207.66;4976828;28;20061;-64
2021/06/03 02:33:33;;;;;;;13.90;9.00;;;;;;;21.64;67.73;101201.34;5007909;28;20095;-64
2021/06/03 02:36:03;;;;;;;15.90;8.95;;;;;;;21.71;67.08;101212.66;4992395;28;20050;-62
2021/06/03 02:38:33;;;;;;;14.95;9.30;;;;;;;21.68;67.71;101208.63;5007797;28;20045;-66
2021/06/03 02:41:04;;;;;;;15.20;8.73;;;;;;;21.71;67.57;101212.66;4993365;28;20190;-68
2021/06/03 02:43:32;;;;;;;14.15;8.93;;;;;;;21.62;68.04;101217.75;4992853;28;20051;-67
2021/06/03 02:46:01;;;;;;;15.43;9.35;;;;;;;21.49;67.65;101216.31;4991836;28;20054;-68
2021/06/03 02:48:30;;;;;;;17.33;8.77;;;;;;;21.59;68.28;101215.69;5009484;28;20062;-71
2021/06/03 02:50:58;;;;;;;14.40;9.00;;;;;;;21.60;67.86;101211.72;5007934;28;20545;-68
2021/06/03 02:53:25;;;;;;;13.27;9.00;;;;;;;21.38;68.62;101215.31;4990880;28;20046;-69
2021/06/03 02:55:57;;;;;;;13.13;8.80;;;;;;;21.62;67.70;101221.34;4993866;28;20142;-68
2021/06/03 02:58:25;;;;;;;17.17;9.00;;;;;;;21.61;68.07;101227.34;5007643;28;20061;-68
2021/06/03 03:00:54;;;;;;;14.55;9.25;;;;;;;21.53;68.17;101217.19;4975881;28;20066;-71
2021/06/03 03:03:24;;;;;;;14.67;9.27;;;;;;;21.61;67.47;101219.75;4988784;28;20057;-70
2021/06/03 03:05:52;;;;;;;16.48;9.43;;;;;;;21.52;68.21;101219.19;4993482;28;20653;-71
2021/06/03 03:08:26;;;;;;;14.98;8.90;;;;;;;21.56;68.31;101225.66;4990360;28;20055;-67
2021/06/03 03:10:57;;;;;;;13.95;8.82;;;;;;;21.64;68.01;101233.00;4992952;28;20058;-68
2021/06/03 03:13:31;;;;;;;13.07;9.10;;;;;;;21.54;68.37;101228.03;4992856;28;20050;-70
2021/06/03 03:15:58;;;;;;;14.45;8.77;;;;;;;21.51;68.39;101237.19;4988247;28;20050;-71
2021/06/03 03:18:27;;;;;;;14.38;8.30;;;;;;;21.55;67.93;101232.44;4974065;28;20520;-71
2021/06/03 03:20:54;;;;;;;18.48;9.60;;;;;;;21.55;67.96;101240.84;4974100;28;20051;-70
2021/06/03 03:23:22;;;;;;;16.58;9.32;;;;;;;21.56;67.95;101233.25;4987975;28;20062;-65
2021/06/03 03:25:54;;;;;;;16.52;9.38;;;;;;;21.09;69.89;101242.03;4974319;28;20055;-68
2021/06/03 03:28:23;;;;;;;14.77;9.18;;;;;;;21.18;69.73;101240.59;4991763;28;20086;-67
2021/06/03 03:30:52;;;;;;;15.70;9.25;;;;;;;21.43;68.84;101241.03;4991594;28;20054;-67
2021/06/03 03:33:23;;;;;;;14.70;9.15;;;;;;;21.46;68.59;101248.72;4990117;28;20402;-66
2021/06/03 03:35:51;;;;;;;14.98;9.02;;;;;;;21.59;68.88;101247.34;4991732;28;20061;-66
2021/06/03 03:38:24;;;;;;;15.25;9.30;;;;;;;21.52;68.32;101252.00;4990935;28;20058;-66
2021/06/03 03:40:53;;;;;;;13.10;9.15;;;;;;;21.47;68.86;101258.75;4992818;28;20054;-64
2021/06/03 03:43:24;;;;;;;13.77;9.10;;;;;;;21.50;68.45;101263.59;4986111;28;20062;-66
2021/06/03 03:45:53;;;;;;;12.95;8.93;;;;;;;21.54;68.40;101260.84;4998661;28;20063;-64
2021/06/03 03:48:20;;;;;;;12.75;8.63;;;;;;;21.53;68.28;101268.44;4973169;28;20065;-71
2021/06/03 03:50:49;;;;;;;14.80;9.27;;;;;;;21.23;69.32;101270.31;5004597;28;20047;-71
2021/06/03 03:53:23;;;;;;;15.48;9.75;;;;;;;21.28;69.03;101264.41;4975977;28;20053;-69
2021/06/03 03:55:51;;;;;;;17.77;9.73;;;;;;;21.46;68.94;101273.97;4987905;28;20078;-63
2021/06/03 03:58:19;;;;;;;14.25;9.35;;;;;;;21.30;69.20;101276.06;4990475;28;20046;-68
2021/06/03 04:00:48;;;;;;;15.57;8.82;;;;;;;21.27;69.39;101277.59;4990597;28;20058;-67
2021/06/03 04:03:20;;;;;;;11.85;8.73;;;;;;;21.40;69.00;101274.63;5005163;28;20058;-66
2021/06/03 04:05:53;;;;;;;15.57;8.85;;;;;;;21.47;68.58;101274.75;4990539;28;20054;-66
2021/06/03 04:08:24;;;;;;;15.23;9.48;;;;;;;21.48;68.49;101276.38;4989353;28;20157;-65
2021/06/03 04:10:52;;;;;;;14.90;9.52;;;;;;;21.36;68.54;101288.56;4974864;28;20054;-67
2021/06/03 04:13:23;;;;;;;16.75;9.20;;;;;;;21.54;67.99;101295.31;4991320;28;20054;-66
2021/06/03 04:15:58;;;;;;;17.50;10.05;;;;;;;21.56;67.98;101292.94;4989467;28;20054;-68
2021/06/03 04:18:27;;;;;;;16.10;10.10;;;;;;;21.56;67.79;101295.75;4991614;28;20055;-66
2021/06/03 04:20:54;;;;;;;20.30;10.32;;;;;;;21.49;68.15;101292.81;5006854;28;20050;-66
2021/06/03 04:23:23;;;;;;;14.85;10.05;;;;;;;21.62;67.93;101299.06;5006387;28;20050;-65
2021/06/03 04:25:50;;;;;;;16.30;10.35;;;;;;;21.56;68.01;101303.34;4992138;28;20417;-70
2021/06/03 04:28:18;;;;;;;15.77;10.25;;;;;;;21.45;68.55;101311.56;5006363;28;20054;-71
2021/06/03 04:30:47;;;;;;;14.55;9.45;;;;;;;21.40;68.75;101303.47;4992115;28;20073;-64
2021/06/03 04:33:20;;;;;;;19.35;10.45;;;;;;;21.48;68.62;101299.59;4990106;28;20054;-65
2021/06/03 04:35:51;;;;;;;13.55;9.13;;;;;;;21.59;68.43;101305.41;4991988;28;20065;-67
2021/06/03 04:38:18;;;;;;;14.77;9.40;;;;;;;21.50;68.51;101313.22;4990969;28;20059;-62
2021/06/03 04:40:46;;;;;;;16.13;9.65;;;;;;;21.48;68.89;101316.41;4991164;28;20401;-65
2021/06/03 04:43:14;;;;;;;13.63;9.77;;;;;;;21.45;68.08;101319.97;4990449;28;20047;-67
2021/06/03 04:45:42;;;;;;;15.73;9.82;;;;;;;21.59;67.86;101316.63;5005935;28;20065;-65
2021/06/03 04:48:09;;;;;;;14.48;9.95;;;;;;;21.24;69.29;101311.97;4990813;28;20053;-65
2021/06/03 04:50:38;;;;;;;15.98;9.80;;;;;;;21.18;69.92;101318.25;5006670;28;20581;-66
2021/06/03 04:53:07;;;;;;;15.30;10.00;;;;;;;21.21;69.93;101315.53;5004148;28;20081;-68
2021/06/03 04:55:35;;;;;;;15.65;9.63;;;;;;;21.48;68.80;101321.22;4991648;28;20617;-63
2021/06/03 04:58:04;;;;;;;12.63;9.10;;;;;;;21.46;68.95;101309.56;4989256;28;20073;-67
2021/06/03 05:00:36;;;;;;;17.20;10.77;;;;;;;21.56;68.23;101312.56;4991201;28;20523;-69
2021/06/03 05:03:05;;;;;;;15.57;9.98;;;;;;;21.53;68.41;101307.69;4990553;28;20042;-64
2021/06/03 05:05:34;;;;;;;14.57;9.60;;;;;;;21.45;68.88;101305.97;4991320;28;20193;-71
2021/06/03 05:08:06;;;;;;;22.75;10.32;;;;;;;21.26;68.84;101311.59;4973395;28;20046;-67
2021/06/03 05:10:39;;;;;;;18.45;9.30;;;;;;;21.35;69.68;101306.56;4977687;28;20058;-72
2021/06/03 05:13:10;;;;;;;16.50;9.30;;;;;;;21.46;69.17;101313.19;4956628;28;20047;-71
2021/06/03 05:15:38;;;;;;;16.95;9.38;;;;;;;21.54;68.93;101309.34;4991592;28;20050;-67
2021/06/03 05:18:07;;;;;;;14.02;10.13;;;;;;;21.48;69.31;101316.41;4973290;28;20054;-70
2021/06/03 05:20:39;;;;;;;15.20;9.30;;;;;;;21.70;68.42;101314.81;4973581;28;20069;-65
2021/06/03 05:23:06;;;;;;;15.35;10.25;;;;;;;21.68;67.96;101318.00;4990542;28;20483;-67
2021/06/03 05:25:34;;;;;;;16.48;10.88;;;;;;;21.53;68.72;101324.50;4991004;28;20057;-63
2021/06/03 05:28:03;;;;;;;16.13;9.63;;;;;;;21.62;68.23;101322.28;4990743;28;20046;-66
2021/06/03 05:30:31;;;;;;;18.27;10.23;;;;;;;21.45;68.80;101333.16;4991045;28;20494;-65
2021/06/03 05:32:59;;;;;;;16.60;10.40;;;;;;;21.51;68.69;101335.31;4990613;28;20050;-61
2021/06/03 05:35:28;;;;;;;22.10;9.68;;;;;;;21.71;68.58;101322.03;4989388;28;20054;-64
2021/06/03 05:37:56;;;;;;;15.23;9.23;;;;;;;21.75;67.77;101325.72;4972592;28;20130;-61
2021/06/03 05:40:26;;;;;;;19.83;9.82;;;;;;;21.87;67.55;101331.16;4990068;28;20051;-65
2021/06/03 05:42:56;;;;;;;19.05;10.13;;;;;;;21.81;67.11;101325.06;4991405;28;20057;-63
2021/06/03 05:45:25;;;;;;;23.33;10.07;;;;;;;21.67;67.05;101338.00;4971937;28;20053;-64
2021/06/03 05:47:53;;;;;;;16.95;9.85;;;;;;;21.65;67.22;101334.75;4991091;28;20058;-62
2021/06/03 05:50:23;;;;;;;15.20;9.80;;;;;;;21.82;66.72;101335.09;4990748;28;20058;-63
2021/06/03 05:52:51;;;;;;;18.33;9.82;;;;;;;22.00;66.06;101335.41;4989608;28;20073;-63
2021/06/03 05:55:19;;;;;;;15.13;9.93;;;;;;;22.09;65.27;101338.75;4989392;28;20047;-66
2021/06/03 05:57:47;;;;;;;17.38;9.02;;;;;;;22.25;64.96;101333.81;4991068;28;20054;-68
2021/06/03 06:00:22;;;;;;;18.52;9.15;;;;;;;22.11;64.66;101334.38;4986441;28;20035;-63
2021/06/03 06:08:06;;;;;;;13.23;9.25;;;;;;;22.27;63.67;101346.28;4993702;28;20061;-67
2021/06/03 06:10:34;;;;;;;14.98;8.85;;;;;;;22.19;64.29;101344.53;4994203;28;20042;-61
2021/06/03 06:13:02;;;;;;;19.33;10.27;;;;;;;21.80;65.23;101345.06;4994332;28;20085;-66
2021/06/03 06:15:32;;;;;;;18.35;10.07;;;;;;;21.90;64.75;101338.81;4994197;28;20057;-64
2021/06/03 06:17:59;;;;;;;18.83;9.98;;;;;;;22.05;64.83;101344.31;4993385;28;20046;-68
2021/06/03 06:20:27;;;;;;;20.15;10.60;;;;;;;21.77;65.77;101357.00;4993282;28;20046;-70
2021/06/03 06:22:57;;;;;;;20.38;10.35;;;;;;;21.10;67.89;101358.50;4976620;28;20417;-71
2021/06/03 06:25:25;;;;;;;19.65;10.25;;;;;;;21.48;66.72;101363.28;4992891;28;20065;-70
2021/06/03 06:27:56;;;;;;;18.02;9.57;;;;;;;21.88;65.63;101360.84;4993677;28;20042;-69
2021/06/03 06:30:25;;;;;;;13.57;8.90;;;;;;;22.17;64.37;101360.97;4994188;28;20379;-64
2021/06/03 06:32:53;;;;;;;15.15;9.88;;;;;;;22.33;64.54;101358.00;4976526;28;20050;-63
2021/06/03 06:35:21;;;;;;;17.15;9.80;;;;;;;22.54;64.15;101363.13;4993457;28;20535;-67
2021/06/03 06:37:48;;;;;;;17.63;9.80;;;;;;;22.43;63.63;101362.97;4993711;28;20083;-67
2021/06/03 06:40:16;;;;;;;14.70;9.70;;;;;;;22.86;62.28;101364.41;4973994;28;20069;-65
2021/06/03 06:42:45;;;;;;;19.58;10.13;;;;;;;22.90;62.00;101356.84;4993642;28;20055;-65
2021/06/03 06:45:13;;;;;;;17.40;9.95;;;;;;;22.53;62.82;101373.53;4993166;28;20505;-65
2021/06/03 06:47:40;;;;;;;17.73;9.65;;;;;;;22.76;62.61;101373.50;4993122;28;20054;-70
2021/06/03 06:50:09;;;;;;;16.98;9.55;;;;;;;22.74;61.14;101370.25;4992878;28;20058;-73
2021/06/03 06:52:36;;;;;;;18.40;9.88;;;;;;;22.44;61.60;101375.00;4992158;28;20050;-68
2021/06/03 06:55:05;;;;;;;14.98;8.98;;;;;;;22.41;62.83;101382.19;4993567;28;20057;-64
2021/06/03 06:57:33;;;;;;;19.92;10.00;;;;;;;22.54;61.54;101380.81;4991430;28;20516;-67
2021/06/03 07:00:01;;;;;;;15.80;9.48;;;;;;;22.68;60.90;101383.84;4993503;28;20376;-63
2021/06/03 07:02:29;;;;;;;15.18;9.75;;;;;;;22.55;60.74;101384.41;4991317;28;20346;-63
2021/06/03 07:04:57;;;;;;;20.08;9.85;;;;;;;22.38;61.05;101379.31;4992344;28;20068;-66
2021/06/03 07:07:24;;;;;;;17.63;9.75;;;;;;;22.33;61.39;101384.06;4974811;28;20054;-67
2021/06/03 07:09:52;;;;;;;20.35;9.00;;;;;;;22.59;60.09;101383.31;4992528;28;20372;-67
2021/06/03 07:12:19;;;;;;;19.23;9.02;;;;;;;22.55;59.62;101379.63;4974995;28;20046;-66
2021/06/03 07:14:47;;;;;;;16.88;9.68;;;;;;;22.74;59.82;101387.13;4991986;28;20054;-68
2021/06/03 07:17:14;;;;;;;21.55;9.20;;;;;;;23.54;57.91;101387.38;4992322;28;20130;-71
2021/06/03 07:19:42;;;;;;;16.20;9.63;;;;;;;23.19;57.95;101384.13;4991865;28;20058;-65
2021/06/03 07:22:10;;;;;;;17.38;9.68;;;;;;;23.29;57.21;101389.91;4992130;28;20049;-71
2021/06/03 07:24:40;;;;;;;19.02;9.70;;;;;;;22.79;58.52;101381.16;4993039;28;20054;-67
2021/06/03 07:27:08;;;;;;;19.80;9.23;;;;;;;22.91;58.12;101383.75;4992896;28;20058;-69
2021/06/03 07:29:35;;;;;;;18.88;9.65;;;;;;;22.79;59.02;101386.78;4975079;28;20118;-64
2021/06/03 07:32:03;;;;;;;13.73;8.55;;;;;;;23.31;57.92;101389.50;4991546;28;20046;-64
2021/06/03 07:34:30;;;;;;;19.30;9.25;;;;;;;23.50;56.55;101383.75;4992317;28;20054;-68
2021/06/03 07:36:58;;;;;;;16.50;9.20;;;;;;;23.28;57.47;101388.28;4975299;28;20418;-68
2021/06/03 07:39:26;;;;;;;16.90;8.90;;;;;;;23.31;58.03;101392.31;4990196;28;20050;-68
2021/06/03 07:41:53;;;;;;;17.25;8.98;;;;;;;23.72;57.20;101387.56;4992005;28;20043;-66
2021/06/03 07:44:21;;;;;;;15.40;9.32;;;;;;;23.61;57.16;101395.06;4992108;28;20061;-67
2021/06/03 07:46:49;;;;;;;24.02;10.02;;;;;;;23.60;57.04;101391.47;4975239;28;20054;-64
2021/06/03 07:49:17;;;;;;;16.17;9.32;;;;;;;23.91;56.05;101398.63;4991873;28;20351;-61
2021/06/03 07:51:44;;;;;;;17.42;8.60;;;;;;;24.00;54.58;101399.16;4972831;28;20065;-68
2021/06/03 07:54:13;;;;;;;13.00;8.50;;;;;;;23.65;54.94;101396.75;4992566;28;20046;-66
2021/06/03 07:56:41;;;;;;;13.23;8.68;;;;;;;23.38;55.71;101401.66;4992245;28;20050;-63
2021/06/03 07:59:08;;;;;;;14.20;8.65;;;;;;;23.53;55.87;101405.47;4991503;28;20058;-64
2021/06/03 08:01:35;;;;;;;13.93;8.10;;;;;;;23.76;56.10;101410.94;4988819;28;20059;-62
2021/06/03 08:04:03;;;;;;;14.07;8.40;;;;;;;23.93;55.48;101408.31;4991188;28;20057;-67
2021/06/03 08:06:31;;;;;;;14.52;7.28;;;;;;;23.86;54.27;101413.03;4973918;28;20050;-62
2021/06/03 08:08:59;;;;;;;17.73;8.13;;;;;;;23.71;54.71;101409.25;4990606;28;20046;-64
2021/06/03 08:11:27;;;;;;;14.35;7.72;;;;;;;23.82;55.05;101417.81;4973568;28;20687;-67
2021/06/03 08:13:54;;;;;;;17.05;8.02;;;;;;;23.92;53.90;101420.75;4992338;28;20061;-64
2021/06/03 08:16:21;;;;;;;17.27;8.43;;;;;;;24.02;52.98;101419.28;5006432;28;20050;-64
2021/06/03 08:18:49;;;;;;;22.13;8.13;;;;;;;23.73;53.81;101417.34;4991659;28;20050;-63
2021/06/03 08:21:17;;;;;;;13.40;8.35;;;;;;;23.80;54.43;101417.41;4991140;28;20046;-61
2021/06/03 08:23:44;;;;;;;14.30;7.82;;;;;;;23.75;53.71;101412.94;4991068;28;20061;-63
2021/06/03 08:26:15;;;;;;;15.75;8.13;;;;;;;23.56;54.08;101415.13;4991477;28;20042;-62
2021/06/03 08:28:45;;;;;;;16.52;8.18;;;;;;;23.87;54.52;101420.31;4990948;28;20042;-67
2021/06/03 08:31:12;;;;;;;13.38;8.15;;;;;;;24.14;54.28;101410.53;4990901;28;20050;-65
2021/06/03 08:33:40;;;;;;;16.52;9.75;;;;;;;24.22;54.67;101415.84;4978395;28;20042;-65
2021/06/03 08:36:07;;;;;;;15.65;9.00;;;;;;;24.21;54.37;101422.69;4991368;28;20066;-64
2021/06/03 08:38:34;;;;;;;17.23;8.63;;;;;;;24.37;53.60;101422.41;4970665;28;20054;-61
2021/06/03 08:41:02;;;;;;;17.88;9.18;;;;;;;24.19;54.36;101419.44;4990338;28;20045;-67
2021/06/03 08:43:32;;;;;;;15.02;8.68;;;;;;;24.19;54.91;101413.81;4975064;28;20610;-61
2021/06/03 08:46:03;;;;;;;14.63;8.25;;;;;;;24.37;54.55;101406.31;4954892;28;20051;-63
2021/06/03 08:48:31;;;;;;;20.10;9.13;;;;;;;24.82;52.74;101412.69;4974807;28;20069;-65
2021/06/03 08:51:02;;;;;;;16.55;8.95;;;;;;;23.96;55.16;101413.16;4990135;28;20050;-61
2021/06/03 08:53:30;;;;;;;20.40;9.73;;;;;;;24.19;54.34;101416.63;4989479;28;20050;-67
2021/06/03 08:56:19;;;;;;;16.95;9.23;;;;;;;24.43;53.96;101409.56;4957405;28;20498;-68
2021/06/03 08:58:50;;;;;;;15.63;8.48;;;;;;;24.82;53.10;101401.44;4986708;28;20053;-60
2021/06/03 09:01:19;;;;;;;15.05;8.52;;;;;;;24.70;53.89;101408.22;4971801;28;20047;-64
2021/06/03 09:03:47;;;;;;;18.23;8.75;;;;;;;24.82;53.77;101405.06;4955156;28;20073;-67
2021/06/03 09:06:18;;;;;;;18.95;9.57;;;;;;;24.69;53.27;101405.75;4980832;28;20058;-61
2021/06/03 09:08:58;;;;;;;21.63;12.82;;;;;;;24.94;53.36;101403.91;4988518;28;20046;-65
2021/06/03 09:11:28;;;;;;;17.63;9.48;;;;;;;25.01;53.01;101398.31;4991056;28;20050;-64
2021/06/03 09:14:10;;;;;;;16.15;9.98;;;;;;;25.12;53.15;101402.00;4990730;28;20054;-70
2021/06/03 09:16:38;;;;;;;16.17;8.35;;;;;;;25.26;52.78;101402.06;4972719;28;20452;-60
2021/06/03 09:19:10;;;;;;;20.75;8.57;;;;;;;25.09;51.92;101402.81;4989424;28;20050;-66
2021/06/03 09:21:48;;;;;;;15.68;7.72;;;;;;;25.10;51.95;101398.75;4973584;28;20046;-60
2021/06/03 09:24:17;;;;;;;14.45;8.75;;;;;;;25.48;51.31;101401.78;4989379;28;20053;-63
2021/06/03 09:26:45;;;;;;;25.25;8.65;;;;;;;24.84;52.37;101393.38;4991121;28;20532;-61
2021/06/03 09:29:15;;;;;;;16.77;9.45;;;;;;;24.91;52.40;101399.06;4989321;28;20059;-62
2021/06/03 09:31:42;;;;;;;19.15;8.93;;;;;;;24.85;52.45;101395.00;4989783;28;20042;-67
2021/06/03 09:34:17;;;;;;;13.98;8.23;;;;;;;24.62;53.19;101394.44;4990412;28;20481;-69
2021/06/03 09:36:51;;;;;;;15.55;9.30;;;;;;;24.88;52.59;101399.88;4988976;28;20054;-66
2021/06/03 09:39:22;;;;;;;20.90;8.88;;;;;;;25.03;52.35;101393.09;4993749;28;20050;-65
2021/06/03 09:42:05;;;;;;;19.17;7.95;;;;;;;24.92;52.24;101395.84;4993464;28;20061;-66
2021/06/03 09:44:38;;;;;;;20.38;11.38;;;;;;;25.20;52.01;101389.53;4994874;28;20054;-62
2021/06/03 09:47:42;;;;;;;23.67;8.65;;;;;;;25.24;51.25;101385.56;4994085;28;20057;-66
2021/06/03 09:50:10;;;;;;;19.85;8.68;;;;;;;25.29;51.27;101385.16;4993841;28;20050;-65
2021/06/03 09:52:38;;;;;;;15.25;8.48;;;;;;;25.44;50.84;101388.84;4985440;28;20047;-70
2021/06/03 09:55:11;;;;;;;15.32;7.68;;;;;;;25.88;50.43;101388.56;4962653;28;20061;-74
2021/06/03 09:57:41;;;;;;;21.00;9.15;;;;;;;25.85;49.56;101389.38;4982250;28;20057;-71
2021/06/03 10:00:21;;;;;;;17.98;8.27;;;;;;;26.02;49.31;101391.41;4991228;28;20122;-75
2021/06/03 10:02:56;;;;;;;14.35;7.65;;;;;;;25.99;49.04;101389.38;4980865;28;20058;-72
2021/06/03 10:05:25;;;;;;;13.98;7.70;;;;;;;26.13;49.21;101390.25;4974309;28;20050;-71
2021/06/03 10:07:58;;;;;;;17.08;7.53;;;;;;;26.21;48.43;101385.38;4982784;28;20042;-73
2021/06/03 10:10:30;;;;;;;15.15;7.00;;;;;;;26.07;48.30;101393.84;4968775;28;20083;-70
2021/06/03 10:13:10;;;;;;;17.40;7.35;;;;;;;26.05;47.24;101394.25;4976211;28;20057;-79
2021/06/03 10:15:38;;;;;;;18.42;7.15;;;;;;;26.38;47.68;101398.69;4977185;28;20058;-69
2021/06/03 10:18:11;;;;;;;12.30;6.95;;;;;;;26.00;47.58;101391.00;4991746;28;20042;-71
2021/06/03 10:20:42;;;;;;;22.00;7.70;;;;;;;25.90;47.83;101389.78;4993787;28;20050;-68
2021/06/03 10:23:18;;;;;;;16.15;7.53;;;;;;;26.59;46.29;101385.38;4994021;28;20398;-71
2021/06/03 10:25:54;;;;;;;16.67;6.68;;;;;;;26.41;46.26;101386.59;4994398;28;20057;-76
2021/06/03 10:28:25;;;;;;;15.30;7.50;;;;;;;25.08;49.35;101389.88;4993369;28;20157;-67
2021/06/03 10:30:57;;;;;;;18.00;7.72;;;;;;;25.13;49.55;101383.88;4992839;28;20417;-77
2021/06/03 10:33:27;;;;;;;15.73;7.15;;;;;;;24.94;50.35;101381.34;4993277;28;20455;-67
2021/06/03 10:35:59;;;;;;;;;;;;;;;25.07;49.72;101383.44;4977722;28;20061;-73
2021/06/03 10:38:26;;;;;;;13.52;7.20;;;;;;;25.11;49.12;101383.44;4993473;28;19933;-72
2021/06/03 10:40:57;;;;;;;12.48;7.63;;;;;;;25.65;48.65;101385.31;4974876;28;20046;-75
2021/06/03 10:43:24;;;;;;;14.00;7.80;;;;;;;25.92;48.54;101390.19;4992443;28;20054;-70
2021/06/03 10:45:52;;;;;;;12.32;7.45;;;;;;;26.04;47.94;101389.03;4993055;28;20050;-77
2021/06/03 10:48:20;;;;;;;13.73;8.38;;;;;;;26.34;47.32;101380.97;5008630;28;20122;-68
2021/06/03 10:50:49;;;;;;;17.17;7.63;;;;;;;26.43;47.17;101389.84;4973836;28;20050;-71
2021/06/03 10:53:20;;;;;;;11.82;7.00;;;;;;;26.60;46.99;101386.19;4993373;28;20062;-77
2021/06/03 10:55:53;;;;;;;15.23;7.88;;;;;;;26.73;46.18;101380.94;4993889;28;20053;-77
2021/06/03 10:58:33;;;;;;;13.43;8.15;;;;;;;26.80;45.50;101380.94;5003048;28;20038;-80
2021/06/03 11:01:10;;;;;;;17.08;8.43;;;;;;;26.65;45.01;101386.56;5006754;28;20051;-74
2021/06/03 11:04:25;;;;;;;13.93;7.72;;;;;;;26.89;44.94;101370.78;4978246;28;20049;-76
2021/06/03 11:06:52;;;;;;;16.33;7.45;;;;;;;26.67;45.97;101375.69;4918142;29;20080;-79
2021/06/03 11:09:26;;;;;;;16.23;7.93;;;;;;;26.70;45.84;101365.59;4917264;29;20062;-75
2021/06/03 11:12:22;;;;;;;11.40;7.10;;;;;;;26.22;45.63;101375.72;4948757;29;20055;-73
2021/06/03 11:15:36;;;;;;;15.73;7.15;;;;;;;25.83;47.20;101377.66;5431933;22;20971;-75
2021/06/03 11:18:17;;;;;;;15.57;7.55;;;;;;;26.37;45.96;101366.03;4999216;28;20059;-76
2021/06/03 11:20:46;;;;;;;14.77;7.10;;;;;;;26.65;45.09;101365.97;4988891;28;20164;-75
2021/06/03 11:23:41;;;;;;;14.13;7.65;;;;;;;26.88;44.69;101360.72;4992269;28;20413;-73
2021/06/03 11:26:37;;;;;;;16.35;8.30;;;;;;;27.19;43.92;101364.63;4986559;28;20382;-73
2021/06/03 11:29:11;;;;;;;16.50;7.63;;;;;;;27.18;44.42;101371.50;4987270;28;20513;-72
2021/06/03 11:31:42;;;;;;;18.05;7.90;;;;;;;27.33;44.04;101370.25;4984032;28;20069;-69
2021/06/03 11:34:21;;;;;;;21.02;10.00;;;;;;;27.24;43.27;101367.00;4988551;28;20051;-72
2021/06/03 11:37:03;;;;;;;15.32;6.85;;;;;;;27.28;42.84;101367.81;4995785;28;20049;-73