Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:03;;;;;;;3.50;0.80;;;;;;;18.25;53.83;100766.34;5095521;28;20036;-56
2023/11/20 00:03:29;;;;;;;6.57;1.17;;;;;;;18.18;53.89;100762.63;5095223;28;20031;-56
2023/11/20 00:05:54;;;;;;;6.65;0.80;;;;;;;18.15;54.13;100760.28;5113529;28;20035;-57
2023/11/20 00:08:20;;;;;;;3.58;1.00;;;;;;;18.09;54.07;100755.59;5095257;28;20453;-57
2023/11/20 00:10:45;;;;;;;10.30;0.98;;;;;;;18.08;54.35;100760.19;5095499;28;20383;-57
2023/11/20 00:13:11;;;;;;;7.45;1.15;;;;;;;18.06;53.93;100758.69;5095316;28;20035;-57
2023/11/20 00:15:36;;;;;;;7.22;0.70;;;;;;;18.03;54.32;100760.69;5095149;28;20056;-57
2023/11/20 00:18:04;;;;;;;7.00;1.15;;;;;;;18.02;54.07;100756.31;5113380;28;20442;-57
2023/11/20 00:20:31;;;;;;;4.00;1.00;;;;;;;18.00;53.58;100750.25;5113597;28;20035;-58
2023/11/20 00:22:56;;;;;;;5.47;2.05;;;;;;;17.97;54.73;100745.19;5095819;28;20115;-57
2023/11/20 00:25:21;;;;;;;3.05;0.95;;;;;;;17.93;54.01;100749.25;5078785;28;20119;-58
2023/11/20 00:27:47;;;;;;;3.78;1.13;;;;;;;17.88;54.32;100742.69;5095047;28;20035;-57
2023/11/20 00:30:13;;;;;;;6.50;1.38;;;;;;;17.79;53.98;100750.00;5113282;28;20080;-57
2023/11/20 00:32:38;;;;;;;7.05;1.60;;;;;;;17.75;54.31;100762.25;5095142;28;20039;-57
2023/11/20 00:35:04;;;;;;;4.65;1.17;;;;;;;17.72;54.54;100753.63;5113060;28;20383;-57
2023/11/20 00:37:29;;;;;;;7.70;1.15;;;;;;;17.66;54.77;100760.59;5113427;28;20032;-57
2023/11/20 00:39:54;;;;;;;3.38;1.20;;;;;;;17.65;54.91;100756.19;5113552;28;20034;-57
2023/11/20 00:42:20;;;;;;;8.38;1.65;;;;;;;17.64;55.02;100757.22;5078572;28;20027;-57
2023/11/20 00:44:45;;;;;;;8.70;0.95;;;;;;;17.68;54.80;100769.38;5095227;28;20030;-56
2023/11/20 00:47:10;;;;;;;5.35;1.02;;;;;;;17.73;54.79;100766.13;5095321;28;20115;-56
2023/11/20 00:49:37;;;;;;;8.40;1.52;;;;;;;17.78;54.55;100767.28;5095114;28;20027;-57
2023/11/20 00:52:03;;;;;;;8.80;1.58;;;;;;;17.82;54.66;100760.50;5113200;28;20479;-57
2023/11/20 00:54:28;;;;;;;5.38;1.02;;;;;;;17.88;54.38;100767.91;5113166;28;20040;-56
2023/11/20 00:56:53;;;;;;;7.47;1.45;;;;;;;17.91;55.00;100759.44;5079144;28;20050;-57
2023/11/20 00:59:19;;;;;;;6.85;1.20;;;;;;;17.91;54.70;100758.59;5092710;28;20037;-57
2023/11/20 01:01:44;;;;;;;5.97;0.90;;;;;;;17.95;54.50;100766.16;5077261;28;20077;-57
2023/11/20 01:04:10;;;;;;;9.98;1.15;;;;;;;17.97;54.41;100769.56;5079851;28;20044;-59
2023/11/20 01:06:39;;;;;;;5.43;1.23;;;;;;;18.00;54.49;100763.81;5080816;28;20563;-57
2023/11/20 01:09:06;;;;;;;11.55;1.38;;;;;;;17.99;54.46;100761.25;5062195;28;20024;-57
2023/11/20 01:11:32;;;;;;;10.07;1.10;;;;;;;17.96;54.07;100757.03;5078719;28;20098;-57
2023/11/20 01:13:59;;;;;;;5.05;1.98;;;;;;;17.99;54.30;100764.81;5096683;28;20028;-57
2023/11/20 01:16:25;;;;;;;6.43;1.85;;;;;;;18.00;54.33;100766.50;5096263;28;20028;-57
2023/11/20 01:18:51;;;;;;;7.82;1.20;;;;;;;18.02;54.47;100772.59;5061450;28;20032;-57
2023/11/20 01:21:17;;;;;;;6.53;1.52;;;;;;;18.03;54.32;100768.84;5096408;28;20036;-58
2023/11/20 01:23:43;;;;;;;10.00;1.10;;;;;;;18.02;54.27;100778.00;5096031;28;20503;-57
2023/11/20 01:26:08;;;;;;;5.40;0.90;;;;;;;18.06;53.97;100773.09;5096242;28;20043;-56
2023/11/20 01:28:33;;;;;;;8.00;1.63;;;;;;;18.11;54.57;100775.25;5078224;28;20043;-57
2023/11/20 01:30:59;;;;;;;5.72;1.10;;;;;;;18.09;54.33;100771.88;5078144;28;20028;-57
2023/11/20 01:33:24;;;;;;;7.75;1.73;;;;;;;18.09;53.64;100777.31;5061312;28;20036;-57
2023/11/20 01:35:51;;;;;;;7.53;0.98;;;;;;;18.12;54.31;100766.91;5077798;28;20032;-57
2023/11/20 01:38:16;;;;;;;7.18;1.20;;;;;;;18.12;53.97;100768.81;5078068;28;20032;-57
2023/11/20 01:40:42;;;;;;;4.65;1.00;;;;;;;18.09;54.02;100769.97;5077676;28;20057;-58
2023/11/20 01:43:07;;;;;;;8.00;1.13;;;;;;;18.10;54.08;100774.41;5077560;28;20062;-56
2023/11/20 01:45:33;;;;;;;6.90;1.63;;;;;;;18.11;53.89;100780.66;5077872;28;20032;-56
2023/11/20 01:47:59;;;;;;;7.43;1.00;;;;;;;18.12;53.89;100783.19;5095765;28;20032;-57
2023/11/20 01:50:27;;;;;;;5.93;0.90;;;;;;;18.12;54.15;100785.06;5077720;28;20032;-57
2023/11/20 01:52:53;;;;;;;6.15;0.90;;;;;;;18.09;54.31;100783.53;5077383;28;20051;-57
2023/11/20 01:55:18;;;;;;;10.30;2.00;;;;;;;18.12;53.88;100776.94;5095624;28;20028;-57
2023/11/20 01:57:46;;;;;;;5.45;1.67;;;;;;;18.13;53.42;100778.59;5077321;28;20515;-56
2023/11/20 02:00:13;;;;;;;8.35;1.17;;;;;;;18.14;53.64;100781.16;5060794;28;20032;-57
2023/11/20 02:02:42;;;;;;;7.28;1.38;;;;;;;18.14;54.03;100772.19;5077356;28;20035;-57
2023/11/20 02:05:09;;;;;;;10.07;1.70;;;;;;;18.14;54.16;100769.47;5095414;28;20028;-57
2023/11/20 02:07:34;;;;;;;7.10;1.05;;;;;;;18.14;53.70;100769.47;5095699;28;20119;-57
2023/11/20 02:10:00;;;;;;;7.18;1.08;;;;;;;18.14;54.23;100759.47;5077416;28;20048;-57
2023/11/20 02:12:26;;;;;;;8.27;1.30;;;;;;;18.13;53.31;100770.47;5076332;28;20522;-57
2023/11/20 02:14:51;;;;;;;5.03;0.90;;;;;;;18.11;53.84;100767.09;5076330;28;20032;-57
2023/11/20 02:17:16;;;;;;;5.03;1.10;;;;;;;18.09;53.83;100761.84;5095282;28;20498;-57
2023/11/20 02:19:48;;;;;;;2.88;0.93;;;;;;;18.11;53.85;100753.56;5060360;28;20063;-57
2023/11/20 02:22:15;;;;;;;3.40;0.95;;;;;;;18.10;53.73;100747.28;5077343;28;20061;-57
2023/11/20 02:24:41;;;;;;;5.68;0.98;;;;;;;18.07;53.41;100747.63;5095074;28;20028;-58
2023/11/20 02:27:27;;;;;;;5.38;0.75;;;;;;;18.10;53.68;100747.28;5077028;28;20059;-57
2023/11/20 02:29:53;;;;;;;4.10;0.88;;;;;;;18.09;54.24;100739.34;5093938;28;20046;-57
2023/11/20 02:32:22;;;;;;;1.75;0.77;;;;;;;18.11;53.94;100742.72;5094789;28;20027;-57
2023/11/20 02:34:51;;;;;;;6.78;0.47;;;;;;;18.09;53.74;100751.00;5095034;28;20035;-57
2023/11/20 02:37:16;;;;;;;4.38;0.80;;;;;;;18.09;54.06;100744.75;5094999;28;20036;-57
2023/11/20 02:39:41;;;;;;;2.15;0.50;;;;;;;18.04;53.27;100738.00;5059838;28;20036;-57
2023/11/20 02:42:07;;;;;;;2.60;0.73;;;;;;;18.07;53.79;100746.78;5076688;28;20039;-58
2023/11/20 02:44:37;;;;;;;1.98;0.45;;;;;;;18.07;53.44;100741.38;5094823;28;20070;-57
2023/11/20 02:47:03;;;;;;;3.65;1.13;;;;;;;18.07;53.72;100746.78;5076399;28;20049;-58
2023/11/20 02:49:29;;;;;;;5.93;0.82;;;;;;;18.09;53.92;100742.06;5062091;28;20034;-57
2023/11/20 02:51:55;;;;;;;4.22;0.80;;;;;;;18.11;53.14;100742.72;5097815;28;20052;-57
2023/11/20 02:54:20;;;;;;;3.75;0.60;;;;;;;18.07;54.14;100723.25;5079720;28;20048;-57
2023/11/20 02:56:46;;;;;;;5.80;1.00;;;;;;;18.04;54.34;100732.59;5077843;28;20463;-57
2023/11/20 02:59:11;;;;;;;3.67;0.57;;;;;;;18.06;53.47;100729.72;5094404;28;20032;-58
2023/11/20 03:01:36;;;;;;;2.75;0.88;;;;;;;18.07;53.74;100730.53;5094324;28;20056;-57
2023/11/20 03:04:02;;;;;;;1.65;0.88;;;;;;;18.07;53.94;100738.66;5094327;28;20032;-57
2023/11/20 03:06:27;;;;;;;3.70;0.55;;;;;;;18.07;53.13;100746.78;5095381;28;20024;-57
2023/11/20 03:08:53;;;;;;;3.78;0.70;;;;;;;18.04;53.89;100740.72;5076645;28;20364;-57
2023/11/20 03:11:18;;;;;;;1.45;0.40;;;;;;;18.01;53.66;100738.34;5094554;28;20108;-57
2023/11/20 03:13:45;;;;;;;2.80;0.88;;;;;;;17.97;54.37;100742.47;5059249;28;20059;-58
2023/11/20 03:16:10;;;;;;;2.22;0.52;;;;;;;17.94;53.74;100745.53;5076955;28;20036;-57
2023/11/20 03:18:37;;;;;;;2.95;0.77;;;;;;;17.96;54.26;100740.78;5078201;28;20422;-57
2023/11/20 03:21:03;;;;;;;7.60;0.80;;;;;;;17.94;54.29;100742.81;5078461;28;20096;-57
2023/11/20 03:23:29;;;;;;;4.70;1.38;;;;;;;17.90;54.12;100746.91;5078066;28;20028;-57
2023/11/20 03:25:54;;;;;;;6.40;1.08;;;;;;;17.88;54.39;100748.94;5096397;28;20032;-57
2023/11/20 03:28:20;;;;;;;4.82;1.20;;;;;;;17.83;54.42;100740.53;5078211;28;20027;-57
2023/11/20 03:30:45;;;;;;;3.53;0.70;;;;;;;17.81;54.40;100737.13;5093860;28;20032;-58
2023/11/20 03:33:10;;;;;;;2.50;0.55;;;;;;;17.78;54.76;100726.63;5093773;28;20033;-58
2023/11/20 03:35:36;;;;;;;6.85;0.60;;;;;;;17.75;54.57;100726.16;5093354;28;20120;-58
2023/11/20 03:38:01;;;;;;;4.80;0.60;;;;;;;17.75;54.43;100724.31;5075422;28;20062;-59
2023/11/20 03:40:27;;;;;;;4.47;0.90;;;;;;;17.72;54.95;100721.97;5075564;28;20496;-58
2023/11/20 03:42:52;;;;;;;4.25;1.80;;;;;;;17.72;54.90;100726.53;5075471;28;20036;-58
2023/11/20 03:45:18;;;;;;;7.45;1.10;;;;;;;17.70;54.28;100726.69;5093664;28;20028;-57
2023/11/20 03:47:44;;;;;;;4.35;0.80;;;;;;;17.65;54.65;100725.53;5093424;28;20028;-57
2023/11/20 03:50:09;;;;;;;5.63;0.85;;;;;;;17.62;53.99;100721.31;5093357;28;20032;-57
2023/11/20 03:52:35;;;;;;;3.92;0.70;;;;;;;17.61;54.55;100725.06;5075287;28;20031;-57
2023/11/20 03:55:00;;;;;;;4.32;0.82;;;;;;;17.62;54.06;100734.84;5075443;28;20488;-58
2023/11/20 03:57:26;;;;;;;4.72;0.68;;;;;;;17.63;54.35;100739.25;5075383;28;20035;-57
2023/11/20 03:59:51;;;;;;;5.97;0.85;;;;;;;17.66;54.81;100738.91;5075284;28;20051;-57
2023/11/20 04:02:16;;;;;;;4.85;0.85;;;;;;;17.71;54.93;100744.63;5075068;28;20058;-57
2023/11/20 04:04:43;;;;;;;2.78;0.80;;;;;;;17.72;54.47;100738.22;5075044;28;20085;-57
2023/11/20 04:07:08;;;;;;;9.65;1.10;;;;;;;17.74;54.50;100740.72;5093254;28;20506;-58
2023/11/20 04:09:34;;;;;;;6.10;1.02;;;;;;;17.77;54.73;100740.38;5074993;28;20024;-57
2023/11/20 04:11:59;;;;;;;4.55;0.82;;;;;;;17.81;54.04;100747.13;5074995;28;20036;-57
2023/11/20 04:14:24;;;;;;;5.68;0.85;;;;;;;17.80;54.71;100743.59;5092912;28;20086;-57
2023/11/20 04:16:50;;;;;;;5.15;0.82;;;;;;;17.82;54.25;100748.81;5093024;28;20556;-57
2023/11/20 04:19:15;;;;;;;2.00;0.70;;;;;;;17.87;54.50;100747.25;5092896;28;20032;-57
2023/11/20 04:21:41;;;;;;;2.75;0.90;;;;;;;17.91;54.34;100747.75;5074571;28;20031;-57
2023/11/20 04:24:07;;;;;;;4.22;0.65;;;;;;;17.91;54.39;100748.59;5092936;28;20040;-57
2023/11/20 04:26:33;;;;;;;2.10;0.85;;;;;;;17.94;54.05;100748.25;5093189;28;20069;-57
2023/11/20 04:28:58;;;;;;;6.35;1.05;;;;;;;17.94;53.64;100753.66;5092850;28;20074;-57
2023/11/20 04:31:24;;;;;;;2.95;0.73;;;;;;;17.95;53.52;100749.91;5074640;28;20055;-57
2023/11/20 04:33:50;;;;;;;4.90;0.70;;;;;;;17.95;53.81;100759.94;5075104;28;20079;-57
2023/11/20 04:36:16;;;;;;;4.25;0.70;;;;;;;17.94;54.05;100753.66;5094519;28;20540;-57
2023/11/20 04:38:41;;;;;;;3.45;1.00;;;;;;;17.92;53.84;100752.97;5097033;28;20035;-57
2023/11/20 04:41:07;;;;;;;8.48;0.85;;;;;;;17.92;53.50;100750.25;5078847;28;20507;-58
2023/11/20 04:43:32;;;;;;;4.35;1.27;;;;;;;17.92;53.53;100750.25;5069026;28;20503;-57
2023/11/20 04:45:58;;;;;;;3.30;0.90;;;;;;;17.90;54.04;100757.75;5096587;28;20111;-57
2023/11/20 04:48:24;;;;;;;5.85;1.58;;;;;;;17.87;53.71;100757.25;5097021;28;20028;-57
2023/11/20 04:50:50;;;;;;;6.10;1.15;;;;;;;17.85;53.61;100749.31;5079009;28;20108;-58
2023/11/20 04:53:15;;;;;;;3.92;0.70;;;;;;;17.86;53.52;100745.59;5096580;28;20055;-57
2023/11/20 04:55:40;;;;;;;3.45;0.95;;;;;;;17.88;54.03;100750.81;5096773;28;20040;-57
2023/11/20 04:58:06;;;;;;;4.57;1.30;;;;;;;17.88;53.85;100748.94;5078664;28;20032;-57
2023/11/20 05:00:32;;;;;;;5.72;1.00;;;;;;;17.88;53.81;100746.25;5096771;28;20111;-58
2023/11/20 05:02:57;;;;;;;6.28;1.35;;;;;;;17.87;53.67;100746.41;5096674;28;20032;-57
2023/11/20 05:05:23;;;;;;;7.22;1.10;;;;;;;17.85;53.54;100753.88;5079101;28;20127;-57
2023/11/20 05:07:49;;;;;;;5.30;1.15;;;;;;;17.87;53.78;100747.25;5097103;28;20491;-57
2023/11/20 05:10:15;;;;;;;7.78;1.75;;;;;;;17.89;53.32;100750.66;5096580;28;20055;-58
2023/11/20 05:12:40;;;;;;;6.40;1.00;;;;;;;17.92;53.88;100754.88;5096412;28;20555;-58
2023/11/20 05:15:08;;;;;;;7.45;1.30;;;;;;;17.91;53.22;100759.44;5096395;28;20040;-57
2023/11/20 05:17:33;;;;;;;7.43;1.20;;;;;;;17.92;53.58;100754.88;5096229;28;20031;-57
2023/11/20 05:19:59;;;;;;;9.77;1.17;;;;;;;17.90;53.03;100746.91;5096329;28;20376;-58
2023/11/20 05:22:25;;;;;;;6.30;0.93;;;;;;;17.91;54.01;100743.19;5077999;28;20455;-57
2023/11/20 05:24:50;;;;;;;9.25;2.53;;;;;;;17.91;53.24;100736.91;5077927;28;20108;-58
2023/11/20 05:27:15;;;;;;;9.55;2.38;;;;;;;17.91;53.67;100736.91;5096372;28;20039;-58
2023/11/20 05:29:41;;;;;;;14.55;2.45;;;;;;;17.88;53.50;100738.13;5096276;28;20059;-57
2023/11/20 05:32:06;;;;;;;8.88;1.48;;;;;;;17.89;53.33;100741.69;5078151;28;20040;-57
2023/11/20 05:34:35;;;;;;;7.28;1.50;;;;;;;17.89;53.74;100752.50;5096048;28;20036;-57
2023/11/20 05:37:00;;;;;;;6.75;2.10;;;;;;;17.88;53.28;100746.25;5096157;28;20065;-57
2023/11/20 05:39:26;;;;;;;12.43;1.55;;;;;;;17.89;53.13;100756.06;5096224;28;20415;-57
2023/11/20 05:41:52;;;;;;;7.97;1.00;;;;;;;17.88;53.77;100754.38;5077912;28;20052;-57
2023/11/20 05:44:18;;;;;;;15.55;1.45;;;;;;;17.86;53.25;100745.59;5096154;28;20024;-57
2023/11/20 05:46:43;;;;;;;10.18;1.77;;;;;;;17.86;53.40;100751.00;5077651;28;20047;-58
2023/11/20 05:49:08;;;;;;;11.85;2.75;;;;;;;17.86;53.18;100761.00;5060844;28;20024;-57
2023/11/20 05:51:34;;;;;;;7.93;1.30;;;;;;;17.85;53.16;100762.84;5095735;28;20514;-57
2023/11/20 05:53:59;;;;;;;6.40;1.02;;;;;;;17.84;53.22;100754.88;5077142;28;20101;-57
2023/11/20 05:56:29;;;;;;;5.75;1.60;;;;;;;17.84;52.65;100753.03;5077538;28;20031;-57
2023/11/20 05:58:55;;;;;;;6.22;1.50;;;;;;;17.81;53.13;100739.84;5095657;28;20035;-57
2023/11/20 06:01:20;;;;;;;3.95;1.10;;;;;;;17.88;52.77;100746.25;5077634;28;20032;-57
2023/11/20 06:03:45;;;;;;;7.05;1.25;;;;;;;17.89;52.86;100761.50;5095699;28;20031;-57
2023/11/20 06:06:18;;;;;;;4.25;0.95;;;;;;;17.87;52.93;100755.38;5095762;28;20024;-57
2023/11/20 06:08:44;;;;;;;11.13;1.50;;;;;;;17.87;52.86;100763.50;5077399;28;20032;-58
2023/11/20 06:11:18;;;;;;;12.32;1.67;;;;;;;17.86;53.29;100761.00;5077192;28;20043;-58
2023/11/20 06:13:44;;;;;;;6.53;0.85;;;;;;;17.84;53.32;100761.16;5077460;28;20548;-57
2023/11/20 06:16:13;;;;;;;7.47;1.10;;;;;;;17.80;53.17;100748.16;5060273;28;20035;-57
2023/11/20 06:18:39;;;;;;;4.10;1.48;;;;;;;17.80;52.96;100751.72;5060540;28;20403;-57
2023/11/20 06:21:04;;;;;;;3.53;0.73;;;;;;;17.79;53.07;100752.72;5077111;28;20032;-58
2023/11/20 06:23:29;;;;;;;10.43;1.52;;;;;;;17.75;52.92;100743.28;5094868;28;20042;-57
2023/11/20 06:25:55;;;;;;;8.07;1.73;;;;;;;17.74;52.93;100752.41;5094943;28;20408;-58
2023/11/20 06:28:20;;;;;;;9.60;1.42;;;;;;;17.71;52.85;100758.19;5076992;28;20403;-57
2023/11/20 06:30:46;;;;;;;6.18;1.15;;;;;;;17.67;52.44;100772.28;5094883;28;20032;-58
2023/11/20 06:33:11;;;;;;;4.80;1.27;;;;;;;17.63;52.81;100758.22;5095028;28;20067;-57
2023/11/20 06:35:36;;;;;;;11.05;1.95;;;;;;;17.60;52.57;100765.84;5076988;28;20032;-57
2023/11/20 06:38:02;;;;;;;5.60;0.93;;;;;;;17.56;53.38;100762.66;5094700;28;20037;-57
2023/11/20 06:40:28;;;;;;;9.85;1.38;;;;;;;17.53;53.31;100770.28;5076801;28;20039;-58
2023/11/20 06:42:53;;;;;;;7.72;1.13;;;;;;;17.51;52.60;100762.31;5094841;28;20036;-58
2023/11/20 06:45:18;;;;;;;8.35;1.20;;;;;;;17.50;52.96;100768.75;5095041;28;20032;-57
2023/11/20 06:47:44;;;;;;;8.48;1.65;;;;;;;17.48;52.63;100770.78;5077100;28;20028;-57
2023/11/20 06:50:09;;;;;;;8.93;0.88;;;;;;;17.45;52.10;100771.13;5096243;28;20028;-59
2023/11/20 06:52:34;;;;;;;5.00;1.00;;;;;;;17.43;53.23;100771.31;5078147;28;20111;-57
2023/11/20 06:55:00;;;;;;;8.57;1.10;;;;;;;17.43;53.34;100759.63;5078034;28;20040;-57
2023/11/20 06:57:25;;;;;;;9.95;1.45;;;;;;;17.44;52.98;100766.75;5096212;28;20028;-57
2023/11/20 06:59:51;;;;;;;5.88;1.30;;;;;;;17.45;52.48;100773.81;5076572;28;20082;-57
2023/11/20 07:02:21;;;;;;;6.80;1.48;;;;;;;17.45;52.58;100771.13;5077221;28;20055;-57
2023/11/20 07:04:47;;;;;;;11.75;1.65;;;;;;;17.48;52.45;100792.44;5095624;28;20032;-57
2023/11/20 07:07:12;;;;;;;6.75;0.75;;;;;;;17.49;52.56;100802.28;5094478;28;20027;-57
2023/11/20 07:09:37;;;;;;;18.13;1.42;;;;;;;17.53;52.85;100794.66;5076290;28;20447;-57
2023/11/20 07:12:03;;;;;;;7.38;1.42;;;;;;;17.55;52.97;100796.19;5094390;28;20036;-57
2023/11/20 07:14:28;;;;;;;6.78;2.08;;;;;;;17.54;52.91;100794.50;5094122;28;20039;-57
2023/11/20 07:16:54;;;;;;;19.42;1.95;;;;;;;17.53;52.82;100781.94;5075998;28;20029;-57
2023/11/20 07:19:19;;;;;;;5.75;1.48;;;;;;;17.56;52.77;100795.16;5074900;28;20039;-57
2023/11/20 07:21:45;;;;;;;8.15;1.00;;;;;;;17.55;53.14;100790.78;5094511;28;20035;-57
2023/11/20 07:24:10;;;;;;;11.82;2.58;;;;;;;17.55;52.62;100790.78;5094545;28;20035;-57
2023/11/20 07:26:35;;;;;;;7.38;1.20;;;;;;;17.53;53.01;100795.50;5076047;28;20395;-57
2023/11/20 07:29:01;;;;;;;11.02;2.05;;;;;;;17.54;52.90;100788.22;5059478;28;20028;-57
2023/11/20 07:31:27;;;;;;;7.85;1.40;;;;;;;17.55;53.22;100790.78;5094817;28;20047;-58
2023/11/20 07:33:53;;;;;;;11.20;1.23;;;;;;;17.56;53.10;100787.03;5059458;28;20043;-57
2023/11/20 07:36:18;;;;;;;8.70;1.30;;;;;;;17.58;52.37;100790.44;5078384;28;20043;-57
2023/11/20 07:38:44;;;;;;;6.07;2.13;;;;;;;17.64;52.48;100787.03;5079941;28;20039;-57
2023/11/20 07:41:11;;;;;;;10.10;1.80;;;;;;;17.70;52.82;100802.53;5079447;28;20487;-57
2023/11/20 07:43:38;;;;;;;4.85;0.88;;;;;;;17.78;53.04;100791.66;5076657;28;20032;-58
2023/11/20 07:46:04;;;;;;;6.93;1.40;;;;;;;17.86;52.82;100788.94;5075524;28;20056;-58
2023/11/20 07:48:31;;;;;;;7.78;1.60;;;;;;;17.93;53.05;100794.47;5075589;28;20028;-57
2023/11/20 07:50:57;;;;;;;19.00;3.75;;;;;;;18.04;52.29;100797.63;5093497;28;20635;-57
2023/11/20 07:53:22;;;;;;;6.85;1.52;;;;;;;18.13;52.99;100798.44;5087452;28;20534;-57
2023/11/20 07:55:48;;;;;;;7.95;1.17;;;;;;;18.20;52.54;100785.03;5093357;28;20032;-58
2023/11/20 07:58:13;;;;;;;5.95;1.08;;;;;;;18.27;52.42;100797.66;5092869;28;20074;-58
2023/11/20 08:00:38;;;;;;;3.47;1.17;;;;;;;18.36;52.32;100795.75;5058361;28;20026;-58
2023/11/20 08:03:04;;;;;;;7.43;1.98;;;;;;;18.37;52.21;100786.59;5093158;28;20059;-58
2023/11/20 08:05:30;;;;;;;6.22;1.02;;;;;;;18.31;52.13;100799.03;5093187;28;20016;-58
2023/11/20 08:07:55;;;;;;;6.85;0.95;;;;;;;18.24;52.10;100797.19;5092993;28;20454;-58
2023/11/20 08:10:21;;;;;;;6.15;1.00;;;;;;;18.20;52.75;100796.69;5074540;28;20077;-57
2023/11/20 08:12:46;;;;;;;16.83;1.30;;;;;;;18.19;52.47;100800.44;5093066;28;20024;-57
2023/11/20 08:15:11;;;;;;;9.30;0.98;;;;;;;18.21;52.44;100802.97;5075164;28;20024;-57
2023/11/20 08:17:38;;;;;;;8.68;0.82;;;;;;;18.21;52.48;100797.53;5074542;28;20073;-57
2023/11/20 08:20:06;;;;;;;4.22;1.30;;;;;;;18.22;52.58;100799.22;5074845;28;20020;-57
2023/11/20 08:22:32;;;;;;;3.53;1.70;;;;;;;18.24;52.27;100802.59;5093123;28;20016;-57
2023/11/20 08:24:58;;;;;;;7.55;1.00;;;;;;;18.24;52.64;100797.19;5058225;28;20027;-57
2023/11/20 08:27:23;;;;;;;4.20;0.88;;;;;;;18.28;53.02;100809.38;5092169;28;20036;-57
2023/11/20 08:29:49;;;;;;;7.05;1.02;;;;;;;18.30;52.69;100799.19;5058188;28;20024;-57
2023/11/20 08:32:15;;;;;;;5.40;1.15;;;;;;;18.30;52.12;100796.47;5093047;28;20043;-57
2023/11/20 08:34:40;;;;;;;6.50;1.35;;;;;;;18.24;52.49;100787.19;5074989;28;20031;-62
2023/11/20 08:37:06;;;;;;;2.75;0.98;;;;;;;18.24;52.45;100797.19;5074695;28;20020;-62
2023/11/20 08:39:35;;;;;;;4.15;0.80;;;;;;;18.22;52.31;100799.22;5074926;28;20050;-62
2023/11/20 08:42:00;;;;;;;4.72;1.00;;;;;;;18.21;52.28;100797.53;5075661;28;20023;-62
2023/11/20 08:44:26;;;;;;;4.10;1.38;;;;;;;18.19;52.65;100807.72;5074766;28;20438;-62
2023/11/20 08:46:51;;;;;;;6.07;0.60;;;;;;;18.18;51.97;100800.59;5075080;28;20349;-62
2023/11/20 08:49:17;;;;;;;10.02;2.35;;;;;;;18.18;51.84;100797.88;5074701;28;20016;-62
2023/11/20 08:51:43;;;;;;;7.85;1.02;;;;;;;18.22;51.78;100800.09;5092946;28;20064;-62
2023/11/20 08:54:09;;;;;;;5.40;1.10;;;;;;;18.25;52.31;100801.59;5074443;28;20044;-62
2023/11/20 08:56:35;;;;;;;13.15;1.50;;;;;;;18.25;52.31;100799.72;5074883;28;20080;-62
2023/11/20 08:59:01;;;;;;;4.15;1.00;;;;;;;18.28;52.22;100787.69;5074491;28;20531;-62
2023/11/20 09:01:37;;;;;;;4.47;1.58;;;;;;;18.26;51.77;100797.84;5092685;28;20047;-62
2023/11/20 09:04:03;;;;;;;12.38;1.98;;;;;;;18.29;52.27;100802.91;5075963;28;20047;-62
2023/11/20 09:06:28;;;;;;;6.68;2.38;;;;;;;18.28;52.46;100782.25;5093481;28;20036;-62
2023/11/20 09:08:54;;;;;;;6.68;1.77;;;;;;;18.26;52.53;100795.13;5074584;28;20027;-62
2023/11/20 09:11:19;;;;;;;4.22;1.75;;;;;;;18.24;51.98;100792.59;5074642;28;20040;-62
2023/11/20 09:13:44;;;;;;;6.57;1.35;;;;;;;18.26;52.40;100789.69;5074598;28;20384;-62
2023/11/20 09:16:10;;;;;;;3.30;0.60;;;;;;;18.28;52.14;100795.81;5092624;28;20074;-62
2023/11/20 09:18:35;;;;;;;5.00;1.35;;;;;;;18.28;52.12;100785.81;5057419;28;20127;-63
2023/11/20 09:21:04;;;;;;;5.15;1.40;;;;;;;18.30;51.79;100786.47;5092071;28;20399;-62
2023/11/20 09:23:30;;;;;;;9.90;1.65;;;;;;;18.31;52.01;100768.34;5078584;28;20031;-62
2023/11/20 09:25:56;;;;;;;4.72;1.00;;;;;;;18.35;51.93;100777.78;5078101;28;20032;-62
2023/11/20 09:28:23;;;;;;;7.47;0.77;;;;;;;18.39;52.38;100773.69;5078264;28;20036;-63
2023/11/20 09:30:48;;;;;;;8.38;2.17;;;;;;;18.47;52.14;100777.19;5096060;28;20035;-62
2023/11/20 09:33:13;;;;;;;6.30;1.08;;;;;;;18.55;52.19;100773.59;5077880;28;20032;-63
2023/11/20 09:35:39;;;;;;;7.93;0.80;;;;;;;18.66;51.81;100770.44;5095941;28;20067;-62
2023/11/20 09:38:05;;;;;;;5.07;1.15;;;;;;;18.72;52.02;100761.56;5077725;28;20039;-62
2023/11/20 09:40:31;;;;;;;3.92;0.73;;;;;;;18.76;51.91;100759.34;5095924;28;20428;-62
2023/11/20 09:42:58;;;;;;;4.30;0.93;;;;;;;18.78;51.80;100763.56;5077849;28;20063;-62
2023/11/20 09:45:27;;;;;;;4.72;0.60;;;;;;;18.77;51.84;100780.00;5095969;28;20127;-57
2023/11/20 09:47:54;;;;;;;5.68;0.60;;;;;;;18.79;51.50;100781.50;5096087;28;20059;-57
2023/11/20 09:50:22;;;;;;;4.60;0.63;;;;;;;18.87;51.56;100773.28;5095815;28;20025;-57
2023/11/20 09:52:48;;;;;;;2.00;0.82;;;;;;;19.30;50.74;100768.09;5077297;28;20048;-59
2023/11/20 09:55:14;;;;;;;2.65;0.80;;;;;;;19.69;50.45;100779.56;5077481;28;20036;-57
2023/11/20 09:57:42;;;;;;;6.32;1.13;;;;;;;19.63;50.42;100774.88;5060761;28;20106;-57
2023/11/20 10:00:11;;;;;;;2.13;1.05;;;;;;;19.62;51.06;100767.75;5095705;28;20035;-57
2023/11/20 10:02:36;;;;;;;1.25;0.40;;;;;;;19.64;50.84;100765.69;5095392;28;20036;-57
2023/11/20 10:05:03;;;;;;;1.85;0.90;;;;;;;19.74;50.90;100761.63;5060558;28;20036;-57
2023/11/20 10:07:31;;;;;;;2.42;0.50;;;;;;;19.70;50.51;100759.50;5076984;28;20024;-57
2023/11/20 10:09:57;;;;;;;0.90;0.60;;;;;;;19.80;50.60;100757.31;5077369;28;20093;-57
2023/11/20 10:12:23;;;;;;;4.22;0.70;;;;;;;20.01;50.19;100764.69;5077352;28;20032;-58
2023/11/20 10:14:48;;;;;;;3.60;0.55;;;;;;;20.28;50.01;100753.94;5060370;28;20039;-57
2023/11/20 10:17:15;;;;;;;5.53;0.80;;;;;;;20.61;49.66;100754.22;5076957;28;20116;-59
2023/11/20 10:19:40;;;;;;;4.20;0.75;;;;;;;20.86;49.33;100736.44;5061247;28;20415;-59
2023/11/20 10:22:06;;;;;;;2.47;1.63;;;;;;;21.46;48.50;100738.53;5077528;28;20036;-58
2023/11/20 10:24:31;;;;;;;3.20;1.40;;;;;;;21.97;47.72;100743.59;5096350;28;20039;-58
2023/11/20 10:26:56;;;;;;;2.00;0.50;;;;;;;22.42;47.48;100734.63;5095440;28;20024;-58
2023/11/20 10:29:22;;;;;;;3.08;0.70;;;;;;;22.84;47.35;100729.84;5094952;28;20044;-58
2023/11/20 10:31:47;;;;;;;2.42;0.47;;;;;;;23.09;47.43;100725.41;5094808;28;20462;-59
2023/11/20 10:34:14;;;;;;;3.15;0.90;;;;;;;23.04;47.29;100719.75;5076057;28;20101;-57
2023/11/20 10:36:40;;;;;;;1.92;0.60;;;;;;;23.00;47.38;100716.59;5094945;28;20115;-58
2023/11/20 10:39:08;;;;;;;2.92;0.50;;;;;;;23.46;46.77;100716.50;5076441;28;20036;-58
2023/11/20 10:41:39;;;;;;;3.13;0.70;;;;;;;23.80;46.02;100709.00;5094689;28;20044;-58
2023/11/20 10:44:05;;;;;;;3.55;0.70;;;;;;;23.78;46.20;100712.78;5094386;28;20052;-58
2023/11/20 10:46:30;;;;;;;6.28;0.60;;;;;;;24.00;45.43;100707.84;5093794;28;20047;-58
2023/11/20 10:49:00;;;;;;;4.25;1.50;;;;;;;24.42;45.26;100700.84;5094240;28;20546;-59
2023/11/20 10:51:25;;;;;;;1.85;0.47;;;;;;;24.43;45.11;100697.03;5094064;28;20463;-59
2023/11/20 10:54:00;;;;;;;2.03;0.82;;;;;;;24.30;45.51;100697.13;5075837;28;20131;-58
2023/11/20 10:56:26;;;;;;;4.90;0.70;;;;;;;24.12;45.75;100694.34;5075960;28;20036;-58
2023/11/20 10:58:53;;;;;;;1.02;0.40;;;;;;;23.81;45.20;100707.94;5076098;28;20062;-59
2023/11/20 11:01:18;;;;;;;6.47;0.82;;;;;;;23.44;45.58;100691.28;5075986;28;20085;-58
2023/11/20 11:03:44;;;;;;;2.88;0.40;;;;;;;23.06;45.90;100704.00;5094258;28;20031;-58
2023/11/20 11:06:10;;;;;;;3.47;0.70;;;;;;;22.65;46.84;100689.72;5076476;28;20031;-58
2023/11/20 11:08:36;;;;;;;1.13;0.70;;;;;;;22.35;46.99;100701.06;5094111;28;20035;-58
2023/11/20 11:11:03;;;;;;;2.30;0.90;;;;;;;22.19;45.89;100701.47;5094246;28;20032;-58
2023/11/20 11:13:32;;;;;;;2.80;0.80;;;;;;;22.02;46.96;100700.16;5059224;28;20031;-58
2023/11/20 11:15:58;;;;;;;6.07;0.90;;;;;;;21.84;46.39;100703.44;5093945;28;20048;-58
2023/11/20 11:18:27;;;;;;;5.50;0.93;;;;;;;21.68;46.62;100709.25;5075827;28;20028;-58