Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:13;;;;;;;9.00;4.20;;;;;;;18.81;66.60;100259.22;4259276;28;20233;-72
2023/06/24 00:04:39;;;;;;;5.90;4.00;;;;;;;18.67;67.08;100263.84;4217373;28;20496;-74
2023/06/24 00:07:06;;;;;;;6.90;4.00;;;;;;;18.47;67.63;100260.13;4228304;28;20391;-71
2023/06/24 00:09:33;;;;;;;8.80;4.93;;;;;;;18.46;67.90;100263.97;4230840;28;21727;-71
2023/06/24 00:12:01;;;;;;;7.77;4.67;;;;;;;18.57;67.55;100263.34;4229027;28;20291;-74
2023/06/24 00:14:28;;;;;;;6.20;3.83;;;;;;;18.76;66.99;100269.13;4220180;28;20285;-72
2023/06/24 00:16:56;;;;;;;6.47;3.73;;;;;;;18.69;66.88;100260.88;4231723;28;21684;-73
2023/06/24 00:19:24;;;;;;;8.50;4.37;;;;;;;18.79;66.70;100271.44;4245704;28;20336;-73
2023/06/24 00:21:52;;;;;;;6.67;4.10;;;;;;;18.81;66.42;100272.94;4236222;28;22560;-73
2023/06/24 00:24:25;;;;;;;6.40;4.07;;;;;;;18.72;66.93;100267.84;4240114;28;21841;-73
2023/06/24 00:26:53;;;;;;;6.27;4.20;;;;;;;18.51;67.96;100270.50;4223300;28;22141;-73
2023/06/24 00:29:22;;;;;;;6.00;3.83;;;;;;;18.59;67.70;100271.38;4226579;28;20247;-72
2023/06/24 00:31:48;;;;;;;8.13;3.77;;;;;;;18.69;67.17;100264.44;4231349;28;20238;-72
2023/06/24 00:34:16;;;;;;;7.83;4.10;;;;;;;18.51;68.07;100272.41;4237303;28;20380;-72
2023/06/24 00:36:43;;;;;;;10.13;3.97;;;;;;;18.41;68.37;100289.22;4235918;28;20692;-74
2023/06/24 00:39:10;;;;;;;6.80;4.03;;;;;;;18.45;68.49;100278.69;4235575;28;21790;-74
2023/06/24 00:41:37;;;;;;;7.83;3.93;;;;;;;18.46;68.31;100289.47;4246215;28;20292;-72
2023/06/24 00:44:04;;;;;;;8.87;4.57;;;;;;;18.55;68.12;100292.03;4231299;28;20421;-72
2023/06/24 00:46:33;;;;;;;7.43;4.10;;;;;;;18.71;67.47;100294.44;4236913;28;20910;-72
2023/06/24 00:49:02;;;;;;;8.10;3.90;;;;;;;18.55;67.79;100294.78;4235369;28;20235;-72
2023/06/24 00:51:31;;;;;;;9.40;4.00;;;;;;;18.52;67.96;100290.53;4254965;28;20504;-72
2023/06/24 00:53:58;;;;;;;10.03;4.20;;;;;;;18.42;68.30;100299.16;4233483;28;21832;-72
2023/06/24 00:56:34;;;;;;;14.90;4.90;;;;;;;18.34;69.25;100300.16;4225470;28;20274;-74
2023/06/24 00:59:02;;;;;;;10.90;4.33;;;;;;;18.25;69.17;100297.78;4233916;28;20664;-72
2023/06/24 01:01:33;;;;;;;12.60;3.87;;;;;;;18.39;68.97;100306.94;4261636;28;20572;-72
2023/06/24 01:04:00;;;;;;;8.30;4.07;;;;;;;18.39;69.11;100320.63;4234787;28;21626;-70
2023/06/24 01:06:28;;;;;;;7.00;4.03;;;;;;;18.51;68.48;100322.56;4240957;28;20246;-73
2023/06/24 01:08:57;;;;;;;7.27;4.30;;;;;;;18.57;68.39;100320.94;4248759;28;20289;-73
2023/06/24 01:11:26;;;;;;;6.07;4.10;;;;;;;18.49;68.62;100313.72;4238781;28;20322;-72
2023/06/24 01:13:53;;;;;;;7.40;4.27;;;;;;;18.49;68.16;100324.69;4231190;28;20239;-73
2023/06/24 01:16:42;;;;;;;7.77;4.43;;;;;;;18.59;68.15;100326.19;4251053;28;20357;-72
2023/06/24 01:19:38;;;;;;;6.07;3.70;;;;;;;18.61;67.86;100332.34;4244859;28;20231;-74
2023/06/24 01:22:23;;;;;;;5.47;3.80;;;;;;;18.37;68.76;100327.16;4236912;28;20317;-72
2023/06/24 01:25:31;;;;;;;7.97;3.60;;;;;;;18.38;69.05;100333.47;4228552;28;22321;-74
2023/06/24 01:28:40;;;;;;;5.57;3.83;;;;;;;18.44;68.61;100329.09;4244133;28;25524;-72
2023/06/24 01:31:21;;;;;;;8.67;3.73;;;;;;;18.50;68.32;100336.50;4221477;28;21567;-75
2023/06/24 01:33:54;;;;;;;12.50;4.27;;;;;;;18.40;68.62;100325.03;4219696;28;20230;-74
2023/06/24 01:36:22;;;;;;;7.73;3.77;;;;;;;18.30;69.02;100325.41;4227598;28;20345;-72
2023/06/24 01:38:57;;;;;;;9.17;4.50;;;;;;;18.29;69.15;100324.56;4232290;28;22730;-72
2023/06/24 01:41:26;;;;;;;6.23;4.00;;;;;;;18.37;69.00;100327.16;4219133;28;20706;-71
2023/06/24 01:43:53;;;;;;;8.80;4.40;;;;;;;18.31;69.02;100327.97;4221216;28;20273;-72
2023/06/24 01:46:22;;;;;;;5.83;4.17;;;;;;;18.06;70.05;100319.34;4243418;28;20230;-73
2023/06/24 01:48:51;;;;;;;7.87;4.20;;;;;;;18.15;69.73;100328.28;4246831;28;20325;-73
2023/06/24 01:51:19;;;;;;;8.17;4.67;;;;;;;18.16;69.87;100325.31;4237805;28;20582;-73
2023/06/24 01:53:52;;;;;;;10.10;4.30;;;;;;;18.16;69.75;100324.50;4225427;28;20305;-72
2023/06/24 01:56:20;;;;;;;6.83;4.50;;;;;;;18.01;70.62;100325.41;4223989;28;20246;-72
2023/06/24 01:58:47;;;;;;;10.13;4.77;;;;;;;17.89;71.04;100327.84;4217402;28;20429;-71
2023/06/24 02:01:14;;;;;;;6.70;4.10;;;;;;;17.72;71.86;100324.53;4246264;28;21741;-71
2023/06/24 02:03:42;;;;;;;8.87;4.37;;;;;;;17.81;71.32;100324.38;4230671;28;20235;-75
2023/06/24 02:06:10;;;;;;;7.33;4.50;;;;;;;17.82;71.02;100320.63;4233851;28;20635;-71
2023/06/24 02:08:38;;;;;;;9.00;5.10;;;;;;;17.69;71.21;100321.34;4231719;28;20233;-72
2023/06/24 02:11:06;;;;;;;13.47;5.87;;;;;;;17.58;71.73;100329.06;4232198;28;25805;-73
2023/06/24 02:13:35;;;;;;;6.93;4.47;;;;;;;17.58;71.67;100337.28;4239852;28;20368;-72
2023/06/24 02:16:05;;;;;;;6.90;4.70;;;;;;;17.62;71.29;100337.72;4217416;28;20409;-72
2023/06/24 02:18:34;;;;;;;8.30;4.57;;;;;;;17.63;71.37;100341.28;4227555;28;22646;-75
2023/06/24 02:21:01;;;;;;;8.43;4.77;;;;;;;17.63;71.10;100336.69;4231639;28;20230;-74
2023/06/24 02:23:28;;;;;;;8.47;4.33;;;;;;;17.72;70.76;100335.47;4239652;28;20288;-70
2023/06/24 02:25:55;;;;;;;9.30;4.40;;;;;;;17.65;71.08;100340.03;4217526;28;20281;-73
2023/06/24 02:28:22;;;;;;;11.40;5.40;;;;;;;17.67;70.67;100346.19;4230940;28;20239;-71
2023/06/24 02:30:49;;;;;;;10.13;4.97;;;;;;;17.73;70.40;100348.13;4226609;28;20318;-70
2023/06/24 02:33:15;;;;;;;8.37;4.80;;;;;;;17.74;69.99;100349.00;4209838;28;20604;-71
2023/06/24 02:35:45;;;;;;;7.40;4.33;;;;;;;17.68;70.31;100353.34;4230027;28;20246;-71
2023/06/24 02:38:11;;;;;;;8.30;4.77;;;;;;;17.71;70.13;100352.09;4233508;28;20279;-72
2023/06/24 02:40:38;;;;;;;10.97;4.47;;;;;;;17.67;70.27;100357.13;4233765;28;20301;-70
2023/06/24 02:43:05;;;;;;;6.93;4.53;;;;;;;17.61;70.46;100351.59;4229546;28;21598;-74
2023/06/24 02:45:31;;;;;;;7.63;4.47;;;;;;;17.63;70.53;100360.47;4231037;28;20238;-71
2023/06/24 02:47:59;;;;;;;11.20;5.97;;;;;;;17.54;70.74;100357.84;4224371;28;20265;-72
2023/06/24 02:50:27;;;;;;;9.20;4.67;;;;;;;17.64;70.69;100363.00;4210131;28;20289;-71
2023/06/24 02:52:54;;;;;;;6.93;4.20;;;;;;;17.62;70.69;100365.09;4218297;28;20230;-72
2023/06/24 02:55:21;;;;;;;10.07;4.37;;;;;;;17.59;71.06;100370.94;4270890;28;22164;-71
2023/06/24 02:57:48;;;;;;;8.37;4.90;;;;;;;17.53;71.37;100366.25;4255842;28;20246;-70
2023/06/24 03:00:16;;;;;;;8.03;4.47;;;;;;;17.57;71.39;100381.22;4265979;28;20597;-72
2023/06/24 03:02:44;;;;;;;9.37;4.77;;;;;;;17.67;71.13;100375.47;4244455;28;20262;-70
2023/06/24 03:05:11;;;;;;;7.10;4.70;;;;;;;17.73;71.06;100374.66;4263890;28;21116;-71
2023/06/24 03:07:38;;;;;;;9.43;4.97;;;;;;;17.86;71.00;100376.69;4238122;28;20386;-73
2023/06/24 03:10:06;;;;;;;8.23;4.00;;;;;;;17.90;71.01;100376.06;4252692;28;25466;-70
2023/06/24 03:12:32;;;;;;;8.80;4.37;;;;;;;17.88;70.89;100372.72;4251070;28;20256;-72
2023/06/24 03:15:00;;;;;;;6.30;4.63;;;;;;;17.76;72.08;100385.22;4254461;28;25664;-72
2023/06/24 03:17:27;;;;;;;8.23;5.30;;;;;;;17.78;71.43;100382.31;4254893;28;20303;-73
2023/06/24 03:19:54;;;;;;;6.73;4.47;;;;;;;17.98;70.91;100386.09;4257130;28;20414;-72
2023/06/24 03:22:22;;;;;;;8.30;4.77;;;;;;;18.08;70.76;100391.22;4254229;28;20295;-72
2023/06/24 03:24:49;;;;;;;7.77;4.57;;;;;;;18.20;70.54;100381.41;4239185;28;21339;-72
2023/06/24 03:27:15;;;;;;;9.20;4.80;;;;;;;18.08;71.03;100393.13;4233509;28;20224;-72
2023/06/24 03:29:42;;;;;;;11.37;5.10;;;;;;;18.02;71.14;100389.28;4232442;28;20223;-71
2023/06/24 03:32:09;;;;;;;7.93;4.60;;;;;;;18.18;70.48;100397.22;4230349;28;22704;-70
2023/06/24 03:34:37;;;;;;;11.90;5.70;;;;;;;18.11;70.93;100399.06;4229130;28;21170;-72
2023/06/24 03:37:04;;;;;;;11.70;5.00;;;;;;;18.29;70.47;100400.44;4243965;28;20248;-72
2023/06/24 03:39:31;;;;;;;10.03;5.33;;;;;;;18.17;70.40;100400.13;4233809;28;20235;-70
2023/06/24 03:41:57;;;;;;;7.40;4.97;;;;;;;18.21;70.61;100401.44;4234436;28;20240;-74
2023/06/24 03:44:24;;;;;;;10.53;5.10;;;;;;;18.24;70.34;100397.47;4228137;28;20345;-70
2023/06/24 03:46:50;;;;;;;8.27;4.50;;;;;;;18.40;70.30;100408.13;4232848;28;20965;-73
2023/06/24 03:49:18;;;;;;;9.50;5.37;;;;;;;18.10;71.42;100405.56;4232574;28;20937;-74
2023/06/24 03:51:44;;;;;;;9.63;5.60;;;;;;;18.31;70.73;100407.44;4225952;28;20277;-71
2023/06/24 03:54:11;;;;;;;7.67;4.83;;;;;;;18.31;70.26;100409.31;4223587;28;20244;-72
2023/06/24 03:56:38;;;;;;;8.37;4.70;;;;;;;18.28;70.76;100416.03;4224687;28;20269;-72
2023/06/24 03:59:04;;;;;;;8.83;4.83;;;;;;;18.64;70.09;100419.69;4243383;28;21200;-73
2023/06/24 04:01:32;;;;;;;9.10;5.10;;;;;;;18.68;69.31;100416.34;4239325;28;20425;-73
2023/06/24 04:03:59;;;;;;;9.63;5.13;;;;;;;18.54;69.96;100417.28;4234357;28;21754;-71
2023/06/24 04:06:26;;;;;;;8.70;5.27;;;;;;;18.63;69.73;100417.97;4250352;28;20239;-73
2023/06/24 04:08:53;;;;;;;10.63;4.87;;;;;;;18.98;68.65;100420.72;4256509;28;20235;-73
2023/06/24 04:11:20;;;;;;;7.67;5.20;;;;;;;19.14;68.17;100411.31;4242727;28;21138;-73
2023/06/24 04:13:48;;;;;;;7.37;4.93;;;;;;;19.11;68.13;100419.94;4250322;28;20232;-74
2023/06/24 04:16:15;;;;;;;10.90;5.20;;;;;;;18.92;68.74;100421.53;4240258;28;20235;-70
2023/06/24 04:18:41;;;;;;;7.13;4.90;;;;;;;19.27;68.14;100416.84;4226177;28;22922;-72
2023/06/24 04:21:08;;;;;;;7.63;4.97;;;;;;;19.26;67.46;100417.06;4223062;28;20413;-71
2023/06/24 04:23:35;;;;;;;8.23;4.93;;;;;;;19.28;67.92;100414.94;4230848;28;21831;-73
2023/06/24 04:26:02;;;;;;;8.50;4.47;;;;;;;19.42;67.44;100415.84;4238685;28;20366;-71
2023/06/24 04:28:29;;;;;;;13.27;5.17;;;;;;;19.51;66.86;100409.13;4223892;28;21564;-73
2023/06/24 04:30:56;;;;;;;9.07;4.73;;;;;;;19.91;65.69;100411.13;4240986;28;20478;-74
2023/06/24 04:33:24;;;;;;;8.13;5.00;;;;;;;19.68;65.87;100415.06;4207403;28;22865;-72
2023/06/24 04:35:51;;;;;;;8.63;4.70;;;;;;;19.72;66.21;100410.84;4235809;28;20235;-75
2023/06/24 04:38:18;;;;;;;7.40;4.87;;;;;;;19.86;65.77;100403.50;4231110;28;20277;-75
2023/06/24 04:40:45;;;;;;;10.07;5.03;;;;;;;20.00;65.06;100406.25;4228047;28;20630;-73
2023/06/24 04:43:11;;;;;;;9.10;4.60;;;;;;;20.12;64.72;100401.84;4232681;28;20232;-73
2023/06/24 04:45:38;;;;;;;8.20;4.73;;;;;;;20.13;63.77;100409.00;4239514;28;21745;-74
2023/06/24 04:48:05;;;;;;;9.37;5.67;;;;;;;20.12;63.63;100415.56;4230170;28;20235;-73
2023/06/24 04:50:32;;;;;;;11.20;4.80;;;;;;;20.03;64.45;100403.09;4243168;28;22224;-71
2023/06/24 04:53:01;;;;;;;8.17;4.70;;;;;;;20.15;63.73;100408.81;4232813;28;20457;-71
2023/06/24 04:55:29;;;;;;;10.47;4.73;;;;;;;19.94;64.67;100410.69;4230773;28;20239;-81
2023/06/24 04:57:56;;;;;;;10.63;5.37;;;;;;;20.13;64.56;100417.25;4230547;28;20240;-70
2023/06/24 05:00:24;;;;;;;6.77;4.60;;;;;;;20.21;64.42;100416.19;4228119;28;20270;-71
2023/06/24 05:02:51;;;;;;;11.50;5.03;;;;;;;20.34;64.18;100413.44;4218473;28;20405;-71
2023/06/24 05:05:20;;;;;;;7.93;4.90;;;;;;;20.61;63.58;100418.91;4224049;28;20382;-72
2023/06/24 05:07:47;;;;;;;10.93;4.87;;;;;;;20.75;62.76;100414.25;4230818;28;21816;-68
2023/06/24 05:10:13;;;;;;;6.50;4.47;;;;;;;21.04;62.04;100421.16;4225835;28;20247;-69
2023/06/24 05:12:40;;;;;;;7.93;4.20;;;;;;;21.24;61.54;100428.47;4229819;28;20239;-69
2023/06/24 05:15:07;;;;;;;8.43;4.30;;;;;;;21.18;61.80;100427.47;4226272;28;20231;-70
2023/06/24 05:17:35;;;;;;;7.73;4.20;;;;;;;21.14;61.45;100439.94;4240960;28;20236;-68
2023/06/24 05:20:03;;;;;;;10.73;4.43;;;;;;;20.93;62.90;100432.00;4233770;28;20258;-70
2023/06/24 05:22:29;;;;;;;10.17;4.53;;;;;;;20.95;62.78;100438.97;4231652;28;20250;-71
2023/06/24 05:24:56;;;;;;;9.80;4.13;;;;;;;21.24;62.09;100445.00;4233688;28;21025;-73
2023/06/24 05:27:22;;;;;;;10.30;4.00;;;;;;;21.28;61.20;100446.25;4213740;28;20235;-68
2023/06/24 05:29:49;;;;;;;6.07;4.07;;;;;;;21.12;61.05;100436.56;4218551;28;20227;-70
2023/06/24 05:32:17;;;;;;;8.10;4.10;;;;;;;21.35;60.48;100444.31;4234729;28;20239;-72
2023/06/24 05:34:44;;;;;;;11.03;4.50;;;;;;;21.32;60.27;100453.00;4226201;28;24998;-71
2023/06/24 05:37:10;;;;;;;8.50;3.93;;;;;;;21.65;60.17;100451.19;4236583;28;20566;-71
2023/06/24 05:39:37;;;;;;;6.73;4.07;;;;;;;21.55;60.33;100461.81;4235527;28;20238;-69
2023/06/24 05:42:04;;;;;;;12.10;4.17;;;;;;;21.83;59.29;100455.94;4226122;28;20674;-71
2023/06/24 05:44:31;;;;;;;8.07;3.93;;;;;;;22.25;58.55;100463.72;4233075;28;20332;-69
2023/06/24 05:46:57;;;;;;;7.60;3.90;;;;;;;21.69;59.39;100461.53;4240686;28;20231;-68
2023/06/24 05:49:24;;;;;;;13.00;4.40;;;;;;;22.03;58.04;100466.00;4219151;28;20228;-68
2023/06/24 05:51:51;;;;;;;6.50;3.90;;;;;;;22.44;57.14;100464.66;4226821;28;20227;-68
2023/06/24 05:54:17;;;;;;;11.30;4.17;;;;;;;22.75;56.68;100471.16;4225864;28;20941;-67
2023/06/24 05:56:44;;;;;;;7.40;3.77;;;;;;;22.68;55.87;100468.47;4233254;28;21134;-68
2023/06/24 05:59:11;;;;;;;8.40;4.00;;;;;;;22.77;55.97;100469.84;4228032;28;20542;-66
2023/06/24 06:01:37;;;;;;;6.53;3.83;;;;;;;22.72;56.29;100482.66;4220886;28;20432;-72
2023/06/24 06:04:04;;;;;;;7.00;4.07;;;;;;;22.94;56.51;100481.16;4228990;28;20239;-71
2023/06/24 06:06:31;;;;;;;8.40;4.63;;;;;;;23.09;54.99;100477.19;4226788;28;21879;-67
2023/06/24 06:08:57;;;;;;;12.40;4.63;;;;;;;22.75;55.98;100474.78;4231887;28;26009;-67
2023/06/24 06:11:24;;;;;;;5.80;3.73;;;;;;;22.89;55.40;100478.22;4248148;28;20288;-68
2023/06/24 06:13:52;;;;;;;7.40;3.90;;;;;;;23.42;54.29;100475.94;4242266;28;20285;-69
2023/06/24 06:16:18;;;;;;;13.63;4.00;;;;;;;23.54;53.07;100471.34;4218344;28;23657;-70
2023/06/24 06:18:45;;;;;;;14.55;4.15;;;;;;;23.68;53.70;100471.16;4224166;28;21669;-69
2023/06/24 06:21:12;;;;;;;7.60;3.60;;;;;;;24.13;52.83;100480.97;4227350;28;20654;-68
2023/06/24 06:23:38;;;;;;;10.23;4.27;;;;;;;24.02;52.73;100474.31;4227140;28;22219;-69
2023/06/24 06:26:05;;;;;;;5.30;3.47;;;;;;;25.23;50.20;100480.53;4219540;28;21147;-69
2023/06/24 06:28:32;;;;;;;8.63;3.90;;;;;;;25.71;48.15;100484.03;4234464;28;20351;-67
2023/06/24 06:30:58;;;;;;;7.53;3.53;;;;;;;25.71;48.26;100482.09;4240640;28;20307;-71
2023/06/24 06:33:25;;;;;;;9.65;3.80;;;;;;;25.20;49.11;100479.09;4232292;28;21548;-66
2023/06/24 06:35:51;;;;;;;5.90;3.67;;;;;;;25.11;49.47;100478.63;4232478;28;20609;-67
2023/06/24 06:38:18;;;;;;;13.98;4.40;;;;;;;24.39;51.00;100473.31;4234855;28;21751;-67
2023/06/24 06:40:44;;;;;;;6.65;3.88;;;;;;;24.72;51.34;100477.47;4233521;28;20247;-66
2023/06/24 06:43:11;;;;;;;9.70;4.35;;;;;;;24.05;52.88;100476.59;4208408;28;20746;-67
2023/06/24 06:45:38;;;;;;;6.43;4.07;;;;;;;24.65;51.60;100481.16;4239537;28;20413;-67
2023/06/24 06:48:07;;;;;;;9.45;3.72;;;;;;;24.27;53.29;100487.13;4223175;28;20238;-66
2023/06/24 06:50:34;;;;;;;6.63;3.65;;;;;;;24.26;53.87;100486.28;4219323;28;21574;-69
2023/06/24 06:53:01;;;;;;;9.17;4.67;;;;;;;24.36;54.14;100492.06;4231894;28;20288;-71
2023/06/24 06:55:27;;;;;;;7.53;4.15;;;;;;;24.81;51.59;100490.69;4236424;28;20235;-72
2023/06/24 06:57:55;;;;;;;7.20;4.05;;;;;;;24.72;52.03;100494.06;4228248;28;20356;-69
2023/06/24 07:00:21;;;;;;;8.55;4.50;;;;;;;24.33;53.03;100486.16;4218636;28;25362;-68
2023/06/24 07:02:48;;;;;;;6.57;3.93;;;;;;;25.64;50.00;100492.50;4230457;28;20235;-68
2023/06/24 07:05:15;;;;;;;9.17;4.40;;;;;;;25.98;48.31;100491.75;4227633;28;20243;-68
2023/06/24 07:07:44;;;;;;;7.45;4.38;;;;;;;26.56;46.75;100492.50;4231785;28;24193;-68
2023/06/24 07:10:11;;;;;;;7.45;4.03;;;;;;;27.03;46.16;100489.38;4235117;28;21786;-67
2023/06/24 07:12:39;;;;;;;6.35;4.05;;;;;;;25.82;48.63;100476.75;4232669;28;22876;-69
2023/06/24 07:15:06;;;;;;;6.68;4.05;;;;;;;26.99;45.92;100473.47;4227165;28;20617;-70
2023/06/24 07:17:33;;;;;;;11.73;4.10;;;;;;;26.76;46.08;100480.06;4223299;28;20238;-69
2023/06/24 07:19:59;;;;;;;8.80;4.70;;;;;;;26.71;45.85;100478.88;4250685;28;20254;-68
2023/06/24 07:22:26;;;;;;;6.88;4.20;;;;;;;25.54;48.67;100472.88;4230743;28;21423;-68
2023/06/24 07:24:52;;;;;;;9.50;4.35;;;;;;;25.14;49.13;100480.06;4215631;28;20616;-67
2023/06/24 07:27:19;;;;;;;6.57;3.78;;;;;;;25.93;46.86;100465.63;4236588;28;20330;-70
2023/06/24 07:29:45;;;;;;;5.60;3.75;;;;;;;25.46;47.78;100471.34;4240236;28;20286;-68
2023/06/24 07:32:12;;;;;;;6.10;3.80;;;;;;;26.23;45.99;100463.66;4230617;28;20227;-71
2023/06/24 07:34:39;;;;;;;10.40;3.60;;;;;;;25.72;45.97;100469.94;4239902;28;20505;-71
2023/06/24 07:37:05;;;;;;;6.03;3.97;;;;;;;25.67;45.83;100475.38;4234907;28;20282;-71
2023/06/24 07:39:48;;;;;;;9.13;3.78;;;;;;;26.15;44.99;100470.47;4207966;28;20359;-73
2023/06/24 07:42:18;;;;;;;9.37;3.40;;;;;;;26.34;44.31;100465.50;4232007;28;23112;-69
2023/06/24 07:44:46;;;;;;;6.10;3.47;;;;;;;25.94;45.52;100477.53;4215668;28;20322;-72
2023/06/24 07:47:13;;;;;;;6.50;3.30;;;;;;;25.67;44.52;100475.38;4240590;28;22701;-70
2023/06/24 07:49:39;;;;;;;8.60;3.20;;;;;;;26.04;44.36;100482.41;4234350;28;20280;-70
2023/06/24 07:52:06;;;;;;;6.78;4.10;;;;;;;26.33;43.51;100479.63;4244245;28;20239;-70
2023/06/24 07:54:34;;;;;;;4.85;3.15;;;;;;;25.59;45.12;100484.91;4234015;28;20236;-68
2023/06/24 07:57:00;;;;;;;8.27;3.63;;;;;;;26.18;44.78;100474.66;4237002;28;20656;-70
2023/06/24 07:59:27;;;;;;;6.57;3.53;;;;;;;25.95;44.50;100482.00;4235135;28;20243;-69
2023/06/24 08:01:53;;;;;;;8.88;3.70;;;;;;;25.88;43.77;100490.47;4240138;28;20405;-69
2023/06/24 08:04:20;;;;;;;5.60;3.50;;;;;;;25.56;44.98;100490.09;4240115;28;20294;-72
2023/06/24 08:06:47;;;;;;;5.60;3.60;;;;;;;25.38;45.00;100493.88;4228940;28;21494;-74
2023/06/24 08:09:15;;;;;;;9.35;3.35;;;;;;;25.28;43.24;100494.50;4238741;28;20239;-71
2023/06/24 08:11:41;;;;;;;6.70;3.08;;;;;;;26.04;41.33;100491.59;4232781;28;20235;-73
2023/06/24 08:14:08;;;;;;;5.18;3.00;;;;;;;26.62;39.88;100490.66;4221075;28;20549;-73
2023/06/24 08:16:35;;;;;;;8.00;2.78;;;;;;;25.30;42.60;100484.84;4241320;28;20333;-72
2023/06/24 08:19:02;;;;;;;5.50;3.08;;;;;;;25.65;41.80;100496.97;4234596;28;21624;-73
2023/06/24 08:21:29;;;;;;;9.30;3.35;;;;;;;26.24;41.74;100498.63;4233344;28;25291;-72
2023/06/24 08:23:56;;;;;;;8.03;3.20;;;;;;;25.74;41.72;100505.72;4235523;28;20239;-68
2023/06/24 08:26:22;;;;;;;6.32;3.38;;;;;;;26.08;39.28;100500.31;4228928;28;20361;-69
2023/06/24 08:28:49;;;;;;;5.72;3.38;;;;;;;25.94;39.59;100497.78;4246334;28;20281;-47
2023/06/24 08:31:16;;;;;;;5.10;3.42;;;;;;;26.26;38.56;100502.81;4231567;28;20238;-68
2023/06/24 08:33:45;;;;;;;5.57;2.97;;;;;;;26.04;38.87;100501.84;4237289;28;20224;-70
2023/06/24 08:36:12;;;;;;;5.70;3.03;;;;;;;26.16;38.81;100507.34;4224294;28;20235;-70
2023/06/24 08:38:39;;;;;;;8.20;3.10;;;;;;;26.51;37.02;100490.50;4226778;28;20243;-68
2023/06/24 08:41:06;;;;;;;5.07;3.10;;;;;;;26.79;38.03;100499.00;4237612;28;20236;-71
2023/06/24 08:43:32;;;;;;;6.97;3.13;;;;;;;26.23;39.18;100505.25;4237421;28;20242;-70
2023/06/24 08:45:59;;;;;;;8.23;3.25;;;;;;;25.28;39.39;100498.09;4238636;28;20264;-70
2023/06/24 08:48:27;;;;;;;5.57;3.00;;;;;;;25.71;40.35;100504.28;4239485;28;20264;-79
2023/06/24 08:50:56;;;;;;;5.97;2.75;;;;;;;25.29;41.26;100507.28;4234316;28;20738;-68
2023/06/24 08:53:23;;;;;;;5.13;3.50;;;;;;;25.18;42.69;100513.66;4226982;28;21735;-70
2023/06/24 08:55:53;;;;;;;5.55;3.40;;;;;;;25.44;41.76;100515.94;4227477;28;20444;-71
2023/06/24 08:58:20;;;;;;;8.00;3.33;;;;;;;24.74;43.27;100508.50;4231629;28;20888;-76
2023/06/24 09:00:46;;;;;;;7.37;3.43;;;;;;;25.12;42.99;100516.31;4243655;28;20288;-69
2023/06/24 09:03:13;;;;;;;7.05;3.30;;;;;;;25.57;41.78;100514.81;4226759;28;22529;-70
2023/06/24 09:05:40;;;;;;;4.40;2.88;;;;;;;26.29;40.10;100532.00;4225236;28;20223;-70
2023/06/24 09:08:06;;;;;;;4.68;3.05;;;;;;;26.37;40.00;100531.59;4242121;28;20235;-68
2023/06/24 09:10:34;;;;;;;7.65;3.47;;;;;;;26.71;40.06;100530.78;4229992;28;20315;-72
2023/06/24 09:13:04;;;;;;;6.07;3.50;;;;;;;26.19;40.96;100537.38;4234572;28;20234;-73
2023/06/24 09:15:34;;;;;;;7.07;3.28;;;;;;;25.78;40.81;100540.19;4226346;28;20654;-71
2023/06/24 09:18:03;;;;;;;5.97;3.10;;;;;;;26.20;39.46;100527.97;4214209;28;20497;-74
2023/06/24 09:20:31;;;;;;;6.75;3.20;;;;;;;25.76;40.33;100529.31;4216420;28;20247;-73
2023/06/24 09:23:02;;;;;;;6.60;3.30;;;;;;;25.67;39.98;100528.06;4234958;28;20594;-72
2023/06/24 09:25:29;;;;;;;5.97;3.50;;;;;;;25.79;40.74;100530.78;4233892;28;22013;-70
2023/06/24 09:27:59;;;;;;;10.40;3.70;;;;;;;26.28;40.93;100519.25;4214738;28;20382;-69
2023/06/24 09:30:26;;;;;;;9.38;3.00;;;;;;;26.10;40.36;100528.63;4233711;28;20333;-72
2023/06/24 09:32:53;;;;;;;5.90;3.33;;;;;;;25.85;41.55;100521.47;4241992;28;20242;-70
2023/06/24 09:35:21;;;;;;;6.63;3.40;;;;;;;25.59;40.83;100522.91;4222416;28;20235;-69
2023/06/24 09:37:52;;;;;;;5.60;3.55;;;;;;;25.29;41.55;100521.97;4219648;28;20235;-71
2023/06/24 09:40:20;;;;;;;6.10;3.50;;;;;;;25.04;42.14;100527.78;4236245;28;20234;-70
2023/06/24 09:42:54;;;;;;;8.13;3.53;;;;;;;25.01;42.14;100525.47;4230847;28;20238;-70
2023/06/24 09:45:28;;;;;;;8.73;3.30;;;;;;;25.18;41.67;100522.84;4205241;28;20234;-70
2023/06/24 09:47:55;;;;;;;9.63;3.95;;;;;;;25.35;41.41;100528.47;4234874;28;20299;-74
2023/06/24 09:50:22;;;;;;;6.45;3.40;;;;;;;25.41;40.04;100519.19;4203360;28;23647;-73
2023/06/24 09:52:51;;;;;;;8.07;3.83;;;;;;;25.58;39.67;100533.13;4225967;28;20231;-70
2023/06/24 09:55:18;;;;;;;3.67;2.90;;;;;;;25.36;40.28;100532.91;4233590;28;20690;-73
2023/06/24 09:57:47;;;;;;;6.93;3.53;;;;;;;25.20;41.33;100530.88;4248336;28;20320;-73
2023/06/24 10:00:15;;;;;;;7.95;3.40;;;;;;;25.00;41.19;100527.41;4218744;28;20572;-72
2023/06/24 10:02:43;;;;;;;9.57;2.77;;;;;;;25.00;41.28;100521.88;4227533;28;20231;-70
2023/06/24 10:05:11;;;;;;;6.45;2.85;;;;;;;25.35;40.99;100530.38;4238138;28;20854;-71
2023/06/24 10:07:39;;;;;;;6.03;3.27;;;;;;;24.66;41.59;100532.69;4215474;28;25085;-71
2023/06/24 10:10:06;;;;;;;6.20;3.60;;;;;;;24.70;42.16;100521.97;4217996;28;20297;-70
2023/06/24 10:12:34;;;;;;;6.97;3.30;;;;;;;24.09;44.09;100522.09;4233372;28;20231;-71
2023/06/24 10:15:02;;;;;;;6.85;3.35;;;;;;;24.23;42.52;100516.34;4230750;28;20810;-70
2023/06/24 10:17:30;;;;;;;9.63;3.13;;;;;;;24.57;42.60;100527.72;4225790;28;20305;-73
2023/06/24 10:19:56;;;;;;;10.10;3.70;;;;;;;24.08;44.78;100527.84;4223133;28;20642;-71
2023/06/24 10:22:24;;;;;;;6.65;3.72;;;;;;;24.13;43.60;100528.81;4218111;28;20606;-73
2023/06/24 10:24:51;;;;;;;10.38;3.75;;;;;;;24.46;43.93;100529.38;4227530;28;22494;-73
2023/06/24 10:27:24;;;;;;;7.95;3.75;;;;;;;24.43;43.97;100527.94;4233547;28;21753;-73
2023/06/24 10:29:57;;;;;;;8.07;3.45;;;;;;;24.75;43.83;100527.66;4243672;28;23692;-71
2023/06/24 10:32:23;;;;;;;7.95;3.53;;;;;;;24.62;45.00;100522.31;4224140;28;20231;-69
2023/06/24 10:34:57;;;;;;;9.18;4.00;;;;;;;25.27;44.20;100524.13;4232174;28;20230;-73
2023/06/24 10:37:34;;;;;;;5.80;3.60;;;;;;;25.35;42.33;100522.91;4234915;28;20317;-71
2023/06/24 10:40:02;;;;;;;8.82;3.60;;;;;;;24.82;44.25;100519.22;4233763;28;20243;-73
2023/06/24 10:42:37;;;;;;;8.70;3.17;;;;;;;24.69;45.06;100523.09;4219474;28;20242;-71
2023/06/24 10:45:10;;;;;;;8.95;3.40;;;;;;;24.63;44.13;100524.84;4221650;28;20307;-71
2023/06/24 10:47:48;;;;;;;8.18;3.70;;;;;;;24.49;43.87;100515.91;4230354;28;20232;-71
2023/06/24 10:50:17;;;;;;;8.38;3.63;;;;;;;24.66;44.09;100523.50;4238112;28;20553;-72
2023/06/24 10:52:46;;;;;;;5.90;3.07;;;;;;;24.99;43.59;100525.72;4226726;28;20239;-73
2023/06/24 10:55:15;;;;;;;9.20;3.50;;;;;;;24.39;44.80;100517.56;4242081;28;20234;-72
2023/06/24 10:57:41;;;;;;;9.02;3.65;;;;;;;24.47;44.53;100525.53;4230037;28;22522;-72
2023/06/24 11:00:10;;;;;;;6.53;3.70;;;;;;;24.29;44.75;100529.22;4230010;28;23881;-71
2023/06/24 11:02:37;;;;;;;8.27;3.43;;;;;;;24.38;44.61;100519.50;4238866;28;20231;-70
2023/06/24 11:05:04;;;;;;;7.40;3.77;;;;;;;24.06;45.39;100525.31;4224248;28;20238;-71
2023/06/24 11:07:34;;;;;;;6.82;3.63;;;;;;;24.48;44.50;100528.06;4232110;28;20299;-73
2023/06/24 11:10:12;;;;;;;10.53;3.67;;;;;;;23.76;46.13;100528.03;4237226;28;20242;-71
2023/06/24 11:12:41;;;;;;;6.73;3.40;;;;;;;23.98;45.47;100529.22;4223536;28;21142;-69
2023/06/24 11:15:10;;;;;;;7.30;4.13;;;;;;;24.29;44.44;100529.22;4237000;28;20234;-72
2023/06/24 11:17:37;;;;;;;6.07;4.20;;;;;;;24.23;44.95;100539.31;4232953;28;21052;-72
2023/06/24 11:20:08;;;;;;;9.03;4.07;;;;;;;23.82;46.83;100533.47;4226333;28;20242;-72
2023/06/24 11:22:35;;;;;;;8.23;3.77;;;;;;;23.74;47.39;100539.31;4233860;28;20243;-71
2023/06/24 11:25:02;;;;;;;5.93;3.93;;;;;;;23.51;48.58;100545.56;4232995;28;20236;-73
2023/06/24 11:27:30;;;;;;;8.33;3.90;;;;;;;23.19;48.87;100543.78;4233054;28;20739;-73
2023/06/24 11:29:59;;;;;;;10.73;4.27;;;;;;;23.00;50.47;100539.28;4237390;28;20461;-70