Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:14;;;;;;;28.50;16.10;;;15.10;99.90;;;;;;4441515;32;20131;-66
2021/08/31 00:02:41;;;;;;;26.83;16.10;;;15.10;99.90;;;;;;4441467;32;20127;-67
2021/08/31 00:05:10;;;;;;;27.27;15.80;;;15.10;99.90;;;;;;4439774;32;20196;-67
2021/08/31 00:07:36;;;;;;;24.77;14.90;;;15.00;99.90;;;;;;4441324;32;20196;-67
2021/08/31 00:10:05;;;;;;;26.20;15.07;;;15.00;99.90;;;;;;4439259;32;20199;-66
2021/08/31 00:12:32;;;;;;;25.60;15.00;;;15.00;99.90;;;;;;4440166;32;20161;-66
2021/08/31 00:14:59;;;;;;;25.00;15.03;;;15.00;99.90;;;;;;4439556;32;20174;-66
2021/08/31 00:17:25;;;;;;;26.33;14.97;;;15.00;99.90;;;;;;4441126;32;20430;-66
2021/08/31 00:19:52;;;;;;;26.50;14.87;;;15.00;99.90;;;;;;4439095;32;20146;-66
2021/08/31 00:22:19;;;;;;;20.83;13.43;;;15.10;99.90;;;;;;4440958;32;20515;-66
2021/08/31 00:24:46;;;;;;;21.10;13.37;;;15.00;99.90;;;;;;4438803;32;20192;-66
2021/08/31 00:27:13;;;;;;;22.27;13.43;;;15.00;99.90;;;;;;4440175;32;20160;-67
2021/08/31 00:29:39;;;;;;;21.07;13.47;;;15.00;99.90;;;;;;4440277;32;20131;-66
2021/08/31 00:32:07;;;;;;;20.07;12.93;;;14.90;99.90;;;;;;4440619;32;20177;-66
2021/08/31 00:34:33;;;;;;;22.70;13.60;;;14.90;99.90;;;;;;4439598;32;20162;-66
2021/08/31 00:37:00;;;;;;;22.20;13.47;;;15.00;99.90;;;;;;4438847;32;20199;-67
2021/08/31 00:39:27;;;;;;;20.97;12.97;;;14.90;99.90;;;;;;4438268;32;20146;-66
2021/08/31 00:41:54;;;;;;;23.33;13.10;;;14.90;99.90;;;;;;4439823;32;20129;-67
2021/08/31 00:44:28;;;;;;;19.73;12.20;;;14.90;99.90;;;;;;4440205;32;20395;-67
2021/08/31 00:46:56;;;;;;;19.97;12.43;;;14.90;99.90;;;;;;4438345;32;20162;-67
2021/08/31 00:49:26;;;;;;;19.77;11.93;;;14.90;99.90;;;;;;4438593;32;20191;-67
2021/08/31 00:51:54;;;;;;;17.47;11.53;;;14.90;99.90;;;;;;4438505;32;20203;-68
2021/08/31 00:54:21;;;;;;;19.73;12.13;;;14.90;99.90;;;;;;4438371;32;20242;-68
2021/08/31 00:56:49;;;;;;;20.43;12.00;;;14.90;99.90;;;;;;4440259;32;20187;-68
2021/08/31 00:59:19;;;;;;;21.13;12.37;;;14.80;99.90;;;;;;4440993;32;20162;-68
2021/08/31 01:01:50;;;;;;;23.37;12.23;;;14.80;99.90;;;;;;4443518;32;20162;-68
2021/08/31 01:04:19;;;;;;;26.40;13.00;;;14.80;99.90;;;;;;4441715;32;20134;-68
2021/08/31 01:06:47;;;;;;;26.97;13.00;;;14.80;99.90;;;;;;4443391;32;20126;-68
2021/08/31 01:09:14;;;;;;;24.30;12.40;;;14.80;99.90;;;;;;4443289;32;20135;-68
2021/08/31 01:11:41;;;;;;;30.93;13.80;;;14.80;99.90;;;;;;4441465;32;20127;-68
2021/08/31 01:14:08;;;;;;;27.77;13.10;;;14.80;99.90;;;;;;4441608;32;20506;-68
2021/08/31 01:16:38;;;;;;;29.33;13.00;;;14.80;99.90;;;;;;4441868;32;20151;-68
2021/08/31 01:19:05;;;;;;;31.20;13.97;;;14.80;99.90;;;;;;4441266;32;20155;-68
2021/08/31 01:21:32;;;;;;;27.20;13.17;;;14.80;99.90;;;;;;4440640;32;20365;-68
2021/08/31 01:23:59;;;;;;;31.20;13.97;;;14.80;99.90;;;;;;4441801;32;20353;-68
2021/08/31 01:26:29;;;;;;;35.80;14.87;;;14.80;99.90;;;;;;4443030;32;20212;-68
2021/08/31 01:28:58;;;;;;;32.30;14.10;;;14.80;99.90;;;;;;4442194;32;20166;-68
2021/08/31 01:31:25;;;;;;;34.30;14.77;;;14.80;99.90;;;;;;4441574;32;20157;-68
2021/08/31 01:33:54;;;;;;;31.67;14.20;;;14.80;99.90;;;;;;4442211;32;20191;-68
2021/08/31 01:36:23;;;;;;;36.27;14.80;;;14.80;99.90;;;;;;4441017;32;20184;-68
2021/08/31 01:38:52;;;;;;;35.73;15.17;;;14.80;99.90;;;;;;4442431;32;20146;-68
2021/08/31 01:41:19;;;;;;;39.43;14.73;;;14.90;99.90;;;;;;4440746;32;20460;-68
2021/08/31 01:43:46;;;;;;;36.90;14.73;;;14.80;99.90;;;;;;4441164;32;20206;-68
2021/08/31 01:46:14;;;;;;;38.87;16.17;;;14.90;99.90;;;;;;4440523;32;20197;-68
2021/08/31 01:48:40;;;;;;;35.33;15.17;;;14.90;99.90;;;;;;4438983;32;20315;-68
2021/08/31 01:51:07;;;;;;;36.10;16.03;;;14.80;99.90;;;;;;4442530;32;20191;-68
2021/08/31 01:53:36;;;;;;;37.93;15.80;;;14.80;99.90;;;;;;4442527;32;20134;-68
2021/08/31 01:56:04;;;;;;;32.83;14.80;;;14.80;99.90;;;;;;4441136;32;20187;-67
2021/08/31 01:58:31;;;;;;;35.50;15.87;;;14.80;99.90;;;;;;4442501;32;20184;-67
2021/08/31 02:00:58;;;;;;;38.10;16.53;;;14.80;99.90;;;;;;4440735;32;20231;-68
2021/08/31 02:03:25;;;;;;;36.40;15.80;;;14.80;99.90;;;;;;4442377;32;20179;-67
2021/08/31 02:05:52;;;;;;;33.87;15.07;;;14.80;99.90;;;;;;4440921;32;20183;-68
2021/08/31 02:08:19;;;;;;;33.03;14.97;;;14.80;99.90;;;;;;4440214;32;20528;-68
2021/08/31 02:10:46;;;;;;;34.73;15.93;;;14.80;99.90;;;;;;4440815;32;20176;-68
2021/08/31 02:13:12;;;;;;;34.03;15.40;;;14.80;99.90;;;;;;4440346;32;20406;-68
2021/08/31 02:15:39;;;;;;;32.10;14.83;;;14.80;99.90;;;;;;4440305;32;20181;-68
2021/08/31 02:18:06;;;;;;;31.77;14.87;;;14.80;99.90;;;;;;4442009;32;20407;-68
2021/08/31 02:20:33;;;;;;;27.40;14.53;;;14.80;99.90;;;;;;4440318;32;20127;-68
2021/08/31 02:23:00;;;;;;;25.23;13.47;;;14.80;99.90;;;;;;4440863;32;20134;-68
2021/08/31 02:25:27;;;;;;;28.00;14.30;;;14.80;99.90;;;;;;4440407;32;20166;-67
2021/08/31 02:27:53;;;;;;;25.53;14.77;;;14.80;99.90;;;;;;4440283;32;20176;-68
2021/08/31 02:30:21;;;;;;;26.47;14.27;;;14.80;99.90;;;;;;4442090;32;20217;-68
2021/08/31 02:32:48;;;;;;;24.77;13.57;;;14.80;99.90;;;;;;4440102;32;20134;-67
2021/08/31 02:35:16;;;;;;;29.67;14.90;;;14.80;99.90;;;;;;4441902;32;20183;-67
2021/08/31 02:37:43;;;;;;;24.57;13.73;;;14.80;99.90;;;;;;4441291;32;20128;-67
2021/08/31 02:40:11;;;;;;;26.50;14.67;;;14.80;99.90;;;;;;4440275;32;20191;-67
2021/08/31 02:42:38;;;;;;;23.47;13.97;;;14.80;99.90;;;;;;4441927;32;20432;-68
2021/08/31 02:45:06;;;;;;;23.77;13.67;;;14.80;99.90;;;;;;4440165;32;20468;-67
2021/08/31 02:47:32;;;;;;;27.50;14.90;;;14.80;99.90;;;;;;4439515;32;20207;-67
2021/08/31 02:49:59;;;;;;;23.27;13.83;;;14.80;99.90;;;;;;4440959;32;20184;-67
2021/08/31 02:52:26;;;;;;;27.53;14.67;;;14.80;99.90;;;;;;4441203;32;20142;-66
2021/08/31 02:54:52;;;;;;;26.93;14.63;;;14.80;99.90;;;;;;4440500;32;20135;-67
2021/08/31 02:57:19;;;;;;;29.10;15.37;;;14.80;99.90;;;;;;4441154;32;20131;-67
2021/08/31 02:59:46;;;;;;;24.13;14.13;;;14.80;99.90;;;;;;4439155;32;20165;-67
2021/08/31 03:02:13;;;;;;;24.73;14.73;;;14.80;99.90;;;;;;4441404;32;20405;-67
2021/08/31 03:04:42;;;;;;;27.43;15.03;;;14.80;99.90;;;;;;4439608;32;20188;-67
2021/08/31 03:07:14;;;;;;;27.23;15.03;;;14.80;99.90;;;;;;4439761;32;20202;-67
2021/08/31 03:09:41;;;;;;;25.07;14.57;;;14.80;99.90;;;;;;4440024;32;20163;-67
2021/08/31 03:12:09;;;;;;;27.30;14.83;;;14.80;99.90;;;;;;4439443;32;20175;-66
2021/08/31 03:14:36;;;;;;;23.13;13.93;;;14.80;99.90;;;;;;4441507;32;20196;-67
2021/08/31 03:17:03;;;;;;;25.07;14.17;;;14.80;99.90;;;;;;4439799;32;20189;-67
2021/08/31 03:19:30;;;;;;;26.37;14.93;;;14.80;99.90;;;;;;4439915;32;20184;-67
2021/08/31 03:21:59;;;;;;;24.60;14.20;;;14.80;99.90;;;;;;4438756;32;20560;-67
2021/08/31 03:24:26;;;;;;;21.47;13.90;;;14.80;99.90;;;;;;4441018;32;20131;-67
2021/08/31 03:26:53;;;;;;;27.03;14.87;;;14.80;99.90;;;;;;4438702;32;20142;-67
2021/08/31 03:29:21;;;;;;;23.37;13.97;;;14.80;99.90;;;;;;4441016;32;20134;-67
2021/08/31 03:31:48;;;;;;;24.40;14.67;;;14.70;99.90;;;;;;4439293;32;20126;-67
2021/08/31 03:34:15;;;;;;;26.67;14.97;;;14.70;99.90;;;;;;4441253;32;20136;-67
2021/08/31 03:36:43;;;;;;;27.37;15.27;;;14.70;99.90;;;;;;4440857;32;20134;-68
2021/08/31 03:39:09;;;;;;;23.90;14.63;;;14.60;99.90;;;;;;4440192;32;20157;-67
2021/08/31 03:41:36;;;;;;;24.93;14.43;;;14.60;99.90;;;;;;4440069;32;20134;-67
2021/08/31 03:44:05;;;;;;;26.27;15.43;;;14.60;99.90;;;;;;4440765;32;20179;-67
2021/08/31 03:46:32;;;;;;;24.73;15.23;;;14.60;99.90;;;;;;4439289;32;20512;-67
2021/08/31 03:48:59;;;;;;;25.47;14.97;;;14.60;99.90;;;;;;4440752;32;20346;-67
2021/08/31 03:51:26;;;;;;;23.00;14.60;;;14.60;99.90;;;;;;4439844;32;20130;-67
2021/08/31 03:53:53;;;;;;;25.40;15.13;;;14.60;99.90;;;;;;4440711;32;20135;-67
2021/08/31 03:56:20;;;;;;;25.10;14.07;;;14.60;99.90;;;;;;4440404;32;20130;-68
2021/08/31 03:58:47;;;;;;;25.80;14.17;;;14.50;99.90;;;;;;4438947;32;20143;-67
2021/08/31 04:01:14;;;;;;;22.37;14.50;;;14.50;99.90;;;;;;4438927;32;20191;-67
2021/08/31 04:03:41;;;;;;;24.20;14.67;;;14.50;99.90;;;;;;4438795;32;20133;-68
2021/08/31 04:06:08;;;;;;;22.63;13.90;;;14.50;99.90;;;;;;4438829;32;20142;-67
2021/08/31 04:08:35;;;;;;;22.13;13.67;;;14.60;99.90;;;;;;4440610;32;20196;-67
2021/08/31 04:11:02;;;;;;;26.43;14.30;;;14.60;99.90;;;;;;4439252;32;20161;-67
2021/08/31 04:13:30;;;;;;;23.27;14.03;;;14.60;99.90;;;;;;4440204;32;20131;-68
2021/08/31 04:15:57;;;;;;;24.07;14.23;;;14.60;99.90;;;;;;4438651;32;20198;-67
2021/08/31 04:18:24;;;;;;;23.43;13.63;;;14.60;99.90;;;;;;4440467;32;20391;-67
2021/08/31 04:20:51;;;;;;;22.00;13.17;;;14.60;99.90;;;;;;4439831;32;20131;-67
2021/08/31 04:23:17;;;;;;;22.23;12.97;;;14.60;99.90;;;;;;4440661;32;20162;-68
2021/08/31 04:25:44;;;;;;;20.77;13.33;;;14.60;99.90;;;;;;4440057;32;20191;-68
2021/08/31 04:28:11;;;;;;;20.33;12.77;;;14.60;99.90;;;;;;4438635;32;20183;-68
2021/08/31 04:30:38;;;;;;;19.33;12.53;;;14.60;99.90;;;;;;4439695;32;20179;-68
2021/08/31 04:33:05;;;;;;;19.33;12.70;;;14.60;99.90;;;;;;4439162;32;20127;-68
2021/08/31 04:35:32;;;;;;;19.20;11.50;;;14.70;99.90;;;;;;4440143;32;20142;-68
2021/08/31 04:37:59;;;;;;;18.90;11.83;;;14.60;99.90;;;;;;4438888;32;20514;-67
2021/08/31 04:40:26;;;;;;;19.47;11.73;;;14.60;99.90;;;;;;4438466;32;20226;-68
2021/08/31 04:42:53;;;;;;;18.93;11.90;;;14.60;99.90;;;;;;4440462;32;20143;-68
2021/08/31 04:45:20;;;;;;;17.00;11.30;;;14.60;99.90;;;;;;4440123;32;20127;-68
2021/08/31 04:47:46;;;;;;;15.97;10.57;;;14.70;99.90;;;;;;4439114;32;20154;-67
2021/08/31 04:50:15;;;;;;;17.03;10.40;;;14.60;99.90;;;;;;4439382;32;20168;-68
2021/08/31 04:52:41;;;;;;;15.37;10.03;;;14.60;99.90;;;;;;4438373;32;20157;-68
2021/08/31 04:55:09;;;;;;;17.73;10.37;;;14.60;99.90;;;;;;4438383;32;20190;-67
2021/08/31 04:57:36;;;;;;;16.07;10.07;;;14.60;99.90;;;;;;4439566;32;20143;-68
2021/08/31 05:00:03;;;;;;;14.50;9.87;;;14.60;99.90;;;;;;4438781;32;20246;-67
2021/08/31 05:02:32;;;;;;;17.27;10.63;;;14.70;99.90;;;;;;4437892;32;20135;-67
2021/08/31 05:04:59;;;;;;;14.83;10.27;;;14.70;99.90;;;;;;4433377;32;20472;-67
2021/08/31 05:07:26;;;;;;;15.60;10.07;;;14.80;99.90;;;;;;4438492;32;20151;-67
2021/08/31 05:09:52;;;;;;;14.87;10.43;;;14.90;99.90;;;;;;4437429;32;20150;-67
2021/08/31 05:12:19;;;;;;;15.57;9.87;;;14.90;99.90;;;;;;4440155;32;20135;-67
2021/08/31 05:14:46;;;;;;;15.90;10.43;;;14.90;99.90;;;;;;4438751;32;20200;-67
2021/08/31 05:17:13;;;;;;;13.27;9.37;;;15.00;99.90;;;;;;4425060;32;20170;-67
2021/08/31 05:19:42;;;;;;;13.33;9.23;;;14.90;99.90;;;;;;4424958;32;20196;-67
2021/08/31 05:22:10;;;;;;;12.50;9.20;;;14.90;99.90;;;;;;4423232;32;20192;-66
2021/08/31 05:24:38;;;;;;;12.13;8.90;;;14.90;99.90;;;;;;4424145;32;20218;-68
2021/08/31 05:27:06;;;;;;;11.50;8.23;;;14.90;99.90;;;;;;4423153;32;20445;-67
2021/08/31 05:29:33;;;;;;;12.00;7.70;;;14.90;99.90;;;;;;4424569;32;20400;-67
2021/08/31 05:32:00;;;;;;;10.87;7.47;;;14.90;99.90;;;;;;4423324;32;20198;-67
2021/08/31 05:34:27;;;;;;;11.73;7.87;;;14.90;99.90;;;;;;4424931;32;20131;-67
2021/08/31 05:36:57;;;;;;;12.93;8.20;;;14.90;99.90;;;;;;4424150;32;20163;-68
2021/08/31 05:39:25;;;;;;;11.27;7.90;;;15.00;99.90;;;;;;4424373;32;20195;-68
2021/08/31 05:41:52;;;;;;;9.90;7.23;;;15.00;99.90;;;;;;4424920;32;20139;-68
2021/08/31 05:44:19;;;;;;;13.60;8.40;;;15.10;99.90;;;;;;4426137;32;20130;-67
2021/08/31 05:46:45;;;;;;;10.50;7.80;;;15.20;99.90;;;;;;4427196;32;20163;-68
2021/08/31 05:49:12;;;;;;;9.77;7.07;;;15.30;99.90;;;;;;4430445;32;20202;-67
2021/08/31 05:51:39;;;;;;;11.07;7.77;;;15.30;99.90;;;;;;4440900;32;20150;-68
2021/08/31 05:54:06;;;;;;;10.33;7.57;;;15.40;99.90;;;;;;4442257;32;20348;-67
2021/08/31 05:56:32;;;;;;;12.40;9.10;;;15.40;99.90;;;;;;4440752;32;20207;-67
2021/08/31 05:58:59;;;;;;;13.03;9.53;;;15.40;99.90;;;;;;4442629;32;20444;-67
2021/08/31 06:01:26;;;;;;;13.00;9.63;;;15.40;99.90;;;;;;4440943;32;20127;-67
2021/08/31 06:03:53;;;;;;;13.30;9.37;;;15.50;99.90;;;;;;4442750;32;20126;-67
2021/08/31 06:06:20;;;;;;;14.07;9.77;;;15.60;99.90;;;;;;4442374;32;20185;-67
2021/08/31 06:08:46;;;;;;;14.17;9.80;;;15.70;99.90;;;;;;4442321;32;20146;-68
2021/08/31 06:11:17;;;;;;;15.43;10.27;;;15.80;99.90;;;;;;4442291;32;20135;-66
2021/08/31 06:13:44;;;;;;;15.57;10.60;;;15.80;99.90;;;;;;4440476;32;20176;-67
2021/08/31 06:16:11;;;;;;;16.73;11.47;;;15.90;99.90;;;;;;4440279;32;20151;-67
2021/08/31 06:18:37;;;;;;;15.90;11.03;;;15.90;99.90;;;;;;4442229;32;20199;-67
2021/08/31 06:21:04;;;;;;;14.77;10.43;;;16.00;99.90;;;;;;4440105;32;20211;-68
2021/08/31 06:23:31;;;;;;;17.33;11.17;;;16.00;99.90;;;;;;4441239;32;20204;-68
2021/08/31 06:25:58;;;;;;;17.63;11.53;;;16.10;99.90;;;;;;4440600;32;20162;-68
2021/08/31 06:28:25;;;;;;;16.67;11.40;;;16.30;99.90;;;;;;4442044;32;20175;-68
2021/08/31 06:30:52;;;;;;;16.33;11.60;;;16.30;99.90;;;;;;4442153;32;20196;-67
2021/08/31 06:33:19;;;;;;;16.90;11.80;;;16.30;99.90;;;;;;4441005;32;20134;-67
2021/08/31 06:35:46;;;;;;;14.80;10.27;;;16.30;99.90;;;;;;4441581;32;20168;-67
2021/08/31 06:38:17;;;;;;;15.17;10.30;;;16.10;99.90;;;;;;4441956;32;20193;-67
2021/08/31 06:40:44;;;;;;;16.40;11.23;;;16.10;99.90;;;;;;4441647;32;20195;-67
2021/08/31 06:43:11;;;;;;;14.80;10.50;;;16.10;99.90;;;;;;4441431;32;20511;-68
2021/08/31 06:45:37;;;;;;;15.83;10.67;;;16.10;99.90;;;;;;4441359;32;20186;-67
2021/08/31 06:48:05;;;;;;;16.20;10.40;;;16.10;99.90;;;;;;4441071;32;20388;-67
2021/08/31 06:50:32;;;;;;;17.93;11.60;;;16.30;99.90;;;;;;4441624;32;20139;-68
2021/08/31 06:52:59;;;;;;;15.53;10.63;;;16.30;99.90;;;;;;4439326;32;20234;-66
2021/08/31 06:55:26;;;;;;;17.50;10.90;;;16.40;99.90;;;;;;4440966;32;20155;-66
2021/08/31 06:57:52;;;;;;;13.53;9.53;;;16.40;99.90;;;;;;4438768;32;20161;-67
2021/08/31 07:00:19;;;;;;;15.13;9.60;;;16.50;99.90;;;;;;4441229;32;20421;-67
2021/08/31 07:02:46;;;;;;;11.97;8.37;;;16.60;99.90;;;;;;4441665;32;20198;-67
2021/08/31 07:05:13;;;;;;;12.97;7.90;;;16.80;99.90;;;;;;4441450;32;20135;-67
2021/08/31 07:07:40;;;;;;;9.80;6.80;;;16.90;99.90;;;;;;4441068;32;20402;-67
2021/08/31 07:10:08;;;;;;;10.07;6.90;;;17.00;99.90;;;;;;4440984;32;20191;-67
2021/08/31 07:12:34;;;;;;;9.03;6.50;;;17.10;99.90;;;;;;4439347;32;20134;-67
2021/08/31 07:15:01;;;;;;;8.80;6.13;;;17.30;99.90;;;;;;4440029;32;20126;-67
2021/08/31 07:17:28;;;;;;;9.03;6.47;;;17.50;99.90;;;;;;4439417;32;20589;-67
2021/08/31 07:19:55;;;;;;;7.40;5.60;;;17.60;99.90;;;;;;4440969;32;20421;-68
2021/08/31 07:22:21;;;;;;;7.47;5.63;;;17.60;99.90;;;;;;4441375;32;20131;-67
2021/08/31 07:24:48;;;;;;;7.53;5.50;;;17.50;99.90;;;;;;4440142;32;20430;-68
2021/08/31 07:27:15;;;;;;;7.83;5.60;;;17.60;99.90;;;;;;4440437;32;20148;-68
2021/08/31 07:29:42;;;;;;;9.80;6.33;;;17.70;99.90;;;;;;4438742;32;20150;-68
2021/08/31 07:32:09;;;;;;;9.33;6.57;;;17.80;99.90;;;;;;4436252;32;20206;-68
2021/08/31 07:34:39;;;;;;;8.43;5.80;;;18.00;99.90;;;;;;4440632;32;20142;-68
2021/08/31 07:37:06;;;;;;;8.83;6.00;;;18.10;99.90;;;;;;4433863;32;20162;-67
2021/08/31 07:39:34;;;;;;;8.23;5.90;;;18.50;99.90;;;;;;4429715;32;20155;-68
2021/08/31 07:42:01;;;;;;;9.10;5.93;;;18.70;99.90;;;;;;4437936;32;20150;-68
2021/08/31 07:44:28;;;;;;;7.83;6.03;;;18.80;99.90;;;;;;4438866;32;20332;-66
2021/08/31 07:46:56;;;;;;;8.83;6.07;;;18.90;99.90;;;;;;4438538;32;20170;-67
2021/08/31 07:49:23;;;;;;;7.20;5.30;;;19.00;99.90;;;;;;4440534;32;20130;-68
2021/08/31 07:51:50;;;;;;;6.93;4.80;;;19.10;99.90;;;;;;4440872;32;20131;-68
2021/08/31 07:54:17;;;;;;;7.27;5.40;;;19.40;99.90;;;;;;4438144;32;20211;-68
2021/08/31 07:56:44;;;;;;;6.87;5.20;;;19.50;99.90;;;;;;4440655;32;20142;-68
2021/08/31 07:59:11;;;;;;;6.07;4.77;;;19.80;99.90;;;;;;4438965;32;20135;-68
2021/08/31 08:01:38;;;;;;;6.07;4.13;;;19.90;99.90;;;;;;4440458;32;20131;-67
2021/08/31 08:04:10;;;;;;;5.77;3.93;;;20.20;99.90;;;;;;4438334;32;20131;-68
2021/08/31 08:06:38;;;;;;;4.37;3.57;;;20.50;99.90;;;;;;4438347;32;20390;-69
2021/08/31 08:09:05;;;;;;;4.10;3.60;;;20.40;99.90;;;;;;4439662;32;20131;-69
2021/08/31 08:11:31;;;;;;;5.00;3.47;;;20.50;99.90;;;;;;4438340;32;20357;-69
2021/08/31 08:13:59;;;;;;;5.37;3.57;;;20.40;99.90;;;;;;4439459;32;20174;-68
2021/08/31 08:16:27;;;;;;;4.30;3.47;;;20.40;99.90;;;;;;4439945;32;20192;-67
2021/08/31 08:18:53;;;;;;;5.67;3.70;;;20.30;99.90;;;;;;4439725;32;20157;-67
2021/08/31 08:21:20;;;;;;;3.77;3.10;;;20.20;99.90;;;;;;4440154;32;20160;-68
2021/08/31 08:23:47;;;;;;;4.47;3.40;;;20.20;99.90;;;;;;4438584;32;20156;-67
2021/08/31 08:26:14;;;;;;;4.10;3.20;;;20.20;99.90;;;;;;4439480;32;20394;-70
2021/08/31 08:28:43;;;;;;;4.47;3.37;;;20.20;99.90;;;;;;4439538;32;20146;-69
2021/08/31 08:31:10;;;;;;;4.13;3.30;;;20.30;99.90;;;;;;4437765;32;20401;-68
2021/08/31 08:33:37;;;;;;;4.83;3.60;;;20.10;99.90;;;;;;4438079;32;20184;-70
2021/08/31 08:36:06;;;;;;;5.63;3.47;;;19.80;99.90;;;;;;4438574;32;20131;-68
2021/08/31 08:38:34;;;;;;;5.43;3.70;;;19.70;99.90;;;;;;4438632;32;20134;-68
2021/08/31 08:41:05;;;;;;;6.20;3.50;;;19.60;99.90;;;;;;4438375;32;20139;-69
2021/08/31 08:43:36;;;;;;;4.70;3.50;;;19.50;99.90;;;;;;4438423;32;20135;-70
2021/08/31 08:46:06;;;;;;;5.50;3.70;;;19.50;99.90;;;;;;4439861;32;20180;-69
2021/08/31 08:48:34;;;;;;;6.70;4.00;;;19.50;99.90;;;;;;4440046;32;20185;-68
2021/08/31 08:51:03;;;;;;;6.40;3.87;;;19.60;99.90;;;;;;4438618;32;20131;-68
2021/08/31 08:53:32;;;;;;;4.40;3.60;;;19.70;99.90;;;;;;4438879;32;20184;-67
2021/08/31 08:56:01;;;;;;;5.80;3.77;;;19.80;99.90;;;;;;4437149;32;20464;-67
2021/08/31 08:58:28;;;;;;;3.93;3.00;;;20.00;99.90;;;;;;4439545;32;20210;-68
2021/08/31 09:01:06;;;;;;;4.63;3.30;;;20.10;99.90;;;;;;4437846;32;20234;-68
2021/08/31 09:03:37;;;;;;;3.93;3.00;;;20.20;99.90;;;;;;4436781;32;20553;-67
2021/08/31 09:06:15;;;;;;;3.13;2.70;;;20.30;99.90;;;;;;4437379;32;20197;-67
2021/08/31 09:09:04;;;;;;;3.83;2.50;;;20.30;99.90;;;;;;4436927;32;20178;-67
2021/08/31 09:11:33;;;;;;;2.63;2.37;;;20.30;99.90;;;;;;4438724;32;20131;-66
2021/08/31 09:14:19;;;;;;;2.60;2.30;;;20.30;99.90;;;;;;4439001;32;20159;-67
2021/08/31 09:16:49;;;;;;;3.40;2.20;;;20.30;99.90;;;;;;4438853;32;20170;-67
2021/08/31 09:19:16;;;;;;;3.17;2.60;;;20.20;99.90;;;;;;4441362;32;20139;-68
2021/08/31 09:21:47;;;;;;;3.97;2.77;;;20.20;99.90;;;;;;4442633;32;20155;-68
2021/08/31 09:24:14;;;;;;;4.87;3.03;;;20.20;99.90;;;;;;4442588;32;20131;-68
2021/08/31 09:26:44;;;;;;;5.60;3.00;;;20.10;99.90;;;;;;4442315;32;20339;-68
2021/08/31 09:29:23;;;;;;;6.50;2.60;;;20.10;99.90;;;;;;4441630;32;20155;-67
2021/08/31 09:31:50;;;;;;;6.17;2.93;;;20.20;99.90;;;;;;4442504;32;20288;-68
2021/08/31 09:34:53;;;;;;;5.20;2.87;;;20.30;99.90;;;;;;4441646;32;20172;-67
2021/08/31 09:37:37;;;;;;;4.37;2.80;;;20.40;99.90;;;;;;4379313;32;20256;-67
2021/08/31 09:40:07;;;;;;;3.43;2.80;;;20.40;99.90;;;;;;4377918;32;20221;-67
2021/08/31 09:42:35;;;;;;;5.87;2.60;;;20.30;99.90;;;;;;4379324;32;20148;-68
2021/08/31 09:45:05;;;;;;;3.70;2.90;;;20.00;99.90;;;;;;4378130;32;20172;-67
2021/08/31 09:47:37;;;;;;;4.77;2.80;;;19.80;99.90;;;;;;4379546;32;20213;-67
2021/08/31 09:50:06;;;;;;;4.13;3.13;;;19.70;99.90;;;;;;4377798;32;20220;-67
2021/08/31 09:52:33;;;;;;;5.07;2.90;;;19.60;99.90;;;;;;4379575;32;20144;-67
2021/08/31 09:55:00;;;;;;;5.77;3.90;;;19.50;99.90;;;;;;4377868;32;20161;-67
2021/08/31 09:57:34;;;;;;;5.10;3.47;;;19.40;99.90;;;;;;4379213;32;20323;-68
2021/08/31 10:00:08;;;;;;;6.10;3.87;;;19.30;99.90;;;;;;4377177;32;20171;-68
2021/08/31 10:02:35;;;;;;;7.63;3.93;;;19.40;99.90;;;;;;4377574;32;20544;-66
2021/08/31 10:05:05;;;;;;;7.30;4.10;;;19.50;99.90;;;;;;4377057;32;20202;-67
2021/08/31 10:07:32;;;;;;;5.57;3.87;;;19.80;99.90;;;;;;4379538;32;20144;-67
2021/08/31 10:10:00;;;;;;;6.27;3.80;;;19.90;99.90;;;;;;4377905;32;20191;-67
2021/08/31 10:12:29;;;;;;;5.70;3.60;;;19.90;99.90;;;;;;4432196;32;20537;-68
2021/08/31 10:14:57;;;;;;;5.03;3.80;;;19.90;99.90;;;;;;4440733;32;20166;-67
2021/08/31 10:17:27;;;;;;;6.53;3.83;;;20.00;99.90;;;;;;4439841;32;20492;-67
2021/08/31 10:20:00;;;;;;;6.10;3.67;;;20.00;99.90;;;;;;4440242;32;20453;-67
2021/08/31 10:22:28;;;;;;;6.57;4.60;;;20.00;99.90;;;;;;4441134;32;20139;-67
2021/08/31 10:24:56;;;;;;;7.00;4.57;;;20.20;99.90;;;;;;4442060;32;20131;-67
2021/08/31 10:27:36;;;;;;;5.53;3.73;;;20.40;99.90;;;;;;4441929;32;20238;-67
2021/08/31 10:30:18;;;;;;;4.13;3.10;;;20.60;99.90;;;;;;4439389;32;20135;-67
2021/08/31 10:32:53;;;;;;;6.60;3.47;;;20.90;99.90;;;;;;4441706;32;20131;-66
2021/08/31 10:35:39;;;;;;;3.63;2.97;;;21.20;99.90;;;;;;4441539;32;20408;-67
2021/08/31 10:38:09;;;;;;;5.27;3.47;;;21.50;99.90;;;;;;4441881;32;20161;-66
2021/08/31 10:40:42;;;;;;;5.27;3.40;;;22.00;99.90;;;;;;4441204;32;20184;-67
2021/08/31 10:43:21;;;;;;;5.03;3.70;;;22.50;99.90;;;;;;4441532;32;20131;-66
2021/08/31 10:45:56;;;;;;;5.27;3.40;;;22.80;99.90;;;;;;4439466;32;20167;-66
2021/08/31 10:48:23;;;;;;;3.53;3.00;;;22.90;99.90;;;;;;4437020;32;20218;-66
2021/08/31 10:51:01;;;;;;;5.43;3.07;;;23.00;99.90;;;;;;4439873;32;20171;-66
2021/08/31 10:53:40;;;;;;;5.00;3.30;;;23.10;99.90;;;;;;4440223;32;20134;-66
2021/08/31 10:56:27;;;;;;;3.67;3.20;;;22.90;99.90;;;;;;4441310;32;20135;-66
2021/08/31 10:58:57;;;;;;;4.67;3.47;;;22.80;99.90;;;;;;4439748;32;20445;-66
2021/08/31 11:01:27;;;;;;;3.53;3.10;;;22.90;99.90;;;;;;4440012;32;20157;-67
2021/08/31 11:03:55;;;;;;;4.90;3.03;;;23.20;99.90;;;;;;4439583;32;20123;-67
2021/08/31 11:06:30;;;;;;;5.43;3.30;;;23.90;99.90;;;;;;4439179;32;20183;-66
2021/08/31 11:09:12;;;;;;;4.30;3.40;;;24.10;99.90;;;;;;4440825;32;20193;-67
2021/08/31 11:11:42;;;;;;;4.50;3.20;;;24.30;99.90;;;;;;4440728;32;20199;-67
2021/08/31 11:14:09;;;;;;;4.43;2.97;;;24.40;99.90;;;;;;4440447;32;20143;-67
2021/08/31 11:16:37;;;;;;;4.30;3.13;;;24.40;99.90;;;;;;4439249;32;20215;-69
2021/08/31 11:19:24;;;;;;;5.47;3.10;;;24.70;99.90;;;;;;4440363;32;20165;-68
2021/08/31 11:21:52;;;;;;;6.37;3.12;;;24.80;99.90;;;;;;4439519;32;20238;-68
2021/08/31 11:24:19;;;;;;;3.70;3.03;;;25.40;99.90;;;;;;4439672;32;20157;-69
2021/08/31 11:26:46;;;;;;;5.10;2.95;;;26.30;99.90;;;;;;4439000;32;20153;-69
2021/08/31 11:29:13;;;;;;;4.20;3.00;;;27.00;99.90;;;;;;4439469;32;20126;-68
2021/08/31 11:31:41;;;;;;;3.12;2.75;;;27.60;99.90;;;;;;4439800;32;20237;-69
2021/08/31 11:34:11;;;;;;;6.65;2.97;;;28.00;99.90;;;;;;4439468;32;20504;-68
2021/08/31 11:36:41;;;;;;;3.12;2.40;;;28.60;99.20;;;;;;4423909;32;20127;-69
2021/08/31 11:39:11;;;;;;;2.50;2.30;;;29.40;96.10;;;;;;4425500;32;20194;-68
2021/08/31 11:41:44;;;;;;;2.97;2.40;;;30.20;94.00;;;;;;4422904;32;20541;-68
2021/08/31 11:44:21;;;;;;;2.53;2.33;;;31.00;88.70;;;;;;4433628;32;20142;-68
2021/08/31 11:46:53;;;;;;;2.50;2.20;;;31.90;86.60;;;;;;4437711;32;20173;-67
2021/08/31 11:49:30;;;;;;;3.00;2.30;;;32.80;79.40;;;;;;4440652;32;20142;-69
2021/08/31 11:52:18;;;;;;;2.17;1.98;;;33.30;74.20;;;;;;4439480;32;20139;-70
2021/08/31 11:54:50;;;;;;;2.40;2.17;;;34.10;68.70;;;;;;4439070;32;20219;-69
2021/08/31 11:57:18;;;;;;;2.80;2.30;;;34.80;63.90;;;;;;4440485;32;20177;-70
2021/08/31 11:59:50;;;;;;;2.20;2.00;;;35.10;61.50;;;;;;4440674;32;20428;-68
2021/08/31 12:02:22;;;;;;;2.78;2.20;;;34.70;60.70;;;;;;4440068;32;20196;-69
2021/08/31 12:07:27;;;;;;;4.05;2.22;;;32.90;61.90;;;;;;4439701;32;20173;-68
2021/08/31 12:10:00;;;;;;;2.80;2.25;;;31.70;64.60;;;;;;4439011;32;20468;-70
2021/08/31 12:12:28;;;;;;;1.90;1.65;;;30.80;67.00;;;;;;4439274;32;20193;-70
2021/08/31 12:14:56;;;;;;;1.83;1.67;;;31.00;67.70;;;;;;4440537;32;20162;-69
2021/08/31 12:17:31;;;;;;;2.65;1.83;;;31.80;62.70;;;;;;4438507;32;20178;-70
2021/08/31 12:20:25;;;;;;;2.30;2.10;;;32.60;60.50;;;;;;4438700;32;20222;-68
2021/08/31 12:22:56;;;;;;;2.42;2.10;;;33.00;61.00;;;;;;4434209;32;20402;-67
2021/08/31 12:25:23;;;;;;;2.20;2.00;;;33.50;60.00;;;;;;4438770;32;20209;-68
2021/08/31 12:27:55;;;;;;;4.15;2.30;;;33.80;58.60;;;;;;4440388;32;20546;-69
2021/08/31 12:30:40;;;;;;;2.10;1.90;;;34.00;58.90;;;;;;4440252;32;20194;-69
2021/08/31 12:33:10;;;;;;;3.25;1.90;;;33.60;57.30;;;;;;4440388;32;20139;-69
2021/08/31 12:35:43;;;;;;;2.28;2.08;;;32.90;59.00;;;;;;4432362;32;20571;-68
2021/08/31 12:38:18;;;;;;;2.17;1.98;;;32.20;60.20;;;;;;4438238;32;20524;-69
2021/08/31 12:40:55;;;;;;;2.20;2.00;;;31.30;61.80;;;;;;4439846;32;20150;-68
2021/08/31 12:43:24;;;;;;;3.05;2.22;;;30.20;63.60;;;;;;4439005;32;20142;-69
2021/08/31 12:45:53;;;;;;;2.37;2.17;;;28.80;66.20;;;;;;4439232;32;20154;-69