Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:00;;;;;;;18.15;9.65;;;14.00;99.90;;;;;;5052229;28;20032;-75
2022/09/09 00:03:31;;;;;;;14.73;9.35;;;14.20;99.90;;;;;;5052147;28;20367;-75
2022/09/09 00:06:13;;;;;;;16.95;10.00;;;14.10;99.90;;;;;;5052098;28;20492;-75
2022/09/09 00:08:51;;;;;;;13.40;9.13;;;14.10;99.90;;;;;;5052032;28;20043;-75
2022/09/09 00:11:26;;;;;;;17.42;9.10;;;14.00;99.90;;;;;;5051817;28;20029;-75
2022/09/09 00:13:54;;;;;;;23.48;9.05;;;14.30;99.90;;;;;;5036287;28;20026;-75
2022/09/09 00:16:27;;;;;;;12.60;8.38;;;14.20;99.90;;;;;;5035699;28;20026;-75
2022/09/09 00:19:07;;;;;;;13.77;7.90;;;14.20;99.90;;;;;;5035616;28;20032;-75
2022/09/09 00:21:32;;;;;;;18.98;8.70;;;14.10;99.90;;;;;;5035723;28;20026;-75
2022/09/09 00:23:58;;;;;;;19.50;8.27;;;14.00;99.90;;;;;;5035506;28;20066;-75
2022/09/09 00:26:43;;;;;;;12.40;8.18;;;14.20;99.90;;;;;;5035541;28;20017;-75
2022/09/09 00:29:12;;;;;;;15.40;8.07;;;14.30;99.90;;;;;;5035802;28;20060;-75
2022/09/09 00:34:16;;;;;;;11.55;7.65;;;14.20;99.90;;;;;;4985203;28;20054;-76
2022/09/09 00:36:44;;;;;;;12.50;8.00;;;14.10;99.90;;;;;;4994067;28;20660;-76
2022/09/09 00:39:22;;;;;;;14.55;7.43;;;14.00;99.90;;;;;;4995521;28;20034;-76
2022/09/09 00:42:17;;;;;;;14.60;7.95;;;14.20;99.90;;;;;;4995191;28;20035;-74
2022/09/09 00:45:01;;;;;;;11.90;7.50;;;14.00;99.90;;;;;;4974468;28;20031;-74
2022/09/09 00:47:39;;;;;;;13.43;8.18;;;14.10;99.90;;;;;;4975718;28;20031;-76
2022/09/09 00:50:29;;;;;;;22.23;8.73;;;14.10;99.90;;;;;;4985720;28;20493;-74
2022/09/09 00:53:23;;;;;;;16.13;8.60;;;14.10;99.90;;;;;;4993711;28;20037;-74
2022/09/09 00:56:08;;;;;;;16.05;8.45;;;14.20;99.90;;;;;;4994946;28;20018;-74
2022/09/09 00:58:34;;;;;;;14.38;8.48;;;14.20;99.90;;;;;;4994978;28;20034;-74
2022/09/09 01:01:11;;;;;;;17.23;8.40;;;14.20;99.90;;;;;;4993719;28;20033;-74
2022/09/09 01:03:55;;;;;;;16.67;8.80;;;14.40;99.90;;;;;;4994899;28;20042;-74
2022/09/09 01:06:33;;;;;;;17.92;8.23;;;14.30;99.90;;;;;;4994782;28;20030;-74
2022/09/09 01:09:42;;;;;;;10.70;7.57;;;14.70;99.90;;;;;;5009729;28;20109;-74
2022/09/09 01:12:10;;;;;;;16.85;8.02;;;14.30;99.90;;;;;;4986789;28;20026;-74
2022/09/09 01:14:36;;;;;;;10.50;7.45;;;14.30;99.90;;;;;;4994867;28;20084;-74
2022/09/09 01:17:20;;;;;;;16.42;7.78;;;14.40;99.90;;;;;;4994701;28;20405;-74
2022/09/09 01:20:02;;;;;;;12.75;8.27;;;14.10;99.90;;;;;;4994833;28;20026;-74
2022/09/09 01:22:46;;;;;;;16.73;8.68;;;14.20;99.90;;;;;;5009917;28;20026;-74
2022/09/09 01:25:44;;;;;;;15.70;8.07;;;14.10;99.90;;;;;;4986021;28;20054;-74
2022/09/09 01:28:25;;;;;;;13.77;8.15;;;14.10;99.90;;;;;;4974660;28;20066;-74
2022/09/09 01:30:50;;;;;;;12.18;8.25;;;14.40;99.90;;;;;;4981712;28;20039;-74
2022/09/09 01:33:17;;;;;;;12.18;8.15;;;14.00;99.90;;;;;;4993717;28;20047;-74
2022/09/09 01:36:00;;;;;;;13.50;8.43;;;14.30;99.90;;;;;;4994099;28;20142;-75
2022/09/09 01:38:27;;;;;;;15.35;8.35;;;14.30;99.90;;;;;;4994297;28;20022;-74
2022/09/09 01:40:53;;;;;;;17.00;8.77;;;14.10;99.90;;;;;;4994093;28;20030;-75
2022/09/09 01:43:21;;;;;;;17.70;9.63;;;14.20;99.90;;;;;;4994258;28;20026;-75
2022/09/09 01:45:49;;;;;;;15.15;8.63;;;14.10;99.90;;;;;;4993775;28;20115;-75
2022/09/09 01:48:15;;;;;;;14.07;8.57;;;14.00;99.90;;;;;;4993645;28;20030;-75
2022/09/09 01:50:40;;;;;;;15.35;9.00;;;13.90;99.90;;;;;;4993679;28;20037;-75
2022/09/09 01:53:07;;;;;;;16.65;8.88;;;14.00;99.90;;;;;;4993836;28;20026;-74
2022/09/09 01:55:45;;;;;;;12.45;8.48;;;13.80;99.90;;;;;;4992716;28;20137;-74
2022/09/09 01:58:47;;;;;;;17.50;8.25;;;14.00;99.90;;;;;;4994068;28;20029;-74
2022/09/09 02:01:24;;;;;;;17.17;8.95;;;13.70;99.90;;;;;;4993561;28;20108;-74
2022/09/09 02:03:56;;;;;;;20.88;9.43;;;13.70;99.90;;;;;;4993584;28;20027;-74
2022/09/09 02:06:33;;;;;;;15.00;9.25;;;14.10;99.90;;;;;;4993346;28;20053;-74
2022/09/09 02:09:01;;;;;;;19.63;8.93;;;14.00;99.90;;;;;;4993392;28;20096;-74
2022/09/09 02:11:28;;;;;;;18.65;9.18;;;14.10;99.90;;;;;;4993428;28;20022;-74
2022/09/09 02:14:01;;;;;;;18.23;9.27;;;13.80;99.90;;;;;;4993514;28;20581;-74
2022/09/09 02:16:49;;;;;;;16.73;8.70;;;13.70;99.90;;;;;;4993383;28;20109;-74
2022/09/09 02:19:25;;;;;;;13.43;8.35;;;13.60;99.90;;;;;;4993151;28;20022;-74
2022/09/09 02:21:53;;;;;;;14.85;8.88;;;13.70;99.90;;;;;;4992114;28;20034;-74
2022/09/09 02:24:19;;;;;;;13.85;8.13;;;13.90;99.90;;;;;;4993088;28;20101;-74
2022/09/09 02:26:49;;;;;;;14.18;8.95;;;13.60;99.90;;;;;;4993194;28;20109;-75
2022/09/09 02:29:21;;;;;;;16.52;8.65;;;13.50;99.90;;;;;;4992973;28;20065;-74
2022/09/09 02:31:49;;;;;;;12.90;8.07;;;13.70;99.90;;;;;;4993075;28;20539;-74
2022/09/09 02:34:20;;;;;;;20.80;9.13;;;13.50;99.90;;;;;;4992936;28;20496;-74
2022/09/09 02:36:46;;;;;;;14.93;9.20;;;13.50;99.90;;;;;;4992692;28;20034;-74
2022/09/09 02:39:12;;;;;;;16.25;8.68;;;13.50;99.90;;;;;;4992844;28;20050;-75
2022/09/09 02:41:41;;;;;;;12.15;8.90;;;13.50;99.90;;;;;;4993047;28;20038;-75
2022/09/09 02:44:16;;;;;;;14.75;9.52;;;13.70;99.90;;;;;;4992865;28;20042;-74
2022/09/09 02:47:16;;;;;;;19.05;9.10;;;13.70;99.90;;;;;;4992619;28;20422;-74
2022/09/09 02:50:17;;;;;;;16.83;8.80;;;13.60;99.90;;;;;;4991666;28;20030;-74
2022/09/09 02:53:01;;;;;;;15.35;8.27;;;13.80;99.90;;;;;;4991228;28;20124;-74
2022/09/09 02:55:39;;;;;;;13.45;8.80;;;13.60;99.90;;;;;;4992547;28;20033;-74
2022/09/09 02:58:08;;;;;;;15.70;8.98;;;13.60;99.90;;;;;;4992781;28;20028;-74
2022/09/09 03:00:35;;;;;;;13.88;9.27;;;13.70;99.90;;;;;;4991524;28;20026;-74
2022/09/09 03:03:04;;;;;;;22.30;10.10;;;13.70;99.90;;;;;;4992630;28;20042;-74
2022/09/09 03:05:30;;;;;;;17.05;9.38;;;13.80;99.90;;;;;;4979823;28;20037;-74
2022/09/09 03:07:56;;;;;;;19.08;10.38;;;14.00;99.90;;;;;;4992278;28;20109;-74
2022/09/09 03:10:21;;;;;;;18.27;9.88;;;14.00;99.90;;;;;;4992721;28;20023;-74
2022/09/09 03:12:47;;;;;;;15.82;9.68;;;13.90;99.90;;;;;;4992409;28;20030;-75
2022/09/09 03:15:14;;;;;;;17.40;10.10;;;14.00;99.90;;;;;;4992387;28;20043;-75
2022/09/09 03:17:40;;;;;;;16.75;9.13;;;14.20;99.90;;;;;;4992745;28;20030;-75
2022/09/09 03:20:07;;;;;;;19.70;10.07;;;14.20;99.90;;;;;;4992665;28;20018;-75
2022/09/09 03:22:33;;;;;;;20.55;9.77;;;14.40;99.90;;;;;;4991018;28;20066;-75
2022/09/09 03:24:59;;;;;;;20.05;9.40;;;14.50;99.90;;;;;;4992106;28;20405;-75
2022/09/09 03:27:24;;;;;;;16.40;8.55;;;14.50;99.90;;;;;;4992189;28;20030;-75
2022/09/09 03:29:51;;;;;;;13.38;8.20;;;14.40;99.90;;;;;;4992366;28;20026;-75
2022/09/09 03:32:17;;;;;;;18.00;8.25;;;14.30;99.90;;;;;;4992092;28;20046;-75
2022/09/09 03:34:43;;;;;;;12.25;8.27;;;14.40;99.90;;;;;;4992172;28;20376;-75
2022/09/09 03:37:09;;;;;;;11.70;7.53;;;14.20;99.90;;;;;;4991127;28;20524;-75
2022/09/09 03:39:34;;;;;;;12.27;6.80;;;14.10;99.90;;;;;;4992026;28;20022;-75
2022/09/09 03:42:03;;;;;;;10.00;6.68;;;14.00;99.90;;;;;;4992181;28;20062;-75
2022/09/09 03:44:29;;;;;;;10.75;6.78;;;14.10;99.90;;;;;;4992384;28;20080;-75
2022/09/09 03:46:55;;;;;;;13.93;6.80;;;14.30;99.90;;;;;;4991940;28;20034;-75
2022/09/09 03:49:22;;;;;;;13.85;7.25;;;14.10;99.90;;;;;;4993469;28;20356;-75
2022/09/09 03:51:47;;;;;;;10.38;6.50;;;14.20;99.90;;;;;;4994632;28;20030;-75
2022/09/09 03:54:13;;;;;;;10.00;6.47;;;14.10;99.90;;;;;;4995923;28;20022;-75
2022/09/09 03:56:41;;;;;;;14.23;6.88;;;14.00;99.90;;;;;;4995684;28;20053;-74
2022/09/09 03:59:08;;;;;;;10.40;6.95;;;14.00;99.90;;;;;;4996067;28;20097;-75
2022/09/09 04:01:34;;;;;;;11.65;6.60;;;14.00;99.90;;;;;;4995918;28;20018;-74
2022/09/09 04:04:02;;;;;;;10.75;6.88;;;14.30;99.90;;;;;;4995782;28;20026;-75
2022/09/09 04:06:28;;;;;;;20.00;6.53;;;14.20;99.90;;;;;;4995880;28;20046;-75
2022/09/09 04:08:53;;;;;;;11.15;6.43;;;14.00;99.90;;;;;;4995860;28;20022;-74
2022/09/09 04:11:19;;;;;;;9.30;6.43;;;14.10;99.90;;;;;;4994382;28;20712;-74
2022/09/09 04:13:45;;;;;;;13.27;6.65;;;14.00;99.90;;;;;;4995673;28;20105;-74
2022/09/09 04:16:13;;;;;;;8.95;6.32;;;14.00;99.90;;;;;;4995506;28;20145;-74
2022/09/09 04:18:39;;;;;;;11.75;6.80;;;14.00;99.90;;;;;;4995579;28;20022;-74
2022/09/09 04:21:06;;;;;;;8.73;6.15;;;14.20;99.90;;;;;;4995561;28;20765;-74
2022/09/09 04:23:34;;;;;;;9.90;6.63;;;14.10;99.90;;;;;;4995664;28;20027;-74
2022/09/09 04:26:00;;;;;;;9.48;6.28;;;13.80;99.90;;;;;;4995407;28;20049;-74
2022/09/09 04:28:29;;;;;;;10.27;5.90;;;14.10;99.90;;;;;;4995285;28;20026;-74
2022/09/09 04:30:56;;;;;;;9.00;6.15;;;14.10;99.90;;;;;;4995174;28;20019;-74
2022/09/09 04:33:26;;;;;;;12.07;6.40;;;13.90;99.90;;;;;;4994829;28;20057;-74
2022/09/09 04:35:53;;;;;;;12.20;6.10;;;13.90;99.90;;;;;;4995405;28;20169;-73
2022/09/09 04:38:19;;;;;;;9.13;5.88;;;14.20;99.90;;;;;;4995051;28;20030;-74
2022/09/09 04:40:49;;;;;;;11.15;6.68;;;13.80;99.90;;;;;;4995015;28;20026;-74
2022/09/09 04:43:17;;;;;;;9.45;5.47;;;14.10;99.90;;;;;;4994942;28;20105;-74
2022/09/09 04:45:46;;;;;;;12.27;5.55;;;13.80;99.90;;;;;;4995198;28;20401;-74
2022/09/09 04:48:12;;;;;;;11.70;6.00;;;13.80;99.90;;;;;;4994824;28;20416;-75
2022/09/09 04:50:37;;;;;;;13.07;6.20;;;14.20;99.90;;;;;;4994826;28;20026;-75
2022/09/09 04:53:04;;;;;;;16.92;6.50;;;14.20;99.90;;;;;;4994820;28;20022;-74
2022/09/09 04:55:31;;;;;;;11.50;6.07;;;14.10;99.90;;;;;;4994836;28;20026;-75
2022/09/09 04:57:57;;;;;;;10.38;6.57;;;13.80;99.90;;;;;;4994758;28;20031;-75
2022/09/09 05:00:23;;;;;;;14.60;6.57;;;14.10;99.90;;;;;;4994806;28;20045;-75
2022/09/09 05:02:48;;;;;;;12.15;6.68;;;13.90;99.90;;;;;;4994358;28;20018;-74
2022/09/09 05:05:14;;;;;;;13.93;6.70;;;14.10;99.90;;;;;;4994598;28;20038;-74
2022/09/09 05:07:40;;;;;;;10.05;6.05;;;14.20;99.90;;;;;;4994484;28;20034;-74
2022/09/09 05:10:05;;;;;;;10.68;5.95;;;14.00;99.90;;;;;;4994615;28;20026;-74
2022/09/09 05:12:32;;;;;;;12.80;5.82;;;14.20;99.90;;;;;;4994562;28;20022;-75
2022/09/09 05:14:57;;;;;;;14.30;6.65;;;14.20;99.90;;;;;;4994487;28;20027;-75
2022/09/09 05:17:23;;;;;;;12.18;6.32;;;14.10;99.90;;;;;;4994312;28;20076;-75
2022/09/09 05:19:49;;;;;;;15.02;6.88;;;14.20;99.90;;;;;;4993058;28;20358;-74
2022/09/09 05:22:22;;;;;;;9.77;5.55;;;14.00;99.90;;;;;;4994179;28;20030;-74
2022/09/09 05:24:50;;;;;;;14.93;6.78;;;14.20;99.90;;;;;;4994666;28;20164;-74
2022/09/09 05:27:17;;;;;;;16.08;7.18;;;14.30;99.90;;;;;;4994381;28;20084;-74
2022/09/09 05:29:44;;;;;;;11.75;6.30;;;14.10;99.90;;;;;;4994199;28;20026;-75
2022/09/09 05:32:10;;;;;;;14.70;7.25;;;14.50;99.90;;;;;;4993797;28;20062;-74
2022/09/09 05:34:37;;;;;;;14.77;7.18;;;14.40;99.90;;;;;;4994019;28;20034;-74
2022/09/09 05:37:04;;;;;;;24.60;9.68;;;14.50;99.90;;;;;;4994360;28;20168;-74
2022/09/09 05:39:29;;;;;;;17.38;8.35;;;14.70;99.90;;;;;;4994114;28;20018;-74
2022/09/09 05:41:55;;;;;;;20.85;8.40;;;14.60;99.90;;;;;;4993948;28;20512;-74
2022/09/09 05:44:23;;;;;;;19.15;9.77;;;14.70;99.90;;;;;;4993560;28;20094;-74
2022/09/09 05:46:49;;;;;;;14.93;8.35;;;15.00;99.90;;;;;;4993633;28;20031;-74
2022/09/09 05:49:15;;;;;;;16.88;9.60;;;15.40;99.90;;;;;;4993702;28;20023;-74
2022/09/09 05:51:42;;;;;;;17.48;9.20;;;14.90;99.90;;;;;;4994113;28;20030;-75
2022/09/09 05:54:09;;;;;;;19.48;9.68;;;14.90;99.90;;;;;;4993772;28;20026;-75
2022/09/09 05:56:34;;;;;;;18.88;9.90;;;15.50;99.90;;;;;;4993556;28;20026;-75
2022/09/09 05:59:00;;;;;;;18.20;10.15;;;15.40;99.90;;;;;;4993553;28;20050;-74
2022/09/09 06:01:28;;;;;;;15.73;9.85;;;15.60;99.90;;;;;;4993864;28;20109;-75
2022/09/09 06:03:55;;;;;;;17.48;8.48;;;15.20;99.90;;;;;;4993324;28;20014;-75
2022/09/09 06:06:25;;;;;;;15.88;9.40;;;15.20;99.90;;;;;;4993253;28;20050;-75
2022/09/09 06:08:52;;;;;;;13.73;8.20;;;15.10;99.90;;;;;;4991923;28;20033;-76
2022/09/09 06:11:27;;;;;;;13.93;7.88;;;15.20;99.90;;;;;;4992934;28;20030;-75
2022/09/09 06:13:54;;;;;;;12.02;7.88;;;15.10;99.90;;;;;;4993110;28;20030;-75
2022/09/09 06:16:23;;;;;;;15.57;7.88;;;15.50;99.90;;;;;;4993771;28;20022;-75
2022/09/09 06:18:50;;;;;;;12.80;8.00;;;15.70;99.90;;;;;;4993422;28;20113;-75
2022/09/09 06:21:18;;;;;;;12.57;8.00;;;15.50;99.90;;;;;;4993079;28;20069;-74
2022/09/09 06:23:45;;;;;;;11.35;7.53;;;15.50;99.90;;;;;;4990570;28;20044;-75
2022/09/09 06:26:17;;;;;;;15.60;8.18;;;15.90;99.90;;;;;;4973743;28;20023;-75
2022/09/09 06:28:45;;;;;;;18.48;8.70;;;15.70;99.90;;;;;;4973783;28;20074;-75
2022/09/09 06:31:13;;;;;;;12.40;8.48;;;15.70;99.90;;;;;;4973728;28;20475;-75
2022/09/09 06:33:45;;;;;;;12.55;7.63;;;15.60;99.90;;;;;;4973012;28;20059;-75
2022/09/09 06:36:12;;;;;;;14.63;8.25;;;15.60;99.90;;;;;;4979371;28;20022;-75
2022/09/09 06:38:38;;;;;;;12.10;7.72;;;16.00;99.90;;;;;;4992538;28;20038;-75
2022/09/09 06:41:05;;;;;;;10.73;7.70;;;16.30;99.90;;;;;;5000550;28;20022;-75
2022/09/09 06:43:31;;;;;;;15.10;8.55;;;16.40;99.90;;;;;;5012099;28;20017;-75
2022/09/09 06:46:00;;;;;;;14.10;7.68;;;17.10;99.90;;;;;;4989056;28;20034;-75
2022/09/09 06:48:27;;;;;;;17.73;8.10;;;17.50;99.90;;;;;;4992521;28;20441;-75
2022/09/09 06:51:14;;;;;;;10.48;6.50;;;17.60;99.90;;;;;;4992615;28;20018;-75
2022/09/09 06:53:41;;;;;;;12.63;7.15;;;17.00;99.90;;;;;;4992618;28;20026;-75
2022/09/09 06:56:10;;;;;;;10.80;6.38;;;18.80;99.90;;;;;;4992415;28;20019;-75
2022/09/09 06:58:45;;;;;;;13.98;6.45;;;21.70;99.90;;;;;;4992353;28;20253;-75
2022/09/09 07:01:13;;;;;;;8.60;6.00;;;23.00;99.90;;;;;;4991099;28;20413;-74
2022/09/09 07:03:42;;;;;;;7.22;4.88;;;21.50;99.90;;;;;;4992174;28;20109;-75
2022/09/09 07:06:18;;;;;;;8.00;5.57;;;20.50;99.90;;;;;;4992014;28;20034;-75
2022/09/09 07:08:44;;;;;;;8.52;5.15;;;24.10;99.90;;;;;;4992230;28;20037;-75
2022/09/09 07:11:10;;;;;;;7.30;4.60;;;24.00;99.90;;;;;;4992766;28;20364;-75
2022/09/09 07:13:36;;;;;;;8.98;4.90;;;25.00;99.90;;;;;;4992202;28;20073;-75
2022/09/09 07:16:13;;;;;;;6.80;4.30;;;27.20;99.90;;;;;;4992112;28;20022;-75
2022/09/09 07:18:40;;;;;;;8.40;4.80;;;28.10;99.90;;;;;;4992296;28;20038;-75
2022/09/09 07:21:06;;;;;;;7.45;4.72;;;30.40;99.90;;;;;;4992213;28;20034;-75
2022/09/09 07:23:32;;;;;;;4.70;4.18;;;31.70;99.90;;;;;;4991224;28;20019;-75
2022/09/09 07:26:00;;;;;;;6.05;4.35;;;32.00;99.90;;;;;;4991802;28;20065;-75
2022/09/09 07:28:27;;;;;;;5.57;4.35;;;32.80;99.90;;;;;;4991735;28;20105;-74
2022/09/09 07:30:57;;;;;;;4.88;3.65;;;34.30;99.90;;;;;;4991773;28;20411;-74
2022/09/09 07:33:24;;;;;;;6.32;3.83;;;34.40;1.00;;;;;;4991726;28;20103;-75
2022/09/09 07:35:50;;;;;;;6.72;3.95;;;34.90;99.90;;;;;;4991733;28;20058;-75
2022/09/09 07:38:16;;;;;;;5.60;3.63;;;35.30;42.20;;;;;;4992443;28;20069;-75
2022/09/09 07:40:42;;;;;;;4.82;3.85;;;35.70;1.00;;;;;;4991998;28;20461;-75
2022/09/09 07:43:08;;;;;;;4.50;3.20;;;36.10;1.00;;;;;;4991818;28;20034;-75
2022/09/09 07:45:35;;;;;;;6.25;3.50;;;38.70;1.00;;;;;;4992209;28;20141;-76
2022/09/09 07:48:01;;;;;;;4.82;3.35;;;37.90;1.00;;;;;;4991785;28;20428;-75
2022/09/09 07:50:27;;;;;;;4.03;3.42;;;35.00;1.00;;;;;;4991651;28;20046;-75
2022/09/09 07:52:53;;;;;;;7.22;3.50;;;31.90;1.00;;;;;;4992047;28;20018;-76
2022/09/09 07:55:20;;;;;;;4.88;3.40;;;28.20;99.90;;;;;;4991930;28;20037;-75
2022/09/09 07:57:46;;;;;;;4.68;3.40;;;28.20;99.90;;;;;;4991630;28;20061;-75
2022/09/09 08:00:12;;;;;;;3.65;3.10;;;27.10;99.90;;;;;;4991979;28;20033;-76
2022/09/09 08:02:37;;;;;;;7.45;3.60;;;26.40;99.90;;;;;;4991889;28;20031;-74
2022/09/09 08:05:04;;;;;;;5.38;3.75;;;26.50;99.90;;;;;;4990360;28;20029;-75
2022/09/09 08:07:30;;;;;;;4.85;3.58;;;26.30;99.90;;;;;;4991671;28;20026;-75
2022/09/09 08:09:55;;;;;;;5.15;3.67;;;25.50;99.90;;;;;;4991239;28;20062;-74
2022/09/09 08:12:21;;;;;;;5.75;3.25;;;25.30;99.90;;;;;;4991706;28;20022;-75
2022/09/09 08:14:48;;;;;;;7.93;3.80;;;25.30;99.90;;;;;;4991739;28;20113;-75
2022/09/09 08:17:14;;;;;;;5.38;3.38;;;25.60;99.90;;;;;;4991934;28;20022;-75
2022/09/09 08:19:39;;;;;;;4.43;3.47;;;27.80;99.90;;;;;;4991574;28;20097;-74
2022/09/09 08:22:05;;;;;;;3.70;3.35;;;27.30;99.90;;;;;;4991542;28;20054;-75
2022/09/09 08:24:31;;;;;;;8.27;4.00;;;25.30;99.90;;;;;;4991237;28;20039;-75
2022/09/09 08:26:56;;;;;;;5.80;3.95;;;24.20;99.90;;;;;;4991484;28;20089;-75
2022/09/09 08:29:23;;;;;;;4.80;4.25;;;26.80;99.90;;;;;;4991818;28;20361;-76
2022/09/09 08:31:52;;;;;;;4.32;3.60;;;28.50;99.90;;;;;;4991478;28;20026;-75
2022/09/09 08:34:19;;;;;;;6.00;4.13;;;25.40;99.90;;;;;;4991471;28;20105;-75
2022/09/09 08:36:52;;;;;;;6.63;3.78;;;24.00;99.90;;;;;;4995090;28;20101;-75
2022/09/09 08:39:20;;;;;;;7.70;3.97;;;22.70;1.00;;;;;;4993869;28;20031;-75
2022/09/09 08:42:11;;;;;;;4.85;3.53;;;22.50;1.00;;;;;;4994776;28;20049;-75
2022/09/09 08:45:01;;;;;;;7.15;3.70;;;22.70;1.00;;;;;;4995097;28;20037;-75
2022/09/09 08:47:49;;;;;;;7.45;4.38;;;22.40;1.00;;;;;;4995383;28;20057;-75
2022/09/09 08:50:35;;;;;;;6.85;3.83;;;22.20;1.00;;;;;;4994845;28;20030;-75
2022/09/09 08:53:22;;;;;;;6.35;3.70;;;21.40;59.50;;;;;;4994564;28;20072;-76
2022/09/09 08:55:49;;;;;;;9.07;4.13;;;21.10;90.80;;;;;;4995094;28;20026;-76
2022/09/09 08:58:43;;;;;;;6.25;3.92;;;20.70;99.90;;;;;;4994709;28;20088;-76
2022/09/09 09:01:09;;;;;;;8.40;4.05;;;21.50;99.90;;;;;;4992316;28;20039;-76
2022/09/09 09:03:56;;;;;;;6.65;4.07;;;23.40;1.00;;;;;;4994703;28;20077;-76
2022/09/09 09:06:30;;;;;;;6.70;4.15;;;23.30;1.00;;;;;;4994563;28;20058;-76
2022/09/09 09:09:11;;;;;;;7.28;3.40;;;23.00;1.00;;;;;;4994865;28;20023;-76
2022/09/09 09:11:47;;;;;;;6.30;4.10;;;22.30;27.50;;;;;;4994559;28;20030;-76
2022/09/09 09:14:25;;;;;;;5.72;3.80;;;26.10;99.90;;;;;;4994659;28;20026;-76
2022/09/09 09:17:01;;;;;;;7.07;3.92;;;28.50;99.90;;;;;;4974761;28;20031;-76
2022/09/09 09:19:29;;;;;;;6.55;3.80;;;28.20;99.90;;;;;;4989698;28;20030;-76
2022/09/09 09:22:15;;;;;;;13.73;3.33;;;29.00;99.90;;;;;;4994455;28;20033;-76
2022/09/09 09:24:52;;;;;;;4.57;3.83;;;27.00;99.90;;;;;;4993616;28;20017;-76
2022/09/09 09:27:45;;;;;;;5.30;3.40;;;25.70;99.90;;;;;;4993991;28;20026;-76
2022/09/09 09:30:15;;;;;;;5.55;3.28;;;24.40;99.90;;;;;;4994235;28;20096;-75
2022/09/09 09:32:46;;;;;;;7.35;3.40;;;23.70;1.00;;;;;;4993804;28;20104;-77
2022/09/09 09:35:13;;;;;;;6.20;2.97;;;23.20;1.00;;;;;;4994350;28;20105;-76
2022/09/09 09:37:41;;;;;;;5.03;2.72;;;22.40;1.00;;;;;;4995649;28;20023;-76
2022/09/09 09:40:15;;;;;;;5.60;2.83;;;23.30;1.00;;;;;;4993957;28;20037;-76
2022/09/09 09:42:56;;;;;;;5.65;2.83;;;23.90;99.90;;;;;;4974188;28;20023;-76
2022/09/09 09:45:34;;;;;;;6.07;2.97;;;23.30;99.90;;;;;;4993468;28;20018;-76
2022/09/09 09:48:03;;;;;;;7.65;3.00;;;22.70;1.00;;;;;;4982035;28;20034;-75
2022/09/09 09:50:29;;;;;;;9.10;3.08;;;24.30;99.90;;;;;;4993167;28;20019;-75
2022/09/09 09:52:57;;;;;;;4.93;2.40;;;23.00;1.00;;;;;;4993148;28;20044;-75
2022/09/09 09:55:24;;;;;;;7.43;2.67;;;24.00;99.90;;;;;;4993450;28;20046;-75
2022/09/09 09:57:49;;;;;;;6.95;2.55;;;24.00;99.90;;;;;;4993389;28;20050;-75
2022/09/09 10:00:21;;;;;;;6.88;2.78;;;25.40;99.90;;;;;;4993206;28;20085;-75
2022/09/09 10:02:47;;;;;;;6.78;2.70;;;24.90;99.90;;;;;;4993112;28;20653;-75
2022/09/09 10:05:25;;;;;;;6.22;2.30;;;24.00;99.90;;;;;;4993307;28;20557;-75
2022/09/09 10:08:02;;;;;;;5.38;2.55;;;24.20;99.90;;;;;;4993494;28;20088;-75
2022/09/09 10:10:46;;;;;;;7.85;3.15;;;25.00;99.90;;;;;;4993360;28;20065;-75
2022/09/09 10:13:21;;;;;;;4.75;2.30;;;23.50;99.90;;;;;;4993066;28;20032;-75
2022/09/09 10:16:01;;;;;;;4.93;2.20;;;23.60;99.90;;;;;;4993061;28;20026;-75
2022/09/09 10:18:48;;;;;;;6.22;2.47;;;24.20;99.90;;;;;;4992905;28;20034;-75
2022/09/09 10:21:44;;;;;;;6.50;2.15;;;26.70;99.90;;;;;;4993272;28;20540;-75
2022/09/09 10:24:33;;;;;;;6.10;2.40;;;28.00;99.90;;;;;;4986864;28;20598;-75
2022/09/09 10:27:19;;;;;;;3.45;1.88;;;26.50;99.90;;;;;;4992805;28;20122;-75
2022/09/09 10:30:01;;;;;;;5.22;1.67;;;25.70;99.90;;;;;;4992794;28;20014;-75
2022/09/09 10:32:32;;;;;;;5.88;1.88;;;25.50;99.90;;;;;;4991059;28;20031;-76
2022/09/09 10:35:25;;;;;;;8.68;2.10;;;23.80;99.90;;;;;;4982556;28;20088;-75
2022/09/09 10:38:15;;;;;;;7.05;2.17;;;23.70;99.90;;;;;;4992650;28;20041;-76
2022/09/09 10:40:42;;;;;;;5.72;1.58;;;23.70;99.90;;;;;;4992669;28;20031;-77
2022/09/09 10:43:13;;;;;;;3.85;1.85;;;23.10;99.90;;;;;;4992741;28;20469;-76
2022/09/09 10:45:57;;;;;;;5.40;2.22;;;23.00;99.90;;;;;;4992393;28;20026;-77
2022/09/09 10:48:37;;;;;;;4.60;1.52;;;22.40;99.90;;;;;;4992273;28;20042;-76
2022/09/09 10:51:23;;;;;;;5.88;1.70;;;22.10;1.00;;;;;;4993124;28;20134;-76
2022/09/09 10:54:31;;;;;;;5.60;2.10;;;21.90;1.00;;;;;;4992659;28;20427;-76
2022/09/09 10:57:23;;;;;;;7.25;2.10;;;21.30;1.00;;;;;;4993104;28;20077;-76
2022/09/09 10:59:53;;;;;;;8.30;2.10;;;20.50;1.00;;;;;;4992469;28;20032;-76
2022/09/09 11:02:28;;;;;;;6.82;2.58;;;20.10;99.90;;;;;;4992545;28;20571;-76
2022/09/09 11:04:55;;;;;;;5.05;2.17;;;19.90;99.90;;;;;;4992487;28;20022;-76
2022/09/09 11:07:44;;;;;;;4.72;1.95;;;19.40;99.90;;;;;;4992365;28;20106;-76
2022/09/09 11:10:54;;;;;;;5.53;2.10;;;19.80;99.90;;;;;;4992222;28;20031;-76
2022/09/09 11:13:39;;;;;;;5.55;2.40;;;20.80;1.00;;;;;;4992196;28;20484;-76
2022/09/09 11:16:16;;;;;;;6.30;2.35;;;21.70;99.90;;;;;;4992067;28;20464;-76
2022/09/09 11:18:44;;;;;;;5.53;2.50;;;22.10;99.90;;;;;;4992013;28;20053;-76
2022/09/09 11:21:23;;;;;;;6.88;2.50;;;21.60;99.90;;;;;;4992136;28;20468;-77
2022/09/09 11:24:04;;;;;;;6.43;2.80;;;21.70;99.90;;;;;;4992106;28;20065;-76
2022/09/09 11:26:41;;;;;;;4.50;2.17;;;22.60;99.90;;;;;;4991776;28;20022;-76
2022/09/09 11:29:38;;;;;;;4.55;1.98;;;23.40;99.90;;;;;;4981674;28;20041;-76
2022/09/09 11:32:43;;;;;;;4.95;1.60;;;23.10;1.00;;;;;;4979982;28;20014;-77
2022/09/09 11:35:27;;;;;;;4.88;2.03;;;22.70;1.00;;;;;;4950803;28;20126;-77
2022/09/09 11:38:19;;;;;;;7.15;1.98;;;23.10;1.00;;;;;;4991833;28;20045;-76
2022/09/09 11:40:46;;;;;;;5.60;1.90;;;23.20;3.60;;;;;;4992659;28;20099;-77
2022/09/09 11:43:13;;;;;;;6.05;2.17;;;22.60;9.00;;;;;;4992742;28;20023;-76
2022/09/09 11:45:42;;;;;;;4.97;1.98;;;22.50;6.80;;;;;;4993505;28;20657;-77
2022/09/09 11:48:26;;;;;;;5.47;1.88;;;22.30;1.00;;;;;;4993520;28;20026;-77
2022/09/09 11:51:08;;;;;;;8.15;2.13;;;22.40;7.00;;;;;;4973651;28;20027;-76
2022/09/09 11:53:36;;;;;;;7.38;2.13;;;22.40;1.00;;;;;;4971638;28;20553;-76
2022/09/09 11:56:03;;;;;;;5.32;1.92;;;22.20;1.00;;;;;;4982028;28;20033;-77
2022/09/09 11:58:37;;;;;;;6.78;1.92;;;21.70;65.90;;;;;;4992686;28;20034;-77
2022/09/09 12:01:14;;;;;;;7.93;2.10;;;21.50;90.70;;;;;;4993107;28;20054;-77
2022/09/09 12:03:52;;;;;;;4.55;1.88;;;21.20;99.90;;;;;;4993425;28;20641;-77
2022/09/09 12:06:47;;;;;;;7.20;2.20;;;20.90;99.90;;;;;;4978826;28;20025;-77
2022/09/09 12:09:21;;;;;;;6.82;2.45;;;20.70;99.90;;;;;;4973695;28;20038;-76
2022/09/09 12:11:46;;;;;;;6.40;2.55;;;20.30;99.90;;;;;;4977351;28;20019;-76
2022/09/09 12:14:22;;;;;;;6.85;2.25;;;21.20;99.90;;;;;;4977880;28;20030;-77
2022/09/09 12:16:48;;;;;;;5.35;2.30;;;21.40;99.90;;;;;;4977414;28;20031;-77
2022/09/09 12:19:18;;;;;;;5.97;2.10;;;21.60;82.10;;;;;;4977194;28;20030;-77
2022/09/09 12:21:53;;;;;;;5.93;2.20;;;21.40;75.80;;;;;;4976858;28;20027;-76
2022/09/09 12:24:24;;;;;;;3.35;1.77;;;21.30;56.30;;;;;;4976822;28;20054;-76
2022/09/09 12:27:01;;;;;;;8.93;1.95;;;21.50;99.90;;;;;;4990125;28;20143;-76
2022/09/09 12:29:42;;;;;;;4.38;1.52;;;21.50;76.80;;;;;;4996192;28;20134;-76
2022/09/09 12:32:16;;;;;;;4.45;2.05;;;21.30;99.90;;;;;;4996329;28;20616;-76
2022/09/09 12:34:47;;;;;;;5.70;2.10;;;21.10;99.90;;;;;;4977538;28;20073;-76
2022/09/09 12:37:50;;;;;;;6.32;2.10;;;21.20;99.90;;;;;;4976601;28;20031;-76
2022/09/09 12:40:29;;;;;;;6.50;2.20;;;21.40;99.90;;;;;;4979308;28;20076;-76
2022/09/09 12:42:55;;;;;;;3.90;1.83;;;21.40;99.90;;;;;;4995746;28;20022;-76
2022/09/09 12:45:24;;;;;;;5.50;2.10;;;21.50;95.90;;;;;;4995826;28;20014;-77
2022/09/09 12:48:03;;;;;;;6.28;2.28;;;21.50;1.00;;;;;;4996110;28;20034;-77
2022/09/09 12:50:37;;;;;;;6.22;2.03;;;21.40;83.50;;;;;;4995509;28;20558;-76
2022/09/09 12:53:24;;;;;;;8.13;2.28;;;21.90;57.10;;;;;;4995960;28;20093;-76
2022/09/09 12:55:59;;;;;;;7.50;2.47;;;22.00;54.90;;;;;;4976450;28;20019;-76
2022/09/09 12:58:28;;;;;;;5.50;2.13;;;21.80;22.10;;;;;;4976370;28;20469;-77
2022/09/09 13:00:59;;;;;;;8.00;2.58;;;21.70;11.70;;;;;;4988898;28;20017;-77
2022/09/09 13:03:26;;;;;;;6.38;2.17;;;22.60;1.00;;;;;;4995640;28;20519;-77
2022/09/09 13:05:58;;;;;;;6.97;2.20;;;22.40;1.00;;;;;;4995106;28;20461;-77
2022/09/09 13:08:24;;;;;;;4.28;2.15;;;22.60;1.00;;;;;;4995749;28;20476;-77
2022/09/09 13:11:02;;;;;;;4.93;2.00;;;22.10;1.00;;;;;;4995457;28;20027;-77
2022/09/09 13:13:34;;;;;;;3.95;1.83;;;21.80;16.80;;;;;;4996185;28;20398;-77