Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:14;;;;;;;7.83;2.30;;;20.70;99.90;;;;;;5035166;28;20183;-73
2022/07/31 00:02:40;;;;;;;1.70;1.40;;;20.70;99.90;;;;;;5035087;28;20168;-73
2022/07/31 00:05:06;;;;;;;3.73;2.30;;;20.70;99.90;;;;;;5035046;28;20229;-73
2022/07/31 00:07:31;;;;;;;1.87;1.73;;;20.70;99.90;;;;;;5035139;28;20203;-73
2022/07/31 00:09:57;;;;;;;2.60;2.07;;;20.80;99.90;;;;;;5034938;28;20472;-73
2022/07/31 00:12:23;;;;;;;2.70;1.80;;;20.80;99.90;;;;;;5034906;28;20174;-73
2022/07/31 00:14:48;;;;;;;2.50;1.83;;;20.70;99.90;;;;;;5034596;28;20183;-73
2022/07/31 00:17:14;;;;;;;2.43;2.07;;;20.70;99.90;;;;;;5033459;28;20225;-73
2022/07/31 00:19:43;;;;;;;2.27;1.90;;;20.70;99.90;;;;;;5034937;28;20229;-72
2022/07/31 00:22:08;;;;;;;2.23;1.60;;;20.60;99.90;;;;;;5034808;28;20402;-72
2022/07/31 00:24:34;;;;;;;2.40;2.17;;;20.60;99.90;;;;;;5034437;28;20414;-72
2022/07/31 00:26:59;;;;;;;3.13;2.03;;;20.60;99.90;;;;;;5034651;28;20175;-72
2022/07/31 00:29:25;;;;;;;3.40;2.13;;;20.60;99.90;;;;;;5034668;28;20168;-72
2022/07/31 00:31:51;;;;;;;3.23;2.37;;;20.60;99.90;;;;;;5033318;28;20196;-72
2022/07/31 00:34:17;;;;;;;3.67;2.27;;;20.60;99.90;;;;;;5032982;28;20203;-74
2022/07/31 00:36:42;;;;;;;2.40;1.93;;;20.50;99.90;;;;;;5034606;28;20247;-73
2022/07/31 00:39:09;;;;;;;2.63;1.90;;;20.50;99.90;;;;;;5034550;28;20163;-72
2022/07/31 00:41:44;;;;;;;2.77;2.10;;;20.40;99.90;;;;;;5034473;28;20242;-72
2022/07/31 00:44:10;;;;;;;2.23;1.60;;;20.40;99.90;;;;;;5034266;28;20778;-72
2022/07/31 00:46:36;;;;;;;2.77;1.83;;;20.40;99.90;;;;;;5034085;28;20410;-72
2022/07/31 00:49:03;;;;;;;4.30;2.10;;;20.40;99.90;;;;;;5034333;28;20418;-72
2022/07/31 00:51:28;;;;;;;3.10;1.90;;;20.40;99.90;;;;;;5034013;28;20211;-72
2022/07/31 00:53:54;;;;;;;2.57;1.97;;;20.40;99.90;;;;;;5032837;28;20545;-73
2022/07/31 00:56:19;;;;;;;2.00;1.60;;;20.40;99.90;;;;;;5032642;28;20544;-73
2022/07/31 00:58:45;;;;;;;2.70;2.23;;;20.30;99.90;;;;;;5034114;28;20203;-73
2022/07/31 01:01:11;;;;;;;2.90;2.30;;;20.20;99.90;;;;;;5034022;28;20250;-73
2022/07/31 01:03:36;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5033631;28;20195;-73
2022/07/31 01:06:02;;;;;;;4.07;2.33;;;20.20;99.90;;;;;;5032377;28;20179;-73
2022/07/31 01:08:28;;;;;;;3.93;2.40;;;20.10;99.90;;;;;;5033923;28;20171;-73
2022/07/31 01:11:10;;;;;;;3.00;2.70;;;20.20;99.90;;;;;;5033787;28;20187;-72
2022/07/31 01:13:48;;;;;;;3.33;2.20;;;20.10;99.90;;;;;;5034026;28;20489;-72
2022/07/31 01:16:17;;;;;;;3.67;3.00;;;20.00;99.90;;;;;;5033520;28;20906;-72
2022/07/31 01:18:43;;;;;;;2.47;2.27;;;20.10;99.90;;;;;;5033569;28;20440;-72
2022/07/31 01:21:16;;;;;;;2.27;1.90;;;20.00;99.90;;;;;;5032368;28;20445;-72
2022/07/31 01:24:00;;;;;;;2.27;1.97;;;20.00;99.90;;;;;;5033555;28;20410;-72
2022/07/31 01:26:45;;;;;;;2.23;2.00;;;20.00;99.90;;;;;;5032031;28;20505;-72
2022/07/31 01:29:23;;;;;;;3.03;2.27;;;20.00;99.90;;;;;;5032317;28;20415;-72
2022/07/31 01:32:01;;;;;;;2.70;1.87;;;20.00;99.90;;;;;;5033448;28;20996;-72
2022/07/31 01:34:42;;;;;;;3.50;2.93;;;20.00;99.90;;;;;;5033087;28;20480;-72
2022/07/31 01:37:54;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;5033458;28;20403;-72
2022/07/31 01:40:26;;;;;;;2.63;2.43;;;19.90;99.90;;;;;;5010395;28;20434;-72
2022/07/31 01:43:01;;;;;;;2.10;2.00;;;19.90;99.90;;;;;;5033370;28;20486;-72
2022/07/31 01:45:29;;;;;;;4.00;2.47;;;19.80;99.90;;;;;;5031648;28;20496;-72
2022/07/31 01:47:56;;;;;;;3.77;3.27;;;19.80;99.90;;;;;;5033390;28;20411;-72
2022/07/31 01:50:22;;;;;;;3.40;2.33;;;19.80;99.90;;;;;;5032973;28;20430;-72
2022/07/31 01:52:49;;;;;;;4.90;2.90;;;19.70;99.90;;;;;;5033019;28;20450;-72
2022/07/31 01:55:17;;;;;;;3.63;2.33;;;19.70;99.90;;;;;;5032752;28;20402;-72
2022/07/31 01:57:44;;;;;;;2.87;2.50;;;19.70;99.90;;;;;;5033017;28;20448;-72
2022/07/31 02:00:11;;;;;;;2.93;2.73;;;19.70;99.90;;;;;;5032884;28;20469;-72
2022/07/31 02:02:39;;;;;;;2.83;2.17;;;19.70;99.90;;;;;;5032961;28;20456;-72
2022/07/31 02:05:06;;;;;;;2.60;2.37;;;19.70;99.90;;;;;;5032421;28;20402;-73
2022/07/31 02:07:39;;;;;;;3.40;2.60;;;19.70;99.90;;;;;;5032781;28;20417;-74
2022/07/31 02:10:06;;;;;;;4.50;2.47;;;19.70;99.90;;;;;;5031473;28;20783;-74
2022/07/31 02:12:33;;;;;;;3.07;2.47;;;19.70;99.90;;;;;;5032613;28;20438;-74
2022/07/31 02:15:00;;;;;;;3.07;2.77;;;19.70;99.90;;;;;;5031614;28;20748;-74
2022/07/31 02:17:26;;;;;;;2.63;2.40;;;19.70;99.90;;;;;;5032278;28;20902;-74
2022/07/31 02:19:52;;;;;;;3.50;2.60;;;19.70;99.90;;;;;;5030960;28;20892;-74
2022/07/31 02:22:19;;;;;;;2.53;2.33;;;19.60;99.90;;;;;;5032575;28;20411;-74
2022/07/31 02:24:44;;;;;;;3.20;2.90;;;19.60;99.90;;;;;;5032249;28;20406;-74
2022/07/31 02:27:11;;;;;;;2.50;2.30;;;19.60;99.90;;;;;;5032610;28;20410;-74
2022/07/31 02:29:38;;;;;;;2.63;2.43;;;19.60;99.90;;;;;;5032469;28;20176;-73
2022/07/31 02:32:04;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5031045;28;20449;-72
2022/07/31 02:34:32;;;;;;;2.73;2.53;;;19.60;99.90;;;;;;5031899;28;20442;-73
2022/07/31 02:37:00;;;;;;;2.20;1.90;;;19.60;99.90;;;;;;5032292;28;20406;-72
2022/07/31 02:39:26;;;;;;;3.17;2.77;;;19.70;99.90;;;;;;5032353;28;20440;-72
2022/07/31 02:41:53;;;;;;;3.40;2.87;;;19.80;99.90;;;;;;5032264;28;20426;-73
2022/07/31 02:44:19;;;;;;;3.00;2.80;;;19.90;99.90;;;;;;5031959;28;20822;-72
2022/07/31 02:46:45;;;;;;;3.93;3.23;;;20.00;99.90;;;;;;5032137;28;20410;-73
2022/07/31 02:49:15;;;;;;;3.73;2.30;;;20.00;99.90;;;;;;5032187;28;20421;-72
2022/07/31 02:51:41;;;;;;;3.60;3.10;;;20.10;99.90;;;;;;5031921;28;20452;-72
2022/07/31 02:54:06;;;;;;;3.33;3.03;;;20.10;99.90;;;;;;5032037;28;20449;-73
2022/07/31 02:56:33;;;;;;;2.80;2.53;;;20.20;99.90;;;;;;5031804;28;20406;-73
2022/07/31 02:58:59;;;;;;;2.80;2.40;;;20.20;99.90;;;;;;5032103;28;20182;-73
2022/07/31 03:01:24;;;;;;;2.77;2.57;;;20.20;99.90;;;;;;5031876;28;20423;-72
2022/07/31 03:03:50;;;;;;;2.93;2.67;;;20.20;99.90;;;;;;5031982;28;20415;-74
2022/07/31 03:06:16;;;;;;;3.40;2.50;;;20.20;99.90;;;;;;5031860;28;20651;-74
2022/07/31 03:08:43;;;;;;;5.33;2.47;;;20.20;99.90;;;;;;5031765;28;20179;-74
2022/07/31 03:11:08;;;;;;;2.83;2.30;;;20.30;99.90;;;;;;5031863;28;20824;-73
2022/07/31 03:13:35;;;;;;;2.20;2.00;;;20.30;99.90;;;;;;5030446;28;20457;-74
2022/07/31 03:16:05;;;;;;;3.30;2.80;;;20.30;99.90;;;;;;5030279;28;20549;-73
2022/07/31 03:18:31;;;;;;;2.50;2.27;;;20.40;99.90;;;;;;5031761;28;20438;-72
2022/07/31 03:20:57;;;;;;;2.70;2.27;;;20.40;99.90;;;;;;5031754;28;20424;-73
2022/07/31 03:23:26;;;;;;;5.57;2.57;;;20.40;99.90;;;;;;5031805;28;20935;-73
2022/07/31 03:25:52;;;;;;;2.97;2.47;;;20.40;99.90;;;;;;5033274;28;20203;-73
2022/07/31 03:28:19;;;;;;;3.10;2.10;;;20.50;99.90;;;;;;5035693;28;20413;-73
2022/07/31 03:30:49;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;5035745;28;20436;-72
2022/07/31 03:33:14;;;;;;;3.60;2.53;;;20.50;99.90;;;;;;5035584;28;20450;-73
2022/07/31 03:35:40;;;;;;;2.53;2.30;;;20.50;99.90;;;;;;5035420;28;20899;-73
2022/07/31 03:38:05;;;;;;;2.37;2.07;;;20.50;99.90;;;;;;5034329;28;20175;-72
2022/07/31 03:40:31;;;;;;;3.30;3.00;;;20.50;99.90;;;;;;5034236;28;20191;-72
2022/07/31 03:42:58;;;;;;;3.80;2.83;;;20.50;99.90;;;;;;5035403;28;20176;-73
2022/07/31 03:45:24;;;;;;;2.60;2.23;;;20.50;99.90;;;;;;5035273;28;20164;-72
2022/07/31 03:47:50;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;5035334;28;20421;-73
2022/07/31 03:50:16;;;;;;;2.23;2.03;;;20.50;99.90;;;;;;5035410;28;20795;-73
2022/07/31 03:52:44;;;;;;;2.03;1.87;;;20.50;99.90;;;;;;5035632;28;20230;-74
2022/07/31 03:55:09;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;5035645;28;20175;-72
2022/07/31 03:57:37;;;;;;;7.10;3.10;;;20.50;99.90;;;;;;5035550;28;20402;-74
2022/07/31 04:00:03;;;;;;;1.93;1.77;;;20.50;99.90;;;;;;5035220;28;20210;-74
2022/07/31 04:02:29;;;;;;;5.00;2.07;;;20.50;99.90;;;;;;5035184;28;20493;-73
2022/07/31 04:04:56;;;;;;;2.07;1.87;;;20.50;99.90;;;;;;5035024;28;20495;-73
2022/07/31 04:07:22;;;;;;;2.17;1.97;;;20.60;99.90;;;;;;5035308;28;20561;-73
2022/07/31 04:09:48;;;;;;;2.00;1.80;;;20.50;99.90;;;;;;5034942;28;20424;-72
2022/07/31 04:12:13;;;;;;;1.97;1.77;;;20.60;99.90;;;;;;5035083;28;20803;-73
2022/07/31 04:14:39;;;;;;;2.40;1.87;;;20.60;99.90;;;;;;5034586;28;20503;-73
2022/07/31 04:17:04;;;;;;;2.43;2.03;;;20.60;99.90;;;;;;5033724;28;20179;-72
2022/07/31 04:19:30;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;5034696;28;20536;-73
2022/07/31 04:21:59;;;;;;;2.70;1.87;;;20.60;99.90;;;;;;5034758;28;20681;-72
2022/07/31 04:24:25;;;;;;;6.80;2.07;;;20.60;99.90;;;;;;5034477;28;20175;-72
2022/07/31 04:26:53;;;;;;;2.63;2.40;;;20.60;99.90;;;;;;5034650;28;20422;-72
2022/07/31 04:29:18;;;;;;;2.17;1.70;;;20.70;99.90;;;;;;5034599;28;20179;-72
2022/07/31 04:31:44;;;;;;;2.27;1.87;;;20.60;99.90;;;;;;5034524;28;20430;-73
2022/07/31 04:34:09;;;;;;;2.67;2.03;;;20.70;99.90;;;;;;5033225;28;20203;-72
2022/07/31 04:36:35;;;;;;;2.10;1.90;;;20.70;99.90;;;;;;5033764;28;20544;-72
2022/07/31 04:39:01;;;;;;;2.07;1.70;;;20.70;99.90;;;;;;5034131;28;20171;-71
2022/07/31 04:41:26;;;;;;;2.90;1.90;;;20.70;99.90;;;;;;5034490;28;20195;-73
2022/07/31 04:43:52;;;;;;;1.67;1.57;;;20.80;99.90;;;;;;5034485;28;20175;-72
2022/07/31 04:46:18;;;;;;;1.83;1.73;;;20.70;99.90;;;;;;5032686;28;20183;-72
2022/07/31 04:48:43;;;;;;;3.70;2.03;;;20.70;99.90;;;;;;5034519;28;20168;-72
2022/07/31 04:51:19;;;;;;;3.43;1.97;;;20.70;99.90;;;;;;5034075;28;20195;-72
2022/07/31 04:53:45;;;;;;;3.23;1.87;;;20.70;99.90;;;;;;5034272;28;20201;-72
2022/07/31 04:58:55;;;;;;;3.10;1.93;;;20.80;99.90;;;;;;5034332;28;21097;-72
2022/07/31 05:01:21;;;;;;;1.83;1.70;;;20.80;99.90;;;;;;5033918;28;20418;-73
2022/07/31 05:03:46;;;;;;;1.63;1.50;;;20.90;99.90;;;;;;5034140;28;20172;-73
2022/07/31 05:06:12;;;;;;;2.30;1.67;;;20.90;99.90;;;;;;5032394;28;20206;-72
2022/07/31 05:08:39;;;;;;;1.60;1.43;;;21.00;99.90;;;;;;5033977;28;20176;-73
2022/07/31 05:11:23;;;;;;;1.90;1.50;;;21.00;99.90;;;;;;5033838;28;20852;-72
2022/07/31 05:13:54;;;;;;;2.30;2.00;;;21.10;99.90;;;;;;5033852;28;20473;-72
2022/07/31 05:16:20;;;;;;;2.97;2.10;;;21.20;99.90;;;;;;5033575;28;20441;-72
2022/07/31 05:18:46;;;;;;;1.30;1.10;;;21.20;99.90;;;;;;5033821;28;20414;-72
2022/07/31 05:21:12;;;;;;;2.13;1.67;;;21.30;99.90;;;;;;5033714;28;20505;-72
2022/07/31 05:23:39;;;;;;;1.73;1.57;;;21.40;99.90;;;;;;5033747;28;20187;-73
2022/07/31 05:26:05;;;;;;;1.90;1.43;;;21.50;99.90;;;;;;5032106;28;20426;-72
2022/07/31 05:28:31;;;;;;;3.67;2.80;;;21.70;99.90;;;;;;5033718;28;20414;-72
2022/07/31 05:30:57;;;;;;;2.70;1.80;;;21.80;99.90;;;;;;5033400;28;20537;-72
2022/07/31 05:33:22;;;;;;;2.37;1.60;;;21.90;99.90;;;;;;5032087;28;20286;-72
2022/07/31 05:35:48;;;;;;;2.20;1.57;;;21.90;99.90;;;;;;5033075;28;20184;-73
2022/07/31 05:38:13;;;;;;;2.70;1.80;;;22.00;99.90;;;;;;5033546;28;20751;-73
2022/07/31 05:40:39;;;;;;;2.20;1.77;;;22.10;99.90;;;;;;5033276;28;20195;-72
2022/07/31 05:43:04;;;;;;;1.87;1.40;;;22.20;99.90;;;;;;5033253;28;20178;-73
2022/07/31 05:45:30;;;;;;;2.00;1.33;;;22.30;99.90;;;;;;5032958;28;20186;-73
2022/07/31 05:47:55;;;;;;;1.53;1.40;;;22.30;99.90;;;;;;5033084;28;20172;-73
2022/07/31 05:50:22;;;;;;;4.17;2.07;;;22.40;99.90;;;;;;5033105;28;20195;-73
2022/07/31 05:52:48;;;;;;;2.50;1.73;;;22.50;99.90;;;;;;5032888;28;20183;-73
2022/07/31 05:55:14;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;5032894;28;20402;-72
2022/07/31 05:57:40;;;;;;;2.20;1.80;;;22.60;99.90;;;;;;5032979;28;20445;-72
2022/07/31 06:00:06;;;;;;;3.00;2.43;;;22.70;99.90;;;;;;5032836;28;20413;-73
2022/07/31 06:02:31;;;;;;;1.50;1.40;;;22.70;99.90;;;;;;5031540;28;20172;-72
2022/07/31 06:04:57;;;;;;;2.50;1.63;;;22.70;99.90;;;;;;5032628;28;20903;-72
2022/07/31 06:07:22;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;5031574;28;20172;-73
2022/07/31 06:09:48;;;;;;;4.00;1.70;;;22.80;99.90;;;;;;5032719;28;20694;-73
2022/07/31 06:12:13;;;;;;;3.70;1.70;;;22.90;99.90;;;;;;5031468;28;20190;-73
2022/07/31 06:14:39;;;;;;;1.73;1.40;;;23.00;99.90;;;;;;5031066;28;20200;-73
2022/07/31 06:17:05;;;;;;;1.40;1.13;;;23.10;99.90;;;;;;5032575;28;20233;-73
2022/07/31 06:19:32;;;;;;;1.80;1.50;;;23.20;99.90;;;;;;5031388;28;20175;-73
2022/07/31 06:21:57;;;;;;;3.20;1.43;;;23.20;99.90;;;;;;5032045;28;20433;-72
2022/07/31 06:24:24;;;;;;;2.90;1.90;;;23.20;99.90;;;;;;5031863;28;21085;-73
2022/07/31 06:26:51;;;;;;;2.30;2.10;;;23.20;99.90;;;;;;5032369;28;20265;-72
2022/07/31 06:29:16;;;;;;;4.30;2.83;;;23.30;99.90;;;;;;5031150;28;20428;-73
2022/07/31 06:31:42;;;;;;;2.23;2.03;;;23.40;99.90;;;;;;5031065;28;20426;-73
2022/07/31 06:34:07;;;;;;;1.83;1.40;;;23.50;99.90;;;;;;5032289;28;20208;-73
2022/07/31 06:36:33;;;;;;;2.33;1.60;;;23.50;99.90;;;;;;5032229;28;20203;-72
2022/07/31 06:38:58;;;;;;;2.03;1.63;;;23.40;99.90;;;;;;5032314;28;20221;-73
2022/07/31 06:41:57;;;;;;;2.60;1.90;;;23.50;99.90;;;;;;5032261;28;20184;-72
2022/07/31 06:44:18;;;;;;;1.43;1.33;;;23.50;99.90;;;;;;5030628;28;20274;-72
2022/07/31 06:46:44;;;;;;;1.50;1.37;;;23.40;99.90;;;;;;5031321;28;20938;-73
2022/07/31 06:49:10;;;;;;;1.73;1.43;;;23.40;99.90;;;;;;5030879;28;20457;-73
2022/07/31 06:51:35;;;;;;;1.87;1.67;;;23.20;99.90;;;;;;5032071;28;20477;-72
2022/07/31 06:54:03;;;;;;;4.63;2.97;;;23.10;99.90;;;;;;5031976;28;20191;-72
2022/07/31 06:56:29;;;;;;;5.50;2.00;;;23.10;99.90;;;;;;5030568;28;20526;-72
2022/07/31 06:58:55;;;;;;;2.53;1.90;;;23.10;99.90;;;;;;5030665;28;20926;-72
2022/07/31 07:01:21;;;;;;;1.90;1.47;;;23.00;99.90;;;;;;5031514;28;20422;-73
2022/07/31 07:03:47;;;;;;;1.70;1.40;;;22.90;99.90;;;;;;5032004;28;20918;-73
2022/07/31 07:06:12;;;;;;;1.60;1.50;;;22.80;99.90;;;;;;5030513;28;20694;-72
2022/07/31 07:08:38;;;;;;;2.60;1.60;;;22.70;99.90;;;;;;5030836;28;20318;-72
2022/07/31 07:11:03;;;;;;;1.50;1.13;;;22.70;99.90;;;;;;5031850;28;20333;-72
2022/07/31 07:13:29;;;;;;;1.63;1.30;;;22.70;99.90;;;;;;5031752;28;20217;-72
2022/07/31 07:15:55;;;;;;;2.07;1.47;;;22.70;99.90;;;;;;5031634;28;20168;-72
2022/07/31 07:18:21;;;;;;;2.33;1.70;;;22.70;99.90;;;;;;5031906;28;20355;-73
2022/07/31 07:20:48;;;;;;;2.57;2.37;;;22.70;99.90;;;;;;5031787;28;20422;-73
2022/07/31 07:23:13;;;;;;;1.80;1.63;;;22.70;99.90;;;;;;5030677;28;20406;-71
2022/07/31 07:25:39;;;;;;;2.30;1.50;;;22.80;99.90;;;;;;5031559;28;20484;-72
2022/07/31 07:28:05;;;;;;;2.37;1.57;;;22.80;99.90;;;;;;5031761;28;20198;-73
2022/07/31 07:30:31;;;;;;;1.87;1.70;;;22.90;99.90;;;;;;5031998;28;20947;-73
2022/07/31 07:32:56;;;;;;;3.80;1.37;;;22.90;99.90;;;;;;5031664;28;20449;-72
2022/07/31 07:35:22;;;;;;;2.60;2.27;;;23.00;99.90;;;;;;5031485;28;20159;-73
2022/07/31 07:37:47;;;;;;;1.80;1.33;;;22.90;99.90;;;;;;5031760;28;20190;-73
2022/07/31 07:40:15;;;;;;;2.30;2.10;;;22.90;99.90;;;;;;5031274;28;20826;-73
2022/07/31 07:42:41;;;;;;;2.27;1.87;;;22.70;99.90;;;;;;5020800;28;20171;-72
2022/07/31 07:45:07;;;;;;;4.03;2.77;;;22.70;99.90;;;;;;5028466;28;20407;-72
2022/07/31 07:47:33;;;;;;;3.70;2.47;;;22.70;99.90;;;;;;5021524;28;20673;-72
2022/07/31 07:49:58;;;;;;;3.03;1.90;;;22.70;99.90;;;;;;5020123;28;20403;-72
2022/07/31 07:52:24;;;;;;;3.20;2.10;;;22.80;99.90;;;;;;5028591;28;20202;-72
2022/07/31 07:54:49;;;;;;;2.43;1.97;;;23.00;99.90;;;;;;5030957;28;20557;-72
2022/07/31 07:57:16;;;;;;;2.90;1.80;;;23.30;99.90;;;;;;5031387;28;20536;-72
2022/07/31 07:59:41;;;;;;;2.60;1.87;;;23.80;99.90;;;;;;5030191;28;20167;-72
2022/07/31 08:02:07;;;;;;;2.47;2.27;;;24.60;99.90;;;;;;5030127;28;20422;-72
2022/07/31 08:04:32;;;;;;;1.83;1.60;;;25.10;99.90;;;;;;5031164;28;20195;-73
2022/07/31 08:06:58;;;;;;;2.87;1.87;;;25.60;99.90;;;;;;5031410;28;20175;-73
2022/07/31 08:09:24;;;;;;;3.40;1.90;;;26.00;99.90;;;;;;5031442;28;20168;-73
2022/07/31 08:11:50;;;;;;;2.80;1.70;;;26.00;99.90;;;;;;5031216;28;20596;-73
2022/07/31 08:14:16;;;;;;;2.10;1.70;;;26.20;99.90;;;;;;5034765;28;20458;-72
2022/07/31 08:16:41;;;;;;;2.73;2.07;;;26.90;99.90;;;;;;5034947;28;20226;-72
2022/07/31 08:19:07;;;;;;;3.47;2.00;;;27.60;99.90;;;;;;5034902;28;20251;-74
2022/07/31 08:21:34;;;;;;;2.03;1.67;;;28.10;99.90;;;;;;5034807;28;20218;-73
2022/07/31 08:23:59;;;;;;;2.07;1.63;;;28.50;99.90;;;;;;5034827;28;20220;-72
2022/07/31 08:26:25;;;;;;;3.53;1.73;;;28.80;99.90;;;;;;5034440;28;20414;-73
2022/07/31 08:28:51;;;;;;;1.50;1.40;;;28.90;99.90;;;;;;5034837;28;20171;-73
2022/07/31 08:31:19;;;;;;;2.00;1.23;;;29.10;99.90;;;;;;5034669;28;20194;-73
2022/07/31 08:33:46;;;;;;;1.27;1.13;;;29.00;99.20;;;;;;5034649;28;20222;-73
2022/07/31 08:36:11;;;;;;;1.30;1.20;;;28.90;98.60;;;;;;5034363;28;20406;-73
2022/07/31 08:38:38;;;;;;;1.73;1.37;;;28.70;99.90;;;;;;5033567;28;20776;-73
2022/07/31 08:41:04;;;;;;;2.43;1.30;;;29.20;99.90;;;;;;5034392;28;20721;-73
2022/07/31 08:43:30;;;;;;;2.90;1.30;;;29.80;98.60;;;;;;5034548;28;20414;-71
2022/07/31 08:45:58;;;;;;;1.63;1.23;;;30.30;96.40;;;;;;5034183;28;20460;-73
2022/07/31 08:48:27;;;;;;;2.13;1.40;;;31.60;91.50;;;;;;5034318;28;20403;-73
2022/07/31 08:50:53;;;;;;;1.47;1.37;;;32.60;90.90;;;;;;5034323;28;20472;-73
2022/07/31 08:53:21;;;;;;;3.97;2.27;;;33.10;79.80;;;;;;5034075;28;20462;-74
2022/07/31 08:55:47;;;;;;;1.73;1.63;;;33.20;73.90;;;;;;5033894;28;20250;-70
2022/07/31 08:58:13;;;;;;;1.73;1.23;;;32.30;72.10;;;;;;5032905;28;20468;-70
2022/07/31 09:00:41;;;;;;;1.20;1.00;;;31.00;78.40;;;;;;5034017;28;20817;-73
2022/07/31 09:03:07;;;;;;;1.57;1.10;;;30.10;84.10;;;;;;5034093;28;20258;-72
2022/07/31 09:05:37;;;;;;;3.80;1.50;;;29.50;90.00;;;;;;5033823;28;20488;-72
2022/07/31 09:08:03;;;;;;;1.90;1.10;;;28.90;95.20;;;;;;5033927;28;20464;-72
2022/07/31 09:10:28;;;;;;;1.70;1.53;;;28.60;94.50;;;;;;5032538;28;20429;-72
2022/07/31 09:12:55;;;;;;;1.60;1.27;;;28.10;96.10;;;;;;5033909;28;20176;-72
2022/07/31 09:15:30;;;;;;;1.97;1.77;;;27.70;97.90;;;;;;5033647;28;20164;-72
2022/07/31 09:17:56;;;;;;;2.00;1.50;;;27.50;99.90;;;;;;5034051;28;20883;-72
2022/07/31 09:20:24;;;;;;;1.70;1.50;;;27.40;99.90;;;;;;5033692;28;20429;-72
2022/07/31 09:23:08;;;;;;;2.50;1.40;;;27.60;99.90;;;;;;5033407;28;20485;-72
2022/07/31 09:25:33;;;;;;;1.53;1.10;;;27.80;99.90;;;;;;5033412;28;20403;-72
2022/07/31 09:28:04;;;;;;;2.60;1.50;;;28.00;99.90;;;;;;5033785;28;20779;-72
2022/07/31 09:30:30;;;;;;;2.13;1.53;;;28.20;99.90;;;;;;5033691;28;20194;-72
2022/07/31 09:33:12;;;;;;;5.53;1.50;;;28.50;99.90;;;;;;5033451;28;20765;-72
2022/07/31 09:35:48;;;;;;;1.13;1.03;;;30.00;99.90;;;;;;5033286;28;20414;-71
2022/07/31 09:38:15;;;;;;;1.50;1.20;;;31.60;98.40;;;;;;5033442;28;20398;-71
2022/07/31 09:40:44;;;;;;;1.47;1.10;;;32.80;88.50;;;;;;5033403;28;20418;-72
2022/07/31 09:43:18;;;;;;;2.20;1.67;;;33.40;83.10;;;;;;5033284;28;20464;-72
2022/07/31 09:45:45;;;;;;;6.77;1.50;;;33.70;71.50;;;;;;5031746;28;20505;-72
2022/07/31 09:48:11;;;;;;;1.93;1.33;;;33.60;72.30;;;;;;5033220;28;20493;-73
2022/07/31 09:50:38;;;;;;;1.50;1.40;;;34.40;72.60;;;;;;5033198;28;20423;-73
2022/07/31 09:53:05;;;;;;;1.63;1.53;;;35.90;64.50;;;;;;5031760;28;20875;-72
2022/07/31 09:55:31;;;;;;;1.37;1.27;;;37.50;60.80;;;;;;5032894;28;20489;-73
2022/07/31 09:57:59;;;;;;;1.50;1.40;;;38.90;54.80;;;;;;5033262;28;20423;-73
2022/07/31 10:00:26;;;;;;;1.50;1.37;;;39.40;50.80;;;;;;5033032;28;20218;-73
2022/07/31 10:02:55;;;;;;;2.30;1.50;;;39.10;49.90;;;;;;5032994;28;20489;-73
2022/07/31 10:05:25;;;;;;;1.50;1.40;;;38.60;47.80;;;;;;5032667;28;20421;-73
2022/07/31 10:07:53;;;;;;;2.00;1.27;;;37.90;48.60;;;;;;5032881;28;20380;-72
2022/07/31 10:10:21;;;;;;;2.97;1.50;;;37.10;48.10;;;;;;5032820;28;20422;-72
2022/07/31 10:12:50;;;;;;;1.33;1.20;;;36.00;50.70;;;;;;5032660;28;20433;-72
2022/07/31 10:15:18;;;;;;;3.23;1.20;;;35.30;51.10;;;;;;5032424;28;20780;-72
2022/07/31 10:17:48;;;;;;;2.03;1.33;;;34.40;51.90;;;;;;5032774;28;20424;-72
2022/07/31 10:20:20;;;;;;;1.43;1.33;;;33.60;53.50;;;;;;5032600;28;20436;-72
2022/07/31 10:22:48;;;;;;;1.50;1.27;;;32.70;55.20;;;;;;5032618;28;20403;-72
2022/07/31 10:25:24;;;;;;;1.50;1.40;;;32.40;58.20;;;;;;5032179;28;20411;-72
2022/07/31 10:27:50;;;;;;;5.20;1.20;;;32.10;58.70;;;;;;5032701;28;20402;-71
2022/07/31 10:30:16;;;;;;;1.87;1.30;;;32.10;58.20;;;;;;5031909;28;20426;-72
2022/07/31 10:32:43;;;;;;;2.13;1.30;;;31.50;58.70;;;;;;5032497;28;20413;-72
2022/07/31 10:35:09;;;;;;;1.77;1.50;;;31.40;60.40;;;;;;5031211;28;20190;-72
2022/07/31 10:38:21;;;;;;;1.43;1.33;;;31.30;60.10;;;;;;5032179;28;20478;-72
2022/07/31 10:41:31;;;;;;;2.63;1.40;;;31.50;63.30;;;;;;5031898;28;20612;-71
2022/07/31 10:44:04;;;;;;;1.70;1.30;;;32.60;59.20;;;;;;5032216;28;20784;-72
2022/07/31 10:46:31;;;;;;;3.07;1.97;;;33.40;56.90;;;;;;5031948;28;20403;-72
2022/07/31 10:48:58;;;;;;;1.40;1.30;;;33.50;55.90;;;;;;5032332;28;20785;-72
2022/07/31 10:51:25;;;;;;;1.60;1.37;;;33.50;56.10;;;;;;5032032;28;20446;-72
2022/07/31 10:54:02;;;;;;;1.37;1.20;;;33.60;58.60;;;;;;5032133;28;20477;-72
2022/07/31 10:56:43;;;;;;;5.10;1.33;;;33.80;56.60;;;;;;5031644;28;20517;-72
2022/07/31 10:59:10;;;;;;;1.73;1.53;;;34.00;56.20;;;;;;5032070;28;20394;-72
2022/07/31 11:01:49;;;;;;;1.53;1.43;;;33.80;55.40;;;;;;5031960;28;21293;-73
2022/07/31 11:04:30;;;;;;;4.43;3.40;;;33.60;56.10;;;;;;5030652;28;20417;-73
2022/07/31 11:06:56;;;;;;;3.20;1.40;;;34.20;56.30;;;;;;5030600;28;20425;-72
2022/07/31 11:09:24;;;;;;;1.60;1.50;;;35.20;53.80;;;;;;5030661;28;20430;-72
2022/07/31 11:11:49;;;;;;;1.30;1.20;;;35.20;54.50;;;;;;5032095;28;20504;-72
2022/07/31 11:14:15;;;;;;;1.67;1.37;;;35.30;52.90;;;;;;5030371;28;21063;-72
2022/07/31 11:16:51;;;;;;;1.50;1.40;;;35.00;52.70;;;;;;5031929;28;20247;-72
2022/07/31 11:19:17;;;;;;;1.90;1.57;;;35.10;53.10;;;;;;5031850;28;20618;-72
2022/07/31 11:21:43;;;;;;;1.50;1.30;;;34.90;53.80;;;;;;5031728;28;20501;-72
2022/07/31 11:24:12;;;;;;;1.60;1.50;;;34.80;54.80;;;;;;5031731;28;20164;-71
2022/07/31 11:26:46;;;;;;;1.40;1.20;;;34.90;53.30;;;;;;5031648;28;20572;-72
2022/07/31 11:29:12;;;;;;;1.70;1.60;;;34.60;53.20;;;;;;5030522;28;20497;-72
2022/07/31 11:31:37;;;;;;;1.83;1.20;;;34.50;55.00;;;;;;5031610;28;20510;-72
2022/07/31 11:34:03;;;;;;;1.50;1.40;;;35.00;54.50;;;;;;5031606;28;20229;-72
2022/07/31 11:36:28;;;;;;;1.73;1.63;;;35.20;55.50;;;;;;5030136;28;20176;-72
2022/07/31 11:38:55;;;;;;;1.60;1.47;;;35.70;54.90;;;;;;5031737;28;20160;-72
2022/07/31 11:41:26;;;;;;;2.70;1.80;;;35.70;53.50;;;;;;5031598;28;20230;-73
2022/07/31 11:43:53;;;;;;;1.70;1.60;;;35.80;52.30;;;;;;5031850;28;20815;-72
2022/07/31 11:46:30;;;;;;;1.37;1.27;;;35.70;52.80;;;;;;5032064;28;20402;-73
2022/07/31 11:48:56;;;;;;;1.57;1.47;;;35.30;53.20;;;;;;5035556;28;20406;-72
2022/07/31 11:51:23;;;;;;;2.23;2.03;;;35.30;52.20;;;;;;5035270;28;20450;-73
2022/07/31 11:53:50;;;;;;;1.40;1.30;;;35.00;54.60;;;;;;5028202;28;20537;-73
2022/07/31 11:56:18;;;;;;;1.63;1.53;;;35.30;55.60;;;;;;5034962;28;20414;-73
2022/07/31 11:58:52;;;;;;;1.77;1.67;;;36.30;53.40;;;;;;5035313;28;20501;-73
2022/07/31 12:01:18;;;;;;;1.57;1.47;;;38.30;53.70;;;;;;5035263;28;20453;-73
2022/07/31 12:03:45;;;;;;;1.70;1.60;;;39.80;47.40;;;;;;5035265;28;20414;-73
2022/07/31 12:06:11;;;;;;;1.70;1.40;;;40.20;45.50;;;;;;5034851;28;20388;-73
2022/07/31 12:08:38;;;;;;;1.83;1.73;;;39.80;44.40;;;;;;5035196;28;20934;-73
2022/07/31 12:11:07;;;;;;;1.40;1.30;;;39.40;44.60;;;;;;5035069;28;20410;-73
2022/07/31 12:13:32;;;;;;;1.93;1.70;;;38.60;46.10;;;;;;5033598;28;20450;-73
2022/07/31 12:16:07;;;;;;;2.23;1.50;;;37.80;48.90;;;;;;5034819;28;20395;-73
2022/07/31 12:18:58;;;;;;;1.50;1.40;;;37.60;50.00;;;;;;5035014;28;20155;-72
2022/07/31 12:21:30;;;;;;;2.10;2.00;;;38.20;46.20;;;;;;5034888;28;20421;-73
2022/07/31 12:23:57;;;;;;;2.40;2.27;;;38.80;45.70;;;;;;5034832;28;20403;-73
2022/07/31 12:26:25;;;;;;;2.00;1.90;;;39.00;44.70;;;;;;5034575;28;20413;-73
2022/07/31 12:29:00;;;;;;;2.40;2.20;;;38.30;48.80;;;;;;5033529;28;20469;-73
2022/07/31 12:31:26;;;;;;;4.27;2.50;;;37.80;48.20;;;;;;5034715;28;20430;-74
2022/07/31 12:33:52;;;;;;;4.13;1.90;;;37.40;50.00;;;;;;5034598;28;20600;-74
2022/07/31 12:36:18;;;;;;;10.10;2.60;;;37.00;48.20;;;;;;5034275;28;20489;-74
2022/07/31 12:38:45;;;;;;;2.83;2.57;;;36.60;49.80;;;;;;5034570;28;20174;-74
2022/07/31 12:41:11;;;;;;;1.63;1.53;;;36.30;51.00;;;;;;5034543;28;20450;-74
2022/07/31 12:43:36;;;;;;;2.20;2.10;;;36.50;50.30;;;;;;5034402;28;20453;-74
2022/07/31 12:46:04;;;;;;;1.90;1.77;;;36.80;49.80;;;;;;5034254;28;20410;-73
2022/07/31 12:48:31;;;;;;;2.07;1.90;;;36.90;48.30;;;;;;5034458;28;20254;-74
2022/07/31 12:50:56;;;;;;;2.27;1.90;;;36.70;49.20;;;;;;5034084;28;20429;-74
2022/07/31 12:53:22;;;;;;;2.50;1.90;;;37.20;51.50;;;;;;5034297;28;20449;-74