Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:12:06;;;;;;;53.45;20.98;;;;;;;9.10;100.00;98644.47;5001015;28;20052;-54
2022/03/16 00:14:33;;;;;;;54.58;22.95;;;;;;;8.78;100.00;98640.91;5000904;28;20049;-54
2022/03/16 00:16:58;;;;;;;41.00;15.02;;;;;;;9.15;100.00;98640.84;4998236;28;20083;-53
2022/03/16 00:19:24;;;;;;;46.97;19.17;;;;;;;9.25;100.00;98644.09;5000661;28;20021;-55
2022/03/16 00:21:49;;;;;;;36.90;16.15;;;;;;;9.24;100.00;98644.97;5006431;28;20100;-53
2022/03/16 00:24:14;;;;;;;52.28;22.50;;;;;;;8.58;100.00;98650.00;5001014;28;20120;-55
2022/03/16 00:26:40;;;;;;;33.05;10.02;;;;;;;9.31;100.00;98656.94;4997789;28;20072;-55
2022/03/16 00:29:05;;;;;;;35.50;9.77;;;;;;;9.47;100.00;98661.78;4998574;28;20122;-54
2022/03/16 00:31:31;;;;;;;44.70;19.23;;;;;;;9.10;100.00;98653.16;4999735;28;20412;-54
2022/03/16 00:33:57;;;;;;;43.83;17.98;;;;;;;8.87;100.00;98662.34;4999377;28;20030;-54
2022/03/16 00:36:22;;;;;;;48.20;19.65;;;;;;;8.85;100.00;98663.28;4997656;28;20091;-53
2022/03/16 00:38:48;;;;;;;47.28;19.45;;;;;;;8.80;100.00;98659.91;4998521;28;20450;-54
2022/03/16 00:41:15;;;;;;;52.88;21.08;;;;;;;8.64;100.00;98662.03;5003811;28;20083;-55
2022/03/16 00:43:40;;;;;;;46.60;20.92;;;;;;;8.48;100.00;98666.72;4997978;28;20049;-53
2022/03/16 00:46:05;;;;;;;52.35;22.20;;;;;;;8.66;100.00;98668.06;4997957;28;20064;-54
2022/03/16 00:48:30;;;;;;;58.33;23.67;;;;;;;8.93;100.00;98669.16;5003213;28;20021;-54
2022/03/16 00:57:59;;;;;;;49.95;21.33;;;;;;;8.55;100.00;98670.06;5004016;28;20037;-53
2022/03/16 01:00:24;;;;;;;51.08;23.45;;;;;;;8.40;100.00;98676.38;5006443;28;20056;-54
2022/03/16 01:02:50;;;;;;;52.42;22.88;;;;;;;8.34;100.00;98671.31;5002257;28;20104;-56
2022/03/16 01:05:15;;;;;;;58.17;22.48;;;;;;;8.36;100.00;98672.13;5004288;28;20047;-54
2022/03/16 01:07:40;;;;;;;53.15;22.67;;;;;;;8.54;100.00;98669.16;5004034;28;20421;-55
2022/03/16 01:10:06;;;;;;;50.85;22.63;;;;;;;8.26;100.00;98680.13;5003937;28;20026;-54
2022/03/16 01:12:32;;;;;;;51.28;23.15;;;;;;;8.52;100.00;98670.94;5003886;28;20026;-54
2022/03/16 01:14:57;;;;;;;53.30;23.05;;;;;;;8.31;100.00;98677.44;5005797;28;20041;-55
2022/03/16 01:17:23;;;;;;;59.03;24.58;;;;;;;8.56;100.00;98669.97;5005953;28;20068;-54
2022/03/16 01:19:48;;;;;;;59.08;23.83;;;;;;;8.05;100.00;98672.75;5007436;28;20526;-55
2022/03/16 01:22:13;;;;;;;59.58;23.75;;;;;;;8.23;100.00;98672.38;5006381;28;20025;-55
2022/03/16 01:31:22;;;;;;;60.70;24.75;;;;;;;8.21;100.00;98676.75;5002518;28;20061;-54
2022/03/16 01:33:48;;;;;;;62.50;24.20;;;;;;;8.20;100.00;98680.25;5002231;28;20097;-53
2022/03/16 01:36:13;;;;;;;58.95;24.05;;;;;;;7.98;100.00;98685.03;5004769;28;20546;-55
2022/03/16 01:38:38;;;;;;;50.30;20.83;;;;;;;8.60;100.00;98684.66;5007501;28;20025;-52
2022/03/16 01:41:04;;;;;;;52.40;22.80;;;;;;;8.19;100.00;98691.53;5004801;28;20137;-55
2022/03/16 01:43:29;;;;;;;82.07;26.42;;;;;;;8.06;100.00;98677.09;5002830;28;20025;-53
2022/03/16 01:45:55;;;;;;;56.13;24.50;;;;;;;8.06;100.00;98682.28;5002832;28;20116;-53
2022/03/16 01:48:20;;;;;;;63.17;23.23;;;;;;;8.52;100.00;98678.75;5004414;28;20037;-54
2022/03/16 01:50:47;;;;;;;56.22;22.80;;;;;;;8.01;100.00;98679.75;5005878;28;20029;-54
2022/03/16 01:53:13;;;;;;;59.42;24.00;;;;;;;7.84;100.00;98685.28;5008647;28;20117;-54
2022/03/16 01:55:39;;;;;;;55.38;23.98;;;;;;;8.17;100.00;98682.91;5002277;28;20323;-53
2022/03/16 01:58:05;;;;;;;65.20;24.35;;;;;;;8.01;100.00;98681.50;5003239;28;20399;-53
2022/03/16 02:00:30;;;;;;;59.78;23.52;;;;;;;8.13;100.00;98683.03;5004001;28;20479;-55
2022/03/16 02:02:56;;;;;;;57.95;24.00;;;;;;;7.71;100.00;98691.59;5006669;28;20056;-54
2022/03/16 02:05:21;;;;;;;53.40;23.58;;;;;;;7.91;100.00;98692.09;5001027;28;20025;-54
2022/03/16 02:07:47;;;;;;;58.47;24.02;;;;;;;8.30;100.00;98686.13;5000169;28;20124;-55
2022/03/16 02:10:12;;;;;;;56.40;23.77;;;;;;;7.86;100.00;98683.50;5006677;28;20022;-56
2022/03/16 02:12:46;;;;;;;59.95;24.05;;;;;;;7.85;100.00;98689.59;5004238;28;20034;-55
2022/03/16 02:15:11;;;;;;;59.40;22.63;;;;;;;7.68;100.00;98694.25;5002413;28;20084;-53
2022/03/16 02:17:37;;;;;;;53.75;21.90;;;;;;;7.93;100.00;98686.84;5002863;28;20046;-54
2022/03/16 02:20:04;;;;;;;61.95;23.02;;;;;;;7.71;100.00;98696.78;5006272;28;20025;-53
2022/03/16 02:22:33;;;;;;;52.25;21.30;;;;;;;7.87;100.00;98692.19;5006366;28;20021;-54
2022/03/16 02:24:58;;;;;;;62.75;23.05;;;;;;;7.87;100.00;98692.19;4998824;28;20943;-54
2022/03/16 02:27:23;;;;;;;54.38;21.77;;;;;;;7.87;100.00;98687.84;5000639;28;20034;-54
2022/03/16 02:29:49;;;;;;;57.83;22.75;;;;;;;7.54;100.00;98694.50;5002660;28;20030;-55
2022/03/16 02:32:15;;;;;;;59.83;23.85;;;;;;;7.38;100.00;98693.06;5000523;28;20041;-54
2022/03/16 02:34:40;;;;;;;58.72;23.48;;;;;;;7.84;100.00;98693.09;5004105;28;20042;-53
2022/03/16 02:37:05;;;;;;;60.40;24.33;;;;;;;7.85;100.00;98704.34;5003216;28;20064;-54
2022/03/16 02:39:30;;;;;;;56.42;23.15;;;;;;;7.67;100.00;98700.34;5004893;28;20087;-54
2022/03/16 02:41:56;;;;;;;59.70;23.27;;;;;;;7.79;100.00;98704.44;5000671;28;20032;-55
2022/03/16 02:44:22;;;;;;;55.55;22.27;;;;;;;7.42;100.00;98705.94;5005072;28;20041;-53
2022/03/16 02:46:47;;;;;;;54.30;21.50;;;;;;;7.70;100.00;98706.34;5002328;28;20105;-55
2022/03/16 02:49:12;;;;;;;50.08;19.48;;;;;;;7.99;100.00;98712.72;5007246;28;20238;-54
2022/03/16 02:51:38;;;;;;;42.60;15.68;;;;;;;7.65;100.00;98702.13;5001558;28;20083;-54
2022/03/16 02:54:03;;;;;;;46.17;17.65;;;;;;;7.70;100.00;98710.66;5004791;28;20152;-53
2022/03/16 02:56:28;;;;;;;50.55;19.58;;;;;;;7.49;100.00;98717.94;5001598;28;20680;-53
2022/03/16 02:58:55;;;;;;;51.97;20.13;;;;;;;7.66;100.00;98719.38;5006681;28;20021;-54
2022/03/16 03:01:20;;;;;;;50.60;20.75;;;;;;;7.57;100.00;98722.16;5004119;28;20045;-53
2022/03/16 03:03:45;;;;;;;51.20;20.27;;;;;;;7.33;100.00;98721.66;5005748;28;20034;-53
2022/03/16 03:06:11;;;;;;;53.33;19.58;;;;;;;7.52;100.00;98723.09;5002681;28;20026;-55
2022/03/16 03:08:36;;;;;;;44.33;17.77;;;;;;;7.49;100.00;98727.47;5005518;28;20044;-55
2022/03/16 03:11:01;;;;;;;54.45;20.80;;;;;;;7.34;100.00;98726.84;5003646;28;20100;-54
2022/03/16 03:13:27;;;;;;;39.88;14.60;;;;;;;7.56;100.00;98733.44;4998887;28;20030;-54
2022/03/16 03:15:52;;;;;;;47.88;19.95;;;;;;;7.24;100.00;98732.19;4999272;28;20318;-54
2022/03/16 03:18:18;;;;;;;52.72;20.33;;;;;;;6.99;100.00;98742.97;4998885;28;20633;-55
2022/03/16 03:20:43;;;;;;;53.45;21.10;;;;;;;6.90;100.00;98745.69;4998855;28;20137;-55
2022/03/16 03:23:08;;;;;;;61.95;22.17;;;;;;;6.66;100.00;98745.16;5002505;28;20105;-54
2022/03/16 03:25:34;;;;;;;56.95;21.70;;;;;;;6.56;100.00;98744.41;5001149;28;20029;-53
2022/03/16 03:27:59;;;;;;;66.20;22.38;;;;;;;6.67;100.00;98752.06;5002737;28;20033;-54
2022/03/16 03:30:24;;;;;;;59.22;22.35;;;;;;;6.68;100.00;98748.56;5000582;28;20647;-53
2022/03/16 03:32:50;;;;;;;69.85;21.83;;;;;;;6.69;100.00;98750.31;4995907;28;20022;-54
2022/03/16 03:35:15;;;;;;;63.65;21.27;;;;;;;6.31;100.00;98758.56;5003035;28;20026;-53
2022/03/16 03:37:40;;;;;;;57.05;22.40;;;;;;;6.36;100.00;98767.97;5006201;28;20711;-54
2022/03/16 03:40:07;;;;;;;72.65;23.38;;;;;;;6.46;100.00;98773.91;5002189;28;20025;-54
2022/03/16 03:42:33;;;;;;;65.45;23.17;;;;;;;6.46;100.00;98776.50;5002590;28;20026;-53
2022/03/16 03:44:58;;;;;;;81.43;24.80;;;;;;;6.82;100.00;98776.03;4998749;28;20037;-56
2022/03/16 03:47:23;;;;;;;64.78;22.65;;;;;;;7.02;100.00;98779.25;5003975;28;20128;-55
2022/03/16 03:49:49;;;;;;;60.70;21.75;;;;;;;6.91;100.00;98781.09;5002539;28;20061;-54
2022/03/16 03:52:14;;;;;;;65.72;22.35;;;;;;;6.89;100.00;98785.47;5002651;28;20036;-54
2022/03/16 03:54:40;;;;;;;74.10;22.33;;;;;;;6.98;100.00;98785.34;4997892;28;20034;-55
2022/03/16 03:57:06;;;;;;;55.20;17.02;;;;;;;7.11;100.00;98792.09;5001500;28;20124;-54
2022/03/16 03:59:32;;;;;;;56.03;20.70;;;;;;;6.51;100.00;98794.59;5000583;28;20028;-54
2022/03/16 04:01:57;;;;;;;59.60;21.73;;;;;;;6.24;100.00;98795.75;5001653;28;20025;-55
2022/03/16 04:04:23;;;;;;;56.10;20.95;;;;;;;6.51;100.00;98802.38;5003043;28;20112;-54
2022/03/16 04:06:48;;;;;;;62.28;21.77;;;;;;;7.03;100.00;98785.28;5000960;28;20037;-55
2022/03/16 04:09:13;;;;;;;63.58;20.13;;;;;;;6.79;100.00;98795.09;5003284;28;20136;-54
2022/03/16 04:11:39;;;;;;;60.20;21.13;;;;;;;6.49;100.00;98789.44;5004883;28;20034;-54
2022/03/16 04:14:05;;;;;;;54.95;19.60;;;;;;;6.73;100.00;98795.19;4998878;28;20030;-55
2022/03/16 04:16:30;;;;;;;55.20;20.30;;;;;;;6.54;100.00;98804.91;5001377;28;20029;-53
2022/03/16 04:18:56;;;;;;;59.55;20.48;;;;;;;6.62;100.00;98805.69;5005106;28;20038;-56
2022/03/16 04:21:22;;;;;;;50.67;20.45;;;;;;;6.79;100.00;98802.03;5000956;28;20032;-55
2022/03/16 04:23:47;;;;;;;61.78;20.85;;;;;;;6.70;100.00;98800.41;5001146;28;20026;-54
2022/03/16 04:26:13;;;;;;;54.85;20.38;;;;;;;6.83;100.00;98808.88;5003690;28;20112;-54
2022/03/16 04:28:38;;;;;;;57.10;20.33;;;;;;;6.28;100.00;98805.22;5001052;28;20032;-54
2022/03/16 04:31:03;;;;;;;57.28;20.60;;;;;;;6.72;100.00;98812.47;5001961;28;20660;-54
2022/03/16 04:33:29;;;;;;;58.38;21.00;;;;;;;6.47;100.00;98805.84;5002109;28;20037;-55
2022/03/16 04:35:55;;;;;;;56.95;19.77;;;;;;;5.98;100.00;98813.28;5002082;28;20092;-55
2022/03/16 04:38:21;;;;;;;62.60;20.40;;;;;;;6.33;100.00;98804.28;4996189;28;20028;-54
2022/03/16 04:40:47;;;;;;;59.53;19.67;;;;;;;6.10;100.00;98803.66;4998691;28;20030;-56
2022/03/16 04:43:12;;;;;;;57.80;20.80;;;;;;;6.26;100.00;98802.63;5000436;28;20052;-55
2022/03/16 04:45:39;;;;;;;57.05;20.13;;;;;;;5.90;100.00;98804.69;5002621;28;20034;-56
2022/03/16 04:48:09;;;;;;;56.85;18.98;;;;;;;6.25;100.00;98794.88;5001114;28;20089;-56
2022/03/16 04:50:35;;;;;;;50.20;18.13;;;;;;;6.17;100.00;98794.97;4998307;28;20042;-55
2022/03/16 04:53:00;;;;;;;52.38;18.20;;;;;;;6.29;100.00;98794.84;5001482;28;20039;-56
2022/03/16 04:55:26;;;;;;;64.63;21.08;;;;;;;5.78;100.00;98799.63;4999773;28;20037;-55
2022/03/16 04:57:51;;;;;;;56.13;20.08;;;;;;;5.86;100.00;98796.97;5004036;28;20120;-54
2022/03/16 05:00:17;;;;;;;58.72;20.58;;;;;;;5.79;100.00;98806.53;5003316;28;20448;-54
2022/03/16 05:02:42;;;;;;;58.58;19.40;;;;;;;5.87;100.00;98799.53;5002340;28;20030;-54
2022/03/16 05:05:10;;;;;;;55.67;18.73;;;;;;;5.78;100.00;98809.97;5001636;28;20029;-54
2022/03/16 05:07:35;;;;;;;58.85;17.20;;;;;;;5.59;100.00;98814.47;5003756;28;20041;-54
2022/03/16 05:10:01;;;;;;;33.05;8.93;;;;;;;6.01;100.00;98827.94;5001112;28;20085;-55
2022/03/16 05:12:26;;;;;;;35.13;8.07;;;;;;;5.96;100.00;98825.38;5002921;28;20038;-53
2022/03/16 05:14:51;;;;;;;69.13;18.40;;;;;;;5.80;100.00;98828.94;5003434;28;20042;-54
2022/03/16 05:17:17;;;;;;;61.97;20.45;;;;;;;5.31;100.00;98834.47;5002459;28;20053;-55
2022/03/16 05:19:42;;;;;;;64.40;19.63;;;;;;;5.46;100.00;98843.88;5003960;28;20022;-54
2022/03/16 05:22:07;;;;;;;160.93;21.10;;;;;;;5.23;100.00;98842.28;5004121;28;20048;-55
2022/03/16 05:24:32;;;;;;;105.50;21.15;;;;;;;4.97;100.00;98845.88;4996598;28;20041;-55
2022/03/16 05:26:58;;;;;;;463.35;26.52;;;;;;;4.62;100.00;98854.63;4995217;28;20053;-55
2022/03/16 05:29:23;;;;;;;275.38;23.77;;;;;;;5.25;100.00;98860.41;5001311;28;20495;-54
2022/03/16 05:31:48;;;;;;;379.08;24.25;;;;;;;4.95;100.00;98862.28;5000165;28;20144;-54
2022/03/16 05:34:14;;;;;;;432.75;22.42;;;;;;;4.82;100.00;98867.50;4999181;28;20028;-53
2022/03/16 05:36:39;;;;;;;288.92;23.15;;;;;;;5.21;100.00;98870.75;4999681;28;20029;-53
2022/03/16 05:39:04;;;;;;;287.17;21.55;;;;;;;5.11;100.00;98875.97;5000562;28;20971;-54
2022/03/16 05:41:30;;;;;;;457.92;25.60;;;;;;;5.44;100.00;98877.53;5004678;28;20026;-55
2022/03/16 05:43:56;;;;;;;173.52;19.50;;;;;;;5.82;100.00;98872.94;5002763;28;20424;-55
2022/03/16 05:46:21;;;;;;;612.20;27.42;;;;;;;5.46;100.00;98888.75;5004966;28;20038;-53
2022/03/16 05:48:47;;;;;;;267.75;23.80;;;;;;;5.81;100.00;98885.03;5006433;28;20885;-53
2022/03/16 05:51:12;;;;;;;434.45;26.90;;;;;;;5.49;100.00;98896.47;5007414;28;20029;-55
2022/03/16 05:53:37;;;;;;;266.92;23.20;;;;;;;5.61;100.00;98895.53;5004413;28;20096;-54
2022/03/16 05:56:03;;;;;;;251.43;22.17;;;;;;;5.81;100.00;98908.34;5002522;28;20033;-55
2022/03/16 05:58:28;;;;;;;255.25;22.90;;;;;;;6.24;100.00;98904.56;5006562;28;20067;-54
2022/03/16 06:00:54;;;;;;;176.13;21.67;;;;;;;6.03;100.00;98905.59;5004808;28;20025;-54
2022/03/16 06:03:19;;;;;;;300.05;27.63;;;;;;;6.12;100.00;98909.00;5004672;28;20030;-56
2022/03/16 06:05:44;;;;;;;306.40;25.48;;;;;;;5.72;100.00;98921.34;5003635;28;20105;-55
2022/03/16 06:08:10;;;;;;;226.77;23.67;;;;;;;5.90;100.00;98918.63;5002090;28;20440;-53
2022/03/16 06:10:35;;;;;;;564.22;32.47;;;;;;;5.50;100.00;98924.06;5005622;28;20044;-55
2022/03/16 06:13:03;;;;;;;287.23;24.83;;;;;;;6.18;100.00;98921.88;5004299;28;20096;-54
2022/03/16 06:15:30;;;;;;;225.15;26.15;;;;;;;6.27;100.00;98923.53;5001866;28;20025;-53
2022/03/16 06:17:59;;;;;;;93.10;24.95;;;;;;;5.98;100.00;98922.03;5009040;28;20053;-55
2022/03/16 06:20:26;;;;;;;100.38;24.50;;;;;;;5.95;100.00;98937.59;5001354;28;20029;-54
2022/03/16 06:22:52;;;;;;;74.90;22.98;;;;;;;6.34;100.00;98935.59;4999824;28;20030;-55
2022/03/16 06:25:17;;;;;;;74.15;23.08;;;;;;;6.57;100.00;98937.94;5000689;28;20018;-55
2022/03/16 06:27:43;;;;;;;88.03;23.08;;;;;;;6.28;100.00;98933.03;5004948;28;20014;-53
2022/03/16 06:30:09;;;;;;;60.38;22.73;;;;;;;6.64;100.00;98930.13;5005862;28;20702;-55
2022/03/16 06:32:35;;;;;;;71.85;21.08;;;;;;;5.94;100.00;98941.03;5007246;28;20040;-54
2022/03/16 06:35:01;;;;;;;188.93;23.40;;;;;;;5.63;100.00;98942.13;5007419;28;20025;-55
2022/03/16 06:37:26;;;;;;;340.52;24.17;;;;;;;5.68;100.00;98941.22;5000701;28;20266;-53
2022/03/16 06:39:52;;;;;;;136.30;20.77;;;;;;;5.91;100.00;98942.78;5002104;28;20726;-55
2022/03/16 06:42:17;;;;;;;172.75;23.00;;;;;;;6.29;100.00;98947.72;5002721;28;20026;-55
2022/03/16 06:44:43;;;;;;;143.00;22.70;;;;;;;5.93;100.00;98954.84;5000343;28;20038;-53
2022/03/16 06:47:08;;;;;;;146.88;23.10;;;;;;;6.84;100.00;98955.84;5004187;28;20034;-54
2022/03/16 06:49:33;;;;;;;355.60;25.05;;;;;;;6.45;100.00;98944.97;5000346;28;20049;-55
2022/03/16 06:51:58;;;;;;;299.90;23.38;;;;;;;6.60;100.00;98957.81;5003357;28;20736;-54
2022/03/16 06:54:24;;;;;;;380.17;24.98;;;;;;;6.36;100.00;98953.72;5003252;28;20030;-54
2022/03/16 06:56:49;;;;;;;303.77;22.90;;;;;;;6.27;100.00;98964.16;5002349;28;20036;-53
2022/03/16 06:59:15;;;;;;;110.35;20.27;;;;;;;6.47;100.00;98951.00;5006360;28;20249;-56
2022/03/16 07:01:40;;;;;;;132.98;21.70;;;;;;;6.42;100.00;98947.59;5007669;28;20038;-55
2022/03/16 07:04:05;;;;;;;98.13;21.48;;;;;;;6.49;100.00;98954.47;5000241;28;20071;-54
2022/03/16 07:06:31;;;;;;;128.73;21.55;;;;;;;6.58;100.00;98951.78;5001143;28;20037;-54
2022/03/16 07:08:56;;;;;;;136.73;20.95;;;;;;;7.09;100.00;98946.88;5003307;28;20128;-55
2022/03/16 07:11:21;;;;;;;89.22;20.10;;;;;;;7.44;100.00;98952.53;5005974;28;20556;-55
2022/03/16 07:14:30;;;;;;;53.67;19.90;;;;;;;8.28;100.00;98948.69;4999755;28;20085;-53
2022/03/16 07:16:32;;;;;;;53.15;18.70;;;;;;;9.22;100.00;98940.91;5003540;28;20203;-53
2022/03/16 07:18:58;;;;;;;54.03;18.73;;;;;;;9.29;100.00;98931.25;5004890;28;20640;-54
2022/03/16 07:21:23;;;;;;;46.38;17.75;;;;;;;9.39;100.00;98928.44;5001804;28;20033;-55
2022/03/16 07:23:49;;;;;;;49.53;18.70;;;;;;;9.47;100.00;98927.41;5004307;28;20037;-54
2022/03/16 07:26:14;;;;;;;40.80;16.67;;;;;;;10.94;100.00;98934.22;5002472;28;20026;-53
2022/03/16 07:28:39;;;;;;;40.28;15.98;;;;;;;12.26;100.00;98936.41;5005782;28;20028;-56
2022/03/16 07:31:04;;;;;;;43.03;16.83;;;;;;;11.55;100.00;98935.97;5006257;28;20038;-52
2022/03/16 07:33:30;;;;;;;39.38;16.10;;;;;;;11.68;100.00;98928.63;5001768;28;20488;-54
2022/03/16 07:35:56;;;;;;;40.30;16.52;;;;;;;10.58;100.00;98931.69;5001939;28;20041;-56
2022/03/16 07:38:21;;;;;;;37.92;16.30;;;;;;;10.57;100.00;98935.22;5003688;28;20030;-55
2022/03/16 07:40:47;;;;;;;40.92;17.23;;;;;;;10.90;100.00;98937.84;5001867;28;20125;-53
2022/03/16 07:43:14;;;;;;;40.10;17.55;;;;;;;11.61;100.00;98930.56;5004686;28;20187;-55
2022/03/16 07:45:40;;;;;;;38.72;17.08;;;;;;;10.71;100.00;98934.00;4982542;28;20466;-55
2022/03/16 07:48:05;;;;;;;39.80;17.35;;;;;;;10.77;100.00;98937.31;4998985;28;20046;-55
2022/03/16 07:50:31;;;;;;;39.60;16.30;;;;;;;11.66;100.00;98938.28;4997311;28;20037;-55
2022/03/16 07:52:57;;;;;;;37.15;15.57;;;;;;;12.19;100.00;98935.75;5001670;28;20088;-55
2022/03/16 07:55:23;;;;;;;32.60;14.68;;;;;;;12.82;100.00;98930.16;4999723;28;20044;-54
2022/03/16 07:57:49;;;;;;;39.25;15.75;;;;;;;13.67;100.00;98946.25;5002480;28;20475;-55
2022/03/16 08:00:15;;;;;;;34.38;15.50;;;;;;;13.13;100.00;98932.53;5003374;28;20037;-55
2022/03/16 08:02:43;;;;;;;29.77;13.98;;;;;;;13.15;100.00;98933.31;5001369;28;20202;-55
2022/03/16 08:05:09;;;;;;;38.83;15.20;;;;;;;13.23;100.00;98933.91;4999707;28;20079;-54
2022/03/16 08:07:36;;;;;;;29.20;14.43;;;;;;;13.71;100.00;98929.53;4999481;28;20037;-53
2022/03/16 08:10:02;;;;;;;32.53;13.25;;;;;;;14.49;100.00;98927.25;4999874;28;20140;-53
2022/03/16 08:12:27;;;;;;;33.08;14.20;;;;;;;14.98;100.00;98930.41;5001592;28;20044;-54
2022/03/16 08:14:53;;;;;;;34.08;13.30;;;;;;;15.00;100.00;98931.22;5002507;28;20017;-57
2022/03/16 08:17:18;;;;;;;31.95;14.30;;;;;;;15.86;100.00;98929.94;5002984;28;20026;-52
2022/03/16 08:19:44;;;;;;;28.85;13.30;;;;;;;15.79;100.00;98933.78;5001236;28;20876;-54
2022/03/16 08:22:09;;;;;;;29.25;13.60;;;;;;;14.92;100.00;98933.31;5002887;28;20022;-54
2022/03/16 08:24:35;;;;;;;28.38;14.13;;;;;;;15.33;100.00;98933.22;5000980;28;20083;-53
2022/03/16 08:27:00;;;;;;;31.13;14.00;;;;;;;15.82;98.57;98938.03;5004106;28;20034;-56
2022/03/16 08:29:26;;;;;;;29.20;14.05;;;;;;;16.61;84.64;98935.88;5003407;28;20026;-53
2022/03/16 08:31:51;;;;;;;27.05;13.48;;;;;;;15.20;100.00;98935.56;5002477;28;20030;-55
2022/03/16 08:34:18;;;;;;;26.10;14.30;;;;;;;16.38;92.33;98930.00;5003942;28;20635;-54
2022/03/16 08:36:44;;;;;;;27.73;13.95;;;;;;;15.04;99.55;98925.75;4998266;28;20674;-55
2022/03/16 08:39:09;;;;;;;27.52;13.27;;;;;;;16.28;89.92;98931.38;5002829;28;20030;-55
2022/03/16 08:41:35;;;;;;;30.02;13.65;;;;;;;19.32;63.45;98927.81;4999495;28;20543;-54
2022/03/16 08:44:02;;;;;;;29.17;14.55;;;;;;;16.63;77.26;98931.38;5002958;28;20719;-54
2022/03/16 08:46:27;;;;;;;25.65;12.35;;;;;;;15.98;75.31;98925.84;4997681;28;20065;-55
2022/03/16 08:48:53;;;;;;;25.50;12.02;;;;;;;16.60;73.31;98926.31;4996796;28;20142;-55
2022/03/16 08:51:18;;;;;;;25.10;12.13;;;;;;;15.99;74.21;98922.31;5001213;28;20034;-53
2022/03/16 08:53:43;;;;;;;24.85;11.52;;;;;;;17.04;70.29;98920.53;5000025;28;20033;-55
2022/03/16 08:56:12;;;;;;;27.38;12.93;;;;;;;15.18;86.67;98922.50;4999557;28;20034;-54
2022/03/16 08:58:37;;;;;;;26.27;12.32;;;;;;;17.32;71.14;98913.78;5003339;28;20025;-54
2022/03/16 09:01:03;;;;;;;28.15;12.45;;;;;;;15.54;78.92;98924.38;4996878;28;20464;-53
2022/03/16 09:03:28;;;;;;;25.05;11.90;;;;;;;15.64;80.58;98926.56;4999820;28;20513;-55
2022/03/16 09:05:54;;;;;;;26.33;11.80;;;;;;;16.40;70.21;98932.56;5000898;28;20392;-56
2022/03/16 09:08:19;;;;;;;26.73;12.35;;;;;;;16.02;77.07;98939.72;5003060;28;20249;-56
2022/03/16 09:10:47;;;;;;;23.98;11.73;;;;;;;16.43;72.19;98939.44;5001777;28;20033;-56
2022/03/16 09:13:14;;;;;;;25.02;12.15;;;;;;;16.32;75.55;98948.75;5000816;28;20021;-58
2022/03/16 09:15:40;;;;;;;25.92;12.68;;;;;;;14.64;77.13;98942.38;5003098;28;20029;-56
2022/03/16 09:18:06;;;;;;;27.73;12.48;;;;;;;17.77;69.20;98935.94;5006690;28;20061;-55
2022/03/16 09:20:31;;;;;;;27.45;12.85;;;;;;;14.82;74.04;98943.38;5004831;28;20037;-55
2022/03/16 09:23:00;;;;;;;32.03;12.90;;;;;;;15.18;83.98;98932.16;5003889;28;20076;-53
2022/03/16 09:25:25;;;;;;;25.33;12.48;;;;;;;18.16;69.14;98926.75;5004733;28;20049;-55
2022/03/16 09:27:50;;;;;;;28.73;12.88;;;;;;;18.66;62.69;98920.28;5005544;28;20393;-53
2022/03/16 09:30:16;;;;;;;28.00;13.35;;;;;;;17.84;62.69;98921.44;5004902;28;20061;-57
2022/03/16 09:32:41;;;;;;;28.55;13.18;;;;;;;17.31;64.48;98930.53;5003231;28;20031;-55
2022/03/16 09:35:07;;;;;;;31.05;13.70;;;;;;;16.19;73.21;98924.81;5006632;28;20164;-55
2022/03/16 09:37:33;;;;;;;29.05;13.40;;;;;;;16.55;63.77;98925.69;5005212;28;20037;-55
2022/03/16 09:39:58;;;;;;;42.60;14.35;;;;;;;17.31;63.67;98922.63;5004712;28;20156;-55
2022/03/16 09:42:24;;;;;;;26.98;12.10;;;;;;;17.11;65.57;98924.56;5008125;28;20554;-55
2022/03/16 09:44:51;;;;;;;41.13;13.35;;;;;;;18.09;61.88;98915.69;5007012;28;20028;-55
2022/03/16 09:47:17;;;;;;;28.88;13.07;;;;;;;18.07;59.61;98925.47;5004051;28;20125;-53
2022/03/16 09:49:43;;;;;;;29.55;13.35;;;;;;;16.57;63.21;98923.81;5002478;28;20261;-55
2022/03/16 09:52:09;;;;;;;26.45;13.05;;;;;;;16.58;65.90;98920.25;5005241;28;20034;-54
2022/03/16 09:54:35;;;;;;;30.33;13.30;;;;;;;18.30;60.95;98913.56;5006814;28;20035;-53
2022/03/16 09:57:01;;;;;;;28.65;13.45;;;;;;;18.16;60.08;98916.19;5006368;28;20033;-56
2022/03/16 09:59:26;;;;;;;29.70;13.43;;;;;;;17.08;61.21;98914.16;5002660;28;20105;-54
2022/03/16 10:02:09;;;;;;;24.85;13.60;;;;;;;17.89;60.77;98906.25;5005521;28;20553;-55
2022/03/16 10:04:36;;;;;;;29.58;13.43;;;;;;;16.67;66.46;98909.25;5000319;28;20026;-53
2022/03/16 10:07:04;;;;;;;33.55;13.80;;;;;;;16.47;65.17;98914.66;5002418;28;20148;-53
2022/03/16 10:15:15;;;;;;;32.13;14.70;;;;;;;16.32;70.41;98922.44;4999247;28;20121;-57
2022/03/16 10:17:45;;;;;;;29.73;13.57;;;;;;;15.94;74.52;98919.03;5002020;28;20534;-55
2022/03/16 10:20:10;;;;;;;28.02;13.30;;;;;;;15.88;76.71;98922.81;5003939;28;20028;-54
2022/03/16 10:22:38;;;;;;;31.00;14.23;;;;;;;17.10;69.44;98917.56;5001966;28;20034;-55
2022/03/16 10:25:07;;;;;;;30.20;14.32;;;;;;;17.14;63.71;98916.47;5003185;28;20049;-53
2022/03/16 10:27:37;;;;;;;31.63;14.05;;;;;;;16.24;67.72;98914.03;5003801;28;20107;-54
2022/03/16 10:30:05;;;;;;;33.97;14.32;;;;;;;17.41;68.67;98907.19;5006710;28;20132;-56
2022/03/16 10:32:31;;;;;;;29.40;14.60;;;;;;;18.08;60.99;98913.13;5003516;28;20044;-54
2022/03/16 10:34:57;;;;;;;33.25;15.07;;;;;;;18.29;59.62;98906.59;5000415;28;20037;-53
2022/03/16 10:37:23;;;;;;;31.40;14.15;;;;;;;17.02;63.04;98914.50;5001916;28;20022;-55
2022/03/16 10:39:51;;;;;;;33.20;15.25;;;;;;;15.75;67.15;98898.00;5001490;28;20037;-53
2022/03/16 10:47:56;;;;;;;35.28;16.15;;;;;;;15.44;71.41;98894.19;5001532;28;20051;-55
2022/03/16 10:50:21;;;;;;;30.83;15.57;;;;;;;15.41;66.99;98896.94;5002217;28;20034;-55
2022/03/16 10:52:48;;;;;;;37.67;15.68;;;;;;;14.71;71.35;98900.97;5003815;28;20030;-54
2022/03/16 10:55:14;;;;;;;32.92;16.17;;;;;;;15.05;71.38;98895.06;5006065;28;20024;-53
2022/03/16 10:57:42;;;;;;;31.80;14.65;;;;;;;14.96;72.29;98895.47;5007572;28;20034;-55
2022/03/16 11:00:08;;;;;;;34.75;14.85;;;;;;;14.78;73.53;98897.16;5004011;28;20018;-53
2022/03/16 11:02:34;;;;;;;36.83;14.13;;;;;;;14.27;73.90;98892.25;5003741;28;20037;-54
2022/03/16 11:05:00;;;;;;;40.40;15.38;;;;;;;14.68;72.44;98891.44;5002071;28;20567;-54
2022/03/16 11:07:26;;;;;;;39.63;14.57;;;;;;;15.67;69.75;98893.09;5001004;28;20038;-56
2022/03/16 11:09:52;;;;;;;34.22;15.98;;;;;;;15.58;66.96;98883.84;5001874;28;20038;-53
2022/03/16 11:15:05;;;;;;;33.67;13.93;;;;;;;15.76;64.39;98886.56;5000013;28;20123;-55
2022/03/16 11:17:32;;;;;;;33.80;14.18;;;;;;;15.88;64.29;98880.72;5002432;28;20921;-54
2022/03/16 11:20:00;;;;;;;33.58;13.90;;;;;;;15.28;65.77;98886.16;5001438;28;20628;-54
2022/03/16 11:22:32;;;;;;;32.83;14.00;;;;;;;15.30;66.36;98883.44;5004132;28;20049;-54
2022/03/16 11:25:05;;;;;;;34.28;14.02;;;;;;;16.13;63.55;98892.66;5002622;28;20475;-54
2022/03/16 11:27:49;;;;;;;34.00;14.75;;;;;;;15.89;62.73;98882.41;5005546;28;20120;-55
2022/03/16 11:30:29;;;;;;;33.78;14.27;;;;;;;15.55;65.13;98868.22;5002864;28;20036;-54
2022/03/16 11:32:57;;;;;;;31.48;13.45;;;;;;;15.99;62.25;98860.00;5004794;28;20451;-55
2022/03/16 11:35:30;;;;;;;35.63;14.55;;;;;;;15.40;63.49;98858.41;5000763;28;20408;-53
2022/03/16 11:38:03;;;;;;;30.58;13.18;;;;;;;15.47;61.68;98859.84;5003651;28;20018;-55
2022/03/16 11:40:30;;;;;;;29.50;13.48;;;;;;;15.47;62.81;98859.00;5005705;28;20041;-54
2022/03/16 11:43:04;;;;;;;31.35;13.93;;;;;;;14.81;62.65;98863.75;5005552;28;20021;-55
2022/03/16 11:45:39;;;;;;;30.40;11.40;;;;;;;15.27;66.76;98855.50;5002620;28;20144;-54
2022/03/16 11:51:09;;;;;;;33.53;14.98;;;;;;;14.93;66.26;98838.69;5003918;28;20037;-54