Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:25;;;;;;;;;;;;;;;;;;5080376;28;20399;-77
2022/05/15 00:04:11;;;;;;;;;;;;;;;;;;5089188;28;19908;-77
2022/05/15 00:06:58;;;;;;;;;;;;;;;;;;5086177;28;19909;-74
2022/05/15 00:09:44;;;;;;;;;;;;;;;;;;5088544;28;19923;-74
2022/05/15 00:12:31;;;;;;;;;;;;;;;;;;5087394;28;19912;-76
2022/05/15 00:15:17;;;;;;;;;;;;;;;;;;5087944;28;20291;-74
2022/05/15 00:18:04;;;;;;;;;;;;;;;;;;5102560;28;19908;-75
2022/05/15 00:20:50;;;;;;;;;;;;;;;;;;5092934;28;19919;-74
2022/05/15 00:23:37;;;;;;;;;;;;;;;;;;5083304;28;19914;-75
2022/05/15 00:26:23;;;;;;;;;;;;;;;;;;5082217;28;19954;-75
2022/05/15 00:29:10;;;;;;;;;;;;;;;;;;5088525;28;20295;-75
2022/05/15 00:31:56;;;;;;;;;;;;;;;;;;5089961;28;20380;-75
2022/05/15 00:34:43;;;;;;;;;;;;;;;;;;5089313;28;19920;-76
2022/05/15 00:37:29;;;;;;;;;;;;;;;;;;5098617;28;19918;-75
2022/05/15 00:40:15;;;;;;;;;;;;;;;;;;5088663;28;19918;-75
2022/05/15 00:43:02;;;;;;;;;;;;;;;;;;5091647;28;19918;-77
2022/05/15 00:45:48;;;;;;;;;;;;;;;;;;5090765;27;19986;-78
2022/05/15 00:48:35;;;;;;;;;;;;;;;;;;5090294;28;19912;-77
2022/05/15 00:51:21;;;;;;;;;;;;;;;;;;5088567;28;19935;-76
2022/05/15 00:54:08;;;;;;;;;;;;;;;;;;5089564;28;19924;-76
2022/05/15 00:56:54;;;;;;;;;;;;;;;;;;5077615;28;19912;-75
2022/05/15 00:59:41;;;;;;;;;;;;;;;;;;5083402;28;19908;-75
2022/05/15 01:02:28;;;;;;;;;;;;;;;;;;5089733;28;20561;-76
2022/05/15 01:05:14;;;;;;;;;;;;;;;;;;5088350;28;19919;-76
2022/05/15 01:08:00;;;;;;;;;;;;;;;;;;5101211;28;20288;-76
2022/05/15 01:10:47;;;;;;;;;;;;;;;;;;5086368;28;19918;-74
2022/05/15 01:13:34;;;;;;;;;;;;;;;;;;5092368;28;19920;-75
2022/05/15 01:16:20;;;;;;;;;;;;;;;;;;5095027;28;19915;-77
2022/05/15 01:19:07;;;;;;;;;;;;;;;;;;5084482;28;20385;-77
2022/05/15 01:21:55;;;;;;;;;;;;;;;;;;5085317;28;19919;-77
2022/05/15 01:24:41;;;;;;;;;;;;;;;;;;5088053;28;19912;-76
2022/05/15 01:27:29;;;;;;;;;;;;;;;;;;5087494;28;19920;-76
2022/05/15 01:30:15;;;;;;;;;;;;;;;;;;5092597;28;19920;-76
2022/05/15 01:33:01;;;;;;;;;;;;;;;;;;5074711;28;19916;-76
2022/05/15 01:35:48;;;;;;;;;;;;;;;;;;5071300;28;19917;-76
2022/05/15 01:38:34;;;;;;;;;;;;;;;;;;5075459;28;19916;-77
2022/05/15 01:41:21;;;;;;;;;;;;;;;;;;5086172;28;19915;-76
2022/05/15 01:44:07;;;;;;;;;;;;;;;;;;5084047;28;19908;-77
2022/05/15 01:46:54;;;;;;;;;;;;;;;;;;5101998;28;19999;-77
2022/05/15 01:49:40;;;;;;;;;;;;;;;;;;5079285;28;20356;-76
2022/05/15 01:52:27;;;;;;;;;;;;;;;;;;5076918;28;19919;-76
2022/05/15 01:55:13;;;;;;;;;;;;;;;;;;5088502;28;19912;-77
2022/05/15 01:58:00;;;;;;;;;;;;;;;;;;5079520;28;19912;-76
2022/05/15 02:00:46;;;;;;;;;;;;;;;;;;5098670;28;19908;-77
2022/05/15 02:03:33;;;;;;;;;;;;;;;;;;5083592;28;19930;-77
2022/05/15 02:06:20;;;;;;;;;;;;;;;;;;5088267;28;19920;-76
2022/05/15 02:09:06;;;;;;;;;;;;;;;;;;5088408;28;19958;-77
2022/05/15 02:11:53;;;;;;;;;;;;;;;;;;5081670;28;20621;-76
2022/05/15 02:14:39;;;;;;;;;;;;;;;;;;5085508;28;19930;-77
2022/05/15 02:17:26;;;;;;;;;;;;;;;;;;5090732;28;19915;-77
2022/05/15 02:20:12;;;;;;;;;;;;;;;;;;5083348;28;20257;-77
2022/05/15 02:22:59;;;;;;;;;;;;;;;;;;5090095;28;19913;-77
2022/05/15 02:25:45;;;;;;;;;;;;;;;;;;5096260;28;19912;-77
2022/05/15 02:28:32;;;;;;;;;;;;;;;;;;5105535;28;19984;-77
2022/05/15 02:31:18;;;;;;;;;;;;;;;;;;5093679;28;19908;-77
2022/05/15 02:34:05;;;;;;;;;;;;;;;;;;5079290;28;19926;-77
2022/05/15 02:36:51;;;;;;;;;;;;;;;;;;5091314;28;20763;-77
2022/05/15 02:39:38;;;;;;;;;;;;;;;;;;5092433;28;19919;-77
2022/05/15 02:42:24;;;;;;;;;;;;;;;;;;5091823;28;19923;-77
2022/05/15 02:45:11;;;;;;;;;;;;;;;;;;5092142;28;19915;-77
2022/05/15 02:47:57;;;;;;;;;;;;;;;;;;5089504;28;19908;-77
2022/05/15 02:53:49;;;;;;;;;;;;;;;;;;5092839;28;20385;-77
2022/05/15 02:56:35;;;;;;;;;;;;;;;;;;5093936;28;19915;-77
2022/05/15 02:59:22;;;;;;;;;;;;;;;;;;5095630;28;19908;-76
2022/05/15 03:02:08;;;;;;;;;;;;;;;;;;5094594;28;20484;-77
2022/05/15 03:04:55;;;;;;;;;;;;;;;;;;5093484;28;19916;-75
2022/05/15 03:07:42;;;;;;;;;;;;;;;;;;5088924;28;19919;-76
2022/05/15 03:10:29;;;;;;;;;;;;;;;;;;5086952;28;20498;-77
2022/05/15 03:13:15;;;;;;;;;;;;;;;;;;5083397;28;19927;-77
2022/05/15 03:16:02;;;;;;;;;;;;;;;;;;5090093;28;20383;-77
2022/05/15 03:18:49;;;;;;;;;;;;;;;;;;5090457;28;19908;-76
2022/05/15 03:21:37;;;;;;;;;;;;;;;;;;5089651;28;20287;-75
2022/05/15 03:24:23;;;;;;;;;;;;;;;;;;5091584;28;19912;-76
2022/05/15 03:27:10;;;;;;;;;;;;;;;;;;5090509;28;20359;-75
2022/05/15 03:29:57;;;;;;;;;;;;;;;;;;5089111;28;19934;-75
2022/05/15 03:32:43;;;;;;;;;;;;;;;;;;5090861;28;19912;-75
2022/05/15 03:35:30;;;;;;;;;;;;;;;;;;5090510;28;20431;-76
2022/05/15 03:38:16;;;;;;;;;;;;;;;;;;5091406;28;19908;-76
2022/05/15 03:41:02;;;;;;;;;;;;;;;;;;5090929;28;20544;-76
2022/05/15 03:43:49;;;;;;;;;;;;;;;;;;5088419;28;19951;-76
2022/05/15 03:46:36;;;;;;;;;;;;;;;;;;5091867;28;20267;-76
2022/05/15 03:49:22;;;;;;;;;;;;;;;;;;5098591;28;19931;-77
2022/05/15 03:52:09;;;;;;;;;;;;;;;;;;5094230;28;19908;-77
2022/05/15 03:54:55;;;;;;;;;;;;;;;;;;5090936;28;19950;-77
2022/05/15 03:57:41;;;;;;;;;;;;;;;;;;5075989;28;19915;-77
2022/05/15 04:00:28;;;;;;;;;;;;;;;;;;5076898;28;19920;-76
2022/05/15 04:03:15;;;;;;;;;;;;;;;;;;5089628;28;19918;-77
2022/05/15 04:06:01;;;;;;;;;;;;;;;;;;5093741;28;20336;-77
2022/05/15 04:08:48;;;;;;;;;;;;;;;;;;5090666;28;19908;-77
2022/05/15 04:11:34;;;;;;;;;;;;;;;;;;5096649;28;19915;-77
2022/05/15 04:14:21;;;;;;;;;;;;;;;;;;5089478;28;19927;-77
2022/05/15 04:17:07;;;;;;;;;;;;;;;;;;5083958;28;19918;-78
2022/05/15 04:19:54;;;;;;;;;;;;;;;;;;5089841;28;19916;-77
2022/05/15 04:22:40;;;;;;;;;;;;;;;;;;5088916;28;19916;-77
2022/05/15 04:25:27;;;;;;;;;;;;;;;;;;5089230;28;19912;-77
2022/05/15 04:28:13;;;;;;;;;;;;;;;;;;5078623;28;19926;-77
2022/05/15 04:31:00;;;;;;;;;;;;;;;;;;5087521;28;20291;-77
2022/05/15 04:33:46;;;;;;;;;;;;;;;;;;5089415;28;19924;-77
2022/05/15 04:36:33;;;;;;;;;;;;;;;;;;5089318;28;19939;-78
2022/05/15 04:39:19;;;;;;;;;;;;;;;;;;5082085;28;19912;-78
2022/05/15 04:42:06;;;;;;;;;;;;;;;;;;5099466;28;19915;-78
2022/05/15 04:44:52;;;;;;;;;;;;;;;;;;5089029;28;19915;-78
2022/05/15 04:47:39;;;;;;;;;;;;;;;;;;5088362;28;19912;-77
2022/05/15 04:50:25;;;;;;;;;;;;;;;;;;5088284;28;19916;-77
2022/05/15 04:53:12;;;;;;;;;;;;;;;;;;5081795;28;20555;-77
2022/05/15 04:55:58;;;;;;;;;;;;;;;;;;5075496;28;19908;-77
2022/05/15 04:58:45;;;;;;;;;;;;;;;;;;5090814;28;19912;-77
2022/05/15 05:01:31;;;;;;;;;;;;;;;;;;5089354;28;19923;-77
2022/05/15 05:04:17;;;;;;;;;;;;;;;;;;5073905;28;19908;-76
2022/05/15 05:07:04;;;;;;;;;;;;;;;;;;5088461;28;19920;-76
2022/05/15 05:09:50;;;;;;;;;;;;;;;;;;5078322;28;19923;-76
2022/05/15 05:12:37;;;;;;;;;;;;;;;;;;5088400;28;19916;-76
2022/05/15 05:15:23;;;;;;;;;;;;;;;;;;5086840;28;20413;-75
2022/05/15 05:18:10;;;;;;;;;;;;;;;;;;5089135;28;19912;-76
2022/05/15 05:20:57;;;;;;;;;;;;;;;;;;5084354;28;19919;-77
2022/05/15 05:23:43;;;;;;;;;;;;;;;;;;5088535;28;19909;-77
2022/05/15 05:26:29;;;;;;;;;;;;;;;;;;5087021;28;19920;-77
2022/05/15 05:29:16;;;;;;;;;;;;;;;;;;5103158;28;19913;-77
2022/05/15 05:32:02;;;;;;;;;;;;;;;;;;5088982;28;19912;-76
2022/05/15 05:34:49;;;;;;;;;;;;;;;;;;5096517;28;20283;-76
2022/05/15 05:37:36;;;;;;;;;;;;;;;;;;5087540;28;19987;-76
2022/05/15 05:40:23;;;;;;;;;;;;;;;;;;5083633;28;20284;-76
2022/05/15 05:43:09;;;;;;;;;;;;;;;;;;5100315;28;19908;-77
2022/05/15 05:45:56;;;;;;;;;;;;;;;;;;5075097;28;20431;-77
2022/05/15 05:48:45;;;;;;;;;;;;;;;;;;5086922;28;19923;-77
2022/05/15 05:51:32;;;;;;;;;;;;;;;;;;5085303;28;20261;-76
2022/05/15 05:54:18;;;;;;;;;;;;;;;;;;5078755;28;19922;-78
2022/05/15 05:57:05;;;;;;;;;;;;;;;;;;5074817;28;19920;-77
2022/05/15 05:59:51;;;;;;;;;;;;;;;;;;5098866;28;19915;-77
2022/05/15 06:02:38;;;;;;;;;;;;;;;;;;5086914;28;19935;-79
2022/05/15 06:05:24;;;;;;;;;;;;;;;;;;5087639;28;20025;-80
2022/05/15 06:08:11;;;;;;;;;;;;;;;;;;5083991;28;19917;-80
2022/05/15 06:10:57;;;;;;;;;;;;;;;;;;5089259;28;19916;-80
2022/05/15 06:13:44;;;;;;;;;;;;;;;;;;5083580;28;19923;-81
2022/05/15 06:16:32;;;;;;;;;;;;;;;;;;5069784;28;19970;-80
2022/05/15 06:19:18;;;;;;;;;;;;;;;;;;5085349;28;19908;-79
2022/05/15 06:22:05;;;;;;;;;;;;;;;;;;5084539;28;19916;-80
2022/05/15 06:24:51;;;;;;;;;;;;;;;;;;5072904;28;19912;-79
2022/05/15 06:27:38;;;;;;;;;;;;;;;;;;5083231;28;19924;-78
2022/05/15 06:30:24;;;;;;;;;;;;;;;;;;5079493;28;20280;-79
2022/05/15 06:33:11;;;;;;;;;;;;;;;;;;5083036;28;19924;-80
2022/05/15 06:35:58;;;;;;;;;;;;;;;;;;5082485;28;19934;-79
2022/05/15 06:38:45;;;;;;;;;;;;;;;;;;5082053;28;19912;-83
2022/05/15 06:41:31;;;;;;;;;;;;;;;;;;5086017;28;20295;-80
2022/05/15 06:44:18;;;;;;;;;;;;;;;;;;5080908;28;19919;-80
2022/05/15 06:47:04;;;;;;;;;;;;;;;;;;5082927;28;19912;-80
2022/05/15 06:49:51;;;;;;;;;;;;;;;;;;5094413;28;19913;-80
2022/05/15 06:52:38;;;;;;;;;;;;;;;;;;5079835;28;19919;-80
2022/05/15 06:55:24;;;;;;;;;;;;;;;;;;5085915;28;19927;-80
2022/05/15 06:58:11;;;;;;;;;;;;;;;;;;5079545;28;19917;-80
2022/05/15 07:00:57;;;;;;;;;;;;;;;;;;5081479;28;19912;-80
2022/05/15 07:03:44;;;;;;;;;;;;;;;;;;5087512;28;19918;-79
2022/05/15 07:06:31;;;;;;;;;;;;;;;;;;5072514;28;19912;-80
2022/05/15 07:09:17;;;;;;;;;;;;;;;;;;5085769;28;19908;-79
2022/05/15 07:12:04;;;;;;;;;;;;;;;;;;5084828;28;19919;-79
2022/05/15 07:14:51;;;;;;;;;;;;;;;;;;5084542;28;19920;-79
2022/05/15 07:17:37;;;;;;;;;;;;;;;;;;5084270;28;20536;-78
2022/05/15 07:20:24;;;;;;;;;;;;;;;;;;5081130;28;19915;-79
2022/05/15 07:23:10;;;;;;;;;;;;;;;;;;5084674;28;20387;-78
2022/05/15 07:25:56;;;;;;;;;;;;;;;;;;5097797;27;19920;-78
2022/05/15 07:28:45;;;;;;;;;;;;;;;;;;5083560;28;20423;-79
2022/05/15 07:31:32;;;;;;;;;;;;;;;;;;5082711;28;19919;-79
2022/05/15 07:34:18;;;;;;;;;;;;;;;;;;5082119;28;19948;-78
2022/05/15 07:37:05;;;;;;;;;;;;;;;;;;5085876;28;19938;-78
2022/05/15 07:39:51;;;;;;;;;;;;;;;;;;5085736;28;19908;-79
2022/05/15 07:42:38;;;;;;;;;;;;;;;;;;5084248;28;20383;-79
2022/05/15 07:45:24;;;;;;;;;;;;;;;;;;5082786;28;19908;-78
2022/05/15 07:48:11;;;;;;;;;;;;;;;;;;5090273;28;19915;-78
2022/05/15 07:50:57;;;;;;;;;;;;;;;;;;5077906;28;19915;-79
2022/05/15 07:53:44;;;;;;;;;;;;;;;;;;5086948;28;19916;-78
2022/05/15 07:56:33;;;;;;;;;;;;;;;;;;5101114;28;19913;-78
2022/05/15 07:59:20;;;;;;;;;;;;;;;;;;5086496;28;19919;-78
2022/05/15 08:02:06;;;;;;;;;;;;;;;;;;5097560;28;20316;-78
2022/05/15 08:08:03;;;;;;;;;;;;;;;;;;5086689;28;19916;-77
2022/05/15 08:10:50;;;;;;;;;;;;;;;;;;5094091;28;19912;-79
2022/05/15 08:13:36;;;;;;;;;;;;;;;;;;5087413;28;19931;-79
2022/05/15 08:16:23;;;;;;;;;;;;;;;;;;5093494;28;20354;-79
2022/05/15 08:25:20;;;;;;;;;;;;;;;;;;5079509;28;19926;-80
2022/05/15 08:28:06;;;;;;;;;;;;;;;;;;5097170;28;19920;-79
2022/05/15 08:30:53;;;;;;;;;;;;;;;;;;5098300;28;19908;-79
2022/05/15 08:33:39;;;;;;;;;;;;;;;;;;5081807;28;20546;-78
2022/05/15 08:36:26;;;;;;;;;;;;;;;;;;5084379;28;19912;-78
2022/05/15 08:39:12;;;;;;;;;;;;;;;;;;5089464;28;19914;-78
2022/05/15 08:41:59;;;;;;;;;;;;;;;;;;5104103;28;20276;-79
2022/05/15 08:44:46;;;;;;;;;;;;;;;;;;5083762;28;19916;-78
2022/05/15 08:47:32;;;;;;;;;;;;;;;;;;5087162;28;19918;-78
2022/05/15 08:50:18;;;;;;;;;;;;;;;;;;5090088;28;19918;-78
2022/05/15 08:53:05;;;;;;;;;;;;;;;;;;5077706;28;19931;-77
2022/05/15 08:55:52;;;;;;;;;;;;;;;;;;5084079;28;19912;-77
2022/05/15 08:58:38;;;;;;;;;;;;;;;;;;5098627;28;20314;-78
2022/05/15 09:01:24;;;;;;;;;;;;;;;;;;5083699;28;19908;-78
2022/05/15 09:04:11;;;;;;;;;;;;;;;;;;5096312;27;20562;-78
2022/05/15 09:06:57;;;;;;;;;;;;;;;;;;5079683;28;19908;-79
2022/05/15 09:09:44;;;;;;;;;;;;;;;;;;5077131;28;19909;-78
2022/05/15 09:12:31;;;;;;;;;;;;;;;;;;5082605;28;19919;-79
2022/05/15 09:15:18;;;;;;;;;;;;;;;;;;5084990;28;19916;-79
2022/05/15 09:18:05;;;;;;;;;;;;;;;;;;5086040;28;20405;-80
2022/05/15 09:20:52;;;;;;;;;;;;;;;;;;5097921;27;19920;-79
2022/05/15 09:23:38;;;;;;;;;;;;;;;;;;5080970;28;19916;-80
2022/05/15 09:26:25;;;;;;;;;;;;;;;;;;5078511;28;20229;-79
2022/05/15 09:29:14;;;;;;;;;;;;;;;;;;5080206;28;19912;-79
2022/05/15 09:32:03;;;;;;;;;;;;;;;;;;5076707;28;19912;-78
2022/05/15 09:34:49;;;;;;;;;;;;;;;;;;5082321;28;19927;-78
2022/05/15 09:40:41;;;;;;;;;;;;;;;;;;5086770;28;19982;-82
2022/05/15 09:43:33;;;;;;;;;;;;;;;;;;5080309;28;19912;-78
2022/05/15 09:46:20;;;;;;;;;;;;;;;;;;5076791;28;19912;-81
2022/05/15 09:49:06;;;;;;;;;;;;;;;;;;5084248;28;19908;-79
2022/05/15 09:51:53;;;;;;;;;;;;;;;;;;5082107;28;19908;-79
2022/05/15 09:54:41;;;;;;;;;;;;;;;;;;5078373;28;20459;-79
2022/05/15 09:57:27;;;;;;;;;;;;;;;;;;5086776;28;19916;-79
2022/05/15 10:00:14;;;;;;;;;;;;;;;;;;5077854;28;19923;-79
2022/05/15 10:03:03;;;;;;;;;;;;;;;;;;5081698;28;20390;-79
2022/05/15 10:05:50;;;;;;;;;;;;;;;;;;5083254;28;19920;-79
2022/05/15 10:08:36;;;;;;;;;;;;;;;;;;5084545;28;19909;-79
2022/05/15 10:11:23;;;;;;;;;;;;;;;;;;5087096;28;19914;-78
2022/05/15 10:14:09;;;;;;;;;;;;;;;;;;5084091;28;19916;-79
2022/05/15 10:16:56;;;;;;;;;;;;;;;;;;5083867;28;20279;-77
2022/05/15 10:19:42;;;;;;;;;;;;;;;;;;5084471;28;19923;-78
2022/05/15 10:22:29;;;;;;;;;;;;;;;;;;5080167;28;19950;-77
2022/05/15 10:25:16;;;;;;;;;;;;;;;;;;5085491;28;19920;-77
2022/05/15 10:28:02;;;;;;;;;;;;;;;;;;5093233;28;19920;-78
2022/05/15 10:30:49;;;;;;;;;;;;;;;;;;5084900;28;19912;-78
2022/05/15 10:33:36;;;;;;;;;;;;;;;;;;5092412;28;19926;-79
2022/05/15 10:36:23;;;;;;;;;;;;;;;;;;5086120;28;19916;-78
2022/05/15 10:39:11;;;;;;;;;;;;;;;;;;5091635;28;19919;-78
2022/05/15 10:41:58;;;;;;;;;;;;;;;;;;5091572;28;19914;-78
2022/05/15 10:44:44;;;;;;;;;;;;;;;;;;5081195;28;20383;-79
2022/05/15 10:47:31;;;;;;;;;;;;;;;;;;5101252;28;19912;-77
2022/05/15 10:50:20;;;;;;;;;;;;;;;;;;5090748;28;19916;-77
2022/05/15 10:57:21;;;;;;;;;;;;;;;;;;5094175;28;19908;-79
2022/05/15 10:59:19;;;;;;;;;;;;;;;;;;5087178;28;20273;-75
2022/05/15 11:02:05;;;;;;;;;;;;;;;;;;5093490;28;19923;-81
2022/05/15 11:04:51;;;;;;;;;;;;;;;;;;5091582;28;19930;-82
2022/05/15 11:07:38;;;;;;;;;;;;;;;;;;5096435;28;19908;-81
2022/05/15 11:10:25;;;;;;;;;;;;;;;;;;5086088;28;19915;-81
2022/05/15 11:13:12;;;;;;;;;;;;;;;;;;5088594;28;20426;-80
2022/05/15 11:15:59;;;;;;;;;;;;;;;;;;5090546;28;19918;-81
2022/05/15 11:18:46;;;;;;;;;;;;;;;;;;5091956;28;19912;-81
2022/05/15 11:21:34;;;;;;;;;;;;;;;;;;5100509;28;19924;-79
2022/05/15 11:24:20;;;;;;;;;;;;;;;;;;5089995;28;20253;-80
2022/05/15 11:27:06;;;;;;;;;;;;;;;;;;5089864;28;19920;-80
2022/05/15 11:29:53;;;;;;;;;;;;;;;;;;5091467;28;19908;-81
2022/05/15 11:32:39;;;;;;;;;;;;;;;;;;5089755;28;19908;-80
2022/05/15 11:35:26;;;;;;;;;;;;;;;;;;5089099;28;19923;-80
2022/05/15 11:38:12;;;;;;;;;;;;;;;;;;5090350;28;20364;-81
2022/05/15 11:40:59;;;;;;;;;;;;;;;;;;5078582;28;20515;-80
2022/05/15 11:43:46;;;;;;;;;;;;;;;;;;5087114;28;19916;-80
2022/05/15 11:46:32;;;;;;;;;;;;;;;;;;5089525;28;19920;-80
2022/05/15 11:49:19;;;;;;;;;;;;;;;;;;5104754;28;19920;-80
2022/05/15 11:52:08;;;;;;;;;;;;;;;;;;5093602;28;19927;-81
2022/05/15 11:54:59;;;;;;;;;;;;;;;;;;5090459;28;20378;-80
2022/05/15 11:57:46;;;;;;;;;;;;;;;;;;5087825;28;20394;-80
2022/05/15 12:00:32;;;;;;;;;;;;;;;;;;5102381;28;19923;-79
2022/05/15 12:03:19;;;;;;;;;;;;;;;;;;5082400;28;19912;-80
2022/05/15 12:06:05;;;;;;;;;;;;;;;;;;5090995;28;19957;-80
2022/05/15 12:08:52;;;;;;;;;;;;;;;;;;5086860;28;19908;-79
2022/05/15 12:11:38;;;;;;;;;;;;;;;;;;5089535;28;20001;-80
2022/05/15 12:14:25;;;;;;;;;;;;;;;;;;5080544;28;19923;-80
2022/05/15 12:17:11;;;;;;;;;;;;;;;;;;5077533;28;19908;-80
2022/05/15 12:19:58;;;;;;;;;;;;;;;;;;5094736;28;19912;-80
2022/05/15 12:22:50;;;;;;;;;;;;;;;;;;5101843;28;19915;-81
2022/05/15 12:25:37;;;;;;;;;;;;;;;;;;5101666;28;19912;-80
2022/05/15 12:31:29;;;;;;;;;;;;;;;;;;5090484;28;20417;-82
2022/05/15 12:34:15;;;;;;;;;;;;;;;;;;5088699;28;19927;-81
2022/05/15 12:37:02;;;;;;;;;;;;;;;;;;5078999;28;19912;-80
2022/05/15 12:39:48;;;;;;;;;;;;;;;;;;5096716;28;19908;-81
2022/05/15 12:42:34;;;;;;;;;;;;;;;;;;5083842;28;19908;-81
2022/05/15 12:45:21;;;;;;;;;;;;;;;;;;5092416;28;19912;-81
2022/05/15 12:48:08;;;;;;;;;;;;;;;;;;5101191;28;19908;-79
2022/05/15 12:51:02;;;;;;;;;;;;;;;;;;5095678;28;20139;-81
2022/05/15 12:53:48;;;;;;;;;;;;;;;;;;5088431;28;19912;-78
2022/05/15 12:56:35;;;;;;;;;;;;;;;;;;5087586;28;20612;-80
2022/05/15 12:59:21;;;;;;;;;;;;;;;;;;5085544;28;20390;-80
2022/05/15 13:02:08;;;;;;;;;;;;;;;;;;5090854;28;19908;-80
2022/05/15 13:04:54;;;;;;;;;;;;;;;;;;5089557;28;19916;-80
2022/05/15 13:08:03;;;;;;;;;;;;;;;;;;5083194;28;19908;-79
2022/05/15 13:10:49;;;;;;;;;;;;;;;;;;5090873;28;19908;-79
2022/05/15 13:13:36;;;;;;;;;;;;;;;;;;5096214;28;19916;-80
2022/05/15 13:16:44;;;;;;;;;;;;;;;;;;5093059;28;19912;-80
2022/05/15 13:19:30;;;;;;;;;;;;;;;;;;5092646;28;19919;-80
2022/05/15 13:22:19;;;;;;;;;;;;;;;;;;5092797;28;19908;-77
2022/05/15 13:25:06;;;;;;;;;;;;;;;;;;5087136;28;19919;-78
2022/05/15 13:27:52;;;;;;;;;;;;;;;;;;5088875;28;19924;-76
2022/05/15 13:30:41;;;;;;;;;;;;;;;;;;5084360;28;20131;-77
2022/05/15 13:33:29;;;;;;;;;;;;;;;;;;5084644;28;20331;-77
2022/05/15 13:36:15;;;;;;;;;;;;;;;;;;5086552;28;19916;-77
2022/05/15 13:45:13;;;;;;;;;;;;;;;;;;5086835;28;19915;-77
2022/05/15 13:48:00;;;;;;;;;;;;;;;;;;5086230;28;19916;-76
2022/05/15 13:50:47;;;;;;;;;;;;;;;;;;5088374;28;20372;-78
2022/05/15 13:53:33;;;;;;;;;;;;;;;;;;5073140;28;19919;-77
2022/05/15 13:56:20;;;;;;;;;;;;;;;;;;5087606;28;19920;-77
2022/05/15 13:59:06;;;;;;;;;;;;;;;;;;5087161;28;20288;-76
2022/05/15 14:01:53;;;;;;;;;;;;;;;;;;5087655;28;19916;-76
2022/05/15 14:04:39;;;;;;;;;;;;;;;;;;5088278;28;19923;-76
2022/05/15 14:07:26;;;;;;;;;;;;;;;;;;5087486;28;20291;-77
2022/05/15 14:10:12;;;;;;;;;;;;;;;;;;5076192;28;19919;-75
2022/05/15 14:13:00;;;;;;;;;;;;;;;;;;5093078;28;19926;-76
2022/05/15 14:15:48;;;;;;;;;;;;;;;;;;5085264;28;19927;-75
2022/05/15 14:18:35;;;;;;;;;;;;;;;;;;5088971;28;19919;-75
2022/05/15 14:21:21;;;;;;;;;;;;;;;;;;5094358;28;19923;-76
2022/05/15 14:24:07;;;;;;;;;;;;;;;;;;5078407;28;20358;-77
2022/05/15 14:26:54;;;;;;;;;;;;;;;;;;5098460;28;19926;-76
2022/05/15 14:29:42;;;;;;;;;;;;;;;;;;5090626;28;19946;-77
2022/05/15 14:32:28;;;;;;;;;;;;;;;;;;5086419;28;19915;-78
2022/05/15 14:35:15;;;;;;;;;;;;;;;;;;5078468;28;19923;-76
2022/05/15 14:38:01;;;;;;;;;;;;;;;;;;5088836;28;19914;-76
2022/05/15 14:40:48;;;;;;;;;;;;;;;;;;5082301;28;19908;-74
2022/05/15 14:43:35;;;;;;;;;;;;;;;;;;5091544;28;20298;-75
2022/05/15 14:46:22;;;;;;;;;;;;;;;;;;5086926;28;19908;-75
2022/05/15 14:49:10;;;;;;;;;;;;;;;;;;5090148;28;19908;-75
2022/05/15 14:51:56;;;;;;;;;;;;;;;;;;5098983;28;19912;-75
2022/05/15 14:54:42;;;;;;;;;;;;;;;;;;5090849;28;20351;-76
2022/05/15 14:57:29;;;;;;;;;;;;;;;;;;5090801;28;19927;-76
2022/05/15 15:00:15;;;;;;;;;;;;;;;;;;5091125;28;19961;-75
2022/05/15 15:03:02;;;;;;;;;;;;;;;;;;5082106;28;20352;-75
2022/05/15 15:05:49;;;;;;;;;;;;;;;;;;5091324;28;19920;-76
2022/05/15 15:08:36;;;;;;;;;;;;;;;;;;5088169;28;19923;-77
2022/05/15 15:11:22;;;;;;;;;;;;;;;;;;5084232;28;19912;-77
2022/05/15 15:14:09;;;;;;;;;;;;;;;;;;5091179;28;20257;-75
2022/05/15 15:16:55;;;;;;;;;;;;;;;;;;5076818;28;20376;-75
2022/05/15 15:19:42;;;;;;;;;;;;;;;;;;5091475;28;19908;-76
2022/05/15 15:22:31;;;;;;;;;;;;;;;;;;5084273;28;19913;-75
2022/05/15 15:25:17;;;;;;;;;;;;;;;;;;5086071;28;20261;-76
2022/05/15 15:28:04;;;;;;;;;;;;;;;;;;5080420;28;19931;-76
2022/05/15 15:30:50;;;;;;;;;;;;;;;;;;5086591;28;19935;-76
2022/05/15 15:33:40;;;;;;;;;;;;;;;;;;5091451;28;20379;-75
2022/05/15 15:36:26;;;;;;;;;;;;;;;;;;5092059;28;19919;-77
2022/05/15 15:39:13;;;;;;;;;;;;;;;;;;5093425;28;20295;-79
2022/05/15 15:41:59;;;;;;;;;;;;;;;;;;5077697;28;19908;-79
2022/05/15 15:44:47;;;;;;;;;;;;;;;;;;5087914;28;20254;-78
2022/05/15 15:47:33;;;;;;;;;;;;;;;;;;5088973;28;19943;-78
2022/05/15 15:50:19;;;;;;;;;;;;;;;;;;5086229;28;19908;-78
2022/05/15 15:53:06;;;;;;;;;;;;;;;;;;5090872;28;20020;-78
2022/05/15 15:55:52;;;;;;;;;;;;;;;;;;5090609;28;19971;-76
2022/05/15 15:58:39;;;;;;;;;;;;;;;;;;5091300;28;19979;-78
2022/05/15 16:01:25;;;;;;;;;;;;;;;;;;5090028;28;19936;-78
2022/05/15 16:04:12;;;;;;;;;;;;;;;;;;5090170;28;19920;-77
2022/05/15 16:06:58;;;;;;;;;;;;;;;;;;5093122;28;20382;-78
2022/05/15 16:09:45;;;;;;;;;;;;;;;;;;5091500;28;19955;-78
2022/05/15 16:12:31;;;;;;;;;;;;;;;;;;5086408;28;19917;-77
2022/05/15 16:15:18;;;;;;;;;;;;;;;;;;5085022;28;19935;-78
2022/05/15 16:18:07;;;;;;;;;;;;;;;;;;5088363;28;20343;-77
2022/05/15 16:20:53;;;;;;;;;;;;;;;;;;5087257;28;19927;-76
2022/05/15 16:23:40;;;;;;;;;;;;;;;;;;5101921;27;19915;-77
2022/05/15 16:26:26;;;;;;;;;;;;;;;;;;5091025;28;19919;-77
2022/05/15 16:29:12;;;;;;;;;;;;;;;;;;5086152;28;19920;-78
2022/05/15 16:31:59;;;;;;;;;;;;;;;;;;5083141;28;19916;-78
2022/05/15 16:34:45;;;;;;;;;;;;;;;;;;5088495;28;19920;-78
2022/05/15 16:37:32;;;;;;;;;;;;;;;;;;5086034;28;19908;-78
2022/05/15 16:40:19;;;;;;;;;;;;;;;;;;5087926;28;19912;-80
2022/05/15 16:43:05;;;;;;;;;;;;;;;;;;5101253;28;19908;-80
2022/05/15 16:45:52;;;;;;;;;;;;;;;;;;5094294;28;19912;-78
2022/05/15 16:48:39;;;;;;;;;;;;;;;;;;5085896;28;19912;-78
2022/05/15 16:51:26;;;;;;;;;;;;;;;;;;5087619;28;19918;-78
2022/05/15 16:54:12;;;;;;;;;;;;;;;;;;5078784;28;19938;-78
2022/05/15 16:56:59;;;;;;;;;;;;;;;;;;5084495;28;19912;-79
2022/05/15 16:59:45;;;;;;;;;;;;;;;;;;5064068;28;19922;-79
2022/05/15 17:02:32;;;;;;;;;;;;;;;;;;5088918;28;19912;-80
2022/05/15 17:05:18;;;;;;;;;;;;;;;;;;5086852;28;19912;-79
2022/05/15 17:08:05;;;;;;;;;;;;;;;;;;5078890;28;19908;-78
2022/05/15 17:10:52;;;;;;;;;;;;;;;;;;5080276;28;19912;-79
2022/05/15 17:13:38;;;;;;;;;;;;;;;;;;5079408;28;19916;-78
2022/05/15 17:16:25;;;;;;;;;;;;;;;;;;5086063;28;19916;-79
2022/05/15 17:19:11;;;;;;;;;;;;;;;;;;5084074;28;19912;-78
2022/05/15 17:21:58;;;;;;;;;;;;;;;;;;5080103;28;19915;-81
2022/05/15 17:24:44;;;;;;;;;;;;;;;;;;5093161;27;20315;-79
2022/05/15 17:27:31;;;;;;;;;;;;;;;;;;5079927;28;19924;-79
2022/05/15 17:36:12;;;;;;;;;;;;;;;;;;5087045;28;19927;-77
2022/05/15 17:38:58;;;;;;;;;;;;;;;;;;5088653;28;19908;-76
2022/05/15 17:41:44;;;;;;;;;;;;;;;;;;5087004;28;19912;-78
2022/05/15 17:44:32;;;;;;;;;;;;;;;;;;5103189;27;19918;-78
2022/05/15 17:47:19;;;;;;;;;;;;;;;;;;5085512;28;19908;-77
2022/05/15 17:50:05;;;;;;;;;;;;;;;;;;5089627;28;19918;-78
2022/05/15 17:52:51;;;;;;;;;;;;;;;;;;5080242;28;20351;-78
2022/05/15 17:55:38;;;;;;;;;;;;;;;;;;5088662;28;19931;-81
2022/05/15 17:58:24;;;;;;;;;;;;;;;;;;5083866;28;19919;-77
2022/05/15 18:01:11;;;;;;;;;;;;;;;;;;5089332;28;19927;-77
2022/05/15 18:03:58;;;;;;;;;;;;;;;;;;5085485;28;19916;-76
2022/05/15 18:06:44;;;;;;;;;;;;;;;;;;5084229;28;20228;-77
2022/05/15 18:09:31;;;;;;;;;;;;;;;;;;5085461;28;19916;-77
2022/05/15 18:12:18;;;;;;;;;;;;;;;;;;5088995;28;19923;-77
2022/05/15 18:15:05;;;;;;;;;;;;;;;;;;5087797;28;19923;-77
2022/05/15 18:17:51;;;;;;;;;;;;;;;;;;5084957;28;19916;-78
2022/05/15 18:20:38;;;;;;;;;;;;;;;;;;5089484;28;19912;-78
2022/05/15 18:23:24;;;;;;;;;;;;;;;;;;5098723;28;20312;-76
2022/05/15 18:26:14;;;;;;;;;;;;;;;;;;5084028;28;19919;-78
2022/05/15 18:29:02;;;;;;;;;;;;;;;;;;5076023;28;20288;-76
2022/05/15 18:31:52;;;;;;;;;;;;;;;;;;5079857;28;19918;-76
2022/05/15 18:34:38;;;;;;;;;;;;;;;;;;5097003;28;19920;-75
2022/05/15 18:37:25;;;;;;;;;;;;;;;;;;5093784;28;19908;-76
2022/05/15 18:40:11;;;;;;;;;;;;;;;;;;5085251;28;20291;-76
2022/05/15 18:43:00;;;;;;;;;;;;;;;;;;5075143;28;19920;-76
2022/05/15 18:45:47;;;;;;;;;;;;;;;;;;5093228;28;20265;-76
2022/05/15 18:48:34;;;;;;;;;;;;;;;;;;5095534;28;19915;-77
2022/05/15 18:57:31;;;;;;;;;;;;;;;;;;5089512;28;19922;-78
2022/05/15 19:00:19;;;;;;;;;;;;;;;;;;5094902;28;20371;-79
2022/05/15 19:03:06;;;;;;;;;;;;;;;;;;5099541;28;19912;-79
2022/05/15 19:05:56;;;;;;;;;;;;;;;;;;5089973;28;19915;-78
2022/05/15 19:08:43;;;;;;;;;;;;;;;;;;5090988;28;19919;-79
2022/05/15 19:11:31;;;;;;;;;;;;;;;;;;5081972;28;19937;-77
2022/05/15 19:14:18;;;;;;;;;;;;;;;;;;5083702;28;19912;-77
2022/05/15 19:17:05;;;;;;;;;;;;;;;;;;5084376;28;19935;-77
2022/05/15 19:19:51;;;;;;;;;;;;;;;;;;5077511;28;19991;-77
2022/05/15 19:22:38;;;;;;;;;;;;;;;;;;5087968;28;19980;-79
2022/05/15 19:25:24;;;;;;;;;;;;;;;;;;5087255;28;19920;-77
2022/05/15 19:28:11;;;;;;;;;;;;;;;;;;5090946;28;19942;-78
2022/05/15 19:30:57;;;;;;;;;;;;;;;;;;5093094;28;19908;-77
2022/05/15 19:33:44;;;;;;;;;;;;;;;;;;5085184;28;19935;-78
2022/05/15 19:36:30;;;;;;;;;;;;;;;;;;5085157;28;19939;-79
2022/05/15 19:39:17;;;;;;;;;;;;;;;;;;5088066;28;19912;-79