Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:10;;;;;;;12.80;6.90;;;;;;;17.02;56.40;99734.31;6889866;28;20210;-89
2023/10/01 00:05:32;;;;;;;13.33;7.07;;;;;;;16.64;57.16;99743.66;6889508;28;20365;-88
2023/10/01 00:08:54;;;;;;;12.77;7.13;;;;;;;16.12;57.46;99652.28;6889169;28;20210;-88
2023/10/01 00:12:17;;;;;;;17.07;6.70;;;;;;;15.73;57.82;99606.31;6889174;28;20211;-88
2023/10/01 00:15:38;;;;;;;11.43;7.27;;;;;;;16.57;58.02;99745.59;6889083;28;20234;-89
2023/10/01 00:19:00;;;;;;;13.97;7.00;;;;;;;16.62;57.87;99727.53;6889467;28;20291;-88
2023/10/01 00:22:21;;;;;;;11.17;6.63;;;;;;;16.30;56.45;99656.97;6889384;28;20329;-88
2023/10/01 00:25:45;;;;;;;10.47;5.80;;;;;;;16.74;56.51;99733.09;6889215;28;20232;-89
2023/10/01 00:29:08;;;;;;;13.43;6.73;;;;;;;16.77;56.33;99719.88;6889169;28;20272;-89
2023/10/01 00:32:30;;;;;;;13.20;6.60;;;;;;;16.67;56.84;99714.06;6888696;28;20209;-88
2023/10/01 00:35:52;;;;;;;11.50;6.67;;;;;;;16.60;56.51;99683.34;6889402;28;20223;-88
2023/10/01 00:39:13;;;;;;;12.73;6.63;;;;;;;16.79;56.78;99714.19;6891886;28;20697;-88
2023/10/01 00:42:35;;;;;;;11.67;6.90;;;;;;;16.35;57.27;99696.06;6890102;28;20314;-89
2023/10/01 00:45:59;;;;;;;10.57;6.90;;;;;;;15.96;57.63;99650.09;6889480;28;20294;-89
2023/10/01 00:49:22;;;;;;;11.70;7.17;;;;;;;16.42;57.54;99701.50;6888987;28;20665;-88
2023/10/01 00:52:47;;;;;;;9.93;6.50;;;;;;;16.46;57.62;99736.22;6888207;28;20211;-88
2023/10/01 00:56:08;;;;;;;11.27;6.47;;;;;;;16.15;57.75;99662.72;6888787;28;20618;-88
2023/10/01 00:59:32;;;;;;;12.67;6.90;;;;;;;16.64;56.92;99732.75;6888696;28;20221;-89
2023/10/01 01:03:05;;;;;;;14.40;7.40;;;;;;;16.24;58.57;99734.03;6887863;28;20211;-88
2023/10/01 01:06:36;;;;;;;11.63;6.53;;;;;;;16.33;57.73;99691.91;6888439;28;20280;-88
2023/10/01 01:09:58;;;;;;;13.13;6.90;;;;;;;16.65;57.45;99726.25;6888637;28;20226;-89
2023/10/01 01:13:19;;;;;;;13.07;7.30;;;;;;;15.79;57.14;99626.34;6887415;28;20715;-87
2023/10/01 01:16:41;;;;;;;12.07;7.33;;;;;;;16.60;56.99;99728.78;6887865;28;20360;-88
2023/10/01 01:20:09;;;;;;;12.00;7.00;;;;;;;16.52;57.51;99731.81;6887691;28;20206;-88
2023/10/01 01:23:33;;;;;;;10.43;6.97;;;;;;;16.46;56.95;99722.59;6887912;28;20307;-89
2023/10/01 01:27:00;;;;;;;12.50;6.93;;;;;;;16.38;57.04;99733.78;6888251;28;20215;-88
2023/10/01 01:30:26;;;;;;;11.43;6.90;;;;;;;16.48;57.26;99725.13;6887944;28;20202;-88
2023/10/01 01:33:56;;;;;;;11.57;6.70;;;;;;;15.98;56.55;99617.25;6887609;28;20249;-88
2023/10/01 01:37:30;;;;;;;10.77;6.63;;;;;;;16.08;56.45;99653.78;6888264;28;20672;-88
2023/10/01 01:40:53;;;;;;;11.30;6.87;;;;;;;15.98;57.56;99724.13;6887751;28;20195;-88
2023/10/01 01:44:15;;;;;;;12.33;7.47;;;;;;;15.69;59.94;99727.41;6887366;28;20260;-90
2023/10/01 01:47:38;;;;;;;10.90;6.77;;;;;;;15.99;58.10;99679.56;6887800;28;20675;-88
2023/10/01 01:51:00;;;;;;;12.20;7.03;;;;;;;16.05;58.22;99724.13;6887843;28;20213;-88
2023/10/01 01:54:22;;;;;;;10.77;6.43;;;;;;;15.69;58.41;99651.28;6887675;28;20241;-88
2023/10/01 01:57:56;;;;;;;10.57;6.50;;;;;;;16.63;57.72;99722.91;6887560;28;20305;-88
2023/10/01 02:01:23;;;;;;;10.97;6.93;;;;;;;16.65;57.19;99712.63;6888066;28;20251;-88
2023/10/01 02:08:47;;;;;;;13.47;7.53;;;;;;;16.40;56.75;99701.72;7135534;27;20535;-89
2023/10/01 02:12:23;;;;;;;11.00;7.40;;;;;;;16.23;58.87;99695.09;7134969;27;20303;-90
2023/10/01 02:15:46;;;;;;;13.40;7.80;;;;;;;16.55;57.79;99690.50;7135082;27;20231;-89
2023/10/01 02:19:21;;;;;;;13.73;7.60;;;;;;;16.38;58.06;99697.50;7135161;27;20196;-89
2023/10/01 02:22:43;;;;;;;13.43;7.97;;;;;;;16.38;58.30;99673.00;7134540;27;20561;-89
2023/10/01 02:26:06;;;;;;;14.60;7.93;;;;;;;16.77;57.65;99689.91;7134843;27;20227;-90
2023/10/01 02:29:31;;;;;;;15.30;8.30;;;;;;;16.10;58.38;99648.94;7134729;27;20280;-89
2023/10/01 02:36:30;;;;;;;14.43;8.27;;;;;;;16.27;58.03;99682.72;7134169;27;20269;-89
2023/10/01 02:39:52;;;;;;;10.33;7.27;;;;;;;16.19;58.48;99658.50;7134558;27;20752;-89
2023/10/01 02:43:15;;;;;;;10.50;6.60;;;;;;;16.66;57.61;99689.78;7134397;27;20312;-90
2023/10/01 02:46:39;;;;;;;12.53;6.97;;;;;;;16.58;57.32;99688.16;7134252;27;20216;-89
2023/10/01 02:50:14;;;;;;;10.80;7.57;;;;;;;16.43;57.71;99693.13;7134112;27;20291;-89
2023/10/01 02:53:42;;;;;;;11.50;7.23;;;;;;;16.51;57.43;99675.69;7133803;27;20220;-89
2023/10/01 02:57:12;;;;;;;11.67;6.90;;;;;;;16.25;58.02;99665.81;7134426;27;20193;-89
2023/10/01 03:00:37;;;;;;;11.13;7.17;;;;;;;16.17;57.66;99663.31;7134670;27;20254;-89
2023/10/01 03:03:59;;;;;;;11.47;7.47;;;;;;;15.93;57.98;99593.41;7134016;27;20606;-89
2023/10/01 03:07:24;;;;;;;12.97;7.63;;;;;;;16.47;57.69;99691.63;7134118;27;20219;-89
2023/10/01 03:10:47;;;;;;;13.60;7.80;;;;;;;16.27;58.39;99692.81;7134149;27;20204;-89
2023/10/01 03:14:19;;;;;;;12.43;8.20;;;;;;;16.34;57.91;99691.69;7133463;27;20238;-89
2023/10/01 03:17:55;;;;;;;16.70;8.73;;;;;;;16.31;57.89;99661.34;7127851;27;20330;-89
2023/10/01 03:22:13;;;;;;;12.53;8.20;;;;;;;16.70;57.01;99688.28;7114443;27;20189;-89
2023/10/01 03:25:11;;;;;;;13.83;8.27;;;;;;;16.50;57.18;99674.00;7117481;27;20239;-89
2023/10/01 03:28:35;;;;;;;12.33;8.13;;;;;;;16.64;56.88;99683.75;7118194;27;20265;-89
2023/10/01 03:32:27;;;;;;;15.07;8.10;;;;;;;16.52;56.93;99655.56;7118788;27;20196;-89
2023/10/01 03:35:48;;;;;;;12.40;7.77;;;;;;;16.76;56.96;99676.50;7129287;27;20216;-91
2023/10/01 03:39:25;;;;;;;11.10;7.67;;;;;;;16.64;57.07;99681.00;7149404;27;20260;-91
2023/10/01 03:42:51;;;;;;;13.00;8.10;;;;;;;16.33;57.80;99684.56;7149383;27;20176;-90
2023/10/01 03:46:26;;;;;;;14.00;9.00;;;;;;;15.80;58.28;99606.28;7128874;27;20223;-89
2023/10/01 03:49:53;;;;;;;12.67;8.40;;;;;;;16.35;57.79;99684.34;7114147;27;20190;-89
2023/10/01 03:53:18;;;;;;;10.97;7.83;;;;;;;16.29;57.98;99687.97;7114039;27;20217;-89
2023/10/01 03:56:43;;;;;;;17.87;7.87;;;;;;;16.19;57.53;99687.59;7114054;27;20675;-89
2023/10/01 04:00:30;;;;;;;13.60;8.00;;;;;;;15.84;57.96;99583.84;7113432;27;20715;-89
2023/10/01 04:03:49;;;;;;;17.03;8.50;;;;;;;15.90;57.64;99614.75;7112708;27;20599;-89
2023/10/01 04:07:15;;;;;;;13.03;7.90;;;;;;;16.31;58.00;99673.09;7113835;27;20270;-89
2023/10/01 04:10:41;;;;;;;15.70;9.07;;;;;;;16.15;58.40;99676.31;7113670;27;20204;-87
2023/10/01 04:14:10;;;;;;;15.23;7.77;;;;;;;16.23;58.06;99659.72;7113215;27;20693;-89
2023/10/01 04:17:36;;;;;;;13.07;8.20;;;;;;;16.09;58.16;99627.38;7113142;27;20657;-89
2023/10/01 04:24:38;;;;;;;16.27;8.33;;;;;;;16.14;58.93;99663.78;7112656;27;20221;-90
2023/10/01 04:28:00;;;;;;;13.27;8.37;;;;;;;16.42;58.06;99655.22;7109073;27;20751;-89
2023/10/01 04:31:42;;;;;;;12.27;8.60;;;;;;;16.24;58.21;99661.41;7111711;27;20261;-89
2023/10/01 04:35:14;;;;;;;13.83;8.67;;;;;;;16.21;58.63;99672.72;7112797;27;20220;-87
2023/10/01 04:38:36;;;;;;;12.47;8.93;;;;;;;16.38;57.94;99660.28;7112499;27;20183;-87
2023/10/01 04:41:59;;;;;;;13.13;8.67;;;;;;;16.03;58.69;99669.06;7111821;27;20215;-87
2023/10/01 04:45:33;;;;;;;13.77;8.80;;;;;;;16.22;58.33;99676.28;7111907;27;20618;-86
2023/10/01 04:48:55;;;;;;;13.57;8.83;;;;;;;16.12;58.50;99659.59;7112186;27;20210;-87
2023/10/01 04:52:17;;;;;;;17.43;9.40;;;;;;;16.40;58.02;99665.50;7111721;27;20273;-87
2023/10/01 04:55:41;;;;;;;12.33;8.57;;;;;;;16.56;58.08;99670.38;7111702;27;20226;-87
2023/10/01 04:59:02;;;;;;;13.23;8.83;;;;;;;16.28;57.54;99605.47;7111402;27;20209;-87
2023/10/01 05:02:25;;;;;;;16.13;9.77;;;;;;;16.75;57.38;99651.16;7110930;27;20209;-87
2023/10/01 05:05:48;;;;;;;12.07;8.57;;;;;;;16.47;57.95;99644.50;7111486;27;20314;-89
2023/10/01 05:09:10;;;;;;;13.00;9.07;;;;;;;16.39;57.86;99642.88;7112080;27;20228;-88
2023/10/01 05:12:31;;;;;;;14.60;9.13;;;;;;;15.64;58.72;99568.72;7111241;27;20652;-88
2023/10/01 05:15:56;;;;;;;14.90;9.47;;;;;;;16.44;58.49;99637.63;7111552;27;20224;-89
2023/10/01 05:19:23;;;;;;;17.43;9.17;;;;;;;16.20;58.78;99670.22;7103732;27;20261;-87
2023/10/01 05:22:50;;;;;;;13.17;8.60;;;;;;;16.07;60.21;99689.34;7082974;27;20624;-86
2023/10/01 05:26:12;;;;;;;14.37;8.77;;;;;;;15.97;58.69;99612.81;7083207;27;20686;-86
2023/10/01 05:29:34;;;;;;;14.30;9.13;;;;;;;16.57;58.20;99691.13;7107911;27;20792;-86
2023/10/01 05:32:55;;;;;;;14.43;8.97;;;;;;;16.51;57.75;99665.63;7110771;27;20204;-86
2023/10/01 05:36:19;;;;;;;13.67;8.43;;;;;;;16.79;57.75;99687.78;7112097;27;20378;-86
2023/10/01 05:43:35;;;;;;;13.90;9.23;;;;;;;16.22;58.16;99698.88;7078117;27;20559;-86
2023/10/01 05:46:57;;;;;;;14.17;9.23;;;;;;;16.10;59.90;99706.06;7058616;27;20679;-86
2023/10/01 05:50:19;;;;;;;14.97;8.83;;;;;;;16.82;57.90;99700.94;7064603;28;20211;-88
2023/10/01 05:53:41;;;;;;;13.57;8.67;;;;;;;16.67;57.89;99681.41;7048608;28;20234;-85
2023/10/01 05:57:03;;;;;;;18.63;8.97;;;;;;;16.90;57.64;99691.66;7049331;28;20198;-85
2023/10/01 06:00:27;;;;;;;16.10;9.13;;;;;;;16.54;57.19;99651.56;7071210;28;20199;-86
2023/10/01 06:03:49;;;;;;;13.43;8.70;;;;;;;15.97;58.58;99597.34;7059652;27;20236;-86
2023/10/01 06:07:11;;;;;;;10.97;8.37;;;;;;;16.74;57.88;99716.75;7059119;27;20234;-86
2023/10/01 06:10:35;;;;;;;14.83;9.90;;;;;;;16.64;58.41;99708.25;7068074;27;20229;-85
2023/10/01 06:13:57;;;;;;;13.77;8.60;;;;;;;17.02;57.41;99726.13;7065435;28;20258;-86
2023/10/01 06:17:28;;;;;;;14.27;9.17;;;;;;;16.78;57.38;99718.81;7065279;27;20215;-85
2023/10/01 06:20:50;;;;;;;14.67;8.37;;;;;;;16.90;57.74;99718.91;7059379;28;20218;-85
2023/10/01 06:24:13;;;;;;;15.23;8.97;;;;;;;16.76;57.81;99717.38;7064807;28;20241;-85
2023/10/01 06:27:37;;;;;;;13.33;8.50;;;;;;;17.04;57.40;99734.91;7048714;28;20260;-84
2023/10/01 06:30:58;;;;;;;13.97;8.73;;;;;;;17.15;57.07;99733.34;7071190;28;20205;-81
2023/10/01 06:34:23;;;;;;;13.50;8.77;;;;;;;17.68;56.84;99734.47;7058859;28;20310;-82
2023/10/01 06:37:50;;;;;;;13.13;8.33;;;;;;;18.04;55.30;99729.78;7069527;27;20202;-82
2023/10/01 06:41:16;;;;;;;13.40;8.83;;;;;;;18.09;54.52;99721.75;7070496;27;20220;-82
2023/10/01 06:44:39;;;;;;;12.57;8.30;;;;;;;18.12;54.29;99671.31;7068838;28;20312;-84
2023/10/01 06:48:08;;;;;;;12.23;8.30;;;;;;;18.01;55.42;99741.19;7063787;27;20286;-83
2023/10/01 06:51:43;;;;;;;12.07;7.70;;;;;;;18.50;55.61;99732.72;7064833;28;20220;-82
2023/10/01 06:55:05;;;;;;;13.60;7.40;;;;;;;19.01;54.11;99732.09;7046628;28;20223;-83
2023/10/01 06:58:27;;;;;;;13.03;8.43;;;;;;;19.60;51.50;99732.72;7052108;28;20205;-82
2023/10/01 07:01:49;;;;;;;15.43;9.13;;;;;;;19.86;51.73;99736.81;7042620;28;20317;-82
2023/10/01 07:05:16;;;;;;;14.60;8.50;;;;;;;19.90;52.04;99737.97;7053023;28;20225;-82
2023/10/01 07:08:43;;;;;;;13.47;8.30;;;;;;;20.77;50.19;99733.69;7048302;28;20719;-82
2023/10/01 07:12:06;;;;;;;11.73;8.07;;;;;;;20.83;50.17;99742.00;7072052;28;20196;-83
2023/10/01 07:15:28;;;;;;;9.77;7.00;;;;;;;21.13;50.39;99734.28;7063476;28;20588;-83
2023/10/01 07:18:49;;;;;;;13.90;7.83;;;;;;;21.72;48.32;99726.16;7043446;28;20221;-83
2023/10/01 07:22:14;;;;;;;11.57;7.20;;;;;;;22.35;46.94;99734.59;7057875;28;20217;-84
2023/10/01 07:25:42;;;;;;;11.10;7.27;;;;;;;22.68;46.87;99738.00;7059602;28;20591;-83
2023/10/01 07:29:05;;;;;;;10.97;7.43;;;;;;;22.76;45.92;99728.44;7060842;27;20354;-83
2023/10/01 07:32:27;;;;;;;12.03;7.67;;;;;;;22.84;45.29;99734.28;7060035;28;20203;-83
2023/10/01 07:35:58;;;;;;;10.33;7.23;;;;;;;22.89;45.42;99742.59;7059302;28;20586;-84
2023/10/01 07:39:21;;;;;;;13.80;7.40;;;;;;;23.02;44.71;99744.09;7059146;28;20825;-83
2023/10/01 07:42:47;;;;;;;10.70;7.73;;;;;;;23.14;44.91;99723.53;7057502;28;20297;-88
2023/10/01 07:46:09;;;;;;;12.97;7.77;;;;;;;23.26;44.47;99745.41;7045729;28;20694;-83
2023/10/01 07:49:46;;;;;;;13.07;7.47;;;;;;;23.52;44.21;99741.72;7042961;28;20212;-83
2023/10/01 07:53:08;;;;;;;14.03;7.47;;;;;;;23.79;43.09;99740.50;7045137;28;20215;-83
2023/10/01 07:56:29;;;;;;;9.77;7.17;;;;;;;23.51;43.34;99676.75;7051203;28;20234;-87
2023/10/01 07:59:56;;;;;;;13.80;7.87;;;;;;;24.18;42.65;99744.56;7046397;28;20213;-85
2023/10/01 08:03:32;;;;;;;10.97;7.70;;;;;;;24.41;41.95;99744.09;7036204;28;20601;-83
2023/10/01 08:06:56;;;;;;;10.97;6.83;;;;;;;24.70;41.45;99739.75;7032894;28;20230;-84
2023/10/01 08:10:18;;;;;;;11.47;7.50;;;;;;;24.81;41.60;99749.72;7041005;28;20194;-83
2023/10/01 08:13:38;;;;;;;13.20;7.53;;;;;;;24.94;41.52;99757.44;7030054;28;20738;-83
2023/10/01 08:17:01;;;;;;;10.50;6.67;;;;;;;25.39;40.65;99749.19;7036150;28;20206;-83
2023/10/01 08:20:31;;;;;;;11.00;6.97;;;;;;;25.16;40.93;99722.13;7051236;28;20220;-83
2023/10/01 08:23:54;;;;;;;9.63;7.17;;;;;;;25.28;39.82;99689.56;7048574;28;20220;-83
2023/10/01 08:27:29;;;;;;;11.77;7.00;;;;;;;25.85;39.26;99752.66;7033172;28;20226;-83
2023/10/01 08:31:01;;;;;;;11.23;7.50;;;;;;;24.07;41.50;99693.25;7034438;28;20220;-83
2023/10/01 08:34:23;;;;;;;11.90;7.53;;;;;;;25.59;40.33;99754.66;7050002;28;20219;-83
2023/10/01 08:37:49;;;;;;;13.13;7.67;;;;;;;25.74;39.33;99746.34;7062509;28;20205;-84
2023/10/01 08:41:11;;;;;;;13.53;8.53;;;;;;;25.81;39.00;99726.69;7069343;28;20231;-83
2023/10/01 08:44:44;;;;;;;12.03;7.43;;;;;;;25.46;40.22;99718.50;7064083;28;20252;-82
2023/10/01 08:48:06;;;;;;;11.40;7.50;;;;;;;25.43;40.20;99711.59;7041920;28;20202;-82
2023/10/01 08:51:30;;;;;;;11.10;7.87;;;;;;;26.28;38.10;99750.03;7045639;28;20210;-83
2023/10/01 08:54:53;;;;;;;11.50;6.90;;;;;;;26.63;37.72;99744.34;7034826;28;20400;-83
2023/10/01 08:58:25;;;;;;;11.37;7.57;;;;;;;26.25;39.06;99739.53;7059304;28;20211;-82
2023/10/01 09:01:46;;;;;;;11.67;7.60;;;;;;;26.23;39.03;99738.16;7049420;28;20216;-83
2023/10/01 09:05:11;;;;;;;13.23;7.60;;;;;;;25.51;39.89;99737.81;7058935;28;20315;-83
2023/10/01 09:08:42;;;;;;;9.97;7.53;;;;;;;25.90;40.30;99745.22;7056034;28;20211;-84
2023/10/01 09:12:18;;;;;;;9.53;7.33;;;;;;;25.96;38.77;99655.63;7056547;28;20219;-86
2023/10/01 09:15:43;;;;;;;9.43;6.97;;;;;;;26.40;38.29;99733.94;7056267;28;20224;-85
2023/10/01 09:19:30;;;;;;;9.70;6.57;;;;;;;26.15;39.82;99730.47;7045848;28;20193;-83
2023/10/01 09:22:59;;;;;;;10.17;6.90;;;;;;;26.21;39.32;99743.16;7029732;28;20225;-84
2023/10/01 09:26:42;;;;;;;9.87;6.47;;;;;;;25.81;39.42;99723.94;7059249;27;20204;-84
2023/10/01 09:30:26;;;;;;;9.23;6.17;;;;;;;25.35;39.84;99725.16;7051790;28;20603;-84
2023/10/01 09:33:48;;;;;;;10.90;7.00;;;;;;;24.93;40.82;99725.44;7054857;28;20660;-84
2023/10/01 09:37:17;;;;;;;10.17;6.83;;;;;;;25.81;39.10;99705.44;7028572;28;20584;-84
2023/10/01 09:40:41;;;;;;;10.17;7.10;;;;;;;25.29;39.69;99695.88;7045821;28;20619;-83
2023/10/01 09:44:05;;;;;;;8.73;6.00;;;;;;;26.27;39.12;99726.25;7050172;28;20239;-85
2023/10/01 09:47:27;;;;;;;11.97;7.17;;;;;;;25.03;40.54;99728.19;7055694;28;20246;-84
2023/10/01 09:50:49;;;;;;;10.13;6.43;;;;;;;26.34;38.85;99724.00;7055694;28;20568;-84
2023/10/01 09:54:13;;;;;;;11.27;6.80;;;;;;;26.80;37.25;99678.34;7055840;28;20219;-85
2023/10/01 09:57:37;;;;;;;10.70;7.10;;;;;;;27.72;36.72;99724.28;7056687;28;20200;-84
2023/10/01 10:01:01;;;;;;;10.27;6.47;;;;;;;27.86;35.35;99705.84;7056209;28;20234;-84
2023/10/01 10:04:23;;;;;;;10.77;7.43;;;;;;;27.70;36.18;99716.25;7079459;28;20322;-85
2023/10/01 10:07:45;;;;;;;10.17;6.73;;;;;;;28.25;35.32;99707.28;7063622;27;20213;-84
2023/10/01 10:11:13;;;;;;;10.60;7.00;;;;;;;29.15;33.59;99710.66;7031459;28;20210;-86
2023/10/01 10:14:56;;;;;;;10.83;7.30;;;;;;;29.09;34.04;99698.81;7024902;28;20230;-84
2023/10/01 10:18:23;;;;;;;12.03;7.23;;;;;;;28.70;33.08;99690.00;7035573;28;20201;-84
2023/10/01 10:22:25;;;;;;;11.07;7.43;;;;;;;29.52;31.17;99671.59;7026487;28;20217;-88
2023/10/01 10:25:47;;;;;;;11.60;7.10;;;;;;;28.93;31.95;99669.63;7042227;28;20222;-84
2023/10/01 10:29:12;;;;;;;11.03;7.00;;;;;;;29.37;32.15;99669.13;7041392;28;20302;-85
2023/10/01 10:32:42;;;;;;;12.10;8.00;;;;;;;28.71;33.37;99671.41;7047397;28;20201;-87
2023/10/01 10:36:53;;;;;;;13.10;7.37;;;;;;;27.52;36.03;99675.44;7040232;28;20211;-87
2023/10/01 10:40:27;;;;;;;10.13;7.43;;;;;;;27.46;35.92;99671.09;7036885;28;20266;-86
2023/10/01 10:44:07;;;;;;;9.63;7.23;;;;;;;27.98;35.08;99667.44;7037029;28;20578;-85
2023/10/01 10:47:27;;;;;;;10.70;7.60;;;;;;;27.83;35.20;99676.78;7044513;28;20593;-86
2023/10/01 10:50:50;;;;;;;11.30;7.23;;;;;;;29.01;33.89;99671.72;7056536;28;20705;-85
2023/10/01 10:54:16;;;;;;;14.50;7.73;;;;;;;28.89;34.19;99663.00;7044715;28;20229;-83
2023/10/01 10:57:48;;;;;;;9.77;7.43;;;;;;;28.74;33.00;99657.72;7043734;28;20214;-84
2023/10/01 11:01:16;;;;;;;10.47;7.10;;;;;;;28.46;34.22;99655.97;7056433;28;20192;-85
2023/10/01 11:04:41;;;;;;;10.90;7.07;;;;;;;28.76;34.18;99666.56;7057222;28;20226;-84
2023/10/01 11:08:03;;;;;;;10.73;6.83;;;;;;;28.43;34.37;99645.44;7057351;28;20193;-85
2023/10/01 11:11:27;;;;;;;9.50;6.93;;;;;;;29.35;33.08;99654.72;7056808;28;20969;-85
2023/10/01 11:15:19;;;;;;;11.37;7.47;;;;;;;29.32;33.26;99647.81;7045454;28;20266;-84
2023/10/01 11:18:41;;;;;;;12.17;7.30;;;;;;;29.79;32.43;99655.78;7032939;28;20198;-84
2023/10/01 11:22:04;;;;;;;10.77;7.03;;;;;;;30.20;31.06;99605.69;7039213;28;20338;-85
2023/10/01 11:25:26;;;;;;;12.63;7.87;;;;;;;29.09;32.98;99586.88;7028574;28;20255;-85
2023/10/01 11:28:47;;;;;;;10.57;7.47;;;;;;;28.71;33.50;99633.34;7028865;28;20292;-83
2023/10/01 11:32:16;;;;;;;12.50;7.40;;;;;;;29.41;32.75;99637.63;7027179;28;20686;-83
2023/10/01 11:35:40;;;;;;;11.90;8.27;;;;;;;29.20;32.72;99633.59;7027702;28;20234;-81
2023/10/01 11:39:03;;;;;;;12.83;7.87;;;;;;;27.67;34.68;99627.34;7054081;28;20203;-84
2023/10/01 11:42:28;;;;;;;11.70;7.37;;;;;;;28.73;33.34;99628.28;7038808;28;20232;-84
2023/10/01 11:46:32;;;;;;;11.83;7.33;;;;;;;28.70;33.43;99628.91;7038589;28;20229;-83
2023/10/01 11:50:07;;;;;;;13.03;7.40;;;;;;;28.13;34.39;99617.31;7011640;28;20216;-85
2023/10/01 11:53:29;;;;;;;12.10;8.40;;;;;;;28.54;33.33;99599.75;7026175;28;20308;-84
2023/10/01 11:57:04;;;;;;;12.20;7.47;;;;;;;29.24;32.41;99612.41;7034288;28;20207;-84
2023/10/01 12:00:52;;;;;;;12.23;7.97;;;;;;;28.01;33.00;99548.44;7047864;28;20269;-84
2023/10/01 12:04:21;;;;;;;11.70;7.57;;;;;;;27.49;35.19;99604.00;7037563;28;20225;-84
2023/10/01 12:07:44;;;;;;;12.20;7.80;;;;;;;28.73;33.17;99586.66;7053487;28;20270;-85
2023/10/01 12:14:53;;;;;;;11.90;7.60;;;;;;;28.69;32.96;99596.75;7030632;28;20247;-84
2023/10/01 12:18:15;;;;;;;12.20;7.67;;;;;;;29.53;32.28;99573.22;7038630;28;20199;-84
2023/10/01 12:21:37;;;;;;;10.40;7.40;;;;;;;29.74;32.37;99561.38;7032478;28;20559;-84
2023/10/01 12:25:00;;;;;;;11.57;7.80;;;;;;;30.07;30.11;99562.84;7033723;28;20227;-85
2023/10/01 12:28:25;;;;;;;11.27;7.60;;;;;;;29.82;30.61;99516.16;7048409;27;20210;-85
2023/10/01 12:31:48;;;;;;;11.20;7.97;;;;;;;30.71;29.85;99558.81;7050550;28;20204;-85
2023/10/01 12:35:27;;;;;;;12.77;8.17;;;;;;;30.57;30.07;99558.00;7030191;28;20231;-87
2023/10/01 12:38:48;;;;;;;11.37;7.90;;;;;;;30.04;29.99;99563.47;7031328;28;20596;-85
2023/10/01 12:42:11;;;;;;;13.70;8.50;;;;;;;29.69;30.42;99567.06;7039597;28;20722;-88
2023/10/01 12:45:33;;;;;;;15.30;8.80;;;;;;;29.96;30.42;99553.06;7037215;28;20267;-87
2023/10/01 12:52:35;;;;;;;12.03;8.13;;;;;;;30.72;28.83;99544.56;7045767;28;20647;-85
2023/10/01 12:55:57;;;;;;;12.07;7.93;;;;;;;30.37;28.87;99533.50;7038834;28;20303;-85
2023/10/01 12:59:20;;;;;;;11.97;7.83;;;;;;;30.67;28.89;99477.03;7054379;28;20203;-85
2023/10/01 13:02:43;;;;;;;11.27;7.57;;;;;;;31.54;27.11;99536.44;7037127;28;20366;-84
2023/10/01 13:06:12;;;;;;;11.60;7.90;;;;;;;31.01;27.30;99536.50;7039347;28;20238;-84
2023/10/01 13:09:53;;;;;;;11.03;7.80;;;;;;;30.50;27.54;99525.06;7032238;28;20552;-84
2023/10/01 13:13:19;;;;;;;12.60;7.93;;;;;;;30.65;27.64;99529.44;7031301;28;20227;-82
2023/10/01 13:16:49;;;;;;;10.20;7.07;;;;;;;29.92;28.55;99487.28;7032680;28;20692;-85
2023/10/01 13:20:22;;;;;;;13.57;8.67;;;;;;;29.55;29.07;99527.31;7050354;28;20204;-85
2023/10/01 13:23:43;;;;;;;12.80;8.40;;;;;;;29.75;28.60;99437.91;7051973;28;20230;-86
2023/10/01 13:27:11;;;;;;;13.90;7.27;;;;;;;30.26;28.21;99521.75;7054004;28;20199;-85
2023/10/01 13:31:03;;;;;;;10.93;7.43;;;;;;;30.29;26.68;99501.66;7051425;28;20297;-88
2023/10/01 13:34:31;;;;;;;13.13;7.77;;;;;;;30.09;27.69;99504.97;7078658;28;20243;-86
2023/10/01 13:38:15;;;;;;;11.53;7.57;;;;;;;30.21;28.35;99512.75;7064659;28;20282;-82
2023/10/01 14:10:53;;;;;;;11.97;7.27;;;;;;;30.88;26.62;99478.94;7036715;28;20204;-84
2023/10/01 14:14:16;;;;;;;11.30;7.27;;;;;;;30.31;27.05;99465.19;7031863;28;20253;-85
2023/10/01 14:17:39;;;;;;;13.30;8.03;;;;;;;30.81;27.04;99480.53;7033347;28;20587;-85
2023/10/01 14:21:12;;;;;;;10.20;7.13;;;;;;;30.28;27.73;99465.81;7041103;28;20202;-85
2023/10/01 14:24:42;;;;;;;9.47;7.00;;;;;;;30.49;26.86;99462.16;7051109;28;20310;-86
2023/10/01 14:28:04;;;;;;;10.33;6.83;;;;;;;30.10;25.98;99402.84;7055552;28;20649;-84
2023/10/01 14:35:14;;;;;;;13.27;7.47;;;;;;;29.76;27.58;99472.91;7046891;28;20268;-84
2023/10/01 14:38:40;;;;;;;12.03;6.73;;;;;;;30.05;27.35;99462.19;7065405;28;20226;-84
2023/10/01 14:42:02;;;;;;;13.10;7.73;;;;;;;29.33;28.02;99465.25;7057930;28;20221;-83
2023/10/01 14:45:32;;;;;;;11.97;7.80;;;;;;;29.87;26.37;99446.50;7062352;28;20308;-84
2023/10/01 14:48:54;;;;;;;11.33;7.17;;;;;;;30.30;26.60;99444.88;7043744;28;20200;-85
2023/10/01 14:52:22;;;;;;;10.03;6.73;;;;;;;29.85;26.26;99440.41;7058220;28;20203;-84
2023/10/01 14:55:44;;;;;;;13.77;7.77;;;;;;;29.92;26.16;99421.38;7035310;28;20713;-83
2023/10/01 14:59:06;;;;;;;10.63;7.50;;;;;;;30.25;26.23;99433.88;7046747;28;20202;-83
2023/10/01 15:02:28;;;;;;;10.57;7.10;;;;;;;30.14;25.75;99440.81;7045808;28;20307;-85
2023/10/01 15:05:50;;;;;;;12.40;6.60;;;;;;;29.89;24.70;99443.41;7054710;28;20229;-84
2023/10/01 15:09:12;;;;;;;9.20;6.37;;;;;;;29.81;24.96;99414.41;7051999;28;20202;-84
2023/10/01 15:12:34;;;;;;;8.53;6.30;;;;;;;30.05;24.15;99437.16;7024953;28;20259;-87
2023/10/01 15:16:02;;;;;;;10.23;6.43;;;;;;;30.13;26.02;99439.19;7026437;28;20234;-83
2023/10/01 15:19:25;;;;;;;11.80;7.37;;;;;;;30.19;25.71;99437.13;7027221;28;20237;-83
2023/10/01 15:22:47;;;;;;;9.23;6.20;;;;;;;30.15;26.98;99413.84;7029443;28;20840;-83
2023/10/01 15:26:11;;;;;;;10.83;6.73;;;;;;;29.84;28.44;99433.22;7032277;28;20267;-84
2023/10/01 15:29:32;;;;;;;9.10;6.07;;;;;;;30.05;27.98;99426.03;7039398;27;20265;-85
2023/10/01 15:32:59;;;;;;;10.77;7.57;;;;;;;29.96;28.15;99410.41;7031614;28;20203;-83
2023/10/01 15:36:22;;;;;;;10.37;6.87;;;;;;;29.82;28.04;99421.59;7054395;28;20210;-82
2023/10/01 15:39:45;;;;;;;9.57;7.03;;;;;;;29.63;29.72;99418.19;7058730;28;20282;-84
2023/10/01 15:43:06;;;;;;;10.73;7.90;;;;;;;29.40;28.83;99413.69;7055581;28;20244;-83
2023/10/01 15:46:28;;;;;;;10.47;7.10;;;;;;;29.16;29.51;99415.06;7041381;28;20354;-82
2023/10/01 15:49:55;;;;;;;11.40;7.27;;;;;;;28.79;30.78;99424.41;7045465;28;20347;-85
2023/10/01 15:53:21;;;;;;;9.60;7.37;;;;;;;28.50;31.19;99429.47;7035789;28;20224;-82
2023/10/01 15:56:42;;;;;;;13.37;8.90;;;;;;;27.32;32.21;99348.81;7045716;28;20227;-84
2023/10/01 16:00:25;;;;;;;11.27;7.60;;;;;;;27.79;32.57;99428.19;7046694;28;20288;-84
2023/10/01 16:03:52;;;;;;;12.10;7.63;;;;;;;27.83;32.00;99421.75;7028205;28;20233;-84
2023/10/01 16:07:17;;;;;;;9.57;6.50;;;;;;;27.53;32.54;99424.97;7036024;28;20208;-84
2023/10/01 16:10:44;;;;;;;10.00;6.87;;;;;;;27.35;32.91;99423.03;7037304;27;20524;-87
2023/10/01 16:14:09;;;;;;;8.37;6.33;;;;;;;26.81;33.57;99430.09;7028855;28;20228;-82
2023/10/01 16:17:31;;;;;;;12.10;6.10;;;;;;;26.68;34.39;99423.34;7038386;28;20231;-83
2023/10/01 16:20:53;;;;;;;9.97;5.93;;;;;;;26.76;34.14;99432.91;7045094;28;20212;-83
2023/10/01 16:24:15;;;;;;;8.90;5.77;;;;;;;26.05;35.34;99429.19;7050673;28;20365;-83
2023/10/01 16:27:38;;;;;;;9.30;6.00;;;;;;;26.16;35.20;99430.75;7044465;28;20211;-84
2023/10/01 16:31:02;;;;;;;10.33;6.33;;;;;;;25.93;35.52;99424.06;7053629;28;20198;-86
2023/10/01 16:34:25;;;;;;;8.43;6.07;;;;;;;25.75;36.23;99441.31;7053838;28;20218;-86
2023/10/01 16:37:48;;;;;;;10.20;6.00;;;;;;;24.97;37.40;99361.47;7053770;28;20198;-86
2023/10/01 16:41:12;;;;;;;9.70;6.30;;;;;;;25.27;37.30;99422.88;7052825;28;20211;-86
2023/10/01 16:44:38;;;;;;;10.13;6.10;;;;;;;25.22;37.82;99439.44;7052555;27;20680;-85
2023/10/01 16:48:04;;;;;;;8.10;5.80;;;;;;;24.63;39.33;99440.50;7033805;28;20241;-83
2023/10/01 16:51:27;;;;;;;10.70;6.63;;;;;;;24.03;40.68;99432.31;7042923;28;21034;-87
2023/10/01 16:54:49;;;;;;;9.30;5.60;;;;;;;23.82;39.87;99379.13;7054470;28;20318;-84
2023/10/01 16:58:11;;;;;;;11.10;6.10;;;;;;;23.58;41.95;99446.03;7031260;28;20259;-85