Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:28;;;;;;;7.40;4.20;;;3.30;46.90;;;;;;5047675;28;20435;-73
2021/03/21 00:02:53;;;;;;;10.35;4.25;;;3.30;46.90;;;;;;5046863;28;20192;-74
2021/03/21 00:05:20;;;;;;;8.00;4.03;;;3.20;47.00;;;;;;5047448;28;20273;-73
2021/03/21 00:07:46;;;;;;;6.13;4.30;;;3.10;47.10;;;;;;5047053;28;20718;-72
2021/03/21 00:10:12;;;;;;;7.67;4.37;;;3.10;47.00;;;;;;5034589;28;20190;-72
2021/03/21 00:12:38;;;;;;;10.77;4.47;;;3.20;47.00;;;;;;5015960;28;20243;-73
2021/03/21 00:15:07;;;;;;;7.77;4.40;;;3.10;46.90;;;;;;5035818;28;20267;-72
2021/03/21 00:17:33;;;;;;;8.52;4.68;;;3.10;47.00;;;;;;5026812;28;20224;-73
2021/03/21 00:19:59;;;;;;;11.60;5.57;;;3.10;47.10;;;;;;5043907;28;20272;-73
2021/03/21 00:22:24;;;;;;;6.13;4.33;;;3.10;47.00;;;;;;5037278;28;20843;-74
2021/03/21 00:24:50;;;;;;;7.53;4.20;;;3.10;46.90;;;;;;5040700;28;20347;-72
2021/03/21 00:27:16;;;;;;;11.83;5.30;;;3.00;47.00;;;;;;5038550;28;20508;-74
2021/03/21 00:29:43;;;;;;;9.03;4.77;;;3.10;46.90;;;;;;5035861;28;20188;-72
2021/03/21 00:32:09;;;;;;;7.53;4.75;;;3.00;47.00;;;;;;5036249;28;21088;-73
2021/03/21 00:34:35;;;;;;;9.50;5.32;;;3.10;47.30;;;;;;5039296;28;20979;-72
2021/03/21 00:37:01;;;;;;;7.03;4.50;;;3.10;47.30;;;;;;5020953;28;20295;-73
2021/03/21 00:39:26;;;;;;;9.60;4.60;;;3.10;46.90;;;;;;5040702;28;20984;-73
2021/03/21 00:41:52;;;;;;;8.77;3.80;;;3.20;47.10;;;;;;5047031;28;20255;-75
2021/03/21 00:44:18;;;;;;;12.17;4.07;;;3.20;47.50;;;;;;5030194;28;20227;-72
2021/03/21 00:46:43;;;;;;;6.40;4.07;;;3.20;47.70;;;;;;5035126;28;20189;-72
2021/03/21 00:49:09;;;;;;;9.63;4.37;;;3.30;47.00;;;;;;5025702;28;20205;-71
2021/03/21 00:51:35;;;;;;;6.23;4.30;;;3.30;46.90;;;;;;5024978;28;20196;-73
2021/03/21 00:54:01;;;;;;;4.20;3.47;;;3.30;46.90;;;;;;5028823;28;20219;-72
2021/03/21 00:56:32;;;;;;;7.57;5.03;;;3.30;46.90;;;;;;5034353;28;20181;-73
2021/03/21 00:58:58;;;;;;;6.57;4.10;;;3.30;46.90;;;;;;5037678;28;20193;-72
2021/03/21 01:01:25;;;;;;;7.77;4.80;;;3.30;47.00;;;;;;5037630;28;20922;-73
2021/03/21 01:03:51;;;;;;;7.25;4.35;;;3.30;46.90;;;;;;5031685;28;21098;-72
2021/03/21 01:06:17;;;;;;;5.82;4.10;;;3.30;46.70;;;;;;5031523;28;20796;-72
2021/03/21 01:08:43;;;;;;;7.43;4.53;;;3.30;47.30;;;;;;5038452;28;20264;-73
2021/03/21 01:11:18;;;;;;;9.63;4.50;;;3.30;47.30;;;;;;5019997;28;20226;-73
2021/03/21 01:13:45;;;;;;;9.30;4.20;;;3.30;47.30;;;;;;5024832;28;20526;-73
2021/03/21 01:16:19;;;;;;;9.25;4.80;;;3.40;47.10;;;;;;5029215;28;20976;-75
2021/03/21 01:18:45;;;;;;;9.13;4.55;;;3.40;46.90;;;;;;5034787;28;20295;-74
2021/03/21 01:21:11;;;;;;;6.70;4.50;;;3.40;46.70;;;;;;5037598;28;20224;-73
2021/03/21 01:23:40;;;;;;;10.50;4.70;;;3.40;46.60;;;;;;5020758;28;20204;-72
2021/03/21 01:26:08;;;;;;;10.85;5.40;;;3.20;47.40;;;;;;5044846;28;20474;-73
2021/03/21 01:28:36;;;;;;;9.10;4.93;;;3.20;47.10;;;;;;5043433;28;20180;-74
2021/03/21 01:31:04;;;;;;;8.25;4.50;;;3.20;47.10;;;;;;5032990;28;20192;-73
2021/03/21 01:33:32;;;;;;;8.20;4.50;;;3.20;47.70;;;;;;5038353;28;20196;-73
2021/03/21 01:35:58;;;;;;;8.53;4.43;;;3.30;47.40;;;;;;5029186;28;20961;-73
2021/03/21 01:38:24;;;;;;;7.53;4.20;;;3.30;47.00;;;;;;5037422;28;20518;-73
2021/03/21 01:40:54;;;;;;;5.90;4.17;;;3.20;47.10;;;;;;5049433;28;20204;-73
2021/03/21 01:43:32;;;;;;;9.03;4.93;;;3.30;47.50;;;;;;5027289;28;20435;-72
2021/03/21 01:45:58;;;;;;;8.13;4.17;;;3.30;47.10;;;;;;5028641;28;20503;-72
2021/03/21 01:48:44;;;;;;;7.40;4.50;;;3.20;47.40;;;;;;5027536;28;20462;-72
2021/03/21 01:51:25;;;;;;;9.95;4.97;;;3.20;47.50;;;;;;5017913;28;20423;-71
2021/03/21 01:54:00;;;;;;;8.80;4.40;;;3.20;47.90;;;;;;5032921;28;20296;-72
2021/03/21 01:56:27;;;;;;;10.10;4.57;;;3.10;47.90;;;;;;5032701;28;20262;-72
2021/03/21 01:59:20;;;;;;;8.23;4.60;;;3.20;48.10;;;;;;5033056;28;20705;-72
2021/03/21 02:01:46;;;;;;;7.88;4.28;;;3.20;48.60;;;;;;5047234;28;20177;-72
2021/03/21 02:04:12;;;;;;;7.40;4.00;;;3.20;48.30;;;;;;5038413;28;20299;-72
2021/03/21 02:06:46;;;;;;;10.88;4.55;;;3.30;48.30;;;;;;5039968;28;20772;-72
2021/03/21 02:09:21;;;;;;;7.40;4.17;;;3.30;48.30;;;;;;5043497;28;20214;-74
2021/03/21 02:12:19;;;;;;;9.43;4.50;;;3.30;48.30;;;;;;5020834;28;20424;-72
2021/03/21 02:15:06;;;;;;;8.67;4.50;;;3.20;48.60;;;;;;5032447;28;20447;-72
2021/03/21 02:17:59;;;;;;;9.52;4.40;;;3.20;48.70;;;;;;5042315;28;20435;-73
2021/03/21 02:20:49;;;;;;;6.33;3.73;;;3.10;48.70;;;;;;5016571;28;20281;-73
2021/03/21 02:23:52;;;;;;;8.90;4.05;;;3.20;48.70;;;;;;5045909;28;20424;-72
2021/03/21 02:26:42;;;;;;;5.43;3.63;;;3.20;48.70;;;;;;5031373;28;20270;-73
2021/03/21 02:29:30;;;;;;;7.25;4.00;;;3.10;48.30;;;;;;5044714;28;20418;-72
2021/03/21 02:32:05;;;;;;;7.95;4.22;;;3.10;48.60;;;;;;5022569;28;20189;-71
2021/03/21 02:34:45;;;;;;;8.38;3.90;;;3.10;48.60;;;;;;5031986;28;20209;-71
2021/03/21 02:37:35;;;;;;;7.93;4.20;;;3.20;47.90;;;;;;5029768;28;20255;-73
2021/03/21 02:40:21;;;;;;;8.85;3.90;;;3.20;48.10;;;;;;5031803;28;20532;-72
2021/03/21 02:42:53;;;;;;;10.40;3.93;;;3.20;47.30;;;;;;5036798;28;20722;-73
2021/03/21 02:45:24;;;;;;;6.47;4.00;;;3.20;47.70;;;;;;5044163;28;20562;-72
2021/03/21 02:47:51;;;;;;;7.80;4.47;;;3.20;47.50;;;;;;5050579;28;20220;-71
2021/03/21 02:50:29;;;;;;;7.97;4.50;;;3.20;47.30;;;;;;5051076;28;20472;-71
2021/03/21 02:53:06;;;;;;;9.65;4.03;;;3.30;47.40;;;;;;5031993;28;20181;-72
2021/03/21 02:55:39;;;;;;;9.82;4.50;;;3.30;47.30;;;;;;5031702;28;20247;-72
2021/03/21 02:58:37;;;;;;;5.55;4.03;;;3.30;46.90;;;;;;5032020;28;20272;-71
2021/03/21 03:01:08;;;;;;;7.45;4.22;;;3.30;47.00;;;;;;5031226;28;20204;-71
2021/03/21 03:03:35;;;;;;;9.40;4.60;;;3.20;47.40;;;;;;5031557;28;20703;-71
2021/03/21 03:06:07;;;;;;;8.60;4.10;;;3.20;47.50;;;;;;5031494;28;20479;-72
2021/03/21 03:08:44;;;;;;;7.68;4.35;;;3.10;47.70;;;;;;5045605;28;20193;-72
2021/03/21 03:11:20;;;;;;;9.15;4.75;;;3.20;47.80;;;;;;5024481;28;20184;-70
2021/03/21 03:13:57;;;;;;;7.20;4.17;;;3.20;47.80;;;;;;5041971;28;20196;-72
2021/03/21 03:16:44;;;;;;;6.87;4.30;;;3.20;47.70;;;;;;5056344;28;20506;-72
2021/03/21 03:19:52;;;;;;;7.38;4.63;;;3.20;47.90;;;;;;5021514;28;20439;-70
2021/03/21 03:22:24;;;;;;;8.17;3.93;;;3.30;48.10;;;;;;5001597;28;20208;-72
2021/03/21 03:25:01;;;;;;;7.40;4.18;;;3.20;48.10;;;;;;5030940;28;20463;-73
2021/03/21 03:27:42;;;;;;;7.00;3.85;;;3.20;48.20;;;;;;5045824;28;20192;-72
2021/03/21 03:30:16;;;;;;;12.23;5.22;;;3.30;48.60;;;;;;5022330;28;20209;-73
2021/03/21 03:32:43;;;;;;;8.05;4.07;;;3.20;48.60;;;;;;5033341;28;20212;-72
2021/03/21 03:35:11;;;;;;;6.95;3.75;;;3.20;48.90;;;;;;5050135;28;20207;-71
2021/03/21 03:37:37;;;;;;;6.25;4.03;;;3.10;49.00;;;;;;5044587;28;20222;-72
2021/03/21 03:40:05;;;;;;;7.63;5.17;;;3.10;49.40;;;;;;5030883;28;20928;-73
2021/03/21 03:42:34;;;;;;;7.47;4.50;;;3.20;49.40;;;;;;5043917;28;20581;-71
2021/03/21 03:45:26;;;;;;;8.45;4.55;;;3.10;49.30;;;;;;5029558;28;20232;-72
2021/03/21 03:48:11;;;;;;;8.95;3.72;;;3.10;49.70;;;;;;5017151;28;20223;-71
2021/03/21 03:51:00;;;;;;;9.67;4.23;;;3.20;49.50;;;;;;5046258;28;20200;-72
2021/03/21 03:53:47;;;;;;;8.85;4.57;;;3.20;49.40;;;;;;5049104;28;20451;-72
2021/03/21 03:56:28;;;;;;;8.13;4.27;;;3.20;49.90;;;;;;5050070;28;20185;-72
2021/03/21 03:59:27;;;;;;;11.45;7.05;;;3.20;50.10;;;;;;5050394;28;20468;-71
2021/03/21 04:02:12;;;;;;;6.93;4.05;;;3.30;49.90;;;;;;5050388;28;20607;-71
2021/03/21 04:04:56;;;;;;;11.45;4.53;;;3.20;49.80;;;;;;5039702;28;20208;-71
2021/03/21 04:07:26;;;;;;;10.65;4.40;;;3.20;50.20;;;;;;5043964;28;20200;-72
2021/03/21 04:10:01;;;;;;;5.90;3.83;;;3.20;50.50;;;;;;5038530;28;20181;-73
2021/03/21 04:12:34;;;;;;;7.45;4.00;;;3.20;50.30;;;;;;5018794;28;20247;-72
2021/03/21 04:15:06;;;;;;;10.07;4.67;;;3.20;50.60;;;;;;5029885;28;20209;-72
2021/03/21 04:17:52;;;;;;;8.77;4.37;;;3.20;50.90;;;;;;5050563;28;20510;-74
2021/03/21 04:20:29;;;;;;;7.93;4.15;;;3.10;51.00;;;;;;5044888;28;20472;-72
2021/03/21 04:23:12;;;;;;;7.90;3.78;;;3.20;51.30;;;;;;5044887;28;20563;-72
2021/03/21 04:26:02;;;;;;;6.63;4.17;;;3.20;51.20;;;;;;5050210;28;20254;-73
2021/03/21 04:28:50;;;;;;;9.45;4.28;;;3.20;51.20;;;;;;5036369;28;20422;-72
2021/03/21 04:31:19;;;;;;;7.27;4.20;;;3.10;51.60;;;;;;5036496;28;20203;-72
2021/03/21 04:33:52;;;;;;;8.57;4.28;;;3.20;51.60;;;;;;5039985;28;20438;-72
2021/03/21 04:36:25;;;;;;;7.50;4.20;;;3.00;51.80;;;;;;5038076;28;20178;-71
2021/03/21 04:39:16;;;;;;;8.53;4.40;;;3.10;52.40;;;;;;5041497;28;20189;-72
2021/03/21 04:41:57;;;;;;;7.00;3.70;;;3.20;52.00;;;;;;5018585;28;20424;-72
2021/03/21 04:44:29;;;;;;;9.27;3.70;;;3.20;52.10;;;;;;5026581;28;20582;-72
2021/03/21 04:46:59;;;;;;;6.47;3.80;;;3.20;52.40;;;;;;5041674;28;20191;-72
2021/03/21 04:49:25;;;;;;;9.80;4.30;;;3.20;52.10;;;;;;5036336;28;20431;-72
2021/03/21 04:52:01;;;;;;;8.07;3.80;;;3.20;52.60;;;;;;5037633;28;20649;-71
2021/03/21 04:54:34;;;;;;;8.00;4.30;;;3.20;52.40;;;;;;5016154;28;20467;-72
2021/03/21 04:57:10;;;;;;;6.30;3.83;;;3.20;52.60;;;;;;5033171;28;20457;-72
2021/03/21 04:59:38;;;;;;;8.50;4.27;;;3.30;52.50;;;;;;5040817;28;20446;-71
2021/03/21 05:02:23;;;;;;;6.65;4.32;;;3.30;52.50;;;;;;5045205;28;20503;-71
2021/03/21 05:04:56;;;;;;;9.57;5.47;;;3.20;52.90;;;;;;5040190;28;20266;-71
2021/03/21 05:07:40;;;;;;;11.20;5.63;;;3.30;53.00;;;;;;5018241;28;20416;-72
2021/03/21 05:10:09;;;;;;;7.50;4.77;;;3.20;53.20;;;;;;5037614;28;20436;-73
2021/03/21 05:12:44;;;;;;;11.10;4.80;;;3.30;53.60;;;;;;5021714;28;20420;-73
2021/03/21 05:15:30;;;;;;;7.95;4.32;;;3.30;53.20;;;;;;5032766;28;20949;-72
2021/03/21 05:18:14;;;;;;;9.48;4.75;;;3.30;53.20;;;;;;5036837;28;20184;-72
2021/03/21 05:20:46;;;;;;;7.50;3.93;;;3.20;53.70;;;;;;5029872;28;20197;-73
2021/03/21 05:23:46;;;;;;;8.30;4.68;;;3.20;53.80;;;;;;5035406;28;20422;-72
2021/03/21 05:26:30;;;;;;;7.90;3.80;;;3.30;53.80;;;;;;5034764;28;20204;-73
2021/03/21 05:29:28;;;;;;;6.30;3.80;;;3.30;54.10;;;;;;5030914;28;20427;-72
2021/03/21 05:31:55;;;;;;;9.30;4.63;;;3.30;54.40;;;;;;5037845;28;20430;-72
2021/03/21 05:34:21;;;;;;;11.63;4.30;;;3.30;54.60;;;;;;5035492;28;20451;-71
2021/03/21 05:37:13;;;;;;;10.13;5.00;;;3.20;55.00;;;;;;5036165;28;20427;-72
2021/03/21 05:40:02;;;;;;;7.85;4.45;;;3.30;54.50;;;;;;5042676;28;20422;-72
2021/03/21 05:42:52;;;;;;;9.63;5.03;;;3.30;55.00;;;;;;5040308;28;20193;-73
2021/03/21 05:45:38;;;;;;;8.20;4.47;;;3.20;55.60;;;;;;5038845;28;20487;-72
2021/03/21 05:48:28;;;;;;;8.85;3.90;;;3.30;55.80;;;;;;5026396;28;20511;-73
2021/03/21 05:51:12;;;;;;;7.40;3.83;;;3.40;55.70;;;;;;5030457;28;20573;-72
2021/03/21 05:54:14;;;;;;;6.53;4.30;;;3.40;55.60;;;;;;5042291;28;20442;-72
2021/03/21 05:56:40;;;;;;;7.63;4.50;;;3.40;55.80;;;;;;5043107;28;20184;-70
2021/03/21 05:59:30;;;;;;;8.03;3.83;;;3.40;56.00;;;;;;5029976;28;20193;-72
2021/03/21 06:02:21;;;;;;;10.70;4.65;;;3.40;55.80;;;;;;5032587;28;20190;-72
2021/03/21 06:05:06;;;;;;;8.20;4.60;;;3.40;56.10;;;;;;5049483;28;20251;-72
2021/03/21 06:08:03;;;;;;;11.73;4.70;;;3.30;56.60;;;;;;5050515;28;21270;-72
2021/03/21 06:10:47;;;;;;;10.05;4.10;;;3.40;56.20;;;;;;5017933;28;20190;-72
2021/03/21 06:13:25;;;;;;;9.00;4.70;;;3.30;56.40;;;;;;5025322;28;20181;-72
2021/03/21 06:16:29;;;;;;;7.18;4.00;;;3.30;56.20;;;;;;5029977;28;21017;-72
2021/03/21 06:18:55;;;;;;;9.35;4.53;;;3.30;56.60;;;;;;5035977;28;20203;-72
2021/03/21 06:21:51;;;;;;;9.43;4.17;;;3.40;56.60;;;;;;5032648;28;20197;-72
2021/03/21 06:24:54;;;;;;;8.00;4.45;;;3.40;56.20;;;;;;5038078;28;20223;-72
2021/03/21 06:27:29;;;;;;;6.10;4.00;;;3.30;56.60;;;;;;5018966;28;20177;-72
2021/03/21 06:30:31;;;;;;;7.50;4.50;;;3.40;56.60;;;;;;5042616;28;21074;-72
2021/03/21 06:33:03;;;;;;;10.40;4.50;;;3.40;56.10;;;;;;5046074;28;20430;-72
2021/03/21 06:35:54;;;;;;;7.43;4.57;;;3.40;56.00;;;;;;5046395;28;20434;-72
2021/03/21 06:38:31;;;;;;;8.95;4.65;;;3.40;56.40;;;;;;5039491;28;20493;-71
2021/03/21 06:41:46;;;;;;;11.87;3.70;;;3.40;56.20;;;;;;5048178;28;20243;-72
2021/03/21 06:44:30;;;;;;;7.17;4.07;;;3.30;57.00;;;;;;5034023;28;20482;-72
2021/03/21 06:47:31;;;;;;;7.78;3.70;;;3.50;57.20;;;;;;5042122;28;20941;-71
2021/03/21 06:50:16;;;;;;;7.25;4.88;;;3.60;56.60;;;;;;4981199;28;20219;-71
2021/03/21 06:52:57;;;;;;;5.97;4.20;;;3.70;56.20;;;;;;4954133;28;20571;-72
2021/03/21 06:55:32;;;;;;;5.40;4.07;;;3.70;56.50;;;;;;4970047;28;20473;-72
2021/03/21 06:58:05;;;;;;;9.50;4.50;;;3.70;56.50;;;;;;4954768;28;21513;-72
2021/03/21 07:00:53;;;;;;;17.07;7.57;;;3.70;56.40;;;;;;4971961;28;20471;-72
2021/03/21 07:03:55;;;;;;;7.80;4.65;;;3.70;56.20;;;;;;4955518;28;20517;-71
2021/03/21 07:06:55;;;;;;;12.73;5.17;;;3.70;56.20;;;;;;4973687;28;20269;-71
2021/03/21 07:09:20;;;;;;;9.53;4.40;;;3.60;56.60;;;;;;4984457;28;20482;-72
2021/03/21 07:12:05;;;;;;;6.77;4.50;;;3.60;56.90;;;;;;4991171;28;20516;-72
2021/03/21 07:15:01;;;;;;;10.10;4.90;;;3.60;57.00;;;;;;4989731;28;20221;-72
2021/03/21 07:17:51;;;;;;;7.28;4.55;;;3.60;57.00;;;;;;4979412;28;20429;-72
2021/03/21 07:20:28;;;;;;;5.30;3.90;;;3.70;57.00;;;;;;4970718;28;20201;-72
2021/03/21 07:23:21;;;;;;;7.73;4.17;;;3.60;56.80;;;;;;4970028;28;20434;-71
2021/03/21 07:26:02;;;;;;;7.90;3.83;;;3.60;57.00;;;;;;5013090;28;20608;-73
2021/03/21 07:28:45;;;;;;;4.67;3.27;;;3.70;57.00;;;;;;5016954;28;20559;-71
2021/03/21 07:31:50;;;;;;;7.03;4.10;;;3.90;56.80;;;;;;5047751;28;21149;-72
2021/03/21 07:34:53;;;;;;;5.60;3.63;;;3.90;56.50;;;;;;5050159;28;20786;-73
2021/03/21 07:37:33;;;;;;;6.40;3.93;;;3.90;56.80;;;;;;5033601;28;20426;-71
2021/03/21 07:40:28;;;;;;;8.80;4.40;;;3.70;56.90;;;;;;5019644;28;20549;-71
2021/03/21 07:43:03;;;;;;;5.95;3.50;;;3.80;56.60;;;;;;5041308;28;20435;-72
2021/03/21 07:45:52;;;;;;;7.03;4.50;;;3.80;56.40;;;;;;5025376;28;20219;-71
2021/03/21 07:48:32;;;;;;;5.40;3.73;;;3.80;56.80;;;;;;5030283;28;20453;-71
2021/03/21 07:51:16;;;;;;;6.53;3.80;;;3.90;56.60;;;;;;5038460;28;20671;-73
2021/03/21 07:54:03;;;;;;;8.80;4.80;;;3.90;56.90;;;;;;5037494;28;20197;-72
2021/03/21 07:56:44;;;;;;;9.37;4.53;;;4.00;56.40;;;;;;5050788;28;20422;-71
2021/03/21 07:59:25;;;;;;;8.13;4.40;;;4.10;56.60;;;;;;5050171;28;20513;-72
2021/03/21 08:01:52;;;;;;;6.83;4.03;;;4.10;56.20;;;;;;5048619;28;21156;-72
2021/03/21 08:04:32;;;;;;;7.30;4.43;;;4.10;55.80;;;;;;5037257;28;20501;-72
2021/03/21 08:07:32;;;;;;;8.10;4.07;;;4.20;55.40;;;;;;5046940;28;20720;-73
2021/03/21 08:09:59;;;;;;;6.27;3.90;;;4.20;55.80;;;;;;5038286;28;20415;-73
2021/03/21 08:12:39;;;;;;;7.03;3.87;;;4.10;55.80;;;;;;5018573;28;20518;-72
2021/03/21 08:15:23;;;;;;;21.37;4.03;;;4.30;55.20;;;;;;5046769;28;20941;-72
2021/03/21 08:17:53;;;;;;;6.57;4.17;;;4.30;54.80;;;;;;5038879;28;20420;-73
2021/03/21 08:20:29;;;;;;;9.30;4.70;;;4.30;55.20;;;;;;5036959;28;20459;-74
2021/03/21 08:23:14;;;;;;;11.10;4.40;;;4.30;55.20;;;;;;5049929;28;20464;-72
2021/03/21 08:25:41;;;;;;;6.57;4.00;;;4.40;55.20;;;;;;5043495;28;20458;-73
2021/03/21 08:28:15;;;;;;;6.70;4.10;;;4.40;55.20;;;;;;5036887;28;20776;-72
2021/03/21 08:30:57;;;;;;;7.00;5.00;;;4.50;55.30;;;;;;5040290;28;20424;-73
2021/03/21 08:33:29;;;;;;;9.10;4.80;;;4.60;55.20;;;;;;5038660;28;20434;-73
2021/03/21 08:36:19;;;;;;;8.70;4.53;;;4.70;55.00;;;;;;5046765;28;21014;-74
2021/03/21 08:39:05;;;;;;;5.93;3.80;;;4.70;55.00;;;;;;5035902;28;20440;-72
2021/03/21 08:42:04;;;;;;;8.83;4.47;;;4.50;55.30;;;;;;5022364;28;20435;-73
2021/03/21 08:44:40;;;;;;;6.90;4.33;;;4.50;55.80;;;;;;5036065;28;20469;-73
2021/03/21 08:47:17;;;;;;;7.00;4.20;;;4.60;55.80;;;;;;5053324;28;20985;-72
2021/03/21 08:49:47;;;;;;;5.90;4.20;;;4.70;55.70;;;;;;5021965;28;20467;-73
2021/03/21 08:52:32;;;;;;;8.57;3.90;;;4.70;55.60;;;;;;5045098;28;20433;-72
2021/03/21 08:55:02;;;;;;;5.63;3.87;;;4.60;55.00;;;;;;5030323;28;20917;-73
2021/03/21 08:57:36;;;;;;;9.90;4.70;;;4.60;54.90;;;;;;5049026;28;20989;-72
2021/03/21 09:00:23;;;;;;;7.22;4.00;;;4.60;54.80;;;;;;5038361;28;20454;-72
2021/03/21 09:02:49;;;;;;;12.07;3.97;;;4.50;54.80;;;;;;5020561;28;20209;-71
2021/03/21 09:05:18;;;;;;;6.33;4.07;;;4.50;55.00;;;;;;5029277;28;20473;-71
2021/03/21 09:07:49;;;;;;;14.57;5.17;;;4.60;55.00;;;;;;5029411;28;20456;-71
2021/03/21 09:10:30;;;;;;;8.83;5.10;;;4.60;54.90;;;;;;5026600;28;20413;-72
2021/03/21 09:13:01;;;;;;;9.90;4.70;;;4.60;54.40;;;;;;5022155;28;20833;-72
2021/03/21 09:15:34;;;;;;;9.17;4.60;;;4.70;54.50;;;;;;5041414;28;20466;-72
2021/03/21 09:18:01;;;;;;;11.07;5.43;;;4.60;54.60;;;;;;5028271;28;20462;-73
2021/03/21 09:20:28;;;;;;;7.37;4.00;;;4.70;55.00;;;;;;5049772;28;20484;-72
2021/03/21 09:22:54;;;;;;;9.30;4.50;;;4.80;54.50;;;;;;5035270;28;20427;-72
2021/03/21 09:25:31;;;;;;;8.57;4.17;;;4.80;54.60;;;;;;5029050;28;20460;-72
2021/03/21 09:27:58;;;;;;;9.37;4.30;;;4.80;54.40;;;;;;5029293;28;20443;-71
2021/03/21 09:30:36;;;;;;;9.37;4.93;;;4.90;54.20;;;;;;5037965;28;20435;-72
2021/03/21 09:33:32;;;;;;;12.30;5.00;;;5.10;54.40;;;;;;5036676;28;20793;-71
2021/03/21 09:36:30;;;;;;;10.17;4.47;;;5.00;54.20;;;;;;5025677;28;20819;-72
2021/03/21 09:39:05;;;;;;;11.00;5.00;;;5.10;54.00;;;;;;5031222;28;20452;-71
2021/03/21 09:41:31;;;;;;;7.20;4.30;;;5.00;54.20;;;;;;5022828;28;20436;-71
2021/03/21 09:44:18;;;;;;;12.67;5.13;;;5.00;54.60;;;;;;5033068;28;20455;-72
2021/03/21 09:46:57;;;;;;;10.37;5.00;;;5.20;54.40;;;;;;5016981;28;20595;-73
2021/03/21 09:50:01;;;;;;;8.27;4.93;;;5.20;54.20;;;;;;5026591;28;20439;-72
2021/03/21 09:52:56;;;;;;;7.50;4.60;;;5.20;54.60;;;;;;5045759;28;20459;-73
2021/03/21 09:55:50;;;;;;;9.83;4.03;;;5.10;54.60;;;;;;5029924;28;20439;-72
2021/03/21 09:58:36;;;;;;;11.07;5.17;;;5.10;55.20;;;;;;5033629;28;20747;-72
2021/03/21 10:01:05;;;;;;;11.30;4.50;;;5.30;55.00;;;;;;5040403;28;21136;-74
2021/03/21 10:03:34;;;;;;;9.50;5.00;;;5.30;55.00;;;;;;5035984;28;20481;-72
2021/03/21 10:06:16;;;;;;;6.87;4.57;;;5.50;54.60;;;;;;5035365;28;20838;-73
2021/03/21 10:08:56;;;;;;;9.10;4.57;;;5.50;54.60;;;;;;5017891;28;20499;-71
2021/03/21 10:11:30;;;;;;;9.87;5.20;;;5.60;54.60;;;;;;5032670;28;20435;-72
2021/03/21 10:13:57;;;;;;;9.50;5.37;;;5.80;54.50;;;;;;5035004;28;20457;-72
2021/03/21 10:16:25;;;;;;;11.07;5.77;;;5.70;55.00;;;;;;5024659;28;20428;-71
2021/03/21 10:18:58;;;;;;;8.60;4.80;;;5.60;55.80;;;;;;5051589;28;20427;-72
2021/03/21 10:21:30;;;;;;;9.67;5.37;;;5.80;55.80;;;;;;5052321;28;20454;-73
2021/03/21 10:23:57;;;;;;;10.90;4.80;;;5.80;55.80;;;;;;5054378;28;20945;-72
2021/03/21 10:26:28;;;;;;;8.00;4.63;;;6.00;57.20;;;;;;5053928;28;20467;-71
2021/03/21 10:29:17;;;;;;;10.33;5.20;;;6.00;59.30;;;;;;5051597;28;20575;-71
2021/03/21 10:31:43;;;;;;;8.60;5.50;;;6.00;59.90;;;;;;5031280;28;20431;-72
2021/03/21 10:34:08;;;;;;;13.27;5.73;;;6.00;60.10;;;;;;5031050;28;20451;-72
2021/03/21 10:36:41;;;;;;;10.73;5.37;;;6.00;60.40;;;;;;5030813;28;20193;-72
2021/03/21 10:39:11;;;;;;;8.63;5.57;;;5.90;61.90;;;;;;5031561;28;20173;-73
2021/03/21 10:41:54;;;;;;;10.60;6.10;;;6.10;61.60;;;;;;5026451;28;20413;-72
2021/03/21 10:44:33;;;;;;;10.10;6.00;;;6.20;60.30;;;;;;5023531;28;20487;-72
2021/03/21 10:47:03;;;;;;;8.60;6.20;;;6.10;63.20;;;;;;5022066;28;20435;-72
2021/03/21 10:49:59;;;;;;;9.80;4.50;;;6.00;64.80;;;;;;5042722;28;20447;-72
2021/03/21 10:52:39;;;;;;;11.00;6.10;;;5.90;67.90;;;;;;5030896;28;20945;-71
2021/03/21 10:55:32;;;;;;;11.00;5.33;;;5.70;72.30;;;;;;5030350;28;20541;-71
2021/03/21 10:58:44;;;;;;;12.23;5.90;;;5.40;74.90;;;;;;5020168;28;20542;-72
2021/03/21 11:01:19;;;;;;;11.53;5.77;;;5.40;76.40;;;;;;5033804;28;20455;-72
2021/03/21 11:03:49;;;;;;;15.50;7.37;;;5.10;76.50;;;;;;5032402;28;20843;-71
2021/03/21 11:06:17;;;;;;;12.87;6.70;;;5.00;78.30;;;;;;5040338;28;20565;-72
2021/03/21 11:08:42;;;;;;;15.03;7.17;;;5.10;78.30;;;;;;5048223;28;20436;-73
2021/03/21 11:11:14;;;;;;;13.57;6.80;;;5.10;78.00;;;;;;5041565;28;21008;-71
2021/03/21 11:13:40;;;;;;;14.37;7.03;;;5.30;77.60;;;;;;5052300;28;20597;-72
2021/03/21 11:16:19;;;;;;;13.03;7.10;;;5.40;76.20;;;;;;5033136;28;20428;-72
2021/03/21 11:18:54;;;;;;;12.23;7.00;;;5.60;75.70;;;;;;5035523;28;20450;-73
2021/03/21 11:21:24;;;;;;;11.63;7.00;;;5.80;73.90;;;;;;5039993;28;20419;-72
2021/03/21 11:24:03;;;;;;;14.40;7.30;;;5.90;73.30;;;;;;5044832;28;20509;-72
2021/03/21 11:26:34;;;;;;;12.37;6.80;;;6.10;71.00;;;;;;5031227;28;20467;-72
2021/03/21 11:29:05;;;;;;;14.83;7.60;;;6.10;69.70;;;;;;5032780;28;21080;-72
2021/03/21 11:31:32;;;;;;;12.07;6.77;;;6.20;69.20;;;;;;5050478;28;20937;-72
2021/03/21 11:33:58;;;;;;;13.33;7.13;;;6.30;67.70;;;;;;5051727;28;20597;-71
2021/03/21 11:36:31;;;;;;;13.03;6.80;;;6.30;66.40;;;;;;5039425;28;20431;-72
2021/03/21 11:39:10;;;;;;;13.90;6.77;;;6.20;66.70;;;;;;5031510;28;20485;-73
2021/03/21 11:41:38;;;;;;;12.83;7.10;;;6.20;65.80;;;;;;5016707;28;20463;-72
2021/03/21 11:44:27;;;;;;;14.03;7.37;;;6.30;65.10;;;;;;5028571;28;20486;-73
2021/03/21 11:46:56;;;;;;;11.80;6.10;;;6.40;64.20;;;;;;5046430;28;20930;-72
2021/03/21 11:49:25;;;;;;;12.90;6.80;;;6.60;63.40;;;;;;5053051;28;20442;-72
2021/03/21 11:51:59;;;;;;;11.87;6.70;;;6.50;63.10;;;;;;5053817;28;20499;-71
2021/03/21 11:54:26;;;;;;;16.87;6.90;;;6.40;63.50;;;;;;5045603;28;20440;-72
2021/03/21 11:57:06;;;;;;;12.03;6.40;;;6.30;62.80;;;;;;5042705;28;20419;-72
2021/03/21 12:00:05;;;;;;;13.00;7.07;;;6.30;63.10;;;;;;5018895;28;20440;-72
2021/03/21 12:02:34;;;;;;;11.70;6.23;;;6.20;63.40;;;;;;5042962;28;20440;-71
2021/03/21 12:05:03;;;;;;;10.97;5.90;;;6.10;63.80;;;;;;5042145;28;20466;-72
2021/03/21 12:07:31;;;;;;;13.43;6.70;;;6.20;64.70;;;;;;5030709;28;20428;-72
2021/03/21 12:09:56;;;;;;;11.67;6.40;;;6.30;64.10;;;;;;5042643;28;20530;-71
2021/03/21 12:12:43;;;;;;;16.70;7.10;;;6.40;63.80;;;;;;5030855;28;20507;-72
2021/03/21 12:15:24;;;;;;;11.10;5.63;;;6.50;63.80;;;;;;5042943;28;20223;-73
2021/03/21 12:18:05;;;;;;;11.63;5.60;;;6.40;65.30;;;;;;5030579;28;20961;-72
2021/03/21 12:20:43;;;;;;;11.73;5.47;;;6.30;67.20;;;;;;5038729;28;20718;-72
2021/03/21 12:23:33;;;;;;;8.90;5.30;;;6.30;68.20;;;;;;5051832;28;20441;-72
2021/03/21 12:26:14;;;;;;;7.87;5.00;;;6.20;69.70;;;;;;5050703;28;20470;-73
2021/03/21 12:29:05;;;;;;;8.10;4.73;;;6.30;70.10;;;;;;5046357;28;20483;-72
2021/03/21 12:31:40;;;;;;;9.50;4.97;;;6.50;70.20;;;;;;5036085;28;20431;-73
2021/03/21 12:34:24;;;;;;;10.67;5.07;;;6.60;70.80;;;;;;5039266;28;20832;-73
2021/03/21 12:37:04;;;;;;;7.60;4.33;;;6.60;72.40;;;;;;5034933;28;20506;-72
2021/03/21 12:39:37;;;;;;;8.07;4.93;;;6.70;73.20;;;;;;5030108;28;20786;-72
2021/03/21 12:42:03;;;;;;;6.67;4.33;;;6.60;73.30;;;;;;5032532;28;20466;-72
2021/03/21 12:44:32;;;;;;;8.50;4.60;;;6.60;73.30;;;;;;5034751;28;20488;-73
2021/03/21 12:47:06;;;;;;;8.70;4.57;;;6.80;73.60;;;;;;5043045;28;20420;-73
2021/03/21 12:49:45;;;;;;;8.80;4.03;;;6.90;72.90;;;;;;5039584;28;20465;-73
2021/03/21 12:52:36;;;;;;;6.87;3.83;;;6.90;74.30;;;;;;5042954;28;20489;-72
2021/03/21 12:55:03;;;;;;;8.63;4.20;;;6.90;75.70;;;;;;5019743;28;20539;-72
2021/03/21 12:57:29;;;;;;;6.37;4.27;;;6.90;76.20;;;;;;5041990;28;20485;-72
2021/03/21 12:59:55;;;;;;;8.20;4.47;;;6.80;76.70;;;;;;5040477;28;20427;-72
2021/03/21 13:02:30;;;;;;;8.33;3.90;;;6.90;76.80;;;;;;5034611;28;20273;-74
2021/03/21 13:04:56;;;;;;;8.03;4.40;;;7.20;76.50;;;;;;5015929;28;21295;-75
2021/03/21 13:07:23;;;;;;;9.80;4.83;;;7.30;75.50;;;;;;5038358;28;20798;-74
2021/03/21 13:09:51;;;;;;;9.80;4.50;;;7.50;75.20;;;;;;5040077;28;20430;-74
2021/03/21 13:12:17;;;;;;;7.50;4.20;;;7.70;74.30;;;;;;5027146;28;20430;-74
2021/03/21 13:14:42;;;;;;;7.97;4.83;;;7.80;73.70;;;;;;5026230;28;20526;-75
2021/03/21 13:17:08;;;;;;;9.10;4.60;;;7.90;73.50;;;;;;5041674;28;20189;-75
2021/03/21 13:19:34;;;;;;;7.57;4.73;;;7.90;73.20;;;;;;5031440;28;20180;-75
2021/03/21 13:22:01;;;;;;;8.20;4.97;;;7.80;73.70;;;;;;5028471;28;20261;-77
2021/03/21 13:24:26;;;;;;;8.80;4.70;;;7.50;74.60;;;;;;5034538;28;20459;-75
2021/03/21 13:26:53;;;;;;;9.67;5.00;;;7.30;75.90;;;;;;5047281;28;20431;-74
2021/03/21 13:29:18;;;;;;;9.80;5.10;;;7.30;75.70;;;;;;5041661;28;20419;-74
2021/03/21 13:31:44;;;;;;;11.37;5.00;;;7.20;76.50;;;;;;5046209;28;21055;-74
2021/03/21 13:34:10;;;;;;;8.07;4.63;;;7.00;76.80;;;;;;5053520;28;20212;-74
2021/03/21 13:36:36;;;;;;;9.93;5.50;;;6.70;78.10;;;;;;5040378;28;20230;-75
2021/03/21 13:39:03;;;;;;;10.10;5.60;;;7.00;78.60;;;;;;5041587;28;20427;-74
2021/03/21 13:41:28;;;;;;;8.67;5.07;;;7.30;77.10;;;;;;5032149;28;20218;-74
2021/03/21 13:43:54;;;;;;;8.90;5.50;;;7.30;76.20;;;;;;5036734;28;20886;-75
2021/03/21 13:46:21;;;;;;;10.87;5.00;;;7.30;75.90;;;;;;5035141;28;20247;-73