Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:26;;;;;;;4.90;4.60;;;;;;;0.17;84.63;98624.41;4987672;28;20213;-79
2021/01/30 00:03:52;;;;;;;5.17;4.83;;;;;;;0.13;85.08;98633.00;4986098;28;20200;-79
2021/01/30 00:06:18;;;;;;;5.80;5.30;;;;;;;0.17;84.60;98638.97;4983331;28;20207;-79
2021/01/30 00:08:44;;;;;;;5.60;5.20;;;;;;;0.18;84.90;98646.66;4989857;28;20204;-79
2021/01/30 00:11:10;;;;;;;6.60;6.10;;;;;;;0.17;84.37;98644.94;4983234;28;20200;-79
2021/01/30 00:13:36;;;;;;;5.30;4.90;;;;;;;0.14;84.65;98647.53;4992007;28;20223;-78
2021/01/30 00:16:05;;;;;;;6.30;5.80;;;;;;;0.12;84.22;98656.97;4983102;28;21806;-78
2021/01/30 00:18:31;;;;;;;6.90;6.40;;;;;;;0.10;84.42;98657.81;4981363;28;20700;-78
2021/01/30 00:20:57;;;;;;;6.13;5.63;;;;;;;0.08;84.39;98660.41;4979639;28;20269;-78
2021/01/30 00:23:23;;;;;;;6.40;5.93;;;;;;;0.06;84.36;98666.38;4979654;28;20195;-79
2021/01/30 00:25:49;;;;;;;6.47;6.00;;;;;;;0.05;84.51;98677.53;4981963;28;20295;-78
2021/01/30 00:28:14;;;;;;;6.57;6.07;;;;;;;0.01;84.22;98676.69;4984401;28;20202;-80
2021/01/30 00:30:40;;;;;;;6.53;6.03;;;;;;;-0.05;84.08;98682.69;4980008;28;20699;-79
2021/01/30 00:33:07;;;;;;;6.50;6.00;;;;;;;-0.06;84.50;98691.25;4988560;28;20319;-80
2021/01/30 00:35:35;;;;;;;6.87;6.37;;;;;;;-0.12;84.50;98708.34;4988028;28;20217;-79
2021/01/30 00:38:01;;;;;;;6.27;5.77;;;;;;;-0.11;84.66;98718.63;4988926;28;20211;-79
2021/01/30 00:40:27;;;;;;;7.03;6.53;;;;;;;-0.11;85.02;98728.88;4986557;28;20613;-80
2021/01/30 00:42:53;;;;;;;6.60;6.07;;;;;;;-0.06;84.60;98734.84;4988235;28;20640;-79
2021/01/30 00:45:22;;;;;;;6.43;5.93;;;;;;;-0.03;84.74;98744.22;4981445;28;20211;-80
2021/01/30 00:47:48;;;;;;;6.60;6.00;;;;;;;-0.03;84.04;98744.22;4985814;28;20200;-77
2021/01/30 00:50:16;;;;;;;6.63;6.10;;;;;;;-0.05;83.82;98759.63;4987202;28;20224;-80
2021/01/30 00:52:42;;;;;;;6.13;5.63;;;;;;;-0.08;84.19;98766.47;4985781;28;20203;-79
2021/01/30 00:55:09;;;;;;;6.77;6.17;;;;;;;-0.08;83.85;98776.72;4981830;28;20641;-79
2021/01/30 00:57:35;;;;;;;6.10;5.60;;;;;;;-0.06;84.17;98781.00;4986882;28;20210;-80
2021/01/30 01:00:01;;;;;;;6.10;5.60;;;;;;;-0.02;83.62;98794.66;4981321;28;20612;-79
2021/01/30 01:02:27;;;;;;;6.13;5.63;;;;;;;-0.07;83.31;98802.38;4989737;28;20247;-79
2021/01/30 01:04:53;;;;;;;6.57;6.00;;;;;;;-0.13;83.55;98806.69;4982007;28;20224;-79
2021/01/30 01:07:19;;;;;;;6.40;5.90;;;;;;;-0.13;83.45;98819.50;4986868;28;20230;-78
2021/01/30 01:09:45;;;;;;;6.13;5.63;;;;;;;-0.13;84.03;98811.81;4981341;28;20224;-79
2021/01/30 01:12:11;;;;;;;6.27;5.77;;;;;;;-0.10;83.70;98811.78;4989696;28;20232;-79
2021/01/30 01:14:37;;;;;;;6.10;5.57;;;;;;;0.01;83.54;98816.91;4982297;28;20231;-79
2021/01/30 01:17:03;;;;;;;6.23;5.67;;;;;;;-0.04;83.16;98817.75;4988741;28;20218;-78
2021/01/30 01:19:29;;;;;;;5.40;4.90;;;;;;;-0.09;83.41;98826.31;4974059;28;20615;-78
2021/01/30 01:21:55;;;;;;;6.70;5.53;;;;;;;-0.11;82.96;98836.56;4984292;28;20689;-79
2021/01/30 01:24:22;;;;;;;5.77;5.27;;;;;;;-0.16;83.69;98837.44;4976023;28;20213;-78
2021/01/30 01:26:49;;;;;;;5.30;4.80;;;;;;;-0.15;83.86;98849.41;4984368;28;20208;-79
2021/01/30 01:29:18;;;;;;;5.40;4.90;;;;;;;-0.13;83.59;98851.13;4992330;28;20222;-78
2021/01/30 01:31:49;;;;;;;5.17;4.77;;;;;;;-0.16;83.52;98861.34;4976191;28;20552;-78
2021/01/30 01:34:15;;;;;;;5.43;5.00;;;;;;;-0.13;83.43;98861.38;4976035;28;20224;-79
2021/01/30 01:36:41;;;;;;;4.93;4.47;;;;;;;-0.10;83.12;98863.94;4976943;28;20221;-78
2021/01/30 01:39:07;;;;;;;5.10;4.60;;;;;;;-0.11;82.98;98875.03;4983077;28;20234;-78
2021/01/30 01:41:33;;;;;;;5.37;4.87;;;;;;;-0.09;83.28;98882.75;4975893;28;20206;-78
2021/01/30 01:43:59;;;;;;;5.20;4.80;;;;;;;-0.16;83.58;98883.59;4976152;28;20196;-78
2021/01/30 01:46:28;;;;;;;5.60;5.17;;;;;;;-0.13;83.31;98894.72;4976813;28;20279;-78
2021/01/30 01:48:59;;;;;;;5.07;4.57;;;;;;;-0.23;83.47;98904.13;4984348;28;20561;-78
2021/01/30 01:51:34;;;;;;;5.70;5.20;;;;;;;-0.19;84.17;98911.81;4975482;28;20210;-79
2021/01/30 01:54:03;;;;;;;4.63;4.23;;;;;;;-0.26;83.83;98909.25;4976071;28;20228;-78
2021/01/30 01:56:32;;;;;;;4.97;4.57;;;;;;;-0.23;83.93;98906.69;4981066;28;20215;-78
2021/01/30 01:59:05;;;;;;;5.07;4.67;;;;;;;-0.22;83.68;98910.97;4975806;28;20577;-78
2021/01/30 02:01:34;;;;;;;5.17;4.77;;;;;;;-0.16;83.31;98916.94;4978437;28;20222;-78
2021/01/30 02:04:00;;;;;;;4.73;4.20;;;;;;;-0.19;83.38;98920.34;4978573;28;20200;-78
2021/01/30 02:06:26;;;;;;;4.90;4.50;;;;;;;-0.25;83.83;98922.94;4978927;28;20675;-79
2021/01/30 02:08:52;;;;;;;4.17;3.80;;;;;;;-0.19;84.11;98930.63;4983568;28;20249;-78
2021/01/30 02:11:19;;;;;;;5.20;4.80;;;;;;;-0.17;83.71;98935.75;4977911;28;20598;-78
2021/01/30 02:13:48;;;;;;;4.67;4.27;;;;;;;-0.12;83.42;98939.16;4978080;28;20217;-78
2021/01/30 02:16:23;;;;;;;4.60;4.30;;;;;;;-0.13;83.17;98942.59;4977079;28;20204;-78
2021/01/30 02:19:13;;;;;;;4.73;4.43;;;;;;;-0.15;83.57;98954.56;4979991;28;20204;-78
2021/01/30 02:22:09;;;;;;;5.00;4.60;;;;;;;-0.32;83.80;98967.34;4976947;28;20733;-78
2021/01/30 02:25:10;;;;;;;5.20;4.70;;;;;;;-0.27;83.92;98968.22;4975151;28;20685;-78
2021/01/30 02:27:59;;;;;;;6.10;5.60;;;;;;;-0.31;83.81;98974.19;4977473;28;20210;-78
2021/01/30 02:31:01;;;;;;;4.80;4.40;;;;;;;-0.22;83.69;98976.75;4977471;28;20224;-78
2021/01/30 02:33:51;;;;;;;4.60;4.20;;;;;;;-0.28;83.63;98982.75;4961407;28;20238;-78
2021/01/30 02:36:32;;;;;;;4.83;4.33;;;;;;;-0.27;83.66;98988.72;4979954;28;20216;-78
2021/01/30 02:39:02;;;;;;;4.53;4.23;;;;;;;-0.28;83.43;98990.44;4977826;28;20204;-78
2021/01/30 02:41:34;;;;;;;5.33;4.93;;;;;;;-0.27;83.41;98999.84;4979983;28;20200;-78
2021/01/30 02:44:04;;;;;;;4.40;4.00;;;;;;;-0.27;83.36;99004.13;4974714;28;20546;-78
2021/01/30 02:46:33;;;;;;;4.47;4.07;;;;;;;-0.26;83.65;99013.50;4978989;28;20203;-78
2021/01/30 02:49:03;;;;;;;4.60;4.20;;;;;;;-0.23;83.66;99009.25;4974440;28;20621;-78
2021/01/30 02:51:37;;;;;;;5.40;4.90;;;;;;;-0.19;83.14;99015.22;4975201;28;20732;-78
2021/01/30 02:54:07;;;;;;;4.70;4.40;;;;;;;-0.21;83.08;99022.91;4974141;28;20223;-78
2021/01/30 02:56:33;;;;;;;3.83;3.53;;;;;;;-0.26;82.73;99018.63;4978060;28;20258;-78
2021/01/30 02:59:05;;;;;;;4.27;3.97;;;;;;;-0.24;82.57;99024.63;4976291;28;20204;-77
2021/01/30 03:01:34;;;;;;;4.70;4.33;;;;;;;-0.30;83.26;99022.88;4977824;28;20262;-78
2021/01/30 03:04:04;;;;;;;5.40;3.57;;;;;;;-0.28;82.85;99025.47;4976266;28;20330;-78
2021/01/30 03:06:40;;;;;;;3.67;3.37;;;;;;;-0.28;82.69;99022.91;4975091;28;20250;-78
2021/01/30 03:09:15;;;;;;;3.40;3.10;;;;;;;-0.39;83.13;99035.72;4974427;28;20364;-78
2021/01/30 03:11:49;;;;;;;3.87;3.57;;;;;;;-0.38;82.91;99039.13;4970525;28;20210;-78
2021/01/30 03:14:19;;;;;;;3.53;3.23;;;;;;;-0.43;82.86;99037.41;4974320;28;20225;-78
2021/01/30 03:16:47;;;;;;;4.23;3.93;;;;;;;-0.42;82.97;99043.38;4976087;28;20246;-78
2021/01/30 03:19:18;;;;;;;5.80;4.40;;;;;;;-0.46;83.48;99045.06;4974579;28;20234;-78
2021/01/30 03:21:47;;;;;;;4.03;3.73;;;;;;;-0.43;83.52;99049.38;4975781;28;20207;-78
2021/01/30 03:24:14;;;;;;;3.73;3.43;;;;;;;-0.38;83.25;99055.34;4982754;28;20199;-78
2021/01/30 03:26:41;;;;;;;4.60;4.20;;;;;;;-0.38;83.25;99055.34;4981344;28;20218;-78
2021/01/30 03:29:09;;;;;;;4.40;4.10;;;;;;;-0.34;82.67;99056.22;4975598;28;20231;-78
2021/01/30 03:31:34;;;;;;;4.00;3.70;;;;;;;-0.36;82.50;99061.34;4969926;28;20258;-78
2021/01/30 03:34:00;;;;;;;4.57;4.17;;;;;;;-0.42;82.87;99075.00;4982449;28;20317;-78
2021/01/30 03:36:26;;;;;;;5.00;4.60;;;;;;;-0.41;83.38;99081.84;4979016;28;20284;-78
2021/01/30 03:38:53;;;;;;;5.33;4.93;;;;;;;-0.36;83.15;99078.44;4993518;28;20293;-78
2021/01/30 03:41:19;;;;;;;4.80;4.40;;;;;;;-0.40;83.17;99092.94;4973660;28;20574;-78
2021/01/30 03:43:45;;;;;;;5.10;4.70;;;;;;;-0.41;83.05;99092.09;4981714;28;20205;-78
2021/01/30 03:46:10;;;;;;;4.80;4.40;;;;;;;-0.42;83.07;99098.09;4984149;28;20298;-78
2021/01/30 03:48:36;;;;;;;5.50;5.00;;;;;;;-0.41;83.24;99099.78;4976107;28;20301;-78
2021/01/30 03:51:02;;;;;;;4.97;4.50;;;;;;;-0.36;82.90;99104.06;4982196;28;20231;-78
2021/01/30 03:53:28;;;;;;;5.77;5.27;;;;;;;-0.38;82.48;99105.78;4975279;28;20220;-79
2021/01/30 03:55:55;;;;;;;4.93;4.63;;;;;;;-0.39;82.56;99109.19;4973884;28;20217;-78
2021/01/30 03:58:21;;;;;;;5.67;5.23;;;;;;;-0.40;82.77;99110.88;4982574;28;20203;-78
2021/01/30 04:00:47;;;;;;;5.23;4.87;;;;;;;-0.43;82.74;99116.03;4974800;28;20259;-78
2021/01/30 04:03:12;;;;;;;5.90;5.40;;;;;;;-0.41;83.10;99124.56;4974760;28;20211;-78
2021/01/30 04:05:38;;;;;;;5.60;5.00;;;;;;;-0.38;82.95;99118.59;4975200;28;20208;-78
2021/01/30 04:08:05;;;;;;;6.03;5.53;;;;;;;-0.39;82.80;99124.59;4982370;28;20685;-79
2021/01/30 04:10:34;;;;;;;5.90;5.30;;;;;;;-0.41;83.06;99120.28;4976416;28;20235;-78
2021/01/30 04:13:03;;;;;;;6.00;5.50;;;;;;;-0.37;82.87;99123.72;4974835;28;20200;-78
2021/01/30 04:15:31;;;;;;;5.07;4.67;;;;;;;-0.32;82.20;99136.56;4973520;28;20210;-78
2021/01/30 04:17:57;;;;;;;5.37;4.87;;;;;;;-0.36;82.13;99132.25;4981939;28;20208;-78
2021/01/30 04:20:23;;;;;;;6.33;5.83;;;;;;;-0.41;82.91;99139.94;4976271;28;20318;-79
2021/01/30 04:22:49;;;;;;;5.43;4.97;;;;;;;-0.39;82.69;99142.53;4975245;28;20277;-79
2021/01/30 04:25:17;;;;;;;5.63;5.20;;;;;;;-0.34;82.33;99148.50;4979504;28;20706;-79
2021/01/30 04:27:43;;;;;;;6.67;6.07;;;;;;;-0.37;82.02;99162.19;4974643;28;20568;-78
2021/01/30 04:30:14;;;;;;;7.23;6.27;;;;;;;-0.36;82.30;99165.59;4978874;28;20309;-78
2021/01/30 04:32:40;;;;;;;5.93;5.43;;;;;;;-0.32;82.38;99172.44;4973763;28;20204;-79
2021/01/30 04:35:08;;;;;;;6.03;5.53;;;;;;;-0.29;82.44;99169.91;4975232;28;20232;-79
2021/01/30 04:37:34;;;;;;;6.40;5.87;;;;;;;-0.27;81.44;99168.22;4985306;28;20206;-78
2021/01/30 04:39:59;;;;;;;6.97;6.37;;;;;;;-0.33;81.84;99168.19;4984635;28;20656;-78
2021/01/30 04:42:34;;;;;;;6.50;5.93;;;;;;;-0.36;81.81;99170.72;4974739;28;20203;-78
2021/01/30 04:45:05;;;;;;;7.37;6.67;;;;;;;-0.37;82.04;99174.16;4979036;28;20252;-78
2021/01/30 04:47:46;;;;;;;7.07;6.47;;;;;;;-0.39;82.56;99176.69;4975367;28;20201;-78
2021/01/30 04:50:18;;;;;;;7.03;6.33;;;;;;;-0.34;82.20;99175.00;4974403;28;20220;-78
2021/01/30 04:52:53;;;;;;;7.13;6.43;;;;;;;-0.37;82.67;99179.28;4983708;28;20217;-78
2021/01/30 04:55:38;;;;;;;7.63;7.03;;;;;;;-0.36;82.06;99178.41;4974194;28;20215;-79
2021/01/30 04:58:12;;;;;;;8.73;7.93;;;;;;;-0.37;82.63;99176.72;4984011;28;20200;-79
2021/01/30 05:01:03;;;;;;;8.80;8.00;;;;;;;-0.38;82.48;99185.25;4978456;28;20279;-79
2021/01/30 05:03:46;;;;;;;8.57;7.87;;;;;;;-0.32;82.61;99198.09;4972572;28;20599;-79
2021/01/30 05:06:17;;;;;;;8.47;7.77;;;;;;;-0.32;82.70;99198.09;4978378;28;20226;-79
2021/01/30 05:08:48;;;;;;;8.50;7.77;;;;;;;-0.26;82.72;99203.25;4975612;28;20218;-78
2021/01/30 05:11:17;;;;;;;8.37;7.67;;;;;;;-0.23;82.31;99204.13;4974750;28;20216;-79
2021/01/30 05:13:50;;;;;;;8.27;7.47;;;;;;;-0.18;82.20;99205.84;4975248;28;20231;-78
2021/01/30 05:16:21;;;;;;;8.83;8.00;;;;;;;-0.11;81.90;99202.47;4978370;28;20214;-78
2021/01/30 05:18:52;;;;;;;8.27;7.57;;;;;;;-0.16;81.91;99204.13;4985892;28;20211;-78
2021/01/30 05:21:21;;;;;;;8.87;8.00;;;;;;;-0.12;81.97;99200.72;4975305;28;20204;-78
2021/01/30 05:23:50;;;;;;;8.40;7.77;;;;;;;-0.13;82.47;99201.59;4975197;28;20203;-78
2021/01/30 05:26:26;;;;;;;8.60;7.87;;;;;;;-0.13;82.02;99201.59;4977392;28;20214;-79
2021/01/30 05:29:00;;;;;;;8.80;7.90;;;;;;;-0.16;82.14;99206.69;4978056;28;20202;-79
2021/01/30 05:31:33;;;;;;;8.03;7.33;;;;;;;-0.11;81.89;99207.59;4977351;28;20214;-79
2021/01/30 05:34:09;;;;;;;8.43;7.63;;;;;;;-0.11;82.34;99211.00;4975230;28;20274;-78
2021/01/30 05:36:42;;;;;;;7.83;7.13;;;;;;;-0.11;81.78;99212.72;4973438;28;20218;-79
2021/01/30 05:39:19;;;;;;;8.00;7.30;;;;;;;-0.06;81.86;99218.72;4979681;28;20219;-79
2021/01/30 05:41:55;;;;;;;7.40;6.80;;;;;;;0.02;81.56;99223.88;4975939;28;20258;-79
2021/01/30 05:44:26;;;;;;;8.63;7.83;;;;;;;-0.03;81.54;99226.44;4978819;28;20211;-79
2021/01/30 05:46:52;;;;;;;9.60;8.60;;;;;;;-0.05;81.52;99226.41;4980640;28;20262;-78
2021/01/30 05:49:26;;;;;;;9.53;8.63;;;;;;;-0.03;81.76;99226.44;4976002;28;20228;-79
2021/01/30 05:51:58;;;;;;;9.43;8.43;;;;;;;-0.09;82.20;99234.09;4980623;28;20262;-78
2021/01/30 05:54:24;;;;;;;8.80;7.93;;;;;;;-0.07;82.58;99234.97;4986716;28;20709;-79
2021/01/30 05:56:50;;;;;;;8.40;7.60;;;;;;;-0.08;82.80;99239.25;4977720;28;20208;-79
2021/01/30 05:59:20;;;;;;;9.00;8.20;;;;;;;-0.14;82.14;99244.34;4978251;28;20218;-78
2021/01/30 06:01:46;;;;;;;9.73;8.83;;;;;;;-0.18;82.54;99239.19;4977645;28;20332;-79
2021/01/30 06:04:12;;;;;;;9.27;8.47;;;;;;;-0.26;82.97;99244.25;4978474;28;20207;-78
2021/01/30 06:06:41;;;;;;;9.10;8.20;;;;;;;-0.54;83.27;99248.38;4977710;28;20212;-78
2021/01/30 06:09:10;;;;;;;10.40;9.47;;;;;;;-0.49;83.96;99264.66;4974190;28;20611;-79
2021/01/30 06:11:45;;;;;;;9.80;8.90;;;;;;;-0.47;84.10;99261.25;4978065;28;20281;-79
2021/01/30 06:14:31;;;;;;;9.90;8.97;;;;;;;-0.36;83.65;99270.69;4974508;28;20640;-78
2021/01/30 06:17:00;;;;;;;10.13;9.23;;;;;;;-0.33;83.99;99270.72;4977278;28;20211;-79
2021/01/30 06:19:30;;;;;;;9.37;8.53;;;;;;;-0.38;83.50;99277.53;4975325;28;20712;-79
2021/01/30 06:22:11;;;;;;;8.70;7.83;;;;;;;-0.35;83.96;99283.53;4975657;28;20201;-79
2021/01/30 06:24:44;;;;;;;8.87;8.07;;;;;;;-0.25;83.70;99293.00;4976947;28;20222;-78
2021/01/30 06:27:21;;;;;;;9.07;8.23;;;;;;;-0.26;83.38;99286.16;4976166;28;20200;-80
2021/01/30 06:29:51;;;;;;;10.23;9.33;;;;;;;-0.43;83.59;99278.34;4975222;28;20231;-78
2021/01/30 06:32:27;;;;;;;10.07;9.07;;;;;;;-0.33;83.81;99281.00;4983035;28;20202;-79
2021/01/30 06:34:56;;;;;;;8.83;8.07;;;;;;;-0.27;84.13;99279.31;4974843;28;20234;-79
2021/01/30 06:37:36;;;;;;;9.20;8.40;;;;;;;-0.39;83.48;99293.78;4975160;28;20283;-78
2021/01/30 06:40:06;;;;;;;10.00;9.00;;;;;;;-0.29;84.51;99292.97;4976233;28;20231;-78
2021/01/30 06:42:35;;;;;;;9.13;8.33;;;;;;;-0.39;84.43;99294.63;4980632;28;20222;-79
2021/01/30 06:45:04;;;;;;;10.23;9.33;;;;;;;-0.66;84.44;99292.72;4976512;28;20212;-79
2021/01/30 06:47:30;;;;;;;10.70;9.80;;;;;;;-0.70;85.57;99290.97;4975361;28;20628;-78
2021/01/30 06:49:58;;;;;;;10.80;9.77;;;;;;;-0.83;86.00;99297.72;4976134;28;20231;-78
2021/01/30 06:52:25;;;;;;;10.37;9.37;;;;;;;-0.80;85.96;99302.84;4994178;28;20696;-79
2021/01/30 06:55:10;;;;;;;10.40;9.50;;;;;;;-0.82;85.92;99299.41;4985629;28;20228;-79
2021/01/30 06:57:39;;;;;;;10.20;9.20;;;;;;;-0.95;86.36;99305.25;4969805;28;20207;-78
2021/01/30 07:00:21;;;;;;;11.00;10.00;;;;;;;-1.00;86.95;99302.66;4974378;28;20266;-79
2021/01/30 07:02:49;;;;;;;12.37;11.17;;;;;;;-0.77;87.07;99305.44;4975192;28;20235;-78
2021/01/30 07:05:29;;;;;;;10.93;9.83;;;;;;;-0.66;86.53;99301.25;4974258;28;20211;-78
2021/01/30 07:08:28;;;;;;;10.57;9.57;;;;;;;-0.89;86.54;99298.50;4974852;28;20213;-78
2021/01/30 07:11:10;;;;;;;11.43;10.13;;;;;;;-0.76;86.68;99303.72;4970720;28;20241;-79
2021/01/30 07:13:48;;;;;;;11.30;10.20;;;;;;;-0.87;86.79;99304.50;4969558;28;20266;-78
2021/01/30 07:16:27;;;;;;;13.93;10.43;;;;;;;-1.05;87.42;99300.06;4975303;28;20205;-79
2021/01/30 07:19:03;;;;;;;10.77;9.70;;;;;;;-1.15;87.88;99305.97;4974449;28;20207;-78
2021/01/30 07:21:32;;;;;;;11.17;10.13;;;;;;;-1.09;88.27;99317.94;4974451;28;20203;-78
2021/01/30 07:24:12;;;;;;;12.83;11.20;;;;;;;-1.23;88.64;99326.38;4981623;28;20201;-79
2021/01/30 07:26:44;;;;;;;12.03;10.83;;;;;;;-1.14;88.63;99312.78;4969258;28;20716;-79
2021/01/30 07:29:14;;;;;;;13.43;12.13;;;;;;;-1.06;88.50;99313.72;4974570;28;20229;-78
2021/01/30 07:31:47;;;;;;;13.10;11.77;;;;;;;-0.92;88.63;99316.41;4969784;28;20199;-79
2021/01/30 07:34:18;;;;;;;12.57;11.37;;;;;;;-0.94;87.99;99323.22;4981158;28;20707;-79
2021/01/30 07:36:51;;;;;;;12.90;11.60;;;;;;;-0.90;88.26;99312.16;4986729;28;20206;-78
2021/01/30 07:39:31;;;;;;;11.80;10.70;;;;;;;-0.71;87.99;99314.91;4977884;28;20222;-79
2021/01/30 07:42:02;;;;;;;12.43;11.23;;;;;;;-0.68;87.36;99313.19;4984459;28;20202;-79
2021/01/30 07:44:33;;;;;;;13.10;11.90;;;;;;;-0.72;87.11;99315.72;4982540;28;20211;-78
2021/01/30 07:47:10;;;;;;;12.77;11.50;;;;;;;-0.70;86.92;99321.72;4986354;28;20578;-78
2021/01/30 07:49:39;;;;;;;13.37;11.93;;;;;;;-0.87;87.40;99326.72;4983710;28;20231;-79
2021/01/30 07:52:08;;;;;;;12.60;11.47;;;;;;;-1.03;87.66;99341.03;4989558;28;20625;-78
2021/01/30 07:54:41;;;;;;;12.03;10.93;;;;;;;-1.24;88.57;99345.09;4982162;28;20231;-79
2021/01/30 07:57:43;;;;;;;12.97;11.67;;;;;;;-1.07;88.94;99331.63;4989540;28;20203;-80
2021/01/30 08:00:17;;;;;;;13.47;12.10;;;;;;;-0.91;88.67;99330.94;4983789;28;20219;-79
2021/01/30 08:02:58;;;;;;;13.50;12.20;;;;;;;-0.64;88.39;99326.88;4988763;28;20261;-79
2021/01/30 08:05:35;;;;;;;12.03;10.83;;;;;;;-0.44;87.75;99319.34;4987527;28;20230;-79
2021/01/30 08:08:11;;;;;;;12.10;11.00;;;;;;;-0.29;87.24;99318.63;4987689;28;20208;-79
2021/01/30 08:10:48;;;;;;;12.27;11.07;;;;;;;-0.25;85.85;99320.34;4985746;28;20234;-78
2021/01/30 08:13:32;;;;;;;12.27;11.17;;;;;;;-0.38;85.86;99321.97;4990431;28;20295;-79
2021/01/30 08:16:14;;;;;;;13.13;11.93;;;;;;;-0.51;86.20;99326.16;4984569;28;20203;-79
2021/01/30 08:18:42;;;;;;;13.97;12.57;;;;;;;-0.48;86.18;99325.31;4980994;28;20646;-79
2021/01/30 08:21:17;;;;;;;15.13;13.73;;;;;;;-0.34;86.12;99323.69;4982342;28;20242;-79
2021/01/30 08:23:58;;;;;;;14.23;12.77;;;;;;;-0.18;86.60;99323.81;4981106;28;20198;-79
2021/01/30 08:26:29;;;;;;;14.53;13.20;;;;;;;-0.26;85.54;99318.63;4982507;28;20282;-78
2021/01/30 08:29:09;;;;;;;14.40;13.00;;;;;;;-0.27;86.04;99330.59;4986417;28;20243;-79
2021/01/30 08:31:38;;;;;;;13.83;12.63;;;;;;;-0.01;85.48;99329.91;4981581;28;20269;-78
2021/01/30 08:34:27;;;;;;;15.07;13.67;;;;;;;0.10;85.16;99324.81;4985700;28;20220;-78
2021/01/30 08:36:58;;;;;;;14.23;12.93;;;;;;;0.18;84.73;99326.59;4986437;28;20203;-78
2021/01/30 08:39:27;;;;;;;14.77;13.27;;;;;;;0.22;84.89;99321.44;4982109;28;20230;-79
2021/01/30 08:42:00;;;;;;;14.83;13.43;;;;;;;0.25;84.22;99322.34;4989036;28;20706;-80
2021/01/30 08:44:36;;;;;;;15.30;13.97;;;;;;;0.15;83.82;99328.28;4981744;28;20207;-79
2021/01/30 08:47:08;;;;;;;13.23;12.13;;;;;;;0.26;84.17;99329.19;4985209;28;20199;-78
2021/01/30 08:49:35;;;;;;;14.33;12.90;;;;;;;0.32;83.89;99336.91;4979738;28;20223;-78
2021/01/30 08:52:20;;;;;;;13.57;12.37;;;;;;;0.42;83.73;99330.13;4986509;28;20204;-78
2021/01/30 08:54:47;;;;;;;14.23;13.03;;;;;;;0.50;83.93;99333.56;4975664;28;20259;-77
2021/01/30 08:57:41;;;;;;;11.20;10.20;;;;;;;0.48;83.19;99335.28;4986346;28;20195;-78
2021/01/30 09:00:11;;;;;;;10.90;9.97;;;;;;;0.48;82.46;99340.41;4981854;28;20634;-78
2021/01/30 09:02:52;;;;;;;10.10;9.30;;;;;;;0.41;82.99;99338.66;4984044;28;20263;-79
2021/01/30 09:05:42;;;;;;;11.07;9.90;;;;;;;0.47;83.10;99345.53;4976741;28;20209;-77
2021/01/30 09:08:51;;;;;;;9.33;8.53;;;;;;;0.47;82.20;99345.53;4979332;28;20240;-76
2021/01/30 09:11:36;;;;;;;9.13;8.33;;;;;;;0.50;82.79;99358.41;4971325;28;20213;-79
2021/01/30 09:14:12;;;;;;;12.47;10.83;;;;;;;0.50;82.40;99359.25;4972767;28;20230;-78
2021/01/30 09:16:57;;;;;;;10.10;9.13;;;;;;;0.49;82.70;99361.81;4973027;28;20204;-78
2021/01/30 09:19:33;;;;;;;9.67;8.83;;;;;;;0.45;82.77;99360.91;4956668;28;20240;-78
2021/01/30 09:22:07;;;;;;;9.33;8.53;;;;;;;0.47;82.53;99359.22;4972747;28;20200;-78
2021/01/30 09:24:51;;;;;;;9.83;8.93;;;;;;;0.47;82.62;99360.94;4972353;28;20544;-78
2021/01/30 09:27:22;;;;;;;9.93;8.97;;;;;;;0.50;82.97;99359.25;4964874;28;20200;-78
2021/01/30 09:29:50;;;;;;;10.40;9.50;;;;;;;0.51;82.80;99362.66;4972630;28;20322;-78
2021/01/30 09:32:23;;;;;;;10.30;9.30;;;;;;;0.53;82.78;99366.09;4972628;28;20584;-78
2021/01/30 09:34:52;;;;;;;9.97;9.07;;;;;;;0.58;82.52;99366.97;4972419;28;20215;-79
2021/01/30 09:37:30;;;;;;;9.77;8.77;;;;;;;0.59;82.41;99366.13;4980215;28;20659;-78
2021/01/30 09:39:57;;;;;;;8.40;7.70;;;;;;;0.61;82.56;99361.84;4972292;28;20228;-78
2021/01/30 09:42:24;;;;;;;10.07;9.17;;;;;;;0.66;81.78;99372.16;4972624;28;20816;-77
2021/01/30 09:45:00;;;;;;;9.20;8.40;;;;;;;0.65;82.28;99366.13;4972695;28;20211;-78
2021/01/30 09:47:28;;;;;;;10.57;9.50;;;;;;;0.67;81.91;99369.56;4978611;28;20200;-80
2021/01/30 09:49:59;;;;;;;10.97;10.07;;;;;;;0.78;81.95;99364.47;4973127;28;20228;-78
2021/01/30 09:52:25;;;;;;;10.63;8.77;;;;;;;0.81;82.26;99361.91;4973593;28;20201;-78
2021/01/30 09:54:54;;;;;;;14.07;8.37;;;;;;;0.88;81.11;99373.06;4978967;28;20223;-79
2021/01/30 09:57:23;;;;;;;10.37;9.37;;;;;;;0.92;80.38;99370.50;4965365;28;20251;-78
2021/01/30 09:59:55;;;;;;;9.70;8.83;;;;;;;0.91;81.69;99370.50;4972521;28;20606;-79
2021/01/30 10:02:23;;;;;;;9.90;8.93;;;;;;;0.95;81.48;99373.09;4965864;28;20204;-79
2021/01/30 10:05:04;;;;;;;10.83;9.83;;;;;;;1.02;81.45;99368.81;4972822;28;20208;-78
2021/01/30 10:07:30;;;;;;;12.00;10.97;;;;;;;1.08;81.81;99379.13;4968196;28;20215;-79
2021/01/30 10:09:56;;;;;;;12.13;10.93;;;;;;;1.07;81.11;99377.41;4973210;28;20311;-78
2021/01/30 10:12:23;;;;;;;12.47;11.30;;;;;;;1.20;81.33;99380.84;4973593;28;20247;-78
2021/01/30 10:14:52;;;;;;;12.60;11.40;;;;;;;1.22;80.30;99378.28;4972836;28;20337;-78
2021/01/30 10:17:22;;;;;;;12.27;11.10;;;;;;;1.27;80.40;99381.72;4965984;28;20208;-78
2021/01/30 10:19:57;;;;;;;12.10;11.10;;;;;;;1.27;80.59;99380.03;4973657;28;20246;-78
2021/01/30 10:22:32;;;;;;;10.80;9.80;;;;;;;1.29;80.17;99385.13;4971547;28;20199;-78
2021/01/30 10:25:01;;;;;;;12.03;10.87;;;;;;;1.26;80.40;99375.72;4975479;28;20235;-77
2021/01/30 10:27:29;;;;;;;12.33;11.00;;;;;;;1.29;81.03;99377.44;4984091;28;20200;-77
2021/01/30 10:29:56;;;;;;;12.97;11.77;;;;;;;1.34;81.02;99375.72;4982796;28;20223;-78
2021/01/30 10:32:31;;;;;;;14.73;12.53;;;;;;;1.41;79.79;99372.31;4983811;28;20729;-78
2021/01/30 10:35:01;;;;;;;12.47;11.27;;;;;;;1.39;80.28;99366.31;4981795;28;20247;-78
2021/01/30 10:37:35;;;;;;;12.20;11.13;;;;;;;1.38;79.81;99364.59;4985247;28;20207;-78
2021/01/30 10:40:06;;;;;;;12.87;11.63;;;;;;;1.40;80.58;99362.88;4980443;28;20227;-77
2021/01/30 10:42:35;;;;;;;11.87;10.67;;;;;;;1.41;79.61;99364.63;4983860;28;20231;-78
2021/01/30 10:45:10;;;;;;;12.13;11.03;;;;;;;1.39;79.16;99367.19;4977832;28;20259;-78
2021/01/30 10:47:36;;;;;;;14.03;12.63;;;;;;;1.34;79.74;99361.16;4988371;28;20218;-77
2021/01/30 10:50:05;;;;;;;12.50;11.33;;;;;;;1.30;80.41;99368.88;4980927;28;20227;-78
2021/01/30 10:52:32;;;;;;;14.33;13.00;;;;;;;1.30;80.85;99363.72;4986082;28;20215;-78
2021/01/30 10:55:30;;;;;;;13.70;12.33;;;;;;;1.28;80.93;99363.72;4981740;28;20231;-77
2021/01/30 10:58:12;;;;;;;12.40;11.20;;;;;;;1.30;80.06;99372.28;4985582;28;20196;-78
2021/01/30 11:00:38;;;;;;;10.17;9.27;;;;;;;1.27;80.68;99358.56;4981469;28;20231;-78
2021/01/30 11:03:19;;;;;;;10.30;9.27;;;;;;;1.30;79.84;99353.44;4986545;28;20206;-77
2021/01/30 11:05:45;;;;;;;10.63;9.63;;;;;;;1.33;79.73;99362.03;4978659;28;20203;-78
2021/01/30 11:08:23;;;;;;;10.10;8.83;;;;;;;1.38;80.58;99351.75;4986903;28;20211;-78
2021/01/30 11:10:49;;;;;;;8.70;8.00;;;;;;;1.42;79.20;99356.03;4980546;28;20235;-78
2021/01/30 11:13:25;;;;;;;8.70;8.00;;;;;;;1.44;79.55;99349.16;4987129;28;20197;-78
2021/01/30 11:16:02;;;;;;;9.63;7.63;;;;;;;1.45;78.99;99335.47;4985346;28;20693;-78
2021/01/30 11:18:36;;;;;;;7.80;7.10;;;;;;;1.52;79.35;99351.75;4988558;28;20258;-78
2021/01/30 11:21:04;;;;;;;8.33;7.53;;;;;;;1.51;79.28;99353.47;4985194;28;20236;-79
2021/01/30 11:23:45;;;;;;;7.60;6.97;;;;;;;1.55;78.58;99359.47;4988319;28;20200;-79
2021/01/30 11:26:19;;;;;;;7.60;6.97;;;;;;;1.52;78.80;99355.16;4984138;28;20323;-79
2021/01/30 11:28:45;;;;;;;8.87;7.97;;;;;;;1.49;79.23;99355.19;4984467;28;20204;-78
2021/01/30 11:31:13;;;;;;;9.67;8.77;;;;;;;1.44;78.89;99354.31;4986786;28;20271;-78
2021/01/30 11:33:39;;;;;;;9.67;7.77;;;;;;;1.44;78.83;99351.75;4985805;28;20204;-78
2021/01/30 11:36:06;;;;;;;12.13;10.50;;;;;;;1.48;79.07;99342.31;4983943;28;20293;-78
2021/01/30 11:38:32;;;;;;;11.27;10.17;;;;;;;1.58;79.28;99346.59;4982697;28;20196;-77
2021/01/30 11:41:00;;;;;;;11.87;9.47;;;;;;;1.66;79.83;99342.31;4983961;28;20285;-77
2021/01/30 11:43:27;;;;;;;9.17;8.07;;;;;;;1.72;79.09;99344.03;4983146;28;20335;-77
2021/01/30 11:45:54;;;;;;;10.10;9.20;;;;;;;1.73;79.18;99340.59;4980701;28;20275;-78
2021/01/30 11:48:23;;;;;;;9.53;8.63;;;;;;;1.70;79.05;99333.72;4984963;28;20548;-77
2021/01/30 11:50:51;;;;;;;9.40;8.50;;;;;;;1.73;78.47;99338.03;4984100;28;20228;-77
2021/01/30 11:53:19;;;;;;;8.70;7.90;;;;;;;1.69;78.63;99334.59;4983316;28;20196;-78