Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:19;;;;;;;3.13;1.23;;;;;;;12.94;73.73;101944.81;5069776;28;20483;-72
2022/07/04 00:02:46;;;;;;;1.75;1.17;;;;;;;12.92;72.94;101930.38;5068402;28;20051;-70
2022/07/04 00:05:12;;;;;;;2.70;1.27;;;;;;;12.87;74.27;101927.06;5067473;28;20063;-72
2022/07/04 00:07:43;;;;;;;1.77;1.30;;;;;;;12.84;74.38;101932.72;5084948;28;20042;-73
2022/07/04 00:10:10;;;;;;;2.88;1.23;;;;;;;12.81;74.42;101924.72;5082610;28;20482;-71
2022/07/04 00:12:36;;;;;;;2.60;1.38;;;;;;;12.77;74.57;101934.97;5089461;28;20443;-72
2022/07/04 00:15:03;;;;;;;4.22;1.30;;;;;;;12.73;74.25;101933.44;5070997;28;20047;-73
2022/07/04 00:17:29;;;;;;;2.83;1.80;;;;;;;12.71;73.90;101924.44;5069120;28;20127;-72
2022/07/04 00:19:54;;;;;;;3.13;1.30;;;;;;;12.68;74.06;101927.34;5068008;28;20036;-73
2022/07/04 00:22:19;;;;;;;3.88;1.40;;;;;;;12.65;73.82;101928.44;5069043;28;20051;-72
2022/07/04 00:24:45;;;;;;;4.90;1.77;;;;;;;12.63;74.00;101922.19;5084569;28;20428;-72
2022/07/04 00:27:10;;;;;;;2.92;1.67;;;;;;;12.58;74.68;101928.94;5069004;28;20037;-72
2022/07/04 00:29:36;;;;;;;3.25;1.50;;;;;;;12.54;75.68;101922.78;5080755;28;20055;-73
2022/07/04 00:32:02;;;;;;;3.42;1.55;;;;;;;12.49;74.40;101914.88;5087851;28;20039;-73
2022/07/04 00:34:27;;;;;;;3.17;1.83;;;;;;;12.47;74.29;101924.16;5066071;28;20036;-72
2022/07/04 00:36:52;;;;;;;3.13;1.35;;;;;;;12.46;74.79;101911.50;5068875;28;20037;-73
2022/07/04 00:39:18;;;;;;;6.18;1.83;;;;;;;12.41;75.71;101916.38;5050842;28;20036;-72
2022/07/04 00:41:43;;;;;;;2.72;1.60;;;;;;;12.42;74.55;101923.56;5068274;28;20119;-73
2022/07/04 00:44:11;;;;;;;2.47;1.70;;;;;;;12.41;74.71;101936.34;5068340;28;20063;-71
2022/07/04 00:46:36;;;;;;;3.92;1.67;;;;;;;12.36;75.12;101924.84;5068624;28;20404;-72
2022/07/04 00:49:05;;;;;;;5.10;1.77;;;;;;;12.32;75.13;101922.41;5067679;28;20055;-73
2022/07/04 00:51:32;;;;;;;4.40;1.70;;;;;;;12.27;75.98;101917.22;5068153;28;20039;-72
2022/07/04 00:53:58;;;;;;;3.53;1.73;;;;;;;12.26;76.31;101926.38;5068574;28;20436;-72
2022/07/04 00:56:24;;;;;;;6.38;1.60;;;;;;;12.22;75.49;101927.56;5067269;28;20472;-72
2022/07/04 00:58:50;;;;;;;5.57;1.77;;;;;;;12.21;75.69;101923.91;5067612;28;20043;-72
2022/07/04 01:01:17;;;;;;;2.22;1.60;;;;;;;12.18;75.31;101926.88;5068546;28;20391;-73
2022/07/04 01:03:43;;;;;;;2.75;1.42;;;;;;;12.15;75.17;101932.50;5070661;28;20032;-73
2022/07/04 01:06:09;;;;;;;3.78;2.13;;;;;;;12.12;74.98;101918.16;5083850;28;20067;-72
2022/07/04 01:08:40;;;;;;;2.88;1.77;;;;;;;12.10;74.68;101920.13;5068405;28;20480;-72
2022/07/04 01:11:06;;;;;;;2.22;1.67;;;;;;;12.08;75.23;101911.16;5067866;28;20055;-72
2022/07/04 01:13:31;;;;;;;1.67;1.50;;;;;;;12.03;75.97;101910.53;5068405;28;20456;-73
2022/07/04 01:15:57;;;;;;;2.53;1.92;;;;;;;12.02;76.16;101906.94;5068426;28;20093;-73
2022/07/04 01:18:22;;;;;;;9.77;2.47;;;;;;;12.01;76.42;101907.91;5075572;28;20044;-72
2022/07/04 01:20:48;;;;;;;2.75;2.10;;;;;;;11.97;76.14;101898.16;5088020;28;20043;-73
2022/07/04 01:23:13;;;;;;;4.00;2.05;;;;;;;11.91;76.29;101904.88;5092507;28;20086;-73
2022/07/04 01:25:39;;;;;;;2.75;1.90;;;;;;;11.89;76.44;101904.13;5091330;28;20067;-73
2022/07/04 01:28:06;;;;;;;2.40;1.92;;;;;;;11.86;76.40;101895.22;5078768;28;20032;-72
2022/07/04 01:30:32;;;;;;;2.25;1.73;;;;;;;11.85;76.22;101896.22;5072714;28;20072;-73
2022/07/04 01:32:58;;;;;;;3.08;2.30;;;;;;;11.85;77.14;101894.34;5071892;28;20047;-73
2022/07/04 01:35:23;;;;;;;6.38;2.20;;;;;;;11.84;77.16;101889.84;5071443;28;20032;-72
2022/07/04 01:37:50;;;;;;;6.60;2.10;;;;;;;11.80;77.11;101888.28;5071939;28;20067;-73
2022/07/04 01:40:16;;;;;;;6.75;2.10;;;;;;;11.76;76.73;101883.97;5070814;28;20479;-72
2022/07/04 01:42:42;;;;;;;2.28;1.90;;;;;;;11.73;76.63;101890.47;5072062;28;20055;-73
2022/07/04 01:45:08;;;;;;;2.25;1.90;;;;;;;11.68;76.65;101889.88;5070997;28;20039;-72
2022/07/04 01:47:35;;;;;;;4.30;2.00;;;;;;;11.66;75.83;101882.78;5071543;28;20044;-72
2022/07/04 01:50:01;;;;;;;3.22;1.90;;;;;;;11.63;76.24;101886.56;5071126;28;20032;-72
2022/07/04 01:52:27;;;;;;;2.60;1.98;;;;;;;11.61;76.12;101882.16;5085083;28;20044;-73
2022/07/04 01:54:52;;;;;;;5.00;1.95;;;;;;;11.58;76.06;101877.78;5092071;28;20143;-73
2022/07/04 01:57:18;;;;;;;2.70;2.03;;;;;;;11.54;76.83;101883.50;5084448;28;20504;-72
2022/07/04 02:02:27;;;;;;;2.50;2.30;;;;;;;11.49;76.68;101862.84;5072439;28;20032;-73
2022/07/04 02:04:53;;;;;;;4.13;2.28;;;;;;;11.48;76.71;101866.56;5068936;28;20155;-72
2022/07/04 02:07:19;;;;;;;5.35;2.35;;;;;;;11.45;77.85;101879.47;5071784;28;20032;-73
2022/07/04 02:09:44;;;;;;;4.45;2.50;;;;;;;11.40;78.44;101873.44;5070117;28;20036;-73
2022/07/04 02:14:53;;;;;;;3.35;2.40;;;;;;;11.37;77.42;101873.59;5070811;28;20474;-73
2022/07/04 02:17:19;;;;;;;6.25;2.50;;;;;;;11.36;77.58;101874.59;5069713;28;20119;-73
2022/07/04 02:19:45;;;;;;;2.53;2.33;;;;;;;11.32;78.56;101873.00;5087991;28;20043;-73
2022/07/04 02:22:10;;;;;;;3.25;2.70;;;;;;;11.29;78.11;101875.94;5091695;28;20020;-72
2022/07/04 02:24:36;;;;;;;3.38;2.65;;;;;;;11.28;78.59;101875.03;5079156;28;20036;-73
2022/07/04 02:27:01;;;;;;;6.53;2.70;;;;;;;11.29;78.07;101879.53;5071629;28;20025;-73
2022/07/04 02:29:27;;;;;;;4.00;2.70;;;;;;;11.27;78.04;101886.91;5088290;28;20036;-73
2022/07/04 02:31:53;;;;;;;3.15;2.30;;;;;;;11.24;77.17;101885.25;5091317;28;20032;-72
2022/07/04 02:34:18;;;;;;;2.67;2.38;;;;;;;11.23;77.37;101880.75;5070752;28;20024;-73
2022/07/04 02:36:43;;;;;;;3.00;2.58;;;;;;;11.21;77.77;101881.81;5069816;28;20032;-73
2022/07/04 02:39:09;;;;;;;5.53;2.50;;;;;;;11.17;77.15;101881.09;5070949;28;20150;-73
2022/07/04 02:41:34;;;;;;;3.92;2.45;;;;;;;11.16;77.62;101890.25;5085951;28;20024;-73
2022/07/04 02:44:00;;;;;;;3.08;2.55;;;;;;;11.15;77.09;101885.78;5070847;28;20159;-73
2022/07/04 02:46:26;;;;;;;4.80;2.88;;;;;;;11.16;77.42;101884.81;5069600;28;20123;-73
2022/07/04 02:48:51;;;;;;;7.57;2.53;;;;;;;11.14;77.70;101888.56;5069440;28;20039;-73
2022/07/04 02:51:16;;;;;;;5.88;3.05;;;;;;;11.13;77.69;101887.69;5070844;28;20024;-73
2022/07/04 02:53:42;;;;;;;3.25;2.50;;;;;;;11.11;78.26;101883.31;5069320;28;20107;-73
2022/07/04 02:56:07;;;;;;;4.90;3.17;;;;;;;11.10;78.92;101893.34;5070260;28;20112;-72
2022/07/04 02:58:33;;;;;;;5.22;3.10;;;;;;;11.10;78.17;101885.19;5070628;28;20066;-73
2022/07/04 03:00:59;;;;;;;6.13;3.25;;;;;;;11.07;78.28;101881.75;5070980;28;20036;-73
2022/07/04 03:03:25;;;;;;;3.47;2.60;;;;;;;11.02;78.34;101883.84;5073479;28;20843;-73
2022/07/04 03:05:51;;;;;;;3.25;2.78;;;;;;;11.01;79.36;101895.72;5070385;28;20407;-73
2022/07/04 03:08:16;;;;;;;3.85;2.75;;;;;;;10.98;79.17;101900.34;5070400;28;20040;-72
2022/07/04 03:10:41;;;;;;;3.20;2.70;;;;;;;10.96;78.44;101894.13;5070398;28;20040;-73
2022/07/04 03:13:07;;;;;;;3.83;3.25;;;;;;;10.97;79.06;101903.19;5067020;28;20470;-73
2022/07/04 03:15:32;;;;;;;3.58;2.28;;;;;;;10.95;78.70;101905.97;5070781;28;20492;-73
2022/07/04 03:17:57;;;;;;;5.07;3.42;;;;;;;10.95;79.62;101899.66;5069140;28;20028;-73
2022/07/04 03:20:23;;;;;;;5.57;2.92;;;;;;;10.95;78.91;101907.81;5068156;28;20276;-73
2022/07/04 03:22:48;;;;;;;4.35;2.90;;;;;;;10.95;79.96;101916.84;5068957;28;20148;-72
2022/07/04 03:25:14;;;;;;;4.40;2.88;;;;;;;10.95;80.13;101916.84;5069358;28;20052;-73
2022/07/04 03:27:39;;;;;;;9.07;3.70;;;;;;;10.96;80.32;101912.31;5070109;28;20033;-72
2022/07/04 03:30:05;;;;;;;4.53;2.92;;;;;;;10.94;80.00;101915.09;5068148;28;20036;-72
2022/07/04 03:32:31;;;;;;;6.05;2.75;;;;;;;10.94;80.06;101919.69;5071770;28;20089;-73
2022/07/04 03:34:56;;;;;;;3.80;2.67;;;;;;;10.92;80.08;101921.63;5069113;28;20040;-73
2022/07/04 03:37:21;;;;;;;4.40;2.92;;;;;;;10.94;80.36;101919.69;5069884;28;20067;-73
2022/07/04 03:39:47;;;;;;;7.57;3.33;;;;;;;10.93;79.86;101918.81;5069230;28;20460;-73
2022/07/04 03:42:12;;;;;;;4.85;3.47;;;;;;;10.97;79.46;101928.56;5068994;28;20425;-73
2022/07/04 03:44:37;;;;;;;7.30;3.15;;;;;;;10.97;80.32;101927.69;5077461;28;20043;-72
2022/07/04 03:47:03;;;;;;;3.75;2.92;;;;;;;10.96;79.84;101920.50;5077298;28;20392;-72
2022/07/04 03:49:28;;;;;;;4.10;2.97;;;;;;;10.94;80.07;101931.44;5068801;28;20575;-72
2022/07/04 03:51:54;;;;;;;8.15;3.45;;;;;;;10.95;80.55;101944.09;5069548;28;20028;-72
2022/07/04 03:54:19;;;;;;;4.57;2.78;;;;;;;11.00;79.91;101941.09;5069427;28;20044;-72
2022/07/04 03:56:44;;;;;;;4.78;3.40;;;;;;;11.04;81.01;101941.81;5067400;28;20181;-71
2022/07/04 03:59:10;;;;;;;6.50;3.67;;;;;;;11.06;80.63;101948.94;5069083;28;20043;-72
2022/07/04 04:01:35;;;;;;;6.70;3.70;;;;;;;11.09;80.72;101947.88;5069403;28;20452;-72
2022/07/04 04:06:45;;;;;;;7.93;4.07;;;;;;;11.16;80.82;101949.31;5069243;28;20528;-72
2022/07/04 04:09:16;;;;;;;6.25;4.30;;;;;;;11.17;82.11;101948.31;5069127;28;20040;-71
2022/07/04 04:11:42;;;;;;;8.90;4.25;;;;;;;11.17;81.72;101948.31;5067327;28;20072;-73
2022/07/04 04:14:07;;;;;;;5.45;4.03;;;;;;;11.19;81.62;101939.13;5069021;28;20034;-72
2022/07/04 04:16:33;;;;;;;8.88;4.20;;;;;;;11.23;81.36;101942.50;5069519;28;20036;-73
2022/07/04 04:18:58;;;;;;;6.85;4.05;;;;;;;11.26;81.66;101941.47;5067958;28;20464;-72
2022/07/04 04:21:23;;;;;;;8.90;4.30;;;;;;;11.26;82.27;101942.34;5067594;28;20060;-72
2022/07/04 04:23:49;;;;;;;7.30;4.22;;;;;;;11.28;83.00;101954.03;5068457;28;20086;-73
2022/07/04 04:26:14;;;;;;;8.27;4.53;;;;;;;11.32;83.73;101960.19;5066911;28;20039;-72
2022/07/04 04:28:39;;;;;;;5.15;3.60;;;;;;;11.40;82.47;101957.91;5068501;28;20046;-72
2022/07/04 04:31:05;;;;;;;5.22;4.03;;;;;;;11.47;82.54;101962.00;5086963;28;20034;-72
2022/07/04 04:33:30;;;;;;;11.30;4.93;;;;;;;11.53;83.58;101958.06;5074749;28;20031;-72
2022/07/04 04:35:56;;;;;;;7.07;4.65;;;;;;;11.61;81.66;101964.84;5067417;28;20102;-73
2022/07/04 04:38:21;;;;;;;7.15;4.63;;;;;;;11.70;82.10;101968.84;5068773;28;20535;-72
2022/07/04 04:40:46;;;;;;;11.65;4.45;;;;;;;11.77;81.98;101969.38;5066291;28;20484;-70
2022/07/04 04:43:12;;;;;;;9.52;4.65;;;;;;;11.83;81.25;101969.91;5067835;28;20040;-72
2022/07/04 04:45:37;;;;;;;8.75;4.80;;;;;;;11.87;82.94;101968.75;5068692;28;20066;-72
2022/07/04 04:48:03;;;;;;;9.23;4.88;;;;;;;11.87;83.65;101962.41;5068283;28;20049;-72
2022/07/04 04:50:28;;;;;;;7.65;4.60;;;;;;;11.93;82.57;101959.31;5068340;28;20016;-72
2022/07/04 04:52:53;;;;;;;10.13;5.28;;;;;;;11.95;82.91;101955.53;5083997;28;20468;-72
2022/07/04 04:55:19;;;;;;;8.82;5.30;;;;;;;11.99;82.09;101953.50;5083844;28;20101;-72
2022/07/04 04:57:44;;;;;;;9.38;5.55;;;;;;;12.02;84.06;101955.16;5068130;28;20078;-72
2022/07/04 05:00:10;;;;;;;7.68;4.70;;;;;;;12.03;83.71;101952.34;5068041;28;20476;-72
2022/07/04 05:02:35;;;;;;;10.73;5.40;;;;;;;12.11;84.59;101952.75;5072857;28;20083;-72
2022/07/04 05:05:01;;;;;;;11.07;5.38;;;;;;;12.18;85.02;101950.53;5067964;28;20463;-72
2022/07/04 05:07:26;;;;;;;7.75;5.18;;;;;;;12.22;83.95;101955.72;5068558;28;20048;-72
2022/07/04 05:09:58;;;;;;;8.88;4.93;;;;;;;12.30;83.94;101954.34;5068416;28;20443;-72
2022/07/04 05:12:23;;;;;;;9.65;5.00;;;;;;;12.35;84.11;101949.47;5068094;28;20743;-72
2022/07/04 05:14:49;;;;;;;8.98;5.00;;;;;;;12.40;84.25;101953.69;5071034;28;20085;-72
2022/07/04 05:17:14;;;;;;;8.32;4.20;;;;;;;12.44;82.38;101940.72;5049438;28;20147;-72
2022/07/04 05:19:39;;;;;;;9.68;4.78;;;;;;;12.49;83.46;101952.22;5067410;28;20086;-72
2022/07/04 05:22:05;;;;;;;8.13;5.03;;;;;;;12.53;83.99;101948.31;5050358;28;20113;-72
2022/07/04 05:24:30;;;;;;;10.32;5.32;;;;;;;12.59;84.68;101945.22;5068935;28;20033;-72
2022/07/04 05:26:55;;;;;;;7.32;5.10;;;;;;;12.67;83.47;101947.44;5067569;28;20032;-72
2022/07/04 05:29:21;;;;;;;11.38;5.97;;;;;;;12.73;84.75;101950.69;5066199;28;20301;-72
2022/07/04 05:31:46;;;;;;;11.55;5.90;;;;;;;12.79;84.40;101940.34;5066892;28;20480;-72
2022/07/04 05:34:12;;;;;;;11.02;5.50;;;;;;;12.84;84.21;101954.59;5069461;28;20480;-72
2022/07/04 05:36:37;;;;;;;9.15;5.15;;;;;;;12.89;83.22;101958.75;5068272;28;20059;-72
2022/07/04 05:39:02;;;;;;;10.85;4.90;;;;;;;12.96;82.81;101959.22;5067289;28;20514;-72
2022/07/04 05:41:28;;;;;;;10.13;5.03;;;;;;;13.01;83.55;101960.72;5066905;28;20025;-72
2022/07/04 05:43:53;;;;;;;9.93;4.68;;;;;;;13.09;83.52;101965.66;5067615;28;20115;-71
2022/07/04 05:46:19;;;;;;;11.82;5.10;;;;;;;13.17;83.87;101968.78;5086632;28;20050;-72
2022/07/04 05:48:44;;;;;;;9.00;5.22;;;;;;;13.21;82.83;101966.72;5073933;28;20040;-72
2022/07/04 05:51:09;;;;;;;8.45;4.90;;;;;;;13.27;83.39;101972.69;5072179;28;20028;-72
2022/07/04 05:53:35;;;;;;;9.82;5.07;;;;;;;13.32;83.66;101968.78;5088539;28;20066;-72
2022/07/04 05:56:00;;;;;;;12.52;5.03;;;;;;;13.40;83.36;101967.28;5083786;28;20140;-71
2022/07/04 05:58:26;;;;;;;9.98;5.00;;;;;;;13.45;82.79;101973.34;5067799;28;20063;-71
2022/07/04 06:00:51;;;;;;;10.98;5.05;;;;;;;13.51;83.87;101977.50;5083669;28;20102;-72
2022/07/04 06:03:17;;;;;;;14.43;5.25;;;;;;;13.57;84.33;101979.84;5070351;28;20052;-71
2022/07/04 06:05:42;;;;;;;11.05;4.93;;;;;;;13.61;82.82;101975.91;5071661;28;20056;-73
2022/07/04 06:08:08;;;;;;;9.07;4.43;;;;;;;13.66;82.58;101983.81;5070988;28;20032;-72
2022/07/04 06:10:33;;;;;;;7.25;4.80;;;;;;;13.71;82.70;101978.94;5072173;28;20537;-73
2022/07/04 06:12:59;;;;;;;8.05;4.80;;;;;;;13.78;81.62;101980.25;5070127;28;20064;-70
2022/07/04 06:15:25;;;;;;;9.23;5.53;;;;;;;13.85;82.29;101981.59;5071554;28;20055;-73
2022/07/04 06:17:50;;;;;;;8.77;5.47;;;;;;;13.97;84.05;101985.34;5083694;28;20310;-74
2022/07/04 06:20:15;;;;;;;11.13;5.13;;;;;;;14.14;82.62;101981.47;5069360;28;20521;-73
2022/07/04 06:22:43;;;;;;;8.63;5.20;;;;;;;14.35;83.62;101974.47;5070106;28;20020;-72
2022/07/04 06:25:19;;;;;;;7.90;4.43;;;;;;;14.45;81.82;101972.81;5071013;28;20036;-72
2022/07/04 06:27:46;;;;;;;11.68;4.60;;;;;;;14.57;81.40;101979.34;5082978;28;20086;-72
2022/07/04 06:30:12;;;;;;;7.25;4.47;;;;;;;14.63;80.06;101976.16;5070648;28;20376;-72
2022/07/04 06:32:48;;;;;;;8.55;4.75;;;;;;;14.66;79.22;101973.22;5073657;28;20516;-72
2022/07/04 06:38:01;;;;;;;6.28;4.22;;;;;;;14.75;78.64;101974.41;5071267;28;20033;-73
2022/07/04 06:40:26;;;;;;;10.60;4.68;;;;;;;14.92;79.28;101974.06;5071062;28;20035;-72
2022/07/04 06:42:51;;;;;;;6.82;4.38;;;;;;;15.19;79.65;101976.63;5071032;28;20036;-73
2022/07/04 06:45:17;;;;;;;6.97;4.10;;;;;;;15.50;78.80;101979.84;5070383;28;20111;-72
2022/07/04 06:47:42;;;;;;;13.15;4.18;;;;;;;15.69;76.77;101991.22;5070783;28;20458;-74
2022/07/04 06:50:08;;;;;;;8.52;4.47;;;;;;;15.86;77.39;101987.19;5070509;28;20445;-72
2022/07/04 06:52:34;;;;;;;7.13;3.83;;;;;;;16.05;75.97;101990.28;5067097;28;20177;-69
2022/07/04 06:54:59;;;;;;;6.07;3.72;;;;;;;16.37;76.14;101986.88;5071296;28;20080;-73
2022/07/04 06:57:25;;;;;;;5.22;3.97;;;;;;;16.55;73.45;101988.19;5070852;28;20383;-73
2022/07/04 06:59:50;;;;;;;6.78;3.30;;;;;;;16.68;72.39;101981.69;5070433;28;20131;-73
2022/07/04 07:02:15;;;;;;;4.78;3.13;;;;;;;16.73;73.64;101969.34;5073483;28;20052;-73
2022/07/04 07:04:41;;;;;;;5.97;2.90;;;;;;;16.80;71.88;101954.13;5087795;28;20052;-72
2022/07/04 07:07:06;;;;;;;6.25;3.40;;;;;;;17.01;72.26;101958.88;5089630;28;20051;-73
2022/07/04 07:09:32;;;;;;;6.65;3.35;;;;;;;17.11;70.90;101964.50;5091184;28;20039;-71
2022/07/04 07:11:57;;;;;;;4.32;2.75;;;;;;;17.07;70.81;101967.50;5077564;28;20048;-72
2022/07/04 07:14:22;;;;;;;4.78;2.33;;;;;;;17.11;71.36;101970.00;5069815;28;20040;-73
2022/07/04 07:16:47;;;;;;;5.45;2.47;;;;;;;17.12;69.94;101969.88;5068948;28;20040;-71
2022/07/04 07:19:13;;;;;;;7.82;2.60;;;;;;;17.22;71.73;101961.75;5069164;28;20040;-73
2022/07/04 07:21:38;;;;;;;4.95;2.33;;;;;;;17.30;69.76;101971.13;5069008;28;20464;-73
2022/07/04 07:24:04;;;;;;;4.85;2.92;;;;;;;17.26;70.08;101960.50;5069756;28;20115;-72
2022/07/04 07:26:29;;;;;;;4.30;2.60;;;;;;;17.20;69.84;101970.09;5069962;28;20041;-72
2022/07/04 07:28:55;;;;;;;5.93;2.67;;;;;;;17.16;70.79;101976.88;5068128;28;20492;-73
2022/07/04 07:31:20;;;;;;;7.47;2.63;;;;;;;17.17;70.26;101983.25;5070179;28;20047;-73
2022/07/04 07:33:46;;;;;;;7.70;2.75;;;;;;;17.20;70.19;101986.59;5069681;28;20430;-73
2022/07/04 07:36:11;;;;;;;4.57;2.60;;;;;;;17.21;69.47;101988.38;5070139;28;20033;-73
2022/07/04 07:38:36;;;;;;;6.97;2.13;;;;;;;17.18;70.12;101983.13;5068493;28;20052;-72
2022/07/04 07:41:02;;;;;;;3.38;1.73;;;;;;;17.20;71.69;101981.09;5070902;28;20039;-72
2022/07/04 07:43:27;;;;;;;7.78;2.55;;;;;;;17.21;70.13;101974.63;5086091;28;20044;-73
2022/07/04 07:45:53;;;;;;;4.68;2.13;;;;;;;17.28;70.46;101969.47;5069809;28;20035;-73
2022/07/04 07:48:18;;;;;;;3.67;2.03;;;;;;;17.30;69.70;101964.75;5067923;28;20582;-72
2022/07/04 07:50:44;;;;;;;5.50;2.65;;;;;;;17.31;68.17;101963.72;5069562;28;20029;-71
2022/07/04 07:53:09;;;;;;;4.13;2.03;;;;;;;17.33;69.94;101970.84;5069524;28;20036;-72
2022/07/04 07:55:34;;;;;;;3.22;1.85;;;;;;;17.35;67.65;101965.22;5069787;28;20047;-73
2022/07/04 07:58:01;;;;;;;3.08;1.50;;;;;;;17.39;67.24;101960.31;5069535;28;20039;-73
2022/07/04 08:00:26;;;;;;;5.90;1.80;;;;;;;17.45;68.67;101954.31;5069465;28;20071;-72
2022/07/04 08:05:37;;;;;;;4.05;2.00;;;;;;;17.63;66.85;101950.03;5069292;28;20071;-72
2022/07/04 08:08:03;;;;;;;2.33;1.27;;;;;;;17.87;66.14;101946.22;5069266;28;20487;-72
2022/07/04 08:10:28;;;;;;;4.80;1.70;;;;;;;18.15;65.01;101953.84;5069866;28;20032;-73
2022/07/04 08:12:55;;;;;;;9.70;1.65;;;;;;;18.68;65.52;101953.75;5068889;28;20515;-73
2022/07/04 08:15:22;;;;;;;5.68;1.60;;;;;;;19.14;62.22;101957.91;5068716;28;20392;-73
2022/07/04 08:17:47;;;;;;;3.20;1.33;;;;;;;19.74;64.41;101957.94;5067265;28;20040;-72
2022/07/04 08:20:12;;;;;;;3.88;1.25;;;;;;;20.19;63.60;101958.25;5068790;28;20041;-72
2022/07/04 08:22:38;;;;;;;2.50;1.35;;;;;;;20.73;58.92;101961.38;5069021;28;20509;-74
2022/07/04 08:25:03;;;;;;;5.65;1.55;;;;;;;21.15;57.28;101965.41;5069328;28;20039;-72
2022/07/04 08:27:29;;;;;;;3.72;1.42;;;;;;;21.47;56.53;101975.19;5068440;28;20120;-73
2022/07/04 08:29:54;;;;;;;6.45;1.45;;;;;;;21.56;55.02;101979.81;5071762;28;20479;-74
2022/07/04 08:32:20;;;;;;;3.25;1.40;;;;;;;21.91;54.43;101975.31;5071102;28;20039;-70
2022/07/04 08:34:46;;;;;;;3.97;1.20;;;;;;;22.20;54.20;101972.38;5068421;28;20037;-72
2022/07/04 08:37:12;;;;;;;5.43;1.58;;;;;;;22.31;55.07;101976.78;5068386;28;20037;-73
2022/07/04 08:39:38;;;;;;;3.55;1.58;;;;;;;22.72;51.52;101977.97;5068961;28;20051;-72
2022/07/04 08:42:07;;;;;;;3.60;1.58;;;;;;;22.95;51.24;101983.00;5068958;28;20107;-72
2022/07/04 08:44:39;;;;;;;3.88;1.30;;;;;;;23.22;52.18;101979.13;5068732;28;20463;-73
2022/07/04 08:47:09;;;;;;;6.93;1.77;;;;;;;23.01;50.70;101972.09;5069203;28;20032;-72
2022/07/04 08:49:39;;;;;;;5.28;1.55;;;;;;;23.21;51.06;101980.19;5068099;28;20119;-71
2022/07/04 08:52:08;;;;;;;7.65;1.42;;;;;;;23.60;51.65;101981.38;5080360;28;20070;-72
2022/07/04 09:00:04;;;;;;;9.20;1.70;;;;;;;23.96;48.03;101977.50;5068643;28;20043;-72
2022/07/04 09:02:30;;;;;;;5.82;1.35;;;;;;;24.19;50.61;101981.34;5072216;28;20118;-72
2022/07/04 09:04:55;;;;;;;3.10;1.50;;;;;;;24.37;50.42;101970.94;5067980;28;20037;-73
2022/07/04 09:07:22;;;;;;;5.30;1.10;;;;;;;24.76;49.26;101972.13;5068705;28;20511;-73
2022/07/04 09:09:48;;;;;;;4.90;1.70;;;;;;;24.99;46.72;101977.81;5073340;28;20553;-72
2022/07/04 09:12:13;;;;;;;4.22;1.30;;;;;;;25.09;47.51;101971.03;5076152;28;20173;-72
2022/07/04 09:14:39;;;;;;;2.92;1.30;;;;;;;25.09;45.90;101972.97;5068181;28;20043;-72
2022/07/04 09:17:06;;;;;;;6.25;1.60;;;;;;;25.29;48.67;101962.25;5068633;28;20499;-72
2022/07/04 09:19:32;;;;;;;2.78;1.20;;;;;;;25.56;47.25;101974.84;5068260;28;20040;-74
2022/07/04 09:22:07;;;;;;;10.30;1.58;;;;;;;25.74;46.24;101968.97;5068517;28;20100;-72
2022/07/04 09:24:53;;;;;;;5.13;1.48;;;;;;;26.16;47.60;101974.13;5068643;28;20032;-73
2022/07/04 09:27:39;;;;;;;2.67;1.20;;;;;;;26.10;46.71;101967.38;5065732;28;20131;-72
2022/07/04 09:30:06;;;;;;;4.40;1.38;;;;;;;26.22;46.46;101976.19;5067801;28;20059;-71
2022/07/04 09:32:42;;;;;;;4.22;1.42;;;;;;;26.51;45.77;101974.56;5072499;28;20036;-72
2022/07/04 09:35:20;;;;;;;7.72;1.55;;;;;;;26.24;44.44;101974.06;5068214;28;20481;-72
2022/07/04 09:37:50;;;;;;;4.65;1.40;;;;;;;26.17;43.95;101957.22;5084240;28;20553;-72
2022/07/04 09:41:24;;;;;;;5.47;1.20;;;;;;;26.30;45.66;101961.28;5087607;28;20036;-70
2022/07/04 09:43:22;;;;;;;2.08;0.98;;;;;;;26.67;44.36;101971.59;5071957;28;20054;-72
2022/07/04 09:45:59;;;;;;;5.97;1.40;;;;;;;26.65;43.86;101965.38;5087917;28;20044;-73
2022/07/04 09:48:25;;;;;;;6.07;1.30;;;;;;;26.61;42.14;101962.06;5071133;28;20036;-72
2022/07/04 09:50:51;;;;;;;4.88;0.98;;;;;;;26.63;41.86;101962.78;5072065;28;20046;-72
2022/07/04 09:53:16;;;;;;;3.55;1.45;;;;;;;27.10;42.78;101961.59;5072228;28;20448;-73
2022/07/04 09:55:42;;;;;;;3.33;1.27;;;;;;;27.40;44.61;101954.03;5071342;28;20142;-72
2022/07/04 09:58:15;;;;;;;4.70;1.50;;;;;;;27.58;42.47;101963.94;5071105;28;20072;-72
2022/07/04 10:00:43;;;;;;;4.00;1.55;;;;;;;27.25;40.78;101961.56;5072056;28;20040;-72
2022/07/04 10:03:27;;;;;;;3.17;1.30;;;;;;;27.34;41.88;101957.63;5074974;28;20499;-73
2022/07/04 10:06:17;;;;;;;4.30;1.27;;;;;;;27.36;42.23;101965.78;5071775;28;20060;-73
2022/07/04 10:08:44;;;;;;;4.28;1.65;;;;;;;27.55;41.16;101955.94;5081247;28;20127;-72
2022/07/04 10:11:11;;;;;;;7.10;1.73;;;;;;;27.76;42.69;101958.81;5071423;28;20037;-73
2022/07/04 10:13:37;;;;;;;6.75;1.85;;;;;;;28.11;40.49;101962.63;5071075;28;20032;-71
2022/07/04 10:16:03;;;;;;;5.53;1.70;;;;;;;27.81;41.44;101961.88;5072176;28;20459;-72
2022/07/04 10:18:29;;;;;;;6.00;1.67;;;;;;;27.70;41.97;101954.00;5069761;28;20040;-73
2022/07/04 10:20:56;;;;;;;4.50;1.35;;;;;;;27.69;39.97;101957.81;5071661;28;20024;-71
2022/07/04 10:23:23;;;;;;;4.93;1.33;;;;;;;27.71;40.37;101951.03;5071605;28;20028;-72
2022/07/04 10:25:50;;;;;;;5.35;1.65;;;;;;;27.77;39.58;101942.91;5071072;28;20400;-69
2022/07/04 10:28:18;;;;;;;5.03;1.63;;;;;;;28.23;40.44;101937.78;5070744;28;20067;-72
2022/07/04 10:30:47;;;;;;;3.75;1.30;;;;;;;28.32;38.95;101944.97;5071286;28;20076;-74
2022/07/04 10:33:13;;;;;;;4.78;1.45;;;;;;;28.25;37.57;101940.38;5074756;28;20111;-73
2022/07/04 10:36:03;;;;;;;5.68;1.58;;;;;;;28.25;39.61;101940.38;5071416;28;20124;-71
2022/07/04 10:38:34;;;;;;;2.92;1.50;;;;;;;28.22;38.56;101934.13;5071903;28;20036;-71
2022/07/04 10:41:07;;;;;;;4.75;1.48;;;;;;;28.26;40.64;101930.91;5069816;28;20071;-72
2022/07/04 10:43:41;;;;;;;6.57;1.70;;;;;;;28.54;40.43;101939.34;5069960;28;20044;-73
2022/07/04 10:46:15;;;;;;;5.68;1.63;;;;;;;28.63;39.88;101927.81;5071343;28;20043;-70
2022/07/04 10:49:04;;;;;;;4.78;1.42;;;;;;;28.80;38.42;101930.28;5070078;28;20042;-72
2022/07/04 10:51:51;;;;;;;4.57;1.80;;;;;;;28.53;39.25;101927.28;5071360;28;20395;-72
2022/07/04 10:54:28;;;;;;;5.43;1.90;;;;;;;28.19;37.21;101928.91;5071327;28;20114;-71
2022/07/04 10:56:56;;;;;;;2.97;1.75;;;;;;;27.98;38.23;101926.13;5070053;28;20040;-71
2022/07/04 10:59:29;;;;;;;4.53;1.80;;;;;;;28.46;39.45;101918.84;5070495;28;20039;-72
2022/07/04 11:02:03;;;;;;;3.22;2.00;;;;;;;28.73;39.02;101919.91;5074571;28;20036;-72
2022/07/04 11:04:45;;;;;;;5.97;1.63;;;;;;;28.95;40.14;101915.09;5072193;28;20043;-72
2022/07/04 11:07:10;;;;;;;;;;;;;;;29.25;40.96;101919.59;5071152;28;20064;-73
2022/07/04 11:09:36;;;;;;;4.78;1.77;;;;;;;28.57;37.40;101914.59;5070661;28;19919;-71
2022/07/04 11:12:06;;;;;;;6.65;1.98;;;;;;;28.36;39.54;101929.53;5069735;28;20024;-71
2022/07/04 11:14:36;;;;;;;7.22;1.70;;;;;;;28.40;37.31;101930.00;5070268;28;20062;-72
2022/07/04 11:17:03;;;;;;;8.07;1.88;;;;;;;28.42;38.75;101923.13;5071051;28;20036;-72
2022/07/04 11:19:29;;;;;;;6.38;1.90;;;;;;;28.57;38.53;101923.00;5070170;28;20021;-74
2022/07/04 11:21:57;;;;;;;5.07;2.28;;;;;;;27.99;38.23;101918.59;5070702;28;20097;-72
2022/07/04 11:24:24;;;;;;;5.45;2.05;;;;;;;27.69;40.04;101921.47;5069231;28;20020;-72
2022/07/04 11:26:50;;;;;;;3.00;1.50;;;;;;;27.58;42.00;101917.28;5070069;28;20523;-71
2022/07/04 11:29:15;;;;;;;4.65;2.00;;;;;;;27.28;40.89;101924.88;5070015;28;20132;-72
2022/07/04 11:31:44;;;;;;;6.78;3.03;;;;;;;26.96;40.63;101913.00;5069649;28;20040;-67
2022/07/04 11:34:10;;;;;;;9.50;3.17;;;;;;;26.67;40.09;101918.56;5074391;28;20037;-72
2022/07/04 11:36:37;;;;;;;7.25;4.22;;;;;;;26.26;42.63;101913.38;5070133;28;20085;-72
2022/07/04 11:39:05;;;;;;;9.02;4.65;;;;;;;25.81;44.29;101919.84;5087773;28;20020;-72
2022/07/04 11:47:14;;;;;;;12.40;5.20;;;;;;;25.65;44.41;101909.66;5069974;28;20033;-70