Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:52;;;;;;;163.33;19.23;;;5.80;99.90;;;;;;5116754;28;20212;-74
2022/10/04 00:04:23;;;;;;;59.73;11.97;;;5.80;99.90;;;;;;5116684;28;20251;-74
2022/10/04 00:06:59;;;;;;;56.30;11.57;;;5.70;99.90;;;;;;5116834;28;20237;-74
2022/10/04 00:09:31;;;;;;;35.80;9.93;;;5.70;99.90;;;;;;5116879;28;20198;-76
2022/10/04 00:11:59;;;;;;;53.73;11.27;;;5.70;99.90;;;;;;5116525;28;20203;-76
2022/10/04 00:14:30;;;;;;;48.07;11.03;;;5.70;99.90;;;;;;5116481;28;20200;-76
2022/10/04 00:17:00;;;;;;;50.07;11.00;;;5.80;99.90;;;;;;5116400;28;20313;-74
2022/10/04 00:19:42;;;;;;;14.73;8.80;;;5.80;99.90;;;;;;5116287;28;20682;-75
2022/10/04 00:22:28;;;;;;;21.90;9.53;;;5.80;99.90;;;;;;5116210;28;20230;-76
2022/10/04 00:25:18;;;;;;;45.87;10.30;;;5.70;99.90;;;;;;5116193;28;20202;-74
2022/10/04 00:28:25;;;;;;;19.83;9.80;;;5.80;99.90;;;;;;5112123;28;20200;-74
2022/10/04 00:31:25;;;;;;;14.67;9.87;;;5.80;99.90;;;;;;5115928;28;20680;-74
2022/10/04 00:34:18;;;;;;;29.37;12.00;;;5.80;99.90;;;;;;5115910;28;20203;-76
2022/10/04 00:36:51;;;;;;;31.40;11.97;;;5.90;99.90;;;;;;5115906;28;20283;-74
2022/10/04 00:39:42;;;;;;;41.87;12.80;;;6.00;99.90;;;;;;5116019;27;20202;-74
2022/10/04 00:42:49;;;;;;;61.37;15.03;;;6.10;99.90;;;;;;5115842;28;20198;-74
2022/10/04 00:45:24;;;;;;;55.27;13.73;;;6.00;99.90;;;;;;5115977;28;20194;-74
2022/10/04 00:48:04;;;;;;;207.07;19.90;;;6.00;99.90;;;;;;5115860;28;20195;-74
2022/10/04 00:50:36;;;;;;;167.57;17.63;;;6.00;99.90;;;;;;5115629;28;20199;-74
2022/10/04 00:53:15;;;;;;;175.60;19.13;;;6.00;99.90;;;;;;5115891;28;20211;-74
2022/10/04 00:55:48;;;;;;;198.13;19.97;;;6.00;99.90;;;;;;5115666;28;20250;-74
2022/10/04 00:58:22;;;;;;;70.40;16.60;;;6.00;99.90;;;;;;5115627;28;20210;-74
2022/10/04 01:00:49;;;;;;;111.70;17.80;;;5.90;99.90;;;;;;5114198;28;20199;-74
2022/10/04 01:03:23;;;;;;;33.13;13.67;;;5.90;99.90;;;;;;5115663;28;20199;-74
2022/10/04 01:05:55;;;;;;;70.63;15.47;;;5.90;99.90;;;;;;5115743;28;20196;-74
2022/10/04 01:08:28;;;;;;;70.40;15.83;;;5.90;99.90;;;;;;5115503;28;20199;-74
2022/10/04 01:10:58;;;;;;;27.20;12.63;;;5.90;99.90;;;;;;5115326;28;20198;-74
2022/10/04 01:13:29;;;;;;;116.03;18.03;;;5.90;99.90;;;;;;5115157;27;20202;-73
2022/10/04 01:16:01;;;;;;;131.23;16.90;;;5.90;99.90;;;;;;5115264;28;20283;-74
2022/10/04 01:18:31;;;;;;;75.83;16.97;;;5.90;99.90;;;;;;5115076;28;20662;-74
2022/10/04 01:21:00;;;;;;;122.10;17.53;;;5.90;99.90;;;;;;5115149;28;20248;-74
2022/10/04 01:23:40;;;;;;;75.93;16.63;;;5.90;99.90;;;;;;5115062;28;20281;-74
2022/10/04 01:26:40;;;;;;;56.77;14.90;;;5.90;99.90;;;;;;5115180;28;20202;-73
2022/10/04 01:29:11;;;;;;;95.83;17.97;;;6.10;99.90;;;;;;5115011;28;20227;-73
2022/10/04 01:31:40;;;;;;;44.30;15.57;;;6.10;99.90;;;;;;5115000;28;20196;-73
2022/10/04 01:34:07;;;;;;;78.87;15.50;;;6.00;99.90;;;;;;5114755;28;20619;-73
2022/10/04 01:36:35;;;;;;;104.80;16.77;;;6.10;99.90;;;;;;5114917;28;20284;-73
2022/10/04 01:39:05;;;;;;;49.93;14.43;;;6.10;99.90;;;;;;5114874;28;20196;-73
2022/10/04 01:41:42;;;;;;;102.17;14.93;;;6.00;99.90;;;;;;5114714;28;20199;-73
2022/10/04 01:44:11;;;;;;;76.00;15.17;;;6.00;99.90;;;;;;5114740;28;20195;-73
2022/10/04 01:46:39;;;;;;;199.63;20.97;;;5.90;99.90;;;;;;5114566;28;20249;-73
2022/10/04 01:49:10;;;;;;;342.63;26.90;;;5.90;99.90;;;;;;5114728;28;20226;-73
2022/10/04 01:51:48;;;;;;;297.67;25.77;;;5.80;99.90;;;;;;5114689;28;20198;-73
2022/10/04 01:54:20;;;;;;;159.13;18.33;;;5.60;99.90;;;;;;5114435;28;20199;-73
2022/10/04 01:56:55;;;;;;;179.90;18.80;;;5.60;99.90;;;;;;5114356;28;20233;-73
2022/10/04 01:59:27;;;;;;;94.37;18.07;;;5.60;99.90;;;;;;5114264;28;20199;-73
2022/10/04 02:01:59;;;;;;;86.90;17.80;;;5.60;99.90;;;;;;5114285;28;20233;-73
2022/10/04 02:04:29;;;;;;;46.80;15.60;;;5.60;99.90;;;;;;5114317;28;20209;-72
2022/10/04 02:06:58;;;;;;;137.93;18.73;;;5.50;99.90;;;;;;5114242;28;20202;-73
2022/10/04 02:09:29;;;;;;;93.43;17.37;;;5.40;99.90;;;;;;5114112;27;20198;-72
2022/10/04 02:11:58;;;;;;;239.67;26.17;;;5.50;99.90;;;;;;5113978;28;20198;-72
2022/10/04 02:14:27;;;;;;;212.53;22.93;;;5.40;99.90;;;;;;5114173;28;20365;-74
2022/10/04 02:16:54;;;;;;;69.07;16.17;;;5.40;99.90;;;;;;5114099;28;20229;-72
2022/10/04 02:19:25;;;;;;;104.40;16.67;;;5.30;99.90;;;;;;5113917;28;20198;-73
2022/10/04 02:21:52;;;;;;;68.47;16.57;;;5.30;99.90;;;;;;5113666;28;20289;-74
2022/10/04 02:24:19;;;;;;;45.63;12.60;;;5.30;99.90;;;;;;5113874;28;20559;-75
2022/10/04 02:26:52;;;;;;;88.40;15.97;;;5.20;99.90;;;;;;5114018;28;20199;-74
2022/10/04 02:29:19;;;;;;;75.47;15.03;;;5.20;99.90;;;;;;5113844;28;20199;-74
2022/10/04 02:34:31;;;;;;;133.67;16.00;;;5.20;99.90;;;;;;5113732;28;20555;-74
2022/10/04 02:37:02;;;;;;;56.43;13.43;;;5.30;99.90;;;;;;5113976;28;20492;-74
2022/10/04 02:39:33;;;;;;;136.33;16.07;;;5.30;99.90;;;;;;5113888;28;20725;-74
2022/10/04 02:42:10;;;;;;;172.67;18.27;;;5.20;99.90;;;;;;5113725;28;20199;-74
2022/10/04 02:44:41;;;;;;;96.10;13.63;;;5.10;99.90;;;;;;5113719;28;20202;-74
2022/10/04 02:47:13;;;;;;;105.67;14.37;;;5.00;99.90;;;;;;5113426;28;20193;-74
2022/10/04 02:49:43;;;;;;;40.70;11.70;;;5.00;99.90;;;;;;5113568;28;20548;-74
2022/10/04 02:52:15;;;;;;;34.83;11.60;;;5.00;99.90;;;;;;5113452;28;20678;-73
2022/10/04 02:54:46;;;;;;;71.87;12.83;;;5.00;99.90;;;;;;5113418;28;20551;-73
2022/10/04 02:57:18;;;;;;;68.63;14.37;;;5.10;99.90;;;;;;5113363;28;20280;-73
2022/10/04 02:59:45;;;;;;;75.17;14.93;;;5.10;99.90;;;;;;5113332;28;20256;-73
2022/10/04 03:02:23;;;;;;;58.77;13.23;;;5.10;99.90;;;;;;5113642;28;20310;-73
2022/10/04 03:04:52;;;;;;;33.47;12.43;;;4.90;99.90;;;;;;5113481;28;20201;-74
2022/10/04 03:07:20;;;;;;;76.33;13.80;;;5.00;99.90;;;;;;5113476;28;20198;-74
2022/10/04 03:09:47;;;;;;;53.63;12.77;;;5.00;99.90;;;;;;5113325;28;20228;-73
2022/10/04 03:12:15;;;;;;;21.70;11.47;;;5.00;99.90;;;;;;5113351;28;20205;-74
2022/10/04 03:14:43;;;;;;;18.93;11.33;;;5.10;99.90;;;;;;5113200;28;20197;-74
2022/10/04 03:17:10;;;;;;;33.17;11.73;;;5.00;99.90;;;;;;5113320;28;20277;-74
2022/10/04 03:19:38;;;;;;;22.90;10.97;;;5.10;99.90;;;;;;5113228;28;20480;-74
2022/10/04 03:22:08;;;;;;;23.37;12.67;;;5.00;99.90;;;;;;5113031;28;20203;-74
2022/10/04 03:24:39;;;;;;;61.50;13.20;;;5.10;99.90;;;;;;5114816;28;20205;-73
2022/10/04 03:27:08;;;;;;;58.43;12.50;;;5.10;99.90;;;;;;5117542;28;20259;-73
2022/10/04 03:29:41;;;;;;;108.93;14.17;;;5.10;99.90;;;;;;5117487;28;20242;-73
2022/10/04 03:32:12;;;;;;;60.93;12.57;;;5.10;99.90;;;;;;5117316;28;20202;-73
2022/10/04 03:34:42;;;;;;;84.93;13.20;;;5.00;99.90;;;;;;5117492;28;20205;-73
2022/10/04 03:37:15;;;;;;;196.63;17.73;;;5.00;99.90;;;;;;5117052;28;20227;-73
2022/10/04 03:39:45;;;;;;;194.70;15.53;;;4.80;99.90;;;;;;5117363;28;20263;-74
2022/10/04 03:42:15;;;;;;;69.77;12.43;;;4.60;99.90;;;;;;5117442;28;20644;-74
2022/10/04 03:44:45;;;;;;;43.27;11.53;;;4.50;99.90;;;;;;5117165;28;20194;-73
2022/10/04 03:47:14;;;;;;;28.83;10.37;;;4.50;99.90;;;;;;5117303;28;20231;-74
2022/10/04 03:49:42;;;;;;;29.23;10.17;;;4.50;99.90;;;;;;5116791;28;20207;-73
2022/10/04 03:52:17;;;;;;;21.23;11.07;;;4.40;99.90;;;;;;5116937;27;20657;-73
2022/10/04 03:54:45;;;;;;;34.67;11.13;;;4.50;99.90;;;;;;5117053;28;20288;-73
2022/10/04 03:57:12;;;;;;;37.40;10.97;;;4.60;99.90;;;;;;5116822;28;20233;-73
2022/10/04 03:59:39;;;;;;;176.37;18.10;;;4.70;99.90;;;;;;5116804;28;20251;-73
2022/10/04 04:02:14;;;;;;;33.97;11.60;;;4.60;99.90;;;;;;5116643;28;20212;-73
2022/10/04 04:04:49;;;;;;;29.77;11.93;;;4.50;99.90;;;;;;5116765;28;20280;-74
2022/10/04 04:07:20;;;;;;;39.83;13.17;;;4.60;99.90;;;;;;5116549;28;20196;-73
2022/10/04 04:09:52;;;;;;;19.50;11.50;;;4.60;99.90;;;;;;5116559;27;20719;-73
2022/10/04 04:12:22;;;;;;;19.80;11.87;;;4.60;99.90;;;;;;5116400;28;20626;-74
2022/10/04 04:14:51;;;;;;;16.20;11.20;;;4.60;99.90;;;;;;5116337;28;20294;-74
2022/10/04 04:17:36;;;;;;;17.40;12.00;;;4.60;99.90;;;;;;5116438;28;20228;-73
2022/10/04 04:20:07;;;;;;;17.53;11.67;;;4.60;99.90;;;;;;5116390;28;20232;-73
2022/10/04 04:22:36;;;;;;;18.10;12.03;;;4.70;99.90;;;;;;5115956;28;20657;-74
2022/10/04 04:25:07;;;;;;;19.87;12.57;;;4.70;99.90;;;;;;5116071;28;20287;-74
2022/10/04 04:27:38;;;;;;;22.30;13.27;;;4.70;99.90;;;;;;5116471;28;20536;-73
2022/10/04 04:30:07;;;;;;;23.90;13.73;;;4.80;99.90;;;;;;5116455;28;20196;-73
2022/10/04 04:32:39;;;;;;;23.87;14.20;;;4.80;99.90;;;;;;5116079;28;20202;-73
2022/10/04 04:35:20;;;;;;;19.73;12.67;;;4.80;99.90;;;;;;5115756;28;20297;-73
2022/10/04 04:38:02;;;;;;;24.53;13.50;;;4.90;99.90;;;;;;5116179;28;20234;-73
2022/10/04 04:40:29;;;;;;;33.23;14.23;;;4.80;99.90;;;;;;5116022;27;20255;-73
2022/10/04 04:42:59;;;;;;;29.23;15.37;;;4.70;99.90;;;;;;5116135;28;20202;-73
2022/10/04 04:45:29;;;;;;;20.67;13.23;;;4.50;99.90;;;;;;5116035;28;20202;-72
2022/10/04 04:47:58;;;;;;;22.37;13.43;;;4.40;99.90;;;;;;5115744;28;20655;-73
2022/10/04 04:50:29;;;;;;;23.10;14.07;;;4.40;99.90;;;;;;5116245;28;20196;-73
2022/10/04 04:53:03;;;;;;;17.87;13.10;;;4.40;99.90;;;;;;5115944;28;20193;-73
2022/10/04 04:55:34;;;;;;;21.43;13.93;;;4.50;99.90;;;;;;5115944;28;20200;-74
2022/10/04 04:58:01;;;;;;;20.83;12.97;;;4.50;99.90;;;;;;5115705;28;20220;-73
2022/10/04 05:00:31;;;;;;;17.70;12.40;;;4.40;99.90;;;;;;5115492;28;20605;-73
2022/10/04 05:03:01;;;;;;;27.07;14.40;;;4.50;99.90;;;;;;5115537;28;20656;-73
2022/10/04 05:05:30;;;;;;;21.63;12.90;;;4.50;99.90;;;;;;5115695;28;20227;-74
2022/10/04 05:08:14;;;;;;;19.00;12.50;;;4.50;99.90;;;;;;5115569;28;20227;-74
2022/10/04 05:10:43;;;;;;;19.83;12.03;;;4.50;99.90;;;;;;5115403;28;20661;-73
2022/10/04 05:13:11;;;;;;;15.10;11.20;;;4.60;99.90;;;;;;5115312;28;20249;-73
2022/10/04 05:15:40;;;;;;;18.00;11.63;;;4.60;99.90;;;;;;5115458;27;20202;-74
2022/10/04 05:18:28;;;;;;;31.77;17.37;;;4.60;99.90;;;;;;5115225;28;20238;-73
2022/10/04 05:20:56;;;;;;;32.90;17.63;;;4.60;99.90;;;;;;5115350;28;20206;-73
2022/10/04 05:23:23;;;;;;;37.83;18.93;;;4.60;99.90;;;;;;5114817;28;20228;-73
2022/10/04 05:25:51;;;;;;;40.23;19.63;;;4.70;99.90;;;;;;5115042;28;20199;-74
2022/10/04 05:28:18;;;;;;;35.07;19.63;;;4.70;99.90;;;;;;5115109;28;20278;-74
2022/10/04 05:31:00;;;;;;;33.37;18.73;;;4.70;99.90;;;;;;5114932;28;20293;-74
2022/10/04 05:33:38;;;;;;;27.47;17.57;;;4.80;99.90;;;;;;5115036;28;20201;-74
2022/10/04 05:36:31;;;;;;;38.57;22.27;;;4.70;99.90;;;;;;5114758;27;20205;-73
2022/10/04 05:39:05;;;;;;;42.87;24.73;;;4.80;99.90;;;;;;5114678;28;20255;-73
2022/10/04 05:41:40;;;;;;;42.20;22.53;;;4.80;99.90;;;;;;5114618;28;20600;-73
2022/10/04 05:44:22;;;;;;;27.60;17.70;;;4.90;99.90;;;;;;5114481;28;20205;-74
2022/10/04 05:46:49;;;;;;;28.40;16.40;;;4.80;99.90;;;;;;5113886;28;20194;-75
2022/10/04 05:49:18;;;;;;;24.67;15.60;;;4.90;99.90;;;;;;5113968;28;20198;-74
2022/10/04 05:51:50;;;;;;;22.90;15.23;;;4.90;99.90;;;;;;5114415;28;20201;-74
2022/10/04 05:54:21;;;;;;;22.43;14.87;;;4.90;99.90;;;;;;5114306;28;20227;-73
2022/10/04 05:57:13;;;;;;;21.73;14.53;;;5.00;99.90;;;;;;5114129;28;20211;-78
2022/10/04 06:00:09;;;;;;;21.03;14.93;;;5.00;99.90;;;;;;5112871;28;20216;-72
2022/10/04 06:03:04;;;;;;;24.80;17.00;;;5.10;99.90;;;;;;5093528;28;20204;-72
2022/10/04 06:05:49;;;;;;;27.00;17.10;;;5.20;99.90;;;;;;5093833;28;20281;-72
2022/10/04 06:08:25;;;;;;;22.23;17.13;;;5.30;99.90;;;;;;5094209;28;20425;-72
2022/10/04 06:11:12;;;;;;;24.77;16.10;;;5.40;99.90;;;;;;5093815;28;20248;-73
2022/10/04 06:14:09;;;;;;;21.27;15.50;;;5.50;99.90;;;;;;5093954;28;20204;-74
2022/10/04 06:16:56;;;;;;;18.67;14.77;;;5.50;99.90;;;;;;5092445;28;20654;-74
2022/10/04 06:19:50;;;;;;;20.87;15.40;;;5.70;99.90;;;;;;5093699;28;20261;-73
2022/10/04 06:22:19;;;;;;;23.33;15.40;;;5.80;99.90;;;;;;5093572;28;20286;-73
2022/10/04 06:24:50;;;;;;;19.57;14.33;;;5.80;99.90;;;;;;5094601;28;20233;-74
2022/10/04 06:27:24;;;;;;;20.20;14.20;;;5.90;99.90;;;;;;5092252;28;20216;-74
2022/10/04 06:29:56;;;;;;;19.43;14.27;;;6.00;99.90;;;;;;5090754;28;20264;-75
2022/10/04 06:32:48;;;;;;;18.67;13.40;;;6.10;99.90;;;;;;5091217;28;20199;-75
2022/10/04 06:35:38;;;;;;;19.87;13.00;;;6.30;99.90;;;;;;5089840;28;20288;-74
2022/10/04 06:38:51;;;;;;;18.23;12.43;;;6.30;99.90;;;;;;5090640;28;20259;-72
2022/10/04 06:41:41;;;;;;;22.33;16.10;;;6.40;99.90;;;;;;5080468;28;20226;-72
2022/10/04 06:44:31;;;;;;;26.43;17.20;;;6.40;99.90;;;;;;5090481;28;20257;-71
2022/10/04 06:47:09;;;;;;;23.85;16.88;;;6.50;99.90;;;;;;5077811;28;20489;-85
2022/10/04 06:49:45;;;;;;;22.37;14.90;;;6.50;99.90;;;;;;5093006;28;20196;-72
2022/10/04 06:52:44;;;;;;;20.40;15.40;;;6.50;99.90;;;;;;5091879;28;20659;-73
2022/10/04 06:55:37;;;;;;;18.27;13.77;;;6.70;99.90;;;;;;5093172;28;20185;-74
2022/10/04 06:58:35;;;;;;;16.63;13.83;;;6.80;99.90;;;;;;5093072;28;20228;-73
2022/10/04 07:01:10;;;;;;;24.80;14.13;;;6.80;99.90;;;;;;5092971;28;20346;-73
2022/10/04 07:03:45;;;;;;;15.60;12.43;;;7.00;99.90;;;;;;5092859;28;20667;-73
2022/10/04 07:06:13;;;;;;;16.13;11.83;;;7.10;99.90;;;;;;5093129;28;20195;-73
2022/10/04 07:08:46;;;;;;;15.33;11.17;;;7.30;99.90;;;;;;5093198;28;20199;-71
2022/10/04 07:11:18;;;;;;;12.47;11.17;;;7.40;99.90;;;;;;5092764;28;20605;-72
2022/10/04 07:13:52;;;;;;;17.27;12.43;;;7.60;99.90;;;;;;5092732;28;20206;-71
2022/10/04 07:16:29;;;;;;;18.20;12.40;;;7.70;99.90;;;;;;5093051;28;20211;-72
2022/10/04 07:19:04;;;;;;;15.60;11.53;;;7.80;99.90;;;;;;5092846;28;20225;-72
2022/10/04 07:21:39;;;;;;;11.87;10.53;;;7.80;99.90;;;;;;5092864;28;20196;-72
2022/10/04 07:24:11;;;;;;;13.60;9.80;;;7.90;99.90;;;;;;5092500;28;20227;-71
2022/10/04 07:26:45;;;;;;;13.20;9.00;;;8.00;99.90;;;;;;5092793;28;20233;-71
2022/10/04 07:29:21;;;;;;;12.07;8.73;;;8.10;99.90;;;;;;5092817;28;20211;-71
2022/10/04 07:31:52;;;;;;;10.07;8.80;;;8.10;99.90;;;;;;5092675;28;20208;-71
2022/10/04 07:34:25;;;;;;;10.73;8.77;;;8.20;99.90;;;;;;5092783;28;20290;-71
2022/10/04 07:36:54;;;;;;;11.60;8.37;;;8.40;99.90;;;;;;5092788;28;20295;-72
2022/10/04 07:39:26;;;;;;;10.43;8.57;;;8.50;99.90;;;;;;5092534;28;20238;-72
2022/10/04 07:41:55;;;;;;;10.43;9.30;;;8.60;99.90;;;;;;5092534;28;20249;-72
2022/10/04 07:44:34;;;;;;;14.13;9.83;;;8.60;99.90;;;;;;5092434;28;20201;-72
2022/10/04 07:47:05;;;;;;;11.83;8.57;;;8.50;99.90;;;;;;5092209;28;20606;-73
2022/10/04 07:49:38;;;;;;;11.33;8.00;;;8.80;99.90;;;;;;5092629;28;20196;-72
2022/10/04 07:52:40;;;;;;;10.30;7.57;;;8.90;99.90;;;;;;5092533;28;20192;-73
2022/10/04 07:55:18;;;;;;;8.13;7.20;;;9.20;99.90;;;;;;5059869;28;20192;-72
2022/10/04 07:57:55;;;;;;;9.37;7.40;;;9.40;99.90;;;;;;5092385;28;20277;-72
2022/10/04 08:00:28;;;;;;;8.37;6.80;;;9.50;99.90;;;;;;5092444;28;20552;-72
2022/10/04 08:03:14;;;;;;;10.10;7.40;;;9.70;99.90;;;;;;5092299;28;20250;-72
2022/10/04 08:05:44;;;;;;;12.60;7.00;;;9.90;99.90;;;;;;5092134;28;20193;-72
2022/10/04 08:08:28;;;;;;;9.97;6.80;;;10.10;99.90;;;;;;5092387;28;20238;-72
2022/10/04 08:11:11;;;;;;;13.40;7.53;;;10.30;99.90;;;;;;5094240;28;20196;-72
2022/10/04 08:13:46;;;;;;;11.50;6.83;;;10.30;99.90;;;;;;5096220;28;20291;-73
2022/10/04 08:16:25;;;;;;;12.27;6.90;;;10.40;99.90;;;;;;5095771;28;20221;-73
2022/10/04 08:19:09;;;;;;;10.07;7.13;;;10.60;99.90;;;;;;5095885;28;20223;-73
2022/10/04 08:21:45;;;;;;;12.17;7.87;;;10.70;99.90;;;;;;5095778;28;20231;-73
2022/10/04 08:24:19;;;;;;;9.30;7.60;;;10.80;99.90;;;;;;5055339;28;20197;-72
2022/10/04 08:26:58;;;;;;;9.10;6.43;;;11.00;99.90;;;;;;5055352;28;20208;-73
2022/10/04 08:29:42;;;;;;;7.57;6.57;;;11.10;99.90;;;;;;5055526;28;20201;-73
2022/10/04 08:32:26;;;;;;;9.47;6.27;;;11.30;99.90;;;;;;5055380;28;20213;-73
2022/10/04 08:35:08;;;;;;;11.67;6.70;;;11.50;99.90;;;;;;5055207;28;20198;-72
2022/10/04 08:37:45;;;;;;;8.87;6.23;;;11.70;99.90;;;;;;5055396;28;20600;-73
2022/10/04 08:40:57;;;;;;;8.90;6.33;;;11.90;99.90;;;;;;5055457;28;20197;-73
2022/10/04 08:43:48;;;;;;;10.87;6.60;;;12.10;99.90;;;;;;5055026;28;20201;-74
2022/10/04 08:46:59;;;;;;;8.17;6.20;;;12.50;99.90;;;;;;5054850;28;20236;-73
2022/10/04 08:49:52;;;;;;;8.23;6.27;;;12.80;99.90;;;;;;5035508;28;20201;-73
2022/10/04 08:53:01;;;;;;;7.70;6.10;;;13.00;99.90;;;;;;5054962;28;20198;-73
2022/10/04 08:55:57;;;;;;;5.93;5.33;;;13.20;99.90;;;;;;5012886;28;20199;-74
2022/10/04 08:59:12;;;;;;;7.27;5.20;;;13.70;99.90;;;;;;5053342;28;20257;-73
2022/10/04 09:01:56;;;;;;;8.07;5.37;;;14.20;99.90;;;;;;5012785;28;20254;-74
2022/10/04 09:04:56;;;;;;;6.87;4.60;;;14.50;99.90;;;;;;5049518;28;20275;-74
2022/10/04 09:07:51;;;;;;;8.98;5.43;;;14.70;99.90;;;;;;5054688;28;20301;-74
2022/10/04 09:10:35;;;;;;;6.72;4.38;;;15.00;99.90;;;;;;5054574;28;20251;-74
2022/10/04 09:13:13;;;;;;;6.70;4.23;;;14.60;99.90;;;;;;5054784;28;20205;-74
2022/10/04 09:15:51;;;;;;;8.57;4.37;;;14.90;99.90;;;;;;5054584;28;20202;-74
2022/10/04 09:18:33;;;;;;;5.97;3.55;;;14.90;99.90;;;;;;5054555;28;20221;-75
2022/10/04 09:21:09;;;;;;;6.65;4.28;;;15.40;99.90;;;;;;5054070;28;20233;-75
2022/10/04 09:24:25;;;;;;;13.65;4.40;;;16.00;99.90;;;;;;5084235;28;20231;-74
2022/10/04 09:26:55;;;;;;;6.57;4.32;;;16.30;99.90;;;;;;5089220;28;20249;-75
2022/10/04 09:29:46;;;;;;;10.38;4.50;;;16.30;99.90;;;;;;5094796;28;20208;-74
2022/10/04 09:32:42;;;;;;;6.53;4.55;;;16.20;99.90;;;;;;5094495;28;20204;-75
2022/10/04 09:35:50;;;;;;;5.60;3.70;;;16.50;99.90;;;;;;5094343;28;20203;-75
2022/10/04 09:38:50;;;;;;;7.65;4.22;;;16.60;99.90;;;;;;5094551;28;20224;-75
2022/10/04 09:41:39;;;;;;;6.50;3.78;;;16.80;99.90;;;;;;5094187;28;20200;-76
2022/10/04 09:44:29;;;;;;;4.72;2.58;;;16.90;99.90;;;;;;5094341;28;20196;-75
2022/10/04 09:47:21;;;;;;;6.15;3.20;;;16.00;99.90;;;;;;5094230;28;20606;-76
2022/10/04 09:50:34;;;;;;;6.43;3.15;;;15.60;99.90;;;;;;5093954;28;20655;-74
2022/10/04 09:53:15;;;;;;;4.30;3.03;;;15.90;99.90;;;;;;5066115;28;20226;-74
2022/10/04 09:55:59;;;;;;;4.45;3.33;;;16.00;99.90;;;;;;5093869;28;20196;-75
2022/10/04 09:58:50;;;;;;;5.75;3.10;;;16.00;99.90;;;;;;5093686;28;20220;-74
2022/10/04 10:01:28;;;;;;;4.40;2.80;;;16.70;99.90;;;;;;5094107;28;20278;-74
2022/10/04 10:04:14;;;;;;;8.30;3.13;;;17.10;99.90;;;;;;5093878;28;20197;-75
2022/10/04 10:06:54;;;;;;;6.75;2.90;;;16.80;99.90;;;;;;5094288;28;20197;-75
2022/10/04 10:13:38;;;;;;;5.78;2.72;;;17.60;99.90;;;;;;5093776;28;20257;-75
2022/10/04 10:15:33;;;;;;;4.22;2.50;;;17.80;99.90;;;;;;5093837;28;20269;-75
2022/10/04 10:18:08;;;;;;;3.92;2.30;;;17.20;99.90;;;;;;5093370;28;20685;-75
2022/10/04 10:20:59;;;;;;;8.80;2.42;;;17.10;99.90;;;;;;5093435;28;20563;-75
2022/10/04 10:23:55;;;;;;;4.15;2.50;;;17.00;99.90;;;;;;5093160;28;20285;-74
2022/10/04 10:26:47;;;;;;;4.97;2.70;;;18.00;99.90;;;;;;5093280;28;20659;-74
2022/10/04 10:30:02;;;;;;;5.70;2.70;;;18.40;99.90;;;;;;5093082;28;20207;-75
2022/10/04 10:33:22;;;;;;;7.03;3.38;;;17.80;99.90;;;;;;5065496;28;20689;-75
2022/10/04 10:36:28;;;;;;;5.00;2.70;;;18.10;99.90;;;;;;5030657;28;20625;-75
2022/10/04 10:39:22;;;;;;;4.38;2.63;;;18.60;99.90;;;;;;5092964;28;20227;-75
2022/10/04 10:42:06;;;;;;;4.90;3.20;;;19.30;99.90;;;;;;5093138;28;20200;-75
2022/10/04 10:44:47;;;;;;;4.53;2.75;;;18.80;99.90;;;;;;5093252;28;20200;-75
2022/10/04 10:47:36;;;;;;;4.68;2.63;;;18.00;99.90;;;;;;5093117;28;20192;-75
2022/10/04 10:50:57;;;;;;;4.80;2.42;;;18.90;99.90;;;;;;5093019;28;20203;-75
2022/10/04 10:53:49;;;;;;;2.72;2.15;;;18.70;99.90;;;;;;5092740;28;20804;-75
2022/10/04 10:56:42;;;;;;;3.50;2.00;;;17.80;99.90;;;;;;5092802;28;20200;-75
2022/10/04 10:59:37;;;;;;;4.07;1.92;;;17.90;99.90;;;;;;5092912;28;20228;-75
2022/10/04 11:02:36;;;;;;;5.13;2.00;;;17.70;99.90;;;;;;5092707;28;20614;-75
2022/10/04 11:05:29;;;;;;;4.32;2.28;;;18.60;99.90;;;;;;5092615;28;20204;-75
2022/10/04 11:08:03;;;;;;;2.72;1.75;;;19.70;99.90;;;;;;5092620;28;20651;-75
2022/10/04 11:11:04;;;;;;;5.15;1.98;;;21.20;99.90;;;;;;5092839;28;20203;-75
2022/10/04 11:14:18;;;;;;;3.85;2.00;;;21.10;99.90;;;;;;5087370;28;20547;-75
2022/10/04 11:17:36;;;;;;;5.10;1.90;;;21.70;99.90;;;;;;5065007;28;20230;-75
2022/10/04 11:20:34;;;;;;;3.67;2.20;;;22.10;99.90;;;;;;5088737;28;20293;-75
2022/10/04 11:23:47;;;;;;;3.15;1.88;;;21.60;99.90;;;;;;5092504;28;20625;-75
2022/10/04 11:26:40;;;;;;;4.55;2.33;;;20.70;99.90;;;;;;5092818;28;20236;-75
2022/10/04 11:29:19;;;;;;;5.85;2.00;;;19.40;99.90;;;;;;5092602;28;20196;-75
2022/10/04 11:32:27;;;;;;;3.92;2.00;;;20.20;99.90;;;;;;5092507;28;20196;-75
2022/10/04 11:35:39;;;;;;;5.97;2.05;;;20.90;99.90;;;;;;5079787;28;20671;-75
2022/10/04 11:38:14;;;;;;;4.10;1.95;;;22.00;99.90;;;;;;5030108;28;20240;-75
2022/10/04 11:40:54;;;;;;;3.70;1.90;;;22.70;99.90;;;;;;5087530;28;20281;-75
2022/10/04 11:43:49;;;;;;;4.38;1.88;;;22.60;98.70;;;;;;5092435;28;20559;-75
2022/10/04 11:46:34;;;;;;;3.30;1.80;;;23.30;98.30;;;;;;5095314;28;20204;-75
2022/10/04 11:49:14;;;;;;;4.10;2.03;;;24.40;97.80;;;;;;5096506;28;20206;-75
2022/10/04 11:52:15;;;;;;;3.78;1.77;;;25.00;96.70;;;;;;5096412;28;20225;-75
2022/10/04 11:55:22;;;;;;;3.95;1.83;;;25.80;94.60;;;;;;5096181;28;20192;-75
2022/10/04 11:57:54;;;;;;;3.58;2.45;;;26.10;94.80;;;;;;5096401;28;20245;-75
2022/10/04 12:00:22;;;;;;;2.80;1.88;;;25.90;93.40;;;;;;5096085;28;20273;-75
2022/10/04 12:03:04;;;;;;;4.97;2.03;;;25.70;93.50;;;;;;5096081;28;20235;-75
2022/10/04 12:05:45;;;;;;;3.78;2.10;;;27.30;92.60;;;;;;5096028;28;20652;-75
2022/10/04 12:08:23;;;;;;;4.13;2.08;;;27.20;90.60;;;;;;5096028;28;20320;-76
2022/10/04 12:11:14;;;;;;;3.38;2.08;;;28.50;87.20;;;;;;5096056;28;20256;-75
2022/10/04 12:13:55;;;;;;;2.70;1.90;;;29.00;82.70;;;;;;5095840;28;20200;-75
2022/10/04 12:16:56;;;;;;;4.25;2.55;;;29.70;80.10;;;;;;5096091;28;20196;-75
2022/10/04 12:19:59;;;;;;;7.75;2.40;;;29.20;77.00;;;;;;5085163;28;20254;-74
2022/10/04 12:22:51;;;;;;;4.35;2.33;;;30.00;73.80;;;;;;5095732;28;20235;-75
2022/10/04 12:25:58;;;;;;;6.22;2.25;;;29.70;69.70;;;;;;5095733;28;20207;-75
2022/10/04 12:29:04;;;;;;;3.88;1.80;;;30.40;67.40;;;;;;5045457;28;20203;-75
2022/10/04 12:31:34;;;;;;;4.22;2.17;;;28.50;62.70;;;;;;5095601;28;20282;-75
2022/10/04 12:34:13;;;;;;;3.50;1.98;;;27.50;67.00;;;;;;5095534;28;20199;-75
2022/10/04 12:37:09;;;;;;;3.40;2.03;;;29.70;67.00;;;;;;5095263;28;20651;-75
2022/10/04 12:39:53;;;;;;;2.70;1.80;;;30.60;65.00;;;;;;5095404;28;20269;-75
2022/10/04 12:42:33;;;;;;;3.85;2.10;;;30.90;59.30;;;;;;5095137;28;20602;-75
2022/10/04 12:45:28;;;;;;;3.13;1.95;;;29.60;59.60;;;;;;5095122;28;20241;-75
2022/10/04 12:48:05;;;;;;;3.88;2.17;;;29.60;59.30;;;;;;5095367;28;20286;-75
2022/10/04 12:50:46;;;;;;;4.35;2.30;;;29.70;59.40;;;;;;5095448;28;20351;-75
2022/10/04 12:53:21;;;;;;;4.65;2.33;;;28.40;60.20;;;;;;5095044;28;20261;-75
2022/10/04 12:56:01;;;;;;;3.53;1.92;;;28.40;60.60;;;;;;5095209;28;20207;-75
2022/10/04 12:58:43;;;;;;;3.60;1.85;;;30.20;60.60;;;;;;5095212;28;20203;-74
2022/10/04 13:01:17;;;;;;;3.47;2.30;;;32.00;57.80;;;;;;5094953;28;20227;-75
2022/10/04 13:04:13;;;;;;;3.85;2.10;;;32.90;54.30;;;;;;5094754;28;20593;-75
2022/10/04 13:06:53;;;;;;;3.28;1.98;;;33.20;52.90;;;;;;5095011;28;20203;-74
2022/10/04 13:09:32;;;;;;;4.10;1.90;;;32.80;52.70;;;;;;5094752;28;20260;-75
2022/10/04 13:12:10;;;;;;;4.47;2.00;;;33.50;49.60;;;;;;5094673;28;20205;-75
2022/10/04 13:14:59;;;;;;;5.72;1.98;;;33.30;47.10;;;;;;5094790;28;20200;-74
2022/10/04 13:17:40;;;;;;;3.40;1.90;;;33.30;44.00;;;;;;5094714;28;20199;-74
2022/10/04 13:20:26;;;;;;;4.50;1.80;;;31.70;45.30;;;;;;5094610;28;20223;-74
2022/10/04 13:22:59;;;;;;;4.25;2.00;;;33.10;45.90;;;;;;5094474;28;20288;-75
2022/10/04 13:25:55;;;;;;;4.70;1.98;;;34.00;44.50;;;;;;5094426;28;20598;-74
2022/10/04 13:28:29;;;;;;;5.05;2.00;;;34.90;42.20;;;;;;5081381;28;20296;-74
2022/10/04 13:31:03;;;;;;;2.85;1.80;;;35.00;40.10;;;;;;5094745;28;20215;-74
2022/10/04 13:33:39;;;;;;;3.75;1.75;;;35.60;39.40;;;;;;5094509;28;20389;-74
2022/10/04 13:36:11;;;;;;;4.30;1.70;;;36.80;37.30;;;;;;5094504;28;20268;-74
2022/10/04 13:38:59;;;;;;;4.20;1.90;;;37.40;34.70;;;;;;5094469;28;20206;-74
2022/10/04 13:41:40;;;;;;;4.10;1.90;;;36.30;33.30;;;;;;5094082;28;20551;-74
2022/10/04 13:44:28;;;;;;;2.92;1.67;;;35.90;32.50;;;;;;5094200;28;20207;-74
2022/10/04 13:47:19;;;;;;;2.28;1.50;;;35.80;32.00;;;;;;5093970;28;20590;-74
2022/10/04 13:50:00;;;;;;;2.53;1.60;;;35.80;32.20;;;;;;5093988;28;20253;-73
2022/10/04 13:58:31;;;;;;;4.18;2.15;;;35.60;31.00;;;;;;5094031;28;20198;-74
2022/10/04 14:01:32;;;;;;;4.88;1.77;;;35.60;30.00;;;;;;5094008;28;20223;-74