Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:13;;;;;;;11.80;4.07;;;;;;;11.88;100.00;96628.22;5027102;28;24431;-68
2022/10/28 00:03:42;;;;;;;13.70;3.65;;;;;;;11.76;100.00;96629.69;5024753;28;24428;-68
2022/10/28 00:06:12;;;;;;;15.47;4.17;;;;;;;11.81;100.00;96622.50;5021716;28;24428;-68
2022/10/28 00:08:39;;;;;;;8.38;3.50;;;;;;;11.91;100.00;96620.28;5024670;28;24482;-68
2022/10/28 00:11:08;;;;;;;12.23;3.78;;;;;;;11.93;100.00;96627.03;5027847;28;24790;-67
2022/10/28 00:13:35;;;;;;;9.57;3.65;;;;;;;11.89;100.00;96619.50;5021630;28;24876;-68
2022/10/28 00:16:07;;;;;;;16.30;3.83;;;;;;;11.82;100.00;96621.56;5021522;28;24451;-68
2022/10/28 00:18:34;;;;;;;16.30;3.92;;;;;;;11.76;100.00;96617.56;5024918;28;25012;-68
2022/10/28 00:21:01;;;;;;;13.77;3.60;;;;;;;11.70;100.00;96619.63;5027242;28;24439;-67
2022/10/28 00:23:29;;;;;;;21.38;4.07;;;;;;;11.70;100.00;96614.44;5024948;28;24432;-68
2022/10/28 00:26:03;;;;;;;12.23;3.90;;;;;;;11.71;100.00;96618.72;5027428;28;24431;-68
2022/10/28 00:28:29;;;;;;;12.77;3.85;;;;;;;11.67;100.00;96625.00;5025237;28;24436;-68
2022/10/28 00:30:56;;;;;;;14.68;3.70;;;;;;;11.62;100.00;96626.06;5027824;28;24424;-70
2022/10/28 00:33:22;;;;;;;8.55;4.05;;;;;;;11.58;100.00;96621.97;5021800;28;24439;-70
2022/10/28 00:35:49;;;;;;;10.27;4.00;;;;;;;11.54;100.00;96619.63;5028554;28;24452;-70
2022/10/28 00:38:15;;;;;;;11.63;3.93;;;;;;;11.52;100.00;96624.03;5026211;28;24440;-69
2022/10/28 00:40:43;;;;;;;13.65;4.43;;;;;;;11.56;100.00;96628.97;5028696;28;24427;-69
2022/10/28 00:43:11;;;;;;;11.88;3.90;;;;;;;11.54;100.00;96630.00;5025583;28;24439;-69
2022/10/28 00:45:38;;;;;;;17.63;4.57;;;;;;;11.51;100.00;96633.59;5028662;28;24428;-68
2022/10/28 00:48:06;;;;;;;11.47;3.40;;;;;;;11.48;100.00;96622.53;5026627;28;24446;-70
2022/10/28 00:50:43;;;;;;;14.05;3.85;;;;;;;11.46;100.00;96626.94;5029449;28;24439;-69
2022/10/28 00:53:14;;;;;;;9.10;3.60;;;;;;;11.47;100.00;96626.06;5021024;28;24432;-70
2022/10/28 00:55:41;;;;;;;12.90;3.58;;;;;;;11.44;100.00;96621.84;5028787;28;24817;-70
2022/10/28 00:58:10;;;;;;;8.27;3.22;;;;;;;11.46;100.00;96616.56;5026708;28;24432;-70
2022/10/28 01:00:37;;;;;;;16.00;4.20;;;;;;;11.44;100.00;96621.03;5021078;28;24434;-70
2022/10/28 01:03:04;;;;;;;8.85;3.60;;;;;;;11.39;100.00;96614.31;5021204;28;24793;-70
2022/10/28 01:05:33;;;;;;;8.02;3.70;;;;;;;11.42;100.00;96618.53;5029211;28;24440;-69
2022/10/28 01:08:01;;;;;;;9.25;3.55;;;;;;;11.38;100.00;96622.16;5024464;28;24443;-70
2022/10/28 01:10:40;;;;;;;11.95;4.13;;;;;;;11.36;100.00;96622.25;5021899;28;24427;-70
2022/10/28 01:13:13;;;;;;;12.13;3.65;;;;;;;11.33;100.00;96619.81;5021628;28;25068;-68
2022/10/28 01:15:48;;;;;;;10.88;3.33;;;;;;;11.40;100.00;96622.94;5021076;28;24455;-69
2022/10/28 01:18:23;;;;;;;15.43;4.28;;;;;;;11.36;100.00;96608.47;5026700;28;24440;-69
2022/10/28 01:21:22;;;;;;;11.32;3.72;;;;;;;11.31;100.00;96607.84;5028195;28;24438;-69
2022/10/28 01:24:05;;;;;;;10.10;3.40;;;;;;;11.34;100.00;96610.28;5024662;28;24439;-70
2022/10/28 01:26:56;;;;;;;9.35;3.65;;;;;;;11.42;100.00;96602.97;5024313;28;25005;-69
2022/10/28 01:29:53;;;;;;;10.82;3.50;;;;;;;11.44;100.00;96606.28;5024103;28;25066;-69
2022/10/28 01:32:32;;;;;;;11.90;3.65;;;;;;;11.49;100.00;96604.28;5019994;28;24806;-70
2022/10/28 01:35:12;;;;;;;8.52;3.33;;;;;;;11.48;100.00;96609.56;5026675;28;24439;-70
2022/10/28 01:37:47;;;;;;;10.75;3.58;;;;;;;11.47;100.00;96607.91;5025282;28;24439;-69
2022/10/28 01:40:23;;;;;;;8.73;3.30;;;;;;;11.56;100.00;96612.59;5029359;28;24813;-70
2022/10/28 01:42:56;;;;;;;8.60;3.47;;;;;;;11.59;100.00;96604.63;5016711;28;24433;-69
2022/10/28 01:45:27;;;;;;;11.65;3.65;;;;;;;11.64;100.00;96607.81;5028858;28;24503;-70
2022/10/28 01:47:59;;;;;;;6.78;3.00;;;;;;;11.70;100.00;96602.31;5025035;28;24535;-69
2022/10/28 01:50:32;;;;;;;6.55;2.92;;;;;;;11.75;100.00;96602.88;5029709;28;24439;-70
2022/10/28 01:53:05;;;;;;;8.77;3.00;;;;;;;11.75;100.00;96600.28;5024862;28;24436;-69
2022/10/28 01:55:36;;;;;;;9.55;3.40;;;;;;;11.76;100.00;96596.78;5029321;28;24455;-69
2022/10/28 01:58:04;;;;;;;8.25;3.00;;;;;;;11.74;100.00;96605.56;5025486;28;24440;-70
2022/10/28 02:00:32;;;;;;;5.45;2.80;;;;;;;11.70;100.00;96594.53;5029691;28;24428;-70
2022/10/28 02:03:00;;;;;;;9.73;3.38;;;;;;;11.64;100.00;96592.25;5023570;28;24431;-70
2022/10/28 02:05:38;;;;;;;7.43;3.40;;;;;;;11.64;100.00;96597.44;5024015;28;24435;-70
2022/10/28 02:08:15;;;;;;;13.43;3.25;;;;;;;11.67;100.00;96592.09;5023560;28;24490;-70
2022/10/28 02:10:49;;;;;;;7.68;3.15;;;;;;;11.63;100.00;96590.59;5027090;28;24428;-70
2022/10/28 02:13:18;;;;;;;8.85;3.03;;;;;;;11.63;100.00;96593.19;5031312;28;24443;-69
2022/10/28 02:15:47;;;;;;;6.32;3.00;;;;;;;11.58;100.00;96587.41;5024298;28;24452;-68
2022/10/28 02:18:26;;;;;;;6.38;2.97;;;;;;;11.59;100.00;96587.31;5032562;28;24438;-70
2022/10/28 02:20:58;;;;;;;7.88;3.38;;;;;;;11.50;100.00;96584.41;5030197;28;24436;-69
2022/10/28 02:23:32;;;;;;;6.93;3.30;;;;;;;11.46;100.00;96590.63;5027508;28;24436;-70
2022/10/28 02:26:07;;;;;;;8.30;3.00;;;;;;;11.49;100.00;96587.88;5018815;28;24785;-70
2022/10/28 02:28:42;;;;;;;9.48;3.33;;;;;;;11.49;100.00;96577.50;5032754;28;24439;-70
2022/10/28 02:31:20;;;;;;;7.55;3.42;;;;;;;11.54;100.00;96580.72;5016435;28;24427;-69
2022/10/28 02:33:52;;;;;;;8.17;2.70;;;;;;;11.60;100.00;96582.97;5031054;28;24473;-69
2022/10/28 02:36:22;;;;;;;7.28;3.03;;;;;;;11.65;100.00;96586.16;5026502;28;24455;-70
2022/10/28 02:38:55;;;;;;;11.00;3.30;;;;;;;11.65;100.00;96580.13;5022232;28;24555;-69
2022/10/28 02:41:26;;;;;;;9.23;3.50;;;;;;;11.71;100.00;96577.19;5027636;28;24446;-70
2022/10/28 02:43:56;;;;;;;9.13;3.30;;;;;;;11.66;100.00;96587.81;5029754;28;24435;-72
2022/10/28 02:46:25;;;;;;;10.90;3.67;;;;;;;11.57;100.00;96578.78;5021529;28;25040;-70
2022/10/28 02:48:56;;;;;;;6.53;3.28;;;;;;;11.55;100.00;96584.97;5030656;28;24439;-69
2022/10/28 02:51:28;;;;;;;7.77;3.60;;;;;;;11.42;100.00;96583.94;5028330;28;24488;-69
2022/10/28 02:54:01;;;;;;;12.52;3.40;;;;;;;11.36;100.00;96579.94;5029539;28;24443;-70
2022/10/28 02:56:31;;;;;;;8.35;3.50;;;;;;;11.27;100.00;96581.25;5029139;28;24463;-70
2022/10/28 02:58:58;;;;;;;10.00;3.60;;;;;;;11.19;100.00;96577.38;5022244;28;24435;-69
2022/10/28 03:01:24;;;;;;;12.18;3.22;;;;;;;11.15;100.00;96580.13;5029089;28;25016;-70
2022/10/28 03:03:51;;;;;;;14.25;3.65;;;;;;;11.22;100.00;96574.63;5030271;28;24427;-70
2022/10/28 03:06:18;;;;;;;11.85;3.65;;;;;;;11.21;100.00;96578.16;5029022;28;24427;-70
2022/10/28 03:08:45;;;;;;;9.95;3.25;;;;;;;11.21;100.00;96573.78;5030927;28;25004;-70
2022/10/28 03:11:11;;;;;;;9.40;3.35;;;;;;;11.26;100.00;96579.56;5028600;28;24507;-70
2022/10/28 03:13:38;;;;;;;6.38;3.25;;;;;;;11.24;100.00;96578.00;5025212;28;25007;-67
2022/10/28 03:16:04;;;;;;;8.63;3.30;;;;;;;11.21;100.00;96575.56;5027420;28;24462;-70
2022/10/28 03:18:31;;;;;;;8.65;3.47;;;;;;;11.21;100.00;96573.78;5025854;28;24439;-70
2022/10/28 03:20:57;;;;;;;12.15;3.50;;;;;;;11.27;100.00;96576.06;5027498;28;24435;-70
2022/10/28 03:23:25;;;;;;;9.10;3.67;;;;;;;11.28;100.00;96569.13;5030561;28;24434;-68
2022/10/28 03:25:52;;;;;;;12.68;3.25;;;;;;;11.26;100.00;96569.19;5027236;28;24435;-70
2022/10/28 03:28:18;;;;;;;11.07;3.47;;;;;;;11.33;100.00;96573.13;5031651;28;24439;-69
2022/10/28 03:30:45;;;;;;;8.93;3.10;;;;;;;11.45;100.00;96563.03;5027302;28;24466;-70
2022/10/28 03:33:11;;;;;;;6.60;2.97;;;;;;;11.51;100.00;96563.53;5025327;28;24790;-70
2022/10/28 03:35:38;;;;;;;8.32;3.20;;;;;;;11.51;100.00;96560.13;5019053;28;24428;-69
2022/10/28 03:38:05;;;;;;;9.75;3.40;;;;;;;11.53;100.00;96559.13;5031078;28;25028;-67
2022/10/28 03:40:33;;;;;;;9.88;3.50;;;;;;;11.64;100.00;96563.72;5030872;28;24428;-70
2022/10/28 03:43:00;;;;;;;7.88;3.58;;;;;;;11.72;100.00;96556.38;5029304;28;24436;-70
2022/10/28 03:45:26;;;;;;;6.65;3.50;;;;;;;11.67;100.00;96560.13;5031912;28;24798;-70
2022/10/28 03:47:53;;;;;;;9.93;3.55;;;;;;;11.59;100.00;96556.19;5029469;28;24439;-69
2022/10/28 03:50:19;;;;;;;6.63;3.30;;;;;;;11.59;100.00;96552.75;5031982;28;24455;-70
2022/10/28 03:52:46;;;;;;;13.50;3.45;;;;;;;11.61;100.00;96554.34;5028708;28;24443;-70
2022/10/28 03:55:12;;;;;;;12.30;3.90;;;;;;;11.56;100.00;96551.16;5031883;28;24794;-70
2022/10/28 03:57:40;;;;;;;9.82;3.30;;;;;;;11.55;100.00;96549.50;5030041;28;24448;-70
2022/10/28 04:00:07;;;;;;;7.43;3.17;;;;;;;11.52;100.00;96548.81;5032292;28;24430;-70
2022/10/28 04:02:34;;;;;;;9.27;3.33;;;;;;;11.49;100.00;96554.16;5028272;28;24969;-70
2022/10/28 04:05:00;;;;;;;13.20;3.90;;;;;;;11.48;100.00;96548.13;5024933;28;24493;-70
2022/10/28 04:07:27;;;;;;;11.60;4.18;;;;;;;11.47;100.00;96550.81;5029301;28;24433;-70
2022/10/28 04:09:53;;;;;;;11.23;3.33;;;;;;;11.43;100.00;96546.72;5032854;28;24515;-68
2022/10/28 04:12:20;;;;;;;11.70;3.28;;;;;;;11.42;100.00;96545.91;5029087;28;25018;-70
2022/10/28 04:14:48;;;;;;;9.80;3.28;;;;;;;11.42;100.00;96555.41;5031663;28;24516;-68
2022/10/28 04:17:15;;;;;;;12.50;3.40;;;;;;;11.45;100.00;96557.84;5029617;28;24455;-70
2022/10/28 04:19:42;;;;;;;11.25;3.20;;;;;;;11.45;100.00;96550.06;5028781;28;24427;-69
2022/10/28 04:22:08;;;;;;;13.75;3.38;;;;;;;11.50;100.00;96559.28;5025760;28;24455;-69
2022/10/28 04:24:35;;;;;;;7.78;3.08;;;;;;;11.47;100.00;96558.59;5028100;28;24435;-69
2022/10/28 04:27:01;;;;;;;14.75;3.42;;;;;;;11.53;100.00;96553.94;5026426;28;24436;-69
2022/10/28 04:29:28;;;;;;;9.97;3.63;;;;;;;11.57;100.00;96545.06;5027742;28;24482;-69
2022/10/28 04:31:55;;;;;;;8.35;2.90;;;;;;;11.68;100.00;96547.06;5020779;28;24428;-69
2022/10/28 04:34:22;;;;;;;10.53;3.20;;;;;;;11.77;100.00;96541.38;5027309;28;24432;-69
2022/10/28 04:36:48;;;;;;;7.60;3.17;;;;;;;11.79;100.00;96536.94;5027855;28;24474;-69
2022/10/28 04:39:15;;;;;;;8.23;2.88;;;;;;;11.88;100.00;96542.56;5027180;28;24450;-69
2022/10/28 04:41:42;;;;;;;7.75;3.00;;;;;;;11.93;100.00;96541.38;5028787;28;24439;-69
2022/10/28 04:44:08;;;;;;;7.70;3.13;;;;;;;11.90;100.00;96549.31;5026030;28;24434;-69
2022/10/28 04:46:35;;;;;;;10.40;3.10;;;;;;;11.83;100.00;96542.81;5022869;28;24439;-69
2022/10/28 04:49:03;;;;;;;9.63;2.90;;;;;;;11.80;100.00;96543.78;5026593;28;24432;-69
2022/10/28 04:51:29;;;;;;;9.37;3.60;;;;;;;11.80;100.00;96533.41;5029251;28;24528;-69
2022/10/28 04:53:56;;;;;;;10.95;3.40;;;;;;;11.83;100.00;96535.00;5025947;28;24432;-69
2022/10/28 04:56:22;;;;;;;7.50;3.08;;;;;;;11.75;100.00;96539.75;5020759;28;25004;-69
2022/10/28 04:58:49;;;;;;;16.25;3.70;;;;;;;11.61;100.00;96538.78;5026487;28;24436;-69
2022/10/28 05:01:15;;;;;;;9.70;3.47;;;;;;;11.58;100.00;96538.94;5025227;28;24436;-69
2022/10/28 05:03:42;;;;;;;13.45;3.33;;;;;;;11.45;100.00;96534.50;5026583;28;24432;-69
2022/10/28 05:06:10;;;;;;;9.52;3.35;;;;;;;11.41;100.00;96522.63;5024815;28;24431;-68
2022/10/28 05:08:36;;;;;;;11.57;3.45;;;;;;;11.49;100.00;96528.22;5020686;28;24803;-69
2022/10/28 05:11:03;;;;;;;11.10;3.22;;;;;;;11.53;100.00;96529.72;5025830;28;24436;-69
2022/10/28 05:13:29;;;;;;;9.82;3.72;;;;;;;11.59;100.00;96529.41;5026461;28;24467;-69
2022/10/28 05:15:56;;;;;;;7.05;2.95;;;;;;;11.58;100.00;96538.94;5026249;28;24988;-69
2022/10/28 05:18:22;;;;;;;6.63;3.33;;;;;;;11.54;100.00;96539.22;5020582;28;24459;-69
2022/10/28 05:20:53;;;;;;;9.57;3.20;;;;;;;11.50;100.00;96532.50;5020834;28;24444;-69
2022/10/28 05:23:22;;;;;;;10.02;3.58;;;;;;;11.53;100.00;96537.50;5026097;28;24522;-69
2022/10/28 05:25:49;;;;;;;10.35;3.55;;;;;;;11.45;100.00;96543.13;5027537;28;24501;-69
2022/10/28 05:28:15;;;;;;;10.52;2.92;;;;;;;11.55;100.00;96538.28;5025719;28;24435;-69
2022/10/28 05:30:42;;;;;;;9.90;2.88;;;;;;;11.55;100.00;96531.31;5028349;28;24438;-69
2022/10/28 05:33:10;;;;;;;7.57;3.37;;;;;;;11.52;100.00;96539.28;5024397;28;24981;-69
2022/10/28 05:35:36;;;;;;;9.77;2.90;;;;;;;11.52;100.00;96528.06;5028856;28;24432;-69
2022/10/28 05:38:03;;;;;;;10.77;3.33;;;;;;;11.52;100.00;96533.25;5023895;28;24463;-69
2022/10/28 05:40:32;;;;;;;12.82;3.40;;;;;;;11.55;100.00;96527.91;5028934;28;24436;-69
2022/10/28 05:42:59;;;;;;;9.80;3.40;;;;;;;11.54;100.00;96527.06;5016297;28;25850;-69
2022/10/28 05:45:25;;;;;;;9.80;3.65;;;;;;;11.55;100.00;96525.31;5028265;28;24443;-69
2022/10/28 05:47:52;;;;;;;11.35;3.55;;;;;;;11.56;100.00;96516.59;5030513;28;24435;-69
2022/10/28 05:50:19;;;;;;;10.88;3.03;;;;;;;11.67;100.00;96511.66;5028279;28;24436;-69
2022/10/28 05:52:47;;;;;;;8.27;3.20;;;;;;;11.69;100.00;96515.00;5029371;28;24439;-69
2022/10/28 05:55:13;;;;;;;8.67;3.40;;;;;;;11.73;100.00;96524.28;5022836;28;25080;-69
2022/10/28 05:57:41;;;;;;;10.18;3.60;;;;;;;11.82;100.00;96523.78;5028382;28;24463;-69
2022/10/28 06:00:09;;;;;;;13.10;3.28;;;;;;;11.89;100.00;96518.28;5022971;28;24786;-69
2022/10/28 06:02:36;;;;;;;6.63;2.70;;;;;;;11.91;100.00;96522.47;5022233;28;24443;-69
2022/10/28 06:05:02;;;;;;;8.68;3.22;;;;;;;11.90;100.00;96522.53;5029515;28;24434;-69
2022/10/28 06:07:29;;;;;;;8.48;3.42;;;;;;;11.96;100.00;96517.00;5032173;28;24433;-69
2022/10/28 06:09:55;;;;;;;9.30;3.17;;;;;;;11.86;100.00;96521.88;5029249;28;24985;-69
2022/10/28 06:12:22;;;;;;;10.18;3.25;;;;;;;11.80;100.00;96517.00;5026391;28;24439;-69
2022/10/28 06:14:50;;;;;;;7.88;3.20;;;;;;;11.76;100.00;96524.13;5028977;28;24420;-69
2022/10/28 06:17:16;;;;;;;9.10;3.40;;;;;;;11.85;100.00;96520.22;5026573;28;24459;-69
2022/10/28 06:19:43;;;;;;;8.75;3.33;;;;;;;11.90;100.00;96509.56;5028890;28;24431;-69
2022/10/28 06:22:09;;;;;;;6.57;2.95;;;;;;;11.92;100.00;96507.72;5026875;28;24914;-69
2022/10/28 06:24:36;;;;;;;9.57;3.80;;;;;;;11.75;100.00;96519.00;5029415;28;24794;-70
2022/10/28 06:27:02;;;;;;;9.52;3.58;;;;;;;11.68;100.00;96517.66;5026527;28;24424;-69
2022/10/28 06:29:30;;;;;;;13.15;3.50;;;;;;;11.71;100.00;96523.53;5029414;28;24451;-69
2022/10/28 06:31:58;;;;;;;7.20;2.63;;;;;;;11.72;100.00;96520.03;5031856;28;24436;-69
2022/10/28 06:34:25;;;;;;;11.70;3.60;;;;;;;11.76;100.00;96531.09;5029518;28;24443;-69
2022/10/28 06:36:51;;;;;;;9.65;3.28;;;;;;;11.86;100.00;96543.50;5026180;28;24957;-70
2022/10/28 06:39:18;;;;;;;8.18;3.13;;;;;;;12.05;100.00;96537.25;5029825;28;24459;-69
2022/10/28 06:41:45;;;;;;;8.30;3.35;;;;;;;12.10;100.00;96541.28;5026934;28;24459;-69
2022/10/28 06:44:11;;;;;;;11.75;2.92;;;;;;;12.11;100.00;96540.34;5029451;28;24999;-69
2022/10/28 06:46:38;;;;;;;13.27;3.20;;;;;;;12.15;100.00;96550.56;5026893;28;24445;-69
2022/10/28 06:49:05;;;;;;;13.30;3.63;;;;;;;12.22;100.00;96555.31;5021703;28;24432;-69
2022/10/28 06:51:32;;;;;;;10.15;3.35;;;;;;;12.24;100.00;96548.28;5026812;28;24463;-69
2022/10/28 06:53:59;;;;;;;10.80;3.00;;;;;;;12.23;100.00;96556.16;5029643;28;24432;-70
2022/10/28 06:56:25;;;;;;;15.13;3.25;;;;;;;12.24;100.00;96563.88;5026405;28;24528;-69
2022/10/28 06:58:53;;;;;;;10.10;3.33;;;;;;;12.32;100.00;96564.28;5029087;28;25021;-69
2022/10/28 07:01:20;;;;;;;11.63;2.90;;;;;;;12.39;100.00;96566.53;5027143;28;24463;-69
2022/10/28 07:03:48;;;;;;;9.07;3.65;;;;;;;12.42;100.00;96567.19;5029804;28;24432;-69
2022/10/28 07:06:16;;;;;;;5.93;2.63;;;;;;;12.46;100.00;96565.22;5026841;28;24432;-69
2022/10/28 07:08:43;;;;;;;12.43;3.17;;;;;;;12.51;100.00;96571.84;5030307;28;24506;-69
2022/10/28 07:11:09;;;;;;;7.50;3.20;;;;;;;12.58;100.00;96575.75;5027585;28;24435;-69
2022/10/28 07:13:36;;;;;;;10.45;3.10;;;;;;;12.64;100.00;96561.56;5030136;28;24435;-69
2022/10/28 07:16:04;;;;;;;12.15;3.42;;;;;;;12.68;100.00;96570.88;5027477;28;25005;-69
2022/10/28 07:18:30;;;;;;;11.20;3.60;;;;;;;12.72;100.00;96574.97;5029812;28;24826;-69
2022/10/28 07:20:58;;;;;;;13.13;3.08;;;;;;;12.82;100.00;96578.69;5028319;28;25015;-69
2022/10/28 07:23:26;;;;;;;7.85;3.22;;;;;;;12.87;100.00;96578.44;5029562;28;24489;-69
2022/10/28 07:25:54;;;;;;;12.50;3.25;;;;;;;12.96;100.00;96577.88;5028911;28;24435;-69
2022/10/28 07:28:21;;;;;;;8.18;3.38;;;;;;;13.04;100.00;96580.84;5024712;28;24432;-69
2022/10/28 07:30:48;;;;;;;9.20;3.00;;;;;;;13.08;100.00;96582.34;5029311;28;24435;-69
2022/10/28 07:33:15;;;;;;;8.20;2.65;;;;;;;13.11;100.00;96585.69;5028432;28;24431;-70
2022/10/28 07:35:43;;;;;;;13.18;3.15;;;;;;;13.17;100.00;96595.75;5030195;28;24446;-69
2022/10/28 07:38:09;;;;;;;11.85;3.50;;;;;;;13.18;100.00;96592.19;5020497;28;24792;-69
2022/10/28 07:40:37;;;;;;;9.77;3.30;;;;;;;13.11;100.00;96596.94;5030780;28;24432;-69
2022/10/28 07:43:04;;;;;;;8.63;3.05;;;;;;;13.07;100.00;96595.44;5027676;28;24432;-69
2022/10/28 07:45:31;;;;;;;10.20;3.25;;;;;;;13.00;100.00;96596.72;5030345;28;24813;-69
2022/10/28 07:47:57;;;;;;;12.45;3.30;;;;;;;13.01;100.00;96601.00;5019815;28;24787;-69
2022/10/28 07:50:24;;;;;;;10.80;3.45;;;;;;;13.03;100.00;96606.94;5025319;28;24470;-69
2022/10/28 07:52:50;;;;;;;14.77;3.55;;;;;;;13.01;100.00;96599.22;5027373;28;24801;-69
2022/10/28 07:55:17;;;;;;;10.27;4.05;;;;;;;13.02;100.00;96600.09;5027468;28;24439;-69
2022/10/28 07:57:45;;;;;;;11.38;3.80;;;;;;;13.01;100.00;96606.19;5019390;28;25041;-69
2022/10/28 08:00:12;;;;;;;9.10;3.50;;;;;;;13.06;100.00;96611.97;5025235;28;24431;-69
2022/10/28 08:02:39;;;;;;;7.60;3.13;;;;;;;13.11;100.00;96599.53;5027416;28;24442;-69
2022/10/28 08:05:06;;;;;;;9.32;3.80;;;;;;;13.15;100.00;96603.63;5022036;28;24434;-69
2022/10/28 08:07:32;;;;;;;9.10;3.42;;;;;;;13.24;100.00;96592.72;5028175;28;24438;-69
2022/10/28 08:09:59;;;;;;;13.90;3.70;;;;;;;13.26;100.00;96593.44;5024957;28;24443;-69
2022/10/28 08:12:27;;;;;;;6.30;3.22;;;;;;;13.26;100.00;96596.03;5027255;28;24996;-69
2022/10/28 08:14:55;;;;;;;16.20;3.78;;;;;;;13.29;100.00;96587.22;5022680;28;24499;-69
2022/10/28 08:17:21;;;;;;;8.00;3.55;;;;;;;13.34;100.00;96592.13;5024238;28;24428;-69
2022/10/28 08:19:48;;;;;;;14.97;5.13;;;;;;;13.43;100.00;96599.41;5025247;28;24799;-68
2022/10/28 08:22:14;;;;;;;10.32;3.83;;;;;;;13.48;100.00;96590.38;5027415;28;24469;-68
2022/10/28 08:24:41;;;;;;;6.90;3.60;;;;;;;13.59;100.00;96599.28;5024821;28;24806;-69
2022/10/28 08:27:07;;;;;;;12.10;4.07;;;;;;;13.63;100.00;96595.56;5027479;28;24435;-69
2022/10/28 08:29:34;;;;;;;14.82;4.03;;;;;;;13.71;100.00;96588.09;5024640;28;24443;-68
2022/10/28 08:32:01;;;;;;;5.97;2.97;;;;;;;13.80;100.00;96590.16;5021408;28;24790;-69
2022/10/28 08:34:29;;;;;;;8.20;3.13;;;;;;;13.91;100.00;96592.09;5024952;28;24443;-69
2022/10/28 08:36:57;;;;;;;10.05;3.30;;;;;;;13.95;100.00;96590.97;5027228;28;24446;-69
2022/10/28 08:39:23;;;;;;;9.65;3.35;;;;;;;13.97;100.00;96591.69;5024782;28;24467;-68
2022/10/28 08:41:55;;;;;;;10.43;3.38;;;;;;;14.04;100.00;96587.75;5027621;28;24794;-69
2022/10/28 08:44:41;;;;;;;9.98;3.03;;;;;;;14.10;100.00;96599.56;5024852;28;24432;-69
2022/10/28 08:47:21;;;;;;;9.77;3.23;;;;;;;14.15;100.00;96600.94;5021594;28;25007;-69
2022/10/28 08:49:52;;;;;;;9.00;3.58;;;;;;;14.18;100.00;96605.94;5025151;28;24794;-69
2022/10/28 08:52:26;;;;;;;6.90;3.03;;;;;;;14.17;100.00;96611.28;5027651;28;24478;-69
2022/10/28 08:54:57;;;;;;;9.07;3.20;;;;;;;14.15;100.00;96606.16;5025269;28;24438;-68
2022/10/28 08:57:32;;;;;;;8.93;2.83;;;;;;;14.45;100.00;96576.44;5028162;28;24442;-70
2022/10/28 09:00:02;;;;;;;11.50;3.28;;;;;;;15.01;100.00;96537.94;5024787;28;24447;-68
2022/10/28 09:02:44;;;;;;;11.75;3.00;;;;;;;14.69;100.00;96584.47;5027117;28;24984;-68
2022/10/28 09:05:20;;;;;;;9.82;3.25;;;;;;;14.33;100.00;96587.66;5021980;28;24434;-68
2022/10/28 09:07:47;;;;;;;6.75;3.58;;;;;;;14.24;100.00;96583.91;5027708;28;24436;-68
2022/10/28 09:10:15;;;;;;;14.20;3.47;;;;;;;14.20;100.00;96579.78;5025094;28;24991;-68
2022/10/28 09:12:49;;;;;;;19.92;3.70;;;;;;;14.24;100.00;96583.91;5027125;28;24462;-68
2022/10/28 09:15:26;;;;;;;23.58;9.48;;;;;;;14.26;100.00;96580.25;5019616;28;24436;-68
2022/10/28 09:17:56;;;;;;;10.57;4.60;;;;;;;14.38;100.00;96588.19;5027569;28;24463;-68
2022/10/28 09:20:38;;;;;;;10.10;3.95;;;;;;;14.43;100.00;96586.16;5024398;28;24961;-69
2022/10/28 09:23:11;;;;;;;12.53;3.57;;;;;;;14.52;100.00;96582.94;5028821;28;24431;-69
2022/10/28 09:25:47;;;;;;;12.23;3.90;;;;;;;14.69;100.00;96587.06;5024556;28;25000;-68
2022/10/28 09:28:32;;;;;;;14.13;3.60;;;;;;;14.87;100.00;96579.78;5022254;28;24447;-68
2022/10/28 09:31:08;;;;;;;10.88;3.28;;;;;;;14.94;100.00;96581.91;5023156;28;24444;-68
2022/10/28 09:33:51;;;;;;;8.43;3.42;;;;;;;15.06;100.00;96577.63;5028567;28;25364;-68
2022/10/28 09:36:23;;;;;;;11.35;3.38;;;;;;;15.11;100.00;96578.13;5024801;28;24455;-69
2022/10/28 09:38:53;;;;;;;10.60;3.13;;;;;;;15.20;100.00;96582.75;5020978;28;24467;-69
2022/10/28 09:41:24;;;;;;;12.23;3.25;;;;;;;15.30;100.00;96585.53;5026426;28;24439;-70
2022/10/28 09:43:55;;;;;;;11.40;3.25;;;;;;;15.40;100.00;96580.53;5027106;28;24988;-69
2022/10/28 09:46:23;;;;;;;8.15;3.20;;;;;;;15.43;100.00;96590.75;5026458;28;24431;-70
2022/10/28 09:48:54;;;;;;;9.18;2.90;;;;;;;15.47;100.00;96597.44;5027455;28;24439;-71
2022/10/28 09:51:31;;;;;;;9.23;3.20;;;;;;;15.47;100.00;96594.81;5027331;28;24502;-70
2022/10/28 09:53:59;;;;;;;10.70;2.88;;;;;;;15.51;100.00;96556.28;5026119;28;24431;-70
2022/10/28 09:56:27;;;;;;;8.00;2.63;;;;;;;15.73;100.00;96561.69;5027516;28;24442;-69
2022/10/28 09:58:55;;;;;;;12.95;3.40;;;;;;;15.60;100.00;96572.13;5026779;28;24467;-69
2022/10/28 10:01:22;;;;;;;6.60;3.03;;;;;;;15.67;100.00;96573.41;5027080;28;24443;-70
2022/10/28 10:03:51;;;;;;;10.20;3.47;;;;;;;15.71;100.00;96585.28;5027120;28;24435;-70
2022/10/28 10:06:21;;;;;;;13.40;3.63;;;;;;;15.60;100.00;96579.97;5019393;28;24432;-69
2022/10/28 10:08:48;;;;;;;11.00;3.70;;;;;;;15.50;100.00;96573.72;5027403;28;24435;-70
2022/10/28 10:11:25;;;;;;;16.35;3.83;;;;;;;15.49;100.00;96585.91;5026878;28;24443;-70
2022/10/28 10:13:54;;;;;;;9.43;3.45;;;;;;;15.39;100.00;96586.69;5026359;28;24435;-70
2022/10/28 10:16:26;;;;;;;11.32;3.47;;;;;;;15.33;100.00;96581.88;5027088;28;24985;-70
2022/10/28 10:18:57;;;;;;;9.10;3.00;;;;;;;15.30;100.00;96589.91;5026735;28;24467;-70
2022/10/28 10:21:41;;;;;;;9.13;3.20;;;;;;;15.34;100.00;96583.53;5028237;28;24439;-70
2022/10/28 10:24:25;;;;;;;10.68;3.17;;;;;;;15.39;100.00;96584.09;5020571;28;24510;-70
2022/10/28 10:26:52;;;;;;;28.90;13.48;;;;;;;15.44;100.00;96581.97;5028200;28;24431;-70
2022/10/28 10:29:20;;;;;;;24.77;9.23;;;;;;;15.49;100.00;96585.09;5026072;28;24805;-71
2022/10/28 10:31:47;;;;;;;11.00;4.22;;;;;;;15.57;100.00;96582.78;5020072;28;24432;-70
2022/10/28 10:34:23;;;;;;;12.73;4.57;;;;;;;15.65;100.00;96592.72;5025454;28;24435;-70
2022/10/28 10:36:51;;;;;;;23.90;15.00;;;;;;;15.75;100.00;96588.53;5030333;28;24493;-70
2022/10/28 10:39:25;;;;;;;13.45;7.95;;;;;;;15.89;100.00;96592.78;5026215;28;25025;-70
2022/10/28 10:41:51;;;;;;;24.00;6.07;;;;;;;15.95;100.00;96584.53;5029553;28;24424;-70
2022/10/28 10:44:32;;;;;;;8.60;4.32;;;;;;;16.07;100.00;96588.03;5026630;28;24435;-70
2022/10/28 10:47:23;;;;;;;9.52;3.90;;;;;;;16.20;100.00;96580.94;5028434;28;24428;-70
2022/10/28 10:49:51;;;;;;;10.73;4.03;;;;;;;16.33;100.00;96580.91;5027724;28;24443;-70
2022/10/28 10:52:21;;;;;;;6.18;3.17;;;;;;;16.43;100.00;96582.75;5026706;28;24436;-70
2022/10/28 10:54:58;;;;;;;7.32;3.10;;;;;;;16.55;100.00;96582.78;5029021;28;24479;-70
2022/10/28 10:57:26;;;;;;;13.02;3.25;;;;;;;16.66;100.00;96582.84;5026720;28;24436;-70
2022/10/28 10:59:54;;;;;;;7.03;3.13;;;;;;;16.70;100.00;96585.09;5029681;28;24478;-70
2022/10/28 11:02:25;;;;;;;7.03;2.92;;;;;;;16.74;100.00;96584.91;5026395;28;24436;-70
2022/10/28 11:04:56;;;;;;;12.98;3.63;;;;;;;16.70;100.00;96572.03;5029414;28;24439;-69
2022/10/28 11:07:22;;;;;;;7.17;3.00;;;;;;;16.71;100.00;96565.00;5027114;28;24476;-71
2022/10/28 11:09:50;;;;;;;12.40;3.35;;;;;;;16.70;100.00;96553.72;5029679;28;24458;-70
2022/10/28 11:12:26;;;;;;;7.13;3.00;;;;;;;16.74;100.00;96553.53;5025858;28;24437;-70
2022/10/28 11:14:56;;;;;;;11.45;3.00;;;;;;;16.73;100.00;96555.28;5025894;28;24988;-70
2022/10/28 11:17:25;;;;;;;6.65;3.00;;;;;;;16.80;100.00;96548.66;5022254;28;24853;-70
2022/10/28 11:19:55;;;;;;;10.30;3.05;;;;;;;16.78;100.00;96536.63;5029581;28;24459;-70
2022/10/28 11:22:36;;;;;;;11.60;3.20;;;;;;;16.77;100.00;96542.84;5026676;28;24791;-70
2022/10/28 11:25:29;;;;;;;9.67;3.20;;;;;;;16.84;100.00;96550.09;5029951;28;24432;-70
2022/10/28 11:28:05;;;;;;;7.38;3.15;;;;;;;16.92;100.00;96529.41;5019851;28;24444;-70
2022/10/28 11:30:42;;;;;;;15.18;3.35;;;;;;;17.13;100.00;96520.84;5022489;28;24442;-70
2022/10/28 11:33:13;;;;;;;7.60;3.00;;;;;;;17.23;100.00;96502.66;5023111;28;24436;-70