Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:49;;;;;;;19.03;4.33;;;17.60;67.50;;;;;;5556651;25;20467;-72
2024/04/09 00:03:19;;;;;;;22.50;5.07;;;17.50;72.20;;;;;;5555664;25;20793;-72
2024/04/09 00:05:52;;;;;;;18.63;4.90;;;17.40;73.10;;;;;;5556262;25;20527;-72
2024/04/09 00:08:21;;;;;;;21.57;5.27;;;17.20;74.00;;;;;;5555781;25;20512;-72
2024/04/09 00:10:52;;;;;;;21.67;4.30;;;17.20;71.00;;;;;;5556535;25;20511;-72
2024/04/09 00:13:20;;;;;;;14.23;4.77;;;17.50;69.00;;;;;;5555558;25;20467;-72
2024/04/09 00:15:50;;;;;;;24.43;7.87;;;17.70;68.20;;;;;;5556114;25;20526;-72
2024/04/09 00:18:20;;;;;;;25.90;5.60;;;17.80;68.90;;;;;;5553793;25;20515;-72
2024/04/09 00:20:53;;;;;;;20.47;4.90;;;17.80;68.40;;;;;;5556103;25;20824;-71
2024/04/09 00:23:22;;;;;;;19.60;4.83;;;17.60;69.20;;;;;;5555495;25;20479;-72
2024/04/09 00:25:53;;;;;;;16.93;5.77;;;17.50;69.10;;;;;;5555405;25;20587;-72
2024/04/09 00:28:20;;;;;;;17.80;4.70;;;17.40;72.10;;;;;;5552504;25;20869;-72
2024/04/09 00:30:50;;;;;;;23.10;4.93;;;17.20;70.20;;;;;;5556269;25;20509;-72
2024/04/09 00:33:21;;;;;;;20.97;4.77;;;17.20;68.90;;;;;;5555441;25;20526;-71
2024/04/09 00:35:51;;;;;;;15.50;4.87;;;17.00;72.60;;;;;;5556310;25;20471;-72
2024/04/09 00:38:19;;;;;;;22.77;5.43;;;16.80;72.90;;;;;;5555797;25;20471;-71
2024/04/09 00:40:49;;;;;;;23.57;4.87;;;16.60;76.10;;;;;;5546858;25;20452;-71
2024/04/09 00:43:17;;;;;;;16.20;5.70;;;16.80;72.40;;;;;;5555092;25;20515;-72
2024/04/09 00:45:49;;;;;;;19.53;4.57;;;16.80;72.40;;;;;;5555713;25;20471;-71
2024/04/09 00:48:19;;;;;;;19.27;5.00;;;17.00;72.50;;;;;;5554677;25;20471;-72
2024/04/09 00:50:50;;;;;;;17.50;4.80;;;17.00;71.10;;;;;;5555135;25;21031;-72
2024/04/09 00:53:19;;;;;;;20.17;4.70;;;17.00;71.00;;;;;;5553846;25;20558;-72
2024/04/09 00:55:50;;;;;;;18.70;5.57;;;16.90;73.50;;;;;;5554799;25;20478;-71
2024/04/09 00:58:18;;;;;;;20.07;5.10;;;16.80;74.60;;;;;;5554767;25;20785;-71
2024/04/09 01:00:48;;;;;;;25.50;6.47;;;16.90;73.90;;;;;;5555059;25;20499;-71
2024/04/09 01:03:15;;;;;;;19.80;4.90;;;16.90;73.70;;;;;;5554768;25;20927;-71
2024/04/09 01:05:48;;;;;;;23.57;5.03;;;16.80;74.50;;;;;;5555502;25;20534;-71
2024/04/09 01:08:15;;;;;;;17.83;5.43;;;16.90;72.30;;;;;;5554690;25;20523;-71
2024/04/09 01:10:45;;;;;;;18.10;4.60;;;17.10;71.30;;;;;;5555866;25;20513;-71
2024/04/09 01:13:12;;;;;;;18.83;4.27;;;17.00;72.50;;;;;;5554231;25;20519;-71
2024/04/09 01:15:42;;;;;;;19.70;5.10;;;16.80;75.00;;;;;;5555227;25;20463;-71
2024/04/09 01:18:09;;;;;;;15.10;4.33;;;16.70;77.30;;;;;;5554674;25;20467;-72
2024/04/09 01:20:39;;;;;;;21.10;6.67;;;16.70;76.10;;;;;;5555325;25;20463;-72
2024/04/09 01:23:08;;;;;;;26.47;6.50;;;16.60;74.50;;;;;;5554186;25;20455;-71
2024/04/09 01:25:39;;;;;;;18.90;4.27;;;16.60;77.20;;;;;;5554268;25;20471;-72
2024/04/09 01:28:07;;;;;;;20.10;5.57;;;16.60;77.40;;;;;;5554099;25;20863;-71
2024/04/09 01:30:37;;;;;;;17.33;4.90;;;16.60;75.90;;;;;;5555099;25;20459;-71
2024/04/09 01:33:05;;;;;;;18.30;5.60;;;16.70;79.20;;;;;;5554688;25;20471;-73
2024/04/09 01:35:35;;;;;;;15.47;5.00;;;16.70;78.20;;;;;;5554626;25;20459;-72
2024/04/09 01:38:03;;;;;;;18.23;5.13;;;16.60;79.30;;;;;;5554034;25;20515;-72
2024/04/09 01:40:36;;;;;;;20.93;5.30;;;16.70;81.20;;;;;;5554035;25;20514;-71
2024/04/09 01:43:03;;;;;;;15.03;5.30;;;16.70;77.80;;;;;;5554506;25;20463;-71
2024/04/09 01:45:33;;;;;;;20.60;5.50;;;16.60;79.70;;;;;;5555380;25;20448;-71
2024/04/09 01:48:00;;;;;;;15.63;4.50;;;16.70;80.80;;;;;;5554228;25;20895;-72
2024/04/09 01:50:31;;;;;;;21.63;5.00;;;16.80;75.60;;;;;;5539435;25;21072;-70
2024/04/09 01:52:58;;;;;;;15.40;4.73;;;16.90;74.90;;;;;;5557390;25;21106;-72
2024/04/09 01:55:28;;;;;;;22.23;4.90;;;16.80;80.80;;;;;;5558402;25;20463;-70
2024/04/09 01:57:58;;;;;;;26.53;5.57;;;16.70;80.80;;;;;;5558379;25;20547;-72
2024/04/09 02:00:28;;;;;;;20.07;5.00;;;16.80;76.40;;;;;;5557790;25;20842;-72
2024/04/09 02:02:55;;;;;;;15.00;4.00;;;16.80;75.20;;;;;;5557257;25;20455;-72
2024/04/09 02:05:26;;;;;;;16.00;5.17;;;16.70;79.00;;;;;;5558288;25;20844;-69
2024/04/09 02:07:54;;;;;;;22.77;5.17;;;16.60;81.20;;;;;;5558148;25;20455;-72
2024/04/09 02:10:23;;;;;;;20.23;4.77;;;16.60;78.50;;;;;;5557932;25;20459;-71
2024/04/09 02:12:50;;;;;;;21.63;5.33;;;16.60;78.70;;;;;;5557401;25;20471;-71
2024/04/09 02:15:23;;;;;;;22.60;5.80;;;16.60;79.60;;;;;;5557486;25;20881;-72
2024/04/09 02:17:51;;;;;;;21.07;6.50;;;16.70;77.70;;;;;;5558013;25;20464;-71
2024/04/09 02:20:20;;;;;;;18.47;5.60;;;17.00;71.00;;;;;;5557220;25;21065;-72
2024/04/09 02:22:48;;;;;;;18.90;8.00;;;17.10;70.60;;;;;;5557676;25;20511;-71
2024/04/09 02:25:18;;;;;;;19.87;5.50;;;17.10;71.50;;;;;;5557786;25;20521;-72
2024/04/09 02:27:45;;;;;;;18.73;5.63;;;17.00;73.70;;;;;;5556895;25;20463;-71
2024/04/09 02:30:15;;;;;;;18.40;6.10;;;16.90;75.80;;;;;;5549183;25;20467;-71
2024/04/09 02:32:45;;;;;;;17.73;4.83;;;17.10;73.30;;;;;;5537338;25;20451;-70
2024/04/09 02:35:15;;;;;;;21.13;6.63;;;17.30;67.20;;;;;;5557316;25;20566;-72
2024/04/09 02:37:42;;;;;;;20.90;5.13;;;17.50;66.10;;;;;;5537368;25;20455;-72
2024/04/09 02:40:15;;;;;;;21.67;6.20;;;17.40;63.60;;;;;;5557729;25;20455;-71
2024/04/09 02:42:44;;;;;;;20.53;5.70;;;17.30;65.80;;;;;;5557140;25;20557;-71
2024/04/09 02:45:14;;;;;;;14.73;5.23;;;17.40;68.80;;;;;;5557439;25;20507;-72
2024/04/09 02:47:41;;;;;;;15.80;5.10;;;17.20;69.00;;;;;;5536070;25;20579;-72
2024/04/09 02:50:15;;;;;;;18.03;6.23;;;17.10;68.40;;;;;;5557215;25;20515;-71
2024/04/09 02:52:42;;;;;;;19.50;5.43;;;17.00;71.10;;;;;;5556982;25;20474;-71
2024/04/09 02:55:12;;;;;;;15.70;5.00;;;17.20;71.60;;;;;;5556630;25;20589;-72
2024/04/09 02:57:39;;;;;;;19.00;7.10;;;17.40;74.20;;;;;;5535105;25;20527;-72
2024/04/09 03:00:18;;;;;;;16.17;4.60;;;17.30;72.30;;;;;;5556738;25;20503;-72
2024/04/09 03:02:50;;;;;;;15.13;4.47;;;16.90;73.90;;;;;;5556329;25;20564;-72
2024/04/09 03:05:29;;;;;;;16.53;5.00;;;16.50;78.10;;;;;;5556637;25;20471;-72
2024/04/09 03:07:57;;;;;;;17.60;6.23;;;16.20;76.80;;;;;;5556742;25;20467;-73
2024/04/09 03:10:28;;;;;;;17.53;5.23;;;16.10;79.50;;;;;;5548215;25;20463;-72
2024/04/09 03:12:55;;;;;;;15.27;5.00;;;15.80;80.60;;;;;;5544961;25;20463;-72
2024/04/09 03:15:25;;;;;;;16.83;4.70;;;15.60;81.50;;;;;;5556347;25;20463;-72
2024/04/09 03:17:52;;;;;;;16.43;5.10;;;15.80;87.10;;;;;;5546182;25;20565;-71
2024/04/09 03:20:24;;;;;;;17.87;4.07;;;15.80;78.00;;;;;;5551474;25;20542;-72
2024/04/09 03:22:52;;;;;;;20.23;4.73;;;15.90;73.90;;;;;;5556806;25;20515;-72
2024/04/09 03:25:22;;;;;;;18.13;4.80;;;16.10;70.40;;;;;;5556638;25;20531;-70
2024/04/09 03:27:49;;;;;;;18.40;4.50;;;16.10;71.40;;;;;;5556436;25;20466;-70
2024/04/09 03:30:18;;;;;;;13.57;4.10;;;16.00;75.20;;;;;;5556247;25;20471;-71
2024/04/09 03:32:45;;;;;;;16.50;4.47;;;15.90;80.00;;;;;;5556845;25;20541;-72
2024/04/09 03:35:15;;;;;;;15.53;4.53;;;15.70;81.70;;;;;;5555710;25;20866;-72
2024/04/09 03:37:48;;;;;;;16.37;4.93;;;15.60;82.70;;;;;;5556742;25;21000;-72
2024/04/09 03:40:18;;;;;;;18.63;4.73;;;15.60;79.90;;;;;;5556553;25;20820;-71
2024/04/09 03:42:48;;;;;;;15.50;4.33;;;15.80;78.30;;;;;;5556249;25;20513;-71
2024/04/09 03:45:16;;;;;;;16.13;4.37;;;15.90;78.70;;;;;;5556343;25;20463;-71
2024/04/09 03:47:45;;;;;;;18.83;5.50;;;16.00;79.40;;;;;;5535779;25;20556;-71
2024/04/09 03:50:13;;;;;;;18.43;5.27;;;15.90;78.20;;;;;;5555971;25;20470;-71
2024/04/09 03:52:42;;;;;;;17.83;5.20;;;15.80;80.10;;;;;;5554726;25;21069;-72
2024/04/09 03:55:12;;;;;;;19.27;5.03;;;15.80;79.80;;;;;;5555989;25;20523;-72
2024/04/09 03:57:42;;;;;;;19.20;6.67;;;15.60;79.60;;;;;;5555621;25;20523;-71
2024/04/09 04:00:12;;;;;;;15.00;4.50;;;15.50;80.20;;;;;;5556022;25;20478;-71
2024/04/09 04:02:42;;;;;;;15.77;4.20;;;15.20;82.20;;;;;;5555353;25;20463;-71
2024/04/09 04:05:10;;;;;;;19.63;4.87;;;15.10;84.20;;;;;;5555704;25;20467;-72
2024/04/09 04:07:40;;;;;;;17.27;5.00;;;15.40;82.20;;;;;;5555069;25;20463;-69
2024/04/09 04:10:07;;;;;;;17.00;6.20;;;15.50;81.20;;;;;;5540900;25;20475;-73
2024/04/09 04:12:43;;;;;;;20.77;5.03;;;15.50;81.40;;;;;;5555529;25;20511;-71
2024/04/09 04:15:11;;;;;;;17.60;5.47;;;15.40;81.10;;;;;;5554373;25;20588;-71
2024/04/09 04:17:41;;;;;;;13.33;4.30;;;15.30;81.50;;;;;;5555555;25;20519;-71
2024/04/09 04:20:09;;;;;;;17.00;4.50;;;15.20;82.10;;;;;;5543032;25;20839;-70
2024/04/09 04:22:39;;;;;;;20.07;5.00;;;15.20;81.00;;;;;;5555616;25;20464;-72
2024/04/09 04:25:06;;;;;;;17.77;5.07;;;15.20;82.50;;;;;;5555429;25;20527;-70
2024/04/09 04:27:36;;;;;;;20.27;5.30;;;15.20;85.00;;;;;;5555409;25;20464;-69
2024/04/09 04:30:07;;;;;;;19.57;4.70;;;15.00;84.90;;;;;;5555807;25;20515;-69
2024/04/09 04:32:37;;;;;;;19.30;5.13;;;15.00;83.80;;;;;;5555590;25;20463;-68
2024/04/09 04:35:04;;;;;;;25.77;5.67;;;15.50;78.60;;;;;;5555411;25;20505;-70
2024/04/09 04:37:34;;;;;;;27.23;6.17;;;16.00;76.70;;;;;;5555298;25;20474;-70
2024/04/09 04:40:01;;;;;;;21.80;4.73;;;16.30;75.10;;;;;;5556224;25;20463;-69
2024/04/09 04:42:31;;;;;;;17.87;4.17;;;16.60;74.70;;;;;;5541654;25;20455;-69
2024/04/09 04:44:58;;;;;;;18.10;4.10;;;16.80;73.60;;;;;;5555832;25;20451;-69
2024/04/09 04:47:30;;;;;;;21.23;4.70;;;17.00;73.00;;;;;;5547731;25;20584;-68
2024/04/09 04:49:58;;;;;;;23.43;7.30;;;17.10;71.80;;;;;;5533513;25;20555;-70
2024/04/09 04:52:27;;;;;;;16.63;3.97;;;17.30;71.80;;;;;;5540093;25;20529;-70
2024/04/09 04:54:54;;;;;;;14.20;3.20;;;17.40;71.10;;;;;;5545204;25;20470;-71
2024/04/09 04:57:27;;;;;;;15.70;3.33;;;17.60;70.60;;;;;;5525533;25;20505;-70
2024/04/09 04:59:55;;;;;;;20.47;3.77;;;17.70;70.40;;;;;;5520035;25;20564;-70
2024/04/09 05:02:27;;;;;;;14.17;2.70;;;17.90;69.60;;;;;;5555593;25;20462;-72
2024/04/09 05:04:57;;;;;;;13.77;3.77;;;18.00;69.30;;;;;;5555060;25;21482;-69
2024/04/09 05:07:27;;;;;;;20.37;4.03;;;18.00;69.30;;;;;;5548864;25;20505;-70
2024/04/09 05:09:54;;;;;;;14.73;3.27;;;18.10;69.00;;;;;;5546987;25;20463;-70
2024/04/09 05:12:24;;;;;;;14.33;2.60;;;18.10;69.60;;;;;;5543527;25;20460;-70
2024/04/09 05:14:51;;;;;;;17.60;2.27;;;18.10;69.40;;;;;;5548518;25;20463;-69
2024/04/09 05:17:21;;;;;;;11.13;2.87;;;18.00;70.60;;;;;;5554504;25;20479;-69
2024/04/09 05:19:50;;;;;;;14.13;2.17;;;17.90;70.80;;;;;;5555736;25;20519;-70
2024/04/09 05:22:24;;;;;;;9.80;2.33;;;17.90;71.10;;;;;;5544516;25;20468;-70
2024/04/09 05:24:51;;;;;;;11.10;1.80;;;17.90;72.10;;;;;;5515249;25;20520;-71
2024/04/09 05:27:21;;;;;;;8.57;2.00;;;17.80;72.20;;;;;;5529847;25;20475;-70
2024/04/09 05:29:48;;;;;;;10.00;2.17;;;17.70;72.80;;;;;;5519588;25;20460;-71
2024/04/09 05:32:18;;;;;;;11.80;2.43;;;17.60;73.30;;;;;;5546439;25;20463;-70
2024/04/09 05:34:45;;;;;;;9.63;1.80;;;17.60;74.10;;;;;;5533946;25;20467;-70
2024/04/09 05:37:15;;;;;;;12.40;2.50;;;17.50;74.00;;;;;;5529108;25;20475;-71
2024/04/09 05:39:46;;;;;;;10.97;2.43;;;17.50;74.20;;;;;;5533141;25;20637;-70
2024/04/09 05:42:16;;;;;;;8.50;1.70;;;17.50;74.40;;;;;;5558593;25;20459;-71
2024/04/09 05:44:43;;;;;;;12.43;1.90;;;17.50;74.80;;;;;;5558617;25;20580;-70
2024/04/09 05:47:13;;;;;;;10.30;2.13;;;17.50;75.00;;;;;;5514653;25;21014;-69
2024/04/09 05:49:40;;;;;;;11.00;2.10;;;17.50;75.90;;;;;;5520189;25;20877;-71
2024/04/09 05:52:10;;;;;;;9.47;1.80;;;17.50;76.70;;;;;;5532625;25;20520;-70
2024/04/09 05:54:40;;;;;;;9.70;2.80;;;17.40;76.90;;;;;;5522698;25;20468;-70
2024/04/09 05:57:12;;;;;;;15.90;1.90;;;17.40;77.70;;;;;;5554077;25;21204;-71
2024/04/09 05:59:39;;;;;;;10.70;2.00;;;17.40;77.60;;;;;;5558399;25;20475;-69
2024/04/09 06:02:09;;;;;;;11.10;2.63;;;17.30;78.10;;;;;;5550999;25;20459;-69
2024/04/09 06:04:37;;;;;;;20.43;3.30;;;17.30;79.20;;;;;;5555597;25;20939;-70
2024/04/09 06:07:07;;;;;;;9.90;1.70;;;17.20;80.30;;;;;;5557990;25;20585;-70
2024/04/09 06:09:34;;;;;;;8.13;1.47;;;17.20;79.80;;;;;;5558567;25;20556;-71
2024/04/09 06:12:04;;;;;;;8.23;1.57;;;17.10;80.40;;;;;;5557718;25;20535;-69
2024/04/09 06:14:34;;;;;;;10.93;1.63;;;17.10;80.80;;;;;;5557916;25;20511;-70
2024/04/09 06:17:04;;;;;;;10.03;1.80;;;17.00;81.70;;;;;;5557643;25;20462;-71
2024/04/09 06:19:31;;;;;;;8.50;1.97;;;17.10;81.50;;;;;;5557902;25;20459;-70
2024/04/09 06:22:01;;;;;;;8.40;1.67;;;17.10;81.90;;;;;;5557468;25;20459;-71
2024/04/09 06:24:29;;;;;;;9.57;1.70;;;17.00;81.70;;;;;;5557332;25;20608;-71
2024/04/09 06:26:59;;;;;;;11.00;2.10;;;17.00;82.30;;;;;;5552033;25;20545;-70
2024/04/09 06:29:26;;;;;;;9.90;1.67;;;17.00;82.30;;;;;;5557364;25;20522;-71
2024/04/09 06:31:59;;;;;;;8.30;1.63;;;17.00;82.50;;;;;;5557840;25;21012;-70
2024/04/09 06:34:27;;;;;;;12.43;2.00;;;17.00;83.30;;;;;;5557568;25;20459;-70
2024/04/09 06:36:57;;;;;;;10.23;1.67;;;17.00;83.40;;;;;;5550635;25;20854;-69
2024/04/09 06:39:24;;;;;;;9.47;1.63;;;17.00;84.60;;;;;;5557526;25;20596;-70
2024/04/09 06:41:55;;;;;;;9.80;1.97;;;17.00;84.30;;;;;;5557891;25;20568;-71
2024/04/09 06:44:23;;;;;;;8.63;2.03;;;16.90;85.50;;;;;;5556253;25;20478;-70
2024/04/09 06:46:53;;;;;;;10.43;1.87;;;16.90;86.00;;;;;;5541508;25;20519;-71
2024/04/09 06:49:23;;;;;;;12.43;1.90;;;16.90;86.80;;;;;;5554848;25;20510;-71
2024/04/09 06:51:53;;;;;;;11.40;1.97;;;17.00;87.40;;;;;;5553927;25;20467;-71
2024/04/09 06:54:21;;;;;;;10.77;3.67;;;17.10;87.70;;;;;;5553608;25;20909;-70
2024/04/09 06:56:50;;;;;;;11.57;1.80;;;17.10;86.70;;;;;;5553803;25;20470;-70
2024/04/09 06:59:18;;;;;;;10.13;1.53;;;17.10;86.10;;;;;;5548104;25;20455;-71
2024/04/09 07:01:47;;;;;;;9.20;1.63;;;17.20;86.50;;;;;;5546962;25;20463;-71
2024/04/09 07:04:15;;;;;;;11.43;1.90;;;17.10;87.50;;;;;;5552318;25;20459;-71
2024/04/09 07:06:49;;;;;;;8.30;1.50;;;17.20;87.20;;;;;;5552884;25;20467;-70
2024/04/09 07:09:16;;;;;;;17.13;3.80;;;17.10;88.70;;;;;;5553893;25;20459;-70
2024/04/09 07:11:48;;;;;;;10.57;2.00;;;17.10;89.60;;;;;;5553021;25;21008;-71
2024/04/09 07:14:15;;;;;;;10.67;2.70;;;17.10;89.60;;;;;;5553814;25;20467;-71
2024/04/09 07:16:45;;;;;;;7.60;1.80;;;17.20;89.40;;;;;;5553257;25;21170;-70
2024/04/09 07:19:12;;;;;;;7.70;2.07;;;17.30;90.10;;;;;;5556051;25;20467;-71
2024/04/09 07:21:42;;;;;;;8.37;1.93;;;17.40;89.40;;;;;;5555997;25;20521;-71
2024/04/09 07:24:14;;;;;;;8.80;1.93;;;17.50;89.60;;;;;;5555041;25;20513;-70
2024/04/09 07:26:42;;;;;;;10.40;1.77;;;17.50;89.80;;;;;;5555242;25;20885;-70
2024/04/09 07:29:11;;;;;;;11.70;3.50;;;17.50;90.30;;;;;;5555626;25;20471;-70
2024/04/09 07:31:40;;;;;;;7.83;1.50;;;17.50;90.60;;;;;;5555645;25;20482;-70
2024/04/09 07:34:10;;;;;;;8.93;2.43;;;17.40;90.90;;;;;;5555463;25;20463;-69
2024/04/09 07:36:37;;;;;;;10.00;1.50;;;17.20;91.70;;;;;;5555213;25;20628;-70
2024/04/09 07:39:08;;;;;;;9.37;1.90;;;17.30;92.00;;;;;;5549686;25;20459;-70
2024/04/09 07:41:38;;;;;;;12.73;2.13;;;17.20;91.50;;;;;;5555855;25;20538;-70
2024/04/09 07:44:08;;;;;;;12.70;2.10;;;17.10;92.10;;;;;;5555533;25;20467;-70
2024/04/09 07:46:35;;;;;;;8.47;2.13;;;17.00;92.80;;;;;;5555516;25;20471;-71
2024/04/09 07:49:04;;;;;;;8.70;1.63;;;16.80;92.60;;;;;;5555868;25;20511;-70
2024/04/09 07:51:32;;;;;;;9.97;1.27;;;16.40;93.60;;;;;;5555643;25;20502;-70
2024/04/09 07:54:02;;;;;;;10.20;1.33;;;16.00;94.80;;;;;;5554914;25;21105;-69
2024/04/09 07:56:29;;;;;;;7.40;0.80;;;15.50;94.40;;;;;;5555078;25;20884;-70
2024/04/09 07:59:02;;;;;;;8.57;1.10;;;15.10;94.20;;;;;;5556096;25;20463;-71
2024/04/09 08:01:30;;;;;;;7.90;0.77;;;14.80;94.60;;;;;;5554134;25;20350;-70
2024/04/09 08:04:00;;;;;;;5.70;0.40;;;14.70;95.00;;;;;;5555183;25;20232;-71
2024/04/09 08:06:28;;;;;;;7.20;0.60;;;14.60;95.80;;;;;;5554763;25;20463;-70
2024/04/09 08:08:58;;;;;;;9.17;1.23;;;14.50;94.40;;;;;;5549391;25;21012;-70
2024/04/09 08:11:25;;;;;;;7.57;0.83;;;14.30;94.50;;;;;;5543669;25;20462;-70
2024/04/09 08:13:55;;;;;;;11.27;0.83;;;14.30;95.00;;;;;;5554958;25;20466;-69
2024/04/09 08:16:25;;;;;;;5.80;0.60;;;14.10;94.90;;;;;;5554769;25;20816;-71
2024/04/09 08:18:55;;;;;;;6.67;0.40;;;13.90;96.10;;;;;;5539178;25;20509;-69
2024/04/09 08:21:22;;;;;;;8.43;0.60;;;13.80;95.20;;;;;;5555462;25;20467;-69
2024/04/09 08:23:52;;;;;;;5.67;0.50;;;13.60;95.30;;;;;;5537135;25;20463;-70
2024/04/09 08:26:21;;;;;;;7.30;0.47;;;13.60;96.40;;;;;;5554534;25;20472;-69
2024/04/09 08:28:50;;;;;;;5.90;1.27;;;13.50;94.60;;;;;;5554725;25;20465;-70
2024/04/09 08:31:31;;;;;;;6.33;0.50;;;13.40;94.20;;;;;;5555057;25;20538;-70
2024/04/09 08:34:03;;;;;;;5.60;0.50;;;13.20;92.30;;;;;;5554693;25;20466;-70
2024/04/09 08:36:31;;;;;;;5.60;0.43;;;13.10;92.00;;;;;;5554473;25;20467;-70
2024/04/09 08:39:00;;;;;;;6.20;0.60;;;13.00;91.60;;;;;;5555196;25;20470;-70
2024/04/09 08:41:28;;;;;;;6.10;0.40;;;12.90;90.80;;;;;;5544123;25;20512;-70
2024/04/09 08:44:00;;;;;;;6.20;0.63;;;12.90;90.70;;;;;;5554470;25;20462;-70
2024/04/09 08:46:32;;;;;;;6.13;0.50;;;12.90;91.10;;;;;;5554261;25;20482;-70
2024/04/09 08:49:02;;;;;;;6.40;0.57;;;12.90;90.50;;;;;;5554545;25;20534;-70
2024/04/09 08:51:31;;;;;;;6.20;0.50;;;12.90;90.80;;;;;;5554690;25;20522;-70
2024/04/09 08:54:01;;;;;;;8.47;0.50;;;12.90;91.10;;;;;;5554508;25;20576;-69
2024/04/09 08:56:29;;;;;;;7.93;0.80;;;12.70;91.10;;;;;;5534481;25;20470;-70
2024/04/09 08:59:04;;;;;;;6.23;0.50;;;12.70;91.40;;;;;;5554958;25;20465;-69
2024/04/09 09:01:34;;;;;;;6.73;0.73;;;12.60;91.10;;;;;;5553772;25;20522;-70
2024/04/09 09:04:04;;;;;;;5.70;0.40;;;12.60;91.30;;;;;;5553939;25;20460;-69
2024/04/09 09:06:43;;;;;;;18.50;1.07;;;12.50;91.50;;;;;;5553962;25;20471;-69
2024/04/09 09:09:23;;;;;;;7.10;0.47;;;12.40;90.00;;;;;;5554280;25;20529;-70
2024/04/09 09:11:52;;;;;;;6.40;0.63;;;12.30;89.30;;;;;;5554581;25;20477;-68
2024/04/09 09:14:22;;;;;;;8.40;0.60;;;12.10;88.00;;;;;;5553757;25;20604;-70
2024/04/09 09:16:58;;;;;;;6.07;0.50;;;12.10;89.60;;;;;;5553639;25;20522;-70
2024/04/09 09:19:31;;;;;;;6.57;1.70;;;12.00;88.80;;;;;;5553995;25;20924;-70
2024/04/09 09:21:58;;;;;;;6.30;0.60;;;11.90;90.30;;;;;;5553999;25;20455;-72
2024/04/09 09:24:28;;;;;;;5.60;0.50;;;11.80;90.90;;;;;;5541063;25;21441;-70
2024/04/09 09:26:59;;;;;;;7.00;0.50;;;11.70;91.30;;;;;;5545938;25;20468;-70
2024/04/09 09:29:29;;;;;;;6.30;0.70;;;11.80;91.50;;;;;;5541930;25;21309;-70
2024/04/09 09:31:59;;;;;;;6.00;0.47;;;11.70;91.30;;;;;;5546677;25;20469;-70
2024/04/09 09:34:42;;;;;;;6.73;0.70;;;11.50;91.10;;;;;;5542830;25;20891;-71
2024/04/09 09:37:10;;;;;;;6.50;0.47;;;11.50;91.00;;;;;;5553699;25;21077;-69
2024/04/09 09:39:42;;;;;;;7.77;0.70;;;11.50;91.40;;;;;;5554232;25;20460;-70
2024/04/09 09:42:10;;;;;;;5.53;0.50;;;11.50;91.30;;;;;;5554141;25;20471;-69
2024/04/09 09:44:42;;;;;;;6.13;0.40;;;11.30;91.00;;;;;;5553388;25;21114;-70
2024/04/09 09:47:12;;;;;;;5.97;0.50;;;11.20;90.30;;;;;;5553604;25;20467;-69
2024/04/09 09:49:41;;;;;;;6.10;0.83;;;11.10;90.00;;;;;;5554090;25;20459;-70
2024/04/09 09:52:09;;;;;;;7.10;0.83;;;11.10;90.00;;;;;;5553967;25;20465;-70
2024/04/09 09:54:39;;;;;;;6.70;0.73;;;11.10;90.20;;;;;;5553209;25;20552;-69
2024/04/09 09:57:13;;;;;;;9.33;0.83;;;11.10;89.70;;;;;;5553205;25;20513;-70
2024/04/09 09:59:48;;;;;;;10.50;0.67;;;11.10;90.10;;;;;;5553370;25;20479;-70
2024/04/09 10:02:19;;;;;;;6.93;0.70;;;11.10;90.10;;;;;;5553348;25;21007;-70
2024/04/09 10:04:50;;;;;;;6.53;0.60;;;11.10;90.60;;;;;;5552889;25;20525;-69
2024/04/09 10:07:19;;;;;;;5.60;0.50;;;11.20;90.40;;;;;;5552501;25;20474;-70
2024/04/09 10:09:54;;;;;;;7.73;2.30;;;11.30;90.20;;;;;;5553357;25;20577;-68
2024/04/09 10:12:23;;;;;;;5.67;0.50;;;11.30;90.20;;;;;;5553626;25;20587;-71
2024/04/09 10:14:59;;;;;;;6.73;0.80;;;11.30;90.50;;;;;;5556881;25;20462;-69
2024/04/09 10:17:45;;;;;;;7.73;0.77;;;11.30;90.90;;;;;;5556592;25;20519;-69
2024/04/09 10:20:21;;;;;;;5.50;0.40;;;11.30;90.80;;;;;;5553252;25;20519;-71
2024/04/09 10:22:51;;;;;;;5.80;0.50;;;11.30;91.20;;;;;;5556281;25;20524;-70
2024/04/09 10:25:22;;;;;;;6.20;0.50;;;11.40;91.30;;;;;;5557054;25;20872;-69
2024/04/09 10:28:00;;;;;;;5.67;0.50;;;11.40;90.60;;;;;;5556300;25;20470;-68
2024/04/09 10:30:30;;;;;;;6.20;0.60;;;11.30;91.10;;;;;;5544047;25;20464;-70
2024/04/09 10:33:02;;;;;;;6.10;0.70;;;11.30;91.20;;;;;;5542329;25;20521;-70
2024/04/09 10:35:32;;;;;;;6.67;0.80;;;11.20;91.30;;;;;;5556396;25;20467;-69
2024/04/09 10:38:05;;;;;;;5.80;0.60;;;11.10;91.40;;;;;;5556695;25;20474;-69
2024/04/09 10:40:34;;;;;;;5.80;0.60;;;11.10;92.30;;;;;;5556468;25;20468;-70
2024/04/09 10:43:07;;;;;;;5.67;0.53;;;11.10;92.20;;;;;;5556089;25;20463;-70
2024/04/09 10:45:37;;;;;;;5.50;0.60;;;11.20;93.00;;;;;;5556578;25;20579;-71
2024/04/09 10:48:27;;;;;;;5.47;0.57;;;11.20;92.50;;;;;;5556450;25;20466;-71
2024/04/09 10:50:55;;;;;;;6.00;0.47;;;11.10;93.70;;;;;;5556559;25;20471;-70
2024/04/09 10:53:24;;;;;;;7.90;0.90;;;11.00;92.60;;;;;;5555894;25;20520;-69
2024/04/09 10:56:00;;;;;;;5.50;0.30;;;10.90;92.00;;;;;;5556110;25;20584;-69
2024/04/09 10:58:30;;;;;;;7.53;1.17;;;10.80;91.30;;;;;;5556088;25;20560;-70
2024/04/09 11:00:57;;;;;;;6.27;0.60;;;10.80;91.40;;;;;;5542146;25;20466;-70
2024/04/09 11:03:30;;;;;;;5.80;0.40;;;10.80;91.40;;;;;;5555967;25;20541;-71
2024/04/09 11:05:58;;;;;;;5.50;0.40;;;10.90;91.60;;;;;;5542155;25;20478;-70
2024/04/09 11:08:29;;;;;;;10.90;0.90;;;10.80;91.60;;;;;;5556224;25;20835;-70
2024/04/09 11:10:59;;;;;;;8.43;0.60;;;10.90;91.90;;;;;;5556575;25;20565;-71
2024/04/09 11:13:31;;;;;;;6.20;0.67;;;11.10;91.90;;;;;;5534440;25;20894;-71
2024/04/09 11:15:59;;;;;;;5.97;0.70;;;11.10;91.30;;;;;;5542629;25;20478;-71
2024/04/09 11:18:32;;;;;;;5.90;0.43;;;11.00;91.00;;;;;;5542438;25;20475;-71
2024/04/09 11:21:00;;;;;;;7.37;0.60;;;11.00;92.10;;;;;;5543635;25;20597;-71
2024/04/09 11:23:33;;;;;;;6.00;0.50;;;10.90;90.90;;;;;;5535785;25;20581;-72
2024/04/09 11:26:01;;;;;;;6.73;0.73;;;10.80;91.10;;;;;;5543428;25;20486;-71
2024/04/09 11:28:31;;;;;;;5.70;0.50;;;10.80;92.00;;;;;;5555323;25;20519;-70
2024/04/09 11:30:59;;;;;;;6.67;0.77;;;10.80;91.40;;;;;;5556293;25;20771;-71
2024/04/09 11:33:33;;;;;;;7.50;0.60;;;10.90;91.70;;;;;;5555915;25;20882;-71
2024/04/09 11:36:02;;;;;;;6.07;0.57;;;10.70;90.80;;;;;;5555784;25;20857;-71
2024/04/09 11:38:42;;;;;;;9.50;0.50;;;10.80;91.30;;;;;;5556900;25;20463;-71
2024/04/09 11:41:09;;;;;;;6.60;0.60;;;10.80;90.70;;;;;;5556829;25;20868;-72
2024/04/09 11:43:39;;;;;;;5.70;0.60;;;10.70;90.40;;;;;;5556247;25;20511;-70
2024/04/09 11:46:06;;;;;;;5.80;0.60;;;10.60;90.00;;;;;;5556747;25;21022;-71
2024/04/09 11:48:38;;;;;;;20.53;1.53;;;10.60;90.10;;;;;;5556549;25;20467;-69
2024/04/09 11:51:05;;;;;;;6.77;0.60;;;10.60;90.30;;;;;;5556612;25;21034;-69
2024/04/09 11:53:40;;;;;;;6.20;0.60;;;10.60;90.30;;;;;;5556007;25;20466;-71
2024/04/09 11:56:07;;;;;;;5.57;0.50;;;10.50;88.70;;;;;;5556313;25;20499;-71
2024/04/09 11:58:37;;;;;;;5.50;0.53;;;10.50;89.20;;;;;;5556906;25;20569;-70
2024/04/09 12:01:04;;;;;;;6.97;0.47;;;10.50;89.10;;;;;;5556836;25;20465;-71
2024/04/09 12:03:35;;;;;;;6.83;0.70;;;10.50;89.50;;;;;;5556238;25;21133;-70
2024/04/09 12:06:05;;;;;;;7.67;1.07;;;10.60;90.10;;;;;;5556487;25;20474;-70
2024/04/09 12:08:36;;;;;;;6.13;0.70;;;10.70;90.30;;;;;;5556639;25;20518;-70
2024/04/09 12:11:03;;;;;;;6.63;0.70;;;10.70;90.10;;;;;;5556443;25;20463;-70
2024/04/09 12:13:36;;;;;;;6.10;0.50;;;10.70;90.00;;;;;;5556101;25;20459;-70
2024/04/09 12:16:03;;;;;;;6.30;0.50;;;10.70;89.70;;;;;;5556285;25;20513;-70
2024/04/09 12:18:33;;;;;;;6.87;0.50;;;10.60;88.60;;;;;;5555778;25;20506;-70
2024/04/09 12:21:02;;;;;;;6.10;0.60;;;10.70;89.70;;;;;;5556666;25;20470;-71
2024/04/09 12:23:34;;;;;;;8.00;0.60;;;10.80;91.10;;;;;;5555948;25;21361;-71
2024/04/09 12:26:01;;;;;;;6.53;0.60;;;10.80;89.20;;;;;;5543617;25;20516;-69
2024/04/09 12:28:31;;;;;;;5.93;0.57;;;10.70;88.40;;;;;;5556318;25;21084;-70
2024/04/09 12:30:58;;;;;;;11.33;0.70;;;10.60;88.40;;;;;;5549201;25;20868;-71
2024/04/09 12:33:29;;;;;;;5.70;0.60;;;10.70;89.50;;;;;;5555954;25;20504;-70
2024/04/09 12:35:56;;;;;;;6.70;0.50;;;10.70;87.40;;;;;;5532253;25;20463;-73
2024/04/09 12:38:26;;;;;;;6.43;0.50;;;10.70;87.50;;;;;;5556030;25;20462;-69
2024/04/09 12:40:55;;;;;;;6.90;0.50;;;10.60;87.30;;;;;;5555894;25;21017;-70
2024/04/09 12:43:25;;;;;;;6.63;0.50;;;10.70;87.00;;;;;;5555379;25;20464;-70
2024/04/09 12:45:53;;;;;;;6.20;0.60;;;10.80;87.30;;;;;;5555735;25;20515;-70
2024/04/09 12:48:24;;;;;;;10.73;1.13;;;10.80;86.60;;;;;;5555562;25;20477;-70
2024/04/09 12:50:51;;;;;;;5.60;0.50;;;10.80;86.70;;;;;;5555834;25;20557;-69
2024/04/09 12:53:21;;;;;;;5.60;0.50;;;10.80;85.60;;;;;;5555415;25;20627;-70