Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:00;;;;;;;5.40;1.75;;;;;;;15.67;100.00;100907.28;5157855;28;20034;-74
2023/07/14 00:03:30;;;;;;;2.38;1.33;;;;;;;15.76;100.00;100907.66;5153421;28;20251;-74
2023/07/14 00:06:01;;;;;;;3.38;1.40;;;;;;;15.60;100.00;100905.88;5163224;28;20033;-74
2023/07/14 00:08:32;;;;;;;2.67;1.40;;;;;;;15.55;100.00;100900.81;5162763;28;20060;-74
2023/07/14 00:11:10;;;;;;;3.25;1.70;;;;;;;15.90;100.00;100899.88;5157954;28;20026;-74
2023/07/14 00:13:40;;;;;;;2.35;1.50;;;;;;;15.71;100.00;100899.13;5158012;28;20387;-74
2023/07/14 00:16:16;;;;;;;3.75;1.60;;;;;;;15.70;100.00;100904.50;5142943;28;20072;-73
2023/07/14 00:18:46;;;;;;;4.15;1.70;;;;;;;15.83;100.00;100909.03;5159703;28;20437;-73
2023/07/14 00:21:21;;;;;;;2.95;1.70;;;;;;;15.80;100.00;100903.06;5156126;28;20026;-74
2023/07/14 00:23:59;;;;;;;2.97;1.40;;;;;;;15.65;100.00;100909.13;5149486;28;20026;-73
2023/07/14 00:26:30;;;;;;;6.53;1.60;;;;;;;15.26;100.00;100911.09;5156908;28;20026;-74
2023/07/14 00:29:17;;;;;;;2.47;1.60;;;;;;;15.16;100.00;100915.13;5155963;28;20022;-72
2023/07/14 00:31:47;;;;;;;4.25;1.60;;;;;;;15.16;100.00;100915.13;5158365;28;20030;-71
2023/07/14 00:34:18;;;;;;;2.63;1.70;;;;;;;15.05;100.00;100906.88;5158337;28;20095;-73
2023/07/14 00:36:48;;;;;;;3.70;1.52;;;;;;;15.22;100.00;100915.66;5152385;28;20036;-72
2023/07/14 00:39:18;;;;;;;2.70;1.60;;;;;;;14.86;100.00;100914.78;5154456;28;20069;-74
2023/07/14 00:41:49;;;;;;;4.57;1.75;;;;;;;14.79;100.00;100916.94;5189591;22;20485;-76
2023/07/14 00:44:19;;;;;;;2.97;1.60;;;;;;;14.93;100.00;100912.72;5148774;28;20109;-77
2023/07/14 00:46:50;;;;;;;3.33;1.67;;;;;;;14.77;100.00;100916.16;5150886;28;20502;-74
2023/07/14 00:49:39;;;;;;;2.97;1.50;;;;;;;14.90;100.00;100911.13;5155768;28;20035;-77
2023/07/14 00:52:19;;;;;;;2.53;1.63;;;;;;;15.01;100.00;100910.59;5153955;28;20219;-77
2023/07/14 00:54:51;;;;;;;6.00;1.90;;;;;;;14.73;100.00;100914.63;5139261;28;20033;-77
2023/07/14 00:57:25;;;;;;;4.35;1.90;;;;;;;14.71;100.00;100901.53;5151262;28;20487;-78
2023/07/14 00:59:59;;;;;;;4.07;1.90;;;;;;;14.61;100.00;100909.91;5151309;28;20065;-77
2023/07/14 01:02:29;;;;;;;3.55;1.58;;;;;;;14.62;100.00;100909.81;5154116;28;20106;-77
2023/07/14 01:05:05;;;;;;;3.05;1.75;;;;;;;14.69;100.00;100913.91;5152931;28;20491;-78
2023/07/14 01:07:43;;;;;;;3.22;1.55;;;;;;;14.70;100.00;100914.72;5153192;28;20026;-78
2023/07/14 01:10:18;;;;;;;3.22;1.42;;;;;;;14.64;100.00;100910.63;5153176;28;20518;-77
2023/07/14 01:12:53;;;;;;;3.78;1.60;;;;;;;14.58;100.00;100910.06;5152993;28;20066;-76
2023/07/14 01:15:23;;;;;;;6.07;1.80;;;;;;;14.59;100.00;100906.50;5154035;28;20022;-77
2023/07/14 01:17:54;;;;;;;1.80;1.50;;;;;;;14.64;100.00;100899.25;5156676;28;20185;-78
2023/07/14 01:20:24;;;;;;;3.47;1.50;;;;;;;14.82;100.00;100902.72;5137503;28;20069;-77
2023/07/14 01:23:12;;;;;;;4.22;2.00;;;;;;;14.65;100.00;100900.94;5158409;28;20041;-77
2023/07/14 01:25:59;;;;;;;2.83;1.50;;;;;;;14.66;100.00;100897.38;5156569;28;20184;-78
2023/07/14 01:28:29;;;;;;;4.65;1.90;;;;;;;14.54;100.00;100900.59;5155526;28;20034;-77
2023/07/14 01:31:00;;;;;;;2.83;1.60;;;;;;;14.52;100.00;100899.81;5157679;28;20026;-77
2023/07/14 01:33:30;;;;;;;3.05;1.60;;;;;;;14.45;100.00;100898.41;5155293;28;20087;-78
2023/07/14 01:36:00;;;;;;;4.10;1.90;;;;;;;14.61;100.00;100891.50;5157162;28;20022;-77
2023/07/14 01:38:31;;;;;;;2.15;1.40;;;;;;;14.74;100.00;100890.84;5155824;28;20399;-75
2023/07/14 01:41:04;;;;;;;2.40;1.73;;;;;;;14.61;100.00;100894.97;5154992;28;20030;-75
2023/07/14 01:43:36;;;;;;;3.20;1.90;;;;;;;14.43;100.00;100895.00;5155387;28;20033;-77
2023/07/14 01:46:15;;;;;;;9.07;2.03;;;;;;;14.30;100.00;100899.09;5155005;28;20448;-77
2023/07/14 01:48:57;;;;;;;3.22;1.90;;;;;;;14.50;100.00;100902.53;5154631;28;20380;-77
2023/07/14 01:51:35;;;;;;;4.53;1.83;;;;;;;14.57;100.00;100903.09;5155076;28;20399;-77
2023/07/14 01:54:45;;;;;;;3.10;1.85;;;;;;;14.46;100.00;100895.69;5179844;28;20046;-78
2023/07/14 01:57:20;;;;;;;4.70;1.90;;;;;;;14.50;100.00;100893.78;5179890;28;20016;-77
2023/07/14 01:59:56;;;;;;;5.63;2.15;;;;;;;14.40;100.00;100895.13;5163725;28;20022;-78
2023/07/14 02:02:32;;;;;;;3.55;1.80;;;;;;;14.44;100.00;100899.31;5180761;28;20035;-77
2023/07/14 02:05:15;;;;;;;3.33;1.75;;;;;;;14.56;100.00;100896.13;5188962;28;20023;-78
2023/07/14 02:07:46;;;;;;;3.78;1.88;;;;;;;14.48;100.00;100899.13;5166908;28;20053;-78
2023/07/14 02:10:19;;;;;;;2.92;1.70;;;;;;;14.17;100.00;100906.69;5173107;28;20024;-77
2023/07/14 02:12:49;;;;;;;5.13;1.80;;;;;;;14.19;100.00;100903.97;5166479;28;20135;-75
2023/07/14 02:15:25;;;;;;;2.65;1.40;;;;;;;14.46;100.00;100905.38;5192064;28;20050;-78
2023/07/14 02:17:55;;;;;;;2.47;1.83;;;;;;;14.05;100.00;100914.25;5152234;28;20030;-77
2023/07/14 02:20:36;;;;;;;3.88;1.58;;;;;;;14.03;100.00;100910.81;5177445;28;20034;-77
2023/07/14 02:23:12;;;;;;;3.80;1.48;;;;;;;14.09;100.00;100902.66;5178192;28;20442;-77
2023/07/14 02:25:46;;;;;;;;;;;;;;;14.07;100.00;100907.13;5165217;28;20026;-77
2023/07/14 02:28:16;;;;;;;2.63;1.80;;;;;;;14.11;100.00;100901.66;5163215;28;19912;-77
2023/07/14 02:30:52;;;;;;;4.43;1.58;;;;;;;13.98;100.00;100902.28;5166716;28;20022;-77
2023/07/14 02:33:26;;;;;;;2.22;1.63;;;;;;;14.02;100.00;100909.97;5177173;28;20038;-77
2023/07/14 02:36:04;;;;;;;4.38;1.73;;;;;;;14.07;100.00;100909.78;5165697;28;20022;-77
2023/07/14 02:38:36;;;;;;;4.28;1.85;;;;;;;14.04;100.00;100902.00;5163548;28;20022;-77
2023/07/14 02:41:15;;;;;;;3.15;1.80;;;;;;;13.99;100.00;100910.09;5176971;28;20026;-77
2023/07/14 02:43:54;;;;;;;3.33;1.60;;;;;;;13.97;100.00;100916.34;5175327;28;20480;-76
2023/07/14 02:46:40;;;;;;;3.90;1.60;;;;;;;14.19;100.00;100912.72;5165107;28;20121;-77
2023/07/14 02:49:11;;;;;;;;;;;;;;;14.26;100.00;100914.16;5171113;28;20034;-77
2023/07/14 02:51:41;;;;;;;2.72;1.63;;;;;;;14.28;100.00;100921.97;5238524;28;19967;-78
2023/07/14 02:54:11;;;;;;;3.50;1.60;;;;;;;14.22;100.00;100917.84;5163656;28;20022;-77
2023/07/14 02:56:42;;;;;;;3.70;1.73;;;;;;;14.15;100.00;100918.16;5172127;28;20014;-78
2023/07/14 02:59:13;;;;;;;2.65;1.60;;;;;;;14.36;100.00;100912.81;5153571;28;20034;-77
2023/07/14 03:01:44;;;;;;;3.42;1.65;;;;;;;14.18;100.00;100920.66;5163816;28;20177;-78
2023/07/14 03:04:14;;;;;;;2.95;1.70;;;;;;;14.17;100.00;100921.59;5162774;28;20026;-77
2023/07/14 03:06:44;;;;;;;4.30;1.85;;;;;;;13.96;100.00;100925.16;5173018;28;20034;-76
2023/07/14 03:09:16;;;;;;;3.90;2.00;;;;;;;14.01;100.00;100923.16;5171394;28;20026;-77
2023/07/14 03:11:46;;;;;;;4.30;1.80;;;;;;;13.88;100.00;100922.84;5157923;28;20031;-77
2023/07/14 03:14:17;;;;;;;4.55;1.88;;;;;;;13.87;100.00;100921.16;5171363;28;20018;-77
2023/07/14 03:16:47;;;;;;;3.63;1.58;;;;;;;13.78;100.00;100912.81;5162909;28;20029;-78
2023/07/14 03:19:18;;;;;;;7.28;1.95;;;;;;;13.76;100.00;100930.41;5165799;28;20031;-77
2023/07/14 03:21:48;;;;;;;5.18;1.83;;;;;;;13.91;100.00;100924.50;5164021;28;20088;-75
2023/07/14 03:24:18;;;;;;;2.70;1.65;;;;;;;13.83;100.00;100921.34;5170701;28;20564;-77
2023/07/14 03:26:48;;;;;;;16.30;3.20;;;;;;;13.68;100.00;100922.00;5161948;28;20121;-75
2023/07/14 03:29:19;;;;;;;3.15;1.67;;;;;;;13.63;100.00;100926.59;5169865;28;20040;-77
2023/07/14 03:31:49;;;;;;;4.60;1.73;;;;;;;13.53;100.00;100920.88;5153764;28;20471;-77
2023/07/14 03:34:21;;;;;;;5.10;1.80;;;;;;;13.74;100.00;100919.13;5169723;28;20099;-77
2023/07/14 03:36:52;;;;;;;2.78;1.48;;;;;;;13.61;100.00;100917.94;5150091;28;20075;-77
2023/07/14 03:39:26;;;;;;;6.07;1.70;;;;;;;13.57;100.00;100916.34;5137717;28;20113;-77
2023/07/14 03:41:58;;;;;;;3.85;1.60;;;;;;;13.64;100.00;100917.78;5151347;28;20160;-74
2023/07/14 03:44:28;;;;;;;2.70;1.63;;;;;;;13.56;100.00;100912.84;5159200;28;20125;-78
2023/07/14 03:46:59;;;;;;;3.50;1.60;;;;;;;13.63;100.00;100914.31;5160859;28;20608;-78
2023/07/14 03:49:29;;;;;;;4.97;1.80;;;;;;;13.68;100.00;100914.09;5171675;28;20046;-78
2023/07/14 03:52:00;;;;;;;2.67;1.77;;;;;;;13.67;100.00;100909.78;5155702;28;20030;-77
2023/07/14 03:54:31;;;;;;;4.22;1.75;;;;;;;13.87;100.00;100909.75;5164839;28;20024;-78
2023/07/14 03:57:01;;;;;;;3.13;1.80;;;;;;;13.79;100.00;100904.88;5165146;28;20497;-75
2023/07/14 03:59:32;;;;;;;4.60;1.50;;;;;;;13.72;100.00;100906.03;5144492;28;20039;-77
2023/07/14 04:02:02;;;;;;;7.90;2.42;;;;;;;13.65;100.00;100914.25;5156197;28;20403;-72
2023/07/14 04:04:33;;;;;;;4.72;1.80;;;;;;;13.49;100.00;100906.19;5168840;28;20068;-75
2023/07/14 04:07:04;;;;;;;5.38;2.15;;;;;;;13.58;100.00;100910.19;5153480;28;20448;-73
2023/07/14 04:09:34;;;;;;;6.85;2.10;;;;;;;13.62;100.00;100919.63;5160132;28;20506;-75
2023/07/14 04:12:05;;;;;;;6.53;2.00;;;;;;;13.72;100.00;100913.09;5154745;28;20033;-73
2023/07/14 04:14:35;;;;;;;4.00;1.95;;;;;;;13.71;100.00;100911.38;5139208;28;20034;-75
2023/07/14 04:17:06;;;;;;;8.55;1.80;;;;;;;13.84;100.00;100907.28;5166426;28;20268;-74
2023/07/14 04:19:36;;;;;;;6.03;2.03;;;;;;;13.85;100.00;100911.59;5162546;28;20125;-75
2023/07/14 04:22:06;;;;;;;5.53;1.80;;;;;;;14.07;100.00;100913.22;5154835;28;20046;-76
2023/07/14 04:24:36;;;;;;;4.75;1.85;;;;;;;14.23;100.00;100919.56;5153944;28;20030;-75
2023/07/14 04:27:07;;;;;;;4.57;1.90;;;;;;;14.18;100.00;100915.41;5160487;28;20399;-75
2023/07/14 04:29:37;;;;;;;7.03;2.00;;;;;;;14.25;100.00;100916.88;5164333;28;20129;-75
2023/07/14 04:32:08;;;;;;;4.70;1.80;;;;;;;14.38;100.00;100924.13;5157104;28;20141;-75
2023/07/14 04:34:38;;;;;;;4.38;2.00;;;;;;;14.36;100.00;100920.72;5162455;28;20084;-75
2023/07/14 04:37:09;;;;;;;4.05;1.83;;;;;;;14.44;100.00;100913.31;5155953;28;20050;-75
2023/07/14 04:39:39;;;;;;;7.18;2.00;;;;;;;14.55;100.00;100918.06;5159617;28;20137;-75
2023/07/14 04:42:10;;;;;;;6.20;1.90;;;;;;;14.82;100.00;100924.69;5157576;28;20123;-75
2023/07/14 04:44:40;;;;;;;4.57;1.70;;;;;;;15.32;100.00;100914.31;5156498;28;20041;-75
2023/07/14 04:47:10;;;;;;;4.50;2.38;;;;;;;15.97;99.86;100918.88;5154035;28;20041;-74
2023/07/14 04:49:41;;;;;;;6.82;2.00;;;;;;;16.54;96.64;100919.28;5151570;28;20203;-75
2023/07/14 04:52:11;;;;;;;2.80;1.60;;;;;;;17.24;95.83;100917.06;5157850;28;20083;-75
2023/07/14 04:54:41;;;;;;;4.70;1.48;;;;;;;17.98;88.92;100913.56;5153178;28;20033;-75
2023/07/14 04:57:12;;;;;;;4.43;1.48;;;;;;;18.43;87.81;100905.44;5155653;28;20030;-73
2023/07/14 04:59:43;;;;;;;2.95;1.55;;;;;;;18.77;84.37;100904.06;5155522;28;20061;-76
2023/07/14 05:02:13;;;;;;;4.57;1.30;;;;;;;18.99;81.95;100903.56;5151726;28;20101;-75
2023/07/14 05:04:43;;;;;;;2.70;1.20;;;;;;;19.75;81.70;100900.22;5156053;28;20435;-75
2023/07/14 05:07:14;;;;;;;2.20;1.40;;;;;;;20.74;77.04;100899.31;5154930;28;20506;-74
2023/07/14 05:09:44;;;;;;;5.90;1.30;;;;;;;20.04;79.97;100913.22;5156340;28;20079;-76
2023/07/14 05:12:14;;;;;;;2.75;1.40;;;;;;;19.77;82.27;100904.44;5152479;28;20026;-76
2023/07/14 05:14:45;;;;;;;3.53;1.30;;;;;;;20.41;81.40;100906.16;5154319;28;20423;-75
2023/07/14 05:17:15;;;;;;;7.50;1.33;;;;;;;20.71;79.19;100913.66;5136395;28;20492;-75
2023/07/14 05:19:45;;;;;;;2.47;1.20;;;;;;;20.90;79.10;100919.38;5153705;28;20498;-76
2023/07/14 05:22:16;;;;;;;4.25;1.10;;;;;;;21.25;79.14;100908.84;5152610;28;20139;-76
2023/07/14 05:24:46;;;;;;;2.28;1.20;;;;;;;21.92;77.59;100905.47;5159265;28;20411;-76
2023/07/14 05:27:17;;;;;;;2.08;1.20;;;;;;;22.03;76.70;100903.69;5150978;28;20395;-76
2023/07/14 05:29:49;;;;;;;4.13;1.33;;;;;;;22.88;71.79;100902.09;5151882;28;20022;-76
2023/07/14 05:32:21;;;;;;;2.63;1.30;;;;;;;22.31;73.68;100911.22;5151609;28;20037;-76
2023/07/14 05:34:51;;;;;;;4.63;1.50;;;;;;;22.24;75.73;100910.00;5136747;28;20026;-76
2023/07/14 05:37:22;;;;;;;4.25;1.10;;;;;;;23.57;73.20;100903.50;5151887;28;20022;-76
2023/07/14 05:39:52;;;;;;;4.07;1.20;;;;;;;24.31;69.72;100898.81;5165012;28;20112;-76
2023/07/14 05:42:23;;;;;;;3.22;1.20;;;;;;;23.21;73.66;100903.88;5155593;28;20049;-73
2023/07/14 05:44:53;;;;;;;2.50;1.10;;;;;;;24.11;70.89;100899.69;5163677;28;20018;-74
2023/07/14 05:47:26;;;;;;;4.00;1.30;;;;;;;24.14;70.60;100904.75;5161926;28;20449;-75
2023/07/14 05:49:56;;;;;;;4.88;1.25;;;;;;;23.87;68.85;100909.78;5161600;28;20025;-76
2023/07/14 05:52:27;;;;;;;3.92;1.08;;;;;;;23.90;70.14;100898.00;5161737;28;20030;-75
2023/07/14 05:54:57;;;;;;;3.63;1.10;;;;;;;24.56;67.85;100895.69;5160376;28;20026;-76
2023/07/14 05:57:28;;;;;;;4.13;1.40;;;;;;;23.47;72.88;100897.22;5155712;28;20639;-75
2023/07/14 05:59:58;;;;;;;2.95;1.10;;;;;;;23.90;71.19;100893.50;5162652;28;20220;-75
2023/07/14 06:02:29;;;;;;;2.33;1.30;;;;;;;23.43;72.89;100891.31;5169736;28;20045;-76
2023/07/14 06:05:00;;;;;;;3.53;1.35;;;;;;;23.34;73.44;100896.56;5161481;28;20026;-76
2023/07/14 06:07:31;;;;;;;3.70;1.42;;;;;;;23.12;73.99;100893.97;5167342;28;20198;-76
2023/07/14 06:10:01;;;;;;;3.33;1.30;;;;;;;22.61;75.96;100892.81;5161035;28;20352;-75
2023/07/14 06:12:32;;;;;;;3.70;1.70;;;;;;;22.57;75.21;100887.88;5159517;28;20029;-76
2023/07/14 06:15:03;;;;;;;4.90;1.80;;;;;;;22.64;75.27;100895.25;5158465;28;20022;-75
2023/07/14 06:17:33;;;;;;;4.50;1.60;;;;;;;22.17;76.92;100883.94;5166795;28;20028;-75
2023/07/14 06:20:04;;;;;;;2.08;1.15;;;;;;;21.53;77.30;100889.81;5159919;28;20023;-75
2023/07/14 06:22:35;;;;;;;4.13;1.60;;;;;;;22.27;75.84;100882.28;5162912;28;20049;-76
2023/07/14 06:25:05;;;;;;;2.15;1.20;;;;;;;22.35;76.98;100890.50;5162197;28;20022;-76
2023/07/14 06:27:36;;;;;;;4.95;1.63;;;;;;;22.01;77.90;100888.78;5158700;28;20524;-75
2023/07/14 06:30:07;;;;;;;2.25;1.20;;;;;;;23.05;73.18;100868.75;5162977;28;20026;-75
2023/07/14 06:32:38;;;;;;;3.17;1.40;;;;;;;23.01;75.38;100869.97;5155267;28;20098;-76
2023/07/14 06:35:10;;;;;;;3.28;1.15;;;;;;;23.40;73.83;100870.19;5156656;28;20030;-76
2023/07/14 06:37:41;;;;;;;2.92;1.30;;;;;;;23.32;74.02;100871.81;5156297;28;20034;-76
2023/07/14 06:40:11;;;;;;;2.80;1.23;;;;;;;23.89;68.63;100865.09;5157419;28;20529;-74
2023/07/14 06:42:41;;;;;;;4.43;1.50;;;;;;;23.86;69.93;100864.53;5155637;28;20083;-75
2023/07/14 06:47:44;;;;;;;2.95;1.55;;;;;;;24.41;71.76;100861.44;5132062;28;20321;-74
2023/07/14 06:50:15;;;;;;;3.33;1.30;;;;;;;24.41;69.69;100856.91;5168533;28;20023;-74
2023/07/14 06:52:45;;;;;;;4.50;1.60;;;;;;;24.21;71.67;100857.81;5136428;28;20501;-74
2023/07/14 06:55:15;;;;;;;2.92;1.42;;;;;;;25.07;68.91;100853.59;5138463;28;20393;-73
2023/07/14 06:57:46;;;;;;;3.22;1.50;;;;;;;25.06;69.19;100858.09;5154713;28;20026;-73
2023/07/14 07:00:16;;;;;;;3.78;1.67;;;;;;;25.34;67.94;100861.81;5155800;28;20037;-73
2023/07/14 07:02:47;;;;;;;3.42;1.60;;;;;;;25.17;67.63;100851.78;5155685;28;20022;-73
2023/07/14 07:05:17;;;;;;;2.53;1.50;;;;;;;25.83;67.03;100846.38;5155655;28;20498;-73
2023/07/14 07:07:47;;;;;;;5.70;1.55;;;;;;;25.38;68.57;100861.41;5154051;28;20369;-71
2023/07/14 07:10:18;;;;;;;4.28;1.75;;;;;;;26.31;63.81;100851.63;5154994;28;20050;-72
2023/07/14 07:12:48;;;;;;;4.77;1.60;;;;;;;25.41;68.61;100854.88;5155112;28;20026;-71
2023/07/14 07:15:18;;;;;;;5.68;1.55;;;;;;;24.59;70.43;100855.31;5155581;28;20265;-73
2023/07/14 07:17:49;;;;;;;7.55;1.80;;;;;;;25.95;66.36;100849.75;5154649;28;20018;-73
2023/07/14 07:20:19;;;;;;;3.58;1.52;;;;;;;26.67;65.67;100850.78;5155170;28;20445;-74
2023/07/14 07:22:49;;;;;;;3.63;1.83;;;;;;;26.90;65.29;100852.88;5138540;28;20113;-73
2023/07/14 07:25:20;;;;;;;3.55;1.35;;;;;;;27.53;60.71;100855.38;5158019;28;20029;-73
2023/07/14 07:27:50;;;;;;;2.97;1.42;;;;;;;27.17;62.59;100848.34;5145340;28;20041;-73
2023/07/14 07:30:20;;;;;;;3.63;1.57;;;;;;;28.09;59.80;100839.66;5155354;28;20404;-73
2023/07/14 07:32:52;;;;;;;3.65;1.65;;;;;;;26.54;62.78;100850.28;5172104;28;20277;-73
2023/07/14 07:35:22;;;;;;;5.43;1.70;;;;;;;26.78;62.22;100852.22;5161821;28;20552;-72
2023/07/14 07:37:52;;;;;;;4.33;1.90;;;;;;;27.23;62.83;100853.09;5154631;28;20034;-73
2023/07/14 07:40:22;;;;;;;4.17;1.70;;;;;;;28.28;60.13;100847.50;5155151;28;20745;-71
2023/07/14 07:42:54;;;;;;;5.23;1.53;;;;;;;27.52;59.79;100842.94;5151465;28;20599;-73
2023/07/14 07:45:24;;;;;;;4.88;1.88;;;;;;;28.53;62.14;100835.03;5154639;28;20285;-71
2023/07/14 07:47:55;;;;;;;4.33;1.87;;;;;;;27.25;60.91;100843.03;5154742;28;20522;-73
2023/07/14 07:50:28;;;;;;;4.05;2.10;;;;;;;26.95;60.66;100846.03;5161648;28;20361;-72
2023/07/14 07:52:58;;;;;;;4.53;1.92;;;;;;;28.35;57.66;100837.81;5177425;28;20029;-73
2023/07/14 07:55:29;;;;;;;5.22;1.80;;;;;;;28.89;58.84;100831.97;5152691;28;20022;-73
2023/07/14 07:57:59;;;;;;;3.70;1.90;;;;;;;29.15;56.71;100838.06;5140203;28;20041;-73
2023/07/14 08:00:29;;;;;;;3.72;1.65;;;;;;;28.44;59.50;100833.31;5155120;28;20286;-73
2023/07/14 08:03:00;;;;;;;4.37;1.70;;;;;;;28.34;59.19;100837.97;5169171;28;20037;-73
2023/07/14 08:05:30;;;;;;;3.67;1.50;;;;;;;28.79;59.88;100832.09;5171176;28;20273;-73
2023/07/14 08:08:00;;;;;;;5.28;1.83;;;;;;;28.18;60.05;100827.97;5167267;28;20289;-73
2023/07/14 08:10:31;;;;;;;8.30;1.75;;;;;;;29.51;55.56;100818.75;5158139;28;20046;-73
2023/07/14 08:13:02;;;;;;;3.90;1.60;;;;;;;31.02;52.74;100813.88;5150305;28;20018;-74
2023/07/14 08:15:32;;;;;;;3.60;1.58;;;;;;;29.61;56.50;100815.88;5154532;28;20075;-73
2023/07/14 08:18:03;;;;;;;6.27;1.97;;;;;;;29.45;55.21;100813.19;5173891;28;20026;-73
2023/07/14 08:20:37;;;;;;;4.80;1.67;;;;;;;29.19;56.94;100818.72;5163158;28;20026;-73
2023/07/14 08:23:13;;;;;;;3.63;1.45;;;;;;;29.46;56.41;100810.34;5161037;28;20030;-70
2023/07/14 08:26:03;;;;;;;2.97;1.20;;;;;;;29.49;57.45;100814.53;5153809;28;20037;-73
2023/07/14 08:28:33;;;;;;;2.25;1.17;;;;;;;28.31;56.97;100816.78;5153271;28;20027;-73
2023/07/14 08:31:06;;;;;;;3.50;1.30;;;;;;;28.78;57.18;100816.09;5156813;28;20037;-73
2023/07/14 08:33:37;;;;;;;2.95;1.40;;;;;;;31.38;54.30;100805.00;5153783;28;20484;-73
2023/07/14 08:36:07;;;;;;;3.57;1.23;;;;;;;30.43;53.25;100810.97;5150265;28;20107;-74
2023/07/14 08:38:39;;;;;;;2.67;1.10;;;;;;;30.94;53.07;100801.28;5153838;28;20349;-73
2023/07/14 08:41:18;;;;;;;2.55;1.20;;;;;;;30.59;51.76;100805.53;5174864;28;20331;-73
2023/07/14 08:44:00;;;;;;;3.58;1.20;;;;;;;30.58;49.58;100807.38;5177587;28;20057;-71
2023/07/14 08:46:51;;;;;;;2.75;0.93;;;;;;;30.59;52.59;100800.97;5155482;28;20454;-73
2023/07/14 08:49:24;;;;;;;2.03;1.00;;;;;;;30.16;51.95;100803.31;5163003;28;20121;-73
2023/07/14 08:52:23;;;;;;;4.00;1.10;;;;;;;31.90;50.35;100797.75;5176033;28;20037;-73
2023/07/14 08:55:02;;;;;;;2.70;1.10;;;;;;;31.65;51.55;100801.75;5165251;28;20293;-73
2023/07/14 08:57:45;;;;;;;4.28;0.90;;;;;;;31.46;50.28;100794.13;5168055;28;20090;-73
2023/07/14 09:00:23;;;;;;;2.58;0.95;;;;;;;31.13;50.02;100781.91;5178973;28;20027;-73
2023/07/14 09:03:09;;;;;;;3.55;1.10;;;;;;;31.52;52.44;100789.84;5164517;28;20080;-73
2023/07/14 09:05:48;;;;;;;2.80;1.00;;;;;;;30.45;50.83;100790.88;5182324;28;20724;-73
2023/07/14 09:08:19;;;;;;;3.20;1.00;;;;;;;31.00;50.54;100789.72;5183272;28;20083;-73
2023/07/14 09:10:53;;;;;;;3.90;1.17;;;;;;;31.19;49.20;100786.56;5163841;28;20025;-73
2023/07/14 09:13:48;;;;;;;1.90;0.90;;;;;;;30.58;50.22;100787.66;5139529;28;20068;-73
2023/07/14 09:16:23;;;;;;;2.28;1.00;;;;;;;30.52;50.73;100774.81;5152886;28;20420;-73
2023/07/14 09:18:59;;;;;;;4.40;1.33;;;;;;;30.89;51.12;100776.63;5164411;28;20030;-73
2023/07/14 09:21:43;;;;;;;2.75;1.13;;;;;;;30.82;51.93;100768.59;5161876;28;20029;-73
2023/07/14 09:24:22;;;;;;;4.38;1.38;;;;;;;31.24;50.21;100777.94;5182476;28;20152;-73
2023/07/14 09:26:56;;;;;;;1.70;0.95;;;;;;;31.53;48.10;100769.91;5151923;28;20041;-73
2023/07/14 09:29:40;;;;;;;2.28;1.05;;;;;;;30.60;49.80;100769.44;5173714;28;20048;-73
2023/07/14 09:32:41;;;;;;;2.17;1.08;;;;;;;31.16;49.38;100769.91;5170920;28;20032;-73
2023/07/14 09:35:21;;;;;;;3.40;1.10;;;;;;;31.44;49.96;100769.16;5162647;28;20817;-73
2023/07/14 09:38:14;;;;;;;2.00;1.20;;;;;;;31.08;50.47;100759.97;5147918;28;20033;-73
2023/07/14 09:40:50;;;;;;;3.30;1.20;;;;;;;30.59;50.11;100765.06;5188349;28;20030;-72
2023/07/14 09:43:20;;;;;;;3.58;1.05;;;;;;;30.56;50.33;100765.38;5135562;28;20026;-72
2023/07/14 09:45:54;;;;;;;4.72;1.08;;;;;;;30.45;50.45;100763.91;5185690;28;20030;-72
2023/07/14 09:48:32;;;;;;;2.30;0.90;;;;;;;31.89;49.17;100755.50;5191050;28;20050;-73
2023/07/14 09:51:12;;;;;;;2.17;1.00;;;;;;;31.42;51.61;100752.28;5177811;28;20185;-73
2023/07/14 09:53:57;;;;;;;2.08;1.30;;;;;;;32.41;48.55;100745.41;5155102;28;20125;-74
2023/07/14 09:56:35;;;;;;;6.47;1.58;;;;;;;32.77;46.40;100742.72;5181944;28;20050;-73
2023/07/14 09:59:17;;;;;;;2.92;1.25;;;;;;;31.70;47.87;100739.84;5149311;28;20043;-73
2023/07/14 10:02:00;;;;;;;2.28;0.95;;;;;;;30.00;49.73;100738.63;5184125;28;20026;-71
2023/07/14 10:04:33;;;;;;;2.15;1.10;;;;;;;30.69;49.97;100735.94;5177651;28;20552;-72
2023/07/14 10:07:31;;;;;;;2.97;1.20;;;;;;;30.65;50.55;100729.25;5180592;28;20054;-73
2023/07/14 10:10:08;;;;;;;1.73;1.00;;;;;;;30.46;51.08;100727.78;5173152;28;20392;-72
2023/07/14 10:12:44;;;;;;;2.25;1.00;;;;;;;29.01;54.56;100731.88;5156349;28;20027;-71
2023/07/14 10:15:34;;;;;;;;;;;;;;;28.88;56.09;100727.97;5156943;28;20030;-71
2023/07/14 10:18:12;;;;;;;2.30;1.30;;;;;;;28.41;54.28;100718.81;5165533;28;19924;-70
2023/07/14 10:20:56;;;;;;;3.55;1.10;;;;;;;27.91;55.87;100720.63;5171015;28;20023;-71
2023/07/14 10:23:27;;;;;;;2.63;1.13;;;;;;;27.01;56.70;100722.00;5180235;28;20026;-71
2023/07/14 10:25:57;;;;;;;1.77;1.02;;;;;;;27.00;54.92;100723.00;5156173;28;20018;-71
2023/07/14 10:28:29;;;;;;;2.95;1.15;;;;;;;27.16;56.56;100720.47;5156279;28;20057;-71
2023/07/14 10:31:17;;;;;;;4.50;1.05;;;;;;;27.81;59.22;100714.50;5155689;28;20118;-71
2023/07/14 10:33:54;;;;;;;1.73;1.20;;;;;;;28.02;57.14;100701.53;5154471;28;20526;-70
2023/07/14 10:36:30;;;;;;;4.85;1.38;;;;;;;28.36;57.03;100705.03;5153448;28;20029;-73
2023/07/14 10:39:13;;;;;;;2.85;1.35;;;;;;;28.26;54.67;100701.59;5155397;28;20404;-71
2023/07/14 10:41:45;;;;;;;1.75;0.98;;;;;;;28.05;55.05;100703.03;5196931;28;20034;-70
2023/07/14 10:44:20;;;;;;;3.45;1.30;;;;;;;27.78;53.70;100700.59;5194054;28;20510;-73
2023/07/14 10:46:54;;;;;;;2.60;1.30;;;;;;;27.32;52.90;100692.88;5169100;28;20111;-69
2023/07/14 10:49:40;;;;;;;2.97;1.15;;;;;;;27.70;54.65;100692.44;5193473;28;20026;-73
2023/07/14 10:52:31;;;;;;;3.40;1.23;;;;;;;26.98;55.78;100690.13;5171828;28;20285;-73
2023/07/14 10:55:14;;;;;;;2.13;1.08;;;;;;;26.65;56.74;100687.28;5166188;28;20103;-72
2023/07/14 10:58:20;;;;;;;2.42;1.00;;;;;;;26.86;57.33;100688.66;5173411;28;20037;-73
2023/07/14 11:00:53;;;;;;;2.60;1.10;;;;;;;27.24;56.93;100674.88;5172940;28;20065;-72
2023/07/14 11:03:47;;;;;;;2.50;1.30;;;;;;;27.51;56.52;100671.19;5186517;28;20758;-73
2023/07/14 11:06:24;;;;;;;3.22;1.20;;;;;;;27.56;54.88;100667.03;5186788;28;20109;-73
2023/07/14 11:08:56;;;;;;;2.80;1.20;;;;;;;27.50;54.07;100673.03;5149247;28;20042;-73
2023/07/14 11:11:39;;;;;;;3.30;1.30;;;;;;;27.43;56.95;100665.78;5175332;28;20041;-73
2023/07/14 11:14:28;;;;;;;3.95;1.30;;;;;;;27.30;58.09;100666.19;5196284;28;20472;-73
2023/07/14 11:17:20;;;;;;;2.72;1.30;;;;;;;27.60;57.16;100656.81;5155148;28;20068;-73
2023/07/14 11:20:22;;;;;;;7.35;1.27;;;;;;;27.51;54.41;100655.06;5149994;28;20033;-73
2023/07/14 11:23:15;;;;;;;2.05;1.20;;;;;;;27.97;56.75;100644.72;5162781;28;20498;-72
2023/07/14 11:26:24;;;;;;;2.63;1.40;;;;;;;28.07;56.08;100644.56;5202267;28;20034;-71
2023/07/14 11:29:15;;;;;;;3.63;1.35;;;;;;;27.88;54.13;100645.69;5178586;28;20133;-72
2023/07/14 11:31:52;;;;;;;3.20;1.20;;;;;;;28.32;54.67;100640.97;5190927;28;20479;-71
2023/07/14 11:34:53;;;;;;;3.20;1.88;;;;;;;28.60;54.45;100634.25;5188462;28;20522;-73
2023/07/14 11:37:29;;;;;;;3.00;1.48;;;;;;;28.50;55.16;100641.66;5202566;28;20026;-71
2023/07/14 11:40:01;;;;;;;3.75;1.63;;;;;;;28.42;52.78;100637.09;5163482;28;20404;-73
2023/07/14 11:42:35;;;;;;;2.38;1.30;;;;;;;27.94;56.42;100642.34;5161531;28;20053;-73
2023/07/14 11:45:19;;;;;;;2.72;1.42;;;;;;;27.60;52.80;100636.13;5153811;28;20030;-72
2023/07/14 11:47:50;;;;;;;3.05;1.40;;;;;;;27.55;54.33;100638.47;5142657;28;20063;-72
2023/07/14 11:50:26;;;;;;;3.30;1.65;;;;;;;28.43;55.65;100633.41;5142743;28;20026;-73
2023/07/14 11:53:09;;;;;;;4.75;1.63;;;;;;;27.74;51.08;100626.66;5170216;28;20078;-73
2023/07/14 11:55:41;;;;;;;5.20;1.20;;;;;;;27.79;53.33;100629.72;5168385;28;20057;-73
2023/07/14 11:58:27;;;;;;;4.55;1.45;;;;;;;27.69;54.14;100628.94;5158350;28;20087;-73