Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:23;;;;;;;;;;;;;;;20.76;60.32;100241.94;4426367;32;20041;-89
2022/09/06 00:04:49;;;;;;;;;;;;;;;20.76;60.31;100234.84;4426546;32;20606;-90
2022/09/06 00:07:14;;;;;;;;;;;;;;;20.86;60.33;100239.53;4426662;32;20021;-89
2022/09/06 00:09:39;;;;;;;;;;;;;;;20.73;60.32;100234.19;4427315;32;20013;-90
2022/09/06 00:12:05;;;;;;;;;;;;;;;20.70;60.31;100242.34;4445418;32;19986;-90
2022/09/06 00:14:30;;;;;;;;;;;;;;;20.64;60.31;100233.03;4432135;32;19969;-90
2022/09/06 00:16:55;;;;;;;;;;;;;;;20.66;60.31;100232.91;4426667;32;19981;-89
2022/09/06 00:19:21;;;;;;;;;;;;;;;20.55;60.32;100236.25;4413306;32;19997;-90
2022/09/06 00:21:46;;;;;;;;;;;;;;;20.62;60.32;100234.06;4426108;32;20232;-89
2022/09/06 00:24:11;;;;;;;;;;;;;;;20.47;60.30;100235.91;4413008;32;19978;-90
2022/09/06 00:26:36;;;;;;;;;;;;;;;20.42;60.30;100240.66;4425792;32;19998;-89
2022/09/06 00:29:02;;;;;;;;;;;;;;;20.36;60.29;100238.38;4413155;32;20031;-89
2022/09/06 00:31:27;;;;;;;;;;;;;;;20.44;60.30;100239.59;4439909;32;20027;-88
2022/09/06 00:33:52;;;;;;;;;;;;;;;20.45;60.29;100236.00;4439858;32;19995;-91
2022/09/06 00:36:18;;;;;;;;;;;;;;;20.53;60.30;100238.16;4413378;32;19977;-91
2022/09/06 00:38:43;;;;;;;;;;;;;;;20.50;60.30;100247.13;4426021;32;19978;-91
2022/09/06 00:41:09;;;;;;;;;;;;;;;20.61;60.31;100235.03;4426065;32;19993;-91
2022/09/06 00:43:34;;;;;;;;;;;;;;;20.65;60.31;100233.87;4426067;32;20033;-90
2022/09/06 00:46:00;;;;;;;;;;;;;;;20.51;60.30;100234.75;4413020;32;20004;-91
2022/09/06 00:48:25;;;;;;;;;;;;;;;20.28;60.29;100236.22;4412734;32;19996;-90
2022/09/06 00:50:52;;;;;;;;;;;;;;;20.15;60.28;100243.25;4426042;32;19985;-91
2022/09/06 00:53:17;;;;;;;;;;;;;;;20.08;60.27;100242.78;4413616;32;19978;-93
2022/09/06 00:55:42;;;;;;;;;;;;;;;20.09;60.28;100240.97;4413670;32;20020;-92
2022/09/06 00:58:08;;;;;;;;;;;;;;;19.85;60.27;100246.84;4413427;32;20042;-91
2022/09/06 01:00:33;;;;;;;;;;;;;;;19.81;60.26;100249.78;4382463;32;898793;-90
2022/09/06 01:02:58;;;;;;;;;;;;;;;19.87;60.28;100249.41;4428283;32;19980;-91
2022/09/06 01:05:29;;;;;;;;;;;;;;;19.84;60.27;100242.53;4412927;32;20016;-90
2022/09/06 01:08:12;;;;;;;;;;;;;;;19.77;60.27;100254.44;4412764;32;20007;-90
2022/09/06 01:10:41;;;;;;;;;;;;;;;19.93;60.28;100243.75;4439847;32;20357;-91
2022/09/06 01:13:07;;;;;;;;;;;;;;;19.86;60.28;100234.50;4413044;32;20021;-90
2022/09/06 01:15:44;;;;;;;;;;;;;;;19.67;60.26;100245.38;4425539;32;20034;-92
2022/09/06 01:18:09;;;;;;;;;;;;;;;19.63;60.26;100238.56;4426119;32;19994;-90
2022/09/06 01:20:54;;;;;;;;;;;;;;;19.50;60.25;100240.25;4425911;32;20396;-92
2022/09/06 01:23:19;;;;;;;;;;;;;;;19.46;60.25;100244.88;4440364;32;19973;-91
2022/09/06 01:26:04;;;;;;;;;;;;;;;19.54;60.25;100239.16;4425981;32;19997;-91
2022/09/06 01:28:33;;;;;;;;;;;;;;;19.41;60.24;100238.19;4413093;32;20350;-91
2022/09/06 01:31:28;;;;;;;;;;;;;;;19.25;60.24;100233.81;4425945;32;20017;-92
2022/09/06 01:34:06;;;;;;;;;;;;;;;19.08;60.23;100241.88;4426033;32;20764;-93
2022/09/06 01:36:32;;;;;;;;;;;;;;;19.11;60.23;100241.69;4413324;32;20034;-93
2022/09/06 01:38:57;;;;;;;;;;;;;;;19.15;60.23;100237.94;4413582;32;20037;-91
2022/09/06 01:41:22;;;;;;;;;;;;;;;19.12;60.23;100239.91;4414103;32;20013;-93
2022/09/06 01:43:48;;;;;;;;;;;;;;;19.02;60.23;100248.38;4416819;32;19986;-91
2022/09/06 01:46:24;;;;;;;;;;;;;;;19.06;60.22;100238.47;4416972;32;19996;-92
2022/09/06 01:49:06;;;;;;;;;;;;;;;19.10;60.23;100241.78;4426531;32;20012;-91
2022/09/06 01:51:36;;;;;;;;;;;;;;;19.06;60.22;100240.28;4412865;32;19974;-92
2022/09/06 01:54:05;;;;;;;;;;;;;;;19.03;60.23;100236.03;4412498;32;19973;-92
2022/09/06 01:56:33;;;;;;;;;;;;;;;18.90;60.22;100235.03;4425461;32;19989;-94
2022/09/06 01:59:01;;;;;;;;;;;;;;;18.83;60.21;100229.28;4425927;32;20603;-93
2022/09/06 02:01:46;;;;;;;;;;;;;;;18.76;60.21;100227.94;4427851;32;20024;-92
2022/09/06 02:04:11;;;;;;;;;;;;;;;18.90;60.22;100235.88;4427955;32;20374;-92
2022/09/06 02:06:38;;;;;;;;;;;;;;;18.72;60.21;100230.87;4427360;32;20012;-91
2022/09/06 02:09:24;;;;;;;;;;;;;;;18.90;60.22;100235.03;4414460;32;20401;-90
2022/09/06 02:11:56;;;;;;;;;;;;;;;18.70;60.21;100230.94;4426427;32;19997;-92
2022/09/06 02:14:32;;;;;;;;;;;;;;;18.56;60.20;100233.50;4427043;32;19977;-92
2022/09/06 02:16:58;;;;;;;;;;;;;;;18.60;60.20;100235.00;4415403;32;20358;-92
2022/09/06 02:19:26;;;;;;;;;;;;;;;18.48;60.20;100230.44;4414969;32;19997;-93
2022/09/06 02:21:51;;;;;;;;;;;;;;;18.38;60.20;100230.09;4427491;32;20008;-91
2022/09/06 02:24:21;;;;;;;;;;;;;;;18.48;60.20;100230.44;4414451;32;20531;-92
2022/09/06 02:26:47;;;;;;;;;;;;;;;18.32;60.19;100225.19;4414580;32;19988;-91
2022/09/06 02:29:12;;;;;;;;;;;;;;;18.37;60.19;100217.84;4414489;32;19986;-90
2022/09/06 02:31:39;;;;;;;;;;;;;;;18.34;60.19;100229.44;4414461;32;19989;-92
2022/09/06 02:34:04;;;;;;;;;;;;;;;18.42;60.19;100219.28;4414567;32;20000;-92
2022/09/06 02:36:29;;;;;;;;;;;;;;;18.38;60.19;100225.69;4413976;32;20341;-91
2022/09/06 02:38:55;;;;;;;;;;;;;;;18.37;60.19;100228.41;4414110;32;20008;-92
2022/09/06 02:41:21;;;;;;;;;;;;;;;18.33;60.18;100218.97;4427358;32;20001;-92
2022/09/06 02:43:47;;;;;;;;;;;;;;;18.02;60.17;100222.47;4427166;32;20243;-92
2022/09/06 02:46:15;;;;;;;;;;;;;;;18.07;60.17;100225.72;4414183;32;20026;-91
2022/09/06 02:48:41;;;;;;;;;;;;;;;17.96;60.17;100228.06;4413911;32;20041;-89
2022/09/06 02:51:06;;;;;;;;;;;;;;;17.91;60.16;100224.84;4413538;32;20031;-90
2022/09/06 02:53:32;;;;;;;;;;;;;;;17.97;60.17;100225.34;4413817;32;20001;-90
2022/09/06 02:55:57;;;;;;;;;;;;;;;17.90;60.16;100224.00;4426772;32;20004;-91
2022/09/06 02:58:23;;;;;;;;;;;;;;;17.94;60.17;100216.75;4426473;32;20619;-91
2022/09/06 03:00:48;;;;;;;;;;;;;;;17.71;60.16;100210.97;4426509;32;19993;-91
2022/09/06 03:03:14;;;;;;;;;;;;;;;17.90;60.16;100215.25;4413997;32;19978;-90
2022/09/06 03:05:40;;;;;;;;;;;;;;;17.85;60.17;100214.66;4414353;32;20033;-89
2022/09/06 03:08:05;;;;;;;;;;;;;;;17.85;60.16;100218.12;4414731;32;20032;-89
2022/09/06 03:10:30;;;;;;;;;;;;;;;17.90;60.16;100212.59;4427209;32;20319;-89
2022/09/06 03:12:56;;;;;;;;;;;;;;;17.71;60.16;100212.75;4415238;32;20000;-90
2022/09/06 03:15:21;;;;;;;;;;;;;;;17.91;60.16;100209.03;4416119;32;19981;-90
2022/09/06 03:17:46;;;;;;;;;;;;;;;17.96;60.16;100207.84;4415428;32;19989;-90
2022/09/06 03:20:11;;;;;;;;;;;;;;;17.92;60.17;100211.59;4426380;32;19989;-90
2022/09/06 03:22:38;;;;;;;;;;;;;;;18.05;60.17;100206.50;4426277;32;19978;-90
2022/09/06 03:25:03;;;;;;;;;;;;;;;17.82;60.16;100202.50;4413578;32;19985;-89
2022/09/06 03:27:28;;;;;;;;;;;;;;;17.97;60.16;100212.16;4426368;32;19986;-91
2022/09/06 03:29:54;;;;;;;;;;;;;;;17.98;60.16;100210.37;4413774;32;19986;-90
2022/09/06 03:32:19;;;;;;;;;;;;;;;17.93;60.17;100215.91;4440606;32;20056;-90
2022/09/06 03:34:44;;;;;;;;;;;;;;;17.92;60.17;100211.59;4426480;32;19974;-90
2022/09/06 03:37:09;;;;;;;;;;;;;;;17.94;60.17;100212.34;4413211;32;20001;-91
2022/09/06 03:39:34;;;;;;;;;;;;;;;18.00;60.18;100214.66;4413534;32;19993;-90
2022/09/06 03:42:00;;;;;;;;;;;;;;;17.80;60.16;100209.63;4412978;32;20534;-90
2022/09/06 03:44:25;;;;;;;;;;;;;;;17.76;60.15;100213.37;4413336;32;20311;-90
2022/09/06 03:46:51;;;;;;;;;;;;;;;17.84;60.15;100213.78;4413191;32;19989;-90
2022/09/06 03:49:16;;;;;;;;;;;;;;;17.79;60.16;100219.31;4426304;32;20421;-89
2022/09/06 03:51:42;;;;;;;;;;;;;;;17.76;60.15;100218.62;4413316;32;20006;-91
2022/09/06 03:54:07;;;;;;;;;;;;;;;17.68;60.15;100212.91;4413377;32;19998;-91
2022/09/06 03:56:32;;;;;;;;;;;;;;;17.70;60.15;100224.22;4425965;32;19995;-90
2022/09/06 03:58:58;;;;;;;;;;;;;;;17.78;60.16;100220.25;4425895;32;20007;-90
2022/09/06 04:01:23;;;;;;;;;;;;;;;17.72;60.15;100220.56;4413435;32;20004;-92
2022/09/06 04:03:48;;;;;;;;;;;;;;;17.78;60.16;100220.25;4414215;32;20001;-92
2022/09/06 04:06:14;;;;;;;;;;;;;;;17.84;60.15;100220.84;4426861;32;20256;-92
2022/09/06 04:08:39;;;;;;;;;;;;;;;17.97;60.16;100214.81;4414033;32;19989;-91
2022/09/06 04:11:04;;;;;;;;;;;;;;;17.92;60.15;100213.37;4426381;32;20263;-91
2022/09/06 04:13:30;;;;;;;;;;;;;;;17.85;60.15;100209.38;4413926;32;20029;-91
2022/09/06 04:15:55;;;;;;;;;;;;;;;17.98;60.17;100210.37;4413979;32;20016;-91
2022/09/06 04:18:20;;;;;;;;;;;;;;;17.80;60.16;100212.28;4413859;32;20036;-90
2022/09/06 04:20:52;;;;;;;;;;;;;;;17.89;60.16;100211.75;4414013;32;20001;-88
2022/09/06 04:23:17;;;;;;;;;;;;;;;17.97;60.16;100214.81;4426181;32;19973;-91
2022/09/06 04:25:46;;;;;;;;;;;;;;;17.95;60.16;100216.69;4413759;32;19992;-91
2022/09/06 04:28:11;;;;;;;;;;;;;;;17.93;60.17;100221.19;4414245;32;20342;-94
2022/09/06 04:30:37;;;;;;;;;;;;;;;18.00;60.17;100225.19;4414326;32;19981;-91
2022/09/06 04:33:02;;;;;;;;;;;;;;;18.09;60.18;100231.75;4426967;32;19995;-90
2022/09/06 04:35:27;;;;;;;;;;;;;;;17.96;60.16;100226.28;4412761;32;22287;-90
2022/09/06 04:37:52;;;;;;;;;;;;;;;17.96;60.17;100223.66;4425615;32;20019;-90
2022/09/06 04:40:18;;;;;;;;;;;;;;;17.93;60.17;100223.81;4413668;32;20312;-90
2022/09/06 04:42:43;;;;;;;;;;;;;;;18.02;60.17;100223.34;4413155;32;24624;-90
2022/09/06 04:45:08;;;;;;;;;;;;;;;18.09;60.17;100222.06;4414132;32;19986;-90
2022/09/06 04:47:33;;;;;;;;;;;;;;;18.14;60.18;100223.56;4418859;32;20048;-87
2022/09/06 04:49:59;;;;;;;;;;;;;;;18.07;60.17;100217.81;4426656;32;19977;-92
2022/09/06 04:52:24;;;;;;;;;;;;;;;18.00;60.17;100217.31;4425747;32;19974;-91
2022/09/06 04:54:49;;;;;;;;;;;;;;;18.01;60.17;100213.72;4412957;32;19997;-92
2022/09/06 04:57:14;;;;;;;;;;;;;;;18.08;60.18;100211.59;4413067;32;20319;-91
2022/09/06 04:59:40;;;;;;;;;;;;;;;18.11;60.17;100216.69;4440058;32;20013;-91
2022/09/06 05:02:05;;;;;;;;;;;;;;;18.17;60.18;100207.59;4425815;32;19977;-91
2022/09/06 05:04:30;;;;;;;;;;;;;;;18.15;60.17;100207.69;4426055;32;20053;-91
2022/09/06 05:07:05;;;;;;;;;;;;;;;18.18;60.18;100211.91;4425302;32;19989;-91
2022/09/06 05:09:31;;;;;;;;;;;;;;;18.24;60.19;100216.87;4413004;32;20483;-91
2022/09/06 05:11:56;;;;;;;;;;;;;;;18.36;60.18;100210.91;4425637;32;19993;-91
2022/09/06 05:14:21;;;;;;;;;;;;;;;18.28;60.18;100215.75;4439592;32;20340;-91
2022/09/06 05:16:46;;;;;;;;;;;;;;;18.35;60.19;100217.09;4439755;32;20003;-92
2022/09/06 05:19:12;;;;;;;;;;;;;;;18.58;60.20;100213.16;4412506;32;19996;-92
2022/09/06 05:21:37;;;;;;;;;;;;;;;18.68;60.20;100209.06;4412697;32;19993;-92
2022/09/06 05:24:02;;;;;;;;;;;;;;;18.73;60.20;100220.22;4425557;32;19985;-92
2022/09/06 05:26:27;;;;;;;;;;;;;;;18.84;60.21;100219.59;4425134;32;19993;-91
2022/09/06 05:28:53;;;;;;;;;;;;;;;19.06;60.22;100222.66;4425169;32;19986;-91
2022/09/06 05:31:25;;;;;;;;;;;;;;;19.13;60.22;100215.22;4425455;32;19982;-93
2022/09/06 05:33:51;;;;;;;;;;;;;;;19.30;60.23;100213.25;4438754;32;19987;-90
2022/09/06 05:36:16;;;;;;;;;;;;;;;19.46;60.24;100212.34;4412167;32;20266;-91
2022/09/06 05:38:41;;;;;;;;;;;;;;;19.54;60.25;100210.94;4424739;32;19990;-91
2022/09/06 05:41:06;;;;;;;;;;;;;;;19.76;60.25;100206.97;4412235;32;19988;-92
2022/09/06 05:43:31;;;;;;;;;;;;;;;19.83;60.26;100206.47;4412182;32;20315;-90
2022/09/06 05:45:57;;;;;;;;;;;;;;;20.13;60.28;100208.16;4412053;32;20009;-91
2022/09/06 05:48:22;;;;;;;;;;;;;;;20.31;60.29;100214.03;4412395;32;20029;-91
2022/09/06 05:50:57;;;;;;;;;;;;;;;20.39;60.28;100206.47;4424711;32;20323;-92
2022/09/06 05:53:22;;;;;;;;;;;;;;;20.41;60.30;100210.72;4407488;32;19990;-91
2022/09/06 05:55:48;;;;;;;;;;;;;;;20.52;60.30;100200.28;4429843;32;20005;-91
2022/09/06 05:58:13;;;;;;;;;;;;;;;20.65;60.31;100202.97;4417197;32;20270;-89
2022/09/06 06:00:38;;;;;;;;;;;;;;;20.76;60.31;100197.81;4414101;32;19997;-88
2022/09/06 06:03:04;;;;;;;;;;;;;;;20.94;60.33;100206.31;4410459;32;19990;-87
2022/09/06 06:05:29;;;;;;;;;;;;;;;20.97;60.32;100208.75;4422818;32;20012;-88
2022/09/06 06:07:56;;;;;;;;;;;;;;;21.01;60.33;100202.28;4422450;32;19989;-87
2022/09/06 06:10:22;;;;;;;;;;;;;;;21.11;60.34;100199.87;4414899;32;19979;-88
2022/09/06 06:12:47;;;;;;;;;;;;;;;21.31;60.34;100203.84;4423524;32;20012;-89
2022/09/06 06:15:12;;;;;;;;;;;;;;;21.37;60.34;100198.94;4410381;32;19985;-88
2022/09/06 06:17:38;;;;;;;;;;;;;;;21.46;60.34;100200.09;4423614;32;19995;-88
2022/09/06 06:20:03;;;;;;;;;;;;;;;21.55;60.35;100201.28;4423327;32;22555;-87
2022/09/06 06:22:28;;;;;;;;;;;;;;;21.58;60.36;100193.97;4423383;32;20028;-91
2022/09/06 06:24:53;;;;;;;;;;;;;;;21.60;60.35;100192.03;4422693;32;19989;-87
2022/09/06 06:27:19;;;;;;;;;;;;;;;21.64;60.37;100197.97;4412569;32;19981;-91
2022/09/06 06:29:47;;;;;;;;;;;;;;;21.75;60.37;100193.59;4410089;32;20232;-88
2022/09/06 06:32:12;;;;;;;;;;;;;;;21.80;60.37;100205.69;4421011;32;19997;-90
2022/09/06 06:34:38;;;;;;;;;;;;;;;21.76;60.36;100195.28;4422167;32;20031;-88
2022/09/06 06:37:03;;;;;;;;;;;;;;;21.89;60.37;100197.91;4413849;32;20008;-89
2022/09/06 06:39:28;;;;;;;;;;;;;;;21.92;60.37;100199.50;4420261;32;19993;-89
2022/09/06 06:41:54;;;;;;;;;;;;;;;22.06;60.38;100207.34;4411616;32;19993;-89
2022/09/06 06:44:19;;;;;;;;;;;;;;;22.00;60.38;100202.44;4422683;32;20008;-88
2022/09/06 06:46:44;;;;;;;;;;;;;;;22.17;60.38;100211.84;4407538;32;19998;-88
2022/09/06 06:49:10;;;;;;;;;;;;;;;22.15;60.39;100201.34;4433690;32;20300;-87
2022/09/06 06:51:36;;;;;;;;;;;;;;;22.21;60.39;100213.31;4431955;32;20412;-89
2022/09/06 06:54:01;;;;;;;;;;;;;;;22.40;60.40;100215.47;4424569;32;19998;-88
2022/09/06 06:56:33;;;;;;;;;;;;;;;22.46;60.40;100217.66;4424066;32;20039;-86
2022/09/06 06:58:59;;;;;;;;;;;;;;;22.32;60.39;100224.84;4423940;32;19982;-88
2022/09/06 07:01:25;;;;;;;;;;;;;;;22.53;60.41;100218.94;4423950;32;20013;-86
2022/09/06 07:03:50;;;;;;;;;;;;;;;22.47;60.40;100222.00;4424419;32;20290;-88
2022/09/06 07:06:15;;;;;;;;;;;;;;;22.63;60.42;100228.72;4419705;32;19982;-87
2022/09/06 07:08:41;;;;;;;;;;;;;;;22.80;60.42;100222.16;4432087;32;20019;-88
2022/09/06 07:11:06;;;;;;;;;;;;;;;23.06;60.44;100222.88;4438482;32;20278;-86
2022/09/06 07:13:33;;;;;;;;;;;;;;;23.05;60.44;100221.19;4438372;32;19992;-87
2022/09/06 07:16:17;;;;;;;;;;;;;;;22.97;60.43;100223.59;4423993;32;19981;-86
2022/09/06 07:18:44;;;;;;;;;;;;;;;23.13;60.43;100226.75;4438542;32;20009;-87
2022/09/06 07:21:13;;;;;;;;;;;;;;;23.31;60.45;100226.31;4438039;32;20447;-87
2022/09/06 07:23:38;;;;;;;;;;;;;;;23.21;60.44;100228.84;4438429;32;19993;-87
2022/09/06 07:26:03;;;;;;;;;;;;;;;23.36;60.46;100229.44;4438078;32;20450;-85
2022/09/06 07:28:30;;;;;;;;;;;;;;;23.47;60.46;100232.97;4411352;32;20002;-87
2022/09/06 07:30:55;;;;;;;;;;;;;;;23.64;60.46;100233.47;4423915;32;20020;-86
2022/09/06 07:33:20;;;;;;;;;;;;;;;23.68;60.47;100230.50;4411249;32;20504;-88
2022/09/06 07:35:58;;;;;;;;;;;;;;;23.67;60.47;100223.47;4424103;32;19984;-85
2022/09/06 07:38:24;;;;;;;;;;;;;;;23.83;60.48;100223.09;4438043;32;20488;-85
2022/09/06 07:40:53;;;;;;;;;;;;;;;24.01;60.49;100221.62;4416724;32;20009;-87
2022/09/06 07:43:18;;;;;;;;;;;;;;;24.18;60.49;100223.78;4421055;32;20394;-87
2022/09/06 07:45:44;;;;;;;;;;;;;;;24.28;60.50;100220.34;4423883;32;19985;-87
2022/09/06 07:48:09;;;;;;;;;;;;;;;24.32;60.50;100220.00;4432346;32;20019;-89
2022/09/06 07:50:34;;;;;;;;;;;;;;;24.34;60.51;100218.06;4438809;32;20037;-86
2022/09/06 07:53:03;;;;;;;;;;;;;;;24.32;60.51;100219.16;4438550;32;19985;-87
2022/09/06 07:55:29;;;;;;;;;;;;;;;24.51;60.51;100223.84;4424254;32;19991;-86
2022/09/06 07:57:54;;;;;;;;;;;;;;;24.38;60.51;100224.00;4423991;32;19990;-87
2022/09/06 08:00:19;;;;;;;;;;;;;;;24.45;60.51;100225.19;4423388;32;20033;-87
2022/09/06 08:02:44;;;;;;;;;;;;;;;24.57;60.52;100228.62;4424065;32;20004;-87
2022/09/06 08:05:10;;;;;;;;;;;;;;;24.74;60.52;100223.63;4438620;32;20282;-87
2022/09/06 08:07:35;;;;;;;;;;;;;;;24.93;60.54;100232.72;4424326;32;19997;-90
2022/09/06 08:10:00;;;;;;;;;;;;;;;25.08;60.55;100229.66;4438696;32;20061;-88
2022/09/06 08:12:26;;;;;;;;;;;;;;;25.24;60.55;100231.84;4438712;32;20232;-88
2022/09/06 08:14:52;;;;;;;;;;;;;;;25.35;60.55;100226.47;4438674;32;19987;-88
2022/09/06 08:17:17;;;;;;;;;;;;;;;25.47;60.57;100219.22;4438742;32;19988;-87
2022/09/06 08:19:42;;;;;;;;;;;;;;;25.34;60.56;100210.59;4438197;32;19981;-87
2022/09/06 08:22:07;;;;;;;;;;;;;;;25.51;60.56;100211.78;4423603;32;23305;-87
2022/09/06 08:24:34;;;;;;;;;;;;;;;25.42;60.56;100209.94;4424185;32;19984;-87
2022/09/06 08:26:59;;;;;;;;;;;;;;;25.39;60.56;100209.22;4438625;32;20639;-88
2022/09/06 08:29:26;;;;;;;;;;;;;;;25.67;60.58;100212.19;4424083;32;20001;-87
2022/09/06 08:31:51;;;;;;;;;;;;;;;25.70;60.58;100209.25;4424811;32;20007;-87
2022/09/06 08:34:16;;;;;;;;;;;;;;;25.81;60.58;100201.16;4411078;32;22187;-87
2022/09/06 08:36:42;;;;;;;;;;;;;;;25.77;60.58;100202.38;4424332;32;19982;-86
2022/09/06 08:39:10;;;;;;;;;;;;;;;26.04;60.60;100195.59;4424360;32;20028;-87
2022/09/06 08:41:54;;;;;;;;;;;;;;;26.12;60.60;100195.75;4427618;32;19974;-88
2022/09/06 08:44:21;;;;;;;;;;;;;;;26.28;60.61;100193.41;4424316;32;20038;-87
2022/09/06 08:46:46;;;;;;;;;;;;;;;26.39;60.61;100193.28;4424214;32;20338;-88
2022/09/06 08:49:11;;;;;;;;;;;;;;;26.70;60.62;100193.97;4438585;32;19997;-87
2022/09/06 08:51:45;;;;;;;;;;;;;;;26.90;60.64;100195.66;4424129;32;19985;-87
2022/09/06 08:54:30;;;;;;;;;;;;;;;27.17;60.65;100191.41;4424418;32;20041;-88
2022/09/06 08:57:19;;;;;;;;;;;;;;;27.33;60.66;100188.97;4423433;32;19966;-87
2022/09/06 08:59:44;;;;;;;;;;;;;;;27.37;60.66;100193.03;4429925;32;20348;-85
2022/09/06 09:02:09;;;;;;;;;;;;;;;27.50;60.67;100190.88;4438211;32;19981;-87
2022/09/06 09:04:35;;;;;;;;;;;;;;;27.62;60.67;100175.50;4424162;32;19986;-87
2022/09/06 09:07:05;;;;;;;;;;;;;;;27.67;60.68;100183.09;4411191;32;20000;-87
2022/09/06 09:09:31;;;;;;;;;;;;;;;27.81;60.68;100182.59;4411100;32;19985;-88
2022/09/06 09:11:56;;;;;;;;;;;;;;;27.74;60.68;100173.50;4423723;32;19978;-87
2022/09/06 09:14:28;;;;;;;;;;;;;;;27.84;60.69;100182.31;4410501;32;25330;-88
2022/09/06 09:16:55;;;;;;;;;;;;;;;27.78;60.69;100173.03;4424147;32;19989;-85
2022/09/06 09:19:20;;;;;;;;;;;;;;;28.01;60.70;100167.28;4427118;32;19976;-87
2022/09/06 09:21:48;;;;;;;;;;;;;;;28.14;60.71;100157.88;4432963;32;21888;-85
2022/09/06 09:24:14;;;;;;;;;;;;;;;28.27;60.71;100154.88;4424301;32;20399;-88
2022/09/06 09:26:50;;;;;;;;;;;;;;;28.35;60.71;100149.56;4423882;32;19989;-85
2022/09/06 09:29:16;;;;;;;;;;;;;;;28.31;60.72;100150.88;4424014;32;20040;-86
2022/09/06 09:31:41;;;;;;;;;;;;;;;28.18;60.71;100154.91;4431708;32;20043;-86
2022/09/06 09:34:10;;;;;;;;;;;;;;;28.43;60.72;100147.00;4433668;32;20278;-87
2022/09/06 09:36:35;;;;;;;;;;;;;;;28.62;60.73;100140.59;4423744;32;20000;-86
2022/09/06 09:39:00;;;;;;;;;;;;;;;28.66;60.73;100143.84;4437883;32;19997;-88
2022/09/06 09:41:32;;;;;;;;;;;;;;;28.64;60.73;100138.63;4412828;32;19982;-87
2022/09/06 09:44:00;;;;;;;;;;;;;;;28.52;60.72;100133.66;4424000;32;20004;-87
2022/09/06 09:46:31;;;;;;;;;;;;;;;28.56;60.73;100137.72;4437461;32;19982;-88
2022/09/06 09:49:07;;;;;;;;;;;;;;;28.78;60.74;100125.66;4423954;32;19978;-84
2022/09/06 09:51:36;;;;;;;;;;;;;;;29.04;60.75;100126.53;4422947;32;20012;-87
2022/09/06 09:54:03;;;;;;;;;;;;;;;29.10;60.76;100119.69;4437882;32;19969;-88
2022/09/06 09:56:31;;;;;;;;;;;;;;;29.03;60.75;100119.47;4407917;32;19997;-87
2022/09/06 09:58:57;;;;;;;;;;;;;;;29.21;60.76;100114.06;4435282;32;20251;-86
2022/09/06 10:01:29;;;;;;;;;;;;;;;29.40;60.77;100116.50;4421479;32;20004;-86
2022/09/06 10:04:07;;;;;;;;;;;;;;;29.06;60.75;100121.84;4409996;32;19974;-86
2022/09/06 10:06:32;;;;;;;;;;;;;;;29.23;60.76;100110.22;4423227;32;20053;-87
2022/09/06 10:08:58;;;;;;;;;;;;;;;29.27;60.77;100100.00;4423147;32;20283;-86
2022/09/06 10:11:46;;;;;;;;;;;;;;;29.52;60.78;100100.97;4422854;32;19982;-87
2022/09/06 10:14:12;;;;;;;;;;;;;;;29.54;60.77;100091.75;4430937;32;20008;-87
2022/09/06 10:16:44;;;;;;;;;;;;;;;29.47;60.77;100100.63;4423565;32;19978;-87
2022/09/06 10:19:22;;;;;;;;;;;;;;;29.69;60.78;100099.19;4421827;32;20319;-87
2022/09/06 10:21:47;;;;;;;;;;;;;;;29.99;60.80;100084.31;4417102;32;19994;-87
2022/09/06 10:24:20;;;;;;;;;;;;;;;30.03;60.80;100085.66;4412412;32;20243;-87
2022/09/06 10:26:50;;;;;;;;;;;;;;;30.11;60.80;100078.50;4425397;32;19973;-87
2022/09/06 10:29:16;;;;;;;;;;;;;;;29.93;60.79;100081.28;4425578;32;20057;-87
2022/09/06 10:31:46;;;;;;;;;;;;;;;29.94;60.79;100084.81;4425725;32;20290;-87
2022/09/06 10:34:17;;;;;;;;;;;;;;;30.05;60.81;100078.31;4425417;32;20867;-86
2022/09/06 10:36:48;;;;;;;;;;;;;;;30.06;60.81;100069.28;4424371;32;19986;-87
2022/09/06 10:39:20;;;;;;;;;;;;;;;30.17;60.80;100075.13;4410235;32;20017;-86
2022/09/06 10:41:54;;;;;;;;;;;;;;;30.31;60.81;100073.66;4424984;32;20035;-87
2022/09/06 10:44:19;;;;;;;;;;;;;;;30.55;60.83;100056.66;4425047;32;19977;-86
2022/09/06 10:46:45;;;;;;;;;;;;;;;30.64;60.83;100057.50;4424945;32;20020;-86
2022/09/06 10:49:15;;;;;;;;;;;;;;;30.71;60.83;100059.34;4410933;32;19985;-86
2022/09/06 10:51:48;;;;;;;;;;;;;;;30.88;60.84;100056.63;4418568;32;20032;-86
2022/09/06 10:54:15;;;;;;;;;;;;;;;31.12;60.85;100057.37;4425301;32;20329;-87
2022/09/06 10:56:42;;;;;;;;;;;;;;;31.39;60.86;100057.97;4411214;32;19970;-87
2022/09/06 10:59:07;;;;;;;;;;;;;;;31.45;60.86;100062.62;4411074;32;20046;-87
2022/09/06 11:01:56;;;;;;;;;;;;;;;31.61;60.88;100059.84;4424864;32;20544;-86
2022/09/06 11:04:26;;;;;;;;;;;;;;;31.90;60.89;100052.97;4418815;32;19965;-86
2022/09/06 11:06:56;;;;;;;;;;;;;;;31.93;60.90;100060.69;4410654;32;20005;-86
2022/09/06 11:09:22;;;;;;;;;;;;;;;32.09;60.90;100054.34;4410852;32;19986;-85
2022/09/06 11:11:49;;;;;;;;;;;;;;;32.21;60.92;100058.31;4411422;32;20012;-86
2022/09/06 11:14:15;;;;;;;;;;;;;;;32.24;60.91;100047.16;4411241;32;19973;-88
2022/09/06 11:16:54;;;;;;;;;;;;;;;32.26;60.91;100053.22;4425190;32;20794;-85
2022/09/06 11:19:24;;;;;;;;;;;;;;;32.03;60.91;100045.97;4411245;32;20313;-85
2022/09/06 11:21:53;;;;;;;;;;;;;;;32.10;60.90;100042.56;4423737;32;20014;-85
2022/09/06 11:24:37;;;;;;;;;;;;;;;32.31;60.92;100048.13;4398545;32;19970;-85
2022/09/06 11:27:11;;;;;;;;;;;;;;;32.56;60.92;100044.19;4424950;32;20306;-85
2022/09/06 11:29:38;;;;;;;;;;;;;;;32.80;60.94;100028.78;4425205;32;20315;-85
2022/09/06 11:32:19;;;;;;;;;;;;;;;32.88;60.94;100023.28;4410828;32;20002;-85
2022/09/06 11:34:56;;;;;;;;;;;;;;;33.03;60.96;100026.84;4410654;32;20013;-85
2022/09/06 11:37:26;;;;;;;;;;;;;;;33.05;60.95;100019.38;4410287;32;20639;-85
2022/09/06 11:40:23;;;;;;;;;;;;;;;33.00;60.95;100016.44;4424637;32;19978;-84
2022/09/06 11:42:48;;;;;;;;;;;;;;;32.92;60.95;100016.53;4415232;32;20000;-85
2022/09/06 11:45:20;;;;;;;;;;;;;;;32.80;60.94;100018.00;4424564;32;20021;-86
2022/09/06 11:47:49;;;;;;;;;;;;;;;32.69;60.94;100013.06;4410834;32;20358;-85
2022/09/06 11:50:20;;;;;;;;;;;;;;;32.93;60.95;100005.56;4424643;32;20000;-86
2022/09/06 11:52:48;;;;;;;;;;;;;;;33.16;60.96;100005.44;4424482;32;19981;-86
2022/09/06 11:55:13;;;;;;;;;;;;;;;33.15;60.95;99992.97;4424748;32;19974;-85
2022/09/06 11:57:39;;;;;;;;;;;;;;;33.46;60.97;99991.91;4424339;32;19992;-86
2022/09/06 12:00:07;;;;;;;;;;;;;;;33.52;60.97;99983.03;4410529;32;19992;-85
2022/09/06 12:02:36;;;;;;;;;;;;;;;33.73;60.99;99993.84;4410970;32;20000;-86
2022/09/06 12:05:03;;;;;;;;;;;;;;;33.89;61.00;99983.84;4410469;32;20045;-86
2022/09/06 12:07:51;;;;;;;;;;;;;;;33.90;60.99;99978.25;4424298;32;19989;-86
2022/09/06 12:10:28;;;;;;;;;;;;;;;33.76;60.99;99985.34;4402510;32;20267;-85
2022/09/06 12:12:53;;;;;;;;;;;;;;;33.71;60.99;99984.25;4424882;32;19990;-84
2022/09/06 12:15:25;;;;;;;;;;;;;;;33.70;60.99;99977.19;4409453;32;32546;-85
2022/09/06 12:17:51;;;;;;;;;;;;;;;33.65;60.99;99980.47;4397902;32;19992;-85
2022/09/06 12:20:42;;;;;;;;;;;;;;;33.43;60.97;99973.38;4410463;32;20284;-85
2022/09/06 12:23:07;;;;;;;;;;;;;;;33.49;60.98;99973.44;4394116;32;20061;-85
2022/09/06 12:25:33;;;;;;;;;;;;;;;33.64;60.99;99970.72;4424628;32;19970;-85
2022/09/06 12:28:05;;;;;;;;;;;;;;;33.50;60.98;99964.31;4424454;32;19980;-84
2022/09/06 12:30:30;;;;;;;;;;;;;;;33.72;60.99;99962.47;4424315;32;20389;-86
2022/09/06 12:32:55;;;;;;;;;;;;;;;33.82;60.99;99951.31;4424155;32;19986;-86
2022/09/06 12:35:22;;;;;;;;;;;;;;;33.85;60.99;99946.44;4423585;32;29777;-86
2022/09/06 12:37:54;;;;;;;;;;;;;;;33.90;61.00;99936.91;4410225;32;19985;-86
2022/09/06 12:40:19;;;;;;;;;;;;;;;33.90;61.00;99945.00;4410799;32;20611;-86
2022/09/06 12:42:45;;;;;;;;;;;;;;;33.78;60.99;99941.94;4410426;32;19994;-85