Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:06;;;;;;;;;;;20.50;95.40;;;;;;4275892;33;44804;-79
2021/09/15 00:03:39;;;;;;;;;;;20.50;95.40;;;;;;4286290;33;45113;-79
2021/09/15 00:06:07;;;;;;;;;;;20.50;95.50;;;;;;4288809;33;43408;-79
2021/09/15 00:08:34;;;;;;;;;;;20.50;95.50;;;;;;4275711;33;43433;-79
2021/09/15 00:11:06;;;;;;;;;;;20.50;95.50;;;;;;4286981;33;42897;-79
2021/09/15 00:13:36;;;;;;;;;;;20.50;95.50;;;;;;4288009;33;42724;-79
2021/09/15 00:16:06;;;;;;;;;;;20.50;95.50;;;;;;4287343;33;44978;-79
2021/09/15 00:18:38;;;;;;;;;;;20.50;95.50;;;;;;4288461;33;44192;-80
2021/09/15 00:21:05;;;;;;;;;;;20.50;95.50;;;;;;4288410;33;44094;-79
2021/09/15 00:23:41;;;;;;;;;;;20.50;95.50;;;;;;4275115;33;44224;-79
2021/09/15 00:26:14;;;;;;;;;;;20.50;95.50;;;;;;4275527;33;43196;-79
2021/09/15 00:28:43;;;;;;;;;;;20.50;95.50;;;;;;4275838;33;44039;-79
2021/09/15 00:31:13;;;;;;;;;;;20.60;95.50;;;;;;4274777;33;42742;-79
2021/09/15 00:33:42;;;;;;;;;;;20.50;95.50;;;;;;4288262;33;45794;-79
2021/09/15 00:36:12;;;;;;;;;;;20.60;95.50;;;;;;4275227;33;43854;-79
2021/09/15 00:38:44;;;;;;;;;;;20.60;95.50;;;;;;4287600;33;43246;-79
2021/09/15 00:41:11;;;;;;;;;;;20.50;95.50;;;;;;4286934;33;46016;-79
2021/09/15 00:43:57;;;;;;;;;;;20.60;95.60;;;;;;4287573;33;42732;-79
2021/09/15 00:46:29;;;;;;;;;;;20.50;95.50;;;;;;4288017;33;45913;-79
2021/09/15 00:48:56;;;;;;;;;;;20.50;95.60;;;;;;4288149;33;43937;-79
2021/09/15 00:51:24;;;;;;;;;;;20.50;95.60;;;;;;4287518;33;44362;-79
2021/09/15 00:53:54;;;;;;;;;;;20.50;95.70;;;;;;4274703;33;42260;-79
2021/09/15 00:56:24;;;;;;;;;;;20.50;95.70;;;;;;4287486;33;43764;-79
2021/09/15 00:58:51;;;;;;;;;;;20.50;96.10;;;;;;4287361;33;42615;-79
2021/09/15 01:01:18;;;;;;;;;;;20.50;95.70;;;;;;4286472;33;43961;-79
2021/09/15 01:03:48;;;;;;;;;;;20.50;95.70;;;;;;4287868;33;43215;-79
2021/09/15 01:06:20;;;;;;;;;;;20.50;95.80;;;;;;4287353;33;42938;-79
2021/09/15 01:08:51;;;;;;;;;;;20.50;95.80;;;;;;4287566;33;42610;-79
2021/09/15 01:11:18;;;;;;;;;;;20.50;95.80;;;;;;4287608;33;44754;-79
2021/09/15 01:13:46;;;;;;;;;;;20.50;95.80;;;;;;4286918;33;43899;-79
2021/09/15 01:16:13;;;;;;;;;;;20.50;95.80;;;;;;4274750;33;43184;-79
2021/09/15 01:18:40;;;;;;;;;;;20.50;95.80;;;;;;4274154;33;42486;-79
2021/09/15 01:21:08;;;;;;;;;;;20.50;95.80;;;;;;4286483;33;44251;-79
2021/09/15 01:23:35;;;;;;;;;;;20.50;95.80;;;;;;4274298;33;43925;-80
2021/09/15 01:26:02;;;;;;;;;;;20.50;95.80;;;;;;4287658;33;44193;-79
2021/09/15 01:28:30;;;;;;;;;;;20.50;95.90;;;;;;4287394;33;44217;-79
2021/09/15 01:30:57;;;;;;;;;;;20.50;95.90;;;;;;4287999;33;20416;-79
2021/09/15 01:33:27;;;;;;;;;;;20.50;95.90;;;;;;4286883;33;43822;-79
2021/09/15 01:35:54;;;;;;;;;;;20.50;95.90;;;;;;4287465;33;42855;-79
2021/09/15 01:38:21;;;;;;;;;;;20.50;95.90;;;;;;4287398;33;43957;-79
2021/09/15 01:40:48;;;;;;;;;;;20.50;95.90;;;;;;4286846;33;42962;-79
2021/09/15 01:43:16;;;;;;;;;;;20.50;95.90;;;;;;4286112;33;42892;-79
2021/09/15 01:45:43;;;;;;;;;;;20.50;95.90;;;;;;4287396;33;43726;-79
2021/09/15 01:48:13;;;;;;;;;;;20.50;95.90;;;;;;4286957;33;42644;-79
2021/09/15 01:50:40;;;;;;;;;;;20.50;95.90;;;;;;4286845;33;43884;-79
2021/09/15 01:53:07;;;;;;;;;;;20.50;95.90;;;;;;4273781;33;44224;-79
2021/09/15 01:55:34;;;;;;;;;;;20.50;95.90;;;;;;4286655;33;44291;-79
2021/09/15 01:58:01;;;;;;;;;;;20.40;95.90;;;;;;4285678;33;42764;-79
2021/09/15 02:00:28;;;;;;;;;;;20.50;96.00;;;;;;4274170;33;43858;-79
2021/09/15 02:02:55;;;;;;;;;;;20.40;96.00;;;;;;4273499;33;42679;-79
2021/09/15 02:05:22;;;;;;;;;;;20.40;96.10;;;;;;4286903;33;43530;-80
2021/09/15 02:07:49;;;;;;;;;;;20.40;96.10;;;;;;4287161;33;43987;-80
2021/09/15 02:10:16;;;;;;;;;;;20.40;96.10;;;;;;4274087;33;44224;-80
2021/09/15 02:12:44;;;;;;;;;;;20.40;96.20;;;;;;4285634;33;44196;-79
2021/09/15 02:15:12;;;;;;;;;;;20.40;96.20;;;;;;4286897;33;44094;-79
2021/09/15 02:17:39;;;;;;;;;;;20.40;96.20;;;;;;4286468;33;44167;-79
2021/09/15 02:20:07;;;;;;;;;;;20.40;96.20;;;;;;4286818;33;42754;-79
2021/09/15 02:22:35;;;;;;;;;;;20.40;96.30;;;;;;4286712;33;43207;-79
2021/09/15 02:25:03;;;;;;;;;;;20.40;96.30;;;;;;4273997;33;43473;-80
2021/09/15 02:27:31;;;;;;;;;;;20.40;96.30;;;;;;4289693;33;43226;-80
2021/09/15 02:29:58;;;;;;;;;;;20.30;96.30;;;;;;4276404;33;44362;-80
2021/09/15 02:32:25;;;;;;;;;;;20.30;96.40;;;;;;4289635;33;43497;-80
2021/09/15 02:34:52;;;;;;;;;;;20.40;96.40;;;;;;4289302;33;44179;-80
2021/09/15 02:37:19;;;;;;;;;;;20.30;96.40;;;;;;4289729;33;44346;-80
2021/09/15 02:39:46;;;;;;;;;;;20.40;96.40;;;;;;4276460;33;42279;-80
2021/09/15 02:42:13;;;;;;;;;;;20.30;96.30;;;;;;4276332;33;43902;-80
2021/09/15 02:44:40;;;;;;;;;;;20.40;96.40;;;;;;4289269;33;43270;-80
2021/09/15 02:47:08;;;;;;;;;;;20.40;96.40;;;;;;4289243;33;43403;-80
2021/09/15 02:49:35;;;;;;;;;;;20.40;96.40;;;;;;4289486;33;42852;-80
2021/09/15 02:52:02;;;;;;;;;;;20.40;96.40;;;;;;4289472;33;43244;-79
2021/09/15 02:54:29;;;;;;;;;;;20.40;96.40;;;;;;4287975;33;43401;-79
2021/09/15 02:56:59;;;;;;;;;;;20.40;96.40;;;;;;4276588;33;42843;-79
2021/09/15 02:59:26;;;;;;;;;;;20.40;96.40;;;;;;4288540;33;43934;-80
2021/09/15 03:01:53;;;;;;;;;;;20.40;96.40;;;;;;4289366;33;44019;-80
2021/09/15 03:04:20;;;;;;;;;;;20.40;96.40;;;;;;4289010;33;42492;-80
2021/09/15 03:06:47;;;;;;;;;;;20.50;96.40;;;;;;4276385;33;43263;-80
2021/09/15 03:09:15;;;;;;;;;;;20.40;96.30;;;;;;4289275;33;44787;-80
2021/09/15 03:11:42;;;;;;;;;;;20.40;96.40;;;;;;4288820;33;43979;-80
2021/09/15 03:14:09;;;;;;;;;;;20.40;96.30;;;;;;4287731;33;42697;-80
2021/09/15 03:16:36;;;;;;;;;;;20.40;96.40;;;;;;4289305;33;44262;-80
2021/09/15 03:19:03;;;;;;;;;;;20.40;96.40;;;;;;4289122;33;43195;-80
2021/09/15 03:21:30;;;;;;;;;;;20.50;96.40;;;;;;4288707;33;44100;-80
2021/09/15 03:23:57;;;;;;;;;;;20.40;96.40;;;;;;4289256;33;43893;-80
2021/09/15 03:26:24;;;;;;;;;;;20.40;96.30;;;;;;4288878;33;42787;-80
2021/09/15 03:28:51;;;;;;;;;;;20.50;96.40;;;;;;4289149;33;44100;-80
2021/09/15 03:31:18;;;;;;;;;;;20.50;96.40;;;;;;4288861;33;44831;-80
2021/09/15 03:33:45;;;;;;;;;;;20.40;96.40;;;;;;4287501;33;43252;-80
2021/09/15 03:36:13;;;;;;;;;;;20.40;96.40;;;;;;4287530;33;43287;-80
2021/09/15 03:38:43;;;;;;;;;;;20.50;96.40;;;;;;4287634;33;43766;-81
2021/09/15 03:41:11;;;;;;;;;;;20.50;96.40;;;;;;4288443;33;44063;-81
2021/09/15 03:43:38;;;;;;;;;;;20.40;96.40;;;;;;4275917;33;43335;-80
2021/09/15 03:46:05;;;;;;;;;;;20.40;96.40;;;;;;4275483;33;43465;-80
2021/09/15 03:48:32;;;;;;;;;;;20.40;96.40;;;;;;4288712;33;43215;-81
2021/09/15 03:50:59;;;;;;;;;;;20.40;96.40;;;;;;4276040;33;44853;-80
2021/09/15 03:53:26;;;;;;;;;;;20.40;96.40;;;;;;4288795;33;43109;-81
2021/09/15 03:55:53;;;;;;;;;;;20.40;96.40;;;;;;4288704;33;43954;-81
2021/09/15 03:58:20;;;;;;;;;;;20.40;96.40;;;;;;4288662;33;43493;-80
2021/09/15 04:00:48;;;;;;;;;;;20.40;96.40;;;;;;4275672;33;44239;-80
2021/09/15 04:03:15;;;;;;;;;;;20.40;96.40;;;;;;4287838;33;44109;-80
2021/09/15 04:05:42;;;;;;;;;;;20.40;96.50;;;;;;4288180;33;42270;-80
2021/09/15 04:08:09;;;;;;;;;;;20.40;96.50;;;;;;4275091;33;43484;-80
2021/09/15 04:10:36;;;;;;;;;;;20.40;96.50;;;;;;4288123;33;42335;-80
2021/09/15 04:13:03;;;;;;;;;;;20.40;96.50;;;;;;4288075;33;43305;-80
2021/09/15 04:15:30;;;;;;;;;;;20.40;96.60;;;;;;4288546;33;43359;-80
2021/09/15 04:17:57;;;;;;;;;;;20.30;96.60;;;;;;4288347;33;44630;-80
2021/09/15 04:20:24;;;;;;;;;;;20.30;96.60;;;;;;4287462;33;44191;-80
2021/09/15 04:22:52;;;;;;;;;;;20.40;96.60;;;;;;4287965;33;43008;-80
2021/09/15 04:33:36;;;;;;;;;;;20.30;96.60;;;;;;4288314;33;44714;-80
2021/09/15 04:36:03;;;;;;;;;;;20.30;97.00;;;;;;4286646;33;43924;-80
2021/09/15 04:38:30;;;;;;;;;;;20.30;96.70;;;;;;4287726;33;44219;-80
2021/09/15 04:40:57;;;;;;;;;;;20.30;96.70;;;;;;4288131;33;44166;-80
2021/09/15 04:43:24;;;;;;;;;;;20.30;96.80;;;;;;4287980;33;43983;-80
2021/09/15 04:45:51;;;;;;;;;;;20.30;96.80;;;;;;4287743;33;42613;-80
2021/09/15 04:48:18;;;;;;;;;;;20.30;96.80;;;;;;4287380;33;42956;-80
2021/09/15 04:50:45;;;;;;;;;;;20.30;96.90;;;;;;4288028;33;43489;-80
2021/09/15 04:53:12;;;;;;;;;;;20.30;96.90;;;;;;4274505;33;42505;-80
2021/09/15 04:55:39;;;;;;;;;;;20.20;96.90;;;;;;4287339;33;44323;-80
2021/09/15 04:58:07;;;;;;;;;;;20.30;96.90;;;;;;4287383;33;43125;-80
2021/09/15 05:00:34;;;;;;;;;;;20.20;96.90;;;;;;4287683;33;43812;-80
2021/09/15 05:03:01;;;;;;;;;;;20.20;96.90;;;;;;4274325;33;44184;-80
2021/09/15 05:05:28;;;;;;;;;;;20.20;97.00;;;;;;4286608;33;43469;-79
2021/09/15 05:07:56;;;;;;;;;;;20.20;97.00;;;;;;4274587;33;42713;-80
2021/09/15 05:10:26;;;;;;;;;;;20.20;97.00;;;;;;4287249;33;42984;-80
2021/09/15 05:12:57;;;;;;;;;;;20.20;97.10;;;;;;4274339;33;44180;-79
2021/09/15 05:15:24;;;;;;;;;;;20.10;97.10;;;;;;4287806;33;43181;-80
2021/09/15 05:17:52;;;;;;;;;;;20.10;97.10;;;;;;4286425;33;42843;-79
2021/09/15 05:20:19;;;;;;;;;;;20.10;97.20;;;;;;4274341;33;42122;-80
2021/09/15 05:22:47;;;;;;;;;;;20.10;97.30;;;;;;4286987;33;43930;-80
2021/09/15 05:25:14;;;;;;;;;;;20.10;97.30;;;;;;4287014;33;43831;-79
2021/09/15 05:27:44;;;;;;;;;;;20.10;97.30;;;;;;4287491;33;43251;-79
2021/09/15 05:30:11;;;;;;;;;;;20.10;97.30;;;;;;4285918;33;43012;-79
2021/09/15 05:32:41;;;;;;;;;;;20.10;97.30;;;;;;4287579;33;21302;-79
2021/09/15 05:35:09;;;;;;;;;;;20.10;97.40;;;;;;4287356;33;43190;-79
2021/09/15 05:37:37;;;;;;;;;;;20.10;97.40;;;;;;4286958;33;44117;-79
2021/09/15 05:40:05;;;;;;;;;;;20.10;97.40;;;;;;4285916;33;43128;-81
2021/09/15 05:42:32;;;;;;;;;;;20.10;97.40;;;;;;4287037;33;43530;-81
2021/09/15 05:45:03;;;;;;;;;;;20.10;97.40;;;;;;4274350;33;45514;-81
2021/09/15 05:47:31;;;;;;;;;;;20.10;97.40;;;;;;4274416;33;43212;-82
2021/09/15 05:49:59;;;;;;;;;;;20.00;97.40;;;;;;4286682;33;44130;-80
2021/09/15 05:52:26;;;;;;;;;;;20.00;97.40;;;;;;4274171;33;43384;-80
2021/09/15 05:54:53;;;;;;;;;;;20.00;97.50;;;;;;4286723;33;44251;-81
2021/09/15 05:57:20;;;;;;;;;;;20.00;97.50;;;;;;4274023;33;44231;-81
2021/09/15 05:59:50;;;;;;;;;;;20.00;97.50;;;;;;4286629;33;43192;-81
2021/09/15 06:02:17;;;;;;;;;;;20.00;97.90;;;;;;4286189;33;42722;-81
2021/09/15 06:04:48;;;;;;;;;;;20.00;97.60;;;;;;4274165;33;44289;-81
2021/09/15 06:07:20;;;;;;;;;;;20.00;97.50;;;;;;4273828;33;42988;-81
2021/09/15 06:09:47;;;;;;;;;;;20.00;97.60;;;;;;4286946;33;44263;-81
2021/09/15 06:12:16;;;;;;;;;;;20.00;97.50;;;;;;4287010;33;43909;-81
2021/09/15 06:14:46;;;;;;;;;;;20.00;97.60;;;;;;4273853;33;44664;-81
2021/09/15 06:17:13;;;;;;;;;;;20.00;97.60;;;;;;4287268;33;43123;-81
2021/09/15 06:19:40;;;;;;;;;;;20.10;97.60;;;;;;4286540;33;43325;-81
2021/09/15 06:22:07;;;;;;;;;;;20.10;97.60;;;;;;4273582;33;43187;-81
2021/09/15 06:24:34;;;;;;;;;;;20.10;97.60;;;;;;4285312;33;43362;-81
2021/09/15 06:27:07;;;;;;;;;;;20.10;97.70;;;;;;4286466;33;43930;-81
2021/09/15 06:29:34;;;;;;;;;;;20.10;97.60;;;;;;4273985;33;44212;-81
2021/09/15 06:32:01;;;;;;;;;;;20.10;97.60;;;;;;4286914;33;44173;-82
2021/09/15 06:34:31;;;;;;;;;;;20.10;97.60;;;;;;4273994;33;43913;-82
2021/09/15 06:36:58;;;;;;;;;;;20.10;97.60;;;;;;4285394;33;43419;-82
2021/09/15 06:39:25;;;;;;;;;;;20.10;97.60;;;;;;4273974;33;44281;-82
2021/09/15 06:41:52;;;;;;;;;;;20.10;97.60;;;;;;4274001;33;43208;-82
2021/09/15 06:44:25;;;;;;;;;;;20.10;97.60;;;;;;4286227;33;44361;-82
2021/09/15 06:46:53;;;;;;;;;;;20.10;97.60;;;;;;4285412;33;43948;-82
2021/09/15 06:49:25;;;;;;;;;;;20.10;97.60;;;;;;4273882;33;43526;-82
2021/09/15 06:51:52;;;;;;;;;;;20.20;97.70;;;;;;4285646;33;42655;-82
2021/09/15 06:54:22;;;;;;;;;;;20.20;97.60;;;;;;4286904;33;43924;-82
2021/09/15 06:56:49;;;;;;;;;;;20.20;97.70;;;;;;4286668;33;43410;-83
2021/09/15 06:59:19;;;;;;;;;;;20.20;97.70;;;;;;4286334;33;43983;-82
2021/09/15 07:01:46;;;;;;;;;;;20.20;97.70;;;;;;4286131;33;44267;-82
2021/09/15 07:04:14;;;;;;;;;;;20.20;97.70;;;;;;4273923;33;44680;-83
2021/09/15 07:06:41;;;;;;;;;;;20.20;97.70;;;;;;4286334;33;42271;-83
2021/09/15 07:09:09;;;;;;;;;;;20.20;97.70;;;;;;4285355;33;43422;-83
2021/09/15 07:11:37;;;;;;;;;;;20.20;97.70;;;;;;4273899;33;42721;-83
2021/09/15 07:14:04;;;;;;;;;;;20.20;97.70;;;;;;4289296;33;43955;-83
2021/09/15 07:16:32;;;;;;;;;;;20.20;97.70;;;;;;4288793;33;42608;-83
2021/09/15 07:19:02;;;;;;;;;;;20.20;97.70;;;;;;4289245;33;44222;-81
2021/09/15 07:21:29;;;;;;;;;;;20.20;97.80;;;;;;4275769;33;44283;-81
2021/09/15 07:23:56;;;;;;;;;;;20.20;97.80;;;;;;4288958;33;45846;-81
2021/09/15 07:26:24;;;;;;;;;;;20.20;97.80;;;;;;4288266;33;43919;-81
2021/09/15 07:28:51;;;;;;;;;;;20.20;97.80;;;;;;4287894;33;43315;-81
2021/09/15 07:31:18;;;;;;;;;;;20.30;97.80;;;;;;4288882;33;43265;-81
2021/09/15 07:33:45;;;;;;;;;;;20.20;97.80;;;;;;4288768;33;20003;-81
2021/09/15 07:36:20;;;;;;;;;;;20.20;97.80;;;;;;4275841;33;44107;-81
2021/09/15 07:38:50;;;;;;;;;;;20.20;97.80;;;;;;4288556;33;43377;-82
2021/09/15 07:41:20;;;;;;;;;;;20.20;97.80;;;;;;4275587;33;43509;-81
2021/09/15 07:43:53;;;;;;;;;;;20.30;97.80;;;;;;4287325;33;43040;-82
2021/09/15 07:46:21;;;;;;;;;;;20.20;97.80;;;;;;4288459;33;45090;-81
2021/09/15 07:48:49;;;;;;;;;;;20.20;97.80;;;;;;4288793;33;43561;-81
2021/09/15 07:51:16;;;;;;;;;;;20.20;97.80;;;;;;4288984;33;43583;-81
2021/09/15 07:53:43;;;;;;;;;;;20.30;97.90;;;;;;4288490;33;43089;-82
2021/09/15 07:56:14;;;;;;;;;;;20.30;97.90;;;;;;4288665;33;43560;-82
2021/09/15 07:58:41;;;;;;;;;;;20.30;97.90;;;;;;4288257;33;44251;-82
2021/09/15 08:01:10;;;;;;;;;;;20.30;97.80;;;;;;4275231;33;43023;-82
2021/09/15 08:03:38;;;;;;;;;;;20.30;97.80;;;;;;4288526;33;43565;-82
2021/09/15 08:06:06;;;;;;;;;;;20.30;97.90;;;;;;4288476;33;43201;-82
2021/09/15 08:08:33;;;;;;;;;;;20.30;97.90;;;;;;4288212;33;43955;-81
2021/09/15 08:11:01;;;;;;;;;;;20.30;97.90;;;;;;4288309;33;42731;-82
2021/09/15 08:13:31;;;;;;;;;;;20.30;97.90;;;;;;4287424;33;44318;-82
2021/09/15 08:15:58;;;;;;;;;;;20.30;97.90;;;;;;4287952;33;42731;-80
2021/09/15 08:18:25;;;;;;;;;;;20.30;97.90;;;;;;4287444;33;43413;-81
2021/09/15 08:20:59;;;;;;;;;;;20.30;97.90;;;;;;4276352;33;43626;-81
2021/09/15 08:23:26;;;;;;;;;;;20.30;97.90;;;;;;4274191;33;43844;-81
2021/09/15 08:25:55;;;;;;;;;;;20.30;97.90;;;;;;4287799;33;42257;-81
2021/09/15 08:28:22;;;;;;;;;;;20.30;98.00;;;;;;4275199;33;44167;-81
2021/09/15 08:30:50;;;;;;;;;;;20.30;97.90;;;;;;4288111;33;44611;-80
2021/09/15 08:33:17;;;;;;;;;;;20.20;97.80;;;;;;4287830;33;43954;-81
2021/09/15 08:35:47;;;;;;;;;;;20.30;97.80;;;;;;4275302;33;43908;-81
2021/09/15 08:38:14;;;;;;;;;;;20.20;97.80;;;;;;4288164;33;44743;-80
2021/09/15 08:40:48;;;;;;;;;;;20.30;97.90;;;;;;4274978;33;42709;-81
2021/09/15 08:43:17;;;;;;;;;;;20.30;97.90;;;;;;4288178;33;42875;-81
2021/09/15 08:45:53;;;;;;;;;;;20.30;97.90;;;;;;4274996;33;44177;-80
2021/09/15 08:48:28;;;;;;;;;;;20.30;97.90;;;;;;4287609;33;42898;-81
2021/09/15 08:51:00;;;;;;;;;;;20.30;97.90;;;;;;4288022;33;44001;-81
2021/09/15 08:53:41;;;;;;;;;;;20.30;97.90;;;;;;4287921;33;43282;-81
2021/09/15 08:56:09;;;;;;;;;;;20.30;97.90;;;;;;4274509;33;43659;-81
2021/09/15 08:58:41;;;;;;;;;;;20.30;97.90;;;;;;4287868;33;44325;-81
2021/09/15 09:01:21;;;;;;;;;;;20.30;98.00;;;;;;4274946;33;46112;-81
2021/09/15 09:03:55;;;;;;;;;;;20.30;98.00;;;;;;4287644;33;44019;-81
2021/09/15 09:06:25;;;;;;;;;;;20.30;98.00;;;;;;4287652;33;43605;-81
2021/09/15 09:08:53;;;;;;;;;;;20.30;98.00;;;;;;4274472;33;44724;-81
2021/09/15 09:11:29;;;;;;;;;;;20.30;98.00;;;;;;4274723;33;45152;-81
2021/09/15 09:13:59;;;;;;;;;;;20.30;98.00;;;;;;4287685;33;44936;-81
2021/09/15 09:16:36;;;;;;;;;;;20.30;98.00;;;;;;4274603;33;44932;-81
2021/09/15 09:19:10;;;;;;;;;;;20.30;98.00;;;;;;4274181;33;44058;-81
2021/09/15 09:21:38;;;;;;;;;;;20.30;98.00;;;;;;4287326;33;42854;-81
2021/09/15 09:24:06;;;;;;;;;;;20.30;98.00;;;;;;4287439;33;43286;-81
2021/09/15 09:26:52;;;;;;;;;;;20.30;98.00;;;;;;4287288;33;43450;-81
2021/09/15 09:29:24;;;;;;;;;;;20.30;98.00;;;;;;4286950;33;43050;-81
2021/09/15 09:32:05;;;;;;;;;;;20.30;98.00;;;;;;4286448;33;43991;-81
2021/09/15 09:34:43;;;;;;;;;;;20.30;98.00;;;;;;4286876;33;42672;-81
2021/09/15 09:37:18;;;;;;;;;;;20.30;98.00;;;;;;4287513;33;44838;-81
2021/09/15 09:39:57;;;;;;;;;;;20.30;98.00;;;;;;4286904;33;43635;-81
2021/09/15 09:42:24;;;;;;;;;;;20.30;98.00;;;;;;4286873;33;43795;-81
2021/09/15 09:45:03;;;;;;;;;;;20.30;98.00;;;;;;4287257;33;43478;-81
2021/09/15 09:47:31;;;;;;;;;;;20.30;98.00;;;;;;4274280;33;45752;-81
2021/09/15 09:50:01;;;;;;;;;;;20.30;98.00;;;;;;4274394;33;43525;-81
2021/09/15 09:52:29;;;;;;;;;;;20.40;98.00;;;;;;4287051;33;45558;-80
2021/09/15 09:55:07;;;;;;;;;;;20.40;98.00;;;;;;4274825;33;43869;-80
2021/09/15 09:57:34;;;;;;;;;;;20.40;98.00;;;;;;4285980;33;44774;-80
2021/09/15 10:00:01;;;;;;;;;;;20.40;98.00;;;;;;4287045;33;42596;-80
2021/09/15 10:02:30;;;;;;;;;;;20.40;98.00;;;;;;4286591;33;43280;-80
2021/09/15 10:05:02;;;;;;;;;;;20.40;98.00;;;;;;4285930;33;43895;-80
2021/09/15 10:07:31;;;;;;;;;;;20.30;98.00;;;;;;4287735;33;19995;-80
2021/09/15 10:10:01;;;;;;;;;;;20.30;97.90;;;;;;4286758;33;44088;-81
2021/09/15 10:12:29;;;;;;;;;;;20.40;97.90;;;;;;4286553;33;43340;-81
2021/09/15 10:15:00;;;;;;;;;;;20.40;97.90;;;;;;4274256;33;42974;-81
2021/09/15 10:17:31;;;;;;;;;;;20.40;97.90;;;;;;4286990;33;42737;-81
2021/09/15 10:19:58;;;;;;;;;;;20.40;97.90;;;;;;4286770;33;43526;-81
2021/09/15 10:22:29;;;;;;;;;;;20.40;97.90;;;;;;4286501;33;43584;-81
2021/09/15 10:24:58;;;;;;;;;;;20.30;97.90;;;;;;4287130;33;43264;-80
2021/09/15 10:27:28;;;;;;;;;;;20.40;97.90;;;;;;4273683;33;42312;-81
2021/09/15 10:30:11;;;;;;;;;;;20.40;97.90;;;;;;4286829;33;44351;-81
2021/09/15 10:32:40;;;;;;;;;;;20.40;97.90;;;;;;4285502;33;44349;-81
2021/09/15 10:35:08;;;;;;;;;;;20.40;97.90;;;;;;4286974;33;43913;-81
2021/09/15 10:37:37;;;;;;;;;;;20.40;98.00;;;;;;4286317;33;20066;-81
2021/09/15 10:40:06;;;;;;;;;;;20.40;98.10;;;;;;4273872;33;42921;-81
2021/09/15 10:42:34;;;;;;;;;;;20.40;98.00;;;;;;4273868;33;43998;-81
2021/09/15 10:45:15;;;;;;;;;;;20.40;97.90;;;;;;4274255;33;42966;-81
2021/09/15 10:47:49;;;;;;;;;;;20.40;98.00;;;;;;4288286;33;43211;-82
2021/09/15 10:50:28;;;;;;;;;;;20.40;98.00;;;;;;4276744;33;43516;-82
2021/09/15 10:53:01;;;;;;;;;;;20.40;97.90;;;;;;4276494;33;46007;-81
2021/09/15 10:55:36;;;;;;;;;;;20.40;98.00;;;;;;4289523;33;43414;-82
2021/09/15 10:58:12;;;;;;;;;;;20.40;98.00;;;;;;4276362;33;42570;-82
2021/09/15 11:00:53;;;;;;;;;;;20.40;97.90;;;;;;4276105;33;43744;-82
2021/09/15 11:03:28;;;;;;;;;;;20.40;97.90;;;;;;4273691;33;43919;-82
2021/09/15 11:06:08;;;;;;;;;;;20.40;97.90;;;;;;4274759;33;42794;-82
2021/09/15 11:08:35;;;;;;;;;;;20.40;97.90;;;;;;4273529;33;42643;-81
2021/09/15 11:11:03;;;;;;;;;;;20.40;98.00;;;;;;4273620;33;42841;-81
2021/09/15 11:13:37;;;;;;;;;;;20.40;98.00;;;;;;4274087;33;43482;-82
2021/09/15 11:16:23;;;;;;;;;;;20.40;98.00;;;;;;4274950;33;43565;-81
2021/09/15 11:19:06;;;;;;;;;;;20.40;97.90;;;;;;4273479;33;43087;-82
2021/09/15 11:21:37;;;;;;;;;;;20.40;97.90;;;;;;4273761;33;45942;-82
2021/09/15 11:24:14;;;;;;;;;;;20.40;97.90;;;;;;4273572;33;43493;-81
2021/09/15 11:26:41;;;;;;;;;;;20.40;98.00;;;;;;4274733;33;45097;-81
2021/09/15 11:29:09;;;;;;;;;;;20.40;97.90;;;;;;4273398;33;43121;-81
2021/09/15 11:31:38;;;;;;;;;;;20.40;98.00;;;;;;4273428;33;43644;-81
2021/09/15 11:34:08;;;;;;;;;;;20.40;97.90;;;;;;4273019;33;45432;-81
2021/09/15 11:36:36;;;;;;;;;;;20.40;97.90;;;;;;4273584;33;44187;-81
2021/09/15 11:39:06;;;;;;;;;;;20.50;98.00;;;;;;4274272;33;42664;-82
2021/09/15 11:41:34;;;;;;;;;;;20.40;97.90;;;;;;4273138;33;43902;-81
2021/09/15 11:44:01;;;;;;;;;;;20.40;97.90;;;;;;4273042;33;42910;-82
2021/09/15 11:46:36;;;;;;;;;;;20.40;97.90;;;;;;4273481;33;43961;-81
2021/09/15 11:49:04;;;;;;;;;;;20.50;97.90;;;;;;4274116;33;44786;-82
2021/09/15 11:51:33;;;;;;;;;;;20.40;97.90;;;;;;4273972;33;43761;-81
2021/09/15 11:54:06;;;;;;;;;;;20.50;98.00;;;;;;4273408;33;44185;-81
2021/09/15 11:59:03;;;;;;;;;;;20.50;98.00;;;;;;4274178;33;45935;-81
2021/09/15 12:01:32;;;;;;;;;;;20.50;98.00;;;;;;4273198;33;44148;-81
2021/09/15 12:04:02;;;;;;;;;;;20.40;97.90;;;;;;4288790;33;44469;-81
2021/09/15 12:06:29;;;;;;;;;;;20.40;97.90;;;;;;4275427;33;44292;-81
2021/09/15 12:08:57;;;;;;;;;;;20.40;97.90;;;;;;4287338;33;43385;-81
2021/09/15 12:11:29;;;;;;;;;;;20.50;97.90;;;;;;4288538;33;43231;-82
2021/09/15 12:13:59;;;;;;;;;;;20.50;98.00;;;;;;4275435;33;43010;-82
2021/09/15 12:16:27;;;;;;;;;;;20.50;97.90;;;;;;4288432;33;43785;-81
2021/09/15 12:18:54;;;;;;;;;;;20.50;97.90;;;;;;4287990;33;44115;-81
2021/09/15 12:21:23;;;;;;;;;;;20.50;97.90;;;;;;4287840;33;46105;-80
2021/09/15 12:23:50;;;;;;;;;;;20.50;98.00;;;;;;4275266;33;43189;-81
2021/09/15 12:26:25;;;;;;;;;;;20.50;97.90;;;;;;4287804;33;43934;-80
2021/09/15 12:29:03;;;;;;;;;;;20.50;98.00;;;;;;4275220;33;44651;-80
2021/09/15 12:31:57;;;;;;;;;;;20.50;97.90;;;;;;4275318;33;44069;-80
2021/09/15 12:34:27;;;;;;;;;;;20.50;98.00;;;;;;4273853;33;42731;-81
2021/09/15 12:37:07;;;;;;;;;;;20.50;98.00;;;;;;4288124;33;43661;-80
2021/09/15 12:39:44;;;;;;;;;;;20.60;98.00;;;;;;4288205;33;45314;-80
2021/09/15 12:42:22;;;;;;;;;;;20.60;98.00;;;;;;4286940;33;44321;-81
2021/09/15 12:45:06;;;;;;;;;;;20.60;97.90;;;;;;4288048;33;46010;-81
2021/09/15 12:47:35;;;;;;;;;;;20.60;97.90;;;;;;4286822;33;45391;-80
2021/09/15 12:50:22;;;;;;;;;;;20.60;97.90;;;;;;4287998;33;43298;-81
2021/09/15 12:52:58;;;;;;;;;;;20.60;97.80;;;;;;4274876;33;42978;-80
2021/09/15 12:55:26;;;;;;;;;;;20.60;97.80;;;;;;4288041;33;43931;-80
2021/09/15 12:57:55;;;;;;;;;;;20.60;97.80;;;;;;4287965;33;43478;-80
2021/09/15 13:00:23;;;;;;;;;;;20.60;97.80;;;;;;4287811;33;44719;-81
2021/09/15 13:02:53;;;;;;;;;;;20.60;97.80;;;;;;4274241;33;44215;-81
2021/09/15 13:05:24;;;;;;;;;;;20.60;97.80;;;;;;4287951;33;45823;-81
2021/09/15 13:07:57;;;;;;;;;;;20.60;97.80;;;;;;4286707;33;46000;-81
2021/09/15 13:10:24;;;;;;;;;;;20.60;97.80;;;;;;4274034;33;42274;-81
2021/09/15 13:12:52;;;;;;;;;;;20.60;97.80;;;;;;4274254;33;43518;-81
2021/09/15 13:15:19;;;;;;;;;;;20.60;97.80;;;;;;4287513;33;43552;-81
2021/09/15 13:17:47;;;;;;;;;;;20.60;97.80;;;;;;4287649;33;44283;-81
2021/09/15 13:20:14;;;;;;;;;;;20.60;97.70;;;;;;4287618;33;43842;-82
2021/09/15 13:22:42;;;;;;;;;;;20.60;97.70;;;;;;4274370;33;43715;-81
2021/09/15 13:25:09;;;;;;;;;;;20.60;97.70;;;;;;4274451;33;43215;-81
2021/09/15 13:27:39;;;;;;;;;;;20.60;97.70;;;;;;4287123;33;42904;-81
2021/09/15 13:30:07;;;;;;;;;;;20.60;97.70;;;;;;4274049;33;43950;-81
2021/09/15 13:32:34;;;;;;;;;;;20.60;97.70;;;;;;4287219;33;42924;-81
2021/09/15 13:35:02;;;;;;;;;;;20.60;97.60;;;;;;4287532;33;44250;-81
2021/09/15 13:37:29;;;;;;;;;;;20.60;97.60;;;;;;4274286;33;42925;-81
2021/09/15 13:39:58;;;;;;;;;;;20.60;97.60;;;;;;4287436;33;42994;-80
2021/09/15 13:42:25;;;;;;;;;;;20.60;97.60;;;;;;4286839;33;42660;-81
2021/09/15 13:44:58;;;;;;;;;;;20.60;97.50;;;;;;4287262;33;43626;-82
2021/09/15 13:47:25;;;;;;;;;;;20.60;97.50;;;;;;4286963;33;43833;-80
2021/09/15 13:49:55;;;;;;;;;;;20.60;97.50;;;;;;4287364;33;42955;-81
2021/09/15 13:52:22;;;;;;;;;;;20.60;97.50;;;;;;4287121;33;42725;-80
2021/09/15 13:54:51;;;;;;;;;;;20.60;97.50;;;;;;4274482;33;42675;-80
2021/09/15 13:57:21;;;;;;;;;;;20.60;97.50;;;;;;4285870;33;44085;-80
2021/09/15 13:59:49;;;;;;;;;;;20.60;97.40;;;;;;4287181;33;44896;-80
2021/09/15 14:02:25;;;;;;;;;;;20.50;97.40;;;;;;4285639;33;44106;-80
2021/09/15 14:04:52;;;;;;;;;;;20.60;97.30;;;;;;4274291;33;43205;-80
2021/09/15 14:07:22;;;;;;;;;;;20.50;97.30;;;;;;4274231;33;45885;-80
2021/09/15 14:09:51;;;;;;;;;;;20.50;97.30;;;;;;4286023;33;43273;-80
2021/09/15 14:12:38;;;;;;;;;;;20.60;97.20;;;;;;4287113;33;45911;-80
2021/09/15 14:15:08;;;;;;;;;;;20.50;97.20;;;;;;4287172;33;44161;-80
2021/09/15 14:17:35;;;;;;;;;;;20.60;97.20;;;;;;4274051;33;43947;-80
2021/09/15 14:20:09;;;;;;;;;;;20.60;97.20;;;;;;4286444;33;44073;-80
2021/09/15 14:22:36;;;;;;;;;;;20.50;97.20;;;;;;4288289;33;43012;-80
2021/09/15 14:25:05;;;;;;;;;;;20.60;97.20;;;;;;4289746;33;44568;-80
2021/09/15 14:27:35;;;;;;;;;;;20.60;97.20;;;;;;4276447;33;45368;-80
2021/09/15 14:30:04;;;;;;;;;;;20.60;97.10;;;;;;4276770;33;42455;-80
2021/09/15 14:32:37;;;;;;;;;;;20.60;97.20;;;;;;4289398;33;42570;-80
2021/09/15 14:35:05;;;;;;;;;;;20.60;97.10;;;;;;4289412;33;42889;-80
2021/09/15 14:37:37;;;;;;;;;;;20.60;97.10;;;;;;4277229;33;45936;-80
2021/09/15 14:40:07;;;;;;;;;;;20.60;97.10;;;;;;4289300;33;42167;-80