Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:28;;;;;;;28.00;14.38;;;;;-0.90;100016.00;;;;4934206;29;20512;-62
2023/02/09 00:03:57;;;;;;;27.33;14.18;;;;;-1.00;100013.00;;;;4934076;29;20493;-62
2023/02/09 00:06:25;;;;;;;24.45;14.10;;;;;-0.90;100012.00;;;;4917189;29;20044;-61
2023/02/09 00:08:52;;;;;;;25.33;14.93;;;;;-0.70;100020.00;;;;4917308;29;20052;-63
2023/02/09 00:13:21;;;;;;;21.90;13.05;;;;;-0.70;100016.00;;;;4936379;29;20043;-62
2023/02/09 00:14:11;;;;;;;22.65;13.25;;;;;-0.70;100019.00;;;;4937242;29;20055;-62
2023/02/09 00:16:38;;;;;;;22.05;12.88;;;;;-0.70;100021.00;;;;4938175;29;20043;-62
2023/02/09 00:19:05;;;;;;;26.75;13.65;;;;;-0.70;100019.00;;;;4920795;29;20127;-63
2023/02/09 00:21:32;;;;;;;21.70;12.48;;;;;-0.70;100018.00;;;;4937854;29;20040;-61
2023/02/09 00:23:59;;;;;;;21.48;13.48;;;;;-0.80;100018.00;;;;4938142;29;20039;-62
2023/02/09 00:26:25;;;;;;;22.55;13.30;;;;;-0.90;100016.00;;;;4937296;29;20039;-62
2023/02/09 00:28:52;;;;;;;28.92;14.93;;;;;-1.00;100006.00;;;;4937965;29;20059;-64
2023/02/09 00:31:19;;;;;;;28.60;16.38;;;;;-1.20;100009.00;;;;4938293;29;20493;-61
2023/02/09 00:33:46;;;;;;;27.02;15.93;;;;;-1.20;100009.00;;;;4938827;29;20039;-64
2023/02/09 00:36:14;;;;;;;29.00;14.48;;;;;-1.30;100000.00;;;;4941689;29;20050;-62
2023/02/09 00:38:41;;;;;;;25.10;14.45;;;;;-1.30;99998.00;;;;4940968;29;20058;-63
2023/02/09 00:41:08;;;;;;;27.27;14.45;;;;;-1.20;99991.00;;;;4920913;29;20047;-62
2023/02/09 00:43:36;;;;;;;22.08;12.60;;;;;-1.10;99995.00;;;;4920338;29;20039;-64
2023/02/09 00:46:03;;;;;;;23.42;12.80;;;;;-1.00;99997.00;;;;4920260;29;20040;-63
2023/02/09 00:48:30;;;;;;;23.08;12.85;;;;;-1.10;99985.00;;;;4937633;29;20044;-63
2023/02/09 00:50:56;;;;;;;20.40;12.23;;;;;-1.40;99989.00;;;;4937974;29;20043;-61
2023/02/09 00:53:23;;;;;;;22.42;14.25;;;;;-1.60;99987.00;;;;4937434;29;20497;-61
2023/02/09 00:55:51;;;;;;;22.08;13.55;;;;;-1.60;99988.00;;;;4919890;29;20047;-62
2023/02/09 00:58:18;;;;;;;26.40;14.52;;;;;-1.50;99990.00;;;;4920495;29;20114;-62
2023/02/09 01:00:45;;;;;;;26.35;14.50;;;;;-1.40;99990.00;;;;4937412;29;20417;-63
2023/02/09 01:03:12;;;;;;;24.90;14.25;;;;;-1.40;99993.00;;;;4936938;29;20516;-62
2023/02/09 01:05:40;;;;;;;27.25;14.43;;;;;-1.40;99990.00;;;;4920058;29;20043;-63
2023/02/09 01:08:06;;;;;;;24.75;14.10;;;;;-1.50;99996.00;;;;4920108;29;20058;-62
2023/02/09 01:10:33;;;;;;;29.77;15.75;;;;;-1.50;99994.00;;;;4937552;29;20071;-63
2023/02/09 01:12:59;;;;;;;29.88;14.95;;;;;-1.50;99992.00;;;;4936867;29;20044;-63
2023/02/09 01:15:27;;;;;;;23.70;14.95;;;;;-1.50;99996.00;;;;4919549;29;20086;-62
2023/02/09 01:17:54;;;;;;;28.50;14.60;;;;;-1.40;99990.00;;;;4937024;29;20052;-63
2023/02/09 01:20:20;;;;;;;24.17;14.23;;;;;-1.40;99988.00;;;;4919912;29;20172;-62
2023/02/09 01:22:47;;;;;;;29.67;16.15;;;;;-1.50;99975.00;;;;4919991;29;20134;-62
2023/02/09 01:25:14;;;;;;;26.75;15.50;;;;;-1.70;99980.00;;;;4936406;29;20062;-63
2023/02/09 01:27:41;;;;;;;27.75;15.45;;;;;-1.90;99975.00;;;;4936658;29;20173;-60
2023/02/09 01:30:08;;;;;;;25.80;14.18;;;;;-2.00;99970.00;;;;4937225;29;20122;-62
2023/02/09 01:32:35;;;;;;;24.25;13.52;;;;;-2.10;99981.00;;;;4936788;29;20047;-61
2023/02/09 01:35:03;;;;;;;25.88;13.43;;;;;-2.20;99980.00;;;;4919356;29;20070;-63
2023/02/09 01:37:29;;;;;;;20.70;12.15;;;;;-2.20;99977.00;;;;4919240;29;20543;-63
2023/02/09 01:39:56;;;;;;;25.05;14.13;;;;;-2.20;99971.00;;;;4919517;29;20047;-61
2023/02/09 01:42:22;;;;;;;24.13;13.20;;;;;-2.40;99963.00;;;;4919242;29;20058;-62
2023/02/09 01:45:20;;;;;;;22.67;12.93;;;;;-2.30;99967.00;;;;4935771;29;20070;-62
2023/02/09 01:47:53;;;;;;;26.88;13.27;;;;;-2.30;99958.00;;;;4936083;29;20047;-63
2023/02/09 01:50:21;;;;;;;21.92;12.75;;;;;-2.20;99961.00;;;;4918978;29;20058;-61
2023/02/09 01:52:48;;;;;;;20.98;12.80;;;;;-2.20;99959.00;;;;4935916;29;20043;-62
2023/02/09 01:55:19;;;;;;;22.38;12.68;;;;;-2.20;99951.00;;;;4935316;29;20059;-61
2023/02/09 01:57:51;;;;;;;22.27;11.93;;;;;-2.20;99950.00;;;;4935828;29;20129;-62
2023/02/09 02:00:21;;;;;;;20.77;11.32;;;;;-2.20;99954.00;;;;4918692;29;20134;-62
2023/02/09 02:02:54;;;;;;;20.67;10.95;;;;;-2.30;99947.00;;;;4918621;29;20039;-62
2023/02/09 02:05:23;;;;;;;21.45;11.35;;;;;-2.40;99945.00;;;;4918674;29;20040;-63
2023/02/09 02:08:13;;;;;;;17.35;11.00;;;;;-2.40;99937.00;;;;4935913;29;20039;-62
2023/02/09 02:10:41;;;;;;;18.88;10.70;;;;;-2.40;99940.00;;;;4919133;29;20124;-64
2023/02/09 02:13:07;;;;;;;19.05;10.43;;;;;-2.50;99940.00;;;;4918752;29;20044;-62
2023/02/09 02:15:57;;;;;;;15.02;10.05;;;;;-2.60;99944.00;;;;4935196;29;20052;-63
2023/02/09 02:18:43;;;;;;;17.40;10.15;;;;;-2.60;99934.00;;;;4930516;29;20091;-62
2023/02/09 02:21:17;;;;;;;21.00;11.68;;;;;-2.80;99932.00;;;;4918551;29;20394;-63
2023/02/09 02:24:05;;;;;;;20.45;12.05;;;;;-2.80;99932.00;;;;4936547;29;20043;-63
2023/02/09 02:26:59;;;;;;;21.92;10.95;;;;;-2.90;99934.00;;;;4940444;29;20048;-63
2023/02/09 02:29:41;;;;;;;16.92;10.43;;;;;-2.80;99930.00;;;;4924684;29;20170;-63
2023/02/09 02:32:42;;;;;;;21.30;11.35;;;;;-2.70;99925.00;;;;4941340;29;20115;-63
2023/02/09 02:35:33;;;;;;;21.05;11.80;;;;;-2.70;99919.00;;;;4924684;29;20060;-62
2023/02/09 02:38:16;;;;;;;19.55;10.73;;;;;-2.80;99905.00;;;;4937411;29;20050;-60
2023/02/09 02:40:54;;;;;;;18.13;10.30;;;;;-2.80;99899.00;;;;4937561;29;20051;-60
2023/02/09 02:43:35;;;;;;;20.88;11.30;;;;;-2.80;99903.00;;;;4937530;29;20051;-61
2023/02/09 02:46:16;;;;;;;21.80;11.88;;;;;-2.70;99901.00;;;;4905698;29;20059;-62
2023/02/09 02:48:52;;;;;;;18.05;10.07;;;;;-2.70;99903.00;;;;4942206;29;20242;-62
2023/02/09 02:51:41;;;;;;;23.45;12.05;;;;;-2.70;99917.00;;;;4921880;29;20040;-62
2023/02/09 02:54:13;;;;;;;16.00;9.65;;;;;-2.70;99901.00;;;;4934124;29;20046;-61
2023/02/09 02:56:48;;;;;;;18.30;9.75;;;;;-2.80;99888.00;;;;4934711;29;20043;-62
2023/02/09 02:59:23;;;;;;;20.98;11.35;;;;;-2.70;99900.00;;;;4934652;29;20052;-63
2023/02/09 03:01:58;;;;;;;21.90;10.52;;;;;-2.80;99890.00;;;;4934540;29;20493;-62
2023/02/09 03:04:27;;;;;;;20.60;10.63;;;;;-2.80;99897.00;;;;4934424;29;20060;-64
2023/02/09 03:06:53;;;;;;;18.13;10.80;;;;;-2.80;99886.00;;;;4934676;29;20129;-62
2023/02/09 03:09:20;;;;;;;19.85;11.77;;;;;-2.80;99899.00;;;;4934452;29;20044;-61
2023/02/09 03:11:48;;;;;;;20.75;11.68;;;;;-2.60;99903.00;;;;4934356;29;20382;-63
2023/02/09 03:14:34;;;;;;;23.00;13.02;;;;;-2.60;99916.00;;;;4934327;29;20382;-63
2023/02/09 03:17:15;;;;;;;21.17;12.38;;;;;-2.60;99918.00;;;;4934370;29;20580;-63
2023/02/09 03:19:50;;;;;;;24.10;12.38;;;;;-2.60;99915.00;;;;4934297;29;20055;-63
2023/02/09 03:22:25;;;;;;;22.73;12.32;;;;;-2.60;99913.00;;;;4934344;29;20043;-62
2023/02/09 03:24:58;;;;;;;19.30;11.30;;;;;-2.70;99913.00;;;;4933843;29;20512;-63
2023/02/09 03:27:32;;;;;;;23.60;12.07;;;;;-2.70;99912.00;;;;4934517;29;20048;-63
2023/02/09 03:30:03;;;;;;;22.67;13.70;;;;;-2.60;99911.00;;;;4934292;29;20560;-63
2023/02/09 03:32:30;;;;;;;20.15;12.02;;;;;-2.60;99902.00;;;;4934171;29;20051;-63
2023/02/09 03:34:57;;;;;;;22.92;12.40;;;;;-2.70;99911.00;;;;4933653;29;20044;-62
2023/02/09 03:37:24;;;;;;;23.70;15.38;;;;;-2.70;99910.00;;;;4934056;29;20460;-63
2023/02/09 03:39:51;;;;;;;24.63;13.95;;;;;-2.70;99918.00;;;;4933953;29;20051;-64
2023/02/09 03:42:18;;;;;;;24.35;13.30;;;;;-2.70;99916.00;;;;4916928;29;20194;-63
2023/02/09 03:44:44;;;;;;;21.65;12.98;;;;;-2.70;99920.00;;;;4933437;29;20047;-63
2023/02/09 03:47:11;;;;;;;22.35;12.48;;;;;-2.70;99920.00;;;;4937786;29;20110;-62
2023/02/09 03:49:40;;;;;;;24.10;13.15;;;;;-2.70;99920.00;;;;4937871;29;20043;-63
2023/02/09 03:52:10;;;;;;;23.35;13.35;;;;;-2.70;99922.00;;;;4937869;29;20126;-63
2023/02/09 03:54:36;;;;;;;20.77;12.80;;;;;-2.70;99915.00;;;;4937192;29;20102;-63
2023/02/09 03:57:04;;;;;;;24.33;14.05;;;;;-2.70;99921.00;;;;4938184;29;20051;-63
2023/02/09 03:59:34;;;;;;;32.08;14.23;;;;;-2.70;99913.00;;;;4937992;29;20494;-62
2023/02/09 04:02:02;;;;;;;27.02;14.63;;;;;-2.70;99911.00;;;;4921125;29;20497;-62
2023/02/09 04:04:29;;;;;;;23.45;13.15;;;;;-2.60;99919.00;;;;4937857;29;20048;-62
2023/02/09 04:06:56;;;;;;;25.38;14.00;;;;;-2.70;99915.00;;;;4938510;29;20055;-62
2023/02/09 04:09:24;;;;;;;27.13;13.68;;;;;-2.80;99909.00;;;;4938832;29;20118;-62
2023/02/09 04:11:51;;;;;;;24.13;14.32;;;;;-2.90;99912.00;;;;4938116;29;20122;-62
2023/02/09 04:14:18;;;;;;;24.08;14.18;;;;;-3.00;99913.00;;;;4937652;29;20512;-62
2023/02/09 04:16:45;;;;;;;24.95;13.20;;;;;-3.00;99911.00;;;;4938069;29;20067;-62
2023/02/09 04:19:12;;;;;;;26.45;13.57;;;;;-3.00;99921.00;;;;4937682;29;20098;-63
2023/02/09 04:21:38;;;;;;;25.50;13.68;;;;;-3.10;99912.00;;;;4937634;29;20102;-63
2023/02/09 04:24:05;;;;;;;24.13;14.05;;;;;-3.10;99919.00;;;;4920347;29;20044;-58
2023/02/09 04:26:32;;;;;;;27.58;14.60;;;;;-3.10;99925.00;;;;4921102;29;20115;-63
2023/02/09 04:28:59;;;;;;;26.27;13.30;;;;;-3.00;99929.00;;;;4938690;29;20044;-62
2023/02/09 04:31:26;;;;;;;28.90;13.63;;;;;-3.00;99930.00;;;;4938584;29;20047;-63
2023/02/09 04:33:52;;;;;;;24.30;13.18;;;;;-2.90;99923.00;;;;4937722;29;20048;-63
2023/02/09 04:36:22;;;;;;;26.40;13.90;;;;;-2.90;99919.00;;;;4936794;29;20047;-63
2023/02/09 04:38:49;;;;;;;21.77;12.93;;;;;-2.90;99916.00;;;;4937690;29;20052;-62
2023/02/09 04:41:15;;;;;;;23.35;13.40;;;;;-2.90;99923.00;;;;4937411;29;20102;-63
2023/02/09 04:43:42;;;;;;;26.15;13.82;;;;;-2.90;99926.00;;;;4937443;29;20039;-64
2023/02/09 04:46:17;;;;;;;28.63;14.95;;;;;-2.90;99935.00;;;;4920498;29;20763;-63
2023/02/09 04:48:44;;;;;;;23.40;13.98;;;;;-2.90;99938.00;;;;4937850;29;20044;-63
2023/02/09 04:51:12;;;;;;;25.67;13.65;;;;;-2.90;99931.00;;;;4937533;29;20059;-63
2023/02/09 04:53:38;;;;;;;22.85;13.07;;;;;-3.00;99929.00;;;;4937126;29;20486;-63
2023/02/09 04:56:05;;;;;;;22.65;13.45;;;;;-3.20;99927.00;;;;4936257;29;20048;-63
2023/02/09 05:01:20;;;;;;;24.10;13.00;;;;;-3.40;99927.00;;;;4936941;29;20066;-63
2023/02/09 05:03:47;;;;;;;24.60;12.73;;;;;-3.50;99923.00;;;;4936832;29;20412;-63
2023/02/09 05:06:13;;;;;;;26.05;13.05;;;;;-3.70;99926.00;;;;4936606;29;20044;-63
2023/02/09 05:08:40;;;;;;;28.52;15.02;;;;;-3.70;99928.00;;;;4936976;29;20040;-64
2023/02/09 05:11:07;;;;;;;22.83;12.57;;;;;-3.70;99928.00;;;;4936842;29;20535;-63
2023/02/09 05:13:33;;;;;;;20.08;11.70;;;;;-3.70;99928.00;;;;4936638;29;20070;-64
2023/02/09 05:16:07;;;;;;;23.48;12.45;;;;;-3.80;99930.00;;;;4936381;29;20054;-63
2023/02/09 05:18:34;;;;;;;23.88;13.38;;;;;-3.80;99918.00;;;;4937070;29;20473;-63
2023/02/09 05:21:01;;;;;;;23.88;12.60;;;;;-3.90;99915.00;;;;4937044;29;20078;-63
2023/02/09 05:23:28;;;;;;;25.50;12.98;;;;;-4.00;99912.00;;;;4937015;29;20425;-63
2023/02/09 05:25:55;;;;;;;30.35;12.80;;;;;-4.00;99903.00;;;;4936495;29;20059;-63
2023/02/09 05:28:23;;;;;;;21.13;11.38;;;;;-4.10;99902.00;;;;4936858;29;20055;-64
2023/02/09 05:30:52;;;;;;;23.50;12.23;;;;;-4.20;99911.00;;;;4936946;29;20051;-63
2023/02/09 05:33:24;;;;;;;23.95;12.25;;;;;-4.20;99910.00;;;;4937227;29;20075;-63
2023/02/09 05:35:52;;;;;;;22.83;11.35;;;;;-4.10;99917.00;;;;4936250;29;20055;-61
2023/02/09 05:38:18;;;;;;;24.55;12.38;;;;;-4.10;99909.00;;;;4936509;29;20056;-64
2023/02/09 05:40:45;;;;;;;23.67;13.00;;;;;-4.10;99913.00;;;;4936550;29;20111;-63
2023/02/09 05:43:12;;;;;;;27.15;13.18;;;;;-4.00;99907.00;;;;4936795;29;20062;-64
2023/02/09 05:45:39;;;;;;;27.80;12.95;;;;;-4.00;99925.00;;;;4935902;29;20043;-62
2023/02/09 05:48:05;;;;;;;22.48;13.13;;;;;-4.00;99917.00;;;;4936233;29;20052;-64
2023/02/09 05:50:34;;;;;;;23.13;12.77;;;;;-3.90;99927.00;;;;4936042;29;20122;-63
2023/02/09 05:53:05;;;;;;;25.45;11.40;;;;;-4.00;99918.00;;;;4936110;29;20043;-63
2023/02/09 05:55:32;;;;;;;21.13;12.27;;;;;-3.90;99916.00;;;;4935378;29;20449;-64
2023/02/09 05:57:58;;;;;;;22.75;12.38;;;;;-3.90;99917.00;;;;4935933;29;20054;-64
2023/02/09 06:00:26;;;;;;;22.02;11.88;;;;;-3.80;99930.00;;;;4936155;29;20047;-63
2023/02/09 06:02:53;;;;;;;25.20;12.38;;;;;-3.70;99935.00;;;;4919070;29;20054;-64
2023/02/09 06:05:20;;;;;;;22.55;11.90;;;;;-3.80;99927.00;;;;4935321;29;20043;-63
2023/02/09 06:07:47;;;;;;;22.75;12.65;;;;;-3.70;99932.00;;;;4918139;29;20048;-62
2023/02/09 06:10:15;;;;;;;20.58;12.27;;;;;-3.70;99939.00;;;;4936234;29;20050;-64
2023/02/09 06:12:42;;;;;;;21.63;12.38;;;;;-3.60;99937.00;;;;4935786;29;20111;-62
2023/02/09 06:15:09;;;;;;;23.95;12.88;;;;;-3.50;99938.00;;;;4935408;29;20044;-63
2023/02/09 06:17:36;;;;;;;25.88;13.52;;;;;-3.70;99930.00;;;;4935934;29;20048;-64
2023/02/09 06:20:03;;;;;;;26.75;13.05;;;;;-3.90;99926.00;;;;4935608;29;20059;-63
2023/02/09 06:22:30;;;;;;;27.98;13.38;;;;;-4.00;99936.00;;;;4935646;29;20129;-63
2023/02/09 06:24:57;;;;;;;25.20;13.32;;;;;-4.20;99930.00;;;;4934934;29;20126;-63
2023/02/09 06:27:23;;;;;;;26.25;13.65;;;;;-4.20;99933.00;;;;4935500;29;20043;-67
2023/02/09 06:29:50;;;;;;;22.23;12.45;;;;;-4.10;99942.00;;;;4935664;29;20047;-65
2023/02/09 06:32:16;;;;;;;27.52;14.77;;;;;-4.20;99938.00;;;;4918638;29;20047;-63
2023/02/09 06:34:43;;;;;;;25.90;13.68;;;;;-4.20;99935.00;;;;4934632;29;20078;-63
2023/02/09 06:37:10;;;;;;;28.77;15.20;;;;;-4.10;99935.00;;;;4935393;29;20048;-63
2023/02/09 06:39:36;;;;;;;23.98;13.27;;;;;-4.10;99931.00;;;;4935352;29;20047;-62
2023/02/09 06:42:02;;;;;;;25.60;12.80;;;;;-4.00;99931.00;;;;4935464;29;20128;-63
2023/02/09 06:44:29;;;;;;;23.30;12.90;;;;;-4.00;99928.00;;;;4934654;29;20098;-63
2023/02/09 06:46:56;;;;;;;23.30;13.23;;;;;-4.00;99935.00;;;;4935246;29;20543;-64
2023/02/09 06:49:30;;;;;;;24.35;13.25;;;;;-4.20;99943.00;;;;4918188;29;20082;-63
2023/02/09 06:51:56;;;;;;;25.58;12.60;;;;;-4.30;99937.00;;;;4935153;29;20505;-64
2023/02/09 06:54:24;;;;;;;26.50;13.73;;;;;-4.40;99942.00;;;;4934428;29;20086;-64
2023/02/09 06:56:50;;;;;;;25.98;11.88;;;;;-4.50;99941.00;;;;4918247;29;20055;-64
2023/02/09 06:59:17;;;;;;;23.80;13.07;;;;;-4.50;99939.00;;;;4935046;29;20048;-63
2023/02/09 07:01:44;;;;;;;38.17;15.48;;;;;-4.60;99942.00;;;;4934927;29;20048;-61
2023/02/09 07:04:10;;;;;;;32.38;14.57;;;;;-4.60;99940.00;;;;4917256;29;20048;-64
2023/02/09 07:06:37;;;;;;;26.67;12.75;;;;;-4.60;99949.00;;;;4934952;29;20047;-63
2023/02/09 07:09:03;;;;;;;24.55;12.57;;;;;-4.60;99956.00;;;;4917977;29;20066;-62
2023/02/09 07:11:30;;;;;;;26.27;12.63;;;;;-4.50;99960.00;;;;4934946;29;20047;-62
2023/02/09 07:13:57;;;;;;;23.17;12.52;;;;;-4.50;99968.00;;;;4934746;29;20051;-62
2023/02/09 07:16:23;;;;;;;26.73;13.38;;;;;-4.40;99961.00;;;;4917393;29;20058;-63
2023/02/09 07:18:50;;;;;;;25.88;13.90;;;;;-4.20;99976.00;;;;4934762;29;20071;-60
2023/02/09 07:21:18;;;;;;;23.70;13.18;;;;;-4.00;99966.00;;;;4934850;29;20098;-60
2023/02/09 07:23:46;;;;;;;28.92;14.68;;;;;-3.90;99973.00;;;;4934722;29;20218;-62
2023/02/09 07:26:15;;;;;;;25.80;13.90;;;;;-3.80;99975.00;;;;4934379;29;20076;-59
2023/02/09 07:28:42;;;;;;;32.25;16.15;;;;;-3.60;99989.00;;;;4934770;29;20413;-61
2023/02/09 07:31:11;;;;;;;26.02;14.25;;;;;-3.50;99993.00;;;;4934765;29;20063;-59
2023/02/09 07:33:41;;;;;;;27.10;14.13;;;;;-3.40;99984.00;;;;4935175;29;20044;-60
2023/02/09 07:36:11;;;;;;;26.45;14.70;;;;;-3.30;99996.00;;;;4934614;29;20048;-60
2023/02/09 07:38:38;;;;;;;27.55;14.93;;;;;-3.30;100000.00;;;;4934863;29;20303;-60
2023/02/09 07:41:06;;;;;;;23.90;13.35;;;;;-3.20;99983.00;;;;4935290;29;20048;-60
2023/02/09 07:43:33;;;;;;;23.17;13.93;;;;;-3.20;99990.00;;;;4935658;29;20498;-60
2023/02/09 07:46:02;;;;;;;26.33;14.43;;;;;-3.20;99989.00;;;;4918614;29;20052;-61
2023/02/09 07:48:29;;;;;;;26.60;14.25;;;;;-3.20;99991.00;;;;4936188;29;20054;-61
2023/02/09 07:50:55;;;;;;;27.30;14.55;;;;;-3.20;99999.00;;;;4919574;29;20056;-60
2023/02/09 07:53:22;;;;;;;28.95;14.75;;;;;-3.20;99988.00;;;;4936791;29;20054;-60
2023/02/09 07:55:48;;;;;;;24.50;14.05;;;;;-3.20;99980.00;;;;4935405;29;20043;-61
2023/02/09 07:58:17;;;;;;;30.25;14.20;;;;;-3.20;99982.00;;;;4936249;29;20051;-61
2023/02/09 08:00:44;;;;;;;24.48;15.10;;;;;-3.10;99986.00;;;;4920494;29;20106;-63
2023/02/09 08:03:13;;;;;;;28.10;14.35;;;;;-3.10;99988.00;;;;4937906;29;20059;-63
2023/02/09 08:05:58;;;;;;;32.10;14.32;;;;;-3.00;99989.00;;;;4937199;29;20043;-63
2023/02/09 08:08:25;;;;;;;31.63;15.35;;;;;-2.70;99984.00;;;;4938854;29;20051;-63
2023/02/09 08:10:53;;;;;;;32.15;16.25;;;;;-2.60;99981.00;;;;4938124;29;20056;-64
2023/02/09 08:13:20;;;;;;;30.77;16.35;;;;;-2.70;99987.00;;;;4938425;29;20047;-64
2023/02/09 08:15:51;;;;;;;31.30;16.42;;;;;-2.70;99994.00;;;;4937797;29;20071;-63
2023/02/09 08:18:26;;;;;;;30.58;17.23;;;;;-2.60;99987.00;;;;4937947;29;20075;-63
2023/02/09 08:20:53;;;;;;;30.00;16.05;;;;;-2.50;99993.00;;;;4938478;29;20076;-62
2023/02/09 08:23:28;;;;;;;28.67;16.27;;;;;-2.20;99990.00;;;;4938383;29;20051;-63
2023/02/09 08:25:56;;;;;;;29.10;16.02;;;;;-2.10;99980.00;;;;4936683;29;20043;-63
2023/02/09 08:28:23;;;;;;;36.67;16.63;;;;;-2.10;99989.00;;;;4937464;29;20524;-62
2023/02/09 08:31:11;;;;;;;31.55;16.23;;;;;-2.20;99988.00;;;;4937805;29;20111;-63
2023/02/09 08:33:39;;;;;;;29.27;15.80;;;;;-2.30;99995.00;;;;4940185;29;20052;-63
2023/02/09 08:36:06;;;;;;;27.02;14.95;;;;;-2.30;99982.00;;;;4938150;29;20413;-62
2023/02/09 08:38:35;;;;;;;29.83;15.13;;;;;-2.10;99994.00;;;;4939684;29;20095;-63
2023/02/09 08:41:04;;;;;;;26.48;15.43;;;;;-2.10;100003.00;;;;4940083;29;20047;-63
2023/02/09 08:43:31;;;;;;;23.42;14.20;;;;;-2.00;100006.00;;;;4923479;29;20062;-63
2023/02/09 08:46:05;;;;;;;32.17;16.23;;;;;-1.90;100013.00;;;;4942288;29;20042;-62
2023/02/09 08:48:33;;;;;;;;;;;;;-1.70;100004.00;;;;4926766;29;20490;-63
2023/02/09 08:51:02;;;;;;;25.58;14.98;;;;;-1.70;100017.00;;;;4942458;29;20022;-64
2023/02/09 08:53:28;;;;;;;32.83;16.83;;;;;-1.60;100011.00;;;;4942489;29;20072;-63
2023/02/09 08:55:55;;;;;;;35.75;16.42;;;;;-1.50;100004.00;;;;4940686;29;20095;-63
2023/02/09 08:58:21;;;;;;;29.67;15.23;;;;;-1.20;100025.00;;;;4940702;29;20052;-64
2023/02/09 09:00:48;;;;;;;31.05;16.85;;;;;-1.20;100015.00;;;;4940007;29;20055;-63
2023/02/09 09:03:14;;;;;;;35.30;20.38;;;;;-1.10;100031.00;;;;4937946;29;20100;-62
2023/02/09 09:05:41;;;;;;;31.63;17.02;;;;;-1.00;100026.00;;;;4938186;29;20040;-62
2023/02/09 09:08:08;;;;;;;28.15;16.15;;;;;-0.80;100027.00;;;;4938348;29;20048;-62
2023/02/09 09:10:37;;;;;;;27.73;16.02;;;;;-0.60;100023.00;;;;4938142;29;20073;-62
2023/02/09 09:13:03;;;;;;;28.00;15.75;;;;;-0.60;100032.00;;;;4937934;29;20457;-62
2023/02/09 09:15:30;;;;;;;31.08;16.83;;;;;-0.40;100035.00;;;;4940178;29;20046;-63
2023/02/09 09:17:56;;;;;;;28.83;15.90;;;;;-0.40;100034.00;;;;4938501;29;20134;-63
2023/02/09 09:20:23;;;;;;;30.95;16.70;;;;;-0.30;100032.00;;;;4937378;29;20048;-64
2023/02/09 09:22:49;;;;;;;34.50;17.52;;;;;-0.10;100040.00;;;;4937604;29;20056;-63
2023/02/09 09:25:16;;;;;;;30.48;17.52;;;;;0.00;100040.00;;;;4938143;29;20039;-63
2023/02/09 09:27:42;;;;;;;32.15;18.52;;;;;0.00;100034.00;;;;4937795;29;20095;-63
2023/02/09 09:30:09;;;;;;;32.85;17.55;;;;;-0.30;100026.00;;;;4937976;29;20054;-62
2023/02/09 09:32:36;;;;;;;33.45;17.65;;;;;-0.20;100025.00;;;;4937514;29;20051;-63
2023/02/09 09:35:02;;;;;;;31.88;17.48;;;;;0.10;100035.00;;;;4936991;29;20351;-63
2023/02/09 09:37:29;;;;;;;32.75;16.63;;;;;0.20;100022.00;;;;4919694;29;20476;-63
2023/02/09 09:39:56;;;;;;;30.73;17.50;;;;;0.50;100016.00;;;;4937251;29;20051;-63
2023/02/09 09:42:34;;;;;;;30.70;17.77;;;;;0.60;100013.00;;;;4936612;29;20043;-63
2023/02/09 09:45:04;;;;;;;33.30;18.35;;;;;0.60;100009.00;;;;4936522;29;20043;-63
2023/02/09 09:47:35;;;;;;;38.35;19.17;;;;;0.70;100016.00;;;;4937066;29;20461;-64
2023/02/09 09:50:06;;;;;;;33.65;18.63;;;;;0.70;100021.00;;;;4937050;29;20051;-62
2023/02/09 09:52:39;;;;;;;40.80;19.52;;;;;0.90;100016.00;;;;4936393;29;20047;-63
2023/02/09 09:55:07;;;;;;;35.88;19.38;;;;;1.00;100010.00;;;;4936038;29;20051;-63
2023/02/09 09:57:40;;;;;;;38.85;21.70;;;;;1.10;100013.00;;;;4919103;29;20060;-63
2023/02/09 10:00:22;;;;;;;37.05;20.35;;;;;1.20;100010.00;;;;4936166;29;20068;-63
2023/02/09 10:02:49;;;;;;;33.38;19.73;;;;;1.20;100024.00;;;;4919178;29;20055;-64
2023/02/09 10:05:23;;;;;;;37.05;20.70;;;;;1.20;100015.00;;;;4935345;29;20054;-64
2023/02/09 10:08:05;;;;;;;45.20;20.77;;;;;1.30;100019.00;;;;4936349;29;20040;-62
2023/02/09 10:10:55;;;;;;;46.05;19.75;;;;;1.40;100018.00;;;;4936121;29;20048;-63
2023/02/09 10:13:24;;;;;;;36.50;19.08;;;;;1.60;100009.00;;;;4936081;29;20051;-64
2023/02/09 10:15:56;;;;;;;42.42;21.40;;;;;1.70;100020.00;;;;4935270;29;20036;-65
2023/02/09 10:18:25;;;;;;;39.53;20.83;;;;;1.80;100015.00;;;;4918848;29;20047;-63
2023/02/09 10:21:03;;;;;;;37.65;22.05;;;;;1.80;100011.00;;;;4935763;29;20044;-63
2023/02/09 10:23:43;;;;;;;35.17;21.30;;;;;1.90;100016.00;;;;4935491;29;20048;-64
2023/02/09 10:26:24;;;;;;;37.50;19.38;;;;;2.00;100017.00;;;;4935031;29;20044;-64
2023/02/09 10:28:54;;;;;;;39.42;20.85;;;;;2.10;100019.00;;;;4935639;29;20059;-62
2023/02/09 10:31:23;;;;;;;37.17;21.45;;;;;2.20;100027.00;;;;4935552;29;20055;-64
2023/02/09 10:34:00;;;;;;;34.90;21.63;;;;;2.30;100028.00;;;;4935419;29;20046;-64
2023/02/09 10:36:31;;;;;;;37.60;22.00;;;;;2.40;100035.00;;;;4934780;29;20058;-62
2023/02/09 10:39:10;;;;;;;33.65;20.98;;;;;2.50;100033.00;;;;4918544;29;20055;-64
2023/02/09 10:41:40;;;;;;;38.15;21.15;;;;;2.70;100029.00;;;;4935240;29;20058;-63
2023/02/09 10:44:15;;;;;;;36.72;20.45;;;;;2.80;100042.00;;;;4934821;29;20465;-63
2023/02/09 10:46:42;;;;;;;33.95;21.77;;;;;3.00;100036.00;;;;4935311;29;20047;-62
2023/02/09 10:49:30;;;;;;;36.15;21.40;;;;;3.00;100024.00;;;;4918196;29;20077;-63
2023/02/09 10:52:05;;;;;;;37.83;21.23;;;;;3.10;100023.00;;;;4935165;29;20051;-66
2023/02/09 10:54:32;;;;;;;32.08;19.73;;;;;3.20;100017.00;;;;4934205;29;20131;-63
2023/02/09 10:56:58;;;;;;;34.60;20.65;;;;;3.20;100016.00;;;;4918222;29;20511;-64
2023/02/09 10:59:28;;;;;;;35.03;20.65;;;;;3.40;100001.00;;;;4935362;29;20051;-62
2023/02/09 11:02:00;;;;;;;35.03;20.25;;;;;3.50;100002.00;;;;4935410;29;20058;-63
2023/02/09 11:04:39;;;;;;;32.05;19.88;;;;;3.70;100002.00;;;;4935577;29;20048;-62
2023/02/09 11:07:12;;;;;;;31.15;20.25;;;;;3.80;100007.00;;;;4935527;29;20051;-63
2023/02/09 11:09:44;;;;;;;31.52;19.00;;;;;3.80;100015.00;;;;4934989;29;20044;-63
2023/02/09 11:12:14;;;;;;;33.13;19.52;;;;;3.90;100014.00;;;;4917800;29;20494;-63
2023/02/09 11:14:42;;;;;;;33.60;19.90;;;;;3.90;100016.00;;;;4917449;29;20494;-64
2023/02/09 11:17:35;;;;;;;33.15;20.00;;;;;4.00;100016.00;;;;4934710;29;20123;-63
2023/02/09 11:20:34;;;;;;;27.15;18.15;;;;;4.00;100027.00;;;;4934958;29;20044;-63
2023/02/09 11:23:20;;;;;;;29.95;18.38;;;;;4.00;100025.00;;;;4918129;29;20527;-62
2023/02/09 11:25:57;;;;;;;28.33;17.98;;;;;4.10;100026.00;;;;4917532;29;20055;-63
2023/02/09 11:28:32;;;;;;;28.02;17.60;;;;;4.10;100024.00;;;;4917642;29;20511;-62
2023/02/09 11:31:16;;;;;;;31.48;17.98;;;;;4.20;100033.00;;;;4934621;29;20051;-63
2023/02/09 11:34:02;;;;;;;31.73;18.83;;;;;4.20;100030.00;;;;4917802;29;20102;-63
2023/02/09 11:37:03;;;;;;;33.38;18.13;;;;;4.30;100029.00;;;;4934158;29;20071;-64
2023/02/09 11:39:47;;;;;;;29.70;17.05;;;;;4.30;100027.00;;;;4934528;29;20048;-61
2023/02/09 11:45:19;;;;;;;28.75;17.15;;;;;4.40;100016.00;;;;4933971;29;20066;-62
2023/02/09 11:47:59;;;;;;;27.85;16.88;;;;;4.30;100015.00;;;;4934689;29;20567;-61
2023/02/09 11:50:32;;;;;;;34.78;20.40;;;;;4.40;100016.00;;;;4934978;29;20437;-63
2023/02/09 11:53:03;;;;;;;27.77;17.60;;;;;4.60;100019.00;;;;4934496;29;20056;-63
2023/02/09 11:55:41;;;;;;;30.30;18.52;;;;;4.70;100009.00;;;;4933977;29;20493;-63
2023/02/09 11:58:28;;;;;;;30.23;19.20;;;;;4.70;100014.00;;;;4934495;29;20039;-62
2023/02/09 12:01:28;;;;;;;31.25;18.40;;;;;4.80;100013.00;;;;4934532;29;20047;-62
2023/02/09 12:04:04;;;;;;;30.40;17.80;;;;;4.90;100011.00;;;;4916832;29;20115;-63
2023/02/09 12:07:02;;;;;;;31.20;19.48;;;;;5.00;100021.00;;;;4918068;29;20075;-63
2023/02/09 12:09:43;;;;;;;30.17;18.50;;;;;5.00;100020.00;;;;4913713;29;20397;-62
2023/02/09 12:12:30;;;;;;;26.05;16.08;;;;;5.10;100019.00;;;;4937872;29;20052;-62
2023/02/09 12:15:21;;;;;;;28.40;18.25;;;;;5.20;100029.00;;;;4937442;29;20079;-64
2023/02/09 12:18:11;;;;;;;31.30;18.58;;;;;5.20;100028.00;;;;4938868;29;20190;-62
2023/02/09 12:20:51;;;;;;;29.52;19.35;;;;;5.20;100027.00;;;;4939058;29;20048;-62
2023/02/09 12:23:30;;;;;;;30.55;19.23;;;;;5.20;100010.00;;;;4941129;29;20050;-62