Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:17;;;;;;;17.00;7.70;;;;;;;6.87;80.26;99502.97;4954155;29;20642;-75
2024/02/13 00:02:43;;;;;;;11.77;7.03;;;;;;;6.85;80.09;99496.97;4954261;29;20055;-74
2024/02/13 00:05:11;;;;;;;14.10;6.68;;;;;;;6.81;79.67;99505.88;4954259;29;20051;-76
2024/02/13 00:07:38;;;;;;;12.38;6.60;;;;;;;6.79;79.64;99512.94;4953971;29;20138;-73
2024/02/13 00:10:10;;;;;;;16.48;7.85;;;;;;;6.74;79.32;99517.53;4953408;29;20047;-75
2024/02/13 00:12:38;;;;;;;10.85;6.28;;;;;;;6.72;79.95;99516.75;4954176;28;20102;-75
2024/02/13 00:15:06;;;;;;;9.73;6.25;;;;;;;6.71;80.18;99522.91;4954004;28;20083;-76
2024/02/13 00:17:34;;;;;;;13.68;6.38;;;;;;;6.68;79.90;99523.03;4952580;29;20051;-74
2024/02/13 00:20:08;;;;;;;13.18;6.95;;;;;;;6.65;80.29;99532.72;4952939;29;20492;-75
2024/02/13 00:22:37;;;;;;;;;;;;;;;6.65;79.32;99532.72;4954418;28;20062;-76
2024/02/13 00:25:06;;;;;;;14.10;6.75;;;;;;;6.71;80.78;99525.50;4954042;28;19981;-74
2024/02/13 00:27:33;;;;;;;19.33;7.95;;;;;;;6.70;80.99;99534.28;4952726;29;20059;-73
2024/02/13 00:30:03;;;;;;;17.02;6.78;;;;;;;6.71;81.32;99533.34;4953797;28;20055;-77
2024/02/13 00:32:37;;;;;;;15.93;7.45;;;;;;;6.71;81.45;99536.84;4952454;29;20583;-76
2024/02/13 00:35:08;;;;;;;9.48;6.53;;;;;;;6.72;81.10;99532.44;4953568;28;20062;-74
2024/02/13 00:37:36;;;;;;;10.82;6.55;;;;;;;6.77;81.56;99540.94;4952419;29;20039;-76
2024/02/13 00:40:05;;;;;;;16.17;5.97;;;;;;;6.80;81.79;99539.97;4952194;28;20055;-76
2024/02/13 00:42:32;;;;;;;18.38;6.93;;;;;;;6.85;81.64;99543.22;4952503;29;20051;-75
2024/02/13 00:45:00;;;;;;;11.35;6.35;;;;;;;6.89;81.56;99550.84;4953373;28;20055;-73
2024/02/13 00:47:30;;;;;;;8.55;5.93;;;;;;;6.94;81.27;99547.16;4953361;28;20058;-74
2024/02/13 00:49:58;;;;;;;13.68;6.35;;;;;;;6.97;81.29;99545.28;4953427;28;20058;-76
2024/02/13 00:52:28;;;;;;;10.05;6.40;;;;;;;6.99;80.93;99556.50;4952052;29;20086;-75
2024/02/13 00:54:56;;;;;;;14.82;6.43;;;;;;;7.00;80.25;99549.53;4952149;29;20631;-76
2024/02/13 00:57:22;;;;;;;18.75;6.82;;;;;;;6.99;80.11;99542.59;4953294;28;20062;-75
2024/02/13 00:59:49;;;;;;;15.02;6.57;;;;;;;6.99;79.96;99545.22;4953239;28;20047;-76
2024/02/13 01:02:19;;;;;;;14.88;6.93;;;;;;;6.96;79.91;99553.19;4952948;28;20055;-75
2024/02/13 01:04:47;;;;;;;15.43;7.32;;;;;;;6.94;80.01;99557.63;4953300;28;20150;-75
2024/02/13 01:07:13;;;;;;;12.30;7.22;;;;;;;6.91;79.86;99561.25;4952897;28;20057;-76
2024/02/13 01:09:40;;;;;;;13.95;6.88;;;;;;;6.87;79.74;99564.91;4952975;28;20055;-76
2024/02/13 01:12:06;;;;;;;14.00;7.40;;;;;;;6.83;79.67;99566.81;4953021;28;20134;-75
2024/02/13 01:14:33;;;;;;;17.83;7.63;;;;;;;6.79;79.54;99573.09;4952910;28;20055;-75
2024/02/13 01:17:00;;;;;;;14.32;8.23;;;;;;;6.77;79.68;99561.88;4952829;28;20054;-74
2024/02/13 01:19:27;;;;;;;19.15;8.23;;;;;;;6.73;79.65;99570.78;4953034;28;20047;-75
2024/02/13 01:21:54;;;;;;;13.70;7.50;;;;;;;6.71;79.60;99567.38;4953070;28;20130;-75
2024/02/13 01:24:20;;;;;;;16.90;7.68;;;;;;;6.68;79.65;99577.94;4952869;28;20066;-75
2024/02/13 01:26:47;;;;;;;17.30;9.15;;;;;;;6.64;79.72;99572.00;4952559;28;20054;-76
2024/02/13 01:29:14;;;;;;;13.43;8.40;;;;;;;6.62;80.23;99581.72;4952682;28;20145;-76
2024/02/13 01:31:42;;;;;;;16.50;9.15;;;;;;;6.60;80.20;99575.69;4952842;28;20472;-74
2024/02/13 01:34:08;;;;;;;14.20;8.32;;;;;;;6.59;80.05;99576.59;4951344;29;20480;-76
2024/02/13 01:36:38;;;;;;;14.52;8.52;;;;;;;6.57;79.97;99586.25;4951498;29;20043;-76
2024/02/13 01:39:05;;;;;;;11.77;7.75;;;;;;;6.56;79.66;99589.81;4951417;29;20444;-76
2024/02/13 01:41:31;;;;;;;13.32;8.65;;;;;;;6.53;79.46;99596.00;4952410;28;20051;-75
2024/02/13 01:43:59;;;;;;;14.60;8.55;;;;;;;6.50;79.50;99590.91;4952635;28;20051;-76
2024/02/13 01:46:28;;;;;;;18.92;9.00;;;;;;;6.46;79.67;99591.94;4952496;28;20055;-76
2024/02/13 01:48:58;;;;;;;19.98;9.07;;;;;;;6.42;79.81;99599.09;4952566;28;20509;-76
2024/02/13 01:51:29;;;;;;;18.83;9.80;;;;;;;6.39;79.37;99605.31;4951944;29;20062;-76
2024/02/13 01:54:03;;;;;;;20.02;9.80;;;;;;;6.35;79.56;99600.25;4952253;29;20051;-76
2024/02/13 01:56:31;;;;;;;16.33;9.88;;;;;;;6.32;80.24;99596.00;4952902;29;20443;-76
2024/02/13 01:58:58;;;;;;;15.70;10.02;;;;;;;6.32;80.34;99603.03;4951407;29;20052;-77
2024/02/13 02:01:27;;;;;;;14.82;10.52;;;;;;;6.30;80.51;99599.59;4952581;28;20058;-79
2024/02/13 02:03:58;;;;;;;18.42;10.50;;;;;;;6.30;80.57;99605.69;4952476;28;20055;-75
2024/02/13 02:06:25;;;;;;;17.00;10.82;;;;;;;6.28;80.46;99604.88;4952166;28;20055;-75
2024/02/13 02:08:53;;;;;;;18.65;11.13;;;;;;;6.27;80.64;99603.19;4952303;28;20055;-75
2024/02/13 02:11:20;;;;;;;17.90;11.88;;;;;;;6.27;80.93;99608.44;4951428;29;20082;-75
2024/02/13 02:13:47;;;;;;;20.40;12.38;;;;;;;6.25;80.66;99603.25;4952206;28;20057;-76
2024/02/13 02:16:15;;;;;;;21.35;12.65;;;;;;;6.24;80.68;99608.53;4951913;28;20055;-75
2024/02/13 02:18:42;;;;;;;26.33;12.65;;;;;;;6.23;80.65;99612.06;4951185;29;20158;-75
2024/02/13 02:21:09;;;;;;;21.17;12.95;;;;;;;6.21;80.28;99612.13;4952518;28;20059;-77
2024/02/13 02:23:36;;;;;;;17.95;12.02;;;;;;;6.20;80.15;99612.22;4952404;29;20063;-76
2024/02/13 02:26:03;;;;;;;23.25;14.10;;;;;;;6.17;80.21;99614.97;4952110;28;20055;-73
2024/02/13 02:28:30;;;;;;;23.67;13.93;;;;;;;6.12;79.79;99613.38;4952401;28;20106;-75
2024/02/13 02:30:57;;;;;;;19.20;12.50;;;;;;;6.09;80.13;99608.28;4952347;28;20059;-75
2024/02/13 02:33:23;;;;;;;22.15;13.35;;;;;;;6.05;79.92;99611.91;4952034;28;20445;-73
2024/02/13 02:35:50;;;;;;;21.17;13.10;;;;;;;6.02;79.86;99614.63;4951770;29;20083;-76
2024/02/13 02:38:17;;;;;;;23.65;14.38;;;;;;;5.99;79.97;99625.22;4952587;29;20066;-76
2024/02/13 02:40:44;;;;;;;27.13;15.90;;;;;;;5.95;79.87;99624.47;4952038;29;20069;-75
2024/02/13 02:43:10;;;;;;;26.08;14.93;;;;;;;5.92;79.90;99626.38;4950793;29;20051;-75
2024/02/13 02:45:37;;;;;;;27.55;15.63;;;;;;;5.87;80.18;99627.41;4952005;28;20047;-76
2024/02/13 02:48:04;;;;;;;24.77;16.02;;;;;;;5.85;80.40;99629.22;4951926;28;20054;-76
2024/02/13 02:50:31;;;;;;;24.73;16.33;;;;;;;5.83;80.54;99631.03;4952429;28;20432;-75
2024/02/13 02:52:57;;;;;;;36.53;19.40;;;;;;;5.81;80.52;99635.47;4952230;28;20059;-80
2024/02/13 02:55:24;;;;;;;33.97;20.10;;;;;;;5.79;80.50;99629.44;4951845;28;20091;-76
2024/02/13 02:57:52;;;;;;;29.67;19.55;;;;;;;5.77;80.96;99633.91;4952114;28;20142;-73
2024/02/13 03:00:20;;;;;;;29.85;19.70;;;;;;;5.76;81.19;99632.22;4952130;28;20062;-76
2024/02/13 03:02:47;;;;;;;28.90;20.00;;;;;;;5.75;81.21;99633.09;4953031;28;20086;-76
2024/02/13 03:05:16;;;;;;;29.40;21.02;;;;;;;5.74;81.44;99637.50;4955214;29;20059;-75
2024/02/13 03:07:46;;;;;;;30.40;20.42;;;;;;;5.75;81.28;99643.53;4955257;28;20066;-74
2024/02/13 03:10:13;;;;;;;30.88;20.52;;;;;;;5.74;81.64;99644.47;4955276;28;20055;-76
2024/02/13 03:12:40;;;;;;;29.20;20.33;;;;;;;5.76;81.63;99642.66;4955108;28;20054;-75
2024/02/13 03:15:08;;;;;;;28.65;20.35;;;;;;;5.75;81.67;99656.59;4955410;28;20485;-75
2024/02/13 03:17:37;;;;;;;36.47;21.50;;;;;;;5.74;81.77;99642.72;4954800;28;20053;-76
2024/02/13 03:20:07;;;;;;;36.17;21.08;;;;;;;5.75;81.46;99648.75;4955253;28;20053;-73
2024/02/13 03:22:36;;;;;;;33.40;20.55;;;;;;;5.76;81.59;99647.88;4955020;28;20074;-75
2024/02/13 03:25:07;;;;;;;40.97;21.25;;;;;;;5.76;81.69;99655.72;4955271;28;20409;-73
2024/02/13 03:27:35;;;;;;;35.35;20.77;;;;;;;5.76;81.45;99647.88;4954954;28;20062;-75
2024/02/13 03:30:02;;;;;;;30.92;20.17;;;;;;;5.76;81.81;99655.72;4954707;28;20051;-75
2024/02/13 03:32:29;;;;;;;34.60;22.40;;;;;;;5.77;81.67;99648.72;4954794;28;20047;-76
2024/02/13 03:34:56;;;;;;;32.08;21.50;;;;;;;5.75;81.54;99651.38;4954907;28;20062;-75
2024/02/13 03:37:22;;;;;;;31.90;20.48;;;;;;;5.75;81.37;99654.00;4954715;28;20059;-76
2024/02/13 03:39:49;;;;;;;36.83;20.48;;;;;;;5.73;81.45;99645.38;4954842;28;20110;-76
2024/02/13 03:42:16;;;;;;;37.28;20.10;;;;;;;5.72;81.50;99644.50;4954702;28;20146;-76
2024/02/13 03:44:43;;;;;;;31.05;19.42;;;;;;;5.72;81.47;99647.13;4954412;29;20051;-75
2024/02/13 03:47:10;;;;;;;35.17;18.25;;;;;;;5.72;81.45;99651.53;4954109;29;20054;-76
2024/02/13 03:49:37;;;;;;;30.00;19.20;;;;;;;5.70;81.38;99648.97;4954696;29;20073;-76
2024/02/13 03:52:04;;;;;;;29.58;17.50;;;;;;;5.70;81.29;99650.72;4954563;28;20058;-74
2024/02/13 03:54:30;;;;;;;27.20;17.65;;;;;;;5.69;81.32;99656.84;4954347;28;20496;-76
2024/02/13 03:57:00;;;;;;;32.42;18.67;;;;;;;5.68;81.43;99656.00;4954369;28;20117;-76
2024/02/13 03:59:29;;;;;;;30.77;18.13;;;;;;;5.67;81.45;99659.53;4954495;28;20106;-76
2024/02/13 04:01:56;;;;;;;33.05;18.60;;;;;;;5.66;81.60;99655.22;4954331;28;20493;-75
2024/02/13 04:04:22;;;;;;;27.05;18.75;;;;;;;5.65;81.60;99652.66;4954488;28;20106;-75
2024/02/13 04:06:49;;;;;;;29.20;17.73;;;;;;;5.64;81.63;99653.56;4953995;28;20409;-76
2024/02/13 04:09:15;;;;;;;31.08;18.52;;;;;;;5.64;81.48;99658.78;4954344;28;20055;-74
2024/02/13 04:11:45;;;;;;;28.80;17.92;;;;;;;5.61;81.30;99665.81;4954098;28;20055;-77
2024/02/13 04:14:13;;;;;;;26.85;17.73;;;;;;;5.61;81.59;99668.44;4953850;28;20055;-77
2024/02/13 04:16:41;;;;;;;28.88;18.98;;;;;;;5.60;81.50;99664.13;4953560;28;20051;-76
2024/02/13 04:19:08;;;;;;;28.70;18.50;;;;;;;5.60;81.37;99656.28;4954135;28;20051;-77
2024/02/13 04:21:37;;;;;;;32.00;18.38;;;;;;;5.58;81.62;99665.94;4953878;28;20050;-75
2024/02/13 04:24:06;;;;;;;31.77;19.05;;;;;;;5.60;81.51;99671.09;4953773;28;20051;-75
2024/02/13 04:26:38;;;;;;;32.03;20.35;;;;;;;5.55;81.53;99666.06;4953720;28;20390;-78
2024/02/13 04:29:05;;;;;;;37.33;20.15;;;;;;;5.56;81.59;99661.69;4954087;28;20051;-76
2024/02/13 04:31:34;;;;;;;33.17;20.40;;;;;;;5.54;81.43;99669.59;4953766;28;20059;-75
2024/02/13 04:34:00;;;;;;;32.60;20.70;;;;;;;5.54;81.67;99664.38;4952659;29;20047;-74
2024/02/13 04:36:28;;;;;;;41.25;21.23;;;;;;;5.53;81.81;99665.25;4953198;28;20059;-77
2024/02/13 04:38:54;;;;;;;36.75;23.02;;;;;;;5.52;81.56;99663.56;4952450;29;20059;-76
2024/02/13 04:41:21;;;;;;;36.08;21.30;;;;;;;5.52;81.79;99667.91;4953720;28;20054;-76
2024/02/13 04:43:48;;;;;;;44.22;24.90;;;;;;;5.51;81.63;99656.66;4953574;28;20058;-76
2024/02/13 04:46:14;;;;;;;33.03;22.15;;;;;;;5.50;81.55;99660.16;4953315;28;20098;-75
2024/02/13 04:48:41;;;;;;;42.45;24.80;;;;;;;5.49;81.84;99658.44;4952445;29;20106;-76
2024/02/13 04:51:08;;;;;;;36.08;23.23;;;;;;;5.47;81.79;99666.31;4953406;28;20275;-76
2024/02/13 04:53:37;;;;;;;37.92;24.17;;;;;;;5.47;81.43;99662.88;4953550;28;20110;-76
2024/02/13 04:56:04;;;;;;;39.58;25.10;;;;;;;5.45;81.92;99664.69;4953218;28;20517;-76
2024/02/13 04:58:32;;;;;;;39.00;24.27;;;;;;;5.44;81.62;99661.25;4953270;29;20062;-76
2024/02/13 05:01:02;;;;;;;38.10;24.25;;;;;;;5.44;81.84;99663.00;4953352;29;20093;-76
2024/02/13 05:03:39;;;;;;;36.30;23.40;;;;;;;5.43;81.55;99659.56;4953415;29;20109;-76
2024/02/13 05:08:55;;;;;;;37.90;24.65;;;;;;;5.41;81.58;99658.75;4953262;28;20082;-76
2024/02/13 05:11:23;;;;;;;38.53;24.70;;;;;;;5.41;81.72;99663.97;4953054;28;20133;-73
2024/02/13 05:13:50;;;;;;;43.60;25.85;;;;;;;5.41;81.61;99663.09;4952919;28;20145;-79
2024/02/13 05:16:18;;;;;;;40.50;25.70;;;;;;;5.40;81.89;99664.88;4952539;29;20047;-75
2024/02/13 05:18:48;;;;;;;49.00;26.35;;;;;;;5.38;81.60;99661.44;4953158;29;20150;-75
2024/02/13 05:21:19;;;;;;;45.03;26.88;;;;;;;5.38;81.73;99658.00;4953323;29;20062;-75
2024/02/13 05:23:47;;;;;;;45.90;25.92;;;;;;;5.38;81.78;99661.44;4953021;29;20055;-76
2024/02/13 05:26:14;;;;;;;47.92;27.75;;;;;;;5.37;81.95;99657.16;4951944;28;20066;-75
2024/02/13 05:28:41;;;;;;;42.15;27.15;;;;;;;5.35;82.04;99658.97;4952599;29;20055;-74
2024/02/13 05:31:08;;;;;;;38.15;25.52;;;;;;;5.37;82.03;99664.13;4952855;28;20110;-77
2024/02/13 05:33:35;;;;;;;41.97;26.65;;;;;;;5.36;82.08;99671.13;4952770;29;20408;-76
2024/02/13 05:36:04;;;;;;;45.38;26.30;;;;;;;5.36;81.99;99665.91;4952430;29;20054;-76
2024/02/13 05:38:37;;;;;;;46.40;27.05;;;;;;;5.34;82.01;99659.88;4952631;28;20051;-76
2024/02/13 05:41:07;;;;;;;41.08;26.58;;;;;;;5.37;82.26;99669.34;4952889;29;20054;-76
2024/02/13 05:43:33;;;;;;;52.40;28.70;;;;;;;5.36;82.15;99668.50;4952522;28;20051;-75
2024/02/13 05:46:00;;;;;;;46.17;28.88;;;;;;;5.35;81.92;99674.63;4952558;28;20117;-75
2024/02/13 05:48:27;;;;;;;43.03;26.35;;;;;;;5.35;82.42;99672.88;4952731;28;20097;-76
2024/02/13 05:50:54;;;;;;;46.53;27.58;;;;;;;5.36;82.31;99676.34;4952731;28;20055;-76
2024/02/13 05:53:21;;;;;;;48.30;28.92;;;;;;;5.37;82.19;99671.94;4952743;28;20143;-74
2024/02/13 05:55:49;;;;;;;54.78;29.48;;;;;;;5.34;81.99;99676.38;4950928;29;20058;-77
2024/02/13 05:58:15;;;;;;;47.55;28.25;;;;;;;5.34;82.15;99668.56;4952463;28;20047;-77
2024/02/13 06:00:42;;;;;;;53.80;28.92;;;;;;;5.34;81.96;99668.56;4952797;28;20167;-76
2024/02/13 06:03:11;;;;;;;50.75;30.27;;;;;;;5.34;81.99;99678.13;4952535;28;20051;-76
2024/02/13 06:05:38;;;;;;;46.13;28.77;;;;;;;5.34;82.01;99675.53;4952880;28;20098;-75
2024/02/13 06:08:06;;;;;;;54.42;29.23;;;;;;;5.33;82.11;99682.53;4952371;28;20281;-76
2024/02/13 06:10:34;;;;;;;47.83;29.58;;;;;;;5.34;82.15;99684.22;4952293;28;20047;-76
2024/02/13 06:13:01;;;;;;;47.28;30.27;;;;;;;5.33;82.22;99677.31;4952588;28;20126;-75
2024/02/13 06:15:28;;;;;;;46.90;30.75;;;;;;;5.33;82.23;99674.69;4952400;28;20055;-76
2024/02/13 06:17:54;;;;;;;45.75;29.67;;;;;;;5.35;82.24;99675.47;4950875;29;20062;-75
2024/02/13 06:20:21;;;;;;;50.47;30.05;;;;;;;5.37;82.36;99682.38;4952459;28;20054;-76
2024/02/13 06:22:48;;;;;;;54.78;32.60;;;;;;;5.37;82.43;99683.25;4951017;29;20091;-76
2024/02/13 06:25:15;;;;;;;50.28;31.05;;;;;;;5.38;82.33;99684.13;4958531;28;20051;-77
2024/02/13 06:27:41;;;;;;;55.05;31.67;;;;;;;5.38;82.32;99684.13;4971260;28;20058;-76
2024/02/13 06:30:08;;;;;;;58.17;32.20;;;;;;;5.38;82.18;99689.34;4971426;28;20496;-75
2024/02/13 06:32:36;;;;;;;59.40;34.30;;;;;;;5.37;82.10;99695.44;4970297;28;20125;-77
2024/02/13 06:35:03;;;;;;;53.30;31.73;;;;;;;5.38;82.39;99698.00;5022087;23;20106;-77
2024/02/13 06:37:30;;;;;;;52.15;31.83;;;;;;;5.39;82.53;99702.34;4971845;28;20486;-78
2024/02/13 06:39:56;;;;;;;52.28;33.25;;;;;;;5.39;82.44;99696.25;4974630;28;20133;-77
2024/02/13 06:42:23;;;;;;;52.78;31.90;;;;;;;5.41;82.44;99694.41;4974503;28;20510;-76
2024/02/13 06:44:50;;;;;;;57.22;34.20;;;;;;;5.40;82.36;99688.38;4974639;28;20065;-76
2024/02/13 06:47:16;;;;;;;57.17;33.63;;;;;;;5.41;82.37;99704.88;4974279;28;20051;-76
2024/02/13 06:49:43;;;;;;;63.13;35.10;;;;;;;5.43;82.46;99708.28;4974867;28;20062;-77
2024/02/13 06:52:09;;;;;;;63.33;36.80;;;;;;;5.43;82.36;99708.28;4974728;28;20504;-76
2024/02/13 06:54:36;;;;;;;53.78;32.95;;;;;;;5.44;82.34;99716.06;4975008;28;20054;-77
2024/02/13 06:57:04;;;;;;;54.20;35.17;;;;;;;5.41;82.41;99710.94;4974542;28;20488;-78
2024/02/13 06:59:30;;;;;;;56.03;34.38;;;;;;;5.43;82.38;99708.28;4974755;28;20062;-76
2024/02/13 07:01:58;;;;;;;52.75;34.42;;;;;;;5.44;82.35;99712.59;4974773;28;20116;-78
2024/02/13 07:04:25;;;;;;;54.60;33.50;;;;;;;5.43;82.47;99716.97;4973498;28;20129;-76
2024/02/13 07:06:55;;;;;;;56.40;36.38;;;;;;;5.43;82.30;99726.56;4974464;28;20055;-79
2024/02/13 07:09:46;;;;;;;55.65;35.40;;;;;;;5.44;82.23;99725.66;4974748;28;20055;-77
2024/02/13 07:12:13;;;;;;;56.30;34.33;;;;;;;5.44;82.25;99731.72;4974388;28;20555;-77
2024/02/13 07:14:39;;;;;;;57.33;34.50;;;;;;;5.45;82.74;99729.94;4974266;28;20121;-74
2024/02/13 07:17:07;;;;;;;48.83;32.80;;;;;;;5.46;82.50;99737.72;5127846;23;20054;-78
2024/02/13 07:19:33;;;;;;;52.72;33.80;;;;;;;5.48;82.78;99732.47;4974808;28;20462;-77
2024/02/13 07:22:00;;;;;;;62.75;34.15;;;;;;;5.48;82.42;99743.78;4974540;28;20051;-76
2024/02/13 07:24:26;;;;;;;47.90;31.55;;;;;;;5.50;82.58;99735.88;4974177;28;20059;-77
2024/02/13 07:26:53;;;;;;;53.60;33.72;;;;;;;5.48;82.22;99743.78;4973990;28;20046;-77
2024/02/13 07:29:20;;;;;;;52.45;34.58;;;;;;;5.50;82.22;99741.09;4973981;28;20057;-80
2024/02/13 07:31:46;;;;;;;54.92;34.53;;;;;;;5.52;82.24;99754.94;4972794;28;20416;-77
2024/02/13 07:34:13;;;;;;;55.58;34.70;;;;;;;5.52;82.50;99747.09;4972706;28;20523;-78
2024/02/13 07:36:40;;;;;;;50.78;33.78;;;;;;;5.53;82.46;99745.38;4973927;28;20139;-77
2024/02/13 07:39:09;;;;;;;49.53;33.53;;;;;;;5.53;82.54;99743.59;4974330;28;20428;-78
2024/02/13 07:41:36;;;;;;;53.25;32.38;;;;;;;5.56;82.43;99746.09;4974279;28;20078;-77
2024/02/13 07:44:03;;;;;;;51.97;33.85;;;;;;;5.57;82.52;99747.78;4974034;28;20058;-79
2024/02/13 07:46:30;;;;;;;50.17;32.78;;;;;;;5.60;82.80;99744.22;4974062;28;20059;-78
2024/02/13 07:48:57;;;;;;;55.80;36.15;;;;;;;5.62;82.66;99760.69;4973071;28;20151;-77
2024/02/13 07:51:24;;;;;;;52.63;34.42;;;;;;;5.63;82.66;99762.38;4974168;28;20139;-78
2024/02/13 07:53:51;;;;;;;53.72;34.75;;;;;;;5.65;82.67;99754.50;4972784;28;20554;-79
2024/02/13 07:56:20;;;;;;;54.83;33.95;;;;;;;5.67;82.54;99756.16;4972382;28;20050;-78
2024/02/13 07:58:47;;;;;;;51.50;34.58;;;;;;;5.69;82.53;99748.25;4973808;28;20046;-77
2024/02/13 08:01:20;;;;;;;51.08;33.38;;;;;;;5.68;81.93;99762.22;4973682;28;20134;-80
2024/02/13 08:03:47;;;;;;;52.13;35.67;;;;;;;5.71;82.65;99765.56;4972659;28;20051;-76
2024/02/13 08:06:14;;;;;;;52.53;33.70;;;;;;;5.76;82.64;99761.94;4972368;28;20055;-77
2024/02/13 08:08:40;;;;;;;52.95;32.90;;;;;;;5.78;82.84;99760.09;4973860;28;20058;-78
2024/02/13 08:11:07;;;;;;;53.80;34.28;;;;;;;5.81;82.79;99768.69;4973618;28;20058;-77
2024/02/13 08:13:33;;;;;;;46.20;32.13;;;;;;;5.82;82.52;99762.56;4972528;28;20058;-79
2024/02/13 08:16:00;;;;;;;52.80;31.80;;;;;;;5.86;82.71;99765.91;4973062;28;20484;-76
2024/02/13 08:18:26;;;;;;;53.08;32.83;;;;;;;5.89;82.78;99776.25;4973649;28;20051;-80
2024/02/13 08:20:54;;;;;;;50.83;33.97;;;;;;;5.91;82.51;99777.03;4973445;28;20046;-77
2024/02/13 08:23:21;;;;;;;50.47;32.05;;;;;;;5.94;82.60;99783.94;4972276;28;20050;-78
2024/02/13 08:25:49;;;;;;;54.05;34.30;;;;;;;5.95;82.66;99781.22;4973129;28;20110;-76
2024/02/13 08:28:15;;;;;;;52.20;32.15;;;;;;;5.99;82.31;99789.81;4973420;28;20121;-77
2024/02/13 08:30:42;;;;;;;50.25;33.17;;;;;;;5.99;82.21;99801.09;4972096;28;20055;-77
2024/02/13 08:33:08;;;;;;;54.88;32.97;;;;;;;6.01;82.36;99798.44;4973195;28;20086;-76
2024/02/13 08:35:36;;;;;;;52.15;33.72;;;;;;;6.02;82.28;99791.47;4973238;28;20490;-80
2024/02/13 08:38:03;;;;;;;52.72;32.33;;;;;;;6.03;82.50;99796.69;4973010;28;20389;-77
2024/02/13 08:40:29;;;;;;;44.50;31.00;;;;;;;6.06;82.82;99791.31;4972956;28;20105;-76
2024/02/13 08:42:56;;;;;;;50.72;32.45;;;;;;;6.09;82.95;99795.59;4973073;28;20109;-79
2024/02/13 08:45:23;;;;;;;49.53;31.25;;;;;;;6.11;82.96;99804.22;4972841;28;20174;-77
2024/02/13 08:47:50;;;;;;;51.58;32.42;;;;;;;6.17;83.02;99803.13;4972551;28;20055;-80
2024/02/13 08:50:17;;;;;;;47.90;31.15;;;;;;;6.21;82.84;99805.56;4972704;28;20054;-78
2024/02/13 08:52:44;;;;;;;46.95;30.60;;;;;;;6.24;83.05;99804.59;4971555;28;20059;-76
2024/02/13 08:55:10;;;;;;;44.47;29.23;;;;;;;6.29;82.95;99817.50;4972710;28;20090;-78
2024/02/13 08:57:37;;;;;;;50.13;30.52;;;;;;;6.33;83.27;99809.50;4972174;28;20102;-77
2024/02/13 09:00:05;;;;;;;44.28;28.98;;;;;;;6.37;82.97;99810.22;4972082;28;20141;-78
2024/02/13 09:02:32;;;;;;;47.88;32.63;;;;;;;6.39;82.73;99811.84;4972196;28;20046;-76
2024/02/13 09:04:59;;;;;;;47.72;30.13;;;;;;;6.45;82.58;99820.38;4972783;28;20142;-77
2024/02/13 09:07:28;;;;;;;45.92;28.60;;;;;;;6.47;82.74;99815.94;4972278;28;20097;-77
2024/02/13 09:09:55;;;;;;;49.50;30.25;;;;;;;6.50;82.46;99813.19;4972776;28;20054;-77
2024/02/13 09:12:23;;;;;;;47.97;28.33;;;;;;;6.53;82.58;99820.91;4972530;28;20054;-77
2024/02/13 09:14:50;;;;;;;46.58;28.30;;;;;;;6.56;82.61;99819.94;4972590;28;20069;-79
2024/02/13 09:17:16;;;;;;;48.88;29.38;;;;;;;6.59;82.91;99825.94;4972268;28;20061;-77
2024/02/13 09:19:43;;;;;;;40.92;28.30;;;;;;;6.61;82.27;99824.09;4972506;28;20130;-76
2024/02/13 09:22:10;;;;;;;41.53;27.27;;;;;;;6.64;82.51;99837.06;4970885;28;20086;-77
2024/02/13 09:24:37;;;;;;;40.47;27.25;;;;;;;6.68;82.46;99829.06;4972154;28;20051;-76
2024/02/13 09:27:04;;;;;;;38.88;26.77;;;;;;;6.71;82.71;99826.34;4972246;28;20147;-76
2024/02/13 09:29:30;;;;;;;43.75;27.63;;;;;;;6.75;83.04;99835.75;4970986;28;20047;-79
2024/02/13 09:31:57;;;;;;;48.70;27.33;;;;;;;6.80;83.07;99836.44;4972227;28;20414;-76
2024/02/13 09:34:24;;;;;;;42.05;27.98;;;;;;;6.84;82.93;99831.94;4972113;28;20480;-78
2024/02/13 09:36:51;;;;;;;47.20;27.30;;;;;;;6.90;83.28;99837.78;4971958;28;20066;-77
2024/02/13 09:39:18;;;;;;;43.78;27.30;;;;;;;6.97;83.49;99834.91;4972370;28;20109;-77
2024/02/13 09:41:45;;;;;;;43.47;26.75;;;;;;;7.04;83.61;99841.59;4971951;28;20439;-76
2024/02/13 09:44:13;;;;;;;41.25;26.65;;;;;;;7.12;83.48;99833.41;4971252;28;20085;-77
2024/02/13 09:46:41;;;;;;;38.63;25.50;;;;;;;7.17;82.79;99853.25;4971669;28;20047;-78
2024/02/13 09:49:12;;;;;;;38.20;24.95;;;;;;;7.23;82.68;99849.53;4971897;28;20117;-79
2024/02/13 09:51:40;;;;;;;38.00;23.25;;;;;;;7.26;82.21;99843.31;4971734;28;20520;-78
2024/02/13 09:54:08;;;;;;;39.20;24.08;;;;;;;7.30;82.25;99843.13;4971468;28;20050;-77
2024/02/13 09:56:35;;;;;;;36.75;23.77;;;;;;;7.37;82.85;99850.72;4970487;28;20111;-75
2024/02/13 09:59:04;;;;;;;39.35;24.02;;;;;;;7.41;82.83;99853.13;4972107;28;20058;-76
2024/02/13 10:01:31;;;;;;;35.63;22.48;;;;;;;7.48;83.20;99848.50;4971828;28;20110;-77
2024/02/13 10:03:59;;;;;;;34.50;21.98;;;;;;;7.56;83.50;99853.41;4971823;28;20055;-77
2024/02/13 10:06:27;;;;;;;34.05;20.45;;;;;;;7.62;82.87;99853.13;4971718;28;20055;-77
2024/02/13 10:08:54;;;;;;;32.85;20.95;;;;;;;7.69;82.70;99856.34;4970528;28;20051;-75
2024/02/13 10:11:31;;;;;;;31.02;20.55;;;;;;;7.73;80.83;99862.31;4970596;28;20054;-78
2024/02/13 10:13:58;;;;;;;35.63;21.15;;;;;;;7.83;83.06;99868.84;4975078;28;20066;-77
2024/02/13 10:16:28;;;;;;;33.10;20.60;;;;;;;7.89;82.70;99867.75;4974872;28;20054;-77
2024/02/13 10:18:57;;;;;;;29.65;19.00;;;;;;;7.92;81.84;99863.19;4975637;28;20051;-76
2024/02/13 10:21:25;;;;;;;31.33;19.25;;;;;;;7.99;81.94;99866.41;4974085;28;20042;-77
2024/02/13 10:24:13;;;;;;;31.17;19.35;;;;;;;8.03;80.28;99856.63;4973711;28;20703;-77
2024/02/13 10:26:42;;;;;;;32.20;18.33;;;;;;;8.15;82.72;99866.56;4973744;28;20055;-78
2024/02/13 10:29:08;;;;;;;29.48;19.15;;;;;;;8.24;82.59;99869.69;4975273;28;20051;-78
2024/02/13 10:31:35;;;;;;;30.48;15.85;;;;;;;8.28;81.49;99866.00;4974591;28;20150;-80
2024/02/13 10:34:07;;;;;;;26.50;15.80;;;;;;;8.37;81.72;99868.19;4974708;28;20054;-78
2024/02/13 10:36:39;;;;;;;23.38;15.00;;;;;;;8.45;81.10;99897.56;4974480;28;20046;-77
2024/02/13 10:39:08;;;;;;;25.43;16.20;;;;;;;8.54;81.57;99867.47;4973897;28;20403;-76
2024/02/13 10:41:40;;;;;;;27.73;15.52;;;;;;;8.63;80.49;99886.31;4975220;28;20050;-78
2024/02/13 10:44:13;;;;;;;32.45;15.90;;;;;;;8.70;79.39;99879.84;4975482;28;20090;-78
2024/02/13 10:46:40;;;;;;;28.55;14.00;;;;;;;8.85;81.19;99879.13;4973747;28;20051;-78
2024/02/13 10:49:29;;;;;;;21.65;14.48;;;;;;;8.93;79.95;99886.63;4975295;28;20094;-78
2024/02/13 10:51:59;;;;;;;24.05;12.55;;;;;;;9.03;79.25;99891.44;4973717;28;20089;-77
2024/02/13 10:54:26;;;;;;;22.10;13.15;;;;;;;9.08;79.75;99877.16;4974462;28;20086;-78
2024/02/13 10:56:54;;;;;;;18.38;12.57;;;;;;;9.15;80.36;99885.59;4973245;28;20053;-77
2024/02/13 10:59:22;;;;;;;19.20;12.38;;;;;;;9.21;80.24;99879.19;4973330;28;20047;-76
2024/02/13 11:01:51;;;;;;;20.25;11.60;;;;;;;9.28;80.15;99879.72;4974739;28;20082;-81
2024/02/13 11:04:19;;;;;;;16.17;10.75;;;;;;;9.30;79.42;99878.72;4974800;28;20122;-81
2024/02/13 11:06:46;;;;;;;16.58;10.65;;;;;;;9.34;79.38;99874.16;4974641;28;20086;-78
2024/02/13 11:09:13;;;;;;;18.55;11.20;;;;;;;9.37;79.00;99877.50;4974807;28;20515;-77
2024/02/13 11:11:46;;;;;;;20.40;11.18;;;;;;;9.38;78.54;99867.81;4975060;28;20106;-78
2024/02/13 11:14:22;;;;;;;15.13;9.82;;;;;;;9.41;77.06;99872.94;4974755;28;20052;-80
2024/02/13 11:16:57;;;;;;;15.85;10.70;;;;;;;9.50;79.34;99872.47;4974073;28;20062;-78
2024/02/13 11:19:24;;;;;;;18.70;9.43;;;;;;;9.56;79.10;99870.44;4974906;28;20054;-77
2024/02/13 11:21:51;;;;;;;19.80;9.65;;;;;;;9.62;79.60;99863.13;4974601;28;20059;-77
2024/02/13 11:24:22;;;;;;;19.20;9.90;;;;;;;9.68;78.76;99877.72;4973244;28;20065;-77
2024/02/13 11:26:48;;;;;;;16.50;8.23;;;;;;;9.74;78.78;99880.03;4974422;28;20054;-77
2024/02/13 11:29:21;;;;;;;21.30;9.15;;;;;;;9.78;78.07;99871.06;4973188;28;20515;-77
2024/02/13 11:31:55;;;;;;;14.20;6.70;;;;;;;9.82;76.56;99873.50;4974568;28;20074;-77