Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:48;;;;;;;24.33;16.55;;;2.30;90.70;;;;;;5068255;28;20247;-88
2020/12/01 00:04:14;;;;;;;26.67;16.25;;;2.10;90.70;;;;;;5068931;28;20639;-87
2020/12/01 00:06:41;;;;;;;22.85;16.55;;;2.00;91.50;;;;;;5068686;28;20249;-87
2020/12/01 00:09:07;;;;;;;26.70;16.85;;;1.90;92.40;;;;;;5067523;28;20264;-87
2020/12/01 00:11:35;;;;;;;24.92;17.77;;;2.10;93.20;;;;;;5067812;28;20207;-86
2020/12/01 00:14:01;;;;;;;24.90;16.90;;;2.10;93.50;;;;;;5068929;28;20227;-87
2020/12/01 00:16:27;;;;;;;29.38;18.23;;;2.10;93.30;;;;;;5069059;28;20660;-87
2020/12/01 00:18:54;;;;;;;28.38;17.90;;;2.10;93.40;;;;;;5069167;28;20257;-87
2020/12/01 00:21:21;;;;;;;26.73;17.50;;;2.20;93.40;;;;;;5068657;28;20253;-87
2020/12/01 00:23:48;;;;;;;27.08;16.52;;;2.20;93.90;;;;;;5068862;28;20292;-87
2020/12/01 00:26:16;;;;;;;28.20;16.77;;;2.30;94.00;;;;;;5068642;28;20187;-86
2020/12/01 00:28:43;;;;;;;24.80;15.45;;;2.30;94.90;;;;;;5069287;28;20277;-87
2020/12/01 00:31:09;;;;;;;27.40;18.48;;;2.20;94.70;;;;;;5068599;28;20703;-86
2020/12/01 00:33:36;;;;;;;30.83;18.10;;;2.70;95.40;;;;;;5069100;28;20195;-87
2020/12/01 00:36:03;;;;;;;28.35;16.95;;;2.30;95.80;;;;;;5068827;28;20294;-86
2020/12/01 00:38:29;;;;;;;32.50;17.13;;;2.40;95.60;;;;;;5068419;28;20610;-86
2020/12/01 00:40:56;;;;;;;30.23;20.00;;;2.40;96.00;;;;;;5068763;28;20203;-86
2020/12/01 00:43:22;;;;;;;34.22;19.27;;;2.50;95.80;;;;;;5068463;28;20261;-85
2020/12/01 00:45:50;;;;;;;29.05;17.52;;;2.40;95.90;;;;;;5068993;28;20207;-85
2020/12/01 00:48:17;;;;;;;30.33;18.00;;;2.40;95.70;;;;;;5068989;28;20676;-84
2020/12/01 00:50:44;;;;;;;30.15;19.17;;;2.50;96.20;;;;;;5068873;28;20252;-85
2020/12/01 00:53:11;;;;;;;29.52;17.23;;;2.50;96.30;;;;;;5067930;28;20203;-84
2020/12/01 00:55:37;;;;;;;26.48;17.92;;;2.60;96.30;;;;;;5069001;28;20316;-85
2020/12/01 00:58:04;;;;;;;29.40;19.15;;;2.40;96.90;;;;;;5068826;28;20245;-86
2020/12/01 01:00:31;;;;;;;31.95;17.75;;;2.40;97.50;;;;;;5068966;28;20208;-87
2020/12/01 01:02:59;;;;;;;25.33;16.80;;;2.40;97.50;;;;;;5068434;28;20195;-88
2020/12/01 01:05:26;;;;;;;30.13;19.52;;;2.50;97.40;;;;;;5068939;28;20203;-88
2020/12/01 01:07:53;;;;;;;28.25;18.63;;;2.60;97.20;;;;;;5067593;28;20199;-87
2020/12/01 01:10:25;;;;;;;29.33;18.60;;;3.60;97.50;;;;;;5068820;28;20253;-87
2020/12/01 01:12:51;;;;;;;27.92;17.73;;;2.70;97.60;;;;;;5067974;28;20211;-87
2020/12/01 01:15:18;;;;;;;22.70;16.33;;;2.40;98.20;;;;;;5068677;28;20281;-87
2020/12/01 01:17:45;;;;;;;30.88;17.52;;;2.50;98.50;;;;;;5068579;28;21015;-87
2020/12/01 01:20:12;;;;;;;32.75;19.58;;;2.50;98.50;;;;;;5068922;28;20261;-87
2020/12/01 01:22:39;;;;;;;31.02;18.55;;;2.30;99.20;;;;;;5071397;28;20608;-87
2020/12/01 01:25:07;;;;;;;31.38;20.08;;;2.30;99.90;;;;;;5071956;28;20268;-87
2020/12/01 01:27:33;;;;;;;31.05;18.73;;;3.00;99.90;;;;;;5072097;28;20221;-87
2020/12/01 01:30:00;;;;;;;29.98;19.75;;;2.20;99.90;;;;;;5071938;28;20237;-88
2020/12/01 01:32:27;;;;;;;30.50;18.42;;;2.90;99.90;;;;;;5071508;28;20245;-87
2020/12/01 01:34:53;;;;;;;30.40;19.35;;;2.20;99.90;;;;;;5071319;28;20215;-86
2020/12/01 01:37:21;;;;;;;28.05;18.55;;;4.10;99.90;;;;;;5072104;28;20273;-86
2020/12/01 01:39:47;;;;;;;31.88;18.48;;;2.30;99.90;;;;;;5071738;28;20228;-86
2020/12/01 01:42:14;;;;;;;30.08;18.58;;;2.30;99.90;;;;;;5071660;28;20195;-86
2020/12/01 01:44:40;;;;;;;27.55;18.48;;;2.30;99.90;;;;;;5071714;28;20222;-85
2020/12/01 01:47:18;;;;;;;30.25;17.92;;;2.20;99.90;;;;;;5071854;28;20200;-85
2020/12/01 01:49:47;;;;;;;35.03;20.80;;;2.20;99.90;;;;;;5071532;28;20244;-85
2020/12/01 01:52:18;;;;;;;31.58;20.23;;;2.20;99.90;;;;;;5071365;28;20628;-86
2020/12/01 01:54:49;;;;;;;30.13;18.40;;;2.40;99.90;;;;;;5071712;28;20280;-86
2020/12/01 01:57:16;;;;;;;30.65;18.83;;;2.60;99.90;;;;;;5071855;28;20328;-86
2020/12/01 01:59:45;;;;;;;26.80;18.10;;;2.60;99.90;;;;;;5071249;28;20191;-86
2020/12/01 02:02:12;;;;;;;28.90;19.00;;;3.50;99.90;;;;;;5069775;28;20286;-86
2020/12/01 02:04:39;;;;;;;32.13;18.83;;;4.10;99.90;;;;;;5070917;28;20207;-86
2020/12/01 02:07:08;;;;;;;27.85;17.30;;;2.80;99.90;;;;;;5070887;28;20286;-86
2020/12/01 02:09:39;;;;;;;25.48;18.17;;;2.80;99.90;;;;;;5070014;28;20562;-86
2020/12/01 02:12:14;;;;;;;31.33;17.52;;;2.80;99.90;;;;;;5070681;28;20226;-86
2020/12/01 02:14:46;;;;;;;31.17;19.33;;;2.40;99.90;;;;;;5070652;28;20243;-86
2020/12/01 02:17:20;;;;;;;36.72;18.63;;;2.80;99.90;;;;;;5071097;28;20242;-85
2020/12/01 02:19:50;;;;;;;30.95;17.80;;;2.60;99.90;;;;;;5070910;28;20610;-85
2020/12/01 02:22:21;;;;;;;26.45;17.60;;;2.70;99.90;;;;;;5070620;28;20206;-85
2020/12/01 02:24:51;;;;;;;29.63;18.80;;;2.60;99.90;;;;;;5070761;28;20195;-85
2020/12/01 02:27:24;;;;;;;29.25;19.92;;;2.60;99.90;;;;;;5070677;28;20585;-85
2020/12/01 02:29:55;;;;;;;28.10;17.65;;;2.60;99.90;;;;;;5065023;28;20253;-85
2020/12/01 02:32:24;;;;;;;33.38;20.35;;;2.70;99.90;;;;;;5069659;28;20191;-85
2020/12/01 02:34:58;;;;;;;28.23;17.70;;;2.70;99.90;;;;;;5070667;28;20211;-85
2020/12/01 02:37:29;;;;;;;26.60;17.70;;;2.70;99.90;;;;;;5070227;28;20195;-85
2020/12/01 02:39:58;;;;;;;27.25;17.13;;;2.60;99.90;;;;;;5088874;28;20199;-85
2020/12/01 02:42:27;;;;;;;27.25;17.00;;;2.80;99.90;;;;;;5050885;28;20196;-85
2020/12/01 02:44:56;;;;;;;24.95;15.13;;;2.60;99.90;;;;;;5064416;28;20874;-85
2020/12/01 02:47:26;;;;;;;24.17;15.95;;;2.30;99.90;;;;;;5067280;28;20672;-84
2020/12/01 02:49:54;;;;;;;23.73;15.23;;;2.40;99.90;;;;;;5070289;28;20549;-84
2020/12/01 02:52:23;;;;;;;27.98;16.75;;;2.40;99.90;;;;;;5070010;28;20207;-84
2020/12/01 02:54:50;;;;;;;26.55;15.50;;;2.60;99.90;;;;;;5070646;28;20265;-85
2020/12/01 02:57:16;;;;;;;24.45;17.88;;;3.60;99.90;;;;;;5070319;28;20750;-85
2020/12/01 02:59:44;;;;;;;24.83;15.48;;;3.40;99.90;;;;;;5070734;28;20206;-85
2020/12/01 03:02:10;;;;;;;27.35;17.25;;;2.90;99.90;;;;;;5069818;28;20196;-85
2020/12/01 03:04:37;;;;;;;30.02;16.70;;;2.90;99.90;;;;;;5069595;28;20257;-85
2020/12/01 03:07:04;;;;;;;19.92;13.23;;;2.90;99.90;;;;;;5069429;28;20202;-85
2020/12/01 03:09:30;;;;;;;24.40;17.08;;;3.00;99.90;;;;;;5068567;28;20192;-84
2020/12/01 03:11:56;;;;;;;27.35;15.30;;;2.90;99.90;;;;;;5068876;28;20199;-84
2020/12/01 03:14:24;;;;;;;26.58;15.32;;;3.00;99.90;;;;;;5070136;28;20219;-84
2020/12/01 03:16:51;;;;;;;24.30;14.10;;;2.90;99.90;;;;;;5069967;28;20690;-84
2020/12/01 03:19:19;;;;;;;21.33;13.65;;;2.70;99.90;;;;;;5069737;28;20302;-83
2020/12/01 03:21:45;;;;;;;22.48;16.17;;;2.80;99.90;;;;;;5069265;28;20616;-84
2020/12/01 03:24:12;;;;;;;20.83;14.48;;;2.80;99.90;;;;;;5069832;28;20211;-84
2020/12/01 03:26:38;;;;;;;28.52;16.40;;;2.80;99.90;;;;;;5069883;28;20604;-83
2020/12/01 03:29:05;;;;;;;25.40;16.02;;;2.80;99.90;;;;;;5069621;28;20241;-83
2020/12/01 03:31:31;;;;;;;30.30;15.13;;;2.60;99.90;;;;;;5069106;28;20833;-83
2020/12/01 03:33:59;;;;;;;24.60;15.70;;;2.60;99.90;;;;;;5069628;28;20558;-83
2020/12/01 03:36:25;;;;;;;28.63;16.98;;;2.70;99.90;;;;;;5069889;28;20206;-82
2020/12/01 03:38:52;;;;;;;30.73;17.38;;;2.70;99.90;;;;;;5069610;28;20672;-82
2020/12/01 03:41:20;;;;;;;27.40;17.13;;;2.70;99.90;;;;;;5069123;28;20201;-82
2020/12/01 03:43:47;;;;;;;26.08;15.32;;;2.60;99.90;;;;;;5068957;28;20191;-83
2020/12/01 03:46:14;;;;;;;27.83;15.18;;;2.70;99.90;;;;;;5069221;28;20196;-82
2020/12/01 03:48:40;;;;;;;22.35;15.57;;;2.60;99.90;;;;;;5069497;28;20199;-82
2020/12/01 03:51:08;;;;;;;26.50;15.50;;;2.70;99.90;;;;;;5069368;28;20207;-82
2020/12/01 03:53:34;;;;;;;24.25;15.38;;;4.30;99.90;;;;;;5069343;28;20195;-82
2020/12/01 03:56:01;;;;;;;25.98;16.35;;;2.80;99.90;;;;;;5069202;28;20219;-82
2020/12/01 03:58:27;;;;;;;22.80;14.68;;;3.60;99.90;;;;;;5069389;28;20223;-82
2020/12/01 04:00:54;;;;;;;29.05;17.77;;;2.80;99.90;;;;;;5069049;28;20202;-82
2020/12/01 04:03:20;;;;;;;22.95;15.00;;;3.00;99.90;;;;;;5068668;28;20195;-82
2020/12/01 04:05:47;;;;;;;25.92;15.93;;;2.80;99.90;;;;;;5069635;28;20245;-82
2020/12/01 04:08:16;;;;;;;31.38;16.35;;;2.80;99.90;;;;;;5068311;28;20199;-82
2020/12/01 04:10:42;;;;;;;30.50;16.15;;;2.90;99.90;;;;;;5069588;28;20191;-82
2020/12/01 04:13:09;;;;;;;28.05;16.85;;;2.90;99.90;;;;;;5068289;28;20202;-82
2020/12/01 04:15:35;;;;;;;24.65;15.80;;;3.20;99.90;;;;;;5068799;28;20235;-82
2020/12/01 04:18:02;;;;;;;26.95;17.45;;;3.00;99.90;;;;;;5069261;28;20203;-82
2020/12/01 04:20:28;;;;;;;30.48;16.60;;;3.00;99.90;;;;;;5069459;28;20203;-82
2020/12/01 04:22:55;;;;;;;26.13;16.30;;;3.10;99.90;;;;;;5068621;28;20252;-82
2020/12/01 04:25:24;;;;;;;23.42;15.82;;;3.10;99.90;;;;;;5068869;28;20217;-83
2020/12/01 04:27:51;;;;;;;27.35;16.40;;;2.90;99.90;;;;;;5068984;28;20294;-82
2020/12/01 04:30:19;;;;;;;23.35;16.48;;;2.90;99.90;;;;;;5069063;28;20510;-82
2020/12/01 04:32:45;;;;;;;22.17;15.35;;;3.00;99.90;;;;;;5068693;28;20523;-82
2020/12/01 04:35:13;;;;;;;26.90;16.60;;;3.20;99.90;;;;;;5068714;28;20716;-82
2020/12/01 04:37:39;;;;;;;28.23;15.43;;;2.90;99.90;;;;;;5069132;28;20199;-83
2020/12/01 04:40:08;;;;;;;20.73;14.70;;;2.90;99.90;;;;;;5068818;28;20249;-83
2020/12/01 04:42:37;;;;;;;26.67;15.55;;;2.90;99.90;;;;;;5068070;28;20204;-82
2020/12/01 04:45:08;;;;;;;29.35;15.85;;;2.90;99.90;;;;;;5068696;28;20680;-82
2020/12/01 04:47:45;;;;;;;22.02;14.45;;;2.90;99.90;;;;;;5069352;28;20192;-83
2020/12/01 04:50:17;;;;;;;21.58;15.18;;;2.90;99.90;;;;;;5068922;28;20287;-82
2020/12/01 04:53:16;;;;;;;20.90;14.43;;;3.10;99.90;;;;;;5068356;28;20656;-83
2020/12/01 04:56:09;;;;;;;25.92;14.88;;;3.20;99.90;;;;;;5042299;28;20720;-83
2020/12/01 04:59:27;;;;;;;25.45;14.40;;;3.00;99.90;;;;;;5072800;28;20200;-83
2020/12/01 05:02:30;;;;;;;20.60;12.05;;;3.20;99.90;;;;;;5009557;28;20233;-83
2020/12/01 05:05:25;;;;;;;19.80;12.40;;;3.30;99.90;;;;;;5010313;28;20223;-83
2020/12/01 05:08:11;;;;;;;20.35;13.07;;;3.30;99.90;;;;;;5072043;28;20207;-83
2020/12/01 05:10:41;;;;;;;20.92;12.48;;;3.10;99.90;;;;;;5071592;28;20221;-83
2020/12/01 05:13:18;;;;;;;19.40;12.20;;;3.30;99.90;;;;;;5071842;28;20616;-83
2020/12/01 05:15:50;;;;;;;21.27;13.73;;;3.30;99.90;;;;;;5072212;28;20303;-83
2020/12/01 05:18:21;;;;;;;27.13;16.38;;;3.30;99.90;;;;;;5072790;28;20398;-83
2020/12/01 05:20:49;;;;;;;19.27;12.60;;;3.20;99.90;;;;;;5072390;28;20317;-83
2020/12/01 05:23:19;;;;;;;25.48;15.30;;;3.30;99.90;;;;;;5071749;28;20261;-84
2020/12/01 05:25:56;;;;;;;15.68;13.02;;;3.30;99.90;;;;;;5071984;28;20207;-83
2020/12/01 05:28:23;;;;;;;17.38;14.35;;;3.30;99.90;;;;;;5071701;28;20195;-83
2020/12/01 05:30:59;;;;;;;24.48;14.18;;;3.50;99.90;;;;;;5071981;28;20257;-83
2020/12/01 05:33:28;;;;;;;20.23;13.02;;;3.30;99.90;;;;;;5071408;28;20256;-83
2020/12/01 05:36:00;;;;;;;22.90;14.23;;;4.20;99.90;;;;;;5072201;28;20231;-83
2020/12/01 05:38:27;;;;;;;25.35;15.15;;;3.40;99.90;;;;;;5071846;28;20253;-84
2020/12/01 05:40:56;;;;;;;23.58;15.65;;;3.40;99.90;;;;;;5072133;28;20260;-85
2020/12/01 05:43:32;;;;;;;22.55;14.82;;;3.50;99.90;;;;;;5071300;28;20195;-84
2020/12/01 05:46:11;;;;;;;20.80;14.60;;;3.20;99.90;;;;;;5072024;28;20203;-85
2020/12/01 05:49:03;;;;;;;20.63;14.15;;;3.20;99.90;;;;;;5072129;28;20248;-85
2020/12/01 05:51:39;;;;;;;20.30;13.43;;;3.30;99.90;;;;;;5070965;28;20737;-85
2020/12/01 05:54:05;;;;;;;18.35;13.23;;;3.40;99.90;;;;;;5071457;28;20672;-84
2020/12/01 05:56:33;;;;;;;20.10;13.82;;;3.40;99.90;;;;;;5071396;28;20296;-85
2020/12/01 05:59:05;;;;;;;20.20;13.82;;;3.50;99.90;;;;;;5071337;28;20294;-85
2020/12/01 06:01:41;;;;;;;22.95;14.65;;;3.50;99.90;;;;;;5071275;28;20233;-84
2020/12/01 06:04:15;;;;;;;25.48;13.95;;;3.40;99.90;;;;;;5071561;28;20246;-84
2020/12/01 06:07:20;;;;;;;17.40;12.52;;;3.50;99.90;;;;;;5071237;28;20203;-85
2020/12/01 06:10:07;;;;;;;20.50;13.95;;;3.50;99.90;;;;;;5007421;28;20248;-84
2020/12/01 06:12:55;;;;;;;18.25;12.13;;;3.50;99.90;;;;;;5008110;28;20220;-85
2020/12/01 06:15:22;;;;;;;21.17;12.30;;;3.90;99.90;;;;;;5053948;28;20854;-85
2020/12/01 06:17:57;;;;;;;14.98;11.20;;;3.40;99.90;;;;;;5071560;28;20206;-84
2020/12/01 06:20:29;;;;;;;17.48;11.45;;;3.50;99.90;;;;;;5071149;28;20672;-84
2020/12/01 06:23:37;;;;;;;16.30;11.48;;;3.50;99.90;;;;;;5069236;28;20291;-83
2020/12/01 06:26:58;;;;;;;15.60;11.45;;;3.60;99.90;;;;;;5071818;28;20284;-84
2020/12/01 06:30:03;;;;;;;16.85;10.98;;;3.50;99.90;;;;;;5071141;28;20610;-83
2020/12/01 06:33:08;;;;;;;16.45;10.05;;;3.50;99.90;;;;;;5054849;28;20568;-84
2020/12/01 06:36:09;;;;;;;14.50;10.73;;;3.50;99.90;;;;;;5070462;28;20223;-86
2020/12/01 06:38:53;;;;;;;16.42;10.68;;;3.50;99.90;;;;;;5064568;28;20617;-87
2020/12/01 06:41:22;;;;;;;21.73;12.25;;;3.50;99.90;;;;;;5061969;28;20253;-88
2020/12/01 06:43:52;;;;;;;21.15;11.35;;;3.40;99.90;;;;;;5069819;28;20625;-87
2020/12/01 06:46:37;;;;;;;14.25;11.00;;;3.40;99.90;;;;;;5051261;28;20196;-88
2020/12/01 06:49:05;;;;;;;16.77;11.30;;;3.50;99.90;;;;;;5068742;28;20207;-87
2020/12/01 06:51:33;;;;;;;16.85;12.05;;;3.50;99.90;;;;;;5070331;28;20199;-87
2020/12/01 06:54:07;;;;;;;16.88;10.80;;;3.40;99.90;;;;;;5071312;28;20195;-87
2020/12/01 06:56:34;;;;;;;17.65;10.60;;;3.30;99.90;;;;;;5059751;28;20257;-87
2020/12/01 06:59:14;;;;;;;15.35;11.73;;;3.30;99.90;;;;;;5059340;28;20199;-87
2020/12/01 07:01:41;;;;;;;21.40;12.40;;;3.70;99.90;;;;;;5052979;28;20282;-87
2020/12/01 07:04:23;;;;;;;16.77;10.50;;;3.40;99.90;;;;;;5058357;28;20191;-87
2020/12/01 07:06:53;;;;;;;19.55;11.57;;;3.20;99.90;;;;;;5053765;28;20216;-87
2020/12/01 07:09:28;;;;;;;19.23;11.18;;;3.40;99.90;;;;;;5064852;28;20187;-86
2020/12/01 07:12:30;;;;;;;22.25;12.15;;;3.50;99.90;;;;;;5053307;28;20200;-86
2020/12/01 07:15:04;;;;;;;18.58;11.57;;;3.60;99.90;;;;;;5048629;28;20242;-86
2020/12/01 07:17:51;;;;;;;17.55;11.10;;;3.60;99.90;;;;;;5072668;28;20259;-87
2020/12/01 07:20:47;;;;;;;16.65;10.45;;;4.00;99.90;;;;;;5073158;28;20195;-87
2020/12/01 07:23:32;;;;;;;16.42;12.18;;;3.70;99.90;;;;;;5072091;28;20207;-87
2020/12/01 07:26:16;;;;;;;17.75;11.15;;;4.00;99.90;;;;;;5073935;28;20758;-87
2020/12/01 07:28:55;;;;;;;16.02;10.55;;;3.70;99.90;;;;;;5073383;28;20188;-87
2020/12/01 07:31:25;;;;;;;15.82;9.52;;;3.80;99.90;;;;;;5056514;28;20203;-86
2020/12/01 07:33:55;;;;;;;16.67;11.40;;;3.70;99.90;;;;;;5071357;28;20280;-87
2020/12/01 07:36:37;;;;;;;17.17;11.02;;;3.70;99.90;;;;;;5071814;28;20288;-87
2020/12/01 07:39:13;;;;;;;16.48;9.80;;;4.50;99.90;;;;;;5068113;28;20598;-87
2020/12/01 07:41:52;;;;;;;14.93;11.05;;;3.80;99.90;;;;;;5054161;28;20641;-87
2020/12/01 07:44:21;;;;;;;13.57;9.85;;;3.80;99.90;;;;;;5073092;28;20230;-87
2020/12/01 07:47:01;;;;;;;16.33;10.32;;;3.70;99.90;;;;;;5072927;28;20192;-87
2020/12/01 07:49:30;;;;;;;13.88;10.82;;;3.70;99.90;;;;;;5073874;28;20542;-86
2020/12/01 07:52:06;;;;;;;13.15;8.80;;;3.80;99.90;;;;;;5074363;28;20191;-87
2020/12/01 07:54:37;;;;;;;12.25;8.98;;;3.90;99.90;;;;;;5073684;28;20198;-86
2020/12/01 07:57:16;;;;;;;11.18;9.02;;;3.90;99.90;;;;;;5074003;28;20195;-86
2020/12/01 07:59:45;;;;;;;12.65;10.13;;;3.80;99.90;;;;;;5075071;28;20230;-86
2020/12/01 08:02:13;;;;;;;12.30;9.05;;;4.40;99.90;;;;;;5073212;28;20238;-87
2020/12/01 08:04:39;;;;;;;12.00;8.65;;;3.90;99.90;;;;;;5073871;28;20564;-86
2020/12/01 08:07:06;;;;;;;13.68;10.77;;;4.00;99.90;;;;;;5074484;28;20658;-86
2020/12/01 08:09:33;;;;;;;13.07;8.40;;;3.90;99.90;;;;;;5074437;28;20203;-85
2020/12/01 08:12:03;;;;;;;10.93;8.18;;;4.20;99.90;;;;;;5073323;28;20249;-87
2020/12/01 08:14:30;;;;;;;17.70;10.20;;;4.10;99.90;;;;;;5074521;28;20200;-87
2020/12/01 08:17:04;;;;;;;9.75;8.05;;;3.90;99.90;;;;;;5062922;28;20229;-87
2020/12/01 08:19:32;;;;;;;16.85;8.57;;;4.00;99.90;;;;;;5070518;28;20548;-86
2020/12/01 08:22:00;;;;;;;9.90;7.35;;;4.00;99.90;;;;;;5073200;28;20219;-85
2020/12/01 08:24:29;;;;;;;12.38;8.90;;;4.00;99.90;;;;;;5071734;28;20200;-85
2020/12/01 08:27:07;;;;;;;13.32;9.30;;;4.10;99.90;;;;;;5073351;28;20203;-86
2020/12/01 08:29:37;;;;;;;11.80;8.77;;;4.10;99.90;;;;;;5074889;28;20255;-86
2020/12/01 08:32:12;;;;;;;11.38;8.57;;;4.40;99.90;;;;;;5062137;28;20266;-86
2020/12/01 08:34:46;;;;;;;12.98;8.48;;;4.10;99.90;;;;;;5067460;28;20199;-86
2020/12/01 08:37:23;;;;;;;12.05;9.02;;;4.00;99.90;;;;;;5078058;28;20214;-86
2020/12/01 08:39:59;;;;;;;10.23;8.23;;;4.00;99.90;;;;;;5077628;28;20214;-86
2020/12/01 08:42:39;;;;;;;10.60;8.63;;;4.50;99.90;;;;;;5078150;28;20224;-86
2020/12/01 08:45:33;;;;;;;11.93;7.95;;;4.10;99.90;;;;;;5077534;28;20209;-86
2020/12/01 08:48:06;;;;;;;10.70;7.30;;;4.00;99.90;;;;;;5076653;28;20195;-87
2020/12/01 08:50:36;;;;;;;10.82;7.53;;;4.00;99.90;;;;;;5065998;28;20191;-86
2020/12/01 08:53:08;;;;;;;11.05;7.50;;;4.10;99.90;;;;;;5078216;28;20234;-86
2020/12/01 08:55:37;;;;;;;8.85;7.43;;;4.50;99.90;;;;;;5077280;28;20214;-86
2020/12/01 08:58:13;;;;;;;11.40;7.25;;;4.00;99.90;;;;;;5077230;28;20192;-87
2020/12/01 09:00:58;;;;;;;12.77;7.88;;;4.10;99.90;;;;;;5078114;28;20270;-86
2020/12/01 09:03:26;;;;;;;9.48;7.15;;;4.10;99.90;;;;;;5077278;28;20204;-87
2020/12/01 09:05:57;;;;;;;11.93;8.27;;;4.10;99.90;;;;;;5056574;28;20208;-87
2020/12/01 09:14:15;;;;;;;10.60;8.45;;;4.20;99.90;;;;;;5016862;28;20302;-87
2020/12/01 09:16:59;;;;;;;11.88;7.40;;;4.20;99.90;;;;;;5050841;28;20593;-86
2020/12/01 09:22:13;;;;;;;13.65;10.55;;;4.20;99.90;;;;;;5047921;28;20216;-86
2020/12/01 09:24:41;;;;;;;16.00;9.10;;;4.30;99.90;;;;;;5049465;28;20201;-87
2020/12/01 09:27:10;;;;;;;16.17;11.63;;;4.30;99.90;;;;;;5045959;28;20208;-86
2020/12/01 09:29:38;;;;;;;17.52;9.68;;;4.30;99.90;;;;;;5046247;28;20630;-87
2020/12/01 09:32:07;;;;;;;11.82;8.95;;;4.30;99.90;;;;;;5056106;28;20203;-87
2020/12/01 09:34:35;;;;;;;14.18;9.60;;;4.20;99.90;;;;;;5055517;28;20188;-87
2020/12/01 09:37:04;;;;;;;10.15;7.80;;;4.80;99.90;;;;;;5057319;28;20661;-87
2020/12/01 09:39:31;;;;;;;11.40;9.10;;;4.20;99.90;;;;;;5044654;28;20250;-86
2020/12/01 09:42:07;;;;;;;12.35;8.82;;;4.20;99.90;;;;;;5046567;28;20201;-87
2020/12/01 09:47:25;;;;;;;11.07;8.60;;;4.30;99.90;;;;;;5047576;28;20216;-87
2020/12/01 09:49:52;;;;;;;11.75;8.00;;;4.40;99.90;;;;;;5047534;28;20552;-87
2020/12/01 09:52:23;;;;;;;10.60;7.47;;;4.30;99.90;;;;;;5050820;28;20196;-87
2020/12/01 09:54:54;;;;;;;8.30;6.43;;;4.30;99.90;;;;;;5047131;28;20281;-84
2020/12/01 09:57:31;;;;;;;10.45;5.68;;;4.30;99.90;;;;;;5055426;28;20230;-86
2020/12/01 10:00:25;;;;;;;8.00;7.15;;;4.40;99.90;;;;;;5055331;28;20207;-87
2020/12/01 10:08:30;;;;;;;8.30;7.50;;;4.40;99.90;;;;;;5055979;28;20326;-86
2020/12/01 10:14:03;;;;;;;10.00;7.85;;;4.10;99.90;;;;;;5000938;28;20792;-86
2020/12/01 10:36:05;;;;;;;9.82;7.68;;;4.00;99.90;;;;;;5045767;28;20270;-87
2020/12/01 10:45:26;;;;;;;9.13;7.30;;;4.20;99.90;;;;;;4939148;28;20202;-86
2020/12/01 10:47:53;;;;;;;9.45;7.00;;;4.30;99.90;;;;;;5055396;28;20196;-85
2020/12/01 10:50:22;;;;;;;8.82;7.05;;;2.80;99.90;;;;;;5051805;28;20610;-85
2020/12/01 10:52:49;;;;;;;9.50;6.82;;;4.20;99.90;;;;;;5055988;28;20208;-86
2020/12/01 10:55:21;;;;;;;10.13;7.40;;;4.30;99.90;;;;;;5053153;28;20224;-85
2020/12/01 10:57:48;;;;;;;8.75;7.18;;;4.30;99.90;;;;;;5044897;28;20195;-86
2020/12/01 11:00:14;;;;;;;13.20;7.55;;;4.40;99.90;;;;;;5039169;28;20196;-86
2020/12/01 11:02:42;;;;;;;13.20;7.63;;;4.40;99.90;;;;;;5044081;28;20195;-86
2020/12/01 11:05:11;;;;;;;9.35;8.27;;;4.40;99.90;;;;;;5054808;28;20195;-84
2020/12/01 11:07:41;;;;;;;8.02;6.85;;;4.40;99.90;;;;;;5050753;28;20653;-86
2020/12/01 11:10:08;;;;;;;8.75;7.85;;;4.40;99.90;;;;;;5051781;28;20200;-85
2020/12/01 11:12:34;;;;;;;10.73;8.13;;;4.50;99.90;;;;;;5051881;28;20200;-86
2020/12/01 11:15:01;;;;;;;11.48;9.98;;;4.60;99.90;;;;;;5052025;28;20195;-86
2020/12/01 11:17:27;;;;;;;10.48;8.65;;;5.00;99.90;;;;;;5052181;28;20595;-86
2020/12/01 11:19:55;;;;;;;11.18;8.60;;;4.60;99.90;;;;;;5051531;28;20192;-85
2020/12/01 11:22:22;;;;;;;10.90;9.05;;;4.50;99.90;;;;;;5050866;28;20299;-85
2020/12/01 11:24:48;;;;;;;11.50;8.60;;;4.50;99.90;;;;;;5053313;28;20200;-85
2020/12/01 11:27:15;;;;;;;13.75;9.80;;;4.50;99.80;;;;;;5051912;28;20203;-87
2020/12/01 11:29:42;;;;;;;12.52;10.07;;;4.60;99.90;;;;;;5051968;28;20232;-85
2020/12/01 11:32:08;;;;;;;10.40;9.30;;;4.50;99.90;;;;;;5051214;28;20207;-85
2020/12/01 11:34:35;;;;;;;10.63;8.60;;;4.60;99.90;;;;;;5051113;28;20195;-85
2020/12/01 11:37:02;;;;;;;14.80;8.52;;;4.40;99.90;;;;;;5050514;28;20215;-86
2020/12/01 11:39:34;;;;;;;12.13;8.25;;;4.80;99.90;;;;;;5048189;28;20204;-85
2020/12/01 11:42:01;;;;;;;10.07;8.93;;;4.50;99.80;;;;;;5048162;28;20192;-86
2020/12/01 11:44:27;;;;;;;9.65;7.85;;;4.50;99.90;;;;;;5051529;28;20196;-84
2020/12/01 11:46:55;;;;;;;10.40;7.97;;;4.50;99.90;;;;;;5047412;28;20495;-85
2020/12/01 11:49:21;;;;;;;9.32;7.70;;;4.50;99.90;;;;;;5052066;28;20203;-85
2020/12/01 11:51:48;;;;;;;10.88;9.02;;;4.50;99.90;;;;;;5049686;28;20211;-85
2020/12/01 11:54:17;;;;;;;11.43;8.38;;;4.50;99.90;;;;;;5052155;28;20188;-85
2020/12/01 11:56:43;;;;;;;10.02;8.60;;;4.60;99.90;;;;;;5044551;28;20216;-85
2020/12/01 11:59:10;;;;;;;10.43;9.18;;;4.60;99.90;;;;;;5034697;28;20201;-84
2020/12/01 12:01:37;;;;;;;9.75;8.52;;;4.70;99.90;;;;;;5052758;28;20188;-85
2020/12/01 12:04:04;;;;;;;10.13;8.13;;;4.60;99.90;;;;;;5049219;28;20196;-86
2020/12/01 12:06:31;;;;;;;11.27;9.45;;;4.70;99.90;;;;;;5035629;28;20205;-85
2020/12/01 12:08:58;;;;;;;14.35;9.30;;;4.80;99.80;;;;;;5034308;28;20251;-85
2020/12/01 12:11:25;;;;;;;9.95;8.45;;;4.90;99.50;;;;;;5035224;28;20196;-84
2020/12/01 12:13:52;;;;;;;12.00;9.05;;;4.70;99.40;;;;;;5034124;28;20208;-85
2020/12/01 12:16:21;;;;;;;9.70;8.35;;;4.70;99.40;;;;;;5043877;28;20266;-85
2020/12/01 12:18:47;;;;;;;12.40;8.57;;;4.70;99.50;;;;;;5049884;28;20195;-84
2020/12/01 12:21:15;;;;;;;12.45;9.15;;;5.00;99.70;;;;;;5041081;28;20207;-85
2020/12/01 12:23:41;;;;;;;9.90;8.80;;;4.80;99.60;;;;;;5051435;28;20192;-84
2020/12/01 12:26:08;;;;;;;15.30;8.50;;;4.70;99.40;;;;;;5042589;28;20212;-85
2020/12/01 12:28:36;;;;;;;9.23;8.23;;;5.00;99.50;;;;;;5033999;28;20208;-84
2020/12/01 12:31:03;;;;;;;10.52;9.10;;;4.90;99.20;;;;;;5038501;28;20688;-85
2020/12/01 12:33:30;;;;;;;12.73;9.23;;;4.80;99.00;;;;;;5033781;28;20219;-85
2020/12/01 12:35:57;;;;;;;11.68;9.77;;;4.80;98.70;;;;;;5039543;28;20224;-85
2020/12/01 12:38:24;;;;;;;10.68;9.45;;;4.80;98.80;;;;;;5034984;28;20650;-85
2020/12/01 12:40:51;;;;;;;12.27;10.00;;;5.60;99.10;;;;;;5038409;28;20251;-85
2020/12/01 12:43:18;;;;;;;13.05;8.82;;;4.70;98.70;;;;;;5033527;28;20224;-85
2020/12/01 12:45:46;;;;;;;9.38;8.48;;;5.30;99.20;;;;;;5037095;28;20197;-85
2020/12/01 12:48:13;;;;;;;8.38;7.57;;;4.70;99.10;;;;;;5046049;28;20654;-85
2020/12/01 12:50:40;;;;;;;11.65;9.52;;;4.70;99.20;;;;;;5042515;28;20585;-85
2020/12/01 12:53:07;;;;;;;12.65;9.15;;;4.70;99.30;;;;;;5047829;28;20246;-84
2020/12/01 12:55:33;;;;;;;10.55;9.30;;;4.70;99.50;;;;;;5041117;28;20231;-85
2020/12/01 12:58:00;;;;;;;11.05;9.80;;;5.10;99.50;;;;;;5047895;28;20200;-85
2020/12/01 13:00:27;;;;;;;14.07;9.48;;;4.80;99.20;;;;;;5052461;28;20203;-85
2020/12/01 13:02:55;;;;;;;9.57;8.55;;;5.10;99.50;;;;;;5053092;28;20196;-85
2020/12/01 13:05:22;;;;;;;12.52;10.55;;;4.90;99.30;;;;;;5050210;28;20257;-85
2020/12/01 13:07:49;;;;;;;12.52;10.90;;;4.90;99.10;;;;;;5033781;28;20286;-85
2020/12/01 13:10:16;;;;;;;16.77;11.30;;;4.90;99.20;;;;;;5042141;28;20189;-85
2020/12/01 13:12:44;;;;;;;13.48;11.98;;;4.80;99.30;;;;;;5041035;28;20724;-85
2020/12/01 13:15:14;;;;;;;13.48;10.90;;;4.80;99.90;;;;;;5050337;28;20253;-85
2020/12/01 13:18:04;;;;;;;12.85;10.18;;;4.80;99.80;;;;;;5050040;28;20207;-85
2020/12/01 13:20:38;;;;;;;17.17;11.05;;;4.90;99.90;;;;;;5047790;28;20275;-85
2020/12/01 13:23:23;;;;;;;13.27;9.05;;;5.90;99.90;;;;;;5042393;28;20208;-84
2020/12/01 13:26:26;;;;;;;;;;;;;;;;;;;;;
2020/12/01 13:28:58;;;;;;;16.02;9.52;;;4.50;99.80;;;;;;5036895;28;20207;-84
2020/12/01 13:31:25;;;;;;;10.10;9.05;;;5.50;99.90;;;;;;5051454;28;20631;-84
2020/12/01 13:33:51;;;;;;;11.68;10.40;;;4.90;99.00;;;;;;5050941;28;20713;-85
2020/12/01 13:36:21;;;;;;;11.65;9.13;;;5.00;99.10;;;;;;5049796;28;20219;-85
2020/12/01 13:38:48;;;;;;;13.18;9.45;;;5.30;99.20;;;;;;5047057;28;20192;-85
2020/12/01 13:41:15;;;;;;;9.88;8.88;;;4.90;99.00;;;;;;5046415;28;20251;-85
2020/12/01 13:43:42;;;;;;;11.48;9.20;;;5.10;99.00;;;;;;5041994;28;20200;-85
2020/12/01 13:46:09;;;;;;;11.77;10.20;;;5.00;98.90;;;;;;5038036;28;20415;-84
2020/12/01 13:48:36;;;;;;;12.88;11.45;;;5.00;99.00;;;;;;5052744;28;20204;-85
2020/12/01 13:51:06;;;;;;;11.82;10.07;;;5.00;99.20;;;;;;5056148;28;20196;-85