Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:53;;;;;;;14.38;7.47;;;;;;;8.62;100.00;98227.53;4985512;28;20050;-80
2023/01/09 00:03:20;;;;;;;13.27;7.53;;;;;;;8.63;100.00;98221.28;4968578;28;20236;-79
2023/01/09 00:05:47;;;;;;;11.23;6.70;;;;;;;8.66;100.00;98228.06;4951414;28;20047;-79
2023/01/09 00:08:14;;;;;;;12.95;7.50;;;;;;;8.65;100.00;98229.88;5002927;28;20050;-79
2023/01/09 00:10:41;;;;;;;13.05;7.13;;;;;;;8.65;100.00;98215.78;4961235;28;20406;-80
2023/01/09 00:13:10;;;;;;;11.85;7.18;;;;;;;8.66;100.00;98220.13;5001263;28;20082;-80
2023/01/09 00:15:38;;;;;;;12.13;6.85;;;;;;;8.65;100.00;98218.44;4986575;28;20046;-80
2023/01/09 00:18:05;;;;;;;12.05;7.05;;;;;;;8.66;100.00;98214.81;4983974;28;20044;-80
2023/01/09 00:20:32;;;;;;;10.35;6.45;;;;;;;8.68;100.00;98212.84;4950757;28;20045;-80
2023/01/09 00:22:58;;;;;;;9.75;5.25;;;;;;;8.67;100.00;98204.06;4948039;28;20047;-80
2023/01/09 00:25:25;;;;;;;9.68;4.82;;;;;;;8.68;100.00;98196.97;4955321;28;20507;-80
2023/01/09 00:27:52;;;;;;;16.88;5.85;;;;;;;8.69;100.00;98198.63;4978245;28;20046;-80
2023/01/09 00:30:18;;;;;;;13.65;6.40;;;;;;;8.69;100.00;98193.31;4961674;28;20061;-80
2023/01/09 00:32:45;;;;;;;9.27;5.55;;;;;;;8.68;100.00;98187.22;4955081;28;20409;-81
2023/01/09 00:35:15;;;;;;;9.93;5.65;;;;;;;8.68;100.00;98187.22;4968327;28;20445;-81
2023/01/09 00:37:42;;;;;;;12.55;5.53;;;;;;;8.72;100.00;98187.69;4985076;28;20053;-79
2023/01/09 00:40:09;;;;;;;12.25;6.03;;;;;;;8.71;100.00;98190.53;4983019;28;20101;-80
2023/01/09 00:42:36;;;;;;;9.93;6.07;;;;;;;8.71;100.00;98183.41;4952732;28;20048;-81
2023/01/09 00:45:08;;;;;;;7.70;5.40;;;;;;;8.69;100.00;98180.09;4964685;28;20057;-80
2023/01/09 00:47:38;;;;;;;9.77;6.10;;;;;;;8.71;100.00;98179.94;4967754;28;20058;-80
2023/01/09 00:50:11;;;;;;;9.15;5.75;;;;;;;8.70;100.00;98173.78;5002124;28;20053;-80
2023/01/09 00:52:38;;;;;;;;;;;;;;;8.57;100.00;98171.63;4968043;28;20492;-82
2023/01/09 00:55:05;;;;;;;11.57;7.25;;;;;;;8.67;100.00;98164.38;4995947;28;19921;-79
2023/01/09 00:57:32;;;;;;;13.50;7.82;;;;;;;8.68;100.00;98163.38;4998021;28;20061;-80
2023/01/09 00:59:59;;;;;;;12.77;6.28;;;;;;;8.72;100.00;98168.34;4969689;28;20132;-79
2023/01/09 01:02:26;;;;;;;11.98;7.50;;;;;;;8.73;100.00;98159.41;4985784;28;20490;-79
2023/01/09 01:07:38;;;;;;;12.90;8.05;;;;;;;8.72;100.00;98160.41;4934322;28;20096;-79
2023/01/09 01:10:15;;;;;;;13.70;7.20;;;;;;;8.73;100.00;98159.41;4970087;28;20053;-79
2023/01/09 01:12:42;;;;;;;13.98;7.60;;;;;;;8.69;100.00;98156.28;4987159;28;20057;-79
2023/01/09 01:15:09;;;;;;;13.13;8.02;;;;;;;8.73;100.00;98162.06;4979479;28;20054;-79
2023/01/09 01:17:37;;;;;;;13.73;7.63;;;;;;;8.74;100.00;98158.44;4956339;28;20070;-79
2023/01/09 01:20:11;;;;;;;14.50;8.27;;;;;;;8.72;100.00;98161.22;4995506;28;20073;-80
2023/01/09 01:22:38;;;;;;;11.63;7.00;;;;;;;8.73;100.00;98149.66;4964637;28;20045;-80
2023/01/09 01:25:05;;;;;;;10.63;6.68;;;;;;;8.74;100.00;98153.13;4970609;28;20050;-80
2023/01/09 01:27:32;;;;;;;9.40;7.10;;;;;;;8.74;100.00;98148.66;4946544;28;20096;-81
2023/01/09 01:29:58;;;;;;;13.63;8.23;;;;;;;8.74;100.00;98151.31;5000527;28;20072;-80
2023/01/09 01:32:25;;;;;;;11.00;7.25;;;;;;;8.74;100.00;98153.13;4984722;28;20468;-80
2023/01/09 01:34:52;;;;;;;12.73;7.43;;;;;;;8.74;100.00;98156.59;4986075;28;20050;-80
2023/01/09 01:37:20;;;;;;;14.90;7.20;;;;;;;8.76;100.00;98159.09;4967142;28;20436;-80
2023/01/09 01:39:47;;;;;;;16.17;8.40;;;;;;;8.76;100.00;98161.75;4951361;28;20531;-79
2023/01/09 01:42:14;;;;;;;13.50;7.35;;;;;;;8.76;100.00;98159.09;4958972;28;20069;-81
2023/01/09 01:45:20;;;;;;;10.27;7.22;;;;;;;8.69;100.00;98161.56;4983603;28;20045;-80
2023/01/09 01:47:53;;;;;;;10.82;6.75;;;;;;;8.70;100.00;98168.50;4927927;28;20050;-79
2023/01/09 01:50:23;;;;;;;;;;;;;;;8.59;100.00;98166.19;4996684;28;20402;-79
2023/01/09 01:53:01;;;;;;;13.48;7.15;;;;;;;8.66;100.00;98156.59;4972632;28;19976;-80
2023/01/09 01:55:28;;;;;;;14.43;7.53;;;;;;;8.69;100.00;98161.56;4981223;28;20046;-79
2023/01/09 01:57:59;;;;;;;10.88;6.63;;;;;;;8.69;100.00;98161.56;4996417;28;20045;-79
2023/01/09 02:00:30;;;;;;;11.30;6.40;;;;;;;8.71;100.00;98167.53;5000406;28;20664;-79
2023/01/09 02:02:58;;;;;;;9.55;6.35;;;;;;;8.70;100.00;98157.91;4966125;28;20053;-79
2023/01/09 02:05:25;;;;;;;9.18;6.40;;;;;;;8.71;100.00;98156.94;4962930;28;20128;-79
2023/01/09 02:07:52;;;;;;;12.50;6.15;;;;;;;8.70;100.00;98163.22;4980433;28;20417;-79
2023/01/09 02:10:22;;;;;;;8.85;5.47;;;;;;;8.72;100.00;98171.81;4965769;28;20046;-79
2023/01/09 02:12:49;;;;;;;9.88;6.63;;;;;;;8.72;100.00;98177.09;4969897;28;20129;-80
2023/01/09 02:15:17;;;;;;;9.57;5.30;;;;;;;8.71;100.00;98167.53;4983574;28;20517;-79
2023/01/09 02:18:14;;;;;;;11.35;5.80;;;;;;;8.64;100.00;98172.63;4965091;28;20046;-79
2023/01/09 02:20:55;;;;;;;12.77;6.30;;;;;;;8.68;100.00;98166.03;4979726;28;20052;-79
2023/01/09 02:23:48;;;;;;;9.15;5.20;;;;;;;8.63;100.00;98155.13;4985493;28;20052;-79
2023/01/09 02:26:39;;;;;;;10.43;5.57;;;;;;;8.66;100.00;98146.03;4965627;28;20056;-79
2023/01/09 02:29:25;;;;;;;9.32;5.40;;;;;;;8.62;100.00;98157.91;4965222;28;21004;-79
2023/01/09 02:32:21;;;;;;;9.25;5.45;;;;;;;8.59;100.00;98152.97;4978593;28;20100;-79
2023/01/09 02:35:18;;;;;;;7.32;4.22;;;;;;;8.63;100.00;98146.38;4939408;28;20049;-80
2023/01/09 02:37:48;;;;;;;7.40;4.53;;;;;;;8.66;100.00;98140.72;4967914;28;20043;-79
2023/01/09 02:40:28;;;;;;;8.68;4.60;;;;;;;8.66;100.00;98138.91;4983797;28;20049;-79
2023/01/09 02:42:56;;;;;;;9.48;5.82;;;;;;;8.66;100.00;98132.78;4982401;28;20129;-79
2023/01/09 02:45:23;;;;;;;6.35;3.80;;;;;;;8.64;100.00;98118.91;4970077;28;20080;-79
2023/01/09 02:47:50;;;;;;;8.15;3.28;;;;;;;8.63;100.00;98119.91;5004607;28;20123;-79
2023/01/09 02:50:22;;;;;;;5.38;3.38;;;;;;;8.62;100.00;98126.16;4983993;28;20041;-79
2023/01/09 02:53:11;;;;;;;4.80;2.63;;;;;;;8.57;100.00;98133.78;5017973;28;20053;-79
2023/01/09 02:56:09;;;;;;;2.60;1.55;;;;;;;8.55;100.00;98144.53;4952444;28;20070;-79
2023/01/09 02:58:49;;;;;;;2.97;1.55;;;;;;;8.62;100.00;98139.41;4897121;28;20073;-79
2023/01/09 03:01:28;;;;;;;3.10;1.40;;;;;;;8.60;100.00;98138.72;4970665;28;20217;-79
2023/01/09 03:04:29;;;;;;;3.47;1.20;;;;;;;8.57;100.00;98128.47;4998539;28;20042;-79
2023/01/09 03:07:07;;;;;;;3.75;1.60;;;;;;;8.59;100.00;98137.91;4997111;28;20109;-79
2023/01/09 03:09:36;;;;;;;2.22;1.35;;;;;;;8.65;100.00;98133.78;4980574;28;20050;-79
2023/01/09 03:12:15;;;;;;;3.90;0.90;;;;;;;8.61;100.00;98132.47;4985211;28;20054;-79
2023/01/09 03:14:46;;;;;;;2.30;0.90;;;;;;;8.65;100.00;98134.63;4994929;28;20058;-79
2023/01/09 03:17:15;;;;;;;1.08;0.80;;;;;;;8.68;100.00;98149.34;4970211;28;20046;-79
2023/01/09 03:19:44;;;;;;;1.33;0.98;;;;;;;8.68;100.00;98146.69;4970139;28;20042;-79
2023/01/09 03:22:11;;;;;;;1.38;0.77;;;;;;;8.67;100.00;98153.78;4987268;28;20052;-79
2023/01/09 03:24:38;;;;;;;1.27;0.60;;;;;;;8.67;100.00;98164.38;4987291;28;20595;-79
2023/01/09 03:27:08;;;;;;;1.55;0.90;;;;;;;8.68;99.76;98166.03;5004225;28;20085;-79
2023/01/09 03:29:42;;;;;;;1.65;0.70;;;;;;;8.73;100.00;98178.78;5003913;28;20130;-79
2023/01/09 03:32:11;;;;;;;1.92;0.90;;;;;;;8.75;100.00;98189.19;4946625;28;20046;-79
2023/01/09 03:34:38;;;;;;;1.80;0.88;;;;;;;8.74;99.94;98174.31;4943277;28;20035;-79
2023/01/09 03:37:04;;;;;;;0.98;0.80;;;;;;;8.74;99.79;98185.72;4920016;28;20054;-79
2023/01/09 03:39:31;;;;;;;2.60;0.77;;;;;;;8.73;99.57;98192.00;4936541;28;20058;-79
2023/01/09 03:41:58;;;;;;;4.93;1.10;;;;;;;8.75;99.44;98203.28;4988737;28;20525;-83
2023/01/09 03:44:25;;;;;;;0.80;0.80;;;;;;;8.75;99.10;98219.16;4933753;28;20136;-79
2023/01/09 03:46:51;;;;;;;2.60;0.85;;;;;;;8.77;99.23;98226.91;4925872;28;20047;-80
2023/01/09 03:49:18;;;;;;;1.60;0.73;;;;;;;8.76;99.25;98227.91;4961341;28;20050;-79
2023/01/09 03:51:45;;;;;;;1.88;0.90;;;;;;;8.75;98.94;98227.09;4951139;28;20054;-79
2023/01/09 03:54:12;;;;;;;1.10;0.98;;;;;;;8.77;98.97;98240.13;4935598;28;20042;-79
2023/01/09 03:56:39;;;;;;;1.77;0.90;;;;;;;8.77;99.06;98253.38;4936116;28;20672;-79
2023/01/09 03:59:05;;;;;;;2.85;1.02;;;;;;;8.78;99.27;98260.34;4941340;28;20057;-78
2023/01/09 04:01:32;;;;;;;4.78;1.27;;;;;;;8.75;99.20;98268.56;4952241;28;20071;-79
2023/01/09 04:03:59;;;;;;;2.70;0.85;;;;;;;8.75;99.21;98276.50;4978844;28;20046;-79
2023/01/09 04:06:26;;;;;;;3.08;1.20;;;;;;;8.71;98.96;98280.50;4965955;28;20074;-79
2023/01/09 04:08:53;;;;;;;2.75;0.77;;;;;;;8.65;98.65;98280.16;4981263;28;20486;-79
2023/01/09 04:11:21;;;;;;;1.15;0.70;;;;;;;8.68;98.40;98273.72;4978784;28;20454;-78
2023/01/09 04:13:47;;;;;;;1.50;1.05;;;;;;;8.64;98.33;98261.78;4968831;28;20053;-78
2023/01/09 04:16:14;;;;;;;1.83;0.80;;;;;;;8.60;97.79;98276.31;5001628;28;20108;-79
2023/01/09 04:18:41;;;;;;;2.88;1.50;;;;;;;8.63;97.77;98294.53;4964477;28;20498;-78
2023/01/09 04:21:08;;;;;;;2.00;1.10;;;;;;;8.62;97.58;98304.25;4950726;28;20042;-78
2023/01/09 04:23:34;;;;;;;1.25;0.77;;;;;;;8.64;97.58;98314.69;4981717;28;20478;-79
2023/01/09 04:26:02;;;;;;;0.88;0.88;;;;;;;8.64;96.83;98322.63;4947742;28;20034;-79
2023/01/09 04:28:28;;;;;;;0.70;0.50;;;;;;;8.64;96.69;98338.50;4943003;28;20038;-78
2023/01/09 04:30:55;;;;;;;1.08;0.60;;;;;;;8.64;96.93;98347.28;4969111;28;25847;-78
2023/01/09 04:33:22;;;;;;;2.15;0.70;;;;;;;8.55;96.42;98345.59;4984522;28;20050;-78
2023/01/09 04:35:48;;;;;;;1.38;0.75;;;;;;;8.59;96.45;98354.03;4950739;28;20053;-79
2023/01/09 04:38:15;;;;;;;0.73;0.70;;;;;;;8.60;96.21;98353.03;4986613;28;20054;-78
2023/01/09 04:40:42;;;;;;;1.15;0.70;;;;;;;8.60;95.85;98369.78;4986271;28;20548;-78
2023/01/09 04:43:09;;;;;;;1.75;1.10;;;;;;;8.62;95.90;98369.59;4947833;28;20494;-78
2023/01/09 04:45:35;;;;;;;2.05;0.80;;;;;;;8.63;96.03;98371.25;4985433;28;20050;-78
2023/01/09 04:48:02;;;;;;;0.68;0.50;;;;;;;8.62;95.97;98381.00;4960750;28;20517;-78
2023/01/09 04:50:29;;;;;;;2.17;0.65;;;;;;;8.61;95.97;98386.47;4997661;28;20684;-78
2023/01/09 04:52:57;;;;;;;1.52;0.90;;;;;;;8.59;95.52;98378.69;4970248;28;20569;-78
2023/01/09 04:55:23;;;;;;;4.10;0.68;;;;;;;8.54;95.50;98380.97;5010886;28;20077;-78
2023/01/09 04:57:50;;;;;;;0.75;0.60;;;;;;;8.54;95.74;98398.66;4968164;28;20053;-78
2023/01/09 05:00:17;;;;;;;0.95;0.70;;;;;;;8.54;95.39;98401.31;4983929;28;20050;-77
2023/01/09 05:02:44;;;;;;;2.63;1.20;;;;;;;8.55;95.39;98410.88;4984184;28;20061;-77
2023/01/09 05:05:11;;;;;;;1.75;1.05;;;;;;;8.53;94.96;98411.06;4983245;28;20046;-78
2023/01/09 05:07:38;;;;;;;4.10;1.33;;;;;;;8.54;94.97;98417.19;4995631;28;20043;-78
2023/01/09 05:10:06;;;;;;;2.88;0.80;;;;;;;8.47;94.51;98439.00;4989283;28;20049;-79
2023/01/09 05:12:35;;;;;;;1.08;0.80;;;;;;;8.50;94.11;98432.56;4951704;28;20042;-79
2023/01/09 05:15:03;;;;;;;3.40;0.90;;;;;;;8.47;94.09;98428.41;4968292;28;20506;-78
2023/01/09 05:17:30;;;;;;;3.92;0.80;;;;;;;8.40;93.60;98432.66;4953217;28;20047;-77
2023/01/09 05:19:57;;;;;;;2.10;1.23;;;;;;;8.44;93.31;98435.81;4950697;28;20045;-78
2023/01/09 05:22:24;;;;;;;0.85;0.82;;;;;;;8.44;93.04;98443.75;4942878;28;20047;-78
2023/01/09 05:24:50;;;;;;;2.20;0.60;;;;;;;8.41;92.94;98446.72;4960039;28;20361;-77
2023/01/09 05:27:17;;;;;;;3.20;0.80;;;;;;;8.39;92.76;98456.56;4981094;28;20060;-78
2023/01/09 05:29:44;;;;;;;1.02;0.63;;;;;;;8.40;92.53;98451.19;4998525;28;20540;-79
2023/01/09 05:32:10;;;;;;;3.17;0.60;;;;;;;8.35;92.08;98453.44;4973807;28;20046;-78
2023/01/09 05:34:37;;;;;;;1.95;0.88;;;;;;;8.23;90.64;98465.25;4952282;28;20042;-79
2023/01/09 05:37:04;;;;;;;0.88;0.73;;;;;;;8.28;91.68;98468.25;4945591;28;20445;-80
2023/01/09 05:39:31;;;;;;;3.08;0.70;;;;;;;8.26;91.72;98470.22;4993343;28;20065;-79
2023/01/09 05:41:57;;;;;;;3.40;0.60;;;;;;;8.26;91.59;98462.28;4962454;28;20046;-79
2023/01/09 05:44:24;;;;;;;2.97;0.80;;;;;;;8.27;91.46;98467.41;4975185;28;20498;-83
2023/01/09 05:46:51;;;;;;;1.95;0.90;;;;;;;8.30;91.30;98466.28;4964168;28;20051;-79
2023/01/09 05:49:18;;;;;;;1.30;0.70;;;;;;;8.30;91.04;98462.81;4945709;28;20039;-79
2023/01/09 05:51:44;;;;;;;1.10;0.57;;;;;;;8.28;90.94;98468.25;4965968;28;20045;-79
2023/01/09 05:54:11;;;;;;;1.38;0.50;;;;;;;8.27;90.55;98469.25;4954789;28;20059;-79
2023/01/09 05:56:38;;;;;;;2.72;0.73;;;;;;;8.25;90.53;98481.78;4984619;28;20056;-81
2023/01/09 05:59:05;;;;;;;3.88;0.65;;;;;;;8.12;90.24;98476.91;4959276;28;20049;-79
2023/01/09 06:01:31;;;;;;;2.88;0.82;;;;;;;8.18;89.85;98481.56;4967084;28;20378;-80
2023/01/09 06:03:58;;;;;;;1.67;0.82;;;;;;;8.20;90.17;98484.88;4971284;28;20041;-79
2023/01/09 06:06:25;;;;;;;2.15;0.80;;;;;;;8.22;89.75;98501.44;4964110;28;20049;-80
2023/01/09 06:08:52;;;;;;;4.55;1.10;;;;;;;8.19;89.80;98504.41;4967794;28;20050;-79
2023/01/09 06:11:18;;;;;;;0.82;0.60;;;;;;;8.16;89.61;98512.59;4964612;28;20062;-82
2023/01/09 06:13:45;;;;;;;1.98;0.82;;;;;;;8.16;89.56;98512.59;4931528;28;20075;-80
2023/01/09 06:16:12;;;;;;;1.63;0.90;;;;;;;8.19;89.05;98519.41;4965054;28;20054;-80
2023/01/09 06:18:39;;;;;;;3.67;1.27;;;;;;;8.17;89.18;98524.03;4952268;28;20395;-80
2023/01/09 06:21:06;;;;;;;4.18;1.38;;;;;;;8.14;89.25;98522.53;4962950;28;20495;-80
2023/01/09 06:23:33;;;;;;;3.45;1.35;;;;;;;8.05;88.64;98523.44;4950567;28;20116;-79
2023/01/09 06:26:00;;;;;;;3.00;1.50;;;;;;;8.12;88.76;98521.03;4964929;28;20108;-83
2023/01/09 06:28:26;;;;;;;3.78;1.15;;;;;;;8.10;88.68;98536.19;4965480;28;20038;-79
2023/01/09 06:30:53;;;;;;;4.43;1.05;;;;;;;8.08;88.71;98538.97;4967153;28;20129;-79
2023/01/09 06:33:20;;;;;;;2.97;1.20;;;;;;;7.98;88.10;98549.63;4959839;28;20058;-79
2023/01/09 06:35:47;;;;;;;1.98;1.30;;;;;;;8.01;87.95;98548.50;4968497;28;20073;-79
2023/01/09 06:38:13;;;;;;;2.72;1.20;;;;;;;7.96;87.69;98558.69;4985558;28;20042;-80
2023/01/09 06:40:40;;;;;;;1.73;0.90;;;;;;;8.02;87.84;98564.22;4958101;28;20065;-79
2023/01/09 06:43:07;;;;;;;2.00;1.20;;;;;;;8.05;88.04;98571.84;4970442;28;20440;-78
2023/01/09 06:45:34;;;;;;;6.55;1.30;;;;;;;8.07;88.00;98568.22;4983382;28;20038;-79
2023/01/09 06:48:00;;;;;;;3.70;1.10;;;;;;;8.09;88.13;98569.75;4994303;28;20456;-78
2023/01/09 06:50:27;;;;;;;3.15;1.00;;;;;;;8.08;87.63;98580.47;4982867;28;20486;-78
2023/01/09 06:52:54;;;;;;;6.45;1.50;;;;;;;8.08;87.91;98570.72;4979043;28;20058;-80
2023/01/09 06:55:21;;;;;;;5.63;1.65;;;;;;;8.11;87.31;98573.03;4945730;28;20506;-78
2023/01/09 06:57:47;;;;;;;6.78;2.00;;;;;;;8.10;87.41;98584.63;4968555;28;20074;-78
2023/01/09 07:00:14;;;;;;;10.32;1.20;;;;;;;8.09;86.79;98588.25;4991133;28;20058;-79
2023/01/09 07:02:41;;;;;;;5.03;1.20;;;;;;;8.12;86.81;98590.59;4995791;28;20038;-78
2023/01/09 07:05:10;;;;;;;4.43;1.17;;;;;;;8.14;86.94;98603.63;4994465;28;20057;-78
2023/01/09 07:07:38;;;;;;;5.22;0.90;;;;;;;8.15;86.70;98603.50;4995500;28;20049;-79
2023/01/09 07:10:05;;;;;;;3.67;1.02;;;;;;;8.16;86.71;98612.25;5001906;28;20077;-79
2023/01/09 07:12:32;;;;;;;2.70;1.13;;;;;;;8.17;86.73;98611.28;4997259;28;21069;-78
2023/01/09 07:14:59;;;;;;;2.33;0.65;;;;;;;8.18;87.10;98610.31;4994833;28;20042;-78
2023/01/09 07:17:25;;;;;;;3.50;1.00;;;;;;;8.17;86.86;98609.47;4997273;28;20580;-78
2023/01/09 07:19:52;;;;;;;10.50;1.15;;;;;;;8.16;86.64;98609.63;5003133;28;20045;-79
2023/01/09 07:22:19;;;;;;;6.03;0.98;;;;;;;8.13;86.37;98609.91;5003343;28;21108;-79
2023/01/09 07:24:46;;;;;;;15.07;1.20;;;;;;;8.15;86.48;98607.97;4977612;28;20050;-78
2023/01/09 07:27:13;;;;;;;4.85;0.85;;;;;;;8.11;85.61;98610.06;4966998;28;20072;-79
2023/01/09 07:29:39;;;;;;;6.28;1.00;;;;;;;8.12;85.95;98619.66;4988526;28;20057;-79
2023/01/09 07:32:06;;;;;;;6.05;1.83;;;;;;;8.09;86.35;98622.63;4978360;28;20058;-78
2023/01/09 07:34:33;;;;;;;5.90;1.13;;;;;;;8.11;86.68;98619.81;4966433;28;20050;-79
2023/01/09 07:37:00;;;;;;;3.20;0.80;;;;;;;8.12;86.53;98618.84;4978903;28;20042;-79
2023/01/09 07:39:27;;;;;;;7.18;1.58;;;;;;;8.11;86.20;98620.63;4988301;28;20049;-79
2023/01/09 07:41:53;;;;;;;5.10;1.25;;;;;;;8.12;86.37;98624.13;5002304;28;20053;-79
2023/01/09 07:44:20;;;;;;;7.80;1.70;;;;;;;8.10;86.27;98626.09;5003775;28;20698;-80
2023/01/09 07:46:47;;;;;;;2.50;1.00;;;;;;;8.14;85.79;98622.16;4998333;28;20050;-78
2023/01/09 07:49:13;;;;;;;9.00;1.42;;;;;;;8.13;85.69;98625.78;4987279;28;20097;-79
2023/01/09 07:51:42;;;;;;;3.92;1.27;;;;;;;8.13;85.60;98617.84;4993166;28;20042;-78
2023/01/09 07:54:10;;;;;;;6.18;0.90;;;;;;;8.12;85.55;98626.78;4984861;28;20049;-78
2023/01/09 07:56:38;;;;;;;5.03;0.75;;;;;;;8.12;85.35;98618.84;4956419;28;20054;-78
2023/01/09 07:59:04;;;;;;;2.80;1.20;;;;;;;8.11;85.27;98622.44;4973846;28;20046;-79
2023/01/09 08:01:31;;;;;;;1.85;1.00;;;;;;;8.12;85.35;98622.31;4966514;28;20840;-79
2023/01/09 08:03:58;;;;;;;3.95;1.17;;;;;;;8.14;85.54;98620.34;5003702;28;20061;-78
2023/01/09 08:06:25;;;;;;;6.57;1.23;;;;;;;8.18;85.05;98611.13;4998197;28;20046;-78
2023/01/09 08:08:51;;;;;;;2.50;0.88;;;;;;;8.17;85.20;98627.97;4998939;28;20048;-78
2023/01/09 08:11:18;;;;;;;6.13;2.85;;;;;;;8.19;85.19;98619.88;4988054;28;20037;-78
2023/01/09 08:13:45;;;;;;;9.43;1.10;;;;;;;8.20;84.97;98617.09;4973730;28;20042;-79
2023/01/09 08:16:12;;;;;;;6.22;1.23;;;;;;;8.23;84.82;98622.09;4963725;28;20042;-78
2023/01/09 08:18:38;;;;;;;8.77;2.13;;;;;;;8.27;84.56;98617.34;4966534;28;20042;-79
2023/01/09 08:21:05;;;;;;;2.95;0.90;;;;;;;8.27;84.83;98614.69;4984986;28;20051;-79
2023/01/09 08:23:32;;;;;;;2.83;0.80;;;;;;;8.32;84.21;98614.22;4968956;28;20050;-78
2023/01/09 08:25:59;;;;;;;3.72;1.20;;;;;;;8.33;83.93;98622.00;4983479;28;20445;-78
2023/01/09 08:28:25;;;;;;;6.78;1.13;;;;;;;8.35;83.90;98611.28;4963302;28;20046;-77
2023/01/09 08:30:52;;;;;;;8.32;1.33;;;;;;;8.37;83.60;98628.69;4981616;28;20401;-78
2023/01/09 08:33:19;;;;;;;4.05;1.00;;;;;;;8.38;83.74;98626.84;4955963;28;20046;-78
2023/01/09 08:35:45;;;;;;;6.50;1.13;;;;;;;8.40;83.45;98633.69;4982464;28;20038;-78
2023/01/09 08:38:12;;;;;;;7.28;1.35;;;;;;;8.40;83.34;98640.81;4977235;28;20636;-77
2023/01/09 08:40:39;;;;;;;6.88;1.25;;;;;;;8.40;83.34;98646.91;4962324;28;20046;-78
2023/01/09 08:49:12;;;;;;;5.90;1.15;;;;;;;8.39;82.69;98654.97;4985896;28;20040;-78
2023/01/09 08:51:39;;;;;;;6.90;1.08;;;;;;;8.39;82.46;98662.91;4983952;28;20050;-79
2023/01/09 08:54:05;;;;;;;2.58;1.10;;;;;;;8.41;82.77;98669.72;5002985;28;20095;-79
2023/01/09 08:56:32;;;;;;;3.30;1.00;;;;;;;8.44;82.62;98668.59;5002068;28;20160;-78
2023/01/09 08:58:58;;;;;;;3.85;1.13;;;;;;;8.46;83.15;98671.94;4985060;28;20571;-78
2023/01/09 09:01:25;;;;;;;5.93;1.30;;;;;;;8.47;82.85;98676.22;4999933;28;20554;-78
2023/01/09 09:03:52;;;;;;;7.05;1.27;;;;;;;8.49;82.46;98671.63;5003436;28;20042;-78
2023/01/09 09:06:19;;;;;;;7.40;1.33;;;;;;;8.48;82.39;98672.63;4998882;28;20513;-79
2023/01/09 09:08:45;;;;;;;6.22;1.50;;;;;;;8.47;82.70;98685.00;5024732;28;20050;-78
2023/01/09 09:11:12;;;;;;;8.30;1.25;;;;;;;8.46;82.29;98677.22;4980641;28;20046;-78
2023/01/09 09:13:39;;;;;;;9.07;1.98;;;;;;;8.45;82.85;98697.56;4963316;28;20054;-78
2023/01/09 09:16:05;;;;;;;4.60;1.20;;;;;;;8.45;82.67;98691.44;4950987;28;20101;-78
2023/01/09 09:18:32;;;;;;;8.05;1.08;;;;;;;8.47;82.76;98689.44;4984438;28;20057;-78
2023/01/09 09:20:59;;;;;;;5.10;0.90;;;;;;;8.48;82.60;98686.66;4985890;28;20046;-79
2023/01/09 09:23:26;;;;;;;3.70;1.02;;;;;;;8.48;82.60;98686.66;4999185;28;20065;-78
2023/01/09 09:25:52;;;;;;;2.58;1.00;;;;;;;8.49;82.60;98695.44;4972652;28;20361;-78
2023/01/09 09:28:19;;;;;;;10.50;1.52;;;;;;;8.51;82.35;98695.28;4985586;28;20050;-78
2023/01/09 09:30:46;;;;;;;4.55;1.10;;;;;;;8.52;82.56;98697.78;4996341;28;20405;-78
2023/01/09 09:33:12;;;;;;;4.93;1.13;;;;;;;8.54;82.47;98693.16;4983542;28;20085;-78
2023/01/09 09:35:39;;;;;;;7.13;1.10;;;;;;;8.56;82.62;98688.56;5000415;28;20042;-78
2023/01/09 09:38:06;;;;;;;6.78;1.35;;;;;;;8.56;81.94;98685.91;5000080;28;20060;-79
2023/01/09 09:40:51;;;;;;;5.95;1.00;;;;;;;8.58;81.90;98699.00;5000129;28;20453;-78
2023/01/09 09:46:29;;;;;;;3.67;0.80;;;;;;;8.58;82.09;98693.72;4968267;28;20497;-78
2023/01/09 09:48:59;;;;;;;3.60;0.70;;;;;;;8.61;82.29;98701.34;4979162;28;20049;-81
2023/01/09 09:51:44;;;;;;;4.03;0.77;;;;;;;8.59;79.58;98703.31;5004143;28;20536;-78
2023/01/09 09:54:17;;;;;;;4.88;0.85;;;;;;;8.62;80.80;98689.75;4967209;28;20049;-78
2023/01/09 09:56:50;;;;;;;8.18;1.55;;;;;;;8.65;81.00;98698.25;4988840;28;20064;-78
2023/01/09 09:59:19;;;;;;;5.35;1.00;;;;;;;8.69;81.52;98690.81;5005024;28;20041;-78
2023/01/09 10:01:51;;;;;;;5.95;1.05;;;;;;;8.72;81.57;98698.47;5004733;28;20149;-78
2023/01/09 10:04:20;;;;;;;6.07;0.88;;;;;;;8.73;81.31;98701.94;4984001;28;20414;-78
2023/01/09 10:06:50;;;;;;;1.77;0.88;;;;;;;8.73;79.79;98701.94;5005644;28;20184;-78
2023/01/09 10:09:44;;;;;;;1.70;0.85;;;;;;;8.64;79.64;98678.03;5000490;28;20046;-78
2023/01/09 10:12:41;;;;;;;4.50;1.00;;;;;;;8.66;79.43;98669.97;4926574;28;20054;-78
2023/01/09 10:15:25;;;;;;;4.20;0.82;;;;;;;8.63;79.39;98667.63;4911463;28;20037;-78
2023/01/09 10:17:57;;;;;;;;;;;;;;;8.54;79.13;98677.28;5004002;28;20825;-79
2023/01/09 10:20:24;;;;;;;3.28;0.90;;;;;;;8.68;81.08;98663.53;5008608;28;19921;-78
2023/01/09 10:23:03;;;;;;;4.78;0.88;;;;;;;8.67;78.70;98663.69;4999280;28;20050;-82
2023/01/09 10:25:39;;;;;;;5.97;0.90;;;;;;;8.67;79.77;98659.22;4998549;28;20085;-77
2023/01/09 10:28:42;;;;;;;2.60;0.60;;;;;;;8.69;79.08;98659.06;4998600;28;20054;-78
2023/01/09 10:31:18;;;;;;;2.00;0.68;;;;;;;8.79;80.05;98654.53;4955881;28;20046;-78
2023/01/09 10:33:55;;;;;;;3.47;0.82;;;;;;;8.80;79.43;98650.91;4981138;28;20038;-78
2023/01/09 10:36:32;;;;;;;2.38;0.60;;;;;;;8.81;79.60;98659.69;4918630;28;20051;-78
2023/01/09 10:39:03;;;;;;;4.00;0.93;;;;;;;8.80;79.17;98652.69;4940790;28;20129;-77
2023/01/09 10:41:40;;;;;;;4.22;0.80;;;;;;;8.78;78.98;98657.34;4908994;28;20074;-78
2023/01/09 10:44:16;;;;;;;6.38;1.55;;;;;;;8.75;78.93;98662.91;4896308;28;20047;-77
2023/01/09 10:46:51;;;;;;;2.65;0.73;;;;;;;8.79;79.33;98665.09;4942836;28;20094;-78
2023/01/09 10:49:18;;;;;;;5.07;1.00;;;;;;;8.79;79.51;98667.75;4924979;28;20047;-77
2023/01/09 10:51:57;;;;;;;5.88;1.02;;;;;;;8.81;79.61;98655.19;4958161;28;20079;-79
2023/01/09 10:54:24;;;;;;;3.05;1.23;;;;;;;8.82;80.17;98661.31;4963530;28;21681;-78
2023/01/09 10:57:09;;;;;;;3.88;0.60;;;;;;;8.83;79.28;98655.88;4946372;28;20474;-78
2023/01/09 10:59:36;;;;;;;5.90;0.90;;;;;;;8.79;79.13;98659.81;4928357;28;20510;-78
2023/01/09 11:02:03;;;;;;;1.25;0.60;;;;;;;8.82;79.67;98654.22;4948859;28;20079;-78
2023/01/09 11:04:32;;;;;;;6.32;0.98;;;;;;;8.86;80.12;98654.75;4926501;28;20047;-78
2023/01/09 11:07:03;;;;;;;4.40;0.90;;;;;;;8.85;79.25;98653.06;4981304;28;20045;-78
2023/01/09 11:09:55;;;;;;;2.25;0.73;;;;;;;8.75;78.26;98653.19;4984459;28;20508;-78
2023/01/09 11:12:25;;;;;;;2.88;0.98;;;;;;;8.85;79.76;98647.78;4939451;28;20042;-78
2023/01/09 11:14:51;;;;;;;5.03;0.80;;;;;;;8.87;79.94;98648.47;4984296;28;20042;-78
2023/01/09 11:17:26;;;;;;;2.30;0.80;;;;;;;8.85;78.88;98653.06;4985273;28;20050;-79
2023/01/09 11:20:04;;;;;;;2.92;0.80;;;;;;;8.81;79.41;98655.19;4968405;28;20473;-78
2023/01/09 11:22:47;;;;;;;4.45;0.88;;;;;;;8.81;79.40;98652.56;4972216;28;20066;-78
2023/01/09 11:25:16;;;;;;;1.88;0.50;;;;;;;8.89;79.72;98657.91;4957005;28;20042;-78
2023/01/09 11:27:42;;;;;;;1.63;0.73;;;;;;;8.90;79.64;98661.38;4974886;28;20050;-77
2023/01/09 11:30:19;;;;;;;5.47;1.10;;;;;;;8.87;79.33;98659.88;4956633;28;20054;-82
2023/01/09 11:32:46;;;;;;;4.53;1.00;;;;;;;8.86;79.49;98668.00;4986707;28;20048;-78
2023/01/09 11:35:21;;;;;;;6.03;0.95;;;;;;;8.84;79.62;98668.13;4970236;28;20448;-77
2023/01/09 11:37:57;;;;;;;4.75;0.70;;;;;;;8.80;80.06;98672.09;4977607;28;20050;-77
2023/01/09 11:40:24;;;;;;;3.35;0.70;;;;;;;8.82;80.76;98677.22;4965808;28;20525;-78
2023/01/09 11:43:10;;;;;;;4.18;0.98;;;;;;;8.73;81.39;98670.16;4988334;28;20057;-80
2023/01/09 11:45:42;;;;;;;6.55;1.02;;;;;;;8.74;82.37;98667.38;4979862;28;20042;-77
2023/01/09 11:48:32;;;;;;;4.88;0.70;;;;;;;8.69;83.15;98661.72;4991505;28;20042;-77
2023/01/09 11:51:01;;;;;;;7.05;1.88;;;;;;;8.75;82.48;98657.63;5000079;28;20452;-77
2023/01/09 11:53:28;;;;;;;4.97;0.93;;;;;;;8.79;82.45;98654.53;4977898;28;20518;-77
2023/01/09 11:56:00;;;;;;;5.28;0.90;;;;;;;8.72;81.15;98647.34;4983702;28;20066;-78
2023/01/09 11:58:32;;;;;;;6.78;1.10;;;;;;;8.75;81.63;98660.25;5001064;28;20140;-77
2023/01/09 12:01:29;;;;;;;5.10;1.50;;;;;;;8.73;82.19;98659.59;5004277;28;20459;-77
2023/01/09 12:04:09;;;;;;;5.78;1.25;;;;;;;8.78;82.62;98650.22;4925509;28;20054;-77