Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:43;;;;;;;7.77;5.17;;;;;;;;;;5093082;28;20299;-76
2023/06/24 00:04:08;;;;;;;7.57;4.67;;;;;;;;;;5094714;28;20268;-78
2023/06/24 00:06:34;;;;;;;7.00;5.30;;;;;;;;;;5092916;28;20279;-77
2023/06/24 00:09:02;;;;;;;8.32;5.22;;;;;;;;;;5094085;28;20031;-77
2023/06/24 00:11:29;;;;;;;8.02;5.22;;;;;;;;;;5093181;28;20399;-76
2023/06/24 00:13:54;;;;;;;7.55;5.78;;;;;;;;;;5094156;28;20028;-76
2023/06/24 00:16:26;;;;;;;7.35;5.35;;;;;;;;;;5093630;28;20024;-76
2023/06/24 00:18:52;;;;;;;8.80;5.40;;;;;;;;;;5094395;28;20024;-76
2023/06/24 00:21:18;;;;;;;8.73;5.75;;;;;;;;;;5093917;28;20525;-76
2023/06/24 00:23:43;;;;;;;12.57;5.70;;;;;;;;;;5094141;28;20028;-75
2023/06/24 00:26:08;;;;;;;7.43;5.20;;;;;;;;;;5093997;28;20026;-76
2023/06/24 00:28:33;;;;;;;7.32;5.28;;;;;;;;;;5092405;28;20024;-76
2023/06/24 00:30:59;;;;;;;7.30;5.53;;;;;;;;;;5091789;28;20478;-77
2023/06/24 00:33:24;;;;;;;8.70;5.70;;;;;;;;;;5092999;28;20318;-76
2023/06/24 00:35:49;;;;;;;7.55;5.47;;;;;;;;;;5093906;28;20753;-76
2023/06/24 00:38:14;;;;;;;11.97;5.43;;;;;;;;;;5092280;28;20024;-77
2023/06/24 00:40:40;;;;;;;8.07;5.73;;;;;;;;;;5093646;28;20290;-76
2023/06/24 00:43:06;;;;;;;7.20;5.55;;;;;;;;;;5093497;28;20351;-77
2023/06/24 00:45:31;;;;;;;7.47;5.85;;;;;;;;;;5093732;28;20502;-76
2023/06/24 00:47:58;;;;;;;6.03;5.25;;;;;;;;;;5093312;28;20218;-76
2023/06/24 00:50:23;;;;;;;7.97;5.63;;;;;;;;;;5093768;28;20032;-76
2023/06/24 00:52:49;;;;;;;11.10;6.10;;;;;;;;;;5093692;28;20111;-76
2023/06/24 00:55:15;;;;;;;6.90;5.25;;;;;;;;;;5093541;28;20081;-77
2023/06/24 00:57:45;;;;;;;9.57;6.25;;;;;;;;;;5092037;28;20027;-77
2023/06/24 01:00:16;;;;;;;9.02;5.40;;;;;;;;;;5093404;28;20055;-77
2023/06/24 01:02:42;;;;;;;7.63;5.70;;;;;;;;;;5092068;28;20022;-76
2023/06/24 01:05:10;;;;;;;12.55;6.75;;;;;;;;;;5093322;28;20036;-76
2023/06/24 01:07:37;;;;;;;12.20;7.22;;;;;;;;;;5092333;28;20034;-77
2023/06/24 01:10:05;;;;;;;11.90;6.97;;;;;;;;;;5091920;28;20544;-77
2023/06/24 01:12:31;;;;;;;15.70;6.63;;;;;;;;;;5093406;28;20116;-76
2023/06/24 01:14:56;;;;;;;11.82;6.30;;;;;;;;;;5093489;28;20103;-77
2023/06/24 01:17:31;;;;;;;12.40;6.95;;;;;;;;;;5091761;28;20446;-77
2023/06/24 01:20:10;;;;;;;9.48;6.82;;;;;;;;;;5093609;28;20020;-76
2023/06/24 01:23:02;;;;;;;13.23;6.95;;;;;;;;;;5093329;28;20035;-76
2023/06/24 01:25:46;;;;;;;13.75;7.10;;;;;;;;;;5091881;28;20034;-76
2023/06/24 01:28:12;;;;;;;;;;;;;;;;;;5093476;28;20077;-77
2023/06/24 01:31:07;;;;;;;9.75;6.88;;;;;;;;;;5091791;28;19912;-76
2023/06/24 01:33:59;;;;;;;10.60;7.30;;;;;;;;;;5093310;28;20023;-76
2023/06/24 01:36:26;;;;;;;13.93;7.65;;;;;;;;;;5091683;28;20494;-77
2023/06/24 01:38:58;;;;;;;12.85;7.90;;;;;;;;;;5092014;28;20111;-77
2023/06/24 01:41:30;;;;;;;12.50;7.43;;;;;;;;;;5095116;28;20103;-77
2023/06/24 01:43:57;;;;;;;14.98;7.65;;;;;;;;;;5096054;28;20114;-77
2023/06/24 01:46:25;;;;;;;11.40;7.40;;;;;;;;;;5097679;28;20636;-77
2023/06/24 01:48:55;;;;;;;15.07;7.70;;;;;;;;;;5095832;28;20028;-77
2023/06/24 01:51:22;;;;;;;10.95;7.72;;;;;;;;;;5097647;28;20023;-77
2023/06/24 01:53:57;;;;;;;17.08;8.02;;;;;;;;;;5097299;28;20032;-77
2023/06/24 01:56:25;;;;;;;10.50;7.15;;;;;;;;;;5096928;28;20024;-77
2023/06/24 01:58:52;;;;;;;11.43;7.88;;;;;;;;;;5097011;28;20042;-77
2023/06/24 02:01:19;;;;;;;16.90;8.05;;;;;;;;;;5096860;28;20024;-77
2023/06/24 02:03:45;;;;;;;12.77;8.15;;;;;;;;;;5096904;28;20035;-77
2023/06/24 02:06:11;;;;;;;13.43;8.45;;;;;;;;;;5096691;28;20031;-77
2023/06/24 02:08:38;;;;;;;18.98;9.85;;;;;;;;;;5097402;28;20023;-77
2023/06/24 02:11:04;;;;;;;15.43;8.13;;;;;;;;;;5097657;28;20059;-77
2023/06/24 02:13:32;;;;;;;14.05;8.38;;;;;;;;;;5096496;28;20402;-78
2023/06/24 02:16:00;;;;;;;14.77;9.02;;;;;;;;;;5095205;28;20424;-77
2023/06/24 02:18:27;;;;;;;16.17;8.88;;;;;;;;;;5096816;28;20101;-77
2023/06/24 02:20:53;;;;;;;14.70;9.60;;;;;;;;;;5095716;28;20046;-77
2023/06/24 02:23:20;;;;;;;12.68;9.13;;;;;;;;;;5098353;28;20499;-77
2023/06/24 02:25:46;;;;;;;20.20;8.77;;;;;;;;;;5097000;28;20499;-78
2023/06/24 02:28:12;;;;;;;16.55;10.30;;;;;;;;;;5097141;28;20023;-76
2023/06/24 02:30:38;;;;;;;19.27;9.55;;;;;;;;;;5096338;28;20032;-77
2023/06/24 02:33:04;;;;;;;17.40;9.35;;;;;;;;;;5096573;28;20027;-77
2023/06/24 02:35:29;;;;;;;16.45;9.18;;;;;;;;;;5095761;28;20035;-77
2023/06/24 02:37:54;;;;;;;14.38;9.25;;;;;;;;;;5096411;28;20528;-78
2023/06/24 02:40:20;;;;;;;19.10;9.93;;;;;;;;;;5096847;28;20024;-78
2023/06/24 02:42:45;;;;;;;19.60;9.85;;;;;;;;;;5096505;28;20286;-77
2023/06/24 02:45:11;;;;;;;14.30;9.48;;;;;;;;;;5096194;28;20471;-78
2023/06/24 02:47:37;;;;;;;15.45;9.95;;;;;;;;;;5094549;28;20035;-77
2023/06/24 02:50:05;;;;;;;16.08;9.95;;;;;;;;;;5095764;28;20073;-76
2023/06/24 02:52:30;;;;;;;17.42;9.25;;;;;;;;;;5093545;28;20411;-76
2023/06/24 02:54:59;;;;;;;17.15;10.25;;;;;;;;;;5095732;28;20016;-76
2023/06/24 02:57:26;;;;;;;18.55;10.00;;;;;;;;;;5095488;28;20024;-77
2023/06/24 02:59:51;;;;;;;19.65;9.93;;;;;;;;;;5095588;28;20024;-77
2023/06/24 03:02:17;;;;;;;15.60;9.60;;;;;;;;;;5096068;28;20028;-76
2023/06/24 03:04:43;;;;;;;19.88;10.15;;;;;;;;;;5095499;28;20020;-77
2023/06/24 03:07:10;;;;;;;14.00;9.88;;;;;;;;;;5095287;28;20036;-77
2023/06/24 03:09:36;;;;;;;20.85;10.88;;;;;;;;;;5095688;28;20032;-77
2023/06/24 03:12:01;;;;;;;17.55;9.80;;;;;;;;;;5095389;28;20028;-77
2023/06/24 03:14:26;;;;;;;19.23;10.32;;;;;;;;;;5094049;28;20051;-76
2023/06/24 03:16:51;;;;;;;16.57;10.80;;;;;;;;;;5095361;28;20024;-76
2023/06/24 03:19:17;;;;;;;19.75;10.82;;;;;;;;;;5093983;28;20255;-77
2023/06/24 03:21:42;;;;;;;16.40;9.97;;;;;;;;;;5094088;28;20394;-77
2023/06/24 03:24:07;;;;;;;16.85;9.45;;;;;;;;;;5095104;28;20604;-77
2023/06/24 03:26:35;;;;;;;17.58;10.25;;;;;;;;;;5095323;28;20019;-77
2023/06/24 03:29:00;;;;;;;21.95;10.73;;;;;;;;;;5094990;28;20497;-76
2023/06/24 03:31:26;;;;;;;21.38;10.20;;;;;;;;;;5095239;28;20027;-76
2023/06/24 03:33:51;;;;;;;17.70;8.90;;;;;;;;;;5094944;28;20024;-77
2023/06/24 03:36:16;;;;;;;21.33;10.50;;;;;;;;;;5095373;28;20024;-77
2023/06/24 03:38:41;;;;;;;20.92;10.25;;;;;;;;;;5095127;28;20323;-77
2023/06/24 03:41:07;;;;;;;17.42;10.93;;;;;;;;;;5094808;28;20066;-77
2023/06/24 03:43:32;;;;;;;21.17;10.10;;;;;;;;;;5094766;28;20039;-77
2023/06/24 03:45:57;;;;;;;26.38;10.52;;;;;;;;;;5093747;28;20263;-77
2023/06/24 03:48:22;;;;;;;18.92;10.45;;;;;;;;;;5094786;28;20016;-76
2023/06/24 03:50:48;;;;;;;21.23;10.63;;;;;;;;;;5095035;28;20062;-76
2023/06/24 03:53:13;;;;;;;19.58;11.05;;;;;;;;;;5093485;28;20343;-77
2023/06/24 03:55:38;;;;;;;16.48;10.93;;;;;;;;;;5094583;28;20421;-76
2023/06/24 03:58:03;;;;;;;21.87;9.93;;;;;;;;;;5094411;28;20028;-76
2023/06/24 04:00:29;;;;;;;20.13;9.83;;;;;;;;;;5094423;28;20335;-77
2023/06/24 04:02:54;;;;;;;20.10;9.77;;;;;;;;;;5094362;28;20284;-76
2023/06/24 04:05:20;;;;;;;15.03;9.60;;;;;;;;;;5092986;28;20253;-76
2023/06/24 04:07:46;;;;;;;17.80;9.68;;;;;;;;;;5094157;28;20265;-77
2023/06/24 04:10:12;;;;;;;17.35;10.35;;;;;;;;;;5094090;28;20016;-77
2023/06/24 04:12:38;;;;;;;15.35;9.20;;;;;;;;;;5092995;28;20027;-77
2023/06/24 04:15:04;;;;;;;14.32;9.63;;;;;;;;;;5094314;28;20063;-77
2023/06/24 04:17:29;;;;;;;18.25;9.35;;;;;;;;;;5093204;28;20024;-77
2023/06/24 04:19:55;;;;;;;15.00;9.13;;;;;;;;;;5094068;28;20050;-77
2023/06/24 04:22:20;;;;;;;20.85;8.57;;;;;;;;;;5094060;28;20264;-77
2023/06/24 04:24:46;;;;;;;18.83;9.00;;;;;;;;;;5093983;28;20027;-77
2023/06/24 04:27:11;;;;;;;17.67;9.17;;;;;;;;;;5093918;28;20065;-77
2023/06/24 04:29:36;;;;;;;17.42;9.02;;;;;;;;;;5094284;28;20268;-77
2023/06/24 04:32:02;;;;;;;15.13;8.98;;;;;;;;;;5094521;28;20024;-76
2023/06/24 04:34:27;;;;;;;12.38;9.20;;;;;;;;;;5094990;28;20039;-77
2023/06/24 04:36:52;;;;;;;16.20;8.90;;;;;;;;;;5095843;28;20045;-76
2023/06/24 04:39:17;;;;;;;18.70;9.13;;;;;;;;;;5094269;28;20456;-76
2023/06/24 04:41:43;;;;;;;14.73;8.60;;;;;;;;;;5094593;28;20618;-77
2023/06/24 04:44:08;;;;;;;19.60;8.40;;;;;;;;;;5094170;28;20673;-76
2023/06/24 04:46:34;;;;;;;10.83;7.70;;;;;;;;;;5094496;28;20027;-77
2023/06/24 04:49:00;;;;;;;14.65;8.32;;;;;;;;;;5094098;28;20280;-76
2023/06/24 04:51:25;;;;;;;17.08;8.13;;;;;;;;;;5094145;28;20073;-76
2023/06/24 04:53:50;;;;;;;14.55;7.90;;;;;;;;;;5092989;28;20035;-77
2023/06/24 04:56:15;;;;;;;13.87;7.97;;;;;;;;;;5093592;28;20050;-76
2023/06/24 04:58:41;;;;;;;15.50;7.30;;;;;;;;;;5095916;28;20331;-77
2023/06/24 05:01:06;;;;;;;11.93;7.57;;;;;;;;;;5094133;28;20326;-77
2023/06/24 05:03:31;;;;;;;11.30;7.03;;;;;;;;;;5094082;28;20257;-76
2023/06/24 05:05:56;;;;;;;17.75;8.07;;;;;;;;;;5093936;28;20257;-77
2023/06/24 05:08:21;;;;;;;13.07;7.53;;;;;;;;;;5093762;28;20119;-77
2023/06/24 05:10:47;;;;;;;12.53;7.83;;;;;;;;;;5094522;28;20295;-77
2023/06/24 05:13:12;;;;;;;11.20;7.80;;;;;;;;;;5094497;28;20264;-76
2023/06/24 05:15:37;;;;;;;15.50;8.23;;;;;;;;;;5093639;28;20276;-77
2023/06/24 05:18:02;;;;;;;12.20;7.77;;;;;;;;;;5093783;28;20253;-77
2023/06/24 05:20:28;;;;;;;12.97;7.40;;;;;;;;;;5094076;28;20259;-77
2023/06/24 05:22:54;;;;;;;15.13;7.85;;;;;;;;;;5094692;28;20268;-77
2023/06/24 05:25:20;;;;;;;13.77;8.20;;;;;;;;;;5096283;28;20036;-77
2023/06/24 05:27:45;;;;;;;16.00;8.10;;;;;;;;;;5095457;28;20028;-77
2023/06/24 05:30:11;;;;;;;15.75;8.95;;;;;;;;;;5094866;28;20382;-77
2023/06/24 05:32:36;;;;;;;13.48;9.73;;;;;;;;;;5093607;28;20027;-77
2023/06/24 05:35:01;;;;;;;14.57;9.60;;;;;;;;;;5091984;28;20016;-77
2023/06/24 05:37:26;;;;;;;16.00;10.63;;;;;;;;;;5091898;28;20257;-77
2023/06/24 05:39:52;;;;;;;20.13;11.70;;;;;;;;;;5091858;28;20119;-77
2023/06/24 05:42:17;;;;;;;15.70;10.90;;;;;;;;;;5092072;28;20299;-77
2023/06/24 05:44:43;;;;;;;21.73;11.77;;;;;;;;;;5093346;28;20147;-77
2023/06/24 05:47:08;;;;;;;14.90;11.60;;;;;;;;;;5092947;28;20291;-77
2023/06/24 05:49:33;;;;;;;24.10;11.77;;;;;;;;;;5092990;28;20272;-77
2023/06/24 05:51:58;;;;;;;17.47;11.70;;;;;;;;;;5093070;28;20253;-77
2023/06/24 05:54:24;;;;;;;20.67;12.55;;;;;;;;;;5093431;28;20267;-77
2023/06/24 05:56:49;;;;;;;15.57;11.30;;;;;;;;;;5091785;28;20026;-77
2023/06/24 05:59:14;;;;;;;19.02;11.82;;;;;;;;;;5093503;28;20020;-77
2023/06/24 06:01:40;;;;;;;21.33;11.52;;;;;;;;;;5093256;28;20081;-77
2023/06/24 06:04:05;;;;;;;22.70;11.27;;;;;;;;;;5092965;28;20034;-76
2023/06/24 06:06:31;;;;;;;21.90;11.80;;;;;;;;;;5092904;28;20283;-76
2023/06/24 06:08:56;;;;;;;25.52;12.05;;;;;;;;;;5092754;28;20068;-77
2023/06/24 06:11:22;;;;;;;18.35;12.02;;;;;;;;;;5092722;28;20039;-77
2023/06/24 06:13:47;;;;;;;18.77;11.35;;;;;;;;;;5093245;28;20024;-77
2023/06/24 06:16:12;;;;;;;23.50;12.02;;;;;;;;;;5092737;28;20028;-77
2023/06/24 06:18:37;;;;;;;22.47;12.20;;;;;;;;;;5093452;28;20059;-77
2023/06/24 06:21:03;;;;;;;28.37;13.10;;;;;;;;;;5091387;28;20260;-77
2023/06/24 06:23:28;;;;;;;26.95;13.00;;;;;;;;;;5092848;28;20256;-77
2023/06/24 06:25:53;;;;;;;28.27;12.43;;;;;;;;;;5092955;28;20119;-76
2023/06/24 06:28:18;;;;;;;22.93;12.33;;;;;;;;;;5094498;28;20255;-76
2023/06/24 06:30:43;;;;;;;21.73;13.10;;;;;;;;;;5095039;28;20256;-76
2023/06/24 06:33:09;;;;;;;24.60;13.20;;;;;;;;;;5096194;28;20260;-76
2023/06/24 06:35:34;;;;;;;23.95;12.73;;;;;;;;;;5096406;28;20257;-76
2023/06/24 06:37:59;;;;;;;21.02;13.05;;;;;;;;;;5096202;28;20024;-77
2023/06/24 06:40:26;;;;;;;22.02;12.73;;;;;;;;;;5096252;28;20387;-77
2023/06/24 06:42:52;;;;;;;25.13;13.23;;;;;;;;;;5096128;28;20062;-76
2023/06/24 06:45:17;;;;;;;23.80;13.27;;;;;;;;;;5094974;28;20079;-76
2023/06/24 06:47:42;;;;;;;24.15;12.30;;;;;;;;;;5096023;28;20326;-76
2023/06/24 06:50:08;;;;;;;20.83;11.83;;;;;;;;;;5096127;28;20127;-76
2023/06/24 06:52:33;;;;;;;22.63;11.82;;;;;;;;;;5095809;28;20292;-77
2023/06/24 06:54:59;;;;;;;20.20;11.65;;;;;;;;;;5094654;28;20020;-77
2023/06/24 06:57:24;;;;;;;20.48;10.90;;;;;;;;;;5095851;28;20429;-76
2023/06/24 06:59:50;;;;;;;16.63;10.57;;;;;;;;;;5095842;28;20020;-77
2023/06/24 07:02:16;;;;;;;21.10;11.77;;;;;;;;;;5095815;28;20264;-77
2023/06/24 07:04:41;;;;;;;18.50;11.80;;;;;;;;;;5094499;28;20045;-77
2023/06/24 07:07:07;;;;;;;19.85;11.55;;;;;;;;;;5094225;28;20036;-77
2023/06/24 07:09:32;;;;;;;23.38;11.75;;;;;;;;;;5096093;28;20063;-77
2023/06/24 07:11:57;;;;;;;18.08;11.68;;;;;;;;;;5094451;28;20019;-77
2023/06/24 07:14:22;;;;;;;21.30;11.57;;;;;;;;;;5095785;28;20060;-77
2023/06/24 07:16:48;;;;;;;19.98;11.88;;;;;;;;;;5095572;28;20318;-77
2023/06/24 07:19:13;;;;;;;25.30;11.87;;;;;;;;;;5095535;28;20526;-76
2023/06/24 07:21:39;;;;;;;16.30;10.83;;;;;;;;;;5094217;28;20662;-76
2023/06/24 07:24:04;;;;;;;20.58;11.18;;;;;;;;;;5095447;28;20253;-77
2023/06/24 07:26:30;;;;;;;20.20;11.18;;;;;;;;;;5095765;28;20111;-77
2023/06/24 07:28:59;;;;;;;22.52;11.10;;;;;;;;;;5094052;28;20062;-77
2023/06/24 07:31:24;;;;;;;20.50;10.65;;;;;;;;;;5095521;28;20081;-76
2023/06/24 07:33:49;;;;;;;20.25;10.45;;;;;;;;;;5095440;28;20028;-76
2023/06/24 07:36:15;;;;;;;20.83;10.70;;;;;;;;;;5094929;28;20024;-75
2023/06/24 07:38:40;;;;;;;19.38;11.00;;;;;;;;;;5093455;28;20260;-75
2023/06/24 07:41:05;;;;;;;15.87;10.10;;;;;;;;;;5094942;28;20363;-75
2023/06/24 07:43:30;;;;;;;18.17;10.13;;;;;;;;;;5093487;28;20290;-77
2023/06/24 07:45:56;;;;;;;15.77;9.60;;;;;;;;;;5094834;28;20261;-76
2023/06/24 07:48:21;;;;;;;15.02;9.85;;;;;;;;;;5093409;28;20321;-76
2023/06/24 07:50:46;;;;;;;18.13;9.93;;;;;;;;;;5094854;28;20028;-76
2023/06/24 07:53:11;;;;;;;13.15;9.23;;;;;;;;;;5093437;28;20260;-77
2023/06/24 07:55:37;;;;;;;17.87;9.60;;;;;;;;;;5095173;28;20391;-77
2023/06/24 07:58:02;;;;;;;16.55;9.95;;;;;;;;;;5094559;28;20296;-76
2023/06/24 08:00:28;;;;;;;16.33;9.20;;;;;;;;;;5094878;28;20031;-77
2023/06/24 08:02:55;;;;;;;16.27;9.32;;;;;;;;;;5094572;28;20445;-77
2023/06/24 08:05:20;;;;;;;12.70;9.05;;;;;;;;;;5094635;28;20024;-76
2023/06/24 08:07:45;;;;;;;11.60;9.15;;;;;;;;;;5093025;28;20020;-76
2023/06/24 08:10:11;;;;;;;13.45;8.10;;;;;;;;;;5094052;28;20577;-76
2023/06/24 08:12:36;;;;;;;17.67;8.88;;;;;;;;;;5094538;28;20024;-77
2023/06/24 08:15:02;;;;;;;13.07;8.55;;;;;;;;;;5094636;28;20059;-76
2023/06/24 08:17:27;;;;;;;16.10;8.18;;;;;;;;;;5094361;28;20490;-77
2023/06/24 08:19:53;;;;;;;12.63;7.35;;;;;;;;;;5094590;28;20024;-78
2023/06/24 08:22:18;;;;;;;13.25;7.15;;;;;;;;;;5094303;28;20028;-78
2023/06/24 08:24:43;;;;;;;13.20;6.60;;;;;;;;;;5094268;28;20027;-76
2023/06/24 08:27:08;;;;;;;13.82;6.95;;;;;;;;;;5093925;28;20264;-76
2023/06/24 08:29:34;;;;;;;11.97;6.60;;;;;;;;;;5092820;28;20047;-77
2023/06/24 08:31:59;;;;;;;13.18;7.03;;;;;;;;;;5094163;28;20252;-78
2023/06/24 08:34:24;;;;;;;16.25;6.97;;;;;;;;;;5093994;28;20016;-76
2023/06/24 08:36:50;;;;;;;11.00;6.70;;;;;;;;;;5093976;28;20085;-76
2023/06/24 08:39:15;;;;;;;10.10;6.63;;;;;;;;;;5094204;28;20254;-77
2023/06/24 08:41:40;;;;;;;11.77;6.43;;;;;;;;;;5094227;28;20322;-76
2023/06/24 08:44:05;;;;;;;11.67;6.37;;;;;;;;;;5094092;28;20267;-77
2023/06/24 08:46:33;;;;;;;11.68;5.97;;;;;;;;;;5093710;28;20631;-77
2023/06/24 08:49:28;;;;;;;9.75;6.10;;;;;;;;;;5093827;28;20513;-77
2023/06/24 08:52:10;;;;;;;8.90;5.35;;;;;;;;;;5093542;28;20040;-78
2023/06/24 08:54:36;;;;;;;8.02;4.63;;;;;;;;;;5094522;28;20536;-77
2023/06/24 08:57:05;;;;;;;6.88;4.68;;;;;;;;;;5093896;28;20024;-77
2023/06/24 08:59:31;;;;;;;9.60;5.10;;;;;;;;;;5093921;28;20027;-76
2023/06/24 09:01:56;;;;;;;9.40;4.60;;;;;;;;;;5093920;28;20031;-77
2023/06/24 09:04:22;;;;;;;8.13;4.80;;;;;;;;;;5092638;28;20387;-77
2023/06/24 09:06:47;;;;;;;11.67;5.13;;;;;;;;;;5093728;28;20036;-77
2023/06/24 09:09:19;;;;;;;12.27;4.43;;;;;;;;;;5093603;28;20387;-77
2023/06/24 09:11:59;;;;;;;6.53;4.15;;;;;;;;;;5093835;28;20048;-77
2023/06/24 09:14:25;;;;;;;7.20;4.38;;;;;;;;;;5093788;28;20393;-77
2023/06/24 09:16:56;;;;;;;8.77;4.32;;;;;;;;;;5092331;28;20031;-77
2023/06/24 09:19:29;;;;;;;9.05;4.43;;;;;;;;;;5093874;28;20020;-76
2023/06/24 09:22:06;;;;;;;5.87;4.23;;;;;;;;;;5092741;28;20020;-76
2023/06/24 09:24:32;;;;;;;6.50;4.00;;;;;;;;;;5093424;28;20760;-76
2023/06/24 09:26:58;;;;;;;12.45;4.05;;;;;;;;;;5092018;28;20438;-77
2023/06/24 09:29:27;;;;;;;6.22;3.78;;;;;;;;;;5093566;28;20030;-77
2023/06/24 09:31:55;;;;;;;6.22;3.83;;;;;;;;;;5093307;28;20024;-76
2023/06/24 09:34:20;;;;;;;7.60;3.80;;;;;;;;;;5093053;28;20090;-77
2023/06/24 09:36:52;;;;;;;5.57;3.60;;;;;;;;;;5093144;28;20024;-76
2023/06/24 09:39:18;;;;;;;8.57;3.75;;;;;;;;;;5093140;28;20039;-76
2023/06/24 09:41:43;;;;;;;6.45;3.75;;;;;;;;;;5091788;28;20158;-76
2023/06/24 09:44:11;;;;;;;7.40;3.80;;;;;;;;;;5092987;28;20024;-76
2023/06/24 09:46:37;;;;;;;8.98;4.20;;;;;;;;;;5092891;28;20302;-77
2023/06/24 09:49:05;;;;;;;8.73;3.72;;;;;;;;;;5092895;28;20024;-77
2023/06/24 09:51:38;;;;;;;4.57;3.33;;;;;;;;;;5092994;28;20071;-77
2023/06/24 09:54:07;;;;;;;6.63;3.83;;;;;;;;;;5093227;28;20028;-76
2023/06/24 09:56:37;;;;;;;6.35;3.75;;;;;;;;;;5093329;28;20218;-75
2023/06/24 09:59:04;;;;;;;4.97;3.30;;;;;;;;;;5092931;28;20024;-77
2023/06/24 10:01:32;;;;;;;5.40;3.63;;;;;;;;;;5093290;28;20462;-77
2023/06/24 10:03:58;;;;;;;5.63;3.40;;;;;;;;;;5097133;28;20073;-76
2023/06/24 10:06:25;;;;;;;6.13;3.78;;;;;;;;;;5095848;28;20069;-76
2023/06/24 10:08:50;;;;;;;7.82;3.80;;;;;;;;;;5095416;28;20537;-77
2023/06/24 10:11:15;;;;;;;6.68;3.40;;;;;;;;;;5096991;28;20036;-76
2023/06/24 10:13:41;;;;;;;5.93;3.30;;;;;;;;;;5095519;28;20039;-76
2023/06/24 10:16:06;;;;;;;7.35;3.88;;;;;;;;;;5096739;28;20256;-77
2023/06/24 10:18:35;;;;;;;4.45;3.60;;;;;;;;;;5095176;28;20027;-77
2023/06/24 10:21:02;;;;;;;6.65;3.58;;;;;;;;;;5096720;28;20028;-76
2023/06/24 10:23:33;;;;;;;9.35;3.58;;;;;;;;;;5096479;28;20491;-76
2023/06/24 10:25:58;;;;;;;4.88;3.72;;;;;;;;;;5096705;28;20024;-76
2023/06/24 10:28:23;;;;;;;6.45;3.55;;;;;;;;;;5096267;28;20031;-76
2023/06/24 10:30:58;;;;;;;7.23;3.70;;;;;;;;;;5096703;28;20111;-76
2023/06/24 10:33:25;;;;;;;4.97;3.60;;;;;;;;;;5096675;28;20260;-77
2023/06/24 10:35:51;;;;;;;6.47;3.50;;;;;;;;;;5096542;28;20023;-76
2023/06/24 10:38:17;;;;;;;4.65;3.50;;;;;;;;;;5096775;28;20043;-76
2023/06/24 10:40:43;;;;;;;9.27;3.90;;;;;;;;;;5096249;28;20020;-76
2023/06/24 10:43:23;;;;;;;9.45;3.70;;;;;;;;;;5094871;28;20627;-76
2023/06/24 10:45:53;;;;;;;11.18;3.80;;;;;;;;;;5096148;28;20492;-76
2023/06/24 10:48:21;;;;;;;6.85;3.60;;;;;;;;;;5096076;28;20425;-76
2023/06/24 10:50:47;;;;;;;4.75;3.72;;;;;;;;;;5096362;28;20024;-76
2023/06/24 10:53:13;;;;;;;4.82;3.17;;;;;;;;;;5094735;28;20026;-76
2023/06/24 10:55:39;;;;;;;6.63;3.55;;;;;;;;;;5096116;28;20024;-76
2023/06/24 10:58:12;;;;;;;4.47;3.17;;;;;;;;;;5094579;28;20073;-76
2023/06/24 11:00:38;;;;;;;4.30;2.97;;;;;;;;;;5096011;28;20023;-76
2023/06/24 11:03:11;;;;;;;4.15;3.28;;;;;;;;;;5096065;28;20142;-76
2023/06/24 11:05:40;;;;;;;4.45;3.25;;;;;;;;;;5095072;28;20027;-76
2023/06/24 11:08:06;;;;;;;5.70;3.30;;;;;;;;;;5095674;28;20561;-76
2023/06/24 11:10:31;;;;;;;4.00;3.22;;;;;;;;;;5095611;28;20119;-77
2023/06/24 11:12:58;;;;;;;4.63;3.60;;;;;;;;;;5095316;28;20115;-77
2023/06/24 11:15:24;;;;;;;6.05;3.35;;;;;;;;;;5095983;28;20284;-76
2023/06/24 11:17:51;;;;;;;4.13;3.42;;;;;;;;;;5096102;28;20043;-75
2023/06/24 11:20:16;;;;;;;4.47;3.40;;;;;;;;;;5095955;28;20070;-76
2023/06/24 11:22:42;;;;;;;6.97;3.50;;;;;;;;;;5095894;28;20027;-76
2023/06/24 11:25:19;;;;;;;6.15;3.65;;;;;;;;;;5095601;28;20313;-76
2023/06/24 11:27:45;;;;;;;5.43;3.28;;;;;;;;;;5094103;28;20016;-76
2023/06/24 11:30:11;;;;;;;4.25;3.13;;;;;;;;;;5095475;28;20360;-77
2023/06/24 11:32:40;;;;;;;5.07;3.63;;;;;;;;;;5095537;28;20034;-77
2023/06/24 11:35:08;;;;;;;5.43;3.08;;;;;;;;;;5095200;28;20102;-76
2023/06/24 11:37:33;;;;;;;6.22;3.13;;;;;;;;;;5093959;28;20177;-76
2023/06/24 11:40:07;;;;;;;4.07;3.47;;;;;;;;;;5095627;28;20047;-76
2023/06/24 11:42:33;;;;;;;;;;;;;;;;;;5095538;28;20028;-77
2023/06/24 11:45:07;;;;;;;5.13;3.55;;;;;;;;;;5093966;28;20372;-76
2023/06/24 11:47:36;;;;;;;5.93;3.60;;;;;;;;;;5095468;28;20024;-78
2023/06/24 11:50:03;;;;;;;5.72;3.38;;;;;;;;;;5095074;28;20028;-77
2023/06/24 11:52:52;;;;;;;5.57;3.38;;;;;;;;;;5095024;28;20108;-77
2023/06/24 11:55:18;;;;;;;4.60;3.53;;;;;;;;;;5095352;28;20069;-76
2023/06/24 11:57:50;;;;;;;6.38;3.90;;;;;;;;;;5095374;28;20024;-76
2023/06/24 12:00:16;;;;;;;4.63;3.40;;;;;;;;;;5093683;28;20027;-76
2023/06/24 12:02:41;;;;;;;7.13;3.90;;;;;;;;;;5094559;28;20030;-77
2023/06/24 12:05:07;;;;;;;5.35;3.80;;;;;;;;;;5093271;28;20024;-76
2023/06/24 12:07:32;;;;;;;5.57;3.85;;;;;;;;;;5093415;28;20028;-77
2023/06/24 12:09:57;;;;;;;5.70;3.90;;;;;;;;;;5094563;28;20044;-76
2023/06/24 12:12:22;;;;;;;8.37;3.57;;;;;;;;;;5094642;28;20264;-76
2023/06/24 12:14:47;;;;;;;4.87;3.63;;;;;;;;;;5094352;28;20268;-76
2023/06/24 12:17:13;;;;;;;3.97;3.40;;;;;;;;;;5094714;28;20264;-77
2023/06/24 12:19:38;;;;;;;7.03;3.80;;;;;;;;;;5094717;28;20252;-75
2023/06/24 12:22:03;;;;;;;13.55;3.90;;;;;;;;;;5093466;28;20363;-76
2023/06/24 12:24:29;;;;;;;5.13;3.60;;;;;;;;;;5092807;28;20111;-76
2023/06/24 12:26:54;;;;;;;5.20;3.40;;;;;;;;;;5094083;28;20341;-76
2023/06/24 12:29:19;;;;;;;6.85;3.63;;;;;;;;;;5094066;28;20062;-76
2023/06/24 12:31:45;;;;;;;7.23;3.67;;;;;;;;;;5094311;28;20032;-76
2023/06/24 12:34:10;;;;;;;7.67;3.73;;;;;;;;;;5093026;28;20293;-76
2023/06/24 12:36:35;;;;;;;4.20;3.70;;;;;;;;;;5093974;28;20267;-76
2023/06/24 12:39:00;;;;;;;4.67;3.10;;;;;;;;;;5095045;28;20715;-77
2023/06/24 12:41:27;;;;;;;6.80;3.50;;;;;;;;;;5094997;28;20742;-77
2023/06/24 12:43:53;;;;;;;5.18;3.70;;;;;;;;;;5094019;28;20288;-76
2023/06/24 12:46:18;;;;;;;10.00;4.00;;;;;;;;;;5093946;28;20074;-75
2023/06/24 12:48:43;;;;;;;4.47;3.60;;;;;;;;;;5094134;28;20276;-76
2023/06/24 12:51:09;;;;;;;6.25;3.53;;;;;;;;;;5094255;28;20020;-77
2023/06/24 12:53:34;;;;;;;7.00;3.70;;;;;;;;;;5092850;28;20027;-75
2023/06/24 12:55:59;;;;;;;7.47;3.57;;;;;;;;;;5093888;28;20257;-76
2023/06/24 12:58:26;;;;;;;4.40;3.47;;;;;;;;;;5093603;28;20298;-76
2023/06/24 13:00:51;;;;;;;6.75;3.15;;;;;;;;;;5094003;28;20256;-76
2023/06/24 13:03:16;;;;;;;5.07;3.47;;;;;;;;;;5092632;28;20552;-76
2023/06/24 13:05:41;;;;;;;5.68;3.50;;;;;;;;;;5094446;28;20020;-75
2023/06/24 13:08:07;;;;;;;10.63;3.57;;;;;;;;;;5094354;28;20057;-76
2023/06/24 13:10:32;;;;;;;5.40;3.27;;;;;;;;;;5093961;28;20359;-76
2023/06/24 13:12:57;;;;;;;6.85;3.40;;;;;;;;;;5093909;28;20287;-75
2023/06/24 13:15:23;;;;;;;4.70;3.23;;;;;;;;;;5094342;28;20475;-77
2023/06/24 13:17:49;;;;;;;7.03;3.88;;;;;;;;;;5094302;28;20259;-76
2023/06/24 13:20:14;;;;;;;4.10;3.30;;;;;;;;;;5093879;28;20469;-76
2023/06/24 13:22:39;;;;;;;5.53;3.40;;;;;;;;;;5093450;28;20020;-76
2023/06/24 13:25:05;;;;;;;4.87;3.20;;;;;;;;;;5094179;28;20348;-76
2023/06/24 13:27:30;;;;;;;4.90;3.28;;;;;;;;;;5092056;28;20770;-76
2023/06/24 13:29:56;;;;;;;5.23;3.47;;;;;;;;;;5093394;28;20043;-76
2023/06/24 13:32:21;;;;;;;6.45;3.67;;;;;;;;;;5092085;28;20291;-76
2023/06/24 13:34:46;;;;;;;5.53;3.13;;;;;;;;;;5093451;28;20032;-76
2023/06/24 13:37:11;;;;;;;6.90;3.33;;;;;;;;;;5094969;28;20321;-76
2023/06/24 13:39:37;;;;;;;5.33;3.27;;;;;;;;;;5096716;28;20248;-76
2023/06/24 13:42:02;;;;;;;5.68;3.92;;;;;;;;;;5097801;28;20635;-77
2023/06/24 13:44:27;;;;;;;6.93;3.58;;;;;;;;;;5097813;28;20035;-77
2023/06/24 13:46:55;;;;;;;5.13;3.30;;;;;;;;;;5097464;28;20024;-77
2023/06/24 13:49:21;;;;;;;4.40;3.50;;;;;;;;;;5097006;28;20345;-76
2023/06/24 13:51:46;;;;;;;6.43;3.33;;;;;;;;;;5097275;28;20531;-76
2023/06/24 13:54:11;;;;;;;4.05;3.17;;;;;;;;;;5097287;28;20031;-75
2023/06/24 13:56:37;;;;;;;7.13;3.30;;;;;;;;;;5096103;28;20487;-76
2023/06/24 13:59:02;;;;;;;4.57;3.03;;;;;;;;;;5097666;28;20368;-76
2023/06/24 14:01:31;;;;;;;5.30;3.22;;;;;;;;;;5097565;28;20241;-77
2023/06/24 14:03:56;;;;;;;4.32;3.20;;;;;;;;;;5097009;28;20548;-77
2023/06/24 14:06:23;;;;;;;4.57;3.30;;;;;;;;;;5097224;28;20032;-75
2023/06/24 14:08:49;;;;;;;6.28;3.17;;;;;;;;;;5096721;28;20445;-76
2023/06/24 14:11:15;;;;;;;4.82;3.05;;;;;;;;;;5095836;28;20027;-76
2023/06/24 14:13:41;;;;;;;5.95;2.90;;;;;;;;;;5097220;28;20016;-75
2023/06/24 14:16:07;;;;;;;4.85;2.90;;;;;;;;;;5095865;28;20031;-78
2023/06/24 14:18:32;;;;;;;4.00;3.28;;;;;;;;;;5096733;28;20027;-76
2023/06/24 14:20:59;;;;;;;4.05;3.17;;;;;;;;;;5095749;28;20032;-76
2023/06/24 14:23:25;;;;;;;9.15;2.97;;;;;;;;;;5096756;28;20028;-75
2023/06/24 14:25:51;;;;;;;6.20;3.40;;;;;;;;;;5096751;28;20016;-76
2023/06/24 14:28:16;;;;;;;4.05;2.80;;;;;;;;;;5096475;28;20020;-76
2023/06/24 14:30:42;;;;;;;9.82;2.90;;;;;;;;;;5096568;28;20111;-76