Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:17;;;;;;;7.20;3.63;;;18.30;99.90;;;;;;4853637;29;20045;-68
2022/07/03 00:04:44;;;;;;;7.68;3.50;;;18.30;99.90;;;;;;4854552;29;20564;-68
2022/07/03 00:07:12;;;;;;;5.57;3.65;;;18.20;99.90;;;;;;4841279;29;20053;-68
2022/07/03 00:09:43;;;;;;;5.78;3.63;;;18.10;99.90;;;;;;4824631;29;20057;-68
2022/07/03 00:12:10;;;;;;;5.63;3.72;;;18.10;99.90;;;;;;4850201;29;20113;-68
2022/07/03 00:14:38;;;;;;;6.68;4.30;;;18.00;99.90;;;;;;4855871;29;20046;-68
2022/07/03 00:17:06;;;;;;;7.65;4.30;;;17.90;99.90;;;;;;4850380;29;20073;-68
2022/07/03 00:19:34;;;;;;;7.35;4.10;;;17.80;99.90;;;;;;4845522;29;20086;-69
2022/07/03 00:22:09;;;;;;;6.15;4.22;;;17.70;99.90;;;;;;4851072;29;20057;-70
2022/07/03 00:24:39;;;;;;;5.43;4.18;;;17.70;99.90;;;;;;4858064;29;20052;-69
2022/07/03 00:27:09;;;;;;;5.38;3.90;;;17.60;99.90;;;;;;4856525;29;20053;-68
2022/07/03 00:29:49;;;;;;;5.65;4.38;;;17.50;99.90;;;;;;4854781;29;20481;-68
2022/07/03 00:32:25;;;;;;;6.10;3.65;;;17.40;99.90;;;;;;4845152;29;20045;-68
2022/07/03 00:34:55;;;;;;;5.53;4.13;;;17.30;99.90;;;;;;4846030;29;20072;-66
2022/07/03 00:37:24;;;;;;;7.32;4.03;;;17.30;99.90;;;;;;4838972;29;20038;-67
2022/07/03 00:39:52;;;;;;;8.75;4.57;;;17.20;99.90;;;;;;4832771;29;20057;-67
2022/07/03 00:42:20;;;;;;;7.78;3.92;;;17.20;99.90;;;;;;4855554;29;20064;-68
2022/07/03 00:44:56;;;;;;;5.70;4.10;;;17.10;99.90;;;;;;4839670;29;20396;-68
2022/07/03 00:47:26;;;;;;;7.40;3.92;;;17.10;99.90;;;;;;4859285;29;20476;-67
2022/07/03 00:49:57;;;;;;;5.60;3.72;;;17.10;99.90;;;;;;4833209;29;20378;-68
2022/07/03 00:52:28;;;;;;;7.57;3.97;;;17.00;99.90;;;;;;4854854;29;20068;-68
2022/07/03 00:54:58;;;;;;;6.63;4.20;;;17.00;99.90;;;;;;4839823;29;20845;-67
2022/07/03 00:57:29;;;;;;;6.90;4.03;;;17.00;99.90;;;;;;4837900;29;20054;-67
2022/07/03 00:59:57;;;;;;;5.25;3.83;;;17.00;99.90;;;;;;4846418;29;20128;-68
2022/07/03 01:02:38;;;;;;;6.68;3.90;;;17.00;99.90;;;;;;4856735;29;20046;-68
2022/07/03 01:05:31;;;;;;;6.45;3.65;;;17.00;99.90;;;;;;4856435;29;20140;-68
2022/07/03 01:08:09;;;;;;;5.70;3.95;;;17.00;99.90;;;;;;4834717;29;20070;-67
2022/07/03 01:10:36;;;;;;;7.35;3.80;;;17.00;99.90;;;;;;4838104;29;20049;-67
2022/07/03 01:13:14;;;;;;;5.45;4.00;;;17.00;99.90;;;;;;4844600;29;20091;-67
2022/07/03 01:16:09;;;;;;;6.18;4.18;;;17.00;99.90;;;;;;4851929;29;20053;-68
2022/07/03 01:18:58;;;;;;;5.85;3.88;;;16.90;99.90;;;;;;4846026;29;20056;-67
2022/07/03 01:21:46;;;;;;;8.50;4.13;;;16.90;99.90;;;;;;4848328;29;20584;-67
2022/07/03 01:24:46;;;;;;;5.35;3.90;;;17.00;99.90;;;;;;4848008;29;20049;-67
2022/07/03 01:27:18;;;;;;;5.10;3.78;;;17.00;99.90;;;;;;4854397;29;20121;-67
2022/07/03 01:30:07;;;;;;;8.35;3.95;;;16.90;99.90;;;;;;4855357;29;20743;-68
2022/07/03 01:32:44;;;;;;;6.63;3.50;;;16.90;99.90;;;;;;4844907;29;20046;-68
2022/07/03 01:35:19;;;;;;;5.43;3.90;;;16.90;99.90;;;;;;4842670;29;20070;-68
2022/07/03 01:37:47;;;;;;;5.43;3.85;;;16.90;99.90;;;;;;4845838;29;20048;-67
2022/07/03 01:40:17;;;;;;;5.28;3.47;;;16.80;99.90;;;;;;4841706;29;20428;-67
2022/07/03 01:42:45;;;;;;;4.80;3.13;;;16.80;99.90;;;;;;4838324;29;20073;-66
2022/07/03 01:45:14;;;;;;;5.43;3.38;;;16.80;99.90;;;;;;4833639;29;20086;-67
2022/07/03 01:47:46;;;;;;;5.30;3.83;;;16.80;99.90;;;;;;4849446;29;20136;-67
2022/07/03 01:50:15;;;;;;;6.10;3.85;;;16.70;99.90;;;;;;4849296;29;20046;-67
2022/07/03 01:52:47;;;;;;;7.25;3.70;;;16.80;99.90;;;;;;4847883;29;20044;-67
2022/07/03 01:55:16;;;;;;;5.70;3.78;;;16.70;99.90;;;;;;4835492;29;20041;-67
2022/07/03 01:57:49;;;;;;;4.93;3.60;;;16.70;99.90;;;;;;4866718;29;20201;-66
2022/07/03 02:00:19;;;;;;;5.93;3.70;;;16.70;99.90;;;;;;4859125;29;20173;-69
2022/07/03 02:03:00;;;;;;;6.78;3.38;;;16.70;99.90;;;;;;4851518;29;20058;-67
2022/07/03 02:05:46;;;;;;;6.47;3.67;;;16.70;99.90;;;;;;4867995;29;20583;-67
2022/07/03 02:08:38;;;;;;;5.82;3.80;;;16.70;99.90;;;;;;4840286;29;20092;-68
2022/07/03 02:11:18;;;;;;;6.50;3.80;;;16.70;99.90;;;;;;4853064;29;20053;-67
2022/07/03 02:13:58;;;;;;;4.95;3.50;;;16.60;99.90;;;;;;4851726;29;20060;-68
2022/07/03 02:16:26;;;;;;;4.97;3.78;;;16.60;99.90;;;;;;4852010;29;20698;-70
2022/07/03 02:19:03;;;;;;;6.07;3.65;;;16.60;99.90;;;;;;4855086;29;20069;-68
2022/07/03 02:21:31;;;;;;;6.38;3.67;;;16.60;99.90;;;;;;4849420;29;20046;-68
2022/07/03 02:24:20;;;;;;;4.78;3.70;;;16.60;99.90;;;;;;4864462;29;20516;-68
2022/07/03 02:27:02;;;;;;;5.13;3.72;;;16.50;99.90;;;;;;4857997;29;20069;-68
2022/07/03 02:30:04;;;;;;;5.57;3.65;;;16.50;99.90;;;;;;4846148;29;20042;-68
2022/07/03 02:32:47;;;;;;;6.22;4.03;;;16.50;99.90;;;;;;4844143;29;20049;-67
2022/07/03 02:35:29;;;;;;;7.03;4.13;;;16.50;99.90;;;;;;4858469;29;20413;-68
2022/07/03 02:37:56;;;;;;;5.07;3.65;;;16.40;99.90;;;;;;4855349;29;20052;-68
2022/07/03 02:40:51;;;;;;;6.13;3.80;;;16.40;99.90;;;;;;4854100;29;20469;-67
2022/07/03 02:43:24;;;;;;;5.78;3.80;;;16.40;99.90;;;;;;4867374;29;20041;-68
2022/07/03 02:49:19;;;;;;;5.55;3.78;;;16.30;99.90;;;;;;4857082;29;20454;-67
2022/07/03 02:52:02;;;;;;;6.57;4.28;;;16.30;99.90;;;;;;4835204;29;20486;-68
2022/07/03 02:54:34;;;;;;;6.90;4.05;;;16.30;99.90;;;;;;4845048;29;20037;-67
2022/07/03 02:57:08;;;;;;;6.00;4.15;;;16.30;99.90;;;;;;4849183;29;20073;-66
2022/07/03 02:59:46;;;;;;;5.90;3.40;;;16.30;99.90;;;;;;4856318;29;20047;-67
2022/07/03 03:02:23;;;;;;;7.82;4.13;;;16.30;99.90;;;;;;4849737;29;20072;-67
2022/07/03 03:05:01;;;;;;;6.05;3.95;;;16.30;99.90;;;;;;4844221;29;20062;-67
2022/07/03 03:07:45;;;;;;;5.57;3.55;;;16.30;99.90;;;;;;4852616;29;20077;-67
2022/07/03 03:10:18;;;;;;;5.13;3.78;;;16.30;99.90;;;;;;4851363;29;20164;-68
2022/07/03 03:13:01;;;;;;;5.38;3.35;;;16.30;99.90;;;;;;4854830;29;20132;-67
2022/07/03 03:15:30;;;;;;;5.25;3.85;;;16.30;99.90;;;;;;4855781;29;20041;-67
2022/07/03 03:18:07;;;;;;;5.50;3.63;;;16.30;99.90;;;;;;4845704;29;20038;-67
2022/07/03 03:20:39;;;;;;;5.15;3.50;;;16.40;99.90;;;;;;4851710;29;20053;-67
2022/07/03 03:23:28;;;;;;;5.90;3.67;;;16.40;99.90;;;;;;4868658;29;20049;-67
2022/07/03 03:25:58;;;;;;;5.43;3.90;;;16.40;99.90;;;;;;4847779;29;20497;-67
2022/07/03 03:28:27;;;;;;;5.43;3.60;;;16.40;99.90;;;;;;4825030;29;20073;-67
2022/07/03 03:30:55;;;;;;;5.18;3.25;;;16.50;99.90;;;;;;4829282;29;20056;-67
2022/07/03 03:33:23;;;;;;;6.78;3.70;;;16.50;99.90;;;;;;4871097;29;20041;-67
2022/07/03 03:35:50;;;;;;;4.88;3.70;;;16.50;99.90;;;;;;4857528;29;20049;-67
2022/07/03 03:38:18;;;;;;;5.30;3.60;;;16.50;99.90;;;;;;4858020;29;20042;-66
2022/07/03 03:40:46;;;;;;;5.40;3.40;;;16.50;99.90;;;;;;4857435;29;20090;-66
2022/07/03 03:43:13;;;;;;;5.78;4.15;;;16.60;99.90;;;;;;4852858;29;20157;-67
2022/07/03 03:45:41;;;;;;;5.63;3.67;;;16.50;99.90;;;;;;4840329;29;20073;-67
2022/07/03 03:48:08;;;;;;;5.22;3.90;;;16.50;99.90;;;;;;4851860;29;20064;-66
2022/07/03 03:50:36;;;;;;;6.30;3.67;;;16.60;99.90;;;;;;4855789;29;20061;-66
2022/07/03 03:53:04;;;;;;;5.68;3.60;;;16.70;99.90;;;;;;4851932;29;20455;-67
2022/07/03 03:55:31;;;;;;;5.05;3.38;;;16.70;99.90;;;;;;4856066;29;20051;-68
2022/07/03 03:58:01;;;;;;;6.55;3.65;;;16.80;99.90;;;;;;4870633;29;20457;-69
2022/07/03 04:00:28;;;;;;;5.13;3.35;;;16.90;99.90;;;;;;4856825;29;20057;-68
2022/07/03 04:02:56;;;;;;;6.18;3.80;;;16.90;99.90;;;;;;4856018;29;20053;-67
2022/07/03 04:05:23;;;;;;;4.65;3.50;;;17.00;99.90;;;;;;4853415;29;20555;-68
2022/07/03 04:07:50;;;;;;;6.63;3.78;;;17.10;99.90;;;;;;4855778;29;20045;-67
2022/07/03 04:10:18;;;;;;;5.95;3.58;;;17.10;99.90;;;;;;4855705;29;20053;-67
2022/07/03 04:12:45;;;;;;;4.82;3.33;;;17.10;99.90;;;;;;4856225;29;20460;-67
2022/07/03 04:15:14;;;;;;;6.80;3.75;;;17.10;99.90;;;;;;4856879;29;20064;-67
2022/07/03 04:17:41;;;;;;;4.60;3.30;;;17.20;99.90;;;;;;4854296;29;20102;-68
2022/07/03 04:20:09;;;;;;;4.68;3.17;;;17.20;99.90;;;;;;4851265;29;20128;-68
2022/07/03 04:22:37;;;;;;;5.22;3.60;;;17.20;99.90;;;;;;4854589;29;20074;-66
2022/07/03 04:25:04;;;;;;;4.88;3.58;;;17.20;99.90;;;;;;4856272;29;20128;-68
2022/07/03 04:27:32;;;;;;;5.55;3.40;;;17.30;99.90;;;;;;4854763;29;20504;-67
2022/07/03 04:30:20;;;;;;;5.50;3.67;;;17.30;99.90;;;;;;4853864;29;20125;-67
2022/07/03 04:32:47;;;;;;;4.80;3.30;;;17.40;99.90;;;;;;4846584;29;20049;-67
2022/07/03 04:35:14;;;;;;;7.03;3.47;;;17.40;99.90;;;;;;4842844;29;20077;-66
2022/07/03 04:37:42;;;;;;;6.22;3.50;;;17.50;99.90;;;;;;4856443;29;20065;-67
2022/07/03 04:40:13;;;;;;;4.63;3.15;;;17.60;99.90;;;;;;4855524;29;20057;-68
2022/07/03 04:42:40;;;;;;;4.88;3.08;;;17.70;99.90;;;;;;4853158;29;20392;-68
2022/07/03 04:45:08;;;;;;;4.60;3.10;;;17.70;99.90;;;;;;4852793;29;20080;-68
2022/07/03 04:47:36;;;;;;;4.35;3.13;;;17.80;99.90;;;;;;4855369;29;20217;-67
2022/07/03 04:50:04;;;;;;;4.75;3.40;;;17.90;99.90;;;;;;4853260;29;20076;-67
2022/07/03 04:52:32;;;;;;;8.73;3.60;;;17.90;99.90;;;;;;4856120;29;20154;-67
2022/07/03 04:54:59;;;;;;;4.50;3.10;;;17.90;99.90;;;;;;4847053;29;20053;-67
2022/07/03 04:57:28;;;;;;;5.38;3.22;;;18.00;99.90;;;;;;4854379;29;20052;-67
2022/07/03 04:59:55;;;;;;;4.88;3.08;;;18.10;99.90;;;;;;4852404;29;20635;-67
2022/07/03 05:02:23;;;;;;;4.35;3.22;;;18.10;99.90;;;;;;4837574;29;20667;-68
2022/07/03 05:04:50;;;;;;;7.10;3.40;;;18.20;99.90;;;;;;4849851;29;20076;-67
2022/07/03 05:07:18;;;;;;;5.95;3.10;;;18.20;99.90;;;;;;4851701;29;20076;-67
2022/07/03 05:09:45;;;;;;;6.15;3.00;;;18.30;99.90;;;;;;4854915;29;20069;-66
2022/07/03 05:12:13;;;;;;;4.60;2.97;;;18.40;99.90;;;;;;4835741;29;20584;-67
2022/07/03 05:14:40;;;;;;;5.85;3.70;;;18.40;99.90;;;;;;4856029;29;20487;-68
2022/07/03 05:17:08;;;;;;;5.18;3.25;;;18.50;99.90;;;;;;4850354;29;20060;-68
2022/07/03 05:19:37;;;;;;;6.07;3.45;;;18.50;99.90;;;;;;4854956;29;20045;-67
2022/07/03 05:22:05;;;;;;;6.57;3.20;;;18.60;99.90;;;;;;4855103;29;20535;-66
2022/07/03 05:24:32;;;;;;;7.95;3.20;;;18.70;99.90;;;;;;4858577;29;20531;-66
2022/07/03 05:27:00;;;;;;;5.03;3.25;;;18.70;99.90;;;;;;4859444;29;20053;-67
2022/07/03 05:29:27;;;;;;;6.47;3.17;;;18.80;99.90;;;;;;4858910;29;20046;-67
2022/07/03 05:31:57;;;;;;;4.90;3.10;;;18.90;99.90;;;;;;4859309;29;20603;-66
2022/07/03 05:34:24;;;;;;;5.50;3.28;;;18.90;99.90;;;;;;4852196;29;20042;-68
2022/07/03 05:36:52;;;;;;;6.38;4.05;;;19.00;99.90;;;;;;4859783;29;20488;-66
2022/07/03 05:39:31;;;;;;;6.35;4.28;;;19.10;99.90;;;;;;4854263;29;20074;-67
2022/07/03 05:42:00;;;;;;;7.80;5.47;;;19.10;99.90;;;;;;4839964;29;20058;-67
2022/07/03 05:44:27;;;;;;;5.40;3.72;;;19.20;99.90;;;;;;4860139;29;20049;-67
2022/07/03 05:46:55;;;;;;;6.88;3.70;;;19.30;99.90;;;;;;4856402;29;20533;-67
2022/07/03 05:49:23;;;;;;;8.80;5.00;;;19.40;99.90;;;;;;4872000;29;20049;-66
2022/07/03 05:51:50;;;;;;;7.68;4.93;;;19.50;99.90;;;;;;4853445;29;20597;-66
2022/07/03 05:54:18;;;;;;;7.28;4.22;;;19.50;99.90;;;;;;4855536;29;20102;-66
2022/07/03 05:56:45;;;;;;;5.38;3.78;;;19.70;99.90;;;;;;4841900;29;20049;-68
2022/07/03 05:59:13;;;;;;;5.60;3.10;;;19.70;99.90;;;;;;4856424;29;20072;-68
2022/07/03 06:01:40;;;;;;;5.20;3.20;;;19.80;99.90;;;;;;4847722;29;20049;-67
2022/07/03 06:04:07;;;;;;;6.72;3.17;;;19.90;99.90;;;;;;4850988;29;20046;-68
2022/07/03 06:06:35;;;;;;;4.90;3.08;;;20.00;99.90;;;;;;4831124;29;20609;-68
2022/07/03 06:09:02;;;;;;;6.88;3.75;;;20.10;99.90;;;;;;4870917;29;20110;-68
2022/07/03 06:11:30;;;;;;;4.88;3.25;;;20.10;99.90;;;;;;4840500;29;20136;-68
2022/07/03 06:13:57;;;;;;;4.35;3.00;;;20.20;99.90;;;;;;4853675;29;20165;-68
2022/07/03 06:16:25;;;;;;;4.22;2.90;;;20.20;99.90;;;;;;4851909;29;20034;-67
2022/07/03 06:18:52;;;;;;;5.22;3.30;;;20.20;99.90;;;;;;4849517;29;20421;-67
2022/07/03 06:21:19;;;;;;;4.63;3.00;;;20.30;99.90;;;;;;4837773;29;20045;-67
2022/07/03 06:23:47;;;;;;;4.22;3.10;;;20.40;99.90;;;;;;4842692;29;20157;-68
2022/07/03 06:26:15;;;;;;;5.60;3.47;;;20.50;99.90;;;;;;4827541;29;20090;-67
2022/07/03 06:28:42;;;;;;;4.63;2.75;;;20.40;99.90;;;;;;4848220;29;20394;-68
2022/07/03 06:31:11;;;;;;;5.35;3.20;;;20.50;99.90;;;;;;4863464;29;20073;-68
2022/07/03 06:33:38;;;;;;;4.63;3.22;;;20.50;99.90;;;;;;4852467;29;20041;-67
2022/07/03 06:36:06;;;;;;;5.00;3.00;;;20.60;99.90;;;;;;4839540;29;20068;-67
2022/07/03 06:38:33;;;;;;;4.55;2.60;;;20.60;99.90;;;;;;4835286;29;20138;-67
2022/07/03 06:41:00;;;;;;;6.57;2.60;;;20.70;99.90;;;;;;4849331;29;20056;-67
2022/07/03 06:43:28;;;;;;;5.22;3.08;;;20.70;99.90;;;;;;4857697;29;20052;-67
2022/07/03 06:45:55;;;;;;;5.40;3.40;;;20.60;99.90;;;;;;4855522;29;20042;-67
2022/07/03 06:48:22;;;;;;;5.00;2.70;;;20.80;99.90;;;;;;4871617;29;20053;-67
2022/07/03 06:50:50;;;;;;;6.47;2.90;;;20.90;99.90;;;;;;4853821;29;20050;-67
2022/07/03 06:53:17;;;;;;;6.72;2.67;;;21.00;99.90;;;;;;4857279;29;20085;-67
2022/07/03 06:55:45;;;;;;;4.78;2.70;;;21.10;99.90;;;;;;4855637;29;20601;-67
2022/07/03 06:58:13;;;;;;;4.60;2.72;;;21.10;99.90;;;;;;4856110;29;20442;-68
2022/07/03 07:00:40;;;;;;;4.10;2.50;;;21.10;99.90;;;;;;4848404;29;20077;-67
2022/07/03 07:03:08;;;;;;;5.32;3.10;;;21.20;99.90;;;;;;4845523;29;20088;-67
2022/07/03 07:05:35;;;;;;;4.15;2.53;;;21.20;99.90;;;;;;4839557;29;20617;-67
2022/07/03 07:08:03;;;;;;;4.13;2.38;;;21.40;99.90;;;;;;4851471;29;20075;-67
2022/07/03 07:10:30;;;;;;;4.20;2.50;;;21.50;99.90;;;;;;4857377;29;20053;-68
2022/07/03 07:12:57;;;;;;;4.50;2.80;;;21.50;99.90;;;;;;4865121;29;20073;-68
2022/07/03 07:15:25;;;;;;;4.30;2.35;;;21.70;99.90;;;;;;4838713;29;20792;-67
2022/07/03 07:17:52;;;;;;;5.82;2.67;;;21.70;99.90;;;;;;4847569;29;20045;-68
2022/07/03 07:20:19;;;;;;;5.78;2.95;;;21.70;99.90;;;;;;4832451;29;20425;-67
2022/07/03 07:22:47;;;;;;;4.22;2.60;;;21.80;99.90;;;;;;4842311;29;20054;-67
2022/07/03 07:25:14;;;;;;;3.67;2.53;;;21.80;99.90;;;;;;4843933;29;20133;-67
2022/07/03 07:27:41;;;;;;;4.35;2.83;;;21.90;99.90;;;;;;4850188;29;20053;-66
2022/07/03 07:30:09;;;;;;;6.13;2.83;;;21.90;99.90;;;;;;4847987;29;20045;-66
2022/07/03 07:32:36;;;;;;;3.65;2.33;;;21.90;99.90;;;;;;4841195;29;20122;-66
2022/07/03 07:35:05;;;;;;;5.13;2.65;;;22.00;99.90;;;;;;4850930;29;20053;-67
2022/07/03 07:37:32;;;;;;;4.35;2.47;;;22.10;99.90;;;;;;4847920;29;20078;-67
2022/07/03 07:40:00;;;;;;;3.75;2.60;;;22.20;99.90;;;;;;4840121;29;20045;-67
2022/07/03 07:42:27;;;;;;;5.75;2.40;;;22.30;99.90;;;;;;4849295;29;20065;-67
2022/07/03 07:44:55;;;;;;;4.45;2.33;;;22.40;99.90;;;;;;4855802;29;20481;-67
2022/07/03 07:47:22;;;;;;;4.43;2.60;;;22.50;99.90;;;;;;4856379;29;20462;-67
2022/07/03 07:49:49;;;;;;;5.68;2.63;;;22.70;99.90;;;;;;4856682;29;20500;-68
2022/07/03 07:52:17;;;;;;;4.32;2.53;;;22.70;99.90;;;;;;4856231;29;20564;-69
2022/07/03 07:54:44;;;;;;;5.25;1.90;;;22.80;99.90;;;;;;4857249;29;20128;-66
2022/07/03 07:57:11;;;;;;;5.38;2.50;;;22.90;99.90;;;;;;4854935;29;20053;-67
2022/07/03 07:59:38;;;;;;;3.92;1.90;;;23.00;99.90;;;;;;4843991;29;20571;-68
2022/07/03 08:07:43;;;;;;;4.00;2.05;;;23.30;99.90;;;;;;4844485;29;20050;-67
2022/07/03 08:10:11;;;;;;;3.10;1.95;;;23.30;99.90;;;;;;4838418;29;20512;-66
2022/07/03 08:12:38;;;;;;;3.83;2.00;;;23.50;99.90;;;;;;4851899;29;20513;-66
2022/07/03 08:15:05;;;;;;;4.35;1.95;;;23.80;99.90;;;;;;4842325;29;20045;-66
2022/07/03 08:17:33;;;;;;;3.03;1.88;;;23.90;99.90;;;;;;4839501;29;20106;-67
2022/07/03 08:20:00;;;;;;;4.70;1.85;;;23.90;99.90;;;;;;4827522;29;20174;-68
2022/07/03 08:22:27;;;;;;;3.80;1.83;;;23.90;99.90;;;;;;4840017;29;20601;-66
2022/07/03 08:24:55;;;;;;;5.43;1.77;;;23.90;99.90;;;;;;4841330;29;20420;-62
2022/07/03 08:27:22;;;;;;;2.58;1.60;;;24.00;99.90;;;;;;4847826;29;20057;-63
2022/07/03 08:29:49;;;;;;;4.70;1.90;;;24.00;99.90;;;;;;4839618;29;20109;-63
2022/07/03 08:32:16;;;;;;;3.20;1.73;;;24.00;99.90;;;;;;4842722;29;20058;-63
2022/07/03 08:34:44;;;;;;;4.22;2.03;;;23.90;99.90;;;;;;4848048;29;20056;-65
2022/07/03 08:37:12;;;;;;;3.65;1.90;;;24.00;99.90;;;;;;4855666;29;20054;-65
2022/07/03 08:39:39;;;;;;;3.90;1.80;;;24.10;99.90;;;;;;4854713;29;20068;-64
2022/07/03 08:42:09;;;;;;;8.00;1.98;;;24.20;99.90;;;;;;4839339;29;20140;-63
2022/07/03 08:44:43;;;;;;;4.43;1.92;;;24.20;99.90;;;;;;4868252;29;20505;-63
2022/07/03 08:47:12;;;;;;;2.70;1.60;;;24.50;99.90;;;;;;4846153;29;20046;-65
2022/07/03 08:49:41;;;;;;;6.10;2.08;;;24.80;99.90;;;;;;4840099;29;20054;-64
2022/07/03 08:52:10;;;;;;;15.70;2.22;;;25.00;99.90;;;;;;4851524;29;20473;-64
2022/07/03 08:54:38;;;;;;;5.28;1.70;;;25.10;99.90;;;;;;4850430;29;20042;-67
2022/07/03 08:57:06;;;;;;;3.15;1.90;;;25.20;99.90;;;;;;4852896;29;20045;-65
2022/07/03 08:59:38;;;;;;;4.25;1.80;;;25.30;99.90;;;;;;4843761;29;20046;-65
2022/07/03 09:02:06;;;;;;;3.83;1.58;;;25.40;99.90;;;;;;4872341;29;20058;-64
2022/07/03 09:04:34;;;;;;;2.75;1.60;;;25.40;99.90;;;;;;4855815;29;20069;-68
2022/07/03 09:07:01;;;;;;;2.78;1.55;;;25.50;99.90;;;;;;4856818;29;20152;-69
2022/07/03 09:09:29;;;;;;;2.83;1.50;;;25.60;99.90;;;;;;4845361;29;20165;-69
2022/07/03 09:11:56;;;;;;;3.72;1.48;;;25.60;99.90;;;;;;4843855;29;20077;-69
2022/07/03 09:14:24;;;;;;;2.97;1.67;;;25.70;99.90;;;;;;4845863;29;20132;-69
2022/07/03 09:16:51;;;;;;;5.32;1.50;;;25.60;99.90;;;;;;4854951;29;20110;-69
2022/07/03 09:19:47;;;;;;;3.38;1.27;;;25.70;99.90;;;;;;4853430;29;20086;-69
2022/07/03 09:22:21;;;;;;;1.80;1.10;;;25.90;99.90;;;;;;4850687;29;20433;-69
2022/07/03 09:24:49;;;;;;;2.28;1.30;;;26.10;99.90;;;;;;4854008;29;20588;-70
2022/07/03 09:27:19;;;;;;;2.72;1.30;;;26.20;99.90;;;;;;4873844;29;20053;-70
2022/07/03 09:30:00;;;;;;;6.28;1.20;;;26.30;99.90;;;;;;4857987;29;20053;-69
2022/07/03 09:32:32;;;;;;;2.97;1.20;;;26.30;99.90;;;;;;4852591;29;20872;-69
2022/07/03 09:35:20;;;;;;;2.53;1.05;;;26.30;99.90;;;;;;4849569;29;20042;-68
2022/07/03 09:37:55;;;;;;;2.47;1.38;;;26.30;99.90;;;;;;4842124;29;20065;-69
2022/07/03 09:40:26;;;;;;;3.20;1.17;;;26.30;99.90;;;;;;4856149;29;20057;-68
2022/07/03 09:43:01;;;;;;;1.83;1.15;;;26.40;99.90;;;;;;4851393;29;20477;-68
2022/07/03 09:45:55;;;;;;;2.15;1.13;;;26.50;99.90;;;;;;4853327;29;20421;-69
2022/07/03 09:48:28;;;;;;;2.70;1.35;;;26.50;99.90;;;;;;4868579;29;20078;-67
2022/07/03 09:51:15;;;;;;;1.73;1.08;;;26.60;99.90;;;;;;4857883;29;20481;-69
2022/07/03 09:54:03;;;;;;;2.70;1.40;;;26.80;99.90;;;;;;4858710;29;20693;-68
2022/07/03 09:56:36;;;;;;;5.82;3.05;;;26.90;99.90;;;;;;4857798;29;20049;-69
2022/07/03 09:59:15;;;;;;;2.17;1.10;;;27.10;99.90;;;;;;4855734;29;20102;-68
2022/07/03 10:01:44;;;;;;;5.05;1.90;;;27.20;99.90;;;;;;4858412;29;20479;-68
2022/07/03 10:04:19;;;;;;;3.55;1.10;;;27.20;99.90;;;;;;4838692;29;20073;-67
2022/07/03 10:06:49;;;;;;;1.55;0.93;;;27.20;99.90;;;;;;4858546;29;20526;-68
2022/07/03 10:09:18;;;;;;;3.13;1.08;;;27.30;99.90;;;;;;4854036;29;20048;-69
2022/07/03 10:11:46;;;;;;;2.88;1.02;;;27.30;99.70;;;;;;4864446;29;20045;-68
2022/07/03 10:14:18;;;;;;;1.17;0.73;;;27.40;99.30;;;;;;4856430;29;20053;-66
2022/07/03 10:16:46;;;;;;;2.58;1.02;;;27.40;98.80;;;;;;4858516;29;20096;-69
2022/07/03 10:19:20;;;;;;;1.10;0.73;;;27.50;98.10;;;;;;4859484;29;20054;-68
2022/07/03 10:21:53;;;;;;;2.80;1.00;;;27.70;98.50;;;;;;4858589;29;20335;-68
2022/07/03 10:24:28;;;;;;;1.55;0.90;;;27.70;97.20;;;;;;4850043;29;20145;-68
2022/07/03 10:26:56;;;;;;;2.03;1.00;;;27.80;97.40;;;;;;4855619;29;20041;-69
2022/07/03 10:29:26;;;;;;;5.65;1.00;;;27.90;97.10;;;;;;4856978;29;20052;-67
2022/07/03 10:31:57;;;;;;;1.95;1.05;;;27.70;97.40;;;;;;4861275;29;20108;-69
2022/07/03 10:34:27;;;;;;;5.22;1.00;;;27.90;96.80;;;;;;4851068;29;20046;-69
2022/07/03 10:36:59;;;;;;;1.75;0.90;;;28.00;96.80;;;;;;4844302;29;20041;-69
2022/07/03 10:39:47;;;;;;;1.33;0.88;;;28.30;96.00;;;;;;4857366;29;20711;-64
2022/07/03 10:45:12;;;;;;;1.95;0.80;;;28.20;91.00;;;;;;4844074;29;20565;-66
2022/07/03 10:47:44;;;;;;;2.65;0.80;;;28.30;90.50;;;;;;4845619;29;20068;-67
2022/07/03 10:50:21;;;;;;;3.38;1.00;;;28.20;89.00;;;;;;4851327;29;20054;-67
2022/07/03 10:52:49;;;;;;;3.40;0.90;;;28.40;88.00;;;;;;4857869;29;20042;-67
2022/07/03 10:55:17;;;;;;;3.28;0.75;;;28.70;87.90;;;;;;4857577;29;20060;-67
2022/07/03 10:58:07;;;;;;;2.72;0.82;;;28.70;88.10;;;;;;4856620;29;20469;-66
2022/07/03 11:00:56;;;;;;;1.63;0.82;;;28.70;87.50;;;;;;4856750;29;20129;-67
2022/07/03 11:03:56;;;;;;;1.30;0.70;;;29.10;86.10;;;;;;4848857;29;20042;-65
2022/07/03 11:06:42;;;;;;;3.03;0.60;;;29.20;82.40;;;;;;4854956;29;20060;-65
2022/07/03 11:09:10;;;;;;;2.70;0.68;;;29.10;81.00;;;;;;4838040;29;20532;-66
2022/07/03 11:11:54;;;;;;;1.33;0.80;;;29.30;80.80;;;;;;4855695;29;20056;-65
2022/07/03 11:14:27;;;;;;;2.03;0.93;;;29.50;79.10;;;;;;4844477;29;20902;-66
2022/07/03 11:17:20;;;;;;;1.77;0.80;;;29.30;79.20;;;;;;4844768;29;20140;-66
2022/07/03 11:22:43;;;;;;;3.20;0.70;;;29.30;79.70;;;;;;4845728;29;20057;-65
2022/07/03 11:25:14;;;;;;;1.33;0.68;;;29.60;79.20;;;;;;4844732;29;20152;-64
2022/07/03 11:27:41;;;;;;;2.92;0.80;;;29.90;78.80;;;;;;4840799;29;20084;-64
2022/07/03 11:30:10;;;;;;;1.83;0.68;;;30.00;78.80;;;;;;4856410;29;20068;-64
2022/07/03 11:32:46;;;;;;;1.92;0.88;;;30.00;78.90;;;;;;4850044;29;20136;-65
2022/07/03 11:35:52;;;;;;;1.45;0.80;;;30.50;77.70;;;;;;4834967;29;20053;-65
2022/07/03 11:38:25;;;;;;;2.50;0.65;;;30.90;77.80;;;;;;4846946;29;20056;-63
2022/07/03 11:40:54;;;;;;;2.60;0.70;;;31.60;75.60;;;;;;4846512;29;20073;-64
2022/07/03 11:43:22;;;;;;;2.15;0.90;;;31.70;74.80;;;;;;4871124;29;20571;-65
2022/07/03 11:45:50;;;;;;;1.75;0.85;;;31.30;74.90;;;;;;4855111;29;20051;-65
2022/07/03 11:48:23;;;;;;;3.17;1.05;;;31.30;75.50;;;;;;4857250;29;20121;-65
2022/07/03 11:50:51;;;;;;;1.42;0.77;;;31.30;76.10;;;;;;4856323;29;20132;-64
2022/07/03 11:53:21;;;;;;;0.93;0.70;;;30.90;75.30;;;;;;4849398;29;20059;-66
2022/07/03 11:55:52;;;;;;;1.88;1.00;;;31.00;75.60;;;;;;4855888;29;20462;-64
2022/07/03 11:58:20;;;;;;;3.60;1.00;;;31.30;75.30;;;;;;4850203;29;20673;-65
2022/07/03 12:00:47;;;;;;;1.45;0.80;;;31.80;73.60;;;;;;4853288;29;20101;-64
2022/07/03 12:03:20;;;;;;;1.70;0.90;;;32.00;73.70;;;;;;4847400;29;20096;-65
2022/07/03 12:05:58;;;;;;;1.58;0.63;;;32.10;73.40;;;;;;4826446;29;20106;-66
2022/07/03 12:08:29;;;;;;;0.80;0.70;;;31.60;71.80;;;;;;4855611;29;20172;-65
2022/07/03 12:11:07;;;;;;;1.63;0.60;;;31.80;71.60;;;;;;4848840;29;20073;-64
2022/07/03 12:13:35;;;;;;;1.08;0.75;;;31.80;71.10;;;;;;4856018;29;20086;-66
2022/07/03 12:16:13;;;;;;;1.52;0.90;;;32.20;71.60;;;;;;4854571;29;20513;-65
2022/07/03 12:18:53;;;;;;;2.47;0.63;;;33.10;70.70;;;;;;4856440;29;20114;-65
2022/07/03 12:21:22;;;;;;;1.92;0.70;;;33.10;70.30;;;;;;4843530;29;20541;-66
2022/07/03 12:23:52;;;;;;;0.75;0.68;;;33.30;69.20;;;;;;4848088;29;20548;-67
2022/07/03 12:26:28;;;;;;;2.22;0.82;;;33.70;69.40;;;;;;4850507;29;20057;-65
2022/07/03 12:28:57;;;;;;;1.38;0.75;;;33.90;64.90;;;;;;4855009;29;20053;-66
2022/07/03 12:31:26;;;;;;;1.13;0.68;;;33.00;65.90;;;;;;4848112;29;20428;-66
2022/07/03 12:33:53;;;;;;;1.83;0.80;;;32.90;65.70;;;;;;4856036;29;20054;-66
2022/07/03 12:36:21;;;;;;;0.73;0.57;;;32.80;64.90;;;;;;4855696;29;20056;-65
2022/07/03 12:38:51;;;;;;;1.67;0.70;;;32.80;65.70;;;;;;4847491;29;20042;-65
2022/07/03 12:41:19;;;;;;;0.68;0.50;;;32.80;65.60;;;;;;4852448;29;20511;-64
2022/07/03 12:43:50;;;;;;;0.95;0.60;;;33.00;65.30;;;;;;4851301;29;20049;-63
2022/07/03 12:46:32;;;;;;;1.90;0.60;;;33.30;64.40;;;;;;4847744;29;20429;-63
2022/07/03 12:49:10;;;;;;;3.78;0.88;;;34.00;63.60;;;;;;4852147;29;20065;-65
2022/07/03 12:51:45;;;;;;;2.15;0.90;;;34.00;63.00;;;;;;4855250;29;20507;-65
2022/07/03 12:54:15;;;;;;;1.90;0.70;;;34.10;63.30;;;;;;4856013;29;20052;-66
2022/07/03 12:56:43;;;;;;;1.35;0.60;;;34.30;63.40;;;;;;4855662;29;20058;-66
2022/07/03 12:59:26;;;;;;;1.88;0.70;;;34.10;63.30;;;;;;4850488;29;20532;-65
2022/07/03 13:02:05;;;;;;;2.80;0.60;;;34.30;62.10;;;;;;4849470;29;20473;-65
2022/07/03 13:04:36;;;;;;;4.03;0.70;;;33.80;61.60;;;;;;4841796;29;20491;-65
2022/07/03 13:07:07;;;;;;;;;;;33.60;61.90;;;;;;4847841;29;20073;-64
2022/07/03 13:09:35;;;;;;;2.08;0.90;;;33.70;61.70;;;;;;4854399;29;19927;-64
2022/07/03 13:12:04;;;;;;;2.03;1.00;;;33.90;61.60;;;;;;4853905;29;20465;-64
2022/07/03 13:14:31;;;;;;;0.75;0.50;;;34.40;61.60;;;;;;4851849;29;20486;-66
2022/07/03 13:16:59;;;;;;;0.88;0.50;;;34.30;61.00;;;;;;4869295;29;20459;-66
2022/07/03 13:19:28;;;;;;;1.10;0.70;;;34.30;61.30;;;;;;4855538;29;20556;-65
2022/07/03 13:21:57;;;;;;;3.20;0.80;;;34.70;60.80;;;;;;4854438;29;20487;-63
2022/07/03 13:24:25;;;;;;;1.55;0.70;;;34.90;61.10;;;;;;4833445;29;20056;-65
2022/07/03 13:26:53;;;;;;;3.17;0.70;;;34.00;60.60;;;;;;4854852;29;20400;-65