Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:21;;;;;;;12.70;3.03;;;9.30;99.90;;;;;;4850587;29;20171;-92
2022/04/05 00:02:46;;;;;;;3.85;2.90;;;9.30;99.90;;;;;;4847833;29;20255;-92
2022/04/05 00:05:12;;;;;;;5.88;2.85;;;9.40;99.90;;;;;;4847653;29;20025;-92
2022/04/05 00:07:38;;;;;;;8.05;2.80;;;9.40;99.90;;;;;;4847336;29;20033;-93
2022/04/05 00:10:04;;;;;;;6.55;3.25;;;9.30;99.90;;;;;;4847643;29;20037;-92
2022/04/05 00:12:29;;;;;;;8.68;3.00;;;9.30;99.90;;;;;;4854108;29;20053;-92
2022/04/05 00:14:55;;;;;;;6.40;3.15;;;9.40;99.90;;;;;;4850918;29;20078;-92
2022/04/05 00:17:21;;;;;;;5.57;3.13;;;9.40;99.90;;;;;;4847335;29;20033;-91
2022/04/05 00:19:47;;;;;;;9.93;2.83;;;9.40;99.90;;;;;;4846869;29;20376;-92
2022/04/05 00:22:12;;;;;;;4.20;2.03;;;9.40;99.90;;;;;;4847212;29;20025;-93
2022/04/05 00:24:38;;;;;;;4.53;1.83;;;9.30;99.90;;;;;;4850080;29;20786;-91
2022/04/05 00:27:04;;;;;;;6.43;2.45;;;9.40;99.90;;;;;;4850851;29;20116;-92
2022/04/05 00:29:30;;;;;;;4.90;2.80;;;9.40;99.90;;;;;;4846753;29;20364;-93
2022/04/05 00:31:55;;;;;;;8.13;2.85;;;9.40;99.90;;;;;;4846945;29;20080;-92
2022/04/05 00:34:25;;;;;;;6.45;3.20;;;9.40;99.90;;;;;;4846898;29;20121;-92
2022/04/05 00:36:54;;;;;;;6.57;2.70;;;9.40;99.90;;;;;;4847046;29;20060;-93
2022/04/05 00:39:21;;;;;;;4.90;3.03;;;9.30;99.90;;;;;;4846812;29;20030;-91
2022/04/05 00:41:48;;;;;;;8.30;3.28;;;9.30;99.90;;;;;;4847076;29;20033;-92
2022/04/05 00:44:14;;;;;;;7.72;3.40;;;9.30;99.90;;;;;;4847175;29;20059;-92
2022/04/05 00:46:40;;;;;;;8.98;4.40;;;9.40;99.90;;;;;;4846515;29;20025;-92
2022/04/05 00:49:07;;;;;;;7.60;3.60;;;9.30;99.90;;;;;;4846416;29;20033;-92
2022/04/05 00:51:32;;;;;;;8.55;3.88;;;9.30;99.90;;;;;;4846682;29;20041;-91
2022/04/05 00:54:03;;;;;;;7.93;3.03;;;9.30;99.90;;;;;;4862689;29;20033;-92
2022/04/05 00:56:30;;;;;;;;;;;9.30;99.90;;;;;;4846788;29;20033;-91
2022/04/05 00:59:00;;;;;;;5.93;3.00;;;9.30;99.90;;;;;;4846454;29;19912;-92
2022/04/05 01:01:27;;;;;;;7.18;2.53;;;9.40;99.90;;;;;;4846222;29;20025;-92
2022/04/05 01:03:54;;;;;;;8.30;3.00;;;9.40;99.90;;;;;;4846307;29;20033;-92
2022/04/05 01:06:25;;;;;;;9.95;2.92;;;9.40;99.90;;;;;;4846984;29;20124;-92
2022/04/05 01:08:51;;;;;;;11.77;3.17;;;9.40;99.90;;;;;;4846723;29;20026;-92
2022/04/05 01:11:16;;;;;;;8.07;4.30;;;9.40;99.90;;;;;;4849409;29;20044;-92
2022/04/05 01:13:43;;;;;;;8.45;2.88;;;9.40;99.90;;;;;;4859610;29;20059;-92
2022/04/05 01:16:11;;;;;;;5.03;2.75;;;9.30;99.90;;;;;;4854616;29;20044;-92
2022/04/05 01:18:37;;;;;;;8.18;2.88;;;9.40;99.90;;;;;;4853259;29;20058;-92
2022/04/05 01:21:03;;;;;;;9.23;2.63;;;9.30;99.90;;;;;;4864017;29;20034;-91
2022/04/05 01:23:29;;;;;;;6.47;2.42;;;9.30;99.90;;;;;;4846661;29;20061;-91
2022/04/05 01:25:56;;;;;;;9.55;2.63;;;9.40;99.90;;;;;;4847029;29;20025;-92
2022/04/05 01:28:22;;;;;;;6.53;2.70;;;9.40;99.90;;;;;;4846852;29;20105;-91
2022/04/05 01:30:49;;;;;;;7.28;2.75;;;9.30;99.90;;;;;;4846162;29;20049;-92
2022/04/05 01:33:14;;;;;;;6.45;3.00;;;9.40;99.90;;;;;;4845434;29;20033;-92
2022/04/05 01:35:40;;;;;;;5.20;2.42;;;9.30;99.90;;;;;;4846095;29;20399;-91
2022/04/05 01:38:10;;;;;;;5.57;2.60;;;9.30;99.90;;;;;;4845338;29;20137;-90
2022/04/05 01:40:37;;;;;;;3.42;1.75;;;9.30;99.90;;;;;;4845664;29;20041;-93
2022/04/05 01:43:04;;;;;;;8.88;2.50;;;9.30;99.90;;;;;;4845449;29;20056;-92
2022/04/05 01:45:30;;;;;;;7.95;3.13;;;9.30;99.90;;;;;;4845574;29;20029;-91
2022/04/05 01:47:55;;;;;;;5.70;2.03;;;9.30;99.90;;;;;;4845448;29;20371;-91
2022/04/05 01:50:21;;;;;;;4.45;1.77;;;9.30;99.90;;;;;;4844475;29;20052;-92
2022/04/05 01:52:47;;;;;;;6.75;1.75;;;9.30;99.90;;;;;;4845014;29;20089;-92
2022/04/05 01:55:13;;;;;;;1.98;1.35;;;9.30;99.90;;;;;;4845286;29;20377;-93
2022/04/05 01:57:38;;;;;;;8.07;1.85;;;9.30;99.90;;;;;;4844976;29;20118;-92
2022/04/05 02:00:07;;;;;;;3.15;1.60;;;9.30;99.90;;;;;;4844803;29;20037;-92
2022/04/05 02:02:33;;;;;;;8.95;2.15;;;9.30;99.90;;;;;;4844721;29;20046;-93
2022/04/05 02:04:58;;;;;;;8.82;2.40;;;9.30;99.90;;;;;;4845088;29;20037;-92
2022/04/05 02:07:24;;;;;;;3.97;1.30;;;9.20;99.90;;;;;;4846154;29;20065;-92
2022/04/05 02:09:50;;;;;;;6.18;2.53;;;9.20;99.90;;;;;;4850082;29;20033;-93
2022/04/05 02:12:17;;;;;;;5.15;1.75;;;9.20;99.90;;;;;;4844551;29;20155;-92
2022/04/05 02:14:43;;;;;;;4.82;2.17;;;9.20;99.90;;;;;;4844485;29;20087;-93
2022/04/05 02:17:09;;;;;;;8.23;2.45;;;9.20;99.90;;;;;;4844832;29;20033;-93
2022/04/05 02:19:36;;;;;;;8.10;2.95;;;9.20;99.90;;;;;;4845621;29;20391;-93
2022/04/05 02:22:02;;;;;;;9.45;2.42;;;9.20;99.90;;;;;;4844577;29;20128;-93
2022/04/05 02:24:28;;;;;;;5.28;2.47;;;9.20;99.90;;;;;;4860870;29;20491;-93
2022/04/05 02:26:54;;;;;;;7.88;2.22;;;9.20;99.90;;;;;;4844454;29;20102;-92
2022/04/05 02:29:20;;;;;;;7.38;2.30;;;9.20;99.90;;;;;;4844649;29;20028;-92
2022/04/05 02:31:46;;;;;;;6.00;2.55;;;9.20;99.90;;;;;;4844152;29;20041;-93
2022/04/05 02:34:12;;;;;;;10.13;2.80;;;9.20;99.90;;;;;;4844217;29;20025;-92
2022/04/05 02:36:38;;;;;;;18.27;3.05;;;9.10;99.90;;;;;;4844313;29;20040;-92
2022/04/05 02:39:06;;;;;;;12.55;3.25;;;9.20;99.90;;;;;;4844313;29;20036;-92
2022/04/05 02:41:31;;;;;;;11.05;3.50;;;9.20;99.90;;;;;;4844522;29;20033;-92
2022/04/05 02:43:58;;;;;;;12.55;3.47;;;9.20;99.90;;;;;;4844153;29;20522;-93
2022/04/05 02:46:25;;;;;;;11.35;3.70;;;9.10;99.90;;;;;;4844129;29;20033;-92
2022/04/05 02:48:54;;;;;;;16.70;5.13;;;9.20;99.90;;;;;;4844133;29;20120;-91
2022/04/05 02:51:21;;;;;;;14.32;3.90;;;9.10;99.90;;;;;;4843587;29;20073;-90
2022/04/05 02:53:47;;;;;;;14.65;3.78;;;9.10;99.90;;;;;;4843513;29;20102;-93
2022/04/05 02:56:13;;;;;;;12.60;3.78;;;9.20;99.90;;;;;;4843607;29;20444;-93
2022/04/05 02:58:39;;;;;;;14.63;3.90;;;9.10;99.90;;;;;;4843622;29;20033;-92
2022/04/05 03:01:06;;;;;;;13.32;4.13;;;9.10;99.90;;;;;;4844404;29;20089;-93
2022/04/05 03:03:33;;;;;;;15.82;4.57;;;9.10;99.90;;;;;;4844388;29;20663;-93
2022/04/05 03:05:59;;;;;;;17.77;4.20;;;9.10;99.90;;;;;;4843961;29;20034;-93
2022/04/05 03:08:26;;;;;;;14.57;4.28;;;9.10;99.90;;;;;;4861234;29;20328;-91
2022/04/05 03:10:53;;;;;;;11.15;3.85;;;9.10;99.90;;;;;;4844446;29;20065;-92
2022/04/05 03:13:19;;;;;;;9.18;3.00;;;9.10;99.90;;;;;;4844621;29;20056;-92
2022/04/05 03:15:45;;;;;;;14.73;3.50;;;9.10;99.90;;;;;;4843766;29;20037;-92
2022/04/05 03:18:11;;;;;;;11.95;4.05;;;9.10;99.90;;;;;;4844151;29;20112;-92
2022/04/05 03:20:37;;;;;;;19.42;4.32;;;9.10;99.90;;;;;;4844512;29;20459;-91
2022/04/05 03:23:04;;;;;;;23.95;4.63;;;9.10;99.90;;;;;;4852173;29;20045;-92
2022/04/05 03:25:30;;;;;;;16.77;3.90;;;9.10;99.90;;;;;;4847976;29;20029;-92
2022/04/05 03:28:01;;;;;;;10.63;3.00;;;9.10;99.90;;;;;;4844292;29;20065;-91
2022/04/05 03:30:27;;;;;;;11.85;3.90;;;9.00;99.90;;;;;;4844110;29;20042;-92
2022/04/05 03:32:52;;;;;;;10.63;3.30;;;9.00;99.90;;;;;;4844653;29;20040;-93
2022/04/05 03:35:19;;;;;;;9.80;3.90;;;9.00;99.90;;;;;;4844056;29;20044;-91
2022/04/05 03:37:44;;;;;;;6.97;3.13;;;9.00;99.90;;;;;;4844185;29;20487;-92
2022/04/05 03:40:12;;;;;;;10.60;3.08;;;9.00;99.90;;;;;;4844535;29;20040;-91
2022/04/05 03:42:37;;;;;;;8.52;3.47;;;9.00;99.90;;;;;;4844082;29;20467;-92
2022/04/05 03:45:04;;;;;;;15.80;4.00;;;9.00;99.90;;;;;;4844319;29;20033;-92
2022/04/05 03:47:31;;;;;;;9.82;3.33;;;9.00;99.90;;;;;;4844842;29;20034;-92
2022/04/05 03:49:57;;;;;;;8.38;3.53;;;9.00;99.90;;;;;;4844832;29;20037;-92
2022/04/05 03:52:23;;;;;;;8.68;3.50;;;9.00;99.90;;;;;;4851083;29;20080;-93
2022/04/05 03:54:49;;;;;;;11.95;4.18;;;9.00;99.90;;;;;;4848570;29;20021;-91
2022/04/05 03:57:15;;;;;;;20.00;3.83;;;9.00;99.90;;;;;;4847137;29;20041;-94
2022/04/05 03:59:41;;;;;;;10.45;3.15;;;9.00;99.90;;;;;;4847873;29;20030;-92
2022/04/05 04:02:07;;;;;;;9.10;2.85;;;9.00;99.90;;;;;;4847189;29;20124;-93
2022/04/05 04:04:32;;;;;;;6.47;3.10;;;9.00;99.90;;;;;;4847255;29;20057;-92
2022/04/05 04:06:58;;;;;;;7.75;3.00;;;9.00;99.90;;;;;;4847749;29;20022;-93
2022/04/05 04:09:24;;;;;;;6.35;2.10;;;9.00;99.90;;;;;;4846800;29;20034;-92
2022/04/05 04:11:49;;;;;;;9.18;2.22;;;9.00;99.90;;;;;;4846998;29;20053;-93
2022/04/05 04:14:16;;;;;;;7.35;1.88;;;9.00;99.90;;;;;;4847136;29;20062;-93
2022/04/05 04:16:41;;;;;;;6.35;1.90;;;9.00;99.90;;;;;;4846746;29;20395;-93
2022/04/05 04:19:07;;;;;;;3.38;1.60;;;9.00;99.90;;;;;;4846757;29;20029;-93
2022/04/05 04:21:33;;;;;;;2.35;1.48;;;9.00;99.90;;;;;;4846804;29;20026;-92
2022/04/05 04:23:59;;;;;;;4.60;1.35;;;9.00;99.90;;;;;;4847429;29;20056;-92
2022/04/05 04:26:24;;;;;;;3.90;1.55;;;9.00;99.90;;;;;;4847291;29;20041;-92
2022/04/05 04:28:52;;;;;;;2.15;1.40;;;9.00;99.90;;;;;;4851125;29;20021;-93
2022/04/05 04:31:18;;;;;;;3.58;1.10;;;9.00;99.90;;;;;;4851142;29;20050;-93
2022/04/05 04:33:44;;;;;;;4.53;1.70;;;9.00;99.90;;;;;;4847761;29;20033;-93
2022/04/05 04:36:10;;;;;;;4.25;1.30;;;9.00;99.90;;;;;;4847892;29;20086;-92
2022/04/05 04:38:36;;;;;;;2.83;1.05;;;9.00;99.90;;;;;;4847741;29;20030;-92
2022/04/05 04:41:02;;;;;;;3.70;1.20;;;9.00;99.90;;;;;;4846797;29;20033;-92
2022/04/05 04:43:28;;;;;;;3.20;1.10;;;9.00;99.90;;;;;;4846353;29;20498;-91
2022/04/05 04:45:54;;;;;;;4.97;1.27;;;9.00;99.90;;;;;;4846916;29;20106;-92
2022/04/05 04:48:21;;;;;;;4.32;1.02;;;8.90;99.90;;;;;;4846630;29;20510;-91
2022/04/05 04:50:50;;;;;;;2.65;1.30;;;9.00;99.90;;;;;;4846519;29;20038;-92
2022/04/05 04:53:16;;;;;;;2.80;1.35;;;8.90;99.90;;;;;;4863266;29;20033;-92
2022/04/05 04:55:42;;;;;;;1.88;0.57;;;8.90;99.90;;;;;;4846270;29;20497;-92
2022/04/05 04:58:08;;;;;;;2.72;1.30;;;8.90;99.90;;;;;;4845912;29;20033;-91
2022/04/05 05:00:34;;;;;;;3.72;1.60;;;8.90;99.90;;;;;;4845894;29;20033;-91
2022/04/05 05:03:00;;;;;;;1.90;1.17;;;8.90;99.90;;;;;;4847566;29;20046;-91
2022/04/05 05:05:25;;;;;;;4.03;1.52;;;8.90;99.90;;;;;;4850778;29;20158;-92
2022/04/05 05:07:52;;;;;;;3.30;1.77;;;8.90;99.90;;;;;;4853412;29;20042;-90
2022/04/05 05:10:19;;;;;;;3.40;1.58;;;8.90;99.90;;;;;;4848313;29;20025;-92
2022/04/05 05:12:45;;;;;;;4.00;1.42;;;8.90;99.90;;;;;;4848543;29;20376;-91
2022/04/05 05:15:18;;;;;;;5.22;1.75;;;8.90;99.90;;;;;;4846357;29;20508;-92
2022/04/05 05:17:45;;;;;;;6.95;1.90;;;8.90;99.90;;;;;;4854360;29;20639;-91
2022/04/05 05:20:11;;;;;;;3.10;2.00;;;8.90;99.90;;;;;;4846606;29;20025;-92
2022/04/05 05:22:39;;;;;;;5.45;1.90;;;8.90;99.90;;;;;;4846540;29;20049;-91
2022/04/05 05:25:05;;;;;;;11.75;2.15;;;8.90;99.90;;;;;;4846202;29;20029;-93
2022/04/05 05:27:31;;;;;;;4.97;2.00;;;8.90;99.90;;;;;;4845835;29;20036;-91
2022/04/05 05:29:57;;;;;;;5.82;2.33;;;8.90;99.90;;;;;;4846395;29;20037;-91
2022/04/05 05:32:22;;;;;;;8.65;2.97;;;8.90;99.90;;;;;;4845725;29;20128;-93
2022/04/05 05:34:48;;;;;;;11.85;2.90;;;8.90;99.90;;;;;;4846663;29;20034;-94
2022/04/05 05:37:14;;;;;;;6.20;2.75;;;8.90;99.90;;;;;;4848028;29;20044;-93
2022/04/05 05:39:40;;;;;;;15.05;3.75;;;8.90;99.90;;;;;;4847255;29;20029;-94
2022/04/05 05:42:07;;;;;;;18.85;3.60;;;8.80;99.90;;;;;;4845928;29;20032;-91
2022/04/05 05:44:34;;;;;;;15.00;3.38;;;8.80;99.90;;;;;;4845129;29;20059;-94
2022/04/05 05:47:00;;;;;;;9.77;3.42;;;8.80;99.90;;;;;;4845341;29;20030;-93
2022/04/05 05:49:26;;;;;;;10.85;3.65;;;8.80;99.90;;;;;;4845124;29;20044;-93
2022/04/05 05:51:52;;;;;;;15.32;2.75;;;8.80;99.90;;;;;;4844793;29;20041;-91
2022/04/05 05:54:18;;;;;;;12.02;4.15;;;8.80;99.90;;;;;;4844418;29;20037;-93
2022/04/05 05:56:44;;;;;;;26.15;5.25;;;8.80;99.90;;;;;;4846077;29;20092;-92
2022/04/05 05:59:10;;;;;;;22.33;4.97;;;8.80;99.90;;;;;;4861701;29;20688;-92
2022/04/05 06:01:36;;;;;;;14.13;4.47;;;8.80;99.90;;;;;;4844508;29;20403;-92
2022/04/05 06:04:01;;;;;;;20.67;4.85;;;8.80;99.90;;;;;;4844225;29;20250;-92
2022/04/05 06:06:30;;;;;;;7.10;3.17;;;8.70;99.90;;;;;;4844429;29;20029;-92
2022/04/05 06:08:56;;;;;;;17.38;5.18;;;8.70;99.90;;;;;;4844272;29;20030;-91
2022/04/05 06:11:22;;;;;;;18.20;5.82;;;8.70;99.90;;;;;;4852341;29;20051;-92
2022/04/05 06:13:49;;;;;;;24.50;6.30;;;8.70;99.90;;;;;;4850486;29;20021;-91
2022/04/05 06:16:15;;;;;;;18.80;5.20;;;8.70;99.90;;;;;;4849507;29;20042;-92
2022/04/05 06:18:42;;;;;;;15.98;4.88;;;8.70;99.90;;;;;;4850930;29;20018;-91
2022/04/05 06:21:08;;;;;;;18.65;5.00;;;8.70;99.90;;;;;;4847930;29;20059;-91
2022/04/05 06:23:34;;;;;;;18.45;5.45;;;8.70;99.90;;;;;;4849815;29;20102;-91
2022/04/05 06:26:00;;;;;;;11.90;4.15;;;8.70;99.90;;;;;;4851387;29;20025;-92
2022/04/05 06:28:26;;;;;;;19.55;4.60;;;8.60;99.90;;;;;;4849012;29;20052;-92
2022/04/05 06:30:52;;;;;;;17.45;4.20;;;8.60;99.90;;;;;;4846204;29;20087;-92
2022/04/05 06:33:20;;;;;;;12.60;4.10;;;8.60;99.90;;;;;;4843934;29;20574;-89
2022/04/05 06:35:51;;;;;;;11.50;3.47;;;8.60;99.90;;;;;;4857352;29;20022;-90
2022/04/05 06:38:17;;;;;;;13.32;3.00;;;8.60;99.90;;;;;;4843514;29;20025;-90
2022/04/05 06:40:43;;;;;;;9.15;2.53;;;8.70;99.90;;;;;;4844742;29;20030;-91
2022/04/05 06:43:10;;;;;;;6.45;2.20;;;8.60;99.90;;;;;;4844621;29;20057;-91
2022/04/05 06:45:37;;;;;;;2.95;1.40;;;8.70;99.90;;;;;;4845999;29;20022;-91
2022/04/05 06:48:03;;;;;;;7.28;2.13;;;8.70;99.90;;;;;;4845032;29;20021;-92
2022/04/05 06:50:29;;;;;;;7.38;1.73;;;8.70;99.90;;;;;;4845307;29;20026;-91
2022/04/05 06:52:57;;;;;;;6.82;1.98;;;8.70;99.90;;;;;;4846022;29;20476;-93
2022/04/05 06:55:24;;;;;;;9.75;2.83;;;8.70;99.90;;;;;;4845246;29;20060;-92
2022/04/05 06:57:54;;;;;;;6.10;2.72;;;8.70;99.90;;;;;;4845808;29;20028;-94
2022/04/05 07:00:23;;;;;;;7.68;1.67;;;8.60;99.90;;;;;;4844361;29;20033;-93
2022/04/05 07:02:52;;;;;;;4.70;2.58;;;8.60;99.90;;;;;;4843759;29;20121;-92
2022/04/05 07:05:19;;;;;;;11.75;2.80;;;8.60;99.90;;;;;;4845299;29;20026;-93
2022/04/05 07:07:45;;;;;;;7.57;2.30;;;8.60;99.90;;;;;;4845788;29;20034;-92
2022/04/05 07:10:14;;;;;;;12.60;2.85;;;8.60;99.90;;;;;;4843769;29;20034;-93
2022/04/05 07:12:41;;;;;;;10.85;2.60;;;8.60;99.90;;;;;;4845208;29;20025;-93
2022/04/05 07:15:10;;;;;;;8.18;1.92;;;8.60;99.90;;;;;;4862407;29;20116;-91
2022/04/05 07:17:36;;;;;;;12.13;2.65;;;8.60;99.90;;;;;;4845207;29;20076;-93
2022/04/05 07:20:02;;;;;;;11.77;2.75;;;8.60;99.90;;;;;;4846625;29;20030;-91
2022/04/05 07:22:28;;;;;;;11.90;2.47;;;8.60;99.90;;;;;;4867973;29;20085;-92
2022/04/05 07:24:53;;;;;;;7.55;2.08;;;8.60;99.90;;;;;;4846126;29;20136;-91
2022/04/05 07:27:19;;;;;;;7.00;1.90;;;8.60;99.90;;;;;;4846248;29;20525;-95
2022/04/05 07:29:45;;;;;;;4.57;1.67;;;8.60;99.90;;;;;;4845625;29;20445;-93
2022/04/05 07:32:10;;;;;;;9.27;2.70;;;8.50;99.90;;;;;;4864739;29;20044;-93
2022/04/05 07:34:36;;;;;;;7.78;1.92;;;8.60;99.90;;;;;;4865255;29;20025;-93
2022/04/05 07:37:02;;;;;;;6.50;1.63;;;8.50;99.90;;;;;;4849862;29;20093;-93
2022/04/05 07:39:28;;;;;;;5.60;1.92;;;8.60;99.90;;;;;;4848348;29;20037;-92
2022/04/05 07:41:54;;;;;;;8.25;1.70;;;8.50;99.90;;;;;;4850021;29;20033;-92
2022/04/05 07:44:19;;;;;;;8.20;2.00;;;8.60;99.90;;;;;;4849830;29;20484;-93
2022/04/05 07:46:46;;;;;;;8.70;2.35;;;8.50;99.90;;;;;;4866020;29;20029;-93
2022/04/05 07:49:12;;;;;;;10.40;2.10;;;8.50;99.90;;;;;;4850615;29;20057;-92
2022/04/05 07:51:38;;;;;;;10.38;3.08;;;8.50;99.90;;;;;;4847446;29;20044;-91
2022/04/05 07:54:04;;;;;;;8.65;2.40;;;8.50;99.90;;;;;;4851468;29;20025;-93
2022/04/05 07:56:30;;;;;;;10.65;2.50;;;8.50;99.90;;;;;;4837730;29;20037;-91
2022/04/05 07:58:56;;;;;;;8.70;1.70;;;8.50;99.90;;;;;;4837048;29;20030;-92
2022/04/05 08:01:21;;;;;;;6.55;1.73;;;8.60;99.90;;;;;;4838947;29;20034;-92
2022/04/05 08:03:47;;;;;;;5.63;1.60;;;8.50;99.90;;;;;;4840152;29;20029;-92
2022/04/05 08:06:13;;;;;;;10.13;2.00;;;8.50;99.90;;;;;;4845295;29;20026;-93
2022/04/05 08:08:38;;;;;;;4.32;1.60;;;8.50;99.90;;;;;;4846507;29;20033;-92
2022/04/05 08:11:04;;;;;;;3.83;1.27;;;8.60;99.90;;;;;;4846144;29;20069;-93
2022/04/05 08:13:30;;;;;;;5.60;1.50;;;8.50;99.90;;;;;;4847629;29;20065;-92
2022/04/05 08:15:56;;;;;;;4.03;2.00;;;8.60;99.90;;;;;;4846837;29;20090;-92
2022/04/05 08:18:22;;;;;;;11.25;1.33;;;8.60;99.90;;;;;;4846698;29;20021;-93
2022/04/05 08:20:48;;;;;;;9.13;1.77;;;8.60;99.90;;;;;;4843580;29;20047;-93
2022/04/05 08:23:14;;;;;;;3.67;1.15;;;8.60;99.90;;;;;;4846601;29;20061;-93
2022/04/05 08:25:40;;;;;;;10.77;1.83;;;8.60;99.90;;;;;;4848819;29;20052;-94
2022/04/05 08:28:06;;;;;;;8.20;2.65;;;8.60;99.90;;;;;;4846084;29;20491;-92
2022/04/05 08:30:32;;;;;;;5.75;1.92;;;8.60;99.90;;;;;;4847423;29;20085;-91
2022/04/05 08:32:58;;;;;;;8.02;1.45;;;8.60;99.90;;;;;;4851277;29;20491;-93
2022/04/05 08:35:24;;;;;;;4.22;1.67;;;8.60;99.90;;;;;;4846516;29;20369;-92
2022/04/05 08:37:52;;;;;;;5.00;1.60;;;8.70;99.90;;;;;;4845845;29;20174;-91
2022/04/05 08:40:21;;;;;;;5.28;1.65;;;8.70;99.90;;;;;;4839365;29;20052;-90
2022/04/05 08:42:50;;;;;;;3.53;1.40;;;8.70;99.90;;;;;;4853475;29;20030;-91
2022/04/05 08:45:19;;;;;;;4.53;1.10;;;8.70;99.90;;;;;;4838243;29;20498;-91
2022/04/05 08:47:48;;;;;;;4.30;1.25;;;8.70;99.90;;;;;;4841903;29;20037;-92
2022/04/05 08:50:23;;;;;;;6.22;1.30;;;8.70;99.90;;;;;;4851565;29;20029;-90
2022/04/05 08:52:50;;;;;;;4.32;1.10;;;8.70;99.90;;;;;;4863936;29;20034;-92
2022/04/05 08:56:26;;;;;;;4.45;1.00;;;8.70;99.90;;;;;;4863280;29;20021;-95
2022/04/05 08:59:13;;;;;;;;;;;;;;;;;;;;;
2022/04/05 09:01:49;;;;;;;3.20;1.42;;;8.70;99.90;;;;;;4802641;29;20070;-96
2022/04/05 09:04:22;;;;;;;6.53;1.20;;;8.70;99.90;;;;;;4791147;29;20051;-94
2022/04/05 09:07:40;;;;;;;6.97;1.05;;;8.70;99.90;;;;;;4811378;29;20016;-94
2022/04/05 09:10:35;;;;;;;3.65;0.93;;;8.70;99.90;;;;;;4786146;29;20039;-96
2022/04/05 09:26:43;;;;;;;1.23;0.88;;;8.60;99.90;;;;;;5313471;23;20045;-95
2022/04/05 09:29:18;;;;;;;0.98;0.55;;;8.60;99.90;;;;;;4833047;29;20068;-94
2022/04/05 09:31:48;;;;;;;3.78;0.80;;;8.60;99.90;;;;;;4832383;29;20042;-95
2022/04/05 09:34:24;;;;;;;9.95;1.45;;;8.60;99.90;;;;;;4831998;29;20010;-96
2022/04/05 09:36:52;;;;;;;8.13;1.33;;;8.60;99.90;;;;;;4831947;29;20038;-95
2022/04/05 09:39:24;;;;;;;3.80;0.90;;;8.60;99.90;;;;;;4833089;29;20019;-93
2022/04/05 09:42:09;;;;;;;7.63;0.90;;;8.60;99.90;;;;;;4833063;29;20046;-95
2022/04/05 09:44:43;;;;;;;4.65;1.52;;;8.60;99.90;;;;;;4831147;29;20020;-94
2022/04/05 09:47:28;;;;;;;3.45;1.20;;;8.60;99.90;;;;;;4804006;29;20014;-94
2022/04/05 09:50:05;;;;;;;3.80;0.75;;;8.60;99.90;;;;;;4832945;29;20019;-92
2022/04/05 09:52:34;;;;;;;4.88;1.13;;;8.60;99.90;;;;;;4831881;29;20035;-96
2022/04/05 09:55:15;;;;;;;2.90;0.98;;;8.60;99.90;;;;;;4815997;29;20037;-95
2022/04/05 09:57:50;;;;;;;5.63;1.52;;;8.60;99.90;;;;;;4830726;29;20126;-95
2022/04/05 10:00:21;;;;;;;3.75;1.05;;;8.50;99.90;;;;;;4817472;29;20102;-95
2022/04/05 10:03:04;;;;;;;5.90;1.25;;;8.50;99.90;;;;;;4846507;29;20026;-96
2022/04/05 10:05:40;;;;;;;7.55;2.00;;;8.50;99.90;;;;;;4830764;29;20116;-94
2022/04/05 10:08:06;;;;;;;1.95;1.08;;;8.60;99.90;;;;;;4829628;29;20132;-96
2022/04/05 10:10:41;;;;;;;4.28;1.60;;;8.50;99.90;;;;;;4829936;29;20076;-96
2022/04/05 10:16:23;;;;;;;;;;;;;;;;;;;;;
2022/04/05 10:18:54;;;;;;;5.45;2.10;;;8.60;99.90;;;;;;4840657;29;20070;-94
2022/04/05 10:21:55;;;;;;;8.15;2.13;;;8.50;99.90;;;;;;4829209;29;20026;-95
2022/04/05 10:24:23;;;;;;;5.78;1.70;;;8.50;99.90;;;;;;4838778;29;20069;-91
2022/04/05 10:26:50;;;;;;;9.23;2.10;;;8.50;99.90;;;;;;4810351;29;20057;-91
2022/04/05 10:29:18;;;;;;;9.23;1.90;;;8.60;99.90;;;;;;4811044;29;20030;-91
2022/04/05 10:32:17;;;;;;;9.77;1.90;;;8.60;99.90;;;;;;4810463;29;20107;-91
2022/04/05 10:34:44;;;;;;;8.00;2.20;;;8.60;99.90;;;;;;4818630;29;20029;-92
2022/04/05 10:37:36;;;;;;;7.13;1.65;;;8.60;99.90;;;;;;4812464;29;20038;-93
2022/04/05 10:40:01;;;;;;;6.65;1.98;;;8.70;99.90;;;;;;4804643;29;20469;-94
2022/04/05 10:42:55;;;;;;;7.30;2.45;;;8.70;99.90;;;;;;4811465;29;20075;-94
2022/04/05 10:45:25;;;;;;;12.77;2.42;;;8.80;99.90;;;;;;4808415;29;20042;-92
2022/04/05 10:48:11;;;;;;;14.65;2.38;;;8.80;99.90;;;;;;4815005;29;20034;-93
2022/04/05 10:50:37;;;;;;;14.07;3.25;;;8.80;99.90;;;;;;4828906;29;20022;-91
2022/04/05 10:53:29;;;;;;;10.43;2.35;;;8.80;99.90;;;;;;4822493;29;20039;-93
2022/04/05 10:56:08;;;;;;;17.55;2.80;;;8.90;99.90;;;;;;4814275;29;20030;-94
2022/04/05 10:58:35;;;;;;;12.38;2.70;;;8.90;99.90;;;;;;4831602;29;20018;-92
2022/04/05 11:01:28;;;;;;;16.92;3.67;;;8.90;99.90;;;;;;4816976;29;20042;-93
2022/04/05 11:04:17;;;;;;;21.23;3.33;;;8.90;99.90;;;;;;4809244;29;20026;-93
2022/04/05 11:07:12;;;;;;;18.20;3.80;;;9.00;99.90;;;;;;4815705;29;20094;-94
2022/04/05 11:09:49;;;;;;;14.35;3.05;;;9.00;99.90;;;;;;4809855;29;20068;-92
2022/04/05 11:12:24;;;;;;;13.57;2.90;;;9.00;99.90;;;;;;4814546;29;20062;-93
2022/04/05 11:15:04;;;;;;;20.92;2.90;;;8.90;99.90;;;;;;4813727;29;20041;-92
2022/04/05 11:17:32;;;;;;;13.73;3.10;;;8.90;99.90;;;;;;4814088;29;20050;-94
2022/04/05 11:19:59;;;;;;;13.43;2.78;;;9.00;99.90;;;;;;4816235;29;20038;-93
2022/04/05 11:22:26;;;;;;;17.23;3.17;;;8.90;99.90;;;;;;4831338;29;20054;-92
2022/04/05 11:25:13;;;;;;;19.80;2.13;;;8.90;99.90;;;;;;4817566;29;20509;-93
2022/04/05 11:27:49;;;;;;;21.95;2.80;;;8.90;99.90;;;;;;4810914;29;20051;-94
2022/04/05 11:30:21;;;;;;;19.95;3.22;;;8.90;99.90;;;;;;4818757;29;20050;-92
2022/04/05 11:33:06;;;;;;;20.83;2.70;;;8.90;99.90;;;;;;4816511;29;20042;-93
2022/04/05 11:35:37;;;;;;;9.73;2.03;;;8.90;99.90;;;;;;4830538;29;20094;-93
2022/04/05 11:38:04;;;;;;;14.80;2.55;;;8.90;99.90;;;;;;4815562;29;20038;-92
2022/04/05 11:40:31;;;;;;;16.88;3.03;;;8.90;99.90;;;;;;4815718;29;20034;-93
2022/04/05 11:43:02;;;;;;;15.95;2.60;;;8.90;99.90;;;;;;4817033;29;20034;-94
2022/04/05 11:45:33;;;;;;;12.88;2.80;;;9.00;99.90;;;;;;4814187;29;20030;-94
2022/04/05 11:47:59;;;;;;;11.25;2.88;;;9.00;99.90;;;;;;4814345;29;20042;-94
2022/04/05 11:50:26;;;;;;;13.73;2.35;;;9.00;99.90;;;;;;4818792;29;20374;-92
2022/04/05 11:52:51;;;;;;;13.50;2.47;;;9.10;99.90;;;;;;4813948;29;20075;-92
2022/04/05 11:58:03;;;;;;;12.00;3.15;;;9.20;99.90;;;;;;4828570;29;20096;-92
2022/04/05 12:00:29;;;;;;;13.45;1.90;;;9.20;99.90;;;;;;4812208;29;20019;-93
2022/04/05 12:03:02;;;;;;;13.35;2.08;;;9.20;99.90;;;;;;4811873;29;20133;-93
2022/04/05 12:05:44;;;;;;;14.15;2.50;;;9.30;99.90;;;;;;4816863;29;20040;-92
2022/04/05 12:08:10;;;;;;;17.98;2.38;;;9.30;99.90;;;;;;4809687;29;20054;-92
2022/04/05 12:10:36;;;;;;;10.68;1.80;;;9.20;99.90;;;;;;4811029;29;20030;-93
2022/04/05 12:13:02;;;;;;;11.40;2.33;;;9.30;99.90;;;;;;4811096;29;20041;-93
2022/04/05 12:15:28;;;;;;;26.20;3.40;;;9.30;99.90;;;;;;4810106;29;20473;-93
2022/04/05 12:18:28;;;;;;;6.20;2.33;;;9.30;99.90;;;;;;4800463;29;20030;-92
2022/04/05 12:20:58;;;;;;;9.50;2.25;;;9.30;99.90;;;;;;4796306;29;20503;-91
2022/04/05 12:23:29;;;;;;;8.25;1.63;;;9.40;99.90;;;;;;4808711;29;20092;-92
2022/04/05 12:26:04;;;;;;;7.88;1.77;;;9.40;99.90;;;;;;4826978;29;20052;-92
2022/04/05 12:28:30;;;;;;;13.90;1.95;;;9.50;99.90;;;;;;4810974;29;20153;-93
2022/04/05 12:31:09;;;;;;;6.30;2.03;;;9.60;99.90;;;;;;4819073;29;20042;-93
2022/04/05 12:33:36;;;;;;;8.05;2.30;;;9.60;99.90;;;;;;4819303;29;20022;-92
2022/04/05 12:36:03;;;;;;;6.55;1.30;;;9.60;99.90;;;;;;4811475;29;20045;-91
2022/04/05 12:38:30;;;;;;;10.65;2.33;;;9.60;99.90;;;;;;4812169;29;20031;-92
2022/04/05 12:40:56;;;;;;;11.15;3.60;;;9.70;99.90;;;;;;4811615;29;20041;-92
2022/04/05 12:43:22;;;;;;;3.83;1.55;;;9.80;99.90;;;;;;4811286;29;20027;-90
2022/04/05 12:45:49;;;;;;;4.28;1.10;;;9.80;99.90;;;;;;4811002;29;20034;-93
2022/04/05 12:48:17;;;;;;;12.25;1.88;;;9.90;99.90;;;;;;4801120;29;20031;-92
2022/04/05 12:50:45;;;;;;;6.22;1.20;;;9.90;99.90;;;;;;4806724;29;20091;-91
2022/04/05 12:53:21;;;;;;;9.00;1.63;;;9.90;99.90;;;;;;4813350;29;20062;-89
2022/04/05 12:56:02;;;;;;;9.85;1.85;;;10.00;99.90;;;;;;4826094;29;20068;-93
2022/04/05 12:58:39;;;;;;;15.85;2.50;;;10.00;99.90;;;;;;4824959;29;20030;-91
2022/04/05 13:01:19;;;;;;;11.60;1.80;;;10.00;99.90;;;;;;4820861;29;20119;-92
2022/04/05 13:03:46;;;;;;;6.10;1.30;;;10.00;99.90;;;;;;4796190;29;20037;-91
2022/04/05 13:06:20;;;;;;;5.97;1.50;;;10.10;99.90;;;;;;4810618;29;20121;-94
2022/04/05 13:08:50;;;;;;;4.10;1.13;;;10.20;99.90;;;;;;4812655;29;20030;-96
2022/04/05 13:11:29;;;;;;;7.90;2.28;;;10.40;99.90;;;;;;4796407;29;20520;-93
2022/04/05 13:14:02;;;;;;;9.35;1.77;;;10.50;99.90;;;;;;4801356;29;20527;-91
2022/04/05 13:16:28;;;;;;;6.60;1.33;;;10.60;99.90;;;;;;4809639;29;20075;-90
2022/04/05 13:19:04;;;;;;;8.32;1.75;;;10.60;99.90;;;;;;4809656;29;20035;-90
2022/04/05 13:21:31;;;;;;;9.80;1.70;;;10.60;99.90;;;;;;4824526;29;20022;-93
2022/04/05 13:24:01;;;;;;;10.52;2.30;;;10.70;99.90;;;;;;4809985;29;20171;-91