Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:43;;;;;;;7.22;3.75;;;;;;;8.28;54.01;97372.94;6318402;28;20396;-65
2022/09/04 00:05:03;;;;;;;7.80;3.85;;;;;;;8.25;54.05;97359.97;6318119;28;20060;-64
2022/09/04 00:08:31;;;;;;;6.22;3.75;;;;;;;8.23;53.76;97369.69;6317838;28;20182;-64
2022/09/04 00:11:56;;;;;;;8.80;4.13;;;;;;;8.17;53.96;97367.34;6318414;28;20067;-66
2022/09/04 00:15:12;;;;;;;6.20;4.38;;;;;;;8.09;54.36;97373.78;6318604;28;20134;-66
2022/09/04 00:18:36;;;;;;;5.80;3.80;;;;;;;8.10;54.37;97375.50;6318452;28;20039;-65
2022/09/04 00:22:12;;;;;;;5.15;3.75;;;;;;;8.14;54.33;97380.59;6318170;28;20131;-66
2022/09/04 00:25:33;;;;;;;6.70;4.40;;;;;;;8.12;54.42;97387.69;6294039;28;20040;-66
2022/09/04 00:28:42;;;;;;;6.40;3.83;;;;;;;8.09;54.65;97376.41;6294075;28;20127;-66
2022/09/04 00:31:51;;;;;;;5.22;4.00;;;;;;;8.13;54.34;97373.66;6292280;28;20042;-66
2022/09/04 00:35:06;;;;;;;6.20;4.00;;;;;;;8.12;54.30;97364.94;6293126;28;20044;-66
2022/09/04 00:38:14;;;;;;;6.65;3.90;;;;;;;8.17;54.00;97365.56;6314586;28;20155;-66
2022/09/04 00:41:36;;;;;;;8.00;4.30;;;;;;;8.14;53.60;97367.50;6317236;28;20098;-66
2022/09/04 00:44:57;;;;;;;6.72;3.83;;;;;;;8.21;53.78;97372.38;6322229;28;20032;-66
2022/09/04 00:48:36;;;;;;;6.47;3.70;;;;;;;8.27;53.85;97376.50;6323020;28;20028;-66
2022/09/04 00:51:46;;;;;;;7.13;4.22;;;;;;;8.27;53.65;97392.22;6312952;28;20189;-66
2022/09/04 00:54:51;;;;;;;6.30;3.92;;;;;;;8.23;53.38;97391.50;6320241;28;20050;-66
2022/09/04 00:58:00;;;;;;;6.97;4.03;;;;;;;8.16;53.60;97382.22;6320588;28;20447;-66
2022/09/04 01:01:04;;;;;;;5.25;3.72;;;;;;;8.10;53.68;97375.50;6320974;28;20082;-66
2022/09/04 01:04:49;;;;;;;5.10;3.90;;;;;;;8.13;53.58;97373.66;6323081;28;20047;-66
2022/09/04 01:08:04;;;;;;;9.05;3.78;;;;;;;8.07;53.80;97375.66;6313522;28;20463;-66
2022/09/04 01:11:10;;;;;;;8.00;4.53;;;;;;;8.04;53.84;97370.56;6322435;28;20039;-66
2022/09/04 01:14:25;;;;;;;6.45;4.00;;;;;;;8.00;54.05;97368.13;6322469;28;20127;-65
2022/09/04 01:17:37;;;;;;;6.93;4.43;;;;;;;8.02;54.17;97361.91;6322157;28;20048;-65
2022/09/04 01:21:00;;;;;;;8.23;4.32;;;;;;;8.03;54.04;97366.22;6321482;28;20426;-65
2022/09/04 01:24:25;;;;;;;6.15;4.22;;;;;;;8.09;54.00;97368.53;6321740;28;20105;-66
2022/09/04 01:27:48;;;;;;;5.57;3.85;;;;;;;8.08;54.05;97366.84;6321681;28;20052;-65
2022/09/04 01:31:08;;;;;;;8.13;3.97;;;;;;;8.13;53.67;97366.66;6322150;28;20040;-65
2022/09/04 01:34:22;;;;;;;5.70;4.03;;;;;;;8.21;53.47;97355.78;6322022;28;20064;-65
2022/09/04 01:37:47;;;;;;;6.07;4.05;;;;;;;8.26;53.77;97357.25;6321600;28;20109;-66
2022/09/04 01:41:17;;;;;;;5.97;4.50;;;;;;;8.34;53.48;97375.25;6322071;28;20046;-65
2022/09/04 01:44:22;;;;;;;8.07;4.18;;;;;;;8.37;52.99;97367.25;6316651;28;20047;-65
2022/09/04 01:47:42;;;;;;;9.02;4.55;;;;;;;8.39;53.00;97360.19;6321948;28;20156;-66
2022/09/04 01:50:51;;;;;;;7.07;4.35;;;;;;;8.48;53.08;97374.63;6321781;28;20477;-66
2022/09/04 01:54:17;;;;;;;7.65;4.70;;;;;;;8.56;53.05;97374.25;6321321;28;20036;-65
2022/09/04 01:57:27;;;;;;;11.23;5.00;;;;;;;8.60;52.75;97383.66;6317384;28;20570;-62
2022/09/04 02:00:37;;;;;;;7.93;3.90;;;;;;;8.75;52.82;97399.53;6310136;28;20072;-61
2022/09/04 02:04:11;;;;;;;7.75;4.28;;;;;;;8.89;52.85;97390.09;6317984;28;20067;-61
2022/09/04 02:07:18;;;;;;;5.38;3.45;;;;;;;8.98;52.39;97395.75;6316399;28;20131;-61
2022/09/04 02:10:44;;;;;;;6.78;4.25;;;;;;;9.12;53.26;97396.84;6309793;28;20520;-61
2022/09/04 02:14:07;;;;;;;9.90;4.47;;;;;;;9.29;53.64;97404.72;6314403;28;20048;-61
2022/09/04 02:17:19;;;;;;;7.22;4.15;;;;;;;9.48;53.21;97403.75;6317577;28;20521;-60
2022/09/04 02:20:29;;;;;;;7.88;4.57;;;;;;;9.66;53.02;97402.78;6313713;28;20122;-60
2022/09/04 02:23:59;;;;;;;7.22;4.40;;;;;;;10.01;52.39;97407.94;6315722;28;20178;-61
2022/09/04 02:27:26;;;;;;;8.63;4.57;;;;;;;10.29;51.88;97407.31;6315847;28;20048;-60
2022/09/04 02:30:36;;;;;;;7.68;4.50;;;;;;;10.56;51.17;97399.69;6316832;28;20586;-61
2022/09/04 02:33:47;;;;;;;8.63;4.75;;;;;;;10.83;50.90;97422.72;6319134;28;20612;-61
2022/09/04 02:36:59;;;;;;;7.40;4.03;;;;;;;10.93;50.59;97408.13;6319090;28;20065;-61
2022/09/04 02:40:12;;;;;;;8.73;3.88;;;;;;;11.10;50.35;97418.50;6309465;28;20430;-74
2022/09/04 02:43:34;;;;;;;8.32;3.90;;;;;;;11.32;50.03;97428.63;6315285;28;20431;-61
2022/09/04 02:46:47;;;;;;;8.90;4.35;;;;;;;11.55;49.93;97422.00;6295042;28;20049;-60
2022/09/04 02:49:58;;;;;;;12.10;4.28;;;;;;;11.56;49.48;97423.69;6309282;28;20059;-61
2022/09/04 02:53:18;;;;;;;10.82;4.72;;;;;;;11.54;49.66;97427.34;6317701;28;20047;-61
2022/09/04 02:56:57;;;;;;;11.00;4.38;;;;;;;11.42;49.67;97418.41;6317474;28;20116;-67
2022/09/04 03:00:22;;;;;;;7.22;3.65;;;;;;;11.35;50.16;97424.97;6310671;28;20043;-62
2022/09/04 03:03:54;;;;;;;9.70;4.70;;;;;;;11.34;50.33;97418.00;6314294;28;20046;-62
2022/09/04 03:07:20;;;;;;;7.07;3.80;;;;;;;11.32;50.47;97427.78;6313878;28;20534;-62
2022/09/04 03:10:35;;;;;;;8.30;4.00;;;;;;;11.33;51.13;97422.44;6311730;28;20062;-62
2022/09/04 03:13:59;;;;;;;8.18;4.18;;;;;;;11.33;50.75;97426.84;6316191;28;20518;-61
2022/09/04 03:17:41;;;;;;;6.57;3.28;;;;;;;11.28;50.86;97407.84;6317235;28;20055;-62
2022/09/04 03:20:55;;;;;;;8.13;3.78;;;;;;;11.27;50.79;97412.25;6317531;28;20044;-60
2022/09/04 03:24:04;;;;;;;9.55;3.53;;;;;;;11.33;50.51;97413.69;6315252;28;20080;-61
2022/09/04 03:27:09;;;;;;;7.95;2.88;;;;;;;11.36;50.40;97422.25;6310964;28;20530;-60
2022/09/04 03:30:12;;;;;;;9.52;3.47;;;;;;;11.37;50.21;97428.34;6314664;28;20134;-61
2022/09/04 03:33:35;;;;;;;17.13;4.10;;;;;;;11.40;50.05;97429.00;6311488;28;20479;-60
2022/09/04 03:36:50;;;;;;;7.15;3.17;;;;;;;11.41;50.03;97422.81;6310033;28;20185;-61
2022/09/04 03:40:21;;;;;;;7.10;3.90;;;;;;;11.55;49.14;97422.00;6316336;28;20056;-61
2022/09/04 03:43:49;;;;;;;9.32;4.38;;;;;;;11.58;48.76;97416.56;6316487;28;20043;-61
2022/09/04 03:47:04;;;;;;;7.03;3.33;;;;;;;11.63;48.32;97414.50;6312292;28;20031;-61
2022/09/04 03:50:23;;;;;;;6.65;2.63;;;;;;;11.67;47.90;97409.88;6311497;28;20044;-61
2022/09/04 03:53:43;;;;;;;7.03;3.45;;;;;;;11.79;47.19;97403.84;6311576;28;20176;-62
2022/09/04 03:57:09;;;;;;;5.18;2.83;;;;;;;11.91;46.38;97397.00;6311566;28;20171;-60
2022/09/04 04:00:21;;;;;;;4.18;2.75;;;;;;;12.02;45.74;97410.34;6315646;28;20126;-60
2022/09/04 04:03:55;;;;;;;4.10;2.65;;;;;;;12.11;45.20;97399.22;6315302;28;20048;-61
2022/09/04 04:07:21;;;;;;;4.63;2.57;;;;;;;12.17;45.04;97402.44;6316549;28;20520;-62
2022/09/04 04:10:39;;;;;;;8.23;3.10;;;;;;;12.23;45.20;97400.28;6315312;28;20135;-60
2022/09/04 04:14:16;;;;;;;5.20;2.90;;;;;;;12.36;45.05;97402.97;6314785;28;20503;-61
2022/09/04 04:17:33;;;;;;;4.80;2.85;;;;;;;12.49;44.65;97397.78;6308785;28;20052;-66
2022/09/04 04:21:38;;;;;;;4.72;2.75;;;;;;;12.60;44.36;97392.66;6310385;28;20036;-61
2022/09/04 04:24:50;;;;;;;6.15;2.72;;;;;;;12.72;44.20;97389.19;6236492;28;20140;-67
2022/09/04 04:27:51;;;;;;;6.53;3.10;;;;;;;12.88;43.75;97383.78;6248417;28;20147;-60
2022/09/04 04:31:08;;;;;;;5.05;2.85;;;;;;;12.99;44.04;97370.69;6316658;28;20036;-65
2022/09/04 04:34:21;;;;;;;5.50;2.63;;;;;;;13.14;43.45;97374.09;6314126;28;20036;-60
2022/09/04 04:37:31;;;;;;;4.90;3.13;;;;;;;13.33;42.71;97373.72;6311539;28;20067;-65
2022/09/04 04:41:07;;;;;;;7.35;4.22;;;;;;;13.63;42.50;97370.78;6315238;28;20040;-61
2022/09/04 04:45:48;;;;;;;7.78;4.80;;;;;;;13.84;42.11;97368.44;6316095;28;20040;-61
2022/09/04 04:47:57;;;;;;;9.85;4.40;;;;;;;14.06;41.96;97378.34;6312740;28;20380;-61
2022/09/04 04:51:17;;;;;;;11.02;4.43;;;;;;;14.27;41.38;97380.44;6316418;28;20131;-61
2022/09/04 04:54:34;;;;;;;26.77;17.15;;;;;;;14.45;40.88;97368.50;6311707;28;20466;-61
2022/09/04 04:57:59;;;;;;;7.75;5.30;;;;;;;14.74;40.45;97378.81;6316109;28;20040;-61
2022/09/04 05:01:28;;;;;;;9.25;5.43;;;;;;;14.89;40.45;97374.16;6308208;28;20040;-61
2022/09/04 05:04:45;;;;;;;7.93;4.63;;;;;;;14.98;40.13;97370.84;6314529;28;20052;-59
2022/09/04 05:07:59;;;;;;;10.57;4.68;;;;;;;15.00;40.16;97380.38;6315997;28;20185;-62
2022/09/04 05:11:09;;;;;;;7.43;4.82;;;;;;;15.14;39.81;97371.38;6315387;28;20062;-60
2022/09/04 05:14:29;;;;;;;9.88;5.30;;;;;;;15.38;39.41;97383.75;6316589;28;20426;-62
2022/09/04 05:17:46;;;;;;;7.15;4.78;;;;;;;15.72;37.75;97384.69;6312331;28;20047;-61
2022/09/04 05:21:04;;;;;;;7.70;5.00;;;;;;;16.17;36.46;97385.53;6316699;28;20040;-60
2022/09/04 05:24:08;;;;;;;6.82;4.22;;;;;;;20.17;30.65;97387.06;6314114;28;20130;-60
2022/09/04 05:27:27;;;;;;;6.15;3.85;;;;;;;24.51;24.84;97386.50;6315335;28;20039;-60
2022/09/04 05:30:40;;;;;;;8.65;4.35;;;;;;;27.44;21.17;97391.91;6311830;28;20530;-60
2022/09/04 05:34:11;;;;;;;6.00;3.15;;;;;;;29.29;19.07;97393.25;6316661;28;20044;-59
2022/09/04 05:37:22;;;;;;;5.47;3.17;;;;;;;31.72;17.01;97383.03;6313012;28;20106;-61
2022/09/04 05:40:48;;;;;;;5.63;3.53;;;;;;;33.89;15.40;97389.91;6318068;28;20537;-60
2022/09/04 05:43:57;;;;;;;5.85;3.85;;;;;;;35.20;13.97;97389.53;6315146;28;20059;-61
2022/09/04 05:47:01;;;;;;;4.90;3.00;;;;;;;36.32;12.56;97384.31;6319630;28;20143;-59
2022/09/04 05:50:37;;;;;;;4.93;2.95;;;;;;;37.64;12.12;97373.31;6320374;28;20040;-60
2022/09/04 05:54:01;;;;;;;4.80;2.90;;;;;;;38.34;10.84;97383.19;6311797;28;20143;-61
2022/09/04 05:57:42;;;;;;;4.38;2.80;;;;;;;39.33;10.39;97379.84;6320354;28;20051;-61
2022/09/04 06:01:15;;;;;;;5.03;3.05;;;;;;;38.32;10.77;97382.63;6309453;28;20044;-60
2022/09/04 06:04:29;;;;;;;4.03;2.78;;;;;;;36.95;11.01;97376.66;6328203;28;20511;-60
2022/09/04 06:07:42;;;;;;;4.45;2.33;;;;;;;36.67;11.03;97369.47;6318652;28;20121;-59
2022/09/04 06:10:53;;;;;;;3.53;2.42;;;;;;;38.55;10.27;97367.66;6319333;28;20043;-60
2022/09/04 06:14:17;;;;;;;3.60;2.15;;;;;;;40.40;8.94;97368.84;6314809;28;20050;-61
2022/09/04 06:17:42;;;;;;;4.20;2.58;;;;;;;42.19;9.06;97378.88;6317064;28;20185;-60
2022/09/04 06:21:08;;;;;;;3.88;2.30;;;;;;;42.28;8.43;97368.81;6316813;28;20047;-61
2022/09/04 06:24:34;;;;;;;3.85;2.15;;;;;;;41.08;8.05;97360.06;6314291;28;20043;-61
2022/09/04 06:28:12;;;;;;;2.40;1.80;;;;;;;41.58;7.88;97354.50;6318314;28;20131;-60
2022/09/04 06:31:19;;;;;;;2.65;1.50;;;;;;;41.42;8.33;97342.72;6311630;28;20101;-60
2022/09/04 06:34:55;;;;;;;2.38;2.10;;;;;;;41.59;8.00;97345.09;6317061;28;20506;-60
2022/09/04 06:38:14;;;;;;;3.35;1.67;;;;;;;42.04;7.89;97334.78;6312213;28;20048;-62
2022/09/04 06:41:31;;;;;;;3.78;1.90;;;;;;;41.93;7.76;97329.34;6314634;28;20052;-60
2022/09/04 06:44:52;;;;;;;2.88;2.15;;;;;;;41.33;7.73;97325.91;6310658;28;20105;-61
2022/09/04 06:48:22;;;;;;;3.20;1.90;;;;;;;37.83;9.25;97316.88;6315407;28;20423;-60
2022/09/04 06:51:25;;;;;;;4.05;2.67;;;;;;;35.88;10.43;97310.22;6286081;28;20044;-61
2022/09/04 06:54:53;;;;;;;4.53;2.58;;;;;;;35.06;11.00;97297.91;6317070;28;20094;-60
2022/09/04 06:58:09;;;;;;;4.32;2.15;;;;;;;35.18;11.07;97304.13;6317552;28;20040;-60
2022/09/04 07:01:39;;;;;;;5.75;1.88;;;;;;;37.94;9.81;97302.16;6317021;28;20499;-60
2022/09/04 07:04:58;;;;;;;2.97;1.67;;;;;;;39.96;8.70;97297.78;6316087;28;20044;-59
2022/09/04 07:08:12;;;;;;;2.17;1.33;;;;;;;38.67;9.58;97287.72;6318011;28;20044;-60
2022/09/04 07:11:15;;;;;;;3.47;2.10;;;;;;;39.49;8.81;97296.13;6320018;28;20036;-60
2022/09/04 07:14:20;;;;;;;4.35;3.13;;;;;;;39.80;8.50;97304.41;6317677;28;20052;-59
2022/09/04 07:17:33;;;;;;;3.90;2.45;;;;;;;39.42;8.88;97288.16;6316792;28;20069;-60
2022/09/04 07:21:01;;;;;;;4.10;2.10;;;;;;;39.19;8.83;97281.22;6313971;28;20044;-61
2022/09/04 07:24:13;;;;;;;2.88;2.03;;;;;;;39.82;8.60;97282.94;6315956;28;20146;-60
2022/09/04 07:27:49;;;;;;;3.20;1.90;;;;;;;41.13;7.93;97292.94;6309530;28;20533;-60
2022/09/04 07:31:02;;;;;;;3.47;2.03;;;;;;;41.06;7.74;97294.09;6284296;28;20040;-60
2022/09/04 07:34:24;;;;;;;3.00;2.30;;;;;;;40.39;8.04;97289.97;6316913;28;20051;-59
2022/09/04 07:37:42;;;;;;;2.65;2.00;;;;;;;39.29;8.53;97267.50;6311177;28;20130;-60
2022/09/04 07:41:09;;;;;;;3.28;2.03;;;;;;;40.48;8.31;97255.16;6315665;28;20051;-60
2022/09/04 07:44:33;;;;;;;2.78;2.20;;;;;;;41.77;7.66;97257.91;6314735;28;20044;-60
2022/09/04 07:48:00;;;;;;;4.10;2.05;;;;;;;41.89;7.79;97245.34;6316022;28;20039;-60
2022/09/04 07:51:17;;;;;;;2.50;1.48;;;;;;;42.10;7.45;97247.91;6316315;28;20043;-60
2022/09/04 07:54:57;;;;;;;2.85;2.03;;;;;;;43.75;6.71;97252.78;6315945;28;20044;-60
2022/09/04 07:58:18;;;;;;;2.90;1.40;;;;;;;43.74;6.70;97243.66;6316246;28;20090;-60
2022/09/04 08:01:22;;;;;;;1.38;1.27;;;;;;;43.47;6.22;97227.75;6312474;28;20044;-61
2022/09/04 08:04:48;;;;;;;2.05;1.40;;;;;;;43.62;6.37;97234.97;6315002;28;20048;-61
2022/09/04 08:08:05;;;;;;;2.35;1.33;;;;;;;43.61;6.39;97206.44;6315730;28;20135;-60
2022/09/04 08:11:32;;;;;;;3.72;1.48;;;;;;;42.12;6.92;97204.19;6306666;28;20044;-61
2022/09/04 08:14:47;;;;;;;7.88;5.22;;;;;;;41.40;7.43;97199.41;6314936;28;20063;-60
2022/09/04 08:18:16;;;;;;;4.28;2.17;;;;;;;42.57;6.87;97194.50;6315825;28;20047;-62
2022/09/04 08:21:30;;;;;;;2.78;2.00;;;;;;;41.68;7.35;97199.72;6312566;28;20040;-60
2022/09/04 08:25:05;;;;;;;3.15;1.70;;;;;;;38.91;8.65;97183.53;6315407;28;20044;-60
2022/09/04 08:28:37;;;;;;;1.88;1.42;;;;;;;38.12;8.80;97170.94;6308828;28;20518;-61
2022/09/04 08:32:07;;;;;;;1.83;1.23;;;;;;;37.57;9.65;97170.38;6315551;28;20426;-61
2022/09/04 08:35:20;;;;;;;2.92;1.77;;;;;;;38.01;8.83;97164.56;6314530;28;20052;-61
2022/09/04 08:38:22;;;;;;;1.83;1.33;;;;;;;38.61;8.42;97151.28;6312687;28;20173;-61
2022/09/04 08:41:58;;;;;;;2.10;1.55;;;;;;;38.64;8.47;97134.22;6315213;28;20044;-59
2022/09/04 08:45:18;;;;;;;1.48;1.10;;;;;;;36.93;9.29;97132.00;6311619;28;20047;-60
2022/09/04 08:48:29;;;;;;;3.88;1.58;;;;;;;38.01;8.90;97119.78;6307425;28;20056;-61
2022/09/04 08:51:55;;;;;;;1.73;1.63;;;;;;;39.55;7.92;97127.06;6313782;28;20128;-59
2022/09/04 08:55:20;;;;;;;2.65;1.67;;;;;;;37.11;9.38;97103.34;6313832;28;20133;-59
2022/09/04 08:58:30;;;;;;;2.17;1.98;;;;;;;34.98;10.46;97106.88;6314892;28;20044;-59
2022/09/04 09:01:40;;;;;;;2.88;2.00;;;;;;;33.06;11.75;97097.06;6313110;28;20048;-61
2022/09/04 09:05:08;;;;;;;3.22;1.85;;;;;;;32.89;12.19;97107.00;6317498;28;20044;-59
2022/09/04 09:08:13;;;;;;;2.95;1.67;;;;;;;33.94;11.50;97087.00;6315070;28;20055;-60
2022/09/04 09:11:52;;;;;;;3.03;2.30;;;;;;;34.10;11.41;97073.66;6319887;28;20043;-59
2022/09/04 09:15:23;;;;;;;2.78;1.90;;;;;;;31.64;13.07;97070.47;6311972;28;20189;-60
2022/09/04 09:18:37;;;;;;;3.90;1.73;;;;;;;30.06;14.03;97060.78;6315933;28;20368;-60
2022/09/04 09:21:59;;;;;;;2.75;1.70;;;;;;;28.85;15.01;97042.47;6320387;28;20592;-61
2022/09/04 09:25:19;;;;;;;3.10;2.05;;;;;;;28.32;15.17;97042.47;6320143;28;20418;-60
2022/09/04 09:29:11;;;;;;;3.50;2.15;;;;;;;28.20;15.39;97048.50;6321046;28;20687;-60
2022/09/04 09:32:30;;;;;;;2.63;1.85;;;;;;;27.40;15.89;97041.19;6244186;28;20036;-60
2022/09/04 09:36:00;;;;;;;3.05;2.25;;;;;;;27.17;16.40;97046.91;6317464;28;20608;-59
2022/09/04 09:39:23;;;;;;;4.53;3.05;;;;;;;26.37;17.04;97076.81;6318568;28;20040;-59
2022/09/04 09:42:54;;;;;;;3.63;2.75;;;;;;;25.50;17.59;97058.03;6320662;28;20414;-60
2022/09/04 09:46:05;;;;;;;5.00;2.90;;;;;;;24.90;18.14;97034.88;6319907;28;20040;-59
2022/09/04 09:49:37;;;;;;;5.07;2.40;;;;;;;25.46;17.86;97032.53;6319577;28;20047;-59
2022/09/04 09:53:16;;;;;;;4.10;2.42;;;;;;;25.54;17.71;97027.84;6314545;28;20117;-59
2022/09/04 09:56:42;;;;;;;5.00;2.33;;;;;;;25.56;17.46;97041.13;6317912;28;20203;-59
2022/09/04 10:00:12;;;;;;;3.03;1.95;;;;;;;25.89;17.01;97029.91;6319959;28;20040;-59
2022/09/04 10:03:37;;;;;;;2.83;1.87;;;;;;;26.16;16.69;97031.84;6319949;28;20090;-59
2022/09/04 10:06:58;;;;;;;4.95;2.97;;;;;;;26.67;16.37;97027.25;6313306;28;20588;-59
2022/09/04 10:10:23;;;;;;;5.30;2.47;;;;;;;26.15;17.04;97034.72;6316815;28;20411;-70
2022/09/04 10:14:01;;;;;;;9.20;5.15;;;;;;;26.10;17.23;97029.91;6315344;28;20073;-64
2022/09/04 10:17:30;;;;;;;4.30;2.60;;;;;;;25.80;17.49;97031.88;6315083;28;20050;-64
2022/09/04 10:20:34;;;;;;;4.95;3.03;;;;;;;24.77;18.32;97019.34;6315005;28;20044;-64
2022/09/04 10:24:05;;;;;;;3.40;2.50;;;;;;;24.67;18.82;97005.38;6315919;28;20063;-63
2022/09/04 10:27:45;;;;;;;3.08;2.30;;;;;;;25.46;17.72;97011.81;6314657;28;20047;-64
2022/09/04 10:31:27;;;;;;;2.95;2.17;;;;;;;24.85;18.28;96995.06;6314676;28;20651;-65
2022/09/04 10:35:06;;;;;;;4.05;2.88;;;;;;;24.56;18.93;96985.13;6204983;28;20576;-69
2022/09/04 10:38:26;;;;;;;3.08;2.15;;;;;;;26.10;17.61;96980.50;6231351;28;20125;-69
2022/09/04 10:41:59;;;;;;;3.25;2.40;;;;;;;28.06;15.86;96962.97;6317352;28;20043;-69
2022/09/04 10:45:40;;;;;;;4.55;2.40;;;;;;;28.71;14.84;96954.19;6318897;28;20048;-65
2022/09/04 10:49:05;;;;;;;3.13;2.58;;;;;;;28.99;14.79;96956.59;6310141;28;20044;-64
2022/09/04 10:52:39;;;;;;;3.13;2.10;;;;;;;29.69;13.96;96948.56;6313391;28;20504;-64
2022/09/04 10:55:56;;;;;;;4.13;2.25;;;;;;;30.06;13.68;96940.56;6309878;28;20139;-64
2022/09/04 10:59:22;;;;;;;4.80;3.13;;;;;;;31.29;12.83;96940.56;6319367;28;20063;-64
2022/09/04 11:03:04;;;;;;;5.53;2.78;;;;;;;32.09;12.42;96944.06;6318744;28;20044;-64
2022/09/04 11:06:36;;;;;;;4.40;3.35;;;;;;;32.30;12.07;96956.28;6319030;28;20105;-64
2022/09/04 11:09:55;;;;;;;4.47;3.28;;;;;;;31.56;12.30;96967.44;6318257;28;20048;-65
2022/09/04 11:13:18;;;;;;;5.35;4.10;;;;;;;30.71;12.20;96965.47;6318279;28;20162;-64
2022/09/04 11:16:34;;;;;;;6.78;3.75;;;;;;;29.83;12.91;96942.00;6313966;28;20059;-64
2022/09/04 11:20:01;;;;;;;6.65;3.50;;;;;;;29.70;12.95;96936.69;6315311;28;20134;-64
2022/09/04 11:23:21;;;;;;;3.20;2.63;;;;;;;30.24;13.05;96935.25;6315552;28;20604;-65
2022/09/04 11:26:49;;;;;;;3.70;2.88;;;;;;;30.35;13.01;96930.97;6315555;28;20185;-64
2022/09/04 11:30:04;;;;;;;4.82;2.72;;;;;;;29.54;13.62;96928.00;6311724;28;20051;-66
2022/09/04 11:33:12;;;;;;;4.95;3.05;;;;;;;28.91;14.16;96917.03;6293877;28;20040;-66
2022/09/04 11:36:35;;;;;;;4.47;2.92;;;;;;;27.77;15.06;96913.63;6305793;28;20411;-66
2022/09/04 11:40:05;;;;;;;5.53;3.20;;;;;;;28.11;15.06;96928.03;6298109;28;20202;-70
2022/09/04 11:43:18;;;;;;;7.43;4.07;;;;;;;27.66;15.64;96935.06;6318695;28;20048;-70
2022/09/04 11:46:50;;;;;;;4.68;2.97;;;;;;;26.74;16.20;96930.97;6318096;28;20051;-68
2022/09/04 11:50:45;;;;;;;3.90;2.53;;;;;;;26.35;16.32;96921.56;6293651;28;20125;-71
2022/09/04 11:54:11;;;;;;;4.25;2.65;;;;;;;26.14;16.71;96909.81;6225264;28;20159;-65
2022/09/04 11:57:34;;;;;;;5.43;3.33;;;;;;;25.97;16.71;96919.25;6302725;28;20067;-67
2022/09/04 12:01:15;;;;;;;15.25;9.93;;;;;;;25.75;17.20;96937.25;6318412;28;20090;-65
2022/09/04 12:04:41;;;;;;;4.90;3.15;;;;;;;25.14;17.79;96928.72;6316291;28;20059;-65
2022/09/04 12:08:14;;;;;;;5.32;3.97;;;;;;;25.39;17.76;96888.84;6318052;28;20052;-66
2022/09/04 12:11:37;;;;;;;11.38;6.38;;;;;;;25.60;17.80;96896.91;6314174;28;20040;-66
2022/09/04 12:14:52;;;;;;;4.90;2.80;;;;;;;25.00;17.67;96907.06;6315839;28;20043;-61
2022/09/04 12:18:02;;;;;;;3.60;2.42;;;;;;;24.23;18.53;96907.44;6315318;28;20499;-61
2022/09/04 12:21:16;;;;;;;7.28;3.63;;;;;;;24.03;19.15;96907.16;6316208;28;21121;-62
2022/09/04 12:24:39;;;;;;;6.30;3.35;;;;;;;23.52;19.63;96925.69;6315305;28;20040;-62
2022/09/04 12:28:22;;;;;;;8.48;4.20;;;;;;;23.35;19.80;96921.47;6317124;28;20514;-62
2022/09/04 12:31:59;;;;;;;9.63;4.57;;;;;;;22.78;20.12;96904.66;6317132;28;20043;-62
2022/09/04 12:35:23;;;;;;;6.65;3.17;;;;;;;22.50;20.10;96906.13;6315790;28;20190;-65
2022/09/04 12:38:34;;;;;;;;;;;;;;;22.34;20.12;96885.59;6316329;28;21562;-63
2022/09/04 12:42:09;;;;;;;4.13;2.42;;;;;;;22.13;20.54;96881.56;6320519;28;20010;-62
2022/09/04 12:45:20;;;;;;;3.47;2.40;;;;;;;22.15;20.05;96892.13;6315502;28;20055;-61
2022/09/04 12:48:36;;;;;;;9.88;5.20;;;;;;;21.94;20.28;96885.47;6314241;28;20078;-63
2022/09/04 12:52:09;;;;;;;3.63;2.78;;;;;;;21.71;20.52;96890.72;6320937;28;20056;-62
2022/09/04 12:55:37;;;;;;;3.90;2.45;;;;;;;21.57;20.35;96895.88;6319436;28;20146;-62
2022/09/04 12:58:53;;;;;;;3.92;2.35;;;;;;;21.44;20.72;96886.53;6318275;28;20048;-61
2022/09/04 13:02:06;;;;;;;3.78;2.15;;;;;;;21.50;20.73;96899.22;6319377;28;20535;-62
2022/09/04 13:05:27;;;;;;;5.00;3.60;;;;;;;21.33;21.21;96892.19;6320026;28;20048;-61
2022/09/04 13:08:42;;;;;;;6.47;4.25;;;;;;;21.16;21.44;96914.56;6319754;28;20055;-62
2022/09/04 13:12:16;;;;;;;8.98;5.00;;;;;;;21.26;21.75;96917.94;6313761;28;20040;-62
2022/09/04 13:15:21;;;;;;;7.55;4.60;;;;;;;21.03;22.16;96931.06;6298440;28;20058;-61
2022/09/04 13:18:50;;;;;;;7.68;4.05;;;;;;;20.83;22.01;96946.56;6322026;28;20067;-61
2022/09/04 13:22:06;;;;;;;8.60;4.95;;;;;;;20.46;22.08;96931.69;6319582;28;20116;-60
2022/09/04 13:25:35;;;;;;;6.30;3.88;;;;;;;20.30;22.54;96931.63;6322128;28;20044;-60
2022/09/04 13:29:11;;;;;;;9.93;5.40;;;;;;;20.21;23.40;96927.22;6320972;28;20580;-61
2022/09/04 13:32:53;;;;;;;14.73;8.93;;;;;;;20.02;23.60;96909.59;6321640;28;20794;-61
2022/09/04 13:36:23;;;;;;;8.48;4.60;;;;;;;20.04;23.58;96911.09;6276063;28;20063;-62
2022/09/04 13:39:43;;;;;;;7.32;3.78;;;;;;;19.92;23.64;96901.66;6291376;28;20052;-61
2022/09/04 13:42:47;;;;;;;6.57;3.50;;;;;;;19.94;23.43;96894.34;6319237;28;20558;-60
2022/09/04 13:46:03;;;;;;;14.05;6.07;;;;;;;20.05;23.12;96880.72;6307217;28;20207;-61
2022/09/04 13:49:15;;;;;;;10.68;5.57;;;;;;;19.96;23.46;96897.69;6317657;28;20502;-61
2022/09/04 13:52:45;;;;;;;15.95;9.50;;;;;;;19.92;23.38;96877.63;6315057;28;20040;-61
2022/09/04 13:55:58;;;;;;;14.35;8.80;;;;;;;19.76;23.57;96864.16;6309564;28;20044;-63
2022/09/04 13:59:08;;;;;;;10.90;6.15;;;;;;;19.57;24.02;96852.69;6307388;28;20101;-63
2022/09/04 14:02:13;;;;;;;9.80;6.10;;;;;;;19.58;23.71;96835.66;6319939;28;20048;-62
2022/09/04 14:05:21;;;;;;;6.55;3.67;;;;;;;19.60;23.95;96831.00;6312065;28;20426;-62
2022/09/04 14:08:23;;;;;;;5.10;3.20;;;;;;;19.66;24.00;96797.53;6318606;28;20064;-63
2022/09/04 14:12:02;;;;;;;3.83;2.47;;;;;;;19.62;24.45;96791.66;6318593;28;20036;-62
2022/09/04 14:15:12;;;;;;;4.70;2.53;;;;;;;19.52;24.88;96772.25;6318023;28;20051;-63
2022/09/04 14:18:28;;;;;;;6.43;2.78;;;;;;;19.52;24.92;96751.72;6316887;28;20063;-61
2022/09/04 14:21:54;;;;;;;9.07;2.30;;;;;;;19.47;24.99;96774.53;6319752;28;20527;-61
2022/09/04 14:25:18;;;;;;;4.43;2.92;;;;;;;19.50;24.93;96774.22;6320761;28;20526;-61
2022/09/04 14:28:40;;;;;;;4.68;2.85;;;;;;;19.53;24.72;96792.59;6320128;28;20040;-61
2022/09/04 14:31:56;;;;;;;5.40;3.45;;;;;;;19.53;24.90;96789.91;6320557;28;20419;-61
2022/09/04 14:35:07;;;;;;;9.75;4.22;;;;;;;19.39;25.45;96782.50;6318429;28;20052;-63
2022/09/04 14:38:23;;;;;;;5.25;2.70;;;;;;;19.32;25.15;96768.94;6314693;28;20047;-64
2022/09/04 14:41:34;;;;;;;5.22;2.45;;;;;;;19.31;25.32;96750.44;6308781;28;20568;-63
2022/09/04 14:44:53;;;;;;;7.93;2.92;;;;;;;19.18;25.40;96717.00;6310162;28;20627;-63
2022/09/04 14:48:05;;;;;;;7.50;2.70;;;;;;;18.97;25.76;96735.22;6316184;28;20056;-63
2022/09/04 14:51:30;;;;;;;9.98;4.32;;;;;;;18.87;25.81;96745.94;6314415;28;20123;-64
2022/09/04 14:54:42;;;;;;;11.00;4.78;;;;;;;18.74;25.83;96709.03;6313927;28;20051;-64
2022/09/04 14:58:12;;;;;;;13.20;5.38;;;;;;;18.71;25.73;96665.81;6316005;28;20148;-63
2022/09/04 15:01:24;;;;;;;10.50;5.18;;;;;;;18.72;25.83;96647.00;6315111;28;20048;-64
2022/09/04 15:04:39;;;;;;;12.88;5.60;;;;;;;18.70;26.07;96656.97;6316608;28;20051;-64
2022/09/04 15:07:59;;;;;;;8.50;4.93;;;;;;;18.70;25.82;96680.97;6315216;28;20097;-64
2022/09/04 15:11:07;;;;;;;8.70;4.72;;;;;;;18.74;26.00;96661.06;6306571;28;20510;-63
2022/09/04 15:14:27;;;;;;;10.57;5.00;;;;;;;18.80;25.68;96631.13;6316770;28;20044;-63
2022/09/04 15:17:36;;;;;;;11.75;4.53;;;;;;;18.78;25.77;96744.22;6317591;28;20050;-63
2022/09/04 15:20:45;;;;;;;10.40;6.20;;;;;;;18.99;25.43;96765.19;6317945;28;20127;-64
2022/09/04 15:24:08;;;;;;;11.25;6.90;;;;;;;18.73;26.15;96691.31;6318208;28;20078;-63
2022/09/04 15:27:19;;;;;;;17.88;7.07;;;;;;;18.50;26.40;96695.47;6313756;28;20047;-63
2022/09/04 15:30:28;;;;;;;13.00;5.80;;;;;;;18.34;26.77;96742.28;6313759;28;20857;-63
2022/09/04 15:33:30;;;;;;;8.77;4.85;;;;;;;18.39;26.50;96742.66;6315088;28;20129;-62
2022/09/04 15:36:36;;;;;;;9.73;5.13;;;;;;;18.37;26.51;96726.00;6313754;28;20040;-63
2022/09/04 15:40:02;;;;;;;8.38;5.00;;;;;;;18.34;26.52;96717.44;6315889;28;20454;-63
2022/09/04 15:43:26;;;;;;;7.85;4.45;;;;;;;18.31;26.59;96697.28;6313669;28;20050;-64
2022/09/04 15:46:47;;;;;;;7.05;4.10;;;;;;;18.28;26.42;96710.91;6315237;28;20055;-64
2022/09/04 15:49:53;;;;;;;10.20;5.40;;;;;;;18.26;26.60;96730.69;6315657;28;20035;-64