Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:10;;;;;;;7.53;4.32;;;;;;;;;;5114377;28;20071;-60
2021/05/13 00:04:35;;;;;;;5.75;4.30;;;;;;;;;;5115667;28;20031;-60
2021/05/13 00:07:01;;;;;;;8.95;4.30;;;;;;;;;;5115496;28;20022;-63
2021/05/13 00:09:26;;;;;;;4.72;4.13;;;;;;;;;;5115318;28;20102;-63
2021/05/13 00:11:53;;;;;;;4.70;4.13;;;;;;;;;;5115300;28;20011;-62
2021/05/13 00:14:19;;;;;;;7.32;4.45;;;;;;;;;;5115270;28;20036;-62
2021/05/13 00:16:45;;;;;;;6.57;4.30;;;;;;;;;;5115036;28;20020;-62
2021/05/13 00:19:13;;;;;;;8.68;4.38;;;;;;;;;;5115197;28;20024;-62
2021/05/13 00:21:40;;;;;;;6.60;4.55;;;;;;;;;;5115310;28;20023;-60
2021/05/13 00:24:06;;;;;;;5.00;4.47;;;;;;;;;;5115161;28;20031;-60
2021/05/13 00:26:38;;;;;;;6.90;4.20;;;;;;;;;;5115218;28;20019;-60
2021/05/13 00:29:08;;;;;;;5.60;4.22;;;;;;;;;;5113909;28;20449;-60
2021/05/13 00:31:34;;;;;;;6.32;4.50;;;;;;;;;;5114592;28;20039;-60
2021/05/13 00:34:00;;;;;;;6.60;4.50;;;;;;;;;;5115448;28;20114;-60
2021/05/13 00:36:29;;;;;;;12.25;4.00;;;;;;;;;;5113759;28;20043;-60
2021/05/13 00:38:55;;;;;;;7.30;4.30;;;;;;;;;;5114778;28;20031;-63
2021/05/13 00:41:20;;;;;;;6.38;4.03;;;;;;;;;;5114910;28;20020;-62
2021/05/13 00:43:46;;;;;;;6.05;3.97;;;;;;;;;;5114534;28;20027;-62
2021/05/13 00:46:12;;;;;;;7.88;4.43;;;;;;;;;;5114730;28;20024;-62
2021/05/13 00:48:39;;;;;;;8.95;4.38;;;;;;;;;;5113375;28;20047;-63
2021/05/13 00:51:05;;;;;;;8.40;4.38;;;;;;;;;;5115027;28;20019;-62
2021/05/13 00:53:31;;;;;;;7.80;4.35;;;;;;;;;;5113790;28;20393;-63
2021/05/13 00:55:56;;;;;;;6.57;4.00;;;;;;;;;;5114814;28;20468;-62
2021/05/13 00:58:27;;;;;;;4.82;4.22;;;;;;;;;;5114736;28;20031;-62
2021/05/13 01:01:15;;;;;;;6.88;4.30;;;;;;;;;;5096446;28;20032;-62
2021/05/13 01:03:38;;;;;;;7.03;4.43;;;;;;;;;;5112723;28;20042;-62
2021/05/13 01:06:04;;;;;;;7.57;4.07;;;;;;;;;;5114481;28;20012;-63
2021/05/13 01:08:30;;;;;;;4.90;4.13;;;;;;;;;;5114381;28;20024;-62
2021/05/13 01:10:56;;;;;;;6.72;4.10;;;;;;;;;;5114226;28;20068;-62
2021/05/13 01:13:24;;;;;;;6.95;4.40;;;;;;;;;;5112826;28;20088;-62
2021/05/13 01:16:26;;;;;;;6.15;4.05;;;;;;;;;;5114350;28;20458;-62
2021/05/13 01:18:41;;;;;;;4.30;3.90;;;;;;;;;;5113092;28;20074;-63
2021/05/13 01:21:06;;;;;;;4.57;4.13;;;;;;;;;;5113964;28;20015;-62
2021/05/13 01:23:32;;;;;;;5.60;4.85;;;;;;;;;;5112756;28;20034;-62
2021/05/13 01:25:57;;;;;;;4.63;4.28;;;;;;;;;;5112843;28;20434;-66
2021/05/13 01:28:24;;;;;;;9.23;4.00;;;;;;;;;;5113032;28;20084;-66
2021/05/13 01:30:51;;;;;;;7.03;4.13;;;;;;;;;;5114066;28;20019;-60
2021/05/13 01:33:18;;;;;;;4.68;4.28;;;;;;;;;;5113640;28;20478;-63
2021/05/13 01:35:44;;;;;;;6.22;4.22;;;;;;;;;;5114278;28;20046;-63
2021/05/13 01:38:13;;;;;;;5.38;4.32;;;;;;;;;;5113585;28;20445;-63
2021/05/13 01:40:39;;;;;;;4.75;4.30;;;;;;;;;;5114058;28;20464;-62
2021/05/13 01:43:05;;;;;;;6.93;4.25;;;;;;;;;;5112528;28;20027;-63
2021/05/13 01:45:31;;;;;;;4.70;4.30;;;;;;;;;;5113886;28;20020;-62
2021/05/13 01:48:02;;;;;;;5.85;4.53;;;;;;;;;;5113822;28;20385;-62
2021/05/13 01:50:28;;;;;;;6.80;4.00;;;;;;;;;;5114089;28;20055;-63
2021/05/13 01:52:54;;;;;;;5.38;4.07;;;;;;;;;;5112601;28;20039;-62
2021/05/13 01:55:20;;;;;;;4.25;3.90;;;;;;;;;;5113819;28;20416;-62
2021/05/13 01:57:46;;;;;;;4.90;3.80;;;;;;;;;;5113940;28;20019;-66
2021/05/13 02:00:11;;;;;;;4.40;4.00;;;;;;;;;;5113572;28;20548;-66
2021/05/13 02:02:37;;;;;;;4.30;3.88;;;;;;;;;;5112401;28;20028;-66
2021/05/13 02:05:02;;;;;;;4.45;4.10;;;;;;;;;;5116078;28;20023;-66
2021/05/13 02:07:28;;;;;;;6.32;4.32;;;;;;;;;;5117772;28;20034;-66
2021/05/13 02:09:53;;;;;;;5.40;4.07;;;;;;;;;;5118190;28;20095;-63
2021/05/13 02:12:19;;;;;;;9.43;4.38;;;;;;;;;;5118042;28;20032;-62
2021/05/13 02:14:44;;;;;;;4.50;4.10;;;;;;;;;;5117837;28;20152;-62
2021/05/13 02:17:09;;;;;;;8.00;4.63;;;;;;;;;;5117676;28;20057;-62
2021/05/13 02:19:35;;;;;;;4.78;4.38;;;;;;;;;;5117668;28;20016;-62
2021/05/13 02:22:00;;;;;;;4.88;4.32;;;;;;;;;;5116385;28;20084;-62
2021/05/13 02:24:26;;;;;;;6.00;4.88;;;;;;;;;;5116618;28;20050;-62
2021/05/13 02:26:51;;;;;;;5.75;4.10;;;;;;;;;;5117758;28;20023;-62
2021/05/13 02:29:17;;;;;;;5.38;4.60;;;;;;;;;;5117507;28;20030;-63
2021/05/13 02:31:43;;;;;;;7.30;4.40;;;;;;;;;;5117028;28;20039;-63
2021/05/13 02:34:08;;;;;;;8.25;4.03;;;;;;;;;;5117417;28;20040;-65
2021/05/13 02:36:35;;;;;;;5.95;3.97;;;;;;;;;;5117392;28;20106;-65
2021/05/13 02:39:02;;;;;;;5.60;3.88;;;;;;;;;;5117438;28;20016;-63
2021/05/13 02:41:28;;;;;;;5.53;4.35;;;;;;;;;;5115931;28;20028;-62
2021/05/13 02:43:53;;;;;;;5.82;3.88;;;;;;;;;;5117079;28;20024;-62
2021/05/13 02:46:19;;;;;;;6.45;4.35;;;;;;;;;;5117331;28;20106;-62
2021/05/13 02:48:44;;;;;;;4.47;4.07;;;;;;;;;;5116163;28;20008;-63
2021/05/13 02:51:09;;;;;;;6.85;4.10;;;;;;;;;;5116925;28;20023;-63
2021/05/13 02:53:35;;;;;;;8.18;3.80;;;;;;;;;;5117006;28;20370;-66
2021/05/13 02:56:02;;;;;;;4.75;4.22;;;;;;;;;;5115929;28;20028;-65
2021/05/13 02:58:27;;;;;;;7.93;4.13;;;;;;;;;;5117258;28;20004;-65
2021/05/13 03:01:05;;;;;;;6.55;3.78;;;;;;;;;;5116974;28;20488;-64
2021/05/13 03:03:31;;;;;;;4.55;4.03;;;;;;;;;;5116868;28;20023;-64
2021/05/13 03:05:56;;;;;;;3.95;3.75;;;;;;;;;;5116537;28;20026;-65
2021/05/13 03:08:21;;;;;;;4.22;3.90;;;;;;;;;;5116969;28;20042;-65
2021/05/13 03:10:47;;;;;;;5.80;3.90;;;;;;;;;;5116848;28;20024;-63
2021/05/13 03:13:20;;;;;;;4.45;3.88;;;;;;;;;;5116463;28;20100;-66
2021/05/13 03:15:45;;;;;;;5.40;4.03;;;;;;;;;;5115832;28;20023;-66
2021/05/13 03:18:11;;;;;;;4.00;3.65;;;;;;;;;;5115223;28;20012;-66
2021/05/13 03:20:38;;;;;;;4.30;3.60;;;;;;;;;;5116534;28;20049;-65
2021/05/13 03:23:05;;;;;;;5.60;3.60;;;;;;;;;;5116671;28;20108;-65
2021/05/13 03:25:33;;;;;;;5.80;3.50;;;;;;;;;;5115194;28;20024;-65
2021/05/13 03:28:09;;;;;;;5.45;3.65;;;;;;;;;;5116016;28;20023;-65
2021/05/13 03:30:35;;;;;;;5.60;3.85;;;;;;;;;;5116764;28;20032;-64
2021/05/13 03:33:01;;;;;;;3.83;3.20;;;;;;;;;;5115845;28;20036;-62
2021/05/13 03:35:27;;;;;;;4.68;3.67;;;;;;;;;;5116345;28;20030;-62
2021/05/13 03:37:53;;;;;;;3.83;3.28;;;;;;;;;;5114811;28;20084;-62
2021/05/13 03:40:19;;;;;;;5.85;3.40;;;;;;;;;;5116034;28;20034;-62
2021/05/13 03:42:44;;;;;;;5.18;3.22;;;;;;;;;;5116151;28;20023;-62
2021/05/13 03:45:10;;;;;;;5.13;3.22;;;;;;;;;;5115972;28;20032;-62
2021/05/13 03:47:36;;;;;;;3.60;3.20;;;;;;;;;;5116140;28;20077;-63
2021/05/13 03:50:01;;;;;;;3.40;3.10;;;;;;;;;;5115842;28;20077;-62
2021/05/13 03:52:27;;;;;;;4.35;3.28;;;;;;;;;;5115655;28;20032;-62
2021/05/13 03:54:52;;;;;;;5.72;3.35;;;;;;;;;;5115535;28;20111;-63
2021/05/13 03:57:18;;;;;;;5.45;3.70;;;;;;;;;;5115551;28;20030;-63
2021/05/13 03:59:44;;;;;;;4.03;3.17;;;;;;;;;;5115498;28;20050;-63
2021/05/13 04:04:35;;;;;;;4.60;3.38;;;;;;;;;;5115567;28;20035;-64
2021/05/13 04:07:01;;;;;;;5.30;2.97;;;;;;;;;;5115929;28;20453;-65
2021/05/13 04:09:26;;;;;;;4.85;3.10;;;;;;;;;;5115689;28;20027;-65
2021/05/13 04:11:52;;;;;;;8.50;3.42;;;;;;;;;;5115436;28;20335;-64
2021/05/13 04:14:20;;;;;;;4.00;2.95;;;;;;;;;;5115584;28;20031;-65
2021/05/13 04:16:51;;;;;;;3.05;2.85;;;;;;;;;;5115203;28;20012;-65
2021/05/13 04:19:16;;;;;;;5.18;3.28;;;;;;;;;;5115245;28;20023;-65
2021/05/13 04:21:42;;;;;;;5.28;3.70;;;;;;;;;;5113208;28;20466;-65
2021/05/13 04:24:08;;;;;;;3.92;3.53;;;;;;;;;;5115230;28;20651;-65
2021/05/13 04:26:34;;;;;;;7.32;3.38;;;;;;;;;;5115065;28;20019;-65
2021/05/13 04:29:00;;;;;;;7.00;3.65;;;;;;;;;;5115063;28;20038;-65
2021/05/13 04:31:25;;;;;;;3.22;2.85;;;;;;;;;;5114787;28;20035;-66
2021/05/13 04:33:51;;;;;;;3.88;3.45;;;;;;;;;;5113901;28;20031;-65
2021/05/13 04:36:17;;;;;;;3.58;3.28;;;;;;;;;;5113660;28;20115;-65
2021/05/13 04:38:42;;;;;;;6.35;3.33;;;;;;;;;;5114941;28;20041;-65
2021/05/13 04:41:08;;;;;;;4.07;2.88;;;;;;;;;;5114849;28;20533;-65
2021/05/13 04:43:34;;;;;;;4.38;3.17;;;;;;;;;;5114910;28;20028;-65
2021/05/13 04:46:00;;;;;;;14.80;3.28;;;;;;;;;;5114632;27;20069;-65
2021/05/13 04:48:28;;;;;;;4.47;2.83;;;;;;;;;;5114745;28;20055;-64
2021/05/13 04:50:53;;;;;;;3.58;3.10;;;;;;;;;;5113993;28;20110;-64
2021/05/13 04:53:19;;;;;;;3.92;3.10;;;;;;;;;;5114415;28;20127;-64
2021/05/13 04:55:44;;;;;;;5.38;2.88;;;;;;;;;;5114519;28;20019;-65
2021/05/13 04:58:11;;;;;;;3.05;2.78;;;;;;;;;;5114774;28;20035;-64
2021/05/13 05:00:37;;;;;;;4.70;2.78;;;;;;;;;;5114793;28;20008;-65
2021/05/13 05:03:03;;;;;;;9.98;3.03;;;;;;;;;;5114436;28;20500;-65
2021/05/13 05:05:29;;;;;;;5.95;2.80;;;;;;;;;;5114638;28;20023;-65
2021/05/13 05:07:55;;;;;;;3.60;2.53;;;;;;;;;;5113549;28;20023;-64
2021/05/13 05:10:20;;;;;;;3.88;2.70;;;;;;;;;;5114013;28;20636;-64
2021/05/13 05:12:46;;;;;;;4.03;2.88;;;;;;;;;;5113819;28;20031;-64
2021/05/13 05:15:11;;;;;;;4.78;3.13;;;;;;;;;;5113484;28;20061;-65
2021/05/13 05:17:37;;;;;;;6.15;3.03;;;;;;;;;;5113829;28;20023;-64
2021/05/13 05:20:03;;;;;;;4.43;2.95;;;;;;;;;;5112563;28;20015;-64
2021/05/13 05:22:29;;;;;;;3.13;2.83;;;;;;;;;;5112909;28;20531;-64
2021/05/13 05:24:54;;;;;;;3.92;2.90;;;;;;;;;;5112718;28;20028;-64
2021/05/13 05:27:20;;;;;;;2.85;2.53;;;;;;;;;;5113777;28;20477;-64
2021/05/13 05:29:45;;;;;;;4.85;3.03;;;;;;;;;;5113941;28;20469;-64
2021/05/13 05:32:12;;;;;;;3.20;2.90;;;;;;;;;;5113325;28;20039;-64
2021/05/13 05:34:37;;;;;;;3.15;2.95;;;;;;;;;;5113618;28;20019;-64
2021/05/13 05:37:03;;;;;;;3.95;2.90;;;;;;;;;;5113747;28;20024;-64
2021/05/13 05:39:28;;;;;;;5.97;2.90;;;;;;;;;;5113534;28;20102;-64
2021/05/13 05:41:54;;;;;;;3.08;2.65;;;;;;;;;;5113692;28;20453;-64
2021/05/13 05:44:20;;;;;;;4.53;2.85;;;;;;;;;;5113639;28;20081;-64
2021/05/13 05:46:45;;;;;;;2.55;2.40;;;;;;;;;;5113921;28;20031;-64
2021/05/13 05:49:11;;;;;;;3.17;2.90;;;;;;;;;;5113530;28;20117;-64
2021/05/13 05:51:36;;;;;;;2.75;2.55;;;;;;;;;;5113526;28;20076;-64
2021/05/13 05:54:02;;;;;;;5.88;2.70;;;;;;;;;;5113648;28;20027;-64
2021/05/13 05:56:28;;;;;;;5.25;2.90;;;;;;;;;;5113484;28;20078;-64
2021/05/13 05:58:53;;;;;;;4.35;2.78;;;;;;;;;;5112643;28;20070;-64
2021/05/13 06:01:19;;;;;;;3.60;3.03;;;;;;;;;;5113467;28;20054;-64
2021/05/13 06:03:44;;;;;;;3.85;2.17;;;;;;;;;;5113554;28;20019;-64
2021/05/13 06:06:10;;;;;;;2.80;2.60;;;;;;;;;;5113654;28;20028;-64
2021/05/13 06:08:35;;;;;;;4.32;2.90;;;;;;;;;;5113098;28;20095;-64
2021/05/13 06:11:01;;;;;;;3.95;2.65;;;;;;;;;;5113348;28;20031;-64
2021/05/13 06:13:26;;;;;;;4.30;2.90;;;;;;;;;;5112173;28;20058;-64
2021/05/13 06:15:51;;;;;;;3.92;2.65;;;;;;;;;;5113596;28;20020;-64
2021/05/13 06:18:17;;;;;;;3.95;2.75;;;;;;;;;;5113357;28;20084;-64
2021/05/13 06:20:42;;;;;;;3.70;2.88;;;;;;;;;;5113703;28;20139;-64
2021/05/13 06:23:08;;;;;;;4.88;2.30;;;;;;;;;;5112245;28;20041;-64
2021/05/13 06:25:35;;;;;;;4.63;2.10;;;;;;;;;;5113245;28;20034;-64
2021/05/13 06:28:01;;;;;;;2.67;2.47;;;;;;;;;;5113269;28;20016;-64
2021/05/13 06:30:27;;;;;;;3.13;2.83;;;;;;;;;;5113170;28;20036;-64
2021/05/13 06:32:52;;;;;;;3.10;2.13;;;;;;;;;;5112949;28;20036;-64
2021/05/13 06:35:19;;;;;;;5.07;4.70;;;;;;;;;;5113093;28;20019;-64
2021/05/13 06:37:44;;;;;;;3.22;2.83;;;;;;;;;;5113143;28;20484;-64
2021/05/13 06:40:10;;;;;;;3.38;2.50;;;;;;;;;;5111762;28;20035;-64
2021/05/13 06:42:36;;;;;;;3.78;2.28;;;;;;;;;;5113008;28;20080;-64
2021/05/13 06:45:05;;;;;;;3.65;2.05;;;;;;;;;;5112953;28;20024;-64
2021/05/13 06:47:31;;;;;;;2.95;2.50;;;;;;;;;;5111853;28;20030;-64
2021/05/13 06:49:57;;;;;;;4.93;2.70;;;;;;;;;;5111696;28;20035;-64
2021/05/13 06:52:22;;;;;;;3.40;1.90;;;;;;;;;;5114465;28;20065;-64
2021/05/13 06:54:48;;;;;;;5.32;2.17;;;;;;;;;;5116771;28;20490;-64
2021/05/13 06:57:13;;;;;;;4.75;2.78;;;;;;;;;;5116766;28;20020;-64
2021/05/13 06:59:41;;;;;;;3.40;2.03;;;;;;;;;;5116778;28;20023;-64
2021/05/13 07:02:07;;;;;;;7.68;3.20;;;;;;;;;;5114917;28;20380;-65
2021/05/13 07:04:32;;;;;;;5.03;2.28;;;;;;;;;;5116647;27;20115;-64
2021/05/13 07:06:58;;;;;;;3.30;2.67;;;;;;;;;;5115213;28;20031;-63
2021/05/13 07:09:24;;;;;;;7.82;2.78;;;;;;;;;;5116413;28;20024;-64
2021/05/13 07:11:49;;;;;;;3.63;2.17;;;;;;;;;;5114069;28;20362;-64
2021/05/13 07:14:17;;;;;;;7.40;3.08;;;;;;;;;;5116493;28;20030;-64
2021/05/13 07:16:43;;;;;;;5.13;2.70;;;;;;;;;;5116304;28;20016;-64
2021/05/13 07:19:08;;;;;;;4.13;2.53;;;;;;;;;;5116246;28;20028;-64
2021/05/13 07:21:34;;;;;;;5.95;2.55;;;;;;;;;;5116641;28;20018;-64
2021/05/13 07:24:00;;;;;;;3.72;2.95;;;;;;;;;;5116503;28;20024;-61
2021/05/13 07:26:26;;;;;;;4.55;3.78;;;;;;;;;;5116292;28;20024;-64
2021/05/13 07:28:51;;;;;;;7.53;6.50;;;;;;;;;;5116449;28;20027;-64
2021/05/13 07:31:17;;;;;;;3.90;3.40;;;;;;;;;;5115904;28;20039;-64
2021/05/13 07:33:42;;;;;;;7.43;3.45;;;;;;;;;;5115005;28;20076;-64
2021/05/13 07:36:08;;;;;;;3.28;2.97;;;;;;;;;;5116268;28;20409;-64
2021/05/13 07:38:34;;;;;;;2.67;2.35;;;;;;;;;;5116012;28;20027;-64
2021/05/13 07:41:00;;;;;;;4.18;2.15;;;;;;;;;;5115911;28;20513;-64
2021/05/13 07:43:26;;;;;;;5.47;2.75;;;;;;;;;;5116119;28;20020;-63
2021/05/13 07:45:51;;;;;;;5.35;3.25;;;;;;;;;;5114642;28;20016;-68
2021/05/13 07:48:17;;;;;;;3.70;2.85;;;;;;;;;;5114854;28;20370;-64
2021/05/13 07:50:42;;;;;;;4.90;3.20;;;;;;;;;;5116231;28;20019;-64
2021/05/13 07:53:08;;;;;;;4.68;2.38;;;;;;;;;;5115950;28;20036;-65
2021/05/13 07:55:34;;;;;;;5.60;3.20;;;;;;;;;;5116069;28;20016;-64
2021/05/13 07:58:00;;;;;;;5.45;2.80;;;;;;;;;;5114407;28;20027;-65
2021/05/13 08:00:26;;;;;;;7.32;3.17;;;;;;;;;;5115822;28;20422;-65
2021/05/13 08:02:51;;;;;;;3.83;3.10;;;;;;;;;;5115190;28;20119;-68
2021/05/13 08:05:17;;;;;;;5.70;2.25;;;;;;;;;;5115721;28;20449;-66
2021/05/13 08:07:43;;;;;;;5.68;2.88;;;;;;;;;;5114304;28;20055;-66
2021/05/13 08:10:09;;;;;;;6.28;3.00;;;;;;;;;;5097177;28;20028;-66
2021/05/13 08:12:34;;;;;;;4.55;3.20;;;;;;;;;;5115698;28;20042;-66
2021/05/13 08:15:00;;;;;;;5.50;3.70;;;;;;;;;;5115413;28;20020;-66
2021/05/13 08:17:25;;;;;;;3.70;3.00;;;;;;;;;;5114327;28;20077;-66
2021/05/13 08:19:51;;;;;;;2.28;2.08;;;;;;;;;;5115262;28;20037;-65
2021/05/13 08:22:16;;;;;;;6.07;2.95;;;;;;;;;;5115547;28;20042;-65
2021/05/13 08:24:42;;;;;;;3.05;2.75;;;;;;;;;;5115322;28;20140;-65
2021/05/13 08:27:07;;;;;;;4.68;2.97;;;;;;;;;;5114298;28;20032;-65
2021/05/13 08:29:33;;;;;;;2.95;2.25;;;;;;;;;;5115291;28;20031;-66
2021/05/13 08:31:59;;;;;;;2.97;2.67;;;;;;;;;;5114682;28;20142;-66
2021/05/13 08:34:25;;;;;;;6.32;3.15;;;;;;;;;;5115023;28;20024;-66
2021/05/13 08:36:50;;;;;;;5.43;3.17;;;;;;;;;;5115072;28;20047;-66
2021/05/13 08:39:16;;;;;;;2.90;2.70;;;;;;;;;;5113480;28;20027;-66
2021/05/13 08:41:41;;;;;;;3.15;2.78;;;;;;;;;;5113495;28;20016;-66
2021/05/13 08:44:07;;;;;;;5.18;2.63;;;;;;;;;;5114503;28;20058;-66
2021/05/13 08:46:35;;;;;;;5.90;3.38;;;;;;;;;;5112808;27;20020;-66
2021/05/13 08:49:00;;;;;;;4.55;3.05;;;;;;;;;;5113494;28;20023;-66
2021/05/13 08:51:26;;;;;;;3.00;2.70;;;;;;;;;;5113161;28;20023;-66
2021/05/13 08:53:53;;;;;;;7.03;2.97;;;;;;;;;;5113839;28;20027;-66
2021/05/13 08:56:18;;;;;;;3.20;3.00;;;;;;;;;;5112832;28;20488;-66
2021/05/13 08:58:44;;;;;;;4.95;3.00;;;;;;;;;;5113882;28;20102;-66
2021/05/13 09:01:16;;;;;;;2.20;2.10;;;;;;;;;;5114263;27;20462;-66
2021/05/13 09:03:42;;;;;;;2.55;2.33;;;;;;;;;;5114238;28;20039;-66
2021/05/13 09:06:08;;;;;;;3.78;2.85;;;;;;;;;;5114294;28;20020;-66
2021/05/13 09:08:34;;;;;;;4.75;3.20;;;;;;;;;;5113013;28;20059;-66
2021/05/13 09:11:12;;;;;;;5.80;2.67;;;;;;;;;;5114060;28;20068;-66
2021/05/13 09:13:37;;;;;;;6.00;2.80;;;;;;;;;;5113291;28;20042;-66
2021/05/13 09:16:23;;;;;;;4.28;2.97;;;;;;;;;;5114080;28;20020;-66
2021/05/13 09:18:48;;;;;;;2.78;2.00;;;;;;;;;;5114023;28;20028;-66
2021/05/13 09:21:13;;;;;;;5.05;3.10;;;;;;;;;;5112792;28;20020;-66
2021/05/13 09:23:39;;;;;;;3.42;3.00;;;;;;;;;;5113983;28;20024;-66
2021/05/13 09:26:06;;;;;;;3.28;2.30;;;;;;;;;;5113957;28;20020;-66
2021/05/13 09:28:31;;;;;;;3.08;2.10;;;;;;;;;;5112586;28;20393;-66
2021/05/13 09:30:57;;;;;;;7.10;5.55;;;;;;;;;;5113552;28;20016;-66
2021/05/13 09:33:27;;;;;;;297.48;225.52;;;;;;;;;;5113668;28;20031;-66
2021/05/13 09:35:53;;;;;;;36.08;32.42;;;;;;;;;;5113422;28;20455;-66
2021/05/13 09:38:30;;;;;;;6.05;5.40;;;;;;;;;;5113903;28;20081;-66
2021/05/13 09:40:56;;;;;;;4.13;3.08;;;;;;;;;;5114302;28;20022;-66
2021/05/13 09:43:22;;;;;;;5.47;3.00;;;;;;;;;;5112769;28;20442;-65
2021/05/13 09:45:48;;;;;;;10.75;9.82;;;;;;;;;;5113642;28;20020;-65
2021/05/13 09:48:32;;;;;;;20.33;13.70;;;;;;;;;;5113902;28;20076;-65
2021/05/13 09:51:14;;;;;;;131.18;70.88;;;;;;;;;;5113881;28;20031;-65
2021/05/13 09:53:40;;;;;;;4.68;3.70;;;;;;;;;;5113997;28;20411;-65
2021/05/13 09:56:30;;;;;;;13.02;8.25;;;;;;;;;;5113921;28;20026;-65
2021/05/13 09:58:56;;;;;;;;;;;;;;;;;;5114315;28;20106;-66
2021/05/13 10:01:21;;;;;;;23.17;16.13;;;;;;;;;;5112618;28;20301;-65
2021/05/13 10:03:47;;;;;;;10.20;7.43;;;;;;;;;;5112477;28;20031;-66
2021/05/13 10:06:13;;;;;;;13.35;9.07;;;;;;;;;;5112517;28;20027;-66
2021/05/13 10:08:41;;;;;;;6.10;4.68;;;;;;;;;;5113617;28;20038;-65
2021/05/13 10:11:08;;;;;;;5.32;4.82;;;;;;;;;;5112481;28;20057;-66
2021/05/13 10:13:34;;;;;;;37.20;29.08;;;;;;;;;;5112272;28;20031;-66
2021/05/13 10:16:00;;;;;;;5.72;2.95;;;;;;;;;;5113743;28;20032;-66
2021/05/13 10:18:28;;;;;;;4.50;3.55;;;;;;;;;;5113705;28;20035;-66
2021/05/13 10:21:05;;;;;;;3.88;3.58;;;;;;;;;;5113724;28;20107;-66
2021/05/13 10:23:31;;;;;;;4.50;4.10;;;;;;;;;;5113592;28;20082;-66
2021/05/13 10:25:57;;;;;;;4.68;4.10;;;;;;;;;;5115827;28;20027;-66
2021/05/13 10:28:29;;;;;;;6.05;2.45;;;;;;;;;;5117360;28;20027;-64
2021/05/13 10:31:03;;;;;;;3.03;2.83;;;;;;;;;;5117219;28;20431;-64
2021/05/13 10:33:46;;;;;;;4.55;3.50;;;;;;;;;;5117449;28;20034;-64
2021/05/13 10:36:14;;;;;;;4.78;3.30;;;;;;;;;;5117429;28;20477;-66
2021/05/13 10:38:40;;;;;;;3.67;3.38;;;;;;;;;;5117493;28;20019;-66
2021/05/13 10:41:25;;;;;;;2.97;2.75;;;;;;;;;;5116903;28;20051;-66
2021/05/13 10:43:51;;;;;;;3.13;2.83;;;;;;;;;;5117119;28;20085;-66
2021/05/13 10:46:26;;;;;;;4.75;2.83;;;;;;;;;;5117455;28;20465;-66
2021/05/13 10:48:52;;;;;;;2.85;2.65;;;;;;;;;;5117146;28;20061;-66
2021/05/13 10:51:25;;;;;;;5.13;3.30;;;;;;;;;;5117032;28;20031;-66
2021/05/13 10:53:51;;;;;;;4.53;3.00;;;;;;;;;;5117049;28;20084;-62
2021/05/13 10:56:32;;;;;;;4.30;3.20;;;;;;;;;;5117071;28;20016;-62
2021/05/13 10:59:16;;;;;;;4.57;2.78;;;;;;;;;;5117189;28;20023;-62
2021/05/13 11:01:48;;;;;;;2.00;1.90;;;;;;;;;;5117146;28;20028;-63
2021/05/13 11:04:16;;;;;;;2.55;2.35;;;;;;;;;;5115787;28;20023;-63
2021/05/13 11:06:43;;;;;;;3.05;2.65;;;;;;;;;;5115558;28;20106;-63
2021/05/13 11:09:08;;;;;;;3.88;3.30;;;;;;;;;;5116876;28;20030;-62
2021/05/13 11:11:54;;;;;;;2.63;2.50;;;;;;;;;;5116393;28;20011;-63
2021/05/13 11:14:24;;;;;;;3.03;2.42;;;;;;;;;;5115292;28;20027;-63
2021/05/13 11:16:55;;;;;;;2.58;2.35;;;;;;;;;;5115532;28;20389;-63
2021/05/13 11:19:22;;;;;;;2.88;2.67;;;;;;;;;;5116444;28;20469;-63
2021/05/13 11:21:59;;;;;;;2.67;2.47;;;;;;;;;;5116304;28;20015;-63
2021/05/13 11:24:35;;;;;;;3.40;2.28;;;;;;;;;;5115012;28;20122;-63
2021/05/13 11:27:00;;;;;;;3.28;2.97;;;;;;;;;;5116376;28;20518;-63
2021/05/13 11:29:26;;;;;;;3.45;3.00;;;;;;;;;;5116423;28;20016;-63
2021/05/13 11:31:52;;;;;;;4.45;3.38;;;;;;;;;;5114385;28;20442;-62
2021/05/13 11:34:21;;;;;;;2.70;2.50;;;;;;;;;;5115983;28;20033;-63
2021/05/13 11:36:47;;;;;;;4.10;3.38;;;;;;;;;;5115795;28;20024;-63
2021/05/13 11:39:15;;;;;;;5.75;3.33;;;;;;;;;;5116394;28;20018;-63
2021/05/13 11:41:41;;;;;;;8.25;3.35;;;;;;;;;;5116278;28;20415;-62
2021/05/13 11:44:07;;;;;;;3.63;2.75;;;;;;;;;;5116172;28;20024;-63
2021/05/13 11:46:36;;;;;;;3.33;2.47;;;;;;;;;;5116466;28;20027;-63
2021/05/13 11:49:02;;;;;;;6.18;3.38;;;;;;;;;;5116169;28;20047;-63
2021/05/13 11:51:28;;;;;;;5.70;2.22;;;;;;;;;;5115810;28;20030;-63
2021/05/13 11:53:55;;;;;;;3.50;3.20;;;;;;;;;;5114466;28;20037;-63
2021/05/13 11:56:21;;;;;;;3.88;3.00;;;;;;;;;;5115969;28;20500;-63
2021/05/13 11:58:46;;;;;;;3.60;3.30;;;;;;;;;;5116066;27;20110;-62
2021/05/13 12:01:15;;;;;;;3.22;3.00;;;;;;;;;;5115812;28;20443;-63
2021/05/13 12:03:41;;;;;;;5.38;3.30;;;;;;;;;;5115819;28;20030;-62
2021/05/13 12:06:07;;;;;;;4.00;2.65;;;;;;;;;;5115473;28;20024;-63
2021/05/13 12:08:34;;;;;;;3.55;2.90;;;;;;;;;;5114287;28;20020;-62
2021/05/13 12:11:00;;;;;;;5.95;3.10;;;;;;;;;;5115557;28;20031;-63
2021/05/13 12:13:29;;;;;;;6.28;3.38;;;;;;;;;;5115265;28;20389;-63
2021/05/13 12:16:04;;;;;;;3.35;2.80;;;;;;;;;;5115142;28;20051;-62
2021/05/13 12:18:30;;;;;;;3.17;2.90;;;;;;;;;;5113885;28;20082;-63
2021/05/13 12:20:56;;;;;;;5.80;3.30;;;;;;;;;;5115365;28;20453;-62
2021/05/13 12:23:22;;;;;;;3.85;3.00;;;;;;;;;;5114112;28;20028;-63
2021/05/13 12:25:47;;;;;;;3.30;3.00;;;;;;;;;;5115203;28;20031;-63
2021/05/13 12:28:15;;;;;;;3.45;2.60;;;;;;;;;;5115520;28;20028;-63
2021/05/13 12:30:49;;;;;;;4.43;3.17;;;;;;;;;;5115309;28;20465;-63
2021/05/13 12:33:21;;;;;;;3.78;3.10;;;;;;;;;;5114955;28;20386;-63
2021/05/13 12:35:50;;;;;;;3.97;2.60;;;;;;;;;;5115176;28;20087;-63
2021/05/13 12:38:17;;;;;;;3.78;2.55;;;;;;;;;;5114881;28;20446;-63
2021/05/13 12:40:43;;;;;;;4.45;3.05;;;;;;;;;;5114728;28;20023;-63
2021/05/13 12:43:10;;;;;;;5.38;3.20;;;;;;;;;;5113580;28;20358;-63
2021/05/13 12:45:49;;;;;;;5.03;2.97;;;;;;;;;;5096774;28;20465;-63
2021/05/13 12:48:21;;;;;;;3.28;3.00;;;;;;;;;;5112940;28;20397;-63
2021/05/13 12:50:54;;;;;;;4.38;3.22;;;;;;;;;;5114567;28;20027;-60
2021/05/13 12:53:20;;;;;;;4.05;3.17;;;;;;;;;;5114531;28;20134;-63
2021/05/13 12:55:46;;;;;;;3.88;3.03;;;;;;;;;;5114745;28;20091;-63
2021/05/13 12:58:13;;;;;;;4.85;3.60;;;;;;;;;;5114645;28;20032;-62
2021/05/13 13:00:39;;;;;;;3.85;3.53;;;;;;;;;;5113364;28;20019;-63
2021/05/13 13:03:17;;;;;;;3.85;3.05;;;;;;;;;;5114449;28;20023;-63
2021/05/13 13:05:44;;;;;;;3.33;2.85;;;;;;;;;;5114519;28;20028;-63
2021/05/13 13:08:09;;;;;;;8.32;3.38;;;;;;;;;;5114239;28;20389;-63
2021/05/13 13:10:46;;;;;;;5.80;2.95;;;;;;;;;;5114344;28;20031;-63
2021/05/13 13:13:19;;;;;;;7.05;3.15;;;;;;;;;;5114319;28;20028;-63
2021/05/13 13:15:50;;;;;;;3.35;3.00;;;;;;;;;;5114351;28;20080;-62
2021/05/13 13:18:16;;;;;;;2.92;2.70;;;;;;;;;;5113131;28;20378;-63
2021/05/13 13:20:42;;;;;;;5.15;3.13;;;;;;;;;;5114090;27;20019;-63
2021/05/13 13:23:19;;;;;;;4.60;2.50;;;;;;;;;;5114089;28;20564;-63
2021/05/13 13:25:46;;;;;;;6.65;3.00;;;;;;;;;;5114260;28;20043;-63
2021/05/13 13:28:11;;;;;;;6.32;3.47;;;;;;;;;;5114143;28;20369;-62
2021/05/13 13:30:37;;;;;;;3.60;3.30;;;;;;;;;;5114259;28;20034;-63
2021/05/13 13:33:12;;;;;;;3.45;2.85;;;;;;;;;;5112709;28;20120;-63
2021/05/13 13:35:39;;;;;;;2.85;2.65;;;;;;;;;;5112554;28;20036;-63
2021/05/13 13:38:07;;;;;;;3.60;3.28;;;;;;;;;;5112736;28;20377;-63
2021/05/13 13:40:32;;;;;;;2.80;2.60;;;;;;;;;;5113610;28;20358;-62
2021/05/13 13:42:58;;;;;;;5.38;2.80;;;;;;;;;;5113999;28;20031;-71
2021/05/13 13:45:24;;;;;;;3.45;2.78;;;;;;;;;;5114052;28;20070;-71
2021/05/13 13:47:49;;;;;;;3.10;2.90;;;;;;;;;;5113913;28;20024;-71
2021/05/13 13:50:15;;;;;;;2.53;2.33;;;;;;;;;;5113742;28;20027;-71
2021/05/13 13:52:40;;;;;;;4.90;3.33;;;;;;;;;;5111695;28;20089;-71
2021/05/13 13:55:06;;;;;;;3.42;3.17;;;;;;;;;;5113285;28;20031;-71
2021/05/13 13:57:31;;;;;;;5.03;4.00;;;;;;;;;;5113727;28;20019;-71
2021/05/13 13:59:58;;;;;;;3.53;2.90;;;;;;;;;;5114449;28;20024;-71
2021/05/13 14:02:24;;;;;;;3.30;2.47;;;;;;;;;;5118014;28;20415;-71
2021/05/13 14:04:49;;;;;;;4.57;3.45;;;;;;;;;;5117912;28;20034;-71
2021/05/13 14:07:14;;;;;;;4.97;3.05;;;;;;;;;;5117898;28;20042;-71
2021/05/13 14:09:40;;;;;;;4.75;2.80;;;;;;;;;;5117802;28;20035;-71
2021/05/13 14:12:06;;;;;;;3.22;2.88;;;;;;;;;;5117931;28;20020;-71
2021/05/13 14:14:31;;;;;;;3.65;3.17;;;;;;;;;;5117802;28;20396;-71
2021/05/13 14:16:57;;;;;;;6.18;3.08;;;;;;;;;;5117214;28;20008;-70
2021/05/13 14:19:25;;;;;;;3.17;2.88;;;;;;;;;;5117617;28;20063;-70
2021/05/13 14:21:51;;;;;;;3.38;3.10;;;;;;;;;;5117478;28;20011;-71
2021/05/13 14:24:16;;;;;;;3.58;3.30;;;;;;;;;;5117556;28;20027;-70
2021/05/13 14:26:42;;;;;;;2.70;2.50;;;;;;;;;;5115954;28;20378;-71
2021/05/13 14:29:07;;;;;;;3.25;2.60;;;;;;;;;;5117529;28;20024;-71
2021/05/13 14:31:32;;;;;;;4.95;2.67;;;;;;;;;;5115970;28;20401;-70
2021/05/13 14:33:58;;;;;;;3.78;3.30;;;;;;;;;;5117499;28;20077;-70
2021/05/13 14:36:23;;;;;;;3.17;2.58;;;;;;;;;;5117293;28;20027;-71
2021/05/13 14:38:49;;;;;;;4.32;2.65;;;;;;;;;;5117083;28;20059;-72
2021/05/13 14:41:15;;;;;;;4.45;3.33;;;;;;;;;;5117449;28;20420;-67
2021/05/13 14:43:40;;;;;;;7.80;2.78;;;;;;;;;;5099006;28;20032;-68
2021/05/13 14:46:05;;;;;;;4.97;3.55;;;;;;;;;;5117381;28;20012;-68