Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:58;;;;;;;;;;;10.10;99.90;;;;;;5092977;28;19924;-90
2022/11/29 00:03:25;;;;;;;;;;;10.10;99.90;;;;;;5092494;28;19924;-91
2022/11/29 00:05:52;;;;;;;;;;;10.10;99.90;;;;;;5115083;28;19924;-90
2022/11/29 00:08:19;;;;;;;;;;;10.00;99.90;;;;;;5092960;28;19924;-89
2022/11/29 00:10:47;;;;;;;;;;;9.90;99.90;;;;;;5098001;28;19928;-89
2022/11/29 00:13:14;;;;;;;;;;;9.90;99.90;;;;;;5119829;28;20323;-89
2022/11/29 00:15:41;;;;;;;;;;;9.90;99.90;;;;;;5100588;28;19988;-88
2022/11/29 00:18:08;;;;;;;;;;;9.80;99.90;;;;;;5097418;28;19973;-90
2022/11/29 00:20:35;;;;;;;;;;;9.80;99.90;;;;;;5098279;28;20013;-89
2022/11/29 00:23:02;;;;;;;;;;;9.80;99.90;;;;;;5098207;28;19932;-89
2022/11/29 00:25:29;;;;;;;;;;;9.70;99.90;;;;;;5098921;28;19931;-88
2022/11/29 00:27:57;;;;;;;;;;;9.70;99.90;;;;;;5092854;28;19925;-89
2022/11/29 00:30:24;;;;;;;;;;;9.70;99.90;;;;;;5076292;28;20256;-88
2022/11/29 00:32:51;;;;;;;;;;;9.60;99.90;;;;;;5075802;28;19944;-89
2022/11/29 00:35:19;;;;;;;;;;;9.60;99.90;;;;;;5075233;28;19982;-90
2022/11/29 00:37:46;;;;;;;;;;;9.60;99.90;;;;;;5096474;28;19928;-92
2022/11/29 00:40:12;;;;;;;;;;;9.60;99.90;;;;;;5074054;28;19970;-91
2022/11/29 00:42:39;;;;;;;;;;;9.60;99.90;;;;;;5078152;28;19925;-90
2022/11/29 00:45:08;;;;;;;;;;;9.60;99.90;;;;;;5075199;28;20384;-89
2022/11/29 00:47:35;;;;;;;;;;;9.60;99.90;;;;;;5094964;28;20358;-89
2022/11/29 00:50:02;;;;;;;;;;;9.50;99.90;;;;;;5094857;28;19923;-92
2022/11/29 00:52:29;;;;;;;;;;;9.50;99.90;;;;;;5116437;28;19944;-90
2022/11/29 00:54:56;;;;;;;;;;;9.50;99.90;;;;;;5110575;28;20026;-89
2022/11/29 00:57:23;;;;;;;;;;;9.50;99.90;;;;;;5116590;28;19924;-89
2022/11/29 00:59:50;;;;;;;;;;;9.50;99.90;;;;;;5117587;28;19993;-88
2022/11/29 01:02:18;;;;;;;;;;;8.70;99.90;;;;;;5116805;28;20366;-89
2022/11/29 01:04:45;;;;;;;;;;;9.60;99.90;;;;;;5118077;28;19958;-88
2022/11/29 01:07:12;;;;;;;;;;;9.60;99.90;;;;;;5118194;28;19924;-89
2022/11/29 01:09:39;;;;;;;;;;;9.50;99.90;;;;;;5125927;28;19939;-90
2022/11/29 01:12:06;;;;;;;;;;;9.50;99.90;;;;;;5117062;28;19931;-89
2022/11/29 01:14:34;;;;;;;;;;;9.50;99.90;;;;;;5126875;28;19935;-90
2022/11/29 01:17:04;;;;;;;;;;;9.50;99.90;;;;;;5120868;28;19969;-90
2022/11/29 01:19:32;;;;;;;;;;;9.50;99.90;;;;;;5127780;28;20456;-90
2022/11/29 01:21:59;;;;;;;;;;;10.50;99.90;;;;;;5112015;28;19927;-89
2022/11/29 01:24:28;;;;;;;;;;;9.50;99.90;;;;;;5119668;28;20011;-90
2022/11/29 01:26:55;;;;;;;;;;;9.50;99.90;;;;;;5097260;28;20026;-90
2022/11/29 01:29:22;;;;;;;;;;;9.50;99.90;;;;;;5095502;28;19995;-90
2022/11/29 01:31:50;;;;;;;;;;;9.60;99.90;;;;;;5114992;28;19931;-90
2022/11/29 01:34:16;;;;;;;;;;;9.60;99.90;;;;;;5116592;28;20388;-89
2022/11/29 01:36:45;;;;;;;;;;;9.60;99.90;;;;;;5123855;28;19911;-91
2022/11/29 01:39:12;;;;;;;;;;;9.60;99.90;;;;;;5120644;28;19923;-89
2022/11/29 01:41:39;;;;;;;;;;;9.60;99.90;;;;;;5099259;28;19990;-89
2022/11/29 01:44:07;;;;;;;;;;;9.60;99.90;;;;;;5095695;28;19947;-89
2022/11/29 01:46:35;;;;;;;;;;;9.60;99.90;;;;;;5096409;28;19967;-89
2022/11/29 01:49:03;;;;;;;;;;;9.60;99.90;;;;;;5117455;28;20001;-89
2022/11/29 01:51:30;;;;;;;;;;;9.60;99.90;;;;;;5093771;28;19925;-88
2022/11/29 01:53:59;;;;;;;;;;;9.60;99.90;;;;;;5091897;28;19928;-89
2022/11/29 01:56:25;;;;;;;;;;;9.70;99.90;;;;;;5090786;28;19935;-89
2022/11/29 01:58:52;;;;;;;;;;;9.60;99.90;;;;;;5091795;28;20289;-88
2022/11/29 02:01:19;;;;;;;;;;;9.60;99.90;;;;;;5092232;28;20434;-89
2022/11/29 02:03:46;;;;;;;;;;;9.70;99.90;;;;;;5099282;28;19959;-89
2022/11/29 02:06:14;;;;;;;;;;;9.70;99.90;;;;;;5097664;28;19977;-88
2022/11/29 02:08:42;;;;;;;;;;;9.60;99.90;;;;;;5094505;28;19928;-89
2022/11/29 02:11:27;;;;;;;;;;;9.60;99.90;;;;;;5092254;28;19927;-89
2022/11/29 02:14:03;;;;;;;;;;;9.70;99.90;;;;;;5094557;28;19928;-88
2022/11/29 02:16:34;;;;;;;;;;;9.70;99.90;;;;;;5095163;28;19947;-88
2022/11/29 02:19:08;;;;;;;;;;;9.70;99.90;;;;;;5086409;28;19924;-89
2022/11/29 02:21:39;;;;;;;;;;;9.70;99.90;;;;;;5092987;28;20405;-90
2022/11/29 02:24:26;;;;;;;;;;;9.70;99.90;;;;;;5096612;28;20101;-89
2022/11/29 02:27:11;;;;;;;;;;;9.70;99.90;;;;;;5094715;28;19934;-89
2022/11/29 02:30:00;;;;;;;;;;;9.70;99.90;;;;;;5095891;28;20471;-90
2022/11/29 02:32:43;;;;;;;;;;;9.80;99.90;;;;;;5087516;22;20030;-78
2022/11/29 02:35:17;;;;;;;;;;;9.80;99.90;;;;;;5088159;28;20333;-78
2022/11/29 02:38:04;;;;;;;;;;;9.80;99.90;;;;;;5113495;28;20057;-78
2022/11/29 02:40:38;;;;;;;;;;;9.80;99.90;;;;;;5068137;28;19925;-78
2022/11/29 02:43:09;;;;;;;;;;;9.90;99.90;;;;;;5082144;28;19928;-78
2022/11/29 02:45:43;;;;;;;;;;;9.90;99.90;;;;;;5089493;28;20331;-78
2022/11/29 02:48:30;;;;;;;;;;;9.90;99.90;;;;;;5082276;28;19932;-77
2022/11/29 02:50:59;;;;;;;;;;;9.90;99.90;;;;;;5081524;28;20547;-77
2022/11/29 02:53:29;;;;;;;;;;;9.90;99.90;;;;;;5071020;28;19924;-78
2022/11/29 02:55:59;;;;;;;;;;;10.00;99.90;;;;;;5088869;28;19994;-78
2022/11/29 02:58:28;;;;;;;;;;;10.00;99.90;;;;;;5094842;28;19935;-78
2022/11/29 03:01:00;;;;;;;;;;;10.00;99.90;;;;;;5094957;28;19928;-78
2022/11/29 03:03:32;;;;;;;;;;;10.00;99.90;;;;;;5088377;28;20393;-78
2022/11/29 03:06:04;;;;;;;;;;;10.00;99.90;;;;;;5090532;28;19982;-78
2022/11/29 03:08:34;;;;;;;;;;;10.00;99.90;;;;;;5089692;28;19924;-78
2022/11/29 03:11:04;;;;;;;;;;;10.00;99.90;;;;;;5087806;28;19935;-77
2022/11/29 03:13:37;;;;;;;;;;;10.00;99.90;;;;;;5088629;28;20300;-77
2022/11/29 03:16:09;;;;;;;;;;;10.00;99.90;;;;;;5087845;28;19928;-77
2022/11/29 03:18:45;;;;;;;;;;;10.00;99.90;;;;;;5087691;28;20027;-77
2022/11/29 03:21:17;;;;;;;;;;;10.00;99.90;;;;;;5091045;28;19924;-77
2022/11/29 03:23:47;;;;;;;;;;;10.10;99.90;;;;;;5088841;28;20259;-78
2022/11/29 03:26:15;;;;;;;;;;;10.10;99.90;;;;;;5088330;28;19928;-77
2022/11/29 03:28:45;;;;;;;;;;;10.10;99.90;;;;;;5088080;28;19957;-78
2022/11/29 03:31:14;;;;;;;;;;;10.10;99.90;;;;;;5089048;28;19951;-77
2022/11/29 03:33:46;;;;;;;;;;;10.10;99.90;;;;;;5089743;28;19928;-77
2022/11/29 03:36:18;;;;;;;;;;;10.10;99.90;;;;;;5087950;28;19928;-77
2022/11/29 03:38:46;;;;;;;;;;;10.10;99.90;;;;;;5087954;28;20373;-77
2022/11/29 03:41:16;;;;;;;;;;;10.10;99.90;;;;;;5088676;28;19928;-78
2022/11/29 03:43:47;;;;;;;;;;;10.20;99.90;;;;;;5058826;28;20458;-78
2022/11/29 03:46:17;;;;;;;;;;;10.20;99.90;;;;;;5091960;28;19928;-77
2022/11/29 03:48:46;;;;;;;;;;;10.20;99.90;;;;;;5091819;28;20301;-78
2022/11/29 03:51:16;;;;;;;;;;;10.10;99.90;;;;;;5091947;28;19929;-78
2022/11/29 03:53:47;;;;;;;;;;;10.10;99.90;;;;;;5089108;28;20027;-78
2022/11/29 03:56:26;;;;;;;;;;;10.10;99.90;;;;;;5091787;28;19939;-78
2022/11/29 03:58:57;;;;;;;;;;;10.10;99.90;;;;;;5091595;28;20607;-77
2022/11/29 04:01:34;;;;;;;;;;;10.10;99.90;;;;;;5090859;28;19928;-77
2022/11/29 04:04:31;;;;;;;;;;;10.10;99.90;;;;;;5096697;28;20730;-78
2022/11/29 04:07:05;;;;;;;;;;;10.10;99.90;;;;;;5001889;28;19940;-78
2022/11/29 04:09:44;;;;;;;;;;;10.00;99.90;;;;;;5050384;28;19927;-77
2022/11/29 04:12:38;;;;;;;;;;;10.10;99.90;;;;;;5071268;28;20829;-78
2022/11/29 04:15:19;;;;;;;;;;;10.10;99.90;;;;;;5060989;28;20002;-78
2022/11/29 04:18:03;;;;;;;;;;;10.00;99.90;;;;;;5090697;28;19924;-78
2022/11/29 04:21:03;;;;;;;;;;;10.00;99.90;;;;;;5075042;28;20007;-77
2022/11/29 04:23:45;;;;;;;;;;;10.00;99.90;;;;;;5009272;28;19952;-78
2022/11/29 04:26:32;;;;;;;;;;;9.90;99.90;;;;;;4991725;28;20435;-78
2022/11/29 04:29:09;;;;;;;;;;;9.90;99.90;;;;;;5053688;28;19936;-79
2022/11/29 04:31:38;;;;;;;;;;;9.90;99.90;;;;;;5094875;28;19935;-78
2022/11/29 04:34:18;;;;;;;;;;;10.00;99.90;;;;;;5074984;28;20440;-79
2022/11/29 04:37:03;;;;;;;;;;;10.00;99.90;;;;;;5091956;28;19932;-78
2022/11/29 04:39:39;;;;;;;;;;;10.00;99.90;;;;;;5087604;28;19991;-78
2022/11/29 04:42:27;;;;;;;;;;;10.00;99.90;;;;;;5083866;28;19967;-78
2022/11/29 04:44:59;;;;;;;;;;;9.90;99.90;;;;;;5038187;28;20482;-78
2022/11/29 04:47:37;;;;;;;;;;;9.90;99.90;;;;;;5086517;28;19935;-78
2022/11/29 04:50:08;;;;;;;;;;;9.90;99.90;;;;;;5069115;28;19925;-78
2022/11/29 04:52:44;;;;;;;;;;;9.90;99.90;;;;;;5087991;28;19924;-78
2022/11/29 04:55:14;;;;;;;;;;;9.80;99.90;;;;;;5088561;28;19939;-78
2022/11/29 04:57:45;;;;;;;;;;;9.80;99.90;;;;;;5090554;28;19928;-79
2022/11/29 05:00:13;;;;;;;;;;;9.80;99.90;;;;;;5092349;28;19924;-78
2022/11/29 05:02:43;;;;;;;;;;;9.80;99.90;;;;;;5095157;28;20147;-78
2022/11/29 05:05:16;;;;;;;;;;;9.80;99.90;;;;;;5082331;28;19990;-78
2022/11/29 05:07:46;;;;;;;;;;;9.70;99.90;;;;;;5071800;28;19975;-78
2022/11/29 05:10:18;;;;;;;;;;;9.60;99.90;;;;;;5091193;28;20300;-78
2022/11/29 05:12:48;;;;;;;;;;;9.50;99.90;;;;;;5089724;28;20435;-78
2022/11/29 05:15:26;;;;;;;;;;;9.40;99.90;;;;;;5090095;28;19928;-78
2022/11/29 05:17:56;;;;;;;;;;;9.10;99.90;;;;;;5072204;28;20013;-79
2022/11/29 05:20:28;;;;;;;;;;;9.10;99.90;;;;;;5084331;28;19928;-78
2022/11/29 05:23:03;;;;;;;;;;;9.00;99.90;;;;;;5083926;28;19959;-78
2022/11/29 05:25:35;;;;;;;;;;;9.00;99.90;;;;;;5090135;28;20361;-78
2022/11/29 05:28:05;;;;;;;;;;;9.00;99.90;;;;;;5090002;28;19946;-78
2022/11/29 05:30:40;;;;;;;;;;;9.00;99.90;;;;;;5090095;28;19947;-78
2022/11/29 05:33:13;;;;;;;;;;;9.10;99.90;;;;;;5098396;28;19950;-78
2022/11/29 05:35:51;;;;;;;;;;;9.10;99.90;;;;;;5104576;28;20534;-76
2022/11/29 05:38:27;;;;;;;;;;;9.10;99.90;;;;;;5099231;28;19928;-78
2022/11/29 05:41:02;;;;;;;;;;;9.10;99.90;;;;;;5091137;28;20404;-78
2022/11/29 05:43:56;;;;;;;;;;;9.10;99.90;;;;;;5083512;28;20040;-78
2022/11/29 05:46:27;;;;;;;;;;;9.10;99.90;;;;;;5041397;28;19927;-78
2022/11/29 05:48:58;;;;;;;;;;;9.10;99.90;;;;;;5091341;28;19935;-77
2022/11/29 05:51:29;;;;;;;;;;;9.10;99.90;;;;;;5071264;28;19935;-78
2022/11/29 05:54:02;;;;;;;;;;;9.20;99.90;;;;;;5096750;28;19924;-82
2022/11/29 05:56:36;;;;;;;;;;;9.20;99.90;;;;;;5074298;28;20301;-80
2022/11/29 05:59:08;;;;;;;;;;;9.20;99.90;;;;;;5092828;28;19950;-81
2022/11/29 06:01:38;;;;;;;;;;;9.20;99.90;;;;;;5091485;28;20019;-81
2022/11/29 06:04:06;;;;;;;;;;;9.20;99.90;;;;;;5091406;28;19935;-81
2022/11/29 06:06:38;;;;;;;;;;;9.20;99.90;;;;;;5092176;28;20292;-83
2022/11/29 06:09:08;;;;;;;;;;;9.20;99.90;;;;;;5098083;28;19935;-83
2022/11/29 06:11:39;;;;;;;;;;;9.20;99.90;;;;;;5093371;28;19928;-82
2022/11/29 06:14:11;;;;;;;;;;;9.20;99.90;;;;;;5074481;28;19935;-81
2022/11/29 06:16:56;;;;;;;;;;;9.20;99.90;;;;;;5061971;28;20356;-80
2022/11/29 06:19:34;;;;;;;;;;;9.10;99.90;;;;;;5091601;28;20253;-80
2022/11/29 06:22:05;;;;;;;;;;;9.00;99.90;;;;;;5095147;28;20256;-80
2022/11/29 06:24:40;;;;;;;;;;;9.10;99.90;;;;;;5095946;28;19924;-81
2022/11/29 06:27:21;;;;;;;;;;;9.10;99.90;;;;;;5094646;28;19924;-81
2022/11/29 06:29:53;;;;;;;;;;;9.00;99.90;;;;;;5093034;28;19970;-81
2022/11/29 06:32:24;;;;;;;;;;;9.00;99.90;;;;;;5092036;28;20799;-80
2022/11/29 06:34:54;;;;;;;;;;;9.00;99.90;;;;;;5088610;28;19950;-82
2022/11/29 06:37:23;;;;;;;;;;;9.10;99.90;;;;;;5093914;28;19939;-81
2022/11/29 06:39:50;;;;;;;;;;;9.10;99.90;;;;;;5086979;28;19928;-81
2022/11/29 06:42:18;;;;;;;;;;;9.10;99.90;;;;;;5092855;28;19924;-82
2022/11/29 06:44:47;;;;;;;;;;;9.10;99.90;;;;;;5074373;28;19924;-82
2022/11/29 06:47:17;;;;;;;;;;;9.20;99.90;;;;;;5096416;28;20691;-82
2022/11/29 06:49:47;;;;;;;;;;;9.20;99.90;;;;;;5103181;28;20196;-82
2022/11/29 06:52:22;;;;;;;;;;;9.20;99.90;;;;;;5091162;28;19928;-81
2022/11/29 06:54:57;;;;;;;;;;;9.30;99.90;;;;;;5099914;28;19924;-82
2022/11/29 06:57:28;;;;;;;;;;;9.30;99.90;;;;;;5110605;28;19912;-82
2022/11/29 07:00:02;;;;;;;;;;;9.30;99.90;;;;;;5082390;28;19928;-82
2022/11/29 07:02:37;;;;;;;;;;;9.30;99.90;;;;;;5100341;28;19931;-81
2022/11/29 07:05:10;;;;;;;;;;;9.30;99.90;;;;;;5083640;28;19932;-82
2022/11/29 07:07:37;;;;;;;;;;;9.30;99.90;;;;;;5092014;28;19994;-82
2022/11/29 07:10:04;;;;;;;;;;;9.30;99.90;;;;;;5092536;28;19938;-82
2022/11/29 07:12:33;;;;;;;;;;;9.30;99.90;;;;;;5091901;28;19923;-82
2022/11/29 07:15:00;;;;;;;;;;;9.30;99.90;;;;;;5091220;28;19979;-82
2022/11/29 07:17:30;;;;;;;;;;;9.40;99.90;;;;;;5068335;28;19961;-82
2022/11/29 07:20:02;;;;;;;;;;;9.30;99.90;;;;;;5093567;28;20009;-82
2022/11/29 07:22:36;;;;;;;;;;;9.30;99.90;;;;;;5097009;28;19928;-81
2022/11/29 07:25:10;;;;;;;;;;;9.40;99.90;;;;;;5096468;28;19932;-81
2022/11/29 07:27:41;;;;;;;;;;;9.40;99.90;;;;;;5093980;28;20020;-78
2022/11/29 07:30:12;;;;;;;;;;;9.30;99.90;;;;;;5088139;28;19951;-78
2022/11/29 07:32:46;;;;;;;;;;;9.30;99.90;;;;;;5093020;28;19928;-78
2022/11/29 07:35:15;;;;;;;;;;;9.80;99.90;;;;;;5071890;28;19948;-78
2022/11/29 07:37:50;;;;;;;;;;;9.30;99.90;;;;;;5070956;28;19935;-78
2022/11/29 07:40:20;;;;;;;;;;;9.40;99.90;;;;;;5091902;28;19928;-78
2022/11/29 07:42:54;;;;;;;;;;;9.40;99.90;;;;;;5087738;28;19991;-78
2022/11/29 07:45:24;;;;;;;;;;;9.40;99.90;;;;;;5067276;28;19925;-77
2022/11/29 07:47:51;;;;;;;;;;;9.40;99.90;;;;;;5091441;28;19928;-78
2022/11/29 07:50:17;;;;;;;;;;;9.40;99.90;;;;;;5078067;28;20381;-78
2022/11/29 07:52:44;;;;;;;;;;;9.50;99.90;;;;;;5062653;28;19938;-78
2022/11/29 07:55:12;;;;;;;;;;;9.50;99.90;;;;;;5072721;28;20016;-77
2022/11/29 07:57:39;;;;;;;;;;;9.50;99.90;;;;;;5093037;28;20011;-78
2022/11/29 08:00:08;;;;;;;;;;;9.50;99.90;;;;;;5092351;28;19928;-81
2022/11/29 08:02:43;;;;;;;;;;;9.60;99.90;;;;;;5092407;28;19935;-82
2022/11/29 08:05:10;;;;;;;;;;;9.60;99.90;;;;;;5097230;28;20261;-81
2022/11/29 08:07:37;;;;;;;;;;;9.60;99.90;;;;;;5099896;28;19943;-80
2022/11/29 08:10:04;;;;;;;;;;;9.60;99.90;;;;;;5099610;28;19932;-81
2022/11/29 08:12:32;;;;;;;;;;;9.60;99.90;;;;;;5098548;28;20042;-80
2022/11/29 08:14:58;;;;;;;;;;;9.60;99.90;;;;;;5101820;28;19996;-83
2022/11/29 08:17:27;;;;;;;;;;;9.50;99.90;;;;;;5112546;28;19924;-81
2022/11/29 08:19:53;;;;;;;;;;;9.50;99.90;;;;;;5100573;28;19950;-81
2022/11/29 08:22:20;;;;;;;;;;;9.50;99.90;;;;;;5080829;28;19924;-80
2022/11/29 08:24:48;;;;;;;;;;;9.50;99.90;;;;;;5096893;28;19928;-80
2022/11/29 08:27:15;;;;;;;;;;;9.50;99.90;;;;;;5094444;28;19931;-81
2022/11/29 08:29:41;;;;;;;;;;;9.50;99.90;;;;;;5076199;28;20023;-82
2022/11/29 08:32:08;;;;;;;;;;;9.50;99.90;;;;;;5103180;28;19924;-80
2022/11/29 08:34:36;;;;;;;;;;;9.50;99.90;;;;;;5108886;28;19951;-81
2022/11/29 08:37:03;;;;;;;;;;;9.50;99.90;;;;;;5086833;28;19924;-81
2022/11/29 08:39:30;;;;;;;;;;;9.50;99.90;;;;;;5097247;28;19912;-80
2022/11/29 08:41:57;;;;;;;;;;;9.50;99.90;;;;;;5095821;28;20456;-81
2022/11/29 08:44:23;;;;;;;;;;;9.60;99.90;;;;;;5078781;28;19928;-80
2022/11/29 08:49:34;;;;;;;;;;;9.60;99.90;;;;;;5073095;28;19948;-80
2022/11/29 08:54:47;;;;;;;;;;;9.50;99.90;;;;;;5090938;28;19962;-80
2022/11/29 08:57:14;;;;;;;;;;;9.50;99.90;;;;;;5073141;28;19928;-80
2022/11/29 08:59:43;;;;;;;;;;;9.50;99.90;;;;;;5086788;28;19928;-80
2022/11/29 09:02:10;;;;;;;;;;;9.50;99.90;;;;;;5095932;28;20026;-82
2022/11/29 09:04:37;;;;;;;;;;;9.60;99.90;;;;;;5095492;28;19950;-80
2022/11/29 09:07:05;;;;;;;;;;;9.60;99.90;;;;;;5072885;28;19924;-82
2022/11/29 09:09:31;;;;;;;;;;;9.70;99.90;;;;;;5072825;28;19924;-81
2022/11/29 09:11:58;;;;;;;;;;;9.80;99.90;;;;;;5097212;28;19928;-81
2022/11/29 09:14:25;;;;;;;;;;;9.90;99.90;;;;;;5078336;28;19931;-80
2022/11/29 09:16:52;;;;;;;;;;;9.90;99.90;;;;;;5102744;28;19935;-80
2022/11/29 09:19:19;;;;;;;;;;;10.00;99.90;;;;;;5107461;28;19924;-81
2022/11/29 09:21:45;;;;;;;;;;;10.10;99.90;;;;;;5107885;28;19928;-81
2022/11/29 09:24:13;;;;;;;;;;;10.10;99.90;;;;;;5099372;28;19956;-80
2022/11/29 09:26:41;;;;;;;;;;;10.20;99.90;;;;;;5101737;28;19971;-81
2022/11/29 09:29:08;;;;;;;;;;;10.30;99.90;;;;;;5096207;28;20021;-81
2022/11/29 09:31:35;;;;;;;;;;;10.40;99.90;;;;;;5102043;28;19928;-81
2022/11/29 09:34:02;;;;;;;;;;;10.50;99.90;;;;;;5104697;28;19930;-80
2022/11/29 09:36:29;;;;;;;;;;;10.60;99.90;;;;;;5105652;28;19935;-81
2022/11/29 09:38:56;;;;;;;;;;;10.70;99.90;;;;;;5100609;28;19932;-82
2022/11/29 09:41:38;;;;;;;;;;;10.80;99.90;;;;;;5102644;28;19943;-79
2022/11/29 09:44:10;;;;;;;;;;;10.90;99.90;;;;;;5077225;28;19938;-81
2022/11/29 09:46:41;;;;;;;;;;;10.90;99.90;;;;;;5100664;28;19935;-81
2022/11/29 09:49:13;;;;;;;;;;;11.00;99.90;;;;;;5106921;28;19924;-81
2022/11/29 09:51:45;;;;;;;;;;;11.00;99.90;;;;;;5085965;28;19924;-79
2022/11/29 09:54:20;;;;;;;;;;;11.10;99.90;;;;;;5109541;28;20023;-81
2022/11/29 09:56:49;;;;;;;;;;;11.10;99.90;;;;;;5096650;28;19924;-80
2022/11/29 09:59:18;;;;;;;;;;;11.10;99.90;;;;;;5095699;28;19924;-80
2022/11/29 10:01:47;;;;;;;;;;;11.10;99.90;;;;;;5093133;28;19936;-81
2022/11/29 10:04:16;;;;;;;;;;;11.10;99.90;;;;;;5087800;28;19952;-81
2022/11/29 10:06:45;;;;;;;;;;;11.10;99.90;;;;;;5087642;28;19924;-80
2022/11/29 10:09:15;;;;;;;;;;;11.10;99.90;;;;;;5094343;28;19967;-81
2022/11/29 10:11:45;;;;;;;;;;;11.10;99.90;;;;;;5092890;28;19924;-81
2022/11/29 10:14:16;;;;;;;;;;;11.10;99.90;;;;;;5075295;28;19924;-81
2022/11/29 10:16:45;;;;;;;;;;;11.00;99.90;;;;;;5075499;28;20455;-81
2022/11/29 10:19:18;;;;;;;;;;;11.00;99.90;;;;;;5094116;28;19947;-81
2022/11/29 10:21:48;;;;;;;;;;;11.00;99.90;;;;;;5068649;28;19928;-81
2022/11/29 10:24:19;;;;;;;;;;;10.90;99.90;;;;;;5074466;28;19947;-81
2022/11/29 10:26:45;;;;;;;;;;;10.90;99.90;;;;;;5092552;28;19932;-81
2022/11/29 10:29:15;;;;;;;;;;;10.90;99.90;;;;;;5073573;28;19924;-81
2022/11/29 10:31:43;;;;;;;;;;;10.90;99.90;;;;;;5086245;28;19975;-81
2022/11/29 10:34:12;;;;;;;;;;;10.90;99.90;;;;;;5091265;28;19950;-81
2022/11/29 10:36:41;;;;;;;;;;;10.80;99.90;;;;;;5091176;28;19931;-81
2022/11/29 10:39:11;;;;;;;;;;;10.80;99.90;;;;;;5083560;28;19939;-81
2022/11/29 10:41:38;;;;;;;;;;;10.80;99.90;;;;;;5079916;28;20349;-81
2022/11/29 10:44:05;;;;;;;;;;;10.80;99.90;;;;;;5079025;28;19959;-81
2022/11/29 10:46:34;;;;;;;;;;;10.70;99.90;;;;;;5087075;28;19951;-81
2022/11/29 10:49:02;;;;;;;;;;;10.70;99.90;;;;;;5067502;28;19928;-81
2022/11/29 10:51:30;;;;;;;;;;;10.90;99.90;;;;;;5080489;28;19936;-80
2022/11/29 10:53:59;;;;;;;;;;;10.70;99.90;;;;;;5084882;28;19924;-80
2022/11/29 10:56:28;;;;;;;;;;;10.60;99.90;;;;;;5089698;28;19936;-80
2022/11/29 10:58:57;;;;;;;;;;;10.60;99.90;;;;;;5097239;28;19982;-82
2022/11/29 11:01:24;;;;;;;;;;;10.60;99.90;;;;;;5096271;28;19931;-81
2022/11/29 11:03:54;;;;;;;;;;;10.60;99.90;;;;;;5106558;28;19928;-83
2022/11/29 11:06:22;;;;;;;;;;;10.60;99.90;;;;;;5105802;28;19943;-82
2022/11/29 11:08:51;;;;;;;;;;;10.50;99.90;;;;;;5104894;28;20008;-80
2022/11/29 11:11:23;;;;;;;;;;;10.50;99.90;;;;;;5099480;28;19928;-82
2022/11/29 11:13:57;;;;;;;;;;;10.50;99.90;;;;;;5086857;28;19935;-82
2022/11/29 11:16:25;;;;;;;;;;;10.60;99.90;;;;;;5083602;28;19920;-83
2022/11/29 11:18:52;;;;;;;;;;;10.60;99.90;;;;;;5079076;28;20005;-82
2022/11/29 11:21:21;;;;;;;;;;;10.60;99.90;;;;;;5101288;28;20185;-82
2022/11/29 11:23:52;;;;;;;;;;;10.60;99.90;;;;;;5093632;28;19928;-81
2022/11/29 11:26:19;;;;;;;;;;;10.60;99.90;;;;;;5077349;28;19929;-82
2022/11/29 11:28:49;;;;;;;;;;;10.60;99.90;;;;;;5094314;28;20038;-81
2022/11/29 11:31:25;;;;;;;;;;;10.60;99.90;;;;;;5088535;28;19939;-80
2022/11/29 11:33:52;;;;;;;;;;;10.60;99.90;;;;;;5086865;28;20401;-80
2022/11/29 11:36:23;;;;;;;;;;;10.50;99.90;;;;;;5066564;28;19948;-80
2022/11/29 11:38:51;;;;;;;;;;;10.50;99.90;;;;;;5084782;28;19931;-81
2022/11/29 11:42:35;;;;;;;;;;;10.50;99.90;;;;;;5088644;28;19947;-80
2022/11/29 11:44:20;;;;;;;;;;;10.50;99.90;;;;;;5072924;28;20002;-80
2022/11/29 11:46:49;;;;;;;;;;;10.60;99.90;;;;;;5091682;28;19928;-78
2022/11/29 11:49:24;;;;;;;;;;;10.60;99.90;;;;;;5082779;28;19983;-81
2022/11/29 11:51:52;;;;;;;;;;;10.70;99.90;;;;;;5085128;28;19936;-81
2022/11/29 11:54:19;;;;;;;;;;;10.70;99.90;;;;;;5087845;28;19928;-80
2022/11/29 11:56:46;;;;;;;;;;;10.70;99.90;;;;;;5086549;28;19933;-80
2022/11/29 11:59:17;;;;;;;;;;;10.60;99.90;;;;;;5065728;28;20011;-81
2022/11/29 12:01:44;;;;;;;;;;;10.60;99.90;;;;;;5068607;28;19939;-81
2022/11/29 12:04:12;;;;;;;;;;;10.60;99.90;;;;;;5085940;28;19928;-81
2022/11/29 12:06:46;;;;;;;;;;;10.60;99.90;;;;;;5089540;28;19942;-81
2022/11/29 12:09:19;;;;;;;;;;;10.60;99.90;;;;;;5259432;22;20054;-82
2022/11/29 12:11:49;;;;;;;;;;;10.70;99.90;;;;;;5072915;28;19959;-82
2022/11/29 12:14:20;;;;;;;;;;;10.70;99.90;;;;;;5056479;28;19939;-82
2022/11/29 12:16:48;;;;;;;;;;;10.80;99.90;;;;;;5054506;28;19928;-82
2022/11/29 12:19:19;;;;;;;;;;;10.90;99.90;;;;;;5073808;28;19932;-82
2022/11/29 12:21:52;;;;;;;;;;;10.90;99.90;;;;;;5079774;28;19933;-82
2022/11/29 12:24:21;;;;;;;;;;;10.80;99.90;;;;;;5078986;28;19936;-81
2022/11/29 12:26:48;;;;;;;;;;;10.90;99.90;;;;;;5081260;28;19932;-82
2022/11/29 12:29:16;;;;;;;;;;;11.00;99.90;;;;;;5073844;28;20011;-82
2022/11/29 12:31:53;;;;;;;;;;;11.00;99.90;;;;;;5054326;28;19924;-82
2022/11/29 12:34:36;;;;;;;;;;;11.00;99.90;;;;;;5064695;28;19948;-82
2022/11/29 12:37:06;;;;;;;;;;;11.00;99.90;;;;;;5071517;28;20004;-82
2022/11/29 12:39:55;;;;;;;;;;;11.00;99.90;;;;;;5051219;28;20382;-81
2022/11/29 12:42:34;;;;;;;;;;;11.00;99.90;;;;;;5068629;28;20035;-81
2022/11/29 12:45:03;;;;;;;;;;;11.10;99.90;;;;;;5073236;28;20292;-81
2022/11/29 12:47:38;;;;;;;;;;;11.00;99.90;;;;;;5054003;28;19932;-81
2022/11/29 12:50:15;;;;;;;;;;;11.00;99.90;;;;;;5052658;28;19929;-81
2022/11/29 12:52:47;;;;;;;;;;;10.90;99.90;;;;;;5052589;28;20023;-82
2022/11/29 12:55:19;;;;;;;;;;;10.90;99.90;;;;;;5068149;28;20378;-81
2022/11/29 12:57:51;;;;;;;;;;;9.60;99.90;;;;;;5054627;28;19932;-81
2022/11/29 13:00:19;;;;;;;;;;;10.80;99.90;;;;;;5051742;28;19951;-82
2022/11/29 13:02:55;;;;;;;;;;;10.80;99.90;;;;;;5054134;28;20438;-80
2022/11/29 13:05:28;;;;;;;;;;;10.80;99.90;;;;;;5073196;28;19932;-80
2022/11/29 13:08:03;;;;;;;;;;;10.80;99.90;;;;;;5069380;28;19935;-81
2022/11/29 13:10:38;;;;;;;;;;;10.80;99.90;;;;;;5047546;28;20015;-82
2022/11/29 13:13:15;;;;;;;;;;;10.70;99.90;;;;;;5071800;28;20437;-82
2022/11/29 13:15:45;;;;;;;;;;;10.70;99.90;;;;;;5069253;28;20533;-82
2022/11/29 13:18:14;;;;;;;;;;;10.60;99.90;;;;;;5054287;28;19936;-82
2022/11/29 13:20:48;;;;;;;;;;;10.60;99.90;;;;;;5052860;28;20005;-82
2022/11/29 13:23:18;;;;;;;;;;;10.50;99.90;;;;;;5070826;28;19955;-78
2022/11/29 13:25:49;;;;;;;;;;;10.50;99.90;;;;;;5082622;28;19971;-78
2022/11/29 13:28:21;;;;;;;;;;;10.50;99.90;;;;;;5065991;28;20007;-79
2022/11/29 13:30:47;;;;;;;;;;;10.50;99.90;;;;;;5063647;28;19928;-78
2022/11/29 13:33:18;;;;;;;;;;;10.50;99.90;;;;;;5044932;28;19991;-78
2022/11/29 13:35:49;;;;;;;;;;;10.40;99.90;;;;;;5066581;28;19940;-78
2022/11/29 13:38:19;;;;;;;;;;;10.40;99.90;;;;;;5049783;28;19929;-78
2022/11/29 13:40:52;;;;;;;;;;;10.50;99.90;;;;;;5067600;28;19943;-79
2022/11/29 13:43:22;;;;;;;;;;;10.40;99.90;;;;;;5060736;28;19928;-78
2022/11/29 13:45:57;;;;;;;;;;;10.40;99.90;;;;;;5048937;28;21239;-78
2022/11/29 13:48:35;;;;;;;;;;;10.40;99.90;;;;;;5063468;28;20519;-78
2022/11/29 13:51:16;;;;;;;;;;;10.40;99.90;;;;;;5052636;28;20045;-78
2022/11/29 13:53:46;;;;;;;;;;;10.40;99.90;;;;;;5065964;28;19924;-80
2022/11/29 13:56:24;;;;;;;;;;;10.30;99.90;;;;;;5083019;28;20334;-79
2022/11/29 13:58:54;;;;;;;;;;;10.30;99.90;;;;;;5054970;28;20241;-79
2022/11/29 14:01:25;;;;;;;;;;;10.30;99.90;;;;;;5052669;28;20029;-78
2022/11/29 14:04:02;;;;;;;;;;;10.30;99.90;;;;;;5087616;28;19924;-78
2022/11/29 14:06:32;;;;;;;;;;;10.20;99.90;;;;;;5071974;28;19935;-79
2022/11/29 14:09:18;;;;;;;;;;;10.20;99.90;;;;;;5072412;28;19967;-79
2022/11/29 14:11:47;;;;;;;;;;;10.10;99.90;;;;;;5087098;28;19947;-78
2022/11/29 14:14:21;;;;;;;;;;;10.10;99.90;;;;;;5065390;28;19921;-79
2022/11/29 14:16:50;;;;;;;;;;;10.10;99.90;;;;;;5082865;28;19933;-79
2022/11/29 14:19:20;;;;;;;;;;;10.10;99.90;;;;;;5052343;28;20399;-79
2022/11/29 14:22:19;;;;;;;;;;;10.10;99.90;;;;;;5054073;28;19936;-78
2022/11/29 14:25:10;;;;;;;;;;;10.10;99.90;;;;;;4979337;28;20086;-78
2022/11/29 14:27:52;;;;;;;;;;;9.70;99.90;;;;;;4967706;28;19933;-78
2022/11/29 14:30:31;;;;;;;;;;;10.10;99.90;;;;;;5038666;28;19990;-79
2022/11/29 14:32:58;;;;;;;;;;;10.10;99.90;;;;;;5064316;28;19928;-77
2022/11/29 14:35:29;;;;;;;;;;;10.10;99.90;;;;;;5064562;28;20004;-78
2022/11/29 14:38:03;;;;;;;;;;;10.10;99.90;;;;;;5049167;28;19941;-78
2022/11/29 14:40:33;;;;;;;;;;;10.10;99.90;;;;;;5051566;28;20000;-79
2022/11/29 14:43:01;;;;;;;;;;;10.10;99.90;;;;;;5051780;28;19936;-78
2022/11/29 14:45:29;;;;;;;;;;;10.10;99.90;;;;;;5049832;28;19939;-78
2022/11/29 14:48:00;;;;;;;;;;;10.10;99.90;;;;;;5083602;28;19935;-79
2022/11/29 14:50:30;;;;;;;;;;;10.10;99.90;;;;;;5084348;28;19933;-78
2022/11/29 14:52:57;;;;;;;;;;;10.00;99.90;;;;;;5055867;28;20294;-78