Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:03:02;;;;;;;0.40;0.40;;;;;;;7.26;100.00;99609.81;10551129;28;20107;-70
2022/09/28 00:08:03;;;;;;;0.50;0.50;;;;;;;7.27;100.00;99608.75;10585865;28;20467;-70
2022/09/28 00:13:04;;;;;;;0.60;0.60;;;;;;;7.22;100.00;99610.22;10568532;28;20040;-70
2022/09/28 00:18:04;;;;;;;0.50;0.50;;;;;;;7.20;100.00;99604.22;10585720;28;20037;-71
2022/09/28 00:23:05;;;;;;;0.70;0.70;;;;;;;7.26;100.00;99593.66;10585106;28;20130;-71
2022/09/28 00:28:06;;;;;;;1.50;1.50;;;;;;;7.27;100.00;99601.50;10566459;28;20365;-71
2022/09/28 00:33:06;;;;;;;0.55;0.55;;;;;;;7.21;100.00;99591.56;10584755;28;20080;-70
2022/09/28 00:38:08;;;;;;;0.70;0.70;;;;;;;7.20;100.00;99595.31;10584489;28;20081;-70
2022/09/28 00:43:18;;;;;;;0.55;0.55;;;;;;;7.33;100.00;99626.78;10585202;28;20131;-71
2022/09/28 00:48:19;;;;;;;0.57;0.57;;;;;;;7.58;100.00;99617.03;10566048;28;20032;-68
2022/09/28 00:53:22;;;;;;;1.50;1.50;;;;;;;7.77;100.00;99617.22;10565927;28;20395;-68
2022/09/28 00:58:27;;;;;;;0.60;0.60;;;;;;;7.54;100.00;99610.41;10583515;28;20103;-69
2022/09/28 01:03:27;;;;;;;0.57;0.57;;;;;;;7.41;100.00;99634.66;10565590;28;20030;-69
2022/09/28 01:08:28;;;;;;;0.50;0.50;;;;;;;7.56;100.00;99631.75;10583227;28;20028;-68
2022/09/28 01:13:29;;;;;;;0.60;0.60;;;;;;;7.75;100.00;99624.66;10567492;28;20084;-68
2022/09/28 01:19:15;;;;;;;0.50;0.50;;;;;;;7.90;100.00;99617.16;10569720;28;20447;-70
2022/09/28 01:24:37;;;;;;;0.50;0.50;;;;;;;7.99;100.00;99598.91;10547986;28;20455;-70
2022/09/28 01:29:54;;;;;;;0.60;0.60;;;;;;;8.04;100.00;99599.94;10583237;28;20027;-70
2022/09/28 01:35:17;;;;;;;0.70;0.70;;;;;;;8.07;100.00;99596.81;10548252;28;20381;-70
2022/09/28 01:40:18;;;;;;;1.10;1.10;;;;;;;8.07;100.00;99591.41;10583257;28;20058;-71
2022/09/28 01:45:24;;;;;;;0.52;0.52;;;;;;;8.11;100.00;99589.94;10564132;28;20473;-71
2022/09/28 01:50:24;;;;;;;0.68;0.68;;;;;;;8.16;100.00;99589.28;10564685;28;20360;-71
2022/09/28 01:55:29;;;;;;;0.50;0.50;;;;;;;8.24;100.00;99585.53;10563851;28;20039;-70
2022/09/28 02:00:29;;;;;;;0.40;0.40;;;;;;;8.29;100.00;99578.44;10546721;28;20016;-70
2022/09/28 02:05:40;;;;;;;0.50;0.50;;;;;;;8.34;100.00;99589.41;10564259;28;20028;-71
2022/09/28 02:10:47;;;;;;;0.50;0.50;;;;;;;8.35;100.00;99590.25;10563667;28;20108;-70
2022/09/28 02:15:50;;;;;;;0.60;0.60;;;;;;;8.35;100.00;99582.97;10581676;28;20024;-70
2022/09/28 02:20:55;;;;;;;0.40;0.40;;;;;;;8.37;100.00;99590.88;10564338;28;20032;-71
2022/09/28 02:26:05;;;;;;;0.43;0.43;;;;;;;8.36;100.00;99587.34;10572815;28;20020;-70
2022/09/28 02:31:05;;;;;;;1.08;1.08;;;;;;;8.36;100.00;99595.44;10554452;28;20031;-71
2022/09/28 02:36:06;;;;;;;0.57;0.57;;;;;;;8.38;100.00;99592.53;10571969;28;20031;-70
2022/09/28 02:42:11;;;;;;;0.50;0.50;;;;;;;8.40;100.00;99595.84;10590026;28;20120;-71
2022/09/28 02:47:21;;;;;;;0.47;0.47;;;;;;;8.44;100.00;99602.47;10458657;28;20049;-71
2022/09/28 02:53:01;;;;;;;0.40;0.40;;;;;;;8.34;100.00;99602.91;10563069;28;20031;-71
2022/09/28 02:58:18;;;;;;;0.50;0.50;;;;;;;8.29;100.00;99601.88;10571085;28;20024;-73
2022/09/28 03:03:37;;;;;;;0.50;0.50;;;;;;;8.26;100.00;99602.31;10537649;28;20020;-72
2022/09/28 03:08:42;;;;;;;0.50;0.50;;;;;;;8.26;100.00;99605.00;10553169;28;20359;-72
2022/09/28 03:13:42;;;;;;;0.40;0.40;;;;;;;8.13;100.00;99595.94;10588607;28;20024;-72
2022/09/28 03:18:43;;;;;;;0.50;0.50;;;;;;;7.95;100.00;99586.91;10588781;28;20028;-71
2022/09/28 03:23:43;;;;;;;0.40;0.40;;;;;;;7.77;100.00;99591.09;10570049;28;20039;-70
2022/09/28 03:28:43;;;;;;;0.50;0.50;;;;;;;7.59;100.00;99589.03;10587359;28;20039;-72
2022/09/28 03:33:44;;;;;;;0.52;0.52;;;;;;;7.55;100.00;99587.81;10587005;28;20050;-71
2022/09/28 03:38:44;;;;;;;0.60;0.60;;;;;;;7.51;100.00;99601.91;10590329;28;20042;-72
2022/09/28 03:43:45;;;;;;;0.50;0.50;;;;;;;7.62;100.00;99595.88;10577486;28;20462;-72
2022/09/28 03:48:45;;;;;;;0.50;0.50;;;;;;;7.77;100.00;99599.16;10568114;28;20368;-71
2022/09/28 03:53:45;;;;;;;0.70;0.70;;;;;;;7.97;100.00;99631.44;10587280;28;20085;-70
2022/09/28 03:58:46;;;;;;;0.47;0.47;;;;;;;8.02;100.00;99636.22;10552058;28;20027;-70
2022/09/28 04:03:46;;;;;;;0.50;0.50;;;;;;;8.03;100.00;99627.91;10586625;28;20031;-69
2022/09/28 04:08:46;;;;;;;0.50;0.50;;;;;;;8.11;100.00;99625.00;10567637;28;20020;-69
2022/09/28 04:13:48;;;;;;;0.45;0.45;;;;;;;8.13;100.00;99624.75;10567470;28;20058;-69
2022/09/28 04:18:49;;;;;;;0.50;0.50;;;;;;;8.16;100.00;99611.69;10584146;28;20019;-71
2022/09/28 04:23:49;;;;;;;0.60;0.60;;;;;;;8.13;100.00;99614.81;10549571;28;20023;-72
2022/09/28 04:34:08;;;;;;;0.45;0.45;;;;;;;8.13;100.00;99613.97;10583982;28;20081;-71
2022/09/28 04:39:13;;;;;;;0.60;0.60;;;;;;;8.02;100.00;99610.09;10565922;28;20079;-73
2022/09/28 04:44:13;;;;;;;0.82;0.82;;;;;;;7.89;100.00;99605.56;10581799;28;20024;-73
2022/09/28 04:49:13;;;;;;;0.60;0.60;;;;;;;7.84;100.00;99604.53;10584119;28;20035;-74
2022/09/28 04:54:14;;;;;;;0.60;0.60;;;;;;;7.84;100.00;99616.13;10565805;28;20080;-72
2022/09/28 04:59:14;;;;;;;0.45;0.45;;;;;;;7.91;100.00;99602.66;10584641;28;20059;-72
2022/09/28 05:04:15;;;;;;;0.50;0.50;;;;;;;7.95;100.00;99609.28;10583666;28;20042;-72
2022/09/28 05:09:15;;;;;;;0.85;0.85;;;;;;;7.95;100.00;99603.06;10566324;28;20035;-72
2022/09/28 05:14:16;;;;;;;0.40;0.40;;;;;;;8.00;100.00;99620.25;10584144;28;20027;-72
2022/09/28 05:19:16;;;;;;;0.50;0.50;;;;;;;8.08;100.00;99608.41;10582083;28;20024;-72
2022/09/28 05:24:16;;;;;;;0.40;0.40;;;;;;;8.11;100.00;99614.22;10564723;28;20040;-74
2022/09/28 05:29:17;;;;;;;0.50;0.50;;;;;;;8.17;100.00;99628.72;10582552;28;20028;-73
2022/09/28 05:34:17;;;;;;;0.60;0.60;;;;;;;8.24;100.00;99637.59;10583484;28;20042;-73
2022/09/28 05:39:17;;;;;;;0.50;0.50;;;;;;;8.26;100.00;99624.72;10581942;28;20052;-72
2022/09/28 05:44:18;;;;;;;0.50;0.50;;;;;;;8.30;100.00;99627.84;10582518;28;20034;-73
2022/09/28 05:49:18;;;;;;;2.03;1.85;;;;;;;8.33;100.00;99624.72;10564932;28;20478;-71
2022/09/28 05:54:19;;;;;;;0.60;0.60;;;;;;;8.39;100.00;99626.56;10581885;28;20471;-71
2022/09/28 05:59:19;;;;;;;0.50;0.50;;;;;;;8.38;100.00;99617.63;10564237;28;20070;-72
2022/09/28 06:04:19;;;;;;;0.50;0.50;;;;;;;8.30;100.00;99612.47;10569719;28;20039;-72
2022/09/28 06:09:22;;;;;;;0.50;0.50;;;;;;;8.29;100.00;99615.38;10594143;28;20035;-72
2022/09/28 06:14:22;;;;;;;0.43;0.43;;;;;;;8.23;100.00;99616.22;10565262;28;20034;-72
2022/09/28 06:19:23;;;;;;;0.40;0.40;;;;;;;8.16;100.00;99619.78;10563102;28;20035;-72
2022/09/28 06:24:23;;;;;;;0.60;0.60;;;;;;;8.13;100.00;99633.69;10582137;28;20071;-72
2022/09/28 06:29:24;;;;;;;1.42;1.42;;;;;;;8.18;100.00;99627.66;10580818;28;20089;-73
2022/09/28 06:34:24;;;;;;;0.30;0.30;;;;;;;8.29;100.00;99626.97;10563740;28;20035;-72
2022/09/28 06:39:25;;;;;;;0.70;0.70;;;;;;;8.49;100.00;99635.03;10580847;28;20051;-72
2022/09/28 06:44:25;;;;;;;0.60;0.60;;;;;;;9.06;100.00;99648.59;10582014;28;20035;-72
2022/09/28 06:49:29;;;;;;;0.52;0.52;;;;;;;9.34;100.00;99663.56;10564277;28;20097;-70
2022/09/28 06:54:29;;;;;;;0.50;0.50;;;;;;;9.28;100.00;99673.38;10580068;28;20407;-72
2022/09/28 06:59:30;;;;;;;0.40;0.40;;;;;;;9.28;100.00;99673.38;10580237;28;20028;-72
2022/09/28 07:04:31;;;;;;;0.30;0.30;;;;;;;9.26;100.00;99670.09;10563507;28;20379;-71
2022/09/28 07:09:32;;;;;;;0.52;0.52;;;;;;;9.17;100.00;99676.78;10584310;28;20059;-71
2022/09/28 07:14:33;;;;;;;0.50;0.50;;;;;;;9.24;100.00;99677.56;10569585;28;20028;-71
2022/09/28 07:19:35;;;;;;;0.85;0.85;;;;;;;9.41;100.00;99677.84;10588324;28;20032;-72
2022/09/28 07:24:35;;;;;;;0.63;0.63;;;;;;;9.71;100.00;99672.63;10587979;28;20039;-72
2022/09/28 07:29:36;;;;;;;0.50;0.50;;;;;;;9.99;100.00;99672.97;10568822;28;20423;-72
2022/09/28 07:34:40;;;;;;;1.55;0.98;;;;;;;10.12;100.00;99673.88;10585278;28;20028;-73
2022/09/28 07:45:00;;;;;;;0.60;0.60;;;;;;;10.09;100.00;99683.28;10587022;28;20046;-72
2022/09/28 07:50:01;;;;;;;0.50;0.50;;;;;;;10.22;100.00;99680.41;10585873;28;20510;-72
2022/09/28 07:55:01;;;;;;;0.40;0.40;;;;;;;10.49;100.00;99696.38;10567688;28;20032;-73
2022/09/28 08:00:04;;;;;;;2.05;1.85;;;;;;;10.89;100.00;99699.41;10567687;28;20031;-72
2022/09/28 08:05:08;;;;;;;1.13;1.13;;;;;;;13.43;100.00;99693.69;10568615;28;20039;-75
2022/09/28 08:10:09;;;;;;;0.50;0.50;;;;;;;14.65;100.00;99695.56;10585686;28;20122;-76
2022/09/28 08:15:10;;;;;;;0.32;0.32;;;;;;;13.38;100.00;99708.06;10585704;28;20520;-74
2022/09/28 08:25:29;;;;;;;0.20;0.20;;;;;;;13.89;100.00;99708.06;10590742;28;20031;-74
2022/09/28 08:30:30;;;;;;;0.40;0.40;;;;;;;14.05;100.00;99714.56;10573433;28;20035;-74
2022/09/28 08:35:30;;;;;;;0.30;0.30;;;;;;;13.47;100.00;99719.34;10587026;28;20035;-73
2022/09/28 08:40:33;;;;;;;0.38;0.38;;;;;;;13.90;100.00;99707.00;10584965;28;20051;-75
2022/09/28 08:45:34;;;;;;;0.50;0.50;;;;;;;15.07;100.00;99710.47;10549189;28;20031;-76
2022/09/28 08:50:36;;;;;;;0.40;0.40;;;;;;;15.76;100.00;99718.81;10583910;28;20479;-75
2022/09/28 08:55:37;;;;;;;0.45;0.45;;;;;;;16.80;100.00;99724.63;10565413;28;20040;-75
2022/09/28 09:00:41;;;;;;;0.65;0.65;;;;;;;16.65;100.00;99721.81;10564862;28;20031;-75
2022/09/28 09:05:47;;;;;;;0.60;0.60;;;;;;;17.18;100.00;99741.72;10565592;28;20039;-75
2022/09/28 09:10:56;;;;;;;0.70;0.70;;;;;;;17.55;100.00;99735.22;10564837;28;20386;-75
2022/09/28 09:16:15;;;;;;;0.60;0.60;;;;;;;17.88;100.00;99740.19;10582825;28;20528;-75
2022/09/28 09:21:18;;;;;;;0.50;0.50;;;;;;;18.28;100.00;99745.91;10582621;28;20072;-74
2022/09/28 09:26:20;;;;;;;0.50;0.50;;;;;;;18.83;100.00;99746.91;10581838;28;20036;-74
2022/09/28 09:31:30;;;;;;;1.15;1.15;;;;;;;19.32;100.00;99746.09;10581795;28;20026;-74
2022/09/28 09:36:37;;;;;;;0.52;0.52;;;;;;;19.52;100.00;99750.63;10582741;28;20038;-73
2022/09/28 09:41:40;;;;;;;0.60;0.60;;;;;;;19.76;100.00;99739.78;10564713;28;20051;-73
2022/09/28 09:46:47;;;;;;;0.90;0.90;;;;;;;19.93;100.00;99742.94;10582891;28;20110;-73
2022/09/28 09:52:00;;;;;;;2.03;1.83;;;;;;;20.34;100.00;99739.81;10548148;28;20115;-72
2022/09/28 09:57:02;;;;;;;4.13;1.58;;;;;;;20.74;100.00;99748.75;10547643;28;20027;-72
2022/09/28 10:02:20;;;;;;;1.00;1.00;;;;;;;20.99;100.00;99744.84;10547319;28;20482;-72
2022/09/28 10:07:27;;;;;;;1.10;1.10;;;;;;;21.34;100.00;99742.72;10563503;28;20417;-73
2022/09/28 10:12:28;;;;;;;1.55;1.45;;;;;;;21.51;100.00;99745.84;10562890;28;20028;-73
2022/09/28 10:17:28;;;;;;;1.70;1.30;;;;;;;20.21;100.00;99749.56;10563880;28;20478;-73
2022/09/28 10:22:29;;;;;;;1.58;1.23;;;;;;;18.25;100.00;99739.09;10580762;28;20031;-72
2022/09/28 10:27:32;;;;;;;0.80;0.80;;;;;;;17.09;100.00;99735.13;10581117;28;20036;-72
2022/09/28 10:32:54;;;;;;;0.65;0.65;;;;;;;16.32;100.00;99740.22;10545858;28;20027;-72
2022/09/28 10:38:14;;;;;;;1.65;1.00;;;;;;;15.78;100.00;99743.09;10563801;28;20111;-72
2022/09/28 10:43:22;;;;;;;1.30;1.20;;;;;;;16.34;100.00;99751.72;10547673;28;20059;-72
2022/09/28 10:48:22;;;;;;;2.92;1.20;;;;;;;18.47;100.00;99752.44;10571827;28;20111;-71
2022/09/28 10:53:23;;;;;;;1.52;1.42;;;;;;;19.44;100.00;99746.56;10590119;28;20431;-72
2022/09/28 10:58:27;;;;;;;0.80;0.80;;;;;;;20.53;100.00;99750.91;10571261;28;20081;-72
2022/09/28 11:03:28;;;;;;;1.42;1.30;;;;;;;21.19;100.00;99742.97;10588435;28;20053;-71
2022/09/28 11:08:45;;;;;;;3.20;1.38;;;;;;;21.25;100.00;99739.84;10569707;28;20122;-72
2022/09/28 11:13:50;;;;;;;0.95;0.95;;;;;;;21.55;100.00;99741.34;10555428;28;20050;-71
2022/09/28 11:18:50;;;;;;;1.55;1.45;;;;;;;21.73;100.00;99736.97;10552402;28;20356;-71
2022/09/28 11:24:07;;;;;;;1.33;1.23;;;;;;;21.90;100.00;99743.84;10553478;28;20031;-71
2022/09/28 11:29:44;;;;;;;0.90;0.90;;;;;;;22.04;100.00;99736.44;10587761;28;20390;-70
2022/09/28 11:34:45;;;;;;;1.05;1.05;;;;;;;22.09;100.00;99735.53;10538971;28;20046;-71
2022/09/28 11:40:10;;;;;;;4.18;1.40;;;;;;;22.43;100.00;99738.81;10568200;28;20079;-71
2022/09/28 11:45:33;;;;;;;0.93;0.93;;;;;;;22.72;100.00;99733.00;10552800;28;20088;-70
2022/09/28 11:50:48;;;;;;;0.55;0.55;;;;;;;21.01;100.00;99741.81;10586971;28;20027;-71
2022/09/28 11:55:58;;;;;;;0.73;0.73;;;;;;;19.76;100.00;99742.53;10568453;28;20390;-71
2022/09/28 12:01:20;;;;;;;0.60;0.60;;;;;;;18.01;100.00;99747.03;10586948;28;20027;-71
2022/09/28 12:06:24;;;;;;;1.98;0.95;;;;;;;16.84;100.00;99758.56;10569421;28;20028;-71
2022/09/28 12:11:28;;;;;;;2.10;1.02;;;;;;;16.21;100.00;99763.09;10535099;28;20023;-71
2022/09/28 12:16:35;;;;;;;1.23;1.17;;;;;;;15.83;100.00;99765.00;10567706;28;20051;-71
2022/09/28 12:21:35;;;;;;;;;;;;;;;15.40;100.00;99764.00;10583853;28;20039;-70
2022/09/28 12:26:41;;;;;;;1.15;1.08;;;;;;;15.03;100.00;99774.78;10585675;28;19920;-71
2022/09/28 12:31:58;;;;;;;1.23;1.10;;;;;;;14.95;100.00;99772.50;10551214;28;20033;-71
2022/09/28 12:37:24;;;;;;;1.02;1.02;;;;;;;14.68;100.00;99766.94;10551252;28;20031;-71
2022/09/28 12:42:42;;;;;;;1.48;1.42;;;;;;;14.37;100.00;99783.66;10585548;28;20075;-70
2022/09/28 12:47:58;;;;;;;1.55;0.98;;;;;;;14.13;100.00;99777.56;10584511;28;20045;-70
2022/09/28 12:53:01;;;;;;;1.88;1.10;;;;;;;13.83;100.00;99790.69;10583571;28;20020;-71
2022/09/28 12:58:10;;;;;;;2.47;1.50;;;;;;;13.19;100.00;99801.72;10582963;28;20084;-72
2022/09/28 13:03:55;;;;;;;8.15;1.27;;;;;;;12.33;100.00;99804.22;10583653;28;20027;-73
2022/09/28 13:09:14;;;;;;;0.70;0.70;;;;;;;12.04;100.00;99797.84;10537647;28;20092;-73
2022/09/28 13:14:33;;;;;;;0.63;0.63;;;;;;;11.81;100.00;99796.69;10565008;28;20035;-74
2022/09/28 13:19:58;;;;;;;2.30;1.17;;;;;;;11.79;100.00;99787.97;10596946;28;20032;-74
2022/09/28 13:25:02;;;;;;;2.00;1.00;;;;;;;11.94;100.00;99787.56;10570136;28;20036;-72
2022/09/28 13:30:05;;;;;;;4.05;1.95;;;;;;;12.09;100.00;99789.78;10565980;28;20038;-72
2022/09/28 13:35:06;;;;;;;3.88;1.15;;;;;;;12.29;100.00;99801.16;10547704;28;20543;-72
2022/09/28 13:40:06;;;;;;;1.38;1.27;;;;;;;12.53;100.00;99806.56;10564307;28;20115;-71
2022/09/28 13:45:19;;;;;;;1.65;0.80;;;;;;;12.84;100.00;99810.78;10583408;28;20031;-73
2022/09/28 13:50:55;;;;;;;1.17;1.15;;;;;;;12.98;100.00;99808.63;10582806;28;20031;-73
2022/09/28 13:56:14;;;;;;;1.02;1.02;;;;;;;12.96;100.00;99808.06;10548154;28;20035;-73
2022/09/28 14:01:49;;;;;;;1.25;1.15;;;;;;;13.27;100.00;99809.50;10564727;28;20035;-75
2022/09/28 14:07:29;;;;;;;1.92;1.20;;;;;;;13.46;100.00;99819.16;10552352;28;20169;-73
2022/09/28 14:12:43;;;;;;;1.58;1.48;;;;;;;13.26;100.00;99825.00;10440047;28;20088;-75
2022/09/28 14:17:49;;;;;;;1.35;1.08;;;;;;;13.23;100.00;99828.19;10561700;28;20054;-75
2022/09/28 14:23:24;;;;;;;1.88;1.17;;;;;;;12.92;100.00;99837.63;10590285;28;20440;-74
2022/09/28 14:28:35;;;;;;;1.02;0.70;;;;;;;12.50;100.00;99840.44;10571853;28;20035;-75
2022/09/28 14:33:38;;;;;;;0.90;0.90;;;;;;;12.12;100.00;99827.31;10573103;28;20114;-75
2022/09/28 14:44:10;;;;;;;1.03;0.90;;;;;;;11.41;100.00;99820.84;10559224;28;20047;-74
2022/09/28 14:49:17;;;;;;;3.40;1.17;;;;;;;11.31;100.00;99821.41;10588338;28;20423;-74
2022/09/28 14:54:27;;;;;;;;;;;;;;;11.12;100.00;99817.06;10571193;28;20039;-73
2022/09/28 14:59:34;;;;;;;1.33;1.23;;;;;;;10.99;100.00;99815.34;10589383;28;19958;-74
2022/09/28 15:04:38;;;;;;;3.58;1.92;;;;;;;10.90;100.00;99830.25;10570187;28;20390;-74
2022/09/28 15:09:38;;;;;;;2.95;1.85;;;;;;;10.78;100.00;99827.44;10569644;28;20108;-73
2022/09/28 15:14:49;;;;;;;1.85;1.75;;;;;;;10.77;100.00;99839.34;10569774;28;20483;-73
2022/09/28 15:19:52;;;;;;;2.33;1.38;;;;;;;10.82;100.00;99844.09;10570192;28;20031;-73
2022/09/28 15:24:54;;;;;;;2.40;2.17;;;;;;;10.95;100.00;99843.94;10588320;28;20027;-73
2022/09/28 15:29:58;;;;;;;1.92;1.83;;;;;;;11.02;100.00;99846.59;10568483;28;20035;-73
2022/09/28 15:35:13;;;;;;;5.72;2.65;;;;;;;11.06;100.00;99845.06;10587429;28;20050;-73
2022/09/28 15:40:15;;;;;;;2.30;2.10;;;;;;;11.16;100.00;99842.66;10576895;28;20514;-73
2022/09/28 15:45:27;;;;;;;4.10;1.88;;;;;;;11.22;100.00;99835.50;10578762;28;20095;-72
2022/09/28 15:50:28;;;;;;;6.57;2.13;;;;;;;11.18;100.00;99833.25;10554740;28;20044;-73
2022/09/28 15:55:33;;;;;;;2.75;2.55;;;;;;;11.08;100.00;99834.84;10568432;28;20037;-73
2022/09/28 16:00:34;;;;;;;4.25;2.65;;;;;;;11.06;100.00;99834.22;10569354;28;20107;-72
2022/09/28 16:05:39;;;;;;;6.07;2.70;;;;;;;11.02;100.00;99825.72;10568450;28;20527;-74
2022/09/28 16:10:41;;;;;;;9.43;1.98;;;;;;;11.02;100.00;99823.03;10552018;28;20442;-72
2022/09/28 16:15:42;;;;;;;6.50;2.33;;;;;;;11.00;100.00;99830.53;10551430;28;20036;-73
2022/09/28 16:20:43;;;;;;;6.63;2.13;;;;;;;10.92;100.00;99830.84;10568579;28;20027;-73
2022/09/28 16:25:50;;;;;;;5.65;3.65;;;;;;;10.89;100.00;99832.13;10584727;28;20030;-73
2022/09/28 16:31:05;;;;;;;2.90;2.70;;;;;;;10.85;100.00;99830.13;10567008;28;20031;-72
2022/09/28 16:36:10;;;;;;;11.13;2.80;;;;;;;10.77;100.00;99833.09;10585027;28;20035;-74
2022/09/28 16:41:11;;;;;;;5.32;3.08;;;;;;;10.70;100.00;99838.59;10565878;28;20075;-73
2022/09/28 16:46:16;;;;;;;1.52;1.45;;;;;;;10.60;100.00;99847.22;10565816;28;20059;-73
2022/09/28 16:51:17;;;;;;;3.45;2.33;;;;;;;10.50;100.00;99849.63;10550076;28;20032;-74
2022/09/28 16:56:18;;;;;;;4.88;3.25;;;;;;;10.36;100.00;99843.50;10585163;28;20036;-74
2022/09/28 17:01:18;;;;;;;6.85;2.58;;;;;;;10.23;100.00;99855.22;10548426;28;20046;-74
2022/09/28 17:06:20;;;;;;;2.25;2.00;;;;;;;10.07;100.00;99849.53;10565481;28;20061;-75
2022/09/28 17:11:21;;;;;;;3.17;2.88;;;;;;;9.95;100.00;99860.22;10583414;28;20027;-74
2022/09/28 17:16:21;;;;;;;3.92;2.72;;;;;;;9.81;100.00;99848.69;10564774;28;20024;-73
2022/09/28 17:21:22;;;;;;;4.95;3.70;;;;;;;9.72;100.00;99852.69;10581531;28;20039;-73
2022/09/28 17:26:29;;;;;;;4.32;3.92;;;;;;;9.60;100.00;99855.25;10564361;28;20035;-73
2022/09/28 17:31:30;;;;;;;7.50;2.88;;;;;;;9.47;100.00;99869.66;10565495;28;20184;-73
2022/09/28 17:36:30;;;;;;;4.80;2.92;;;;;;;9.37;100.00;99866.59;10580998;28;20084;-74
2022/09/28 17:41:31;;;;;;;7.13;3.05;;;;;;;9.21;100.00;99859.81;10582907;28;20204;-73
2022/09/28 17:46:35;;;;;;;6.90;3.33;;;;;;;9.12;100.00;99862.97;10582756;28;20367;-74
2022/09/28 17:51:39;;;;;;;7.80;3.40;;;;;;;9.15;100.00;99862.53;10547381;28;20035;-72
2022/09/28 17:56:39;;;;;;;8.90;3.00;;;;;;;9.03;100.00;99868.63;10565620;28;20048;-73
2022/09/28 18:01:39;;;;;;;6.03;3.70;;;;;;;9.03;100.00;99873.16;10582333;28;20148;-73
2022/09/28 18:06:41;;;;;;;20.30;4.53;;;;;;;9.00;100.00;99877.13;10563773;28;20413;-75
2022/09/28 18:11:43;;;;;;;14.27;5.00;;;;;;;8.96;100.00;99870.47;10580387;28;20023;-73
2022/09/28 18:16:44;;;;;;;12.77;5.40;;;;;;;8.92;100.00;99874.66;10564449;28;20454;-74
2022/09/28 18:21:45;;;;;;;5.78;4.13;;;;;;;8.89;100.00;99876.97;10546108;28;20027;-75
2022/09/28 18:26:45;;;;;;;14.38;5.25;;;;;;;8.95;100.00;99885.03;10563795;28;20475;-76
2022/09/28 18:31:47;;;;;;;8.90;4.75;;;;;;;9.10;100.00;99886.66;10581671;28;20036;-75
2022/09/28 18:36:48;;;;;;;9.43;5.25;;;;;;;9.13;100.00;99887.06;10562860;28;20035;-76
2022/09/28 18:41:48;;;;;;;13.40;4.95;;;;;;;9.11;100.00;99886.44;10581303;28;20399;-73
2022/09/28 18:46:50;;;;;;;4.80;4.38;;;;;;;9.04;100.00;99886.47;10563397;28;20163;-74
2022/09/28 18:51:50;;;;;;;9.95;6.10;;;;;;;9.02;100.00;99887.72;10580557;28;20039;-75
2022/09/28 18:56:55;;;;;;;14.25;9.38;;;;;;;8.91;100.00;99889.22;10563895;28;20043;-76
2022/09/28 19:01:55;;;;;;;10.50;6.57;;;;;;;8.79;100.00;99888.19;10562899;28;20379;-74
2022/09/28 19:06:55;;;;;;;9.27;6.38;;;;;;;8.65;100.00;99895.50;10551797;28;20038;-75
2022/09/28 19:11:56;;;;;;;23.70;5.28;;;;;;;8.50;100.00;99892.19;10569723;28;20059;-73
2022/09/28 19:16:56;;;;;;;9.68;5.07;;;;;;;8.39;100.00;99899.00;10587795;28;20042;-72
2022/09/28 19:21:57;;;;;;;10.35;4.72;;;;;;;8.34;100.00;99899.63;10587842;28;20043;-73
2022/09/28 19:26:57;;;;;;;8.85;4.25;;;;;;;8.35;100.00;99897.75;10568927;28;20529;-72
2022/09/28 19:31:58;;;;;;;4.93;4.50;;;;;;;8.34;100.00;99902.31;10554005;28;20038;-73
2022/09/28 19:37:02;;;;;;;10.48;3.85;;;;;;;8.35;100.00;99905.84;10587016;28;20497;-74
2022/09/28 19:42:03;;;;;;;5.60;5.10;;;;;;;8.35;100.00;99903.97;10551580;28;20051;-73
2022/09/28 19:47:07;;;;;;;7.18;6.13;;;;;;;8.37;100.00;99903.78;10587641;28;20039;-74
2022/09/28 19:52:14;;;;;;;17.08;8.88;;;;;;;8.33;100.00;99905.22;10568474;28;20030;-74
2022/09/28 19:57:15;;;;;;;8.40;5.57;;;;;;;8.34;100.00;99896.09;10587279;28;20043;-73
2022/09/28 20:02:15;;;;;;;8.52;5.80;;;;;;;8.33;100.00;99905.22;10567932;28;20038;-72
2022/09/28 20:07:16;;;;;;;6.68;6.07;;;;;;;8.28;100.00;99924.72;10585724;28;20043;-72
2022/09/28 20:12:16;;;;;;;7.32;6.47;;;;;;;8.24;100.00;99923.47;10567009;28;20035;-72
2022/09/28 20:17:18;;;;;;;8.25;6.55;;;;;;;8.18;100.00;99927.00;10568194;28;20122;-74
2022/09/28 20:22:18;;;;;;;7.00;6.30;;;;;;;8.09;100.00;99933.63;10586779;28;20088;-73
2022/09/28 20:27:19;;;;;;;14.18;7.07;;;;;;;8.00;100.00;99922.19;10584216;28;20392;-72
2022/09/28 20:32:19;;;;;;;6.82;5.63;;;;;;;7.92;100.00;99923.22;10567035;28;20054;-74
2022/09/28 20:37:20;;;;;;;5.40;4.07;;;;;;;7.96;100.00;99922.81;10585519;28;20032;-72
2022/09/28 20:42:20;;;;;;;6.65;5.53;;;;;;;8.05;100.00;99922.41;10548988;28;20514;-73
2022/09/28 20:47:21;;;;;;;5.60;5.07;;;;;;;8.06;100.00;99918.69;10584602;28;20463;-72
2022/09/28 20:52:21;;;;;;;5.03;4.30;;;;;;;8.04;100.00;99914.53;10584652;28;20047;-71
2022/09/28 20:57:22;;;;;;;8.23;5.40;;;;;;;7.97;100.00;99914.50;10584519;28;20460;-72
2022/09/28 21:02:22;;;;;;;7.43;5.57;;;;;;;7.89;100.00;99912.03;10583878;28;20364;-72
2022/09/28 21:07:23;;;;;;;5.32;4.22;;;;;;;7.90;100.00;99908.28;10584571;28;20035;-73
2022/09/28 21:12:25;;;;;;;9.75;5.20;;;;;;;7.89;100.00;99914.72;10584118;28;20038;-73
2022/09/28 21:17:25;;;;;;;5.00;4.45;;;;;;;7.88;100.00;99916.59;10583486;28;20032;-73
2022/09/28 21:22:27;;;;;;;5.85;5.35;;;;;;;7.96;100.00;99920.94;10583009;28;20459;-72
2022/09/28 21:27:28;;;;;;;7.18;5.20;;;;;;;8.03;100.00;99902.91;10563463;28;20031;-73
2022/09/28 21:32:28;;;;;;;6.00;5.47;;;;;;;8.09;100.00;99915.56;10582197;28;20501;-71
2022/09/28 21:37:28;;;;;;;8.00;4.82;;;;;;;8.19;100.00;99923.25;10564528;28;20027;-71
2022/09/28 21:42:29;;;;;;;8.35;4.80;;;;;;;8.21;100.00;99925.75;10564101;28;20055;-72
2022/09/28 21:47:29;;;;;;;6.13;4.93;;;;;;;8.28;100.00;99923.91;10564042;28;20032;-73
2022/09/28 21:52:30;;;;;;;5.50;5.00;;;;;;;8.29;100.00;99918.28;10582323;28;20131;-71
2022/09/28 21:57:30;;;;;;;5.03;4.50;;;;;;;8.34;100.00;99920.38;10581404;28;20040;-72
2022/09/28 22:02:31;;;;;;;9.18;4.80;;;;;;;8.39;100.00;99926.00;10582570;28;20035;-73
2022/09/28 22:07:31;;;;;;;7.07;5.07;;;;;;;8.45;100.00;99921.63;10583482;28;20032;-72
2022/09/28 22:12:32;;;;;;;4.32;3.92;;;;;;;8.55;100.00;99927.44;10563550;28;20031;-73
2022/09/28 22:17:32;;;;;;;5.50;3.40;;;;;;;8.71;100.00;99931.59;10582101;28;20452;-72
2022/09/28 22:22:32;;;;;;;4.20;3.35;;;;;;;8.86;100.00;99943.00;10581524;28;20410;-72
2022/09/28 22:27:33;;;;;;;9.27;5.05;;;;;;;8.99;100.00;99937.56;10563670;28;20062;-72
2022/09/28 22:32:33;;;;;;;13.50;4.47;;;;;;;9.03;100.00;99948.78;10581429;28;20035;-71
2022/09/28 22:37:34;;;;;;;11.30;6.03;;;;;;;8.99;100.00;99953.78;10582656;28;20053;-71
2022/09/28 22:42:34;;;;;;;8.20;5.13;;;;;;;8.91;100.00;99945.91;10571057;28;20058;-71
2022/09/28 22:47:35;;;;;;;6.75;5.05;;;;;;;8.77;100.00;99945.06;10589323;28;20079;-72
2022/09/28 22:52:35;;;;;;;6.03;4.07;;;;;;;8.66;100.00;99948.41;10572114;28;20082;-72
2022/09/28 22:57:36;;;;;;;8.48;5.10;;;;;;;8.54;100.00;99969.78;10588323;28;20039;-71
2022/09/28 23:02:36;;;;;;;13.70;5.35;;;;;;;8.43;100.00;99970.44;10590081;28;20044;-72
2022/09/28 23:07:37;;;;;;;6.63;3.85;;;;;;;8.28;100.00;99961.66;10588490;28;20038;-72
2022/09/28 23:12:38;;;;;;;4.80;4.22;;;;;;;8.18;100.00;99961.22;10570405;28;20032;-72
2022/09/28 23:17:38;;;;;;;17.20;5.70;;;;;;;8.07;100.00;99958.09;10570128;28;20027;-72
2022/09/28 23:22:38;;;;;;;5.38;4.18;;;;;;;7.97;100.00;99960.34;10570460;28;20020;-72
2022/09/28 23:27:39;;;;;;;4.57;4.13;;;;;;;7.88;100.00;99964.25;10552490;28;20088;-71
2022/09/28 23:32:39;;;;;;;4.88;4.55;;;;;;;7.83;100.00;99961.34;10569441;28;20045;-72
2022/09/28 23:37:40;;;;;;;5.20;4.70;;;;;;;7.75;100.00;99962.34;10586287;28;20035;-72
2022/09/28 23:42:40;;;;;;;4.85;4.43;;;;;;;7.71;100.00;99962.97;10554921;28;20055;-72
2022/09/28 23:47:40;;;;;;;6.78;5.22;;;;;;;7.65;100.00;99953.81;10544633;28;20449;-73
2022/09/28 23:52:41;;;;;;;6.60;4.90;;;;;;;7.58;100.00;99953.78;10527380;28;20057;-72