Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:14;;;;;;;8.70;8.10;;;;;;;4.64;66.47;98764.84;1761919;80;21484;-82
2022/04/05 00:04:41;;;;;;;8.90;8.00;;;;;;;4.66;66.49;98769.48;1768871;81;21456;-82
2022/04/05 00:07:07;;;;;;;9.38;8.48;;;;;;;4.70;66.63;98771.51;1769610;80;21437;-82
2022/04/05 00:09:35;;;;;;;8.60;7.90;;;;;;;4.72;66.52;98780.84;1769256;81;21002;-82
2022/04/05 00:12:01;;;;;;;8.98;8.28;;;;;;;4.75;66.68;98784.61;1768089;80;21559;-82
2022/04/05 00:14:28;;;;;;;8.68;7.75;;;;;;;4.77;66.56;98780.30;1768697;81;21062;-82
2022/04/05 00:16:54;;;;;;;9.55;8.50;;;;;;;4.80;66.77;98758.47;1768368;80;21582;-81
2022/04/05 00:19:21;;;;;;;8.07;7.37;;;;;;;4.85;66.64;98764.77;1768759;81;21455;-81
2022/04/05 00:21:49;;;;;;;8.18;7.53;;;;;;;4.86;66.75;98768.58;1768514;81;21078;-82
2022/04/05 00:24:16;;;;;;;6.90;6.40;;;;;;;4.89;66.80;98771.06;1788480;80;21041;-82
2022/04/05 00:26:42;;;;;;;7.78;7.17;;;;;;;4.92;66.71;98764.59;1764409;79;26096;-82
2022/04/05 00:29:08;;;;;;;7.67;7.12;;;;;;;4.95;66.79;98765.80;1763140;81;21038;-82
2022/04/05 00:31:35;;;;;;;8.50;7.80;;;;;;;4.98;66.78;98767.45;1764467;80;20985;-82
2022/04/05 00:34:00;;;;;;;7.35;6.75;;;;;;;5.01;67.02;98766.11;1763287;80;21049;-83
2022/04/05 00:36:27;;;;;;;7.30;6.80;;;;;;;5.04;66.88;98759.63;1769345;80;20934;-82
2022/04/05 00:38:52;;;;;;;6.80;6.23;;;;;;;5.06;67.29;98748.07;1746293;80;21035;-82
2022/04/05 00:41:19;;;;;;;7.27;6.57;;;;;;;5.06;67.08;98751.47;1764437;79;20946;-81
2022/04/05 00:43:45;;;;;;;6.92;6.42;;;;;;;5.09;67.16;98754.40;1768137;80;21075;-81
2022/04/05 00:46:11;;;;;;;6.08;5.47;;;;;;;5.09;67.57;98755.24;1726940;81;21443;-82
2022/04/05 00:48:55;;;;;;;7.23;6.53;;;;;;;5.10;67.32;98753.09;1759423;81;20922;-83
2022/04/05 00:51:28;;;;;;;7.05;6.45;;;;;;;5.11;67.28;98757.77;1759689;80;21038;-83
2022/04/05 00:53:58;;;;;;;6.80;6.20;;;;;;;5.12;67.29;98756.45;1734006;82;21621;-83
2022/04/05 00:56:27;;;;;;;6.72;6.12;;;;;;;5.12;67.22;98759.02;1735532;82;20960;-82
2022/04/05 00:58:54;;;;;;;6.15;5.65;;;;;;;5.14;67.21;98762.82;1740158;82;20900;-81
2022/04/05 01:01:22;;;;;;;6.58;6.08;;;;;;;5.14;67.23;98756.42;1737714;82;20872;-82
2022/04/05 01:03:51;;;;;;;6.28;5.62;;;;;;;5.14;67.37;98758.54;1736011;82;21332;-82
2022/04/05 01:06:21;;;;;;;5.72;5.28;;;;;;;5.16;67.44;98755.94;1710327;82;20935;-81
2022/04/05 01:08:47;;;;;;;5.15;4.75;;;;;;;5.17;67.61;98751.22;1738215;82;21396;-81
2022/04/05 01:11:13;;;;;;;5.45;5.05;;;;;;;5.18;67.46;98767.00;1739022;81;20898;-83
2022/04/05 01:13:40;;;;;;;5.30;4.95;;;;;;;5.20;67.59;98754.98;1739113;81;20870;-81
2022/04/05 01:16:06;;;;;;;6.92;5.62;;;;;;;5.21;67.83;98754.08;1769357;79;21035;-82
2022/04/05 01:18:34;;;;;;;5.45;5.05;;;;;;;5.22;67.92;98760.45;1742887;81;23488;-82
2022/04/05 01:21:00;;;;;;;5.75;5.20;;;;;;;5.22;67.73;98750.20;1742932;82;20883;-82
2022/04/05 01:23:26;;;;;;;4.87;4.58;;;;;;;5.23;67.73;98754.88;1746552;81;20874;-83
2022/04/05 01:25:52;;;;;;;5.33;4.83;;;;;;;5.24;67.72;98758.69;1768771;81;20957;-82
2022/04/05 01:28:22;;;;;;;5.40;4.90;;;;;;;5.25;67.89;98753.13;1768092;80;20921;-82
2022/04/05 01:30:48;;;;;;;5.08;4.58;;;;;;;5.27;67.83;98761.62;1761704;81;20973;-82
2022/04/05 01:33:14;;;;;;;4.25;3.95;;;;;;;5.28;67.83;98760.73;1768652;81;21065;-82
2022/04/05 01:35:42;;;;;;;4.30;3.90;;;;;;;5.28;67.78;98765.42;1768497;81;21017;-82
2022/04/05 01:38:10;;;;;;;6.03;4.42;;;;;;;5.29;67.82;98766.27;1759631;81;20978;-82
2022/04/05 01:40:36;;;;;;;4.75;4.35;;;;;;;5.29;67.77;98767.11;1765115;81;20962;-82
2022/04/05 01:43:03;;;;;;;4.00;3.62;;;;;;;5.29;67.98;98767.55;1769782;81;20934;-82
2022/04/05 01:45:30;;;;;;;4.22;3.25;;;;;;;5.27;67.96;98771.43;1768040;80;20906;-82
2022/04/05 01:47:56;;;;;;;3.50;3.20;;;;;;;5.27;67.93;98779.11;1769850;80;20910;-82
2022/04/05 01:50:22;;;;;;;3.67;3.37;;;;;;;5.27;68.02;98781.68;1759648;81;21695;-82
2022/04/05 01:52:48;;;;;;;3.27;2.98;;;;;;;5.26;68.02;98788.97;1752024;80;21164;-82
2022/04/05 01:55:14;;;;;;;5.00;2.83;;;;;;;5.26;67.92;98782.56;1768823;81;21262;-82
2022/04/05 01:57:41;;;;;;;3.30;3.00;;;;;;;5.25;68.14;98783.44;1768965;80;20978;-82
2022/04/05 02:00:14;;;;;;;3.42;3.05;;;;;;;5.24;67.96;98783.03;1758817;81;21097;-82
2022/04/05 02:02:41;;;;;;;5.95;3.08;;;;;;;5.24;67.92;98793.28;1765306;77;21029;-81
2022/04/05 02:05:10;;;;;;;3.17;2.85;;;;;;;5.25;68.18;98801.81;1803185;78;20934;-81
2022/04/05 02:07:36;;;;;;;3.52;3.20;;;;;;;5.25;67.97;98796.69;1798794;78;20887;-81
2022/04/05 02:10:03;;;;;;;3.77;3.10;;;;;;;5.25;68.10;98796.69;1793463;79;20859;-81
2022/04/05 02:12:29;;;;;;;3.95;2.55;;;;;;;5.24;68.08;98798.84;1798233;79;20889;-81
2022/04/05 02:14:55;;;;;;;2.90;2.57;;;;;;;5.23;68.17;98808.25;1803420;78;20870;-82
2022/04/05 02:17:21;;;;;;;4.08;2.50;;;;;;;5.23;68.12;98808.69;1739661;80;21162;-82
2022/04/05 02:19:47;;;;;;;4.10;2.80;;;;;;;5.22;68.11;98814.25;1737248;82;21597;-82
2022/04/05 02:22:13;;;;;;;3.00;2.20;;;;;;;5.22;68.10;98816.81;1789248;78;20862;-81
2022/04/05 02:24:41;;;;;;;8.23;2.22;;;;;;;5.20;68.14;98810.88;1803092;79;21530;-81
2022/04/05 02:27:07;;;;;;;2.07;1.87;;;;;;;5.16;68.19;98818.27;1802903;79;20935;-81
2022/04/05 02:29:34;;;;;;;2.60;2.10;;;;;;;5.12;68.02;98823.06;1803306;78;20886;-81
2022/04/05 02:32:00;;;;;;;5.00;2.58;;;;;;;5.07;68.24;98819.76;1802389;79;20973;-80
2022/04/05 02:34:26;;;;;;;2.23;2.00;;;;;;;5.04;68.20;98826.23;1801751;79;21719;-80
2022/04/05 02:36:52;;;;;;;4.23;2.70;;;;;;;5.04;68.18;98824.11;1783746;79;20957;-82
2022/04/05 02:39:18;;;;;;;4.20;2.77;;;;;;;5.02;68.23;98822.86;1790780;80;21049;-82
2022/04/05 02:41:44;;;;;;;5.08;2.40;;;;;;;5.01;68.25;98826.30;1794196;79;21065;-81
2022/04/05 02:44:10;;;;;;;4.23;2.80;;;;;;;5.02;68.27;98822.02;1795219;79;20863;-81
2022/04/05 02:46:36;;;;;;;3.90;2.20;;;;;;;5.03;68.37;98828.39;1758295;81;20995;-81
2022/04/05 02:49:03;;;;;;;3.05;2.45;;;;;;;5.04;68.24;98839.48;1768750;81;21098;-81
2022/04/05 02:51:29;;;;;;;3.72;2.20;;;;;;;5.04;68.34;98824.95;1744710;81;22289;-81
2022/04/05 02:53:55;;;;;;;5.40;2.80;;;;;;;5.03;68.34;98827.11;1758860;81;21345;-81
2022/04/05 02:56:21;;;;;;;3.67;2.10;;;;;;;5.04;68.57;98830.51;1738983;82;20967;-81
2022/04/05 02:58:48;;;;;;;4.62;2.05;;;;;;;5.04;68.33;98834.35;1763960;80;21043;-81
2022/04/05 03:01:15;;;;;;;2.45;2.00;;;;;;;5.05;68.37;98832.20;1763309;80;21006;-82
2022/04/05 03:03:42;;;;;;;2.50;1.60;;;;;;;5.05;68.28;98833.48;1763972;79;20980;-81
2022/04/05 03:06:08;;;;;;;2.92;1.70;;;;;;;5.04;68.56;98840.76;1762910;81;20900;-81
2022/04/05 03:08:34;;;;;;;3.40;1.35;;;;;;;5.01;68.36;98836.98;1778974;80;20935;-80
2022/04/05 03:11:01;;;;;;;3.80;1.97;;;;;;;4.96;68.33;98830.68;1764708;81;20864;-81
2022/04/05 03:13:27;;;;;;;3.60;1.85;;;;;;;4.92;68.33;98836.30;1763899;81;20935;-81
2022/04/05 03:15:53;;;;;;;3.87;1.47;;;;;;;4.87;68.26;98840.68;1766910;80;20876;-81
2022/04/05 03:18:19;;;;;;;2.13;1.17;;;;;;;4.84;68.20;98853.98;1794033;80;20930;-81
2022/04/05 03:20:45;;;;;;;2.45;1.00;;;;;;;4.77;68.37;98830.23;1783071;80;21606;-81
2022/04/05 03:23:11;;;;;;;2.85;1.17;;;;;;;4.72;68.30;98841.44;1764709;81;20912;-81
2022/04/05 03:25:37;;;;;;;5.53;1.32;;;;;;;4.70;68.29;98846.59;1766462;80;20941;-81
2022/04/05 03:28:04;;;;;;;9.10;2.33;;;;;;;4.68;68.34;98850.91;1764447;80;21034;-80
2022/04/05 03:30:31;;;;;;;3.55;1.45;;;;;;;4.65;68.30;98849.72;1784092;79;26734;-81
2022/04/05 03:32:58;;;;;;;3.42;1.10;;;;;;;4.66;68.27;98848.84;1802934;78;21403;-81
2022/04/05 03:35:24;;;;;;;4.40;1.27;;;;;;;4.65;68.24;98855.67;1797742;79;21005;-81
2022/04/05 03:37:50;;;;;;;4.40;1.22;;;;;;;4.66;68.34;98859.08;1786929;79;21132;-81
2022/04/05 03:40:16;;;;;;;2.50;0.90;;;;;;;4.65;68.44;98858.23;1798743;79;20922;-81
2022/04/05 03:42:42;;;;;;;4.00;1.07;;;;;;;4.64;68.28;98854.43;1800724;79;21154;-81
2022/04/05 03:45:09;;;;;;;5.87;1.23;;;;;;;4.62;68.33;98863.42;1801645;79;20858;-80
2022/04/05 03:47:35;;;;;;;3.02;1.22;;;;;;;4.62;68.31;98871.53;1801798;79;21390;-81
2022/04/05 03:50:02;;;;;;;2.27;1.15;;;;;;;4.60;68.23;98867.72;1801955;79;21025;-79
2022/04/05 03:52:28;;;;;;;8.05;1.40;;;;;;;4.59;68.36;98868.59;1805493;79;21104;-81
2022/04/05 03:54:54;;;;;;;2.50;1.00;;;;;;;4.58;68.45;98867.34;1802309;79;22562;-81
2022/04/05 03:57:20;;;;;;;3.55;0.90;;;;;;;4.56;68.33;98880.61;1801877;79;21061;-81
2022/04/05 03:59:46;;;;;;;2.95;1.20;;;;;;;4.55;68.33;98875.93;1797001;79;21068;-80
2022/04/05 04:02:12;;;;;;;1.75;0.80;;;;;;;4.55;68.24;98882.77;1801665;79;21088;-81
2022/04/05 04:04:38;;;;;;;4.70;1.20;;;;;;;4.54;68.24;98872.96;1801115;79;21771;-81
2022/04/05 04:07:06;;;;;;;4.85;1.20;;;;;;;4.54;68.25;98882.36;1792426;79;21029;-80
2022/04/05 04:09:32;;;;;;;5.10;1.20;;;;;;;4.52;68.20;98887.51;1789900;79;20966;-81
2022/04/05 04:11:58;;;;;;;9.43;1.65;;;;;;;4.50;68.19;98883.29;1793753;79;20851;-82
2022/04/05 04:14:24;;;;;;;7.67;1.10;;;;;;;4.48;68.25;98878.63;1796451;79;20859;-82
2022/04/05 04:16:50;;;;;;;9.27;1.10;;;;;;;4.46;68.20;98885.50;1798920;79;20882;-81
2022/04/05 04:19:16;;;;;;;4.07;1.23;;;;;;;4.45;68.16;98890.20;1801728;78;21045;-81
2022/04/05 04:21:42;;;;;;;9.00;1.37;;;;;;;4.43;68.16;98895.36;1794337;78;21638;-81
2022/04/05 04:24:08;;;;;;;3.90;1.07;;;;;;;4.40;68.13;98904.37;1801734;79;21426;-81
2022/04/05 04:26:34;;;;;;;2.25;0.93;;;;;;;4.40;68.09;98904.80;1801786;79;21025;-81
2022/04/05 04:29:02;;;;;;;5.97;1.12;;;;;;;4.38;68.12;98895.87;1801299;79;21509;-81
2022/04/05 04:31:28;;;;;;;5.87;1.42;;;;;;;4.38;68.14;98902.27;1804242;79;20858;-81
2022/04/05 04:33:54;;;;;;;3.47;1.20;;;;;;;4.37;68.07;98899.31;1808855;78;20886;-81
2022/04/05 04:36:21;;;;;;;6.95;1.00;;;;;;;4.37;68.08;98906.14;1800734;78;20874;-80
2022/04/05 04:38:49;;;;;;;10.53;2.27;;;;;;;4.37;68.06;98924.89;1799146;78;20913;-81
2022/04/05 04:41:15;;;;;;;2.05;0.75;;;;;;;4.38;68.08;98910.39;1734046;81;20952;-81
2022/04/05 04:43:41;;;;;;;7.08;1.12;;;;;;;4.40;68.20;98909.92;1765905;79;21020;-81
2022/04/05 04:46:08;;;;;;;6.03;0.93;;;;;;;4.37;68.26;98922.34;1708572;82;20951;-81
2022/04/05 04:48:34;;;;;;;7.20;2.02;;;;;;;4.39;68.10;98933.82;1714476;81;21029;-81
2022/04/05 04:51:00;;;;;;;6.62;1.15;;;;;;;4.39;68.07;98935.95;1740864;81;21070;-81
2022/04/05 04:53:26;;;;;;;6.07;1.37;;;;;;;4.40;68.17;98937.64;1757298;80;21026;-81
2022/04/05 04:55:53;;;;;;;5.17;1.15;;;;;;;4.38;68.07;98941.94;1759933;80;21027;-81
2022/04/05 04:58:18;;;;;;;4.10;1.00;;;;;;;4.38;68.05;98944.49;1757790;80;21088;-80
2022/04/05 05:00:44;;;;;;;5.97;1.23;;;;;;;4.39;68.02;98954.30;1776465;80;20863;-81
2022/04/05 05:03:11;;;;;;;3.25;1.00;;;;;;;4.39;68.02;98940.22;1767819;80;21633;-81
2022/04/05 05:05:37;;;;;;;5.90;1.30;;;;;;;4.40;68.03;98941.91;1768034;79;21018;-81
2022/04/05 05:08:04;;;;;;;3.90;1.50;;;;;;;4.41;68.00;98952.55;1769087;80;20904;-81
2022/04/05 05:10:30;;;;;;;2.58;1.30;;;;;;;4.43;67.99;98956.77;1766244;80;21031;-81
2022/04/05 05:12:56;;;;;;;2.62;1.00;;;;;;;4.45;67.99;98955.47;1759005;80;20996;-81
2022/04/05 05:15:22;;;;;;;3.07;1.30;;;;;;;4.47;67.98;98956.28;1740748;81;20979;-81
2022/04/05 05:17:48;;;;;;;3.17;1.00;;;;;;;4.48;67.97;98960.09;1749426;81;20928;-81
2022/04/05 05:20:16;;;;;;;7.53;1.50;;;;;;;4.51;67.91;98964.31;1739987;81;21048;-81
2022/04/05 05:22:43;;;;;;;4.62;1.25;;;;;;;4.54;67.93;98965.54;1747744;80;21097;-81
2022/04/05 05:25:11;;;;;;;8.38;1.25;;;;;;;4.55;67.91;98972.34;1747142;80;21117;-80
2022/04/05 05:27:38;;;;;;;7.30;1.40;;;;;;;4.56;67.90;98982.56;1733441;80;21026;-80
2022/04/05 05:30:07;;;;;;;5.75;1.22;;;;;;;4.58;67.89;98982.09;1744160;81;20998;-81
2022/04/05 05:32:51;;;;;;;6.47;1.25;;;;;;;4.62;67.94;98972.21;1767848;80;21054;-80
2022/04/05 05:35:19;;;;;;;8.48;1.37;;;;;;;4.66;67.91;98979.40;1764133;80;21080;-80
2022/04/05 05:37:46;;;;;;;11.43;1.75;;;;;;;4.72;67.93;98990.78;1766796;80;20903;-80
2022/04/05 05:40:13;;;;;;;5.72;1.27;;;;;;;4.77;67.84;98991.97;1788637;79;20903;-81
2022/04/05 05:43:01;;;;;;;4.78;1.30;;;;;;;4.85;67.86;98994.80;1748757;80;20933;-80
2022/04/05 05:45:29;;;;;;;4.15;1.35;;;;;;;4.94;67.87;99009.99;1767130;80;20892;-80
2022/04/05 05:47:56;;;;;;;9.48;1.65;;;;;;;5.04;67.77;99000.85;1766584;80;20900;-80
2022/04/05 05:50:23;;;;;;;5.92;1.77;;;;;;;5.08;67.74;99005.89;1757445;79;20919;-81
2022/04/05 05:52:50;;;;;;;9.13;1.55;;;;;;;5.12;67.75;99013.08;1719915;81;20978;-80
2022/04/05 05:55:20;;;;;;;3.70;1.17;;;;;;;5.17;67.70;99008.70;1769097;79;20934;-80
2022/04/05 05:57:47;;;;;;;7.33;1.67;;;;;;;5.17;67.68;99006.98;1753046;80;20876;-80
2022/04/05 06:00:20;;;;;;;6.20;1.77;;;;;;;5.19;67.61;99020.61;1744631;81;21342;-81
2022/04/05 06:02:45;;;;;;;11.60;1.40;;;;;;;5.21;67.59;99027.80;1737999;81;20898;-80
2022/04/05 06:05:12;;;;;;;9.20;1.67;;;;;;;5.27;67.56;99031.52;1740010;80;20920;-81
2022/04/05 06:07:38;;;;;;;5.50;1.47;;;;;;;5.34;67.57;99023.27;1733431;81;20943;-82
2022/04/05 06:10:07;;;;;;;9.38;1.40;;;;;;;5.44;67.56;99022.65;1736728;81;20899;-81
2022/04/05 06:12:33;;;;;;;3.15;0.90;;;;;;;5.55;67.57;99026.69;1724641;82;20939;-81
2022/04/05 06:15:00;;;;;;;5.80;1.40;;;;;;;5.67;67.57;99031.14;1734606;81;20934;-81
2022/04/05 06:17:27;;;;;;;7.80;1.93;;;;;;;5.79;67.49;99036.82;1733035;81;20931;-81
2022/04/05 06:19:53;;;;;;;5.33;1.20;;;;;;;5.83;67.37;99040.16;1755120;79;20908;-81
2022/04/05 06:22:19;;;;;;;9.25;2.10;;;;;;;5.93;67.40;99034.83;1754730;79;21465;-82
2022/04/05 06:24:46;;;;;;;8.20;1.75;;;;;;;6.00;67.21;99039.82;1728252;81;20920;-81
2022/04/05 06:27:13;;;;;;;9.50;1.52;;;;;;;6.11;67.33;99050.69;1729325;81;21327;-81
2022/04/05 06:29:39;;;;;;;4.10;1.20;;;;;;;6.15;67.19;99058.28;1727804;81;20910;-82
2022/04/05 06:32:06;;;;;;;8.98;1.27;;;;;;;6.17;67.17;99058.25;1731903;81;20934;-81
2022/04/05 06:34:32;;;;;;;;;;;;;;;6.18;67.15;99054.36;1731873;81;20941;-81
2022/04/05 06:36:59;;;;;;;10.80;1.90;;;;;;;6.19;67.04;99046.22;1733226;81;20111;-82
2022/04/05 06:39:25;;;;;;;7.35;1.57;;;;;;;6.20;66.98;99055.61;1716493;82;20958;-82
2022/04/05 06:41:53;;;;;;;6.47;2.12;;;;;;;6.20;66.94;99059.45;1751871;79;20952;-82
2022/04/05 06:44:19;;;;;;;9.63;2.20;;;;;;;6.24;67.00;99060.60;1752929;79;20936;-82
2022/04/05 06:46:46;;;;;;;11.33;3.27;;;;;;;6.29;67.06;99061.78;1732278;81;25415;-81
2022/04/05 06:49:12;;;;;;;10.70;2.77;;;;;;;6.31;66.86;99072.41;1728503;81;21021;-81
2022/04/05 06:51:40;;;;;;;11.57;3.30;;;;;;;6.39;66.95;99076.53;1744588;79;21614;-81
2022/04/05 06:54:06;;;;;;;10.75;2.42;;;;;;;6.52;66.75;99071.50;1727748;81;21563;-81
2022/04/05 06:56:33;;;;;;;7.17;2.80;;;;;;;6.57;66.76;99080.78;1729695;80;20984;-82
2022/04/05 06:58:59;;;;;;;;;;;;;;;6.60;66.76;99079.87;1728093;81;21458;-82
2022/04/05 07:01:26;;;;;;;7.70;1.90;;;;;;;6.63;66.41;99087.05;1729675;81;20177;-82
2022/04/05 07:03:52;;;;;;;7.50;2.20;;;;;;;6.66;66.57;99081.00;1728505;81;21368;-82
2022/04/05 07:06:19;;;;;;;9.70;1.60;;;;;;;6.68;66.50;99092.52;1794031;78;21438;-81
2022/04/05 07:08:47;;;;;;;6.47;1.32;;;;;;;6.66;66.38;99085.30;1789993;78;20898;-82
2022/04/05 07:11:13;;;;;;;3.70;1.07;;;;;;;6.68;66.46;99098.95;1751733;79;21340;-82
2022/04/05 07:13:39;;;;;;;9.08;1.75;;;;;;;6.72;66.55;99100.12;1729950;81;20913;-80
2022/04/05 07:16:06;;;;;;;4.70;1.50;;;;;;;6.75;66.34;99092.33;1727594;81;20947;-82
2022/04/05 07:18:32;;;;;;;7.95;1.60;;;;;;;6.75;66.31;99097.47;1729492;81;20859;-84
2022/04/05 07:20:59;;;;;;;13.98;1.60;;;;;;;6.74;66.19;99107.78;1727667;81;21919;-82
2022/04/05 07:23:25;;;;;;;9.03;2.10;;;;;;;6.75;66.20;99109.03;1733412;81;20924;-83
2022/04/05 07:25:51;;;;;;;5.60;1.20;;;;;;;6.81;66.31;99110.13;1731141;81;21384;-84
2022/04/05 07:28:17;;;;;;;10.58;1.77;;;;;;;6.87;66.28;99115.12;1720753;82;21735;-82
2022/04/05 07:30:43;;;;;;;13.37;2.50;;;;;;;6.96;66.22;99112.32;1721709;82;20869;-83
2022/04/05 07:33:10;;;;;;;6.67;1.87;;;;;;;7.07;66.16;99127.91;1730620;81;21545;-83
2022/04/05 07:35:36;;;;;;;6.72;1.77;;;;;;;7.13;65.90;99124.74;1745414;79;21305;-82
2022/04/05 07:38:03;;;;;;;9.20;1.85;;;;;;;7.18;65.84;99122.05;1755125;79;21425;-82
2022/04/05 07:40:47;;;;;;;6.43;1.70;;;;;;;7.23;65.26;99123.63;1733584;82;20930;-82
2022/04/05 07:42:57;;;;;;;6.85;2.08;;;;;;;7.31;65.71;99123.39;1727676;81;21315;-82
2022/04/05 07:45:24;;;;;;;9.75;1.77;;;;;;;7.50;65.43;99127.59;1731458;81;21444;-84
2022/04/05 07:47:50;;;;;;;4.40;1.40;;;;;;;7.56;65.35;99131.29;1734954;82;21367;-83
2022/04/05 07:50:16;;;;;;;5.80;1.55;;;;;;;7.58;65.48;99137.23;1733963;82;21987;-83
2022/04/05 07:52:44;;;;;;;3.90;1.10;;;;;;;7.62;65.23;99140.13;1723889;82;20903;-83
2022/04/05 07:55:10;;;;;;;7.20;1.55;;;;;;;7.60;65.17;99149.17;1731573;81;21357;-85
2022/04/05 07:57:40;;;;;;;8.18;1.85;;;;;;;7.61;65.18;99142.30;1731506;81;20994;-89
2022/04/05 08:00:06;;;;;;;5.92;1.30;;;;;;;7.70;64.76;99130.91;1731308;81;21517;-88
2022/04/05 08:02:32;;;;;;;9.28;2.30;;;;;;;7.85;65.10;99136.44;1725321;81;21601;-88
2022/04/05 08:04:59;;;;;;;10.27;1.93;;;;;;;8.10;65.03;99136.57;1733476;81;21483;-87
2022/04/05 08:07:25;;;;;;;8.97;2.43;;;;;;;8.29;64.54;99131.72;1735753;81;21605;-88
2022/04/05 08:09:51;;;;;;;4.57;1.80;;;;;;;8.36;64.68;99136.23;1730293;81;21578;-88
2022/04/05 08:12:17;;;;;;;9.28;1.77;;;;;;;8.48;64.87;99145.72;1735034;81;21557;-88
2022/04/05 08:14:43;;;;;;;4.57;1.37;;;;;;;8.54;64.33;99146.81;1732516;81;20889;-88
2022/04/05 08:17:09;;;;;;;8.17;2.60;;;;;;;8.56;63.88;99151.48;1691146;81;437390;-88
2022/04/05 08:19:35;;;;;;;7.33;1.55;;;;;;;8.62;63.95;99151.73;1705010;83;21045;-88
2022/04/05 08:22:01;;;;;;;5.93;1.43;;;;;;;8.76;63.75;99150.01;1704306;82;21014;-88
2022/04/05 08:24:28;;;;;;;3.97;1.43;;;;;;;8.73;63.46;99166.86;1706010;82;21082;-86
2022/04/05 08:26:54;;;;;;;7.58;1.30;;;;;;;8.71;63.48;99159.17;1704008;82;21125;-87
2022/04/05 08:29:20;;;;;;;12.23;1.80;;;;;;;8.60;62.87;99168.52;1705135;82;21602;-87
2022/04/05 08:31:46;;;;;;;5.30;1.20;;;;;;;8.48;63.00;99158.59;1701214;83;20920;-88
2022/04/05 08:34:12;;;;;;;7.23;1.40;;;;;;;8.39;62.58;99173.48;1704496;83;21684;-79
2022/04/05 08:36:38;;;;;;;5.27;1.90;;;;;;;8.32;61.68;99173.27;1705417;82;21709;-76
2022/04/05 08:39:04;;;;;;;3.98;1.30;;;;;;;8.21;62.18;99182.16;1702064;82;22444;-77
2022/04/05 08:41:35;;;;;;;4.67;1.50;;;;;;;8.11;61.99;99178.16;1702354;82;21002;-78
2022/04/05 08:44:01;;;;;;;7.50;1.52;;;;;;;8.11;62.31;99177.31;1704300;82;20899;-77
2022/04/05 08:46:33;;;;;;;4.70;1.22;;;;;;;8.09;61.75;99186.81;1706998;83;27494;-77
2022/04/05 08:48:59;;;;;;;5.28;0.95;;;;;;;8.07;61.71;99191.16;1706584;83;20881;-77
2022/04/05 08:51:26;;;;;;;4.90;1.40;;;;;;;8.09;61.85;99199.69;1705637;83;28865;-78
2022/04/05 08:53:52;;;;;;;4.92;1.30;;;;;;;8.27;62.17;99189.70;1702946;83;20937;-77
2022/04/05 08:56:19;;;;;;;4.10;1.22;;;;;;;8.47;61.96;99189.56;1703826;83;21634;-77
2022/04/05 08:58:45;;;;;;;4.35;1.00;;;;;;;8.64;62.05;99196.33;1708148;82;20929;-77
2022/04/05 09:01:13;;;;;;;5.92;1.12;;;;;;;8.82;61.73;99200.07;1717589;82;20966;-78
2022/04/05 09:03:39;;;;;;;3.70;1.10;;;;;;;8.78;61.41;99195.91;1715184;81;20884;-77
2022/04/05 09:06:29;;;;;;;4.95;1.30;;;;;;;8.74;61.35;99200.31;1737507;80;20948;-77
2022/04/05 09:09:14;;;;;;;6.55;1.57;;;;;;;8.72;61.24;99191.78;1732114;80;20928;-77
2022/04/05 09:11:56;;;;;;;3.75;1.27;;;;;;;8.68;61.32;99208.23;1684911;82;21414;-76
2022/04/05 09:14:24;;;;;;;7.58;1.40;;;;;;;8.67;60.88;99216.85;1736031;80;20959;-76
2022/04/05 09:17:09;;;;;;;6.40;1.57;;;;;;;8.60;60.87;99242.41;1736620;81;20928;-76
2022/04/05 09:19:48;;;;;;;7.92;1.17;;;;;;;8.39;60.35;99234.86;1728575;80;20942;-76
2022/04/05 09:22:14;;;;;;;4.28;1.47;;;;;;;8.20;60.64;99243.55;1697400;82;21524;-77
2022/04/05 09:24:47;;;;;;;62.57;57.67;;;;;;;7.98;59.88;99244.59;1733688;81;21057;-77
2022/04/05 09:27:11;;;;;;;4.42;3.95;;;;;;;7.73;60.18;99262.04;1706372;81;20888;-78
2022/04/05 09:29:47;;;;;;;25.27;23.55;;;;;;;7.56;60.36;99268.90;1705389;82;20940;-77
2022/04/05 09:32:36;;;;;;;13.13;12.03;;;;;;;7.48;60.09;99253.66;1705835;82;20951;-77
2022/04/05 09:35:06;;;;;;;14.90;13.70;;;;;;;7.37;60.07;99263.81;1707055;82;20956;-76
2022/04/05 09:37:36;;;;;;;14.05;4.58;;;;;;;7.31;59.66;99262.23;1709637;82;20948;-75
2022/04/05 09:40:32;;;;;;;5.22;4.53;;;;;;;7.26;59.74;99257.67;1700971;82;20948;-75
2022/04/05 09:43:15;;;;;;;10.45;8.83;;;;;;;7.32;59.68;99278.06;1709666;82;21005;-75
2022/04/05 09:45:57;;;;;;;9.05;7.58;;;;;;;7.44;59.61;99266.63;1707702;82;20924;-75
2022/04/05 09:48:26;;;;;;;7.08;5.53;;;;;;;7.54;59.49;99271.51;1680224;83;20915;-75
2022/04/05 09:51:04;;;;;;;8.63;7.80;;;;;;;7.58;59.22;99276.98;1700677;82;20932;-75
2022/04/05 09:53:45;;;;;;;11.05;10.18;;;;;;;7.61;58.92;99274.33;1705167;82;20939;-75
2022/04/05 09:56:21;;;;;;;7.15;4.95;;;;;;;7.69;58.71;99272.85;1707869;82;21391;-75
2022/04/05 09:58:51;;;;;;;8.88;6.67;;;;;;;7.74;58.62;99264.58;1700405;82;20867;-75
2022/04/05 10:01:21;;;;;;;8.30;7.15;;;;;;;7.81;58.82;99275.08;1705016;82;20907;-75
2022/04/05 10:04:02;;;;;;;10.03;9.33;;;;;;;7.85;58.46;99279.26;1711461;82;20884;-75
2022/04/05 10:06:30;;;;;;;7.75;6.42;;;;;;;7.91;58.59;99280.83;1689851;83;20955;-75
2022/04/05 10:08:58;;;;;;;7.65;6.47;;;;;;;7.89;58.31;99298.03;1690790;83;21525;-75
2022/04/05 10:11:27;;;;;;;9.08;6.75;;;;;;;7.93;58.32;99290.20;1687491;84;20931;-75
2022/04/05 10:13:55;;;;;;;6.67;6.08;;;;;;;8.03;58.00;99293.81;1688437;83;20926;-75
2022/04/05 10:16:25;;;;;;;6.92;6.22;;;;;;;8.09;58.24;99298.80;1690119;83;20883;-78
2022/04/05 10:18:59;;;;;;;8.58;6.90;;;;;;;8.11;58.08;99299.16;1689834;84;20919;-78
2022/04/05 10:21:28;;;;;;;3.62;2.15;;;;;;;8.12;58.09;99306.44;1686107;83;20925;-78
2022/04/05 10:23:57;;;;;;;8.40;3.40;;;;;;;8.13;57.94;99299.96;1687439;83;20907;-78
2022/04/05 10:26:26;;;;;;;4.70;3.60;;;;;;;8.12;57.65;99300.84;1682603;84;20978;-75
2022/04/05 10:28:56;;;;;;;5.53;3.90;;;;;;;8.15;57.92;99302.05;1691707;83;20918;-75
2022/04/05 10:31:31;;;;;;;5.83;3.67;;;;;;;8.22;57.40;99307.44;1695226;83;20935;-75
2022/04/05 10:34:26;;;;;;;6.28;4.60;;;;;;;8.25;57.57;99309.09;1688377;83;21394;-75
2022/04/05 10:37:13;;;;;;;7.05;4.53;;;;;;;8.19;57.01;99302.38;1690629;83;20954;-75
2022/04/05 10:39:40;;;;;;;8.68;4.58;;;;;;;8.19;56.89;99305.39;1692288;83;20909;-75
2022/04/05 10:42:13;;;;;;;7.28;4.10;;;;;;;8.24;57.08;99309.53;1686688;83;20880;-75
2022/04/05 10:44:44;;;;;;;4.65;4.03;;;;;;;8.38;56.98;99294.98;1690894;83;20968;-75
2022/04/05 10:47:14;;;;;;;23.18;20.77;;;;;;;8.48;56.91;99303.30;1689439;83;21522;-75
2022/04/05 10:49:54;;;;;;;5.28;3.67;;;;;;;8.52;56.75;99307.48;1691593;83;20900;-75
2022/04/05 10:52:34;;;;;;;4.12;3.72;;;;;;;8.57;56.84;99305.17;1686280;83;21536;-75
2022/04/05 10:55:08;;;;;;;5.25;4.60;;;;;;;8.59;56.59;99312.86;1688139;83;21475;-75
2022/04/05 10:57:37;;;;;;;4.35;3.95;;;;;;;8.54;56.69;99314.27;1690152;84;21288;-74
2022/04/05 11:00:14;;;;;;;5.80;4.03;;;;;;;8.49;56.36;99326.44;1687751;84;20939;-75
2022/04/05 11:03:01;;;;;;;5.40;3.47;;;;;;;8.43;56.28;99334.34;1688847;83;21538;-75
2022/04/05 11:05:37;;;;;;;4.35;3.85;;;;;;;8.42;56.12;99340.82;1692900;82;20918;-75
2022/04/05 11:08:04;;;;;;;3.58;3.27;;;;;;;8.40;55.99;99337.00;1703996;82;20951;-75
2022/04/05 11:10:44;;;;;;;3.80;3.50;;;;;;;8.47;56.06;99341.09;1715570;82;20930;-74
2022/04/05 11:13:23;;;;;;;4.65;3.27;;;;;;;8.58;55.82;99331.78;1574744;82;10001414;-74
2022/04/05 11:15:53;;;;;;;4.08;3.77;;;;;;;8.74;55.84;99339.92;1736630;80;20950;-74
2022/04/05 11:18:24;;;;;;;4.67;4.25;;;;;;;8.77;55.46;99327.79;1767020;79;20910;-73
2022/04/05 11:20:54;;;;;;;6.17;3.70;;;;;;;8.83;55.56;99339.21;1770068;79;21442;-73
2022/04/05 11:23:41;;;;;;;5.47;3.65;;;;;;;9.00;54.81;99336.10;1767012;79;20894;-73
2022/04/05 11:26:35;;;;;;;4.45;4.05;;;;;;;9.21;55.46;99334.16;1767567;79;20864;-73
2022/04/05 11:29:06;;;;;;;5.55;4.25;;;;;;;9.37;55.18;99328.50;1763967;80;21020;-73
2022/04/05 11:31:40;;;;;;;7.97;4.72;;;;;;;9.54;55.15;99330.09;1764841;79;20953;-73
2022/04/05 11:34:39;;;;;;;4.28;3.75;;;;;;;9.56;54.55;99326.58;1764904;79;21049;-73
2022/04/05 11:37:08;;;;;;;4.42;3.98;;;;;;;9.48;54.76;99336.74;1767278;79;21187;-74
2022/04/05 11:39:42;;;;;;;4.53;4.15;;;;;;;9.47;54.76;99328.61;1754554;80;21501;-73
2022/04/05 11:42:12;;;;;;;3.80;3.50;;;;;;;9.55;54.13;99342.11;1736383;81;20942;-73
2022/04/05 11:44:49;;;;;;;5.05;4.65;;;;;;;9.63;54.75;99340.13;1767877;79;20998;-73
2022/04/05 11:47:21;;;;;;;5.35;4.90;;;;;;;9.81;54.64;99329.20;1764905;79;21447;-73
2022/04/05 11:49:47;;;;;;;4.50;3.80;;;;;;;9.95;54.09;99324.83;1765971;80;21095;-73